Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,14,08,49,11.10
2014,10,14,08,50,11.10
2014,10,14,08,51,11.10
2014,10,14,08,52,11.10
2014,10,14,08,53,11.20
2014,10,14,08,54,11.20
2014,10,14,08,55,11.20
2014,10,14,08,56,11.20
2014,10,14,08,57,11.20
2014,10,14,08,58,11.30
2014,10,14,08,59,11.30
2014,10,14,09,00,11.40
2014,10,14,09,01,11.40
2014,10,14,09,02,11.40
2014,10,14,09,03,11.40
2014,10,14,09,04,11.40
2014,10,14,09,05,11.40
2014,10,14,09,06,11.40
2014,10,14,09,07,11.40
2014,10,14,09,08,11.40
2014,10,14,09,09,11.40
2014,10,14,09,10,11.40
2014,10,14,09,11,11.40
2014,10,14,09,12,11.40
2014,10,14,09,13,11.40
2014,10,14,09,14,11.40
2014,10,14,09,15,11.40
2014,10,14,09,16,11.40
2014,10,14,09,17,11.40
2014,10,14,09,18,11.40
2014,10,14,09,19,11.40
2014,10,14,09,20,11.40
2014,10,14,09,21,11.40
2014,10,14,09,22,11.40
2014,10,14,09,23,11.40
2014,10,14,09,24,11.40
2014,10,14,09,25,11.40
2014,10,14,09,26,11.40
2014,10,14,09,27,11.40
2014,10,14,09,28,11.40
2014,10,14,09,29,11.40
2014,10,14,09,30,11.40
2014,10,14,09,31,11.40
2014,10,14,09,32,11.40
2014,10,14,09,33,11.40
2014,10,14,09,34,11.40
2014,10,14,09,35,11.40
2014,10,14,09,36,11.50
2014,10,14,09,37,11.60
2014,10,14,09,38,11.60
2014,10,14,09,39,11.70
2014,10,14,09,40,11.80
2014,10,14,09,41,11.80
2014,10,14,09,42,11.80
2014,10,14,09,43,11.80
2014,10,14,09,44,11.80
2014,10,14,09,45,11.80
2014,10,14,09,46,11.80
2014,10,14,09,47,11.80
2014,10,14,09,48,11.70
2014,10,14,09,49,11.70
2014,10,14,09,50,11.70
2014,10,14,09,51,11.60
2014,10,14,09,52,11.60
2014,10,14,09,53,11.60
2014,10,14,09,54,11.60
2014,10,14,09,55,11.60
2014,10,14,09,56,11.60
2014,10,14,09,57,11.60
2014,10,14,09,58,11.60
2014,10,14,09,59,11.70
2014,10,14,10,00,11.70
2014,10,14,10,01,11.70
2014,10,14,10,02,11.70
2014,10,14,10,03,11.70
2014,10,14,10,04,11.70
2014,10,14,10,05,11.70
2014,10,14,10,06,11.70
2014,10,14,10,07,11.70
2014,10,14,10,08,11.70
2014,10,14,10,09,11.70
2014,10,14,10,10,11.80
2014,10,14,10,11,11.80
2014,10,14,10,12,11.80
2014,10,14,10,13,11.80
2014,10,14,10,14,11.90
2014,10,14,10,15,12.00
2014,10,14,10,16,12.00
2014,10,14,10,17,12.10
2014,10,14,10,18,12.10
2014,10,14,10,19,12.10
2014,10,14,10,20,12.20
2014,10,14,10,21,12.30
2014,10,14,10,22,12.30
2014,10,14,10,23,12.30
2014,10,14,10,24,12.30
2014,10,14,10,25,12.30
2014,10,14,10,26,12.40
2014,10,14,10,27,12.40
2014,10,14,10,28,12.40
2014,10,14,10,29,12.40
2014,10,14,10,30,12.50
2014,10,14,10,31,12.50
2014,10,14,10,32,12.50
2014,10,14,10,33,12.60
2014,10,14,10,34,12.70
2014,10,14,10,35,12.70
2014,10,14,10,36,12.70
2014,10,14,10,37,12.80
2014,10,14,10,38,12.80
2014,10,14,10,39,12.70
2014,10,14,10,40,12.70
2014,10,14,10,41,12.70
2014,10,14,10,42,12.70
2014,10,14,10,43,12.70
2014,10,14,10,44,12.60
2014,10,14,10,45,12.70
2014,10,14,10,46,12.70
2014,10,14,10,47,12.80
2014,10,14,10,48,12.80
2014,10,14,10,49,12.90
2014,10,14,10,50,12.90
2014,10,14,10,51,12.80
2014,10,14,10,52,12.80
2014,10,14,10,53,12.80
2014,10,14,10,54,12.70
2014,10,14,10,55,12.70
2014,10,14,10,56,12.70
2014,10,14,10,57,12.60
2014,10,14,10,58,12.60
2014,10,14,10,59,12.60
2014,10,14,11,00,12.60
2014,10,14,11,01,12.50
2014,10,14,11,02,12.50
2014,10,14,11,03,12.60
2014,10,14,11,04,12.60
2014,10,14,11,05,12.70
2014,10,14,11,06,12.70
2014,10,14,11,07,12.80
2014,10,14,11,08,12.80
2014,10,14,11,09,12.80
2014,10,14,11,10,12.70
2014,10,14,11,11,12.70
2014,10,14,11,12,12.70
2014,10,14,11,13,12.70
2014,10,14,11,14,12.70
2014,10,14,11,15,12.70
2014,10,14,11,16,12.70
2014,10,14,11,17,12.70
2014,10,14,11,18,12.80
2014,10,14,11,19,12.80
2014,10,14,11,20,12.90
2014,10,14,11,21,12.90
2014,10,14,11,22,12.90
2014,10,14,11,23,12.80
2014,10,14,11,24,12.80
2014,10,14,11,25,12.80
2014,10,14,11,26,13.00
2014,10,14,11,27,13.00
2014,10,14,11,28,13.10
2014,10,14,11,29,13.20
2014,10,14,11,30,13.10
2014,10,14,11,31,13.10
2014,10,14,11,32,13.10
2014,10,14,11,33,13.10
2014,10,14,11,34,13.10
2014,10,14,11,35,13.00
2014,10,14,11,36,13.00
2014,10,14,11,37,13.00
2014,10,14,11,38,13.00
2014,10,14,11,39,13.00
2014,10,14,11,40,13.10
2014,10,14,11,41,13.20
2014,10,14,11,42,13.30
2014,10,14,11,43,13.30
2014,10,14,11,44,13.30
2014,10,14,11,45,13.30
2014,10,14,11,46,13.30
2014,10,14,11,47,13.20
2014,10,14,11,48,13.20
2014,10,14,11,49,13.20
2014,10,14,11,50,13.30
2014,10,14,11,51,13.30
2014,10,14,11,52,13.30
2014,10,14,11,53,13.30
2014,10,14,11,54,13.30
2014,10,14,11,55,13.20
2014,10,14,11,56,13.10
2014,10,14,11,57,13.10
2014,10,14,11,58,13.00
2014,10,14,11,59,13.00
2014,10,14,12,00,12.90
2014,10,14,12,01,12.90
2014,10,14,12,02,12.90
2014,10,14,12,03,13.00
2014,10,14,12,04,13.00
2014,10,14,12,05,12.90
2014,10,14,12,06,12.90
2014,10,14,12,07,12.90
2014,10,14,12,08,12.90
2014,10,14,12,09,12.90
2014,10,14,12,10,12.90
2014,10,14,12,11,12.90
2014,10,14,12,12,12.90
2014,10,14,12,13,12.90
2014,10,14,12,14,12.90
2014,10,14,12,15,12.90
2014,10,14,12,16,12.80
2014,10,14,12,17,12.80
2014,10,14,12,18,12.80
2014,10,14,12,19,12.80
2014,10,14,12,20,12.80
2014,10,14,12,21,12.80
2014,10,14,12,22,12.80
2014,10,14,12,23,12.80
2014,10,14,12,24,12.70
2014,10,14,12,25,12.70
2014,10,14,12,26,12.70
2014,10,14,12,27,12.70
2014,10,14,12,28,12.70
2014,10,14,12,29,12.70
2014,10,14,12,30,12.80
2014,10,14,12,31,12.80
2014,10,14,12,32,12.80
2014,10,14,12,33,12.80
2014,10,14,12,34,12.80
2014,10,14,12,35,12.80
2014,10,14,12,36,12.80
2014,10,14,12,37,12.80
2014,10,14,12,38,12.80
2014,10,14,12,39,12.80
2014,10,14,12,40,12.80
2014,10,14,12,41,12.80
2014,10,14,12,42,12.80
2014,10,14,12,43,12.80
2014,10,14,12,44,12.80
2014,10,14,12,45,12.80
2014,10,14,12,46,12.80
2014,10,14,12,47,12.80
2014,10,14,12,48,12.80
2014,10,14,12,49,12.80
2014,10,14,12,50,12.80
2014,10,14,12,51,12.80
2014,10,14,12,52,12.70
2014,10,14,12,53,12.70
2014,10,14,12,54,12.70
2014,10,14,12,55,12.70
2014,10,14,12,56,12.60
2014,10,14,12,57,12.60
2014,10,14,12,58,12.60
2014,10,14,12,59,12.60
2014,10,14,13,00,12.60
2014,10,14,13,01,12.50
2014,10,14,13,02,12.50
2014,10,14,13,03,12.50
2014,10,14,13,04,12.50
2014,10,14,13,05,12.60
2014,10,14,13,06,12.60
2014,10,14,13,07,12.60
2014,10,14,13,08,12.60
2014,10,14,13,09,12.60
2014,10,14,13,10,12.60
2014,10,14,13,11,12.60
2014,10,14,13,12,12.60
2014,10,14,13,13,12.60
2014,10,14,13,14,12.60
2014,10,14,13,15,12.70
2014,10,14,13,16,12.70
2014,10,14,13,17,12.70
2014,10,14,13,18,12.70
2014,10,14,13,19,12.60
2014,10,14,13,20,12.60
2014,10,14,13,21,12.70
2014,10,14,13,22,12.70
2014,10,14,13,23,12.70
2014,10,14,13,24,12.70
2014,10,14,13,25,12.70
2014,10,14,13,26,12.80
2014,10,14,13,27,12.80
2014,10,14,13,28,12.90
2014,10,14,13,29,13.00
2014,10,14,13,30,13.10
2014,10,14,13,31,13.10
2014,10,14,13,32,13.10
2014,10,14,13,33,13.00
2014,10,14,13,34,13.10
2014,10,14,13,35,13.10
2014,10,14,13,36,13.10
2014,10,14,13,37,13.10
2014,10,14,13,38,13.10
2014,10,14,13,39,13.10
2014,10,14,13,40,13.10
2014,10,14,13,41,13.10
2014,10,14,13,42,13.10
2014,10,14,13,43,13.10
2014,10,14,13,44,13.10
2014,10,14,13,45,13.10
2014,10,14,13,46,13.10
2014,10,14,13,47,13.10
2014,10,14,13,48,13.10
2014,10,14,13,49,13.10
2014,10,14,13,50,13.10
2014,10,14,13,51,13.20
2014,10,14,13,52,13.20
2014,10,14,13,53,13.20
2014,10,14,13,54,13.20
2014,10,14,13,55,13.20
2014,10,14,13,56,13.20
2014,10,14,13,57,13.20
2014,10,14,13,58,13.30
2014,10,14,13,59,13.30
2014,10,14,14,00,13.30
2014,10,14,14,01,13.30
2014,10,14,14,02,13.30
2014,10,14,14,03,13.30
2014,10,14,14,04,13.30
2014,10,14,14,05,13.30
2014,10,14,14,06,13.20
2014,10,14,14,07,13.20
2014,10,14,14,08,13.20
2014,10,14,14,09,13.20
2014,10,14,14,10,13.30
2014,10,14,14,11,13.20
2014,10,14,14,12,13.20
2014,10,14,14,13,13.20
2014,10,14,14,14,13.20
2014,10,14,14,15,13.30
2014,10,14,14,16,13.30
2014,10,14,14,17,13.30
2014,10,14,14,18,13.30
2014,10,14,14,19,13.40
2014,10,14,14,20,13.40
2014,10,14,14,21,13.50
2014,10,14,14,22,13.50
2014,10,14,14,23,13.60
2014,10,14,14,24,13.70
2014,10,14,14,25,13.70
2014,10,14,14,26,13.70
2014,10,14,14,27,13.70
2014,10,14,14,28,13.70
2014,10,14,14,29,13.70
2014,10,14,14,30,13.70
2014,10,14,14,31,13.70
2014,10,14,14,32,13.70
2014,10,14,14,33,13.70
2014,10,14,14,34,13.70
2014,10,14,14,35,13.70
2014,10,14,14,36,13.70
2014,10,14,14,37,13.70
2014,10,14,14,38,13.70
2014,10,14,14,39,13.80
2014,10,14,14,40,13.80
2014,10,14,14,41,13.80
2014,10,14,14,42,13.80
2014,10,14,14,43,13.80
2014,10,14,14,44,13.70
2014,10,14,14,45,13.70
2014,10,14,14,46,13.80
2014,10,14,14,47,13.80
2014,10,14,14,48,13.80
2014,10,14,14,49,13.70
2014,10,14,14,50,13.70
2014,10,14,14,51,13.70
2014,10,14,14,52,13.70
2014,10,14,14,53,13.70
2014,10,14,14,54,13.70
2014,10,14,14,55,13.70
2014,10,14,14,56,13.70
2014,10,14,14,57,13.70
2014,10,14,14,58,13.70
2014,10,14,14,59,13.70
2014,10,14,15,00,13.70
2014,10,14,15,01,13.70
2014,10,14,15,02,13.60
2014,10,14,15,03,13.60
2014,10,14,15,04,13.60
2014,10,14,15,05,13.60
2014,10,14,15,06,13.60
2014,10,14,15,07,13.60
2014,10,14,15,08,13.50
2014,10,14,15,09,13.50
2014,10,14,15,10,13.40
2014,10,14,15,11,13.40
2014,10,14,15,12,13.40
2014,10,14,15,13,13.30
2014,10,14,15,14,13.10
2014,10,14,15,15,13.00
2014,10,14,15,16,12.90
2014,10,14,15,17,12.80
2014,10,14,15,18,12.80
2014,10,14,15,19,12.80
2014,10,14,15,20,12.80
2014,10,14,15,21,12.80
2014,10,14,15,22,12.70
2014,10,14,15,23,12.70
2014,10,14,15,24,12.70
2014,10,14,15,25,12.60
2014,10,14,15,26,12.60
2014,10,14,15,27,12.60
2014,10,14,15,28,12.60
2014,10,14,15,29,12.60
2014,10,14,15,30,12.60
2014,10,14,15,31,12.60
2014,10,14,15,32,12.60
2014,10,14,15,33,12.60
2014,10,14,15,34,12.60
2014,10,14,15,35,12.60
2014,10,14,15,36,12.60
2014,10,14,15,37,12.60
2014,10,14,15,38,12.60
2014,10,14,15,39,12.60
2014,10,14,15,40,12.60
2014,10,14,15,41,12.60
2014,10,14,15,42,12.70
2014,10,14,15,43,12.70
2014,10,14,15,44,12.70
2014,10,14,15,45,12.70
2014,10,14,15,46,12.70
2014,10,14,15,47,12.70
2014,10,14,15,48,12.70
2014,10,14,15,49,12.70
2014,10,14,15,50,12.70
2014,10,14,15,51,12.70
2014,10,14,15,52,12.80
2014,10,14,15,53,12.80
2014,10,14,15,54,12.80
2014,10,14,15,55,12.80
2014,10,14,15,56,12.80
2014,10,14,15,57,12.80
2014,10,14,15,58,12.80
2014,10,14,15,59,12.80
2014,10,14,16,00,12.80
2014,10,14,16,01,12.80
2014,10,14,16,02,12.80
2014,10,14,16,03,12.80
2014,10,14,16,04,12.80
2014,10,14,16,05,12.80
2014,10,14,16,06,12.80
2014,10,14,16,07,12.80
2014,10,14,16,08,12.80
2014,10,14,16,09,12.90
2014,10,14,16,10,12.90
2014,10,14,16,11,12.90
2014,10,14,16,12,13.00
2014,10,14,16,13,13.00
2014,10,14,16,14,13.00
2014,10,14,16,15,13.00
2014,10,14,16,16,13.10
2014,10,14,16,17,13.10
2014,10,14,16,18,13.10
2014,10,14,16,19,13.20
2014,10,14,16,20,13.20
2014,10,14,16,21,13.20
2014,10,14,16,22,13.30
2014,10,14,16,23,13.30
2014,10,14,16,24,13.30
2014,10,14,16,25,13.30
2014,10,14,16,26,13.40
2014,10,14,16,27,13.40
2014,10,14,16,28,13.40
2014,10,14,16,29,13.40
2014,10,14,16,30,13.40
2014,10,14,16,31,13.40
2014,10,14,16,32,13.40
2014,10,14,16,33,13.40
2014,10,14,16,34,13.40
2014,10,14,16,35,13.40
2014,10,14,16,36,13.40
2014,10,14,16,37,13.40
2014,10,14,16,38,13.40
2014,10,14,16,39,13.40
2014,10,14,16,40,13.40
2014,10,14,16,41,13.40
2014,10,14,16,42,13.50
2014,10,14,16,43,13.50
2014,10,14,16,44,13.50
2014,10,14,16,45,13.50
2014,10,14,16,46,13.60
2014,10,14,16,47,13.60
2014,10,14,16,48,13.60
2014,10,14,16,49,13.60
2014,10,14,16,50,13.60
2014,10,14,16,51,13.50
2014,10,14,16,52,13.60
2014,10,14,16,53,13.60
2014,10,14,16,54,13.50
2014,10,14,16,55,13.50
2014,10,14,16,56,13.50
2014,10,14,16,57,13.40
2014,10,14,16,58,13.40
2014,10,14,16,59,13.40
2014,10,14,17,00,13.30
2014,10,14,17,01,13.30
2014,10,14,17,02,13.30
2014,10,14,17,03,13.30
2014,10,14,17,04,13.30
2014,10,14,17,05,13.30
2014,10,14,17,06,13.30
2014,10,14,17,07,13.30
2014,10,14,17,08,13.30
2014,10,14,17,09,13.20
2014,10,14,17,10,13.20
2014,10,14,17,11,13.10
2014,10,14,17,12,13.10
2014,10,14,17,13,13.00
2014,10,14,17,14,13.00
2014,10,14,17,15,13.00
2014,10,14,17,16,12.90
2014,10,14,17,17,12.90
2014,10,14,17,18,12.90
2014,10,14,17,19,12.90
2014,10,14,17,20,12.90
2014,10,14,17,21,12.90
2014,10,14,17,22,12.90
2014,10,14,17,23,12.90
2014,10,14,17,24,12.90
2014,10,14,17,25,12.90
2014,10,14,17,26,12.90
2014,10,14,17,27,12.90
2014,10,14,17,28,12.90
2014,10,14,17,29,12.90
2014,10,14,17,30,12.90
2014,10,14,17,31,12.90
2014,10,14,17,32,12.90
2014,10,14,17,33,12.90
2014,10,14,17,34,12.90
2014,10,14,17,35,12.90
2014,10,14,17,36,12.90
2014,10,14,17,37,12.90
2014,10,14,17,38,12.90
2014,10,14,17,39,12.90
2014,10,14,17,40,12.90
2014,10,14,17,41,12.90
2014,10,14,17,42,12.90
2014,10,14,17,43,12.90
2014,10,14,17,44,12.90
2014,10,14,17,45,12.90
2014,10,14,17,46,12.90
2014,10,14,17,47,12.90
2014,10,14,17,48,12.90
2014,10,14,17,49,12.80
2014,10,14,17,50,12.80
2014,10,14,17,51,12.80
2014,10,14,17,52,12.80
2014,10,14,17,53,12.80
2014,10,14,17,54,12.80
2014,10,14,17,55,12.80
2014,10,14,17,56,12.80
2014,10,14,17,57,12.80
2014,10,14,17,58,12.80
2014,10,14,17,59,12.80
2014,10,14,18,00,12.80
2014,10,14,18,01,12.80
2014,10,14,18,02,12.80
2014,10,14,18,03,12.80
2014,10,14,18,04,12.80
2014,10,14,18,05,12.70
2014,10,14,18,06,12.70
2014,10,14,18,07,12.70
2014,10,14,18,08,12.70
2014,10,14,18,09,12.70
2014,10,14,18,10,12.60
2014,10,14,18,11,12.60
2014,10,14,18,12,12.60
2014,10,14,18,13,12.60
2014,10,14,18,14,12.60
2014,10,14,18,15,12.60
2014,10,14,18,16,12.60
2014,10,14,18,17,12.60
2014,10,14,18,18,12.60
2014,10,14,18,19,12.60
2014,10,14,18,20,12.60
2014,10,14,18,21,12.60
2014,10,14,18,22,12.60
2014,10,14,18,23,12.60
2014,10,14,18,24,12.60
2014,10,14,18,25,12.60
2014,10,14,18,26,12.60
