Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,06,13,00,00,16.40
2006,06,13,00,01,16.40
2006,06,13,00,02,16.40
2006,06,13,00,03,16.40
2006,06,13,00,04,16.40
2006,06,13,00,05,16.40
2006,06,13,00,06,16.40
2006,06,13,00,07,16.40
2006,06,13,00,08,16.40
2006,06,13,00,09,16.40
2006,06,13,00,10,16.40
2006,06,13,00,11,16.40
2006,06,13,00,12,16.40
2006,06,13,00,13,16.40
2006,06,13,00,14,16.40
2006,06,13,00,15,16.40
2006,06,13,00,16,16.40
2006,06,13,00,17,16.40
2006,06,13,00,18,16.40
2006,06,13,00,19,16.30
2006,06,13,00,20,16.30
2006,06,13,00,21,16.30
2006,06,13,00,22,16.20
2006,06,13,00,23,16.20
2006,06,13,00,24,16.20
2006,06,13,00,25,16.10
2006,06,13,00,26,16.10
2006,06,13,00,27,16.10
2006,06,13,00,28,16.10
2006,06,13,00,29,16.00
2006,06,13,00,30,15.90
2006,06,13,00,31,15.90
2006,06,13,00,32,15.80
2006,06,13,00,33,15.80
2006,06,13,00,34,15.80
2006,06,13,00,35,15.80
2006,06,13,00,36,15.80
2006,06,13,00,37,15.80
2006,06,13,00,38,15.80
2006,06,13,00,39,15.80
2006,06,13,00,40,15.80
2006,06,13,00,41,15.80
2006,06,13,00,42,15.80
2006,06,13,00,43,15.70
2006,06,13,00,44,15.70
2006,06,13,00,45,15.70
2006,06,13,00,46,15.70
2006,06,13,00,47,15.70
2006,06,13,00,48,15.60
2006,06,13,00,49,15.60
2006,06,13,00,50,15.60
2006,06,13,00,51,15.60
2006,06,13,00,52,15.60
2006,06,13,00,53,15.60
2006,06,13,00,54,15.50
2006,06,13,00,55,15.50
2006,06,13,00,56,15.50
2006,06,13,00,57,15.50
2006,06,13,00,58,15.40
2006,06,13,00,59,15.40
2006,06,13,01,00,15.40
2006,06,13,01,01,15.30
2006,06,13,01,02,15.30
2006,06,13,01,03,15.30
2006,06,13,01,04,15.30
2006,06,13,01,05,15.30
2006,06,13,01,06,15.30
2006,06,13,01,07,15.30
2006,06,13,01,08,15.30
2006,06,13,01,09,15.20
2006,06,13,01,10,15.20
2006,06,13,01,11,15.20
2006,06,13,01,12,15.20
2006,06,13,01,13,15.10
2006,06,13,01,14,15.10
2006,06,13,01,15,15.10
2006,06,13,01,16,15.10
2006,06,13,01,17,15.00
2006,06,13,01,18,15.00
2006,06,13,01,19,15.00
2006,06,13,01,20,15.00
2006,06,13,01,21,15.00
2006,06,13,01,22,15.00
2006,06,13,01,23,15.00
2006,06,13,01,24,14.90
2006,06,13,01,25,14.90
2006,06,13,01,26,14.90
2006,06,13,01,27,14.90
2006,06,13,01,28,14.90
2006,06,13,01,29,14.90
2006,06,13,01,30,14.80
2006,06,13,01,31,14.80
2006,06,13,01,32,14.80
2006,06,13,01,33,14.80
2006,06,13,01,34,14.80
2006,06,13,01,35,14.80
2006,06,13,01,36,14.80
2006,06,13,01,37,14.80
2006,06,13,01,38,14.70
2006,06,13,01,39,14.70
2006,06,13,01,40,14.60
2006,06,13,01,41,14.60
2006,06,13,01,42,14.50
2006,06,13,01,43,14.50
2006,06,13,01,44,14.50
2006,06,13,01,45,14.40
2006,06,13,01,46,14.40
2006,06,13,01,47,14.40
2006,06,13,01,48,14.30
2006,06,13,01,49,14.30
2006,06,13,01,50,14.30
2006,06,13,01,51,14.30
2006,06,13,01,52,14.30
2006,06,13,01,53,14.30
2006,06,13,01,54,14.30
2006,06,13,01,55,14.30
2006,06,13,01,56,14.30
2006,06,13,01,57,14.30
2006,06,13,01,58,14.30
2006,06,13,01,59,14.30
2006,06,13,02,00,14.30
2006,06,13,02,01,14.30
2006,06,13,02,02,14.30
2006,06,13,02,03,14.30
2006,06,13,02,04,14.30
2006,06,13,02,05,14.20
2006,06,13,02,06,14.20
2006,06,13,02,07,14.20
2006,06,13,02,08,14.20
2006,06,13,02,09,14.20
2006,06,13,02,10,14.10
2006,06,13,02,11,14.10
2006,06,13,02,12,14.00
2006,06,13,02,13,14.00
2006,06,13,02,14,13.90
2006,06,13,02,15,13.90
2006,06,13,02,16,13.90
2006,06,13,02,17,13.90
2006,06,13,02,18,13.90
2006,06,13,02,19,13.80
2006,06,13,02,20,13.80
2006,06,13,02,21,13.80
2006,06,13,02,22,13.80
2006,06,13,02,23,13.70
2006,06,13,02,24,13.70
2006,06,13,02,25,13.70
2006,06,13,02,26,13.70
2006,06,13,02,27,13.70
2006,06,13,02,28,13.70
2006,06,13,02,29,13.60
2006,06,13,02,30,13.60
2006,06,13,02,31,13.60
2006,06,13,02,32,13.60
2006,06,13,02,33,13.60
2006,06,13,02,34,13.50
2006,06,13,02,35,13.50
2006,06,13,02,36,13.50
2006,06,13,02,37,13.50
2006,06,13,02,38,13.50
2006,06,13,02,39,13.50
2006,06,13,02,40,13.40
2006,06,13,02,41,13.40
2006,06,13,02,42,13.40
2006,06,13,02,43,13.40
2006,06,13,02,44,13.40
2006,06,13,02,45,13.40
2006,06,13,02,46,13.40
2006,06,13,02,47,13.40
2006,06,13,02,48,13.40
2006,06,13,02,49,13.40
2006,06,13,02,50,13.40
2006,06,13,02,51,13.40
2006,06,13,02,52,13.40
2006,06,13,02,53,13.40
2006,06,13,02,54,13.30
2006,06,13,02,55,13.30
2006,06,13,02,56,13.30
2006,06,13,02,57,13.30
2006,06,13,02,58,13.30
2006,06,13,02,59,13.30
2006,06,13,03,00,13.30
2006,06,13,03,01,13.30
2006,06,13,03,02,13.30
2006,06,13,03,03,13.30
2006,06,13,03,04,13.30
2006,06,13,03,05,13.30
2006,06,13,03,06,13.30
2006,06,13,03,07,13.30
2006,06,13,03,08,13.30
2006,06,13,03,09,13.30
2006,06,13,03,10,13.30
2006,06,13,03,11,13.30
2006,06,13,03,12,13.40
2006,06,13,03,13,13.40
2006,06,13,03,14,13.40
2006,06,13,03,15,13.40
2006,06,13,03,16,13.40
2006,06,13,03,17,13.40
2006,06,13,03,18,13.40
2006,06,13,03,19,13.40
2006,06,13,03,20,13.40
2006,06,13,03,21,13.40
2006,06,13,03,22,13.40
2006,06,13,03,23,13.40
2006,06,13,03,24,13.40
2006,06,13,03,25,13.40
2006,06,13,03,26,13.30
2006,06,13,03,27,13.30
2006,06,13,03,28,13.30
2006,06,13,03,29,13.30
2006,06,13,03,30,13.30
2006,06,13,03,31,13.30
2006,06,13,03,32,13.30
2006,06,13,03,33,13.30
2006,06,13,03,34,13.30
2006,06,13,03,35,13.30
2006,06,13,03,36,13.30
2006,06,13,03,37,13.30
2006,06,13,03,38,13.30
2006,06,13,03,39,13.20
2006,06,13,03,40,13.20
2006,06,13,03,41,13.20
2006,06,13,03,42,13.20
2006,06,13,03,43,13.20
2006,06,13,03,44,13.20
2006,06,13,03,45,13.20
2006,06,13,03,46,13.20
2006,06,13,03,47,13.10
2006,06,13,03,48,13.10
2006,06,13,03,49,13.10
2006,06,13,03,50,13.10
2006,06,13,03,51,13.10
2006,06,13,03,52,13.10
2006,06,13,03,53,13.10
2006,06,13,03,54,13.10
2006,06,13,03,55,13.10
2006,06,13,03,56,13.10
2006,06,13,03,57,13.10
2006,06,13,03,58,13.10
2006,06,13,03,59,13.10
2006,06,13,04,00,13.10
2006,06,13,04,01,13.10
2006,06,13,04,02,13.10
2006,06,13,04,03,13.10
2006,06,13,04,04,13.10
2006,06,13,04,05,13.10
2006,06,13,04,06,13.10
2006,06,13,04,07,13.10
2006,06,13,04,08,13.10
2006,06,13,04,09,13.10
2006,06,13,04,10,13.10
2006,06,13,04,11,13.10
2006,06,13,04,12,13.10
2006,06,13,04,13,13.10
2006,06,13,04,14,13.10
2006,06,13,04,15,13.10
2006,06,13,04,16,13.10
2006,06,13,04,17,13.10
2006,06,13,04,18,13.10
2006,06,13,04,19,13.10
2006,06,13,04,20,13.10
2006,06,13,04,21,13.10
2006,06,13,04,22,13.10
2006,06,13,04,23,13.20
2006,06,13,04,24,13.20
2006,06,13,04,25,13.20
2006,06,13,04,26,13.20
2006,06,13,04,27,13.20
2006,06,13,04,28,13.20
2006,06,13,04,29,13.20
2006,06,13,04,30,13.20
2006,06,13,04,31,13.20
2006,06,13,04,32,13.20
2006,06,13,04,33,13.20
2006,06,13,04,34,13.20
2006,06,13,04,35,13.20
2006,06,13,04,36,13.20
2006,06,13,04,37,13.20
2006,06,13,04,38,13.20
2006,06,13,04,39,13.20
2006,06,13,04,40,13.20
2006,06,13,04,41,13.20
2006,06,13,04,42,13.20
2006,06,13,04,43,13.20
2006,06,13,04,44,13.20
2006,06,13,04,45,13.20
2006,06,13,04,46,13.20
2006,06,13,04,47,13.10
2006,06,13,04,48,13.10
2006,06,13,04,49,13.10
2006,06,13,04,50,13.10
2006,06,13,04,51,13.10
2006,06,13,04,52,13.10
2006,06,13,04,53,13.10
2006,06,13,04,54,13.10
2006,06,13,04,55,13.10
2006,06,13,04,56,13.10
2006,06,13,04,57,13.10
2006,06,13,04,58,13.10
2006,06,13,04,59,13.20
2006,06,13,05,00,13.20
2006,06,13,05,01,13.20
2006,06,13,05,02,13.20
2006,06,13,05,03,13.20
2006,06,13,05,04,13.20
2006,06,13,05,05,13.20
2006,06,13,05,06,13.20
2006,06,13,05,07,13.20
2006,06,13,05,08,13.20
2006,06,13,05,09,13.20
2006,06,13,05,10,13.20
2006,06,13,05,11,13.20
2006,06,13,05,12,13.20
2006,06,13,05,13,13.20
2006,06,13,05,14,13.20
2006,06,13,05,15,13.20
2006,06,13,05,16,13.20
2006,06,13,05,17,13.30
2006,06,13,05,18,13.30
2006,06,13,05,19,13.30
2006,06,13,05,20,13.30
2006,06,13,05,21,13.30
2006,06,13,05,22,13.30
2006,06,13,05,23,13.30
2006,06,13,05,24,13.30
2006,06,13,05,25,13.30
2006,06,13,05,26,13.30
2006,06,13,05,27,13.30
2006,06,13,05,28,13.30
2006,06,13,05,29,13.30
2006,06,13,05,30,13.30
2006,06,13,05,31,13.30
2006,06,13,05,32,13.30
2006,06,13,05,33,13.30
2006,06,13,05,34,13.30
2006,06,13,05,35,13.30
2006,06,13,05,36,13.30
2006,06,13,05,37,13.30
2006,06,13,05,38,13.30
2006,06,13,05,39,13.30
2006,06,13,05,40,13.30
2006,06,13,05,41,13.30
2006,06,13,05,42,13.30
2006,06,13,05,43,13.30
2006,06,13,05,44,13.30
2006,06,13,05,45,13.30
2006,06,13,05,46,13.30
2006,06,13,05,47,13.30
2006,06,13,05,48,13.30
2006,06,13,05,49,13.30
2006,06,13,05,50,13.30
2006,06,13,05,51,13.30
2006,06,13,05,52,13.30
2006,06,13,05,53,13.30
2006,06,13,05,54,13.30
2006,06,13,05,55,13.30
2006,06,13,05,56,13.30
2006,06,13,05,57,13.30
2006,06,13,05,58,13.30
2006,06,13,05,59,13.30
2006,06,13,06,00,13.30
2006,06,13,06,01,13.40
2006,06,13,06,02,13.40
2006,06,13,06,03,13.40
2006,06,13,06,04,13.40
2006,06,13,06,05,13.40
2006,06,13,06,06,13.40
2006,06,13,06,07,13.40
2006,06,13,06,08,13.40
2006,06,13,06,09,13.40
2006,06,13,06,10,13.40
2006,06,13,06,11,13.40
2006,06,13,06,12,13.50
2006,06,13,06,13,13.50
2006,06,13,06,14,13.50
2006,06,13,06,15,13.50
2006,06,13,06,16,13.50
2006,06,13,06,17,13.50
2006,06,13,06,18,13.50
2006,06,13,06,19,13.50
2006,06,13,06,20,13.60
2006,06,13,06,21,13.60
2006,06,13,06,22,13.60
2006,06,13,06,23,13.60
2006,06,13,06,24,13.60
2006,06,13,06,25,13.60
2006,06,13,06,26,13.70
2006,06,13,06,27,13.70
2006,06,13,06,28,13.70
2006,06,13,06,29,13.70
2006,06,13,06,30,13.70
2006,06,13,06,31,13.70
2006,06,13,06,32,13.70
2006,06,13,06,33,13.70
2006,06,13,06,34,13.80
2006,06,13,06,35,13.80
2006,06,13,06,36,13.80
2006,06,13,06,37,13.80
2006,06,13,06,38,13.90
2006,06,13,06,39,13.90
2006,06,13,06,40,13.90
2006,06,13,06,41,13.90
2006,06,13,06,42,14.00
2006,06,13,06,43,14.00
2006,06,13,06,44,14.00
2006,06,13,06,45,14.00
2006,06,13,06,46,14.00
2006,06,13,06,47,14.10
2006,06,13,06,48,14.10
2006,06,13,06,49,14.10
2006,06,13,06,50,14.10
2006,06,13,06,51,14.10
2006,06,13,06,52,14.10
2006,06,13,06,53,14.20
2006,06,13,06,54,14.20
2006,06,13,06,55,14.20
2006,06,13,06,56,14.20
2006,06,13,06,57,14.20
2006,06,13,06,58,14.30
2006,06,13,06,59,14.30
2006,06,13,07,00,14.30
2006,06,13,07,01,14.40
2006,06,13,07,02,14.40
2006,06,13,07,03,14.40
2006,06,13,07,04,14.40
2006,06,13,07,05,14.50
2006,06,13,07,06,14.50
2006,06,13,07,07,14.50
2006,06,13,07,08,14.50
2006,06,13,07,09,14.50
2006,06,13,07,10,14.60
2006,06,13,07,11,14.60
2006,06,13,07,12,14.60
2006,06,13,07,13,14.60
2006,06,13,07,14,14.60
2006,06,13,07,15,14.70
2006,06,13,07,16,14.70
2006,06,13,07,17,14.70
2006,06,13,07,18,14.70
2006,06,13,07,19,14.80
2006,06,13,07,20,14.80
2006,06,13,07,21,14.80
2006,06,13,07,22,14.80
2006,06,13,07,23,14.80
2006,06,13,07,24,14.80
2006,06,13,07,25,14.80
2006,06,13,07,26,14.80
2006,06,13,07,27,14.80
2006,06,13,07,28,14.80
2006,06,13,07,29,14.80
2006,06,13,07,30,14.80
2006,06,13,07,31,14.80
2006,06,13,07,32,14.80
2006,06,13,07,33,14.80
2006,06,13,07,34,14.80
2006,06,13,07,35,14.80
2006,06,13,07,36,14.80
2006,06,13,07,37,14.80
2006,06,13,07,38,14.80
2006,06,13,07,39,14.80
2006,06,13,07,40,14.90
2006,06,13,07,41,14.90
2006,06,13,07,42,14.90
2006,06,13,07,43,14.90
2006,06,13,07,44,14.90
2006,06,13,07,45,14.90
2006,06,13,07,46,15.00
2006,06,13,07,47,15.00
2006,06,13,07,48,15.00
2006,06,13,07,49,15.00
2006,06,13,07,50,15.10
2006,06,13,07,51,15.10
2006,06,13,07,52,15.10
2006,06,13,07,53,15.10
2006,06,13,07,54,15.10
2006,06,13,07,55,15.10
2006,06,13,07,56,15.10
2006,06,13,07,57,15.10
2006,06,13,07,58,15.10
2006,06,13,07,59,15.10
2006,06,13,08,00,15.10
2006,06,13,08,01,15.10
2006,06,13,08,02,15.20
2006,06,13,08,03,15.20
2006,06,13,08,04,15.20
2006,06,13,08,05,15.20
2006,06,13,08,06,15.20
2006,06,13,08,07,15.30
2006,06,13,08,08,15.30
2006,06,13,08,09,15.30
2006,06,13,08,10,15.30
2006,06,13,08,11,15.30
2006,06,13,08,12,15.30
2006,06,13,08,13,15.40
2006,06,13,08,14,15.40
2006,06,13,08,15,15.50
2006,06,13,08,16,15.50
2006,06,13,08,17,15.60
2006,06,13,08,18,15.60
2006,06,13,08,19,15.60
2006,06,13,08,20,15.70
2006,06,13,08,21,15.70
2006,06,13,08,22,15.70
2006,06,13,08,23,15.80
2006,06,13,08,24,15.80
2006,06,13,08,25,15.80
2006,06,13,08,26,15.80
2006,06,13,08,27,15.80
2006,06,13,08,28,15.80
2006,06,13,08,29,15.80
2006,06,13,08,30,15.80
2006,06,13,08,31,15.80
2006,06,13,08,32,15.80
2006,06,13,08,33,15.80
2006,06,13,08,34,15.80
2006,06,13,08,35,15.80
2006,06,13,08,36,15.80
2006,06,13,08,37,15.90
2006,06,13,08,38,15.90
2006,06,13,08,39,15.90
2006,06,13,08,40,15.90
2006,06,13,08,41,15.90
2006,06,13,08,42,15.90
2006,06,13,08,43,16.00
2006,06,13,08,44,16.10
2006,06,13,08,45,16.10
2006,06,13,08,46,16.10
2006,06,13,08,47,16.10
2006,06,13,08,48,16.10
2006,06,13,08,49,16.10
2006,06,13,08,50,16.20
2006,06,13,08,51,16.20
2006,06,13,08,52,16.30
2006,06,13,08,53,16.30
2006,06,13,08,54,16.30
2006,06,13,08,55,16.40
2006,06,13,08,56,16.40
2006,06,13,08,57,16.40
2006,06,13,08,58,16.40
2006,06,13,08,59,16.60
2006,06,13,09,00,16.60
2006,06,13,09,01,16.60
2006,06,13,09,02,16.60
2006,06,13,09,03,16.60
2006,06,13,09,04,16.60
2006,06,13,09,05,16.60
2006,06,13,09,06,16.60
2006,06,13,09,07,16.60
2006,06,13,09,08,16.60
2006,06,13,09,09,16.60
2006,06,13,09,10,16.70
2006,06,13,09,11,16.70
2006,06,13,09,12,16.70
2006,06,13,09,13,16.70
2006,06,13,09,14,16.70
2006,06,13,09,15,16.60
2006,06,13,09,16,16.60
2006,06,13,09,17,16.60
2006,06,13,09,18,16.60
2006,06,13,09,19,16.60
2006,06,13,09,20,16.60
2006,06,13,09,21,16.60
2006,06,13,09,22,16.50
2006,06,13,09,23,16.40
2006,06,13,09,24,16.40
2006,06,13,09,25,16.40
2006,06,13,09,26,16.40
2006,06,13,09,27,16.40
2006,06,13,09,28,16.40
2006,06,13,09,29,16.50
2006,06,13,09,30,16.60
2006,06,13,09,31,16.60
2006,06,13,09,32,16.70
2006,06,13,09,33,16.70
2006,06,13,09,34,16.70
2006,06,13,09,35,16.70
2006,06,13,09,36,16.70
2006,06,13,09,37,16.70
2006,06,13,09,38,16.80
2006,06,13,09,39,16.80
2006,06,13,09,40,16.80
2006,06,13,09,41,16.80
2006,06,13,09,42,16.70
2006,06,13,09,43,16.70
2006,06,13,09,44,16.70
2006,06,13,09,45,16.70
2006,06,13,09,46,16.60
2006,06,13,09,47,16.60
2006,06,13,09,48,16.70
2006,06,13,09,49,16.70
2006,06,13,09,50,16.70
2006,06,13,09,51,16.70
2006,06,13,09,52,16.70
2006,06,13,09,53,16.70
2006,06,13,09,54,16.70
2006,06,13,09,55,16.80
2006,06,13,09,56,16.80
2006,06,13,09,57,16.80
2006,06,13,09,58,16.90
2006,06,13,09,59,16.90
2006,06,13,10,00,17.00
2006,06,13,10,01,17.00
2006,06,13,10,02,17.20
2006,06,13,10,03,17.20
2006,06,13,10,04,17.30
2006,06,13,10,05,17.30
2006,06,13,10,06,17.30
2006,06,13,10,07,17.30
2006,06,13,10,08,17.40
2006,06,13,10,09,17.50
2006,06,13,10,10,17.60
2006,06,13,10,11,17.70
2006,06,13,10,12,17.80
2006,06,13,10,13,17.80
2006,06,13,10,14,17.90
2006,06,13,10,15,17.90
2006,06,13,10,16,17.90
2006,06,13,10,17,17.90
2006,06,13,10,18,17.90
2006,06,13,10,19,17.90
2006,06,13,10,20,17.90
2006,06,13,10,21,17.80
2006,06,13,10,22,17.70
2006,06,13,10,23,17.70
2006,06,13,10,24,17.60
2006,06,13,10,25,17.50
2006,06,13,10,26,17.50
2006,06,13,10,27,17.60
2006,06,13,10,28,17.60
2006,06,13,10,29,17.60
2006,06,13,10,30,17.60
2006,06,13,10,31,17.60
2006,06,13,10,32,17.60
2006,06,13,10,33,17.60
2006,06,13,10,34,17.50
2006,06,13,10,35,17.50
2006,06,13,10,36,17.50
2006,06,13,10,37,17.50
2006,06,13,10,38,17.50
2006,06,13,10,39,17.50
2006,06,13,10,40,17.50
2006,06,13,10,41,17.50
2006,06,13,10,42,17.50
2006,06,13,10,43,17.50
2006,06,13,10,44,17.50
2006,06,13,10,45,17.50
2006,06,13,10,46,17.50
2006,06,13,10,47,17.40
2006,06,13,10,48,17.50
2006,06,13,10,49,17.50
2006,06,13,10,50,17.50
2006,06,13,10,51,17.60
2006,06,13,10,52,17.60
2006,06,13,10,53,17.60
2006,06,13,10,54,17.60
2006,06,13,10,55,17.50
2006,06,13,10,56,17.40
2006,06,13,10,57,17.40
2006,06,13,10,58,17.30
2006,06,13,10,59,17.30
2006,06,13,11,00,17.30
2006,06,13,11,01,17.30
2006,06,13,11,02,17.30
2006,06,13,11,03,17.30
2006,06,13,11,04,17.30
2006,06,13,11,05,17.30
2006,06,13,11,06,17.30
2006,06,13,11,07,17.30
2006,06,13,11,08,17.30
2006,06,13,11,09,17.30
2006,06,13,11,10,17.30
2006,06,13,11,11,17.40
2006,06,13,11,12,17.40
2006,06,13,11,13,17.40
2006,06,13,11,14,17.40
2006,06,13,11,15,17.40
2006,06,13,11,16,17.40
2006,06,13,11,17,17.40
2006,06,13,11,18,17.40
2006,06,13,11,19,17.40
2006,06,13,11,20,17.40
2006,06,13,11,21,17.40
2006,06,13,11,22,17.40
2006,06,13,11,23,17.40
2006,06,13,11,24,17.50
2006,06,13,11,25,17.50
2006,06,13,11,26,17.50
2006,06,13,11,27,17.50
2006,06,13,11,28,17.60
2006,06,13,11,29,17.60
2006,06,13,11,30,17.60
2006,06,13,11,31,17.60
2006,06,13,11,32,17.60
2006,06,13,11,33,17.70
2006,06,13,11,34,17.70
2006,06,13,11,35,17.80
2006,06,13,11,36,17.90
2006,06,13,11,37,17.90
2006,06,13,11,38,17.90
2006,06,13,11,39,17.90
2006,06,13,11,40,17.90
2006,06,13,11,41,18.10
2006,06,13,11,42,18.10
2006,06,13,11,43,18.20
2006,06,13,11,44,18.30
2006,06,13,11,45,18.30
2006,06,13,11,46,18.30
2006,06,13,11,47,18.30
2006,06,13,11,48,18.30
2006,06,13,11,49,18.30
2006,06,13,11,50,18.30
2006,06,13,11,51,18.40
2006,06,13,11,52,18.40
2006,06,13,11,53,18.40
2006,06,13,11,54,18.30
2006,06,13,11,55,18.30
2006,06,13,11,56,18.30
2006,06,13,11,57,18.30
2006,06,13,11,58,18.30
2006,06,13,11,59,18.40
2006,06,13,12,00,18.40
2006,06,13,12,01,18.40
2006,06,13,12,02,18.40
2006,06,13,12,03,18.40
2006,06,13,12,04,18.50
2006,06,13,12,05,18.50
2006,06,13,12,06,18.60
2006,06,13,12,07,18.60
2006,06,13,12,08,18.50
2006,06,13,12,09,18.50
2006,06,13,12,10,18.60
2006,06,13,12,11,18.60
2006,06,13,12,12,18.60
2006,06,13,12,13,18.60
2006,06,13,12,14,18.70
2006,06,13,12,15,18.70
2006,06,13,12,16,18.80
2006,06,13,12,17,18.90
2006,06,13,12,18,19.00
2006,06,13,12,19,19.10
2006,06,13,12,20,19.10
2006,06,13,12,21,19.10
2006,06,13,12,22,19.10
2006,06,13,12,23,19.10
2006,06,13,12,24,19.10
2006,06,13,12,25,19.10
2006,06,13,12,26,19.10
2006,06,13,12,27,19.10
2006,06,13,12,28,19.10
2006,06,13,12,29,19.10
2006,06,13,12,30,19.10
2006,06,13,12,31,19.10
2006,06,13,12,32,18.90
2006,06,13,12,33,18.90
2006,06,13,12,34,18.80
2006,06,13,12,35,18.70
2006,06,13,12,36,18.70
2006,06,13,12,37,18.60
2006,06,13,12,38,18.50
2006,06,13,12,39,18.50
2006,06,13,12,40,18.50
2006,06,13,12,41,18.40
2006,06,13,12,42,18.40
2006,06,13,12,43,18.30
2006,06,13,12,44,18.20
2006,06,13,12,45,18.20
2006,06,13,12,46,18.20
2006,06,13,12,47,18.20
2006,06,13,12,48,18.20
2006,06,13,12,49,18.20
2006,06,13,12,50,18.20
2006,06,13,12,51,18.20
2006,06,13,12,52,18.20
2006,06,13,12,53,18.20
2006,06,13,12,54,18.20
2006,06,13,12,55,18.30
2006,06,13,12,56,18.30
2006,06,13,12,57,18.30
2006,06,13,12,58,18.40
2006,06,13,12,59,18.50
2006,06,13,13,00,18.50
2006,06,13,13,01,18.40
2006,06,13,13,02,18.30
2006,06,13,13,03,18.20
2006,06,13,13,04,18.20
2006,06,13,13,05,18.20
2006,06,13,13,06,18.20
2006,06,13,13,07,18.20
2006,06,13,13,08,18.20
2006,06,13,13,09,18.20
2006,06,13,13,10,18.20
2006,06,13,13,11,18.20
2006,06,13,13,12,18.20
2006,06,13,13,13,18.30
2006,06,13,13,14,18.30
2006,06,13,13,15,18.40
2006,06,13,13,16,18.50
2006,06,13,13,17,18.50
2006,06,13,13,18,18.40
2006,06,13,13,19,18.40
2006,06,13,13,20,18.40
2006,06,13,13,21,18.40
2006,06,13,13,22,18.40
2006,06,13,13,23,18.40
2006,06,13,13,24,18.40
2006,06,13,13,25,18.30
2006,06,13,13,26,18.30
2006,06,13,13,27,18.30
2006,06,13,13,28,18.40
2006,06,13,13,29,18.30
2006,06,13,13,30,18.30
2006,06,13,13,31,18.20
2006,06,13,13,32,18.20
2006,06,13,13,33,18.30
2006,06,13,13,34,18.30
2006,06,13,13,35,18.30
2006,06,13,13,36,18.40
2006,06,13,13,37,18.40
2006,06,13,13,38,18.40
2006,06,13,13,39,18.40
2006,06,13,13,40,18.40
2006,06,13,13,41,18.50
2006,06,13,13,42,18.60
2006,06,13,13,43,18.70
2006,06,13,13,44,18.80
2006,06,13,13,45,18.80
2006,06,13,13,46,18.80
2006,06,13,13,47,18.60
2006,06,13,13,48,18.50
2006,06,13,13,49,18.50
2006,06,13,13,50,18.60
2006,06,13,13,51,18.60
2006,06,13,13,52,18.60
2006,06,13,13,53,18.70
2006,06,13,13,54,18.70
2006,06,13,13,55,18.80
2006,06,13,13,56,18.90
2006,06,13,13,57,18.80
2006,06,13,13,58,18.70
2006,06,13,13,59,18.70
2006,06,13,14,00,18.70
2006,06,13,14,01,18.80
2006,06,13,14,02,18.90
2006,06,13,14,03,18.90
2006,06,13,14,04,18.90
2006,06,13,14,05,18.90
2006,06,13,14,06,19.00
2006,06,13,14,07,19.10
2006,06,13,14,08,19.20
2006,06,13,14,09,19.20
2006,06,13,14,10,19.10
2006,06,13,14,11,19.00
2006,06,13,14,12,18.90
2006,06,13,14,13,18.90
2006,06,13,14,14,18.90
2006,06,13,14,15,19.00
2006,06,13,14,16,19.10
2006,06,13,14,17,19.10
2006,06,13,14,18,19.10
2006,06,13,14,19,19.20
2006,06,13,14,20,19.30
2006,06,13,14,21,19.40
2006,06,13,14,22,19.40
2006,06,13,14,23,19.30
2006,06,13,14,24,19.30
2006,06,13,14,25,19.30
2006,06,13,14,26,19.30
2006,06,13,14,27,19.40
2006,06,13,14,28,19.40
2006,06,13,14,29,19.30
2006,06,13,14,30,19.20
2006,06,13,14,31,19.00
2006,06,13,14,32,18.90
2006,06,13,14,33,18.80
2006,06,13,14,34,18.70
2006,06,13,14,35,18.70
2006,06,13,14,36,18.80
2006,06,13,14,37,18.90
2006,06,13,14,38,18.90
2006,06,13,14,39,18.90
2006,06,13,14,40,18.90
2006,06,13,14,41,18.90
2006,06,13,14,42,18.80
2006,06,13,14,43,18.80
2006,06,13,14,44,18.80
2006,06,13,14,45,18.80
2006,06,13,14,46,18.90
2006,06,13,14,47,18.90
2006,06,13,14,48,19.00
2006,06,13,14,49,19.10
2006,06,13,14,50,19.10
2006,06,13,14,51,19.10
2006,06,13,14,52,19.10
2006,06,13,14,53,19.10
2006,06,13,14,54,19.10
2006,06,13,14,55,19.00
2006,06,13,14,56,18.90
2006,06,13,14,57,18.90
2006,06,13,14,58,18.90
2006,06,13,14,59,18.90
2006,06,13,15,00,18.90
2006,06,13,15,01,18.90
2006,06,13,15,02,19.00
2006,06,13,15,03,19.00
2006,06,13,15,04,18.90
2006,06,13,15,05,19.00
2006,06,13,15,06,19.10
2006,06,13,15,07,19.10
2006,06,13,15,08,19.10
2006,06,13,15,09,19.10
2006,06,13,15,10,19.10
2006,06,13,15,11,19.10
2006,06,13,15,12,19.00
2006,06,13,15,13,18.90
2006,06,13,15,14,18.90
2006,06,13,15,15,18.90
2006,06,13,15,16,18.90
2006,06,13,15,17,19.00
2006,06,13,15,18,19.10
2006,06,13,15,19,19.10
2006,06,13,15,20,19.20
2006,06,13,15,21,19.20
2006,06,13,15,22,19.20
2006,06,13,15,23,19.20
2006,06,13,15,24,19.20
2006,06,13,15,25,19.30
2006,06,13,15,26,19.40
2006,06,13,15,27,19.40
2006,06,13,15,28,19.40
2006,06,13,15,29,19.50
2006,06,13,15,30,19.70
2006,06,13,15,31,19.70
2006,06,13,15,32,19.60
2006,06,13,15,33,19.60
2006,06,13,15,34,19.40
2006,06,13,15,35,19.40
2006,06,13,15,36,19.40
2006,06,13,15,37,19.40
2006,06,13,15,38,19.40
2006,06,13,15,39,19.30
2006,06,13,15,40,19.20
2006,06,13,15,41,19.10
2006,06,13,15,42,19.10
2006,06,13,15,43,19.00
2006,06,13,15,44,18.90
2006,06,13,15,45,18.90
2006,06,13,15,46,18.90
2006,06,13,15,47,18.90
2006,06,13,15,48,18.90
2006,06,13,15,49,18.90
2006,06,13,15,50,18.90
2006,06,13,15,51,18.90
2006,06,13,15,52,18.90
2006,06,13,15,53,19.00
2006,06,13,15,54,19.10
2006,06,13,15,55,19.20
2006,06,13,15,56,19.20
2006,06,13,15,57,19.20
2006,06,13,15,58,19.20
2006,06,13,15,59,19.30
2006,06,13,16,00,19.20
2006,06,13,16,01,19.20
2006,06,13,16,02,19.30
2006,06,13,16,03,19.20
2006,06,13,16,04,19.20
2006,06,13,16,05,19.20
2006,06,13,16,06,19.30
2006,06,13,16,07,19.30
2006,06,13,16,08,19.30
2006,06,13,16,09,19.20
2006,06,13,16,10,19.30
2006,06,13,16,11,19.20
2006,06,13,16,12,19.20
2006,06,13,16,13,19.20
2006,06,13,16,14,19.20
2006,06,13,16,15,19.20
2006,06,13,16,16,19.30
2006,06,13,16,17,19.40
2006,06,13,16,18,19.40
2006,06,13,16,19,19.50
2006,06,13,16,20,19.70
2006,06,13,16,21,19.70
2006,06,13,16,22,19.70
2006,06,13,16,23,19.70
2006,06,13,16,24,19.70
2006,06,13,16,25,19.60
2006,06,13,16,26,19.50
2006,06,13,16,27,19.50
2006,06,13,16,28,19.50
2006,06,13,16,29,19.60
2006,06,13,16,30,19.50
2006,06,13,16,31,19.50
2006,06,13,16,32,19.50
2006,06,13,16,33,19.50
2006,06,13,16,34,19.60
2006,06,13,16,35,19.60
2006,06,13,16,36,19.60
2006,06,13,16,37,19.60
2006,06,13,16,38,19.60
2006,06,13,16,39,19.70
2006,06,13,16,40,19.80
2006,06,13,16,41,19.80
2006,06,13,16,42,19.80
2006,06,13,16,43,19.80
2006,06,13,16,44,19.80
2006,06,13,16,45,19.80
2006,06,13,16,46,19.70
2006,06,13,16,47,19.70
2006,06,13,16,48,19.60
2006,06,13,16,49,19.60
2006,06,13,16,50,19.60
2006,06,13,16,51,19.70
2006,06,13,16,52,19.80
2006,06,13,16,53,19.80
2006,06,13,16,54,19.80
2006,06,13,16,55,19.80
2006,06,13,16,56,19.80
2006,06,13,16,57,19.60
2006,06,13,16,58,19.60
2006,06,13,16,59,19.50
2006,06,13,17,00,19.50
2006,06,13,17,01,19.50
2006,06,13,17,02,19.50
2006,06,13,17,03,19.60
2006,06,13,17,04,19.60
2006,06,13,17,05,19.60
2006,06,13,17,06,19.60
2006,06,13,17,07,19.60
2006,06,13,17,08,19.60
2006,06,13,17,09,19.50
2006,06,13,17,10,19.50
2006,06,13,17,11,19.40
2006,06,13,17,12,19.30
2006,06,13,17,13,19.30
2006,06,13,17,14,19.30
2006,06,13,17,15,19.30
2006,06,13,17,16,19.40
2006,06,13,17,17,19.40
2006,06,13,17,18,19.50
2006,06,13,17,19,19.60