Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,03,02,00,00,10.10
2013,03,02,00,01,10.10
2013,03,02,00,02,10.10
2013,03,02,00,03,10.10
2013,03,02,00,04,10.10
2013,03,02,00,05,10.10
2013,03,02,00,06,10.10
2013,03,02,00,07,10.10
2013,03,02,00,08,10.10
2013,03,02,00,09,10.10
2013,03,02,00,10,10.10
2013,03,02,00,11,10.00
2013,03,02,00,12,10.10
2013,03,02,00,13,10.10
2013,03,02,00,14,10.10
2013,03,02,00,15,10.10
2013,03,02,00,16,10.00
2013,03,02,00,17,9.90
2013,03,02,00,18,9.90
2013,03,02,00,19,9.90
2013,03,02,00,20,9.90
2013,03,02,00,21,9.90
2013,03,02,00,22,9.90
2013,03,02,00,23,9.90
2013,03,02,00,24,9.90
2013,03,02,00,25,9.90
2013,03,02,00,26,9.90
2013,03,02,00,27,9.90
2013,03,02,00,28,9.90
2013,03,02,00,29,9.90
2013,03,02,00,30,9.90
2013,03,02,00,31,9.90
2013,03,02,00,32,9.90
2013,03,02,00,33,9.90
2013,03,02,00,34,9.90
2013,03,02,00,35,9.90
2013,03,02,00,36,9.90
2013,03,02,00,37,9.90
2013,03,02,00,38,9.90
2013,03,02,00,39,9.90
2013,03,02,00,40,9.90
2013,03,02,00,41,9.90
2013,03,02,00,42,9.90
2013,03,02,00,43,9.90
2013,03,02,00,44,9.90
2013,03,02,00,45,9.90
2013,03,02,00,46,9.90
2013,03,02,00,47,9.90
2013,03,02,00,48,9.90
2013,03,02,00,49,9.90
2013,03,02,00,50,9.90
2013,03,02,00,51,9.90
2013,03,02,00,52,9.90
2013,03,02,00,53,9.90
2013,03,02,00,54,9.90
2013,03,02,00,55,9.90
2013,03,02,00,56,9.90
2013,03,02,00,57,9.90
2013,03,02,00,58,9.90
2013,03,02,00,59,9.90
2013,03,02,01,00,9.90
2013,03,02,01,01,9.90
2013,03,02,01,02,9.80
2013,03,02,01,03,9.80
2013,03,02,01,04,9.80
2013,03,02,01,05,9.80
2013,03,02,01,06,9.80
2013,03,02,01,07,9.80
2013,03,02,01,08,9.80
2013,03,02,01,09,9.80
2013,03,02,01,10,9.80
2013,03,02,01,11,9.80
2013,03,02,01,12,9.80
2013,03,02,01,13,9.80
2013,03,02,01,14,9.80
2013,03,02,01,15,9.70
2013,03,02,01,16,9.70
2013,03,02,01,17,9.70
2013,03,02,01,18,9.80
2013,03,02,01,19,9.70
2013,03,02,01,20,9.70
2013,03,02,01,21,9.70
2013,03,02,01,22,9.70
2013,03,02,01,23,9.80
2013,03,02,01,24,9.80
2013,03,02,01,25,9.80
2013,03,02,01,26,9.70
2013,03,02,01,27,9.70
2013,03,02,01,28,9.70
2013,03,02,01,29,9.70
2013,03,02,01,30,9.70
2013,03,02,01,31,9.70
2013,03,02,01,32,9.70
2013,03,02,01,33,9.70
2013,03,02,01,34,9.70
2013,03,02,01,35,9.70
2013,03,02,01,36,9.70
2013,03,02,01,37,9.70
2013,03,02,01,38,9.70
2013,03,02,01,39,9.70
2013,03,02,01,40,9.70
2013,03,02,01,41,9.70
2013,03,02,01,42,9.70
2013,03,02,01,43,9.70
2013,03,02,01,44,9.70
2013,03,02,01,45,9.70
2013,03,02,01,46,9.70
2013,03,02,01,47,9.70
2013,03,02,01,48,9.70
2013,03,02,01,49,9.70
2013,03,02,01,50,9.70
2013,03,02,01,51,9.70
2013,03,02,01,52,9.70
2013,03,02,01,53,9.70
2013,03,02,01,54,9.70
2013,03,02,01,55,9.70
2013,03,02,01,56,9.70
2013,03,02,01,57,9.70
2013,03,02,01,58,9.70
2013,03,02,01,59,9.70
2013,03,02,02,00,9.70
2013,03,02,02,01,9.70
2013,03,02,02,02,9.70
2013,03,02,02,03,9.70
2013,03,02,02,04,9.70
2013,03,02,02,05,9.70
2013,03,02,02,06,9.70
2013,03,02,02,07,9.70
2013,03,02,02,08,9.70
2013,03,02,02,09,9.70
2013,03,02,02,10,9.70
2013,03,02,02,11,9.70
2013,03,02,02,12,9.70
2013,03,02,02,13,9.70
2013,03,02,02,14,9.70
2013,03,02,02,15,9.60
2013,03,02,02,16,9.60
2013,03,02,02,17,9.60
2013,03,02,02,18,9.60
2013,03,02,02,19,9.60
2013,03,02,02,20,9.60
2013,03,02,02,21,9.60
2013,03,02,02,22,9.60
2013,03,02,02,23,9.50
2013,03,02,02,24,9.50
2013,03,02,02,25,9.50
2013,03,02,02,26,9.50
2013,03,02,02,27,9.50
2013,03,02,02,28,9.50
2013,03,02,02,29,9.50
2013,03,02,02,30,9.50
2013,03,02,02,31,9.50
2013,03,02,02,32,9.50
2013,03,02,02,33,9.50
2013,03,02,02,34,9.50
2013,03,02,02,35,9.50
2013,03,02,02,36,9.50
2013,03,02,02,37,9.50
2013,03,02,02,38,9.50
2013,03,02,02,39,9.50
2013,03,02,02,40,9.40
2013,03,02,02,41,9.40
2013,03,02,02,42,9.40
2013,03,02,02,43,9.40
2013,03,02,02,44,9.40
2013,03,02,02,45,9.40
2013,03,02,02,46,9.40
2013,03,02,02,47,9.40
2013,03,02,02,48,9.40
2013,03,02,02,49,9.40
2013,03,02,02,50,9.40
2013,03,02,02,51,9.40
2013,03,02,02,52,9.40
2013,03,02,02,53,9.40
2013,03,02,02,54,9.40
2013,03,02,02,55,9.40
2013,03,02,02,56,9.40
2013,03,02,02,57,9.40
2013,03,02,02,58,9.40
2013,03,02,02,59,9.40
2013,03,02,03,00,9.40
2013,03,02,03,01,9.40
2013,03,02,03,02,9.40
2013,03,02,03,03,9.40
2013,03,02,03,04,9.40
2013,03,02,03,05,9.40
2013,03,02,03,06,9.40
2013,03,02,03,07,9.40
2013,03,02,03,08,9.40
2013,03,02,03,09,9.30
2013,03,02,03,10,9.30
2013,03,02,03,11,9.30
2013,03,02,03,12,9.30
2013,03,02,03,13,9.30
2013,03,02,03,14,9.30
2013,03,02,03,15,9.30
2013,03,02,03,16,9.30
2013,03,02,03,17,9.30
2013,03,02,03,18,9.30
2013,03,02,03,19,9.30
2013,03,02,03,20,9.20
2013,03,02,03,21,9.20
2013,03,02,03,22,9.20
2013,03,02,03,23,9.20
2013,03,02,03,24,9.20
2013,03,02,03,25,9.20
2013,03,02,03,26,9.20
2013,03,02,03,27,9.20
2013,03,02,03,28,9.20
2013,03,02,03,29,9.20
2013,03,02,03,30,9.20
2013,03,02,03,31,9.20
2013,03,02,03,32,9.20
2013,03,02,03,33,9.20
2013,03,02,03,34,9.20
2013,03,02,03,35,9.20
2013,03,02,03,36,9.20
2013,03,02,03,37,9.20
2013,03,02,03,38,9.20
2013,03,02,03,39,9.20
2013,03,02,03,40,9.20
2013,03,02,03,41,9.20
2013,03,02,03,42,9.20
2013,03,02,03,43,9.20
2013,03,02,03,44,9.20
2013,03,02,03,45,9.20
2013,03,02,03,46,9.20
2013,03,02,03,47,9.20
2013,03,02,03,48,9.20
2013,03,02,03,49,9.20
2013,03,02,03,50,9.20
2013,03,02,03,51,9.20
2013,03,02,03,52,9.20
2013,03,02,03,53,9.20
2013,03,02,03,54,9.20
2013,03,02,03,55,9.20
2013,03,02,03,56,9.20
2013,03,02,03,57,9.20
2013,03,02,03,58,9.20
2013,03,02,03,59,9.20
2013,03,02,04,00,9.20
2013,03,02,04,01,9.20
2013,03,02,04,02,9.20
2013,03,02,04,03,9.20
2013,03,02,04,04,9.20
2013,03,02,04,05,9.20
2013,03,02,04,06,9.20
2013,03,02,04,07,9.20
2013,03,02,04,08,9.20
2013,03,02,04,09,9.20
2013,03,02,04,10,9.20
2013,03,02,04,11,9.20
2013,03,02,04,12,9.20
2013,03,02,04,13,9.20
2013,03,02,04,14,9.20
2013,03,02,04,15,9.20
2013,03,02,04,16,9.20
2013,03,02,04,17,9.20
2013,03,02,04,18,9.20
2013,03,02,04,19,9.20
2013,03,02,04,20,9.20
2013,03,02,04,21,9.20
2013,03,02,04,22,9.20
2013,03,02,04,23,9.20
2013,03,02,04,24,9.20
2013,03,02,04,25,9.20
2013,03,02,04,26,9.20
2013,03,02,04,27,9.20
2013,03,02,04,28,9.20
2013,03,02,04,29,9.20
2013,03,02,04,30,9.20
2013,03,02,04,31,9.20
2013,03,02,04,32,9.20
2013,03,02,04,33,9.20
2013,03,02,04,34,9.20
2013,03,02,04,35,9.20
2013,03,02,04,36,9.20
2013,03,02,04,37,9.20
2013,03,02,04,38,9.20
2013,03,02,04,39,9.20
2013,03,02,04,40,9.20
2013,03,02,04,41,9.20
2013,03,02,04,42,9.20
2013,03,02,04,43,9.20
2013,03,02,04,44,9.20
2013,03,02,04,45,9.20
2013,03,02,04,46,9.20
2013,03,02,04,47,9.20
2013,03,02,04,48,9.20
2013,03,02,04,49,9.20
2013,03,02,04,50,9.20
2013,03,02,04,51,9.20
2013,03,02,04,52,9.20
2013,03,02,04,53,9.20
2013,03,02,04,54,9.20
2013,03,02,04,55,9.10
2013,03,02,04,56,9.10
2013,03,02,04,57,9.10
2013,03,02,04,58,9.10
2013,03,02,04,59,9.10
2013,03,02,05,00,9.10
2013,03,02,05,01,9.10
2013,03,02,05,02,9.10
2013,03,02,05,03,9.10
2013,03,02,05,04,9.00
2013,03,02,05,05,9.00
2013,03,02,05,06,9.00
2013,03,02,05,07,9.00
2013,03,02,05,08,9.00
2013,03,02,05,09,9.00
2013,03,02,05,10,9.00
2013,03,02,05,11,9.00
2013,03,02,05,12,9.00
2013,03,02,05,13,9.00
2013,03,02,05,14,9.00
2013,03,02,05,15,9.00
2013,03,02,05,16,9.00
2013,03,02,05,17,9.00
2013,03,02,05,18,9.00
2013,03,02,05,19,9.00
2013,03,02,05,20,9.00
2013,03,02,05,21,9.00
2013,03,02,05,22,9.00
2013,03,02,05,23,9.00
2013,03,02,05,24,9.00
2013,03,02,05,25,9.00
2013,03,02,05,26,8.90
2013,03,02,05,27,8.90
2013,03,02,05,28,8.90
2013,03,02,05,29,8.90
2013,03,02,05,30,8.90
2013,03,02,05,31,8.90
2013,03,02,05,32,8.80
2013,03,02,05,33,8.80
2013,03,02,05,34,8.80
2013,03,02,05,35,8.80
2013,03,02,05,36,8.70
2013,03,02,05,37,8.70
2013,03,02,05,38,8.70
2013,03,02,05,39,8.70
2013,03,02,05,40,8.70
2013,03,02,05,41,8.70
2013,03,02,05,42,8.70
2013,03,02,05,43,8.70
2013,03,02,05,44,8.70
2013,03,02,05,45,8.70
2013,03,02,05,46,8.70
2013,03,02,05,47,8.70
2013,03,02,05,48,8.70
2013,03,02,05,49,8.70
2013,03,02,05,50,8.70
2013,03,02,05,51,8.70
2013,03,02,05,52,8.70
2013,03,02,05,53,8.70
2013,03,02,05,54,8.70
2013,03,02,05,55,8.70
2013,03,02,05,56,8.70
2013,03,02,05,57,8.70
2013,03,02,05,58,8.70
2013,03,02,05,59,8.70
2013,03,02,06,00,8.70
2013,03,02,06,01,8.70
2013,03,02,06,02,8.70
2013,03,02,06,03,8.70
2013,03,02,06,04,8.70
2013,03,02,06,05,8.70
2013,03,02,06,06,8.70
2013,03,02,06,07,8.70
2013,03,02,06,08,8.70
2013,03,02,06,09,8.70
2013,03,02,06,10,8.70
2013,03,02,06,11,8.70
2013,03,02,06,12,8.70
2013,03,02,06,13,8.70
2013,03,02,06,14,8.70
2013,03,02,06,15,8.70
2013,03,02,06,16,8.70
2013,03,02,06,17,8.70
2013,03,02,06,18,8.60
2013,03,02,06,19,8.60
2013,03,02,06,20,8.60
2013,03,02,06,21,8.60
2013,03,02,06,22,8.60
2013,03,02,06,23,8.60
2013,03,02,06,24,8.60
2013,03,02,06,25,8.60
2013,03,02,06,26,8.60
2013,03,02,06,27,8.60
2013,03,02,06,28,8.60
2013,03,02,06,29,8.60
2013,03,02,06,30,8.50
2013,03,02,06,31,8.50
2013,03,02,06,32,8.50
2013,03,02,06,33,8.50
2013,03,02,06,34,8.50
2013,03,02,06,35,8.50
2013,03,02,06,36,8.50
2013,03,02,06,37,8.50
2013,03,02,06,38,8.50
2013,03,02,06,39,8.50
2013,03,02,06,40,8.50
2013,03,02,06,41,8.50
2013,03,02,06,42,8.50
2013,03,02,06,43,8.50
2013,03,02,06,44,8.50
2013,03,02,06,45,8.50
2013,03,02,06,46,8.50
2013,03,02,06,47,8.50
2013,03,02,06,48,8.50
2013,03,02,06,49,8.50
2013,03,02,06,50,8.50
2013,03,02,06,51,8.40
2013,03,02,06,52,8.40
2013,03,02,06,53,8.40
2013,03,02,06,54,8.40
2013,03,02,06,55,8.40
2013,03,02,06,56,8.40
2013,03,02,06,57,8.40
2013,03,02,06,58,8.30
2013,03,02,06,59,8.30
2013,03,02,07,00,8.30
2013,03,02,07,01,8.30
2013,03,02,07,02,8.30
2013,03,02,07,03,8.30
2013,03,02,07,04,8.30
2013,03,02,07,05,8.30
2013,03,02,07,06,8.30
2013,03,02,07,07,8.30
2013,03,02,07,08,8.30
2013,03,02,07,09,8.30
2013,03,02,07,10,8.30
2013,03,02,07,11,8.30
2013,03,02,07,12,8.30
2013,03,02,07,13,8.30
2013,03,02,07,14,8.40
2013,03,02,07,15,8.40
2013,03,02,07,16,8.40
2013,03,02,07,17,8.30
2013,03,02,07,18,8.30
2013,03,02,07,19,8.30
2013,03,02,07,20,8.30
2013,03,02,07,21,8.40
2013,03,02,07,22,8.40
2013,03,02,07,23,8.40
2013,03,02,07,24,8.40
2013,03,02,07,25,8.40
2013,03,02,07,26,8.40
2013,03,02,07,27,8.40
2013,03,02,07,28,8.40
2013,03,02,07,29,8.40
2013,03,02,07,30,8.40
2013,03,02,07,31,8.40
2013,03,02,07,32,8.40
2013,03,02,07,33,8.40
2013,03,02,07,34,8.50
2013,03,02,07,35,8.50
2013,03,02,07,36,8.50
2013,03,02,07,37,8.50
2013,03,02,07,38,8.50
2013,03,02,07,39,8.50
2013,03,02,07,40,8.50
2013,03,02,07,41,8.50
2013,03,02,07,42,8.50
2013,03,02,07,43,8.50
2013,03,02,07,44,8.50
2013,03,02,07,45,8.50
2013,03,02,07,46,8.60
2013,03,02,07,47,8.60
2013,03,02,07,48,8.60
2013,03,02,07,49,8.60
2013,03,02,07,50,8.60
2013,03,02,07,51,8.60
2013,03,02,07,52,8.60
2013,03,02,07,53,8.60
2013,03,02,07,54,8.60
2013,03,02,07,55,8.60
2013,03,02,07,56,8.60
2013,03,02,07,57,8.60
2013,03,02,07,58,8.60
2013,03,02,07,59,8.70
2013,03,02,08,00,8.70
2013,03,02,08,01,8.70
2013,03,02,08,02,8.70
2013,03,02,08,03,8.70
2013,03,02,08,04,8.70
2013,03,02,08,05,8.70
2013,03,02,08,06,8.70
2013,03,02,08,07,8.70
2013,03,02,08,08,8.70
2013,03,02,08,09,8.70
2013,03,02,08,10,8.70
2013,03,02,08,11,8.70
2013,03,02,08,12,8.70
2013,03,02,08,13,8.70
2013,03,02,08,14,8.70
2013,03,02,08,15,8.80
2013,03,02,08,16,8.70
2013,03,02,08,17,8.70
2013,03,02,08,18,8.80
2013,03,02,08,19,8.80
2013,03,02,08,20,8.80
2013,03,02,08,21,8.80
2013,03,02,08,22,8.80
2013,03,02,08,23,8.80
2013,03,02,08,24,8.80
2013,03,02,08,25,8.80
2013,03,02,08,26,8.90
2013,03,02,08,27,8.90
2013,03,02,08,28,8.90
2013,03,02,08,29,8.90
2013,03,02,08,30,8.90
2013,03,02,08,31,8.90
2013,03,02,08,32,8.90
2013,03,02,08,33,8.90
2013,03,02,08,34,8.90
2013,03,02,08,35,8.90
2013,03,02,08,36,8.90
2013,03,02,08,37,8.90
2013,03,02,08,38,8.90
2013,03,02,08,39,8.90
2013,03,02,08,40,8.90
2013,03,02,08,41,9.00
2013,03,02,08,42,9.00
2013,03,02,08,43,9.00
2013,03,02,08,44,9.00
2013,03,02,08,45,9.00
2013,03,02,08,46,9.00
2013,03,02,08,47,9.00
2013,03,02,08,48,9.00
2013,03,02,08,49,9.00
2013,03,02,08,50,9.00
2013,03,02,08,51,9.00
2013,03,02,08,52,9.00
2013,03,02,08,53,9.00
2013,03,02,08,54,9.00
2013,03,02,08,55,9.00
2013,03,02,08,56,9.10
2013,03,02,08,57,9.10
2013,03,02,08,58,9.10
2013,03,02,08,59,9.10
2013,03,02,09,00,9.10
2013,03,02,09,01,9.20
2013,03,02,09,02,9.20
2013,03,02,09,03,9.20
2013,03,02,09,04,9.20
2013,03,02,09,05,9.20
2013,03,02,09,06,9.20
2013,03,02,09,07,9.20
2013,03,02,09,08,9.30
2013,03,02,09,09,9.30
2013,03,02,09,10,9.30
2013,03,02,09,11,9.30
2013,03,02,09,12,9.30
2013,03,02,09,13,9.30
2013,03,02,09,14,9.30
2013,03,02,09,15,9.20
2013,03,02,09,16,9.20
2013,03,02,09,17,9.20
2013,03,02,09,18,9.20
2013,03,02,09,19,9.20
2013,03,02,09,20,9.30
2013,03,02,09,21,9.30
2013,03,02,09,22,9.30
2013,03,02,09,23,9.30
2013,03,02,09,24,9.40
2013,03,02,09,25,9.40
2013,03,02,09,26,9.40
2013,03,02,09,27,9.40
2013,03,02,09,28,9.40
2013,03,02,09,29,9.40
2013,03,02,09,30,9.30
2013,03,02,09,31,9.30
2013,03,02,09,32,9.30
2013,03,02,09,33,9.40
2013,03,02,09,34,9.40
2013,03,02,09,35,9.40
2013,03,02,09,36,9.50
2013,03,02,09,37,9.40
2013,03,02,09,38,9.40
2013,03,02,09,39,9.40
2013,03,02,09,40,9.40
2013,03,02,09,41,9.50
2013,03,02,09,42,9.40
2013,03,02,09,43,9.50
2013,03,02,09,44,9.40
2013,03,02,09,45,9.50
2013,03,02,09,46,9.50
2013,03,02,09,47,9.50
2013,03,02,09,48,9.50
2013,03,02,09,49,9.50
2013,03,02,09,50,9.50
2013,03,02,09,51,9.40
2013,03,02,09,52,9.40
2013,03,02,09,53,9.50
2013,03,02,09,54,9.50
2013,03,02,09,55,9.50
2013,03,02,09,56,9.50
2013,03,02,09,57,9.50
2013,03,02,09,58,9.60
2013,03,02,09,59,9.60
2013,03,02,10,00,9.60
2013,03,02,10,01,9.60
2013,03,02,10,02,9.60
2013,03,02,10,03,9.60
2013,03,02,10,04,9.60
2013,03,02,10,05,9.60
2013,03,02,10,06,9.60
2013,03,02,10,07,9.70
2013,03,02,10,08,9.70
2013,03,02,10,09,9.70
2013,03,02,10,10,9.70
2013,03,02,10,11,9.70
2013,03,02,10,12,9.70
2013,03,02,10,13,9.80
2013,03,02,10,14,9.80
2013,03,02,10,15,9.80
2013,03,02,10,16,9.80
2013,03,02,10,17,9.80
2013,03,02,10,18,9.80
2013,03,02,10,19,9.80
2013,03,02,10,20,9.80
2013,03,02,10,21,9.80
2013,03,02,10,22,9.80
2013,03,02,10,23,9.80
2013,03,02,10,24,9.90
2013,03,02,10,25,9.90
2013,03,02,10,26,9.90
2013,03,02,10,27,9.90
2013,03,02,10,28,9.90
2013,03,02,10,29,9.90
2013,03,02,10,30,9.90
2013,03,02,10,31,9.90
2013,03,02,10,32,9.90
2013,03,02,10,33,9.90
2013,03,02,10,34,9.90
2013,03,02,10,35,10.00
2013,03,02,10,36,10.10
2013,03,02,10,37,10.00
2013,03,02,10,38,9.90
2013,03,02,10,39,9.90
2013,03,02,10,40,9.90
2013,03,02,10,41,9.90
2013,03,02,10,42,9.90
2013,03,02,10,43,9.90
2013,03,02,10,44,9.90
2013,03,02,10,45,9.90
2013,03,02,10,46,9.90
2013,03,02,10,47,9.90
2013,03,02,10,48,9.90
2013,03,02,10,49,9.90
2013,03,02,10,50,10.10
2013,03,02,10,51,10.10
2013,03,02,10,52,10.20
2013,03,02,10,53,10.20
2013,03,02,10,54,10.30
2013,03,02,10,55,10.30
2013,03,02,10,56,10.30
2013,03,02,10,57,10.30
2013,03,02,10,58,10.40
2013,03,02,10,59,10.40
2013,03,02,11,00,10.40
2013,03,02,11,01,10.40
2013,03,02,11,02,10.40
2013,03,02,11,03,10.40
2013,03,02,11,04,10.40
2013,03,02,11,05,10.40
2013,03,02,11,06,10.40
2013,03,02,11,07,10.40
2013,03,02,11,08,10.50
2013,03,02,11,09,10.60
2013,03,02,11,10,10.60
2013,03,02,11,11,10.40
2013,03,02,11,12,10.40
2013,03,02,11,13,10.40
2013,03,02,11,14,10.40
2013,03,02,11,15,10.50
2013,03,02,11,16,10.60
2013,03,02,11,17,10.60
2013,03,02,11,18,10.60
2013,03,02,11,19,10.50
2013,03,02,11,20,10.60
2013,03,02,11,21,10.60
2013,03,02,11,22,10.50
2013,03,02,11,23,10.40
2013,03,02,11,24,10.40
2013,03,02,11,25,10.40
2013,03,02,11,26,10.40
2013,03,02,11,27,10.40
2013,03,02,11,28,10.40
2013,03,02,11,29,10.40
2013,03,02,11,30,10.40
2013,03,02,11,31,10.40
2013,03,02,11,32,10.60
2013,03,02,11,33,10.60
2013,03,02,11,34,10.60
2013,03,02,11,35,10.60
2013,03,02,11,36,10.60
2013,03,02,11,37,10.60
2013,03,02,11,38,10.60
2013,03,02,11,39,10.60
2013,03,02,11,40,10.60
2013,03,02,11,41,10.60
2013,03,02,11,42,10.70
2013,03,02,11,43,10.70
2013,03,02,11,44,10.70
2013,03,02,11,45,10.80
2013,03,02,11,46,10.90
2013,03,02,11,47,10.90
2013,03,02,11,48,10.90
2013,03,02,11,49,10.90
2013,03,02,11,50,10.90
2013,03,02,11,51,10.90
2013,03,02,11,52,10.90
2013,03,02,11,53,10.90
2013,03,02,11,54,10.90
2013,03,02,11,55,10.90
2013,03,02,11,56,10.90
2013,03,02,11,57,10.80
2013,03,02,11,58,10.80
2013,03,02,11,59,10.80
2013,03,02,12,00,10.80
2013,03,02,12,01,10.80
2013,03,02,12,02,10.80
2013,03,02,12,03,10.70
2013,03,02,12,04,10.70
2013,03,02,12,05,10.60
2013,03,02,12,06,10.60
2013,03,02,12,07,10.60
2013,03,02,12,08,10.60
2013,03,02,12,09,10.60
2013,03,02,12,10,10.50
2013,03,02,12,11,10.40
2013,03,02,12,12,10.40
2013,03,02,12,13,10.40
2013,03,02,12,14,10.40
2013,03,02,12,15,10.50
2013,03,02,12,16,10.60
2013,03,02,12,17,10.60
2013,03,02,12,18,10.60
2013,03,02,12,19,10.50
2013,03,02,12,20,10.60
2013,03,02,12,21,10.60
2013,03,02,12,22,10.40
2013,03,02,12,23,10.40
2013,03,02,12,24,10.40
2013,03,02,12,25,10.40
2013,03,02,12,26,10.40
2013,03,02,12,27,10.40
2013,03,02,12,28,10.40
2013,03,02,12,29,10.40
2013,03,02,12,30,10.40
2013,03,02,12,31,10.30
2013,03,02,12,32,10.30
2013,03,02,12,33,10.30
2013,03,02,12,34,10.30
2013,03,02,12,35,10.30
2013,03,02,12,36,10.30
2013,03,02,12,37,10.30
2013,03,02,12,38,10.20
2013,03,02,12,39,10.20
2013,03,02,12,40,10.20
2013,03,02,12,41,10.10
2013,03,02,12,42,10.10
2013,03,02,12,43,10.10
2013,03,02,12,44,10.10
2013,03,02,12,45,10.00
2013,03,02,12,46,9.90
2013,03,02,12,47,9.90
2013,03,02,12,48,9.90
2013,03,02,12,49,9.90
2013,03,02,12,50,9.90
2013,03,02,12,51,9.80
2013,03,02,12,52,9.70
2013,03,02,12,53,9.70
2013,03,02,12,54,9.70
2013,03,02,12,55,9.70
2013,03,02,12,56,9.60
2013,03,02,12,57,9.60
2013,03,02,12,58,9.50
2013,03,02,12,59,9.40
2013,03,02,13,00,9.40
2013,03,02,13,01,9.30
2013,03,02,13,02,9.20
2013,03,02,13,03,9.00
2013,03,02,13,04,8.90
2013,03,02,13,05,8.80
2013,03,02,13,06,8.70
2013,03,02,13,07,8.70
2013,03,02,13,08,8.60
2013,03,02,13,09,8.50
2013,03,02,13,10,8.50
2013,03,02,13,11,8.50
2013,03,02,13,12,8.40
2013,03,02,13,13,8.40
2013,03,02,13,14,8.30
2013,03,02,13,15,8.30
2013,03,02,13,16,8.30
2013,03,02,13,17,8.30
2013,03,02,13,18,8.30
2013,03,02,13,19,8.20
2013,03,02,13,20,8.20
2013,03,02,13,21,8.20
2013,03,02,13,22,8.20
2013,03,02,13,23,8.30
2013,03,02,13,24,8.30
2013,03,02,13,25,8.20
2013,03,02,13,26,8.20
2013,03,02,13,27,8.20
2013,03,02,13,28,8.20
2013,03,02,13,29,8.20
2013,03,02,13,30,8.20
2013,03,02,13,31,8.20
2013,03,02,13,32,8.20
2013,03,02,13,33,8.20
2013,03,02,13,34,8.20
2013,03,02,13,35,8.20
2013,03,02,13,36,8.20
2013,03,02,13,37,8.20
2013,03,02,13,38,8.20
2013,03,02,13,39,8.20
2013,03,02,13,40,8.20
2013,03,02,13,41,8.20
2013,03,02,13,42,8.20
2013,03,02,13,43,8.20
2013,03,02,13,44,8.20
2013,03,02,13,45,8.20
2013,03,02,13,46,8.20
2013,03,02,13,47,8.20
2013,03,02,13,48,8.20
2013,03,02,13,49,8.20
2013,03,02,13,50,8.20
2013,03,02,13,51,8.20
2013,03,02,13,52,8.20
2013,03,02,13,53,8.20
2013,03,02,13,54,8.20
2013,03,02,13,55,8.20
2013,03,02,13,56,8.20
2013,03,02,13,57,8.10
2013,03,02,13,58,8.10
2013,03,02,13,59,8.00
2013,03,02,14,00,8.00
2013,03,02,14,01,7.90
2013,03,02,14,02,7.90
2013,03,02,14,03,7.80
2013,03,02,14,04,7.80
2013,03,02,14,05,7.80
2013,03,02,14,06,7.70
2013,03,02,14,07,7.70
2013,03,02,14,08,7.60
2013,03,02,14,09,7.60
2013,03,02,14,10,7.50
2013,03,02,14,11,7.50
2013,03,02,14,12,7.50
2013,03,02,14,13,7.40
2013,03,02,14,14,7.40
2013,03,02,14,15,7.40
2013,03,02,14,16,7.30
2013,03,02,14,17,7.30
2013,03,02,14,18,7.30
2013,03,02,14,19,7.30
2013,03,02,14,20,7.30
2013,03,02,14,21,7.30
2013,03,02,14,22,7.20
2013,03,02,14,23,7.20
2013,03,02,14,24,7.20
2013,03,02,14,25,7.20
2013,03,02,14,26,7.10
2013,03,02,14,27,7.10
2013,03,02,14,28,7.10
2013,03,02,14,29,7.00
2013,03,02,14,30,7.00
2013,03,02,14,31,7.00
2013,03,02,14,32,7.00
2013,03,02,14,33,7.00
2013,03,02,14,34,7.00
2013,03,02,14,35,7.00
2013,03,02,14,36,7.00
2013,03,02,14,37,6.90
2013,03,02,14,38,6.90
2013,03,02,14,39,6.90
2013,03,02,14,40,6.90
2013,03,02,14,41,6.90
2013,03,02,14,42,6.90
2013,03,02,14,43,6.90
2013,03,02,14,44,6.80
2013,03,02,14,45,6.80
2013,03,02,14,46,6.80
2013,03,02,14,47,6.80
2013,03,02,14,48,6.80
2013,03,02,14,49,6.80
2013,03,02,14,50,6.80
2013,03,02,14,51,6.80
2013,03,02,14,52,6.80
2013,03,02,14,53,6.80
2013,03,02,14,54,6.80
2013,03,02,14,55,6.80
2013,03,02,14,56,6.80
2013,03,02,14,57,6.80
2013,03,02,14,58,6.80
2013,03,02,14,59,6.80
2013,03,02,15,00,6.80
2013,03,02,15,01,6.90
2013,03,02,15,02,6.90
2013,03,02,15,03,6.90
2013,03,02,15,04,6.90
2013,03,02,15,05,6.90
2013,03,02,15,06,6.90
2013,03,02,15,07,6.90
2013,03,02,15,08,6.90
2013,03,02,15,09,6.90
2013,03,02,15,10,6.90
2013,03,02,15,11,6.90
2013,03,02,15,12,6.90
2013,03,02,15,13,6.90
2013,03,02,15,14,6.90
2013,03,02,15,15,7.00
2013,03,02,15,16,7.00
2013,03,02,15,17,7.00
2013,03,02,15,18,7.00
2013,03,02,15,19,7.00
2013,03,02,15,20,7.00
2013,03,02,15,21,7.00
2013,03,02,15,22,7.00
2013,03,02,15,23,7.10
2013,03,02,15,24,7.10
2013,03,02,15,25,7.10
2013,03,02,15,26,7.10
2013,03,02,15,27,7.10
2013,03,02,15,28,7.10
2013,03,02,15,29,7.10
2013,03,02,15,30,7.20
2013,03,02,15,31,7.20
2013,03,02,15,32,7.30
2013,03,02,15,33,7.30
2013,03,02,15,34,7.30
2013,03,02,15,35,7.30
2013,03,02,15,36,7.30
2013,03,02,15,37,7.30
2013,03,02,15,38,7.30
2013,03,02,15,39,7.30
2013,03,02,15,40,7.30
2013,03,02,15,41,7.30
2013,03,02,15,42,7.30
2013,03,02,15,43,7.30
2013,03,02,15,44,7.30
2013,03,02,15,45,7.40
2013,03,02,15,46,7.40
2013,03,02,15,47,7.40
2013,03,02,15,48,7.40
2013,03,02,15,49,7.50
2013,03,02,15,50,7.50
2013,03,02,15,51,7.50
2013,03,02,15,52,7.50
2013,03,02,15,53,7.50
2013,03,02,15,54,7.50
2013,03,02,15,55,7.50
2013,03,02,15,56,7.50
2013,03,02,15,57,7.50
2013,03,02,15,58,7.50
2013,03,02,15,59,7.50
2013,03,02,16,00,7.50
2013,03,02,16,01,7.50
2013,03,02,16,02,7.50
2013,03,02,16,03,7.50
2013,03,02,16,04,7.50
2013,03,02,16,05,7.50
2013,03,02,16,06,7.50
2013,03,02,16,07,7.60
2013,03,02,16,08,7.70
2013,03,02,16,09,7.70
2013,03,02,16,10,7.70
2013,03,02,16,11,7.70
2013,03,02,16,12,7.70
2013,03,02,16,13,7.80
2013,03,02,16,14,7.80
2013,03,02,16,15,7.80
2013,03,02,16,16,7.90
2013,03,02,16,17,7.90
2013,03,02,16,18,7.90
2013,03,02,16,19,7.90
2013,03,02,16,20,7.80
2013,03,02,16,21,7.80
2013,03,02,16,22,7.70
2013,03,02,16,23,7.70
2013,03,02,16,24,7.60
2013,03,02,16,25,7.60
2013,03,02,16,26,7.70
2013,03,02,16,27,7.70
2013,03,02,16,28,7.80
2013,03,02,16,29,7.80
2013,03,02,16,30,7.80
2013,03,02,16,31,7.80
2013,03,02,16,32,7.80
2013,03,02,16,33,7.80
2013,03,02,16,34,7.80
2013,03,02,16,35,7.90
2013,03,02,16,36,7.80
2013,03,02,16,37,7.80
2013,03,02,16,38,7.80
2013,03,02,16,39,7.80
2013,03,02,16,40,7.80
2013,03,02,16,41,7.80
2013,03,02,16,42,7.80
2013,03,02,16,43,7.80
2013,03,02,16,44,7.80
2013,03,02,16,45,7.80
2013,03,02,16,46,7.80
2013,03,02,16,47,7.70
2013,03,02,16,48,7.70
2013,03,02,16,49,7.70
2013,03,02,16,50,7.70
2013,03,02,16,51,7.70
2013,03,02,16,52,7.80
2013,03,02,16,53,7.80
2013,03,02,16,54,7.80
2013,03,02,16,55,7.80
2013,03,02,16,56,7.80
2013,03,02,16,57,7.80
2013,03,02,16,58,7.80
2013,03,02,16,59,7.80
2013,03,02,17,00,7.80
2013,03,02,17,01,7.80
2013,03,02,17,02,7.80
2013,03,02,17,03,7.80
2013,03,02,17,04,7.80
2013,03,02,17,05,7.80
2013,03,02,17,06,7.70
2013,03,02,17,07,7.70
2013,03,02,17,08,7.60
2013,03,02,17,09,7.60
2013,03,02,17,10,7.50
2013,03,02,17,11,7.50
2013,03,02,17,12,7.50
2013,03,02,17,13,7.50
2013,03,02,17,14,7.50
2013,03,02,17,15,7.40
2013,03,02,17,16,7.30
2013,03,02,17,17,7.30
2013,03,02,17,18,7.30
2013,03,02,17,19,7.30
2013,03,02,17,20,7.30
2013,03,02,17,21,7.20
2013,03,02,17,22,7.20
2013,03,02,17,23,7.10
2013,03,02,17,24,7.10
2013,03,02,17,25,7.10
2013,03,02,17,26,7.10
2013,03,02,17,27,7.10
2013,03,02,17,28,7.10
2013,03,02,17,29,7.10
2013,03,02,17,30,7.10
2013,03,02,17,31,7.10
2013,03,02,17,32,7.00
2013,03,02,17,33,7.00
2013,03,02,17,34,7.00
2013,03,02,17,35,7.00
2013,03,02,17,36,6.90
2013,03,02,17,37,6.90
2013,03,02,17,38,6.80
2013,03,02,17,39,6.80
2013,03,02,17,40,6.80
2013,03,02,17,41,6.80
2013,03,02,17,42,6.70
2013,03,02,17,43,6.70
2013,03,02,17,44,6.70
2013,03,02,17,45,6.60
2013,03,02,17,46,6.60
2013,03,02,17,47,6.60
2013,03,02,17,48,6.60
2013,03,02,17,49,6.60
2013,03,02,17,50,6.50
2013,03,02,17,51,6.40
2013,03,02,17,52,6.40
2013,03,02,17,53,6.40
2013,03,02,17,54,6.40
2013,03,02,17,55,6.40
2013,03,02,17,56,6.40
2013,03,02,17,57,6.30
2013,03,02,17,58,6.30
2013,03,02,17,59,6.30
2013,03,02,18,00,6.30