Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,16,02,17,4.10
2014,02,16,02,18,4.10
2014,02,16,02,19,4.20
2014,02,16,02,20,4.20
2014,02,16,02,21,4.20
2014,02,16,02,22,4.20
2014,02,16,02,23,4.20
2014,02,16,02,24,4.20
2014,02,16,02,25,4.20
2014,02,16,02,26,4.20
2014,02,16,02,27,4.10
2014,02,16,02,28,4.10
2014,02,16,02,29,4.10
2014,02,16,02,30,4.00
2014,02,16,02,31,3.90
2014,02,16,02,32,3.80
2014,02,16,02,33,3.70
2014,02,16,02,34,3.60
2014,02,16,02,35,3.40
2014,02,16,02,36,3.40
2014,02,16,02,37,3.30
2014,02,16,02,38,3.20
2014,02,16,02,39,3.10
2014,02,16,02,40,3.00
2014,02,16,02,41,2.90
2014,02,16,02,42,2.80
2014,02,16,02,43,2.80
2014,02,16,02,44,2.80
2014,02,16,02,45,2.80
2014,02,16,02,46,2.70
2014,02,16,02,47,2.70
2014,02,16,02,48,2.70
2014,02,16,02,49,2.70
2014,02,16,02,50,2.60
2014,02,16,02,51,2.60
2014,02,16,02,52,2.60
2014,02,16,02,53,2.60
2014,02,16,02,54,2.60
2014,02,16,02,55,2.60
2014,02,16,02,56,2.50
2014,02,16,02,57,2.50
2014,02,16,02,58,2.50
2014,02,16,02,59,2.50
2014,02,16,03,00,2.40
2014,02,16,03,01,2.40
2014,02,16,03,02,2.40
2014,02,16,03,03,2.40
2014,02,16,03,04,2.40
2014,02,16,03,05,2.40
2014,02,16,03,06,2.40
2014,02,16,03,07,2.40
2014,02,16,03,08,2.40
2014,02,16,03,09,2.30
2014,02,16,03,10,2.30
2014,02,16,03,11,2.30
2014,02,16,03,12,2.30
2014,02,16,03,13,2.30
2014,02,16,03,14,2.30
2014,02,16,03,15,2.40
2014,02,16,03,16,2.40
2014,02,16,03,17,2.40
2014,02,16,03,18,2.40
2014,02,16,03,19,2.40
2014,02,16,03,20,2.40
2014,02,16,03,21,2.40
2014,02,16,03,22,2.40
2014,02,16,03,23,2.40
2014,02,16,03,24,2.40
2014,02,16,03,25,2.40
2014,02,16,03,26,2.40
2014,02,16,03,27,2.40
2014,02,16,03,28,2.40
2014,02,16,03,29,2.40
2014,02,16,03,30,2.50
2014,02,16,03,31,2.50
2014,02,16,03,32,2.40
2014,02,16,03,33,2.50
2014,02,16,03,34,2.40
2014,02,16,03,35,2.50
2014,02,16,03,36,2.50
2014,02,16,03,37,2.50
2014,02,16,03,38,2.50
2014,02,16,03,39,2.50
2014,02,16,03,40,2.50
2014,02,16,03,41,2.50
2014,02,16,03,42,2.50
2014,02,16,03,43,2.50
2014,02,16,03,44,2.40
2014,02,16,03,45,2.40
2014,02,16,03,46,2.40
2014,02,16,03,47,2.40
2014,02,16,03,48,2.40
2014,02,16,03,49,2.40
2014,02,16,03,50,2.30
2014,02,16,03,51,2.30
2014,02,16,03,52,2.30
2014,02,16,03,53,2.30
2014,02,16,03,54,2.20
2014,02,16,03,55,2.20
2014,02,16,03,56,2.20
2014,02,16,03,57,2.10
2014,02,16,03,58,2.10
2014,02,16,03,59,2.10
2014,02,16,04,00,2.10
2014,02,16,04,01,2.10
2014,02,16,04,02,2.10
2014,02,16,04,03,2.10
2014,02,16,04,04,2.10
2014,02,16,04,05,2.10
2014,02,16,04,06,2.20
2014,02,16,04,07,2.20
2014,02,16,04,08,2.20
2014,02,16,04,09,2.20
2014,02,16,04,10,2.20
2014,02,16,04,11,2.20
2014,02,16,04,12,2.30
2014,02,16,04,13,2.30
2014,02,16,04,14,2.30
2014,02,16,04,15,2.20
2014,02,16,04,16,2.20
2014,02,16,04,17,2.20
2014,02,16,04,18,2.20
2014,02,16,04,19,2.20
2014,02,16,04,20,2.10
2014,02,16,04,21,2.20
2014,02,16,04,22,2.20
2014,02,16,04,23,2.10
2014,02,16,04,24,2.10
2014,02,16,04,25,2.10
2014,02,16,04,26,2.10
2014,02,16,04,27,2.10
2014,02,16,04,28,2.10
2014,02,16,04,29,2.20
2014,02,16,04,30,2.10
2014,02,16,04,31,2.10
2014,02,16,04,32,2.20
2014,02,16,04,33,2.20
2014,02,16,04,34,2.20
2014,02,16,04,35,2.20
2014,02,16,04,36,2.30
2014,02,16,04,37,2.30
2014,02,16,04,38,2.30
2014,02,16,04,39,2.40
2014,02,16,04,40,2.40
2014,02,16,04,41,2.40
2014,02,16,04,42,2.40
2014,02,16,04,43,2.40
2014,02,16,04,44,2.40
2014,02,16,04,45,2.40
2014,02,16,04,46,2.40
2014,02,16,04,47,2.40
2014,02,16,04,48,2.30
2014,02,16,04,49,2.20
2014,02,16,04,50,2.20
2014,02,16,04,51,2.10
2014,02,16,04,52,2.00
2014,02,16,04,53,2.00
2014,02,16,04,54,1.90
2014,02,16,04,55,1.80
2014,02,16,04,56,1.80
2014,02,16,04,57,1.80
2014,02,16,04,58,1.80
2014,02,16,04,59,1.70
2014,02,16,05,00,1.70
2014,02,16,05,01,1.70
2014,02,16,05,02,1.70
2014,02,16,05,03,1.60
2014,02,16,05,04,1.60
2014,02,16,05,05,1.60
2014,02,16,05,06,1.60
2014,02,16,05,07,1.60
2014,02,16,05,08,1.50
2014,02,16,05,09,1.50
2014,02,16,05,10,1.50
2014,02,16,05,11,1.50
2014,02,16,05,12,1.50
2014,02,16,05,13,1.40
2014,02,16,05,14,1.40
2014,02,16,05,15,1.40
2014,02,16,05,16,1.40
2014,02,16,05,17,1.40
2014,02,16,05,18,1.40
2014,02,16,05,19,1.30
2014,02,16,05,20,1.30
2014,02,16,05,21,1.30
2014,02,16,05,22,1.30
2014,02,16,05,23,1.30
2014,02,16,05,24,1.30
2014,02,16,05,25,1.30
2014,02,16,05,26,1.30
2014,02,16,05,27,1.30
2014,02,16,05,28,1.30
2014,02,16,05,29,1.30
2014,02,16,05,30,1.40
2014,02,16,05,31,1.40
2014,02,16,05,32,1.40
2014,02,16,05,33,1.40
2014,02,16,05,34,1.40
2014,02,16,05,35,1.40
2014,02,16,05,36,1.30
2014,02,16,05,37,1.30
2014,02,16,05,38,1.40
2014,02,16,05,39,1.40
2014,02,16,05,40,1.40
2014,02,16,05,41,1.40
2014,02,16,05,42,1.50
2014,02,16,05,43,1.50
2014,02,16,05,44,1.50
2014,02,16,05,45,1.50
2014,02,16,05,46,1.50
2014,02,16,05,47,1.50
2014,02,16,05,48,1.50
2014,02,16,05,49,1.50
2014,02,16,05,50,1.50
2014,02,16,05,51,1.50
2014,02,16,05,52,1.40
2014,02,16,05,53,1.40
2014,02,16,05,54,1.40
2014,02,16,05,55,1.30
2014,02,16,05,56,1.30
2014,02,16,05,57,1.30
2014,02,16,05,58,1.30
2014,02,16,05,59,1.30
2014,02,16,06,00,1.30
2014,02,16,06,01,1.30
2014,02,16,06,02,1.30
2014,02,16,06,03,1.30
2014,02,16,06,04,1.30
2014,02,16,06,05,1.30
2014,02,16,06,06,1.30
2014,02,16,06,07,1.30
2014,02,16,06,08,1.30
2014,02,16,06,09,1.30
2014,02,16,06,10,1.30
2014,02,16,06,11,1.30
2014,02,16,06,12,1.30
2014,02,16,06,13,1.30
2014,02,16,06,14,1.30
2014,02,16,06,15,1.30
2014,02,16,06,16,1.30
2014,02,16,06,17,1.30
2014,02,16,06,18,1.30
2014,02,16,06,19,1.30
2014,02,16,06,20,1.30
2014,02,16,06,21,1.30
2014,02,16,06,22,1.30
2014,02,16,06,23,1.30
2014,02,16,06,24,1.30
2014,02,16,06,25,1.30
2014,02,16,06,26,1.30
2014,02,16,06,27,1.30
2014,02,16,06,28,1.30
2014,02,16,06,29,1.30
2014,02,16,06,30,1.30
2014,02,16,06,31,1.30
2014,02,16,06,32,1.30
2014,02,16,06,33,1.30
2014,02,16,06,34,1.30
2014,02,16,06,35,1.30
2014,02,16,06,36,1.30
2014,02,16,06,37,1.30
2014,02,16,06,38,1.30
2014,02,16,06,39,1.30
2014,02,16,06,40,1.30
2014,02,16,06,41,1.40
2014,02,16,06,42,1.40
2014,02,16,06,43,1.40
2014,02,16,06,44,1.40
2014,02,16,06,45,1.40
2014,02,16,06,46,1.50
2014,02,16,06,47,1.50
2014,02,16,06,48,1.50
2014,02,16,06,49,1.50
2014,02,16,06,50,1.50
2014,02,16,06,51,1.50
2014,02,16,06,52,1.60
2014,02,16,06,53,1.60
2014,02,16,06,54,1.60
2014,02,16,06,55,1.60
2014,02,16,06,56,1.60
2014,02,16,06,57,1.60
2014,02,16,06,58,1.60
2014,02,16,06,59,1.60
2014,02,16,07,00,1.60
2014,02,16,07,01,1.60
2014,02,16,07,02,1.70
2014,02,16,07,03,1.70
2014,02,16,07,04,1.70
2014,02,16,07,05,1.70
2014,02,16,07,06,1.70
2014,02,16,07,07,1.70
2014,02,16,07,08,1.70
2014,02,16,07,09,1.70
2014,02,16,07,10,1.80
2014,02,16,07,11,1.80
2014,02,16,07,12,1.80
2014,02,16,07,13,1.80
2014,02,16,07,14,1.80
2014,02,16,07,15,1.80
2014,02,16,07,16,1.80
2014,02,16,07,17,1.80
2014,02,16,07,18,1.80
2014,02,16,07,19,1.80
2014,02,16,07,20,1.80
2014,02,16,07,21,1.80
2014,02,16,07,22,1.80
2014,02,16,07,23,1.80
2014,02,16,07,24,1.80
2014,02,16,07,25,1.80
2014,02,16,07,26,1.80
2014,02,16,07,27,1.80
2014,02,16,07,28,1.80
2014,02,16,07,29,1.80
2014,02,16,07,30,1.80
2014,02,16,07,31,1.80
2014,02,16,07,32,1.80
2014,02,16,07,33,1.80
2014,02,16,07,34,1.80
2014,02,16,07,35,1.80
2014,02,16,07,36,1.80
2014,02,16,07,37,1.80
2014,02,16,07,38,1.80
2014,02,16,07,39,1.80
2014,02,16,07,40,1.80
2014,02,16,07,41,1.80
2014,02,16,07,42,1.80
2014,02,16,07,43,1.80
2014,02,16,07,44,1.80
2014,02,16,07,45,1.80
2014,02,16,07,46,1.80
2014,02,16,07,47,1.80
2014,02,16,07,48,1.80
2014,02,16,07,49,1.80
2014,02,16,07,50,1.80
2014,02,16,07,51,1.80
2014,02,16,07,52,1.80
2014,02,16,07,53,1.80
2014,02,16,07,54,1.80
2014,02,16,07,55,1.80
2014,02,16,07,56,1.80
2014,02,16,07,57,1.90
2014,02,16,07,58,1.90
2014,02,16,07,59,1.90
2014,02,16,08,00,1.90
2014,02,16,08,01,1.90
2014,02,16,08,02,1.90
2014,02,16,08,03,1.90
2014,02,16,08,04,1.90
2014,02,16,08,05,1.90
2014,02,16,08,06,1.90
2014,02,16,08,07,1.90
2014,02,16,08,08,1.90
2014,02,16,08,09,1.90
2014,02,16,08,10,2.00
2014,02,16,08,11,2.00
2014,02,16,08,12,2.10
2014,02,16,08,13,2.10
2014,02,16,08,14,2.10
2014,02,16,08,15,2.10
2014,02,16,08,16,2.10
2014,02,16,08,17,2.10
2014,02,16,08,18,2.10
2014,02,16,08,19,2.20
2014,02,16,08,20,2.20
2014,02,16,08,21,2.20
2014,02,16,08,22,2.20
2014,02,16,08,23,2.20
2014,02,16,08,24,2.20
2014,02,16,08,25,2.20
2014,02,16,08,26,2.20
2014,02,16,08,27,2.20
2014,02,16,08,28,2.20
2014,02,16,08,29,2.20
2014,02,16,08,30,2.20
2014,02,16,08,31,2.20
2014,02,16,08,32,2.20
2014,02,16,08,33,2.20
2014,02,16,08,34,2.20
2014,02,16,08,35,2.20
2014,02,16,08,36,2.20
2014,02,16,08,37,2.20
2014,02,16,08,38,2.30
2014,02,16,08,39,2.30
2014,02,16,08,40,2.30
2014,02,16,08,41,2.30
2014,02,16,08,42,2.30
2014,02,16,08,43,2.30
2014,02,16,08,44,2.30
2014,02,16,08,45,2.30
2014,02,16,08,46,2.30
2014,02,16,08,47,2.30
2014,02,16,08,48,2.30
2014,02,16,08,49,2.30
2014,02,16,08,50,2.30
2014,02,16,08,51,2.30
2014,02,16,08,52,2.40
2014,02,16,08,53,2.40
2014,02,16,08,54,2.40
2014,02,16,08,55,2.40
2014,02,16,08,56,2.40
2014,02,16,08,57,2.40
2014,02,16,08,58,2.40
2014,02,16,08,59,2.40
2014,02,16,09,00,2.40
2014,02,16,09,01,2.50
2014,02,16,09,02,2.50
2014,02,16,09,03,2.50
2014,02,16,09,04,2.60
2014,02,16,09,05,2.60
2014,02,16,09,06,2.60
2014,02,16,09,07,2.60
2014,02,16,09,08,2.70
2014,02,16,09,09,2.70
2014,02,16,09,10,2.70
2014,02,16,09,11,2.80
2014,02,16,09,12,2.80
2014,02,16,09,13,2.80
2014,02,16,09,14,2.80
2014,02,16,09,15,2.80
2014,02,16,09,16,2.90
2014,02,16,09,17,2.90
2014,02,16,09,18,2.90
2014,02,16,09,19,2.90
2014,02,16,09,20,2.90
2014,02,16,09,21,2.90
2014,02,16,09,22,2.90
2014,02,16,09,23,2.90
2014,02,16,09,24,3.00
2014,02,16,09,25,3.00
2014,02,16,09,26,3.00
2014,02,16,09,27,3.00
2014,02,16,09,28,3.00
2014,02,16,09,29,3.00
2014,02,16,09,30,3.00
2014,02,16,09,31,3.00
2014,02,16,09,32,3.00
2014,02,16,09,33,3.10
2014,02,16,09,34,3.10
2014,02,16,09,35,3.10
2014,02,16,09,36,3.10
2014,02,16,09,37,3.20
2014,02,16,09,38,3.20
2014,02,16,09,39,3.20
2014,02,16,09,40,3.20
2014,02,16,09,41,3.20
2014,02,16,09,42,3.20
2014,02,16,09,43,3.20
2014,02,16,09,44,3.20
2014,02,16,09,45,3.30
2014,02,16,09,46,3.30
2014,02,16,09,47,3.30
2014,02,16,09,48,3.30
2014,02,16,09,49,3.30
2014,02,16,09,50,3.40
2014,02,16,09,51,3.40
2014,02,16,09,52,3.40
2014,02,16,09,53,3.40
2014,02,16,09,54,3.40
2014,02,16,09,55,3.40
2014,02,16,09,56,3.50
2014,02,16,09,57,3.50
2014,02,16,09,58,3.60
2014,02,16,09,59,3.60
2014,02,16,10,00,3.60
2014,02,16,10,01,3.70
2014,02,16,10,02,3.70
2014,02,16,10,03,3.70
2014,02,16,10,04,3.70
2014,02,16,10,05,3.70
2014,02,16,10,06,3.70
2014,02,16,10,07,3.70
2014,02,16,10,08,3.70
2014,02,16,10,09,3.70
2014,02,16,10,10,3.70
2014,02,16,10,11,3.60
2014,02,16,10,12,3.70
2014,02,16,10,13,3.70
2014,02,16,10,14,3.70
2014,02,16,10,15,3.70
2014,02,16,10,16,3.70
2014,02,16,10,17,3.80
2014,02,16,10,18,3.80
2014,02,16,10,19,3.90
2014,02,16,10,20,4.00
2014,02,16,10,21,4.00
2014,02,16,10,22,4.10
2014,02,16,10,23,4.20
2014,02,16,10,24,4.30
2014,02,16,10,25,4.30
2014,02,16,10,26,4.40
2014,02,16,10,27,4.40
2014,02,16,10,28,4.50
2014,02,16,10,29,4.50
2014,02,16,10,30,4.60
2014,02,16,10,31,4.60
2014,02,16,10,32,4.60
2014,02,16,10,33,4.70
2014,02,16,10,34,4.70
2014,02,16,10,35,4.70
2014,02,16,10,36,4.70
2014,02,16,10,37,4.70
2014,02,16,10,38,4.70
2014,02,16,10,39,4.80
2014,02,16,10,40,4.80
2014,02,16,10,41,4.80
2014,02,16,10,42,4.80
2014,02,16,10,43,4.80
2014,02,16,10,44,4.80
2014,02,16,10,45,4.90
2014,02,16,10,46,4.80
2014,02,16,10,47,4.80
2014,02,16,10,48,4.70
2014,02,16,10,49,4.70
2014,02,16,10,50,4.70
2014,02,16,10,51,4.70
2014,02,16,10,52,4.60
2014,02,16,10,53,4.70
2014,02,16,10,54,4.70
2014,02,16,10,55,4.70
2014,02,16,10,56,4.70
2014,02,16,10,57,4.70
2014,02,16,10,58,4.60
2014,02,16,10,59,4.60
2014,02,16,11,00,4.60
2014,02,16,11,01,4.60
2014,02,16,11,02,4.60
2014,02,16,11,03,4.60
2014,02,16,11,04,4.50
2014,02,16,11,05,4.50
2014,02,16,11,06,4.40
2014,02,16,11,07,4.40
2014,02,16,11,08,4.30
2014,02,16,11,09,4.30
2014,02,16,11,10,4.30
2014,02,16,11,11,4.30
2014,02,16,11,12,4.20
2014,02,16,11,13,4.20
2014,02,16,11,14,4.20
2014,02,16,11,15,4.20
2014,02,16,11,16,4.20
2014,02,16,11,17,4.20
2014,02,16,11,18,4.20
2014,02,16,11,19,4.20
2014,02,16,11,20,4.20
2014,02,16,11,21,4.20
2014,02,16,11,22,4.20
2014,02,16,11,23,4.20
2014,02,16,11,24,4.20
2014,02,16,11,25,4.30
2014,02,16,11,26,4.30
2014,02,16,11,27,4.30
2014,02,16,11,28,4.40
2014,02,16,11,29,4.40
2014,02,16,11,30,4.40
2014,02,16,11,31,4.40
2014,02,16,11,32,4.40
2014,02,16,11,33,4.40
2014,02,16,11,34,4.50
2014,02,16,11,35,4.50
2014,02,16,11,36,4.50
2014,02,16,11,37,4.60
2014,02,16,11,38,4.60
2014,02,16,11,39,4.60
2014,02,16,11,40,4.60
2014,02,16,11,41,4.70
2014,02,16,11,42,4.70
2014,02,16,11,43,4.70
2014,02,16,11,44,4.60
2014,02,16,11,45,4.60
2014,02,16,11,46,4.60
2014,02,16,11,47,4.60
2014,02,16,11,48,4.60
2014,02,16,11,49,4.60
2014,02,16,11,50,4.70
2014,02,16,11,51,4.70
2014,02,16,11,52,4.70
2014,02,16,11,53,4.70
2014,02,16,11,54,4.70
2014,02,16,11,55,4.70
2014,02,16,11,56,4.70
2014,02,16,11,57,4.70
2014,02,16,11,58,4.80
2014,02,16,11,59,4.80
2014,02,16,12,00,4.80
2014,02,16,12,01,4.80
2014,02,16,12,02,4.80
2014,02,16,12,03,4.80
2014,02,16,12,04,4.80
2014,02,16,12,05,4.80
2014,02,16,12,06,4.90
2014,02,16,12,07,4.90
2014,02,16,12,08,4.90
2014,02,16,12,09,4.90
2014,02,16,12,10,4.90
2014,02,16,12,11,5.00
2014,02,16,12,12,5.00
2014,02,16,12,13,5.10
2014,02,16,12,14,5.10
2014,02,16,12,15,5.10
2014,02,16,12,16,5.10
2014,02,16,12,17,5.10
2014,02,16,12,18,5.10
2014,02,16,12,19,5.10
2014,02,16,12,20,5.10
2014,02,16,12,21,5.10
2014,02,16,12,22,5.10
2014,02,16,12,23,5.10
2014,02,16,12,24,5.10
2014,02,16,12,25,5.10
2014,02,16,12,26,5.10
2014,02,16,12,27,5.00
2014,02,16,12,28,5.00
2014,02,16,12,29,5.00
2014,02,16,12,30,5.00
2014,02,16,12,31,5.00
2014,02,16,12,32,5.00
2014,02,16,12,33,5.00
2014,02,16,12,34,5.00
2014,02,16,12,35,5.00
2014,02,16,12,36,5.00
2014,02,16,12,37,5.00
2014,02,16,12,38,5.10
2014,02,16,12,39,5.10
2014,02,16,12,40,5.10
2014,02,16,12,41,5.10
2014,02,16,12,42,5.10
2014,02,16,12,43,5.10
2014,02,16,12,44,5.20
2014,02,16,12,45,5.20
2014,02,16,12,46,5.20
2014,02,16,12,47,5.20
2014,02,16,12,48,5.20
2014,02,16,12,49,5.20
2014,02,16,12,50,5.30
2014,02,16,12,51,5.30
2014,02,16,12,52,5.30
2014,02,16,12,53,5.30
2014,02,16,12,54,5.30
2014,02,16,12,55,5.40
2014,02,16,12,56,5.40
2014,02,16,12,57,5.40
2014,02,16,12,58,5.40
2014,02,16,12,59,5.40
2014,02,16,13,00,5.40
2014,02,16,13,01,5.40
2014,02,16,13,02,5.50
2014,02,16,13,03,5.50
2014,02,16,13,04,5.50
2014,02,16,13,05,5.60
2014,02,16,13,06,5.60
2014,02,16,13,07,5.60
2014,02,16,13,08,5.60
2014,02,16,13,09,5.60
2014,02,16,13,10,5.60
2014,02,16,13,11,5.60
2014,02,16,13,12,5.70
2014,02,16,13,13,5.70
2014,02,16,13,14,5.70
2014,02,16,13,15,5.70
2014,02,16,13,16,5.70
2014,02,16,13,17,5.70
2014,02,16,13,18,5.70
2014,02,16,13,19,5.70
2014,02,16,13,20,5.70
2014,02,16,13,21,5.70
2014,02,16,13,22,5.70
2014,02,16,13,23,5.60
2014,02,16,13,24,5.60
2014,02,16,13,25,5.60
2014,02,16,13,26,5.60
2014,02,16,13,27,5.60
2014,02,16,13,28,5.60
2014,02,16,13,29,5.60
2014,02,16,13,30,5.60
2014,02,16,13,31,5.50
2014,02,16,13,32,5.50
2014,02,16,13,33,5.50
2014,02,16,13,34,5.50
2014,02,16,13,35,5.50
2014,02,16,13,36,5.50
2014,02,16,13,37,5.50
2014,02,16,13,38,5.50
2014,02,16,13,39,5.50
2014,02,16,13,40,5.50
2014,02,16,13,41,5.50
2014,02,16,13,42,5.50
2014,02,16,13,43,5.50
2014,02,16,13,44,5.50
2014,02,16,13,45,5.50
2014,02,16,13,46,5.50
2014,02,16,13,47,5.40
2014,02,16,13,48,5.40
2014,02,16,13,49,5.40
2014,02,16,13,50,5.40
2014,02,16,13,51,5.40
2014,02,16,13,52,5.40
2014,02,16,13,53,5.40
2014,02,16,13,54,5.40
2014,02,16,13,55,5.40
2014,02,16,13,56,5.40
2014,02,16,13,57,5.40
2014,02,16,13,58,5.40
2014,02,16,13,59,5.40
2014,02,16,14,00,5.40
2014,02,16,14,01,5.40
2014,02,16,14,02,5.40
2014,02,16,14,03,5.40
2014,02,16,14,04,5.40
2014,02,16,14,05,5.40
2014,02,16,14,06,5.40
2014,02,16,14,07,5.40
2014,02,16,14,08,5.40
2014,02,16,14,09,5.40
2014,02,16,14,10,5.40
2014,02,16,14,11,5.40
2014,02,16,14,12,5.40
2014,02,16,14,13,5.40
2014,02,16,14,14,5.40
2014,02,16,14,15,5.40
2014,02,16,14,16,5.40
2014,02,16,14,17,5.40
2014,02,16,14,18,5.40
2014,02,16,14,19,5.40
2014,02,16,14,20,5.40
2014,02,16,14,21,5.40
2014,02,16,14,22,5.30
2014,02,16,14,23,5.30
2014,02,16,14,24,5.30
2014,02,16,14,25,5.30
2014,02,16,14,26,5.30
2014,02,16,14,27,5.30
2014,02,16,14,28,5.30
2014,02,16,14,29,5.30
2014,02,16,14,30,5.30
2014,02,16,14,31,5.30
2014,02,16,14,32,5.30
2014,02,16,14,33,5.30
2014,02,16,14,34,5.30
2014,02,16,14,35,5.30
2014,02,16,14,36,5.30
2014,02,16,14,37,5.30
2014,02,16,14,38,5.30
2014,02,16,14,39,5.30
2014,02,16,14,40,5.30
2014,02,16,14,41,5.30
2014,02,16,14,42,5.30
2014,02,16,14,43,5.40
2014,02,16,14,44,5.40
2014,02,16,14,45,5.40
2014,02,16,14,46,5.40
2014,02,16,14,47,5.40
2014,02,16,14,48,5.40
2014,02,16,14,49,5.40
2014,02,16,14,50,5.40
2014,02,16,14,51,5.40
2014,02,16,14,52,5.40
2014,02,16,14,53,5.40
2014,02,16,14,54,5.40
2014,02,16,14,55,5.40
2014,02,16,14,56,5.40
2014,02,16,14,57,5.40
2014,02,16,14,58,5.50
2014,02,16,14,59,5.40
2014,02,16,15,00,5.40
2014,02,16,15,01,5.50
2014,02,16,15,02,5.40
2014,02,16,15,03,5.40
2014,02,16,15,04,5.40
2014,02,16,15,05,5.40
2014,02,16,15,06,5.40
2014,02,16,15,07,5.40
2014,02,16,15,08,5.40
2014,02,16,15,09,5.30
2014,02,16,15,10,5.30
2014,02,16,15,11,5.30
2014,02,16,15,12,5.30
2014,02,16,15,13,5.30
2014,02,16,15,14,5.30
2014,02,16,15,15,5.30
2014,02,16,15,16,5.30
2014,02,16,15,17,5.30
2014,02,16,15,18,5.30
2014,02,16,15,19,5.30
2014,02,16,15,20,5.30
2014,02,16,15,21,5.20
2014,02,16,15,22,5.20
2014,02,16,15,23,5.20
2014,02,16,15,24,5.20
2014,02,16,15,25,5.20
2014,02,16,15,26,5.10
2014,02,16,15,27,5.10
2014,02,16,15,28,5.10
2014,02,16,15,29,5.10
2014,02,16,15,30,5.10
2014,02,16,15,31,5.10
2014,02,16,15,32,5.10
2014,02,16,15,33,5.00
2014,02,16,15,34,5.00
2014,02,16,15,35,5.00
2014,02,16,15,36,4.90
2014,02,16,15,37,4.90
2014,02,16,15,38,4.90
2014,02,16,15,39,4.90
2014,02,16,15,40,4.90
2014,02,16,15,41,4.90
2014,02,16,15,42,4.90
2014,02,16,15,43,4.80
2014,02,16,15,44,4.80
2014,02,16,15,45,4.80
2014,02,16,15,46,4.80
2014,02,16,15,47,4.80
2014,02,16,15,48,4.80
2014,02,16,15,49,4.80
2014,02,16,15,50,4.80
2014,02,16,15,51,4.80
2014,02,16,15,52,4.70
2014,02,16,15,53,4.70
2014,02,16,15,54,4.70
2014,02,16,15,55,4.70
2014,02,16,15,56,4.70
2014,02,16,15,57,4.70
2014,02,16,15,58,4.70
2014,02,16,15,59,4.70
2014,02,16,16,00,4.70
2014,02,16,16,01,4.70
2014,02,16,16,02,4.70
2014,02,16,16,03,4.60
2014,02,16,16,04,4.60
2014,02,16,16,05,4.60
2014,02,16,16,06,4.60
2014,02,16,16,07,4.60
2014,02,16,16,08,4.60
2014,02,16,16,09,4.60
2014,02,16,16,10,4.60
2014,02,16,16,11,4.60
2014,02,16,16,12,4.60
2014,02,16,16,13,4.60
2014,02,16,16,14,4.60
2014,02,16,16,15,4.60
2014,02,16,16,16,4.60
2014,02,16,16,17,4.60
2014,02,16,16,18,4.50
2014,02,16,16,19,4.50
2014,02,16,16,20,4.50
2014,02,16,16,21,4.50
2014,02,16,16,22,4.40
2014,02,16,16,23,4.40
2014,02,16,16,24,4.40
2014,02,16,16,25,4.40
2014,02,16,16,26,4.40
2014,02,16,16,27,4.40
2014,02,16,16,28,4.40
2014,02,16,16,29,4.40
2014,02,16,16,30,4.40
2014,02,16,16,31,4.40
2014,02,16,16,32,4.40
2014,02,16,16,33,4.40
2014,02,16,16,34,4.40
2014,02,16,16,35,4.40
2014,02,16,16,36,4.40
2014,02,16,16,37,4.40
2014,02,16,16,38,4.40
2014,02,16,16,39,4.40
2014,02,16,16,40,4.40
2014,02,16,16,41,4.40
2014,02,16,16,42,4.40
2014,02,16,16,43,4.40
2014,02,16,16,44,4.40
2014,02,16,16,45,4.40
2014,02,16,16,46,4.40
2014,02,16,16,47,4.40
2014,02,16,16,48,4.40
2014,02,16,16,49,4.40
2014,02,16,16,50,4.40
2014,02,16,16,51,4.40
2014,02,16,16,52,4.40
2014,02,16,16,53,4.40
2014,02,16,16,54,4.30
2014,02,16,16,55,4.30
2014,02,16,16,56,4.30
2014,02,16,16,57,4.30
2014,02,16,16,58,4.30
2014,02,16,16,59,4.30
2014,02,16,17,00,4.20
2014,02,16,17,01,4.20
2014,02,16,17,02,4.20
2014,02,16,17,03,4.20
2014,02,16,17,04,4.20
2014,02,16,17,05,4.20
2014,02,16,17,06,4.20
2014,02,16,17,07,4.10
2014,02,16,17,08,4.10
2014,02,16,17,09,4.10
2014,02,16,17,10,4.10
2014,02,16,17,11,4.10
2014,02,16,17,12,4.10
2014,02,16,17,13,4.10
2014,02,16,17,14,4.10
2014,02,16,17,15,4.10
2014,02,16,17,16,4.10
2014,02,16,17,17,4.10
2014,02,16,17,18,4.10
2014,02,16,17,19,4.10
2014,02,16,17,20,4.10
2014,02,16,17,21,4.10
2014,02,16,17,22,4.10
2014,02,16,17,23,4.10
2014,02,16,17,24,4.10
2014,02,16,17,25,4.10
2014,02,16,17,26,4.10
2014,02,16,17,27,4.10
2014,02,16,17,28,4.10
2014,02,16,17,29,4.10
2014,02,16,17,30,4.10
2014,02,16,17,31,4.10
2014,02,16,17,32,4.10
2014,02,16,17,33,4.10
2014,02,16,17,34,4.10
2014,02,16,17,35,4.10
2014,02,16,17,36,4.10
2014,02,16,17,37,4.10
2014,02,16,17,38,4.10
2014,02,16,17,39,4.10
2014,02,16,17,40,4.10
2014,02,16,17,41,4.20
2014,02,16,17,42,4.20
2014,02,16,17,43,4.20
2014,02,16,17,44,4.20
2014,02,16,17,45,4.20
2014,02,16,17,46,4.20
2014,02,16,17,47,4.20
2014,02,16,17,48,4.20
2014,02,16,17,49,4.20
2014,02,16,17,50,4.20
2014,02,16,17,51,4.20
2014,02,16,17,52,4.20
2014,02,16,17,53,4.20
2014,02,16,17,54,4.20
2014,02,16,17,55,4.20
2014,02,16,17,56,4.20
2014,02,16,17,57,4.20
2014,02,16,17,58,4.20
2014,02,16,17,59,4.20
2014,02,16,18,00,4.20
2014,02,16,18,01,4.20
2014,02,16,18,02,4.10
2014,02,16,18,03,4.10
2014,02,16,18,04,4.10
2014,02,16,18,05,4.10
2014,02,16,18,06,4.10
2014,02,16,18,07,4.10
2014,02,16,18,08,4.10
2014,02,16,18,09,4.10
2014,02,16,18,10,4.00
2014,02,16,18,11,4.00
2014,02,16,18,12,4.00
2014,02,16,18,13,4.00
2014,02,16,18,14,4.00
2014,02,16,18,15,4.00
2014,02,16,18,16,4.00
2014,02,16,18,17,4.00
2014,02,16,18,18,4.00
2014,02,16,18,19,4.00
2014,02,16,18,20,3.90
2014,02,16,18,21,3.90
2014,02,16,18,22,3.90
2014,02,16,18,23,3.90
2014,02,16,18,24,3.90
2014,02,16,18,25,3.90
2014,02,16,18,26,3.90
2014,02,16,18,27,3.90
2014,02,16,18,28,3.90
2014,02,16,18,29,3.90
2014,02,16,18,30,3.90
2014,02,16,18,31,3.90
2014,02,16,18,32,3.90
2014,02,16,18,33,3.90
2014,02,16,18,34,3.90
2014,02,16,18,35,3.90
2014,02,16,18,36,3.90
2014,02,16,18,37,3.90
2014,02,16,18,38,3.90
2014,02,16,18,39,3.90
2014,02,16,18,40,3.90
2014,02,16,18,41,3.90
2014,02,16,18,42,3.90
2014,02,16,18,43,3.90
2014,02,16,18,44,3.90
2014,02,16,18,45,3.90
2014,02,16,18,46,3.90
2014,02,16,18,47,3.90
2014,02,16,18,48,3.90
2014,02,16,18,49,3.90
2014,02,16,18,50,3.90
2014,02,16,18,51,3.90
2014,02,16,18,52,3.90
2014,02,16,18,53,3.90
2014,02,16,18,54,3.90
2014,02,16,18,55,3.90
2014,02,16,18,56,3.90
2014,02,16,18,57,3.90
2014,02,16,18,58,3.90
2014,02,16,18,59,3.90
2014,02,16,19,00,3.90
2014,02,16,19,01,3.90
2014,02,16,19,02,3.90
2014,02,16,19,03,3.90
2014,02,16,19,04,3.90
2014,02,16,19,05,3.90
2014,02,16,19,06,3.90
2014,02,16,19,07,3.90
2014,02,16,19,08,3.90
2014,02,16,19,09,3.90
2014,02,16,19,10,3.90
2014,02,16,19,11,3.90
2014,02,16,19,12,3.90
2014,02,16,19,13,3.90
2014,02,16,19,14,3.90
2014,02,16,19,15,3.90
2014,02,16,19,16,3.90
2014,02,16,19,17,3.90
2014,02,16,19,18,3.90
2014,02,16,19,19,3.90
2014,02,16,19,20,3.90
2014,02,16,19,21,3.90
2014,02,16,19,22,3.90
2014,02,16,19,23,3.90
2014,02,16,19,24,3.90
2014,02,16,19,25,3.90
2014,02,16,19,26,3.90
2014,02,16,19,27,3.90
2014,02,16,19,28,3.90
2014,02,16,19,29,3.90
2014,02,16,19,30,3.90
2014,02,16,19,31,3.90
2014,02,16,19,32,3.90
2014,02,16,19,33,3.90
2014,02,16,19,34,3.90
2014,02,16,19,35,3.90
2014,02,16,19,36,3.90
2014,02,16,19,37,3.90
2014,02,16,19,38,3.90
2014,02,16,19,39,3.90
2014,02,16,19,40,3.90
2014,02,16,19,41,3.90
2014,02,16,19,42,3.90
2014,02,16,19,43,3.90
2014,02,16,19,44,4.00
2014,02,16,19,45,3.90
2014,02,16,19,46,3.90
2014,02,16,19,47,4.00
2014,02,16,19,48,4.00
2014,02,16,19,49,4.00
2014,02,16,19,50,4.00
2014,02,16,19,51,4.00
2014,02,16,19,52,4.00
2014,02,16,19,53,4.00
2014,02,16,19,54,4.00
2014,02,16,19,55,4.00
2014,02,16,19,56,4.10
2014,02,16,19,57,4.10
2014,02,16,19,58,4.10
2014,02,16,19,59,4.10
2014,02,16,20,00,4.10
2014,02,16,20,01,4.10
2014,02,16,20,02,4.10
2014,02,16,20,03,4.10
2014,02,16,20,04,4.20
2014,02,16,20,05,4.20
2014,02,16,20,06,4.20
2014,02,16,20,07,4.20
2014,02,16,20,08,4.20
2014,02,16,20,09,4.20
2014,02,16,20,10,4.20
2014,02,16,20,11,4.20
2014,02,16,20,12,4.20
2014,02,16,20,13,4.20
2014,02,16,20,14,4.30
2014,02,16,20,15,4.30
2014,02,16,20,16,4.30
2014,02,16,20,17,4.30
2014,02,16,20,18,4.30
2014,02,16,20,19,4.30
2014,02,16,20,20,4.30
2014,02,16,20,21,4.30
2014,02,16,20,22,4.30
2014,02,16,20,23,4.30