Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,01,03,00,00,-8.50
2019,01,03,00,01,-8.50
2019,01,03,00,02,-8.40
2019,01,03,00,03,-8.40
2019,01,03,00,04,-8.40
2019,01,03,00,05,-8.40
2019,01,03,00,06,-8.40
2019,01,03,00,07,-8.50
2019,01,03,00,08,-8.50
2019,01,03,00,09,-8.60
2019,01,03,00,10,-8.60
2019,01,03,00,11,-8.60
2019,01,03,00,12,-8.60
2019,01,03,00,13,-8.70
2019,01,03,00,14,-8.70
2019,01,03,00,15,-8.70
2019,01,03,00,16,-8.80
2019,01,03,00,17,-8.80
2019,01,03,00,18,-8.80
2019,01,03,00,19,-8.80
2019,01,03,00,20,-8.80
2019,01,03,00,21,-8.90
2019,01,03,00,22,-8.90
2019,01,03,00,23,-8.90
2019,01,03,00,24,-8.90
2019,01,03,00,25,-8.90
2019,01,03,00,26,-8.90
2019,01,03,00,27,-8.80
2019,01,03,00,28,-8.80
2019,01,03,00,29,-8.80
2019,01,03,00,30,-8.80
2019,01,03,00,31,-8.70
2019,01,03,00,32,-8.60
2019,01,03,00,33,-8.60
2019,01,03,00,34,-8.50
2019,01,03,00,35,-8.50
2019,01,03,00,36,-8.40
2019,01,03,00,37,-8.40
2019,01,03,00,38,-8.40
2019,01,03,00,39,-8.30
2019,01,03,00,40,-8.30
2019,01,03,00,41,-8.30
2019,01,03,00,42,-8.30
2019,01,03,00,43,-8.20
2019,01,03,00,44,-8.20
2019,01,03,00,45,-8.20
2019,01,03,00,46,-8.20
2019,01,03,00,47,-8.20
2019,01,03,00,48,-8.30
2019,01,03,00,49,-8.40
2019,01,03,00,50,-8.40
2019,01,03,00,51,-8.40
2019,01,03,00,52,-8.40
2019,01,03,00,53,-8.40
2019,01,03,00,54,-8.40
2019,01,03,00,55,-8.50
2019,01,03,00,56,-8.50
2019,01,03,00,57,-8.50
2019,01,03,00,58,-8.50
2019,01,03,00,59,-8.50
2019,01,03,01,00,-8.50
2019,01,03,01,01,-8.50
2019,01,03,01,02,-8.50
2019,01,03,01,03,-8.40
2019,01,03,01,04,-8.40
2019,01,03,01,05,-8.40
2019,01,03,01,06,-8.40
2019,01,03,01,07,-8.40
2019,01,03,01,08,-8.40
2019,01,03,01,09,-8.40
2019,01,03,01,10,-8.40
2019,01,03,01,11,-8.30
2019,01,03,01,12,-8.20
2019,01,03,01,13,-8.20
2019,01,03,01,14,-8.20
2019,01,03,01,15,-8.20
2019,01,03,01,16,-8.20
2019,01,03,01,17,-8.20
2019,01,03,01,18,-8.20
2019,01,03,01,19,-8.20
2019,01,03,01,20,-8.20
2019,01,03,01,21,-8.20
2019,01,03,01,22,-8.20
2019,01,03,01,23,-8.30
2019,01,03,01,24,-8.30
2019,01,03,01,25,-8.30
2019,01,03,01,26,-8.40
2019,01,03,01,27,-8.40
2019,01,03,01,28,-8.40
2019,01,03,01,29,-8.50
2019,01,03,01,30,-8.50
2019,01,03,01,31,-8.60
2019,01,03,01,32,-8.70
2019,01,03,01,33,-8.80
2019,01,03,01,34,-8.80
2019,01,03,01,35,-8.90
2019,01,03,01,36,-9.00
2019,01,03,01,37,-9.10
2019,01,03,01,38,-9.20
2019,01,03,01,39,-9.30
2019,01,03,01,40,-9.40
2019,01,03,01,41,-9.40
2019,01,03,01,42,-9.50
2019,01,03,01,43,-9.50
2019,01,03,01,44,-9.60
2019,01,03,01,45,-9.70
2019,01,03,01,46,-9.70
2019,01,03,01,47,-9.70
2019,01,03,01,48,-9.70
2019,01,03,01,49,-9.70
2019,01,03,01,50,-9.70
2019,01,03,01,51,-9.80
2019,01,03,01,52,-9.80
2019,01,03,01,53,-9.80
2019,01,03,01,54,-9.70
2019,01,03,01,55,-9.80
2019,01,03,01,56,-9.70
2019,01,03,01,57,-9.70
2019,01,03,01,58,-9.70
2019,01,03,01,59,-9.70
2019,01,03,02,00,-9.60
2019,01,03,02,01,-9.50
2019,01,03,02,02,-9.40
2019,01,03,02,03,-9.40
2019,01,03,02,04,-9.30
2019,01,03,02,05,-9.30
2019,01,03,02,06,-9.20
2019,01,03,02,07,-9.20
2019,01,03,02,08,-9.20
2019,01,03,02,09,-9.20
2019,01,03,02,10,-9.20
2019,01,03,02,11,-9.20
2019,01,03,02,12,-9.00
2019,01,03,02,13,-8.90
2019,01,03,02,14,-8.90
2019,01,03,02,15,-8.80
2019,01,03,02,16,-8.80
2019,01,03,02,17,-8.70
2019,01,03,02,18,-8.60
2019,01,03,02,19,-8.60
2019,01,03,02,20,-8.50
2019,01,03,02,21,-8.50
2019,01,03,02,22,-8.40
2019,01,03,02,23,-8.40
2019,01,03,02,24,-8.30
2019,01,03,02,25,-8.30
2019,01,03,02,26,-8.20
2019,01,03,02,27,-8.20
2019,01,03,02,28,-8.20
2019,01,03,02,29,-8.10
2019,01,03,02,30,-8.10
2019,01,03,02,31,-8.00
2019,01,03,02,32,-8.00
2019,01,03,02,33,-8.00
2019,01,03,02,34,-8.00
2019,01,03,02,35,-7.90
2019,01,03,02,36,-7.90
2019,01,03,02,37,-7.80
2019,01,03,02,38,-7.80
2019,01,03,02,39,-7.70
2019,01,03,02,40,-7.70
2019,01,03,02,41,-7.70
2019,01,03,02,42,-7.60
2019,01,03,02,43,-7.60
2019,01,03,02,44,-7.50
2019,01,03,02,45,-7.40
2019,01,03,02,46,-7.40
2019,01,03,02,47,-7.30
2019,01,03,02,48,-7.30
2019,01,03,02,49,-7.20
2019,01,03,02,50,-7.20
2019,01,03,02,51,-7.20
2019,01,03,02,52,-7.20
2019,01,03,02,53,-7.20
2019,01,03,02,54,-7.20
2019,01,03,02,55,-7.20
2019,01,03,02,56,-7.20
2019,01,03,02,57,-7.20
2019,01,03,02,58,-7.20
2019,01,03,02,59,-7.20
2019,01,03,03,00,-7.20
2019,01,03,03,01,-7.20
2019,01,03,03,02,-7.20
2019,01,03,03,03,-7.10
2019,01,03,03,04,-7.10
2019,01,03,03,05,-7.00
2019,01,03,03,06,-6.90
2019,01,03,03,07,-6.70
2019,01,03,03,08,-6.60
2019,01,03,03,09,-6.50
2019,01,03,03,10,-6.40
2019,01,03,03,11,-6.20
2019,01,03,03,12,-6.10
2019,01,03,03,13,-5.90
2019,01,03,03,14,-5.70
2019,01,03,03,15,-5.50
2019,01,03,03,16,-5.40
2019,01,03,03,17,-5.30
2019,01,03,03,18,-5.30
2019,01,03,03,19,-5.30
2019,01,03,03,20,-5.40
2019,01,03,03,21,-5.40
2019,01,03,03,22,-5.60
2019,01,03,03,23,-5.70
2019,01,03,03,24,-5.80
2019,01,03,03,25,-5.90
2019,01,03,03,26,-5.90
2019,01,03,03,27,-5.90
2019,01,03,03,28,-6.20
2019,01,03,03,29,-6.30
2019,01,03,03,30,-6.30
2019,01,03,03,31,-6.40
2019,01,03,03,32,-6.40
2019,01,03,03,33,-6.40
2019,01,03,03,34,-6.50
2019,01,03,03,35,-6.50
2019,01,03,03,36,-6.50
2019,01,03,03,37,-6.50
2019,01,03,03,38,-6.60
2019,01,03,03,39,-6.60
2019,01,03,03,40,-6.60
2019,01,03,03,41,-6.60
2019,01,03,03,42,-6.60
2019,01,03,03,43,-6.70
2019,01,03,03,44,-6.70
2019,01,03,03,45,-6.70
2019,01,03,03,46,-6.70
2019,01,03,03,47,-6.70
2019,01,03,03,48,-6.70
2019,01,03,03,49,-6.80
2019,01,03,03,50,-6.80
2019,01,03,03,51,-6.80
2019,01,03,03,52,-6.80
2019,01,03,03,53,-6.90
2019,01,03,03,54,-6.90
2019,01,03,03,55,-6.90
2019,01,03,03,56,-6.90
2019,01,03,03,57,-6.90
2019,01,03,03,58,-6.90
2019,01,03,03,59,-6.90
2019,01,03,04,00,-6.80
2019,01,03,04,01,-6.80
2019,01,03,04,02,-6.80
2019,01,03,04,03,-6.80
2019,01,03,04,04,-6.80
2019,01,03,04,05,-6.80
2019,01,03,04,06,-6.80
2019,01,03,04,07,-6.80
2019,01,03,04,08,-6.80
2019,01,03,04,09,-6.80
2019,01,03,04,10,-6.80
2019,01,03,04,11,-6.80
2019,01,03,04,12,-6.90
2019,01,03,04,13,-6.90
2019,01,03,04,14,-6.90
2019,01,03,04,15,-6.90
2019,01,03,04,16,-6.90
2019,01,03,04,17,-7.00
2019,01,03,04,18,-7.00
2019,01,03,04,19,-7.10
2019,01,03,04,20,-7.10
2019,01,03,04,21,-7.10
2019,01,03,04,22,-7.10
2019,01,03,04,23,-7.20
2019,01,03,04,24,-7.20
2019,01,03,04,25,-7.20
2019,01,03,04,26,-7.20
2019,01,03,04,27,-7.20
2019,01,03,04,28,-7.20
2019,01,03,04,29,-7.20
2019,01,03,04,30,-7.20
2019,01,03,04,31,-7.30
2019,01,03,04,32,-7.20
2019,01,03,04,33,-7.30
2019,01,03,04,34,-7.30
2019,01,03,04,35,-7.30
2019,01,03,04,36,-7.30
2019,01,03,04,37,-7.30
2019,01,03,04,38,-7.30
2019,01,03,04,39,-7.30
2019,01,03,04,40,-7.30
2019,01,03,04,41,-7.30
2019,01,03,04,42,-7.30
2019,01,03,04,43,-7.30
2019,01,03,04,44,-7.30
2019,01,03,04,45,-7.30
2019,01,03,04,46,-7.30
2019,01,03,04,47,-7.30
2019,01,03,04,48,-7.40
2019,01,03,04,49,-7.40
2019,01,03,04,50,-7.40
2019,01,03,04,51,-7.40
2019,01,03,04,52,-7.40
2019,01,03,04,53,-7.50
2019,01,03,04,54,-7.50
2019,01,03,04,55,-7.50
2019,01,03,04,56,-7.50
2019,01,03,04,57,-7.50
2019,01,03,04,58,-7.60
2019,01,03,04,59,-7.60
2019,01,03,05,00,-7.60
2019,01,03,05,01,-7.60
2019,01,03,05,02,-7.60
2019,01,03,05,03,-7.70
2019,01,03,05,04,-7.70
2019,01,03,05,05,-7.70
2019,01,03,05,06,-7.70
2019,01,03,05,07,-7.70
2019,01,03,05,08,-7.70
2019,01,03,05,09,-7.70
2019,01,03,05,10,-7.80
2019,01,03,05,11,-7.80
2019,01,03,05,12,-7.80
2019,01,03,05,13,-7.80
2019,01,03,05,14,-7.80
2019,01,03,05,15,-7.80
2019,01,03,05,16,-7.90
2019,01,03,05,17,-7.90
2019,01,03,05,18,-7.90
2019,01,03,05,19,-7.90
2019,01,03,05,20,-7.90
2019,01,03,05,21,-7.90
2019,01,03,05,22,-7.90
2019,01,03,05,23,-8.00
2019,01,03,05,24,-8.00
2019,01,03,05,25,-8.00
2019,01,03,05,26,-8.00
2019,01,03,05,27,-8.00
2019,01,03,05,28,-7.90
2019,01,03,05,29,-7.90
2019,01,03,05,30,-7.90
2019,01,03,05,31,-8.00
2019,01,03,05,32,-8.00
2019,01,03,05,33,-8.00
2019,01,03,05,34,-8.00
2019,01,03,05,35,-8.00
2019,01,03,05,36,-8.00
2019,01,03,05,37,-8.00
2019,01,03,05,38,-8.00
2019,01,03,05,39,-8.00
2019,01,03,05,40,-8.00
2019,01,03,05,41,-8.00
2019,01,03,05,42,-8.00
2019,01,03,05,43,-8.00
2019,01,03,05,44,-8.00
2019,01,03,05,45,-8.00
2019,01,03,05,46,-8.00
2019,01,03,05,47,-7.90
2019,01,03,05,48,-7.90
2019,01,03,05,49,-7.90
2019,01,03,05,50,-7.90
2019,01,03,05,51,-7.90
2019,01,03,05,52,-7.90
2019,01,03,05,53,-7.80
2019,01,03,05,54,-7.80
2019,01,03,05,55,-7.80
2019,01,03,05,56,-7.80
2019,01,03,05,57,-7.70
2019,01,03,05,58,-7.70
2019,01,03,05,59,-7.70
2019,01,03,06,00,-7.70
2019,01,03,06,01,-7.70
2019,01,03,06,02,-7.60
2019,01,03,06,03,-7.60
2019,01,03,06,04,-7.60
2019,01,03,06,05,-7.50
2019,01,03,06,06,-7.50
2019,01,03,06,07,-7.50
2019,01,03,06,08,-7.50
2019,01,03,06,09,-7.40
2019,01,03,06,10,-7.40
2019,01,03,06,11,-7.40
2019,01,03,06,12,-7.30
2019,01,03,06,13,-7.30
2019,01,03,06,14,-7.30
2019,01,03,06,15,-7.20
2019,01,03,06,16,-7.20
2019,01,03,06,17,-7.20
2019,01,03,06,18,-7.10
2019,01,03,06,19,-7.10
2019,01,03,06,20,-7.10
2019,01,03,06,21,-7.10
2019,01,03,06,22,-7.10
2019,01,03,06,23,-7.10
2019,01,03,06,24,-7.10
2019,01,03,06,25,-7.10
2019,01,03,06,26,-7.10
2019,01,03,06,27,-7.10
2019,01,03,06,28,-7.10
2019,01,03,06,29,-7.10
2019,01,03,06,30,-7.10
2019,01,03,06,31,-7.10
2019,01,03,06,32,-7.10
2019,01,03,06,33,-7.10
2019,01,03,06,34,-7.10
2019,01,03,06,35,-7.10
2019,01,03,06,36,-7.20
2019,01,03,06,37,-7.10
2019,01,03,06,38,-7.20
2019,01,03,06,39,-7.20
2019,01,03,06,40,-7.20
2019,01,03,06,41,-7.20
2019,01,03,06,42,-7.10
2019,01,03,06,43,-7.10
2019,01,03,06,44,-7.10
2019,01,03,06,45,-7.10
2019,01,03,06,46,-7.10
2019,01,03,06,47,-7.00
2019,01,03,06,48,-7.00
2019,01,03,06,49,-7.00
2019,01,03,06,50,-6.90
2019,01,03,06,51,-6.90
2019,01,03,06,52,-6.90
2019,01,03,06,53,-6.80
2019,01,03,06,54,-6.70
2019,01,03,06,55,-6.70
2019,01,03,06,56,-6.70
2019,01,03,06,57,-6.70
2019,01,03,06,58,-6.70
2019,01,03,06,59,-6.60
2019,01,03,07,00,-6.60
2019,01,03,07,01,-6.60
2019,01,03,07,02,-6.60
2019,01,03,07,03,-6.50
2019,01,03,07,04,-6.50
2019,01,03,07,05,-6.40
2019,01,03,07,06,-6.30
2019,01,03,07,07,-6.20
2019,01,03,07,08,-6.10
2019,01,03,07,09,-6.00
2019,01,03,07,10,-5.90
2019,01,03,07,11,-5.80
2019,01,03,07,12,-5.60
2019,01,03,07,13,-5.50
2019,01,03,07,14,-5.40
2019,01,03,07,15,-5.40
2019,01,03,07,16,-5.30
2019,01,03,07,17,-5.30
2019,01,03,07,18,-5.40
2019,01,03,07,19,-5.40
2019,01,03,07,20,-5.40
2019,01,03,07,21,-5.40
2019,01,03,07,22,-5.70
2019,01,03,07,23,-5.80
2019,01,03,07,24,-5.90
2019,01,03,07,25,-6.00
2019,01,03,07,26,-6.10
2019,01,03,07,27,-6.10
2019,01,03,07,28,-6.10
2019,01,03,07,29,-6.20
2019,01,03,07,30,-6.20
2019,01,03,07,31,-6.20
2019,01,03,07,32,-6.20
2019,01,03,07,33,-6.20
2019,01,03,07,34,-6.20
2019,01,03,07,35,-6.20
2019,01,03,07,36,-6.20
2019,01,03,07,37,-6.20
2019,01,03,07,38,-6.20
2019,01,03,07,39,-6.20
2019,01,03,07,40,-6.20
2019,01,03,07,41,-6.20
2019,01,03,07,42,-6.20
2019,01,03,07,43,-6.20
2019,01,03,07,44,-6.20
2019,01,03,07,45,-6.20
2019,01,03,07,46,-6.20
2019,01,03,07,47,-6.20
2019,01,03,07,48,-6.20
2019,01,03,07,49,-6.30
2019,01,03,07,50,-6.20
2019,01,03,07,51,-6.30
2019,01,03,07,52,-6.30
2019,01,03,07,53,-6.30
2019,01,03,07,54,-6.30
2019,01,03,07,55,-6.30
2019,01,03,07,56,-6.40
2019,01,03,07,57,-6.40
2019,01,03,07,58,-6.40
2019,01,03,07,59,-6.40
2019,01,03,08,00,-6.40
2019,01,03,08,01,-6.40
2019,01,03,08,02,-6.40
2019,01,03,08,03,-6.40
2019,01,03,08,04,-6.40
2019,01,03,08,05,-6.40
2019,01,03,08,06,-6.40
2019,01,03,08,07,-6.40
2019,01,03,08,08,-6.40
2019,01,03,08,09,-6.40
2019,01,03,08,10,-6.40
2019,01,03,08,11,-6.40
2019,01,03,08,12,-6.40
2019,01,03,08,13,-6.40
2019,01,03,08,14,-6.40
2019,01,03,08,15,-6.40
2019,01,03,08,16,-6.40
2019,01,03,08,17,-6.40
2019,01,03,08,18,-6.40
2019,01,03,08,19,-6.40
2019,01,03,08,20,-6.40
2019,01,03,08,21,-6.40
2019,01,03,08,22,-6.50
2019,01,03,08,23,-6.50
2019,01,03,08,24,-6.50
2019,01,03,08,25,-6.50
2019,01,03,08,26,-6.50
2019,01,03,08,27,-6.50
2019,01,03,08,28,-6.50
2019,01,03,08,29,-6.50
2019,01,03,08,30,-6.50
2019,01,03,08,31,-6.40
2019,01,03,08,32,-6.40
2019,01,03,08,33,-6.40
2019,01,03,08,34,-6.40
2019,01,03,08,35,-6.40
2019,01,03,08,36,-6.40
2019,01,03,08,37,-6.30
2019,01,03,08,38,-6.30
2019,01,03,08,39,-6.30
2019,01,03,08,40,-6.30
2019,01,03,08,41,-6.30
2019,01,03,08,42,-6.30
2019,01,03,08,43,-6.30
2019,01,03,08,44,-6.30
2019,01,03,08,45,-6.30
2019,01,03,08,46,-6.30
2019,01,03,08,47,-6.20
2019,01,03,08,48,-6.20
2019,01,03,08,49,-6.20
2019,01,03,08,50,-6.20
2019,01,03,08,51,-6.20
2019,01,03,08,52,-6.20
2019,01,03,08,53,-6.20
2019,01,03,08,54,-6.20
2019,01,03,08,55,-6.20
2019,01,03,08,56,-6.20
2019,01,03,08,57,-6.20
2019,01,03,08,58,-6.20
2019,01,03,08,59,-6.10
2019,01,03,09,00,-6.10
2019,01,03,09,01,-6.00
2019,01,03,09,02,-6.00
2019,01,03,09,03,-5.90
2019,01,03,09,04,-5.90
2019,01,03,09,05,-5.80
2019,01,03,09,06,-5.80
2019,01,03,09,07,-5.70
2019,01,03,09,08,-5.70
2019,01,03,09,09,-5.70
2019,01,03,09,10,-5.60
2019,01,03,09,11,-5.60
2019,01,03,09,12,-5.60
2019,01,03,09,13,-5.50
2019,01,03,09,14,-5.50
2019,01,03,09,15,-5.50
2019,01,03,09,16,-5.50
2019,01,03,09,17,-5.50
2019,01,03,09,18,-5.60
2019,01,03,09,19,-5.60
2019,01,03,09,20,-5.60
2019,01,03,09,21,-5.70
2019,01,03,09,22,-5.70
2019,01,03,09,23,-5.70
2019,01,03,09,24,-5.80
2019,01,03,09,25,-5.80
2019,01,03,09,26,-5.80
2019,01,03,09,27,-5.90
2019,01,03,09,28,-5.90
2019,01,03,09,29,-5.90
2019,01,03,09,30,-5.90
2019,01,03,09,31,-5.90
2019,01,03,09,32,-6.00
2019,01,03,09,33,-6.00
2019,01,03,09,34,-6.00
2019,01,03,09,35,-6.00
2019,01,03,09,36,-6.00
2019,01,03,09,37,-6.00
2019,01,03,09,38,-6.00
2019,01,03,09,39,-5.90
2019,01,03,09,40,-5.90
2019,01,03,09,41,-5.90
2019,01,03,09,42,-5.90
2019,01,03,09,43,-5.90
2019,01,03,09,44,-5.90
2019,01,03,09,45,-5.80
2019,01,03,09,46,-5.80
2019,01,03,09,47,-5.80
2019,01,03,09,48,-5.80
2019,01,03,09,49,-5.80
2019,01,03,09,50,-5.80
2019,01,03,09,51,-5.70
2019,01,03,09,52,-5.70
2019,01,03,09,53,-5.70
2019,01,03,09,54,-5.60
2019,01,03,09,55,-5.50
2019,01,03,09,56,-5.50
2019,01,03,09,57,-5.50
2019,01,03,09,58,-5.40
2019,01,03,09,59,-5.40
2019,01,03,10,00,-5.30
2019,01,03,10,01,-5.30
2019,01,03,10,02,-5.20
2019,01,03,10,03,-5.20
2019,01,03,10,04,-5.10
2019,01,03,10,05,-5.00
2019,01,03,10,06,-5.00
2019,01,03,10,07,-4.90
2019,01,03,10,08,-4.80
2019,01,03,10,09,-4.80
2019,01,03,10,10,-4.70
2019,01,03,10,11,-4.60
2019,01,03,10,12,-4.60
2019,01,03,10,13,-4.50
2019,01,03,10,14,-4.50
2019,01,03,10,15,-4.50
2019,01,03,10,16,-4.40
2019,01,03,10,17,-4.40
2019,01,03,10,18,-4.40
2019,01,03,10,19,-4.40
2019,01,03,10,20,-4.40
2019,01,03,10,21,-4.40
2019,01,03,10,22,-4.40
2019,01,03,10,23,-4.40
2019,01,03,10,24,-4.40
2019,01,03,10,25,-4.40
2019,01,03,10,26,-4.40
2019,01,03,10,27,-4.50
2019,01,03,10,28,-4.50
2019,01,03,10,29,-4.50
2019,01,03,10,30,-4.50
2019,01,03,10,31,-4.50
2019,01,03,10,32,-4.50
2019,01,03,10,33,-4.60
2019,01,03,10,34,-4.60
2019,01,03,10,35,-4.60
2019,01,03,10,36,-4.60
2019,01,03,10,37,-4.60
2019,01,03,10,38,-4.60
2019,01,03,10,39,-4.60
2019,01,03,10,40,-4.60
2019,01,03,10,41,-4.60
2019,01,03,10,42,-4.60
2019,01,03,10,43,-4.50
2019,01,03,10,44,-4.60
2019,01,03,10,45,-4.50
2019,01,03,10,46,-4.50
2019,01,03,10,47,-4.50
2019,01,03,10,48,-4.50
2019,01,03,10,49,-4.40
2019,01,03,10,50,-4.40
2019,01,03,10,51,-4.40
2019,01,03,10,52,-4.30
2019,01,03,10,53,-4.30
2019,01,03,10,54,-4.30
2019,01,03,10,55,-4.30
2019,01,03,10,56,-4.30
2019,01,03,10,57,-4.30
2019,01,03,10,58,-4.20
2019,01,03,10,59,-4.20
2019,01,03,11,00,-4.20
2019,01,03,11,01,-4.20
2019,01,03,11,02,-4.10
2019,01,03,11,03,-4.10
2019,01,03,11,04,-4.10
2019,01,03,11,05,-4.00
2019,01,03,11,06,-4.00
2019,01,03,11,07,-4.00
2019,01,03,11,08,-3.90
2019,01,03,11,09,-3.90
2019,01,03,11,10,-3.90
2019,01,03,11,11,-3.80
2019,01,03,11,12,-3.80
2019,01,03,11,13,-3.80
2019,01,03,11,14,-3.70
2019,01,03,11,15,-3.70
2019,01,03,11,16,-3.70
2019,01,03,11,17,-3.70
2019,01,03,11,18,-3.60
2019,01,03,11,19,-3.60
2019,01,03,11,20,-3.60
2019,01,03,11,21,-3.50
2019,01,03,11,22,-3.50
2019,01,03,11,23,-3.50
2019,01,03,11,24,-3.40
2019,01,03,11,25,-3.40
2019,01,03,11,26,-3.40
2019,01,03,11,27,-3.40
2019,01,03,11,28,-3.40
2019,01,03,11,29,-3.30
2019,01,03,11,30,-3.30
2019,01,03,11,31,-3.20
2019,01,03,11,32,-3.20
2019,01,03,11,33,-3.20
2019,01,03,11,34,-3.20
2019,01,03,11,35,-3.10
2019,01,03,11,36,-3.10
2019,01,03,11,37,-3.10
2019,01,03,11,38,-3.00
2019,01,03,11,39,-3.00
2019,01,03,11,40,-3.00
2019,01,03,11,41,-3.00
2019,01,03,11,42,-3.00
2019,01,03,11,43,-3.00
2019,01,03,11,44,-3.00
2019,01,03,11,45,-2.90
2019,01,03,11,46,-3.00
2019,01,03,11,47,-3.00
2019,01,03,11,48,-2.90
2019,01,03,11,49,-3.00
2019,01,03,11,50,-3.00
2019,01,03,11,51,-3.00
2019,01,03,11,52,-2.90
2019,01,03,11,53,-2.90
2019,01,03,11,54,-2.90
2019,01,03,11,55,-2.90
2019,01,03,11,56,-2.90
2019,01,03,11,57,-2.90
2019,01,03,11,58,-2.90
2019,01,03,11,59,-2.90
2019,01,03,12,00,-2.80
2019,01,03,12,01,-2.80
2019,01,03,12,02,-2.80
2019,01,03,12,03,-2.80
2019,01,03,12,04,-2.80
2019,01,03,12,05,-2.80
2019,01,03,12,06,-2.80
2019,01,03,12,07,-2.80
2019,01,03,12,08,-2.80
2019,01,03,12,09,-2.80
2019,01,03,12,10,-2.80
2019,01,03,12,11,-2.80
2019,01,03,12,12,-2.80
2019,01,03,12,13,-2.80
2019,01,03,12,14,-2.80
2019,01,03,12,15,-2.80
2019,01,03,12,16,-2.80
2019,01,03,12,17,-2.80
2019,01,03,12,18,-2.70
2019,01,03,12,19,-2.70
2019,01,03,12,20,-2.70
2019,01,03,12,21,-2.70
2019,01,03,12,22,-2.70
2019,01,03,12,23,-2.70
2019,01,03,12,24,-2.60
2019,01,03,12,25,-2.60
2019,01,03,12,26,-2.60
2019,01,03,12,27,-2.60
2019,01,03,12,28,-2.60
2019,01,03,12,29,-2.60
2019,01,03,12,30,-2.60
2019,01,03,12,31,-2.50
2019,01,03,12,32,-2.50
2019,01,03,12,33,-2.50
2019,01,03,12,34,-2.50
2019,01,03,12,35,-2.50
2019,01,03,12,36,-2.50
2019,01,03,12,37,-2.50
2019,01,03,12,38,-2.40
2019,01,03,12,39,-2.40
2019,01,03,12,40,-2.40
2019,01,03,12,41,-2.40
2019,01,03,12,42,-2.40
2019,01,03,12,43,-2.40
2019,01,03,12,44,-2.40
2019,01,03,12,45,-2.50
2019,01,03,12,46,-2.50
2019,01,03,12,47,-2.50
2019,01,03,12,48,-2.50
2019,01,03,12,49,-2.50
2019,01,03,12,50,-2.50
2019,01,03,12,51,-2.40
2019,01,03,12,52,-2.40
2019,01,03,12,53,-2.40
2019,01,03,12,54,-2.40
2019,01,03,12,55,-2.40
2019,01,03,12,56,-2.40
2019,01,03,12,57,-2.40
2019,01,03,12,58,-2.40
2019,01,03,12,59,-2.40
2019,01,03,13,00,-2.50
2019,01,03,13,01,-2.50
2019,01,03,13,02,-2.50
2019,01,03,13,03,-2.50
2019,01,03,13,04,-2.50
2019,01,03,13,05,-2.50
2019,01,03,13,06,-2.50
2019,01,03,13,07,-2.50
2019,01,03,13,08,-2.40
2019,01,03,13,09,-2.50
2019,01,03,13,10,-2.50
2019,01,03,13,11,-2.50
2019,01,03,13,12,-2.50
2019,01,03,13,13,-2.50
2019,01,03,13,14,-2.50
2019,01,03,13,15,-2.50
2019,01,03,13,16,-2.50
2019,01,03,13,17,-2.50
2019,01,03,13,18,-2.50
2019,01,03,13,19,-2.50
2019,01,03,13,20,-2.50
2019,01,03,13,21,-2.50
2019,01,03,13,22,-2.40
2019,01,03,13,23,-2.40
2019,01,03,13,24,-2.30
2019,01,03,13,25,-2.30
2019,01,03,13,26,-2.30
2019,01,03,13,27,-2.20
2019,01,03,13,28,-2.20
2019,01,03,13,29,-2.10
2019,01,03,13,30,-2.10
2019,01,03,13,31,-2.10
2019,01,03,13,32,-2.00
2019,01,03,13,33,-2.00
2019,01,03,13,34,-1.90
2019,01,03,13,35,-2.00
2019,01,03,13,36,-2.00
2019,01,03,13,37,-2.00
2019,01,03,13,38,-2.00
2019,01,03,13,39,-2.20
2019,01,03,13,40,-2.20
2019,01,03,13,41,-2.30
2019,01,03,13,42,-2.30
2019,01,03,13,43,-2.40
2019,01,03,13,44,-2.40
2019,01,03,13,45,-2.50
2019,01,03,13,46,-2.50
2019,01,03,13,47,-2.50
2019,01,03,13,48,-2.50
2019,01,03,13,49,-2.50
2019,01,03,13,50,-2.50
2019,01,03,13,51,-2.60
2019,01,03,13,52,-2.60
2019,01,03,13,53,-2.70
2019,01,03,13,54,-2.70
2019,01,03,13,55,-2.70
2019,01,03,13,56,-2.80
2019,01,03,13,57,-2.80
2019,01,03,13,58,-2.80
2019,01,03,13,59,-2.80
2019,01,03,14,00,-2.70
2019,01,03,14,01,-2.70
2019,01,03,14,02,-2.60
2019,01,03,14,03,-2.60
2019,01,03,14,04,-2.40
2019,01,03,14,05,-2.30
2019,01,03,14,06,-2.10
2019,01,03,14,07,-1.90
2019,01,03,14,08,-1.80
2019,01,03,14,09,-1.70
2019,01,03,14,10,-1.60
2019,01,03,14,11,-1.40
2019,01,03,14,12,-1.40
2019,01,03,14,13,-1.30
2019,01,03,14,14,-1.20
2019,01,03,14,15,-1.10
2019,01,03,14,16,-1.00
2019,01,03,14,17,-1.00
2019,01,03,14,18,-0.90
2019,01,03,14,19,-0.90
2019,01,03,14,20,-0.90
2019,01,03,14,21,-0.90
2019,01,03,14,22,-0.90
2019,01,03,14,23,-1.00
2019,01,03,14,24,-1.20
2019,01,03,14,25,-1.30
2019,01,03,14,26,-1.40
2019,01,03,14,27,-1.60
2019,01,03,14,28,-1.60
2019,01,03,14,29,-1.70
2019,01,03,14,30,-1.80
2019,01,03,14,31,-1.90
2019,01,03,14,32,-1.90
2019,01,03,14,33,-2.00
2019,01,03,14,34,-2.10
2019,01,03,14,35,-2.10
2019,01,03,14,36,-2.10
2019,01,03,14,37,-2.20
2019,01,03,14,38,-2.20
2019,01,03,14,39,-2.30
2019,01,03,14,40,-2.30
2019,01,03,14,41,-2.30
2019,01,03,14,42,-2.30
2019,01,03,14,43,-2.30
2019,01,03,14,44,-2.30
2019,01,03,14,45,-2.30
2019,01,03,14,46,-2.30
2019,01,03,14,47,-2.20
2019,01,03,14,48,-2.20
2019,01,03,14,49,-2.20
2019,01,03,14,50,-2.10
2019,01,03,14,51,-2.10
2019,01,03,14,52,-2.10
2019,01,03,14,53,-2.10
2019,01,03,14,54,-2.00
2019,01,03,14,55,-2.00
2019,01,03,14,56,-1.90
2019,01,03,14,57,-1.80
2019,01,03,14,58,-1.80
2019,01,03,14,59,-1.70
2019,01,03,15,00,-1.60
2019,01,03,15,01,-1.60
2019,01,03,15,02,-1.50
2019,01,03,15,03,-1.50
2019,01,03,15,04,-1.50
2019,01,03,15,05,-1.50
2019,01,03,15,06,-1.50
2019,01,03,15,07,-1.50
2019,01,03,15,08,-1.50
2019,01,03,15,09,-1.50
2019,01,03,15,10,-1.50
2019,01,03,15,11,-1.50
2019,01,03,15,12,-1.60
2019,01,03,15,13,-1.60
2019,01,03,15,14,-1.60
2019,01,03,15,15,-1.60
2019,01,03,15,16,-1.60
2019,01,03,15,17,-1.60
2019,01,03,15,18,-1.70
2019,01,03,15,19,-1.70
2019,01,03,15,20,-1.70
2019,01,03,15,21,-1.80
2019,01,03,15,22,-1.80
2019,01,03,15,23,-1.80
2019,01,03,15,24,-1.90
2019,01,03,15,25,-1.90
2019,01,03,15,26,-2.00
2019,01,03,15,27,-2.10
2019,01,03,15,28,-2.10
2019,01,03,15,29,-2.10
2019,01,03,15,30,-2.20
2019,01,03,15,31,-2.20
2019,01,03,15,32,-2.30
2019,01,03,15,33,-2.30
2019,01,03,15,34,-2.30
2019,01,03,15,35,-2.30
2019,01,03,15,36,-2.30
2019,01,03,15,37,-2.50
2019,01,03,15,38,-2.50
2019,01,03,15,39,-2.60
2019,01,03,15,40,-2.60
2019,01,03,15,41,-2.60
2019,01,03,15,42,-2.70
2019,01,03,15,43,-2.70
2019,01,03,15,44,-2.70
2019,01,03,15,45,-2.70
2019,01,03,15,46,-2.80
2019,01,03,15,47,-2.80
2019,01,03,15,48,-2.80
2019,01,03,15,49,-2.80
2019,01,03,15,50,-2.80
2019,01,03,15,51,-2.90
2019,01,03,15,52,-2.90
2019,01,03,15,53,-2.90
2019,01,03,15,54,-3.00
2019,01,03,15,55,-3.00
2019,01,03,15,56,-3.00
2019,01,03,15,57,-3.00
2019,01,03,15,58,-3.00
2019,01,03,15,59,-3.00
2019,01,03,16,00,-3.00
2019,01,03,16,01,-3.00
2019,01,03,16,02,-3.00
2019,01,03,16,03,-3.00
2019,01,03,16,04,-3.00
2019,01,03,16,05,-3.00
2019,01,03,16,06,-3.00
2019,01,03,16,07,-3.00
2019,01,03,16,08,-3.00
2019,01,03,16,09,-3.00
2019,01,03,16,10,-2.90
2019,01,03,16,11,-2.90
2019,01,03,16,12,-2.90
2019,01,03,16,13,-2.80
2019,01,03,16,14,-2.80
2019,01,03,16,15,-2.80
2019,01,03,16,16,-2.80
2019,01,03,16,17,-2.80
2019,01,03,16,18,-2.80
2019,01,03,16,19,-2.80
2019,01,03,16,20,-2.80
2019,01,03,16,21,-2.80
2019,01,03,16,22,-2.80
2019,01,03,16,23,-2.80
2019,01,03,16,24,-2.80
2019,01,03,16,25,-2.80
2019,01,03,16,26,-2.70
2019,01,03,16,27,-2.70
2019,01,03,16,28,-2.70
2019,01,03,16,29,-2.70
2019,01,03,16,30,-2.70
2019,01,03,16,31,-2.70
2019,01,03,16,32,-2.70
2019,01,03,16,33,-2.70
2019,01,03,16,34,-2.70
2019,01,03,16,35,-2.70
2019,01,03,16,36,-2.70
2019,01,03,16,37,-2.70
2019,01,03,16,38,-2.70
2019,01,03,16,39,-2.70
2019,01,03,16,40,-2.70
2019,01,03,16,41,-2.70
2019,01,03,16,42,-2.70
2019,01,03,16,43,-2.70
2019,01,03,16,44,-2.70
2019,01,03,16,45,-2.70
2019,01,03,16,46,-2.80
2019,01,03,16,47,-2.80
2019,01,03,16,48,-2.80
2019,01,03,16,49,-2.80
2019,01,03,16,50,-2.80
2019,01,03,16,51,-2.90
2019,01,03,16,52,-2.90
2019,01,03,16,53,-2.90
2019,01,03,16,54,-2.90
2019,01,03,16,55,-3.00
2019,01,03,16,56,-3.00
2019,01,03,16,57,-3.00
2019,01,03,16,58,-3.10
2019,01,03,16,59,-3.10
2019,01,03,17,00,-3.20
2019,01,03,17,01,-3.20
2019,01,03,17,02,-3.20
2019,01,03,17,03,-3.30
2019,01,03,17,04,-3.40
2019,01,03,17,05,-3.40
2019,01,03,17,06,-3.40
2019,01,03,17,07,-3.50
2019,01,03,17,08,-3.50
2019,01,03,17,09,-3.60
2019,01,03,17,10,-3.60
2019,01,03,17,11,-3.60
2019,01,03,17,12,-3.70
2019,01,03,17,13,-3.70
2019,01,03,17,14,-3.70
2019,01,03,17,15,-3.80
2019,01,03,17,16,-3.90
2019,01,03,17,17,-3.90
2019,01,03,17,18,-3.90
2019,01,03,17,19,-4.00