Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,10,03,00,02,3.20
2017,10,03,00,03,1.60
2017,10,03,00,04,3.20
2017,10,03,00,05,4.80
2017,10,03,00,06,3.20
2017,10,03,00,07,4.80
2017,10,03,00,08,1.60
2017,10,03,00,09,1.60
2017,10,03,00,10,3.20
2017,10,03,00,11,3.20
2017,10,03,00,12,1.60
2017,10,03,00,13,1.60
2017,10,03,00,25,3.20
2017,10,03,00,26,1.60
2017,10,03,00,30,3.20
2017,10,03,00,31,3.20
2017,10,03,00,32,3.20
2017,10,03,00,33,3.20
2017,10,03,00,34,3.20
2017,10,03,00,35,3.20
2017,10,03,00,36,3.20
2017,10,03,00,37,1.60
2017,10,03,00,38,1.60
2017,10,03,00,39,1.60
2017,10,03,00,40,1.60
2017,10,03,00,41,1.60
2017,10,03,00,42,3.20
2017,10,03,00,43,3.20
2017,10,03,00,44,3.20
2017,10,03,00,46,1.60
2017,10,03,00,47,1.60
2017,10,03,00,48,1.60
2017,10,03,00,56,1.60
2017,10,03,00,57,1.60
2017,10,03,01,05,1.60
2017,10,03,01,06,1.60
2017,10,03,01,07,1.60
2017,10,03,01,08,1.60
2017,10,03,01,09,1.60
2017,10,03,01,10,1.60
2017,10,03,01,50,3.20
2017,10,03,01,51,4.80
2017,10,03,01,52,3.20
2017,10,03,01,53,4.80
2017,10,03,01,54,4.80
2017,10,03,01,55,3.20
2017,10,03,01,56,1.60
2017,10,03,01,57,1.60
2017,10,03,02,01,1.60
2017,10,03,02,07,3.20
2017,10,03,02,08,3.20
2017,10,03,02,09,3.20
2017,10,03,02,10,3.20
2017,10,03,02,11,3.20
2017,10,03,02,12,4.80
2017,10,03,02,13,3.20
2017,10,03,02,14,4.80
2017,10,03,02,15,4.80
2017,10,03,02,16,4.80
2017,10,03,02,17,4.80
2017,10,03,02,18,3.20
2017,10,03,02,20,1.60
2017,10,03,02,21,3.20
2017,10,03,02,22,4.80
2017,10,03,02,23,4.80
2017,10,03,02,24,4.80
2017,10,03,02,25,4.80
2017,10,03,02,26,4.80
2017,10,03,02,27,3.20
2017,10,03,02,32,1.60
2017,10,03,02,33,3.20
2017,10,03,02,34,3.20
2017,10,03,02,35,4.80
2017,10,03,02,36,3.20
2017,10,03,02,37,3.20
2017,10,03,02,38,1.60
2017,10,03,02,39,3.20
2017,10,03,02,40,1.60
2017,10,03,02,41,1.60
2017,10,03,02,43,1.60
2017,10,03,02,44,4.80
2017,10,03,02,45,3.20
2017,10,03,02,46,4.80
2017,10,03,02,47,4.80
2017,10,03,02,48,4.80
2017,10,03,02,49,3.20
2017,10,03,02,50,3.20
2017,10,03,02,51,4.80
2017,10,03,02,52,3.20
2017,10,03,02,53,1.60
2017,10,03,02,57,1.60
2017,10,03,03,16,1.60
2017,10,03,03,17,1.60
2017,10,03,03,18,1.60
2017,10,03,03,19,3.20
2017,10,03,03,20,1.60
2017,10,03,03,21,1.60
2017,10,03,03,22,1.60
2017,10,03,03,24,1.60
2017,10,03,03,25,1.60
2017,10,03,04,45,3.20
2017,10,03,04,46,4.80
2017,10,03,04,47,3.20
2017,10,03,04,48,3.20
2017,10,03,04,49,3.20
2017,10,03,04,50,3.20
2017,10,03,04,51,3.20
2017,10,03,04,52,3.20
2017,10,03,04,53,3.20
2017,10,03,04,54,4.80
2017,10,03,04,55,4.80
2017,10,03,04,56,4.80
2017,10,03,04,57,4.80
2017,10,03,04,58,4.80
2017,10,03,04,59,4.80
2017,10,03,05,00,3.20
2017,10,03,05,01,3.20
2017,10,03,05,02,1.60
2017,10,03,05,04,1.60
2017,10,03,05,05,3.20
2017,10,03,05,06,3.20
2017,10,03,05,08,1.60
2017,10,03,05,10,1.60
2017,10,03,05,11,4.80
2017,10,03,05,12,3.20
2017,10,03,05,13,4.80
2017,10,03,05,14,4.80
2017,10,03,05,15,4.80
2017,10,03,05,16,4.80
2017,10,03,05,17,4.80
2017,10,03,05,18,3.20
2017,10,03,05,19,4.80
2017,10,03,05,20,6.40
2017,10,03,05,21,4.80
2017,10,03,05,22,4.80
2017,10,03,05,23,4.80
2017,10,03,05,24,3.20
2017,10,03,05,25,1.60
2017,10,03,05,26,1.60
2017,10,03,05,27,3.20
2017,10,03,05,28,3.20
2017,10,03,05,29,6.40
2017,10,03,05,30,4.80
2017,10,03,05,31,3.20
2017,10,03,05,32,3.20
2017,10,03,05,33,4.80
2017,10,03,05,34,4.80
2017,10,03,05,35,4.80
2017,10,03,05,36,4.80
2017,10,03,05,37,4.80
2017,10,03,05,38,4.80
2017,10,03,05,39,4.80
2017,10,03,05,40,4.80
2017,10,03,05,41,4.80
2017,10,03,05,42,4.80
2017,10,03,05,43,3.20
2017,10,03,05,44,3.20
2017,10,03,05,45,4.80
2017,10,03,05,46,3.20
2017,10,03,05,47,3.20
2017,10,03,05,48,4.80
2017,10,03,05,49,3.20
2017,10,03,05,50,3.20
2017,10,03,05,51,1.60
2017,10,03,05,55,1.60
2017,10,03,05,58,3.20
2017,10,03,05,59,3.20
2017,10,03,06,00,1.60
2017,10,03,06,01,1.60
2017,10,03,06,02,3.20
2017,10,03,06,03,3.20
2017,10,03,06,04,1.60
2017,10,03,06,05,1.60
2017,10,03,06,07,1.60
2017,10,03,06,11,3.20
2017,10,03,06,12,3.20
2017,10,03,06,13,3.20
2017,10,03,06,14,3.20
2017,10,03,06,15,3.20
2017,10,03,06,16,4.80
2017,10,03,06,17,1.60
2017,10,03,06,18,1.60
2017,10,03,06,19,1.60
2017,10,03,06,20,1.60
2017,10,03,06,21,1.60
2017,10,03,06,25,1.60
2017,10,03,06,26,1.60
2017,10,03,06,27,3.20
2017,10,03,06,28,1.60
2017,10,03,06,29,1.60
2017,10,03,06,30,1.60
2017,10,03,06,45,1.60
2017,10,03,06,46,1.60
2017,10,03,06,47,1.60
2017,10,03,06,53,1.60
2017,10,03,06,54,1.60
2017,10,03,06,55,1.60
2017,10,03,07,02,1.60
2017,10,03,07,42,1.60
2017,10,03,07,43,1.60
2017,10,03,07,44,1.60
2017,10,03,07,46,1.60
2017,10,03,07,47,1.60
2017,10,03,08,11,3.20
2017,10,03,08,12,3.20
2017,10,03,08,13,3.20
2017,10,03,08,14,3.20
2017,10,03,08,15,4.80
2017,10,03,08,16,4.80
2017,10,03,08,17,4.80
2017,10,03,08,18,6.40
2017,10,03,08,19,6.40
2017,10,03,08,20,4.80
2017,10,03,08,21,6.40
2017,10,03,08,22,4.80
2017,10,03,08,23,4.80
2017,10,03,08,24,4.80
2017,10,03,08,25,3.20
2017,10,03,08,26,3.20
2017,10,03,08,27,4.80
2017,10,03,08,28,4.80
2017,10,03,08,30,3.20
2017,10,03,08,31,4.80
2017,10,03,08,32,3.20
2017,10,03,08,33,4.80
2017,10,03,08,34,3.20
2017,10,03,08,35,3.20
2017,10,03,08,36,3.20
2017,10,03,08,37,3.20
2017,10,03,08,38,1.60
2017,10,03,08,40,1.60
2017,10,03,08,41,3.20
2017,10,03,08,42,1.60
2017,10,03,08,43,1.60
2017,10,03,08,44,1.60
2017,10,03,08,45,3.20
2017,10,03,08,46,6.40
2017,10,03,08,47,4.80
2017,10,03,08,48,4.80
2017,10,03,08,49,3.20
2017,10,03,08,50,1.60
2017,10,03,08,51,1.60
2017,10,03,08,52,4.80
2017,10,03,08,53,4.80
2017,10,03,08,54,12.90
2017,10,03,08,55,14.50
2017,10,03,08,56,8.10
2017,10,03,08,57,6.40
2017,10,03,08,58,12.90
2017,10,03,08,59,9.60
2017,10,03,09,00,12.90
2017,10,03,09,01,8.10
2017,10,03,09,02,14.50
2017,10,03,09,03,6.40
2017,10,03,09,04,4.80
2017,10,03,09,05,4.80
2017,10,03,09,06,8.10
2017,10,03,09,07,11.30
2017,10,03,09,08,8.10
2017,10,03,09,09,9.60
2017,10,03,09,10,12.90
2017,10,03,09,11,14.50
2017,10,03,09,12,8.10
2017,10,03,09,13,8.10
2017,10,03,09,14,12.90
2017,10,03,09,15,8.10
2017,10,03,09,16,12.90
2017,10,03,09,17,16.10
2017,10,03,09,18,12.90
2017,10,03,09,19,9.60
2017,10,03,09,20,12.90
2017,10,03,09,21,8.10
2017,10,03,09,22,9.60
2017,10,03,09,23,11.30
2017,10,03,09,24,8.10
2017,10,03,09,25,4.80
2017,10,03,09,26,8.10
2017,10,03,09,27,9.60
2017,10,03,09,28,14.50
2017,10,03,09,29,14.50
2017,10,03,09,30,12.90
2017,10,03,09,31,14.50
2017,10,03,09,32,16.10
2017,10,03,09,33,14.50
2017,10,03,09,34,9.60
2017,10,03,09,35,9.60
2017,10,03,09,36,16.10
2017,10,03,09,37,14.50
2017,10,03,09,38,12.90
2017,10,03,09,39,9.60
2017,10,03,09,40,14.50
2017,10,03,09,41,14.50
2017,10,03,09,42,14.50
2017,10,03,09,43,19.30
2017,10,03,09,44,17.70
2017,10,03,09,45,19.30
2017,10,03,09,46,16.10
2017,10,03,09,47,16.10
2017,10,03,09,48,16.10
2017,10,03,09,49,17.70
2017,10,03,09,50,17.70
2017,10,03,09,51,19.30
2017,10,03,09,52,20.90
2017,10,03,09,53,19.30
2017,10,03,09,54,14.50
2017,10,03,09,55,12.90
2017,10,03,09,56,20.90
2017,10,03,09,57,19.30
2017,10,03,09,58,14.50
2017,10,03,09,59,14.50
2017,10,03,10,00,14.50
2017,10,03,10,01,12.90
2017,10,03,10,02,16.10
2017,10,03,10,03,12.90
2017,10,03,10,04,12.90
2017,10,03,10,05,14.50
2017,10,03,10,06,19.30
2017,10,03,10,07,14.50
2017,10,03,10,08,16.10
2017,10,03,10,09,14.50
2017,10,03,10,10,19.30
2017,10,03,10,11,20.90
2017,10,03,10,12,16.10
2017,10,03,10,13,16.10
2017,10,03,10,14,14.50
2017,10,03,10,15,16.10
2017,10,03,10,16,12.90
2017,10,03,10,17,19.30
2017,10,03,10,18,19.30
2017,10,03,10,19,16.10
2017,10,03,10,20,16.10
2017,10,03,10,21,16.10
2017,10,03,10,22,14.50
2017,10,03,10,23,19.30
2017,10,03,10,24,20.90
2017,10,03,10,25,9.60
2017,10,03,10,26,16.10
2017,10,03,10,27,17.70
2017,10,03,10,28,22.50
2017,10,03,10,29,25.70
2017,10,03,10,30,19.30
2017,10,03,10,31,22.50
2017,10,03,10,32,14.50
2017,10,03,10,33,14.50
2017,10,03,10,34,9.60
2017,10,03,10,35,19.30
2017,10,03,10,36,20.90
2017,10,03,10,37,16.10
2017,10,03,10,38,16.10
2017,10,03,10,39,17.70
2017,10,03,10,40,17.70
2017,10,03,10,41,19.30
2017,10,03,10,42,17.70
2017,10,03,10,43,22.50
2017,10,03,10,44,17.70
2017,10,03,10,45,14.50
2017,10,03,10,46,9.60
2017,10,03,10,47,14.50
2017,10,03,10,48,9.60
2017,10,03,10,49,14.50
2017,10,03,10,50,19.30
2017,10,03,10,51,9.60
2017,10,03,10,52,8.10
2017,10,03,10,53,12.90
2017,10,03,10,54,6.40
2017,10,03,10,55,6.40
2017,10,03,10,56,17.70
2017,10,03,10,57,16.10
2017,10,03,10,58,16.10
2017,10,03,10,59,17.70
2017,10,03,11,00,8.10
2017,10,03,11,01,4.80
2017,10,03,11,02,8.10
2017,10,03,11,03,8.10
2017,10,03,11,04,8.10
2017,10,03,11,05,12.90
2017,10,03,11,06,8.10
2017,10,03,11,07,9.60
2017,10,03,11,08,16.10
2017,10,03,11,09,11.30
2017,10,03,11,10,16.10
2017,10,03,11,11,8.10
2017,10,03,11,12,16.10
2017,10,03,11,13,9.60
2017,10,03,11,14,17.70
2017,10,03,11,15,16.10
2017,10,03,11,16,22.50
2017,10,03,11,17,19.30
2017,10,03,11,18,17.70
2017,10,03,11,19,12.90
2017,10,03,11,20,14.50
2017,10,03,11,21,12.90
2017,10,03,11,22,14.50
2017,10,03,11,23,14.50
2017,10,03,11,24,12.90
2017,10,03,11,25,16.10
2017,10,03,11,26,12.90
2017,10,03,11,27,14.50
2017,10,03,11,28,22.50
2017,10,03,11,29,20.90
2017,10,03,11,30,11.30
2017,10,03,11,31,12.90
2017,10,03,11,32,12.90
2017,10,03,11,33,16.10
2017,10,03,11,34,16.10
2017,10,03,11,35,17.70
2017,10,03,11,36,16.10
2017,10,03,11,37,9.60
2017,10,03,11,38,17.70
2017,10,03,11,39,6.40
2017,10,03,11,40,9.60
2017,10,03,11,41,6.40
2017,10,03,11,42,8.10
2017,10,03,11,43,16.10
2017,10,03,11,44,14.50
2017,10,03,11,45,12.90
2017,10,03,11,46,9.60
2017,10,03,11,47,11.30
2017,10,03,11,48,9.60
2017,10,03,11,49,9.60
2017,10,03,11,50,14.50
2017,10,03,11,51,12.90
2017,10,03,11,52,14.50
2017,10,03,11,53,11.30
2017,10,03,11,54,14.50
2017,10,03,11,55,12.90
2017,10,03,11,56,8.10
2017,10,03,11,57,3.20
2017,10,03,11,58,12.90
2017,10,03,11,59,14.50
2017,10,03,12,00,12.90
2017,10,03,12,01,12.90
2017,10,03,12,02,12.90
2017,10,03,12,03,17.70
2017,10,03,12,04,17.70
2017,10,03,12,05,11.30
2017,10,03,12,06,8.10
2017,10,03,12,07,16.10
2017,10,03,12,08,14.50
2017,10,03,12,09,14.50
2017,10,03,12,10,14.50
2017,10,03,12,11,16.10
2017,10,03,12,12,19.30
2017,10,03,12,13,16.10
2017,10,03,12,14,16.10
2017,10,03,12,15,12.90
2017,10,03,12,16,14.50
2017,10,03,12,17,14.50
2017,10,03,12,18,17.70
2017,10,03,12,19,17.70
2017,10,03,12,20,12.90
2017,10,03,12,21,8.10
2017,10,03,12,22,12.90
2017,10,03,12,23,14.50
2017,10,03,12,24,14.50
2017,10,03,12,25,17.70
2017,10,03,12,26,16.10
2017,10,03,12,27,14.50
2017,10,03,12,28,14.50
2017,10,03,12,29,12.90
2017,10,03,12,30,14.50
2017,10,03,12,31,11.30
2017,10,03,12,32,12.90
2017,10,03,12,33,8.10
2017,10,03,12,34,8.10
2017,10,03,12,35,8.10
2017,10,03,12,36,12.90
2017,10,03,12,37,12.90
2017,10,03,12,38,12.90
2017,10,03,12,39,16.10
2017,10,03,12,40,14.50
2017,10,03,12,41,9.60
2017,10,03,12,42,14.50
2017,10,03,12,43,9.60
2017,10,03,12,44,11.30
2017,10,03,12,45,12.90
2017,10,03,12,46,14.50
2017,10,03,12,47,17.70
2017,10,03,12,48,17.70
2017,10,03,12,49,14.50
2017,10,03,12,50,9.60
2017,10,03,12,51,14.50
2017,10,03,12,52,12.90
2017,10,03,12,53,14.50
2017,10,03,12,54,14.50
2017,10,03,12,55,14.50
2017,10,03,12,56,12.90
2017,10,03,12,57,9.60
2017,10,03,12,58,14.50
2017,10,03,12,59,16.10
2017,10,03,13,00,16.10
2017,10,03,13,01,9.60
2017,10,03,13,02,12.90
2017,10,03,13,03,16.10
2017,10,03,13,04,16.10
2017,10,03,13,05,14.50
2017,10,03,13,06,16.10
2017,10,03,13,07,12.90
2017,10,03,13,08,9.60
2017,10,03,13,09,9.60
2017,10,03,13,10,4.80
2017,10,03,13,11,4.80
2017,10,03,13,12,6.40
2017,10,03,13,13,6.40
2017,10,03,13,14,6.40
2017,10,03,13,15,6.40
2017,10,03,13,16,11.30
2017,10,03,13,17,11.30
2017,10,03,13,18,12.90
2017,10,03,13,19,12.90
2017,10,03,13,20,14.50
2017,10,03,13,21,12.90
2017,10,03,13,22,12.90
2017,10,03,13,23,8.10
2017,10,03,13,24,9.60
2017,10,03,13,25,14.50
2017,10,03,13,26,14.50
2017,10,03,13,27,9.60
2017,10,03,13,28,8.10
2017,10,03,13,29,17.70
2017,10,03,13,30,14.50
2017,10,03,13,31,16.10
2017,10,03,13,32,14.50
2017,10,03,13,33,8.10
2017,10,03,13,34,3.20
2017,10,03,13,35,9.60
2017,10,03,13,36,9.60
2017,10,03,13,37,8.10
2017,10,03,13,38,8.10
2017,10,03,13,39,8.10
2017,10,03,13,40,14.50
2017,10,03,13,41,9.60
2017,10,03,13,42,9.60
2017,10,03,13,43,17.70
2017,10,03,13,44,16.10
2017,10,03,13,45,8.10
2017,10,03,13,46,9.60
2017,10,03,13,47,12.90
2017,10,03,13,48,14.50
2017,10,03,13,49,11.30
2017,10,03,13,50,16.10
2017,10,03,13,51,19.30
2017,10,03,13,52,19.30
2017,10,03,13,53,19.30
2017,10,03,13,54,20.90
2017,10,03,13,55,17.70
2017,10,03,13,56,9.60
2017,10,03,13,57,17.70
2017,10,03,13,58,20.90
2017,10,03,13,59,16.10
2017,10,03,14,00,17.70
2017,10,03,14,01,14.50
2017,10,03,14,02,9.60
2017,10,03,14,03,9.60
2017,10,03,14,04,16.10
2017,10,03,14,05,16.10
2017,10,03,14,06,14.50
2017,10,03,14,07,17.70
2017,10,03,14,08,17.70
2017,10,03,14,09,16.10
2017,10,03,14,10,12.90
2017,10,03,14,11,6.40
2017,10,03,14,12,8.10
2017,10,03,14,13,8.10
2017,10,03,14,14,14.50
2017,10,03,14,15,14.50
2017,10,03,14,16,12.90
2017,10,03,14,17,16.10
2017,10,03,14,18,16.10
2017,10,03,14,19,8.10
2017,10,03,14,20,14.50
2017,10,03,14,21,16.10
2017,10,03,14,22,11.30
2017,10,03,14,23,11.30
2017,10,03,14,24,14.50
2017,10,03,14,25,12.90
2017,10,03,14,26,17.70
2017,10,03,14,27,16.10
2017,10,03,14,28,16.10
2017,10,03,14,29,19.30
2017,10,03,14,30,9.60
2017,10,03,14,31,12.90
2017,10,03,14,32,12.90
2017,10,03,14,33,14.50
2017,10,03,14,34,14.50
2017,10,03,14,35,12.90
2017,10,03,14,36,11.30
2017,10,03,14,37,9.60
2017,10,03,14,38,16.10
2017,10,03,14,39,19.30
2017,10,03,14,40,12.90
2017,10,03,14,41,12.90
2017,10,03,14,42,17.70
2017,10,03,14,43,16.10
2017,10,03,14,44,14.50
2017,10,03,14,45,16.10
2017,10,03,14,46,16.10
2017,10,03,14,47,16.10
2017,10,03,14,48,12.90
2017,10,03,14,49,16.10
2017,10,03,14,50,12.90
2017,10,03,14,51,12.90
2017,10,03,14,52,14.50
2017,10,03,14,53,16.10
2017,10,03,14,54,12.90
2017,10,03,14,55,14.50
2017,10,03,14,56,19.30
2017,10,03,14,57,16.10
2017,10,03,14,58,9.60
2017,10,03,14,59,9.60
2017,10,03,15,00,14.50
2017,10,03,15,01,8.10
2017,10,03,15,02,16.10
2017,10,03,15,03,14.50
2017,10,03,15,04,20.90
2017,10,03,15,05,22.50
2017,10,03,15,06,16.10
2017,10,03,15,07,9.60
2017,10,03,15,08,17.70
2017,10,03,15,09,12.90
2017,10,03,15,10,19.30
2017,10,03,15,11,17.70
2017,10,03,15,12,16.10
2017,10,03,15,13,12.90
2017,10,03,15,14,17.70
2017,10,03,15,15,16.10
2017,10,03,15,16,14.50
2017,10,03,15,17,12.90
2017,10,03,15,18,16.10
2017,10,03,15,19,9.60
2017,10,03,15,20,19.30
2017,10,03,15,21,19.30
2017,10,03,15,22,17.70
2017,10,03,15,23,17.70
2017,10,03,15,24,19.30
2017,10,03,15,25,20.90
2017,10,03,15,26,17.70
2017,10,03,15,27,16.10
2017,10,03,15,28,17.70
2017,10,03,15,29,19.30
2017,10,03,15,30,17.70
2017,10,03,15,31,17.70
2017,10,03,15,32,19.30
2017,10,03,15,33,16.10
2017,10,03,15,34,12.90
2017,10,03,15,35,17.70
2017,10,03,15,36,14.50
2017,10,03,15,37,14.50
2017,10,03,15,38,14.50
2017,10,03,15,39,12.90
2017,10,03,15,40,17.70
2017,10,03,15,41,17.70
2017,10,03,15,42,19.30
2017,10,03,15,43,17.70
2017,10,03,15,44,16.10
2017,10,03,15,45,17.70
2017,10,03,15,46,19.30
2017,10,03,15,47,17.70
2017,10,03,15,48,19.30
2017,10,03,15,49,12.90
2017,10,03,15,50,14.50
2017,10,03,15,51,17.70
2017,10,03,15,52,17.70
2017,10,03,15,53,16.10
2017,10,03,15,54,17.70
2017,10,03,15,55,17.70
2017,10,03,15,56,17.70
2017,10,03,15,57,17.70
2017,10,03,15,58,12.90
2017,10,03,15,59,14.50
2017,10,03,16,00,9.60
2017,10,03,16,01,9.60
2017,10,03,16,02,14.50
2017,10,03,16,03,16.10
2017,10,03,16,04,16.10
2017,10,03,16,05,16.10
2017,10,03,16,06,17.70
2017,10,03,16,07,14.50
2017,10,03,16,08,17.70
2017,10,03,16,09,20.90
2017,10,03,16,10,17.70
2017,10,03,16,11,16.10
2017,10,03,16,12,19.30
2017,10,03,16,13,17.70
2017,10,03,16,14,19.30
2017,10,03,16,15,16.10
2017,10,03,16,16,17.70
2017,10,03,16,17,17.70
2017,10,03,16,18,22.50
2017,10,03,16,19,17.70
2017,10,03,16,20,17.70
2017,10,03,16,21,19.30
2017,10,03,16,22,16.10
2017,10,03,16,23,16.10
2017,10,03,16,24,17.70
2017,10,03,16,25,9.60
2017,10,03,16,26,19.30
2017,10,03,16,27,17.70
2017,10,03,16,28,14.50
2017,10,03,16,29,16.10
2017,10,03,16,30,19.30
2017,10,03,16,31,17.70
2017,10,03,16,32,12.90
2017,10,03,16,33,9.60
2017,10,03,16,34,6.40
2017,10,03,16,35,11.30
2017,10,03,16,36,12.90
2017,10,03,16,37,12.90
2017,10,03,16,38,14.50
2017,10,03,16,39,12.90
2017,10,03,16,40,11.30
2017,10,03,16,41,12.90
2017,10,03,16,42,16.10
2017,10,03,16,43,19.30
2017,10,03,16,44,16.10
2017,10,03,16,45,16.10
2017,10,03,16,46,16.10
2017,10,03,16,47,14.50
2017,10,03,16,48,12.90
2017,10,03,16,49,9.60
2017,10,03,16,50,12.90
2017,10,03,16,51,12.90
2017,10,03,16,52,11.30
2017,10,03,16,53,17.70
2017,10,03,16,54,17.70
2017,10,03,16,55,14.50
2017,10,03,16,56,16.10
2017,10,03,16,57,12.90
2017,10,03,16,58,19.30
2017,10,03,16,59,19.30
2017,10,03,17,00,16.10
2017,10,03,17,01,14.50
2017,10,03,17,02,14.50
2017,10,03,17,03,14.50
2017,10,03,17,04,14.50
2017,10,03,17,05,16.10
2017,10,03,17,06,16.10
2017,10,03,17,07,17.70
2017,10,03,17,08,16.10
2017,10,03,17,09,12.90
2017,10,03,17,10,12.90
2017,10,03,17,11,14.50
2017,10,03,17,12,9.60
2017,10,03,17,13,12.90
2017,10,03,17,14,12.90
2017,10,03,17,15,14.50
2017,10,03,17,16,9.60
2017,10,03,17,17,16.10
2017,10,03,17,18,16.10
2017,10,03,17,19,17.70
2017,10,03,17,20,17.70
2017,10,03,17,21,14.50
2017,10,03,17,22,14.50
2017,10,03,17,23,12.90
2017,10,03,17,24,12.90
2017,10,03,17,25,16.10
2017,10,03,17,26,14.50
2017,10,03,17,27,14.50
2017,10,03,17,28,16.10
2017,10,03,17,29,8.10
2017,10,03,17,30,6.40
2017,10,03,17,31,6.40
2017,10,03,17,32,6.40
2017,10,03,17,33,4.80
2017,10,03,17,34,4.80
2017,10,03,17,35,1.60
2017,10,03,17,36,6.40
2017,10,03,17,37,8.10
2017,10,03,17,38,4.80
2017,10,03,17,39,9.60
2017,10,03,17,40,9.60
2017,10,03,17,41,12.90
2017,10,03,17,42,12.90
2017,10,03,17,43,6.40
2017,10,03,17,44,8.10
2017,10,03,17,45,12.90
2017,10,03,17,46,6.40
2017,10,03,17,47,8.10
2017,10,03,17,48,6.40
2017,10,03,17,49,3.20
2017,10,03,17,50,3.20
2017,10,03,17,51,4.80
2017,10,03,17,52,1.60
2017,10,03,17,54,4.80
2017,10,03,17,55,6.40
2017,10,03,17,56,8.10
2017,10,03,17,57,8.10
2017,10,03,17,58,6.40
2017,10,03,17,59,6.40
2017,10,03,18,00,6.40
2017,10,03,18,01,4.80
2017,10,03,18,02,3.20
2017,10,03,18,03,4.80
2017,10,03,18,04,4.80
2017,10,03,18,05,6.40
2017,10,03,18,06,6.40
2017,10,03,18,07,4.80
2017,10,03,18,08,8.10
2017,10,03,18,09,8.10
2017,10,03,18,10,8.10
2017,10,03,18,11,9.60
2017,10,03,18,12,6.40
2017,10,03,18,13,4.80
2017,10,03,18,14,4.80
2017,10,03,18,15,6.40
2017,10,03,18,16,4.80
2017,10,03,18,17,3.20
2017,10,03,18,18,1.60
2017,10,03,18,20,1.60
2017,10,03,18,21,3.20
2017,10,03,18,22,8.10
2017,10,03,18,23,8.10
2017,10,03,18,24,6.40
2017,10,03,18,25,8.10
2017,10,03,18,26,8.10
2017,10,03,18,27,9.60
2017,10,03,18,28,9.60
2017,10,03,18,29,8.10
2017,10,03,18,30,8.10
2017,10,03,18,31,6.40
2017,10,03,18,32,6.40
2017,10,03,18,33,6.40
2017,10,03,18,34,4.80
2017,10,03,18,35,3.20
2017,10,03,18,36,3.20
2017,10,03,18,37,1.60
2017,10,03,18,38,4.80
2017,10,03,18,39,4.80
2017,10,03,18,40,4.80
2017,10,03,18,41,4.80
2017,10,03,18,42,1.60
2017,10,03,18,43,1.60
2017,10,03,18,54,1.60
2017,10,03,19,43,1.60
2017,10,03,19,44,1.60
2017,10,03,19,45,1.60
2017,10,03,19,46,1.60
2017,10,03,19,47,1.60
2017,10,03,20,01,1.60
2017,10,03,20,02,1.60
2017,10,03,20,03,1.60
2017,10,03,20,04,1.60
2017,10,03,20,05,1.60
2017,10,03,20,15,1.60
2017,10,03,20,39,1.60
2017,10,03,20,40,1.60
2017,10,03,20,41,1.60
2017,10,03,20,48,1.60
2017,10,03,20,49,1.60
2017,10,03,20,52,1.60
2017,10,03,20,53,1.60
2017,10,03,20,58,1.60
2017,10,03,20,59,1.60
2017,10,03,21,00,1.60
2017,10,03,21,01,1.60
2017,10,03,21,02,1.60
2017,10,03,21,10,1.60
2017,10,03,21,12,3.20
2017,10,03,21,13,1.60
2017,10,03,21,14,1.60
2017,10,03,21,15,1.60
2017,10,03,21,19,1.60
2017,10,03,21,20,3.20
2017,10,03,21,21,1.60
2017,10,03,21,30,1.60
2017,10,03,21,31,1.60
2017,10,03,21,32,3.20
2017,10,03,21,33,3.20
2017,10,03,21,34,3.20
2017,10,03,21,35,3.20
2017,10,03,21,36,3.20
2017,10,03,21,37,3.20
2017,10,03,21,38,3.20
2017,10,03,21,39,3.20
2017,10,03,21,40,3.20
2017,10,03,21,41,3.20
2017,10,03,21,42,1.60
2017,10,03,21,43,1.60
2017,10,03,21,44,1.60
2017,10,03,21,45,1.60
2017,10,03,21,46,1.60
2017,10,03,21,47,1.60
2017,10,03,21,48,1.60
2017,10,03,21,49,3.20
2017,10,03,21,50,3.20
2017,10,03,21,51,1.60
2017,10,03,21,52,3.20
2017,10,03,21,53,3.20
2017,10,03,21,54,3.20
2017,10,03,21,55,1.60
2017,10,03,21,56,1.60
2017,10,03,21,57,3.20
2017,10,03,21,58,3.20
2017,10,03,21,59,3.20
2017,10,03,22,00,3.20
2017,10,03,22,01,1.60
2017,10,03,22,04,1.60
2017,10,03,22,05,1.60
2017,10,03,22,07,1.60
2017,10,03,22,08,1.60
2017,10,03,22,09,1.60
2017,10,03,22,10,1.60
2017,10,03,22,11,1.60
2017,10,03,22,12,1.60
2017,10,03,22,13,1.60
2017,10,03,22,14,3.20
2017,10,03,22,15,3.20
2017,10,03,22,16,3.20
2017,10,03,22,17,3.20
2017,10,03,22,18,3.20
2017,10,03,22,19,3.20
2017,10,03,22,20,3.20
2017,10,03,22,21,4.80
2017,10,03,22,22,4.80
2017,10,03,22,23,4.80
2017,10,03,22,24,4.80
2017,10,03,22,25,4.80
2017,10,03,22,26,1.60
2017,10,03,22,27,3.20
2017,10,03,22,28,4.80
2017,10,03,22,29,3.20
2017,10,03,22,30,1.60
2017,10,03,22,32,1.60
2017,10,03,22,33,3.20
2017,10,03,22,34,1.60
2017,10,03,22,36,1.60
2017,10,03,22,37,3.20
2017,10,03,22,38,3.20
2017,10,03,22,39,3.20
2017,10,03,22,40,1.60
2017,10,03,22,43,1.60
2017,10,03,22,44,1.60
2017,10,03,22,45,3.20
2017,10,03,22,46,3.20
2017,10,03,22,47,3.20
2017,10,03,22,48,3.20
2017,10,03,22,49,3.20
2017,10,03,22,50,1.60
2017,10,03,22,51,1.60
2017,10,03,22,52,1.60
2017,10,03,22,53,1.60
2017,10,03,22,55,1.60
2017,10,03,22,58,1.60
2017,10,03,22,59,3.20
2017,10,03,23,00,3.20
2017,10,03,23,01,3.20
2017,10,03,23,02,3.20
2017,10,03,23,03,3.20
2017,10,03,23,04,3.20
2017,10,03,23,05,3.20
2017,10,03,23,06,1.60
2017,10,03,23,07,1.60
2017,10,03,23,08,1.60
2017,10,03,23,09,3.20
2017,10,03,23,10,3.20
2017,10,03,23,11,4.80
2017,10,03,23,12,4.80
2017,10,03,23,13,4.80
2017,10,03,23,14,4.80
2017,10,03,23,15,3.20
2017,10,03,23,16,3.20
2017,10,03,23,17,3.20
2017,10,03,23,18,1.60
2017,10,03,23,19,1.60
2017,10,03,23,20,1.60
2017,10,03,23,21,1.60
2017,10,03,23,22,1.60
2017,10,03,23,23,1.60
2017,10,03,23,24,1.60
2017,10,03,23,32,1.60
2017,10,03,23,33,3.20
2017,10,03,23,34,1.60
2017,10,03,23,35,1.60
2017,10,03,23,36,3.20
2017,10,03,23,37,1.60
2017,10,03,23,38,1.60
2017,10,03,23,40,1.60
2017,10,03,23,42,1.60
2017,10,03,23,43,1.60
2017,10,03,23,45,1.60
2017,10,03,23,48,1.60
2017,10,03,23,51,1.60
2017,10,03,23,52,1.60
2017,10,03,23,53,3.20
2017,10,03,23,54,1.60
2017,10,03,23,55,1.60
2017,10,03,23,56,3.20
2017,10,03,23,57,3.20
2017,10,03,23,58,3.20
2017,10,03,23,59,3.20
