Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2019,02,18,00,00,0.00
2019,02,18,00,01,0.00
2019,02,18,00,02,0.00
2019,02,18,00,03,0.00
2019,02,18,00,04,0.00
2019,02,18,00,05,0.00
2019,02,18,00,06,0.00
2019,02,18,00,07,0.00
2019,02,18,00,08,0.00
2019,02,18,00,09,0.00
2019,02,18,00,10,0.00
2019,02,18,00,11,0.00
2019,02,18,00,12,0.00
2019,02,18,00,13,0.00
2019,02,18,00,14,0.00
2019,02,18,00,15,0.00
2019,02,18,00,16,0.00
2019,02,18,00,17,0.00
2019,02,18,00,18,0.00
2019,02,18,00,19,0.00
2019,02,18,00,20,0.00
2019,02,18,00,21,0.00
2019,02,18,00,22,0.00
2019,02,18,00,23,0.00
2019,02,18,00,24,0.00
2019,02,18,00,25,0.00
2019,02,18,00,26,0.00
2019,02,18,00,27,0.00
2019,02,18,00,28,0.00
2019,02,18,00,29,0.00
2019,02,18,00,30,0.00
2019,02,18,00,31,0.00
2019,02,18,00,32,0.00
2019,02,18,00,33,0.00
2019,02,18,00,34,0.00
2019,02,18,00,35,0.00
2019,02,18,00,36,0.00
2019,02,18,00,37,0.00
2019,02,18,00,38,0.00
2019,02,18,00,39,0.00
2019,02,18,00,40,0.00
2019,02,18,00,41,0.00
2019,02,18,00,42,0.00
2019,02,18,00,43,0.00
2019,02,18,00,44,0.00
2019,02,18,00,45,0.00
2019,02,18,00,46,0.00
2019,02,18,00,47,0.00
2019,02,18,00,48,0.00
2019,02,18,00,49,0.00
2019,02,18,00,50,0.00
2019,02,18,00,51,0.00
2019,02,18,00,52,0.00
2019,02,18,00,53,0.00
2019,02,18,00,54,0.00
2019,02,18,00,55,0.00
2019,02,18,00,56,0.00
2019,02,18,00,57,0.00
2019,02,18,00,58,0.00
2019,02,18,00,59,0.00
2019,02,18,01,00,0.00
2019,02,18,01,01,0.00
2019,02,18,01,02,0.00
2019,02,18,01,03,0.00
2019,02,18,01,04,0.00
2019,02,18,01,05,0.00
2019,02,18,01,06,0.00
2019,02,18,01,07,0.00
2019,02,18,01,08,0.00
2019,02,18,01,09,0.00
2019,02,18,01,10,0.00
2019,02,18,01,11,0.00
2019,02,18,01,12,0.00
2019,02,18,01,13,0.00
2019,02,18,01,14,0.00
2019,02,18,01,15,0.00
2019,02,18,01,16,0.00
2019,02,18,01,17,0.00
2019,02,18,01,18,0.00
2019,02,18,01,19,0.00
2019,02,18,01,20,0.00
2019,02,18,01,21,0.00
2019,02,18,01,22,0.00
2019,02,18,01,23,0.00
2019,02,18,01,24,0.00
2019,02,18,01,25,0.00
2019,02,18,01,26,0.00
2019,02,18,01,27,0.00
2019,02,18,01,28,0.00
2019,02,18,01,29,0.00
2019,02,18,01,30,0.00
2019,02,18,01,31,0.00
2019,02,18,01,32,0.00
2019,02,18,01,33,0.00
2019,02,18,01,34,0.00
2019,02,18,01,35,0.00
2019,02,18,01,36,0.00
2019,02,18,01,37,0.00
2019,02,18,01,38,0.00
2019,02,18,01,39,0.00
2019,02,18,01,40,0.00
2019,02,18,01,41,0.00
2019,02,18,01,42,0.00
2019,02,18,01,43,0.00
2019,02,18,01,44,0.00
2019,02,18,01,45,0.00
2019,02,18,01,46,0.00
2019,02,18,01,47,0.00
2019,02,18,01,48,0.00
2019,02,18,01,49,0.00
2019,02,18,01,50,0.00
2019,02,18,01,51,0.00
2019,02,18,01,52,0.00
2019,02,18,01,53,0.00
2019,02,18,01,54,0.00
2019,02,18,01,55,0.00
2019,02,18,01,56,0.00
2019,02,18,01,57,0.00
2019,02,18,01,58,0.00
2019,02,18,01,59,0.00
2019,02,18,02,00,0.00
2019,02,18,02,01,0.00
2019,02,18,02,02,0.00
2019,02,18,02,03,0.00
2019,02,18,02,04,0.00
2019,02,18,02,05,0.00
2019,02,18,02,06,0.00
2019,02,18,02,07,0.00
2019,02,18,02,08,0.00
2019,02,18,02,09,0.00
2019,02,18,02,10,0.00
2019,02,18,02,11,0.00
2019,02,18,02,12,0.00
2019,02,18,02,13,0.00
2019,02,18,02,14,0.00
2019,02,18,02,15,0.00
2019,02,18,02,16,0.00
2019,02,18,02,17,0.00
2019,02,18,02,18,0.00
2019,02,18,02,19,0.00
2019,02,18,02,20,0.00
2019,02,18,02,21,0.00
2019,02,18,02,22,0.00
2019,02,18,02,23,0.00
2019,02,18,02,24,0.00
2019,02,18,02,25,0.00
2019,02,18,02,26,0.00
2019,02,18,02,27,0.00
2019,02,18,02,28,0.00
2019,02,18,02,29,0.00
2019,02,18,02,30,0.00
2019,02,18,02,31,0.00
2019,02,18,02,32,0.00
2019,02,18,02,33,0.00
2019,02,18,02,34,0.00
2019,02,18,02,35,0.00
2019,02,18,02,36,0.00
2019,02,18,02,37,0.00
2019,02,18,02,38,0.00
2019,02,18,02,39,0.00
2019,02,18,02,40,0.00
2019,02,18,02,41,0.00
2019,02,18,02,42,0.00
2019,02,18,02,43,0.00
2019,02,18,02,44,0.00
2019,02,18,02,45,0.00
2019,02,18,02,46,0.00
2019,02,18,02,47,0.00
2019,02,18,02,48,0.00
2019,02,18,02,49,0.00
2019,02,18,02,50,0.00
2019,02,18,02,51,0.00
2019,02,18,02,52,0.00
2019,02,18,02,53,0.00
2019,02,18,02,54,0.00
2019,02,18,02,55,0.00
2019,02,18,02,56,0.00
2019,02,18,02,57,0.00
2019,02,18,02,58,0.00
2019,02,18,02,59,0.00
2019,02,18,03,00,0.00
2019,02,18,03,01,0.00
2019,02,18,03,02,0.00
2019,02,18,03,03,0.00
2019,02,18,03,04,0.00
2019,02,18,03,05,0.00
2019,02,18,03,06,0.00
2019,02,18,03,07,0.00
2019,02,18,03,08,0.00
2019,02,18,03,09,0.00
2019,02,18,03,10,0.00
2019,02,18,03,11,0.00
2019,02,18,03,12,0.00
2019,02,18,03,13,0.00
2019,02,18,03,14,0.00
2019,02,18,03,15,0.00
2019,02,18,03,16,0.00
2019,02,18,03,17,0.00
2019,02,18,03,18,0.00
2019,02,18,03,19,0.00
2019,02,18,03,20,0.00
2019,02,18,03,21,0.00
2019,02,18,03,22,0.00
2019,02,18,03,23,0.00
2019,02,18,03,24,0.00
2019,02,18,03,25,0.00
2019,02,18,03,26,0.00
2019,02,18,03,27,0.00
2019,02,18,03,28,0.00
2019,02,18,03,29,0.00
2019,02,18,03,30,0.00
2019,02,18,03,31,0.00
2019,02,18,03,32,0.00
2019,02,18,03,33,0.00
2019,02,18,03,34,0.00
2019,02,18,03,35,0.00
2019,02,18,03,36,0.00
2019,02,18,03,37,0.00
2019,02,18,03,38,0.00
2019,02,18,03,39,0.00
2019,02,18,03,40,0.00
2019,02,18,03,41,0.00
2019,02,18,03,42,0.00
2019,02,18,03,43,0.00
2019,02,18,03,44,0.00
2019,02,18,03,45,0.00
2019,02,18,03,46,0.00
2019,02,18,03,47,0.00
2019,02,18,03,48,0.00
2019,02,18,03,49,0.00
2019,02,18,03,50,0.00
2019,02,18,03,51,0.00
2019,02,18,03,52,0.00
2019,02,18,03,53,0.00
2019,02,18,03,54,0.00
2019,02,18,03,55,0.00
2019,02,18,03,56,0.00
2019,02,18,03,57,0.00
2019,02,18,03,58,0.00
2019,02,18,03,59,0.00
2019,02,18,04,00,0.00
2019,02,18,04,01,0.00
2019,02,18,04,02,0.00
2019,02,18,04,03,0.00
2019,02,18,04,04,0.00
2019,02,18,04,05,0.00
2019,02,18,04,06,0.00
2019,02,18,04,07,0.00
2019,02,18,04,08,0.00
2019,02,18,04,09,0.00
2019,02,18,04,10,0.00
2019,02,18,04,11,0.00
2019,02,18,04,12,0.00
2019,02,18,04,13,0.00
2019,02,18,04,14,0.00
2019,02,18,04,15,0.00
2019,02,18,04,16,0.00
2019,02,18,04,17,0.00
2019,02,18,04,18,0.00
2019,02,18,04,19,0.00
2019,02,18,04,20,0.00
2019,02,18,04,21,0.00
2019,02,18,04,22,0.00
2019,02,18,04,23,0.00
2019,02,18,04,24,0.00
2019,02,18,04,25,0.00
2019,02,18,04,26,0.00
2019,02,18,04,27,0.00
2019,02,18,04,28,0.00
2019,02,18,04,29,0.00
2019,02,18,04,30,0.00
2019,02,18,04,31,0.00
2019,02,18,04,32,0.00
2019,02,18,04,33,0.00
2019,02,18,04,34,0.00
2019,02,18,04,35,0.00
2019,02,18,04,36,0.00
2019,02,18,04,37,0.00
2019,02,18,04,38,0.00
2019,02,18,04,39,0.00
2019,02,18,04,40,0.00
2019,02,18,04,41,0.00
2019,02,18,04,42,0.00
2019,02,18,04,43,0.00
2019,02,18,04,44,0.00
2019,02,18,04,45,0.00
2019,02,18,04,46,0.00
2019,02,18,04,47,0.00
2019,02,18,04,48,0.00
2019,02,18,04,49,0.00
2019,02,18,04,50,0.00
2019,02,18,04,51,0.00
2019,02,18,04,52,0.00
2019,02,18,04,53,0.00
2019,02,18,04,54,0.00
2019,02,18,04,55,0.00
2019,02,18,04,56,0.00
2019,02,18,04,57,0.00
2019,02,18,04,58,0.00
2019,02,18,04,59,0.00
2019,02,18,05,00,0.00
2019,02,18,05,01,0.00
2019,02,18,05,02,0.00
2019,02,18,05,03,0.00
2019,02,18,05,04,0.00
2019,02,18,05,05,0.00
2019,02,18,05,06,0.00
2019,02,18,05,07,0.00
2019,02,18,05,08,0.00
2019,02,18,05,09,0.00
2019,02,18,05,10,0.00
2019,02,18,05,11,0.00
2019,02,18,05,12,0.00
2019,02,18,05,13,0.00
2019,02,18,05,14,0.00
2019,02,18,05,15,0.00
2019,02,18,05,16,0.00
2019,02,18,05,17,0.00
2019,02,18,05,18,0.00
2019,02,18,05,19,0.00
2019,02,18,05,20,0.00
2019,02,18,05,21,0.00
2019,02,18,05,22,0.00
2019,02,18,05,23,0.00
2019,02,18,05,24,0.00
2019,02,18,05,25,0.00
2019,02,18,05,26,0.00
2019,02,18,05,27,0.00
2019,02,18,05,28,0.00
2019,02,18,05,29,0.00
2019,02,18,05,30,0.00
2019,02,18,05,31,0.00
2019,02,18,05,32,0.00
2019,02,18,05,33,0.00
2019,02,18,05,34,0.00
2019,02,18,05,35,0.00
2019,02,18,05,36,0.00
2019,02,18,05,37,0.00
2019,02,18,05,38,0.00
2019,02,18,05,39,0.00
2019,02,18,05,40,0.00
2019,02,18,05,41,0.00
2019,02,18,05,42,0.00
2019,02,18,05,43,0.00
2019,02,18,05,44,0.00
2019,02,18,05,45,0.00
2019,02,18,05,46,0.00
2019,02,18,05,47,0.00
2019,02,18,05,48,0.00
2019,02,18,05,49,0.00
2019,02,18,05,50,0.00
2019,02,18,05,51,0.00
2019,02,18,05,52,0.00
2019,02,18,05,53,0.00
2019,02,18,05,54,0.00
2019,02,18,05,55,0.00
2019,02,18,05,56,0.00
2019,02,18,05,57,0.00
2019,02,18,05,58,0.00
2019,02,18,05,59,0.00
2019,02,18,06,00,0.00
2019,02,18,06,01,0.00
2019,02,18,06,02,0.00
2019,02,18,06,03,0.00
2019,02,18,06,04,0.00
2019,02,18,06,05,0.00
2019,02,18,06,06,0.00
2019,02,18,06,07,0.00
2019,02,18,06,08,0.00
2019,02,18,06,09,0.00
2019,02,18,06,10,0.00
2019,02,18,06,11,0.00
2019,02,18,06,12,0.00
2019,02,18,06,13,0.00
2019,02,18,06,14,0.00
2019,02,18,06,15,0.00
2019,02,18,06,16,0.00
2019,02,18,06,17,0.00
2019,02,18,06,18,0.00
2019,02,18,06,19,0.00
2019,02,18,06,20,0.00
2019,02,18,06,21,0.00
2019,02,18,06,22,0.00
2019,02,18,06,23,0.00
2019,02,18,06,24,0.00
2019,02,18,06,25,0.00
2019,02,18,06,26,0.00
2019,02,18,06,27,0.00
2019,02,18,06,28,0.00
2019,02,18,06,29,0.00
2019,02,18,06,30,0.00
2019,02,18,06,31,0.00
2019,02,18,06,32,0.00
2019,02,18,06,33,0.00
2019,02,18,06,34,0.00
2019,02,18,06,35,0.00
2019,02,18,06,36,0.00
2019,02,18,06,37,0.00
2019,02,18,06,38,0.00
2019,02,18,06,39,0.00
2019,02,18,06,40,0.00
2019,02,18,06,41,0.00
2019,02,18,06,42,0.00
2019,02,18,06,43,0.00
2019,02,18,06,44,0.00
2019,02,18,06,45,0.00
2019,02,18,06,46,0.00
2019,02,18,06,47,0.00
2019,02,18,06,48,0.00
2019,02,18,06,49,0.00
2019,02,18,06,50,0.00
2019,02,18,06,51,0.00
2019,02,18,06,52,0.00
2019,02,18,06,53,0.00
2019,02,18,06,54,0.00
2019,02,18,06,55,0.00
2019,02,18,06,56,0.00
2019,02,18,06,57,0.00
2019,02,18,06,58,0.00
2019,02,18,06,59,0.00
2019,02,18,07,00,0.00
2019,02,18,07,01,0.00
2019,02,18,07,02,0.00
2019,02,18,07,03,0.00
2019,02,18,07,04,0.00
2019,02,18,07,05,0.00
2019,02,18,07,06,0.00
2019,02,18,07,07,0.00
2019,02,18,07,08,0.00
2019,02,18,07,09,0.00
2019,02,18,07,10,0.00
2019,02,18,07,11,0.00
2019,02,18,07,12,0.00
2019,02,18,07,13,0.00
2019,02,18,07,14,0.00
2019,02,18,07,15,0.00
2019,02,18,07,16,0.00
2019,02,18,07,17,0.00
2019,02,18,07,18,0.00
2019,02,18,07,19,0.00
2019,02,18,07,20,0.00
2019,02,18,07,21,0.00
2019,02,18,07,22,0.00
2019,02,18,07,23,0.00
2019,02,18,07,24,0.00
2019,02,18,07,25,0.00
2019,02,18,07,26,4.80
2019,02,18,07,27,5.00
2019,02,18,07,28,5.00
2019,02,18,07,29,5.00
2019,02,18,07,30,5.00
2019,02,18,07,31,5.00
2019,02,18,07,32,6.70
2019,02,18,07,33,7.00
2019,02,18,07,34,7.00
2019,02,18,07,35,7.00
2019,02,18,07,36,7.00
2019,02,18,07,37,8.20
2019,02,18,07,38,9.00
2019,02,18,07,39,9.00
2019,02,18,07,40,9.00
2019,02,18,07,41,9.00
2019,02,18,07,42,9.00
2019,02,18,07,43,9.90
2019,02,18,07,44,11.00
2019,02,18,07,45,11.00
2019,02,18,07,46,11.00
2019,02,18,07,47,11.10
2019,02,18,07,48,12.00
2019,02,18,07,49,12.00
2019,02,18,07,50,12.00
2019,02,18,07,51,13.10
2019,02,18,07,52,14.00
2019,02,18,07,53,14.00
2019,02,18,07,54,15.90
2019,02,18,07,55,16.00
2019,02,18,07,56,16.00
2019,02,18,07,57,16.00
2019,02,18,07,58,17.10
2019,02,18,07,59,18.00
2019,02,18,08,00,18.00
2019,02,18,08,01,18.00
2019,02,18,08,02,18.00
2019,02,18,08,03,18.00
2019,02,18,08,04,18.00
2019,02,18,08,05,18.60
2019,02,18,08,06,19.00
2019,02,18,08,07,19.00
2019,02,18,08,08,19.00
2019,02,18,08,09,19.40
2019,02,18,08,10,21.00
2019,02,18,08,11,21.00
2019,02,18,08,12,22.10
2019,02,18,08,13,23.00
2019,02,18,08,14,23.00
2019,02,18,08,15,23.10
2019,02,18,08,16,25.00
2019,02,18,08,17,25.00
2019,02,18,08,18,25.00
2019,02,18,08,19,25.00
2019,02,18,08,20,25.00
2019,02,18,08,21,25.80
2019,02,18,08,22,26.00
2019,02,18,08,23,26.00
2019,02,18,08,24,26.00
2019,02,18,08,25,27.70
2019,02,18,08,26,36.60
2019,02,18,08,27,49.60
2019,02,18,08,28,57.10
2019,02,18,08,29,62.80
2019,02,18,08,30,65.00
2019,02,18,08,31,64.10
2019,02,18,08,32,63.30
2019,02,18,08,33,67.30
2019,02,18,08,34,67.60
2019,02,18,08,35,69.50
2019,02,18,08,36,78.90
2019,02,18,08,37,88.30
2019,02,18,08,38,100.20
2019,02,18,08,39,108.80
2019,02,18,08,40,113.80
2019,02,18,08,41,119.40
2019,02,18,08,42,124.30
2019,02,18,08,43,124.70
2019,02,18,08,44,119.20
2019,02,18,08,45,117.30
2019,02,18,08,46,120.00
2019,02,18,08,47,116.50
2019,02,18,08,48,114.00
2019,02,18,08,49,118.80
2019,02,18,08,50,124.30
2019,02,18,08,51,112.30
2019,02,18,08,52,80.80
2019,02,18,08,53,98.90
2019,02,18,08,54,136.40
2019,02,18,08,55,128.10
2019,02,18,08,56,120.20
2019,02,18,08,57,146.80
2019,02,18,08,58,151.60
2019,02,18,08,59,106.40
2019,02,18,09,00,52.20
2019,02,18,09,01,39.60
2019,02,18,09,02,40.00
2019,02,18,09,03,37.50
2019,02,18,09,04,37.00
2019,02,18,09,05,37.00
2019,02,18,09,06,37.70
2019,02,18,09,07,41.20
2019,02,18,09,08,44.00
2019,02,18,09,09,42.60
2019,02,18,09,10,46.10
2019,02,18,09,11,82.50
2019,02,18,09,12,126.80
2019,02,18,09,13,158.80
2019,02,18,09,14,181.80
2019,02,18,09,15,202.70
2019,02,18,09,16,212.40
2019,02,18,09,17,217.30
2019,02,18,09,18,220.00
2019,02,18,09,19,221.40
2019,02,18,09,20,223.60
2019,02,18,09,21,226.80
2019,02,18,09,22,227.80
2019,02,18,09,23,230.60
2019,02,18,09,24,233.60
2019,02,18,09,25,236.10
2019,02,18,09,26,239.40
2019,02,18,09,27,241.70
2019,02,18,09,28,243.00
2019,02,18,09,29,243.60
2019,02,18,09,30,245.40
2019,02,18,09,31,247.70
2019,02,18,09,32,248.10
2019,02,18,09,33,250.20
2019,02,18,09,34,250.70
2019,02,18,09,35,250.00
2019,02,18,09,36,248.90
2019,02,18,09,37,249.40
2019,02,18,09,38,250.80
2019,02,18,09,39,254.90
2019,02,18,09,40,255.60
2019,02,18,09,41,259.30
2019,02,18,09,42,262.00
2019,02,18,09,43,262.00
2019,02,18,09,44,264.00
2019,02,18,09,45,266.60
2019,02,18,09,46,270.80
2019,02,18,09,47,272.40
2019,02,18,09,48,274.60
2019,02,18,09,49,277.30
2019,02,18,09,50,279.00
2019,02,18,09,51,281.80
2019,02,18,09,52,284.70
2019,02,18,09,53,286.90
2019,02,18,09,54,288.40
2019,02,18,09,55,290.70
2019,02,18,09,56,292.00
2019,02,18,09,57,293.20
2019,02,18,09,58,294.70
2019,02,18,09,59,298.30
2019,02,18,10,00,299.10
2019,02,18,10,01,301.00
2019,02,18,10,02,302.00
2019,02,18,10,03,304.90
2019,02,18,10,04,306.00
2019,02,18,10,05,295.00
2019,02,18,10,06,294.10
2019,02,18,10,07,308.00
2019,02,18,10,08,308.60
2019,02,18,10,09,312.20
2019,02,18,10,10,315.40
2019,02,18,10,11,316.00
2019,02,18,10,12,317.40
2019,02,18,10,13,319.70
2019,02,18,10,14,318.30
2019,02,18,10,15,320.00
2019,02,18,10,16,321.60
2019,02,18,10,17,325.00
2019,02,18,10,18,327.20
2019,02,18,10,19,329.70
2019,02,18,10,20,330.00
2019,02,18,10,21,332.00
2019,02,18,10,22,334.40
2019,02,18,10,23,336.60
2019,02,18,10,24,338.00
2019,02,18,10,25,338.60
2019,02,18,10,26,340.40
2019,02,18,10,27,342.70
2019,02,18,10,28,344.90
2019,02,18,10,29,346.40
2019,02,18,10,30,348.60
2019,02,18,10,31,350.00
2019,02,18,10,32,352.90
2019,02,18,10,33,357.80
2019,02,18,10,34,359.80
2019,02,18,10,35,361.90
2019,02,18,10,36,362.40
2019,02,18,10,37,364.90
2019,02,18,10,38,367.90
2019,02,18,10,39,370.20
2019,02,18,10,40,371.00
2019,02,18,10,41,372.60
2019,02,18,10,42,373.90
2019,02,18,10,43,374.40
2019,02,18,10,44,372.80
2019,02,18,10,45,367.20
2019,02,18,10,46,371.80
2019,02,18,10,47,373.30
2019,02,18,10,48,373.80
2019,02,18,10,49,384.60
2019,02,18,10,50,385.40
2019,02,18,10,51,387.30
2019,02,18,10,52,388.00
2019,02,18,10,53,389.10
2019,02,18,10,54,391.40
2019,02,18,10,55,392.00
2019,02,18,10,56,393.90
2019,02,18,10,57,394.40
2019,02,18,10,58,396.30
2019,02,18,10,59,397.00
2019,02,18,11,00,398.10
2019,02,18,11,01,399.00
2019,02,18,11,02,399.00
2019,02,18,11,03,401.10
2019,02,18,11,04,403.00
2019,02,18,11,05,403.00
2019,02,18,11,06,405.20
2019,02,18,11,07,408.00
2019,02,18,11,08,408.00
2019,02,18,11,09,409.60
2019,02,18,11,10,411.10
2019,02,18,11,11,413.40
2019,02,18,11,12,415.70
2019,02,18,11,13,417.00
2019,02,18,11,14,417.60
2019,02,18,11,15,418.00
2019,02,18,11,16,419.70
2019,02,18,11,17,422.10
2019,02,18,11,18,425.30
2019,02,18,11,19,427.60
2019,02,18,11,20,430.30
2019,02,18,11,21,433.10
2019,02,18,11,22,435.40
2019,02,18,11,23,438.50
2019,02,18,11,24,443.00
2019,02,18,11,25,445.50
2019,02,18,11,26,449.20
2019,02,18,11,27,452.90
2019,02,18,11,28,454.00
2019,02,18,11,29,454.00
2019,02,18,11,30,452.40
2019,02,18,11,31,455.20
2019,02,18,11,32,461.00
2019,02,18,11,33,456.30
2019,02,18,11,34,448.70
2019,02,18,11,35,449.70
2019,02,18,11,36,426.60
2019,02,18,11,37,425.40
2019,02,18,11,38,399.00
2019,02,18,11,39,411.70
2019,02,18,11,40,412.20
2019,02,18,11,41,411.40
2019,02,18,11,42,424.40
2019,02,18,11,43,431.10
2019,02,18,11,44,414.60
2019,02,18,11,45,420.10
2019,02,18,11,46,409.30
2019,02,18,11,47,423.70
2019,02,18,11,48,437.70
2019,02,18,11,49,460.80
2019,02,18,11,50,412.10
2019,02,18,11,51,375.40
2019,02,18,11,52,419.70
2019,02,18,11,53,432.60
2019,02,18,11,54,394.30
2019,02,18,11,55,362.30
2019,02,18,11,56,380.40
2019,02,18,11,57,422.50
2019,02,18,11,58,451.40
2019,02,18,11,59,435.70
2019,02,18,12,00,407.10
2019,02,18,12,01,381.60
2019,02,18,12,02,374.80
2019,02,18,12,03,439.30
2019,02,18,12,04,439.00
2019,02,18,12,05,437.30
2019,02,18,12,06,420.50
2019,02,18,12,07,415.30
2019,02,18,12,08,414.20
2019,02,18,12,09,441.70
2019,02,18,12,10,446.80
2019,02,18,12,11,446.60
2019,02,18,12,12,442.00
2019,02,18,12,13,433.50
2019,02,18,12,14,445.50
2019,02,18,12,15,447.10
2019,02,18,12,16,445.00
2019,02,18,12,17,445.00
2019,02,18,12,18,445.70
2019,02,18,12,19,441.90
2019,02,18,12,20,446.40
2019,02,18,12,21,452.00
2019,02,18,12,22,443.60
2019,02,18,12,23,441.90
2019,02,18,12,24,438.60
2019,02,18,12,25,440.40
2019,02,18,12,26,435.40
2019,02,18,12,27,431.20
2019,02,18,12,28,431.50
2019,02,18,12,29,431.20
2019,02,18,12,30,429.70
2019,02,18,12,31,438.80
2019,02,18,12,32,425.10
2019,02,18,12,33,421.30
2019,02,18,12,34,403.80
2019,02,18,12,35,410.30
2019,02,18,12,36,430.50
2019,02,18,12,37,443.80
2019,02,18,12,38,457.50
2019,02,18,12,39,466.80
2019,02,18,12,40,468.20
2019,02,18,12,41,464.30
2019,02,18,12,42,460.30
2019,02,18,12,43,445.00
2019,02,18,12,44,447.70
2019,02,18,12,45,454.00
2019,02,18,12,46,443.70
2019,02,18,12,47,420.80
2019,02,18,12,48,417.60
2019,02,18,12,49,416.30
2019,02,18,12,50,432.90
2019,02,18,12,51,443.10
2019,02,18,12,52,455.90
2019,02,18,12,53,455.70
2019,02,18,12,54,465.10
2019,02,18,12,55,470.90
2019,02,18,12,56,472.60
2019,02,18,12,57,469.40
2019,02,18,12,58,455.30
2019,02,18,12,59,446.90
2019,02,18,13,00,454.80
2019,02,18,13,01,457.00
2019,02,18,13,02,441.10
2019,02,18,13,03,397.70
2019,02,18,13,04,374.80
2019,02,18,13,05,341.30
2019,02,18,13,06,306.60
2019,02,18,13,07,265.90
2019,02,18,13,08,201.20
2019,02,18,13,09,175.60
2019,02,18,13,10,160.10
2019,02,18,13,11,147.40
2019,02,18,13,12,140.90
2019,02,18,13,13,137.00
2019,02,18,13,14,134.90
2019,02,18,13,15,130.80
2019,02,18,13,16,133.40
2019,02,18,13,17,128.40
2019,02,18,13,18,125.00
2019,02,18,13,19,140.70
2019,02,18,13,20,151.30
2019,02,18,13,21,137.10
2019,02,18,13,22,118.40
2019,02,18,13,23,102.20
2019,02,18,13,24,97.50
2019,02,18,13,25,94.40
2019,02,18,13,26,92.10
2019,02,18,13,27,92.20
2019,02,18,13,28,93.00
2019,02,18,13,29,87.40
2019,02,18,13,30,81.10
2019,02,18,13,31,79.90
2019,02,18,13,32,92.20
2019,02,18,13,33,93.30
2019,02,18,13,34,94.30
2019,02,18,13,35,97.70
2019,02,18,13,36,95.50
2019,02,18,13,37,89.90
2019,02,18,13,38,73.70
2019,02,18,13,39,70.40
2019,02,18,13,40,67.00
2019,02,18,13,41,67.00
2019,02,18,13,42,65.60
2019,02,18,13,43,70.80
2019,02,18,13,44,62.10
2019,02,18,13,45,57.20
2019,02,18,13,46,67.30
2019,02,18,13,47,89.90
2019,02,18,13,48,144.00
2019,02,18,13,49,217.40
2019,02,18,13,50,173.30
2019,02,18,13,51,77.80
2019,02,18,13,52,58.80
2019,02,18,13,53,52.40
2019,02,18,13,54,51.90
2019,02,18,13,55,53.60
2019,02,18,13,56,54.00
2019,02,18,13,57,70.40
2019,02,18,13,58,81.10
2019,02,18,13,59,65.80
2019,02,18,14,00,69.00
2019,02,18,14,01,87.00
2019,02,18,14,02,126.40
2019,02,18,14,03,121.10
2019,02,18,14,04,187.80
2019,02,18,14,05,216.00
2019,02,18,14,06,374.70
2019,02,18,14,07,341.80
2019,02,18,14,08,278.20
2019,02,18,14,09,215.00
2019,02,18,14,10,155.30
2019,02,18,14,11,126.90
2019,02,18,14,12,119.20
2019,02,18,14,13,205.30
2019,02,18,14,14,262.00
2019,02,18,14,15,179.30
2019,02,18,14,16,56.90
2019,02,18,14,17,47.00
2019,02,18,14,18,60.10
2019,02,18,14,19,136.70
2019,02,18,14,20,146.30
2019,02,18,14,21,84.80
2019,02,18,14,22,54.90
2019,02,18,14,23,68.80
2019,02,18,14,24,68.40
2019,02,18,14,25,70.80
2019,02,18,14,26,68.30
2019,02,18,14,27,61.80
2019,02,18,14,28,104.60
2019,02,18,14,29,144.00
2019,02,18,14,30,99.70
2019,02,18,14,31,65.90
2019,02,18,14,32,55.10
2019,02,18,14,33,55.80
2019,02,18,14,34,56.80
2019,02,18,14,35,62.90
2019,02,18,14,36,66.30
2019,02,18,14,37,55.30
2019,02,18,14,38,45.60
2019,02,18,14,39,42.40
2019,02,18,14,40,42.00
2019,02,18,14,41,42.00
2019,02,18,14,42,42.00
2019,02,18,14,43,42.00
2019,02,18,14,44,45.90
2019,02,18,14,45,87.60
2019,02,18,14,46,169.10
2019,02,18,14,47,186.60
2019,02,18,14,48,189.70
2019,02,18,14,49,137.70
2019,02,18,14,50,85.80
2019,02,18,14,51,70.80
2019,02,18,14,52,63.10
2019,02,18,14,53,52.60
2019,02,18,14,54,44.30
2019,02,18,14,55,44.80
2019,02,18,14,56,59.10
2019,02,18,14,57,59.50
2019,02,18,14,58,77.50
2019,02,18,14,59,90.00
2019,02,18,15,00,59.00
2019,02,18,15,01,39.50
2019,02,18,15,02,39.00
2019,02,18,15,03,39.00
2019,02,18,15,04,39.00
2019,02,18,15,05,39.00
2019,02,18,15,06,39.00
2019,02,18,15,07,39.80
2019,02,18,15,08,46.80
2019,02,18,15,09,47.70
2019,02,18,15,10,53.80
2019,02,18,15,11,53.70
2019,02,18,15,12,42.50
2019,02,18,15,13,39.30
2019,02,18,15,14,44.80
2019,02,18,15,15,64.20
2019,02,18,15,16,68.90
2019,02,18,15,17,52.40
2019,02,18,15,18,48.10
2019,02,18,15,19,42.40
2019,02,18,15,20,36.20
2019,02,18,15,21,36.60
2019,02,18,15,22,37.10
2019,02,18,15,23,38.70
2019,02,18,15,24,36.40
2019,02,18,15,25,36.70
2019,02,18,15,26,48.40
2019,02,18,15,27,56.00
2019,02,18,15,28,42.80
2019,02,18,15,29,35.20
2019,02,18,15,30,35.00
2019,02,18,15,31,35.00
2019,02,18,15,32,35.00
2019,02,18,15,33,35.00
2019,02,18,15,34,35.00
2019,02,18,15,35,33.40
2019,02,18,15,36,33.00
2019,02,18,15,37,33.40
2019,02,18,15,38,35.00
2019,02,18,15,39,35.90
2019,02,18,15,40,37.00
2019,02,18,15,41,37.00
2019,02,18,15,42,38.70
2019,02,18,15,43,40.10
2019,02,18,15,44,42.40
2019,02,18,15,45,44.60
2019,02,18,15,46,46.40
2019,02,18,15,47,47.00
2019,02,18,15,48,46.30
2019,02,18,15,49,46.80
2019,02,18,15,50,48.90
2019,02,18,15,51,48.50
2019,02,18,15,52,44.80
2019,02,18,15,53,40.70
2019,02,18,15,54,37.90
2019,02,18,15,55,35.60
2019,02,18,15,56,33.30
2019,02,18,15,57,32.90
2019,02,18,15,58,32.00
2019,02,18,15,59,32.00
2019,02,18,16,00,32.00
2019,02,18,16,01,32.60
2019,02,18,16,02,35.80
2019,02,18,16,03,39.50
2019,02,18,16,04,41.90
2019,02,18,16,05,42.30
2019,02,18,16,06,45.60
2019,02,18,16,07,49.90
2019,02,18,16,08,52.20
2019,02,18,16,09,51.60
2019,02,18,16,10,51.00
2019,02,18,16,11,50.90
2019,02,18,16,12,48.40
2019,02,18,16,13,45.40
2019,02,18,16,14,43.10
2019,02,18,16,15,42.00
2019,02,18,16,16,42.00
2019,02,18,16,17,42.00
2019,02,18,16,18,43.90
2019,02,18,16,19,44.40
2019,02,18,16,20,46.00
2019,02,18,16,21,46.00
2019,02,18,16,22,44.90
2019,02,18,16,23,42.60
2019,02,18,16,24,39.50
2019,02,18,16,25,37.00
2019,02,18,16,26,35.30
2019,02,18,16,27,37.60
2019,02,18,16,28,39.00
2019,02,18,16,29,39.60
2019,02,18,16,30,39.30
2019,02,18,16,31,39.00
2019,02,18,16,32,39.00
2019,02,18,16,33,39.00
2019,02,18,16,34,38.40
2019,02,18,16,35,37.00
2019,02,18,16,36,38.10
2019,02,18,16,37,39.70
2019,02,18,16,38,40.00
2019,02,18,16,39,40.00
2019,02,18,16,40,40.00
2019,02,18,16,41,39.70
2019,02,18,16,42,38.10
2019,02,18,16,43,35.90
2019,02,18,16,44,35.00
2019,02,18,16,45,33.40
2019,02,18,16,46,32.10
2019,02,18,16,47,31.60
2019,02,18,16,48,30.00
2019,02,18,16,49,29.20
2019,02,18,16,50,28.00
2019,02,18,16,51,26.60
2019,02,18,16,52,26.00
2019,02,18,16,53,26.00
2019,02,18,16,54,25.00
2019,02,18,16,55,25.00
2019,02,18,16,56,24.10
2019,02,18,16,57,23.00
2019,02,18,16,58,23.00
2019,02,18,16,59,23.00
2019,02,18,17,00,23.10
2019,02,18,17,01,25.00
2019,02,18,17,02,25.00
2019,02,18,17,03,25.00
2019,02,18,17,04,25.00
2019,02,18,17,05,25.00
2019,02,18,17,06,25.00
2019,02,18,17,07,23.10
2019,02,18,17,08,23.00
2019,02,18,17,09,23.00
2019,02,18,17,10,22.10
2019,02,18,17,11,21.00
2019,02,18,17,12,21.00
2019,02,18,17,13,19.30
2019,02,18,17,14,18.10
2019,02,18,17,15,18.00
2019,02,18,17,16,17.40
2019,02,18,17,17,16.00
2019,02,18,17,18,16.00
2019,02,18,17,19,14.60
2019,02,18,17,20,14.00
2019,02,18,17,21,14.00
2019,02,18,17,22,13.70
2019,02,18,17,23,12.00
2019,02,18,17,24,12.00
2019,02,18,17,25,12.00
2019,02,18,17,26,11.30