Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,20,00,00,18.20
2016,08,20,00,01,18.20
2016,08,20,00,02,18.10
2016,08,20,00,03,18.10
2016,08,20,00,04,18.00
2016,08,20,00,05,17.90
2016,08,20,00,06,17.90
2016,08,20,00,07,17.90
2016,08,20,00,08,17.90
2016,08,20,00,09,17.90
2016,08,20,00,10,17.90
2016,08,20,00,11,17.90
2016,08,20,00,12,17.90
2016,08,20,00,13,17.80
2016,08,20,00,14,17.80
2016,08,20,00,15,17.80
2016,08,20,00,16,17.80
2016,08,20,00,17,17.70
2016,08,20,00,18,17.70
2016,08,20,00,19,17.60
2016,08,20,00,20,17.50
2016,08,20,00,21,17.50
2016,08,20,00,22,17.40
2016,08,20,00,23,17.30
2016,08,20,00,24,17.30
2016,08,20,00,25,17.30
2016,08,20,00,26,17.30
2016,08,20,00,27,17.20
2016,08,20,00,28,17.20
2016,08,20,00,29,17.20
2016,08,20,00,30,17.10
2016,08,20,00,31,17.10
2016,08,20,00,32,17.10
2016,08,20,00,33,17.10
2016,08,20,00,34,17.10
2016,08,20,00,35,17.10
2016,08,20,00,36,17.10
2016,08,20,00,37,17.10
2016,08,20,00,38,17.10
2016,08,20,00,39,17.10
2016,08,20,00,40,17.10
2016,08,20,00,41,17.10
2016,08,20,00,42,17.10
2016,08,20,00,43,17.20
2016,08,20,00,44,17.20
2016,08,20,00,45,17.30
2016,08,20,00,46,17.30
2016,08,20,00,47,17.30
2016,08,20,00,48,17.30
2016,08,20,00,49,17.30
2016,08,20,00,50,17.30
2016,08,20,00,51,17.30
2016,08,20,00,52,17.30
2016,08,20,00,53,17.30
2016,08,20,00,54,17.30
2016,08,20,00,55,17.20
2016,08,20,00,56,17.20
2016,08,20,00,57,17.20
2016,08,20,00,58,17.10
2016,08,20,00,59,17.10
2016,08,20,01,00,17.00
2016,08,20,01,01,17.00
2016,08,20,01,02,17.00
2016,08,20,01,03,16.90
2016,08,20,01,04,16.90
2016,08,20,01,05,16.90
2016,08,20,01,06,16.90
2016,08,20,01,07,16.80
2016,08,20,01,08,16.80
2016,08,20,01,09,16.70
2016,08,20,01,10,16.70
2016,08,20,01,11,16.70
2016,08,20,01,12,16.70
2016,08,20,01,13,16.70
2016,08,20,01,14,16.70
2016,08,20,01,15,16.70
2016,08,20,01,16,16.60
2016,08,20,01,17,16.60
2016,08,20,01,18,16.60
2016,08,20,01,19,16.50
2016,08,20,01,20,16.40
2016,08,20,01,21,16.40
2016,08,20,01,22,16.40
2016,08,20,01,23,16.40
2016,08,20,01,24,16.40
2016,08,20,01,25,16.30
2016,08,20,01,26,16.30
2016,08,20,01,27,16.20
2016,08,20,01,28,16.20
2016,08,20,01,29,16.10
2016,08,20,01,30,16.10
2016,08,20,01,31,16.10
2016,08,20,01,32,16.10
2016,08,20,01,33,16.10
2016,08,20,01,34,16.10
2016,08,20,01,35,16.10
2016,08,20,01,36,16.00
2016,08,20,01,37,15.90
2016,08,20,01,38,15.90
2016,08,20,01,39,15.90
2016,08,20,01,40,15.90
2016,08,20,01,41,15.90
2016,08,20,01,42,15.90
2016,08,20,01,43,15.90
2016,08,20,01,44,15.90
2016,08,20,01,45,15.80
2016,08,20,01,46,15.80
2016,08,20,01,47,15.80
2016,08,20,01,48,15.80
2016,08,20,01,49,15.80
2016,08,20,01,50,15.80
2016,08,20,01,51,15.80
2016,08,20,01,52,15.80
2016,08,20,01,53,15.80
2016,08,20,01,54,15.80
2016,08,20,01,55,15.80
2016,08,20,01,56,15.80
2016,08,20,01,57,15.80
2016,08,20,01,58,15.80
2016,08,20,01,59,15.80
2016,08,20,02,00,15.80
2016,08,20,02,01,15.80
2016,08,20,02,02,15.80
2016,08,20,02,03,15.90
2016,08,20,02,04,15.90
2016,08,20,02,05,15.90
2016,08,20,02,06,15.90
2016,08,20,02,07,15.90
2016,08,20,02,08,15.90
2016,08,20,02,09,15.80
2016,08,20,02,10,15.80
2016,08,20,02,11,15.80
2016,08,20,02,12,15.80
2016,08,20,02,13,15.80
2016,08,20,02,14,15.80
2016,08,20,02,15,15.80
2016,08,20,02,16,15.80
2016,08,20,02,17,15.80
2016,08,20,02,18,15.80
2016,08,20,02,19,15.80
2016,08,20,02,20,15.80
2016,08,20,02,21,15.80
2016,08,20,02,22,15.80
2016,08,20,02,23,15.80
2016,08,20,02,24,15.80
2016,08,20,02,25,15.80
2016,08,20,02,26,15.80
2016,08,20,02,27,15.80
2016,08,20,02,28,15.80
2016,08,20,02,29,15.70
2016,08,20,02,30,15.70
2016,08,20,02,31,15.70
2016,08,20,02,32,15.60
2016,08,20,02,33,15.60
2016,08,20,02,34,15.60
2016,08,20,02,35,15.50
2016,08,20,02,36,15.50
2016,08,20,02,37,15.50
2016,08,20,02,38,15.50
2016,08,20,02,39,15.50
2016,08,20,02,40,15.40
2016,08,20,02,41,15.40
2016,08,20,02,42,15.40
2016,08,20,02,43,15.40
2016,08,20,02,44,15.40
2016,08,20,02,45,15.40
2016,08,20,02,46,15.40
2016,08,20,02,47,15.40
2016,08,20,02,48,15.40
2016,08,20,02,49,15.40
2016,08,20,02,50,15.30
2016,08,20,02,51,15.30
2016,08,20,02,52,15.30
2016,08,20,02,53,15.30
2016,08,20,02,54,15.30
2016,08,20,02,55,15.30
2016,08,20,02,56,15.30
2016,08,20,02,57,15.30
2016,08,20,02,58,15.30
2016,08,20,02,59,15.30
2016,08,20,03,00,15.30
2016,08,20,03,01,15.30
2016,08,20,03,02,15.30
2016,08,20,03,03,15.30
2016,08,20,03,04,15.30
2016,08,20,03,05,15.30
2016,08,20,03,06,15.30
2016,08,20,03,07,15.30
2016,08,20,03,08,15.30
2016,08,20,03,09,15.30
2016,08,20,03,10,15.30
2016,08,20,03,11,15.30
2016,08,20,03,12,15.30
2016,08,20,03,13,15.30
2016,08,20,03,14,15.30
2016,08,20,03,15,15.30
2016,08,20,03,16,15.30
2016,08,20,03,17,15.30
2016,08,20,03,18,15.30
2016,08,20,03,19,15.30
2016,08,20,03,20,15.20
2016,08,20,03,21,15.20
2016,08,20,03,22,15.20
2016,08,20,03,23,15.20
2016,08,20,03,24,15.20
2016,08,20,03,25,15.10
2016,08,20,03,26,15.10
2016,08,20,03,27,15.10
2016,08,20,03,28,15.20
2016,08,20,03,29,15.20
2016,08,20,03,30,15.20
2016,08,20,03,31,15.20
2016,08,20,03,32,15.10
2016,08,20,03,33,15.10
2016,08,20,03,34,15.10
2016,08,20,03,35,15.10
2016,08,20,03,36,15.10
2016,08,20,03,37,15.10
2016,08,20,03,38,15.10
2016,08,20,03,39,15.10
2016,08,20,03,40,15.10
2016,08,20,03,41,15.10
2016,08,20,03,42,15.10
2016,08,20,03,43,15.10
2016,08,20,03,44,15.20
2016,08,20,03,45,15.20
2016,08,20,03,46,15.20
2016,08,20,03,47,15.20
2016,08,20,03,48,15.20
2016,08,20,03,49,15.20
2016,08,20,03,50,15.20
2016,08,20,03,51,15.20
2016,08,20,03,52,15.20
2016,08,20,03,53,15.20
2016,08,20,03,54,15.20
2016,08,20,03,55,15.20
2016,08,20,03,56,15.20
2016,08,20,03,57,15.20
2016,08,20,03,58,15.20
2016,08,20,03,59,15.20
2016,08,20,04,00,15.20
2016,08,20,04,01,15.20
2016,08,20,04,02,15.20
2016,08,20,04,03,15.20
2016,08,20,04,04,15.20
2016,08,20,04,05,15.20
2016,08,20,04,06,15.20
2016,08,20,04,07,15.20
2016,08,20,04,08,15.30
2016,08,20,04,09,15.30
2016,08,20,04,10,15.30
2016,08,20,04,11,15.30
2016,08,20,04,12,15.30
2016,08,20,04,13,15.30
2016,08,20,04,14,15.30
2016,08,20,04,15,15.30
2016,08,20,04,16,15.30
2016,08,20,04,17,15.30
2016,08,20,04,18,15.30
2016,08,20,04,19,15.30
2016,08,20,04,20,15.40
2016,08,20,04,21,15.40
2016,08,20,04,22,15.40
2016,08,20,04,23,15.40
2016,08,20,04,24,15.40
2016,08,20,04,25,15.40
2016,08,20,04,26,15.40
2016,08,20,04,27,15.40
2016,08,20,04,28,15.40
2016,08,20,04,29,15.40
2016,08,20,04,30,15.40
2016,08,20,04,31,15.30
2016,08,20,04,32,15.30
2016,08,20,04,33,15.30
2016,08,20,04,34,15.30
2016,08,20,04,35,15.30
2016,08,20,04,36,15.30
2016,08,20,04,37,15.30
2016,08,20,04,38,15.30
2016,08,20,04,39,15.30
2016,08,20,04,40,15.30
2016,08,20,04,41,15.20
2016,08,20,04,42,15.20
2016,08,20,04,43,15.20
2016,08,20,04,44,15.20
2016,08,20,04,45,15.10
2016,08,20,04,46,15.10
2016,08,20,04,47,15.10
2016,08,20,04,48,15.00
2016,08,20,04,49,15.00
2016,08,20,04,50,15.00
2016,08,20,04,51,14.90
2016,08,20,04,52,14.90
2016,08,20,04,53,14.90
2016,08,20,04,54,14.80
2016,08,20,04,55,14.80
2016,08,20,04,56,14.80
2016,08,20,04,57,14.80
2016,08,20,04,58,14.80
2016,08,20,04,59,14.70
2016,08,20,05,00,14.70
2016,08,20,05,01,14.70
2016,08,20,05,02,14.70
2016,08,20,05,03,14.60
2016,08,20,05,04,14.60
2016,08,20,05,05,14.60
2016,08,20,05,06,14.60
2016,08,20,05,07,14.60
2016,08,20,05,08,14.50
2016,08,20,05,09,14.50
2016,08,20,05,10,14.50
2016,08,20,05,11,14.50
2016,08,20,05,12,14.50
2016,08,20,05,13,14.50
2016,08,20,05,14,14.50
2016,08,20,05,15,14.50
2016,08,20,05,16,14.50
2016,08,20,05,17,14.50
2016,08,20,05,18,14.50
2016,08,20,05,19,14.50
2016,08,20,05,20,14.50
2016,08,20,05,21,14.50
2016,08,20,05,22,14.50
2016,08,20,05,23,14.40
2016,08,20,05,24,14.40
2016,08,20,05,25,14.40
2016,08,20,05,26,14.40
2016,08,20,05,27,14.30
2016,08,20,05,28,14.30
2016,08,20,05,29,14.20
2016,08,20,05,30,14.20
2016,08,20,05,31,14.20
2016,08,20,05,32,14.10
2016,08,20,05,33,14.10
2016,08,20,05,34,14.00
2016,08,20,05,35,14.00
2016,08,20,05,36,14.00
2016,08,20,05,37,14.00
2016,08,20,05,38,14.00
2016,08,20,05,39,14.00
2016,08,20,05,40,14.10
2016,08,20,05,41,14.10
2016,08,20,05,42,14.10
2016,08,20,05,43,14.10
2016,08,20,05,44,14.20
2016,08,20,05,45,14.20
2016,08,20,05,46,14.20
2016,08,20,05,47,14.20
2016,08,20,05,48,14.20
2016,08,20,05,49,14.20
2016,08,20,05,50,14.20
2016,08,20,05,51,14.20
2016,08,20,05,52,14.20
2016,08,20,05,53,14.20
2016,08,20,05,54,14.20
2016,08,20,05,55,14.20
2016,08,20,05,56,14.20
2016,08,20,05,57,14.20
2016,08,20,05,58,14.20
2016,08,20,05,59,14.20
2016,08,20,06,00,14.20
2016,08,20,06,01,14.20
2016,08,20,06,02,14.20
2016,08,20,06,03,14.20
2016,08,20,06,04,14.20
2016,08,20,06,05,14.10
2016,08,20,06,06,14.10
2016,08,20,06,07,14.00
2016,08,20,06,08,14.00
2016,08,20,06,09,14.00
2016,08,20,06,10,13.90
2016,08,20,06,11,13.90
2016,08,20,06,12,13.80
2016,08,20,06,13,13.80
2016,08,20,06,14,13.70
2016,08,20,06,15,13.70
2016,08,20,06,16,13.70
2016,08,20,06,17,13.70
2016,08,20,06,18,13.60
2016,08,20,06,19,13.60
2016,08,20,06,20,13.60
2016,08,20,06,21,13.50
2016,08,20,06,22,13.50
2016,08,20,06,23,13.50
2016,08,20,06,24,13.50
2016,08,20,06,25,13.40
2016,08,20,06,26,13.40
2016,08,20,06,27,13.40
2016,08,20,06,28,13.30
2016,08,20,06,29,13.30
2016,08,20,06,30,13.30
2016,08,20,06,31,13.30
2016,08,20,06,32,13.30
2016,08,20,06,33,13.30
2016,08,20,06,34,13.30
2016,08,20,06,35,13.30
2016,08,20,06,36,13.30
2016,08,20,06,37,13.30
2016,08,20,06,38,13.30
2016,08,20,06,39,13.30
2016,08,20,06,40,13.30
2016,08,20,06,41,13.30
2016,08,20,06,42,13.20
2016,08,20,06,43,13.20
2016,08,20,06,44,13.20
2016,08,20,06,45,13.20
2016,08,20,06,46,13.20
2016,08,20,06,47,13.20
2016,08,20,06,48,13.20
2016,08,20,06,49,13.20
2016,08,20,06,50,13.20
2016,08,20,06,51,13.20
2016,08,20,06,52,13.30
2016,08,20,06,53,13.30
2016,08,20,06,54,13.30
2016,08,20,06,55,13.30
2016,08,20,06,56,13.30
2016,08,20,06,57,13.40
2016,08,20,06,58,13.40
2016,08,20,06,59,13.40
2016,08,20,07,00,13.40
2016,08,20,07,01,13.40
2016,08,20,07,02,13.50
2016,08,20,07,03,13.50
2016,08,20,07,04,13.50
2016,08,20,07,05,13.50
2016,08,20,07,06,13.50
2016,08,20,07,07,13.50
2016,08,20,07,08,13.50
2016,08,20,07,09,13.50
2016,08,20,07,10,13.50
2016,08,20,07,11,13.60
2016,08,20,07,12,13.60
2016,08,20,07,13,13.60
2016,08,20,07,14,13.60
2016,08,20,07,15,13.60
2016,08,20,07,16,13.60
2016,08,20,07,17,13.60
2016,08,20,07,18,13.60
2016,08,20,07,19,13.60
2016,08,20,07,20,13.70
2016,08,20,07,21,13.70
2016,08,20,07,22,13.70
2016,08,20,07,23,13.70
2016,08,20,07,24,13.70
2016,08,20,07,25,13.70
2016,08,20,07,26,13.70
2016,08,20,07,27,13.80
2016,08,20,07,28,13.80
2016,08,20,07,29,13.90
2016,08,20,07,30,13.90
2016,08,20,07,31,13.90
2016,08,20,07,32,14.00
2016,08,20,07,33,14.00
2016,08,20,07,34,14.10
2016,08,20,07,35,14.20
2016,08,20,07,36,14.20
2016,08,20,07,37,14.20
2016,08,20,07,38,14.30
2016,08,20,07,39,14.40
2016,08,20,07,40,14.50
2016,08,20,07,41,14.50
2016,08,20,07,42,14.60
2016,08,20,07,43,14.60
2016,08,20,07,44,14.70
2016,08,20,07,45,14.80
2016,08,20,07,46,14.80
2016,08,20,07,47,15.00
2016,08,20,07,48,15.10
2016,08,20,07,49,15.20
2016,08,20,07,50,15.30
2016,08,20,07,51,15.40
2016,08,20,07,52,15.50
2016,08,20,07,53,15.60
2016,08,20,07,54,15.70
2016,08,20,07,55,15.80
2016,08,20,07,56,15.90
2016,08,20,07,57,16.00
2016,08,20,07,58,16.10
2016,08,20,07,59,16.20
2016,08,20,08,00,16.30
2016,08,20,08,01,16.40
2016,08,20,08,02,16.50
2016,08,20,08,03,16.60
2016,08,20,08,04,16.70
2016,08,20,08,05,16.90
2016,08,20,08,06,16.90
2016,08,20,08,07,17.00
2016,08,20,08,08,17.10
2016,08,20,08,09,17.30
2016,08,20,08,10,17.30
2016,08,20,08,11,17.40
2016,08,20,08,12,17.50
2016,08,20,08,13,17.60
2016,08,20,08,14,17.70
2016,08,20,08,15,17.80
2016,08,20,08,16,17.90
2016,08,20,08,17,17.90
2016,08,20,08,18,18.00
2016,08,20,08,19,18.20
2016,08,20,08,20,18.20
2016,08,20,08,21,18.30
2016,08,20,08,22,18.40
2016,08,20,08,23,18.50
2016,08,20,08,24,18.60
2016,08,20,08,25,18.60
2016,08,20,08,26,18.70
2016,08,20,08,27,18.80
2016,08,20,08,28,18.90
2016,08,20,08,29,18.90
2016,08,20,08,30,19.00
2016,08,20,08,31,19.10
2016,08,20,08,32,19.20
2016,08,20,08,33,19.30
2016,08,20,08,34,19.40
2016,08,20,08,35,19.40
2016,08,20,08,36,19.50
2016,08,20,08,37,19.60
2016,08,20,08,38,19.70
2016,08,20,08,39,19.80
2016,08,20,08,40,19.80
2016,08,20,08,41,19.90
2016,08,20,08,42,19.90
2016,08,20,08,43,20.00
2016,08,20,08,44,20.10
2016,08,20,08,45,20.20
2016,08,20,08,46,20.30
2016,08,20,08,47,20.40
2016,08,20,08,48,20.50
2016,08,20,08,49,20.60
2016,08,20,08,50,20.60
2016,08,20,08,51,20.70
2016,08,20,08,52,20.70
2016,08,20,08,53,20.70
2016,08,20,08,54,20.80
2016,08,20,08,55,20.90
2016,08,20,08,56,20.90
2016,08,20,08,57,21.00
2016,08,20,08,58,21.00
2016,08,20,08,59,21.10
2016,08,20,09,00,21.10
2016,08,20,09,01,21.20
2016,08,20,09,02,21.20
2016,08,20,09,03,21.20
2016,08,20,09,04,21.20
2016,08,20,09,05,21.20
2016,08,20,09,06,21.20
2016,08,20,09,07,21.10
2016,08,20,09,08,21.10
2016,08,20,09,09,21.10
2016,08,20,09,10,21.10
2016,08,20,09,11,21.10
2016,08,20,09,12,21.10
2016,08,20,09,13,21.10
2016,08,20,09,14,21.20
2016,08,20,09,15,21.20
2016,08,20,09,16,21.10
2016,08,20,09,17,21.10
2016,08,20,09,18,21.10
2016,08,20,09,19,21.10
2016,08,20,09,20,21.10
2016,08,20,09,21,21.20
2016,08,20,09,22,21.20
2016,08,20,09,23,21.30
2016,08,20,09,24,21.30
2016,08,20,09,25,21.30
2016,08,20,09,26,21.30
2016,08,20,09,27,21.30
2016,08,20,09,28,21.30
2016,08,20,09,29,21.30
2016,08,20,09,30,21.40
2016,08,20,09,31,21.50
2016,08,20,09,32,21.60
2016,08,20,09,33,21.50
2016,08,20,09,34,21.40
2016,08,20,09,35,21.30
2016,08,20,09,36,21.30
2016,08,20,09,37,21.30
2016,08,20,09,38,21.20
2016,08,20,09,39,21.20
2016,08,20,09,40,21.10
2016,08,20,09,41,21.20
2016,08,20,09,42,21.20
2016,08,20,09,43,21.20
2016,08,20,09,44,21.20
2016,08,20,09,45,21.20
2016,08,20,09,46,21.20
2016,08,20,09,47,21.10
2016,08,20,09,48,21.20
2016,08,20,09,49,21.10
2016,08,20,09,50,21.10
2016,08,20,09,51,21.10
2016,08,20,09,52,21.10
2016,08,20,09,53,21.10
2016,08,20,09,54,21.20
2016,08,20,09,55,21.20
2016,08,20,09,56,21.20
2016,08,20,09,57,21.20
2016,08,20,09,58,21.20
2016,08,20,09,59,21.20
2016,08,20,10,00,21.20
2016,08,20,10,01,21.20
2016,08,20,10,02,21.20
2016,08,20,10,03,21.30
2016,08,20,10,04,21.30
2016,08,20,10,05,21.30
2016,08,20,10,06,21.30
2016,08,20,10,07,21.40
2016,08,20,10,08,21.50
2016,08,20,10,09,21.60
2016,08,20,10,10,21.60
2016,08,20,10,11,21.60
2016,08,20,10,12,21.60
2016,08,20,10,13,21.60
2016,08,20,10,14,21.60
2016,08,20,10,15,21.70
2016,08,20,10,16,21.80
2016,08,20,10,17,21.90
2016,08,20,10,18,21.90
2016,08,20,10,19,21.90
2016,08,20,10,20,22.00
2016,08,20,10,21,22.00
2016,08,20,10,22,22.10
2016,08,20,10,23,22.10
2016,08,20,10,24,22.10
2016,08,20,10,25,22.00
2016,08,20,10,26,22.00
2016,08,20,10,27,21.90
2016,08,20,10,28,21.90
2016,08,20,10,29,22.00
2016,08,20,10,30,22.00
2016,08,20,10,31,21.90
2016,08,20,10,32,21.90
2016,08,20,10,33,21.80
2016,08,20,10,34,21.80
2016,08,20,10,35,21.90
2016,08,20,10,36,21.90
2016,08,20,10,37,22.00
2016,08,20,10,38,22.00
2016,08,20,10,39,22.00
2016,08,20,10,40,22.00
2016,08,20,10,41,22.00
2016,08,20,10,42,22.10
2016,08,20,10,43,22.10
2016,08,20,10,44,22.00
2016,08,20,10,45,22.00
2016,08,20,10,46,22.00
2016,08,20,10,47,22.00
2016,08,20,10,48,22.00
2016,08,20,10,49,22.10
2016,08,20,10,50,22.10
2016,08,20,10,51,22.00
2016,08,20,10,52,21.90
2016,08,20,10,53,21.90
2016,08,20,10,54,21.90
2016,08,20,10,55,21.80
2016,08,20,10,56,21.80
2016,08,20,10,57,22.00
2016,08,20,10,58,22.10
2016,08,20,10,59,22.20
2016,08,20,11,00,22.30
2016,08,20,11,01,22.40
2016,08,20,11,02,22.40
2016,08,20,11,03,22.40
2016,08,20,11,04,22.30
2016,08,20,11,05,22.20
2016,08,20,11,06,22.20
2016,08,20,11,07,22.20
2016,08,20,11,08,22.20
2016,08,20,11,09,22.10
2016,08,20,11,10,22.00
2016,08,20,11,11,22.00
2016,08,20,11,12,22.00
2016,08,20,11,13,22.00
2016,08,20,11,14,22.10
2016,08,20,11,15,22.10
2016,08,20,11,16,22.10
2016,08,20,11,17,22.10
2016,08,20,11,18,22.00
2016,08,20,11,19,22.00
2016,08,20,11,20,21.90
2016,08,20,11,21,21.80
2016,08,20,11,22,21.80
2016,08,20,11,23,21.80
2016,08,20,11,24,21.80
2016,08,20,11,25,21.80
2016,08,20,11,26,21.80
2016,08,20,11,27,21.90
2016,08,20,11,28,22.00
2016,08,20,11,29,22.00
2016,08,20,11,30,22.00
2016,08,20,11,31,22.00
2016,08,20,11,32,22.00
2016,08,20,11,33,22.00
2016,08,20,11,34,22.00
2016,08,20,11,35,22.00
2016,08,20,11,36,22.00
2016,08,20,11,37,22.00
2016,08,20,11,38,21.90
2016,08,20,11,39,21.80
2016,08,20,11,40,21.80
2016,08,20,11,41,21.80
2016,08,20,11,42,21.80
2016,08,20,11,43,21.90
2016,08,20,11,44,21.90
2016,08,20,11,45,22.00
2016,08,20,11,46,22.10
2016,08,20,11,47,22.10
2016,08,20,11,48,22.10
2016,08,20,11,49,22.10
2016,08,20,11,50,22.10
2016,08,20,11,51,22.20
2016,08,20,11,52,22.20
2016,08,20,11,53,22.20
2016,08,20,11,54,22.10
2016,08,20,11,55,22.10
2016,08,20,11,56,22.10
2016,08,20,11,57,22.10
2016,08,20,11,58,22.00
2016,08,20,11,59,22.10
2016,08,20,12,00,22.10
2016,08,20,12,01,22.10
2016,08,20,12,02,22.20
2016,08,20,12,03,22.20
2016,08,20,12,04,22.30
2016,08,20,12,05,22.20
2016,08,20,12,06,22.20
2016,08,20,12,07,22.20
2016,08,20,12,08,22.20
2016,08,20,12,09,22.30
2016,08,20,12,10,22.40
2016,08,20,12,11,22.60
2016,08,20,12,12,22.60
2016,08,20,12,13,22.70
2016,08,20,12,14,22.70
2016,08,20,12,15,22.70
2016,08,20,12,16,22.70
2016,08,20,12,17,22.80
2016,08,20,12,18,22.80
2016,08,20,12,19,22.90
2016,08,20,12,20,22.90
2016,08,20,12,21,22.70
2016,08,20,12,22,22.70
2016,08,20,12,23,22.70
2016,08,20,12,24,22.70
2016,08,20,12,25,22.70
2016,08,20,12,26,22.80
2016,08,20,12,27,22.90
2016,08,20,12,28,22.80
2016,08,20,12,29,22.80
2016,08,20,12,30,22.80
2016,08,20,12,31,22.90
2016,08,20,12,32,22.90
2016,08,20,12,33,22.90
2016,08,20,12,34,23.10
2016,08,20,12,35,23.20
2016,08,20,12,36,23.20
2016,08,20,12,37,23.20
2016,08,20,12,38,23.20
2016,08,20,12,39,23.40
2016,08,20,12,40,23.60
2016,08,20,12,41,23.70
2016,08,20,12,42,23.70
2016,08,20,12,43,23.70
2016,08,20,12,44,23.70
2016,08,20,12,45,23.70
2016,08,20,12,46,23.80
2016,08,20,12,47,23.90
2016,08,20,12,48,23.90
2016,08,20,12,49,23.90
2016,08,20,12,50,23.80
2016,08,20,12,51,23.70
2016,08,20,12,52,23.70
2016,08,20,12,53,23.80
2016,08,20,12,54,23.80
2016,08,20,12,55,23.90
2016,08,20,12,56,24.00
2016,08,20,12,57,24.10
2016,08,20,12,58,24.10
2016,08,20,12,59,24.30
2016,08,20,13,00,24.40
2016,08,20,13,01,24.50
2016,08,20,13,02,24.50
2016,08,20,13,03,24.50
2016,08,20,13,04,24.50
2016,08,20,13,05,24.50
2016,08,20,13,06,24.50
2016,08,20,13,07,24.50
2016,08,20,13,08,24.60
2016,08,20,13,09,24.50
2016,08,20,13,10,24.40
2016,08,20,13,11,24.40
2016,08,20,13,12,24.30
2016,08,20,13,13,24.20
2016,08,20,13,14,24.10
2016,08,20,13,15,24.10
2016,08,20,13,16,24.10
2016,08,20,13,17,24.10
2016,08,20,13,18,24.40
2016,08,20,13,19,24.50
2016,08,20,13,20,24.50
2016,08,20,13,21,24.50
2016,08,20,13,22,24.60
2016,08,20,13,23,24.60
2016,08,20,13,24,24.60
2016,08,20,13,25,24.50
2016,08,20,13,26,24.60
2016,08,20,13,27,24.60
2016,08,20,13,28,24.70
2016,08,20,13,29,24.70
2016,08,20,13,30,24.60
2016,08,20,13,31,24.50
2016,08,20,13,32,24.40
2016,08,20,13,33,24.30
2016,08,20,13,34,24.30
2016,08,20,13,35,24.30
2016,08,20,13,36,24.30
2016,08,20,13,37,24.20
2016,08,20,13,38,24.00
2016,08,20,13,39,23.90
2016,08,20,13,40,24.00
2016,08,20,13,41,24.10
2016,08,20,13,42,24.10
2016,08,20,13,43,24.10
2016,08,20,13,44,24.10
2016,08,20,13,45,24.10
2016,08,20,13,46,24.10
2016,08,20,13,47,24.10
2016,08,20,13,48,24.10
2016,08,20,13,49,24.10
2016,08,20,13,50,24.10
2016,08,20,13,51,24.00
2016,08,20,13,52,23.80
2016,08,20,13,53,23.70
2016,08,20,13,54,23.60
2016,08,20,13,55,23.60
2016,08,20,13,56,23.60
2016,08,20,13,57,23.60
2016,08,20,13,58,23.70
2016,08,20,13,59,23.70
2016,08,20,14,00,23.80
2016,08,20,14,01,23.80
2016,08,20,14,02,23.90
2016,08,20,14,03,23.90
2016,08,20,14,04,23.90
2016,08,20,14,05,23.90
2016,08,20,14,06,23.90
2016,08,20,14,07,23.90
2016,08,20,14,08,23.80
2016,08,20,14,09,23.80
2016,08,20,14,10,23.70
2016,08,20,14,11,23.70
2016,08,20,14,12,23.70
2016,08,20,14,13,23.70
2016,08,20,14,14,23.60
2016,08,20,14,15,23.60
2016,08,20,14,16,23.70
2016,08,20,14,17,23.80
2016,08,20,14,18,23.70
2016,08,20,14,19,23.50
2016,08,20,14,20,23.50
2016,08,20,14,21,23.70
2016,08,20,14,22,23.80
2016,08,20,14,23,23.90
2016,08,20,14,24,23.90
2016,08,20,14,25,23.90
2016,08,20,14,26,23.90
2016,08,20,14,27,24.00
2016,08,20,14,28,24.10
2016,08,20,14,29,24.10
2016,08,20,14,30,24.10
2016,08,20,14,31,24.10
2016,08,20,14,32,24.10
2016,08,20,14,33,24.10
2016,08,20,14,34,24.20
2016,08,20,14,35,24.20
2016,08,20,14,36,24.30
2016,08,20,14,37,24.50
2016,08,20,14,38,24.40
2016,08,20,14,39,24.40
2016,08,20,14,40,24.30
2016,08,20,14,41,24.20
2016,08,20,14,42,24.20
2016,08,20,14,43,24.20
2016,08,20,14,44,24.20
2016,08,20,14,45,24.30
2016,08,20,14,46,24.30
2016,08,20,14,47,24.30
2016,08,20,14,48,24.30
2016,08,20,14,49,24.30
2016,08,20,14,50,24.40
2016,08,20,14,51,24.40
2016,08,20,14,52,24.50
2016,08,20,14,53,24.50
2016,08,20,14,54,24.50
2016,08,20,14,55,24.50
2016,08,20,14,56,24.60
2016,08,20,14,57,24.50
2016,08,20,14,58,24.50
2016,08,20,14,59,24.50
2016,08,20,15,00,24.50
2016,08,20,15,01,24.50
2016,08,20,15,02,24.50
2016,08,20,15,03,24.50
2016,08,20,15,04,24.50
2016,08,20,15,05,24.40
2016,08,20,15,06,24.30
2016,08,20,15,07,24.20
2016,08,20,15,08,24.00
2016,08,20,15,09,23.90
2016,08,20,15,10,23.90
2016,08,20,15,11,23.90
2016,08,20,15,12,24.00
2016,08,20,15,13,24.10
2016,08,20,15,14,24.10
2016,08,20,15,15,24.30
2016,08,20,15,16,24.50
2016,08,20,15,17,24.60
2016,08,20,15,18,24.70
2016,08,20,15,19,24.80
2016,08,20,15,20,24.80
2016,08,20,15,21,24.90
2016,08,20,15,22,24.90
2016,08,20,15,23,24.90
2016,08,20,15,24,25.00
2016,08,20,15,25,25.00
2016,08,20,15,26,24.90
2016,08,20,15,27,24.90
2016,08,20,15,28,24.90
2016,08,20,15,29,25.00
2016,08,20,15,30,25.10
2016,08,20,15,31,25.10
2016,08,20,15,32,25.10
2016,08,20,15,33,25.00
2016,08,20,15,34,24.90
2016,08,20,15,35,24.90
2016,08,20,15,36,24.80
2016,08,20,15,37,24.60
2016,08,20,15,38,24.50
2016,08,20,15,39,24.30
2016,08,20,15,40,24.20
2016,08,20,15,41,24.00
2016,08,20,15,42,23.90
2016,08,20,15,43,23.90
2016,08,20,15,44,24.00
2016,08,20,15,45,24.10
2016,08,20,15,46,24.20
2016,08,20,15,47,24.30
2016,08,20,15,48,24.30
2016,08,20,15,49,24.40
2016,08,20,15,50,24.40
2016,08,20,15,51,24.50
2016,08,20,15,52,24.50
2016,08,20,15,53,24.50
2016,08,20,15,54,24.50
2016,08,20,15,55,24.60
2016,08,20,15,56,24.60
2016,08,20,15,57,24.60
2016,08,20,15,58,24.70
2016,08,20,15,59,24.80
2016,08,20,16,00,24.80
2016,08,20,16,01,24.70
2016,08,20,16,02,24.70
2016,08,20,16,03,24.70
2016,08,20,16,04,24.70
2016,08,20,16,05,24.70
2016,08,20,16,06,24.80
2016,08,20,16,07,24.90
2016,08,20,16,08,24.90
2016,08,20,16,09,24.80
2016,08,20,16,10,24.80
2016,08,20,16,11,24.90
2016,08,20,16,12,25.00
2016,08,20,16,13,25.20
2016,08,20,16,14,25.20
2016,08,20,16,15,25.30
2016,08,20,16,16,25.40
2016,08,20,16,17,25.50
2016,08,20,16,18,25.50
2016,08,20,16,19,25.50
2016,08,20,16,20,25.50
2016,08,20,16,21,25.50
2016,08,20,16,22,25.50
2016,08,20,16,23,25.50
2016,08,20,16,24,25.50
2016,08,20,16,25,25.50
2016,08,20,16,26,25.50
2016,08,20,16,27,25.50
2016,08,20,16,28,25.60
2016,08,20,16,29,25.70
2016,08,20,16,30,25.70
2016,08,20,16,31,25.80
2016,08,20,16,32,25.90
2016,08,20,16,33,26.10
2016,08,20,16,34,26.30
2016,08,20,16,35,26.40
2016,08,20,16,36,26.40
2016,08,20,16,37,26.40
2016,08,20,16,38,26.50
2016,08,20,16,39,26.50
2016,08,20,16,40,26.40
2016,08,20,16,41,26.40
2016,08,20,16,42,26.40
2016,08,20,16,43,26.30
2016,08,20,16,44,26.30
2016,08,20,16,45,26.30
2016,08,20,16,46,26.30
2016,08,20,16,47,26.30
2016,08,20,16,48,26.30
2016,08,20,16,49,26.30
2016,08,20,16,50,26.30
2016,08,20,16,51,26.30
2016,08,20,16,52,26.30
2016,08,20,16,53,26.40
2016,08,20,16,54,26.40
2016,08,20,16,55,26.60
2016,08,20,16,56,26.60
2016,08,20,16,57,26.60
2016,08,20,16,58,26.70
2016,08,20,16,59,26.70
2016,08,20,17,00,26.80
2016,08,20,17,01,26.80
2016,08,20,17,02,26.80
2016,08,20,17,03,26.80
2016,08,20,17,04,26.80
2016,08,20,17,05,26.70
2016,08,20,17,06,26.70
2016,08,20,17,07,26.60
2016,08,20,17,08,26.60
2016,08,20,17,09,26.60
2016,08,20,17,10,26.60
2016,08,20,17,11,26.60
2016,08,20,17,12,26.60
2016,08,20,17,13,26.60
2016,08,20,17,14,26.50
2016,08,20,17,15,26.50
2016,08,20,17,16,26.60
2016,08,20,17,17,26.50
2016,08,20,17,18,26.40
2016,08,20,17,19,26.30