Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2016,02,29,00,00,20.90
2016,02,29,00,01,27.40
2016,02,29,00,02,29.00
2016,02,29,00,03,22.50
2016,02,29,00,04,27.40
2016,02,29,00,05,24.20
2016,02,29,00,06,22.50
2016,02,29,00,07,25.70
2016,02,29,00,08,27.40
2016,02,29,00,09,24.20
2016,02,29,00,10,24.20
2016,02,29,00,11,22.50
2016,02,29,00,12,24.20
2016,02,29,00,13,22.50
2016,02,29,00,14,25.70
2016,02,29,00,15,24.20
2016,02,29,00,16,27.40
2016,02,29,00,17,25.70
2016,02,29,00,18,29.00
2016,02,29,00,19,29.00
2016,02,29,00,20,27.40
2016,02,29,00,21,29.00
2016,02,29,00,22,30.60
2016,02,29,00,23,27.40
2016,02,29,00,24,27.40
2016,02,29,00,25,27.40
2016,02,29,00,26,27.40
2016,02,29,00,27,27.40
2016,02,29,00,28,25.70
2016,02,29,00,29,24.20
2016,02,29,00,30,22.50
2016,02,29,00,31,27.40
2016,02,29,00,32,25.70
2016,02,29,00,33,24.20
2016,02,29,00,34,24.20
2016,02,29,00,35,27.40
2016,02,29,00,36,29.00
2016,02,29,00,37,27.40
2016,02,29,00,38,27.40
2016,02,29,00,39,27.40
2016,02,29,00,40,25.70
2016,02,29,00,41,24.20
2016,02,29,00,42,25.70
2016,02,29,00,43,27.40
2016,02,29,00,44,25.70
2016,02,29,00,45,29.00
2016,02,29,00,46,27.40
2016,02,29,00,47,27.40
2016,02,29,00,48,22.50
2016,02,29,00,49,25.70
2016,02,29,00,50,24.20
2016,02,29,00,51,22.50
2016,02,29,00,52,25.70
2016,02,29,00,53,22.50
2016,02,29,00,54,22.50
2016,02,29,00,55,22.50
2016,02,29,00,56,25.70
2016,02,29,00,57,25.70
2016,02,29,00,58,25.70
2016,02,29,00,59,24.20
2016,02,29,01,00,24.20
2016,02,29,01,01,25.70
2016,02,29,01,02,25.70
2016,02,29,01,03,24.20
2016,02,29,01,04,25.70
2016,02,29,01,05,24.20
2016,02,29,01,06,22.50
2016,02,29,01,07,20.90
2016,02,29,01,08,19.30
2016,02,29,01,09,19.30
2016,02,29,01,10,19.30
2016,02,29,01,11,19.30
2016,02,29,01,12,19.30
2016,02,29,01,13,20.90
2016,02,29,01,14,20.90
2016,02,29,01,15,22.50
2016,02,29,01,16,22.50
2016,02,29,01,17,25.70
2016,02,29,01,18,25.70
2016,02,29,01,19,25.70
2016,02,29,01,20,24.20
2016,02,29,01,21,22.50
2016,02,29,01,22,20.90
2016,02,29,01,23,19.30
2016,02,29,01,24,17.70
2016,02,29,01,25,20.90
2016,02,29,01,26,22.50
2016,02,29,01,27,19.30
2016,02,29,01,28,24.20
2016,02,29,01,29,22.50
2016,02,29,01,30,24.20
2016,02,29,01,31,24.20
2016,02,29,01,32,25.70
2016,02,29,01,33,27.40
2016,02,29,01,34,27.40
2016,02,29,01,35,27.40
2016,02,29,01,36,27.40
2016,02,29,01,37,25.70
2016,02,29,01,38,25.70
2016,02,29,01,39,25.70
2016,02,29,01,40,24.20
2016,02,29,01,41,25.70
2016,02,29,01,42,27.40
2016,02,29,01,43,29.00
2016,02,29,01,44,25.70
2016,02,29,01,45,25.70
2016,02,29,01,46,24.20
2016,02,29,01,47,24.20
2016,02,29,01,48,25.70
2016,02,29,01,49,25.70
2016,02,29,01,50,25.70
2016,02,29,01,51,25.70
2016,02,29,01,52,25.70
2016,02,29,01,53,25.70
2016,02,29,01,54,25.70
2016,02,29,01,55,27.40
2016,02,29,01,56,27.40
2016,02,29,01,57,27.40
2016,02,29,01,58,25.70
2016,02,29,01,59,25.70
2016,02,29,02,00,25.70
2016,02,29,02,01,27.40
2016,02,29,02,02,25.70
2016,02,29,02,03,25.70
2016,02,29,02,04,22.50
2016,02,29,02,05,24.20
2016,02,29,02,06,25.70
2016,02,29,02,07,25.70
2016,02,29,02,08,25.70
2016,02,29,02,09,25.70
2016,02,29,02,10,25.70
2016,02,29,02,11,27.40
2016,02,29,02,12,25.70
2016,02,29,02,13,25.70
2016,02,29,02,14,25.70
2016,02,29,02,15,25.70
2016,02,29,02,16,27.40
2016,02,29,02,17,25.70
2016,02,29,02,18,24.20
2016,02,29,02,19,22.50
2016,02,29,02,20,22.50
2016,02,29,02,21,24.20
2016,02,29,02,22,24.20
2016,02,29,02,23,24.20
2016,02,29,02,24,24.20
2016,02,29,02,25,24.20
2016,02,29,02,26,25.70
2016,02,29,02,27,25.70
2016,02,29,02,28,25.70
2016,02,29,02,29,24.20
2016,02,29,02,30,24.20
2016,02,29,02,31,24.20
2016,02,29,02,32,22.50
2016,02,29,02,33,24.20
2016,02,29,02,34,25.70
2016,02,29,02,35,24.20
2016,02,29,02,36,20.90
2016,02,29,02,37,22.50
2016,02,29,02,38,24.20
2016,02,29,02,39,22.50
2016,02,29,02,40,20.90
2016,02,29,02,41,19.30
2016,02,29,02,42,19.30
2016,02,29,02,43,19.30
2016,02,29,02,44,20.90
2016,02,29,02,45,24.20
2016,02,29,02,46,22.50
2016,02,29,02,47,22.50
2016,02,29,02,48,22.50
2016,02,29,02,49,22.50
2016,02,29,02,50,27.40
2016,02,29,02,51,25.70
2016,02,29,02,52,24.20
2016,02,29,02,53,24.20
2016,02,29,02,54,25.70
2016,02,29,02,55,25.70
2016,02,29,02,56,27.40
2016,02,29,02,57,29.00
2016,02,29,02,58,27.40
2016,02,29,02,59,27.40
2016,02,29,03,00,27.40
2016,02,29,03,01,25.70
2016,02,29,03,02,25.70
2016,02,29,03,03,24.20
2016,02,29,03,04,27.40
2016,02,29,03,05,29.00
2016,02,29,03,06,30.60
2016,02,29,03,07,32.20
2016,02,29,03,08,27.40
2016,02,29,03,09,27.40
2016,02,29,03,10,29.00
2016,02,29,03,11,29.00
2016,02,29,03,12,29.00
2016,02,29,03,13,32.20
2016,02,29,03,14,29.00
2016,02,29,03,15,32.20
2016,02,29,03,16,29.00
2016,02,29,03,17,30.60
2016,02,29,03,18,35.40
2016,02,29,03,19,32.20
2016,02,29,03,20,29.00
2016,02,29,03,21,29.00
2016,02,29,03,22,32.20
2016,02,29,03,23,29.00
2016,02,29,03,24,29.00
2016,02,29,03,25,29.00
2016,02,29,03,26,27.40
2016,02,29,03,27,29.00
2016,02,29,03,28,32.20
2016,02,29,03,29,33.80
2016,02,29,03,30,33.80
2016,02,29,03,31,32.20
2016,02,29,03,32,32.20
2016,02,29,03,33,33.80
2016,02,29,03,34,35.40
2016,02,29,03,35,35.40
2016,02,29,03,36,37.00
2016,02,29,03,37,35.40
2016,02,29,03,38,35.40
2016,02,29,03,39,37.00
2016,02,29,03,40,38.60
2016,02,29,03,41,32.20
2016,02,29,03,42,37.00
2016,02,29,03,43,37.00
2016,02,29,03,44,35.40
2016,02,29,03,45,33.80
2016,02,29,03,46,33.80
2016,02,29,03,47,35.40
2016,02,29,03,48,35.40
2016,02,29,03,49,33.80
2016,02,29,03,50,32.20
2016,02,29,03,51,32.20
2016,02,29,03,52,33.80
2016,02,29,03,53,33.80
2016,02,29,03,54,33.80
2016,02,29,03,55,35.40
2016,02,29,03,56,35.40
2016,02,29,03,57,35.40
2016,02,29,03,58,35.40
2016,02,29,03,59,35.40
2016,02,29,04,00,33.80
2016,02,29,04,01,33.80
2016,02,29,04,02,32.20
2016,02,29,04,03,32.20
2016,02,29,04,04,29.00
2016,02,29,04,05,29.00
2016,02,29,04,06,25.70
2016,02,29,04,07,25.70
2016,02,29,04,08,29.00
2016,02,29,04,09,29.00
2016,02,29,04,10,29.00
2016,02,29,04,11,30.60
2016,02,29,04,12,27.40
2016,02,29,04,13,24.20
2016,02,29,04,14,24.20
2016,02,29,04,15,25.70
2016,02,29,04,16,25.70
2016,02,29,04,17,27.40
2016,02,29,04,18,25.70
2016,02,29,04,19,25.70
2016,02,29,04,20,22.50
2016,02,29,04,21,24.20
2016,02,29,04,22,24.20
2016,02,29,04,23,24.20
2016,02,29,04,24,22.50
2016,02,29,04,25,20.90
2016,02,29,04,26,24.20
2016,02,29,04,27,20.90
2016,02,29,04,28,20.90
2016,02,29,04,29,19.30
2016,02,29,04,30,19.30
2016,02,29,04,31,19.30
2016,02,29,04,32,16.10
2016,02,29,04,33,12.90
2016,02,29,04,34,14.50
2016,02,29,04,35,17.70
2016,02,29,04,36,19.30
2016,02,29,04,37,20.90
2016,02,29,04,38,19.30
2016,02,29,04,39,19.30
2016,02,29,04,40,20.90
2016,02,29,04,41,20.90
2016,02,29,04,42,20.90
2016,02,29,04,43,19.30
2016,02,29,04,44,19.30
2016,02,29,04,45,20.90
2016,02,29,04,46,19.30
2016,02,29,04,47,17.70
2016,02,29,04,48,16.10
2016,02,29,04,49,16.10
2016,02,29,04,50,17.70
2016,02,29,04,51,17.70
2016,02,29,04,52,17.70
2016,02,29,04,53,17.70
2016,02,29,04,54,19.30
2016,02,29,04,55,16.10
2016,02,29,04,56,16.10
2016,02,29,04,57,14.50
2016,02,29,04,58,16.10
2016,02,29,04,59,16.10
2016,02,29,05,00,17.70
2016,02,29,05,01,16.10
2016,02,29,05,02,16.10
2016,02,29,05,03,17.70
2016,02,29,05,04,16.10
2016,02,29,05,05,17.70
2016,02,29,05,06,17.70
2016,02,29,05,07,17.70
2016,02,29,05,08,16.10
2016,02,29,05,09,17.70
2016,02,29,05,10,22.50
2016,02,29,05,11,20.90
2016,02,29,05,12,20.90
2016,02,29,05,13,20.90
2016,02,29,05,14,20.90
2016,02,29,05,15,20.90
2016,02,29,05,16,20.90
2016,02,29,05,17,22.50
2016,02,29,05,18,22.50
2016,02,29,05,19,22.50
2016,02,29,05,20,20.90
2016,02,29,05,21,20.90
2016,02,29,05,22,20.90
2016,02,29,05,23,20.90
2016,02,29,05,24,20.90
2016,02,29,05,25,20.90
2016,02,29,05,26,22.50
2016,02,29,05,27,20.90
2016,02,29,05,28,22.50
2016,02,29,05,29,22.50
2016,02,29,05,30,22.50
2016,02,29,05,31,22.50
2016,02,29,05,32,22.50
2016,02,29,05,33,20.90
2016,02,29,05,34,22.50
2016,02,29,05,35,22.50
2016,02,29,05,36,20.90
2016,02,29,05,37,24.20
2016,02,29,05,38,24.20
2016,02,29,05,39,24.20
2016,02,29,05,40,22.50
2016,02,29,05,41,22.50
2016,02,29,05,42,24.20
2016,02,29,05,43,22.50
2016,02,29,05,44,22.50
2016,02,29,05,45,24.20
2016,02,29,05,46,24.20
2016,02,29,05,47,24.20
2016,02,29,05,48,25.70
2016,02,29,05,49,25.70
2016,02,29,05,50,27.40
2016,02,29,05,51,27.40
2016,02,29,05,52,27.40
2016,02,29,05,53,27.40
2016,02,29,05,54,27.40
2016,02,29,05,55,27.40
2016,02,29,05,56,25.70
2016,02,29,05,57,27.40
2016,02,29,05,58,27.40
2016,02,29,05,59,27.40
2016,02,29,06,00,24.20
2016,02,29,06,01,27.40
2016,02,29,06,02,27.40
2016,02,29,06,03,27.40
2016,02,29,06,04,29.00
2016,02,29,06,05,29.00
2016,02,29,06,06,27.40
2016,02,29,06,07,25.70
2016,02,29,06,08,24.20
2016,02,29,06,09,24.20
2016,02,29,06,10,25.70
2016,02,29,06,11,25.70
2016,02,29,06,12,25.70
2016,02,29,06,13,25.70
2016,02,29,06,14,25.70
2016,02,29,06,15,25.70
2016,02,29,06,16,25.70
2016,02,29,06,17,25.70
2016,02,29,06,18,25.70
2016,02,29,06,19,27.40
2016,02,29,06,20,25.70
2016,02,29,06,21,25.70
2016,02,29,06,22,27.40
2016,02,29,06,23,29.00
2016,02,29,06,24,27.40
2016,02,29,06,25,27.40
2016,02,29,06,26,27.40
2016,02,29,06,27,27.40
2016,02,29,06,28,29.00
2016,02,29,06,29,27.40
2016,02,29,06,30,29.00
2016,02,29,06,31,29.00
2016,02,29,06,32,27.40
2016,02,29,06,33,27.40
2016,02,29,06,34,25.70
2016,02,29,06,35,25.70
2016,02,29,06,36,27.40
2016,02,29,06,37,27.40
2016,02,29,06,38,27.40
2016,02,29,06,39,25.70
2016,02,29,06,40,27.40
2016,02,29,06,41,27.40
2016,02,29,06,42,27.40
2016,02,29,06,43,27.40
2016,02,29,06,44,27.40
2016,02,29,06,45,27.40
2016,02,29,06,46,27.40
2016,02,29,06,47,27.40
2016,02,29,06,48,29.00
2016,02,29,06,49,27.40
2016,02,29,06,50,30.60
2016,02,29,06,51,29.00
2016,02,29,06,52,30.60
2016,02,29,06,53,29.00
2016,02,29,06,54,29.00
2016,02,29,06,55,29.00
2016,02,29,06,56,29.00
2016,02,29,06,57,30.60
2016,02,29,06,58,30.60
2016,02,29,06,59,30.60
2016,02,29,07,00,29.00
2016,02,29,07,01,29.00
2016,02,29,07,02,29.00
2016,02,29,07,03,27.40
2016,02,29,07,04,25.70
2016,02,29,07,05,27.40
2016,02,29,07,06,27.40
2016,02,29,07,07,27.40
2016,02,29,07,08,27.40
2016,02,29,07,09,27.40
2016,02,29,07,10,27.40
2016,02,29,07,11,25.70
2016,02,29,07,12,25.70
2016,02,29,07,13,24.20
2016,02,29,07,14,25.70
2016,02,29,07,15,27.40
2016,02,29,07,16,24.20
2016,02,29,07,17,22.50
2016,02,29,07,18,24.20
2016,02,29,07,19,25.70
2016,02,29,07,20,24.20
2016,02,29,07,21,24.20
2016,02,29,07,22,25.70
2016,02,29,07,23,27.40
2016,02,29,07,24,25.70
2016,02,29,07,25,25.70
2016,02,29,07,26,25.70
2016,02,29,07,27,25.70
2016,02,29,07,28,24.20
2016,02,29,07,29,25.70
2016,02,29,07,30,24.20
2016,02,29,07,31,24.20
2016,02,29,07,32,25.70
2016,02,29,07,33,24.20
2016,02,29,07,34,22.50
2016,02,29,07,35,22.50
2016,02,29,07,36,22.50
2016,02,29,07,37,22.50
2016,02,29,07,38,20.90
2016,02,29,07,39,22.50
2016,02,29,07,40,24.20
2016,02,29,07,41,25.70
2016,02,29,07,42,24.20
2016,02,29,07,43,22.50
2016,02,29,07,44,24.20
2016,02,29,07,45,22.50
2016,02,29,07,46,22.50
2016,02,29,07,47,20.90
2016,02,29,07,48,20.90
2016,02,29,07,49,22.50
2016,02,29,07,50,24.20
2016,02,29,07,51,25.70
2016,02,29,07,52,25.70
2016,02,29,07,53,25.70
2016,02,29,07,54,24.20
2016,02,29,07,55,24.20
2016,02,29,07,56,24.20
2016,02,29,07,57,25.70
2016,02,29,07,58,29.00
2016,02,29,07,59,27.40
2016,02,29,08,00,27.40
2016,02,29,08,01,25.70
2016,02,29,08,02,25.70
2016,02,29,08,03,27.40
2016,02,29,08,04,27.40
2016,02,29,08,05,27.40
2016,02,29,08,06,25.70
2016,02,29,08,07,29.00
2016,02,29,08,08,29.00
2016,02,29,08,09,27.40
2016,02,29,08,10,27.40
2016,02,29,08,11,25.70
2016,02,29,08,12,25.70
2016,02,29,08,13,27.40
2016,02,29,08,14,27.40
2016,02,29,08,15,29.00
2016,02,29,08,16,29.00
2016,02,29,08,17,30.60
2016,02,29,08,18,30.60
2016,02,29,08,19,27.40
2016,02,29,08,20,29.00
2016,02,29,08,21,33.80
2016,02,29,08,22,30.60
2016,02,29,08,23,29.00
2016,02,29,08,24,29.00
2016,02,29,08,25,29.00
2016,02,29,08,26,30.60
2016,02,29,08,27,33.80
2016,02,29,08,28,33.80
2016,02,29,08,29,30.60
2016,02,29,08,30,27.40
2016,02,29,08,31,33.80
2016,02,29,08,32,30.60
2016,02,29,08,33,29.00
2016,02,29,08,34,29.00
2016,02,29,08,35,30.60
2016,02,29,08,36,30.60
2016,02,29,08,37,27.40
2016,02,29,08,38,25.70
2016,02,29,08,39,25.70
2016,02,29,08,40,24.20
2016,02,29,08,41,25.70
2016,02,29,08,42,27.40
2016,02,29,08,43,25.70
2016,02,29,08,44,25.70
2016,02,29,08,45,27.40
2016,02,29,08,46,25.70
2016,02,29,08,47,25.70
2016,02,29,08,48,27.40
2016,02,29,08,49,29.00
2016,02,29,08,50,29.00
2016,02,29,08,51,29.00
2016,02,29,08,52,30.60
2016,02,29,08,53,29.00
2016,02,29,08,54,27.40
2016,02,29,08,55,30.60
2016,02,29,08,56,33.80
2016,02,29,08,57,33.80
2016,02,29,08,58,33.80
2016,02,29,08,59,30.60
2016,02,29,09,00,29.00
2016,02,29,09,01,30.60
2016,02,29,09,02,27.40
2016,02,29,09,03,27.40
2016,02,29,09,04,27.40
2016,02,29,09,05,27.40
2016,02,29,09,06,27.40
2016,02,29,09,07,27.40
2016,02,29,09,08,25.70
2016,02,29,09,09,29.00
2016,02,29,09,10,29.00
2016,02,29,09,11,30.60
2016,02,29,09,12,33.80
2016,02,29,09,13,33.80
2016,02,29,09,14,33.80
2016,02,29,09,15,29.00
2016,02,29,09,16,30.60
2016,02,29,09,17,33.80
2016,02,29,09,18,35.40
2016,02,29,09,19,35.40
2016,02,29,09,20,30.60
2016,02,29,09,21,33.80
2016,02,29,09,22,29.00
2016,02,29,09,23,33.80
2016,02,29,09,24,30.60
2016,02,29,09,25,29.00
2016,02,29,09,26,27.40
2016,02,29,09,27,30.60
2016,02,29,09,28,29.00
2016,02,29,09,29,30.60
2016,02,29,09,30,33.80
2016,02,29,09,31,33.80
2016,02,29,09,32,30.60
2016,02,29,09,33,33.80
2016,02,29,09,34,30.60
2016,02,29,09,35,30.60
2016,02,29,09,36,30.60
2016,02,29,09,37,30.60
2016,02,29,09,38,29.00
2016,02,29,09,39,30.60
2016,02,29,09,40,33.80
2016,02,29,09,41,30.60
2016,02,29,09,42,30.60
2016,02,29,09,43,32.20
2016,02,29,09,44,30.60
2016,02,29,09,45,29.00
2016,02,29,09,46,27.40
2016,02,29,09,47,29.00
2016,02,29,09,48,30.60
2016,02,29,09,49,29.00
2016,02,29,09,50,30.60
2016,02,29,09,51,30.60
2016,02,29,09,52,30.60
2016,02,29,09,53,30.60
2016,02,29,09,54,30.60
2016,02,29,09,55,30.60
2016,02,29,09,56,33.80
2016,02,29,09,57,32.20
2016,02,29,09,58,33.80
2016,02,29,09,59,32.20
2016,02,29,10,00,32.20
2016,02,29,10,01,32.20
2016,02,29,10,02,32.20
2016,02,29,10,03,30.60
2016,02,29,10,04,32.20
2016,02,29,10,05,29.00
2016,02,29,10,06,32.20
2016,02,29,10,07,33.80
2016,02,29,10,08,32.20
2016,02,29,10,09,29.00
2016,02,29,10,10,33.80
2016,02,29,10,11,30.60
2016,02,29,10,12,29.00
2016,02,29,10,13,27.40
2016,02,29,10,14,29.00
2016,02,29,10,15,30.60
2016,02,29,10,16,33.80
2016,02,29,10,17,32.20
2016,02,29,10,18,32.20
2016,02,29,10,19,32.20
2016,02,29,10,20,32.20
2016,02,29,10,21,32.20
2016,02,29,10,22,32.20
2016,02,29,10,23,30.60
2016,02,29,10,24,27.40
2016,02,29,10,25,29.00
2016,02,29,10,26,30.60
2016,02,29,10,27,30.60
2016,02,29,10,28,30.60
2016,02,29,10,29,30.60
2016,02,29,10,30,29.00
2016,02,29,10,31,35.40
2016,02,29,10,32,30.60
2016,02,29,10,33,27.40
2016,02,29,10,34,27.40
2016,02,29,10,35,30.60
2016,02,29,10,36,29.00
2016,02,29,10,37,29.00
2016,02,29,10,38,29.00
2016,02,29,10,39,30.60
2016,02,29,10,40,30.60
2016,02,29,10,41,29.00
2016,02,29,10,42,30.60
2016,02,29,10,43,30.60
2016,02,29,10,44,30.60
2016,02,29,10,45,33.80
2016,02,29,10,46,30.60
2016,02,29,10,47,30.60
2016,02,29,10,48,30.60
2016,02,29,10,49,30.60
2016,02,29,10,50,29.00
2016,02,29,10,51,27.40
2016,02,29,10,52,27.40
2016,02,29,10,53,25.70
2016,02,29,10,54,24.20
2016,02,29,10,55,25.70
2016,02,29,10,56,25.70
2016,02,29,10,57,25.70
2016,02,29,10,58,22.50
2016,02,29,10,59,27.40
2016,02,29,11,00,27.40
2016,02,29,11,01,27.40
2016,02,29,11,02,27.40
2016,02,29,11,03,27.40
2016,02,29,11,04,27.40
2016,02,29,11,05,25.70
2016,02,29,11,06,25.70
2016,02,29,11,07,24.20
2016,02,29,11,08,25.70
2016,02,29,11,09,27.40
2016,02,29,11,10,27.40
2016,02,29,11,11,24.20
2016,02,29,11,12,24.20
2016,02,29,11,13,24.20
2016,02,29,11,14,22.50
2016,02,29,11,15,20.90
2016,02,29,11,16,20.90
2016,02,29,11,17,20.90
2016,02,29,11,18,20.90
2016,02,29,11,19,20.90
2016,02,29,11,20,22.50
2016,02,29,11,21,22.50
2016,02,29,11,22,20.90
2016,02,29,11,23,20.90
2016,02,29,11,24,20.90
2016,02,29,11,25,22.50
2016,02,29,11,26,22.50
2016,02,29,11,27,20.90
2016,02,29,11,28,17.70
2016,02,29,11,29,20.90
2016,02,29,11,30,17.70
2016,02,29,11,31,17.70
2016,02,29,11,32,17.70
2016,02,29,11,33,20.90
2016,02,29,11,34,17.70
2016,02,29,11,35,16.10
2016,02,29,11,36,14.50
2016,02,29,11,37,17.70
2016,02,29,11,38,22.50
2016,02,29,11,39,29.00
2016,02,29,11,40,29.00
2016,02,29,11,41,30.60
2016,02,29,11,42,29.00
2016,02,29,11,43,32.20
2016,02,29,11,44,35.40
2016,02,29,11,45,37.00
2016,02,29,11,46,35.40
2016,02,29,11,47,33.80
2016,02,29,11,48,35.40
2016,02,29,11,49,37.00
2016,02,29,11,50,35.40
2016,02,29,11,51,37.00
2016,02,29,11,52,38.60
2016,02,29,11,53,38.60
2016,02,29,11,54,33.80
2016,02,29,11,55,38.60
2016,02,29,11,56,37.00
2016,02,29,11,57,38.60
2016,02,29,11,58,40.20
2016,02,29,11,59,41.80
2016,02,29,12,00,41.80
2016,02,29,12,01,40.20
2016,02,29,12,02,40.20
2016,02,29,12,03,41.80
2016,02,29,12,04,43.50
2016,02,29,12,05,41.80
2016,02,29,12,06,41.80
2016,02,29,12,07,41.80
2016,02,29,12,08,43.50
2016,02,29,12,09,43.50
2016,02,29,12,10,41.80
2016,02,29,12,11,40.20
2016,02,29,12,12,35.40
2016,02,29,12,13,38.60
2016,02,29,12,14,43.50
2016,02,29,12,15,41.80
2016,02,29,12,16,46.70
2016,02,29,12,17,45.10
2016,02,29,12,18,45.10
2016,02,29,12,19,45.10
2016,02,29,12,20,43.50
2016,02,29,12,21,43.50
2016,02,29,12,22,41.80
2016,02,29,12,23,45.10
2016,02,29,12,24,43.50
2016,02,29,12,25,45.10
2016,02,29,12,26,40.20
2016,02,29,12,27,48.30
2016,02,29,12,28,45.10
2016,02,29,12,29,46.70
2016,02,29,12,30,43.50
2016,02,29,12,31,43.50
2016,02,29,12,32,46.70
2016,02,29,12,33,46.70
2016,02,29,12,34,45.10
2016,02,29,12,35,43.50
2016,02,29,12,36,48.30
2016,02,29,12,37,45.10
2016,02,29,12,38,40.20
2016,02,29,12,39,45.10
2016,02,29,12,40,43.50
2016,02,29,12,41,41.80
2016,02,29,12,42,41.80
2016,02,29,12,43,40.20
2016,02,29,12,44,41.80
2016,02,29,12,45,45.10
2016,02,29,12,46,46.70
2016,02,29,12,47,46.70
2016,02,29,12,48,46.70
2016,02,29,12,49,45.10
2016,02,29,12,50,48.30
2016,02,29,12,51,45.10
2016,02,29,12,52,45.10
2016,02,29,12,53,48.30
2016,02,29,12,54,48.30
2016,02,29,12,55,45.10
2016,02,29,12,56,45.10
2016,02,29,12,57,48.30
2016,02,29,13,00,46.70
2016,02,29,13,01,48.30
2016,02,29,13,02,49.90
2016,02,29,13,03,49.90
2016,02,29,13,04,49.90
2016,02,29,13,05,49.90
2016,02,29,13,06,48.30
2016,02,29,13,07,49.90
2016,02,29,13,08,48.30
2016,02,29,13,09,49.90
2016,02,29,13,10,49.90
2016,02,29,13,11,49.90
2016,02,29,13,12,53.10
2016,02,29,13,13,49.90
2016,02,29,13,14,53.10
2016,02,29,13,15,49.90
2016,02,29,13,16,51.50
2016,02,29,13,17,51.50
2016,02,29,13,18,49.90
2016,02,29,13,19,53.10
2016,02,29,13,20,49.90
2016,02,29,13,21,43.50
2016,02,29,13,22,49.90
2016,02,29,13,23,49.90
2016,02,29,13,24,51.50
2016,02,29,13,25,49.90
2016,02,29,13,26,49.90
2016,02,29,13,27,48.30
2016,02,29,13,28,48.30
2016,02,29,13,29,49.90
2016,02,29,13,30,48.30
2016,02,29,13,31,51.50
2016,02,29,13,32,43.50
2016,02,29,13,33,45.10
2016,02,29,13,34,49.90
2016,02,29,13,35,49.90
2016,02,29,13,36,51.50
2016,02,29,13,37,48.30
2016,02,29,13,38,49.90
2016,02,29,13,39,46.70
2016,02,29,13,40,43.50
2016,02,29,13,41,45.10
2016,02,29,13,42,49.90
2016,02,29,13,43,48.30
2016,02,29,13,44,49.90
2016,02,29,13,45,45.10
2016,02,29,13,46,48.30
2016,02,29,13,47,48.30
2016,02,29,13,48,48.30
2016,02,29,13,49,48.30
2016,02,29,13,50,48.30
2016,02,29,13,51,49.90
2016,02,29,13,52,49.90
2016,02,29,13,53,49.90
2016,02,29,13,54,48.30
2016,02,29,13,55,46.70
2016,02,29,13,56,45.10
2016,02,29,13,57,48.30
2016,02,29,13,58,45.10
2016,02,29,13,59,48.30
2016,02,29,14,00,45.10
2016,02,29,14,01,48.30
2016,02,29,14,02,49.90
2016,02,29,14,03,45.10
2016,02,29,14,04,51.50
2016,02,29,14,05,48.30
2016,02,29,14,06,48.30
2016,02,29,14,07,48.30
2016,02,29,14,08,48.30
2016,02,29,14,09,45.10
2016,02,29,14,10,51.50
2016,02,29,14,11,49.90
2016,02,29,14,12,48.30
2016,02,29,14,13,49.90
2016,02,29,14,14,48.30
2016,02,29,14,15,45.10
2016,02,29,14,16,48.30
2016,02,29,14,17,48.30
2016,02,29,14,18,48.30
2016,02,29,14,19,43.50
2016,02,29,14,20,45.10
2016,02,29,14,21,45.10
2016,02,29,14,22,43.50
2016,02,29,14,23,43.50
2016,02,29,14,24,48.30
2016,02,29,14,25,48.30
2016,02,29,14,26,48.30
2016,02,29,14,27,45.10
2016,02,29,14,28,43.50
2016,02,29,14,29,43.50
2016,02,29,14,30,43.50
2016,02,29,14,31,48.30
2016,02,29,14,32,45.10
2016,02,29,14,33,43.50
2016,02,29,14,34,43.50
2016,02,29,14,35,41.80
2016,02,29,14,36,43.50
2016,02,29,14,37,43.50
2016,02,29,14,38,41.80
2016,02,29,14,39,43.50
2016,02,29,14,40,45.10
2016,02,29,14,41,41.80
2016,02,29,14,42,40.20
2016,02,29,14,43,43.50
2016,02,29,14,44,41.80
2016,02,29,14,45,41.80
2016,02,29,14,46,41.80
2016,02,29,14,47,41.80
2016,02,29,14,48,41.80
2016,02,29,14,49,43.50
2016,02,29,14,50,43.50
2016,02,29,14,51,43.50
2016,02,29,14,52,43.50
2016,02,29,14,53,41.80
2016,02,29,14,54,43.50
2016,02,29,14,55,43.50
2016,02,29,14,56,43.50
2016,02,29,14,57,45.10
2016,02,29,14,58,43.50
2016,02,29,14,59,41.80
2016,02,29,15,00,43.50
2016,02,29,15,01,45.10
2016,02,29,15,02,49.90
2016,02,29,15,03,49.90
2016,02,29,15,04,45.10
2016,02,29,15,05,43.50
2016,02,29,15,06,41.80
2016,02,29,15,07,48.30
2016,02,29,15,08,45.10
2016,02,29,15,09,41.80
2016,02,29,15,10,43.50
2016,02,29,15,11,43.50
2016,02,29,15,12,40.20
2016,02,29,15,13,40.20
2016,02,29,15,14,43.50
2016,02,29,15,15,43.50
2016,02,29,15,16,41.80
2016,02,29,15,17,43.50
2016,02,29,15,18,45.10
2016,02,29,15,19,45.10
2016,02,29,15,20,43.50
2016,02,29,15,21,45.10
2016,02,29,15,22,48.30
2016,02,29,15,23,45.10
2016,02,29,15,24,43.50
2016,02,29,15,25,43.50
2016,02,29,15,26,41.80
2016,02,29,15,27,43.50
2016,02,29,15,28,43.50
2016,02,29,15,29,43.50
2016,02,29,15,30,45.10
2016,02,29,15,31,49.90
2016,02,29,15,32,45.10
2016,02,29,15,33,41.80
2016,02,29,15,34,45.10
2016,02,29,15,35,43.50
2016,02,29,15,36,48.30
2016,02,29,15,37,48.30
2016,02,29,15,38,45.10
2016,02,29,15,39,48.30
2016,02,29,15,40,48.30
2016,02,29,15,41,48.30
2016,02,29,15,42,49.90
2016,02,29,15,43,49.90
2016,02,29,15,44,49.90
2016,02,29,15,45,51.50
2016,02,29,15,46,48.30
2016,02,29,15,47,48.30
2016,02,29,15,48,45.10
2016,02,29,15,49,48.30
2016,02,29,15,50,48.30
2016,02,29,15,51,48.30
2016,02,29,15,52,49.90
2016,02,29,15,53,45.10
2016,02,29,15,54,45.10
2016,02,29,15,55,45.10
2016,02,29,15,56,48.30
2016,02,29,15,57,48.30
2016,02,29,15,58,45.10
2016,02,29,15,59,48.30
2016,02,29,16,00,48.30
2016,02,29,16,01,49.90
2016,02,29,16,02,45.10
2016,02,29,16,03,49.90
2016,02,29,16,04,51.50
2016,02,29,16,05,48.30
2016,02,29,16,06,48.30
2016,02,29,16,07,45.10
2016,02,29,16,08,48.30
2016,02,29,16,09,45.10
2016,02,29,16,10,43.50
2016,02,29,16,11,48.30
2016,02,29,16,12,43.50
2016,02,29,16,13,45.10
2016,02,29,16,14,45.10
2016,02,29,16,15,48.30
2016,02,29,16,16,43.50
2016,02,29,16,17,43.50
2016,02,29,16,18,48.30
2016,02,29,16,19,43.50
2016,02,29,16,20,43.50
2016,02,29,16,21,43.50
2016,02,29,16,22,41.80
2016,02,29,16,23,41.80
2016,02,29,16,24,41.80
2016,02,29,16,25,43.50
2016,02,29,16,26,41.80
2016,02,29,16,27,38.60
2016,02,29,16,28,38.60
2016,02,29,16,29,41.80
2016,02,29,16,30,40.20
2016,02,29,16,31,41.80
2016,02,29,16,32,45.10
2016,02,29,16,33,43.50
2016,02,29,16,34,40.20
2016,02,29,16,35,41.80
2016,02,29,16,36,40.20
2016,02,29,16,37,41.80
2016,02,29,16,38,40.20
2016,02,29,16,39,38.60
2016,02,29,16,40,35.40
2016,02,29,16,41,35.40
2016,02,29,16,42,33.80
2016,02,29,16,43,30.60
2016,02,29,16,44,33.80
2016,02,29,16,45,29.00
2016,02,29,16,46,29.00
2016,02,29,16,47,30.60
2016,02,29,16,48,27.40
2016,02,29,16,49,29.00
2016,02,29,16,50,25.70
2016,02,29,16,51,24.20
2016,02,29,16,52,20.90
2016,02,29,16,53,19.30
2016,02,29,16,54,12.90
2016,02,29,16,55,11.30
2016,02,29,16,56,11.30
2016,02,29,16,57,11.30
2016,02,29,16,58,11.30
2016,02,29,16,59,9.60
2016,02,29,17,00,11.30
2016,02,29,17,01,11.30
2016,02,29,17,02,11.30
2016,02,29,17,03,11.30
2016,02,29,17,04,11.30
2016,02,29,17,05,9.60
2016,02,29,17,06,8.10
2016,02,29,17,07,8.10
2016,02,29,17,08,8.10
2016,02,29,17,09,8.10
2016,02,29,17,10,8.10
2016,02,29,17,11,8.10
2016,02,29,17,12,8.10
2016,02,29,17,13,3.20
2016,02,29,17,17,3.20
2016,02,29,17,18,3.20
2016,02,29,17,19,1.60
2016,02,29,17,20,3.20
2016,02,29,17,40,4.80
2016,02,29,17,41,4.80
2016,02,29,17,42,4.80
2016,02,29,17,43,8.10
2016,02,29,17,44,8.10