Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,11,26,00,00,2.10
2010,11,26,00,01,2.10
2010,11,26,00,02,2.10
2010,11,26,00,03,2.10
2010,11,26,00,04,2.10
2010,11,26,00,05,2.10
2010,11,26,00,06,2.10
2010,11,26,00,07,2.10
2010,11,26,00,08,2.10
2010,11,26,00,09,2.10
2010,11,26,00,10,2.10
2010,11,26,00,11,2.10
2010,11,26,00,12,2.10
2010,11,26,00,13,2.10
2010,11,26,00,14,2.10
2010,11,26,00,15,2.10
2010,11,26,00,16,2.10
2010,11,26,00,17,2.10
2010,11,26,00,18,2.10
2010,11,26,00,19,2.10
2010,11,26,00,20,2.10
2010,11,26,00,21,2.10
2010,11,26,00,22,2.10
2010,11,26,00,23,2.10
2010,11,26,00,24,2.20
2010,11,26,00,25,2.20
2010,11,26,00,26,2.20
2010,11,26,00,27,2.20
2010,11,26,00,28,2.20
2010,11,26,00,29,2.30
2010,11,26,00,30,2.30
2010,11,26,00,31,2.30
2010,11,26,00,32,2.30
2010,11,26,00,33,2.40
2010,11,26,00,34,2.40
2010,11,26,00,35,2.40
2010,11,26,00,36,2.40
2010,11,26,00,37,2.50
2010,11,26,00,38,2.50
2010,11,26,00,39,2.50
2010,11,26,00,40,2.50
2010,11,26,00,41,2.60
2010,11,26,00,42,2.60
2010,11,26,00,43,2.60
2010,11,26,00,44,2.60
2010,11,26,00,45,2.50
2010,11,26,00,46,2.60
2010,11,26,00,47,2.60
2010,11,26,00,48,2.60
2010,11,26,00,49,2.60
2010,11,26,00,50,2.60
2010,11,26,00,51,2.60
2010,11,26,00,52,2.50
2010,11,26,00,53,2.50
2010,11,26,00,54,2.50
2010,11,26,00,55,2.50
2010,11,26,00,56,2.50
2010,11,26,00,57,2.50
2010,11,26,00,58,2.50
2010,11,26,00,59,2.50
2010,11,26,01,00,2.50
2010,11,26,01,01,2.50
2010,11,26,01,02,2.50
2010,11,26,01,03,2.40
2010,11,26,01,04,2.40
2010,11,26,01,05,2.40
2010,11,26,01,06,2.40
2010,11,26,01,07,2.40
2010,11,26,01,08,2.40
2010,11,26,01,09,2.40
2010,11,26,01,10,2.40
2010,11,26,01,11,2.40
2010,11,26,01,12,2.40
2010,11,26,01,13,2.40
2010,11,26,01,14,2.40
2010,11,26,01,15,2.40
2010,11,26,01,16,2.40
2010,11,26,01,17,2.40
2010,11,26,01,18,2.40
2010,11,26,01,19,2.40
2010,11,26,01,20,2.40
2010,11,26,01,21,2.40
2010,11,26,01,22,2.40
2010,11,26,01,23,2.40
2010,11,26,01,24,2.30
2010,11,26,01,25,2.30
2010,11,26,01,26,2.30
2010,11,26,01,27,2.30
2010,11,26,01,28,2.30
2010,11,26,01,29,2.30
2010,11,26,01,30,2.30
2010,11,26,01,31,2.30
2010,11,26,01,32,2.30
2010,11,26,01,33,2.30
2010,11,26,01,34,2.30
2010,11,26,01,35,2.30
2010,11,26,01,36,2.30
2010,11,26,01,37,2.30
2010,11,26,01,38,2.40
2010,11,26,01,39,2.40
2010,11,26,01,40,2.40
2010,11,26,01,41,2.40
2010,11,26,01,42,2.40
2010,11,26,01,43,2.40
2010,11,26,01,44,2.40
2010,11,26,01,45,2.40
2010,11,26,01,46,2.40
2010,11,26,01,47,2.40
2010,11,26,01,48,2.40
2010,11,26,01,49,2.40
2010,11,26,01,50,2.40
2010,11,26,01,51,2.40
2010,11,26,01,52,2.40
2010,11,26,01,53,2.40
2010,11,26,01,54,2.40
2010,11,26,01,55,2.30
2010,11,26,01,56,2.40
2010,11,26,01,57,2.30
2010,11,26,01,58,2.30
2010,11,26,01,59,2.40
2010,11,26,02,00,2.40
2010,11,26,02,01,2.40
2010,11,26,02,02,2.40
2010,11,26,02,03,2.40
2010,11,26,02,04,2.40
2010,11,26,02,05,2.40
2010,11,26,02,06,2.40
2010,11,26,02,07,2.40
2010,11,26,02,08,2.40
2010,11,26,02,09,2.40
2010,11,26,02,10,2.40
2010,11,26,02,11,2.40
2010,11,26,02,12,2.40
2010,11,26,02,13,2.40
2010,11,26,02,14,2.40
2010,11,26,02,15,2.40
2010,11,26,02,16,2.40
2010,11,26,02,17,2.40
2010,11,26,02,18,2.40
2010,11,26,02,19,2.40
2010,11,26,02,20,2.40
2010,11,26,02,21,2.40
2010,11,26,02,22,2.40
2010,11,26,02,23,2.30
2010,11,26,02,24,2.30
2010,11,26,02,25,2.30
2010,11,26,02,26,2.30
2010,11,26,02,27,2.30
2010,11,26,02,28,2.30
2010,11,26,02,29,2.30
2010,11,26,02,30,2.30
2010,11,26,02,31,2.40
2010,11,26,02,32,2.40
2010,11,26,02,33,2.40
2010,11,26,02,34,2.40
2010,11,26,02,35,2.40
2010,11,26,02,36,2.40
2010,11,26,02,37,2.40
2010,11,26,02,38,2.50
2010,11,26,02,39,2.40
2010,11,26,02,40,2.40
2010,11,26,02,41,2.50
2010,11,26,02,42,2.50
2010,11,26,02,43,2.40
2010,11,26,02,44,2.40
2010,11,26,02,45,2.40
2010,11,26,02,46,2.50
2010,11,26,02,47,2.50
2010,11,26,02,48,2.60
2010,11,26,02,49,2.60
2010,11,26,02,50,2.70
2010,11,26,02,51,2.80
2010,11,26,02,52,2.90
2010,11,26,02,53,3.00
2010,11,26,02,54,3.20
2010,11,26,02,55,3.50
2010,11,26,02,56,3.70
2010,11,26,02,57,3.80
2010,11,26,02,58,4.10
2010,11,26,02,59,4.30
2010,11,26,03,00,4.40
2010,11,26,03,01,4.60
2010,11,26,03,02,4.80
2010,11,26,03,03,4.90
2010,11,26,03,04,5.00
2010,11,26,03,05,5.10
2010,11,26,03,06,5.20
2010,11,26,03,07,5.20
2010,11,26,03,08,5.30
2010,11,26,03,09,5.40
2010,11,26,03,10,5.40
2010,11,26,03,11,5.50
2010,11,26,03,12,5.50
2010,11,26,03,13,5.50
2010,11,26,03,14,5.60
2010,11,26,03,15,5.60
2010,11,26,03,16,5.70
2010,11,26,03,17,5.70
2010,11,26,03,18,5.70
2010,11,26,03,19,5.80
2010,11,26,03,20,5.80
2010,11,26,03,21,5.80
2010,11,26,03,22,5.80
2010,11,26,03,23,5.80
2010,11,26,03,24,5.80
2010,11,26,03,25,5.80
2010,11,26,03,26,5.80
2010,11,26,03,27,5.80
2010,11,26,03,28,5.90
2010,11,26,03,29,5.90
2010,11,26,03,30,5.90
2010,11,26,03,31,5.90
2010,11,26,03,32,5.90
2010,11,26,03,33,5.90
2010,11,26,03,34,5.90
2010,11,26,03,35,5.90
2010,11,26,03,36,5.90
2010,11,26,03,37,5.90
2010,11,26,03,38,5.90
2010,11,26,03,39,5.90
2010,11,26,03,40,5.90
2010,11,26,03,41,6.00
2010,11,26,03,42,6.00
2010,11,26,03,43,6.00
2010,11,26,03,44,6.00
2010,11,26,03,45,5.90
2010,11,26,03,46,5.90
2010,11,26,03,47,5.90
2010,11,26,03,48,5.90
2010,11,26,03,49,5.80
2010,11,26,03,50,5.80
2010,11,26,03,51,5.70
2010,11,26,03,52,5.70
2010,11,26,03,53,5.70
2010,11,26,03,54,5.60
2010,11,26,03,55,5.60
2010,11,26,03,56,5.60
2010,11,26,03,57,5.60
2010,11,26,03,58,5.60
2010,11,26,03,59,5.60
2010,11,26,04,00,5.60
2010,11,26,04,01,5.60
2010,11,26,04,02,5.60
2010,11,26,04,03,5.60
2010,11,26,04,04,5.60
2010,11,26,04,05,5.60
2010,11,26,04,06,5.60
2010,11,26,04,07,5.50
2010,11,26,04,08,5.50
2010,11,26,04,09,5.50
2010,11,26,04,10,5.40
2010,11,26,04,11,5.40
2010,11,26,04,12,5.40
2010,11,26,04,13,5.30
2010,11,26,04,14,5.30
2010,11,26,04,15,5.30
2010,11,26,04,16,5.20
2010,11,26,04,17,5.20
2010,11,26,04,18,5.20
2010,11,26,04,19,5.20
2010,11,26,04,20,5.10
2010,11,26,04,21,5.10
2010,11,26,04,22,5.00
2010,11,26,04,23,5.00
2010,11,26,04,24,5.00
2010,11,26,04,25,4.90
2010,11,26,04,26,4.90
2010,11,26,04,27,4.80
2010,11,26,04,28,4.70
2010,11,26,04,29,4.70
2010,11,26,04,30,4.60
2010,11,26,04,31,4.60
2010,11,26,04,32,4.50
2010,11,26,04,33,4.50
2010,11,26,04,34,4.40
2010,11,26,04,35,4.40
2010,11,26,04,36,4.40
2010,11,26,04,37,4.30
2010,11,26,04,38,4.30
2010,11,26,04,39,4.30
2010,11,26,04,40,4.30
2010,11,26,04,41,4.30
2010,11,26,04,42,4.30
2010,11,26,04,43,4.30
2010,11,26,04,44,4.30
2010,11,26,04,45,4.30
2010,11,26,04,46,4.50
2010,11,26,04,47,4.50
2010,11,26,04,48,4.60
2010,11,26,04,49,4.60
2010,11,26,04,50,4.60
2010,11,26,04,51,4.70
2010,11,26,04,52,4.70
2010,11,26,04,53,4.70
2010,11,26,04,54,4.70
2010,11,26,04,55,4.80
2010,11,26,04,56,4.80
2010,11,26,04,57,4.90
2010,11,26,04,58,4.90
2010,11,26,04,59,4.90
2010,11,26,05,00,4.90
2010,11,26,05,01,4.90
2010,11,26,05,02,4.90
2010,11,26,05,03,5.00
2010,11,26,05,04,5.00
2010,11,26,05,05,5.00
2010,11,26,05,06,5.00
2010,11,26,05,07,5.00
2010,11,26,05,08,5.00
2010,11,26,05,09,5.10
2010,11,26,05,10,5.10
2010,11,26,05,11,5.10
2010,11,26,05,12,5.10
2010,11,26,05,13,5.10
2010,11,26,05,14,5.20
2010,11,26,05,15,5.20
2010,11,26,05,16,5.20
2010,11,26,05,17,5.20
2010,11,26,05,18,5.20
2010,11,26,05,19,5.30
2010,11,26,05,20,5.30
2010,11,26,05,21,5.30
2010,11,26,05,22,5.30
2010,11,26,05,23,5.30
2010,11,26,05,24,5.30
2010,11,26,05,25,5.30
2010,11,26,05,26,5.30
2010,11,26,05,27,5.30
2010,11,26,05,28,5.30
2010,11,26,05,29,5.30
2010,11,26,05,30,5.30
2010,11,26,05,31,5.30
2010,11,26,05,32,5.30
2010,11,26,05,33,5.30
2010,11,26,05,34,5.20
2010,11,26,05,35,5.20
2010,11,26,05,36,5.20
2010,11,26,05,37,5.20
2010,11,26,05,38,5.20
2010,11,26,05,39,5.20
2010,11,26,05,40,5.20
2010,11,26,05,41,5.20
2010,11,26,05,42,5.20
2010,11,26,05,43,5.30
2010,11,26,05,44,5.30
2010,11,26,05,45,5.30
2010,11,26,05,46,5.30
2010,11,26,05,47,5.30
2010,11,26,05,48,5.40
2010,11,26,05,49,5.40
2010,11,26,05,50,5.40
2010,11,26,05,51,5.50
2010,11,26,05,52,5.50
2010,11,26,05,53,5.50
2010,11,26,05,54,5.60
2010,11,26,05,55,5.60
2010,11,26,05,56,5.60
2010,11,26,05,57,5.60
2010,11,26,05,58,5.60
2010,11,26,05,59,5.60
2010,11,26,06,00,5.60
2010,11,26,06,01,5.60
2010,11,26,06,02,5.70
2010,11,26,06,03,5.70
2010,11,26,06,04,5.70
2010,11,26,06,05,5.70
2010,11,26,06,06,5.70
2010,11,26,06,07,5.70
2010,11,26,06,08,5.70
2010,11,26,06,09,5.60
2010,11,26,06,10,5.60
2010,11,26,06,11,5.60
2010,11,26,06,12,5.60
2010,11,26,06,13,5.50
2010,11,26,06,14,5.50
2010,11,26,06,15,5.40
2010,11,26,06,16,5.40
2010,11,26,06,17,5.40
2010,11,26,06,18,5.30
2010,11,26,06,19,5.30
2010,11,26,06,20,5.30
2010,11,26,06,21,5.30
2010,11,26,06,22,5.30
2010,11,26,06,23,5.30
2010,11,26,06,24,5.30
2010,11,26,06,25,5.30
2010,11,26,06,26,5.30
2010,11,26,06,27,5.30
2010,11,26,06,28,5.30
2010,11,26,06,29,5.30
2010,11,26,06,30,5.30
2010,11,26,06,31,5.30
2010,11,26,06,32,5.30
2010,11,26,06,33,5.30
2010,11,26,06,34,5.30
2010,11,26,06,35,5.20
2010,11,26,06,36,5.20
2010,11,26,06,37,5.20
2010,11,26,06,38,5.20
2010,11,26,06,39,5.10
2010,11,26,06,40,5.00
2010,11,26,06,41,5.00
2010,11,26,06,42,4.90
2010,11,26,06,43,4.90
2010,11,26,06,44,4.90
2010,11,26,06,45,4.90
2010,11,26,06,46,4.90
2010,11,26,06,47,4.80
2010,11,26,06,48,4.80
2010,11,26,06,49,4.80
2010,11,26,06,50,4.70
2010,11,26,06,51,4.70
2010,11,26,06,52,4.70
2010,11,26,06,53,4.60
2010,11,26,06,54,4.50
2010,11,26,06,55,4.40
2010,11,26,06,56,4.30
2010,11,26,06,57,4.30
2010,11,26,06,58,4.20
2010,11,26,06,59,4.10
2010,11,26,07,00,4.00
2010,11,26,07,01,4.00
2010,11,26,07,02,4.00
2010,11,26,07,03,4.00
2010,11,26,07,04,3.90
2010,11,26,07,05,3.90
2010,11,26,07,06,3.90
2010,11,26,07,07,3.90
2010,11,26,07,08,3.90
2010,11,26,07,09,3.90
2010,11,26,07,10,3.90
2010,11,26,07,11,3.90
2010,11,26,07,12,3.90
2010,11,26,07,13,3.80
2010,11,26,07,14,3.80
2010,11,26,07,15,3.70
2010,11,26,07,16,3.70
2010,11,26,07,17,3.60
2010,11,26,07,18,3.60
2010,11,26,07,19,3.60
2010,11,26,07,20,3.60
2010,11,26,07,21,3.60
2010,11,26,07,22,3.60
2010,11,26,07,23,3.70
2010,11,26,07,24,3.70
2010,11,26,07,25,3.70
2010,11,26,07,26,3.70
2010,11,26,07,27,3.70
2010,11,26,07,28,3.70
2010,11,26,07,29,3.70
2010,11,26,07,30,3.70
2010,11,26,07,31,3.70
2010,11,26,07,32,3.70
2010,11,26,07,33,3.80
2010,11,26,07,34,3.80
2010,11,26,07,35,3.90
2010,11,26,07,36,4.00
2010,11,26,07,37,4.10
2010,11,26,07,38,4.20
2010,11,26,07,39,4.30
2010,11,26,07,40,4.40
2010,11,26,07,41,4.50
2010,11,26,07,42,4.60
2010,11,26,07,43,4.60
2010,11,26,07,44,4.70
2010,11,26,07,45,4.70
2010,11,26,07,46,4.80
2010,11,26,07,47,4.80
2010,11,26,07,48,4.80
2010,11,26,07,49,4.90
2010,11,26,07,50,4.90
2010,11,26,07,51,4.90
2010,11,26,07,52,4.90
2010,11,26,07,53,4.90
2010,11,26,07,54,4.90
2010,11,26,07,55,4.90
2010,11,26,07,56,4.90
2010,11,26,07,57,4.90
2010,11,26,07,58,4.90
2010,11,26,07,59,4.90
2010,11,26,08,00,4.90
2010,11,26,08,01,4.90
2010,11,26,08,02,4.90
2010,11,26,08,03,4.80
2010,11,26,08,04,4.80
2010,11,26,08,05,4.80
2010,11,26,08,06,4.70
2010,11,26,08,07,4.70
2010,11,26,08,08,4.60
2010,11,26,08,09,4.50
2010,11,26,08,10,4.40
2010,11,26,08,11,4.30
2010,11,26,08,12,4.20
2010,11,26,08,13,4.10
2010,11,26,08,14,4.00
2010,11,26,08,15,3.90
2010,11,26,08,16,3.80
2010,11,26,08,17,3.80
2010,11,26,08,18,3.80
2010,11,26,08,19,3.80
2010,11,26,08,20,3.80
2010,11,26,08,21,3.80
2010,11,26,08,22,3.90
2010,11,26,08,23,3.90
2010,11,26,08,24,3.90
2010,11,26,08,25,4.00
2010,11,26,08,26,4.00
2010,11,26,08,27,4.00
2010,11,26,08,28,4.00
2010,11,26,08,29,4.00
2010,11,26,08,30,4.00
2010,11,26,08,31,4.00
2010,11,26,08,32,3.90
2010,11,26,08,33,3.90
2010,11,26,08,34,3.90
2010,11,26,08,35,3.90
2010,11,26,08,36,3.90
2010,11,26,08,37,3.90
2010,11,26,08,38,3.90
2010,11,26,08,39,3.90
2010,11,26,08,40,4.00
2010,11,26,08,41,4.00
2010,11,26,08,42,4.00
2010,11,26,08,43,4.00
2010,11,26,08,44,4.10
2010,11,26,08,45,4.30
2010,11,26,08,46,4.50
2010,11,26,08,47,4.60
2010,11,26,08,48,4.80
2010,11,26,08,49,4.90
2010,11,26,08,50,5.00
2010,11,26,08,51,5.10
2010,11,26,08,52,5.20
2010,11,26,08,53,5.20
2010,11,26,08,54,5.30
2010,11,26,08,55,5.30
2010,11,26,08,56,5.30
2010,11,26,08,57,5.30
2010,11,26,08,58,5.30
2010,11,26,08,59,5.30
2010,11,26,09,00,5.30
2010,11,26,09,01,5.30
2010,11,26,09,02,5.20
2010,11,26,09,03,5.20
2010,11,26,09,04,5.20
2010,11,26,09,05,5.20
2010,11,26,09,06,5.20
2010,11,26,09,07,5.20
2010,11,26,09,08,5.20
2010,11,26,09,09,5.10
2010,11,26,09,10,5.10
2010,11,26,09,11,5.00
2010,11,26,09,12,5.00
2010,11,26,09,13,5.00
2010,11,26,09,14,5.00
2010,11,26,09,15,4.90
2010,11,26,09,16,4.90
2010,11,26,09,17,4.90
2010,11,26,09,18,4.90
2010,11,26,09,19,4.90
2010,11,26,09,20,5.00
2010,11,26,09,21,5.00
2010,11,26,09,22,5.00
2010,11,26,09,23,5.10
2010,11,26,09,24,5.10
2010,11,26,09,25,5.10
2010,11,26,09,26,5.20
2010,11,26,09,27,5.20
2010,11,26,09,28,5.20
2010,11,26,09,29,5.30
2010,11,26,09,30,5.30
2010,11,26,09,31,5.30
2010,11,26,09,32,5.30
2010,11,26,09,33,5.30
2010,11,26,09,34,5.30
2010,11,26,09,35,5.30
2010,11,26,09,36,5.30
2010,11,26,09,37,5.30
2010,11,26,09,38,5.30
2010,11,26,09,39,5.30
2010,11,26,09,40,5.30
2010,11,26,09,41,5.30
2010,11,26,09,42,5.30
2010,11,26,09,43,5.30
2010,11,26,09,44,5.30
2010,11,26,09,45,5.30
2010,11,26,09,46,5.30
2010,11,26,09,47,5.40
2010,11,26,09,48,5.40
2010,11,26,09,49,5.50
2010,11,26,09,50,5.50
2010,11,26,09,51,5.60
2010,11,26,09,52,5.60
2010,11,26,09,53,5.70
2010,11,26,09,54,5.70
2010,11,26,09,55,5.70
2010,11,26,09,56,5.70
2010,11,26,09,57,5.80
2010,11,26,09,58,5.80
2010,11,26,09,59,5.90
2010,11,26,10,00,5.90
2010,11,26,10,01,5.90
2010,11,26,10,02,6.00
2010,11,26,10,03,6.00
2010,11,26,10,04,6.00
2010,11,26,10,05,6.00
2010,11,26,10,06,6.00
2010,11,26,10,07,6.10
2010,11,26,10,08,6.10
2010,11,26,10,09,6.10
2010,11,26,10,10,6.10
2010,11,26,10,11,6.10
2010,11,26,10,12,6.10
2010,11,26,10,13,6.10
2010,11,26,10,14,6.10
2010,11,26,10,15,6.10
2010,11,26,10,16,6.10
2010,11,26,10,17,6.20
2010,11,26,10,18,6.20
2010,11,26,10,19,6.20
2010,11,26,10,20,6.20
2010,11,26,10,21,6.20
2010,11,26,10,22,6.30
2010,11,26,10,23,6.30
2010,11,26,10,24,6.30
2010,11,26,10,25,6.30
2010,11,26,10,26,6.30
2010,11,26,10,27,6.30
2010,11,26,10,28,6.30
2010,11,26,10,29,6.30
2010,11,26,10,30,6.30
2010,11,26,10,31,6.30
2010,11,26,10,32,6.40
2010,11,26,10,33,6.40
2010,11,26,10,34,6.50
2010,11,26,10,35,6.50
2010,11,26,10,36,6.60
2010,11,26,10,37,6.60
2010,11,26,10,38,6.70
2010,11,26,10,39,6.80
2010,11,26,10,40,6.80
2010,11,26,10,41,6.90
2010,11,26,10,42,7.00
2010,11,26,10,43,7.00
2010,11,26,10,44,7.00
2010,11,26,10,45,7.00
2010,11,26,10,46,7.00
2010,11,26,10,47,7.00
2010,11,26,10,48,7.00
2010,11,26,10,49,7.00
2010,11,26,10,50,7.00
2010,11,26,10,51,7.00
2010,11,26,10,52,6.90
2010,11,26,10,53,6.90
2010,11,26,10,54,6.90
2010,11,26,10,55,6.90
2010,11,26,10,56,6.90
2010,11,26,10,57,6.90
2010,11,26,10,58,6.90
2010,11,26,10,59,6.90
2010,11,26,11,00,6.90
2010,11,26,11,01,6.90
2010,11,26,11,02,6.80
2010,11,26,11,03,6.80
2010,11,26,11,04,6.80
2010,11,26,11,05,6.80
2010,11,26,11,06,6.80
2010,11,26,11,07,6.80
2010,11,26,11,08,6.80
2010,11,26,11,09,6.80
2010,11,26,11,10,6.70
2010,11,26,11,11,6.70
2010,11,26,11,12,6.70
2010,11,26,11,13,6.70
2010,11,26,11,14,6.70
2010,11,26,11,15,6.60
2010,11,26,11,16,6.60
2010,11,26,11,17,6.60
2010,11,26,11,18,6.60
2010,11,26,11,19,6.60
2010,11,26,11,20,6.60
2010,11,26,11,21,6.60
2010,11,26,11,22,6.50
2010,11,26,11,23,6.50
2010,11,26,11,24,6.50
2010,11,26,11,25,6.50
2010,11,26,11,26,6.50
2010,11,26,11,27,6.50
2010,11,26,11,28,6.50
2010,11,26,11,29,6.50
2010,11,26,11,30,6.40
2010,11,26,11,31,6.40
2010,11,26,11,32,6.40
2010,11,26,11,33,6.40
2010,11,26,11,34,6.40
2010,11,26,11,35,6.40
2010,11,26,11,36,6.40
2010,11,26,11,37,6.40
2010,11,26,11,38,6.40
2010,11,26,11,39,6.30
2010,11,26,11,40,6.30
2010,11,26,11,41,6.30
2010,11,26,11,42,6.30
2010,11,26,11,43,6.30
2010,11,26,11,44,6.30
2010,11,26,11,45,6.30
2010,11,26,11,46,6.30
2010,11,26,11,47,6.30
2010,11,26,11,48,6.30
2010,11,26,11,49,6.30
2010,11,26,11,50,6.30
2010,11,26,11,51,6.30
2010,11,26,11,52,6.30
2010,11,26,11,53,6.30
2010,11,26,11,54,6.30
2010,11,26,11,55,6.30
2010,11,26,11,56,6.30
2010,11,26,11,57,6.30
2010,11,26,11,58,6.30
2010,11,26,11,59,6.30
2010,11,26,12,00,6.30
2010,11,26,12,01,6.40
2010,11,26,12,02,6.40
2010,11,26,12,03,6.40
2010,11,26,12,04,6.40
2010,11,26,12,05,6.40
2010,11,26,12,06,6.40
2010,11,26,12,07,6.40
2010,11,26,12,08,6.40
2010,11,26,12,09,6.40
2010,11,26,12,10,6.40
2010,11,26,12,11,6.40
2010,11,26,12,12,6.40
2010,11,26,12,13,6.40
2010,11,26,12,14,6.40
2010,11,26,12,15,6.40
2010,11,26,12,16,6.40
2010,11,26,12,17,6.40
2010,11,26,12,18,6.40
2010,11,26,12,19,6.40
2010,11,26,12,20,6.40
2010,11,26,12,21,6.40
2010,11,26,12,22,6.40
2010,11,26,12,23,6.50
2010,11,26,12,24,6.50
2010,11,26,12,25,6.50
2010,11,26,12,26,6.50
2010,11,26,12,27,6.60
2010,11,26,12,28,6.60
2010,11,26,12,29,6.60
2010,11,26,12,30,6.60
2010,11,26,12,31,6.60
2010,11,26,12,32,6.60
2010,11,26,12,33,6.50
2010,11,26,12,34,6.50
2010,11,26,12,35,6.50
2010,11,26,12,36,6.50
2010,11,26,12,37,6.50
2010,11,26,12,38,6.50
2010,11,26,12,39,6.50
2010,11,26,12,40,6.50
2010,11,26,12,41,6.50
2010,11,26,12,42,6.40
2010,11,26,12,43,6.50
2010,11,26,12,44,6.40
2010,11,26,12,45,6.50
2010,11,26,12,46,6.40
2010,11,26,12,47,6.40
2010,11,26,12,48,6.40
2010,11,26,12,49,6.40
2010,11,26,12,50,6.40
2010,11,26,12,51,6.40
2010,11,26,12,52,6.40
2010,11,26,12,53,6.40
2010,11,26,12,54,6.40
2010,11,26,12,55,6.30
2010,11,26,12,56,6.30
2010,11,26,12,57,6.30
2010,11,26,12,58,6.30
2010,11,26,12,59,6.30
2010,11,26,13,00,6.40
2010,11,26,13,01,6.30
2010,11,26,13,02,6.30
2010,11,26,13,03,6.30
2010,11,26,13,04,6.30
2010,11,26,13,05,6.30
2010,11,26,13,06,6.30
2010,11,26,13,07,6.30
2010,11,26,13,08,6.30
2010,11,26,13,09,6.30
2010,11,26,13,10,6.30
2010,11,26,13,11,6.30
2010,11,26,13,12,6.30
2010,11,26,13,13,6.30
2010,11,26,13,14,6.30
2010,11,26,13,15,6.30
2010,11,26,13,16,6.30
2010,11,26,13,17,6.30
2010,11,26,13,18,6.30
2010,11,26,13,19,6.30
2010,11,26,13,20,6.30
2010,11,26,13,21,6.30
2010,11,26,13,22,6.30
2010,11,26,13,23,6.40
2010,11,26,13,24,6.40
2010,11,26,13,25,6.40
2010,11,26,13,26,6.50
2010,11,26,13,27,6.50
2010,11,26,13,28,6.60
2010,11,26,13,29,6.60
2010,11,26,13,30,6.70
2010,11,26,13,31,6.70
2010,11,26,13,32,6.70
2010,11,26,13,33,6.70
2010,11,26,13,34,6.80
2010,11,26,13,35,6.80
2010,11,26,13,36,6.80
2010,11,26,13,37,6.80
2010,11,26,13,38,6.80
2010,11,26,13,39,6.80
2010,11,26,13,40,6.80
2010,11,26,13,41,6.80
2010,11,26,13,42,6.80
2010,11,26,13,43,6.80
2010,11,26,13,44,6.70
2010,11,26,13,45,6.70
2010,11,26,13,46,6.70
2010,11,26,13,47,6.70
2010,11,26,13,48,6.60
2010,11,26,13,49,6.60
2010,11,26,13,50,6.60
2010,11,26,13,51,6.60
2010,11,26,13,52,6.60
2010,11,26,13,53,6.60
2010,11,26,13,54,6.60
2010,11,26,13,55,6.60
2010,11,26,13,56,6.60
2010,11,26,13,57,6.60
2010,11,26,13,58,6.60
2010,11,26,13,59,6.60
2010,11,26,14,00,6.60
2010,11,26,14,01,6.60
2010,11,26,14,02,6.60
2010,11,26,14,03,6.60
2010,11,26,14,04,6.60
2010,11,26,14,05,6.60
2010,11,26,14,06,6.60
2010,11,26,14,07,6.60
2010,11,26,14,08,6.60
2010,11,26,14,09,6.60
2010,11,26,14,10,6.60
2010,11,26,14,11,6.60
2010,11,26,14,12,6.60
2010,11,26,14,13,6.60
2010,11,26,14,14,6.60
2010,11,26,14,15,6.60
2010,11,26,14,16,6.60
2010,11,26,14,17,6.50
2010,11,26,14,18,6.50
2010,11,26,14,19,6.50
2010,11,26,14,20,6.50
2010,11,26,14,21,6.50
2010,11,26,14,22,6.50
2010,11,26,14,23,6.50
2010,11,26,14,24,6.50
2010,11,26,14,25,6.50
2010,11,26,14,26,6.50
2010,11,26,14,27,6.50
2010,11,26,14,28,6.50
2010,11,26,14,29,6.50
2010,11,26,14,30,6.50
2010,11,26,14,31,6.50
2010,11,26,14,32,6.50
2010,11,26,14,33,6.60
2010,11,26,14,34,6.60
2010,11,26,14,35,6.60
2010,11,26,14,36,6.60
2010,11,26,14,37,6.60
2010,11,26,14,38,6.60
2010,11,26,14,39,6.60
2010,11,26,14,40,6.60
2010,11,26,14,41,6.60
2010,11,26,14,42,6.60
2010,11,26,14,43,6.60
2010,11,26,14,44,6.60
2010,11,26,14,45,6.60
2010,11,26,14,46,6.60
2010,11,26,14,47,6.60
2010,11,26,14,48,6.60
2010,11,26,14,49,6.50
2010,11,26,14,50,6.50
2010,11,26,14,51,6.50
2010,11,26,14,52,6.50
2010,11,26,14,53,6.50
2010,11,26,14,54,6.50
2010,11,26,14,55,6.50
2010,11,26,14,56,6.40
2010,11,26,14,57,6.40
2010,11,26,14,58,6.40
2010,11,26,14,59,6.40
2010,11,26,15,00,6.40
2010,11,26,15,01,6.40
2010,11,26,15,02,6.50
2010,11,26,15,03,6.40
2010,11,26,15,04,6.50
2010,11,26,15,05,6.50
2010,11,26,15,06,6.50
2010,11,26,15,07,6.50
2010,11,26,15,08,6.50
2010,11,26,15,09,6.50
2010,11,26,15,10,6.50
2010,11,26,15,11,6.50
2010,11,26,15,12,6.60
2010,11,26,15,13,6.50
2010,11,26,15,14,6.60
2010,11,26,15,15,6.60
2010,11,26,15,16,6.60
2010,11,26,15,17,6.60
2010,11,26,15,18,6.60
2010,11,26,15,19,6.60
2010,11,26,15,20,6.60
2010,11,26,15,21,6.60
2010,11,26,15,22,6.60
2010,11,26,15,23,6.60
2010,11,26,15,24,6.60
2010,11,26,15,25,6.60
2010,11,26,15,26,6.60
2010,11,26,15,27,6.60
2010,11,26,15,28,6.60
2010,11,26,15,29,6.60
2010,11,26,15,30,6.50
2010,11,26,15,31,6.60
2010,11,26,15,32,6.60
2010,11,26,15,33,6.50
2010,11,26,15,34,6.50
2010,11,26,15,35,6.50
2010,11,26,15,36,6.50
2010,11,26,15,37,6.50
2010,11,26,15,38,6.50
2010,11,26,15,39,6.50
2010,11,26,15,40,6.50
2010,11,26,15,41,6.40
2010,11,26,15,42,6.40
2010,11,26,15,43,6.40
2010,11,26,15,44,6.40
2010,11,26,15,45,6.40
2010,11,26,15,46,6.40
2010,11,26,15,47,6.40
2010,11,26,15,48,6.40
2010,11,26,15,49,6.40
2010,11,26,15,50,6.40
2010,11,26,15,51,6.30
2010,11,26,15,52,6.30
2010,11,26,15,53,6.30
2010,11,26,15,54,6.30
2010,11,26,15,55,6.30
2010,11,26,15,56,6.30
2010,11,26,15,57,6.20
2010,11,26,15,58,6.20
2010,11,26,15,59,6.20
2010,11,26,16,00,6.20
2010,11,26,16,01,6.20
2010,11,26,16,02,6.20
2010,11,26,16,03,6.10
2010,11,26,16,04,6.10
2010,11,26,16,05,6.10
2010,11,26,16,06,6.10
2010,11,26,16,07,6.10
2010,11,26,16,08,6.10
2010,11,26,16,09,6.10
2010,11,26,16,10,6.10
2010,11,26,16,11,6.10
2010,11,26,16,12,6.00
2010,11,26,16,13,6.00
2010,11,26,16,14,6.00
2010,11,26,16,15,6.00
2010,11,26,16,16,6.00
2010,11,26,16,17,6.00
2010,11,26,16,18,6.00
2010,11,26,16,19,6.00
2010,11,26,16,20,6.10
2010,11,26,16,21,6.10
2010,11,26,16,22,6.00
2010,11,26,16,23,6.00
2010,11,26,16,24,6.00
2010,11,26,16,25,6.00
2010,11,26,16,26,6.00
2010,11,26,16,27,6.10
2010,11,26,16,28,6.10
2010,11,26,16,29,6.10
2010,11,26,16,30,6.10
2010,11,26,16,31,6.10
2010,11,26,16,32,6.10
2010,11,26,16,33,6.10
2010,11,26,16,34,6.00
2010,11,26,16,35,6.00
2010,11,26,16,36,6.00
2010,11,26,16,37,6.00
2010,11,26,16,38,6.00
2010,11,26,16,39,6.00
2010,11,26,16,40,6.00
2010,11,26,16,41,6.00
2010,11,26,16,42,6.00
2010,11,26,16,43,6.00
2010,11,26,16,44,6.00
2010,11,26,16,45,6.00
2010,11,26,16,46,6.00
2010,11,26,16,47,6.00
2010,11,26,16,48,6.00
2010,11,26,16,49,6.00
2010,11,26,16,50,6.00
2010,11,26,16,51,6.00
2010,11,26,16,52,6.00
2010,11,26,16,53,5.90
2010,11,26,16,54,5.90
2010,11,26,16,55,5.90
2010,11,26,16,56,5.90
2010,11,26,16,57,5.90
2010,11,26,16,58,5.90
2010,11,26,16,59,5.90
2010,11,26,17,00,5.90
2010,11,26,17,01,5.90
2010,11,26,17,02,5.90
2010,11,26,17,03,5.90
2010,11,26,17,04,5.90
2010,11,26,17,05,5.90
2010,11,26,17,06,5.90
2010,11,26,17,07,5.90
2010,11,26,17,08,5.90
2010,11,26,17,09,5.90
2010,11,26,17,10,5.90
2010,11,26,17,11,5.90
2010,11,26,17,12,5.90
2010,11,26,17,13,5.90
2010,11,26,17,14,5.90
2010,11,26,17,15,5.90
2010,11,26,17,16,5.90
2010,11,26,17,17,5.90
2010,11,26,17,18,5.80
2010,11,26,17,19,5.80
2010,11,26,17,20,5.80
2010,11,26,17,21,5.80
2010,11,26,17,22,5.80
2010,11,26,17,23,5.80
2010,11,26,17,24,5.80
2010,11,26,17,25,5.80
2010,11,26,17,26,5.80
2010,11,26,17,27,5.80
2010,11,26,17,28,5.70
2010,11,26,17,29,5.70
2010,11,26,17,30,5.70
2010,11,26,17,31,5.70
2010,11,26,17,32,5.70
2010,11,26,17,33,5.70
2010,11,26,17,34,5.70
2010,11,26,17,35,5.70
2010,11,26,17,36,5.70
2010,11,26,17,37,5.80
2010,11,26,17,38,5.80
2010,11,26,17,39,5.80
2010,11,26,17,40,5.80
2010,11,26,17,41,5.80
2010,11,26,17,42,5.80
2010,11,26,17,43,5.80
2010,11,26,17,44,5.80
2010,11,26,17,45,5.80
2010,11,26,17,46,5.80
2010,11,26,17,47,5.80
2010,11,26,17,48,5.80
2010,11,26,17,49,5.80
2010,11,26,17,50,5.80
2010,11,26,17,51,5.80
2010,11,26,17,52,5.80
2010,11,26,17,53,5.80
2010,11,26,17,54,5.80
2010,11,26,17,55,5.80
2010,11,26,17,56,5.80
2010,11,26,17,57,5.80
2010,11,26,17,58,5.80
2010,11,26,17,59,5.80
2010,11,26,18,00,5.80
2010,11,26,18,01,5.80
2010,11,26,18,02,5.80
2010,11,26,18,03,5.80
2010,11,26,18,04,5.80
2010,11,26,18,05,5.80
2010,11,26,18,06,5.80