Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,24,00,00,10.20
2018,04,24,00,01,10.20
2018,04,24,00,02,10.30
2018,04,24,00,03,10.30
2018,04,24,00,04,10.30
2018,04,24,00,05,10.30
2018,04,24,00,06,10.30
2018,04,24,00,07,10.30
2018,04,24,00,08,10.20
2018,04,24,00,09,10.20
2018,04,24,00,10,10.20
2018,04,24,00,11,10.20
2018,04,24,00,12,10.20
2018,04,24,00,13,10.20
2018,04,24,00,14,10.30
2018,04,24,00,15,10.30
2018,04,24,00,16,10.20
2018,04,24,00,17,10.30
2018,04,24,00,18,10.30
2018,04,24,00,19,10.30
2018,04,24,00,20,10.30
2018,04,24,00,21,10.30
2018,04,24,00,22,10.30
2018,04,24,00,23,10.30
2018,04,24,00,24,10.30
2018,04,24,00,25,10.30
2018,04,24,00,26,10.30
2018,04,24,00,27,10.30
2018,04,24,00,28,10.30
2018,04,24,00,29,10.30
2018,04,24,00,30,10.30
2018,04,24,00,31,10.30
2018,04,24,00,32,10.20
2018,04,24,00,33,10.20
2018,04,24,00,34,10.20
2018,04,24,00,35,10.20
2018,04,24,00,36,10.20
2018,04,24,00,37,10.20
2018,04,24,00,38,10.20
2018,04,24,00,39,10.10
2018,04,24,00,40,10.10
2018,04,24,00,41,10.10
2018,04,24,00,42,10.10
2018,04,24,00,43,10.10
2018,04,24,00,44,10.10
2018,04,24,00,45,10.10
2018,04,24,00,46,10.10
2018,04,24,00,47,10.00
2018,04,24,00,48,10.00
2018,04,24,00,49,10.00
2018,04,24,00,50,10.00
2018,04,24,00,51,9.90
2018,04,24,00,52,9.90
2018,04,24,00,53,9.90
2018,04,24,00,54,9.90
2018,04,24,00,55,9.90
2018,04,24,00,56,9.90
2018,04,24,00,57,9.90
2018,04,24,00,58,9.90
2018,04,24,00,59,9.80
2018,04,24,01,00,9.80
2018,04,24,01,01,9.80
2018,04,24,01,02,9.80
2018,04,24,01,03,9.80
2018,04,24,01,04,9.80
2018,04,24,01,05,9.80
2018,04,24,01,06,9.80
2018,04,24,01,07,9.80
2018,04,24,01,08,9.80
2018,04,24,01,09,9.70
2018,04,24,01,10,9.70
2018,04,24,01,11,9.70
2018,04,24,01,12,9.70
2018,04,24,01,13,9.60
2018,04,24,01,14,9.60
2018,04,24,01,15,9.50
2018,04,24,01,16,9.50
2018,04,24,01,17,9.50
2018,04,24,01,18,9.40
2018,04,24,01,19,9.30
2018,04,24,01,20,9.30
2018,04,24,01,21,9.20
2018,04,24,01,22,9.20
2018,04,24,01,23,9.20
2018,04,24,01,24,9.10
2018,04,24,01,25,9.10
2018,04,24,01,26,9.00
2018,04,24,01,27,9.00
2018,04,24,01,28,9.00
2018,04,24,01,29,8.90
2018,04,24,01,30,8.90
2018,04,24,01,31,8.90
2018,04,24,01,32,8.90
2018,04,24,01,33,8.90
2018,04,24,01,34,8.90
2018,04,24,01,35,8.90
2018,04,24,01,36,8.80
2018,04,24,01,37,8.80
2018,04,24,01,38,8.80
2018,04,24,01,39,8.80
2018,04,24,01,40,8.80
2018,04,24,01,41,8.80
2018,04,24,01,42,8.80
2018,04,24,01,43,8.80
2018,04,24,01,44,8.80
2018,04,24,01,45,8.80
2018,04,24,01,46,8.80
2018,04,24,01,47,8.80
2018,04,24,01,48,8.80
2018,04,24,01,49,8.80
2018,04,24,01,50,8.80
2018,04,24,01,51,8.70
2018,04,24,01,52,8.70
2018,04,24,01,53,8.70
2018,04,24,01,54,8.70
2018,04,24,01,55,8.70
2018,04,24,01,56,8.70
2018,04,24,01,57,8.60
2018,04,24,01,58,8.60
2018,04,24,01,59,8.60
2018,04,24,02,00,8.50
2018,04,24,02,01,8.50
2018,04,24,02,02,8.40
2018,04,24,02,03,8.40
2018,04,24,02,04,8.40
2018,04,24,02,05,8.40
2018,04,24,02,06,8.40
2018,04,24,02,07,8.40
2018,04,24,02,08,8.40
2018,04,24,02,09,8.40
2018,04,24,02,10,8.40
2018,04,24,02,11,8.40
2018,04,24,02,12,8.40
2018,04,24,02,13,8.40
2018,04,24,02,14,8.30
2018,04,24,02,15,8.30
2018,04,24,02,16,8.30
2018,04,24,02,17,8.30
2018,04,24,02,18,8.20
2018,04,24,02,19,8.20
2018,04,24,02,20,8.20
2018,04,24,02,21,8.20
2018,04,24,02,22,8.20
2018,04,24,02,23,8.10
2018,04,24,02,24,8.10
2018,04,24,02,25,8.10
2018,04,24,02,26,8.10
2018,04,24,02,27,8.00
2018,04,24,02,28,8.00
2018,04,24,02,29,8.00
2018,04,24,02,30,8.00
2018,04,24,02,31,7.90
2018,04,24,02,32,7.90
2018,04,24,02,33,7.90
2018,04,24,02,34,7.90
2018,04,24,02,35,7.90
2018,04,24,02,36,7.90
2018,04,24,02,37,7.80
2018,04,24,02,38,7.80
2018,04,24,02,39,7.80
2018,04,24,02,40,7.80
2018,04,24,02,41,7.80
2018,04,24,02,42,7.80
2018,04,24,02,43,7.70
2018,04,24,02,44,7.70
2018,04,24,02,45,7.70
2018,04,24,02,46,7.70
2018,04,24,02,47,7.80
2018,04,24,02,48,7.80
2018,04,24,02,49,7.90
2018,04,24,02,50,7.90
2018,04,24,02,51,7.90
2018,04,24,02,52,8.00
2018,04,24,02,53,8.00
2018,04,24,02,54,8.10
2018,04,24,02,55,8.10
2018,04,24,02,56,8.10
2018,04,24,02,57,8.10
2018,04,24,02,58,8.10
2018,04,24,02,59,8.00
2018,04,24,03,00,8.00
2018,04,24,03,01,8.00
2018,04,24,03,02,8.10
2018,04,24,03,03,8.10
2018,04,24,03,04,8.10
2018,04,24,03,05,8.10
2018,04,24,03,06,8.00
2018,04,24,03,07,8.00
2018,04,24,03,08,8.00
2018,04,24,03,09,8.10
2018,04,24,03,10,8.10
2018,04,24,03,11,8.10
2018,04,24,03,12,8.10
2018,04,24,03,13,8.10
2018,04,24,03,14,8.10
2018,04,24,03,15,8.20
2018,04,24,03,16,8.20
2018,04,24,03,17,8.30
2018,04,24,03,18,8.30
2018,04,24,03,19,8.30
2018,04,24,03,20,8.30
2018,04,24,03,21,8.30
2018,04,24,03,22,8.30
2018,04,24,03,23,8.30
2018,04,24,03,24,8.40
2018,04,24,03,25,8.40
2018,04,24,03,26,8.50
2018,04,24,03,27,8.50
2018,04,24,03,28,8.60
2018,04,24,03,29,8.60
2018,04,24,03,30,8.70
2018,04,24,03,31,8.80
2018,04,24,03,32,8.80
2018,04,24,03,33,8.80
2018,04,24,03,34,8.80
2018,04,24,03,35,8.80
2018,04,24,03,36,8.90
2018,04,24,03,37,8.90
2018,04,24,03,38,8.90
2018,04,24,03,39,8.90
2018,04,24,03,40,8.90
2018,04,24,03,41,8.90
2018,04,24,03,42,8.90
2018,04,24,03,43,8.90
2018,04,24,03,44,8.90
2018,04,24,03,45,8.90
2018,04,24,03,46,8.90
2018,04,24,03,47,8.90
2018,04,24,03,48,8.90
2018,04,24,03,49,8.90
2018,04,24,03,50,8.90
2018,04,24,03,51,8.90
2018,04,24,03,52,8.90
2018,04,24,03,53,9.00
2018,04,24,03,54,9.00
2018,04,24,03,55,9.00
2018,04,24,03,56,9.10
2018,04,24,03,57,9.10
2018,04,24,03,58,9.00
2018,04,24,03,59,9.00
2018,04,24,04,00,9.00
2018,04,24,04,01,9.10
2018,04,24,04,02,9.10
2018,04,24,04,03,9.10
2018,04,24,04,04,9.10
2018,04,24,04,05,9.10
2018,04,24,04,06,9.10
2018,04,24,04,07,9.10
2018,04,24,04,08,9.10
2018,04,24,04,09,9.00
2018,04,24,04,10,9.00
2018,04,24,04,11,8.90
2018,04,24,04,12,8.90
2018,04,24,04,13,8.90
2018,04,24,04,14,8.90
2018,04,24,04,15,8.80
2018,04,24,04,16,8.80
2018,04,24,04,17,8.80
2018,04,24,04,18,8.80
2018,04,24,04,19,8.90
2018,04,24,04,20,8.90
2018,04,24,04,21,9.00
2018,04,24,04,22,9.00
2018,04,24,04,23,9.10
2018,04,24,04,24,9.10
2018,04,24,04,25,9.10
2018,04,24,04,26,9.10
2018,04,24,04,27,9.10
2018,04,24,04,28,9.00
2018,04,24,04,29,9.00
2018,04,24,04,30,8.90
2018,04,24,04,31,8.90
2018,04,24,04,32,8.90
2018,04,24,04,33,8.90
2018,04,24,04,34,8.90
2018,04,24,04,35,8.90
2018,04,24,04,36,8.90
2018,04,24,04,37,8.90
2018,04,24,04,38,8.90
2018,04,24,04,39,8.80
2018,04,24,04,40,8.80
2018,04,24,04,41,8.80
2018,04,24,04,42,8.90
2018,04,24,04,43,8.90
2018,04,24,04,44,8.90
2018,04,24,04,45,8.90
2018,04,24,04,46,8.90
2018,04,24,04,47,8.90
2018,04,24,04,48,8.90
2018,04,24,04,49,8.90
2018,04,24,04,50,8.90
2018,04,24,04,51,8.90
2018,04,24,04,52,8.90
2018,04,24,04,53,8.90
2018,04,24,04,54,9.00
2018,04,24,04,55,9.00
2018,04,24,04,56,9.10
2018,04,24,04,57,9.20
2018,04,24,04,58,9.20
2018,04,24,04,59,9.20
2018,04,24,05,00,9.20
2018,04,24,05,01,9.20
2018,04,24,05,02,9.20
2018,04,24,05,03,9.20
2018,04,24,05,04,9.20
2018,04,24,05,05,9.10
2018,04,24,05,06,9.10
2018,04,24,05,07,9.10
2018,04,24,05,08,9.10
2018,04,24,05,09,9.10
2018,04,24,05,10,9.10
2018,04,24,05,11,9.20
2018,04,24,05,12,9.20
2018,04,24,05,13,9.20
2018,04,24,05,14,9.30
2018,04,24,05,15,9.30
2018,04,24,05,16,9.40
2018,04,24,05,17,9.40
2018,04,24,05,18,9.40
2018,04,24,05,19,9.40
2018,04,24,05,20,9.50
2018,04,24,05,21,9.50
2018,04,24,05,22,9.50
2018,04,24,05,23,9.50
2018,04,24,05,24,9.50
2018,04,24,05,25,9.50
2018,04,24,05,26,9.50
2018,04,24,05,27,9.50
2018,04,24,05,28,9.60
2018,04,24,05,29,9.60
2018,04,24,05,30,9.60
2018,04,24,05,31,9.50
2018,04,24,05,32,9.50
2018,04,24,05,33,9.40
2018,04,24,05,34,9.50
2018,04,24,05,35,9.60
2018,04,24,05,36,9.90
2018,04,24,05,37,10.00
2018,04,24,05,38,9.90
2018,04,24,05,39,9.90
2018,04,24,05,40,9.80
2018,04,24,05,41,9.80
2018,04,24,05,42,9.70
2018,04,24,05,43,9.60
2018,04,24,05,44,9.50
2018,04,24,05,45,9.40
2018,04,24,05,46,9.30
2018,04,24,05,47,9.20
2018,04,24,05,48,9.10
2018,04,24,05,49,9.00
2018,04,24,05,50,8.90
2018,04,24,05,51,8.90
2018,04,24,05,52,8.80
2018,04,24,05,53,8.70
2018,04,24,05,54,8.60
2018,04,24,05,55,8.60
2018,04,24,05,56,8.50
2018,04,24,05,57,8.50
2018,04,24,05,58,8.40
2018,04,24,05,59,8.30
2018,04,24,06,00,8.30
2018,04,24,06,01,8.20
2018,04,24,06,02,8.10
2018,04,24,06,03,8.10
2018,04,24,06,04,8.10
2018,04,24,06,05,8.00
2018,04,24,06,06,8.00
2018,04,24,06,07,8.00
2018,04,24,06,08,8.00
2018,04,24,06,09,7.90
2018,04,24,06,10,7.90
2018,04,24,06,11,7.90
2018,04,24,06,12,7.90
2018,04,24,06,13,7.90
2018,04,24,06,14,7.80
2018,04,24,06,15,7.80
2018,04,24,06,16,7.80
2018,04,24,06,17,7.80
2018,04,24,06,18,7.70
2018,04,24,06,19,7.70
2018,04,24,06,20,7.70
2018,04,24,06,21,7.70
2018,04,24,06,22,7.70
2018,04,24,06,23,7.60
2018,04,24,06,24,7.60
2018,04,24,06,25,7.60
2018,04,24,06,26,7.60
2018,04,24,06,27,7.50
2018,04,24,06,28,7.50
2018,04,24,06,29,7.50
2018,04,24,06,30,7.50
2018,04,24,06,31,7.40
2018,04,24,06,32,7.40
2018,04,24,06,33,7.40
2018,04,24,06,34,7.40
2018,04,24,06,35,7.40
2018,04,24,06,36,7.40
2018,04,24,06,37,7.40
2018,04,24,06,38,7.40
2018,04,24,06,39,7.40
2018,04,24,06,40,7.40
2018,04,24,06,41,7.50
2018,04,24,06,42,7.50
2018,04,24,06,43,7.50
2018,04,24,06,44,7.50
2018,04,24,06,45,7.60
2018,04,24,06,46,7.60
2018,04,24,06,47,7.60
2018,04,24,06,48,7.60
2018,04,24,06,49,7.70
2018,04,24,06,50,7.70
2018,04,24,06,51,7.70
2018,04,24,06,52,7.70
2018,04,24,06,53,7.70
2018,04,24,06,54,7.80
2018,04,24,06,55,7.80
2018,04,24,06,56,7.90
2018,04,24,06,57,7.90
2018,04,24,06,58,8.00
2018,04,24,06,59,8.00
2018,04,24,07,00,8.10
2018,04,24,07,01,8.10
2018,04,24,07,02,8.20
2018,04,24,07,03,8.20
2018,04,24,07,04,8.30
2018,04,24,07,05,8.30
2018,04,24,07,06,8.40
2018,04,24,07,07,8.40
2018,04,24,07,08,8.50
2018,04,24,07,09,8.50
2018,04,24,07,10,8.60
2018,04,24,07,11,8.60
2018,04,24,07,12,8.70
2018,04,24,07,13,8.70
2018,04,24,07,14,8.80
2018,04,24,07,15,8.80
2018,04,24,07,16,8.90
2018,04,24,07,17,8.90
2018,04,24,07,18,9.00
2018,04,24,07,19,9.10
2018,04,24,07,20,9.10
2018,04,24,07,21,9.20
2018,04,24,07,22,9.30
2018,04,24,07,23,9.30
2018,04,24,07,24,9.40
2018,04,24,07,25,9.40
2018,04,24,07,26,9.50
2018,04,24,07,27,9.60
2018,04,24,07,28,9.70
2018,04,24,07,29,9.90
2018,04,24,07,30,10.00
2018,04,24,07,31,10.20
2018,04,24,07,32,10.30
2018,04,24,07,33,10.50
2018,04,24,07,34,10.60
2018,04,24,07,35,10.70
2018,04,24,07,36,10.80
2018,04,24,07,37,10.90
2018,04,24,07,38,11.00
2018,04,24,07,39,11.10
2018,04,24,07,40,11.20
2018,04,24,07,41,11.30
2018,04,24,07,42,11.30
2018,04,24,07,43,11.30
2018,04,24,07,44,11.30
2018,04,24,07,45,11.30
2018,04,24,07,46,11.20
2018,04,24,07,47,11.20
2018,04,24,07,48,11.20
2018,04,24,07,49,11.20
2018,04,24,07,50,11.20
2018,04,24,07,51,11.20
2018,04,24,07,52,11.20
2018,04,24,07,53,11.20
2018,04,24,07,54,11.20
2018,04,24,07,55,11.20
2018,04,24,07,56,11.30
2018,04,24,07,57,11.40
2018,04,24,07,58,11.50
2018,04,24,07,59,11.60
2018,04,24,08,00,11.60
2018,04,24,08,01,11.70
2018,04,24,08,02,11.80
2018,04,24,08,03,11.90
2018,04,24,08,04,11.90
2018,04,24,08,05,12.00
2018,04,24,08,06,12.10
2018,04,24,08,07,12.30
2018,04,24,08,08,12.30
2018,04,24,08,09,12.40
2018,04,24,08,10,12.50
2018,04,24,08,11,12.60
2018,04,24,08,12,12.80
2018,04,24,08,13,12.90
2018,04,24,08,14,13.10
2018,04,24,08,15,13.20
2018,04,24,08,16,13.30
2018,04,24,08,17,13.40
2018,04,24,08,18,13.60
2018,04,24,08,19,13.70
2018,04,24,08,20,13.80
2018,04,24,08,21,13.80
2018,04,24,08,22,13.90
2018,04,24,08,23,14.00
2018,04,24,08,24,14.00
2018,04,24,08,25,14.10
2018,04,24,08,26,14.10
2018,04,24,08,27,14.20
2018,04,24,08,28,14.30
2018,04,24,08,29,14.30
2018,04,24,08,30,14.30
2018,04,24,08,31,14.30
2018,04,24,08,32,14.50
2018,04,24,08,33,14.60
2018,04,24,08,34,14.70
2018,04,24,08,35,14.90
2018,04,24,08,36,15.00
2018,04,24,08,37,15.00
2018,04,24,08,38,15.00
2018,04,24,08,39,15.00
2018,04,24,08,40,15.10
2018,04,24,08,41,15.20
2018,04,24,08,42,15.30
2018,04,24,08,43,15.30
2018,04,24,08,44,15.40
2018,04,24,08,45,15.40
2018,04,24,08,46,15.50
2018,04,24,08,47,15.50
2018,04,24,08,48,15.70
2018,04,24,08,49,15.70
2018,04,24,08,50,15.70
2018,04,24,08,51,15.70
2018,04,24,08,52,15.70
2018,04,24,08,53,15.70
2018,04,24,08,54,15.70
2018,04,24,08,55,15.70
2018,04,24,08,56,15.70
2018,04,24,08,57,15.60
2018,04,24,08,58,15.60
2018,04,24,08,59,15.60
2018,04,24,09,00,15.50
2018,04,24,09,01,15.50
2018,04,24,09,02,15.60
2018,04,24,09,03,15.70
2018,04,24,09,04,15.70
2018,04,24,09,05,15.80
2018,04,24,09,06,15.90
2018,04,24,09,07,15.90
2018,04,24,09,08,15.90
2018,04,24,09,09,15.90
2018,04,24,09,10,15.80
2018,04,24,09,11,15.80
2018,04,24,09,12,15.70
2018,04,24,09,13,15.70
2018,04,24,09,14,15.70
2018,04,24,09,15,15.60
2018,04,24,09,16,15.60
2018,04,24,09,17,15.60
2018,04,24,09,18,15.60
2018,04,24,09,19,15.70
2018,04,24,09,20,15.90
2018,04,24,09,21,16.00
2018,04,24,09,22,16.00
2018,04,24,09,23,16.10
2018,04,24,09,24,16.20
2018,04,24,09,25,16.20
2018,04,24,09,26,16.20
2018,04,24,09,27,16.30
2018,04,24,09,28,16.40
2018,04,24,09,29,16.40
2018,04,24,09,30,16.50
2018,04,24,09,31,16.60
2018,04,24,09,32,16.50
2018,04,24,09,33,16.40
2018,04,24,09,34,16.30
2018,04,24,09,35,16.30
2018,04,24,09,36,16.30
2018,04,24,09,37,16.20
2018,04,24,09,38,16.20
2018,04,24,09,39,16.30
2018,04,24,09,40,16.30
2018,04,24,09,41,16.40
2018,04,24,09,42,16.40
2018,04,24,09,43,16.40
2018,04,24,09,44,16.30
2018,04,24,09,45,16.30
2018,04,24,09,46,16.30
2018,04,24,09,47,16.30
2018,04,24,09,48,16.40
2018,04,24,09,49,16.40
2018,04,24,09,50,16.30
2018,04,24,09,51,16.30
2018,04,24,09,52,16.30
2018,04,24,09,53,16.30
2018,04,24,09,54,16.30
2018,04,24,09,55,16.30
2018,04,24,09,56,16.40
2018,04,24,09,57,16.30
2018,04,24,09,58,16.30
2018,04,24,09,59,16.30
2018,04,24,10,00,16.40
2018,04,24,10,01,16.50
2018,04,24,10,02,16.60
2018,04,24,10,03,16.60
2018,04,24,10,04,16.60
2018,04,24,10,05,16.60
2018,04,24,10,06,16.60
2018,04,24,10,07,16.70
2018,04,24,10,08,16.70
2018,04,24,10,09,16.80
2018,04,24,10,10,16.80
2018,04,24,10,11,16.90
2018,04,24,10,12,17.00
2018,04,24,10,13,17.00
2018,04,24,10,14,17.10
2018,04,24,10,15,17.10
2018,04,24,10,16,17.10
2018,04,24,10,17,17.10
2018,04,24,10,18,17.20
2018,04,24,10,19,17.20
2018,04,24,10,20,17.20
2018,04,24,10,21,17.20
2018,04,24,10,22,17.20
2018,04,24,10,23,17.10
2018,04,24,10,24,17.00
2018,04,24,10,25,16.90
2018,04,24,10,26,16.80
2018,04,24,10,27,16.80
2018,04,24,10,28,16.80
2018,04,24,10,29,16.90
2018,04,24,10,30,16.90
2018,04,24,10,31,16.90
2018,04,24,10,32,17.00
2018,04,24,10,33,17.00
2018,04,24,10,34,17.10
2018,04,24,10,35,17.10
2018,04,24,10,36,17.20
2018,04,24,10,37,17.20
2018,04,24,10,38,17.30
2018,04,24,10,39,17.30
2018,04,24,10,40,17.30
2018,04,24,10,41,17.40
2018,04,24,10,42,17.50
2018,04,24,10,43,17.60
2018,04,24,10,44,17.70
2018,04,24,10,45,17.70
2018,04,24,10,46,17.70
2018,04,24,10,47,17.70
2018,04,24,10,48,17.80
2018,04,24,10,49,17.90
2018,04,24,10,50,18.00
2018,04,24,10,51,18.10
2018,04,24,10,52,18.10
2018,04,24,10,53,18.20
2018,04,24,10,54,18.20
2018,04,24,10,55,18.20
2018,04,24,10,56,18.20
2018,04,24,10,57,18.10
2018,04,24,10,58,18.00
2018,04,24,10,59,17.90
2018,04,24,11,00,17.80
2018,04,24,11,01,17.70
2018,04,24,11,02,17.60
2018,04,24,11,03,17.50
2018,04,24,11,04,17.50
2018,04,24,11,05,17.50
2018,04,24,11,06,17.60
2018,04,24,11,07,17.70
2018,04,24,11,08,17.70
2018,04,24,11,09,17.70
2018,04,24,11,10,17.60
2018,04,24,11,11,17.60
2018,04,24,11,12,17.50
2018,04,24,11,13,17.50
2018,04,24,11,14,17.40
2018,04,24,11,15,17.40
2018,04,24,11,16,17.40
2018,04,24,11,17,17.40
2018,04,24,11,18,17.40
2018,04,24,11,19,17.40
2018,04,24,11,20,17.40
2018,04,24,11,21,17.30
2018,04,24,11,22,17.30
2018,04,24,11,23,17.30
2018,04,24,11,24,17.30
2018,04,24,11,25,17.40
2018,04,24,11,26,17.40
2018,04,24,11,27,17.50
2018,04,24,11,28,17.40
2018,04,24,11,29,17.40
2018,04,24,11,30,17.50
2018,04,24,11,31,17.50
2018,04,24,11,32,17.60
2018,04,24,11,33,17.60
2018,04,24,11,34,17.70
2018,04,24,11,35,17.80
2018,04,24,11,36,17.90
2018,04,24,11,37,18.00
2018,04,24,11,38,18.10
2018,04,24,11,39,18.10
2018,04,24,11,40,18.20
2018,04,24,11,41,18.20
2018,04,24,11,42,18.30
2018,04,24,11,43,18.30
2018,04,24,11,44,18.30
2018,04,24,11,45,18.30
2018,04,24,11,46,18.30
2018,04,24,11,47,18.30
2018,04,24,11,48,18.30
2018,04,24,11,49,18.30
2018,04,24,11,50,18.30
2018,04,24,11,51,18.30
2018,04,24,11,52,18.30
2018,04,24,11,53,18.30
2018,04,24,11,54,18.30
2018,04,24,11,55,18.30
2018,04,24,11,56,18.20
2018,04,24,11,57,18.20
2018,04,24,11,58,18.20
2018,04,24,11,59,18.20
2018,04,24,12,00,18.20
2018,04,24,12,01,18.10
2018,04,24,12,02,18.10
2018,04,24,12,03,18.00
2018,04,24,12,04,18.00
2018,04,24,12,05,18.00
2018,04,24,12,06,18.00
2018,04,24,12,07,18.10
2018,04,24,12,08,18.10
2018,04,24,12,09,18.20
2018,04,24,12,10,18.20
2018,04,24,12,11,18.20
2018,04,24,12,12,18.20
2018,04,24,12,13,18.10
2018,04,24,12,14,18.10
2018,04,24,12,15,18.20
2018,04,24,12,16,18.20
2018,04,24,12,17,18.30
2018,04,24,12,18,18.30
2018,04,24,12,19,18.20
2018,04,24,12,20,18.10
2018,04,24,12,21,18.10
2018,04,24,12,22,18.10
2018,04,24,12,23,18.10
2018,04,24,12,24,18.10
2018,04,24,12,25,18.10
2018,04,24,12,26,18.20
2018,04,24,12,27,18.20
2018,04,24,12,28,18.30
2018,04,24,12,29,18.30
2018,04,24,12,30,18.40
2018,04,24,12,31,18.50
2018,04,24,12,32,18.50
2018,04,24,12,33,18.50
2018,04,24,12,34,18.40
2018,04,24,12,35,18.40
2018,04,24,12,36,18.40
2018,04,24,12,37,18.40
2018,04,24,12,38,18.30
2018,04,24,12,39,18.30
2018,04,24,12,40,18.20
2018,04,24,12,41,18.10
2018,04,24,12,42,18.10
2018,04,24,12,43,18.10
2018,04,24,12,44,18.10
2018,04,24,12,45,18.10
2018,04,24,12,46,18.10
2018,04,24,12,47,18.10
2018,04,24,12,48,18.20
2018,04,24,12,49,18.20
2018,04,24,12,50,18.40
2018,04,24,12,51,18.50
2018,04,24,12,52,18.60
2018,04,24,12,53,18.70
2018,04,24,12,54,18.70
2018,04,24,12,55,18.70
2018,04,24,12,56,18.70
2018,04,24,12,57,18.60
2018,04,24,12,58,18.60
2018,04,24,12,59,18.60
2018,04,24,13,00,18.70
2018,04,24,13,01,18.70
2018,04,24,13,02,18.70
2018,04,24,13,03,18.70
2018,04,24,13,04,18.70
2018,04,24,13,05,18.70
2018,04,24,13,06,18.70
2018,04,24,13,07,18.70
2018,04,24,13,08,18.80
2018,04,24,13,09,18.80
2018,04,24,13,10,18.80
2018,04,24,13,11,18.80
2018,04,24,13,12,18.80
2018,04,24,13,13,18.80
2018,04,24,13,14,18.90
2018,04,24,13,15,19.00
2018,04,24,13,16,19.10
2018,04,24,13,17,19.10
2018,04,24,13,18,19.10
2018,04,24,13,19,19.10
2018,04,24,13,20,19.10
2018,04,24,13,21,19.10
2018,04,24,13,22,19.00
2018,04,24,13,23,19.10
2018,04,24,13,24,19.10
2018,04,24,13,25,19.20
2018,04,24,13,26,19.10
2018,04,24,13,27,19.10
2018,04,24,13,28,19.10
2018,04,24,13,29,19.10
2018,04,24,13,30,19.10
2018,04,24,13,31,19.10
2018,04,24,13,32,19.10
2018,04,24,13,33,19.10
2018,04,24,13,34,19.10
2018,04,24,13,35,19.10
2018,04,24,13,36,19.10
2018,04,24,13,37,19.20
2018,04,24,13,38,19.20
2018,04,24,13,39,19.20
2018,04,24,13,40,19.20
2018,04,24,13,41,19.20
2018,04,24,13,42,19.20
2018,04,24,13,43,19.20
2018,04,24,13,44,19.20
2018,04,24,13,45,19.20
2018,04,24,13,46,19.20
2018,04,24,13,47,19.20
2018,04,24,13,48,19.30
2018,04,24,13,49,19.30
2018,04,24,13,50,19.30
2018,04,24,13,51,19.30
2018,04,24,13,52,19.30
2018,04,24,13,53,19.30
2018,04,24,13,54,19.30
2018,04,24,13,55,19.20
2018,04,24,13,56,19.20
2018,04,24,13,57,19.30
2018,04,24,13,58,19.30
2018,04,24,13,59,19.30
2018,04,24,14,00,19.40
2018,04,24,14,01,19.40
2018,04,24,14,02,19.50
2018,04,24,14,03,19.50
2018,04,24,14,04,19.50
2018,04,24,14,05,19.40
2018,04,24,14,06,19.40
2018,04,24,14,07,19.40
2018,04,24,14,08,19.30
2018,04,24,14,09,19.30
2018,04,24,14,10,19.30
2018,04,24,14,11,19.30
2018,04,24,14,12,19.40
2018,04,24,14,13,19.40
2018,04,24,14,14,19.40
2018,04,24,14,15,19.40
2018,04,24,14,16,19.40
2018,04,24,14,17,19.40
2018,04,24,14,18,19.40
2018,04,24,14,19,19.50
2018,04,24,14,20,19.50
2018,04,24,14,21,19.60
2018,04,24,14,22,19.60
2018,04,24,14,23,19.60
2018,04,24,14,24,19.60
2018,04,24,14,25,19.60
2018,04,24,14,26,19.50
2018,04,24,14,27,19.50
2018,04,24,14,28,19.50
2018,04,24,14,29,19.60
2018,04,24,14,30,19.60
2018,04,24,14,31,19.60
2018,04,24,14,32,19.70
2018,04,24,14,33,19.80
2018,04,24,14,34,19.80
2018,04,24,14,35,19.90
2018,04,24,14,36,19.90
2018,04,24,14,37,19.90
2018,04,24,14,38,20.00
2018,04,24,14,39,20.00
2018,04,24,14,40,20.00
2018,04,24,14,41,20.00
2018,04,24,14,42,20.00
2018,04,24,14,43,20.00
2018,04,24,14,44,20.00
2018,04,24,14,45,20.10
2018,04,24,14,46,20.10
2018,04,24,14,47,20.10
2018,04,24,14,48,20.20
2018,04,24,14,49,20.20
2018,04,24,14,50,20.20
2018,04,24,14,51,20.20
2018,04,24,14,52,20.20
2018,04,24,14,53,20.20
2018,04,24,14,54,20.20
2018,04,24,14,55,20.20
2018,04,24,14,56,20.20
2018,04,24,14,57,20.10
2018,04,24,14,58,20.10
2018,04,24,14,59,20.00
2018,04,24,15,00,20.00
2018,04,24,15,01,20.00
2018,04,24,15,02,20.00
2018,04,24,15,03,20.00
2018,04,24,15,04,20.00
2018,04,24,15,05,20.00
2018,04,24,15,06,20.00
2018,04,24,15,07,20.00
2018,04,24,15,08,19.90
2018,04,24,15,09,19.90
2018,04,24,15,10,19.90
2018,04,24,15,11,20.00
2018,04,24,15,12,19.90
2018,04,24,15,13,19.90
2018,04,24,15,14,20.00
2018,04,24,15,15,20.10
2018,04,24,15,16,20.10
2018,04,24,15,17,20.20
2018,04,24,15,18,20.20
2018,04,24,15,19,20.30
2018,04,24,15,20,20.30
2018,04,24,15,21,20.30
2018,04,24,15,22,20.30
2018,04,24,15,23,20.30
2018,04,24,15,24,20.40
2018,04,24,15,25,20.40
2018,04,24,15,26,20.40
2018,04,24,15,27,20.40
2018,04,24,15,28,20.50
2018,04,24,15,29,20.50
2018,04,24,15,30,20.50
2018,04,24,15,31,20.50
2018,04,24,15,32,20.60
2018,04,24,15,33,20.60
2018,04,24,15,34,20.60
2018,04,24,15,35,20.60
2018,04,24,15,36,20.70
2018,04,24,15,37,20.70
2018,04,24,15,38,20.70
2018,04,24,15,39,20.70
2018,04,24,15,40,20.70
2018,04,24,15,41,20.60
2018,04,24,15,42,20.60
2018,04,24,15,43,20.50
2018,04,24,15,44,20.40
2018,04,24,15,45,20.40
2018,04,24,15,46,20.40
2018,04,24,15,47,20.40
2018,04,24,15,48,20.40
2018,04,24,15,49,20.40
2018,04,24,15,50,20.40
2018,04,24,15,51,20.50
2018,04,24,15,52,20.50
2018,04,24,15,53,20.40
2018,04,24,15,54,20.40
2018,04,24,15,55,20.50
2018,04,24,15,56,20.40
2018,04,24,15,57,20.40
2018,04,24,15,58,20.40
2018,04,24,15,59,20.40
2018,04,24,16,00,20.40
2018,04,24,16,01,20.40
2018,04,24,16,02,20.60
2018,04,24,16,03,20.70
2018,04,24,16,04,20.70
2018,04,24,16,05,20.80
2018,04,24,16,06,20.80
2018,04,24,16,07,20.80
2018,04,24,16,08,20.80
2018,04,24,16,09,20.80
2018,04,24,16,10,20.80
2018,04,24,16,11,20.80
2018,04,24,16,12,20.80
2018,04,24,16,13,20.70
2018,04,24,16,14,20.60
2018,04,24,16,15,20.60
2018,04,24,16,16,20.60
2018,04,24,16,17,20.70
2018,04,24,16,18,20.60
2018,04,24,16,19,20.60
2018,04,24,16,20,20.60
2018,04,24,16,21,20.60
2018,04,24,16,22,20.60
2018,04,24,16,23,20.60
2018,04,24,16,24,20.60
2018,04,24,16,25,20.60
2018,04,24,16,26,20.70
2018,04,24,16,27,20.70
2018,04,24,16,28,20.80
2018,04,24,16,29,20.80
2018,04,24,16,30,20.80
2018,04,24,16,31,20.80
2018,04,24,16,32,20.80
2018,04,24,16,33,20.80
2018,04,24,16,34,20.80
2018,04,24,16,35,20.80
2018,04,24,16,36,20.90
2018,04,24,16,37,20.90
2018,04,24,16,38,20.90
2018,04,24,16,39,20.90
2018,04,24,16,40,20.90
2018,04,24,16,41,21.00
2018,04,24,16,42,21.00
2018,04,24,16,43,21.10
2018,04,24,16,44,21.10
2018,04,24,16,45,21.10
2018,04,24,16,46,21.10
2018,04,24,16,47,21.10
2018,04,24,16,48,21.00
2018,04,24,16,49,21.00
2018,04,24,16,50,21.00
2018,04,24,16,51,21.00
2018,04,24,16,52,20.90
2018,04,24,16,53,20.90
2018,04,24,16,54,20.90
2018,04,24,16,55,20.80
2018,04,24,16,56,20.80
2018,04,24,16,57,20.80
2018,04,24,16,58,20.80
2018,04,24,16,59,20.80
2018,04,24,17,00,20.90
2018,04,24,17,01,20.90
2018,04,24,17,02,20.90
2018,04,24,17,03,21.00
2018,04,24,17,04,21.00
2018,04,24,17,05,21.00
2018,04,24,17,06,21.00
2018,04,24,17,07,21.00
2018,04,24,17,08,21.10
2018,04,24,17,09,21.10
2018,04,24,17,10,21.00
2018,04,24,17,11,21.00
2018,04,24,17,12,21.00
2018,04,24,17,13,21.00
2018,04,24,17,14,20.90
2018,04,24,17,15,20.90
2018,04,24,17,16,20.90
2018,04,24,17,17,20.80
2018,04,24,17,18,20.80
2018,04,24,17,19,20.80
2018,04,24,17,20,20.70
2018,04,24,17,21,20.60
2018,04,24,17,22,20.60
2018,04,24,17,23,20.60
2018,04,24,17,24,20.60
2018,04,24,17,25,20.60
2018,04,24,17,26,20.60
2018,04,24,17,27,20.60
2018,04,24,17,28,20.60
2018,04,24,17,29,20.60
2018,04,24,17,30,20.60
2018,04,24,17,31,20.60
2018,04,24,17,32,20.60
2018,04,24,17,33,20.60
2018,04,24,17,34,20.60
2018,04,24,17,35,20.60
2018,04,24,17,36,20.60