Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,03,27,00,00,3.80
2008,03,27,00,01,3.80
2008,03,27,00,02,3.80
2008,03,27,00,03,3.80
2008,03,27,00,04,3.80
2008,03,27,00,05,3.80
2008,03,27,00,06,3.80
2008,03,27,00,07,3.80
2008,03,27,00,08,3.80
2008,03,27,00,09,3.80
2008,03,27,00,10,3.80
2008,03,27,00,11,3.80
2008,03,27,00,12,3.80
2008,03,27,00,13,3.80
2008,03,27,00,14,3.70
2008,03,27,00,15,3.70
2008,03,27,00,16,3.70
2008,03,27,00,17,3.70
2008,03,27,00,18,3.70
2008,03,27,00,19,3.60
2008,03,27,00,20,3.70
2008,03,27,00,21,3.70
2008,03,27,00,22,3.80
2008,03,27,00,23,3.80
2008,03,27,00,24,3.80
2008,03,27,00,25,3.80
2008,03,27,00,26,3.80
2008,03,27,00,27,3.80
2008,03,27,00,28,3.80
2008,03,27,00,29,3.80
2008,03,27,00,30,3.80
2008,03,27,00,31,3.80
2008,03,27,00,32,3.80
2008,03,27,00,33,3.80
2008,03,27,00,34,3.90
2008,03,27,00,35,3.90
2008,03,27,00,36,3.90
2008,03,27,00,37,3.90
2008,03,27,00,38,3.90
2008,03,27,00,39,3.90
2008,03,27,00,40,3.90
2008,03,27,00,41,4.00
2008,03,27,00,42,4.00
2008,03,27,00,43,4.00
2008,03,27,00,44,4.10
2008,03,27,00,45,4.10
2008,03,27,00,46,4.00
2008,03,27,00,47,4.00
2008,03,27,00,48,4.00
2008,03,27,00,49,3.90
2008,03,27,00,50,3.90
2008,03,27,00,51,3.80
2008,03,27,00,52,3.80
2008,03,27,00,53,3.80
2008,03,27,00,54,3.80
2008,03,27,00,55,3.80
2008,03,27,00,56,3.80
2008,03,27,00,57,3.80
2008,03,27,00,58,3.80
2008,03,27,00,59,3.80
2008,03,27,01,00,3.80
2008,03,27,01,01,3.80
2008,03,27,01,02,3.90
2008,03,27,01,03,3.90
2008,03,27,01,04,3.90
2008,03,27,01,05,3.90
2008,03,27,01,06,3.90
2008,03,27,01,07,3.90
2008,03,27,01,08,3.90
2008,03,27,01,09,3.90
2008,03,27,01,10,3.90
2008,03,27,01,11,3.90
2008,03,27,01,12,3.90
2008,03,27,01,13,3.90
2008,03,27,01,14,3.90
2008,03,27,01,15,3.90
2008,03,27,01,16,3.90
2008,03,27,01,17,4.00
2008,03,27,01,18,4.00
2008,03,27,01,19,4.00
2008,03,27,01,20,4.00
2008,03,27,01,21,4.00
2008,03,27,01,22,4.00
2008,03,27,01,23,3.90
2008,03,27,01,24,3.90
2008,03,27,01,25,3.80
2008,03,27,01,26,3.80
2008,03,27,01,27,3.70
2008,03,27,01,28,3.70
2008,03,27,01,29,3.60
2008,03,27,01,30,3.60
2008,03,27,01,31,3.60
2008,03,27,01,32,3.60
2008,03,27,01,33,3.60
2008,03,27,01,34,3.50
2008,03,27,01,35,3.40
2008,03,27,01,36,3.40
2008,03,27,01,37,3.30
2008,03,27,01,38,3.30
2008,03,27,01,39,3.30
2008,03,27,01,40,3.20
2008,03,27,01,41,3.20
2008,03,27,01,42,3.20
2008,03,27,01,43,3.20
2008,03,27,01,44,3.20
2008,03,27,01,45,3.20
2008,03,27,01,46,3.20
2008,03,27,01,47,3.10
2008,03,27,01,48,3.10
2008,03,27,01,49,3.10
2008,03,27,01,50,3.10
2008,03,27,01,51,3.00
2008,03,27,01,52,2.90
2008,03,27,01,53,2.80
2008,03,27,01,54,2.80
2008,03,27,01,55,2.70
2008,03,27,01,56,2.70
2008,03,27,01,57,2.70
2008,03,27,01,58,2.70
2008,03,27,01,59,2.70
2008,03,27,02,00,2.70
2008,03,27,02,01,2.70
2008,03,27,02,02,2.70
2008,03,27,02,03,2.70
2008,03,27,02,04,2.70
2008,03,27,02,05,2.70
2008,03,27,02,06,2.70
2008,03,27,02,07,2.70
2008,03,27,02,08,2.70
2008,03,27,02,09,2.70
2008,03,27,02,10,2.70
2008,03,27,02,11,2.70
2008,03,27,02,12,2.70
2008,03,27,02,13,2.80
2008,03,27,02,14,2.80
2008,03,27,02,15,2.80
2008,03,27,02,16,2.80
2008,03,27,02,17,2.80
2008,03,27,02,18,2.70
2008,03,27,02,19,2.70
2008,03,27,02,20,2.70
2008,03,27,02,21,2.80
2008,03,27,02,22,2.80
2008,03,27,02,23,2.80
2008,03,27,02,24,2.80
2008,03,27,02,25,2.80
2008,03,27,02,26,2.90
2008,03,27,02,27,2.90
2008,03,27,02,28,2.90
2008,03,27,02,29,2.90
2008,03,27,02,30,2.90
2008,03,27,02,31,2.90
2008,03,27,02,32,2.90
2008,03,27,02,33,2.80
2008,03,27,02,34,2.80
2008,03,27,02,35,2.80
2008,03,27,02,36,2.70
2008,03,27,02,37,2.70
2008,03,27,02,38,2.70
2008,03,27,02,39,2.70
2008,03,27,02,40,2.70
2008,03,27,02,41,2.70
2008,03,27,02,42,2.70
2008,03,27,02,43,2.70
2008,03,27,02,44,2.70
2008,03,27,02,45,2.70
2008,03,27,02,46,2.70
2008,03,27,02,47,2.70
2008,03,27,02,48,2.70
2008,03,27,02,49,2.70
2008,03,27,02,50,2.70
2008,03,27,02,51,2.70
2008,03,27,02,52,2.70
2008,03,27,02,53,2.70
2008,03,27,02,54,2.80
2008,03,27,02,55,2.80
2008,03,27,02,56,2.80
2008,03,27,02,57,2.80
2008,03,27,02,58,2.80
2008,03,27,02,59,2.80
2008,03,27,03,00,2.80
2008,03,27,03,01,2.80
2008,03,27,03,02,2.90
2008,03,27,03,03,2.90
2008,03,27,03,04,2.90
2008,03,27,03,05,2.90
2008,03,27,03,06,2.90
2008,03,27,03,07,2.90
2008,03,27,03,08,2.90
2008,03,27,03,09,2.90
2008,03,27,03,10,2.90
2008,03,27,03,11,2.90
2008,03,27,03,12,3.00
2008,03,27,03,13,3.10
2008,03,27,03,14,3.10
2008,03,27,03,15,3.10
2008,03,27,03,16,3.10
2008,03,27,03,17,2.90
2008,03,27,03,18,2.90
2008,03,27,03,19,2.90
2008,03,27,03,20,2.90
2008,03,27,03,21,3.00
2008,03,27,03,22,3.10
2008,03,27,03,23,3.10
2008,03,27,03,24,3.10
2008,03,27,03,25,3.10
2008,03,27,03,26,3.10
2008,03,27,03,27,3.10
2008,03,27,03,28,3.00
2008,03,27,03,29,2.90
2008,03,27,03,30,2.90
2008,03,27,03,31,2.90
2008,03,27,03,32,2.90
2008,03,27,03,33,2.90
2008,03,27,03,34,2.90
2008,03,27,03,35,3.00
2008,03,27,03,36,3.10
2008,03,27,03,37,3.10
2008,03,27,03,38,3.10
2008,03,27,03,39,3.10
2008,03,27,03,40,3.10
2008,03,27,03,41,3.10
2008,03,27,03,42,3.10
2008,03,27,03,43,3.10
2008,03,27,03,44,3.10
2008,03,27,03,45,3.10
2008,03,27,03,46,3.10
2008,03,27,03,47,3.10
2008,03,27,03,48,3.10
2008,03,27,03,49,3.10
2008,03,27,03,50,3.10
2008,03,27,03,51,3.10
2008,03,27,03,52,3.10
2008,03,27,03,53,3.10
2008,03,27,03,54,3.10
2008,03,27,03,55,3.10
2008,03,27,03,56,3.10
2008,03,27,03,57,3.10
2008,03,27,03,58,3.10
2008,03,27,03,59,3.10
2008,03,27,04,00,3.10
2008,03,27,04,01,3.10
2008,03,27,04,02,3.10
2008,03,27,04,03,3.10
2008,03,27,04,04,3.10
2008,03,27,04,05,3.00
2008,03,27,04,06,2.90
2008,03,27,04,07,2.90
2008,03,27,04,08,2.90
2008,03,27,04,09,2.90
2008,03,27,04,10,2.90
2008,03,27,04,11,2.80
2008,03,27,04,12,2.80
2008,03,27,04,13,2.80
2008,03,27,04,14,2.80
2008,03,27,04,15,2.80
2008,03,27,04,16,2.80
2008,03,27,04,17,2.80
2008,03,27,04,18,2.80
2008,03,27,04,19,2.70
2008,03,27,04,20,2.70
2008,03,27,04,21,2.70
2008,03,27,04,22,2.70
2008,03,27,04,23,2.70
2008,03,27,04,24,2.70
2008,03,27,04,25,2.70
2008,03,27,04,26,2.70
2008,03,27,04,27,2.70
2008,03,27,04,28,2.70
2008,03,27,04,29,2.70
2008,03,27,04,30,2.70
2008,03,27,04,31,2.70
2008,03,27,04,32,2.70
2008,03,27,04,33,2.70
2008,03,27,04,34,2.70
2008,03,27,04,35,2.70
2008,03,27,04,36,2.70
2008,03,27,04,37,2.70
2008,03,27,04,38,2.70
2008,03,27,04,39,2.70
2008,03,27,04,40,2.70
2008,03,27,04,41,2.70
2008,03,27,04,42,2.70
2008,03,27,04,43,2.70
2008,03,27,04,44,2.60
2008,03,27,04,45,2.60
2008,03,27,04,46,2.60
2008,03,27,04,47,2.60
2008,03,27,04,48,2.60
2008,03,27,04,49,2.60
2008,03,27,04,50,2.60
2008,03,27,04,51,2.60
2008,03,27,04,52,2.60
2008,03,27,04,53,2.60
2008,03,27,04,54,2.60
2008,03,27,04,55,2.60
2008,03,27,04,56,2.60
2008,03,27,04,57,2.60
2008,03,27,04,58,2.60
2008,03,27,04,59,2.60
2008,03,27,05,00,2.60
2008,03,27,05,01,2.60
2008,03,27,05,02,2.60
2008,03,27,05,03,2.70
2008,03,27,05,04,2.70
2008,03,27,05,05,2.70
2008,03,27,05,06,2.70
2008,03,27,05,07,2.70
2008,03,27,05,08,2.70
2008,03,27,05,09,2.80
2008,03,27,05,10,2.80
2008,03,27,05,11,2.80
2008,03,27,05,12,2.80
2008,03,27,05,13,2.70
2008,03,27,05,14,2.70
2008,03,27,05,15,2.80
2008,03,27,05,16,2.80
2008,03,27,05,17,2.80
2008,03,27,05,18,2.80
2008,03,27,05,19,2.80
2008,03,27,05,20,2.80
2008,03,27,05,21,2.80
2008,03,27,05,22,2.80
2008,03,27,05,23,2.80
2008,03,27,05,24,2.80
2008,03,27,05,25,2.80
2008,03,27,05,26,2.80
2008,03,27,05,27,2.80
2008,03,27,05,28,2.80
2008,03,27,05,29,2.80
2008,03,27,05,30,2.90
2008,03,27,05,31,2.90
2008,03,27,05,32,2.90
2008,03,27,05,33,2.90
2008,03,27,05,34,2.90
2008,03,27,05,35,2.90
2008,03,27,05,36,2.90
2008,03,27,05,37,2.90
2008,03,27,05,38,2.90
2008,03,27,05,39,2.90
2008,03,27,05,40,2.90
2008,03,27,05,41,2.90
2008,03,27,05,42,2.90
2008,03,27,05,43,2.90
2008,03,27,05,44,2.80
2008,03,27,05,45,2.80
2008,03,27,05,46,2.80
2008,03,27,05,47,2.80
2008,03,27,05,48,2.80
2008,03,27,05,49,2.80
2008,03,27,05,50,2.80
2008,03,27,05,51,2.80
2008,03,27,05,52,2.80
2008,03,27,05,53,2.80
2008,03,27,05,54,2.80
2008,03,27,05,55,2.90
2008,03,27,05,56,2.90
2008,03,27,05,57,2.90
2008,03,27,05,58,2.90
2008,03,27,05,59,2.90
2008,03,27,06,00,2.80
2008,03,27,06,01,2.80
2008,03,27,06,02,2.70
2008,03,27,06,03,2.70
2008,03,27,06,04,2.60
2008,03,27,06,05,2.60
2008,03,27,06,06,2.60
2008,03,27,06,07,2.50
2008,03,27,06,08,2.50
2008,03,27,06,09,2.50
2008,03,27,06,10,2.40
2008,03,27,06,11,2.40
2008,03,27,06,12,2.40
2008,03,27,06,13,2.40
2008,03,27,06,14,2.40
2008,03,27,06,15,2.30
2008,03,27,06,16,2.30
2008,03,27,06,17,2.30
2008,03,27,06,18,2.30
2008,03,27,06,19,2.30
2008,03,27,06,20,2.30
2008,03,27,06,21,2.30
2008,03,27,06,22,2.30
2008,03,27,06,23,2.30
2008,03,27,06,24,2.30
2008,03,27,06,25,2.30
2008,03,27,06,26,2.40
2008,03,27,06,27,2.40
2008,03,27,06,28,2.40
2008,03,27,06,29,2.40
2008,03,27,06,30,2.40
2008,03,27,06,31,2.40
2008,03,27,06,32,2.40
2008,03,27,06,33,2.40
2008,03,27,06,34,2.40
2008,03,27,06,35,2.40
2008,03,27,06,36,2.50
2008,03,27,06,37,2.50
2008,03,27,06,38,2.50
2008,03,27,06,39,2.50
2008,03,27,06,40,2.50
2008,03,27,06,41,2.50
2008,03,27,06,42,2.50
2008,03,27,06,43,2.50
2008,03,27,06,44,2.50
2008,03,27,06,45,2.50
2008,03,27,06,46,2.50
2008,03,27,06,47,2.50
2008,03,27,06,48,2.50
2008,03,27,06,49,2.60
2008,03,27,06,50,2.60
2008,03,27,06,51,2.60
2008,03,27,06,52,2.70
2008,03,27,06,53,2.70
2008,03,27,06,54,2.70
2008,03,27,06,55,2.70
2008,03,27,06,56,2.70
2008,03,27,06,57,2.70
2008,03,27,06,58,2.70
2008,03,27,06,59,2.70
2008,03,27,07,00,2.70
2008,03,27,07,01,2.70
2008,03,27,07,02,2.70
2008,03,27,07,03,2.70
2008,03,27,07,04,2.70
2008,03,27,07,05,2.70
2008,03,27,07,06,2.70
2008,03,27,07,07,2.70
2008,03,27,07,08,2.70
2008,03,27,07,09,2.60
2008,03,27,07,10,2.60
2008,03,27,07,11,2.60
2008,03,27,07,12,2.60
2008,03,27,07,13,2.60
2008,03,27,07,14,2.60
2008,03,27,07,15,2.60
2008,03,27,07,16,2.60
2008,03,27,07,17,2.60
2008,03,27,07,18,2.70
2008,03,27,07,19,2.70
2008,03,27,07,20,2.70
2008,03,27,07,21,2.70
2008,03,27,07,22,2.70
2008,03,27,07,23,2.70
2008,03,27,07,24,2.70
2008,03,27,07,25,2.70
2008,03,27,07,26,2.70
2008,03,27,07,27,2.70
2008,03,27,07,28,2.70
2008,03,27,07,29,2.70
2008,03,27,07,30,2.70
2008,03,27,07,31,2.70
2008,03,27,07,32,2.70
2008,03,27,07,33,2.70
2008,03,27,07,34,2.70
2008,03,27,07,35,2.70
2008,03,27,07,36,2.60
2008,03,27,07,37,2.60
2008,03,27,07,38,2.60
2008,03,27,07,39,2.70
2008,03,27,07,40,2.60
2008,03,27,07,41,2.60
2008,03,27,07,42,2.60
2008,03,27,07,43,2.60
2008,03,27,07,44,2.60
2008,03,27,07,45,2.60
2008,03,27,07,46,2.60
2008,03,27,07,47,2.60
2008,03,27,07,48,2.60
2008,03,27,07,49,2.60
2008,03,27,07,50,2.60
2008,03,27,07,51,2.60
2008,03,27,07,52,2.60
2008,03,27,07,53,2.60
2008,03,27,07,54,2.60
2008,03,27,07,55,2.60
2008,03,27,07,56,2.60
2008,03,27,07,57,2.60
2008,03,27,07,58,2.60
2008,03,27,07,59,2.60
2008,03,27,08,00,2.70
2008,03,27,08,01,2.70
2008,03,27,08,02,2.70
2008,03,27,08,03,2.70
2008,03,27,08,04,2.70
2008,03,27,08,05,2.70
2008,03,27,08,06,2.70
2008,03,27,08,07,2.70
2008,03,27,08,08,2.70
2008,03,27,08,09,2.70
2008,03,27,08,10,2.70
2008,03,27,08,11,2.70
2008,03,27,08,12,2.70
2008,03,27,08,13,2.80
2008,03,27,08,14,2.80
2008,03,27,08,15,2.80
2008,03,27,08,16,2.80
2008,03,27,08,17,2.80
2008,03,27,08,18,2.90
2008,03,27,08,19,2.90
2008,03,27,08,20,2.90
2008,03,27,08,21,2.90
2008,03,27,08,22,3.00
2008,03,27,08,23,3.10
2008,03,27,08,24,3.10
2008,03,27,08,25,3.10
2008,03,27,08,26,3.10
2008,03,27,08,27,3.10
2008,03,27,08,28,3.10
2008,03,27,08,29,3.10
2008,03,27,08,30,3.10
2008,03,27,08,31,3.20
2008,03,27,08,32,3.20
2008,03,27,08,33,3.20
2008,03,27,08,34,3.20
2008,03,27,08,35,3.10
2008,03,27,08,36,3.10
2008,03,27,08,37,3.10
2008,03,27,08,38,3.10
2008,03,27,08,39,3.10
2008,03,27,08,40,3.10
2008,03,27,08,41,3.10
2008,03,27,08,42,3.10
2008,03,27,08,43,3.10
2008,03,27,08,44,2.90
2008,03,27,08,45,2.90
2008,03,27,08,46,2.80
2008,03,27,08,47,2.70
2008,03,27,08,48,2.70
2008,03,27,08,49,2.70
2008,03,27,08,50,2.60
2008,03,27,08,51,2.60
2008,03,27,08,52,2.60
2008,03,27,08,53,2.60
2008,03,27,08,54,2.50
2008,03,27,08,55,2.50
2008,03,27,08,56,2.50
2008,03,27,08,57,2.50
2008,03,27,08,58,2.50
2008,03,27,08,59,2.50
2008,03,27,09,00,2.50
2008,03,27,09,01,2.50
2008,03,27,09,02,2.50
2008,03,27,09,03,2.50
2008,03,27,09,04,2.50
2008,03,27,09,05,2.50
2008,03,27,09,06,2.50
2008,03,27,09,07,2.50
2008,03,27,09,08,2.50
2008,03,27,09,09,2.50
2008,03,27,09,10,2.50
2008,03,27,09,11,2.60
2008,03,27,09,12,2.60
2008,03,27,09,13,2.60
2008,03,27,09,14,2.60
2008,03,27,09,15,2.70
2008,03,27,09,16,2.70
2008,03,27,09,17,2.70
2008,03,27,09,18,2.70
2008,03,27,09,19,2.70
2008,03,27,09,20,2.80
2008,03,27,09,21,2.90
2008,03,27,09,22,2.90
2008,03,27,09,23,2.90
2008,03,27,09,24,2.90
2008,03,27,09,25,2.90
2008,03,27,09,26,3.00
2008,03,27,09,27,3.10
2008,03,27,09,28,3.10
2008,03,27,09,29,3.10
2008,03,27,09,30,3.10
2008,03,27,09,31,3.20
2008,03,27,09,32,3.30
2008,03,27,09,33,3.30
2008,03,27,09,34,3.30
2008,03,27,09,35,3.30
2008,03,27,09,36,3.20
2008,03,27,09,37,3.20
2008,03,27,09,38,3.20
2008,03,27,09,39,3.20
2008,03,27,09,40,3.20
2008,03,27,09,41,3.30
2008,03,27,09,42,3.30
2008,03,27,09,43,3.30
2008,03,27,09,44,3.30
2008,03,27,09,45,3.30
2008,03,27,09,46,3.30
2008,03,27,09,47,3.30
2008,03,27,09,48,3.30
2008,03,27,09,49,3.30
2008,03,27,09,50,3.40
2008,03,27,09,51,3.40
2008,03,27,09,52,3.40
2008,03,27,09,53,3.40
2008,03,27,09,54,3.40
2008,03,27,09,55,3.40
2008,03,27,09,56,3.30
2008,03,27,09,57,3.40
2008,03,27,09,58,3.40
2008,03,27,09,59,3.40
2008,03,27,10,00,3.40
2008,03,27,10,01,3.40
2008,03,27,10,02,3.40
2008,03,27,10,03,3.30
2008,03,27,10,04,3.30
2008,03,27,10,05,3.30
2008,03,27,10,06,3.30
2008,03,27,10,07,3.30
2008,03,27,10,08,3.30
2008,03,27,10,09,3.20
2008,03,27,10,10,3.20
2008,03,27,10,11,3.30
2008,03,27,10,12,3.30
2008,03,27,10,13,3.40
2008,03,27,10,14,3.30
2008,03,27,10,15,3.30
2008,03,27,10,16,3.30
2008,03,27,10,17,3.30
2008,03,27,10,18,3.30
2008,03,27,10,19,3.30
2008,03,27,10,20,3.20
2008,03,27,10,21,3.20
2008,03,27,10,22,3.20
2008,03,27,10,23,3.20
2008,03,27,10,24,3.30
2008,03,27,10,25,3.20
2008,03,27,10,26,3.20
2008,03,27,10,27,3.20
2008,03,27,10,28,3.20
2008,03,27,10,29,3.20
2008,03,27,10,30,3.20
2008,03,27,10,31,3.20
2008,03,27,10,32,3.10
2008,03,27,10,33,3.10
2008,03,27,10,34,3.10
2008,03,27,10,35,3.10
2008,03,27,10,36,3.10
2008,03,27,10,37,3.10
2008,03,27,10,38,3.20
2008,03,27,10,39,3.20
2008,03,27,10,40,3.10
2008,03,27,10,41,3.10
2008,03,27,10,42,3.10
2008,03,27,10,43,3.10
2008,03,27,10,44,3.10
2008,03,27,10,45,2.90
2008,03,27,10,46,2.90
2008,03,27,10,47,3.00
2008,03,27,10,48,2.90
2008,03,27,10,49,2.90
2008,03,27,10,50,2.90
2008,03,27,10,51,2.90
2008,03,27,10,52,2.80
2008,03,27,10,53,2.80
2008,03,27,10,54,2.90
2008,03,27,10,55,2.90
2008,03,27,10,56,3.00
2008,03,27,10,57,3.10
2008,03,27,10,58,3.10
2008,03,27,10,59,3.30
2008,03,27,11,00,3.30
2008,03,27,11,01,3.30
2008,03,27,11,02,3.20
2008,03,27,11,03,3.30
2008,03,27,11,04,3.40
2008,03,27,11,05,3.60
2008,03,27,11,06,3.60
2008,03,27,11,07,3.60
2008,03,27,11,08,3.70
2008,03,27,11,09,3.80
2008,03,27,11,10,3.90
2008,03,27,11,11,3.80
2008,03,27,11,12,3.90
2008,03,27,11,13,4.00
2008,03,27,11,14,4.00
2008,03,27,11,15,4.10
2008,03,27,11,16,4.10
2008,03,27,11,17,4.20
2008,03,27,11,18,4.20
2008,03,27,11,19,4.20
2008,03,27,11,20,4.20
2008,03,27,11,21,4.20
2008,03,27,11,22,4.10
2008,03,27,11,23,4.10
2008,03,27,11,24,4.10
2008,03,27,11,25,4.10
2008,03,27,11,26,4.10
2008,03,27,11,27,4.20
2008,03,27,11,28,4.20
2008,03,27,11,29,4.30
2008,03,27,11,30,4.30
2008,03,27,11,31,4.30
2008,03,27,11,32,4.50
2008,03,27,11,33,4.60
2008,03,27,11,34,4.60
2008,03,27,11,35,4.50
2008,03,27,11,36,4.40
2008,03,27,11,37,4.50
2008,03,27,11,38,4.50
2008,03,27,11,39,4.60
2008,03,27,11,40,4.60
2008,03,27,11,41,4.60
2008,03,27,11,42,4.60
2008,03,27,11,43,4.60
2008,03,27,11,44,4.70
2008,03,27,11,45,4.70
2008,03,27,11,46,4.60
2008,03,27,11,47,4.70
2008,03,27,11,48,4.80
2008,03,27,11,49,4.70
2008,03,27,11,50,4.70
2008,03,27,11,51,4.70
2008,03,27,11,52,4.70
2008,03,27,11,53,4.60
2008,03,27,11,54,4.80
2008,03,27,11,55,4.80
2008,03,27,11,56,4.90
2008,03,27,11,57,4.90
2008,03,27,11,58,4.90
2008,03,27,11,59,5.00
2008,03,27,12,00,5.00
2008,03,27,12,01,5.00
2008,03,27,12,02,5.00
2008,03,27,12,03,5.10
2008,03,27,12,04,5.10
2008,03,27,12,05,5.00
2008,03,27,12,06,5.00
2008,03,27,12,07,5.10
2008,03,27,12,08,4.90
2008,03,27,12,09,4.90
2008,03,27,12,10,5.00
2008,03,27,12,11,5.10
2008,03,27,12,12,5.10
2008,03,27,12,13,4.90
2008,03,27,12,14,4.90
2008,03,27,12,15,4.90
2008,03,27,12,16,4.80
2008,03,27,12,17,5.00
2008,03,27,12,18,5.20
2008,03,27,12,19,5.20
2008,03,27,12,20,5.30
2008,03,27,12,21,5.30
2008,03,27,12,22,5.40
2008,03,27,12,23,5.50
2008,03,27,12,24,5.60
2008,03,27,12,25,5.70
2008,03,27,12,26,5.70
2008,03,27,12,27,5.50
2008,03,27,12,28,5.30
2008,03,27,12,29,5.00
2008,03,27,12,30,4.40
2008,03,27,12,31,3.90
2008,03,27,12,32,3.40
2008,03,27,12,33,3.00
2008,03,27,12,34,2.70
2008,03,27,12,35,2.50
2008,03,27,12,36,2.40
2008,03,27,12,37,2.20
2008,03,27,12,38,2.10
2008,03,27,12,39,2.00
2008,03,27,12,40,1.90
2008,03,27,12,41,1.90
2008,03,27,12,42,1.80
2008,03,27,12,43,1.80
2008,03,27,12,44,1.80
2008,03,27,12,45,1.80
2008,03,27,12,46,1.90
2008,03,27,12,47,2.00
2008,03,27,12,48,2.10
2008,03,27,12,49,2.20
2008,03,27,12,50,2.40
2008,03,27,12,51,2.60
2008,03,27,12,52,2.70
2008,03,27,12,53,2.70
2008,03,27,12,54,2.70
2008,03,27,12,55,2.70
2008,03,27,12,56,3.00
2008,03,27,12,57,3.20
2008,03,27,12,58,3.30
2008,03,27,12,59,3.40
2008,03,27,13,00,3.50
2008,03,27,13,01,3.60
2008,03,27,13,02,3.50
2008,03,27,13,03,3.50
2008,03,27,13,04,3.50
2008,03,27,13,05,3.40
2008,03,27,13,06,3.40
2008,03,27,13,07,3.50
2008,03,27,13,08,3.40
2008,03,27,13,09,3.40
2008,03,27,13,10,3.60
2008,03,27,13,11,3.70
2008,03,27,13,12,3.70
2008,03,27,13,13,3.80
2008,03,27,13,14,3.80
2008,03,27,13,15,3.80
2008,03,27,13,16,3.80
2008,03,27,13,17,3.80
2008,03,27,13,18,3.80
2008,03,27,13,19,3.70
2008,03,27,13,20,3.60
2008,03,27,13,21,3.60
2008,03,27,13,22,3.70
2008,03,27,13,23,3.70
2008,03,27,13,24,3.80
2008,03,27,13,25,3.70
2008,03,27,13,26,3.60
2008,03,27,13,27,3.30
2008,03,27,13,28,3.20
2008,03,27,13,29,3.10
2008,03,27,13,30,3.10
2008,03,27,13,31,3.10
2008,03,27,13,32,3.00
2008,03,27,13,33,2.90
2008,03,27,13,34,2.70
2008,03,27,13,35,2.70
2008,03,27,13,36,2.70
2008,03,27,13,37,2.60
2008,03,27,13,38,2.50
2008,03,27,13,39,2.50
2008,03,27,13,40,2.50
2008,03,27,13,41,2.50
2008,03,27,13,42,2.50
2008,03,27,13,43,2.50
2008,03,27,13,44,2.50
2008,03,27,13,45,2.60
2008,03,27,13,46,2.60
2008,03,27,13,47,2.70
2008,03,27,13,48,2.70
2008,03,27,13,49,2.70
2008,03,27,13,50,2.80
2008,03,27,13,51,2.90
2008,03,27,13,52,3.10
2008,03,27,13,53,3.10
2008,03,27,13,54,3.20
2008,03,27,13,55,3.30
2008,03,27,13,56,3.50
2008,03,27,13,57,3.60
2008,03,27,13,58,3.60
2008,03,27,13,59,3.60
2008,03,27,14,00,3.60
2008,03,27,14,01,3.60
2008,03,27,14,02,3.50
2008,03,27,14,03,3.30
2008,03,27,14,04,3.30
2008,03,27,14,05,3.30
2008,03,27,14,06,3.20
2008,03,27,14,07,3.20
2008,03,27,14,08,3.30
2008,03,27,14,09,3.40
2008,03,27,14,10,3.40
2008,03,27,14,11,3.50
2008,03,27,14,12,3.60
2008,03,27,14,13,3.60
2008,03,27,14,14,3.60
2008,03,27,14,15,3.80
2008,03,27,14,16,3.80
2008,03,27,14,17,3.80
2008,03,27,14,18,3.90
2008,03,27,14,19,4.00
2008,03,27,14,20,4.00
2008,03,27,14,21,4.10
2008,03,27,14,22,4.20
2008,03,27,14,23,4.10
2008,03,27,14,24,4.00
2008,03,27,14,25,3.90
2008,03,27,14,26,3.90
2008,03,27,14,27,3.90
2008,03,27,14,28,4.00
2008,03,27,14,29,4.10
2008,03,27,14,30,4.10
2008,03,27,14,31,4.10
2008,03,27,14,32,4.00
2008,03,27,14,33,4.10
2008,03,27,14,34,4.10
2008,03,27,14,35,4.00
2008,03,27,14,36,4.00
2008,03,27,14,37,4.10
2008,03,27,14,38,4.20
2008,03,27,14,39,4.40
2008,03,27,14,40,4.50
2008,03,27,14,41,4.40
2008,03,27,14,42,4.10
2008,03,27,14,43,4.00
2008,03,27,14,44,3.80
2008,03,27,14,45,3.80
2008,03,27,14,46,3.90
2008,03,27,14,47,4.00
2008,03,27,14,48,4.00
2008,03,27,14,49,4.10
2008,03,27,14,50,4.20
2008,03,27,14,51,4.20
2008,03,27,14,52,4.20
2008,03,27,14,53,4.20
2008,03,27,14,54,4.20
2008,03,27,14,55,4.20
2008,03,27,14,56,4.30
2008,03,27,14,57,4.30
2008,03,27,14,58,4.20
2008,03,27,14,59,4.30
2008,03,27,15,00,4.30
2008,03,27,15,01,4.40
2008,03,27,15,02,4.30
2008,03,27,15,03,4.20
2008,03,27,15,04,4.20
2008,03,27,15,05,4.20
2008,03,27,15,06,4.20
2008,03,27,15,07,4.40
2008,03,27,15,08,4.40
2008,03,27,15,09,4.40
2008,03,27,15,10,4.40
2008,03,27,15,11,4.40
2008,03,27,15,12,4.40
2008,03,27,15,13,4.50
2008,03,27,15,14,4.50
2008,03,27,15,15,4.50
2008,03,27,15,16,4.50
2008,03,27,15,17,4.50
2008,03,27,15,18,4.60
2008,03,27,15,19,4.60
2008,03,27,15,20,4.50
2008,03,27,15,21,4.50
2008,03,27,15,22,4.50
2008,03,27,15,23,4.70
2008,03,27,15,24,4.70
2008,03,27,15,25,4.60
2008,03,27,15,26,4.70
2008,03,27,15,27,4.80
2008,03,27,15,28,4.70
2008,03,27,15,29,4.60
2008,03,27,15,30,4.50
2008,03,27,15,31,4.40
2008,03,27,15,32,4.30
2008,03,27,15,33,4.30
2008,03,27,15,34,4.20
2008,03,27,15,35,4.20
2008,03,27,15,36,4.20
2008,03,27,15,37,4.10
2008,03,27,15,38,4.10
2008,03,27,15,39,4.00
2008,03,27,15,40,3.80
2008,03,27,15,41,3.70
2008,03,27,15,42,3.50
2008,03,27,15,43,3.40
2008,03,27,15,44,3.30
2008,03,27,15,45,3.20
2008,03,27,15,46,3.10
2008,03,27,15,47,2.90
2008,03,27,15,48,2.90
2008,03,27,15,49,2.90
2008,03,27,15,50,3.10
2008,03,27,15,51,3.10
2008,03,27,15,52,3.10
2008,03,27,15,53,3.20
2008,03,27,15,54,3.30
2008,03,27,15,55,3.40
2008,03,27,15,56,3.50
2008,03,27,15,57,3.70
2008,03,27,15,58,3.70
2008,03,27,15,59,3.80
2008,03,27,16,00,3.80
2008,03,27,16,01,3.90
2008,03,27,16,02,4.00
2008,03,27,16,03,4.10
2008,03,27,16,04,4.20
2008,03,27,16,05,4.20
2008,03,27,16,06,4.40
2008,03,27,16,07,4.50
2008,03,27,16,08,4.60
2008,03,27,16,09,4.70
2008,03,27,16,10,4.80
2008,03,27,16,11,5.00
2008,03,27,16,12,5.10
2008,03,27,16,13,5.20
2008,03,27,16,14,5.30
2008,03,27,16,15,5.30
2008,03,27,16,16,5.30
2008,03,27,16,17,5.30
2008,03,27,16,18,5.40
2008,03,27,16,19,5.30
2008,03,27,16,20,5.30
2008,03,27,16,21,5.30
2008,03,27,16,22,5.40
2008,03,27,16,23,5.50
2008,03,27,16,24,5.60
2008,03,27,16,25,5.50
2008,03,27,16,26,5.50
2008,03,27,16,27,5.50
2008,03,27,16,28,5.60
2008,03,27,16,29,5.70
2008,03,27,16,30,5.70
2008,03,27,16,31,5.70
2008,03,27,16,32,5.70
2008,03,27,16,33,5.70
2008,03,27,16,34,5.80
2008,03,27,16,35,5.70
2008,03,27,16,36,5.70
2008,03,27,16,37,5.70
2008,03,27,16,38,5.70
2008,03,27,16,39,5.70
2008,03,27,16,40,5.70
2008,03,27,16,41,5.70
2008,03,27,16,42,5.70
2008,03,27,16,43,5.70
2008,03,27,16,44,5.70
2008,03,27,16,45,5.70
2008,03,27,16,46,5.70
2008,03,27,16,47,5.70
2008,03,27,16,48,5.70
2008,03,27,16,49,5.70
2008,03,27,16,50,5.70
2008,03,27,16,51,5.70
2008,03,27,16,52,5.70
2008,03,27,16,53,5.70
2008,03,27,16,54,5.60
2008,03,27,16,55,5.50
2008,03,27,16,56,5.50
2008,03,27,16,57,5.50
2008,03,27,16,58,5.40
2008,03,27,16,59,5.30
2008,03,27,17,00,5.30
2008,03,27,17,01,5.30
2008,03,27,17,02,5.30
2008,03,27,17,03,5.30
2008,03,27,17,04,5.20
2008,03,27,17,05,5.20
2008,03,27,17,06,5.20
2008,03,27,17,07,5.10
2008,03,27,17,08,5.00
2008,03,27,17,09,4.90
2008,03,27,17,10,4.90
2008,03,27,17,11,4.80
2008,03,27,17,12,4.80
2008,03,27,17,13,4.80
2008,03,27,17,14,4.80
2008,03,27,17,15,4.80
2008,03,27,17,16,4.70
2008,03,27,17,17,4.70
2008,03,27,17,18,4.60
2008,03,27,17,19,4.60
2008,03,27,17,20,4.60
2008,03,27,17,21,4.60
2008,03,27,17,22,4.60
2008,03,27,17,23,4.70
2008,03,27,17,24,4.70
2008,03,27,17,25,4.60
2008,03,27,17,26,4.50
2008,03,27,17,27,4.50
2008,03,27,17,28,4.40
2008,03,27,17,29,4.30
2008,03,27,17,30,4.40
2008,03,27,17,31,4.40
2008,03,27,17,32,4.50
2008,03,27,17,33,4.40
2008,03,27,17,34,4.40
2008,03,27,17,35,4.40
2008,03,27,17,36,4.40
2008,03,27,17,37,4.40
2008,03,27,17,38,4.40
2008,03,27,17,39,4.40
2008,03,27,17,40,4.40
2008,03,27,17,41,4.50
2008,03,27,17,42,4.60
2008,03,27,17,43,4.60
2008,03,27,17,44,4.60
2008,03,27,17,45,4.60
2008,03,27,17,46,4.60
2008,03,27,17,47,4.70
2008,03,27,17,48,4.80
2008,03,27,17,49,4.90
2008,03,27,17,50,4.90
2008,03,27,17,51,4.90
2008,03,27,17,52,4.90
2008,03,27,17,53,4.90
2008,03,27,17,54,4.90
2008,03,27,17,55,4.90
2008,03,27,17,56,4.90
2008,03,27,17,57,5.00
2008,03,27,17,58,5.10
2008,03,27,17,59,5.10
2008,03,27,18,00,5.10
2008,03,27,18,01,5.10
2008,03,27,18,02,5.10
2008,03,27,18,03,5.10
2008,03,27,18,04,5.10
2008,03,27,18,05,5.10
2008,03,27,18,06,5.10