Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,16,08,12,18.90
2010,08,16,08,13,18.90
2010,08,16,08,14,19.00
2010,08,16,08,15,19.10
2010,08,16,08,16,19.10
2010,08,16,08,17,19.10
2010,08,16,08,18,19.20
2010,08,16,08,19,19.20
2010,08,16,08,20,19.30
2010,08,16,08,21,19.40
2010,08,16,08,22,19.40
2010,08,16,08,23,19.50
2010,08,16,08,24,19.60
2010,08,16,08,25,19.60
2010,08,16,08,26,19.60
2010,08,16,08,27,19.70
2010,08,16,08,28,19.70
2010,08,16,08,29,19.70
2010,08,16,08,30,19.80
2010,08,16,08,31,19.70
2010,08,16,08,32,19.70
2010,08,16,08,33,19.70
2010,08,16,08,34,19.70
2010,08,16,08,35,19.70
2010,08,16,08,36,19.70
2010,08,16,08,37,19.80
2010,08,16,08,38,19.80
2010,08,16,08,39,19.90
2010,08,16,08,40,19.90
2010,08,16,08,41,19.90
2010,08,16,08,42,20.00
2010,08,16,08,43,20.10
2010,08,16,08,44,20.20
2010,08,16,08,45,20.20
2010,08,16,08,46,20.40
2010,08,16,08,47,20.50
2010,08,16,08,48,20.60
2010,08,16,08,49,20.70
2010,08,16,08,50,20.80
2010,08,16,08,51,20.90
2010,08,16,08,52,21.00
2010,08,16,08,53,21.10
2010,08,16,08,54,21.20
2010,08,16,08,55,21.30
2010,08,16,08,56,21.30
2010,08,16,08,57,21.30
2010,08,16,08,58,21.30
2010,08,16,08,59,21.40
2010,08,16,09,00,21.50
2010,08,16,09,01,21.60
2010,08,16,09,02,21.60
2010,08,16,09,03,21.70
2010,08,16,09,04,21.70
2010,08,16,09,05,21.80
2010,08,16,09,06,21.80
2010,08,16,09,07,21.90
2010,08,16,09,08,21.90
2010,08,16,09,09,21.90
2010,08,16,09,10,21.80
2010,08,16,09,11,21.80
2010,08,16,09,12,21.80
2010,08,16,09,13,21.80
2010,08,16,09,14,21.80
2010,08,16,09,15,21.80
2010,08,16,09,16,21.80
2010,08,16,09,17,21.80
2010,08,16,09,18,21.80
2010,08,16,09,19,21.80
2010,08,16,09,20,21.80
2010,08,16,09,21,21.80
2010,08,16,09,22,21.80
2010,08,16,09,23,21.80
2010,08,16,09,24,21.80
2010,08,16,09,25,21.80
2010,08,16,09,26,21.80
2010,08,16,09,27,21.80
2010,08,16,09,28,21.70
2010,08,16,09,29,21.70
2010,08,16,09,30,21.60
2010,08,16,09,31,21.60
2010,08,16,09,32,21.40
2010,08,16,09,33,21.30
2010,08,16,09,34,21.20
2010,08,16,09,35,21.10
2010,08,16,09,36,21.10
2010,08,16,09,37,21.00
2010,08,16,09,38,21.00
2010,08,16,09,39,21.00
2010,08,16,09,40,21.00
2010,08,16,09,41,21.10
2010,08,16,09,42,21.10
2010,08,16,09,43,21.20
2010,08,16,09,44,21.20
2010,08,16,09,45,21.20
2010,08,16,09,46,21.20
2010,08,16,09,47,21.20
2010,08,16,09,48,21.30
2010,08,16,09,49,21.30
2010,08,16,09,50,21.30
2010,08,16,09,51,21.40
2010,08,16,09,52,21.50
2010,08,16,09,53,21.60
2010,08,16,09,54,21.80
2010,08,16,09,55,21.90
2010,08,16,09,56,22.00
2010,08,16,09,57,22.00
2010,08,16,09,58,22.10
2010,08,16,09,59,22.20
2010,08,16,10,00,22.30
2010,08,16,10,01,22.40
2010,08,16,10,02,22.50
2010,08,16,10,03,22.60
2010,08,16,10,04,22.70
2010,08,16,10,05,22.80
2010,08,16,10,06,22.90
2010,08,16,10,07,23.00
2010,08,16,10,08,23.20
2010,08,16,10,09,23.30
2010,08,16,10,10,23.30
2010,08,16,10,11,23.40
2010,08,16,10,12,23.50
2010,08,16,10,13,23.60
2010,08,16,10,14,23.50
2010,08,16,10,15,23.40
2010,08,16,10,16,23.30
2010,08,16,10,17,23.30
2010,08,16,10,18,23.30
2010,08,16,10,19,23.30
2010,08,16,10,20,23.30
2010,08,16,10,21,23.40
2010,08,16,10,22,23.40
2010,08,16,10,23,23.40
2010,08,16,10,24,23.40
2010,08,16,10,25,23.30
2010,08,16,10,26,23.30
2010,08,16,10,27,23.30
2010,08,16,10,28,23.40
2010,08,16,10,29,23.50
2010,08,16,10,30,23.60
2010,08,16,10,31,23.70
2010,08,16,10,32,23.70
2010,08,16,10,33,23.60
2010,08,16,10,34,23.40
2010,08,16,10,35,23.30
2010,08,16,10,36,23.20
2010,08,16,10,37,23.20
2010,08,16,10,38,23.20
2010,08,16,10,39,23.20
2010,08,16,10,40,23.30
2010,08,16,10,41,23.30
2010,08,16,10,42,23.30
2010,08,16,10,43,23.30
2010,08,16,10,44,23.30
2010,08,16,10,45,23.40
2010,08,16,10,46,23.50
2010,08,16,10,47,23.60
2010,08,16,10,48,23.60
2010,08,16,10,49,23.60
2010,08,16,10,50,23.60
2010,08,16,10,51,23.60
2010,08,16,10,52,23.60
2010,08,16,10,53,23.70
2010,08,16,10,54,23.70
2010,08,16,10,55,23.70
2010,08,16,10,56,23.80
2010,08,16,10,57,23.80
2010,08,16,10,58,23.80
2010,08,16,10,59,23.80
2010,08,16,11,00,23.80
2010,08,16,11,01,23.80
2010,08,16,11,02,23.80
2010,08,16,11,03,23.80
2010,08,16,11,04,23.90
2010,08,16,11,05,23.90
2010,08,16,11,06,24.00
2010,08,16,11,07,24.10
2010,08,16,11,08,24.10
2010,08,16,11,09,24.10
2010,08,16,11,10,24.10
2010,08,16,11,11,24.00
2010,08,16,11,12,23.90
2010,08,16,11,13,23.90
2010,08,16,11,14,24.00
2010,08,16,11,15,24.10
2010,08,16,11,16,24.10
2010,08,16,11,17,24.20
2010,08,16,11,18,24.30
2010,08,16,11,19,24.40
2010,08,16,11,20,24.50
2010,08,16,11,21,24.50
2010,08,16,11,22,24.50
2010,08,16,11,23,24.60
2010,08,16,11,24,24.70
2010,08,16,11,25,24.80
2010,08,16,11,26,24.90
2010,08,16,11,27,25.00
2010,08,16,11,28,25.10
2010,08,16,11,29,25.20
2010,08,16,11,30,25.20
2010,08,16,11,31,25.20
2010,08,16,11,32,25.20
2010,08,16,11,33,25.30
2010,08,16,11,34,25.40
2010,08,16,11,35,25.50
2010,08,16,11,36,25.70
2010,08,16,11,37,25.80
2010,08,16,11,38,25.90
2010,08,16,11,39,26.00
2010,08,16,11,40,26.20
2010,08,16,11,41,26.20
2010,08,16,11,42,26.30
2010,08,16,11,43,26.40
2010,08,16,11,44,26.50
2010,08,16,11,45,26.60
2010,08,16,11,46,26.60
2010,08,16,11,47,26.60
2010,08,16,11,48,26.60
2010,08,16,11,49,26.70
2010,08,16,11,50,26.80
2010,08,16,11,51,26.90
2010,08,16,11,52,26.90
2010,08,16,11,53,27.00
2010,08,16,11,54,27.10
2010,08,16,11,55,27.20
2010,08,16,11,56,27.20
2010,08,16,11,57,27.10
2010,08,16,11,58,27.00
2010,08,16,11,59,26.90
2010,08,16,12,00,26.80
2010,08,16,12,01,26.60
2010,08,16,12,02,26.60
2010,08,16,12,03,26.40
2010,08,16,12,04,26.40
2010,08,16,12,05,26.40
2010,08,16,12,06,26.40
2010,08,16,12,07,26.40
2010,08,16,12,08,26.50
2010,08,16,12,09,26.60
2010,08,16,12,10,26.60
2010,08,16,12,11,26.60
2010,08,16,12,12,26.60
2010,08,16,12,13,26.70
2010,08,16,12,14,26.80
2010,08,16,12,15,26.80
2010,08,16,12,16,26.80
2010,08,16,12,17,26.80
2010,08,16,12,18,26.80
2010,08,16,12,19,26.80
2010,08,16,12,20,26.80
2010,08,16,12,21,26.90
2010,08,16,12,22,27.10
2010,08,16,12,23,27.10
2010,08,16,12,24,27.10
2010,08,16,12,25,27.10
2010,08,16,12,26,27.10
2010,08,16,12,27,27.10
2010,08,16,12,28,27.10
2010,08,16,12,29,27.10
2010,08,16,12,30,27.20
2010,08,16,12,31,27.10
2010,08,16,12,32,26.90
2010,08,16,12,33,26.90
2010,08,16,12,34,26.70
2010,08,16,12,35,26.60
2010,08,16,12,36,26.60
2010,08,16,12,37,26.50
2010,08,16,12,38,26.60
2010,08,16,12,39,26.60
2010,08,16,12,40,26.60
2010,08,16,12,41,26.70
2010,08,16,12,42,26.70
2010,08,16,12,43,26.90
2010,08,16,12,44,27.00
2010,08,16,12,45,27.10
2010,08,16,12,46,27.10
2010,08,16,12,47,27.20
2010,08,16,12,48,27.20
2010,08,16,12,49,27.10
2010,08,16,12,50,27.20
2010,08,16,12,51,27.20
2010,08,16,12,52,27.30
2010,08,16,12,53,27.30
2010,08,16,12,54,27.30
2010,08,16,12,55,27.30
2010,08,16,12,56,27.40
2010,08,16,12,57,27.40
2010,08,16,12,58,27.40
2010,08,16,12,59,27.30
2010,08,16,13,00,27.30
2010,08,16,13,01,27.30
2010,08,16,13,02,27.30
2010,08,16,13,03,27.30
2010,08,16,13,04,27.30
2010,08,16,13,05,27.30
2010,08,16,13,06,27.30
2010,08,16,13,07,27.30
2010,08,16,13,08,27.20
2010,08,16,13,09,27.10
2010,08,16,13,10,27.00
2010,08,16,13,11,26.90
2010,08,16,13,12,26.80
2010,08,16,13,13,26.80
2010,08,16,13,14,26.70
2010,08,16,13,15,26.80
2010,08,16,13,16,26.80
2010,08,16,13,17,26.90
2010,08,16,13,18,27.00
2010,08,16,13,19,27.10
2010,08,16,13,20,27.10
2010,08,16,13,21,27.10
2010,08,16,13,22,27.10
2010,08,16,13,23,27.10
2010,08,16,13,24,27.10
2010,08,16,13,25,27.20
2010,08,16,13,26,27.30
2010,08,16,13,27,27.30
2010,08,16,13,28,27.50
2010,08,16,13,29,27.60
2010,08,16,13,30,27.70
2010,08,16,13,31,27.80
2010,08,16,13,32,27.90
2010,08,16,13,33,28.00
2010,08,16,13,34,28.10
2010,08,16,13,35,28.00
2010,08,16,13,36,28.00
2010,08,16,13,37,28.00
2010,08,16,13,38,28.00
2010,08,16,13,39,28.00
2010,08,16,13,40,28.00
2010,08,16,13,41,28.00
2010,08,16,13,42,28.10
2010,08,16,13,43,28.10
2010,08,16,13,44,28.20
2010,08,16,13,45,28.30
2010,08,16,13,46,28.30
2010,08,16,13,47,28.30
2010,08,16,13,48,28.40
2010,08,16,13,49,28.50
2010,08,16,13,50,28.60
2010,08,16,13,51,28.70
2010,08,16,13,52,28.70
2010,08,16,13,53,28.60
2010,08,16,13,54,28.70
2010,08,16,13,55,28.70
2010,08,16,13,56,28.80
2010,08,16,13,57,28.80
2010,08,16,13,58,28.80
2010,08,16,13,59,28.80
2010,08,16,14,00,28.80
2010,08,16,14,01,28.80
2010,08,16,14,02,28.80
2010,08,16,14,03,28.80
2010,08,16,14,04,28.90
2010,08,16,14,05,28.80
2010,08,16,14,06,28.90
2010,08,16,14,07,28.80
2010,08,16,14,08,28.80
2010,08,16,14,09,28.80
2010,08,16,14,10,28.80
2010,08,16,14,11,28.70
2010,08,16,14,12,28.70
2010,08,16,14,13,28.60
2010,08,16,14,14,28.60
2010,08,16,14,15,28.60
2010,08,16,14,16,28.60
2010,08,16,14,17,28.50
2010,08,16,14,18,28.40
2010,08,16,14,19,28.40
2010,08,16,14,20,28.40
2010,08,16,14,21,28.50
2010,08,16,14,22,28.60
2010,08,16,14,23,28.60
2010,08,16,14,24,28.60
2010,08,16,14,25,28.50
2010,08,16,14,26,28.40
2010,08,16,14,27,28.40
2010,08,16,14,28,28.40
2010,08,16,14,29,28.40
2010,08,16,14,30,28.40
2010,08,16,14,31,28.50
2010,08,16,14,32,28.50
2010,08,16,14,33,28.40
2010,08,16,14,34,28.40
2010,08,16,14,35,28.40
2010,08,16,14,36,28.40
2010,08,16,14,37,28.40
2010,08,16,14,38,28.30
2010,08,16,14,39,28.30
2010,08,16,14,40,28.30
2010,08,16,14,41,28.20
2010,08,16,14,42,28.20
2010,08,16,14,43,28.30
2010,08,16,14,44,28.30
2010,08,16,14,45,28.40
2010,08,16,14,46,28.40
2010,08,16,14,47,28.40
2010,08,16,14,48,28.40
2010,08,16,14,49,28.40
2010,08,16,14,50,28.40
2010,08,16,14,51,28.20
2010,08,16,14,52,28.20
2010,08,16,14,53,28.20
2010,08,16,14,54,28.20
2010,08,16,14,55,28.20
2010,08,16,14,56,28.20
2010,08,16,14,57,28.10
2010,08,16,14,58,28.10
2010,08,16,14,59,28.10
2010,08,16,15,00,28.10
2010,08,16,15,01,28.20
2010,08,16,15,02,28.20
2010,08,16,15,03,28.20
2010,08,16,15,04,28.20
2010,08,16,15,05,28.20
2010,08,16,15,06,28.20
2010,08,16,15,07,28.10
2010,08,16,15,08,28.00
2010,08,16,15,09,28.00
2010,08,16,15,10,28.00
2010,08,16,15,11,28.10
2010,08,16,15,12,28.10
2010,08,16,15,13,28.10
2010,08,16,15,14,28.10
2010,08,16,15,15,28.20
2010,08,16,15,16,28.30
2010,08,16,15,17,28.30
2010,08,16,15,18,28.30
2010,08,16,15,19,28.30
2010,08,16,15,20,28.30
2010,08,16,15,21,28.30
2010,08,16,15,22,28.30
2010,08,16,15,23,28.20
2010,08,16,15,24,28.20
2010,08,16,15,25,28.10
2010,08,16,15,26,28.00
2010,08,16,15,27,27.90
2010,08,16,15,28,27.90
2010,08,16,15,29,28.00
2010,08,16,15,30,28.00
2010,08,16,15,31,28.00
2010,08,16,15,32,28.10
2010,08,16,15,33,28.10
2010,08,16,15,34,28.20
2010,08,16,15,35,28.20
2010,08,16,15,36,28.20
2010,08,16,15,37,28.20
2010,08,16,15,38,28.20
2010,08,16,15,39,28.20
2010,08,16,15,40,28.30
2010,08,16,15,41,28.30
2010,08,16,15,42,28.30
2010,08,16,15,43,28.30
2010,08,16,15,44,28.30
2010,08,16,15,45,28.20
2010,08,16,15,46,28.20
2010,08,16,15,47,28.10
2010,08,16,15,48,28.10
2010,08,16,15,49,28.10
2010,08,16,15,50,28.00
2010,08,16,15,51,28.00
2010,08,16,15,52,28.10
2010,08,16,15,53,28.10
2010,08,16,15,54,28.20
2010,08,16,15,55,28.30
2010,08,16,15,56,28.30
2010,08,16,15,57,28.30
2010,08,16,15,58,28.30
2010,08,16,15,59,28.40
2010,08,16,16,00,28.40
2010,08,16,16,01,28.30
2010,08,16,16,02,28.30
2010,08,16,16,03,28.30
2010,08,16,16,04,28.40
2010,08,16,16,05,28.40
2010,08,16,16,06,28.40
2010,08,16,16,07,28.40
2010,08,16,16,08,28.40
2010,08,16,16,09,28.40
2010,08,16,16,10,28.40
2010,08,16,16,11,28.30
2010,08,16,16,12,28.30
2010,08,16,16,13,28.30
2010,08,16,16,14,28.30
2010,08,16,16,15,28.20
2010,08,16,16,16,28.20
2010,08,16,16,17,28.10
2010,08,16,16,18,28.00
2010,08,16,16,19,28.00
2010,08,16,16,20,28.00
2010,08,16,16,21,27.90
2010,08,16,16,22,27.90
2010,08,16,16,23,27.70
2010,08,16,16,24,27.70
2010,08,16,16,25,27.50
2010,08,16,16,26,27.40
2010,08,16,16,27,27.20
2010,08,16,16,28,27.10
2010,08,16,16,29,26.90
2010,08,16,16,30,26.80
2010,08,16,16,31,26.70
2010,08,16,16,32,26.70
2010,08,16,16,33,26.70
2010,08,16,16,34,26.70
2010,08,16,16,35,26.70
2010,08,16,16,36,26.60
2010,08,16,16,37,26.60
2010,08,16,16,38,26.60
2010,08,16,16,39,26.60
2010,08,16,16,40,26.60
2010,08,16,16,41,26.60
2010,08,16,16,42,26.60
2010,08,16,16,43,26.60
2010,08,16,16,44,26.60
2010,08,16,16,45,26.70
2010,08,16,16,46,26.70
2010,08,16,16,47,26.60
2010,08,16,16,48,26.60
2010,08,16,16,49,26.50
2010,08,16,16,50,26.40
2010,08,16,16,51,26.40
2010,08,16,16,52,26.30
2010,08,16,16,53,26.20
2010,08,16,16,54,26.10
2010,08,16,16,55,26.00
2010,08,16,16,56,26.00
2010,08,16,16,57,26.00
2010,08,16,16,58,26.00
2010,08,16,16,59,26.00
2010,08,16,17,00,26.10
2010,08,16,17,01,26.10
2010,08,16,17,02,26.20
2010,08,16,17,03,26.30
2010,08,16,17,04,26.30
2010,08,16,17,05,26.30
2010,08,16,17,06,26.40
2010,08,16,17,07,26.40
2010,08,16,17,08,26.40
2010,08,16,17,09,26.40
2010,08,16,17,10,26.40
2010,08,16,17,11,26.40
2010,08,16,17,12,26.40
2010,08,16,17,13,26.30
2010,08,16,17,14,26.30
2010,08,16,17,15,26.10
2010,08,16,17,16,26.00
2010,08,16,17,17,25.90
2010,08,16,17,18,25.80
2010,08,16,17,19,25.60
2010,08,16,17,20,25.50
2010,08,16,17,21,25.30
2010,08,16,17,22,25.20
2010,08,16,17,23,25.20
2010,08,16,17,24,25.10
2010,08,16,17,25,24.90
2010,08,16,17,26,24.80
2010,08,16,17,27,24.80
2010,08,16,17,28,24.70
2010,08,16,17,29,24.50
2010,08,16,17,30,24.50
2010,08,16,17,31,24.40
2010,08,16,17,32,24.40
2010,08,16,17,33,24.30
2010,08,16,17,34,24.30
2010,08,16,17,35,24.20
2010,08,16,17,36,24.20
2010,08,16,17,37,24.20
2010,08,16,17,38,24.10
2010,08,16,17,39,24.10
2010,08,16,17,40,24.10
2010,08,16,17,41,24.10
2010,08,16,17,42,24.10
2010,08,16,17,43,24.10
2010,08,16,17,44,24.10
2010,08,16,17,45,24.10
2010,08,16,17,46,24.10
2010,08,16,17,47,24.10
2010,08,16,17,48,24.10
2010,08,16,17,49,24.10
2010,08,16,17,50,24.10
2010,08,16,17,51,24.10
2010,08,16,17,52,24.10
2010,08,16,17,53,24.10
2010,08,16,17,54,24.00
2010,08,16,17,55,23.90
2010,08,16,17,56,23.90
2010,08,16,17,57,23.80
2010,08,16,17,58,23.70
2010,08,16,17,59,23.60
2010,08,16,18,00,23.40
2010,08,16,18,01,23.20
2010,08,16,18,02,23.10
2010,08,16,18,03,23.10
2010,08,16,18,04,23.00
2010,08,16,18,05,22.90
2010,08,16,18,06,22.90
2010,08,16,18,07,22.90
2010,08,16,18,08,22.90
2010,08,16,18,09,22.80
2010,08,16,18,10,22.70
2010,08,16,18,11,22.70
2010,08,16,18,12,22.60
2010,08,16,18,13,22.70
2010,08,16,18,14,22.70
2010,08,16,18,15,22.70
2010,08,16,18,16,22.80
2010,08,16,18,17,22.80
2010,08,16,18,18,22.70
2010,08,16,18,19,22.60
2010,08,16,18,20,22.50
2010,08,16,18,21,22.30
2010,08,16,18,22,22.30
2010,08,16,18,23,22.20
2010,08,16,18,24,22.20
2010,08,16,18,25,22.20
2010,08,16,18,26,22.20
2010,08,16,18,27,22.10
2010,08,16,18,28,22.00
2010,08,16,18,29,22.00
2010,08,16,18,30,22.00
2010,08,16,18,31,22.00
2010,08,16,18,32,21.90
2010,08,16,18,33,21.90
2010,08,16,18,34,22.00
2010,08,16,18,35,22.00
2010,08,16,18,36,21.90
2010,08,16,18,37,21.90
2010,08,16,18,38,21.90
2010,08,16,18,39,21.80
2010,08,16,18,40,21.80
2010,08,16,18,41,21.80
2010,08,16,18,42,21.70
2010,08,16,18,43,21.70
2010,08,16,18,44,21.70
2010,08,16,18,45,21.70
2010,08,16,18,46,21.70
2010,08,16,18,47,21.70
2010,08,16,18,48,21.70
2010,08,16,18,49,21.70
2010,08,16,18,50,21.60
2010,08,16,18,51,21.60
2010,08,16,18,52,21.60
2010,08,16,18,53,21.60
2010,08,16,18,54,21.50
2010,08,16,18,55,21.40
2010,08,16,18,56,21.40
2010,08,16,18,57,21.40
2010,08,16,18,58,21.50
2010,08,16,18,59,21.60
2010,08,16,19,00,21.60
2010,08,16,19,01,21.60
2010,08,16,19,02,21.60
2010,08,16,19,03,21.70
2010,08,16,19,04,21.70
2010,08,16,19,05,21.80
2010,08,16,19,06,21.80
2010,08,16,19,07,21.80
2010,08,16,19,08,21.90
2010,08,16,19,09,21.90
2010,08,16,19,10,21.90
2010,08,16,19,11,21.90
2010,08,16,19,12,22.00
2010,08,16,19,13,22.00
2010,08,16,19,14,21.90
2010,08,16,19,15,22.00
2010,08,16,19,16,22.00
2010,08,16,19,17,22.00
2010,08,16,19,18,22.10
2010,08,16,19,19,22.10
2010,08,16,19,20,22.10
2010,08,16,19,21,22.10
2010,08,16,19,22,22.10
2010,08,16,19,23,22.10
2010,08,16,19,24,22.00
2010,08,16,19,25,22.00
2010,08,16,19,26,22.00
2010,08,16,19,27,21.90
2010,08,16,19,28,21.70
2010,08,16,19,29,21.60
2010,08,16,19,30,21.60
2010,08,16,19,31,21.60
2010,08,16,19,32,21.60
2010,08,16,19,33,21.60
2010,08,16,19,34,21.60
2010,08,16,19,35,21.60
2010,08,16,19,36,21.60
2010,08,16,19,37,21.60
2010,08,16,19,38,21.60
2010,08,16,19,39,21.60
2010,08,16,19,40,21.60
2010,08,16,19,41,21.60
2010,08,16,19,42,21.60
2010,08,16,19,43,21.60
2010,08,16,19,44,21.50
2010,08,16,19,45,21.60
2010,08,16,19,46,21.50
2010,08,16,19,47,21.50
2010,08,16,19,48,21.40
2010,08,16,19,49,21.40
2010,08,16,19,50,21.40
2010,08,16,19,51,21.40
2010,08,16,19,52,21.40
2010,08,16,19,53,21.40
2010,08,16,19,54,21.40
2010,08,16,19,55,21.40
2010,08,16,19,56,21.30
2010,08,16,19,57,21.30
2010,08,16,19,58,21.30
2010,08,16,19,59,21.20
2010,08,16,20,00,21.20
2010,08,16,20,01,21.10
2010,08,16,20,02,21.00
2010,08,16,20,03,20.90
2010,08,16,20,04,20.80
2010,08,16,20,05,20.60
2010,08,16,20,06,20.50
2010,08,16,20,07,20.40
2010,08,16,20,08,20.30
2010,08,16,20,09,20.20
2010,08,16,20,10,20.20
2010,08,16,20,11,20.20
2010,08,16,20,12,20.20
2010,08,16,20,13,20.20
2010,08,16,20,14,20.20
2010,08,16,20,15,20.20
2010,08,16,20,16,20.20
2010,08,16,20,17,20.20
2010,08,16,20,18,20.20
2010,08,16,20,19,20.20
2010,08,16,20,20,20.20
2010,08,16,20,21,20.20
2010,08,16,20,22,20.20
