Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,02,16,00,00,6.30
2015,02,16,00,01,6.30
2015,02,16,00,02,6.30
2015,02,16,00,03,6.30
2015,02,16,00,04,6.20
2015,02,16,00,05,6.20
2015,02,16,00,06,6.20
2015,02,16,00,07,6.10
2015,02,16,00,08,6.10
2015,02,16,00,09,6.00
2015,02,16,00,10,6.00
2015,02,16,00,11,5.90
2015,02,16,00,12,5.90
2015,02,16,00,13,5.80
2015,02,16,00,14,5.80
2015,02,16,00,15,5.70
2015,02,16,00,16,5.70
2015,02,16,00,17,5.60
2015,02,16,00,18,5.60
2015,02,16,00,19,5.50
2015,02,16,00,20,5.50
2015,02,16,00,21,5.40
2015,02,16,00,22,5.40
2015,02,16,00,23,5.40
2015,02,16,00,24,5.30
2015,02,16,00,25,5.30
2015,02,16,00,26,5.30
2015,02,16,00,27,5.30
2015,02,16,00,28,5.30
2015,02,16,00,29,5.30
2015,02,16,00,30,5.30
2015,02,16,00,31,5.30
2015,02,16,00,32,5.30
2015,02,16,00,33,5.30
2015,02,16,00,34,5.30
2015,02,16,00,35,5.20
2015,02,16,00,36,5.20
2015,02,16,00,37,5.20
2015,02,16,00,38,5.20
2015,02,16,00,39,5.20
2015,02,16,00,40,5.20
2015,02,16,00,41,5.20
2015,02,16,00,42,5.20
2015,02,16,00,43,5.20
2015,02,16,00,44,5.20
2015,02,16,00,45,5.10
2015,02,16,00,46,5.10
2015,02,16,00,47,5.10
2015,02,16,00,48,5.10
2015,02,16,00,49,5.10
2015,02,16,00,50,5.10
2015,02,16,00,51,5.10
2015,02,16,00,52,5.10
2015,02,16,00,53,5.10
2015,02,16,00,54,5.10
2015,02,16,00,55,5.10
2015,02,16,00,56,5.10
2015,02,16,00,57,5.10
2015,02,16,00,58,5.10
2015,02,16,00,59,5.10
2015,02,16,01,00,5.10
2015,02,16,01,01,5.10
2015,02,16,01,02,5.10
2015,02,16,01,03,5.10
2015,02,16,01,04,5.10
2015,02,16,01,05,5.10
2015,02,16,01,06,5.10
2015,02,16,01,07,5.10
2015,02,16,01,08,5.10
2015,02,16,01,09,5.00
2015,02,16,01,10,5.00
2015,02,16,01,11,5.10
2015,02,16,01,12,5.00
2015,02,16,01,13,5.00
2015,02,16,01,14,5.00
2015,02,16,01,15,5.00
2015,02,16,01,16,5.00
2015,02,16,01,17,5.00
2015,02,16,01,18,4.90
2015,02,16,01,19,4.90
2015,02,16,01,20,4.90
2015,02,16,01,21,4.90
2015,02,16,01,22,4.90
2015,02,16,01,23,4.90
2015,02,16,01,24,4.90
2015,02,16,01,25,5.00
2015,02,16,01,26,5.00
2015,02,16,01,27,5.00
2015,02,16,01,28,5.00
2015,02,16,01,29,5.00
2015,02,16,01,30,5.00
2015,02,16,01,31,5.00
2015,02,16,01,32,5.00
2015,02,16,01,33,5.00
2015,02,16,01,34,5.00
2015,02,16,01,35,4.90
2015,02,16,01,36,4.90
2015,02,16,01,37,4.90
2015,02,16,01,38,4.90
2015,02,16,01,39,4.90
2015,02,16,01,40,4.90
2015,02,16,01,41,5.00
2015,02,16,01,42,5.00
2015,02,16,01,43,5.00
2015,02,16,01,44,5.00
2015,02,16,01,45,5.10
2015,02,16,01,46,5.20
2015,02,16,01,47,5.30
2015,02,16,01,48,5.40
2015,02,16,01,49,5.40
2015,02,16,01,50,5.40
2015,02,16,01,51,5.30
2015,02,16,01,52,5.30
2015,02,16,01,53,5.30
2015,02,16,01,54,5.20
2015,02,16,01,55,5.20
2015,02,16,01,56,5.30
2015,02,16,01,57,5.30
2015,02,16,01,58,5.40
2015,02,16,01,59,5.40
2015,02,16,02,00,5.40
2015,02,16,02,01,5.40
2015,02,16,02,02,5.40
2015,02,16,02,03,5.60
2015,02,16,02,04,5.70
2015,02,16,02,05,5.80
2015,02,16,02,06,5.80
2015,02,16,02,07,5.80
2015,02,16,02,08,5.90
2015,02,16,02,09,5.90
2015,02,16,02,10,5.90
2015,02,16,02,11,5.90
2015,02,16,02,12,5.80
2015,02,16,02,13,5.80
2015,02,16,02,14,5.80
2015,02,16,02,15,5.70
2015,02,16,02,16,5.70
2015,02,16,02,17,5.80
2015,02,16,02,18,5.80
2015,02,16,02,19,5.70
2015,02,16,02,20,5.70
2015,02,16,02,21,5.70
2015,02,16,02,22,5.70
2015,02,16,02,23,5.70
2015,02,16,02,24,5.70
2015,02,16,02,25,5.70
2015,02,16,02,26,5.80
2015,02,16,02,27,5.90
2015,02,16,02,28,6.00
2015,02,16,02,29,6.00
2015,02,16,02,30,6.00
2015,02,16,02,31,6.00
2015,02,16,02,32,6.00
2015,02,16,02,33,5.90
2015,02,16,02,34,5.90
2015,02,16,02,35,5.90
2015,02,16,02,36,5.80
2015,02,16,02,37,5.80
2015,02,16,02,38,5.80
2015,02,16,02,39,5.90
2015,02,16,02,40,5.90
2015,02,16,02,41,5.90
2015,02,16,02,42,5.90
2015,02,16,02,43,5.80
2015,02,16,02,44,5.90
2015,02,16,02,45,5.90
2015,02,16,02,46,5.80
2015,02,16,02,47,5.80
2015,02,16,02,48,5.80
2015,02,16,02,49,5.80
2015,02,16,02,50,5.80
2015,02,16,02,51,5.80
2015,02,16,02,52,5.80
2015,02,16,02,53,5.80
2015,02,16,02,54,5.80
2015,02,16,02,55,5.80
2015,02,16,02,56,5.70
2015,02,16,02,57,5.70
2015,02,16,02,58,5.70
2015,02,16,02,59,5.70
2015,02,16,03,00,5.70
2015,02,16,03,01,5.70
2015,02,16,03,02,5.70
2015,02,16,03,03,5.60
2015,02,16,03,04,5.60
2015,02,16,03,05,5.60
2015,02,16,03,06,5.60
2015,02,16,03,07,5.60
2015,02,16,03,08,5.60
2015,02,16,03,09,5.60
2015,02,16,03,10,5.70
2015,02,16,03,11,5.70
2015,02,16,03,12,5.70
2015,02,16,03,13,5.70
2015,02,16,03,14,5.70
2015,02,16,03,15,5.70
2015,02,16,03,16,5.70
2015,02,16,03,17,5.60
2015,02,16,03,18,5.60
2015,02,16,03,19,5.60
2015,02,16,03,20,5.60
2015,02,16,03,21,5.60
2015,02,16,03,22,5.50
2015,02,16,03,23,5.50
2015,02,16,03,24,5.50
2015,02,16,03,25,5.40
2015,02,16,03,26,5.40
2015,02,16,03,27,5.40
2015,02,16,03,28,5.40
2015,02,16,03,29,5.40
2015,02,16,03,30,5.40
2015,02,16,03,31,5.40
2015,02,16,03,32,5.40
2015,02,16,03,33,5.40
2015,02,16,03,34,5.40
2015,02,16,03,35,5.30
2015,02,16,03,36,5.30
2015,02,16,03,37,5.30
2015,02,16,03,38,5.30
2015,02,16,03,39,5.30
2015,02,16,03,40,5.30
2015,02,16,03,41,5.30
2015,02,16,03,42,5.30
2015,02,16,03,43,5.30
2015,02,16,03,44,5.30
2015,02,16,03,45,5.30
2015,02,16,03,46,5.20
2015,02,16,03,47,5.20
2015,02,16,03,48,5.20
2015,02,16,03,49,5.20
2015,02,16,03,50,5.20
2015,02,16,03,51,5.20
2015,02,16,03,52,5.10
2015,02,16,03,53,5.10
2015,02,16,03,54,5.00
2015,02,16,03,55,5.00
2015,02,16,03,56,5.00
2015,02,16,03,57,4.90
2015,02,16,03,58,4.90
2015,02,16,03,59,4.90
2015,02,16,04,00,4.90
2015,02,16,04,01,4.80
2015,02,16,04,02,4.80
2015,02,16,04,03,4.80
2015,02,16,04,04,4.80
2015,02,16,04,05,4.80
2015,02,16,04,06,4.80
2015,02,16,04,07,4.80
2015,02,16,04,08,4.80
2015,02,16,04,09,4.80
2015,02,16,04,10,4.80
2015,02,16,04,11,4.80
2015,02,16,04,12,4.80
2015,02,16,04,13,4.80
2015,02,16,04,14,4.80
2015,02,16,04,15,4.80
2015,02,16,04,16,4.80
2015,02,16,04,17,4.80
2015,02,16,04,18,4.80
2015,02,16,04,19,4.80
2015,02,16,04,20,4.80
2015,02,16,04,21,4.70
2015,02,16,04,22,4.80
2015,02,16,04,23,4.80
2015,02,16,04,24,4.80
2015,02,16,04,25,4.80
2015,02,16,04,26,4.80
2015,02,16,04,27,4.80
2015,02,16,04,28,4.80
2015,02,16,04,29,4.80
2015,02,16,04,30,4.80
2015,02,16,04,31,4.80
2015,02,16,04,32,4.80
2015,02,16,04,33,4.80
2015,02,16,04,34,4.80
2015,02,16,04,35,4.80
2015,02,16,04,36,4.70
2015,02,16,04,37,4.70
2015,02,16,04,38,4.70
2015,02,16,04,39,4.70
2015,02,16,04,40,4.70
2015,02,16,04,41,4.70
2015,02,16,04,42,4.70
2015,02,16,04,43,4.80
2015,02,16,04,44,4.80
2015,02,16,04,45,4.80
2015,02,16,04,46,4.80
2015,02,16,04,47,4.80
2015,02,16,04,48,4.80
2015,02,16,04,49,4.80
2015,02,16,04,50,4.80
2015,02,16,04,51,4.80
2015,02,16,04,52,4.80
2015,02,16,04,53,4.80
2015,02,16,04,54,4.80
2015,02,16,04,55,4.80
2015,02,16,04,56,4.70
2015,02,16,04,57,4.70
2015,02,16,04,58,4.70
2015,02,16,04,59,4.70
2015,02,16,05,00,4.60
2015,02,16,05,01,4.60
2015,02,16,05,02,4.70
2015,02,16,05,03,4.70
2015,02,16,05,04,4.70
2015,02,16,05,05,4.60
2015,02,16,05,06,4.60
2015,02,16,05,07,4.60
2015,02,16,05,08,4.60
2015,02,16,05,09,4.60
2015,02,16,05,10,4.50
2015,02,16,05,11,4.50
2015,02,16,05,12,4.50
2015,02,16,05,13,4.40
2015,02,16,05,14,4.40
2015,02,16,05,15,4.40
2015,02,16,05,16,4.30
2015,02,16,05,17,4.30
2015,02,16,05,18,4.30
2015,02,16,05,19,4.20
2015,02,16,05,20,4.20
2015,02,16,05,21,4.20
2015,02,16,05,22,4.20
2015,02,16,05,23,4.20
2015,02,16,05,24,4.20
2015,02,16,05,25,4.20
2015,02,16,05,26,4.20
2015,02,16,05,27,4.20
2015,02,16,05,28,4.20
2015,02,16,05,29,4.20
2015,02,16,05,30,4.20
2015,02,16,05,31,4.10
2015,02,16,05,32,4.10
2015,02,16,05,33,4.10
2015,02,16,05,34,4.10
2015,02,16,05,35,4.10
2015,02,16,05,36,4.10
2015,02,16,05,37,4.10
2015,02,16,05,38,4.10
2015,02,16,05,39,4.10
2015,02,16,05,40,4.10
2015,02,16,05,41,4.10
2015,02,16,05,42,4.10
2015,02,16,05,43,4.10
2015,02,16,05,44,4.10
2015,02,16,05,45,4.10
2015,02,16,05,46,4.10
2015,02,16,05,47,4.10
2015,02,16,05,48,4.10
2015,02,16,05,49,4.10
2015,02,16,05,50,4.10
2015,02,16,05,51,4.10
2015,02,16,05,52,4.10
2015,02,16,05,53,4.00
2015,02,16,05,54,4.00
2015,02,16,05,55,4.00
2015,02,16,05,56,4.00
2015,02,16,05,57,4.00
2015,02,16,05,58,4.00
2015,02,16,05,59,4.00
2015,02,16,06,00,4.00
2015,02,16,06,01,4.00
2015,02,16,06,02,4.00
2015,02,16,06,03,4.00
2015,02,16,06,04,4.00
2015,02,16,06,05,4.00
2015,02,16,06,06,4.00
2015,02,16,06,07,4.00
2015,02,16,06,08,3.90
2015,02,16,06,09,3.90
2015,02,16,06,10,3.90
2015,02,16,06,11,3.90
2015,02,16,06,12,3.90
2015,02,16,06,13,3.90
2015,02,16,06,14,3.90
2015,02,16,06,15,3.90
2015,02,16,06,16,3.90
2015,02,16,06,17,3.90
2015,02,16,06,18,3.90
2015,02,16,06,19,3.90
2015,02,16,06,20,4.00
2015,02,16,06,21,4.00
2015,02,16,06,22,4.00
2015,02,16,06,23,4.10
2015,02,16,06,24,4.10
2015,02,16,06,25,4.00
2015,02,16,06,26,4.00
2015,02,16,06,27,3.90
2015,02,16,06,28,3.90
2015,02,16,06,29,3.90
2015,02,16,06,30,3.90
2015,02,16,06,31,3.90
2015,02,16,06,32,3.90
2015,02,16,06,33,3.90
2015,02,16,06,34,3.90
2015,02,16,06,35,3.90
2015,02,16,06,36,3.90
2015,02,16,06,37,3.80
2015,02,16,06,38,3.80
2015,02,16,06,39,3.90
2015,02,16,06,40,3.90
2015,02,16,06,41,3.80
2015,02,16,06,42,3.80
2015,02,16,06,43,3.80
2015,02,16,06,44,3.80
2015,02,16,06,45,3.80
2015,02,16,06,46,3.80
2015,02,16,06,47,3.80
2015,02,16,06,48,3.70
2015,02,16,06,49,3.70
2015,02,16,06,50,3.70
2015,02,16,06,51,3.70
2015,02,16,06,52,3.60
2015,02,16,06,53,3.60
2015,02,16,06,54,3.60
2015,02,16,06,55,3.70
2015,02,16,06,56,3.70
2015,02,16,06,57,3.70
2015,02,16,06,58,3.70
2015,02,16,06,59,3.70
2015,02,16,07,00,3.80
2015,02,16,07,01,3.80
2015,02,16,07,02,3.80
2015,02,16,07,03,3.80
2015,02,16,07,04,3.80
2015,02,16,07,05,3.80
2015,02,16,07,06,3.80
2015,02,16,07,07,3.80
2015,02,16,07,08,3.80
2015,02,16,07,09,3.80
2015,02,16,07,10,3.80
2015,02,16,07,11,3.80
2015,02,16,07,12,3.80
2015,02,16,07,13,3.80
2015,02,16,07,14,3.80
2015,02,16,07,15,3.80
2015,02,16,07,16,3.80
2015,02,16,07,17,3.70
2015,02,16,07,18,3.70
2015,02,16,07,19,3.70
2015,02,16,07,20,3.70
2015,02,16,07,21,3.80
2015,02,16,07,22,3.80
2015,02,16,07,23,3.90
2015,02,16,07,24,3.90
2015,02,16,07,25,3.90
2015,02,16,07,26,3.90
2015,02,16,07,27,3.90
2015,02,16,07,28,3.90
2015,02,16,07,29,3.90
2015,02,16,07,30,3.90
2015,02,16,07,31,3.90
2015,02,16,07,32,3.90
2015,02,16,07,33,3.90
2015,02,16,07,34,3.90
2015,02,16,07,35,3.90
2015,02,16,07,36,3.90
2015,02,16,07,37,3.90
2015,02,16,07,38,3.90
2015,02,16,07,39,3.90
2015,02,16,07,40,3.90
2015,02,16,07,41,3.90
2015,02,16,07,42,3.90
2015,02,16,07,43,3.90
2015,02,16,07,44,3.90
2015,02,16,07,45,3.80
2015,02,16,07,46,3.80
2015,02,16,07,47,3.80
2015,02,16,07,48,3.80
2015,02,16,07,49,3.80
2015,02,16,07,50,3.80
2015,02,16,07,51,3.80
2015,02,16,07,52,3.80
2015,02,16,07,53,3.80
2015,02,16,07,54,3.80
2015,02,16,07,55,3.90
2015,02,16,07,56,3.90
2015,02,16,07,57,3.90
2015,02,16,07,58,3.90
2015,02,16,07,59,3.90
2015,02,16,08,00,3.90
2015,02,16,08,01,4.00
2015,02,16,08,02,4.10
2015,02,16,08,03,4.10
2015,02,16,08,04,4.10
2015,02,16,08,05,4.20
2015,02,16,08,06,4.20
2015,02,16,08,07,4.30
2015,02,16,08,08,4.30
2015,02,16,08,09,4.30
2015,02,16,08,10,4.30
2015,02,16,08,11,4.30
2015,02,16,08,12,4.40
2015,02,16,08,13,4.40
2015,02,16,08,14,4.50
2015,02,16,08,15,4.60
2015,02,16,08,16,4.60
2015,02,16,08,17,4.70
2015,02,16,08,18,4.70
2015,02,16,08,19,4.80
2015,02,16,08,20,4.80
2015,02,16,08,21,4.90
2015,02,16,08,22,5.00
2015,02,16,08,23,5.10
2015,02,16,08,24,5.10
2015,02,16,08,25,5.20
2015,02,16,08,26,5.30
2015,02,16,08,27,5.30
2015,02,16,08,28,5.40
2015,02,16,08,29,5.40
2015,02,16,08,30,5.50
2015,02,16,08,31,5.60
2015,02,16,08,32,5.70
2015,02,16,08,33,5.80
2015,02,16,08,34,5.90
2015,02,16,08,35,6.00
2015,02,16,08,36,6.10
2015,02,16,08,37,6.20
2015,02,16,08,38,6.30
2015,02,16,08,39,6.40
2015,02,16,08,40,6.50
2015,02,16,08,41,6.70
2015,02,16,08,42,6.80
2015,02,16,08,43,7.00
2015,02,16,08,44,7.10
2015,02,16,08,45,7.20
2015,02,16,08,46,7.40
2015,02,16,08,47,7.50
2015,02,16,08,48,7.70
2015,02,16,08,49,7.80
2015,02,16,08,50,7.90
2015,02,16,08,51,8.00
2015,02,16,08,52,8.20
2015,02,16,08,53,8.40
2015,02,16,08,54,8.60
2015,02,16,08,55,8.70
2015,02,16,08,56,8.80
2015,02,16,08,57,8.90
2015,02,16,08,58,9.00
2015,02,16,08,59,9.10
2015,02,16,09,00,9.10
2015,02,16,09,01,9.20
2015,02,16,09,02,9.30
2015,02,16,09,03,9.40
2015,02,16,09,04,9.40
2015,02,16,09,05,9.50
2015,02,16,09,06,9.60
2015,02,16,09,07,9.70
2015,02,16,09,08,9.70
2015,02,16,09,09,9.80
2015,02,16,09,10,9.80
2015,02,16,09,11,9.80
2015,02,16,09,12,9.80
2015,02,16,09,13,9.80
2015,02,16,09,14,9.80
2015,02,16,09,15,9.80
2015,02,16,09,16,9.80
2015,02,16,09,17,9.80
2015,02,16,09,18,9.90
2015,02,16,09,19,9.90
2015,02,16,09,20,9.90
2015,02,16,09,21,9.90
2015,02,16,09,22,9.90
2015,02,16,09,23,9.90
2015,02,16,09,24,9.90
2015,02,16,09,25,10.00
2015,02,16,09,26,10.00
2015,02,16,09,27,10.00
2015,02,16,09,28,10.00
2015,02,16,09,29,10.00
2015,02,16,09,30,10.00
2015,02,16,09,31,10.00
2015,02,16,09,32,10.10
2015,02,16,09,33,10.10
2015,02,16,09,34,10.10
2015,02,16,09,35,10.10
2015,02,16,09,36,10.10
2015,02,16,09,37,10.10
2015,02,16,09,38,10.10
2015,02,16,09,39,10.10
2015,02,16,09,40,10.10
2015,02,16,09,41,10.20
2015,02,16,09,42,10.20
2015,02,16,09,43,10.20
2015,02,16,09,44,10.20
2015,02,16,09,45,10.20
2015,02,16,09,46,10.20
2015,02,16,09,47,10.20
2015,02,16,09,48,10.10
2015,02,16,09,49,10.20
2015,02,16,09,50,10.20
2015,02,16,09,51,10.20
2015,02,16,09,52,10.20
2015,02,16,09,53,10.20
2015,02,16,09,54,10.20
2015,02,16,09,55,10.20
2015,02,16,09,56,10.20
2015,02,16,09,57,10.20
2015,02,16,09,58,10.20
2015,02,16,09,59,10.20
2015,02,16,10,00,10.20
2015,02,16,10,01,10.20
2015,02,16,10,02,10.20
2015,02,16,10,03,10.20
2015,02,16,10,04,10.20
2015,02,16,10,05,10.30
2015,02,16,10,06,10.30
2015,02,16,10,07,10.30
2015,02,16,10,08,10.30
2015,02,16,10,09,10.30
2015,02,16,10,10,10.30
2015,02,16,10,11,10.40
2015,02,16,10,12,10.40
2015,02,16,10,13,10.40
2015,02,16,10,14,10.40
2015,02,16,10,15,10.50
2015,02,16,10,16,10.50
2015,02,16,10,17,10.50
2015,02,16,10,18,10.50
2015,02,16,10,19,10.50
2015,02,16,10,20,10.60
2015,02,16,10,21,10.60
2015,02,16,10,22,10.60
2015,02,16,10,23,10.60
2015,02,16,10,24,10.60
2015,02,16,10,25,10.60
2015,02,16,10,26,10.60
2015,02,16,10,27,10.70
2015,02,16,10,28,10.70
2015,02,16,10,29,10.70
2015,02,16,10,30,10.70
2015,02,16,10,31,10.80
2015,02,16,10,32,10.80
2015,02,16,10,33,10.90
2015,02,16,10,34,10.90
2015,02,16,10,35,11.00
2015,02,16,10,36,11.10
2015,02,16,10,37,11.10
2015,02,16,10,38,11.20
2015,02,16,10,39,11.20
2015,02,16,10,40,11.20
2015,02,16,10,41,11.30
2015,02,16,10,42,11.30
2015,02,16,10,43,11.30
2015,02,16,10,44,11.30
2015,02,16,10,45,11.30
2015,02,16,10,46,11.30
2015,02,16,10,47,11.30
2015,02,16,10,48,11.30
2015,02,16,10,49,11.30
2015,02,16,10,50,11.30
2015,02,16,10,51,11.30
2015,02,16,10,52,11.30
2015,02,16,10,53,11.30
2015,02,16,10,54,11.30
2015,02,16,10,55,11.40
2015,02,16,10,56,11.40
2015,02,16,10,57,11.40
2015,02,16,10,58,11.50
2015,02,16,10,59,11.50
2015,02,16,11,00,11.50
2015,02,16,11,01,11.50
2015,02,16,11,02,11.50
2015,02,16,11,03,11.50
2015,02,16,11,04,11.40
2015,02,16,11,05,11.40
2015,02,16,11,06,11.40
2015,02,16,11,07,11.40
2015,02,16,11,08,11.40
2015,02,16,11,09,11.40
2015,02,16,11,10,11.40
2015,02,16,11,11,11.40
2015,02,16,11,12,11.40
2015,02,16,11,13,11.50
2015,02,16,11,14,11.50
2015,02,16,11,15,11.50
2015,02,16,11,16,11.50
2015,02,16,11,17,11.50
2015,02,16,11,18,11.60
2015,02,16,11,19,11.60
2015,02,16,11,20,11.60
2015,02,16,11,21,11.60
2015,02,16,11,22,11.60
2015,02,16,11,23,11.60
2015,02,16,11,24,11.60
2015,02,16,11,25,11.60
2015,02,16,11,26,11.60
2015,02,16,11,27,11.70
2015,02,16,11,28,11.70
2015,02,16,11,29,11.70
2015,02,16,11,30,11.70
2015,02,16,11,31,11.70
2015,02,16,11,32,11.70
2015,02,16,11,33,11.70
2015,02,16,11,34,11.70
2015,02,16,11,35,11.80
2015,02,16,11,36,11.80
2015,02,16,11,37,11.80
2015,02,16,11,38,11.80
2015,02,16,11,39,11.90
2015,02,16,11,40,11.90
2015,02,16,11,41,11.90
2015,02,16,11,42,12.00
2015,02,16,11,43,12.00
2015,02,16,11,44,12.00
2015,02,16,11,45,12.10
2015,02,16,11,46,12.10
2015,02,16,11,47,12.10
2015,02,16,11,48,12.20
2015,02,16,11,49,12.20
2015,02,16,11,50,12.20
2015,02,16,11,51,12.30
2015,02,16,11,52,12.30
2015,02,16,11,53,12.30
2015,02,16,11,54,12.30
2015,02,16,11,55,12.30
2015,02,16,11,56,12.30
2015,02,16,11,57,12.30
2015,02,16,11,58,12.30
2015,02,16,11,59,12.30
2015,02,16,12,00,12.30
2015,02,16,12,01,12.30
2015,02,16,12,02,12.40
2015,02,16,12,03,12.40
2015,02,16,12,04,12.40
2015,02,16,12,05,12.30
2015,02,16,12,06,12.30
2015,02,16,12,07,12.30
2015,02,16,12,08,12.40
2015,02,16,12,09,12.40
2015,02,16,12,10,12.40
2015,02,16,12,11,12.50
2015,02,16,12,12,12.60
2015,02,16,12,13,12.50
2015,02,16,12,14,12.50
2015,02,16,12,15,12.60
2015,02,16,12,16,12.60
2015,02,16,12,17,12.60
2015,02,16,12,18,12.50
2015,02,16,12,19,12.60
2015,02,16,12,20,12.60
2015,02,16,12,21,12.70
2015,02,16,12,22,12.80
2015,02,16,12,23,12.80
2015,02,16,12,24,12.80
2015,02,16,12,25,12.90
2015,02,16,12,26,12.90
2015,02,16,12,27,12.90
2015,02,16,12,28,12.80
2015,02,16,12,29,12.80
2015,02,16,12,30,12.80
2015,02,16,12,31,12.80
2015,02,16,12,32,12.70
2015,02,16,12,33,12.70
2015,02,16,12,34,12.70
2015,02,16,12,35,12.70
2015,02,16,12,36,12.70
2015,02,16,12,37,12.70
2015,02,16,12,38,12.80
2015,02,16,12,39,12.80
2015,02,16,12,40,12.80
2015,02,16,12,41,12.80
2015,02,16,12,42,12.90
2015,02,16,12,43,12.90
2015,02,16,12,44,13.00
2015,02,16,12,45,13.00
2015,02,16,12,46,13.10
2015,02,16,12,47,13.20
2015,02,16,12,48,13.20
2015,02,16,12,49,13.20
2015,02,16,12,50,13.20
2015,02,16,12,51,13.20
2015,02,16,12,52,13.30
2015,02,16,12,53,13.30
2015,02,16,12,54,13.40
2015,02,16,12,55,13.40
2015,02,16,12,56,13.50
2015,02,16,12,57,13.50
2015,02,16,12,58,13.50
2015,02,16,12,59,13.50
2015,02,16,13,00,13.50
2015,02,16,13,01,13.40
2015,02,16,13,02,13.40
2015,02,16,13,03,13.30
2015,02,16,13,04,13.20
2015,02,16,13,05,13.10
2015,02,16,13,06,13.00
2015,02,16,13,07,12.90
2015,02,16,13,08,12.90
2015,02,16,13,09,12.80
2015,02,16,13,10,12.80
2015,02,16,13,11,12.80
2015,02,16,13,12,12.90
2015,02,16,13,13,12.90
2015,02,16,13,14,12.90
2015,02,16,13,15,12.90
2015,02,16,13,16,12.90
2015,02,16,13,17,12.90
2015,02,16,13,18,13.00
2015,02,16,13,19,13.00
2015,02,16,13,20,13.10
2015,02,16,13,21,13.10
2015,02,16,13,22,13.20
2015,02,16,13,23,13.20
2015,02,16,13,24,13.10
2015,02,16,13,25,13.00
2015,02,16,13,26,13.00
2015,02,16,13,27,12.90
2015,02,16,13,28,12.80
2015,02,16,13,29,12.80
2015,02,16,13,30,12.80
2015,02,16,13,31,12.80
2015,02,16,13,32,12.80
2015,02,16,13,33,12.80
2015,02,16,13,34,12.90
2015,02,16,13,35,12.90
2015,02,16,13,36,13.00
2015,02,16,13,37,13.00
2015,02,16,13,38,13.10
2015,02,16,13,39,13.10
2015,02,16,13,40,13.10
2015,02,16,13,41,13.10
2015,02,16,13,42,13.10
2015,02,16,13,43,13.10
2015,02,16,13,44,13.00
2015,02,16,13,45,13.00
2015,02,16,13,46,13.00
2015,02,16,13,47,13.00
2015,02,16,13,48,12.90
2015,02,16,13,49,12.90
2015,02,16,13,50,12.90
2015,02,16,13,51,12.90
2015,02,16,13,52,13.00
2015,02,16,13,53,13.00
2015,02,16,13,54,13.00
2015,02,16,13,55,13.10
2015,02,16,13,56,13.00
2015,02,16,13,57,13.00
2015,02,16,13,58,12.90
2015,02,16,13,59,12.80
2015,02,16,14,00,12.80
2015,02,16,14,01,12.80
2015,02,16,14,02,12.90
2015,02,16,14,03,12.90
2015,02,16,14,04,12.90
2015,02,16,14,05,12.90
2015,02,16,14,06,12.90
2015,02,16,14,07,12.80
2015,02,16,14,08,12.80
2015,02,16,14,09,12.90
2015,02,16,14,10,12.90
2015,02,16,14,11,13.00
2015,02,16,14,12,12.90
2015,02,16,14,13,12.90
2015,02,16,14,14,12.80
2015,02,16,14,15,12.80
2015,02,16,14,16,12.80
2015,02,16,14,17,12.80
2015,02,16,14,18,12.80
2015,02,16,14,19,12.80
2015,02,16,14,20,12.80
2015,02,16,14,21,12.90
2015,02,16,14,22,12.90
2015,02,16,14,23,12.90
2015,02,16,14,24,12.90
2015,02,16,14,25,12.90
2015,02,16,14,26,12.90
2015,02,16,14,27,12.90
2015,02,16,14,28,12.90
2015,02,16,14,29,12.90
2015,02,16,14,30,12.90
2015,02,16,14,31,12.90
2015,02,16,14,32,12.80
2015,02,16,14,33,12.80
2015,02,16,14,34,12.80
2015,02,16,14,35,12.80
2015,02,16,14,36,12.80
2015,02,16,14,37,12.80
2015,02,16,14,38,12.80
2015,02,16,14,39,12.80
2015,02,16,14,40,12.80
2015,02,16,14,41,12.80
2015,02,16,14,42,12.80
2015,02,16,14,43,12.80
2015,02,16,14,44,12.80
2015,02,16,14,45,12.80
2015,02,16,14,46,12.80
2015,02,16,14,47,12.80
2015,02,16,14,48,12.80
2015,02,16,14,49,12.80
2015,02,16,14,50,12.80
2015,02,16,14,51,12.80
2015,02,16,14,52,12.80
2015,02,16,14,53,12.80
2015,02,16,14,54,12.80
2015,02,16,14,55,12.90
2015,02,16,14,56,12.90
2015,02,16,14,57,13.00
2015,02,16,14,58,13.00
2015,02,16,14,59,13.10
2015,02,16,15,00,13.10
2015,02,16,15,01,13.20
2015,02,16,15,02,13.20
2015,02,16,15,03,13.20
2015,02,16,15,04,13.30
2015,02,16,15,05,13.30
2015,02,16,15,06,13.30
2015,02,16,15,07,13.30
2015,02,16,15,08,13.40
2015,02,16,15,09,13.40
2015,02,16,15,10,13.40
2015,02,16,15,11,13.30
2015,02,16,15,12,13.30
2015,02,16,15,13,13.30
2015,02,16,15,14,13.30
2015,02,16,15,15,13.30
2015,02,16,15,16,13.30
2015,02,16,15,17,13.30
2015,02,16,15,18,13.20
2015,02,16,15,19,13.30
2015,02,16,15,20,13.20
2015,02,16,15,21,13.20
2015,02,16,15,22,13.20
2015,02,16,15,23,13.20
2015,02,16,15,24,13.20
2015,02,16,15,25,13.20
2015,02,16,15,26,13.20
2015,02,16,15,27,13.20
2015,02,16,15,28,13.20
2015,02,16,15,29,13.20
2015,02,16,15,30,13.10
2015,02,16,15,31,13.10
2015,02,16,15,32,13.10
2015,02,16,15,33,13.10
2015,02,16,15,34,13.00
2015,02,16,15,35,13.00
2015,02,16,15,36,13.00
2015,02,16,15,37,13.00
2015,02,16,15,38,13.00
2015,02,16,15,39,13.00
2015,02,16,15,40,13.00
2015,02,16,15,41,13.00
2015,02,16,15,42,13.00
2015,02,16,15,43,12.90
2015,02,16,15,44,12.90
2015,02,16,15,45,12.80
2015,02,16,15,46,12.80
2015,02,16,15,47,12.80
2015,02,16,15,48,12.80
2015,02,16,15,49,12.70
2015,02,16,15,50,12.70
2015,02,16,15,51,12.60
2015,02,16,15,52,12.60
2015,02,16,15,53,12.50
2015,02,16,15,54,12.50
2015,02,16,15,55,12.40
2015,02,16,15,56,12.40
2015,02,16,15,57,12.30
2015,02,16,15,58,12.30
2015,02,16,15,59,12.30
2015,02,16,16,00,12.20
2015,02,16,16,01,12.20
2015,02,16,16,02,12.20
2015,02,16,16,03,12.20
2015,02,16,16,04,12.20
2015,02,16,16,05,12.20
2015,02,16,16,06,12.20
2015,02,16,16,07,12.20
2015,02,16,16,08,12.20
2015,02,16,16,09,12.20
2015,02,16,16,10,12.20
2015,02,16,16,11,12.20
2015,02,16,16,12,12.20
2015,02,16,16,13,12.20
2015,02,16,16,14,12.20
2015,02,16,16,15,12.20
2015,02,16,16,16,12.20
2015,02,16,16,17,12.20
2015,02,16,16,18,12.10
2015,02,16,16,19,12.10
2015,02,16,16,20,12.10
2015,02,16,16,21,12.10
2015,02,16,16,22,12.10
2015,02,16,16,23,12.00
2015,02,16,16,24,11.90
2015,02,16,16,25,11.80
2015,02,16,16,26,11.80
2015,02,16,16,27,11.70
2015,02,16,16,28,11.70
2015,02,16,16,29,11.70
2015,02,16,16,30,11.70
2015,02,16,16,31,11.70
2015,02,16,16,32,11.70
2015,02,16,16,33,11.70
2015,02,16,16,34,11.60
2015,02,16,16,35,11.60
2015,02,16,16,36,11.50
2015,02,16,16,37,11.50
2015,02,16,16,38,11.50
2015,02,16,16,39,11.50
2015,02,16,16,40,11.50
2015,02,16,16,41,11.50
2015,02,16,16,42,11.50
2015,02,16,16,43,11.40
2015,02,16,16,44,11.40
2015,02,16,16,45,11.30
2015,02,16,16,46,11.30
2015,02,16,16,47,11.20
2015,02,16,16,48,11.20
2015,02,16,16,49,11.10
2015,02,16,16,50,11.10
2015,02,16,16,51,11.10
2015,02,16,16,52,11.00
2015,02,16,16,53,10.90
2015,02,16,16,54,10.90
2015,02,16,16,55,10.80
2015,02,16,16,56,10.80
2015,02,16,16,57,10.70
2015,02,16,16,58,10.60
2015,02,16,16,59,10.60
2015,02,16,17,00,10.50
2015,02,16,17,01,10.50
2015,02,16,17,02,10.40
2015,02,16,17,03,10.40
2015,02,16,17,04,10.30
2015,02,16,17,05,10.30
2015,02,16,17,06,10.20
2015,02,16,17,07,10.20
2015,02,16,17,08,10.10
2015,02,16,17,09,10.10
2015,02,16,17,10,10.00
2015,02,16,17,11,10.00
2015,02,16,17,12,9.90
2015,02,16,17,13,9.80
2015,02,16,17,14,9.80
2015,02,16,17,15,9.80
2015,02,16,17,16,9.70
2015,02,16,17,17,9.70
2015,02,16,17,18,9.60
2015,02,16,17,19,9.60
2015,02,16,17,20,9.50
2015,02,16,17,21,9.50
2015,02,16,17,22,9.50
2015,02,16,17,23,9.40
2015,02,16,17,24,9.40
2015,02,16,17,25,9.30
2015,02,16,17,26,9.30
2015,02,16,17,27,9.20
2015,02,16,17,28,9.20
2015,02,16,17,29,9.10
2015,02,16,17,30,9.10
2015,02,16,17,31,9.00
2015,02,16,17,32,9.00
2015,02,16,17,33,8.90
2015,02,16,17,34,8.90
2015,02,16,17,35,8.80
2015,02,16,17,36,8.80
2015,02,16,17,37,8.70
2015,02,16,17,38,8.70
2015,02,16,17,39,8.60
2015,02,16,17,40,8.60
2015,02,16,17,41,8.60
2015,02,16,17,42,8.50
2015,02,16,17,43,8.50
2015,02,16,17,44,8.40
2015,02,16,17,45,8.40