Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,07,15,00,00,17.00
2017,07,15,00,01,16.90
2017,07,15,00,02,16.90
2017,07,15,00,03,16.80
2017,07,15,00,04,16.80
2017,07,15,00,05,16.70
2017,07,15,00,06,16.70
2017,07,15,00,07,16.70
2017,07,15,00,08,16.70
2017,07,15,00,09,16.70
2017,07,15,00,10,16.70
2017,07,15,00,11,16.70
2017,07,15,00,12,16.70
2017,07,15,00,13,16.60
2017,07,15,00,14,16.60
2017,07,15,00,15,16.60
2017,07,15,00,16,16.60
2017,07,15,00,17,16.60
2017,07,15,00,18,16.60
2017,07,15,00,19,16.60
2017,07,15,00,20,16.50
2017,07,15,00,21,16.50
2017,07,15,00,22,16.50
2017,07,15,00,23,16.40
2017,07,15,00,24,16.40
2017,07,15,00,25,16.40
2017,07,15,00,26,16.40
2017,07,15,00,27,16.50
2017,07,15,00,28,16.50
2017,07,15,00,29,16.50
2017,07,15,00,30,16.60
2017,07,15,00,31,16.50
2017,07,15,00,32,16.50
2017,07,15,00,33,16.50
2017,07,15,00,34,16.40
2017,07,15,00,35,16.40
2017,07,15,00,36,16.40
2017,07,15,00,37,16.40
2017,07,15,00,38,16.40
2017,07,15,00,39,16.40
2017,07,15,00,40,16.50
2017,07,15,00,41,16.50
2017,07,15,00,42,16.60
2017,07,15,00,43,16.60
2017,07,15,00,44,16.70
2017,07,15,00,45,16.80
2017,07,15,00,46,17.00
2017,07,15,00,47,17.10
2017,07,15,00,48,17.10
2017,07,15,00,49,17.20
2017,07,15,00,50,17.20
2017,07,15,00,51,17.20
2017,07,15,00,52,17.20
2017,07,15,00,53,17.30
2017,07,15,00,54,17.30
2017,07,15,00,55,17.20
2017,07,15,00,56,17.20
2017,07,15,00,57,17.10
2017,07,15,00,58,17.10
2017,07,15,00,59,17.00
2017,07,15,01,00,17.00
2017,07,15,01,01,17.00
2017,07,15,01,02,17.00
2017,07,15,01,03,17.00
2017,07,15,01,04,17.10
2017,07,15,01,05,17.20
2017,07,15,01,06,17.20
2017,07,15,01,07,17.30
2017,07,15,01,08,17.40
2017,07,15,01,09,17.40
2017,07,15,01,10,17.50
2017,07,15,01,11,17.50
2017,07,15,01,12,17.60
2017,07,15,01,13,17.60
2017,07,15,01,14,17.60
2017,07,15,01,15,17.60
2017,07,15,01,16,17.60
2017,07,15,01,17,17.60
2017,07,15,01,18,17.50
2017,07,15,01,19,17.50
2017,07,15,01,20,17.50
2017,07,15,01,21,17.50
2017,07,15,01,22,17.40
2017,07,15,01,23,17.40
2017,07,15,01,24,17.40
2017,07,15,01,25,17.40
2017,07,15,01,26,17.40
2017,07,15,01,27,17.40
2017,07,15,01,28,17.40
2017,07,15,01,29,17.40
2017,07,15,01,30,17.40
2017,07,15,01,31,17.50
2017,07,15,01,32,17.50
2017,07,15,01,33,17.50
2017,07,15,01,34,17.60
2017,07,15,01,35,17.60
2017,07,15,01,36,17.60
2017,07,15,01,37,17.70
2017,07,15,01,38,17.80
2017,07,15,01,39,17.80
2017,07,15,01,40,17.90
2017,07,15,01,41,18.00
2017,07,15,01,42,18.10
2017,07,15,01,43,18.20
2017,07,15,01,44,18.30
2017,07,15,01,45,18.30
2017,07,15,01,46,18.40
2017,07,15,01,47,18.40
2017,07,15,01,48,18.50
2017,07,15,01,49,18.50
2017,07,15,01,50,18.60
2017,07,15,01,51,18.60
2017,07,15,01,52,18.60
2017,07,15,01,53,18.60
2017,07,15,01,54,18.60
2017,07,15,01,55,18.60
2017,07,15,01,56,18.60
2017,07,15,01,57,18.60
2017,07,15,01,58,18.60
2017,07,15,01,59,18.50
2017,07,15,02,00,18.50
2017,07,15,02,01,18.50
2017,07,15,02,02,18.50
2017,07,15,02,03,18.50
2017,07,15,02,04,18.50
2017,07,15,02,05,18.50
2017,07,15,02,06,18.50
2017,07,15,02,07,18.40
2017,07,15,02,08,18.50
2017,07,15,02,09,18.50
2017,07,15,02,10,18.50
2017,07,15,02,11,18.50
2017,07,15,02,12,18.50
2017,07,15,02,13,18.40
2017,07,15,02,14,18.40
2017,07,15,02,15,18.40
2017,07,15,02,16,18.40
2017,07,15,02,17,18.40
2017,07,15,02,18,18.40
2017,07,15,02,19,18.30
2017,07,15,02,20,18.30
2017,07,15,02,21,18.30
2017,07,15,02,22,18.30
2017,07,15,02,23,18.30
2017,07,15,02,24,18.30
2017,07,15,02,25,18.30
2017,07,15,02,26,18.30
2017,07,15,02,27,18.30
2017,07,15,02,28,18.30
2017,07,15,02,29,18.30
2017,07,15,02,30,18.20
2017,07,15,02,31,18.20
2017,07,15,02,32,18.20
2017,07,15,02,33,18.10
2017,07,15,02,34,18.10
2017,07,15,02,35,18.00
2017,07,15,02,36,18.00
2017,07,15,02,37,17.90
2017,07,15,02,38,17.90
2017,07,15,02,39,17.90
2017,07,15,02,40,17.90
2017,07,15,02,41,17.80
2017,07,15,02,42,17.70
2017,07,15,02,43,17.60
2017,07,15,02,44,17.40
2017,07,15,02,45,17.20
2017,07,15,02,46,17.10
2017,07,15,02,47,17.00
2017,07,15,02,48,16.90
2017,07,15,02,49,16.90
2017,07,15,02,50,16.80
2017,07,15,02,51,16.70
2017,07,15,02,52,16.70
2017,07,15,02,53,16.70
2017,07,15,02,54,16.70
2017,07,15,02,55,16.70
2017,07,15,02,56,16.70
2017,07,15,02,57,16.70
2017,07,15,02,58,16.70
2017,07,15,02,59,16.70
2017,07,15,03,00,16.70
2017,07,15,03,01,16.70
2017,07,15,03,02,16.70
2017,07,15,03,03,16.60
2017,07,15,03,04,16.60
2017,07,15,03,05,16.60
2017,07,15,03,06,16.60
2017,07,15,03,07,16.60
2017,07,15,03,08,16.60
2017,07,15,03,09,16.70
2017,07,15,03,10,16.80
2017,07,15,03,11,16.90
2017,07,15,03,12,16.90
2017,07,15,03,13,17.00
2017,07,15,03,14,17.00
2017,07,15,03,15,17.00
2017,07,15,03,16,16.90
2017,07,15,03,17,17.00
2017,07,15,03,18,17.00
2017,07,15,03,19,17.00
2017,07,15,03,20,17.00
2017,07,15,03,21,17.00
2017,07,15,03,22,16.90
2017,07,15,03,23,16.80
2017,07,15,03,24,16.70
2017,07,15,03,25,16.60
2017,07,15,03,26,16.50
2017,07,15,03,27,16.40
2017,07,15,03,28,16.40
2017,07,15,03,29,16.30
2017,07,15,03,30,16.30
2017,07,15,03,31,16.20
2017,07,15,03,32,16.20
2017,07,15,03,33,16.10
2017,07,15,03,34,16.10
2017,07,15,03,35,16.10
2017,07,15,03,36,16.10
2017,07,15,03,37,16.10
2017,07,15,03,38,16.10
2017,07,15,03,39,16.00
2017,07,15,03,40,16.00
2017,07,15,03,41,16.00
2017,07,15,03,42,16.00
2017,07,15,03,43,16.10
2017,07,15,03,44,16.10
2017,07,15,03,45,16.00
2017,07,15,03,46,16.00
2017,07,15,03,47,16.00
2017,07,15,03,48,16.00
2017,07,15,03,49,15.90
2017,07,15,03,50,15.90
2017,07,15,03,51,15.90
2017,07,15,03,52,15.80
2017,07,15,03,53,15.80
2017,07,15,03,54,15.80
2017,07,15,03,55,15.70
2017,07,15,03,56,15.70
2017,07,15,03,57,15.70
2017,07,15,03,58,15.70
2017,07,15,03,59,15.70
2017,07,15,04,00,15.70
2017,07,15,04,01,15.60
2017,07,15,04,02,15.60
2017,07,15,04,03,15.50
2017,07,15,04,04,15.40
2017,07,15,04,05,15.40
2017,07,15,04,06,15.30
2017,07,15,04,07,15.30
2017,07,15,04,08,15.30
2017,07,15,04,09,15.30
2017,07,15,04,10,15.20
2017,07,15,04,11,15.20
2017,07,15,04,12,15.10
2017,07,15,04,13,15.10
2017,07,15,04,14,15.10
2017,07,15,04,15,15.10
2017,07,15,04,16,15.00
2017,07,15,04,17,15.00
2017,07,15,04,18,15.00
2017,07,15,04,19,15.00
2017,07,15,04,20,15.00
2017,07,15,04,21,14.90
2017,07,15,04,22,14.90
2017,07,15,04,23,14.90
2017,07,15,04,24,14.90
2017,07,15,04,25,14.90
2017,07,15,04,26,14.90
2017,07,15,04,27,14.80
2017,07,15,04,28,14.80
2017,07,15,04,29,14.80
2017,07,15,04,30,14.70
2017,07,15,04,31,14.70
2017,07,15,04,32,14.70
2017,07,15,04,33,14.60
2017,07,15,04,34,14.60
2017,07,15,04,35,14.60
2017,07,15,04,36,14.60
2017,07,15,04,37,14.60
2017,07,15,04,38,14.60
2017,07,15,04,39,14.60
2017,07,15,04,40,14.60
2017,07,15,04,41,14.60
2017,07,15,04,42,14.50
2017,07,15,04,43,14.50
2017,07,15,04,44,14.50
2017,07,15,04,45,14.50
2017,07,15,04,46,14.50
2017,07,15,04,47,14.50
2017,07,15,04,48,14.50
2017,07,15,04,49,14.60
2017,07,15,04,50,14.60
2017,07,15,04,51,14.60
2017,07,15,04,52,14.60
2017,07,15,04,53,14.60
2017,07,15,04,54,14.70
2017,07,15,04,55,14.70
2017,07,15,04,56,14.70
2017,07,15,04,57,14.70
2017,07,15,04,58,14.70
2017,07,15,04,59,14.70
2017,07,15,05,00,14.60
2017,07,15,05,01,14.60
2017,07,15,05,02,14.60
2017,07,15,05,03,14.50
2017,07,15,05,04,14.50
2017,07,15,05,05,14.40
2017,07,15,05,06,14.40
2017,07,15,05,07,14.40
2017,07,15,05,08,14.40
2017,07,15,05,09,14.30
2017,07,15,05,10,14.30
2017,07,15,05,11,14.30
2017,07,15,05,12,14.20
2017,07,15,05,13,14.20
2017,07,15,05,14,14.20
2017,07,15,05,15,14.20
2017,07,15,05,16,14.20
2017,07,15,05,17,14.20
2017,07,15,05,18,14.20
2017,07,15,05,19,14.20
2017,07,15,05,20,14.20
2017,07,15,05,21,14.30
2017,07,15,05,22,14.30
2017,07,15,05,23,14.30
2017,07,15,05,24,14.30
2017,07,15,05,25,14.30
2017,07,15,05,26,14.30
2017,07,15,05,27,14.40
2017,07,15,05,28,14.40
2017,07,15,05,29,14.40
2017,07,15,05,30,14.40
2017,07,15,05,31,14.40
2017,07,15,05,32,14.40
2017,07,15,05,33,14.40
2017,07,15,05,34,14.50
2017,07,15,05,35,14.50
2017,07,15,05,36,14.50
2017,07,15,05,37,14.50
2017,07,15,05,38,14.50
2017,07,15,05,39,14.50
2017,07,15,05,40,14.50
2017,07,15,05,41,14.50
2017,07,15,05,42,14.50
2017,07,15,05,43,14.50
2017,07,15,05,44,14.40
2017,07,15,05,45,14.40
2017,07,15,05,46,14.40
2017,07,15,05,47,14.40
2017,07,15,05,48,14.40
2017,07,15,05,49,14.40
2017,07,15,05,50,14.40
2017,07,15,05,51,14.30
2017,07,15,05,52,14.30
2017,07,15,05,53,14.30
2017,07,15,05,54,14.30
2017,07,15,05,55,14.30
2017,07,15,05,56,14.30
2017,07,15,05,57,14.30
2017,07,15,05,58,14.30
2017,07,15,05,59,14.30
2017,07,15,06,00,14.30
2017,07,15,06,01,14.30
2017,07,15,06,02,14.30
2017,07,15,06,03,14.30
2017,07,15,06,04,14.30
2017,07,15,06,05,14.30
2017,07,15,06,06,14.30
2017,07,15,06,07,14.30
2017,07,15,06,08,14.30
2017,07,15,06,09,14.30
2017,07,15,06,10,14.30
2017,07,15,06,11,14.30
2017,07,15,06,12,14.30
2017,07,15,06,13,14.30
2017,07,15,06,14,14.30
2017,07,15,06,15,14.30
2017,07,15,06,16,14.30
2017,07,15,06,17,14.30
2017,07,15,06,18,14.30
2017,07,15,06,19,14.30
2017,07,15,06,20,14.30
2017,07,15,06,21,14.30
2017,07,15,06,22,14.30
2017,07,15,06,23,14.30
2017,07,15,06,24,14.30
2017,07,15,06,25,14.30
2017,07,15,06,26,14.30
2017,07,15,06,27,14.30
2017,07,15,06,28,14.20
2017,07,15,06,29,14.20
2017,07,15,06,30,14.20
2017,07,15,06,31,14.20
2017,07,15,06,32,14.20
2017,07,15,06,33,14.20
2017,07,15,06,34,14.20
2017,07,15,06,35,14.20
2017,07,15,06,36,14.20
2017,07,15,06,37,14.20
2017,07,15,06,38,14.20
2017,07,15,06,39,14.20
2017,07,15,06,40,14.20
2017,07,15,06,41,14.20
2017,07,15,06,42,14.20
2017,07,15,06,43,14.20
2017,07,15,06,44,14.20
2017,07,15,06,45,14.20
2017,07,15,06,46,14.30
2017,07,15,06,47,14.30
2017,07,15,06,48,14.30
2017,07,15,06,49,14.30
2017,07,15,06,50,14.30
2017,07,15,06,51,14.30
2017,07,15,06,52,14.30
2017,07,15,06,53,14.30
2017,07,15,06,54,14.30
2017,07,15,06,55,14.30
2017,07,15,06,56,14.30
2017,07,15,06,57,14.30
2017,07,15,06,58,14.30
2017,07,15,06,59,14.30
2017,07,15,07,00,14.30
2017,07,15,07,01,14.40
2017,07,15,07,02,14.40
2017,07,15,07,03,14.40
2017,07,15,07,04,14.40
2017,07,15,07,05,14.40
2017,07,15,07,06,14.40
2017,07,15,07,07,14.40
2017,07,15,07,08,14.40
2017,07,15,07,09,14.40
2017,07,15,07,10,14.50
2017,07,15,07,11,14.50
2017,07,15,07,12,14.60
2017,07,15,07,13,14.60
2017,07,15,07,14,14.60
2017,07,15,07,15,14.60
2017,07,15,07,16,14.60
2017,07,15,07,17,14.70
2017,07,15,07,18,14.70
2017,07,15,07,19,14.70
2017,07,15,07,20,14.70
2017,07,15,07,21,14.70
2017,07,15,07,22,14.80
2017,07,15,07,23,14.80
2017,07,15,07,24,14.80
2017,07,15,07,25,14.80
2017,07,15,07,26,14.80
2017,07,15,07,27,14.90
2017,07,15,07,28,14.90
2017,07,15,07,29,14.90
2017,07,15,07,30,14.90
2017,07,15,07,31,15.00
2017,07,15,07,32,15.00
2017,07,15,07,33,15.00
2017,07,15,07,34,15.10
2017,07,15,07,35,15.10
2017,07,15,07,36,15.10
2017,07,15,07,37,15.20
2017,07,15,07,38,15.20
2017,07,15,07,39,15.20
2017,07,15,07,40,15.20
2017,07,15,07,41,15.30
2017,07,15,07,42,15.30
2017,07,15,07,43,15.30
2017,07,15,07,44,15.30
2017,07,15,07,45,15.30
2017,07,15,07,46,15.40
2017,07,15,07,47,15.40
2017,07,15,07,48,15.40
2017,07,15,07,49,15.40
2017,07,15,07,50,15.50
2017,07,15,07,51,15.50
2017,07,15,07,52,15.50
2017,07,15,07,53,15.60
2017,07,15,07,54,15.60
2017,07,15,07,55,15.60
2017,07,15,07,56,15.60
2017,07,15,07,57,15.60
2017,07,15,07,58,15.60
2017,07,15,07,59,15.60
2017,07,15,08,00,15.60
2017,07,15,08,01,15.70
2017,07,15,08,02,15.70
2017,07,15,08,03,15.70
2017,07,15,08,04,15.70
2017,07,15,08,05,15.70
2017,07,15,08,06,15.70
2017,07,15,08,07,15.70
2017,07,15,08,08,15.70
2017,07,15,08,09,15.80
2017,07,15,08,10,15.80
2017,07,15,08,11,15.80
2017,07,15,08,12,15.80
2017,07,15,08,13,15.80
2017,07,15,08,14,15.80
2017,07,15,08,15,15.80
2017,07,15,08,16,15.80
2017,07,15,08,17,15.80
2017,07,15,08,18,15.80
2017,07,15,08,19,15.80
2017,07,15,08,20,15.80
2017,07,15,08,21,15.80
2017,07,15,08,22,15.80
2017,07,15,08,23,15.80
2017,07,15,08,24,15.80
2017,07,15,08,25,15.80
2017,07,15,08,26,15.80
2017,07,15,08,27,15.80
2017,07,15,08,28,15.80
2017,07,15,08,29,15.80
2017,07,15,08,30,15.80
2017,07,15,08,31,15.80
2017,07,15,08,32,15.90
2017,07,15,08,33,15.90
2017,07,15,08,34,15.90
2017,07,15,08,35,15.90
2017,07,15,08,36,16.00
2017,07,15,08,37,16.00
2017,07,15,08,38,16.00
2017,07,15,08,39,16.00
2017,07,15,08,40,16.10
2017,07,15,08,41,16.10
2017,07,15,08,42,16.10
2017,07,15,08,43,16.10
2017,07,15,08,44,16.10
2017,07,15,08,45,16.10
2017,07,15,08,46,16.10
2017,07,15,08,47,16.10
2017,07,15,08,48,16.10
2017,07,15,08,49,16.10
2017,07,15,08,50,16.20
2017,07,15,08,51,16.20
2017,07,15,08,52,16.20
2017,07,15,08,53,16.20
2017,07,15,08,54,16.20
2017,07,15,08,55,16.30
2017,07,15,08,56,16.30
2017,07,15,08,57,16.30
2017,07,15,08,58,16.30
2017,07,15,08,59,16.40
2017,07,15,09,00,16.40
2017,07,15,09,01,16.30
2017,07,15,09,02,16.40
2017,07,15,09,03,16.40
2017,07,15,09,04,16.30
2017,07,15,09,05,16.30
2017,07,15,09,06,16.30
2017,07,15,09,07,16.20
2017,07,15,09,08,16.20
2017,07,15,09,09,16.10
2017,07,15,09,10,16.10
2017,07,15,09,11,16.10
2017,07,15,09,12,16.10
2017,07,15,09,13,16.10
2017,07,15,09,14,16.10
2017,07,15,09,15,16.10
2017,07,15,09,16,16.10
2017,07,15,09,17,16.20
2017,07,15,09,18,16.20
2017,07,15,09,19,16.20
2017,07,15,09,20,16.20
2017,07,15,09,21,16.30
2017,07,15,09,22,16.30
2017,07,15,09,23,16.30
2017,07,15,09,24,16.30
2017,07,15,09,25,16.30
2017,07,15,09,26,16.30
2017,07,15,09,27,16.30
2017,07,15,09,28,16.20
2017,07,15,09,29,16.20
2017,07,15,09,30,16.20
2017,07,15,09,31,16.20
2017,07,15,09,32,16.30
2017,07,15,09,33,16.30
2017,07,15,09,34,16.30
2017,07,15,09,35,16.40
2017,07,15,09,36,16.40
2017,07,15,09,37,16.40
2017,07,15,09,38,16.40
2017,07,15,09,39,16.50
2017,07,15,09,40,16.50
2017,07,15,09,41,16.50
2017,07,15,09,42,16.50
2017,07,15,09,43,16.50
2017,07,15,09,44,16.50
2017,07,15,09,45,16.50
2017,07,15,09,46,16.50
2017,07,15,09,47,16.50
2017,07,15,09,48,16.60
2017,07,15,09,49,16.60
2017,07,15,09,50,16.60
2017,07,15,09,51,16.60
2017,07,15,09,52,16.60
2017,07,15,09,53,16.60
2017,07,15,09,54,16.60
2017,07,15,09,55,16.70
2017,07,15,09,56,16.70
2017,07,15,09,57,16.70
2017,07,15,09,58,16.70
2017,07,15,09,59,16.80
2017,07,15,10,00,16.80
2017,07,15,10,01,16.80
2017,07,15,10,02,16.80
2017,07,15,10,03,16.80
2017,07,15,10,04,16.80
2017,07,15,10,05,16.80
2017,07,15,10,06,16.80
2017,07,15,10,07,16.80
2017,07,15,10,08,16.80
2017,07,15,10,09,16.80
2017,07,15,10,10,16.80
2017,07,15,10,11,16.80
2017,07,15,10,12,16.80
2017,07,15,10,13,16.80
2017,07,15,10,14,16.80
2017,07,15,10,15,16.70
2017,07,15,10,16,16.70
2017,07,15,10,17,16.70
2017,07,15,10,18,16.70
2017,07,15,10,19,16.80
2017,07,15,10,20,16.80
2017,07,15,10,21,16.80
2017,07,15,10,22,16.90
2017,07,15,10,23,16.90
2017,07,15,10,24,16.90
2017,07,15,10,25,17.00
2017,07,15,10,26,17.00
2017,07,15,10,27,17.10
2017,07,15,10,28,17.10
2017,07,15,10,29,17.10
2017,07,15,10,30,17.00
2017,07,15,10,31,17.10
2017,07,15,10,32,17.10
2017,07,15,10,33,17.10
2017,07,15,10,34,17.20
2017,07,15,10,35,17.20
2017,07,15,10,36,17.20
2017,07,15,10,37,17.20
2017,07,15,10,38,17.20
2017,07,15,10,39,17.20
2017,07,15,10,40,17.20
2017,07,15,10,41,17.20
2017,07,15,10,42,17.20
2017,07,15,10,43,17.20
2017,07,15,10,44,17.20
2017,07,15,10,45,17.20
2017,07,15,10,46,17.20
2017,07,15,10,47,17.20
2017,07,15,10,48,17.20
2017,07,15,10,49,17.30
2017,07,15,10,50,17.30
2017,07,15,10,51,17.20
2017,07,15,10,52,17.20
2017,07,15,10,53,17.20
2017,07,15,10,54,17.20
2017,07,15,10,55,17.30
2017,07,15,10,56,17.30
2017,07,15,10,57,17.30
2017,07,15,10,58,17.30
2017,07,15,10,59,17.20
2017,07,15,11,00,17.20
2017,07,15,11,01,17.20
2017,07,15,11,02,17.20
2017,07,15,11,03,17.20
2017,07,15,11,04,17.20
2017,07,15,11,05,17.20
2017,07,15,11,06,17.20
2017,07,15,11,07,17.20
2017,07,15,11,08,17.30
2017,07,15,11,09,17.40
2017,07,15,11,10,17.50
2017,07,15,11,11,17.50
2017,07,15,11,12,17.60
2017,07,15,11,13,17.70
2017,07,15,11,14,17.70
2017,07,15,11,15,17.70
2017,07,15,11,16,17.60
2017,07,15,11,17,17.60
2017,07,15,11,18,17.60
2017,07,15,11,19,17.60
2017,07,15,11,20,17.60
2017,07,15,11,21,17.70
2017,07,15,11,22,17.80
2017,07,15,11,23,17.80
2017,07,15,11,24,17.90
2017,07,15,11,25,17.90
2017,07,15,11,26,18.00
2017,07,15,11,27,18.10
2017,07,15,11,28,18.10
2017,07,15,11,29,18.10
2017,07,15,11,30,18.20
2017,07,15,11,31,18.30
2017,07,15,11,32,18.40
2017,07,15,11,33,18.40
2017,07,15,11,34,18.40
2017,07,15,11,35,18.40
2017,07,15,11,36,18.40
2017,07,15,11,37,18.50
2017,07,15,11,38,18.50
2017,07,15,11,39,18.60
2017,07,15,11,40,18.60
2017,07,15,11,41,18.60
2017,07,15,11,42,18.60
2017,07,15,11,43,18.70
2017,07,15,11,44,18.70
2017,07,15,11,45,18.80
2017,07,15,11,46,18.80
2017,07,15,11,47,18.80
2017,07,15,11,48,18.90
2017,07,15,11,49,18.90
2017,07,15,11,50,18.90
2017,07,15,11,51,19.00
2017,07,15,11,52,19.00
2017,07,15,11,53,19.00
2017,07,15,11,54,18.90
2017,07,15,11,55,18.90
2017,07,15,11,56,18.80
2017,07,15,11,57,18.80
2017,07,15,11,58,18.70
2017,07,15,11,59,18.60
2017,07,15,12,00,18.60
2017,07,15,12,01,18.60
2017,07,15,12,02,18.50
2017,07,15,12,03,18.50
2017,07,15,12,04,18.50
2017,07,15,12,05,18.50
2017,07,15,12,06,18.50
2017,07,15,12,07,18.50
2017,07,15,12,08,18.50
2017,07,15,12,09,18.50
2017,07,15,12,10,18.60
2017,07,15,12,11,18.60
2017,07,15,12,12,18.70
2017,07,15,12,13,18.70
2017,07,15,12,14,18.70
2017,07,15,12,15,18.70
2017,07,15,12,16,18.70
2017,07,15,12,17,18.90
2017,07,15,12,18,19.10
2017,07,15,12,19,19.30
2017,07,15,12,20,19.60
2017,07,15,12,21,19.70
2017,07,15,12,22,19.70
2017,07,15,12,23,19.60
2017,07,15,12,24,19.50
2017,07,15,12,25,19.40
2017,07,15,12,26,19.20
2017,07,15,12,27,19.10
2017,07,15,12,28,19.00
2017,07,15,12,29,18.90
2017,07,15,12,30,18.90
2017,07,15,12,31,18.90
2017,07,15,12,32,18.90
2017,07,15,12,33,18.90
2017,07,15,12,34,19.00
2017,07,15,12,35,19.00
2017,07,15,12,36,19.00
2017,07,15,12,37,18.90
2017,07,15,12,38,18.90
2017,07,15,12,39,18.80
2017,07,15,12,40,18.80
2017,07,15,12,41,18.80
2017,07,15,12,42,18.70
2017,07,15,12,43,18.70
2017,07,15,12,44,18.70
2017,07,15,12,45,18.70
2017,07,15,12,46,18.70
2017,07,15,12,47,18.70
2017,07,15,12,48,18.70
2017,07,15,12,49,18.70
2017,07,15,12,50,18.80
2017,07,15,12,51,18.90
2017,07,15,12,52,18.90
2017,07,15,12,53,18.90
2017,07,15,12,54,19.00
2017,07,15,12,55,19.10
2017,07,15,12,56,19.10
2017,07,15,12,57,19.20
2017,07,15,12,58,19.10
2017,07,15,12,59,19.10
2017,07,15,13,00,19.10
2017,07,15,13,01,19.20
2017,07,15,13,02,19.20
2017,07,15,13,03,19.30
2017,07,15,13,04,19.30
2017,07,15,13,05,19.30
2017,07,15,13,06,19.30
2017,07,15,13,07,19.30
2017,07,15,13,08,19.30
2017,07,15,13,09,19.30
2017,07,15,13,10,19.30
2017,07,15,13,11,19.20
2017,07,15,13,12,19.30
2017,07,15,13,13,19.40
2017,07,15,13,14,19.50
2017,07,15,13,15,19.70
2017,07,15,13,16,19.80
2017,07,15,13,17,19.90
2017,07,15,13,18,20.10
2017,07,15,13,19,20.20
2017,07,15,13,20,20.30
2017,07,15,13,21,20.40
2017,07,15,13,22,20.50
2017,07,15,13,23,20.60
2017,07,15,13,24,20.70
2017,07,15,13,25,20.80
2017,07,15,13,26,20.90
2017,07,15,13,27,20.90
2017,07,15,13,28,21.00
2017,07,15,13,29,21.00
2017,07,15,13,30,21.00
2017,07,15,13,31,21.00
2017,07,15,13,32,21.00
2017,07,15,13,33,21.00
2017,07,15,13,34,20.90
2017,07,15,13,35,20.70
2017,07,15,13,36,20.50
2017,07,15,13,37,20.40
2017,07,15,13,38,20.40
2017,07,15,13,39,20.40
2017,07,15,13,40,20.50
2017,07,15,13,41,20.50
2017,07,15,13,42,20.50
2017,07,15,13,43,20.50
2017,07,15,13,44,20.50
2017,07,15,13,45,20.60
2017,07,15,13,46,20.80
2017,07,15,13,47,20.90
2017,07,15,13,48,21.00
2017,07,15,13,49,21.10
2017,07,15,13,50,21.10
2017,07,15,13,51,21.10
2017,07,15,13,52,21.00
2017,07,15,13,53,21.00
2017,07,15,13,54,20.90
2017,07,15,13,55,20.80
2017,07,15,13,56,20.80
2017,07,15,13,57,20.80
2017,07,15,13,58,20.80
2017,07,15,13,59,20.90
2017,07,15,14,00,20.80
2017,07,15,14,01,20.80
2017,07,15,14,02,20.80
2017,07,15,14,03,20.80
2017,07,15,14,04,20.80
2017,07,15,14,05,20.80
2017,07,15,14,06,20.70
2017,07,15,14,07,20.70
2017,07,15,14,08,20.70
2017,07,15,14,09,20.70
2017,07,15,14,10,20.70
2017,07,15,14,11,20.70
2017,07,15,14,12,20.70
2017,07,15,14,13,20.70
2017,07,15,14,14,20.70
2017,07,15,14,15,20.70
2017,07,15,14,16,20.70
2017,07,15,14,17,20.70
2017,07,15,14,18,20.70
2017,07,15,14,19,20.70
2017,07,15,14,20,20.60
2017,07,15,14,21,20.60
2017,07,15,14,22,20.60
2017,07,15,14,23,20.70
2017,07,15,14,24,20.70
2017,07,15,14,25,20.70
2017,07,15,14,26,20.70
2017,07,15,14,27,20.70
2017,07,15,14,28,20.70
2017,07,15,14,29,20.70
2017,07,15,14,30,20.70
2017,07,15,14,31,20.70
2017,07,15,14,32,20.70
2017,07,15,14,33,20.70
2017,07,15,14,34,20.70
2017,07,15,14,35,20.70
2017,07,15,14,36,20.80
2017,07,15,14,37,20.80
2017,07,15,14,38,20.80
2017,07,15,14,39,20.80
2017,07,15,14,40,20.80
2017,07,15,14,41,20.90
2017,07,15,14,42,20.80
2017,07,15,14,43,20.80
2017,07,15,14,44,20.80
2017,07,15,14,45,20.80
2017,07,15,14,46,20.80
2017,07,15,14,47,20.80
2017,07,15,14,48,20.80
2017,07,15,14,49,20.80
2017,07,15,14,50,20.80
2017,07,15,14,51,20.80
2017,07,15,14,52,20.80
2017,07,15,14,53,20.90
2017,07,15,14,54,20.90
2017,07,15,14,55,20.90
2017,07,15,14,56,21.00
2017,07,15,14,57,20.90
2017,07,15,14,58,20.80
2017,07,15,14,59,20.80
2017,07,15,15,00,20.80
2017,07,15,15,01,20.70
2017,07,15,15,02,20.70
2017,07,15,15,03,20.80
2017,07,15,15,04,20.80
2017,07,15,15,05,20.80
2017,07,15,15,06,20.70
2017,07,15,15,07,20.70
2017,07,15,15,08,20.60
2017,07,15,15,09,20.60
2017,07,15,15,10,20.60
2017,07,15,15,11,20.60
2017,07,15,15,12,20.60
2017,07,15,15,13,20.50
2017,07,15,15,14,20.50
2017,07,15,15,15,20.50
2017,07,15,15,16,20.50
2017,07,15,15,17,20.50
2017,07,15,15,18,20.50
2017,07,15,15,19,20.50
2017,07,15,15,20,20.40
2017,07,15,15,21,20.40
2017,07,15,15,22,20.40
2017,07,15,15,23,20.40
2017,07,15,15,24,20.50
2017,07,15,15,25,20.50
2017,07,15,15,26,20.50
2017,07,15,15,27,20.50
2017,07,15,15,28,20.40
2017,07,15,15,29,20.30
2017,07,15,15,30,20.30
2017,07,15,15,31,20.30
2017,07,15,15,32,20.30
2017,07,15,15,33,20.20
2017,07,15,15,34,20.20
2017,07,15,15,35,20.30
2017,07,15,15,36,20.30
2017,07,15,15,37,20.30
2017,07,15,15,38,20.40
2017,07,15,15,39,20.40
2017,07,15,15,40,20.40
2017,07,15,15,41,20.40
2017,07,15,15,42,20.40
2017,07,15,15,43,20.40
2017,07,15,15,44,20.30
2017,07,15,15,45,20.30
2017,07,15,15,46,20.30
2017,07,15,15,47,20.30
2017,07,15,15,48,20.30
2017,07,15,15,49,20.30
2017,07,15,15,50,20.30
2017,07,15,15,51,20.30
2017,07,15,15,52,20.30
2017,07,15,15,53,20.30
2017,07,15,15,54,20.20
2017,07,15,15,55,20.20
2017,07,15,15,56,20.20
2017,07,15,15,57,20.20
2017,07,15,15,58,20.20
2017,07,15,15,59,20.20
2017,07,15,16,00,20.20
2017,07,15,16,01,20.20
2017,07,15,16,02,20.20
2017,07,15,16,03,20.20
2017,07,15,16,04,20.30
2017,07,15,16,05,20.30
2017,07,15,16,06,20.30
2017,07,15,16,07,20.30
2017,07,15,16,08,20.30
2017,07,15,16,09,20.30
2017,07,15,16,10,20.30
2017,07,15,16,11,20.30
2017,07,15,16,12,20.30
2017,07,15,16,13,20.40
2017,07,15,16,14,20.40
2017,07,15,16,15,20.40
2017,07,15,16,16,20.40
2017,07,15,16,17,20.30
2017,07,15,16,18,20.40
2017,07,15,16,19,20.40
2017,07,15,16,20,20.40
2017,07,15,16,21,20.30
2017,07,15,16,22,20.30
2017,07,15,16,23,20.30
2017,07,15,16,24,20.30
2017,07,15,16,25,20.30
2017,07,15,16,26,20.30
2017,07,15,16,27,20.20
2017,07,15,16,28,20.20
2017,07,15,16,29,20.10
2017,07,15,16,30,20.10
2017,07,15,16,31,20.10
2017,07,15,16,32,20.10
2017,07,15,16,33,20.20
2017,07,15,16,34,20.20
2017,07,15,16,35,20.10
2017,07,15,16,36,20.10
2017,07,15,16,37,20.10
2017,07,15,16,38,20.00
2017,07,15,16,39,20.00
2017,07,15,16,40,20.10
2017,07,15,16,41,20.10
2017,07,15,16,42,20.10
2017,07,15,16,43,20.10
2017,07,15,16,44,20.10
2017,07,15,16,45,20.10
2017,07,15,16,46,20.10
2017,07,15,16,47,20.10
2017,07,15,16,48,20.10
2017,07,15,16,49,20.10
2017,07,15,16,50,20.10
2017,07,15,16,51,20.00
2017,07,15,16,52,20.00
2017,07,15,16,53,20.00
2017,07,15,16,54,20.00
2017,07,15,16,55,20.00
2017,07,15,16,56,20.00
2017,07,15,16,57,20.00
2017,07,15,16,58,20.00
2017,07,15,16,59,20.00
2017,07,15,17,00,20.00
2017,07,15,17,01,20.00
2017,07,15,17,02,20.00
2017,07,15,17,03,20.10
2017,07,15,17,04,20.10
2017,07,15,17,05,20.10
2017,07,15,17,06,20.10
2017,07,15,17,07,20.10
2017,07,15,17,08,20.00
2017,07,15,17,09,20.00
2017,07,15,17,10,19.90
2017,07,15,17,11,19.90
2017,07,15,17,12,19.90
2017,07,15,17,13,19.90
2017,07,15,17,14,19.90
2017,07,15,17,15,19.90
2017,07,15,17,16,20.00
2017,07,15,17,17,20.10
2017,07,15,17,18,20.10
2017,07,15,17,19,20.10