Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,28,00,00,-4.40
2021,12,28,00,01,-4.40
2021,12,28,00,02,-4.40
2021,12,28,00,03,-4.40
2021,12,28,00,04,-4.40
2021,12,28,00,05,-4.40
2021,12,28,00,06,-4.50
2021,12,28,00,07,-4.50
2021,12,28,00,08,-4.50
2021,12,28,00,09,-4.50
2021,12,28,00,10,-4.50
2021,12,28,00,11,-4.50
2021,12,28,00,12,-4.50
2021,12,28,00,13,-4.50
2021,12,28,00,14,-4.50
2021,12,28,00,15,-4.50
2021,12,28,00,16,-4.50
2021,12,28,00,17,-4.50
2021,12,28,00,18,-4.60
2021,12,28,00,19,-4.60
2021,12,28,00,20,-4.60
2021,12,28,00,21,-4.60
2021,12,28,00,22,-4.60
2021,12,28,00,23,-4.60
2021,12,28,00,24,-4.60
2021,12,28,00,25,-4.60
2021,12,28,00,26,-4.70
2021,12,28,00,27,-4.70
2021,12,28,00,28,-4.70
2021,12,28,00,29,-4.70
2021,12,28,00,30,-4.70
2021,12,28,00,31,-4.70
2021,12,28,00,32,-4.70
2021,12,28,00,33,-4.70
2021,12,28,00,34,-4.80
2021,12,28,00,35,-4.80
2021,12,28,00,36,-4.80
2021,12,28,00,37,-4.80
2021,12,28,00,38,-4.80
2021,12,28,00,39,-4.80
2021,12,28,00,40,-4.80
2021,12,28,00,41,-4.80
2021,12,28,00,42,-4.80
2021,12,28,00,43,-4.80
2021,12,28,00,44,-4.80
2021,12,28,00,45,-4.80
2021,12,28,00,46,-4.80
2021,12,28,00,47,-4.80
2021,12,28,00,48,-4.80
2021,12,28,00,49,-4.80
2021,12,28,00,50,-4.80
2021,12,28,00,51,-4.80
2021,12,28,00,52,-4.80
2021,12,28,00,53,-4.80
2021,12,28,00,54,-4.80
2021,12,28,00,55,-4.80
2021,12,28,00,56,-4.80
2021,12,28,00,57,-4.80
2021,12,28,00,58,-4.80
2021,12,28,00,59,-4.80
2021,12,28,01,00,-4.80
2021,12,28,01,01,-4.80
2021,12,28,01,02,-4.90
2021,12,28,01,03,-4.90
2021,12,28,01,04,-4.90
2021,12,28,01,05,-4.90
2021,12,28,01,06,-4.90
2021,12,28,01,07,-4.90
2021,12,28,01,08,-4.90
2021,12,28,01,09,-4.90
2021,12,28,01,10,-4.90
2021,12,28,01,11,-4.90
2021,12,28,01,12,-4.90
2021,12,28,01,13,-4.90
2021,12,28,01,14,-4.90
2021,12,28,01,15,-4.90
2021,12,28,01,16,-4.90
2021,12,28,01,17,-4.90
2021,12,28,01,18,-4.90
2021,12,28,01,19,-4.90
2021,12,28,01,20,-4.90
2021,12,28,01,21,-4.90
2021,12,28,01,22,-4.90
2021,12,28,01,23,-4.90
2021,12,28,01,24,-4.90
2021,12,28,01,25,-4.90
2021,12,28,01,26,-4.90
2021,12,28,01,27,-4.90
2021,12,28,01,28,-4.90
2021,12,28,01,29,-5.00
2021,12,28,01,30,-5.00
2021,12,28,01,31,-5.00
2021,12,28,01,32,-5.00
2021,12,28,01,33,-5.10
2021,12,28,01,34,-5.10
2021,12,28,01,35,-5.10
2021,12,28,01,36,-5.10
2021,12,28,01,37,-5.10
2021,12,28,01,38,-5.10
2021,12,28,01,39,-5.10
2021,12,28,01,40,-5.10
2021,12,28,01,41,-5.10
2021,12,28,01,42,-5.10
2021,12,28,01,43,-5.10
2021,12,28,01,44,-5.10
2021,12,28,01,45,-5.10
2021,12,28,01,46,-5.10
2021,12,28,01,47,-5.10
2021,12,28,01,48,-5.10
2021,12,28,01,49,-5.00
2021,12,28,01,50,-5.00
2021,12,28,01,51,-5.00
2021,12,28,01,52,-5.00
2021,12,28,01,53,-5.00
2021,12,28,01,54,-5.00
2021,12,28,01,55,-4.90
2021,12,28,01,56,-4.90
2021,12,28,01,57,-4.90
2021,12,28,01,58,-4.90
2021,12,28,01,59,-4.90
2021,12,28,02,00,-4.90
2021,12,28,02,01,-4.90
2021,12,28,02,02,-4.90
2021,12,28,02,03,-4.90
2021,12,28,02,04,-4.90
2021,12,28,02,05,-4.90
2021,12,28,02,06,-4.90
2021,12,28,02,07,-4.90
2021,12,28,02,08,-4.90
2021,12,28,02,09,-4.80
2021,12,28,02,10,-4.80
2021,12,28,02,11,-4.80
2021,12,28,02,12,-4.80
2021,12,28,02,13,-4.80
2021,12,28,02,14,-4.80
2021,12,28,02,15,-4.80
2021,12,28,02,16,-4.70
2021,12,28,02,17,-4.70
2021,12,28,02,18,-4.70
2021,12,28,02,19,-4.70
2021,12,28,02,20,-4.70
2021,12,28,02,21,-4.70
2021,12,28,02,22,-4.70
2021,12,28,02,23,-4.70
2021,12,28,02,24,-4.70
2021,12,28,02,25,-4.70
2021,12,28,02,26,-4.70
2021,12,28,02,27,-4.70
2021,12,28,02,28,-4.70
2021,12,28,02,29,-4.70
2021,12,28,02,30,-4.70
2021,12,28,02,31,-4.70
2021,12,28,02,32,-4.70
2021,12,28,02,33,-4.70
2021,12,28,02,34,-4.70
2021,12,28,02,35,-4.60
2021,12,28,02,36,-4.60
2021,12,28,02,37,-4.60
2021,12,28,02,38,-4.60
2021,12,28,02,39,-4.60
2021,12,28,02,40,-4.60
2021,12,28,02,41,-4.60
2021,12,28,02,42,-4.60
2021,12,28,02,43,-4.60
2021,12,28,02,44,-4.60
2021,12,28,02,45,-4.60
2021,12,28,02,46,-4.60
2021,12,28,02,47,-4.60
2021,12,28,02,48,-4.60
2021,12,28,02,49,-4.60
2021,12,28,02,50,-4.60
2021,12,28,02,51,-4.60
2021,12,28,02,52,-4.60
2021,12,28,02,53,-4.60
2021,12,28,02,54,-4.50
2021,12,28,02,55,-4.50
2021,12,28,02,56,-4.50
2021,12,28,02,57,-4.50
2021,12,28,02,58,-4.50
2021,12,28,02,59,-4.50
2021,12,28,03,00,-4.50
2021,12,28,03,01,-4.50
2021,12,28,03,02,-4.50
2021,12,28,03,06,-4.50
2021,12,28,03,07,-4.50
2021,12,28,03,08,-4.50
2021,12,28,03,09,-4.50
2021,12,28,03,10,-4.50
2021,12,28,03,11,-4.50
2021,12,28,03,12,-4.50
2021,12,28,03,13,-4.50
2021,12,28,03,14,-4.50
2021,12,28,03,15,-4.50
2021,12,28,03,16,-4.50
2021,12,28,03,17,-4.50
2021,12,28,03,18,-4.50
2021,12,28,03,19,-4.50
2021,12,28,03,20,-4.50
2021,12,28,03,21,-4.50
2021,12,28,03,22,-4.50
2021,12,28,03,23,-4.50
2021,12,28,03,24,-4.50
2021,12,28,03,25,-4.50
2021,12,28,03,26,-4.50
2021,12,28,03,27,-4.50
2021,12,28,03,28,-4.50
2021,12,28,03,29,-4.40
2021,12,28,03,30,-4.40
2021,12,28,03,31,-4.40
2021,12,28,03,32,-4.40
2021,12,28,03,33,-4.40
2021,12,28,03,34,-4.40
2021,12,28,03,35,-4.40
2021,12,28,03,36,-4.40
2021,12,28,03,37,-4.40
2021,12,28,03,38,-4.40
2021,12,28,03,39,-4.40
2021,12,28,03,40,-4.40
2021,12,28,03,41,-4.40
2021,12,28,03,42,-4.40
2021,12,28,03,43,-4.40
2021,12,28,03,44,-4.40
2021,12,28,03,45,-4.40
2021,12,28,03,46,-4.40
2021,12,28,03,47,-4.40
2021,12,28,03,48,-4.40
2021,12,28,03,49,-4.30
2021,12,28,03,50,-4.30
2021,12,28,03,51,-4.30
2021,12,28,03,52,-4.30
2021,12,28,03,53,-4.30
2021,12,28,03,54,-4.30
2021,12,28,03,55,-4.30
2021,12,28,03,56,-4.30
2021,12,28,03,57,-4.30
2021,12,28,03,58,-4.30
2021,12,28,03,59,-4.30
2021,12,28,04,00,-4.30
2021,12,28,04,01,-4.30
2021,12,28,04,02,-4.30
2021,12,28,04,03,-4.30
2021,12,28,04,04,-4.30
2021,12,28,04,05,-4.30
2021,12,28,04,06,-4.30
2021,12,28,04,07,-4.30
2021,12,28,04,08,-4.30
2021,12,28,04,09,-4.30
2021,12,28,04,10,-4.30
2021,12,28,04,11,-4.30
2021,12,28,04,12,-4.30
2021,12,28,04,13,-4.30
2021,12,28,04,14,-4.30
2021,12,28,04,15,-4.30
2021,12,28,04,16,-4.30
2021,12,28,04,17,-4.30
2021,12,28,04,18,-4.30
2021,12,28,04,19,-4.40
2021,12,28,04,20,-4.40
2021,12,28,04,21,-4.40
2021,12,28,04,22,-4.40
2021,12,28,04,23,-4.40
2021,12,28,04,24,-4.40
2021,12,28,04,25,-4.40
2021,12,28,04,26,-4.40
2021,12,28,04,27,-4.40
2021,12,28,04,28,-4.40
2021,12,28,04,29,-4.40
2021,12,28,04,30,-4.40
2021,12,28,04,31,-4.40
2021,12,28,04,32,-4.40
2021,12,28,04,33,-4.40
2021,12,28,04,34,-4.40
2021,12,28,04,35,-4.50
2021,12,28,04,36,-4.50
2021,12,28,04,37,-4.50
2021,12,28,04,38,-4.50
2021,12,28,04,39,-4.50
2021,12,28,04,40,-4.50
2021,12,28,04,41,-4.50
2021,12,28,04,42,-4.50
2021,12,28,04,43,-4.50
2021,12,28,04,44,-4.50
2021,12,28,04,45,-4.60
2021,12,28,04,46,-4.60
2021,12,28,04,47,-4.60
2021,12,28,04,48,-4.60
2021,12,28,04,49,-4.60
2021,12,28,04,50,-4.60
2021,12,28,04,51,-4.60
2021,12,28,04,52,-4.60
2021,12,28,04,53,-4.60
2021,12,28,04,54,-4.60
2021,12,28,04,55,-4.60
2021,12,28,04,56,-4.60
2021,12,28,09,11,-4.10
2021,12,28,09,12,-4.10
2021,12,28,09,13,-4.10
2021,12,28,09,14,-4.10
2021,12,28,09,15,-4.10
2021,12,28,09,16,-4.00
2021,12,28,09,17,-4.00
2021,12,28,09,18,-4.00
2021,12,28,09,19,-4.10
2021,12,28,09,20,-4.10
2021,12,28,09,21,-4.10
2021,12,28,09,22,-4.10
2021,12,28,09,23,-4.10
2021,12,28,09,24,-4.10
2021,12,28,09,25,-4.10
2021,12,28,09,26,-4.10
2021,12,28,09,27,-4.10
2021,12,28,09,28,-4.10
2021,12,28,09,29,-4.10
2021,12,28,09,30,-4.10
2021,12,28,09,31,-4.10
2021,12,28,09,32,-4.10
2021,12,28,09,33,-4.10
2021,12,28,09,34,-4.10
2021,12,28,09,35,-4.10
2021,12,28,09,36,-4.10
2021,12,28,09,37,-4.10
2021,12,28,09,38,-4.10
2021,12,28,09,39,-4.00
2021,12,28,09,40,-4.00
2021,12,28,09,41,-4.00
2021,12,28,09,42,-4.00
2021,12,28,09,43,-4.00
2021,12,28,09,44,-4.00
2021,12,28,09,45,-3.90
2021,12,28,09,46,-3.90
2021,12,28,09,47,-3.90
2021,12,28,09,48,-3.90
2021,12,28,09,49,-3.90
2021,12,28,09,50,-3.90
2021,12,28,09,51,-3.80
2021,12,28,09,52,-3.90
2021,12,28,09,53,-3.80
2021,12,28,09,54,-3.80
2021,12,28,09,55,-3.80
2021,12,28,09,56,-3.80
2021,12,28,09,57,-3.80
2021,12,28,09,58,-3.80
2021,12,28,09,59,-3.80
2021,12,28,10,00,-3.80
2021,12,28,10,01,-3.70
2021,12,28,10,02,-3.70
2021,12,28,10,03,-3.70
2021,12,28,10,04,-3.70
2021,12,28,10,05,-3.70
2021,12,28,10,06,-3.70
2021,12,28,10,07,-3.70
2021,12,28,10,08,-3.70
2021,12,28,10,09,-3.60
2021,12,28,10,10,-3.60
2021,12,28,10,11,-3.60
2021,12,28,10,12,-3.70
2021,12,28,10,13,-3.70
2021,12,28,10,14,-3.70
2021,12,28,10,15,-3.70
2021,12,28,10,16,-3.70
2021,12,28,10,17,-3.70
2021,12,28,10,18,-3.60
2021,12,28,10,19,-3.60
2021,12,28,10,20,-3.60
2021,12,28,10,21,-3.60
2021,12,28,10,22,-3.60
2021,12,28,10,23,-3.60
2021,12,28,10,24,-3.60
2021,12,28,10,25,-3.60
2021,12,28,10,26,-3.60
2021,12,28,10,27,-3.60
2021,12,28,10,28,-3.60
2021,12,28,10,29,-3.60
2021,12,28,10,30,-3.60
2021,12,28,10,31,-3.60
2021,12,28,10,32,-3.60
2021,12,28,10,33,-3.60
2021,12,28,10,34,-3.60
2021,12,28,10,35,-3.60
2021,12,28,10,36,-3.60
2021,12,28,10,37,-3.60
2021,12,28,10,38,-3.60
2021,12,28,10,39,-3.60
2021,12,28,10,40,-3.60
2021,12,28,10,41,-3.60
2021,12,28,10,42,-3.60
2021,12,28,10,43,-3.60
2021,12,28,10,44,-3.60
2021,12,28,10,45,-3.50
2021,12,28,10,46,-3.50
2021,12,28,10,47,-3.50
2021,12,28,10,48,-3.50
2021,12,28,10,49,-3.50
2021,12,28,10,50,-3.50
2021,12,28,10,51,-3.50
2021,12,28,10,52,-3.50
2021,12,28,10,53,-3.50
2021,12,28,10,54,-3.50
2021,12,28,10,55,-3.50
2021,12,28,10,56,-3.50
2021,12,28,10,57,-3.60
2021,12,28,10,58,-3.60
2021,12,28,10,59,-3.60
2021,12,28,11,00,-3.50
2021,12,28,11,01,-3.50
2021,12,28,11,02,-3.50
2021,12,28,11,03,-3.50
2021,12,28,11,04,-3.50
2021,12,28,11,05,-3.50
2021,12,28,11,06,-3.50
2021,12,28,11,07,-3.50
2021,12,28,11,08,-3.50
2021,12,28,11,09,-3.40
2021,12,28,11,10,-3.40
2021,12,28,11,11,-3.40
2021,12,28,11,12,-3.40
2021,12,28,11,13,-3.40
2021,12,28,11,14,-3.40
2021,12,28,11,15,-3.40
2021,12,28,11,16,-3.50
2021,12,28,11,17,-3.40
2021,12,28,11,18,-3.40
2021,12,28,11,19,-3.40
2021,12,28,11,20,-3.40
2021,12,28,11,21,-3.40
2021,12,28,11,22,-3.50
2021,12,28,11,23,-3.50
2021,12,28,11,24,-3.50
2021,12,28,11,25,-3.50
2021,12,28,11,26,-3.50
2021,12,28,11,27,-3.50
2021,12,28,11,28,-3.40
2021,12,28,11,29,-3.50
2021,12,28,11,30,-3.40
2021,12,28,11,31,-3.40
2021,12,28,11,32,-3.40
2021,12,28,11,33,-3.40
2021,12,28,11,34,-3.40
2021,12,28,11,35,-3.40
2021,12,28,11,36,-3.40
2021,12,28,11,37,-3.40
2021,12,28,11,38,-3.40
2021,12,28,11,39,-3.40
2021,12,28,11,40,-3.30
2021,12,28,11,41,-3.30
2021,12,28,11,42,-3.30
2021,12,28,11,43,-3.30
2021,12,28,11,44,-3.20
2021,12,28,11,45,-3.20
2021,12,28,11,46,-3.20
2021,12,28,11,47,-3.20
2021,12,28,11,48,-3.20
2021,12,28,11,49,-3.20
2021,12,28,11,50,-3.20
2021,12,28,11,51,-3.20
2021,12,28,11,52,-3.20
2021,12,28,11,53,-3.20
2021,12,28,11,54,-3.20
2021,12,28,11,55,-3.20
2021,12,28,11,56,-3.20
2021,12,28,11,57,-3.20
2021,12,28,11,58,-3.30
2021,12,28,11,59,-3.30
2021,12,28,12,00,-3.20
2021,12,28,12,01,-3.20
2021,12,28,12,02,-3.20
2021,12,28,12,03,-3.20
2021,12,28,12,04,-3.20
2021,12,28,12,05,-3.20
2021,12,28,12,06,-3.20
2021,12,28,12,07,-3.10
2021,12,28,12,08,-3.10
2021,12,28,12,09,-3.10
2021,12,28,12,10,-3.10
2021,12,28,12,11,-3.10
2021,12,28,12,12,-3.10
2021,12,28,12,13,-3.10
2021,12,28,12,14,-3.10
2021,12,28,12,15,-3.10
2021,12,28,12,16,-3.10
2021,12,28,12,17,-3.10
2021,12,28,12,18,-3.10
2021,12,28,12,19,-3.10
2021,12,28,12,20,-3.10
2021,12,28,12,21,-3.10
2021,12,28,12,22,-3.10
2021,12,28,12,23,-3.10
2021,12,28,12,24,-3.10
2021,12,28,12,25,-3.10
2021,12,28,12,26,-3.00
2021,12,28,12,27,-3.10
2021,12,28,12,28,-3.00
2021,12,28,12,29,-3.00
2021,12,28,12,30,-3.10
2021,12,28,12,31,-3.10
2021,12,28,12,32,-3.00
2021,12,28,12,33,-3.00
2021,12,28,12,34,-3.00
2021,12,28,12,35,-3.00
2021,12,28,12,36,-3.00
2021,12,28,12,37,-3.00
2021,12,28,12,38,-3.10
2021,12,28,12,39,-3.10
2021,12,28,12,40,-3.10
2021,12,28,12,41,-3.10
2021,12,28,12,42,-3.10
2021,12,28,12,43,-3.10
2021,12,28,12,44,-3.10
2021,12,28,12,45,-3.10
2021,12,28,12,46,-3.10
2021,12,28,12,47,-3.10
2021,12,28,12,48,-3.10
2021,12,28,12,49,-3.10
2021,12,28,12,50,-3.10
2021,12,28,12,51,-3.10
2021,12,28,12,52,-3.00
2021,12,28,12,53,-3.00
2021,12,28,12,54,-3.00
2021,12,28,12,55,-2.90
2021,12,28,12,56,-2.90
2021,12,28,12,57,-2.90
2021,12,28,12,58,-2.90
2021,12,28,12,59,-2.90
2021,12,28,13,00,-2.90
2021,12,28,13,01,-2.90
2021,12,28,13,02,-2.90
2021,12,28,13,03,-2.90
2021,12,28,13,04,-2.90
2021,12,28,13,05,-2.90
2021,12,28,13,06,-2.90
2021,12,28,13,07,-2.90
2021,12,28,13,08,-2.90
2021,12,28,13,09,-2.90
2021,12,28,13,10,-2.90
2021,12,28,13,11,-2.90
2021,12,28,13,12,-2.90
2021,12,28,13,13,-3.00
2021,12,28,13,14,-3.00
2021,12,28,13,15,-3.10
2021,12,28,13,16,-3.10
2021,12,28,13,17,-3.10
2021,12,28,13,18,-3.10
2021,12,28,13,19,-3.10
2021,12,28,13,20,-3.10
2021,12,28,13,21,-3.10
2021,12,28,13,22,-3.10
2021,12,28,13,23,-3.10
2021,12,28,13,24,-3.10
2021,12,28,13,25,-3.10
2021,12,28,13,26,-3.10
2021,12,28,13,27,-3.10
2021,12,28,13,28,-3.10
2021,12,28,13,29,-3.10
2021,12,28,13,30,-3.10
2021,12,28,13,31,-3.10
2021,12,28,13,32,-3.10
2021,12,28,13,33,-3.10
2021,12,28,13,34,-3.10
2021,12,28,13,35,-3.10
2021,12,28,13,36,-3.10
2021,12,28,13,37,-3.20
2021,12,28,13,38,-3.10
2021,12,28,13,39,-3.10
2021,12,28,13,40,-3.10
2021,12,28,13,41,-3.10
2021,12,28,13,42,-3.10
2021,12,28,13,43,-3.10
2021,12,28,13,44,-3.20
2021,12,28,13,45,-3.20
2021,12,28,13,46,-3.10
2021,12,28,13,47,-3.10
2021,12,28,13,48,-3.10
2021,12,28,13,49,-3.20
2021,12,28,13,50,-3.20
2021,12,28,13,51,-3.20
2021,12,28,13,52,-3.20
2021,12,28,13,53,-3.20
2021,12,28,13,54,-3.20
2021,12,28,13,55,-3.10
2021,12,28,13,56,-3.20
2021,12,28,13,57,-3.10
2021,12,28,13,58,-3.10
2021,12,28,13,59,-3.10
2021,12,28,14,00,-3.10
2021,12,28,14,01,-3.10
2021,12,28,14,02,-3.10
2021,12,28,14,03,-3.10
2021,12,28,14,04,-3.10
2021,12,28,14,05,-3.10
2021,12,28,14,06,-3.10
2021,12,28,14,07,-3.00
2021,12,28,14,08,-3.00
2021,12,28,14,09,-3.00
2021,12,28,14,10,-3.00
2021,12,28,14,11,-3.00
2021,12,28,14,12,-2.90
2021,12,28,14,13,-2.90
2021,12,28,14,14,-2.90
2021,12,28,14,15,-2.90
2021,12,28,14,16,-2.90
2021,12,28,14,17,-2.90
2021,12,28,14,18,-2.90
2021,12,28,14,19,-2.90
2021,12,28,14,20,-2.90
2021,12,28,14,21,-2.90
2021,12,28,14,22,-2.90
2021,12,28,14,23,-2.90
2021,12,28,14,24,-2.90
2021,12,28,14,25,-2.90
2021,12,28,14,26,-2.90
2021,12,28,14,27,-3.00
2021,12,28,14,28,-3.00
2021,12,28,14,29,-3.00
2021,12,28,14,30,-3.00
2021,12,28,14,31,-3.00
2021,12,28,14,32,-3.00
2021,12,28,14,33,-3.00
2021,12,28,14,34,-3.00
2021,12,28,14,35,-3.00
2021,12,28,14,36,-3.00
2021,12,28,14,37,-2.90
2021,12,28,14,38,-2.90
2021,12,28,14,39,-2.90
2021,12,28,14,40,-3.00
2021,12,28,14,41,-3.00
2021,12,28,14,42,-3.00
2021,12,28,14,43,-3.00
2021,12,28,14,44,-3.00
2021,12,28,14,45,-3.00
2021,12,28,14,46,-2.90
2021,12,28,14,47,-2.90
2021,12,28,14,48,-2.90
2021,12,28,14,49,-2.90
2021,12,28,14,50,-2.90
2021,12,28,14,51,-2.90
2021,12,28,14,52,-2.90
2021,12,28,14,53,-2.90
2021,12,28,14,54,-2.90
2021,12,28,14,55,-2.90
2021,12,28,14,56,-2.90
2021,12,28,14,57,-2.90
2021,12,28,14,58,-2.90
2021,12,28,14,59,-2.90
2021,12,28,15,00,-2.90
2021,12,28,15,01,-2.90
2021,12,28,15,02,-2.90
2021,12,28,15,03,-2.90
2021,12,28,15,04,-2.90
2021,12,28,15,05,-2.90
2021,12,28,15,06,-2.90
2021,12,28,15,07,-2.90
2021,12,28,15,08,-2.90
2021,12,28,15,09,-2.90
2021,12,28,15,10,-2.80
2021,12,28,15,11,-2.80
2021,12,28,15,12,-2.80
2021,12,28,15,13,-2.80
2021,12,28,15,14,-2.80
2021,12,28,15,15,-2.80
2021,12,28,15,16,-2.80
2021,12,28,15,17,-2.80
2021,12,28,15,18,-2.80
2021,12,28,15,19,-2.70
2021,12,28,15,20,-2.70
2021,12,28,15,21,-2.70
2021,12,28,15,22,-2.70
2021,12,28,15,23,-2.70
2021,12,28,15,24,-2.70
2021,12,28,15,25,-2.70
2021,12,28,15,26,-2.70
2021,12,28,15,27,-2.70
2021,12,28,15,28,-2.70
2021,12,28,15,29,-2.70
2021,12,28,15,30,-2.70
2021,12,28,15,31,-2.70
2021,12,28,15,32,-2.70
2021,12,28,15,33,-2.70
2021,12,28,15,34,-2.70
2021,12,28,15,35,-2.70
2021,12,28,15,36,-2.70
2021,12,28,15,37,-2.70
2021,12,28,15,38,-2.70
2021,12,28,15,39,-2.60
2021,12,28,15,40,-2.60
2021,12,28,15,41,-2.60
2021,12,28,15,42,-2.70
2021,12,28,15,43,-2.70
2021,12,28,15,44,-2.70
2021,12,28,15,45,-2.70
2021,12,28,15,46,-2.70
2021,12,28,15,47,-2.70
2021,12,28,15,48,-2.70
2021,12,28,15,49,-2.70
2021,12,28,15,50,-2.70
2021,12,28,15,51,-2.70
2021,12,28,15,52,-2.70
2021,12,28,15,53,-2.70
2021,12,28,15,54,-2.70
2021,12,28,15,55,-2.70
2021,12,28,15,56,-2.70
2021,12,28,15,57,-2.70
2021,12,28,15,58,-2.70
2021,12,28,15,59,-2.70
2021,12,28,16,00,-2.70
2021,12,28,16,01,-2.70
2021,12,28,16,02,-2.70
2021,12,28,16,03,-2.70
2021,12,28,16,04,-2.70
2021,12,28,16,05,-2.70
2021,12,28,16,06,-2.70
2021,12,28,16,07,-2.70
2021,12,28,16,08,-2.70
2021,12,28,16,09,-2.70
2021,12,28,16,10,-2.70
2021,12,28,16,11,-2.70
2021,12,28,16,12,-2.70
2021,12,28,16,13,-2.70
2021,12,28,16,14,-2.70
2021,12,28,16,15,-2.70
2021,12,28,16,16,-2.70
2021,12,28,16,17,-2.70
2021,12,28,16,18,-2.70
2021,12,28,16,19,-2.70
2021,12,28,16,20,-2.70
2021,12,28,16,21,-2.70
2021,12,28,16,22,-2.70
2021,12,28,16,23,-2.70
2021,12,28,16,24,-2.70
2021,12,28,16,25,-2.70
2021,12,28,16,26,-2.70
2021,12,28,16,27,-2.70
2021,12,28,16,28,-2.70
2021,12,28,16,29,-2.70
2021,12,28,16,30,-2.70
2021,12,28,16,31,-2.70
2021,12,28,16,32,-2.80
2021,12,28,16,33,-2.80
2021,12,28,16,34,-2.80
2021,12,28,16,35,-2.80
2021,12,28,16,36,-2.80
2021,12,28,16,37,-2.80
2021,12,28,16,38,-2.80
2021,12,28,16,39,-2.80
2021,12,28,16,40,-2.80
2021,12,28,16,41,-2.80
2021,12,28,16,42,-2.80
2021,12,28,16,43,-2.80
2021,12,28,16,44,-2.80
2021,12,28,16,45,-2.80
2021,12,28,16,46,-2.80
2021,12,28,16,47,-2.80
2021,12,28,16,48,-2.80
2021,12,28,16,49,-2.80
2021,12,28,16,50,-2.80
2021,12,28,16,51,-2.70
2021,12,28,16,52,-2.70
2021,12,28,16,53,-2.70
2021,12,28,16,54,-2.70
2021,12,28,16,55,-2.70
2021,12,28,16,56,-2.70
2021,12,28,16,57,-2.70
2021,12,28,16,58,-2.70
2021,12,28,16,59,-2.70
2021,12,28,17,00,-2.70
2021,12,28,17,01,-2.70
2021,12,28,17,02,-2.70
2021,12,28,17,03,-2.70
2021,12,28,17,04,-2.70
2021,12,28,17,05,-2.70
2021,12,28,17,06,-2.70
2021,12,28,17,07,-2.70
2021,12,28,17,08,-2.70
2021,12,28,17,09,-2.70
2021,12,28,17,10,-2.70
2021,12,28,17,11,-2.70
2021,12,28,17,12,-2.70
2021,12,28,17,13,-2.70
2021,12,28,17,14,-2.70
2021,12,28,17,15,-2.70
2021,12,28,17,16,-2.70
2021,12,28,17,17,-2.70
2021,12,28,17,18,-2.70
2021,12,28,17,19,-2.70
2021,12,28,17,20,-2.70
2021,12,28,17,21,-2.70
2021,12,28,17,22,-2.70
2021,12,28,17,23,-2.70
2021,12,28,17,24,-2.70
2021,12,28,17,25,-2.70
2021,12,28,17,26,-2.70
2021,12,28,17,27,-2.80
2021,12,28,17,28,-2.80
2021,12,28,17,29,-2.80
2021,12,28,17,30,-2.80
2021,12,28,17,31,-2.80
2021,12,28,17,32,-2.80
2021,12,28,17,33,-2.80
2021,12,28,17,34,-2.80
2021,12,28,17,35,-2.80
2021,12,28,17,36,-2.80
2021,12,28,17,37,-2.80
2021,12,28,17,38,-2.80
2021,12,28,17,39,-2.80
2021,12,28,17,40,-2.80
2021,12,28,17,41,-2.80
2021,12,28,17,42,-2.80
2021,12,28,17,43,-2.90
2021,12,28,17,44,-2.90
2021,12,28,17,45,-2.90
2021,12,28,17,46,-2.90
2021,12,28,17,47,-2.90
2021,12,28,17,48,-2.90
2021,12,28,17,49,-2.90
2021,12,28,17,50,-2.90
2021,12,28,17,51,-2.90
2021,12,28,17,52,-2.90
2021,12,28,17,53,-2.90
2021,12,28,17,54,-2.90
2021,12,28,17,55,-2.90
2021,12,28,17,56,-2.90
2021,12,28,17,57,-2.90
2021,12,28,17,58,-2.90
2021,12,28,17,59,-3.00
2021,12,28,18,00,-3.00
2021,12,28,18,01,-3.00
2021,12,28,18,02,-3.00
2021,12,28,18,03,-3.00
2021,12,28,18,04,-3.10
2021,12,28,18,05,-3.10
2021,12,28,18,06,-3.10
2021,12,28,18,07,-3.10
2021,12,28,18,08,-3.10
2021,12,28,18,09,-3.10
2021,12,28,18,10,-3.10
2021,12,28,18,11,-3.20
2021,12,28,18,12,-3.20
2021,12,28,18,13,-3.20
2021,12,28,18,14,-3.20
2021,12,28,18,15,-3.20
2021,12,28,18,16,-3.20
2021,12,28,18,17,-3.20
2021,12,28,18,18,-3.20
2021,12,28,18,19,-3.20
2021,12,28,18,20,-3.20
2021,12,28,18,21,-3.20
2021,12,28,18,22,-3.20
2021,12,28,18,23,-3.20
2021,12,28,18,24,-3.20
2021,12,28,18,25,-3.20
2021,12,28,18,26,-3.20
2021,12,28,18,27,-3.20
2021,12,28,18,28,-3.20
2021,12,28,18,29,-3.20
2021,12,28,18,30,-3.20
2021,12,28,18,31,-3.20
2021,12,28,18,32,-3.20
2021,12,28,18,33,-3.20
2021,12,28,18,34,-3.20
2021,12,28,18,35,-3.10
2021,12,28,18,36,-3.10
2021,12,28,18,37,-3.10
2021,12,28,18,38,-3.10
2021,12,28,18,39,-3.10
2021,12,28,18,40,-3.10
2021,12,28,18,41,-3.10
2021,12,28,18,42,-3.10
2021,12,28,18,43,-3.10
2021,12,28,18,44,-3.10
2021,12,28,18,45,-3.10
2021,12,28,18,46,-3.10
2021,12,28,18,47,-3.10
2021,12,28,18,48,-3.10
2021,12,28,18,49,-3.10
2021,12,28,18,50,-3.10
2021,12,28,18,51,-3.10
2021,12,28,18,52,-3.10
2021,12,28,18,53,-3.10
2021,12,28,18,54,-3.10
2021,12,28,18,55,-3.00
2021,12,28,18,56,-3.00
2021,12,28,18,57,-3.00
2021,12,28,18,58,-3.00
2021,12,28,18,59,-3.10
2021,12,28,19,00,-3.00
2021,12,28,19,01,-3.00
2021,12,28,19,02,-3.00
2021,12,28,19,03,-3.00
2021,12,28,19,04,-3.00
2021,12,28,19,05,-3.00
2021,12,28,19,06,-3.00
2021,12,28,19,07,-3.00
2021,12,28,19,08,-3.00
2021,12,28,19,09,-3.00
2021,12,28,19,10,-2.90
2021,12,28,19,11,-2.90
2021,12,28,19,12,-2.90
2021,12,28,19,13,-2.90
2021,12,28,19,14,-2.90
2021,12,28,19,15,-2.90
2021,12,28,19,16,-2.90
2021,12,28,19,17,-2.90
2021,12,28,19,18,-2.90
2021,12,28,19,19,-2.90
2021,12,28,19,20,-2.90
2021,12,28,19,21,-2.90
2021,12,28,19,22,-2.80
2021,12,28,19,23,-2.80
2021,12,28,19,24,-2.80
2021,12,28,19,25,-2.80
2021,12,28,19,26,-2.80
2021,12,28,19,27,-2.80
2021,12,28,19,28,-2.80
2021,12,28,19,29,-2.80
2021,12,28,19,30,-2.80
2021,12,28,19,31,-2.80
2021,12,28,19,32,-2.80
2021,12,28,19,33,-2.80
2021,12,28,19,34,-2.80
2021,12,28,19,35,-2.70
2021,12,28,19,36,-2.70
2021,12,28,19,37,-2.70
2021,12,28,19,38,-2.70
2021,12,28,19,39,-2.70
2021,12,28,19,40,-2.70
2021,12,28,19,41,-2.70
2021,12,28,19,42,-2.70
2021,12,28,19,43,-2.70
2021,12,28,19,44,-2.70
2021,12,28,19,45,-2.70
2021,12,28,19,46,-2.70
2021,12,28,19,47,-2.70
2021,12,28,19,48,-2.70
2021,12,28,19,49,-2.70
2021,12,28,19,50,-2.70
2021,12,28,19,51,-2.70
2021,12,28,19,52,-2.70
2021,12,28,19,53,-2.70
2021,12,28,19,54,-2.70
2021,12,28,19,55,-2.70
2021,12,28,19,56,-2.70
2021,12,28,19,57,-2.70
2021,12,28,19,58,-2.70
2021,12,28,19,59,-2.70
2021,12,28,20,00,-2.70
2021,12,28,20,01,-2.70
2021,12,28,20,02,-2.70
2021,12,28,20,03,-2.80
2021,12,28,20,04,-2.80
2021,12,28,20,05,-2.80
2021,12,28,20,06,-2.80
2021,12,28,20,07,-2.80
2021,12,28,20,08,-2.80
2021,12,28,20,09,-2.80
2021,12,28,20,10,-2.80
2021,12,28,20,11,-2.80
2021,12,28,20,12,-2.80
2021,12,28,20,13,-2.80
2021,12,28,20,14,-2.80
2021,12,28,20,15,-2.80
2021,12,28,20,16,-2.80
2021,12,28,20,17,-2.80
2021,12,28,20,18,-2.80
2021,12,28,20,19,-2.80
2021,12,28,20,20,-2.80
2021,12,28,20,21,-2.80
2021,12,28,20,22,-2.80
2021,12,28,20,23,-2.80
2021,12,28,20,24,-2.80
2021,12,28,20,25,-2.80
2021,12,28,20,26,-2.80
2021,12,28,20,27,-2.80
2021,12,28,20,28,-2.80
2021,12,28,20,29,-2.80
2021,12,28,20,30,-2.80
2021,12,28,20,31,-2.80
2021,12,28,20,32,-2.80
2021,12,28,20,33,-2.80
2021,12,28,20,34,-2.80
2021,12,28,20,35,-2.80
2021,12,28,20,36,-2.80
2021,12,28,20,37,-2.80
2021,12,28,20,38,-2.80
2021,12,28,20,39,-2.80
2021,12,28,20,40,-2.80
2021,12,28,20,41,-2.80
2021,12,28,20,42,-2.80
2021,12,28,20,43,-2.80
2021,12,28,20,44,-2.80
2021,12,28,20,45,-2.80
2021,12,28,20,46,-2.80
2021,12,28,20,47,-2.70
2021,12,28,20,48,-2.70
2021,12,28,20,49,-2.80
2021,12,28,20,50,-2.80
2021,12,28,20,51,-2.70
2021,12,28,20,52,-2.70
2021,12,28,20,53,-2.70
2021,12,28,20,54,-2.70
2021,12,28,20,55,-2.70
2021,12,28,20,56,-2.70
2021,12,28,20,57,-2.70
2021,12,28,20,58,-2.70
2021,12,28,20,59,-2.70
2021,12,28,21,00,-2.70
2021,12,28,21,01,-2.70
2021,12,28,21,02,-2.70
2021,12,28,21,03,-2.70
2021,12,28,21,04,-2.70
2021,12,28,21,05,-2.70
2021,12,28,21,06,-2.70
2021,12,28,21,07,-2.70
2021,12,28,21,08,-2.70
2021,12,28,21,09,-2.70
2021,12,28,21,10,-2.70
2021,12,28,21,11,-2.60
2021,12,28,21,12,-2.60
2021,12,28,21,13,-2.60
2021,12,28,21,14,-2.60
2021,12,28,21,15,-2.60
2021,12,28,21,16,-2.60
2021,12,28,21,17,-2.60
2021,12,28,21,18,-2.60
2021,12,28,21,19,-2.60
2021,12,28,21,20,-2.60
2021,12,28,21,21,-2.60
2021,12,28,21,22,-2.60
2021,12,28,21,23,-2.60
2021,12,28,21,24,-2.60
2021,12,28,21,25,-2.60
2021,12,28,21,26,-2.50
2021,12,28,21,27,-2.50
2021,12,28,21,28,-2.50
2021,12,28,21,29,-2.50
2021,12,28,21,30,-2.50
2021,12,28,21,31,-2.50
2021,12,28,21,32,-2.50
2021,12,28,21,33,-2.50
2021,12,28,21,34,-2.50
2021,12,28,21,35,-2.50
2021,12,28,21,36,-2.50