Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,12,01,00,00,11.40
2021,12,01,00,01,11.50
2021,12,01,00,02,11.50
2021,12,01,00,03,11.60
2021,12,01,00,04,11.60
2021,12,01,00,05,11.60
2021,12,01,00,06,11.60
2021,12,01,00,07,11.70
2021,12,01,00,08,11.70
2021,12,01,00,09,11.80
2021,12,01,00,10,11.80
2021,12,01,00,11,11.80
2021,12,01,00,12,11.80
2021,12,01,00,13,11.90
2021,12,01,00,14,11.90
2021,12,01,00,15,11.90
2021,12,01,00,16,11.90
2021,12,01,00,17,11.90
2021,12,01,00,18,12.00
2021,12,01,00,19,12.00
2021,12,01,00,20,12.00
2021,12,01,00,21,12.10
2021,12,01,00,22,12.00
2021,12,01,00,23,12.00
2021,12,01,00,24,12.10
2021,12,01,00,25,12.10
2021,12,01,00,26,12.00
2021,12,01,00,27,12.10
2021,12,01,00,28,12.10
2021,12,01,00,29,12.10
2021,12,01,00,30,12.10
2021,12,01,00,31,12.10
2021,12,01,00,32,12.10
2021,12,01,00,33,12.10
2021,12,01,00,34,12.10
2021,12,01,00,35,12.10
2021,12,01,00,36,12.10
2021,12,01,00,37,12.10
2021,12,01,00,38,12.10
2021,12,01,00,39,12.00
2021,12,01,00,40,12.00
2021,12,01,00,41,12.00
2021,12,01,00,42,12.10
2021,12,01,00,43,12.10
2021,12,01,00,44,12.10
2021,12,01,00,45,12.00
2021,12,01,00,46,12.00
2021,12,01,00,47,12.00
2021,12,01,00,48,12.00
2021,12,01,00,49,12.00
2021,12,01,00,50,12.00
2021,12,01,00,51,12.00
2021,12,01,00,52,12.00
2021,12,01,00,53,12.10
2021,12,01,00,54,12.10
2021,12,01,00,55,12.10
2021,12,01,00,56,12.10
2021,12,01,00,57,12.10
2021,12,01,00,58,12.10
2021,12,01,00,59,12.10
2021,12,01,01,00,12.10
2021,12,01,01,01,12.10
2021,12,01,01,02,12.10
2021,12,01,01,03,12.20
2021,12,01,01,04,12.20
2021,12,01,01,05,12.20
2021,12,01,01,06,12.20
2021,12,01,01,07,12.20
2021,12,01,01,08,12.20
2021,12,01,01,09,12.20
2021,12,01,01,10,12.20
2021,12,01,01,11,12.20
2021,12,01,01,12,12.20
2021,12,01,01,13,12.20
2021,12,01,01,14,12.20
2021,12,01,01,15,12.20
2021,12,01,01,16,12.20
2021,12,01,01,17,12.30
2021,12,01,01,18,12.30
2021,12,01,01,19,12.30
2021,12,01,01,20,12.30
2021,12,01,01,21,12.30
2021,12,01,01,22,12.30
2021,12,01,01,23,12.30
2021,12,01,01,24,12.30
2021,12,01,01,25,12.30
2021,12,01,01,26,12.30
2021,12,01,01,27,12.30
2021,12,01,01,28,12.30
2021,12,01,01,29,12.20
2021,12,01,01,30,12.20
2021,12,01,01,31,12.20
2021,12,01,01,32,12.20
2021,12,01,01,33,12.20
2021,12,01,01,34,12.20
2021,12,01,01,35,12.20
2021,12,01,01,36,12.20
2021,12,01,01,37,12.20
2021,12,01,01,38,12.20
2021,12,01,01,39,12.20
2021,12,01,01,40,12.10
2021,12,01,01,41,12.10
2021,12,01,01,42,12.10
2021,12,01,01,43,12.10
2021,12,01,01,44,12.10
2021,12,01,01,45,12.10
2021,12,01,01,46,12.10
2021,12,01,01,47,12.10
2021,12,01,01,48,12.10
2021,12,01,01,49,12.10
2021,12,01,01,50,12.10
2021,12,01,01,51,12.10
2021,12,01,01,52,12.10
2021,12,01,01,53,12.00
2021,12,01,01,54,12.00
2021,12,01,01,55,12.00
2021,12,01,01,56,12.00
2021,12,01,01,57,11.90
2021,12,01,01,58,11.90
2021,12,01,01,59,11.90
2021,12,01,02,00,11.80
2021,12,01,02,01,11.80
2021,12,01,02,02,11.80
2021,12,01,02,03,11.80
2021,12,01,02,04,11.80
2021,12,01,02,05,11.80
2021,12,01,02,06,11.70
2021,12,01,02,07,11.70
2021,12,01,02,08,11.70
2021,12,01,02,09,11.70
2021,12,01,02,10,11.70
2021,12,01,02,11,11.70
2021,12,01,02,12,11.70
2021,12,01,02,13,11.70
2021,12,01,02,14,11.70
2021,12,01,02,15,11.70
2021,12,01,02,16,11.70
2021,12,01,02,17,11.70
2021,12,01,02,18,11.70
2021,12,01,02,19,11.70
2021,12,01,02,20,11.70
2021,12,01,02,21,11.60
2021,12,01,02,22,11.60
2021,12,01,02,23,11.60
2021,12,01,02,24,11.60
2021,12,01,02,25,11.60
2021,12,01,02,26,11.60
2021,12,01,02,27,11.60
2021,12,01,02,28,11.60
2021,12,01,02,29,11.60
2021,12,01,02,30,11.60
2021,12,01,02,31,11.60
2021,12,01,02,32,11.60
2021,12,01,02,33,11.60
2021,12,01,02,34,11.60
2021,12,01,02,35,11.60
2021,12,01,02,36,11.60
2021,12,01,02,37,11.60
2021,12,01,02,38,11.60
2021,12,01,02,39,11.60
2021,12,01,02,40,11.60
2021,12,01,02,41,11.60
2021,12,01,02,42,11.60
2021,12,01,02,43,11.60
2021,12,01,02,44,11.60
2021,12,01,02,45,11.60
2021,12,01,02,46,11.60
2021,12,01,02,47,11.60
2021,12,01,02,48,11.70
2021,12,01,02,49,11.70
2021,12,01,02,50,11.70
2021,12,01,02,51,11.70
2021,12,01,02,52,11.70
2021,12,01,02,53,11.70
2021,12,01,02,54,11.70
2021,12,01,02,55,11.70
2021,12,01,02,56,11.60
2021,12,01,02,57,11.60
2021,12,01,02,58,11.60
2021,12,01,02,59,11.60
2021,12,01,03,00,11.60
2021,12,01,03,01,11.60
2021,12,01,03,02,11.50
2021,12,01,03,03,11.50
2021,12,01,03,04,11.50
2021,12,01,03,05,11.50
2021,12,01,03,06,11.50
2021,12,01,03,07,11.50
2021,12,01,03,08,11.50
2021,12,01,03,09,11.50
2021,12,01,03,10,11.50
2021,12,01,03,11,11.50
2021,12,01,03,12,11.50
2021,12,01,03,13,11.40
2021,12,01,03,14,11.40
2021,12,01,03,15,11.40
2021,12,01,03,16,11.30
2021,12,01,03,17,11.30
2021,12,01,03,18,11.30
2021,12,01,03,19,11.20
2021,12,01,03,20,11.20
2021,12,01,03,21,11.20
2021,12,01,03,22,11.10
2021,12,01,03,23,11.10
2021,12,01,03,24,11.10
2021,12,01,03,25,11.10
2021,12,01,03,26,11.00
2021,12,01,03,27,11.00
2021,12,01,03,28,11.00
2021,12,01,03,29,10.90
2021,12,01,03,30,10.90
2021,12,01,03,31,10.90
2021,12,01,03,32,10.90
2021,12,01,03,33,10.90
2021,12,01,03,34,10.90
2021,12,01,03,35,10.90
2021,12,01,03,36,10.90
2021,12,01,03,37,10.90
2021,12,01,03,38,10.90
2021,12,01,03,39,10.90
2021,12,01,03,40,10.90
2021,12,01,03,41,10.90
2021,12,01,03,42,10.90
2021,12,01,03,43,10.90
2021,12,01,03,44,10.90
2021,12,01,03,45,11.00
2021,12,01,03,46,11.10
2021,12,01,03,47,11.10
2021,12,01,03,48,11.20
2021,12,01,03,49,11.20
2021,12,01,03,50,11.30
2021,12,01,03,51,11.30
2021,12,01,03,52,11.40
2021,12,01,03,53,11.40
2021,12,01,03,54,11.40
2021,12,01,03,55,11.50
2021,12,01,03,56,11.60
2021,12,01,03,57,11.60
2021,12,01,03,58,11.60
2021,12,01,03,59,11.60
2021,12,01,04,00,11.60
2021,12,01,04,01,11.60
2021,12,01,04,02,11.60
2021,12,01,04,03,11.70
2021,12,01,04,04,11.70
2021,12,01,04,05,11.70
2021,12,01,04,06,11.70
2021,12,01,04,07,11.70
2021,12,01,04,08,11.70
2021,12,01,04,09,11.70
2021,12,01,04,10,11.70
2021,12,01,04,11,11.70
2021,12,01,04,12,11.70
2021,12,01,04,13,11.70
2021,12,01,04,14,11.70
2021,12,01,04,15,11.70
2021,12,01,04,16,11.70
2021,12,01,04,17,11.70
2021,12,01,04,18,11.70
2021,12,01,04,19,11.80
2021,12,01,04,20,11.80
2021,12,01,04,21,11.80
2021,12,01,04,22,11.80
2021,12,01,04,23,11.80
2021,12,01,04,24,11.80
2021,12,01,04,25,11.90
2021,12,01,04,26,11.90
2021,12,01,04,27,11.90
2021,12,01,04,28,11.90
2021,12,01,04,29,11.90
2021,12,01,04,30,12.00
2021,12,01,04,31,12.00
2021,12,01,04,32,12.10
2021,12,01,04,33,12.10
2021,12,01,04,34,12.10
2021,12,01,04,35,12.10
2021,12,01,04,36,12.20
2021,12,01,04,37,12.20
2021,12,01,04,38,12.20
2021,12,01,04,39,12.20
2021,12,01,04,40,12.20
2021,12,01,04,41,12.20
2021,12,01,04,42,12.20
2021,12,01,04,43,12.20
2021,12,01,04,44,12.20
2021,12,01,04,45,12.20
2021,12,01,04,46,12.20
2021,12,01,04,47,12.20
2021,12,01,04,48,12.20
2021,12,01,04,49,12.20
2021,12,01,04,50,12.20
2021,12,01,04,51,12.20
2021,12,01,04,52,12.20
2021,12,01,04,53,12.20
2021,12,01,04,54,12.20
2021,12,01,04,55,12.20
2021,12,01,04,56,12.20
2021,12,01,04,57,12.20
2021,12,01,04,58,12.20
2021,12,01,04,59,12.10
2021,12,01,05,00,12.10
2021,12,01,05,01,12.10
2021,12,01,05,02,12.10
2021,12,01,05,03,12.00
2021,12,01,05,04,12.00
2021,12,01,05,05,12.00
2021,12,01,05,06,12.00
2021,12,01,05,07,11.90
2021,12,01,05,08,11.90
2021,12,01,05,09,11.90
2021,12,01,05,10,11.90
2021,12,01,05,11,11.80
2021,12,01,05,12,11.80
2021,12,01,05,13,11.80
2021,12,01,05,14,11.70
2021,12,01,05,15,11.70
2021,12,01,05,16,11.70
2021,12,01,05,17,11.60
2021,12,01,05,18,11.60
2021,12,01,05,19,11.60
2021,12,01,05,20,11.50
2021,12,01,05,21,11.50
2021,12,01,05,22,11.40
2021,12,01,05,23,11.40
2021,12,01,05,24,11.40
2021,12,01,05,25,11.40
2021,12,01,05,26,11.40
2021,12,01,05,27,11.40
2021,12,01,05,28,11.40
2021,12,01,05,29,11.40
2021,12,01,05,30,11.40
2021,12,01,05,31,11.40
2021,12,01,05,32,11.40
2021,12,01,05,33,11.40
2021,12,01,05,34,11.50
2021,12,01,05,35,11.50
2021,12,01,05,36,11.50
2021,12,01,05,37,11.60
2021,12,01,05,38,11.60
2021,12,01,05,39,11.60
2021,12,01,05,40,11.60
2021,12,01,05,41,11.60
2021,12,01,05,42,11.60
2021,12,01,05,43,11.60
2021,12,01,05,44,11.60
2021,12,01,05,45,11.60
2021,12,01,05,46,11.60
2021,12,01,05,47,11.60
2021,12,01,05,48,11.60
2021,12,01,05,49,11.70
2021,12,01,05,50,11.70
2021,12,01,05,51,11.70
2021,12,01,05,52,11.80
2021,12,01,05,53,11.80
2021,12,01,05,54,11.80
2021,12,01,05,55,11.80
2021,12,01,05,56,11.90
2021,12,01,05,57,11.90
2021,12,01,05,58,11.90
2021,12,01,05,59,11.90
2021,12,01,06,00,11.90
2021,12,01,06,01,11.90
2021,12,01,06,02,11.90
2021,12,01,06,03,11.90
2021,12,01,06,04,12.00
2021,12,01,06,05,12.00
2021,12,01,06,06,12.00
2021,12,01,06,07,12.00
2021,12,01,06,08,12.00
2021,12,01,06,09,12.00
2021,12,01,06,10,12.00
2021,12,01,06,11,12.00
2021,12,01,06,12,12.00
2021,12,01,06,13,12.10
2021,12,01,06,14,12.10
2021,12,01,06,15,12.10
2021,12,01,06,16,12.10
2021,12,01,06,17,12.10
2021,12,01,06,18,12.10
2021,12,01,06,19,12.20
2021,12,01,06,20,12.20
2021,12,01,06,21,12.20
2021,12,01,06,22,12.20
2021,12,01,06,23,12.20
2021,12,01,06,24,12.20
2021,12,01,06,25,12.20
2021,12,01,06,26,12.20
2021,12,01,06,27,12.20
2021,12,01,06,28,12.20
2021,12,01,06,29,12.20
2021,12,01,06,30,12.20
2021,12,01,06,31,12.20
2021,12,01,06,32,12.10
2021,12,01,06,33,12.10
2021,12,01,06,34,12.10
2021,12,01,06,35,12.10
2021,12,01,06,36,12.10
2021,12,01,06,37,12.10
2021,12,01,06,38,12.10
2021,12,01,06,39,12.10
2021,12,01,06,40,12.10
2021,12,01,06,41,12.10
2021,12,01,06,42,12.20
2021,12,01,06,43,12.20
2021,12,01,06,44,12.20
2021,12,01,06,45,12.20
2021,12,01,06,46,12.20
2021,12,01,06,47,12.20
2021,12,01,06,48,12.20
2021,12,01,06,49,12.20
2021,12,01,06,50,12.20
2021,12,01,06,51,12.30
2021,12,01,06,52,12.30
2021,12,01,06,53,12.30
2021,12,01,06,54,12.30
2021,12,01,06,55,12.30
2021,12,01,06,56,12.30
2021,12,01,06,57,12.30
2021,12,01,06,58,12.30
2021,12,01,06,59,12.30
2021,12,01,07,00,12.20
2021,12,01,07,01,12.20
2021,12,01,07,02,12.20
2021,12,01,07,03,12.20
2021,12,01,07,04,12.20
2021,12,01,07,05,12.10
2021,12,01,07,06,12.10
2021,12,01,07,07,12.00
2021,12,01,07,08,12.00
2021,12,01,07,09,12.00
2021,12,01,07,10,11.90
2021,12,01,07,11,11.90
2021,12,01,07,12,11.90
2021,12,01,07,13,11.90
2021,12,01,07,14,11.90
2021,12,01,07,15,11.90
2021,12,01,07,16,11.90
2021,12,01,07,17,11.90
2021,12,01,07,18,11.90
2021,12,01,07,19,11.90
2021,12,01,07,20,11.90
2021,12,01,07,21,11.80
2021,12,01,07,22,11.80
2021,12,01,07,23,11.80
2021,12,01,07,24,11.80
2021,12,01,07,25,11.80
2021,12,01,07,26,11.80
2021,12,01,07,27,11.80
2021,12,01,07,28,11.80
2021,12,01,07,29,11.70
2021,12,01,07,30,11.70
2021,12,01,07,31,11.70
2021,12,01,07,32,11.70
2021,12,01,07,33,11.70
2021,12,01,07,34,11.70
2021,12,01,07,35,11.80
2021,12,01,07,36,11.80
2021,12,01,07,37,11.80
2021,12,01,07,38,11.80
2021,12,01,07,39,11.80
2021,12,01,07,40,11.80
2021,12,01,07,41,11.80
2021,12,01,07,42,11.90
2021,12,01,07,43,11.90
2021,12,01,07,44,11.90
2021,12,01,07,45,11.90
2021,12,01,07,46,12.00
2021,12,01,07,47,12.10
2021,12,01,07,48,12.10
2021,12,01,07,49,12.20
2021,12,01,07,50,12.20
2021,12,01,07,51,12.20
2021,12,01,07,52,12.30
2021,12,01,07,53,12.30
2021,12,01,07,54,12.30
2021,12,01,07,55,12.40
2021,12,01,07,56,12.40
2021,12,01,07,57,12.40
2021,12,01,07,58,12.40
2021,12,01,07,59,12.50
2021,12,01,08,00,12.50
2021,12,01,08,01,12.60
2021,12,01,08,02,12.60
2021,12,01,08,03,12.60
2021,12,01,08,04,12.70
2021,12,01,08,05,12.70
2021,12,01,08,06,12.70
2021,12,01,08,07,12.80
2021,12,01,08,08,12.80
2021,12,01,08,09,12.80
2021,12,01,08,10,12.80
2021,12,01,08,11,12.90
2021,12,01,08,12,12.90
2021,12,01,08,13,12.90
2021,12,01,08,14,12.90
2021,12,01,08,15,12.90
2021,12,01,08,16,12.90
2021,12,01,08,17,12.90
2021,12,01,08,18,12.90
2021,12,01,08,19,13.00
2021,12,01,08,20,13.00
2021,12,01,08,21,13.00
2021,12,01,08,22,13.00
2021,12,01,08,23,13.00
2021,12,01,08,24,13.00
2021,12,01,08,25,13.00
2021,12,01,08,26,12.90
2021,12,01,08,27,12.90
2021,12,01,08,28,12.90
2021,12,01,08,29,12.90
2021,12,01,08,30,12.90
2021,12,01,08,31,12.90
2021,12,01,08,32,12.90
2021,12,01,08,33,12.80
2021,12,01,08,34,12.80
2021,12,01,08,35,12.80
2021,12,01,08,36,12.80
2021,12,01,08,37,12.80
2021,12,01,08,38,12.80
2021,12,01,08,39,12.80
2021,12,01,08,40,12.80
2021,12,01,08,41,12.80
2021,12,01,08,42,12.80
2021,12,01,08,43,12.80
2021,12,01,08,44,12.80
2021,12,01,08,45,12.80
2021,12,01,08,46,12.80
2021,12,01,08,47,12.80
2021,12,01,08,48,12.70
2021,12,01,08,49,12.70
2021,12,01,08,50,12.70
2021,12,01,08,51,12.70
2021,12,01,08,52,12.70
2021,12,01,08,53,12.70
2021,12,01,08,54,12.70
2021,12,01,08,55,12.70
2021,12,01,08,56,12.80
2021,12,01,08,57,12.80
2021,12,01,08,58,12.80
2021,12,01,08,59,12.80
2021,12,01,09,00,12.80
2021,12,01,09,01,12.80
2021,12,01,09,02,12.80
2021,12,01,09,03,12.80
2021,12,01,09,04,12.80
2021,12,01,09,05,12.80
2021,12,01,09,06,12.80
2021,12,01,09,07,12.80
2021,12,01,09,08,12.90
2021,12,01,09,09,12.90
2021,12,01,09,10,12.90
2021,12,01,09,11,12.90
2021,12,01,09,12,12.90
2021,12,01,09,13,12.90
2021,12,01,09,14,12.90
2021,12,01,09,15,12.90
2021,12,01,09,16,13.00
2021,12,01,09,17,13.00
2021,12,01,09,18,13.00
2021,12,01,09,19,13.00
2021,12,01,09,20,13.00
2021,12,01,09,21,13.00
2021,12,01,09,22,13.00
2021,12,01,09,23,13.00
2021,12,01,09,24,13.00
2021,12,01,09,25,13.00
2021,12,01,09,26,13.00
2021,12,01,09,27,13.00
2021,12,01,09,28,13.00
2021,12,01,09,29,13.00
2021,12,01,09,30,13.00
2021,12,01,09,31,13.00
2021,12,01,09,32,13.00
2021,12,01,09,33,13.10
2021,12,01,09,34,13.10
2021,12,01,09,35,13.10
2021,12,01,09,36,13.10
2021,12,01,09,37,13.20
2021,12,01,09,38,13.20
2021,12,01,09,39,13.20
2021,12,01,09,40,13.20
2021,12,01,09,41,13.30
2021,12,01,09,42,13.30
2021,12,01,09,43,13.30
2021,12,01,09,44,13.30
2021,12,01,09,45,13.40
2021,12,01,09,46,13.40
2021,12,01,09,47,13.40
2021,12,01,09,48,13.40
2021,12,01,09,49,13.40
2021,12,01,09,50,13.40
2021,12,01,09,51,13.40
2021,12,01,09,52,13.40
2021,12,01,09,53,13.40
2021,12,01,09,54,13.40
2021,12,01,09,55,13.40
2021,12,01,09,56,13.40
2021,12,01,09,57,13.40
2021,12,01,09,58,13.40
2021,12,01,09,59,13.40
2021,12,01,10,00,13.40
2021,12,01,10,01,13.40
2021,12,01,10,02,13.40
2021,12,01,10,03,13.40
2021,12,01,10,04,13.40
2021,12,01,10,05,13.40
2021,12,01,10,06,13.40
2021,12,01,10,07,13.40
2021,12,01,10,08,13.40
2021,12,01,10,09,13.40
2021,12,01,10,10,13.40
2021,12,01,10,11,13.40
2021,12,01,10,12,13.40
2021,12,01,10,13,13.40
2021,12,01,10,14,13.40
2021,12,01,10,15,13.40
2021,12,01,10,16,13.40
2021,12,01,10,17,13.40
2021,12,01,10,18,13.40
2021,12,01,10,19,13.40
2021,12,01,10,20,13.50
2021,12,01,10,21,13.50
2021,12,01,10,22,13.50
2021,12,01,10,23,13.60
2021,12,01,10,24,13.60
2021,12,01,10,25,13.60
2021,12,01,10,26,13.70
2021,12,01,10,27,13.70
2021,12,01,10,28,13.70
2021,12,01,10,29,13.70
2021,12,01,10,30,13.70
2021,12,01,10,31,13.70
2021,12,01,10,32,13.70
2021,12,01,10,33,13.70
2021,12,01,10,34,13.70
2021,12,01,10,35,13.70
2021,12,01,10,36,13.70
2021,12,01,10,37,13.70
2021,12,01,10,38,13.70
2021,12,01,10,39,13.70
2021,12,01,10,40,13.70
2021,12,01,10,41,13.60
2021,12,01,10,42,13.60
2021,12,01,10,43,13.60
2021,12,01,10,44,13.60
2021,12,01,10,45,13.60
2021,12,01,10,46,13.60
2021,12,01,10,47,13.60
2021,12,01,10,48,13.60
2021,12,01,10,49,13.60
2021,12,01,10,50,13.60
2021,12,01,10,51,13.60
2021,12,01,10,52,13.60
2021,12,01,10,53,13.60
2021,12,01,10,54,13.60
2021,12,01,10,55,13.60
2021,12,01,10,56,13.60
2021,12,01,10,57,13.60
2021,12,01,10,58,13.60
2021,12,01,10,59,13.60
2021,12,01,11,00,13.60
2021,12,01,11,01,13.70
2021,12,01,11,02,13.70
2021,12,01,11,03,13.70
2021,12,01,11,04,13.70
2021,12,01,11,05,13.70
2021,12,01,11,06,13.70
2021,12,01,11,07,13.80
2021,12,01,11,08,13.80
2021,12,01,11,09,13.80
2021,12,01,11,10,13.80
2021,12,01,11,11,13.90
2021,12,01,11,12,13.90
2021,12,01,11,13,13.90
2021,12,01,11,14,14.00
2021,12,01,11,15,14.00
2021,12,01,11,16,14.10
2021,12,01,11,17,14.10
2021,12,01,11,18,14.10
2021,12,01,11,19,14.10
2021,12,01,11,20,14.20
2021,12,01,11,21,14.30
2021,12,01,11,22,14.30
2021,12,01,11,23,14.30
2021,12,01,11,24,14.30
2021,12,01,11,25,14.30
2021,12,01,11,26,14.40
2021,12,01,11,27,14.40
2021,12,01,11,28,14.40
2021,12,01,11,29,14.40
2021,12,01,11,30,14.50
2021,12,01,11,31,14.60
2021,12,01,11,32,14.60
2021,12,01,11,33,14.60
2021,12,01,11,34,14.60
2021,12,01,11,35,14.60
2021,12,01,11,36,14.70
2021,12,01,11,37,14.70
2021,12,01,11,38,14.80
2021,12,01,11,39,14.80
2021,12,01,11,40,14.90
2021,12,01,11,41,14.90
2021,12,01,11,42,15.00
2021,12,01,11,43,15.00
2021,12,01,11,44,15.10
2021,12,01,11,45,15.10
2021,12,01,11,46,15.20
2021,12,01,11,47,15.20
2021,12,01,11,48,15.20
2021,12,01,11,49,15.20
2021,12,01,11,50,15.20
2021,12,01,11,51,15.30
2021,12,01,11,52,15.30
2021,12,01,11,53,15.30
2021,12,01,11,54,15.30
2021,12,01,11,55,15.30
2021,12,01,11,56,15.30
2021,12,01,11,57,15.30
2021,12,01,11,58,15.30
2021,12,01,11,59,15.30
2021,12,01,12,00,15.20
2021,12,01,12,01,15.20
2021,12,01,12,02,15.20
2021,12,01,12,03,15.20
2021,12,01,12,04,15.20
2021,12,01,12,05,15.20
2021,12,01,12,06,15.20
2021,12,01,12,07,15.20
2021,12,01,12,08,15.20
2021,12,01,12,09,15.20
2021,12,01,12,10,15.20
2021,12,01,12,11,15.20
2021,12,01,12,12,15.20
2021,12,01,12,13,15.20
2021,12,01,12,14,15.20
2021,12,01,12,15,15.20
2021,12,01,12,16,15.20
2021,12,01,12,17,15.20
2021,12,01,12,18,15.30
2021,12,01,12,19,15.30
2021,12,01,12,20,15.30
2021,12,01,12,21,15.30
2021,12,01,12,22,15.30
2021,12,01,12,23,15.40
2021,12,01,12,24,15.40
2021,12,01,12,25,15.50
2021,12,01,12,26,15.50
2021,12,01,12,27,15.50
2021,12,01,12,28,15.60
2021,12,01,12,29,15.60
2021,12,01,12,30,15.50
2021,12,01,12,31,15.50
2021,12,01,12,32,15.40
2021,12,01,12,33,15.40
2021,12,01,12,34,15.40
2021,12,01,12,35,15.40
2021,12,01,12,36,15.40
2021,12,01,12,37,15.40
2021,12,01,12,38,15.40
2021,12,01,12,39,15.40
2021,12,01,12,40,15.40
2021,12,01,12,41,15.40
2021,12,01,12,42,15.40
2021,12,01,12,43,15.40
2021,12,01,12,44,15.40
2021,12,01,12,45,15.50
2021,12,01,12,46,15.50
2021,12,01,12,47,15.50
2021,12,01,12,48,15.60
2021,12,01,12,49,15.60
2021,12,01,12,50,15.60
2021,12,01,12,51,15.70
2021,12,01,12,52,15.70
2021,12,01,12,53,15.70
2021,12,01,12,54,15.80
2021,12,01,12,55,15.80
2021,12,01,12,56,15.80
2021,12,01,12,57,15.80
2021,12,01,12,58,15.80
2021,12,01,12,59,15.80
2021,12,01,13,00,15.80
2021,12,01,13,01,15.80
2021,12,01,13,02,15.80
2021,12,01,13,03,15.80
2021,12,01,13,04,15.80
2021,12,01,13,05,15.80
2021,12,01,13,06,15.80
2021,12,01,13,07,15.80
2021,12,01,13,08,15.60
2021,12,01,13,09,15.60
2021,12,01,13,10,15.60
2021,12,01,13,11,15.50
2021,12,01,13,12,15.50
2021,12,01,13,13,15.50
2021,12,01,13,14,15.50
2021,12,01,13,15,15.40
2021,12,01,13,16,15.40
2021,12,01,13,17,15.50
2021,12,01,13,18,15.50
2021,12,01,13,19,15.50
2021,12,01,13,20,15.50
2021,12,01,13,21,15.40
2021,12,01,13,22,15.40
2021,12,01,13,23,15.40
2021,12,01,13,24,15.40
2021,12,01,13,25,15.40
2021,12,01,13,26,15.40
2021,12,01,13,27,15.40
2021,12,01,13,28,15.40
2021,12,01,13,29,15.40
2021,12,01,13,30,15.40
2021,12,01,13,31,15.40
2021,12,01,13,32,15.40
2021,12,01,13,33,15.50
2021,12,01,13,34,15.50
2021,12,01,13,35,15.50
2021,12,01,13,36,15.60
2021,12,01,13,37,15.60
2021,12,01,13,38,15.60
2021,12,01,13,39,15.60
2021,12,01,13,40,15.60
2021,12,01,13,41,15.60
2021,12,01,13,42,15.50
2021,12,01,13,43,15.50
2021,12,01,13,44,15.40
2021,12,01,13,45,15.30
2021,12,01,13,46,15.20
2021,12,01,13,47,15.20
2021,12,01,13,48,15.20
2021,12,01,13,49,15.20
2021,12,01,13,50,15.20
2021,12,01,13,51,15.20
2021,12,01,13,52,15.20
2021,12,01,13,53,15.20
2021,12,01,13,54,15.30
2021,12,01,13,55,15.30
2021,12,01,13,56,15.30
2021,12,01,13,57,15.30
2021,12,01,13,58,15.30
2021,12,01,13,59,15.30
2021,12,01,14,00,15.30
2021,12,01,14,01,15.30
2021,12,01,14,02,15.30
2021,12,01,14,03,15.30
2021,12,01,14,04,15.30
2021,12,01,14,05,15.30
2021,12,01,14,06,15.30
2021,12,01,14,07,15.30
2021,12,01,14,08,15.30
2021,12,01,14,09,15.30
2021,12,01,14,10,15.30
2021,12,01,14,11,15.30
2021,12,01,14,12,15.30
2021,12,01,14,13,15.30
2021,12,01,14,14,15.30
2021,12,01,14,15,15.30
2021,12,01,14,16,15.40
2021,12,01,14,17,15.40
2021,12,01,14,18,15.40
2021,12,01,14,19,15.40
2021,12,01,14,20,15.40
2021,12,01,14,21,15.40
2021,12,01,14,22,15.40
2021,12,01,14,23,15.40
2021,12,01,14,24,15.40
2021,12,01,14,25,15.40
2021,12,01,14,26,15.50
2021,12,01,14,27,15.50
2021,12,01,14,28,15.50
2021,12,01,14,29,15.50
2021,12,01,14,30,15.50
2021,12,01,14,31,15.50
2021,12,01,14,32,15.50
2021,12,01,14,33,15.40
2021,12,01,14,34,15.40
2021,12,01,14,35,15.40
2021,12,01,14,36,15.40
2021,12,01,14,37,15.40
2021,12,01,14,38,15.40
2021,12,01,14,39,15.30
2021,12,01,14,40,15.30
2021,12,01,14,41,15.30
2021,12,01,14,42,15.30
2021,12,01,14,43,15.30
2021,12,01,14,44,15.30
2021,12,01,14,45,15.30
2021,12,01,14,46,15.30
2021,12,01,14,47,15.30
2021,12,01,14,48,15.30
2021,12,01,14,49,15.30
2021,12,01,14,50,15.30
2021,12,01,14,51,15.30
2021,12,01,14,52,15.30
2021,12,01,14,53,15.30
2021,12,01,14,54,15.20
2021,12,01,14,55,15.20
2021,12,01,14,56,15.20
2021,12,01,14,57,15.20
2021,12,01,14,58,15.20
2021,12,01,14,59,15.20
2021,12,01,15,00,15.20
2021,12,01,15,01,15.20
2021,12,01,15,02,15.20
2021,12,01,15,03,15.20
2021,12,01,15,04,15.20
2021,12,01,15,05,15.20
2021,12,01,15,06,15.20
2021,12,01,15,07,15.10
2021,12,01,15,08,15.10
2021,12,01,15,09,15.10
2021,12,01,15,10,15.10
2021,12,01,15,11,15.10
2021,12,01,15,12,15.10
2021,12,01,15,13,15.10
2021,12,01,15,14,15.10
2021,12,01,15,15,15.10
2021,12,01,15,16,15.10
2021,12,01,15,17,15.10
2021,12,01,15,18,15.10
2021,12,01,15,19,15.10
2021,12,01,15,20,15.10
2021,12,01,15,21,15.10
2021,12,01,15,22,15.10
2021,12,01,15,23,15.10
2021,12,01,15,24,15.10
2021,12,01,15,25,15.10
2021,12,01,15,26,15.00
2021,12,01,15,27,15.00
2021,12,01,15,28,15.00
2021,12,01,15,29,15.00
2021,12,01,15,30,14.90
2021,12,01,15,31,14.90
2021,12,01,15,32,14.90
2021,12,01,15,33,14.90
2021,12,01,15,34,14.90
2021,12,01,15,35,14.90
2021,12,01,15,36,14.80
2021,12,01,15,37,14.80
2021,12,01,15,38,14.80
2021,12,01,15,39,14.80
2021,12,01,15,40,14.70
2021,12,01,15,41,14.70
2021,12,01,15,42,14.70
2021,12,01,15,43,14.70
2021,12,01,15,44,14.60
2021,12,01,15,45,14.50
2021,12,01,15,46,14.50
2021,12,01,15,47,14.50
2021,12,01,15,48,14.50
2021,12,01,15,49,14.30
2021,12,01,15,50,14.30
2021,12,01,15,51,14.30
2021,12,01,15,52,14.30
2021,12,01,15,53,14.30
2021,12,01,15,54,14.10
2021,12,01,15,55,14.10
2021,12,01,15,56,14.10
2021,12,01,15,57,14.00
2021,12,01,15,58,14.00
2021,12,01,15,59,13.90
2021,12,01,16,00,13.90
2021,12,01,16,01,13.80
2021,12,01,16,02,13.80
2021,12,01,16,03,13.80
2021,12,01,16,04,13.70
2021,12,01,16,05,13.70
2021,12,01,16,06,13.70
2021,12,01,16,07,13.60
2021,12,01,16,08,13.60
2021,12,01,16,09,13.60
2021,12,01,16,10,13.50
2021,12,01,16,11,13.50
2021,12,01,16,12,13.50
2021,12,01,16,13,13.50
2021,12,01,16,14,13.40
2021,12,01,16,15,13.40
2021,12,01,16,16,13.40
2021,12,01,16,17,13.40
2021,12,01,16,18,13.30
2021,12,01,16,19,13.30
2021,12,01,16,20,13.30
2021,12,01,16,21,13.30
2021,12,01,16,22,13.20
2021,12,01,16,23,13.20
2021,12,01,16,24,13.20
2021,12,01,16,25,13.20
2021,12,01,16,26,13.10
2021,12,01,16,27,13.10
2021,12,01,16,28,13.00
2021,12,01,16,29,13.00
2021,12,01,16,30,12.90
2021,12,01,16,31,12.90
2021,12,01,16,32,12.80
2021,12,01,16,33,12.80
2021,12,01,16,34,12.70
2021,12,01,16,35,12.70
2021,12,01,16,36,12.70
2021,12,01,16,37,12.60
2021,12,01,16,38,12.60
2021,12,01,16,39,12.50
2021,12,01,16,40,12.50
2021,12,01,16,41,12.50
2021,12,01,16,42,12.40
2021,12,01,16,43,12.30
2021,12,01,16,44,12.30
2021,12,01,16,45,12.30
2021,12,01,16,46,12.20
2021,12,01,16,47,12.10
2021,12,01,16,48,12.10
2021,12,01,16,49,12.00
2021,12,01,16,50,11.90
2021,12,01,16,51,11.90
2021,12,01,16,52,11.90
2021,12,01,16,53,11.80
2021,12,01,16,54,11.80
2021,12,01,16,55,11.80
2021,12,01,16,56,11.80
2021,12,01,16,57,11.80
2021,12,01,16,58,11.80
2021,12,01,16,59,11.80
2021,12,01,17,00,11.80
2021,12,01,17,01,11.80
2021,12,01,17,02,11.80
2021,12,01,17,03,11.80
2021,12,01,17,04,11.80
2021,12,01,17,05,11.80
2021,12,01,17,06,11.80
2021,12,01,17,07,11.70
2021,12,01,17,08,11.70
2021,12,01,17,09,11.60
2021,12,01,17,10,11.50
2021,12,01,17,11,11.50
2021,12,01,17,12,11.40
2021,12,01,17,13,11.40
2021,12,01,17,14,11.40
2021,12,01,17,15,11.40
2021,12,01,17,16,11.40
2021,12,01,17,17,11.40
2021,12,01,17,18,11.40
2021,12,01,17,19,11.40