Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,06,16,00,00,12.30
2011,06,16,00,01,12.30
2011,06,16,00,02,12.30
2011,06,16,00,03,12.30
2011,06,16,00,04,12.30
2011,06,16,00,05,12.30
2011,06,16,00,06,12.30
2011,06,16,00,07,12.30
2011,06,16,00,08,12.30
2011,06,16,00,09,12.30
2011,06,16,00,10,12.30
2011,06,16,00,11,12.30
2011,06,16,00,12,12.30
2011,06,16,00,13,12.30
2011,06,16,00,14,12.30
2011,06,16,00,15,12.30
2011,06,16,00,16,12.30
2011,06,16,00,17,12.30
2011,06,16,00,18,12.30
2011,06,16,00,19,12.30
2011,06,16,00,20,12.30
2011,06,16,00,21,12.30
2011,06,16,00,22,12.30
2011,06,16,00,23,12.30
2011,06,16,00,24,12.30
2011,06,16,00,25,12.30
2011,06,16,00,26,12.30
2011,06,16,00,27,12.30
2011,06,16,00,28,12.30
2011,06,16,00,29,12.30
2011,06,16,00,30,12.20
2011,06,16,00,31,12.20
2011,06,16,00,32,12.20
2011,06,16,00,33,12.20
2011,06,16,00,34,12.20
2011,06,16,00,35,12.20
2011,06,16,00,36,12.10
2011,06,16,00,37,12.10
2011,06,16,00,38,12.10
2011,06,16,00,39,12.10
2011,06,16,00,40,12.10
2011,06,16,00,41,12.10
2011,06,16,00,42,12.10
2011,06,16,00,43,12.10
2011,06,16,00,44,12.10
2011,06,16,00,45,12.10
2011,06,16,00,46,12.10
2011,06,16,00,47,12.10
2011,06,16,00,48,12.10
2011,06,16,00,49,12.10
2011,06,16,00,50,12.10
2011,06,16,00,51,12.10
2011,06,16,00,52,12.10
2011,06,16,00,53,12.10
2011,06,16,00,54,12.10
2011,06,16,00,55,12.10
2011,06,16,00,56,12.10
2011,06,16,00,57,12.10
2011,06,16,00,58,12.10
2011,06,16,00,59,12.10
2011,06,16,01,00,12.10
2011,06,16,01,01,12.10
2011,06,16,01,02,12.10
2011,06,16,01,03,12.10
2011,06,16,01,04,12.10
2011,06,16,01,05,12.00
2011,06,16,01,06,12.00
2011,06,16,01,07,12.00
2011,06,16,01,08,12.00
2011,06,16,01,09,12.00
2011,06,16,01,10,12.00
2011,06,16,01,11,12.00
2011,06,16,01,12,12.00
2011,06,16,01,13,12.00
2011,06,16,01,14,12.00
2011,06,16,01,15,12.00
2011,06,16,01,16,12.00
2011,06,16,01,17,12.00
2011,06,16,01,18,12.10
2011,06,16,01,19,12.10
2011,06,16,01,20,12.10
2011,06,16,01,21,12.00
2011,06,16,01,22,12.00
2011,06,16,01,23,12.00
2011,06,16,01,24,12.00
2011,06,16,01,25,12.00
2011,06,16,01,26,12.00
2011,06,16,01,27,11.90
2011,06,16,01,28,11.90
2011,06,16,01,29,11.90
2011,06,16,01,30,11.90
2011,06,16,01,31,11.90
2011,06,16,01,32,11.90
2011,06,16,01,33,11.90
2011,06,16,01,34,11.80
2011,06,16,01,35,11.80
2011,06,16,01,36,11.80
2011,06,16,01,37,11.80
2011,06,16,01,38,11.80
2011,06,16,01,39,11.80
2011,06,16,01,40,11.80
2011,06,16,01,41,11.80
2011,06,16,01,42,11.80
2011,06,16,01,43,11.80
2011,06,16,01,44,11.80
2011,06,16,01,45,11.80
2011,06,16,01,46,11.80
2011,06,16,01,47,11.80
2011,06,16,01,48,11.80
2011,06,16,01,49,11.80
2011,06,16,01,50,11.80
2011,06,16,01,51,11.80
2011,06,16,01,52,11.80
2011,06,16,01,53,11.80
2011,06,16,01,54,11.80
2011,06,16,01,55,11.80
2011,06,16,01,56,11.80
2011,06,16,01,57,11.80
2011,06,16,01,58,11.80
2011,06,16,01,59,11.80
2011,06,16,02,00,11.80
2011,06,16,02,01,11.80
2011,06,16,02,02,11.80
2011,06,16,02,03,11.80
2011,06,16,02,04,11.80
2011,06,16,02,05,11.80
2011,06,16,02,06,11.70
2011,06,16,02,07,11.80
2011,06,16,02,08,11.80
2011,06,16,02,09,11.70
2011,06,16,02,10,11.70
2011,06,16,02,11,11.70
2011,06,16,02,12,11.70
2011,06,16,02,13,11.70
2011,06,16,02,14,11.70
2011,06,16,02,15,11.70
2011,06,16,02,16,11.70
2011,06,16,02,17,11.70
2011,06,16,02,18,11.70
2011,06,16,02,19,11.70
2011,06,16,02,20,11.70
2011,06,16,02,21,11.70
2011,06,16,02,22,11.70
2011,06,16,02,23,11.70
2011,06,16,02,24,11.70
2011,06,16,02,25,11.70
2011,06,16,02,26,11.70
2011,06,16,02,27,11.70
2011,06,16,02,28,11.60
2011,06,16,02,29,11.60
2011,06,16,02,30,11.60
2011,06,16,02,31,11.60
2011,06,16,02,32,11.60
2011,06,16,02,33,11.60
2011,06,16,02,34,11.60
2011,06,16,02,35,11.60
2011,06,16,02,36,11.60
2011,06,16,02,37,11.60
2011,06,16,02,38,11.60
2011,06,16,02,39,11.60
2011,06,16,02,40,11.60
2011,06,16,02,41,11.60
2011,06,16,02,42,11.60
2011,06,16,02,43,11.60
2011,06,16,02,44,11.60
2011,06,16,02,45,11.50
2011,06,16,02,46,11.40
2011,06,16,02,47,11.40
2011,06,16,02,48,11.40
2011,06,16,02,49,11.40
2011,06,16,02,50,11.40
2011,06,16,02,51,11.40
2011,06,16,02,52,11.40
2011,06,16,02,53,11.40
2011,06,16,02,54,11.40
2011,06,16,02,55,11.40
2011,06,16,02,56,11.40
2011,06,16,02,57,11.40
2011,06,16,02,58,11.40
2011,06,16,02,59,11.40
2011,06,16,03,00,11.40
2011,06,16,03,01,11.40
2011,06,16,03,02,11.40
2011,06,16,03,03,11.40
2011,06,16,03,04,11.40
2011,06,16,03,05,11.30
2011,06,16,03,06,11.30
2011,06,16,03,07,11.30
2011,06,16,03,08,11.30
2011,06,16,03,09,11.30
2011,06,16,03,10,11.30
2011,06,16,03,11,11.30
2011,06,16,03,12,11.30
2011,06,16,03,13,11.20
2011,06,16,03,14,11.20
2011,06,16,03,15,11.20
2011,06,16,03,16,11.20
2011,06,16,03,17,11.20
2011,06,16,03,18,11.20
2011,06,16,03,19,11.20
2011,06,16,03,20,11.20
2011,06,16,03,21,11.20
2011,06,16,03,22,11.20
2011,06,16,03,23,11.20
2011,06,16,03,24,11.20
2011,06,16,03,25,11.10
2011,06,16,03,26,11.10
2011,06,16,03,27,11.10
2011,06,16,03,28,11.10
2011,06,16,03,29,11.10
2011,06,16,03,30,11.10
2011,06,16,03,31,11.10
2011,06,16,03,32,11.10
2011,06,16,03,33,11.10
2011,06,16,03,34,11.10
2011,06,16,03,35,11.10
2011,06,16,03,36,11.10
2011,06,16,03,37,11.10
2011,06,16,03,38,11.10
2011,06,16,03,39,11.10
2011,06,16,03,40,11.10
2011,06,16,03,41,11.10
2011,06,16,03,42,11.10
2011,06,16,03,43,11.10
2011,06,16,03,44,11.10
2011,06,16,03,45,11.10
2011,06,16,03,46,11.10
2011,06,16,03,47,11.00
2011,06,16,03,48,10.90
2011,06,16,03,49,10.90
2011,06,16,03,50,10.90
2011,06,16,03,51,10.90
2011,06,16,03,52,10.90
2011,06,16,03,53,10.90
2011,06,16,03,54,10.90
2011,06,16,03,55,10.90
2011,06,16,03,56,10.90
2011,06,16,03,57,10.90
2011,06,16,03,58,10.90
2011,06,16,03,59,10.90
2011,06,16,04,00,10.90
2011,06,16,04,01,10.90
2011,06,16,04,02,10.90
2011,06,16,04,03,10.90
2011,06,16,04,04,10.90
2011,06,16,04,05,10.90
2011,06,16,04,06,10.90
2011,06,16,04,07,10.90
2011,06,16,04,08,10.90
2011,06,16,04,09,10.90
2011,06,16,04,10,10.90
2011,06,16,04,11,10.90
2011,06,16,04,12,10.80
2011,06,16,04,13,10.80
2011,06,16,04,14,10.80
2011,06,16,04,15,10.80
2011,06,16,04,16,10.80
2011,06,16,04,17,10.80
2011,06,16,04,18,10.70
2011,06,16,04,19,10.70
2011,06,16,04,20,10.70
2011,06,16,04,21,10.70
2011,06,16,04,22,10.70
2011,06,16,04,23,10.60
2011,06,16,04,24,10.60
2011,06,16,04,25,10.60
2011,06,16,04,26,10.60
2011,06,16,04,27,10.60
2011,06,16,04,28,10.70
2011,06,16,04,29,10.70
2011,06,16,04,30,10.70
2011,06,16,04,31,10.70
2011,06,16,04,32,10.70
2011,06,16,04,33,10.70
2011,06,16,04,34,10.70
2011,06,16,04,35,10.70
2011,06,16,04,36,10.70
2011,06,16,04,37,10.70
2011,06,16,04,38,10.70
2011,06,16,04,39,10.70
2011,06,16,04,40,10.70
2011,06,16,04,41,10.60
2011,06,16,04,42,10.60
2011,06,16,04,43,10.60
2011,06,16,04,44,10.60
2011,06,16,04,45,10.60
2011,06,16,04,46,10.60
2011,06,16,04,47,10.60
2011,06,16,04,48,10.60
2011,06,16,04,49,10.60
2011,06,16,04,50,10.60
2011,06,16,04,51,10.60
2011,06,16,04,52,10.50
2011,06,16,04,53,10.40
2011,06,16,04,54,10.40
2011,06,16,04,55,10.40
2011,06,16,04,56,10.40
2011,06,16,04,57,10.40
2011,06,16,04,58,10.40
2011,06,16,04,59,10.40
2011,06,16,05,00,10.40
2011,06,16,05,01,10.40
2011,06,16,05,02,10.40
2011,06,16,05,03,10.30
2011,06,16,05,04,10.30
2011,06,16,05,05,10.20
2011,06,16,05,06,10.20
2011,06,16,05,07,10.20
2011,06,16,05,08,10.10
2011,06,16,05,09,10.10
2011,06,16,05,10,10.10
2011,06,16,05,11,10.10
2011,06,16,05,12,10.10
2011,06,16,05,13,10.10
2011,06,16,05,14,10.10
2011,06,16,05,15,10.10
2011,06,16,05,16,10.10
2011,06,16,05,17,10.00
2011,06,16,05,18,9.90
2011,06,16,05,19,9.90
2011,06,16,05,20,9.90
2011,06,16,05,21,9.90
2011,06,16,05,22,9.90
2011,06,16,05,23,10.00
2011,06,16,05,24,10.10
2011,06,16,05,25,10.10
2011,06,16,05,26,10.10
2011,06,16,05,27,10.10
2011,06,16,05,28,10.10
2011,06,16,05,29,10.10
2011,06,16,05,30,10.10
2011,06,16,05,31,10.10
2011,06,16,05,32,10.10
2011,06,16,05,33,10.10
2011,06,16,05,34,10.10
2011,06,16,05,35,10.10
2011,06,16,05,36,10.10
2011,06,16,05,37,10.10
2011,06,16,05,38,10.10
2011,06,16,05,39,10.10
2011,06,16,05,40,10.10
2011,06,16,05,41,10.10
2011,06,16,05,42,10.10
2011,06,16,05,43,10.10
2011,06,16,05,44,10.10
2011,06,16,05,45,10.10
2011,06,16,05,46,10.10
2011,06,16,05,47,10.10
2011,06,16,05,48,10.10
2011,06,16,05,49,10.10
2011,06,16,05,50,10.10
2011,06,16,05,51,10.10
2011,06,16,05,52,10.10
2011,06,16,05,53,10.10
2011,06,16,05,54,10.10
2011,06,16,05,55,10.10
2011,06,16,05,56,10.10
2011,06,16,05,57,10.10
2011,06,16,05,58,10.10
2011,06,16,05,59,10.10
2011,06,16,06,00,10.10
2011,06,16,06,01,10.10
2011,06,16,06,02,10.10
2011,06,16,06,03,10.10
2011,06,16,06,04,10.00
2011,06,16,06,05,9.90
2011,06,16,06,06,9.90
2011,06,16,06,07,9.90
2011,06,16,06,08,9.90
2011,06,16,06,09,9.90
2011,06,16,06,10,9.90
2011,06,16,06,11,9.90
2011,06,16,06,12,9.90
2011,06,16,06,13,10.00
2011,06,16,06,14,10.10
2011,06,16,06,15,10.10
2011,06,16,06,16,10.10
2011,06,16,06,17,10.10
2011,06,16,06,18,10.10
2011,06,16,06,19,10.10
2011,06,16,06,20,10.20
2011,06,16,06,21,10.20
2011,06,16,06,22,10.30
2011,06,16,06,23,10.30
2011,06,16,06,24,10.40
2011,06,16,06,25,10.40
2011,06,16,06,26,10.40
2011,06,16,06,27,10.40
2011,06,16,06,28,10.50
2011,06,16,06,29,10.60
2011,06,16,06,30,10.60
2011,06,16,06,31,10.60
2011,06,16,06,32,10.60
2011,06,16,06,33,10.60
2011,06,16,06,34,10.60
2011,06,16,06,35,10.60
2011,06,16,06,36,10.60
2011,06,16,06,37,10.60
2011,06,16,06,38,10.60
2011,06,16,06,39,10.60
2011,06,16,06,40,10.60
2011,06,16,06,41,10.60
2011,06,16,06,42,10.60
2011,06,16,06,43,10.60
2011,06,16,06,44,10.60
2011,06,16,06,45,10.70
2011,06,16,06,46,10.70
2011,06,16,06,47,10.80
2011,06,16,06,48,10.80
2011,06,16,06,49,10.90
2011,06,16,06,50,10.90
2011,06,16,06,51,10.90
2011,06,16,06,52,11.00
2011,06,16,06,53,11.10
2011,06,16,06,54,11.10
2011,06,16,06,55,11.10
2011,06,16,06,56,11.10
2011,06,16,06,57,11.20
2011,06,16,06,58,11.20
2011,06,16,06,59,11.20
2011,06,16,07,00,11.30
2011,06,16,07,01,11.30
2011,06,16,07,02,11.30
2011,06,16,07,03,11.30
2011,06,16,07,04,11.40
2011,06,16,07,05,11.40
2011,06,16,07,06,11.40
2011,06,16,07,07,11.50
2011,06,16,07,08,11.60
2011,06,16,07,09,11.60
2011,06,16,07,10,11.60
2011,06,16,07,11,11.60
2011,06,16,07,12,11.60
2011,06,16,07,13,11.60
2011,06,16,07,14,11.70
2011,06,16,07,15,11.70
2011,06,16,07,16,11.80
2011,06,16,07,17,11.80
2011,06,16,07,18,11.80
2011,06,16,07,19,11.80
2011,06,16,07,20,11.80
2011,06,16,07,21,11.90
2011,06,16,07,22,11.90
2011,06,16,07,23,12.00
2011,06,16,07,24,12.00
2011,06,16,07,25,12.00
2011,06,16,07,26,12.10
2011,06,16,07,27,12.10
2011,06,16,07,28,12.20
2011,06,16,07,29,12.20
2011,06,16,07,30,12.30
2011,06,16,07,31,12.30
2011,06,16,07,32,12.30
2011,06,16,07,33,12.30
2011,06,16,07,34,12.30
2011,06,16,07,35,12.30
2011,06,16,07,36,12.30
2011,06,16,07,37,12.30
2011,06,16,07,38,12.30
2011,06,16,07,39,12.30
2011,06,16,07,40,12.30
2011,06,16,07,41,12.30
2011,06,16,07,42,12.30
2011,06,16,07,43,12.30
2011,06,16,07,44,12.30
2011,06,16,07,45,12.30
2011,06,16,07,46,12.30
2011,06,16,07,47,12.40
2011,06,16,07,48,12.40
2011,06,16,07,49,12.40
2011,06,16,07,50,12.50
2011,06,16,07,51,12.50
2011,06,16,07,52,12.60
2011,06,16,07,53,12.60
2011,06,16,07,54,12.60
2011,06,16,07,55,12.70
2011,06,16,07,56,12.80
2011,06,16,07,57,12.80
2011,06,16,07,58,12.90
2011,06,16,07,59,13.00
2011,06,16,08,00,13.00
2011,06,16,08,01,13.10
2011,06,16,08,02,13.10
2011,06,16,08,03,13.20
2011,06,16,08,04,13.20
2011,06,16,08,05,13.20
2011,06,16,08,06,13.10
2011,06,16,08,07,13.10
2011,06,16,08,08,13.10
2011,06,16,08,09,13.20
2011,06,16,08,10,13.30
2011,06,16,08,11,13.30
2011,06,16,08,12,13.40
2011,06,16,08,13,13.40
2011,06,16,08,14,13.50
2011,06,16,08,15,13.60
2011,06,16,08,16,13.70
2011,06,16,08,17,13.70
2011,06,16,08,18,13.70
2011,06,16,08,19,13.70
2011,06,16,08,20,13.70
2011,06,16,08,21,13.70
2011,06,16,08,22,13.80
2011,06,16,08,23,13.80
2011,06,16,08,24,13.80
2011,06,16,08,25,13.90
2011,06,16,08,26,14.00
2011,06,16,08,27,14.00
2011,06,16,08,28,14.10
2011,06,16,08,29,14.10
2011,06,16,08,30,14.10
2011,06,16,08,31,14.20
2011,06,16,08,32,14.20
2011,06,16,08,33,14.20
2011,06,16,08,34,14.30
2011,06,16,08,35,14.30
2011,06,16,08,36,14.40
2011,06,16,08,37,14.50
2011,06,16,08,38,14.50
2011,06,16,08,39,14.60
2011,06,16,08,40,14.60
2011,06,16,08,41,14.50
2011,06,16,08,42,14.50
2011,06,16,08,43,14.60
2011,06,16,08,44,14.60
2011,06,16,08,45,14.70
2011,06,16,08,46,14.70
2011,06,16,08,47,14.70
2011,06,16,08,48,14.70
2011,06,16,08,49,14.70
2011,06,16,08,50,14.70
2011,06,16,08,51,14.60
2011,06,16,08,52,14.60
2011,06,16,08,53,14.60
2011,06,16,08,54,14.60
2011,06,16,08,55,14.60
2011,06,16,08,56,14.60
2011,06,16,08,57,14.60
2011,06,16,08,58,14.70
2011,06,16,08,59,14.70
2011,06,16,09,00,14.80
2011,06,16,09,01,14.80
2011,06,16,09,02,14.80
2011,06,16,09,03,14.80
2011,06,16,09,04,14.80
2011,06,16,09,05,14.80
2011,06,16,09,06,14.80
2011,06,16,09,07,14.90
2011,06,16,09,08,15.00
2011,06,16,09,09,15.00
2011,06,16,09,10,15.00
2011,06,16,09,11,15.00
2011,06,16,09,12,15.00
2011,06,16,09,13,15.00
2011,06,16,09,14,14.90
2011,06,16,09,15,14.80
2011,06,16,09,16,14.80
2011,06,16,09,17,14.80
2011,06,16,09,18,14.90
2011,06,16,09,19,15.00
2011,06,16,09,20,15.00
2011,06,16,09,21,15.10
2011,06,16,09,22,15.20
2011,06,16,09,23,15.30
2011,06,16,09,24,15.30
2011,06,16,09,25,15.30
2011,06,16,09,26,15.40
2011,06,16,09,27,15.40
2011,06,16,09,28,15.50
2011,06,16,09,29,15.50
2011,06,16,09,30,15.60
2011,06,16,09,31,15.70
2011,06,16,09,32,15.70
2011,06,16,09,33,15.70
2011,06,16,09,34,15.80
2011,06,16,09,35,15.70
2011,06,16,09,36,15.70
2011,06,16,09,37,15.70
2011,06,16,09,38,15.70
2011,06,16,09,39,15.70
2011,06,16,09,40,15.70
2011,06,16,09,41,15.70
2011,06,16,09,42,15.80
2011,06,16,09,43,15.80
2011,06,16,09,44,15.80
2011,06,16,09,45,15.80
2011,06,16,09,46,15.80
2011,06,16,09,47,15.80
2011,06,16,09,48,15.80
2011,06,16,09,49,15.80
2011,06,16,09,50,15.80
2011,06,16,09,51,15.60
2011,06,16,09,52,15.50
2011,06,16,09,53,15.40
2011,06,16,09,54,15.30
2011,06,16,09,55,15.30
2011,06,16,09,56,15.30
2011,06,16,09,57,15.30
2011,06,16,09,58,15.40
2011,06,16,09,59,15.50
2011,06,16,10,00,15.50
2011,06,16,10,01,15.50
2011,06,16,10,02,15.50
2011,06,16,10,03,15.50
2011,06,16,10,04,15.60
2011,06,16,10,05,15.70
2011,06,16,10,06,15.80
2011,06,16,10,07,15.70
2011,06,16,10,08,15.70
2011,06,16,10,09,15.70
2011,06,16,10,10,15.70
2011,06,16,10,11,15.80
2011,06,16,10,12,15.80
2011,06,16,10,13,16.00
2011,06,16,10,14,16.10
2011,06,16,10,15,16.10
2011,06,16,10,16,16.10
2011,06,16,10,17,16.10
2011,06,16,10,18,16.20
2011,06,16,10,19,16.20
2011,06,16,10,20,16.30
2011,06,16,10,21,16.30
2011,06,16,10,22,16.40
2011,06,16,10,23,16.40
2011,06,16,10,24,16.40
2011,06,16,10,25,16.30
2011,06,16,10,26,16.30
2011,06,16,10,27,16.20
2011,06,16,10,28,16.20
2011,06,16,10,29,16.20
2011,06,16,10,30,16.20
2011,06,16,10,31,16.20
2011,06,16,10,32,16.20
2011,06,16,10,33,16.10
2011,06,16,10,34,16.10
2011,06,16,10,35,16.20
2011,06,16,10,36,16.20
2011,06,16,10,37,16.20
2011,06,16,10,38,16.20
2011,06,16,10,39,16.20
2011,06,16,10,40,16.30
2011,06,16,10,41,16.40
2011,06,16,10,42,16.40
2011,06,16,10,43,16.40
2011,06,16,10,44,16.60
2011,06,16,10,45,16.50
2011,06,16,10,46,16.40
2011,06,16,10,47,16.40
2011,06,16,10,48,16.40
2011,06,16,10,49,16.60
2011,06,16,10,50,16.60
2011,06,16,10,51,16.70
2011,06,16,10,52,16.70
2011,06,16,10,53,16.70
2011,06,16,10,54,16.60
2011,06,16,10,55,16.50
2011,06,16,10,56,16.40
2011,06,16,10,57,16.40
2011,06,16,10,58,16.40
2011,06,16,10,59,16.40
2011,06,16,11,00,16.40
2011,06,16,11,01,16.40
2011,06,16,11,02,16.40
2011,06,16,11,03,16.40
2011,06,16,11,04,16.40
2011,06,16,11,05,16.40
2011,06,16,11,06,16.30
2011,06,16,11,07,16.30
2011,06,16,11,08,16.30
2011,06,16,11,09,16.30
2011,06,16,11,10,16.30
2011,06,16,11,11,16.30
2011,06,16,11,12,16.20
2011,06,16,11,13,16.10
2011,06,16,11,14,16.10
2011,06,16,11,15,16.00
2011,06,16,11,16,16.10
2011,06,16,11,17,16.20
2011,06,16,11,18,16.30
2011,06,16,11,19,16.40
2011,06,16,11,20,16.50
2011,06,16,11,21,16.60
2011,06,16,11,22,16.70
2011,06,16,11,23,16.70
2011,06,16,11,24,16.50
2011,06,16,11,25,16.40
2011,06,16,11,26,16.40
2011,06,16,11,27,16.30
2011,06,16,11,28,16.30
2011,06,16,11,29,16.20
2011,06,16,11,30,16.20
2011,06,16,11,31,16.10
2011,06,16,11,32,16.10
2011,06,16,11,33,16.00
2011,06,16,11,34,16.00
2011,06,16,11,35,16.10
2011,06,16,11,36,16.10
2011,06,16,11,37,16.00
2011,06,16,11,38,16.00
2011,06,16,11,39,16.10
2011,06,16,11,40,16.10
2011,06,16,11,41,16.20
2011,06,16,11,42,16.20
2011,06,16,11,43,16.10
2011,06,16,11,44,16.20
2011,06,16,11,45,16.30
2011,06,16,11,46,16.40
2011,06,16,11,47,16.60
2011,06,16,11,48,16.70
2011,06,16,11,49,16.80
2011,06,16,11,50,16.90
2011,06,16,11,51,16.90
2011,06,16,11,52,16.90
2011,06,16,11,53,16.80
2011,06,16,11,54,16.70
2011,06,16,11,55,16.80
2011,06,16,11,56,16.80
2011,06,16,11,57,16.70
2011,06,16,11,58,16.70
2011,06,16,11,59,16.70
2011,06,16,12,00,16.70
2011,06,16,12,01,16.70
2011,06,16,12,02,16.80
2011,06,16,12,03,16.80
2011,06,16,12,04,16.70
2011,06,16,12,05,16.60
2011,06,16,12,06,16.60
2011,06,16,12,07,16.60
2011,06,16,12,08,16.60
2011,06,16,12,09,16.60
2011,06,16,12,10,16.60
2011,06,16,12,11,16.60
2011,06,16,12,12,16.60
2011,06,16,12,13,16.60
2011,06,16,12,14,16.60
2011,06,16,12,15,16.60
2011,06,16,12,16,16.60
2011,06,16,12,17,16.70
2011,06,16,12,18,16.70
2011,06,16,12,19,16.70
2011,06,16,12,20,16.70
2011,06,16,12,21,16.60
2011,06,16,12,22,16.50
2011,06,16,12,23,16.40
2011,06,16,12,24,16.30
2011,06,16,12,25,16.40
2011,06,16,12,26,16.40
2011,06,16,12,27,16.60
2011,06,16,12,28,16.80
2011,06,16,12,29,16.90
2011,06,16,12,30,16.90
2011,06,16,12,31,16.90
2011,06,16,12,32,17.00
2011,06,16,12,33,16.90
2011,06,16,12,34,16.90
2011,06,16,12,35,16.90
2011,06,16,12,36,16.90
2011,06,16,12,37,16.90
2011,06,16,12,38,16.80
2011,06,16,12,39,16.80
2011,06,16,12,40,16.70
2011,06,16,12,41,16.70
2011,06,16,12,42,16.70
2011,06,16,12,43,16.70
2011,06,16,12,44,16.70
2011,06,16,12,45,16.80
2011,06,16,12,46,16.90
2011,06,16,12,47,17.00
2011,06,16,12,48,17.00
2011,06,16,12,49,17.00
2011,06,16,12,50,17.00
2011,06,16,12,51,17.10
2011,06,16,12,52,17.20
2011,06,16,12,53,17.30
2011,06,16,12,54,17.30
2011,06,16,12,55,17.30
2011,06,16,12,56,17.20
2011,06,16,12,57,17.20
2011,06,16,12,58,17.10
2011,06,16,12,59,17.20
2011,06,16,13,00,17.20
2011,06,16,13,01,17.10
2011,06,16,13,02,17.00
2011,06,16,13,03,17.00
2011,06,16,13,04,16.90
2011,06,16,13,05,16.90
2011,06,16,13,06,16.90
2011,06,16,13,07,16.80
2011,06,16,13,08,16.90
2011,06,16,13,09,17.00
2011,06,16,13,10,17.10
2011,06,16,13,11,17.20
2011,06,16,13,12,17.20
2011,06,16,13,13,17.30
2011,06,16,13,14,17.30
2011,06,16,13,15,17.30
2011,06,16,13,16,17.30
2011,06,16,13,17,17.30
2011,06,16,13,18,17.30
2011,06,16,13,19,17.40
2011,06,16,13,20,17.50
2011,06,16,13,21,17.70
2011,06,16,13,22,17.80
2011,06,16,13,23,17.90
2011,06,16,13,24,17.90
2011,06,16,13,25,18.00
2011,06,16,13,26,18.10
2011,06,16,13,27,18.10
2011,06,16,13,28,18.00
2011,06,16,13,29,17.90
2011,06,16,13,30,17.90
2011,06,16,13,31,17.90
2011,06,16,13,32,17.90
2011,06,16,13,33,18.00
2011,06,16,13,34,18.10
2011,06,16,13,35,18.10
2011,06,16,13,36,18.10
2011,06,16,13,37,18.00
2011,06,16,13,38,17.90
2011,06,16,13,39,17.70
2011,06,16,13,40,17.60
2011,06,16,13,41,17.50
2011,06,16,13,42,17.60
2011,06,16,13,43,17.70
2011,06,16,13,44,17.70
2011,06,16,13,45,17.70
2011,06,16,13,46,17.60
2011,06,16,13,47,17.60
2011,06,16,13,48,17.60
2011,06,16,13,49,17.60
2011,06,16,13,50,17.50
2011,06,16,13,51,17.50
2011,06,16,13,52,17.50
2011,06,16,13,53,17.50
2011,06,16,13,54,17.40
2011,06,16,13,55,17.30
2011,06,16,13,56,17.30
2011,06,16,13,57,17.20
2011,06,16,13,58,17.20
2011,06,16,13,59,17.20
2011,06,16,14,00,17.20
2011,06,16,14,01,17.30
2011,06,16,14,02,17.30
2011,06,16,14,03,17.40
2011,06,16,14,04,17.40
2011,06,16,14,05,17.40
2011,06,16,14,06,17.40
2011,06,16,14,07,17.40
2011,06,16,14,08,17.40
2011,06,16,14,09,17.50
2011,06,16,14,10,17.50
2011,06,16,14,11,17.70
2011,06,16,14,12,17.80
2011,06,16,14,13,17.90
2011,06,16,14,14,17.90
2011,06,16,14,15,17.90
2011,06,16,14,16,17.80
2011,06,16,14,17,17.60
2011,06,16,14,18,17.50
2011,06,16,14,19,17.40
2011,06,16,14,20,17.30
2011,06,16,14,21,17.40
2011,06,16,14,22,17.40
2011,06,16,14,23,17.40
2011,06,16,14,24,17.40
2011,06,16,14,25,17.40
2011,06,16,14,26,17.50
2011,06,16,14,27,17.50
2011,06,16,14,28,17.60
2011,06,16,14,29,17.70
2011,06,16,14,30,17.70
2011,06,16,14,31,17.70
2011,06,16,14,32,17.60
2011,06,16,14,33,17.60
2011,06,16,14,34,17.50
2011,06,16,14,35,17.40
2011,06,16,14,36,17.40
2011,06,16,14,37,17.30
2011,06,16,14,38,17.30
2011,06,16,14,39,17.30
2011,06,16,14,40,17.30
2011,06,16,14,41,17.20
2011,06,16,14,42,17.00
2011,06,16,14,43,17.00
2011,06,16,14,44,17.00
2011,06,16,14,45,17.00
2011,06,16,14,46,17.00
2011,06,16,14,47,17.00
2011,06,16,14,48,16.90
2011,06,16,14,49,17.00
2011,06,16,14,50,17.00
2011,06,16,14,51,17.00
2011,06,16,14,52,16.90
2011,06,16,14,53,16.90
2011,06,16,14,54,16.90
2011,06,16,14,55,16.90
2011,06,16,14,56,16.90
2011,06,16,14,57,16.80
2011,06,16,14,58,16.80
2011,06,16,14,59,16.70
2011,06,16,15,00,16.70
2011,06,16,15,01,16.70
2011,06,16,15,02,16.70
2011,06,16,15,03,16.70
2011,06,16,15,04,16.70
2011,06,16,15,05,16.70
2011,06,16,15,06,16.70
2011,06,16,15,07,16.70
2011,06,16,15,08,16.80
2011,06,16,15,09,16.80
2011,06,16,15,10,16.80
2011,06,16,15,11,16.90
2011,06,16,15,12,16.80
2011,06,16,15,13,16.80
2011,06,16,15,14,16.80
2011,06,16,15,15,16.90
2011,06,16,15,16,16.90
2011,06,16,15,17,17.00
2011,06,16,15,18,16.90
2011,06,16,15,19,16.90
2011,06,16,15,20,16.90
2011,06,16,15,21,17.00
2011,06,16,15,22,17.00
2011,06,16,15,23,16.90
2011,06,16,15,24,16.90
2011,06,16,15,25,16.80
2011,06,16,15,26,16.70
2011,06,16,15,27,16.70
2011,06,16,15,28,16.60
2011,06,16,15,29,16.50
2011,06,16,15,30,16.40
2011,06,16,15,31,16.40
2011,06,16,15,32,16.40
2011,06,16,15,33,16.40
2011,06,16,15,34,16.40
2011,06,16,15,35,16.50
2011,06,16,15,36,16.60
2011,06,16,15,37,16.70
2011,06,16,15,38,16.70
2011,06,16,15,39,16.70
2011,06,16,15,40,16.80
2011,06,16,15,41,16.80
2011,06,16,15,42,16.80
2011,06,16,15,43,16.80
2011,06,16,15,44,16.80
2011,06,16,15,45,16.80
2011,06,16,15,46,16.70
2011,06,16,15,47,16.70
2011,06,16,15,48,16.70
2011,06,16,15,49,16.70
2011,06,16,15,50,16.70
2011,06,16,15,51,16.70
2011,06,16,15,52,16.70
2011,06,16,15,53,16.70
2011,06,16,15,54,16.70
2011,06,16,15,55,16.70
2011,06,16,15,56,16.70
2011,06,16,15,57,16.70
2011,06,16,15,58,16.60
2011,06,16,15,59,16.60
2011,06,16,16,00,16.60
2011,06,16,16,01,16.60
2011,06,16,16,02,16.60
2011,06,16,16,03,16.60
2011,06,16,16,04,16.60
2011,06,16,16,05,16.70
2011,06,16,16,06,16.70
2011,06,16,16,07,16.70
2011,06,16,16,08,16.60
2011,06,16,16,09,16.70
2011,06,16,16,10,16.70
2011,06,16,16,11,16.60
2011,06,16,16,12,16.60
2011,06,16,16,13,16.50
2011,06,16,16,14,16.40
2011,06,16,16,15,16.40
2011,06,16,16,16,16.40
2011,06,16,16,17,16.40
2011,06,16,16,18,16.40
2011,06,16,16,19,16.40
2011,06,16,16,20,16.40
2011,06,16,16,21,16.40
2011,06,16,16,22,16.40
2011,06,16,16,23,16.40
2011,06,16,16,24,16.40
2011,06,16,16,25,16.40
2011,06,16,16,26,16.40
2011,06,16,16,27,16.40
2011,06,16,16,28,16.40
2011,06,16,16,29,16.40
2011,06,16,16,30,16.40
2011,06,16,16,31,16.40
2011,06,16,16,32,16.40
2011,06,16,16,33,16.40
2011,06,16,16,34,16.40
2011,06,16,16,35,16.40
2011,06,16,16,36,16.40
2011,06,16,16,37,16.30
2011,06,16,16,38,16.40
2011,06,16,16,39,16.40
2011,06,16,16,40,16.40
2011,06,16,16,41,16.40
2011,06,16,16,42,16.40
2011,06,16,16,43,16.40
2011,06,16,16,44,16.40
2011,06,16,16,45,16.40
2011,06,16,16,46,16.40
2011,06,16,16,47,16.40
2011,06,16,16,48,16.40
2011,06,16,16,49,16.30
2011,06,16,16,50,16.30
2011,06,16,16,51,16.30
2011,06,16,16,52,16.30
2011,06,16,16,53,16.40
2011,06,16,16,54,16.30
2011,06,16,16,55,16.30
2011,06,16,16,56,16.30
2011,06,16,16,57,16.30
2011,06,16,16,58,16.30
2011,06,16,16,59,16.30
2011,06,16,17,00,16.20
2011,06,16,17,01,16.20
2011,06,16,17,02,16.10
2011,06,16,17,03,16.10
2011,06,16,17,04,16.00
2011,06,16,17,05,15.90
2011,06,16,17,06,15.90
2011,06,16,17,07,15.90
2011,06,16,17,08,15.80
2011,06,16,17,09,15.80
2011,06,16,17,10,15.80
2011,06,16,17,11,15.70
2011,06,16,17,12,15.70
2011,06,16,17,13,15.60
2011,06,16,17,14,15.60
2011,06,16,17,15,15.60
2011,06,16,17,16,15.60
2011,06,16,17,17,15.60
2011,06,16,17,18,15.60
2011,06,16,17,19,15.60
2011,06,16,17,20,15.60