Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2008,02,08,00,00,43.90
2008,02,08,00,01,38.10
2008,02,08,00,02,29.00
2008,02,08,00,03,38.20
2008,02,08,00,04,36.70
2008,02,08,00,05,31.90
2008,02,08,00,06,30.80
2008,02,08,00,07,26.70
2008,02,08,00,08,31.60
2008,02,08,00,09,34.60
2008,02,08,00,10,18.70
2008,02,08,00,11,32.50
2008,02,08,00,12,23.00
2008,02,08,01,02,24.90
2008,02,08,01,03,29.10
2008,02,08,01,04,22.40
2008,02,08,01,05,40.50
2008,02,08,01,06,33.60
2008,02,08,01,07,35.30
2008,02,08,01,08,27.50
2008,02,08,01,09,24.60
2008,02,08,01,10,23.70
2008,02,08,01,11,26.30
2008,02,08,01,12,34.60
2008,02,08,01,13,26.50
2008,02,08,01,14,37.70
2008,02,08,01,15,30.40
2008,02,08,01,16,27.40
2008,02,08,01,17,31.80
2008,02,08,01,18,31.40
2008,02,08,01,19,44.50
2008,02,08,01,20,25.50
2008,02,08,01,21,25.50
2008,02,08,01,22,24.60
2008,02,08,01,23,31.60
2008,02,08,01,24,28.20
2008,02,08,01,25,40.10
2008,02,08,01,26,32.70
2008,02,08,01,27,31.40
2008,02,08,01,28,37.60
2008,02,08,01,29,37.30
2008,02,08,01,30,37.80
2008,02,08,01,31,35.80
2008,02,08,01,32,38.40
2008,02,08,01,33,24.20
2008,02,08,01,34,44.10
2008,02,08,01,35,31.20
2008,02,08,01,36,33.50
2008,02,08,01,37,38.40
2008,02,08,01,38,37.60
2008,02,08,01,39,31.60
2008,02,08,01,40,32.40
2008,02,08,01,41,37.50
2008,02,08,01,42,23.50
2008,02,08,01,43,30.50
2008,02,08,01,44,33.50
2008,02,08,01,45,35.00
2008,02,08,01,46,31.20
2008,02,08,01,47,28.90
2008,02,08,01,48,35.60
2008,02,08,01,49,25.20
2008,02,08,01,50,22.30
2008,02,08,01,51,19.10
2008,02,08,01,52,28.20
2008,02,08,01,53,29.30
2008,02,08,01,54,37.70
2008,02,08,01,55,27.10
2008,02,08,01,56,32.50
2008,02,08,01,57,26.30
2008,02,08,01,58,39.60
2008,02,08,01,59,34.90
2008,02,08,02,00,45.00
2008,02,08,02,01,33.20
2008,02,08,02,02,34.60
2008,02,08,02,03,28.90
2008,02,08,02,04,41.60
2008,02,08,02,05,34.70
2008,02,08,02,06,34.40
2008,02,08,02,07,38.90
2008,02,08,02,08,32.00
2008,02,08,02,09,26.30
2008,02,08,02,10,28.80
2008,02,08,02,11,34.60
2008,02,08,02,12,26.70
2008,02,08,02,13,33.30
2008,02,08,02,14,26.90
2008,02,08,02,15,33.30
2008,02,08,02,16,25.60
2008,02,08,02,17,26.40
2008,02,08,02,18,21.50
2008,02,08,02,19,35.00
2008,02,08,02,20,31.40
2008,02,08,02,21,23.80
2008,02,08,02,22,25.60
2008,02,08,02,23,38.80
2008,02,08,02,24,40.00
2008,02,08,02,25,28.00
2008,02,08,02,26,28.50
2008,02,08,02,27,28.00
2008,02,08,02,28,50.90
2008,02,08,02,29,29.90
2008,02,08,02,30,33.30
2008,02,08,02,31,29.10
2008,02,08,02,32,17.90
2008,02,08,02,33,30.30
2008,02,08,02,34,35.60
2008,02,08,02,35,32.10
2008,02,08,02,36,22.40
2008,02,08,02,37,38.10
2008,02,08,02,38,37.20
2008,02,08,02,39,30.70
2008,02,08,02,40,32.00
2008,02,08,02,41,38.60
2008,02,08,02,42,39.00
2008,02,08,02,43,26.40
2008,02,08,02,44,29.10
2008,02,08,02,45,26.70
2008,02,08,02,46,29.00
2008,02,08,02,47,28.80
2008,02,08,02,48,31.50
2008,02,08,02,49,32.90
2008,02,08,02,50,34.90
2008,02,08,02,51,35.50
2008,02,08,02,52,27.10
2008,02,08,02,53,31.50
2008,02,08,02,54,36.80
2008,02,08,02,55,26.50
2008,02,08,02,56,21.60
2008,02,08,02,57,34.10
2008,02,08,02,58,34.00
2008,02,08,02,59,35.00
2008,02,08,03,00,24.30
2008,02,08,03,01,17.10
2008,02,08,03,02,25.90
2008,02,08,03,03,22.20
2008,02,08,03,04,27.40
2008,02,08,03,05,27.80
2008,02,08,03,06,23.90
2008,02,08,03,07,37.80
2008,02,08,03,08,27.20
2008,02,08,03,09,27.40
2008,02,08,03,10,33.20
2008,02,08,03,11,19.90
2008,02,08,03,12,28.90
2008,02,08,03,13,36.90
2008,02,08,03,14,27.40
2008,02,08,03,15,28.90
2008,02,08,03,16,18.10
2008,02,08,03,17,26.40
2008,02,08,03,18,22.30
2008,02,08,03,19,25.00
2008,02,08,03,20,39.40
2008,02,08,03,21,33.70
2008,02,08,03,22,20.30
2008,02,08,03,23,33.60
2008,02,08,03,24,36.70
2008,02,08,03,25,25.10
2008,02,08,03,26,20.60
2008,02,08,03,27,27.70
2008,02,08,03,28,37.40
2008,02,08,03,29,41.20
2008,02,08,03,30,27.50
2008,02,08,03,31,22.70
2008,02,08,03,32,23.80
2008,02,08,03,33,33.90
2008,02,08,03,34,34.30
2008,02,08,03,35,31.50
2008,02,08,03,36,28.30
2008,02,08,03,37,35.00
2008,02,08,03,38,31.30
2008,02,08,03,39,31.00
2008,02,08,03,40,30.30
2008,02,08,03,41,31.20
2008,02,08,03,42,28.20
2008,02,08,03,43,31.50
2008,02,08,03,44,35.60
2008,02,08,03,45,27.40
2008,02,08,03,46,23.90
2008,02,08,03,47,35.60
2008,02,08,03,48,29.10
2008,02,08,03,49,32.60
2008,02,08,03,50,41.90
2008,02,08,03,51,32.80
2008,02,08,03,52,25.50
2008,02,08,03,53,32.00
2008,02,08,03,54,39.70
2008,02,08,03,55,53.00
2008,02,08,03,56,21.60
2008,02,08,03,57,24.60
2008,02,08,03,58,37.40
2008,02,08,03,59,24.90
2008,02,08,04,00,16.40
2008,02,08,04,01,34.60
2008,02,08,04,02,41.30
2008,02,08,04,03,38.40
2008,02,08,04,04,25.80
2008,02,08,04,05,30.30
2008,02,08,04,06,35.90
2008,02,08,04,07,32.90
2008,02,08,04,08,29.30
2008,02,08,04,09,31.10
2008,02,08,04,10,37.50
2008,02,08,04,11,35.10
2008,02,08,04,12,33.20
2008,02,08,04,13,32.10
2008,02,08,04,14,30.90
2008,02,08,04,15,31.90
2008,02,08,04,16,20.50
2008,02,08,04,17,40.80
2008,02,08,04,18,28.10
2008,02,08,04,19,26.80
2008,02,08,04,20,30.70
2008,02,08,04,21,42.10
2008,02,08,04,22,25.30
2008,02,08,04,23,26.50
2008,02,08,04,24,34.50
2008,02,08,04,25,32.10
2008,02,08,04,26,31.00
2008,02,08,04,27,35.10
2008,02,08,04,28,29.60
2008,02,08,04,29,23.20
2008,02,08,04,30,38.90
2008,02,08,04,31,31.90
2008,02,08,04,32,35.20
2008,02,08,04,33,31.70
2008,02,08,04,34,28.40
2008,02,08,04,35,26.70
2008,02,08,04,36,33.80
2008,02,08,04,37,32.50
2008,02,08,04,38,33.00
2008,02,08,04,39,32.40
2008,02,08,04,40,40.20
2008,02,08,04,41,35.60
2008,02,08,04,42,29.40
2008,02,08,04,43,29.20
2008,02,08,04,44,15.30
2008,02,08,04,45,25.80
2008,02,08,04,46,43.80
2008,02,08,04,47,36.90
2008,02,08,04,48,38.00
2008,02,08,04,49,35.80
2008,02,08,04,50,32.30
2008,02,08,04,51,23.20
2008,02,08,04,52,22.90
2008,02,08,04,53,41.10
2008,02,08,04,54,23.00
2008,02,08,04,55,28.80
2008,02,08,04,56,24.20
2008,02,08,04,57,11.50
2008,02,08,04,58,23.00
2008,02,08,04,59,30.30
2008,02,08,05,00,31.80
2008,02,08,05,01,20.10
2008,02,08,05,02,22.10
2008,02,08,05,03,25.90
2008,02,08,05,04,26.60
2008,02,08,05,05,29.70
2008,02,08,05,06,35.00
2008,02,08,05,07,34.50
2008,02,08,05,08,34.80
2008,02,08,05,09,23.80
2008,02,08,05,10,27.10
2008,02,08,05,11,21.00
2008,02,08,05,12,36.00
2008,02,08,05,13,32.40
2008,02,08,05,14,31.70
2008,02,08,05,15,30.70
2008,02,08,05,16,38.80
2008,02,08,05,17,28.40
2008,02,08,05,18,42.60
2008,02,08,05,19,32.90
2008,02,08,05,20,28.50
2008,02,08,05,21,24.80
2008,02,08,05,22,29.00
2008,02,08,05,23,34.90
2008,02,08,05,24,20.70
2008,02,08,05,25,23.10
2008,02,08,05,26,19.50
2008,02,08,05,27,16.50
2008,02,08,05,28,19.10
2008,02,08,05,29,21.70
2008,02,08,05,30,21.30
2008,02,08,05,31,21.90
2008,02,08,05,32,25.60
2008,02,08,05,33,25.10
2008,02,08,05,34,15.90
2008,02,08,05,35,9.10
2008,02,08,05,36,14.70
2008,02,08,05,37,19.70
2008,02,08,05,38,24.10
2008,02,08,05,39,33.20
2008,02,08,05,40,29.60
2008,02,08,05,41,30.00
2008,02,08,05,42,20.10
2008,02,08,05,43,25.50
2008,02,08,05,44,31.00
2008,02,08,05,45,34.90
2008,02,08,05,46,31.00
2008,02,08,05,47,24.70
2008,02,08,05,48,24.30
2008,02,08,05,49,37.20
2008,02,08,05,50,46.00
2008,02,08,05,51,21.40
2008,02,08,05,52,30.00
2008,02,08,05,53,24.90
2008,02,08,05,54,30.00
2008,02,08,05,55,34.60
2008,02,08,05,56,27.50
2008,02,08,05,57,36.30
2008,02,08,05,58,28.90
2008,02,08,05,59,30.00
2008,02,08,06,00,32.00
2008,02,08,06,01,29.60
2008,02,08,06,02,30.40
2008,02,08,06,03,31.20
2008,02,08,06,04,20.50
2008,02,08,06,05,26.30
2008,02,08,06,06,31.60
2008,02,08,06,07,39.60
2008,02,08,06,08,39.10
2008,02,08,06,09,29.10
2008,02,08,06,10,40.70
2008,02,08,06,11,27.80
2008,02,08,06,12,41.60
2008,02,08,06,13,39.50
2008,02,08,06,14,36.90
2008,02,08,06,15,32.90
2008,02,08,06,16,35.40
2008,02,08,06,17,23.70
2008,02,08,06,18,34.80
2008,02,08,06,19,33.60
2008,02,08,06,20,27.30
2008,02,08,06,21,42.10
2008,02,08,06,22,28.50
2008,02,08,06,23,27.50
2008,02,08,06,24,32.90
2008,02,08,06,25,35.30
2008,02,08,06,26,28.30
2008,02,08,06,27,26.20
2008,02,08,06,28,23.50
2008,02,08,06,29,24.40
2008,02,08,06,30,20.20
2008,02,08,06,31,28.70
2008,02,08,06,32,27.00
2008,02,08,06,33,24.80
2008,02,08,06,34,20.60
2008,02,08,06,35,28.40
2008,02,08,06,36,22.90
2008,02,08,06,37,25.20
2008,02,08,06,38,16.60
2008,02,08,06,39,24.90
2008,02,08,06,40,34.20
2008,02,08,06,41,21.50
2008,02,08,06,42,23.20
2008,02,08,06,43,32.20
2008,02,08,06,44,21.30
2008,02,08,06,45,26.20
2008,02,08,06,46,24.30
2008,02,08,06,47,23.10
2008,02,08,06,48,31.10
2008,02,08,06,49,26.80
2008,02,08,06,50,25.00
2008,02,08,06,51,16.60
2008,02,08,06,52,16.90
2008,02,08,06,53,25.30
2008,02,08,06,54,38.20
2008,02,08,06,55,23.70
2008,02,08,06,56,27.00
2008,02,08,06,57,41.50
2008,02,08,06,58,28.60
2008,02,08,06,59,25.20
2008,02,08,07,00,28.20
2008,02,08,07,01,26.70
2008,02,08,07,02,24.20
2008,02,08,07,03,36.00
2008,02,08,07,04,39.50
2008,02,08,07,05,40.70
2008,02,08,07,06,32.30
2008,02,08,07,07,32.30
2008,02,08,07,08,33.70
2008,02,08,07,09,37.70
2008,02,08,07,10,41.10
2008,02,08,07,11,36.70
2008,02,08,07,12,36.60
2008,02,08,07,13,35.90
2008,02,08,07,14,44.10
2008,02,08,07,15,34.80
2008,02,08,07,16,38.10
2008,02,08,07,17,37.40
2008,02,08,07,18,35.20
2008,02,08,07,19,32.10
2008,02,08,07,20,27.30
2008,02,08,07,21,32.70
2008,02,08,07,22,34.40
2008,02,08,07,23,27.40
2008,02,08,07,24,33.60
2008,02,08,07,25,25.90
2008,02,08,07,26,37.40
2008,02,08,07,27,47.90
2008,02,08,07,28,30.60
2008,02,08,07,29,22.90
2008,02,08,07,30,24.30
2008,02,08,07,31,33.20
2008,02,08,07,32,29.90
2008,02,08,07,33,39.80
2008,02,08,07,34,24.30
2008,02,08,07,35,31.20
2008,02,08,07,36,29.40
2008,02,08,07,37,28.00
2008,02,08,07,38,38.30
2008,02,08,07,39,27.90
2008,02,08,07,40,39.10
2008,02,08,07,41,36.30
2008,02,08,07,42,22.50
2008,02,08,07,43,27.50
2008,02,08,07,44,27.10
2008,02,08,07,45,33.10
2008,02,08,07,46,27.50
2008,02,08,07,47,31.40
2008,02,08,07,48,29.50
2008,02,08,07,49,33.40
2008,02,08,07,50,24.30
2008,02,08,07,51,31.20
2008,02,08,07,52,25.60
2008,02,08,07,53,27.90
2008,02,08,07,54,23.70
2008,02,08,07,55,19.20
2008,02,08,07,56,41.90
2008,02,08,07,57,35.00
2008,02,08,07,58,43.70
2008,02,08,07,59,43.90
2008,02,08,08,00,41.40
2008,02,08,08,01,43.90
2008,02,08,08,02,35.60
2008,02,08,08,03,39.20
2008,02,08,08,04,27.10
2008,02,08,08,05,32.40
2008,02,08,08,06,31.60
2008,02,08,08,07,35.20
2008,02,08,08,08,35.30
2008,02,08,08,09,36.40
2008,02,08,08,10,36.40
2008,02,08,08,11,29.40
2008,02,08,08,12,38.20
2008,02,08,08,13,35.70
2008,02,08,08,14,35.80
2008,02,08,08,15,29.20
2008,02,08,08,16,30.70
2008,02,08,08,17,20.60
2008,02,08,08,18,34.40
2008,02,08,08,19,22.00
2008,02,08,08,20,32.00
2008,02,08,08,21,26.00
2008,02,08,08,22,26.60
2008,02,08,08,23,27.60
2008,02,08,08,24,26.90
2008,02,08,08,25,24.90
2008,02,08,08,26,23.60
2008,02,08,08,27,24.90
2008,02,08,08,28,25.50
2008,02,08,08,29,29.60
2008,02,08,08,30,29.20
2008,02,08,08,31,30.20
2008,02,08,08,32,25.90
2008,02,08,08,33,35.80
2008,02,08,08,34,28.80
2008,02,08,08,35,21.10
2008,02,08,08,36,27.50
2008,02,08,08,37,22.20
2008,02,08,08,38,27.80
2008,02,08,08,39,32.80
2008,02,08,08,40,40.90
2008,02,08,08,41,42.70
2008,02,08,08,42,39.40
2008,02,08,08,43,37.50
2008,02,08,08,44,20.70
2008,02,08,08,45,30.30
2008,02,08,08,46,30.80
2008,02,08,08,47,35.10
2008,02,08,08,48,40.10
2008,02,08,08,49,26.90
2008,02,08,08,50,35.20
2008,02,08,08,51,42.10
2008,02,08,08,52,27.80
2008,02,08,08,53,25.80
2008,02,08,08,54,39.40
2008,02,08,08,55,32.60
2008,02,08,08,56,34.80
2008,02,08,08,57,23.90
2008,02,08,08,58,29.20
2008,02,08,08,59,41.00
2008,02,08,09,00,25.60
2008,02,08,09,01,25.90
2008,02,08,09,02,24.00
2008,02,08,09,03,28.50
2008,02,08,09,04,23.90
2008,02,08,09,05,27.50
2008,02,08,09,06,30.10
2008,02,08,09,07,25.90
2008,02,08,09,08,26.00
2008,02,08,09,09,21.90
2008,02,08,09,10,24.40
2008,02,08,09,11,26.00
2008,02,08,09,12,25.20
2008,02,08,09,13,32.50
2008,02,08,09,14,26.50
2008,02,08,09,15,18.70
2008,02,08,09,16,42.10
2008,02,08,09,17,23.40
2008,02,08,09,18,22.90
2008,02,08,09,19,35.10
2008,02,08,09,20,32.80
2008,02,08,09,21,32.90
2008,02,08,09,22,26.70
2008,02,08,09,23,35.50
2008,02,08,09,24,26.60
2008,02,08,09,25,27.40
2008,02,08,09,26,24.70
2008,02,08,09,27,34.30
2008,02,08,09,28,24.90
2008,02,08,09,29,35.20
2008,02,08,09,30,28.40
2008,02,08,09,31,22.10
2008,02,08,09,32,20.30
2008,02,08,09,33,25.50
2008,02,08,09,34,31.80
2008,02,08,09,35,28.30
2008,02,08,09,36,27.80
2008,02,08,09,37,30.10
2008,02,08,09,38,27.60
2008,02,08,09,39,22.80
2008,02,08,09,40,21.70
2008,02,08,09,41,18.60
2008,02,08,09,42,36.00
2008,02,08,09,43,25.10
2008,02,08,09,44,31.10
2008,02,08,09,45,20.00
2008,02,08,09,46,28.70
2008,02,08,09,47,19.20
2008,02,08,09,48,20.00
2008,02,08,09,49,20.20
2008,02,08,09,50,26.40
2008,02,08,09,51,23.60
2008,02,08,09,52,21.60
2008,02,08,09,53,30.90
2008,02,08,09,54,25.70
2008,02,08,09,55,28.60
2008,02,08,09,56,27.80
2008,02,08,09,57,32.10
2008,02,08,09,58,30.70
2008,02,08,09,59,29.80
2008,02,08,10,00,34.90
2008,02,08,10,01,31.70
2008,02,08,10,02,27.80
2008,02,08,10,03,21.20
2008,02,08,10,04,27.70
2008,02,08,10,05,23.60
2008,02,08,10,06,34.80
2008,02,08,10,07,31.90
2008,02,08,10,08,39.60
2008,02,08,10,09,23.50
2008,02,08,10,10,30.80
2008,02,08,10,11,31.70
2008,02,08,10,12,25.10
2008,02,08,10,13,28.50
2008,02,08,10,14,18.70
2008,02,08,10,15,23.30
2008,02,08,10,16,28.20
2008,02,08,10,17,21.80
2008,02,08,10,18,23.30
2008,02,08,10,19,26.70
2008,02,08,10,20,21.40
2008,02,08,10,21,32.50
2008,02,08,10,22,25.80
2008,02,08,10,23,26.90
2008,02,08,10,24,24.70
2008,02,08,10,25,35.90
2008,02,08,10,26,36.40
2008,02,08,10,27,28.30
2008,02,08,10,28,26.90
2008,02,08,10,29,32.50
2008,02,08,10,30,30.50
2008,02,08,10,31,26.60
2008,02,08,10,32,29.50
2008,02,08,10,33,31.50
2008,02,08,10,34,23.70
2008,02,08,10,35,27.40
2008,02,08,10,36,21.60
2008,02,08,10,37,32.00
2008,02,08,10,38,24.10
2008,02,08,10,39,12.80
2008,02,08,10,40,28.00
2008,02,08,10,41,23.40
2008,02,08,10,42,40.50
2008,02,08,10,43,29.60
2008,02,08,10,44,27.80
2008,02,08,10,45,23.20
2008,02,08,10,46,29.20
2008,02,08,10,47,29.10
2008,02,08,10,48,37.70
2008,02,08,10,49,20.40
2008,02,08,10,50,28.20
2008,02,08,10,51,38.90
2008,02,08,10,52,26.80
2008,02,08,10,53,17.40
2008,02,08,10,54,29.20
2008,02,08,10,55,26.70
2008,02,08,10,56,27.00
2008,02,08,10,57,31.30
2008,02,08,10,58,27.30
2008,02,08,10,59,22.30
2008,02,08,11,00,23.20
2008,02,08,11,01,28.60
2008,02,08,11,02,25.70
2008,02,08,11,03,23.00
2008,02,08,11,04,18.90
2008,02,08,11,05,26.70
2008,02,08,11,06,23.60
2008,02,08,11,07,17.60
2008,02,08,11,08,17.50
2008,02,08,11,09,18.60
2008,02,08,11,10,14.80
2008,02,08,11,11,28.80
2008,02,08,11,12,21.70
2008,02,08,11,13,17.00
2008,02,08,11,14,12.60
2008,02,08,11,15,13.70
2008,02,08,11,16,23.00
2008,02,08,11,17,23.20
2008,02,08,11,18,26.20
2008,02,08,11,19,20.90
2008,02,08,11,20,25.70
2008,02,08,11,21,29.10
2008,02,08,11,22,31.00
2008,02,08,11,23,27.50
2008,02,08,11,24,14.70
2008,02,08,11,25,28.30
2008,02,08,11,26,22.80
2008,02,08,11,27,21.50
2008,02,08,11,28,28.30
2008,02,08,11,29,20.40
2008,02,08,11,30,29.40
2008,02,08,11,31,28.10
2008,02,08,11,32,19.80
2008,02,08,11,33,22.40
2008,02,08,11,34,33.50
2008,02,08,11,35,31.10
2008,02,08,11,36,31.60
2008,02,08,11,37,31.10
2008,02,08,11,38,29.80
2008,02,08,11,39,20.60
2008,02,08,11,40,20.40
2008,02,08,11,41,21.20
2008,02,08,11,42,14.40
2008,02,08,11,43,24.60
2008,02,08,11,44,25.30
2008,02,08,11,45,16.00
2008,02,08,11,46,21.40
2008,02,08,11,47,22.90
2008,02,08,11,48,17.10
2008,02,08,11,49,23.90
2008,02,08,11,50,15.70
2008,02,08,11,51,17.30
2008,02,08,11,52,11.00
2008,02,08,11,53,11.90
2008,02,08,11,54,5.90
2008,02,08,11,55,15.50
2008,02,08,11,56,12.60
2008,02,08,11,57,12.60
2008,02,08,11,58,6.80
2008,02,08,11,59,13.40
2008,02,08,12,00,9.80
2008,02,08,12,01,4.00
2008,02,08,12,02,6.40
2008,02,08,12,03,4.20
2008,02,08,12,04,13.30
2008,02,08,12,05,10.40
2008,02,08,12,06,11.40
2008,02,08,12,07,13.50
2008,02,08,12,08,7.10
2008,02,08,12,09,8.60
2008,02,08,12,10,7.80
2008,02,08,12,11,22.20
2008,02,08,12,12,14.50
2008,02,08,12,13,13.90
2008,02,08,12,14,15.10
2008,02,08,12,15,16.80
2008,02,08,12,16,15.50
2008,02,08,12,17,9.00
2008,02,08,12,18,15.90
2008,02,08,12,19,8.70
2008,02,08,12,20,12.10
2008,02,08,12,21,20.30
2008,02,08,12,22,19.60
2008,02,08,12,23,18.00
2008,02,08,12,24,15.50
2008,02,08,12,25,14.70
2008,02,08,12,26,15.90
2008,02,08,12,27,15.60
2008,02,08,12,28,13.30
2008,02,08,12,29,14.60
2008,02,08,12,30,15.00
2008,02,08,12,31,12.80
2008,02,08,12,32,19.90
2008,02,08,12,33,16.10
2008,02,08,12,34,18.20
2008,02,08,12,35,14.10
2008,02,08,12,36,16.60
2008,02,08,12,37,9.20
2008,02,08,12,38,15.50
2008,02,08,12,39,10.00
2008,02,08,12,40,10.00
2008,02,08,12,41,9.00
2008,02,08,12,42,16.80
2008,02,08,12,43,7.60
2008,02,08,12,44,17.70
2008,02,08,12,45,11.10
2008,02,08,12,46,15.90
2008,02,08,12,47,11.50
2008,02,08,12,48,11.30
2008,02,08,12,49,20.80
2008,02,08,12,50,17.30
2008,02,08,12,51,16.90
2008,02,08,12,52,14.60
2008,02,08,12,53,11.20
2008,02,08,12,54,9.60
2008,02,08,12,55,8.80
2008,02,08,12,56,18.70
2008,02,08,12,57,27.90
2008,02,08,12,58,14.80
2008,02,08,12,59,7.20
2008,02,08,13,00,20.00
2008,02,08,13,01,12.60
2008,02,08,13,02,12.90
2008,02,08,13,03,9.70
2008,02,08,13,04,8.50
2008,02,08,13,05,10.60
2008,02,08,13,06,13.30
2008,02,08,13,07,19.80
2008,02,08,13,08,6.10
2008,02,08,13,09,14.50
2008,02,08,13,10,10.70
2008,02,08,13,11,9.20
2008,02,08,13,12,10.20
2008,02,08,13,13,9.50
2008,02,08,13,14,5.90
2008,02,08,13,15,15.20
2008,02,08,13,16,18.50
2008,02,08,13,17,13.10
2008,02,08,13,18,8.90
2008,02,08,13,19,13.00
2008,02,08,13,20,13.40
2008,02,08,13,21,14.80
2008,02,08,13,22,16.10
2008,02,08,13,23,9.80
2008,02,08,13,24,7.80
2008,02,08,13,25,11.60
2008,02,08,13,26,7.80
2008,02,08,13,27,13.70
2008,02,08,13,28,10.90
2008,02,08,13,29,14.50
2008,02,08,13,30,21.50
2008,02,08,13,31,12.40
2008,02,08,13,32,10.90
2008,02,08,13,33,13.10
2008,02,08,13,34,9.00
2008,02,08,13,35,11.70
2008,02,08,13,36,21.20
2008,02,08,13,37,11.40
2008,02,08,13,38,10.30
2008,02,08,13,39,16.80
2008,02,08,13,40,16.90
2008,02,08,13,41,14.00
2008,02,08,13,42,12.70
2008,02,08,13,43,12.40
2008,02,08,13,44,14.60
2008,02,08,13,45,14.60
2008,02,08,13,46,16.30
2008,02,08,13,47,20.70
2008,02,08,13,48,18.60
2008,02,08,13,49,18.00
2008,02,08,13,50,20.90
2008,02,08,13,51,15.60
2008,02,08,13,52,11.30
2008,02,08,13,53,11.80
2008,02,08,13,54,9.70
2008,02,08,13,55,7.90
2008,02,08,13,56,13.20
2008,02,08,13,57,11.80
2008,02,08,13,58,8.50
2008,02,08,13,59,18.30
2008,02,08,14,00,18.40
2008,02,08,14,01,13.30
2008,02,08,14,02,17.50
2008,02,08,14,03,9.00
2008,02,08,14,04,10.70
2008,02,08,14,05,18.40
2008,02,08,14,06,14.20
2008,02,08,14,07,13.10
2008,02,08,14,08,11.80
2008,02,08,14,09,18.70
2008,02,08,14,10,19.90
2008,02,08,14,11,21.70
2008,02,08,14,12,18.40
2008,02,08,14,13,17.10
2008,02,08,14,14,17.10
2008,02,08,14,15,13.90
2008,02,08,14,16,18.30
2008,02,08,14,17,18.30
2008,02,08,14,18,16.10
2008,02,08,14,19,11.10
2008,02,08,14,20,16.20
2008,02,08,14,21,11.80
2008,02,08,14,22,14.20
2008,02,08,14,23,11.00
2008,02,08,14,24,11.00
2008,02,08,14,25,13.20
2008,02,08,14,26,9.60
2008,02,08,14,27,17.90
2008,02,08,14,28,16.30
2008,02,08,14,29,14.10
2008,02,08,14,30,8.80
2008,02,08,14,31,12.30
2008,02,08,14,32,15.90
2008,02,08,14,33,8.30
2008,02,08,14,34,10.80
2008,02,08,14,35,9.80
2008,02,08,14,36,7.20
2008,02,08,14,37,8.90
2008,02,08,14,38,7.60
2008,02,08,14,39,18.30
2008,02,08,14,40,11.90
2008,02,08,14,41,9.40
2008,02,08,14,42,16.10
2008,02,08,14,43,16.20
2008,02,08,14,44,8.50
2008,02,08,14,45,8.00
2008,02,08,14,46,10.30
2008,02,08,14,47,9.10
2008,02,08,14,48,7.40
2008,02,08,14,49,8.70
2008,02,08,14,50,10.30
2008,02,08,14,51,10.50
2008,02,08,14,52,5.70
2008,02,08,14,53,7.10
2008,02,08,14,54,8.10
2008,02,08,14,55,11.50
2008,02,08,14,56,14.10
2008,02,08,14,57,12.70
2008,02,08,14,58,9.50
2008,02,08,14,59,9.30
2008,02,08,15,00,5.50
2008,02,08,15,01,13.20
2008,02,08,15,02,11.80
2008,02,08,15,03,8.40
2008,02,08,15,04,8.00
2008,02,08,15,05,11.80
2008,02,08,15,06,12.80
2008,02,08,15,07,13.90
2008,02,08,15,08,15.10
2008,02,08,15,09,7.00
2008,02,08,15,10,8.00
2008,02,08,15,11,10.90
2008,02,08,15,12,16.80
2008,02,08,15,13,9.70
2008,02,08,15,14,15.10
2008,02,08,15,15,7.60
2008,02,08,15,16,7.00
2008,02,08,15,17,7.10
2008,02,08,15,18,5.10
2008,02,08,15,19,9.30
2008,02,08,15,20,6.90
2008,02,08,15,21,9.80
2008,02,08,15,22,7.90
2008,02,08,15,23,5.50
2008,02,08,15,24,10.80
2008,02,08,15,25,8.80
2008,02,08,15,26,6.40
2008,02,08,15,27,8.10
2008,02,08,15,28,7.10
2008,02,08,15,29,3.30
2008,02,08,15,30,4.30
2008,02,08,15,31,4.40
2008,02,08,15,32,7.00
2008,02,08,15,33,8.00
2008,02,08,15,34,7.30
2008,02,08,15,35,11.50
2008,02,08,15,36,6.20
2008,02,08,15,37,7.30
2008,02,08,15,38,5.40
2008,02,08,15,39,3.20
2008,02,08,15,40,4.30
2008,02,08,15,41,5.00
2008,02,08,15,42,3.70
2008,02,08,15,43,5.30
2008,02,08,15,44,4.50
2008,02,08,15,45,6.40
2008,02,08,15,46,6.00
2008,02,08,15,47,5.90
2008,02,08,15,48,5.90
2008,02,08,15,49,4.70
2008,02,08,15,50,5.10
2008,02,08,15,51,3.80
2008,02,08,15,52,3.10
2008,02,08,15,53,1.80
2008,02,08,15,54,4.90
2008,02,08,15,55,4.40
2008,02,08,15,56,3.00
2008,02,08,15,57,6.30
2008,02,08,15,58,7.20
2008,02,08,15,59,6.70
2008,02,08,16,00,6.30
2008,02,08,16,01,5.70
2008,02,08,16,02,4.60
2008,02,08,16,03,5.60
2008,02,08,16,04,4.30
2008,02,08,16,05,5.70
2008,02,08,16,06,4.70
2008,02,08,16,07,4.50
2008,02,08,16,08,10.40
2008,02,08,16,09,6.40
2008,02,08,16,10,4.50
2008,02,08,16,11,3.90
2008,02,08,16,12,3.90
2008,02,08,16,13,4.90
2008,02,08,16,14,4.40
2008,02,08,16,15,5.00
2008,02,08,16,16,5.60
2008,02,08,16,17,4.50
2008,02,08,16,18,4.80
2008,02,08,16,19,4.40
2008,02,08,16,20,6.40
2008,02,08,16,21,4.90
2008,02,08,16,22,5.00
2008,02,08,16,23,5.10
2008,02,08,16,24,5.50
2008,02,08,16,25,8.30
2008,02,08,16,26,5.00
2008,02,08,16,27,6.00
2008,02,08,16,28,6.70
2008,02,08,16,29,8.20
2008,02,08,16,30,8.10
2008,02,08,16,31,7.00
2008,02,08,16,32,7.70
2008,02,08,16,33,5.00
2008,02,08,16,34,4.90
2008,02,08,16,35,6.40
2008,02,08,16,36,6.00
2008,02,08,16,37,5.30
2008,02,08,16,38,6.20
2008,02,08,16,39,5.30
2008,02,08,16,40,5.00
2008,02,08,16,41,6.00
2008,02,08,16,42,4.70
2008,02,08,16,43,5.60
2008,02,08,16,44,5.90
2008,02,08,16,45,4.10
2008,02,08,16,46,4.70
2008,02,08,16,47,6.20
2008,02,08,16,48,3.90
2008,02,08,16,49,2.70
2008,02,08,16,50,3.70
2008,02,08,16,51,3.40
2008,02,08,16,52,6.00
2008,02,08,16,53,4.30
2008,02,08,16,54,4.10
2008,02,08,16,55,3.70
2008,02,08,16,56,4.00
2008,02,08,16,57,5.60
2008,02,08,16,58,5.20
2008,02,08,16,59,4.40
2008,02,08,17,00,3.30
2008,02,08,17,01,2.70
2008,02,08,17,02,4.40
2008,02,08,17,03,2.00
2008,02,08,17,04,4.20
2008,02,08,17,05,5.60
2008,02,08,17,06,5.50
2008,02,08,17,07,5.00
2008,02,08,17,08,5.20
2008,02,08,17,09,5.50
2008,02,08,17,10,3.30
2008,02,08,17,11,3.00
2008,02,08,17,12,5.00
2008,02,08,17,13,6.50
2008,02,08,17,14,5.10
2008,02,08,17,15,3.60
2008,02,08,17,16,4.00
2008,02,08,17,17,4.70
2008,02,08,17,18,3.10
2008,02,08,17,19,3.80
2008,02,08,17,20,2.20
2008,02,08,17,21,2.50
2008,02,08,17,22,4.70
2008,02,08,17,23,3.20
2008,02,08,17,24,4.30
2008,02,08,17,25,5.00
2008,02,08,17,26,4.10
2008,02,08,17,27,4.30
2008,02,08,17,28,5.00
2008,02,08,17,29,4.20
2008,02,08,17,30,3.20
2008,02,08,17,31,3.20
2008,02,08,17,32,2.30
2008,02,08,17,33,5.80
2008,02,08,17,34,6.20
2008,02,08,17,35,5.50
2008,02,08,17,36,3.60
2008,02,08,17,37,2.80
2008,02,08,17,38,4.30
2008,02,08,17,39,5.20
2008,02,08,17,40,3.20
2008,02,08,17,41,4.30
2008,02,08,17,42,4.50
2008,02,08,17,43,3.90
2008,02,08,17,44,6.30
2008,02,08,17,45,3.10
2008,02,08,17,46,4.10
2008,02,08,17,47,5.60
2008,02,08,17,48,3.80
2008,02,08,17,49,3.50
2008,02,08,17,50,2.30
2008,02,08,17,51,2.20
2008,02,08,17,52,3.20
2008,02,08,17,53,2.70
2008,02,08,17,54,3.60
2008,02,08,17,55,4.40
2008,02,08,17,56,3.40
2008,02,08,17,57,2.90
2008,02,08,17,58,3.90
2008,02,08,17,59,2.50
2008,02,08,18,00,2.90
2008,02,08,18,01,2.30
2008,02,08,18,02,2.00
2008,02,08,18,03,3.50
2008,02,08,18,04,3.70
2008,02,08,18,05,3.90
2008,02,08,18,06,4.10
2008,02,08,18,07,3.20
2008,02,08,18,08,3.10
2008,02,08,18,09,4.10
2008,02,08,18,10,4.00
2008,02,08,18,11,4.70
2008,02,08,18,12,3.20
2008,02,08,18,13,4.70
2008,02,08,18,14,5.20
2008,02,08,18,15,2.50
2008,02,08,18,16,3.80
2008,02,08,18,17,4.30
2008,02,08,18,18,3.10