Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,03,29,00,00,6.10
2023,03,29,00,01,6.10
2023,03,29,00,02,6.10
2023,03,29,00,03,6.10
2023,03,29,00,04,6.10
2023,03,29,00,05,6.10
2023,03,29,00,06,6.10
2023,03,29,00,07,6.10
2023,03,29,00,08,6.10
2023,03,29,00,09,6.10
2023,03,29,00,10,6.10
2023,03,29,00,11,6.10
2023,03,29,00,12,6.10
2023,03,29,00,13,6.10
2023,03,29,00,14,6.10
2023,03,29,00,15,6.10
2023,03,29,00,16,6.10
2023,03,29,00,17,6.10
2023,03,29,00,18,6.10
2023,03,29,00,19,6.10
2023,03,29,00,20,6.10
2023,03,29,00,21,6.00
2023,03,29,00,22,6.00
2023,03,29,00,23,6.00
2023,03,29,00,24,6.00
2023,03,29,00,25,5.90
2023,03,29,00,26,5.90
2023,03,29,00,27,5.90
2023,03,29,00,28,5.90
2023,03,29,00,29,5.90
2023,03,29,00,30,5.80
2023,03,29,00,31,5.80
2023,03,29,00,32,5.80
2023,03,29,00,33,5.80
2023,03,29,00,34,5.80
2023,03,29,00,35,5.80
2023,03,29,00,36,5.70
2023,03,29,00,37,5.70
2023,03,29,00,38,5.70
2023,03,29,00,39,5.70
2023,03,29,00,40,5.70
2023,03,29,00,41,5.70
2023,03,29,00,42,5.70
2023,03,29,00,43,5.70
2023,03,29,00,44,5.70
2023,03,29,00,45,5.70
2023,03,29,00,46,5.70
2023,03,29,00,47,5.70
2023,03,29,00,48,5.70
2023,03,29,00,49,5.70
2023,03,29,00,50,5.70
2023,03,29,00,51,5.70
2023,03,29,00,52,5.70
2023,03,29,00,53,5.70
2023,03,29,00,54,5.70
2023,03,29,00,55,5.70
2023,03,29,00,56,5.70
2023,03,29,00,57,5.70
2023,03,29,00,58,5.70
2023,03,29,00,59,5.60
2023,03,29,01,00,5.60
2023,03,29,01,01,5.60
2023,03,29,01,02,5.60
2023,03,29,01,03,5.60
2023,03,29,01,04,5.50
2023,03,29,01,05,5.50
2023,03,29,01,06,5.50
2023,03,29,01,07,5.50
2023,03,29,01,08,5.50
2023,03,29,01,09,5.50
2023,03,29,01,10,5.40
2023,03,29,01,11,5.40
2023,03,29,01,12,5.40
2023,03,29,01,13,5.40
2023,03,29,01,14,5.40
2023,03,29,01,15,5.40
2023,03,29,01,16,5.40
2023,03,29,01,17,5.40
2023,03,29,01,18,5.40
2023,03,29,01,19,5.40
2023,03,29,01,20,5.30
2023,03,29,01,21,5.30
2023,03,29,01,22,5.30
2023,03,29,01,23,5.30
2023,03,29,01,24,5.30
2023,03,29,01,25,5.30
2023,03,29,01,26,5.30
2023,03,29,01,27,5.30
2023,03,29,01,28,5.30
2023,03,29,01,29,5.20
2023,03,29,01,30,5.20
2023,03,29,01,31,5.20
2023,03,29,01,32,5.20
2023,03,29,01,33,5.20
2023,03,29,01,34,5.20
2023,03,29,01,35,5.20
2023,03,29,01,36,5.20
2023,03,29,01,37,5.20
2023,03,29,01,38,5.20
2023,03,29,01,39,5.20
2023,03,29,01,40,5.10
2023,03,29,01,41,5.10
2023,03,29,01,42,5.10
2023,03,29,01,43,5.10
2023,03,29,01,44,5.10
2023,03,29,01,45,5.10
2023,03,29,01,46,5.10
2023,03,29,01,47,5.10
2023,03,29,01,48,5.10
2023,03,29,01,49,5.10
2023,03,29,01,50,5.10
2023,03,29,01,51,5.10
2023,03,29,01,52,5.10
2023,03,29,01,53,5.10
2023,03,29,01,54,5.10
2023,03,29,01,55,5.10
2023,03,29,01,56,5.10
2023,03,29,01,57,5.10
2023,03,29,01,58,5.10
2023,03,29,01,59,5.10
2023,03,29,02,00,5.10
2023,03,29,02,01,5.10
2023,03,29,02,02,5.10
2023,03,29,02,03,5.10
2023,03,29,02,04,5.10
2023,03,29,02,05,5.10
2023,03,29,02,06,5.10
2023,03,29,02,07,5.10
2023,03,29,02,08,5.10
2023,03,29,02,09,5.10
2023,03,29,02,10,5.10
2023,03,29,02,11,5.10
2023,03,29,02,12,5.10
2023,03,29,02,13,5.10
2023,03,29,02,14,5.10
2023,03,29,02,15,5.10
2023,03,29,02,16,5.10
2023,03,29,02,17,5.10
2023,03,29,02,18,5.10
2023,03,29,02,19,5.20
2023,03,29,02,20,5.30
2023,03,29,02,21,5.30
2023,03,29,02,22,5.40
2023,03,29,02,23,5.50
2023,03,29,02,24,5.70
2023,03,29,02,25,5.70
2023,03,29,02,26,5.90
2023,03,29,02,27,6.00
2023,03,29,02,28,6.20
2023,03,29,02,29,6.50
2023,03,29,02,30,6.70
2023,03,29,02,31,6.80
2023,03,29,02,32,6.90
2023,03,29,02,33,7.00
2023,03,29,02,34,7.10
2023,03,29,02,35,7.10
2023,03,29,02,36,7.10
2023,03,29,02,37,7.20
2023,03,29,02,38,7.20
2023,03,29,02,39,7.20
2023,03,29,02,40,7.20
2023,03,29,02,41,7.30
2023,03,29,02,42,7.60
2023,03,29,02,43,7.80
2023,03,29,02,44,7.90
2023,03,29,02,45,8.00
2023,03,29,02,46,8.10
2023,03,29,02,47,8.20
2023,03,29,02,48,8.20
2023,03,29,02,49,8.20
2023,03,29,02,50,8.10
2023,03,29,02,51,8.10
2023,03,29,02,52,8.10
2023,03,29,02,53,8.20
2023,03,29,02,54,8.20
2023,03,29,02,55,8.30
2023,03,29,02,56,8.40
2023,03,29,02,57,8.50
2023,03,29,02,58,8.60
2023,03,29,02,59,8.60
2023,03,29,03,00,8.70
2023,03,29,03,01,8.80
2023,03,29,03,02,8.80
2023,03,29,03,03,8.80
2023,03,29,03,04,8.80
2023,03,29,03,05,8.80
2023,03,29,03,06,8.80
2023,03,29,03,07,8.80
2023,03,29,03,08,8.80
2023,03,29,03,09,8.80
2023,03,29,03,10,8.90
2023,03,29,03,11,8.90
2023,03,29,03,12,8.90
2023,03,29,03,13,8.90
2023,03,29,03,14,8.90
2023,03,29,03,15,8.90
2023,03,29,03,16,8.80
2023,03,29,03,17,8.80
2023,03,29,03,18,8.80
2023,03,29,03,19,8.80
2023,03,29,03,20,8.80
2023,03,29,03,21,8.80
2023,03,29,03,22,8.80
2023,03,29,03,23,8.70
2023,03,29,03,24,8.70
2023,03,29,03,25,8.70
2023,03,29,03,26,8.70
2023,03,29,03,27,8.70
2023,03,29,03,28,8.70
2023,03,29,03,29,8.70
2023,03,29,03,30,8.70
2023,03,29,03,31,8.70
2023,03,29,03,32,8.80
2023,03,29,03,33,8.80
2023,03,29,03,34,8.70
2023,03,29,03,35,8.70
2023,03,29,03,36,8.70
2023,03,29,03,37,8.70
2023,03,29,03,38,8.70
2023,03,29,03,39,8.60
2023,03,29,03,40,8.60
2023,03,29,03,41,8.60
2023,03,29,03,42,8.50
2023,03,29,03,43,8.50
2023,03,29,03,44,8.50
2023,03,29,03,45,8.60
2023,03,29,03,46,8.50
2023,03,29,03,47,8.50
2023,03,29,03,48,8.50
2023,03,29,03,49,8.50
2023,03,29,03,50,8.50
2023,03,29,03,51,8.50
2023,03,29,03,52,8.60
2023,03,29,03,53,8.50
2023,03,29,03,54,8.50
2023,03,29,03,55,8.40
2023,03,29,03,56,8.40
2023,03,29,03,57,8.50
2023,03,29,03,58,8.70
2023,03,29,03,59,8.80
2023,03,29,04,00,8.80
2023,03,29,04,01,8.90
2023,03,29,04,02,8.90
2023,03,29,04,03,8.90
2023,03,29,04,04,8.90
2023,03,29,04,05,8.90
2023,03,29,04,06,8.90
2023,03,29,04,07,8.90
2023,03,29,04,08,8.90
2023,03,29,04,09,9.00
2023,03,29,04,10,9.00
2023,03,29,04,11,9.00
2023,03,29,04,12,9.10
2023,03,29,04,13,9.10
2023,03,29,04,14,9.10
2023,03,29,04,15,9.10
2023,03,29,04,16,9.10
2023,03,29,04,17,9.10
2023,03,29,04,18,9.00
2023,03,29,04,19,9.00
2023,03,29,04,20,9.00
2023,03,29,04,21,9.00
2023,03,29,04,22,9.10
2023,03,29,04,23,9.10
2023,03,29,04,24,9.10
2023,03,29,04,25,9.10
2023,03,29,04,26,9.10
2023,03,29,04,27,9.00
2023,03,29,04,28,9.00
2023,03,29,04,29,8.90
2023,03,29,04,30,8.90
2023,03,29,04,31,8.90
2023,03,29,04,32,8.80
2023,03,29,04,33,8.80
2023,03,29,04,34,8.80
2023,03,29,04,35,8.80
2023,03,29,04,36,8.80
2023,03,29,04,37,8.70
2023,03,29,04,38,8.70
2023,03,29,04,39,8.70
2023,03,29,04,40,8.80
2023,03,29,04,41,8.70
2023,03,29,04,42,8.80
2023,03,29,04,43,8.80
2023,03,29,04,44,8.90
2023,03,29,04,45,8.90
2023,03,29,04,46,8.90
2023,03,29,04,47,8.90
2023,03,29,04,48,9.00
2023,03,29,04,49,8.90
2023,03,29,04,50,8.80
2023,03,29,04,51,8.80
2023,03,29,04,52,8.70
2023,03,29,04,53,8.70
2023,03,29,04,54,8.70
2023,03,29,04,55,8.70
2023,03,29,04,56,8.70
2023,03,29,04,57,8.60
2023,03,29,04,58,8.70
2023,03,29,04,59,8.70
2023,03,29,05,00,8.70
2023,03,29,05,01,8.80
2023,03,29,05,02,8.80
2023,03,29,05,03,8.80
2023,03,29,05,04,8.70
2023,03,29,05,05,8.70
2023,03,29,05,06,8.70
2023,03,29,05,07,8.60
2023,03,29,05,08,8.50
2023,03,29,05,09,8.50
2023,03,29,05,10,8.40
2023,03,29,05,11,8.40
2023,03,29,05,12,8.30
2023,03,29,05,13,8.30
2023,03,29,05,14,8.20
2023,03,29,05,15,8.20
2023,03,29,05,16,8.30
2023,03,29,05,17,8.30
2023,03,29,05,18,8.30
2023,03,29,05,19,8.30
2023,03,29,05,20,8.30
2023,03,29,05,21,8.30
2023,03,29,05,22,8.40
2023,03,29,05,23,8.40
2023,03,29,05,24,8.40
2023,03,29,05,25,8.40
2023,03,29,05,26,8.40
2023,03,29,05,27,8.40
2023,03,29,05,28,8.40
2023,03,29,05,29,8.30
2023,03,29,05,30,8.40
2023,03,29,05,31,8.40
2023,03,29,05,32,8.40
2023,03,29,05,33,8.40
2023,03,29,05,34,8.40
2023,03,29,05,35,8.50
2023,03,29,05,36,8.50
2023,03,29,05,37,8.60
2023,03,29,05,38,8.60
2023,03,29,05,39,8.70
2023,03,29,05,40,8.70
2023,03,29,05,41,8.60
2023,03,29,05,42,8.60
2023,03,29,05,43,8.60
2023,03,29,05,44,8.50
2023,03,29,05,45,8.40
2023,03,29,05,46,8.40
2023,03,29,05,47,8.40
2023,03,29,05,48,8.30
2023,03,29,05,49,8.30
2023,03,29,05,50,8.20
2023,03,29,05,51,8.20
2023,03,29,05,52,8.20
2023,03,29,05,53,8.10
2023,03,29,05,54,8.10
2023,03,29,05,55,8.10
2023,03,29,05,56,8.00
2023,03,29,05,57,7.90
2023,03,29,05,58,7.80
2023,03,29,05,59,7.70
2023,03,29,06,00,7.50
2023,03,29,06,01,7.30
2023,03,29,06,02,7.20
2023,03,29,06,03,7.00
2023,03,29,06,04,6.90
2023,03,29,06,05,6.90
2023,03,29,06,06,6.80
2023,03,29,06,07,6.70
2023,03,29,06,08,6.70
2023,03,29,06,09,6.60
2023,03,29,06,10,6.50
2023,03,29,06,11,6.50
2023,03,29,06,12,6.50
2023,03,29,06,13,6.50
2023,03,29,06,14,6.40
2023,03,29,06,15,6.40
2023,03,29,06,16,6.40
2023,03,29,06,17,6.30
2023,03,29,06,18,6.30
2023,03,29,06,19,6.20
2023,03,29,06,20,6.10
2023,03,29,06,21,6.00
2023,03,29,06,22,6.00
2023,03,29,06,23,5.90
2023,03,29,06,24,5.80
2023,03,29,06,25,5.70
2023,03,29,06,26,5.70
2023,03,29,06,27,5.70
2023,03,29,06,28,5.60
2023,03,29,06,29,5.60
2023,03,29,06,30,5.60
2023,03,29,06,31,5.60
2023,03,29,06,32,5.60
2023,03,29,06,33,5.60
2023,03,29,06,34,5.60
2023,03,29,06,35,5.60
2023,03,29,06,36,5.60
2023,03,29,06,37,5.50
2023,03,29,06,38,5.60
2023,03,29,06,39,5.60
2023,03,29,06,40,5.60
2023,03,29,06,41,5.60
2023,03,29,06,42,5.50
2023,03,29,06,43,5.50
2023,03,29,06,44,5.50
2023,03,29,06,45,5.50
2023,03,29,06,46,5.50
2023,03,29,06,47,5.50
2023,03,29,06,48,5.60
2023,03,29,06,49,5.80
2023,03,29,06,50,5.80
2023,03,29,06,51,5.80
2023,03,29,06,52,5.80
2023,03,29,06,53,5.80
2023,03,29,06,54,5.80
2023,03,29,06,55,5.70
2023,03,29,06,56,5.70
2023,03,29,06,57,5.70
2023,03,29,06,58,5.70
2023,03,29,06,59,5.70
2023,03,29,07,00,5.80
2023,03,29,07,01,5.80
2023,03,29,07,02,5.80
2023,03,29,07,03,5.80
2023,03,29,07,04,5.80
2023,03,29,07,05,5.80
2023,03,29,07,06,5.80
2023,03,29,07,07,5.70
2023,03,29,07,08,5.70
2023,03,29,07,09,5.80
2023,03,29,07,10,5.80
2023,03,29,07,11,5.80
2023,03,29,07,12,5.80
2023,03,29,07,13,5.80
2023,03,29,07,14,5.80
2023,03,29,07,15,5.80
2023,03,29,07,16,5.80
2023,03,29,07,17,5.80
2023,03,29,07,18,5.80
2023,03,29,07,19,5.70
2023,03,29,07,20,5.70
2023,03,29,07,21,5.60
2023,03,29,07,22,5.50
2023,03,29,07,23,5.40
2023,03,29,07,24,5.30
2023,03,29,07,25,5.20
2023,03,29,07,26,5.10
2023,03,29,07,27,5.00
2023,03,29,07,28,4.80
2023,03,29,07,29,4.70
2023,03,29,07,30,4.70
2023,03,29,07,31,4.60
2023,03,29,07,32,4.50
2023,03,29,07,33,4.40
2023,03,29,07,34,4.40
2023,03,29,07,35,4.30
2023,03,29,07,36,4.30
2023,03,29,07,37,4.20
2023,03,29,07,38,4.20
2023,03,29,07,39,4.20
2023,03,29,07,40,4.10
2023,03,29,07,41,4.10
2023,03,29,07,42,4.20
2023,03,29,07,43,4.20
2023,03,29,07,44,4.30
2023,03,29,07,45,4.30
2023,03,29,07,46,4.30
2023,03,29,07,47,4.40
2023,03,29,07,48,4.40
2023,03,29,07,49,4.50
2023,03,29,07,50,4.60
2023,03,29,07,51,4.70
2023,03,29,07,52,4.70
2023,03,29,07,53,4.80
2023,03,29,07,54,4.90
2023,03,29,07,55,5.00
2023,03,29,07,56,5.10
2023,03,29,07,57,5.20
2023,03,29,07,58,5.20
2023,03,29,07,59,5.20
2023,03,29,08,00,5.20
2023,03,29,08,01,5.20
2023,03,29,08,02,5.20
2023,03,29,08,03,5.20
2023,03,29,08,04,5.20
2023,03,29,08,05,5.10
2023,03,29,08,06,5.10
2023,03,29,08,07,5.10
2023,03,29,08,08,5.10
2023,03,29,08,09,5.00
2023,03,29,08,10,5.00
2023,03,29,08,11,4.90
2023,03,29,08,12,4.90
2023,03,29,08,13,4.90
2023,03,29,08,14,4.90
2023,03,29,08,15,4.90
2023,03,29,08,16,4.90
2023,03,29,08,17,4.90
2023,03,29,08,18,4.90
2023,03,29,08,19,4.90
2023,03,29,08,20,4.90
2023,03,29,08,21,4.90
2023,03,29,08,22,5.00
2023,03,29,08,23,5.00
2023,03,29,08,24,5.10
2023,03,29,08,25,5.20
2023,03,29,08,26,5.20
2023,03,29,08,27,5.20
2023,03,29,08,28,5.30
2023,03,29,08,29,5.30
2023,03,29,08,30,5.30
2023,03,29,08,31,5.30
2023,03,29,08,32,5.30
2023,03,29,08,33,5.40
2023,03,29,08,34,5.40
2023,03,29,08,35,5.40
2023,03,29,08,36,5.40
2023,03,29,08,37,5.40
2023,03,29,08,38,5.50
2023,03,29,08,39,5.60
2023,03,29,08,40,5.60
2023,03,29,08,41,5.70
2023,03,29,08,42,5.70
2023,03,29,08,43,5.70
2023,03,29,08,44,5.80
2023,03,29,08,45,5.90
2023,03,29,08,46,5.90
2023,03,29,08,47,5.90
2023,03,29,08,48,6.00
2023,03,29,08,49,6.00
2023,03,29,08,50,6.10
2023,03,29,08,51,6.10
2023,03,29,08,52,6.10
2023,03,29,08,53,6.20
2023,03,29,08,54,6.40
2023,03,29,08,55,6.50
2023,03,29,08,56,6.60
2023,03,29,08,57,6.70
2023,03,29,08,58,6.80
2023,03,29,08,59,7.00
2023,03,29,09,00,7.20
2023,03,29,09,01,7.40
2023,03,29,09,02,7.50
2023,03,29,09,03,7.70
2023,03,29,09,04,7.80
2023,03,29,09,05,7.80
2023,03,29,09,06,7.90
2023,03,29,09,07,7.90
2023,03,29,09,08,7.80
2023,03,29,09,09,7.80
2023,03,29,09,10,7.80
2023,03,29,09,11,7.80
2023,03,29,09,12,7.80
2023,03,29,09,13,7.90
2023,03,29,09,14,8.00
2023,03,29,09,15,8.10
2023,03,29,09,16,8.20
2023,03,29,09,17,8.30
2023,03,29,09,18,8.40
2023,03,29,09,19,8.50
2023,03,29,09,20,8.50
2023,03,29,09,21,8.60
2023,03,29,09,22,8.70
2023,03,29,09,23,8.80
2023,03,29,09,24,8.80
2023,03,29,09,25,8.80
2023,03,29,09,26,8.80
2023,03,29,09,27,8.80
2023,03,29,09,28,8.90
2023,03,29,09,29,8.90
2023,03,29,09,30,9.00
2023,03,29,09,31,9.00
2023,03,29,09,32,9.00
2023,03,29,09,33,9.10
2023,03,29,09,34,9.10
2023,03,29,09,35,9.20
2023,03,29,09,36,9.30
2023,03,29,09,37,9.30
2023,03,29,09,38,9.40
2023,03,29,09,39,9.50
2023,03,29,09,40,9.60
2023,03,29,09,41,9.70
2023,03,29,09,42,9.80
2023,03,29,09,43,9.90
2023,03,29,09,44,10.00
2023,03,29,09,45,10.10
2023,03,29,09,46,10.20
2023,03,29,09,47,10.40
2023,03,29,09,48,10.50
2023,03,29,09,49,10.70
2023,03,29,09,50,10.80
2023,03,29,09,51,10.90
2023,03,29,09,52,11.00
2023,03,29,09,53,11.10
2023,03,29,09,54,11.20
2023,03,29,09,55,11.20
2023,03,29,09,56,11.20
2023,03,29,09,57,11.20
2023,03,29,09,58,11.20
2023,03,29,09,59,11.30
2023,03,29,10,00,11.30
2023,03,29,10,01,11.40
2023,03,29,10,02,11.50
2023,03,29,10,03,11.60
2023,03,29,10,04,11.70
2023,03,29,10,05,11.80
2023,03,29,10,06,11.90
2023,03,29,10,07,11.90
2023,03,29,10,08,12.00
2023,03,29,10,09,12.10
2023,03,29,10,10,12.20
2023,03,29,10,11,12.20
2023,03,29,10,12,12.30
2023,03,29,10,13,12.30
2023,03,29,10,14,12.30
2023,03,29,10,15,12.40
2023,03,29,10,16,12.40
2023,03,29,10,17,12.40
2023,03,29,10,18,12.40
2023,03,29,10,19,12.40
2023,03,29,10,20,12.40
2023,03,29,10,21,12.40
2023,03,29,10,22,12.60
2023,03,29,10,23,12.70
2023,03,29,10,24,12.80
2023,03,29,10,25,12.80
2023,03,29,10,26,12.80
2023,03,29,10,27,12.80
2023,03,29,10,28,12.80
2023,03,29,10,29,12.80
2023,03,29,10,30,12.80
2023,03,29,10,31,12.90
2023,03,29,10,32,12.90
2023,03,29,10,33,12.90
2023,03,29,10,34,12.90
2023,03,29,10,35,12.90
2023,03,29,10,36,12.80
2023,03,29,10,37,12.90
2023,03,29,10,38,12.90
2023,03,29,10,39,13.10
2023,03,29,10,40,13.20
2023,03,29,10,41,13.30
2023,03,29,10,42,13.30
2023,03,29,10,43,13.30
2023,03,29,10,44,13.30
2023,03,29,10,45,13.30
2023,03,29,10,46,13.30
2023,03,29,10,47,13.40
2023,03,29,10,48,13.40
2023,03,29,10,49,13.40
2023,03,29,10,50,13.50
2023,03,29,10,51,13.50
2023,03,29,10,52,13.40
2023,03,29,10,53,13.40
2023,03,29,10,54,13.50
2023,03,29,10,55,13.50
2023,03,29,10,56,13.60
2023,03,29,10,57,13.60
2023,03,29,10,58,13.60
2023,03,29,10,59,13.60
2023,03,29,11,00,13.60
2023,03,29,11,01,13.60
2023,03,29,11,02,13.60
2023,03,29,11,03,13.60
2023,03,29,11,04,13.70
2023,03,29,11,05,13.70
2023,03,29,11,06,13.70
2023,03,29,11,07,13.80
2023,03,29,11,08,13.80
2023,03,29,11,09,13.80
2023,03,29,11,10,13.90
2023,03,29,11,11,13.90
2023,03,29,11,12,13.90
2023,03,29,11,13,14.00
2023,03,29,11,14,14.10
2023,03,29,11,15,14.20
2023,03,29,11,16,14.20
2023,03,29,11,17,14.30
2023,03,29,11,18,14.30
2023,03,29,11,19,14.20
2023,03,29,11,20,14.20
2023,03,29,11,21,14.20
2023,03,29,11,22,14.30
2023,03,29,11,23,14.40
2023,03,29,11,24,14.50
2023,03,29,11,25,14.60
2023,03,29,11,26,14.70
2023,03,29,11,27,14.70
2023,03,29,11,28,14.80
2023,03,29,11,29,14.90
2023,03,29,11,30,14.90
2023,03,29,11,31,14.90
2023,03,29,11,32,14.90
2023,03,29,11,33,14.90
2023,03,29,11,34,14.90
2023,03,29,11,35,14.90
2023,03,29,11,36,14.90
2023,03,29,11,37,14.60
2023,03,29,11,38,14.20
2023,03,29,11,39,14.00
2023,03,29,11,40,13.90
2023,03,29,11,41,13.80
2023,03,29,11,42,13.80
2023,03,29,11,43,13.90
2023,03,29,11,44,13.90
2023,03,29,11,45,14.00
2023,03,29,11,46,14.00
2023,03,29,11,47,14.20
2023,03,29,11,48,14.20
2023,03,29,11,49,14.30
2023,03,29,11,50,14.40
2023,03,29,11,51,14.50
2023,03,29,11,52,14.50
2023,03,29,11,53,14.50
2023,03,29,11,54,14.40
2023,03,29,11,55,14.30
2023,03,29,11,56,14.30
2023,03,29,11,57,14.20
2023,03,29,11,58,14.20
2023,03,29,11,59,14.20
2023,03,29,12,00,14.30
2023,03,29,12,01,14.40
2023,03,29,12,02,14.70
2023,03,29,12,03,14.80
2023,03,29,12,04,14.90
2023,03,29,12,05,14.90
2023,03,29,12,06,14.80
2023,03,29,12,07,14.70
2023,03,29,12,08,14.60
2023,03,29,12,09,14.60
2023,03,29,12,10,14.70
2023,03,29,12,11,14.70
2023,03,29,12,12,14.70
2023,03,29,12,13,14.70
2023,03,29,12,14,14.60
2023,03,29,12,15,14.60
2023,03,29,12,16,14.70
2023,03,29,12,17,14.80
2023,03,29,12,18,15.00
2023,03,29,12,19,15.00
2023,03,29,12,20,14.90
2023,03,29,12,21,14.90
2023,03,29,12,22,14.90
2023,03,29,12,23,14.70
2023,03,29,12,24,14.60
2023,03,29,12,25,14.40
2023,03,29,12,26,14.30
2023,03,29,12,27,14.00
2023,03,29,12,28,13.90
2023,03,29,12,29,13.80
2023,03,29,12,30,13.80
2023,03,29,12,31,13.90
2023,03,29,12,32,14.00
2023,03,29,12,33,14.10
2023,03,29,12,34,14.30
2023,03,29,12,35,14.40
2023,03,29,12,36,14.40
2023,03,29,12,37,14.50
2023,03,29,12,38,14.50
2023,03,29,12,39,14.60
2023,03,29,12,40,14.60
2023,03,29,12,41,14.60
2023,03,29,12,42,14.60
2023,03,29,12,43,14.50
2023,03,29,12,44,14.30
2023,03,29,12,45,14.30
2023,03,29,12,46,14.20
2023,03,29,12,47,14.30
2023,03,29,12,48,14.30
2023,03,29,12,49,14.20
2023,03,29,12,50,14.10
2023,03,29,12,51,14.10
2023,03,29,12,52,14.00
2023,03,29,12,53,13.90
2023,03,29,12,54,13.80
2023,03,29,12,55,13.70
2023,03,29,12,56,13.60
2023,03,29,12,57,13.60
2023,03,29,12,58,13.60
2023,03,29,12,59,13.60
2023,03,29,13,00,13.70
2023,03,29,13,01,13.80
2023,03,29,13,02,13.90
2023,03,29,13,03,13.90
2023,03,29,13,04,13.90
2023,03,29,13,05,14.00
2023,03,29,13,06,14.20
2023,03,29,13,07,14.20
2023,03,29,13,08,14.20
2023,03,29,13,09,14.20
2023,03,29,13,10,14.30
2023,03,29,13,11,14.40
2023,03,29,13,12,14.40
2023,03,29,13,13,14.50
2023,03,29,13,14,14.50
2023,03,29,13,15,14.30
2023,03,29,13,16,14.20
2023,03,29,13,17,13.90
2023,03,29,13,18,13.70
2023,03,29,13,19,13.60
2023,03,29,13,20,13.60
2023,03,29,13,21,13.60
2023,03,29,13,22,13.70
2023,03,29,13,23,13.60
2023,03,29,13,24,13.50
2023,03,29,13,25,13.40
2023,03,29,13,26,13.30
2023,03,29,13,27,13.20
2023,03,29,13,28,13.20
2023,03,29,13,29,13.20
2023,03,29,13,30,13.20
2023,03,29,13,31,13.20
2023,03,29,13,32,13.30
2023,03,29,13,33,13.30
2023,03,29,13,34,13.30
2023,03,29,13,35,13.40
2023,03,29,13,36,13.50
2023,03,29,13,37,13.60
2023,03,29,13,38,13.60
2023,03,29,13,39,13.60
2023,03,29,13,40,13.60
2023,03,29,13,41,13.60
2023,03,29,13,42,13.60
2023,03,29,13,43,13.70
2023,03,29,13,44,13.70
2023,03,29,13,45,13.70
2023,03,29,13,46,13.60
2023,03,29,13,47,13.50
2023,03,29,13,48,13.50
2023,03,29,13,49,13.60
2023,03,29,13,50,13.60
2023,03,29,13,51,13.70
2023,03,29,13,52,13.70
2023,03,29,13,53,13.80
2023,03,29,13,54,13.80
2023,03,29,13,55,13.80
2023,03,29,13,56,13.80
2023,03,29,13,57,13.80
2023,03,29,13,58,13.80
2023,03,29,13,59,13.80
2023,03,29,14,00,13.70
2023,03,29,14,01,13.60
2023,03,29,14,02,13.50
2023,03,29,14,03,13.40
2023,03,29,14,04,13.50
2023,03,29,14,05,13.60
2023,03,29,14,06,13.70
2023,03,29,14,07,13.90
2023,03,29,14,08,13.90
2023,03,29,14,09,13.90
2023,03,29,14,10,13.90
2023,03,29,14,11,14.00
2023,03,29,14,12,14.00
2023,03,29,14,13,13.90
2023,03,29,14,14,13.90
2023,03,29,14,15,13.80
2023,03,29,14,16,13.70
2023,03,29,14,17,13.60
2023,03,29,14,18,13.50
2023,03,29,14,19,13.50
2023,03,29,14,20,13.50
2023,03,29,14,21,13.50
2023,03,29,14,22,13.50
2023,03,29,14,23,13.50
2023,03,29,14,24,13.50
2023,03,29,14,25,13.50
2023,03,29,14,26,13.50
2023,03,29,14,27,13.60
2023,03,29,14,28,13.70
2023,03,29,14,29,13.80
2023,03,29,14,30,13.90
2023,03,29,14,31,13.80
2023,03,29,14,32,13.80
2023,03,29,14,33,13.80
2023,03,29,14,34,13.70
2023,03,29,14,35,13.70
2023,03,29,14,36,13.70
2023,03,29,14,37,13.80
2023,03,29,14,38,14.00
2023,03,29,14,39,14.10
2023,03,29,14,40,14.10
2023,03,29,14,41,14.00
2023,03,29,14,42,14.00
2023,03,29,14,43,14.00
2023,03,29,14,44,14.10
2023,03,29,14,45,14.10
2023,03,29,14,46,14.10
2023,03,29,14,47,14.10
2023,03,29,14,48,14.20
2023,03,29,14,49,14.40
2023,03,29,14,50,14.50
2023,03,29,14,51,14.60
2023,03,29,14,52,14.80
2023,03,29,14,53,14.80
2023,03,29,14,54,14.80
2023,03,29,14,55,14.80
2023,03,29,14,56,14.80
2023,03,29,14,57,14.70
2023,03,29,14,58,14.70
2023,03,29,14,59,14.70
2023,03,29,15,00,14.70
2023,03,29,15,01,14.80
2023,03,29,15,02,14.80
2023,03,29,15,03,14.80
2023,03,29,15,04,14.80
2023,03,29,15,05,14.80
2023,03,29,15,06,14.80
2023,03,29,15,07,14.80
2023,03,29,15,08,14.80
2023,03,29,15,09,14.70
2023,03,29,15,10,14.60
2023,03,29,15,11,14.60
2023,03,29,15,12,14.70
2023,03,29,15,13,14.70
2023,03,29,15,14,14.70
2023,03,29,15,15,14.60
2023,03,29,15,16,14.50
2023,03,29,15,17,14.40
2023,03,29,15,18,14.30
2023,03,29,15,19,14.30
2023,03,29,15,20,14.30
2023,03,29,15,21,14.20
2023,03,29,15,22,14.20
2023,03,29,15,23,14.30
2023,03,29,15,24,14.30
2023,03,29,15,25,14.30
2023,03,29,15,26,14.40
2023,03,29,15,27,14.60
2023,03,29,15,28,14.60
2023,03,29,15,29,14.60
2023,03,29,15,30,14.70
2023,03,29,15,31,14.70
2023,03,29,15,32,14.70
2023,03,29,15,33,14.80
2023,03,29,15,34,14.80
2023,03,29,15,35,14.80
2023,03,29,15,36,14.80
2023,03,29,15,37,14.80
2023,03,29,15,38,14.90
2023,03,29,15,39,14.90
2023,03,29,15,40,14.90
2023,03,29,15,41,14.90
2023,03,29,15,42,15.00
2023,03,29,15,43,15.10
2023,03,29,15,44,15.10
2023,03,29,15,45,15.30
2023,03,29,15,46,15.40
2023,03,29,15,47,15.60
2023,03,29,15,48,15.80
2023,03,29,15,49,15.90
2023,03,29,15,50,16.10
2023,03,29,15,51,16.20
2023,03,29,15,52,16.20
2023,03,29,15,53,16.10
2023,03,29,15,54,15.90
2023,03,29,15,55,15.80
2023,03,29,15,56,15.70
2023,03,29,15,57,15.50
2023,03,29,15,58,15.40
2023,03,29,15,59,15.40
2023,03,29,16,00,15.30
2023,03,29,16,01,15.30
2023,03,29,16,02,15.30
2023,03,29,16,03,15.30
2023,03,29,16,04,15.30
2023,03,29,16,05,15.40
2023,03,29,16,06,15.40
2023,03,29,16,07,15.50
2023,03,29,16,08,15.50
2023,03,29,16,09,15.60
2023,03,29,16,10,15.50
2023,03,29,16,11,15.40
2023,03,29,16,12,15.30
2023,03,29,16,13,15.30
2023,03,29,16,14,15.30
2023,03,29,16,15,15.20
2023,03,29,16,16,15.10
2023,03,29,16,17,15.10
2023,03,29,16,18,15.10
2023,03,29,16,19,15.10
2023,03,29,16,20,15.20
2023,03,29,16,21,15.20
2023,03,29,16,22,15.20
2023,03,29,16,23,15.20
2023,03,29,16,24,15.30
2023,03,29,16,25,15.30
2023,03,29,16,26,15.40
2023,03,29,16,27,15.40
2023,03,29,16,28,15.40
2023,03,29,16,29,15.40
2023,03,29,16,30,15.40
2023,03,29,16,31,15.40
2023,03,29,16,32,15.30
2023,03,29,16,33,15.20
2023,03,29,16,34,15.10
2023,03,29,16,35,15.10
2023,03,29,16,36,15.00
2023,03,29,16,37,15.00
2023,03,29,16,38,15.00
2023,03,29,16,39,15.00
2023,03,29,16,40,15.00
2023,03,29,16,41,15.00
2023,03,29,16,42,15.10
2023,03,29,16,43,15.20
2023,03,29,16,44,15.20
2023,03,29,16,45,15.10
2023,03,29,16,46,15.10
2023,03,29,16,47,15.10
2023,03,29,16,48,15.00
2023,03,29,16,49,15.00
2023,03,29,16,50,15.00
2023,03,29,16,51,15.00
2023,03,29,16,52,15.00
2023,03,29,16,53,15.10
2023,03,29,16,54,15.10
2023,03,29,16,55,15.10
2023,03,29,16,56,15.10
2023,03,29,16,57,15.10
2023,03,29,16,58,15.20
2023,03,29,16,59,15.20
2023,03,29,17,00,15.20
2023,03,29,17,01,15.20
2023,03,29,17,02,15.20
2023,03,29,17,03,15.20
2023,03,29,17,04,15.20
2023,03,29,17,05,15.30
2023,03,29,17,06,15.30
2023,03,29,17,07,15.30
2023,03,29,17,08,15.30
2023,03,29,17,09,15.30
2023,03,29,17,10,15.40
2023,03,29,17,11,15.40
2023,03,29,17,12,15.40
2023,03,29,17,13,15.30
2023,03,29,17,14,15.30
2023,03,29,17,15,15.30
2023,03,29,17,16,15.20
2023,03,29,17,17,15.20
2023,03,29,17,18,15.30
2023,03,29,17,19,15.30
2023,03,29,17,20,15.30
2023,03,29,17,21,15.30
2023,03,29,17,22,15.30
2023,03,29,17,23,15.20
2023,03,29,17,24,15.20
2023,03,29,17,25,15.20
2023,03,29,17,26,15.10
2023,03,29,17,27,15.10
2023,03,29,17,28,15.10
2023,03,29,17,29,15.20
2023,03,29,17,30,15.20
2023,03,29,17,31,15.20
2023,03,29,17,32,15.20
2023,03,29,17,33,15.20
2023,03,29,17,34,15.20
2023,03,29,17,35,15.10
2023,03,29,17,36,15.00
2023,03,29,17,37,14.90
2023,03,29,17,38,14.80
2023,03,29,17,39,14.70
2023,03,29,17,40,14.70
2023,03,29,17,41,14.70
2023,03,29,17,42,14.70
2023,03,29,17,43,14.70
2023,03,29,17,44,14.60