Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,15,00,00,18.00
2018,07,15,00,01,18.00
2018,07,15,00,02,18.00
2018,07,15,00,03,18.00
2018,07,15,00,04,18.00
2018,07,15,00,05,17.90
2018,07,15,00,06,17.90
2018,07,15,00,07,17.90
2018,07,15,00,08,17.90
2018,07,15,00,09,17.90
2018,07,15,00,10,17.90
2018,07,15,00,11,17.90
2018,07,15,00,12,17.90
2018,07,15,00,13,17.90
2018,07,15,00,14,17.80
2018,07,15,00,15,17.80
2018,07,15,00,16,17.80
2018,07,15,00,17,17.80
2018,07,15,00,18,17.80
2018,07,15,00,19,17.80
2018,07,15,00,20,17.80
2018,07,15,00,21,17.80
2018,07,15,00,22,17.80
2018,07,15,00,23,17.80
2018,07,15,00,24,17.70
2018,07,15,00,25,17.70
2018,07,15,00,26,17.70
2018,07,15,00,27,17.70
2018,07,15,00,28,17.70
2018,07,15,00,29,17.70
2018,07,15,00,30,17.60
2018,07,15,00,31,17.60
2018,07,15,00,32,17.60
2018,07,15,00,33,17.60
2018,07,15,00,34,17.60
2018,07,15,00,35,17.60
2018,07,15,00,36,17.60
2018,07,15,00,37,17.60
2018,07,15,00,38,17.50
2018,07,15,00,39,17.50
2018,07,15,00,40,17.50
2018,07,15,00,41,17.50
2018,07,15,00,42,17.40
2018,07,15,00,43,17.40
2018,07,15,00,44,17.40
2018,07,15,00,45,17.30
2018,07,15,00,46,17.30
2018,07,15,00,47,17.30
2018,07,15,00,48,17.30
2018,07,15,00,49,17.30
2018,07,15,00,50,17.20
2018,07,15,00,51,17.20
2018,07,15,00,52,17.20
2018,07,15,00,53,17.10
2018,07,15,00,54,17.10
2018,07,15,00,55,17.10
2018,07,15,00,56,17.10
2018,07,15,00,57,17.00
2018,07,15,00,58,17.00
2018,07,15,00,59,17.00
2018,07,15,01,00,16.90
2018,07,15,01,01,16.90
2018,07,15,01,02,16.90
2018,07,15,01,03,16.90
2018,07,15,01,04,16.90
2018,07,15,01,05,16.80
2018,07,15,01,06,16.80
2018,07,15,01,07,16.80
2018,07,15,01,08,16.80
2018,07,15,01,09,16.70
2018,07,15,01,10,16.70
2018,07,15,01,11,16.70
2018,07,15,01,12,16.70
2018,07,15,01,13,16.60
2018,07,15,01,14,16.70
2018,07,15,01,15,16.60
2018,07,15,01,16,16.60
2018,07,15,01,17,16.60
2018,07,15,01,18,16.60
2018,07,15,01,19,16.50
2018,07,15,01,20,16.50
2018,07,15,01,21,16.50
2018,07,15,01,22,16.40
2018,07,15,01,23,16.40
2018,07,15,01,24,16.40
2018,07,15,01,25,16.40
2018,07,15,01,26,16.30
2018,07,15,01,27,16.30
2018,07,15,01,28,16.30
2018,07,15,01,29,16.30
2018,07,15,01,30,16.20
2018,07,15,01,31,16.20
2018,07,15,01,32,16.20
2018,07,15,01,33,16.20
2018,07,15,01,34,16.20
2018,07,15,01,35,16.20
2018,07,15,01,36,16.20
2018,07,15,01,37,16.20
2018,07,15,01,38,16.20
2018,07,15,01,39,16.20
2018,07,15,01,40,16.10
2018,07,15,01,41,16.10
2018,07,15,01,42,16.10
2018,07,15,01,43,16.10
2018,07,15,01,44,16.10
2018,07,15,01,45,16.10
2018,07,15,01,46,16.10
2018,07,15,01,47,16.10
2018,07,15,01,48,16.10
2018,07,15,01,49,16.00
2018,07,15,01,50,16.00
2018,07,15,01,51,16.00
2018,07,15,01,52,16.00
2018,07,15,01,53,15.90
2018,07,15,01,54,15.90
2018,07,15,01,55,15.90
2018,07,15,01,56,15.90
2018,07,15,01,57,15.90
2018,07,15,01,58,15.90
2018,07,15,01,59,15.80
2018,07,15,02,00,15.80
2018,07,15,02,01,15.80
2018,07,15,02,02,15.80
2018,07,15,02,03,15.80
2018,07,15,02,04,15.80
2018,07,15,02,05,15.80
2018,07,15,02,06,15.70
2018,07,15,02,07,15.70
2018,07,15,02,08,15.70
2018,07,15,02,09,15.60
2018,07,15,02,10,15.60
2018,07,15,02,11,15.60
2018,07,15,02,12,15.60
2018,07,15,02,13,15.50
2018,07,15,02,14,15.50
2018,07,15,02,15,15.50
2018,07,15,02,16,15.50
2018,07,15,02,17,15.50
2018,07,15,02,18,15.40
2018,07,15,02,19,15.40
2018,07,15,02,20,15.40
2018,07,15,02,21,15.40
2018,07,15,02,22,15.40
2018,07,15,02,23,15.30
2018,07,15,02,24,15.30
2018,07,15,02,25,15.30
2018,07,15,02,26,15.30
2018,07,15,02,27,15.30
2018,07,15,02,28,15.30
2018,07,15,02,29,15.20
2018,07,15,02,30,15.20
2018,07,15,02,31,15.20
2018,07,15,02,32,15.10
2018,07,15,02,33,15.10
2018,07,15,02,34,15.10
2018,07,15,02,35,15.00
2018,07,15,02,36,15.00
2018,07,15,02,37,15.00
2018,07,15,02,38,14.90
2018,07,15,02,39,14.90
2018,07,15,02,40,14.90
2018,07,15,02,41,14.90
2018,07,15,02,42,14.80
2018,07,15,02,43,14.80
2018,07,15,02,44,14.80
2018,07,15,02,45,14.70
2018,07,15,02,46,14.70
2018,07,15,02,47,14.70
2018,07,15,02,48,14.70
2018,07,15,02,49,14.60
2018,07,15,02,50,14.60
2018,07,15,02,51,14.60
2018,07,15,02,52,14.60
2018,07,15,02,53,14.50
2018,07,15,02,54,14.50
2018,07,15,02,55,14.50
2018,07,15,02,56,14.40
2018,07,15,02,57,14.40
2018,07,15,02,58,14.40
2018,07,15,02,59,14.40
2018,07,15,03,00,14.30
2018,07,15,03,01,14.30
2018,07,15,03,02,14.30
2018,07,15,03,03,14.30
2018,07,15,03,04,14.30
2018,07,15,03,05,14.30
2018,07,15,03,06,14.30
2018,07,15,03,07,14.20
2018,07,15,03,08,14.20
2018,07,15,03,09,14.20
2018,07,15,03,10,14.20
2018,07,15,03,11,14.10
2018,07,15,03,12,14.10
2018,07,15,03,13,14.10
2018,07,15,03,14,14.10
2018,07,15,03,15,14.10
2018,07,15,03,16,14.10
2018,07,15,03,17,14.00
2018,07,15,03,18,14.00
2018,07,15,03,19,14.00
2018,07,15,03,20,14.00
2018,07,15,03,21,13.90
2018,07,15,03,22,13.90
2018,07,15,03,23,13.90
2018,07,15,03,24,13.90
2018,07,15,03,25,13.90
2018,07,15,03,26,13.90
2018,07,15,03,27,13.80
2018,07,15,03,28,13.80
2018,07,15,03,29,13.80
2018,07,15,03,30,13.80
2018,07,15,03,31,13.70
2018,07,15,03,32,13.70
2018,07,15,03,33,13.70
2018,07,15,03,34,13.70
2018,07,15,03,35,13.70
2018,07,15,03,36,13.60
2018,07,15,03,37,13.60
2018,07,15,03,38,13.60
2018,07,15,03,39,13.60
2018,07,15,03,40,13.60
2018,07,15,03,41,13.60
2018,07,15,03,42,13.50
2018,07,15,03,43,13.50
2018,07,15,03,44,13.50
2018,07,15,03,45,13.50
2018,07,15,03,46,13.50
2018,07,15,03,47,13.50
2018,07,15,03,48,13.40
2018,07,15,03,49,13.40
2018,07,15,03,50,13.40
2018,07,15,03,51,13.40
2018,07,15,03,52,13.40
2018,07,15,03,53,13.40
2018,07,15,03,54,13.40
2018,07,15,03,55,13.40
2018,07,15,03,56,13.40
2018,07,15,03,57,13.40
2018,07,15,03,58,13.40
2018,07,15,03,59,13.40
2018,07,15,04,00,13.40
2018,07,15,04,01,13.40
2018,07,15,04,02,13.40
2018,07,15,04,03,13.40
2018,07,15,04,04,13.40
2018,07,15,04,05,13.40
2018,07,15,04,06,13.30
2018,07,15,04,07,13.30
2018,07,15,04,08,13.30
2018,07,15,04,09,13.30
2018,07,15,04,10,13.30
2018,07,15,04,11,13.30
2018,07,15,04,12,13.30
2018,07,15,04,13,13.30
2018,07,15,04,14,13.30
2018,07,15,04,15,13.30
2018,07,15,04,16,13.30
2018,07,15,04,17,13.30
2018,07,15,04,18,13.30
2018,07,15,04,19,13.30
2018,07,15,04,20,13.20
2018,07,15,04,21,13.20
2018,07,15,04,22,13.20
2018,07,15,04,23,13.20
2018,07,15,04,24,13.20
2018,07,15,04,25,13.20
2018,07,15,04,26,13.10
2018,07,15,04,27,13.10
2018,07,15,04,28,13.10
2018,07,15,04,29,13.10
2018,07,15,04,30,13.10
2018,07,15,04,31,13.10
2018,07,15,04,32,13.00
2018,07,15,04,33,13.00
2018,07,15,04,34,13.00
2018,07,15,04,35,12.90
2018,07,15,04,36,12.90
2018,07,15,04,37,12.90
2018,07,15,04,38,12.90
2018,07,15,04,39,12.90
2018,07,15,04,40,12.90
2018,07,15,04,41,12.90
2018,07,15,04,42,12.90
2018,07,15,04,43,12.90
2018,07,15,04,44,12.90
2018,07,15,04,45,12.90
2018,07,15,04,46,12.90
2018,07,15,04,47,12.90
2018,07,15,04,48,12.90
2018,07,15,04,49,12.90
2018,07,15,04,50,12.90
2018,07,15,04,51,12.90
2018,07,15,04,52,12.90
2018,07,15,04,53,12.90
2018,07,15,04,54,12.90
2018,07,15,04,55,12.90
2018,07,15,04,56,12.90
2018,07,15,04,57,12.90
2018,07,15,04,58,12.90
2018,07,15,04,59,12.90
2018,07,15,05,00,13.00
2018,07,15,05,01,13.00
2018,07,15,05,02,13.00
2018,07,15,05,03,13.10
2018,07,15,05,04,13.10
2018,07,15,05,05,13.10
2018,07,15,05,06,13.10
2018,07,15,05,07,13.20
2018,07,15,05,08,13.20
2018,07,15,05,09,13.20
2018,07,15,05,10,13.20
2018,07,15,05,11,13.20
2018,07,15,05,12,13.20
2018,07,15,05,13,13.30
2018,07,15,05,14,13.30
2018,07,15,05,15,13.30
2018,07,15,05,16,13.30
2018,07,15,05,17,13.30
2018,07,15,05,18,13.40
2018,07,15,05,19,13.40
2018,07,15,05,20,13.40
2018,07,15,05,21,13.40
2018,07,15,05,22,13.40
2018,07,15,05,23,13.50
2018,07,15,05,24,13.50
2018,07,15,05,25,13.50
2018,07,15,05,26,13.50
2018,07,15,05,27,13.50
2018,07,15,05,28,13.50
2018,07,15,05,29,13.50
2018,07,15,05,30,13.50
2018,07,15,05,31,13.50
2018,07,15,05,32,13.50
2018,07,15,05,33,13.50
2018,07,15,05,34,13.40
2018,07,15,05,35,13.40
2018,07,15,05,36,13.40
2018,07,15,05,37,13.40
2018,07,15,05,38,13.40
2018,07,15,05,39,13.40
2018,07,15,05,40,13.40
2018,07,15,05,41,13.30
2018,07,15,05,42,13.30
2018,07,15,05,43,13.30
2018,07,15,05,44,13.30
2018,07,15,05,45,13.30
2018,07,15,05,46,13.30
2018,07,15,05,47,13.20
2018,07,15,05,48,13.20
2018,07,15,05,49,13.20
2018,07,15,05,50,13.20
2018,07,15,05,51,13.20
2018,07,15,05,52,13.10
2018,07,15,05,53,13.10
2018,07,15,05,54,13.10
2018,07,15,05,55,13.10
2018,07,15,05,56,13.10
2018,07,15,05,57,13.00
2018,07,15,05,58,13.00
2018,07,15,05,59,13.00
2018,07,15,06,00,12.90
2018,07,15,06,01,12.90
2018,07,15,06,02,12.90
2018,07,15,06,03,12.90
2018,07,15,06,04,12.90
2018,07,15,06,05,12.90
2018,07,15,06,06,12.90
2018,07,15,06,07,12.80
2018,07,15,06,08,12.80
2018,07,15,06,09,12.80
2018,07,15,06,10,12.80
2018,07,15,06,11,12.80
2018,07,15,06,12,12.80
2018,07,15,06,13,12.80
2018,07,15,06,14,12.80
2018,07,15,06,15,12.80
2018,07,15,06,16,12.70
2018,07,15,06,17,12.70
2018,07,15,06,18,12.70
2018,07,15,06,19,12.70
2018,07,15,06,20,12.70
2018,07,15,06,21,12.70
2018,07,15,06,22,12.70
2018,07,15,06,23,12.70
2018,07,15,06,24,12.70
2018,07,15,06,25,12.70
2018,07,15,06,26,12.70
2018,07,15,06,27,12.70
2018,07,15,06,28,12.60
2018,07,15,06,29,12.70
2018,07,15,06,30,12.70
2018,07,15,06,31,12.70
2018,07,15,06,32,12.70
2018,07,15,06,33,12.70
2018,07,15,06,34,12.70
2018,07,15,06,35,12.70
2018,07,15,06,36,12.70
2018,07,15,06,37,12.70
2018,07,15,06,38,12.70
2018,07,15,06,39,12.70
2018,07,15,06,40,12.70
2018,07,15,06,41,12.70
2018,07,15,06,42,12.80
2018,07,15,06,43,12.70
2018,07,15,06,44,12.70
2018,07,15,06,45,12.80
2018,07,15,06,46,12.80
2018,07,15,06,47,12.80
2018,07,15,06,48,12.80
2018,07,15,06,49,12.80
2018,07,15,06,50,12.80
2018,07,15,06,51,12.80
2018,07,15,06,52,12.90
2018,07,15,06,53,12.90
2018,07,15,06,54,12.90
2018,07,15,06,55,12.90
2018,07,15,06,56,12.90
2018,07,15,06,57,12.90
2018,07,15,06,58,13.00
2018,07,15,06,59,13.00
2018,07,15,07,00,13.10
2018,07,15,07,01,13.10
2018,07,15,07,02,13.10
2018,07,15,07,03,13.10
2018,07,15,07,04,13.20
2018,07,15,07,05,13.20
2018,07,15,07,06,13.30
2018,07,15,07,07,13.30
2018,07,15,07,08,13.30
2018,07,15,07,09,13.40
2018,07,15,07,10,13.40
2018,07,15,07,11,13.40
2018,07,15,07,12,13.50
2018,07,15,07,13,13.60
2018,07,15,07,14,13.60
2018,07,15,07,15,13.70
2018,07,15,07,16,13.70
2018,07,15,07,17,13.70
2018,07,15,07,18,13.80
2018,07,15,07,19,13.80
2018,07,15,07,20,13.90
2018,07,15,07,21,13.90
2018,07,15,07,22,14.00
2018,07,15,07,23,14.10
2018,07,15,07,24,14.10
2018,07,15,07,25,14.20
2018,07,15,07,26,14.20
2018,07,15,07,27,14.30
2018,07,15,07,28,14.30
2018,07,15,07,29,14.40
2018,07,15,07,30,14.40
2018,07,15,07,31,14.50
2018,07,15,07,32,14.50
2018,07,15,07,33,14.60
2018,07,15,07,34,14.60
2018,07,15,07,35,14.70
2018,07,15,07,36,14.80
2018,07,15,07,37,14.90
2018,07,15,07,38,14.90
2018,07,15,07,39,15.00
2018,07,15,07,40,15.10
2018,07,15,07,41,15.10
2018,07,15,07,42,15.20
2018,07,15,07,43,15.30
2018,07,15,07,44,15.30
2018,07,15,07,45,15.30
2018,07,15,07,46,15.40
2018,07,15,07,47,15.50
2018,07,15,07,48,15.50
2018,07,15,07,49,15.50
2018,07,15,07,50,15.60
2018,07,15,07,51,15.60
2018,07,15,07,52,15.70
2018,07,15,07,53,15.80
2018,07,15,07,54,15.80
2018,07,15,07,55,15.90
2018,07,15,07,56,15.90
2018,07,15,07,57,16.00
2018,07,15,07,58,16.00
2018,07,15,07,59,16.10
2018,07,15,08,00,16.20
2018,07,15,08,01,16.20
2018,07,15,08,02,16.30
2018,07,15,08,03,16.30
2018,07,15,08,04,16.40
2018,07,15,08,05,16.40
2018,07,15,08,06,16.50
2018,07,15,08,07,16.60
2018,07,15,08,08,16.60
2018,07,15,08,09,16.70
2018,07,15,08,10,16.80
2018,07,15,08,11,16.80
2018,07,15,08,12,16.90
2018,07,15,08,13,17.00
2018,07,15,08,14,17.00
2018,07,15,08,15,17.10
2018,07,15,08,16,17.10
2018,07,15,08,17,17.20
2018,07,15,08,18,17.30
2018,07,15,08,19,17.30
2018,07,15,08,20,17.40
2018,07,15,08,21,17.40
2018,07,15,08,22,17.50
2018,07,15,08,23,17.60
2018,07,15,08,24,17.60
2018,07,15,08,25,17.70
2018,07,15,08,26,17.70
2018,07,15,08,27,17.80
2018,07,15,08,28,17.80
2018,07,15,08,29,17.90
2018,07,15,08,30,17.90
2018,07,15,08,31,18.00
2018,07,15,08,32,18.00
2018,07,15,08,33,18.10
2018,07,15,08,34,18.20
2018,07,15,08,35,18.30
2018,07,15,08,36,18.30
2018,07,15,08,37,18.40
2018,07,15,08,38,18.50
2018,07,15,08,39,18.60
2018,07,15,08,40,18.60
2018,07,15,08,41,18.70
2018,07,15,08,42,18.90
2018,07,15,08,43,19.00
2018,07,15,08,44,19.10
2018,07,15,08,45,19.20
2018,07,15,08,46,19.30
2018,07,15,08,47,19.40
2018,07,15,08,48,19.50
2018,07,15,08,49,19.50
2018,07,15,08,50,19.60
2018,07,15,08,51,19.70
2018,07,15,08,52,19.80
2018,07,15,08,53,19.90
2018,07,15,08,54,20.00
2018,07,15,08,55,20.00
2018,07,15,08,56,20.10
2018,07,15,08,57,20.20
2018,07,15,08,58,20.30
2018,07,15,08,59,20.30
2018,07,15,09,00,20.40
2018,07,15,09,01,20.40
2018,07,15,09,02,20.50
2018,07,15,09,03,20.60
2018,07,15,09,04,20.70
2018,07,15,09,05,20.70
2018,07,15,09,06,20.80
2018,07,15,09,07,20.90
2018,07,15,09,08,20.90
2018,07,15,09,09,21.00
2018,07,15,09,10,21.00
2018,07,15,09,11,21.10
2018,07,15,09,12,21.10
2018,07,15,09,13,21.20
2018,07,15,09,14,21.20
2018,07,15,09,15,21.30
2018,07,15,09,16,21.40
2018,07,15,09,17,21.40
2018,07,15,09,18,21.50
2018,07,15,09,19,21.50
2018,07,15,09,20,21.60
2018,07,15,09,21,21.70
2018,07,15,09,22,21.70
2018,07,15,09,23,21.80
2018,07,15,09,24,21.80
2018,07,15,09,25,21.90
2018,07,15,09,26,22.00
2018,07,15,09,27,22.00
2018,07,15,09,28,22.10
2018,07,15,09,29,22.10
2018,07,15,09,30,22.20
2018,07,15,09,31,22.20
2018,07,15,09,32,22.30
2018,07,15,09,33,22.30
2018,07,15,09,34,22.40
2018,07,15,09,35,22.40
2018,07,15,09,36,22.50
2018,07,15,09,37,22.50
2018,07,15,09,38,22.60
2018,07,15,09,39,22.60
2018,07,15,09,40,22.60
2018,07,15,09,41,22.60
2018,07,15,09,42,22.60
2018,07,15,09,43,22.70
2018,07,15,09,44,22.60
2018,07,15,09,45,22.70
2018,07,15,09,46,22.70
2018,07,15,09,47,22.70
2018,07,15,09,48,22.70
2018,07,15,09,49,22.70
2018,07,15,09,50,22.80
2018,07,15,09,51,22.80
2018,07,15,09,52,22.80
2018,07,15,09,53,22.80
2018,07,15,09,54,22.80
2018,07,15,09,55,22.80
2018,07,15,09,56,22.90
2018,07,15,09,57,22.90
2018,07,15,09,58,23.00
2018,07,15,09,59,23.10
2018,07,15,10,00,23.10
2018,07,15,10,01,23.10
2018,07,15,10,02,23.10
2018,07,15,10,03,23.10
2018,07,15,10,04,23.10
2018,07,15,10,05,23.10
2018,07,15,10,06,23.20
2018,07,15,10,07,23.20
2018,07,15,10,08,23.20
2018,07,15,10,09,23.20
2018,07,15,10,10,23.30
2018,07,15,10,11,23.30
2018,07,15,10,12,23.30
2018,07,15,10,13,23.30
2018,07,15,10,14,23.30
2018,07,15,10,15,23.30
2018,07,15,10,16,23.30
2018,07,15,10,17,23.30
2018,07,15,10,18,23.30
2018,07,15,10,19,23.30
2018,07,15,10,20,23.20
2018,07,15,10,21,23.20
2018,07,15,10,22,23.10
2018,07,15,10,23,23.10
2018,07,15,10,24,23.10
2018,07,15,10,25,23.20
2018,07,15,10,26,23.20
2018,07,15,10,27,23.20
2018,07,15,10,28,23.20
2018,07,15,10,29,23.20
2018,07,15,10,30,23.30
2018,07,15,10,31,23.30
2018,07,15,10,32,23.30
2018,07,15,10,33,23.30
2018,07,15,10,34,23.30
2018,07,15,10,35,23.40
2018,07,15,10,36,23.40
2018,07,15,10,37,23.40
2018,07,15,10,38,23.40
2018,07,15,10,39,23.40
2018,07,15,10,40,23.30
2018,07,15,10,41,23.30
2018,07,15,10,42,23.30
2018,07,15,10,43,23.30
2018,07,15,10,44,23.30
2018,07,15,10,45,23.30
2018,07,15,10,46,23.40
2018,07,15,10,47,23.50
2018,07,15,10,48,23.50
2018,07,15,10,49,23.60
2018,07,15,10,50,23.60
2018,07,15,10,51,23.70
2018,07,15,10,52,23.70
2018,07,15,10,53,23.70
2018,07,15,10,54,23.70
2018,07,15,10,55,23.70
2018,07,15,10,56,23.70
2018,07,15,10,57,23.70
2018,07,15,10,58,23.70
2018,07,15,10,59,23.70
2018,07,15,11,00,23.80
2018,07,15,11,01,23.90
2018,07,15,11,02,23.90
2018,07,15,11,03,24.00
2018,07,15,11,04,24.00
2018,07,15,11,05,24.10
2018,07,15,11,06,24.10
2018,07,15,11,07,24.10
2018,07,15,11,08,24.20
2018,07,15,11,09,24.20
2018,07,15,11,10,24.30
2018,07,15,11,11,24.30
2018,07,15,11,12,24.30
2018,07,15,11,13,24.30
2018,07,15,11,14,24.30
2018,07,15,11,15,24.40
2018,07,15,11,16,24.40
2018,07,15,11,17,24.40
2018,07,15,11,18,24.50
2018,07,15,11,19,24.60
2018,07,15,11,20,24.60
2018,07,15,11,21,24.60
2018,07,15,11,22,24.60
2018,07,15,11,23,24.60
2018,07,15,11,24,24.60
2018,07,15,11,25,24.70
2018,07,15,11,26,24.70
2018,07,15,11,27,24.70
2018,07,15,11,28,24.80
2018,07,15,11,29,24.80
2018,07,15,11,30,24.80
2018,07,15,11,31,24.90
2018,07,15,11,32,24.90
2018,07,15,11,33,24.90
2018,07,15,11,34,24.90
2018,07,15,11,35,24.90
2018,07,15,11,36,24.90
2018,07,15,11,37,25.00
2018,07,15,11,38,25.00
2018,07,15,11,39,24.90
2018,07,15,11,40,24.90
2018,07,15,11,41,24.90
2018,07,15,11,42,24.90
2018,07,15,11,43,24.90
2018,07,15,11,44,24.90
2018,07,15,11,45,24.90
2018,07,15,11,46,24.90
2018,07,15,11,47,25.00
2018,07,15,11,48,25.00
2018,07,15,11,49,24.90
2018,07,15,11,50,24.90
2018,07,15,11,51,24.90
2018,07,15,11,52,24.80
2018,07,15,11,53,24.80
2018,07,15,11,54,24.80
2018,07,15,11,55,24.70
2018,07,15,11,56,24.80
2018,07,15,11,57,24.80
2018,07,15,11,58,24.90
2018,07,15,11,59,25.00
2018,07,15,12,00,25.10
2018,07,15,12,01,25.20
2018,07,15,12,02,25.20
2018,07,15,12,03,25.30
2018,07,15,12,04,25.30
2018,07,15,12,05,25.30
2018,07,15,12,06,25.20
2018,07,15,12,07,25.20
2018,07,15,12,08,25.30
2018,07,15,12,09,25.30
2018,07,15,12,10,25.30
2018,07,15,12,11,25.40
2018,07,15,12,12,25.40
2018,07,15,12,13,25.40
2018,07,15,12,14,25.40
2018,07,15,12,15,25.50
2018,07,15,12,16,25.60
2018,07,15,12,17,25.60
2018,07,15,12,18,25.60
2018,07,15,12,19,25.60
2018,07,15,12,20,25.50
2018,07,15,12,21,25.50
2018,07,15,12,22,25.50
2018,07,15,12,23,25.50
2018,07,15,12,24,25.60
2018,07,15,12,25,25.50
2018,07,15,12,26,25.40
2018,07,15,12,27,25.20
2018,07,15,12,28,25.10
2018,07,15,12,29,25.00
2018,07,15,12,30,24.80
2018,07,15,12,31,24.80
2018,07,15,12,32,24.80
2018,07,15,12,33,24.90
2018,07,15,12,34,24.90
2018,07,15,12,35,24.90
2018,07,15,12,36,24.90
2018,07,15,12,37,24.90
2018,07,15,12,38,24.90
2018,07,15,12,39,24.90
2018,07,15,12,40,24.90
2018,07,15,12,41,24.80
2018,07,15,12,42,24.80
2018,07,15,12,43,24.90
2018,07,15,12,44,24.90
2018,07,15,12,45,25.00
2018,07,15,12,46,25.00
2018,07,15,12,47,25.10
2018,07,15,12,48,25.20
2018,07,15,12,49,25.30
2018,07,15,12,50,25.40
2018,07,15,12,51,25.50
2018,07,15,12,52,25.60
2018,07,15,12,53,25.70
2018,07,15,12,54,25.70
2018,07,15,12,55,25.70
2018,07,15,12,56,25.60
2018,07,15,12,57,25.60
2018,07,15,12,58,25.60
2018,07,15,12,59,25.50
2018,07,15,13,00,25.60
2018,07,15,13,01,25.60
2018,07,15,13,02,25.60
2018,07,15,13,03,25.70
2018,07,15,13,04,25.70
2018,07,15,13,05,25.70
2018,07,15,13,06,25.70
2018,07,15,13,07,25.80
2018,07,15,13,08,25.80
2018,07,15,13,09,25.80
2018,07,15,13,10,25.70
2018,07,15,13,11,25.80
2018,07,15,13,12,25.80
2018,07,15,13,13,25.80
2018,07,15,13,14,25.80
2018,07,15,13,15,25.80
2018,07,15,13,16,25.90
2018,07,15,13,17,25.90
2018,07,15,13,18,25.90
2018,07,15,13,19,26.00
2018,07,15,13,20,26.00
2018,07,15,13,21,26.00
2018,07,15,13,22,26.00
2018,07,15,13,23,26.00
2018,07,15,13,24,26.00
2018,07,15,13,25,26.00
2018,07,15,13,26,25.90
2018,07,15,13,27,25.90
2018,07,15,13,28,26.00
2018,07,15,13,29,26.00
2018,07,15,13,30,26.10
2018,07,15,13,31,26.10
2018,07,15,13,32,26.20
2018,07,15,13,33,26.20
2018,07,15,13,34,26.20
2018,07,15,13,35,26.20
2018,07,15,13,36,26.20
2018,07,15,13,37,26.20
2018,07,15,13,38,26.20
2018,07,15,13,39,26.30
2018,07,15,13,40,26.30
2018,07,15,13,41,26.40
2018,07,15,13,42,26.40
2018,07,15,13,43,26.50
2018,07,15,13,44,26.60
2018,07,15,13,45,26.60
2018,07,15,13,46,26.70
2018,07,15,13,47,26.70
2018,07,15,13,48,26.80
2018,07,15,13,49,26.80
2018,07,15,13,50,26.80
2018,07,15,13,51,26.80
2018,07,15,13,52,26.80
2018,07,15,13,53,26.70
2018,07,15,13,54,26.70
2018,07,15,13,55,26.70
2018,07,15,13,56,26.70
2018,07,15,13,57,26.60
2018,07,15,13,58,26.70
2018,07,15,13,59,26.70
2018,07,15,14,00,26.60
2018,07,15,14,01,26.60
2018,07,15,14,02,26.60
2018,07,15,14,03,26.60
2018,07,15,14,04,26.60
2018,07,15,14,05,26.60
2018,07,15,14,06,26.60
2018,07,15,14,07,26.60
2018,07,15,14,08,26.70
2018,07,15,14,09,26.70
2018,07,15,14,10,26.80
2018,07,15,14,11,26.80
2018,07,15,14,12,26.80
2018,07,15,14,13,26.80
2018,07,15,14,14,26.80
2018,07,15,14,15,26.80
2018,07,15,14,16,26.80
2018,07,15,14,17,26.80
2018,07,15,14,18,26.90
2018,07,15,14,19,26.80
2018,07,15,14,20,26.80
2018,07,15,14,21,26.70
2018,07,15,14,22,26.60
2018,07,15,14,23,26.60
2018,07,15,14,24,26.40
2018,07,15,14,25,26.40
2018,07,15,14,26,26.40
2018,07,15,14,27,26.30
2018,07,15,14,28,26.30
2018,07,15,14,29,26.40
2018,07,15,14,30,26.40
2018,07,15,14,31,26.50
2018,07,15,14,32,26.60
2018,07,15,14,33,26.60
2018,07,15,14,34,26.70
2018,07,15,14,35,26.70
2018,07,15,14,36,26.80
2018,07,15,14,37,26.90
2018,07,15,14,38,26.90
2018,07,15,14,39,27.00
2018,07,15,14,40,27.00
2018,07,15,14,41,27.10
2018,07,15,14,42,27.10
2018,07,15,14,43,27.00
2018,07,15,14,44,27.00
2018,07,15,14,45,26.90
2018,07,15,14,46,26.90
2018,07,15,14,47,26.90
2018,07,15,14,48,26.90
2018,07,15,14,49,26.90
2018,07,15,14,50,27.00
2018,07,15,14,51,27.10
2018,07,15,14,52,27.10
2018,07,15,14,53,27.20
2018,07,15,14,54,27.30
2018,07,15,14,55,27.30
2018,07,15,14,56,27.30
2018,07,15,14,57,27.40
2018,07,15,14,58,27.40
2018,07,15,14,59,27.40
2018,07,15,15,00,27.30
2018,07,15,15,01,27.30
2018,07,15,15,02,27.30
2018,07,15,15,03,27.20
2018,07,15,15,04,27.20
2018,07,15,15,05,27.10
2018,07,15,15,06,27.10
2018,07,15,15,07,27.10
2018,07,15,15,08,27.10
2018,07,15,15,09,27.10
2018,07,15,15,10,27.10
2018,07,15,15,11,27.20
2018,07,15,15,12,27.30
2018,07,15,15,13,27.40
2018,07,15,15,14,27.40
2018,07,15,15,15,27.50
2018,07,15,15,16,27.60
2018,07,15,15,17,27.60
2018,07,15,15,18,27.70
2018,07,15,15,19,27.70
2018,07,15,15,20,27.80
2018,07,15,15,21,27.80
2018,07,15,15,22,28.00
2018,07,15,15,23,28.00
2018,07,15,15,24,28.10
2018,07,15,15,25,28.20
2018,07,15,15,26,28.20
2018,07,15,15,27,28.30
2018,07,15,15,28,28.30
2018,07,15,15,29,28.30
2018,07,15,15,30,28.30
2018,07,15,15,31,28.30
2018,07,15,15,32,28.30
2018,07,15,15,33,28.30
2018,07,15,15,34,28.40
2018,07,15,15,35,28.40
2018,07,15,15,36,28.40
2018,07,15,15,37,28.40
2018,07,15,15,38,28.40
2018,07,15,15,39,28.40
2018,07,15,15,40,28.40
2018,07,15,15,41,28.40
2018,07,15,15,42,28.50
2018,07,15,15,43,28.50
2018,07,15,15,44,28.50
2018,07,15,15,45,28.60
2018,07,15,15,46,28.70
2018,07,15,15,47,28.70
2018,07,15,15,48,28.70
2018,07,15,15,49,28.80
2018,07,15,15,50,28.80
2018,07,15,15,51,28.80
2018,07,15,15,52,28.70
2018,07,15,15,53,28.70
2018,07,15,15,54,28.70
2018,07,15,15,55,28.70
2018,07,15,15,56,28.70
2018,07,15,15,57,28.70
2018,07,15,15,58,28.70
2018,07,15,15,59,28.70
2018,07,15,16,00,28.60
2018,07,15,16,01,28.60
2018,07,15,16,02,28.60
2018,07,15,16,03,28.60
2018,07,15,16,04,28.60
2018,07,15,16,05,28.70
2018,07,15,16,06,28.80
2018,07,15,16,07,28.90
2018,07,15,16,08,29.00
2018,07,15,16,09,29.10
2018,07,15,16,10,29.20
2018,07,15,16,11,29.30
2018,07,15,16,12,29.40
2018,07,15,16,13,29.50
2018,07,15,16,14,29.70
2018,07,15,16,15,29.80
2018,07,15,16,16,29.90
2018,07,15,16,17,30.00
2018,07,15,16,18,30.00
2018,07,15,16,19,30.00
2018,07,15,16,20,30.00
2018,07,15,16,21,30.00
2018,07,15,16,22,29.90
2018,07,15,16,23,29.90
2018,07,15,16,24,30.00
2018,07,15,16,25,30.10
2018,07,15,16,26,30.20
2018,07,15,16,27,30.30
2018,07,15,16,28,30.30
2018,07,15,16,29,30.40
2018,07,15,16,30,30.50
2018,07,15,16,31,30.60
2018,07,15,16,32,30.60
2018,07,15,16,33,30.60
2018,07,15,16,34,30.50
2018,07,15,16,35,30.50
2018,07,15,16,36,30.50
2018,07,15,16,37,30.50
2018,07,15,16,38,30.40
2018,07,15,16,39,30.40
2018,07,15,16,40,30.40
2018,07,15,16,41,30.40
2018,07,15,16,42,30.40
2018,07,15,16,43,30.40
2018,07,15,16,44,30.40
2018,07,15,16,45,30.30
2018,07,15,16,46,30.30
2018,07,15,16,47,30.30
2018,07,15,16,48,30.30
2018,07,15,16,49,30.40
2018,07,15,16,50,30.40
2018,07,15,16,51,30.50
2018,07,15,16,52,30.50
2018,07,15,16,53,30.60
2018,07,15,16,54,30.60
2018,07,15,16,55,30.70
2018,07,15,16,56,30.70
2018,07,15,16,57,30.70
2018,07,15,16,58,30.70
2018,07,15,16,59,30.70
2018,07,15,17,00,30.60
2018,07,15,17,01,30.50
2018,07,15,17,02,30.50
2018,07,15,17,03,30.40
2018,07,15,17,04,30.40
2018,07,15,17,05,30.40
2018,07,15,17,06,30.40
2018,07,15,17,07,30.50
2018,07,15,17,08,30.60
2018,07,15,17,09,30.60
2018,07,15,17,10,30.60
2018,07,15,17,11,30.70
2018,07,15,17,12,30.70
2018,07,15,17,13,30.70
2018,07,15,17,14,30.80
2018,07,15,17,15,30.80
2018,07,15,17,16,31.00
2018,07,15,17,17,31.10
2018,07,15,17,18,31.20
2018,07,15,17,19,31.30