Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2016,10,02,00,00,0.00
2016,10,02,00,01,0.00
2016,10,02,00,02,0.00
2016,10,02,00,03,0.00
2016,10,02,00,04,0.00
2016,10,02,00,05,0.00
2016,10,02,00,06,0.00
2016,10,02,00,07,0.00
2016,10,02,00,08,0.00
2016,10,02,00,09,0.00
2016,10,02,00,10,0.00
2016,10,02,00,11,0.00
2016,10,02,00,12,0.00
2016,10,02,00,13,0.00
2016,10,02,00,14,0.00
2016,10,02,00,15,0.00
2016,10,02,00,16,0.00
2016,10,02,00,17,0.00
2016,10,02,00,18,0.00
2016,10,02,00,19,0.00
2016,10,02,00,20,0.00
2016,10,02,00,21,0.00
2016,10,02,00,22,0.00
2016,10,02,00,23,0.00
2016,10,02,00,24,0.00
2016,10,02,00,25,0.00
2016,10,02,00,26,0.00
2016,10,02,00,27,0.00
2016,10,02,00,28,0.00
2016,10,02,00,29,0.00
2016,10,02,00,30,0.00
2016,10,02,00,31,0.00
2016,10,02,00,32,0.00
2016,10,02,00,33,0.00
2016,10,02,00,34,0.00
2016,10,02,00,35,0.00
2016,10,02,00,36,0.00
2016,10,02,00,37,0.00
2016,10,02,00,38,0.00
2016,10,02,00,39,0.00
2016,10,02,00,40,0.00
2016,10,02,00,41,0.00
2016,10,02,00,42,0.00
2016,10,02,00,43,0.00
2016,10,02,00,44,0.00
2016,10,02,00,45,0.00
2016,10,02,00,46,0.00
2016,10,02,00,47,0.00
2016,10,02,00,48,0.00
2016,10,02,00,49,0.00
2016,10,02,00,50,0.00
2016,10,02,00,51,0.00
2016,10,02,00,52,0.00
2016,10,02,00,53,0.00
2016,10,02,00,54,0.00
2016,10,02,00,55,0.00
2016,10,02,00,56,0.00
2016,10,02,00,57,0.00
2016,10,02,00,58,0.00
2016,10,02,00,59,0.00
2016,10,02,01,00,0.00
2016,10,02,01,01,0.00
2016,10,02,01,02,0.00
2016,10,02,01,03,0.00
2016,10,02,01,04,0.00
2016,10,02,01,05,0.00
2016,10,02,01,06,0.00
2016,10,02,01,07,0.00
2016,10,02,01,08,0.00
2016,10,02,01,09,0.00
2016,10,02,01,10,0.00
2016,10,02,01,11,0.00
2016,10,02,01,12,0.00
2016,10,02,01,13,0.00
2016,10,02,01,14,0.00
2016,10,02,01,15,0.00
2016,10,02,01,16,0.00
2016,10,02,01,17,0.00
2016,10,02,01,18,0.00
2016,10,02,01,19,0.00
2016,10,02,01,20,0.00
2016,10,02,01,21,0.00
2016,10,02,01,22,0.00
2016,10,02,01,23,0.00
2016,10,02,01,24,0.00
2016,10,02,01,25,0.00
2016,10,02,01,26,0.00
2016,10,02,01,27,0.00
2016,10,02,01,28,0.00
2016,10,02,01,29,0.00
2016,10,02,01,30,0.00
2016,10,02,01,31,0.00
2016,10,02,01,32,0.00
2016,10,02,01,33,0.00
2016,10,02,01,34,0.00
2016,10,02,01,35,0.00
2016,10,02,01,36,0.00
2016,10,02,01,37,0.00
2016,10,02,01,38,0.00
2016,10,02,01,39,0.00
2016,10,02,01,40,0.00
2016,10,02,01,41,0.00
2016,10,02,01,42,0.00
2016,10,02,01,43,0.00
2016,10,02,01,44,0.00
2016,10,02,01,45,0.00
2016,10,02,01,46,0.00
2016,10,02,01,47,0.00
2016,10,02,01,48,0.00
2016,10,02,01,49,0.00
2016,10,02,01,50,0.00
2016,10,02,01,51,0.00
2016,10,02,01,52,0.00
2016,10,02,01,53,0.00
2016,10,02,01,54,0.00
2016,10,02,01,55,0.00
2016,10,02,01,56,0.00
2016,10,02,01,57,0.00
2016,10,02,01,58,0.00
2016,10,02,01,59,0.00
2016,10,02,02,00,0.00
2016,10,02,02,01,0.00
2016,10,02,02,02,0.00
2016,10,02,02,03,0.00
2016,10,02,02,04,0.00
2016,10,02,02,05,0.00
2016,10,02,02,06,0.00
2016,10,02,02,07,0.00
2016,10,02,02,08,0.00
2016,10,02,02,09,0.00
2016,10,02,02,10,0.00
2016,10,02,02,11,0.00
2016,10,02,02,12,0.00
2016,10,02,02,13,0.00
2016,10,02,02,14,0.00
2016,10,02,02,15,0.00
2016,10,02,02,16,0.00
2016,10,02,02,17,0.00
2016,10,02,02,18,0.00
2016,10,02,02,19,0.00
2016,10,02,02,20,0.00
2016,10,02,02,21,0.00
2016,10,02,02,22,0.00
2016,10,02,02,23,0.00
2016,10,02,02,24,0.00
2016,10,02,02,25,0.00
2016,10,02,02,26,0.00
2016,10,02,02,27,0.00
2016,10,02,02,28,0.00
2016,10,02,02,29,0.00
2016,10,02,02,30,0.00
2016,10,02,02,31,0.00
2016,10,02,02,32,0.00
2016,10,02,02,33,0.00
2016,10,02,02,34,0.00
2016,10,02,02,35,0.00
2016,10,02,02,36,0.00
2016,10,02,02,37,0.00
2016,10,02,02,38,0.00
2016,10,02,02,39,0.00
2016,10,02,02,40,0.00
2016,10,02,02,41,0.00
2016,10,02,02,42,0.00
2016,10,02,02,43,0.00
2016,10,02,02,44,0.00
2016,10,02,02,45,0.00
2016,10,02,02,46,0.00
2016,10,02,02,47,0.00
2016,10,02,02,48,0.00
2016,10,02,02,49,0.00
2016,10,02,02,50,0.00
2016,10,02,02,51,0.00
2016,10,02,02,52,0.00
2016,10,02,02,53,0.00
2016,10,02,02,54,0.00
2016,10,02,02,55,0.00
2016,10,02,02,56,0.00
2016,10,02,02,57,0.00
2016,10,02,02,58,0.00
2016,10,02,02,59,0.00
2016,10,02,03,00,0.00
2016,10,02,03,01,0.00
2016,10,02,03,02,0.00
2016,10,02,03,03,0.00
2016,10,02,03,04,0.00
2016,10,02,03,05,0.00
2016,10,02,03,06,0.00
2016,10,02,03,07,0.00
2016,10,02,03,08,0.00
2016,10,02,03,09,0.00
2016,10,02,03,10,0.00
2016,10,02,03,11,0.00
2016,10,02,03,12,0.00
2016,10,02,03,13,0.00
2016,10,02,03,14,0.00
2016,10,02,03,15,0.00
2016,10,02,03,16,0.00
2016,10,02,03,17,0.00
2016,10,02,03,18,0.00
2016,10,02,03,19,0.00
2016,10,02,03,20,0.00
2016,10,02,03,21,0.00
2016,10,02,03,22,0.00
2016,10,02,03,23,0.00
2016,10,02,03,24,0.00
2016,10,02,03,25,0.00
2016,10,02,03,26,0.00
2016,10,02,03,27,0.00
2016,10,02,03,28,0.00
2016,10,02,03,29,0.00
2016,10,02,03,30,0.00
2016,10,02,03,31,0.00
2016,10,02,03,32,0.00
2016,10,02,03,33,0.00
2016,10,02,03,34,0.00
2016,10,02,03,35,0.00
2016,10,02,03,36,0.00
2016,10,02,03,37,0.00
2016,10,02,03,38,0.00
2016,10,02,03,39,0.00
2016,10,02,03,40,0.00
2016,10,02,03,41,0.00
2016,10,02,03,42,0.00
2016,10,02,03,43,0.00
2016,10,02,03,44,0.00
2016,10,02,03,45,0.00
2016,10,02,03,46,0.00
2016,10,02,03,47,0.00
2016,10,02,03,48,0.00
2016,10,02,03,49,0.00
2016,10,02,03,50,0.00
2016,10,02,03,51,0.00
2016,10,02,03,52,0.00
2016,10,02,03,53,0.00
2016,10,02,03,54,0.00
2016,10,02,03,55,0.00
2016,10,02,03,56,0.00
2016,10,02,03,57,0.00
2016,10,02,03,58,0.00
2016,10,02,03,59,0.00
2016,10,02,04,00,0.00
2016,10,02,04,01,0.00
2016,10,02,04,02,0.00
2016,10,02,04,03,0.00
2016,10,02,04,04,0.00
2016,10,02,04,05,0.00
2016,10,02,04,06,0.00
2016,10,02,04,07,0.00
2016,10,02,04,08,0.00
2016,10,02,04,09,0.00
2016,10,02,04,10,0.00
2016,10,02,04,11,0.00
2016,10,02,04,12,0.00
2016,10,02,04,13,0.00
2016,10,02,04,14,0.00
2016,10,02,04,15,0.00
2016,10,02,04,16,0.00
2016,10,02,04,17,0.00
2016,10,02,04,18,0.00
2016,10,02,04,19,0.00
2016,10,02,04,20,0.00
2016,10,02,04,21,0.00
2016,10,02,04,22,0.00
2016,10,02,04,23,0.00
2016,10,02,04,24,0.00
2016,10,02,04,25,0.00
2016,10,02,04,26,0.00
2016,10,02,04,27,0.00
2016,10,02,04,28,0.00
2016,10,02,04,29,0.00
2016,10,02,04,30,0.00
2016,10,02,04,31,0.00
2016,10,02,04,32,0.00
2016,10,02,04,33,0.00
2016,10,02,04,34,0.00
2016,10,02,04,35,0.00
2016,10,02,04,36,0.00
2016,10,02,04,37,0.00
2016,10,02,04,38,0.00
2016,10,02,04,39,0.00
2016,10,02,04,40,0.00
2016,10,02,04,41,0.00
2016,10,02,04,42,0.00
2016,10,02,04,43,0.00
2016,10,02,04,44,0.00
2016,10,02,04,45,0.00
2016,10,02,04,46,0.00
2016,10,02,04,47,0.00
2016,10,02,04,48,0.00
2016,10,02,04,49,0.00
2016,10,02,04,50,0.00
2016,10,02,04,51,0.00
2016,10,02,04,52,0.00
2016,10,02,04,53,0.00
2016,10,02,04,54,0.00
2016,10,02,04,55,0.00
2016,10,02,04,56,0.00
2016,10,02,04,57,0.00
2016,10,02,04,58,0.00
2016,10,02,04,59,0.00
2016,10,02,05,00,0.00
2016,10,02,05,01,0.00
2016,10,02,05,02,0.00
2016,10,02,05,03,0.00
2016,10,02,05,04,0.00
2016,10,02,05,05,0.00
2016,10,02,05,06,0.00
2016,10,02,05,07,0.00
2016,10,02,05,08,0.00
2016,10,02,05,09,0.00
2016,10,02,05,10,0.00
2016,10,02,05,11,0.00
2016,10,02,05,12,0.00
2016,10,02,05,13,0.00
2016,10,02,05,14,0.00
2016,10,02,05,15,0.00
2016,10,02,05,16,0.00
2016,10,02,05,17,0.00
2016,10,02,05,18,0.00
2016,10,02,05,19,0.00
2016,10,02,05,20,0.00
2016,10,02,05,21,0.00
2016,10,02,05,22,0.00
2016,10,02,05,23,0.00
2016,10,02,05,24,0.00
2016,10,02,05,25,0.00
2016,10,02,05,26,0.00
2016,10,02,05,27,0.00
2016,10,02,05,28,0.00
2016,10,02,05,29,0.00
2016,10,02,05,30,0.00
2016,10,02,05,31,0.00
2016,10,02,05,32,0.00
2016,10,02,05,33,0.00
2016,10,02,05,34,0.00
2016,10,02,05,35,0.00
2016,10,02,05,36,0.00
2016,10,02,05,37,0.00
2016,10,02,05,38,0.00
2016,10,02,05,39,0.00
2016,10,02,05,40,0.00
2016,10,02,05,41,0.00
2016,10,02,05,42,0.00
2016,10,02,05,43,0.00
2016,10,02,05,44,0.00
2016,10,02,05,45,0.00
2016,10,02,05,46,0.00
2016,10,02,05,47,0.00
2016,10,02,05,48,0.00
2016,10,02,05,49,0.00
2016,10,02,05,50,0.00
2016,10,02,05,51,0.00
2016,10,02,05,52,0.00
2016,10,02,05,53,0.00
2016,10,02,05,54,0.00
2016,10,02,05,55,0.00
2016,10,02,05,56,0.00
2016,10,02,05,57,0.00
2016,10,02,05,58,0.00
2016,10,02,05,59,0.00
2016,10,02,06,00,0.00
2016,10,02,06,01,0.00
2016,10,02,06,02,0.00
2016,10,02,06,03,0.00
2016,10,02,06,04,0.00
2016,10,02,06,05,0.00
2016,10,02,06,06,0.00
2016,10,02,06,07,0.00
2016,10,02,06,08,0.00
2016,10,02,06,09,0.00
2016,10,02,06,10,0.00
2016,10,02,06,11,0.00
2016,10,02,06,12,0.00
2016,10,02,06,13,0.00
2016,10,02,06,14,0.00
2016,10,02,06,15,0.00
2016,10,02,06,16,0.00
2016,10,02,06,17,0.00
2016,10,02,06,18,0.00
2016,10,02,06,19,0.00
2016,10,02,06,20,0.00
2016,10,02,06,21,0.00
2016,10,02,06,22,0.00
2016,10,02,06,23,0.00
2016,10,02,06,24,0.00
2016,10,02,06,25,0.00
2016,10,02,06,26,0.00
2016,10,02,06,27,0.00
2016,10,02,06,28,0.00
2016,10,02,06,29,0.00
2016,10,02,06,30,0.00
2016,10,02,06,31,0.00
2016,10,02,06,32,0.00
2016,10,02,06,33,0.00
2016,10,02,06,34,0.00
2016,10,02,06,35,0.00
2016,10,02,06,36,0.00
2016,10,02,06,37,0.00
2016,10,02,06,38,0.00
2016,10,02,06,39,0.00
2016,10,02,06,40,0.00
2016,10,02,06,41,0.00
2016,10,02,06,42,0.00
2016,10,02,06,43,0.00
2016,10,02,06,44,0.00
2016,10,02,06,45,0.00
2016,10,02,06,46,0.00
2016,10,02,06,47,0.00
2016,10,02,06,48,0.00
2016,10,02,06,49,0.00
2016,10,02,06,50,0.00
2016,10,02,06,51,0.00
2016,10,02,06,52,0.00
2016,10,02,06,53,0.00
2016,10,02,06,54,0.00
2016,10,02,06,55,0.00
2016,10,02,06,56,0.00
2016,10,02,06,57,0.00
2016,10,02,06,58,0.00
2016,10,02,06,59,0.00
2016,10,02,07,00,0.00
2016,10,02,07,01,0.00
2016,10,02,07,02,0.00
2016,10,02,07,03,0.00
2016,10,02,07,04,0.00
2016,10,02,07,05,0.00
2016,10,02,07,06,0.00
2016,10,02,07,07,0.00
2016,10,02,07,08,0.00
2016,10,02,07,09,0.00
2016,10,02,07,10,0.00
2016,10,02,07,11,0.00
2016,10,02,07,12,0.00
2016,10,02,07,13,0.00
2016,10,02,07,14,0.00
2016,10,02,07,15,0.00
2016,10,02,07,16,0.00
2016,10,02,07,17,0.00
2016,10,02,07,18,0.00
2016,10,02,07,19,0.00
2016,10,02,07,20,0.00
2016,10,02,07,21,0.00
2016,10,02,07,22,0.00
2016,10,02,07,23,0.00
2016,10,02,07,24,0.00
2016,10,02,07,25,0.00
2016,10,02,07,26,0.00
2016,10,02,07,27,0.00
2016,10,02,07,28,0.00
2016,10,02,07,29,0.00
2016,10,02,07,30,0.00
2016,10,02,07,31,0.00
2016,10,02,07,32,0.00
2016,10,02,07,33,0.00
2016,10,02,07,34,0.00
2016,10,02,07,35,0.00
2016,10,02,07,36,0.00
2016,10,02,07,37,0.00
2016,10,02,07,38,0.00
2016,10,02,07,39,0.00
2016,10,02,07,40,0.00
2016,10,02,07,41,0.00
2016,10,02,07,42,0.00
2016,10,02,07,43,0.00
2016,10,02,07,44,0.00
2016,10,02,07,45,0.00
2016,10,02,07,46,0.00
2016,10,02,07,47,0.00
2016,10,02,07,48,4.10
2016,10,02,07,49,5.00
2016,10,02,07,50,5.00
2016,10,02,07,51,5.00
2016,10,02,07,52,5.00
2016,10,02,07,53,5.00
2016,10,02,07,54,5.80
2016,10,02,07,55,7.00
2016,10,02,07,56,7.00
2016,10,02,07,57,7.00
2016,10,02,07,58,7.00
2016,10,02,07,59,7.00
2016,10,02,08,00,7.00
2016,10,02,08,01,7.00
2016,10,02,08,02,7.00
2016,10,02,08,03,7.40
2016,10,02,08,04,9.00
2016,10,02,08,05,9.00
2016,10,02,08,06,9.00
2016,10,02,08,07,9.00
2016,10,02,08,08,10.30
2016,10,02,08,09,11.00
2016,10,02,08,10,11.00
2016,10,02,08,11,11.00
2016,10,02,08,12,11.00
2016,10,02,08,13,11.00
2016,10,02,08,14,11.00
2016,10,02,08,15,11.00
2016,10,02,08,16,11.00
2016,10,02,08,17,11.00
2016,10,02,08,18,11.60
2016,10,02,08,19,12.00
2016,10,02,08,20,12.00
2016,10,02,08,21,12.00
2016,10,02,08,22,12.00
2016,10,02,08,23,14.00
2016,10,02,08,24,14.00
2016,10,02,08,25,14.00
2016,10,02,08,26,14.00
2016,10,02,08,27,14.00
2016,10,02,08,28,14.00
2016,10,02,08,29,15.10
2016,10,02,08,30,16.00
2016,10,02,08,31,16.00
2016,10,02,08,32,16.00
2016,10,02,08,33,17.80
2016,10,02,08,34,18.00
2016,10,02,08,35,19.00
2016,10,02,08,36,19.40
2016,10,02,08,37,21.00
2016,10,02,08,38,21.80
2016,10,02,08,39,23.00
2016,10,02,08,40,24.10
2016,10,02,08,41,25.70
2016,10,02,08,42,26.00
2016,10,02,08,43,26.00
2016,10,02,08,44,27.80
2016,10,02,08,45,28.10
2016,10,02,08,46,30.30
2016,10,02,08,47,32.20
2016,10,02,08,48,33.00
2016,10,02,08,49,33.70
2016,10,02,08,50,36.90
2016,10,02,08,51,40.70
2016,10,02,08,52,45.10
2016,10,02,08,53,53.70
2016,10,02,08,54,63.30
2016,10,02,08,55,74.80
2016,10,02,08,56,84.50
2016,10,02,08,57,91.90
2016,10,02,08,58,97.20
2016,10,02,08,59,97.00
2016,10,02,09,00,93.00
2016,10,02,09,01,85.70
2016,10,02,09,02,76.00
2016,10,02,09,03,70.00
2016,10,02,09,04,67.50
2016,10,02,09,05,68.60
2016,10,02,09,06,73.40
2016,10,02,09,07,74.70
2016,10,02,09,08,84.00
2016,10,02,09,09,90.20
2016,10,02,09,10,91.60
2016,10,02,09,11,94.60
2016,10,02,09,12,98.40
2016,10,02,09,13,103.90
2016,10,02,09,14,109.70
2016,10,02,09,15,112.50
2016,10,02,09,16,113.00
2016,10,02,09,17,117.40
2016,10,02,09,18,119.50
2016,10,02,09,19,113.30
2016,10,02,09,20,109.90
2016,10,02,09,21,113.00
2016,10,02,09,22,108.50
2016,10,02,09,23,96.20
2016,10,02,09,24,82.80
2016,10,02,09,25,70.30
2016,10,02,09,26,60.30
2016,10,02,09,27,56.40
2016,10,02,09,28,54.20
2016,10,02,09,29,54.10
2016,10,02,09,30,56.90
2016,10,02,09,31,63.10
2016,10,02,09,32,67.90
2016,10,02,09,33,72.40
2016,10,02,09,34,76.50
2016,10,02,09,35,79.40
2016,10,02,09,36,84.30
2016,10,02,09,37,89.00
2016,10,02,09,38,90.00
2016,10,02,09,39,90.90
2016,10,02,09,40,95.10
2016,10,02,09,41,97.40
2016,10,02,09,42,99.60
2016,10,02,09,43,97.70
2016,10,02,09,44,97.40
2016,10,02,09,45,101.40
2016,10,02,09,46,108.30
2016,10,02,09,47,108.30
2016,10,02,09,48,99.60
2016,10,02,09,49,93.70
2016,10,02,09,50,88.60
2016,10,02,09,51,82.90
2016,10,02,09,52,81.30
2016,10,02,09,53,83.20
2016,10,02,09,54,86.00
2016,10,02,09,55,93.30
2016,10,02,09,56,102.30
2016,10,02,09,57,105.90
2016,10,02,09,58,103.00
2016,10,02,09,59,104.20
2016,10,02,10,00,108.30
2016,10,02,10,01,109.00
2016,10,02,10,02,104.00
2016,10,02,10,03,104.00
2016,10,02,10,04,104.20
2016,10,02,10,05,105.60
2016,10,02,10,06,109.20
2016,10,02,10,07,116.60
2016,10,02,10,08,121.00
2016,10,02,10,09,129.80
2016,10,02,10,10,136.50
2016,10,02,10,11,134.60
2016,10,02,10,12,128.70
2016,10,02,10,13,128.10
2016,10,02,10,14,131.00
2016,10,02,10,15,139.00
2016,10,02,10,16,149.00
2016,10,02,10,17,159.10
2016,10,02,10,18,167.90
2016,10,02,10,19,172.70
2016,10,02,10,20,175.30
2016,10,02,10,21,174.50
2016,10,02,10,22,174.00
2016,10,02,10,23,166.00
2016,10,02,10,24,152.20
2016,10,02,10,25,141.00
2016,10,02,10,26,135.00
2016,10,02,10,27,135.00
2016,10,02,10,28,133.80
2016,10,02,10,29,130.10
2016,10,02,10,30,131.30
2016,10,02,10,31,137.10
2016,10,02,10,32,140.50
2016,10,02,10,33,145.10
2016,10,02,10,34,146.00
2016,10,02,10,35,153.50
2016,10,02,10,36,165.20
2016,10,02,10,37,180.70
2016,10,02,10,38,190.90
2016,10,02,10,39,186.70
2016,10,02,10,40,167.30
2016,10,02,10,41,152.40
2016,10,02,10,42,141.10
2016,10,02,10,43,134.80
2016,10,02,10,44,134.80
2016,10,02,10,45,143.00
2016,10,02,10,46,151.00
2016,10,02,10,47,159.30
2016,10,02,10,48,168.10
2016,10,02,10,49,173.80
2016,10,02,10,50,180.60
2016,10,02,10,51,189.80
2016,10,02,10,52,201.10
2016,10,02,10,53,211.00
2016,10,02,10,54,220.30
2016,10,02,10,55,223.00
2016,10,02,10,56,231.00
2016,10,02,10,57,226.70
2016,10,02,10,58,211.90
2016,10,02,10,59,197.30
2016,10,02,11,00,185.90
2016,10,02,11,01,179.90
2016,10,02,11,02,178.00
2016,10,02,11,03,184.70
2016,10,02,11,04,198.80
2016,10,02,11,05,207.50
2016,10,02,11,06,214.70
2016,10,02,11,07,228.40
2016,10,02,11,08,236.00
2016,10,02,11,09,243.10
2016,10,02,11,10,257.20
2016,10,02,11,11,273.60
2016,10,02,11,12,285.90
2016,10,02,11,13,275.90
2016,10,02,11,14,283.00
2016,10,02,11,15,291.40
2016,10,02,11,16,322.10
2016,10,02,11,17,341.00
2016,10,02,11,18,345.70
2016,10,02,11,19,350.70
2016,10,02,11,20,322.00
2016,10,02,11,21,318.00
2016,10,02,11,22,325.60
2016,10,02,11,23,333.50
2016,10,02,11,24,367.60
2016,10,02,11,25,405.30
2016,10,02,11,26,413.00
2016,10,02,11,27,413.00
2016,10,02,11,28,413.00
2016,10,02,11,29,293.90
2016,10,02,11,30,279.00
2016,10,02,11,31,282.40
2016,10,02,11,32,290.70
2016,10,02,11,33,248.30
2016,10,02,11,34,246.30
2016,10,02,11,35,264.00
2016,10,02,11,36,291.30
2016,10,02,11,37,306.00
2016,10,02,11,38,320.60
2016,10,02,11,39,325.00
2016,10,02,11,40,407.70
2016,10,02,11,41,448.00
2016,10,02,11,42,448.00
2016,10,02,11,43,408.90
2016,10,02,11,44,265.70
2016,10,02,11,45,242.40
2016,10,02,11,46,217.40
2016,10,02,11,47,203.10
2016,10,02,11,48,199.30
2016,10,02,11,49,201.20
2016,10,02,11,50,203.60
2016,10,02,11,51,200.40
2016,10,02,11,52,192.50
2016,10,02,11,53,185.90
2016,10,02,11,54,185.20
2016,10,02,11,55,188.00
2016,10,02,11,56,193.20
2016,10,02,11,57,196.90
2016,10,02,11,58,199.60
2016,10,02,11,59,202.70
2016,10,02,12,00,212.90
2016,10,02,12,01,225.00
2016,10,02,12,02,227.00
2016,10,02,12,03,222.60
2016,10,02,12,04,217.40
2016,10,02,12,05,213.70
2016,10,02,12,06,212.30
2016,10,02,12,07,211.00
2016,10,02,12,08,211.00
2016,10,02,12,09,212.70
2016,10,02,12,10,216.70
2016,10,02,12,11,219.50
2016,10,02,12,12,218.40
2016,10,02,12,13,214.40
2016,10,02,12,14,213.20
2016,10,02,12,15,217.00
2016,10,02,12,16,229.20
2016,10,02,12,17,252.40
2016,10,02,12,18,267.00
2016,10,02,12,19,292.10
2016,10,02,12,20,315.70
2016,10,02,12,21,325.00
2016,10,02,12,22,325.00
2016,10,02,12,23,325.00
2016,10,02,12,24,325.00
2016,10,02,12,25,384.20
2016,10,02,12,26,402.10
2016,10,02,12,27,402.90
2016,10,02,12,28,343.00
2016,10,02,12,29,327.90
2016,10,02,12,30,300.20
2016,10,02,12,31,290.50
2016,10,02,12,32,279.20
2016,10,02,12,33,271.90
2016,10,02,12,34,271.00
2016,10,02,12,35,275.40
2016,10,02,12,36,298.10
2016,10,02,12,37,314.20
2016,10,02,12,38,448.80
2016,10,02,12,39,487.00
2016,10,02,12,40,487.00
2016,10,02,12,41,487.00
2016,10,02,12,42,597.60
2016,10,02,12,43,666.70
2016,10,02,12,44,642.90
2016,10,02,12,45,639.60
2016,10,02,12,46,640.00
2016,10,02,12,47,640.00
2016,10,02,12,48,582.40
2016,10,02,12,49,251.40
2016,10,02,12,50,258.30
2016,10,02,12,51,278.80
2016,10,02,12,52,304.10
2016,10,02,12,53,367.00
2016,10,02,12,54,422.50
2016,10,02,12,55,434.00
2016,10,02,12,56,697.70
2016,10,02,12,57,773.00
2016,10,02,12,58,758.70
2016,10,02,12,59,400.60
2016,10,02,13,00,473.00
2016,10,02,13,01,429.10
2016,10,02,13,02,333.10
2016,10,02,13,03,393.10
2016,10,02,13,04,392.20
2016,10,02,13,05,350.00
2016,10,02,13,06,430.20
2016,10,02,13,07,468.10
2016,10,02,13,08,525.90
2016,10,02,13,09,544.10
2016,10,02,13,10,638.90
2016,10,02,13,11,673.00
2016,10,02,13,12,673.00
2016,10,02,13,13,673.00
2016,10,02,13,14,448.10
2016,10,02,13,15,206.00
2016,10,02,13,16,215.40
2016,10,02,13,17,238.60
2016,10,02,13,18,253.00
2016,10,02,13,19,253.20
2016,10,02,13,20,264.00
2016,10,02,13,21,276.30
2016,10,02,13,22,282.60
2016,10,02,13,23,297.20
2016,10,02,13,24,300.80
2016,10,02,13,25,346.20
2016,10,02,13,26,397.00
2016,10,02,13,27,635.00
2016,10,02,13,28,735.00
2016,10,02,13,29,712.30
2016,10,02,13,30,628.60
2016,10,02,13,31,611.70
2016,10,02,13,32,343.00
2016,10,02,13,33,398.20
2016,10,02,13,34,558.70
2016,10,02,13,35,546.00
2016,10,02,13,36,543.00
2016,10,02,13,37,543.00
2016,10,02,13,38,541.70
2016,10,02,13,39,542.50
2016,10,02,13,40,544.60
2016,10,02,13,41,546.80
2016,10,02,13,42,552.70
2016,10,02,13,43,562.00
2016,10,02,13,44,578.00
2016,10,02,13,45,613.00
2016,10,02,13,46,521.30
2016,10,02,13,47,414.50
2016,10,02,13,48,443.00
2016,10,02,13,49,319.00
2016,10,02,13,50,257.00
2016,10,02,13,51,257.00
2016,10,02,13,52,239.20
2016,10,02,13,53,220.90
2016,10,02,13,54,272.00
2016,10,02,13,55,310.40
2016,10,02,13,56,452.70
2016,10,02,13,57,471.00
2016,10,02,13,58,403.10
2016,10,02,13,59,277.80
2016,10,02,14,00,236.00
2016,10,02,14,01,236.00
2016,10,02,14,02,236.00
2016,10,02,14,03,236.00
2016,10,02,14,04,236.90
2016,10,02,14,05,260.00
2016,10,02,14,06,260.00
2016,10,02,14,07,260.00
2016,10,02,14,08,328.50
2016,10,02,14,09,470.80
2016,10,02,14,10,503.00
2016,10,02,14,11,503.00
2016,10,02,14,12,503.00
2016,10,02,14,13,225.10
2016,10,02,14,14,209.20
2016,10,02,14,15,190.20
2016,10,02,14,16,150.90
2016,10,02,14,17,206.00
2016,10,02,14,18,316.80
2016,10,02,14,19,580.00
2016,10,02,14,20,396.60
2016,10,02,14,21,207.30
2016,10,02,14,22,204.60
2016,10,02,14,23,199.00
2016,10,02,14,24,475.20
2016,10,02,14,25,539.80
2016,10,02,14,26,540.00
2016,10,02,14,27,510.30
2016,10,02,14,28,328.10
2016,10,02,14,29,315.00
2016,10,02,14,30,390.60
2016,10,02,14,31,514.80
2016,10,02,14,32,514.00
2016,10,02,14,33,508.60
2016,10,02,14,34,496.70
2016,10,02,14,35,490.10
2016,10,02,14,36,483.70
2016,10,02,14,37,486.50
2016,10,02,14,38,477.70
2016,10,02,14,39,475.80
2016,10,02,14,40,474.40
2016,10,02,14,41,472.20
2016,10,02,14,42,470.00
2016,10,02,14,43,469.00
2016,10,02,14,44,470.30
2016,10,02,14,45,471.00
2016,10,02,14,46,469.40
2016,10,02,14,47,468.10
2016,10,02,14,48,465.70
2016,10,02,14,49,460.40
2016,10,02,14,50,456.60
2016,10,02,14,51,455.00
2016,10,02,14,52,453.80
2016,10,02,14,53,452.00
2016,10,02,14,54,449.70
2016,10,02,14,55,448.00
2016,10,02,14,56,446.50
2016,10,02,14,57,445.20
2016,10,02,14,58,441.40
2016,10,02,14,59,440.90
2016,10,02,15,00,438.90
2016,10,02,15,01,438.20
2016,10,02,15,02,438.10
2016,10,02,15,03,436.00
2016,10,02,15,04,434.10
2016,10,02,15,05,431.40
2016,10,02,15,06,431.00
2016,10,02,15,07,429.50
2016,10,02,15,08,427.40
2016,10,02,15,09,425.20
2016,10,02,15,10,424.90
2016,10,02,15,11,424.00
2016,10,02,15,12,423.60
2016,10,02,15,13,421.40
2016,10,02,15,14,420.00
2016,10,02,15,15,418.60
2016,10,02,15,16,415.90
2016,10,02,15,17,415.00
2016,10,02,15,18,413.50
2016,10,02,15,19,411.40
2016,10,02,15,20,410.10
2016,10,02,15,21,408.00
2016,10,02,15,22,408.40
2016,10,02,15,23,410.80
2016,10,02,15,24,408.00
2016,10,02,15,25,403.60
2016,10,02,15,26,402.00
2016,10,02,15,27,398.80
2016,10,02,15,28,397.00
2016,10,02,15,29,396.30
2016,10,02,15,30,394.40
2016,10,02,15,31,392.20
2016,10,02,15,32,390.00
2016,10,02,15,33,389.70
2016,10,02,15,34,387.80
2016,10,02,15,35,386.40
2016,10,02,15,36,385.00
2016,10,02,15,37,384.00
2016,10,02,15,38,383.00
2016,10,02,15,39,381.70
2016,10,02,15,40,381.00
2016,10,02,15,41,381.00
2016,10,02,15,42,382.80
2016,10,02,15,43,378.20
2016,10,02,15,44,377.70
2016,10,02,15,45,376.00
2016,10,02,15,46,375.40
2016,10,02,15,47,374.00
2016,10,02,15,48,375.00
2016,10,02,15,49,376.00
2016,10,02,15,50,376.00
2016,10,02,15,51,175.30
2016,10,02,15,52,132.70
2016,10,02,15,53,139.00
2016,10,02,15,54,382.50
2016,10,02,15,55,368.00
2016,10,02,15,56,358.20
2016,10,02,15,57,350.80
2016,10,02,15,58,347.30
2016,10,02,15,59,344.60
2016,10,02,16,00,340.60
2016,10,02,16,01,339.00
2016,10,02,16,02,338.30
2016,10,02,16,03,334.90
2016,10,02,16,04,332.20
2016,10,02,16,05,331.90
2016,10,02,16,06,328.70
2016,10,02,16,07,327.00
2016,10,02,16,08,326.40
2016,10,02,16,09,324.30
2016,10,02,16,10,322.50
2016,10,02,16,11,320.90
2016,10,02,16,12,317.50
2016,10,02,16,13,315.30
2016,10,02,16,14,313.40
2016,10,02,16,15,313.00
2016,10,02,16,16,308.90
2016,10,02,16,17,307.70
2016,10,02,16,18,305.60
2016,10,02,16,19,303.30
2016,10,02,16,20,301.60
2016,10,02,16,21,300.00
2016,10,02,16,22,296.80
2016,10,02,16,23,294.40
2016,10,02,16,24,294.00
2016,10,02,16,25,290.70
2016,10,02,16,26,290.00
2016,10,02,16,27,287.00
2016,10,02,16,28,284.40
2016,10,02,16,29,280.60
2016,10,02,16,30,278.70
2016,10,02,16,31,276.50
2016,10,02,16,32,272.60
2016,10,02,16,33,269.90
2016,10,02,16,34,267.70
2016,10,02,16,35,265.60
2016,10,02,16,36,264.20
2016,10,02,16,37,262.20
2016,10,02,16,38,261.90
2016,10,02,16,39,259.70
2016,10,02,16,40,257.80
2016,10,02,16,41,255.00
2016,10,02,16,42,249.80
2016,10,02,16,43,246.10
2016,10,02,16,44,243.40
2016,10,02,16,45,243.00
2016,10,02,16,46,243.70
2016,10,02,16,47,243.20
2016,10,02,16,48,239.40
2016,10,02,16,49,235.70
2016,10,02,16,50,231.30
2016,10,02,16,51,226.10
2016,10,02,16,52,222.10
2016,10,02,16,53,219.20
2016,10,02,16,54,217.00
2016,10,02,16,55,214.90
2016,10,02,16,56,212.10
2016,10,02,16,57,209.50
2016,10,02,16,58,209.00
2016,10,02,16,59,204.60
2016,10,02,17,00,199.60
2016,10,02,17,01,193.60
2016,10,02,17,02,196.60
2016,10,02,17,03,194.40
2016,10,02,17,04,191.80
2016,10,02,17,05,189.00
2016,10,02,17,06,186.30
2016,10,02,17,07,183.70
2016,10,02,17,08,181.50
2016,10,02,17,09,176.90
2016,10,02,17,10,174.20
2016,10,02,17,11,167.40
2016,10,02,17,12,168.10
2016,10,02,17,13,161.90
2016,10,02,17,14,157.40
2016,10,02,17,15,147.00
2016,10,02,17,16,106.10
2016,10,02,17,17,62.10
2016,10,02,17,18,48.50
2016,10,02,17,19,41.80
2016,10,02,17,20,35.90