Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,04,07,00,00,1.60
2012,04,07,00,01,1.60
2012,04,07,00,02,1.60
2012,04,07,00,03,1.60
2012,04,07,00,04,1.60
2012,04,07,00,05,1.60
2012,04,07,00,06,1.60
2012,04,07,00,07,1.60
2012,04,07,00,08,1.60
2012,04,07,00,09,1.60
2012,04,07,00,10,1.60
2012,04,07,00,11,1.60
2012,04,07,00,12,1.60
2012,04,07,00,13,1.60
2012,04,07,00,14,1.50
2012,04,07,00,15,1.50
2012,04,07,00,16,1.50
2012,04,07,00,17,1.50
2012,04,07,00,18,1.50
2012,04,07,00,19,1.50
2012,04,07,00,20,1.50
2012,04,07,00,21,1.50
2012,04,07,00,22,1.50
2012,04,07,00,23,1.60
2012,04,07,00,24,1.60
2012,04,07,00,25,1.60
2012,04,07,00,26,1.60
2012,04,07,00,27,1.70
2012,04,07,00,28,1.60
2012,04,07,00,29,1.60
2012,04,07,00,30,1.60
2012,04,07,00,31,1.60
2012,04,07,00,32,1.50
2012,04,07,00,33,1.50
2012,04,07,00,34,1.40
2012,04,07,00,35,1.40
2012,04,07,00,36,1.40
2012,04,07,00,37,1.30
2012,04,07,00,38,1.30
2012,04,07,00,39,1.30
2012,04,07,00,40,1.30
2012,04,07,00,41,1.30
2012,04,07,00,42,1.30
2012,04,07,00,43,1.30
2012,04,07,00,44,1.30
2012,04,07,00,45,1.30
2012,04,07,00,46,1.30
2012,04,07,00,47,1.30
2012,04,07,00,48,1.30
2012,04,07,00,49,1.30
2012,04,07,00,50,1.30
2012,04,07,00,51,1.30
2012,04,07,00,52,1.30
2012,04,07,00,53,1.30
2012,04,07,00,54,1.30
2012,04,07,00,55,1.30
2012,04,07,00,56,1.30
2012,04,07,00,57,1.30
2012,04,07,00,58,1.30
2012,04,07,00,59,1.30
2012,04,07,01,00,1.40
2012,04,07,01,01,1.40
2012,04,07,01,02,1.30
2012,04,07,01,03,1.30
2012,04,07,01,04,1.30
2012,04,07,01,05,1.30
2012,04,07,01,06,1.30
2012,04,07,01,07,1.30
2012,04,07,01,08,1.30
2012,04,07,01,09,1.30
2012,04,07,01,10,1.30
2012,04,07,01,11,1.30
2012,04,07,01,12,1.30
2012,04,07,01,13,1.30
2012,04,07,01,14,1.30
2012,04,07,01,15,1.30
2012,04,07,01,16,1.30
2012,04,07,01,17,1.30
2012,04,07,01,18,1.30
2012,04,07,01,19,1.30
2012,04,07,01,20,1.30
2012,04,07,01,21,1.30
2012,04,07,01,22,1.30
2012,04,07,01,23,1.30
2012,04,07,01,24,1.30
2012,04,07,01,25,1.30
2012,04,07,01,26,1.30
2012,04,07,01,27,1.30
2012,04,07,01,28,1.30
2012,04,07,01,29,1.30
2012,04,07,01,30,1.30
2012,04,07,01,31,1.30
2012,04,07,01,32,1.30
2012,04,07,01,33,1.30
2012,04,07,01,34,1.30
2012,04,07,01,35,1.30
2012,04,07,01,36,1.30
2012,04,07,01,37,1.30
2012,04,07,01,38,1.20
2012,04,07,01,39,1.20
2012,04,07,01,40,1.20
2012,04,07,01,41,1.20
2012,04,07,01,42,1.20
2012,04,07,01,43,1.20
2012,04,07,01,44,1.20
2012,04,07,01,45,1.20
2012,04,07,01,46,1.20
2012,04,07,01,47,1.20
2012,04,07,01,48,1.20
2012,04,07,01,49,1.10
2012,04,07,01,50,1.10
2012,04,07,01,51,1.10
2012,04,07,01,52,1.10
2012,04,07,01,53,1.10
2012,04,07,01,54,1.10
2012,04,07,01,55,1.10
2012,04,07,01,56,1.10
2012,04,07,01,57,1.10
2012,04,07,01,58,1.10
2012,04,07,01,59,1.10
2012,04,07,02,00,1.10
2012,04,07,02,01,1.10
2012,04,07,02,02,1.10
2012,04,07,02,03,1.10
2012,04,07,02,04,1.10
2012,04,07,02,05,1.10
2012,04,07,02,06,1.10
2012,04,07,02,07,1.10
2012,04,07,02,08,1.10
2012,04,07,02,09,1.10
2012,04,07,02,10,1.10
2012,04,07,02,11,1.10
2012,04,07,02,12,1.10
2012,04,07,02,13,1.10
2012,04,07,02,14,1.10
2012,04,07,02,15,1.10
2012,04,07,02,16,1.10
2012,04,07,02,17,1.10
2012,04,07,02,18,1.20
2012,04,07,02,19,1.20
2012,04,07,02,20,1.20
2012,04,07,02,21,1.30
2012,04,07,02,22,1.30
2012,04,07,02,23,1.40
2012,04,07,02,24,1.40
2012,04,07,02,25,1.40
2012,04,07,02,26,1.40
2012,04,07,02,27,1.40
2012,04,07,02,28,1.40
2012,04,07,02,29,1.40
2012,04,07,02,30,1.30
2012,04,07,02,31,1.30
2012,04,07,02,32,1.30
2012,04,07,02,33,1.20
2012,04,07,02,34,1.20
2012,04,07,02,35,1.10
2012,04,07,02,36,1.10
2012,04,07,02,37,1.10
2012,04,07,02,38,1.10
2012,04,07,02,39,1.00
2012,04,07,02,40,1.00
2012,04,07,02,41,1.00
2012,04,07,02,42,1.00
2012,04,07,02,43,0.90
2012,04,07,02,44,0.90
2012,04,07,02,45,0.90
2012,04,07,02,46,0.90
2012,04,07,02,47,0.90
2012,04,07,02,48,0.90
2012,04,07,02,49,1.00
2012,04,07,02,50,1.10
2012,04,07,02,51,1.10
2012,04,07,02,52,1.10
2012,04,07,02,53,1.20
2012,04,07,02,54,1.20
2012,04,07,02,55,1.30
2012,04,07,02,56,1.30
2012,04,07,02,57,1.30
2012,04,07,02,58,1.30
2012,04,07,02,59,1.40
2012,04,07,03,00,1.40
2012,04,07,03,01,1.40
2012,04,07,03,02,1.40
2012,04,07,03,03,1.40
2012,04,07,03,04,1.40
2012,04,07,03,05,1.40
2012,04,07,03,06,1.40
2012,04,07,03,07,1.40
2012,04,07,03,08,1.40
2012,04,07,03,09,1.40
2012,04,07,03,10,1.40
2012,04,07,03,11,1.40
2012,04,07,03,12,1.40
2012,04,07,03,13,1.40
2012,04,07,03,14,1.40
2012,04,07,03,15,1.40
2012,04,07,03,16,1.30
2012,04,07,03,17,1.30
2012,04,07,03,18,1.40
2012,04,07,03,19,1.40
2012,04,07,03,20,1.30
2012,04,07,03,21,1.40
2012,04,07,03,22,1.40
2012,04,07,03,23,1.40
2012,04,07,03,24,1.40
2012,04,07,03,25,1.40
2012,04,07,03,26,1.40
2012,04,07,03,27,1.40
2012,04,07,03,28,1.40
2012,04,07,03,29,1.40
2012,04,07,03,30,1.40
2012,04,07,03,31,1.40
2012,04,07,03,32,1.30
2012,04,07,03,33,1.30
2012,04,07,03,34,1.30
2012,04,07,03,35,1.30
2012,04,07,03,36,1.30
2012,04,07,03,37,1.30
2012,04,07,03,38,1.30
2012,04,07,03,39,1.30
2012,04,07,03,40,1.30
2012,04,07,03,41,1.30
2012,04,07,03,42,1.30
2012,04,07,03,43,1.30
2012,04,07,03,44,1.30
2012,04,07,03,45,1.40
2012,04,07,03,46,1.40
2012,04,07,03,47,1.40
2012,04,07,03,48,1.40
2012,04,07,03,49,1.40
2012,04,07,03,50,1.40
2012,04,07,03,51,1.40
2012,04,07,03,52,1.50
2012,04,07,03,53,1.50
2012,04,07,03,54,1.50
2012,04,07,03,55,1.50
2012,04,07,03,56,1.50
2012,04,07,03,57,1.50
2012,04,07,03,58,1.50
2012,04,07,03,59,1.40
2012,04,07,04,00,1.40
2012,04,07,04,01,1.40
2012,04,07,04,02,1.40
2012,04,07,04,03,1.30
2012,04,07,04,04,1.30
2012,04,07,04,05,1.30
2012,04,07,04,06,1.30
2012,04,07,04,07,1.30
2012,04,07,04,08,1.30
2012,04,07,04,09,1.30
2012,04,07,04,10,1.20
2012,04,07,04,11,1.20
2012,04,07,04,12,1.20
2012,04,07,04,13,1.20
2012,04,07,04,14,1.20
2012,04,07,04,15,1.20
2012,04,07,04,16,1.20
2012,04,07,04,17,1.20
2012,04,07,04,18,1.20
2012,04,07,04,19,1.20
2012,04,07,04,20,1.20
2012,04,07,04,21,1.20
2012,04,07,04,22,1.20
2012,04,07,04,23,1.30
2012,04,07,04,24,1.30
2012,04,07,04,25,1.30
2012,04,07,04,26,1.30
2012,04,07,04,27,1.30
2012,04,07,04,28,1.40
2012,04,07,04,29,1.40
2012,04,07,04,30,1.40
2012,04,07,04,31,1.40
2012,04,07,04,32,1.40
2012,04,07,04,33,1.40
2012,04,07,04,34,1.40
2012,04,07,04,35,1.40
2012,04,07,04,36,1.50
2012,04,07,04,37,1.50
2012,04,07,04,38,1.50
2012,04,07,04,39,1.50
2012,04,07,04,40,1.50
2012,04,07,04,41,1.50
2012,04,07,04,42,1.50
2012,04,07,04,43,1.60
2012,04,07,04,44,1.50
2012,04,07,04,45,1.50
2012,04,07,04,46,1.60
2012,04,07,04,47,1.60
2012,04,07,04,48,1.60
2012,04,07,04,49,1.60
2012,04,07,04,50,1.60
2012,04,07,04,51,1.60
2012,04,07,04,52,1.60
2012,04,07,04,53,1.60
2012,04,07,04,54,1.60
2012,04,07,04,55,1.70
2012,04,07,04,56,1.70
2012,04,07,04,57,1.70
2012,04,07,04,58,1.70
2012,04,07,04,59,1.70
2012,04,07,05,00,1.70
2012,04,07,05,01,1.70
2012,04,07,05,02,1.70
2012,04,07,05,03,1.70
2012,04,07,05,04,1.70
2012,04,07,05,05,1.70
2012,04,07,05,06,1.70
2012,04,07,05,07,1.70
2012,04,07,05,08,1.70
2012,04,07,05,09,1.70
2012,04,07,05,10,1.70
2012,04,07,05,11,1.70
2012,04,07,05,12,1.70
2012,04,07,05,13,1.70
2012,04,07,05,14,1.60
2012,04,07,05,15,1.60
2012,04,07,05,16,1.60
2012,04,07,05,17,1.60
2012,04,07,05,18,1.60
2012,04,07,05,19,1.60
2012,04,07,05,20,1.60
2012,04,07,05,21,1.60
2012,04,07,05,22,1.60
2012,04,07,05,23,1.60
2012,04,07,05,24,1.60
2012,04,07,05,25,1.60
2012,04,07,05,26,1.60
2012,04,07,05,27,1.60
2012,04,07,05,28,1.60
2012,04,07,05,29,1.60
2012,04,07,05,30,1.60
2012,04,07,05,31,1.60
2012,04,07,05,32,1.70
2012,04,07,05,33,1.70
2012,04,07,05,34,1.70
2012,04,07,05,35,1.70
2012,04,07,05,36,1.70
2012,04,07,05,37,1.60
2012,04,07,05,38,1.60
2012,04,07,05,39,1.60
2012,04,07,05,40,1.60
2012,04,07,05,41,1.60
2012,04,07,05,42,1.50
2012,04,07,05,43,1.50
2012,04,07,05,44,1.50
2012,04,07,05,45,1.50
2012,04,07,05,46,1.50
2012,04,07,05,47,1.50
2012,04,07,05,48,1.50
2012,04,07,05,49,1.50
2012,04,07,05,50,1.50
2012,04,07,05,51,1.50
2012,04,07,05,52,1.50
2012,04,07,05,53,1.50
2012,04,07,05,54,1.50
2012,04,07,05,55,1.50
2012,04,07,05,56,1.50
2012,04,07,05,57,1.50
2012,04,07,05,58,1.40
2012,04,07,05,59,1.40
2012,04,07,06,00,1.40
2012,04,07,06,01,1.40
2012,04,07,06,02,1.40
2012,04,07,06,03,1.40
2012,04,07,06,04,1.40
2012,04,07,06,05,1.40
2012,04,07,06,06,1.40
2012,04,07,06,07,1.40
2012,04,07,06,08,1.40
2012,04,07,06,09,1.40
2012,04,07,06,10,1.40
2012,04,07,06,11,1.40
2012,04,07,06,12,1.40
2012,04,07,06,13,1.40
2012,04,07,06,14,1.30
2012,04,07,06,15,1.30
2012,04,07,06,16,1.30
2012,04,07,06,17,1.30
2012,04,07,06,18,1.30
2012,04,07,06,19,1.30
2012,04,07,06,20,1.30
2012,04,07,06,21,1.30
2012,04,07,06,22,1.30
2012,04,07,06,23,1.30
2012,04,07,06,24,1.20
2012,04,07,06,25,1.20
2012,04,07,06,26,1.20
2012,04,07,06,27,1.20
2012,04,07,06,28,1.20
2012,04,07,06,29,1.20
2012,04,07,06,30,1.20
2012,04,07,06,31,1.20
2012,04,07,06,32,1.20
2012,04,07,06,33,1.20
2012,04,07,06,34,1.20
2012,04,07,06,35,1.20
2012,04,07,06,36,1.20
2012,04,07,06,37,1.20
2012,04,07,06,38,1.20
2012,04,07,06,39,1.20
2012,04,07,06,40,1.20
2012,04,07,06,41,1.20
2012,04,07,06,42,1.20
2012,04,07,06,43,1.20
2012,04,07,06,44,1.20
2012,04,07,06,45,1.20
2012,04,07,06,46,1.20
2012,04,07,06,47,1.10
2012,04,07,06,48,1.10
2012,04,07,06,49,1.10
2012,04,07,06,50,1.10
2012,04,07,06,51,1.20
2012,04,07,06,52,1.20
2012,04,07,06,53,1.20
2012,04,07,06,54,1.20
2012,04,07,06,55,1.20
2012,04,07,06,56,1.20
2012,04,07,06,57,1.20
2012,04,07,06,58,1.20
2012,04,07,06,59,1.20
2012,04,07,07,00,1.20
2012,04,07,07,01,1.20
2012,04,07,07,02,1.30
2012,04,07,07,03,1.30
2012,04,07,07,04,1.30
2012,04,07,07,05,1.30
2012,04,07,07,06,1.40
2012,04,07,07,07,1.40
2012,04,07,07,08,1.50
2012,04,07,07,09,1.60
2012,04,07,07,10,1.60
2012,04,07,07,11,1.70
2012,04,07,07,12,1.70
2012,04,07,07,13,1.80
2012,04,07,07,14,1.80
2012,04,07,07,15,1.80
2012,04,07,07,16,1.90
2012,04,07,07,17,2.00
2012,04,07,07,18,2.00
2012,04,07,07,19,2.10
2012,04,07,07,20,2.10
2012,04,07,07,21,2.20
2012,04,07,07,22,2.20
2012,04,07,07,23,2.30
2012,04,07,07,24,2.30
2012,04,07,07,25,2.30
2012,04,07,07,26,2.30
2012,04,07,07,27,2.40
2012,04,07,07,28,2.50
2012,04,07,07,29,2.50
2012,04,07,07,30,2.60
2012,04,07,07,31,2.60
2012,04,07,07,32,2.70
2012,04,07,07,33,2.70
2012,04,07,07,34,2.70
2012,04,07,07,35,2.80
2012,04,07,07,36,2.80
2012,04,07,07,37,2.80
2012,04,07,07,38,2.80
2012,04,07,07,39,2.90
2012,04,07,07,40,2.90
2012,04,07,07,41,2.90
2012,04,07,07,42,2.90
2012,04,07,07,43,2.90
2012,04,07,07,44,2.90
2012,04,07,07,45,3.00
2012,04,07,07,46,3.00
2012,04,07,07,47,3.00
2012,04,07,07,48,3.10
2012,04,07,07,49,3.10
2012,04,07,07,50,3.20
2012,04,07,07,51,3.20
2012,04,07,07,52,3.20
2012,04,07,07,53,3.30
2012,04,07,07,54,3.30
2012,04,07,07,55,3.30
2012,04,07,07,56,3.40
2012,04,07,07,57,3.40
2012,04,07,07,58,3.50
2012,04,07,07,59,3.50
2012,04,07,08,00,3.60
2012,04,07,08,01,3.60
2012,04,07,08,02,3.70
2012,04,07,08,03,3.70
2012,04,07,08,04,3.70
2012,04,07,08,05,3.80
2012,04,07,08,06,3.80
2012,04,07,08,07,3.80
2012,04,07,08,08,3.90
2012,04,07,08,09,3.90
2012,04,07,08,10,4.00
2012,04,07,08,11,4.00
2012,04,07,08,12,4.00
2012,04,07,08,13,4.10
2012,04,07,08,14,4.10
2012,04,07,08,15,4.20
2012,04,07,08,16,4.20
2012,04,07,08,17,4.20
2012,04,07,08,18,4.20
2012,04,07,08,19,4.30
2012,04,07,08,20,4.30
2012,04,07,08,21,4.40
2012,04,07,08,22,4.50
2012,04,07,08,23,4.60
2012,04,07,08,24,4.60
2012,04,07,08,25,4.70
2012,04,07,08,26,4.80
2012,04,07,08,27,4.80
2012,04,07,08,28,4.90
2012,04,07,08,29,5.00
2012,04,07,08,30,5.10
2012,04,07,08,31,5.10
2012,04,07,08,32,5.20
2012,04,07,08,33,5.20
2012,04,07,08,34,5.30
2012,04,07,08,35,5.30
2012,04,07,08,36,5.30
2012,04,07,08,37,5.30
2012,04,07,08,38,5.30
2012,04,07,08,39,5.30
2012,04,07,08,40,5.40
2012,04,07,08,41,5.40
2012,04,07,08,42,5.50
2012,04,07,08,43,5.60
2012,04,07,08,44,5.60
2012,04,07,08,45,5.70
2012,04,07,08,46,5.70
2012,04,07,08,47,5.70
2012,04,07,08,48,5.70
2012,04,07,08,49,5.80
2012,04,07,08,50,5.80
2012,04,07,08,51,5.80
2012,04,07,08,52,5.90
2012,04,07,08,53,6.00
2012,04,07,08,54,6.00
2012,04,07,08,55,6.10
2012,04,07,08,56,6.10
2012,04,07,08,57,6.10
2012,04,07,08,58,6.10
2012,04,07,08,59,6.10
2012,04,07,09,00,6.20
2012,04,07,09,01,6.20
2012,04,07,09,02,6.20
2012,04,07,09,03,6.30
2012,04,07,09,04,6.30
2012,04,07,09,05,6.30
2012,04,07,09,06,6.40
2012,04,07,09,07,6.40
2012,04,07,09,08,6.40
2012,04,07,09,09,6.50
2012,04,07,09,10,6.60
2012,04,07,09,11,6.70
2012,04,07,09,12,6.80
2012,04,07,09,13,6.80
2012,04,07,09,14,6.90
2012,04,07,09,15,7.00
2012,04,07,09,16,7.10
2012,04,07,09,17,7.20
2012,04,07,09,18,7.20
2012,04,07,09,19,7.30
2012,04,07,09,20,7.30
2012,04,07,09,21,7.40
2012,04,07,09,22,7.40
2012,04,07,09,23,7.40
2012,04,07,09,24,7.30
2012,04,07,09,25,7.30
2012,04,07,09,26,7.30
2012,04,07,09,27,7.30
2012,04,07,09,28,7.30
2012,04,07,09,29,7.20
2012,04,07,09,30,7.20
2012,04,07,09,31,7.20
2012,04,07,09,32,7.20
2012,04,07,09,33,7.20
2012,04,07,09,34,7.30
2012,04,07,09,35,7.30
2012,04,07,09,36,7.30
2012,04,07,09,37,7.30
2012,04,07,09,38,7.30
2012,04,07,09,39,7.20
2012,04,07,09,40,7.20
2012,04,07,09,41,7.30
2012,04,07,09,42,7.30
2012,04,07,09,43,7.40
2012,04,07,09,44,7.50
2012,04,07,09,45,7.60
2012,04,07,09,46,7.70
2012,04,07,09,47,7.80
2012,04,07,09,48,7.90
2012,04,07,09,49,7.90
2012,04,07,09,50,8.00
2012,04,07,09,51,8.00
2012,04,07,09,52,8.10
2012,04,07,09,53,8.10
2012,04,07,09,54,8.20
2012,04,07,09,55,8.10
2012,04,07,09,56,8.10
2012,04,07,09,57,8.20
2012,04,07,09,58,8.30
2012,04,07,09,59,8.30
2012,04,07,10,00,8.30
2012,04,07,10,01,8.40
2012,04,07,10,02,8.40
2012,04,07,10,03,8.40
2012,04,07,10,04,8.40
2012,04,07,10,05,8.40
2012,04,07,10,06,8.30
2012,04,07,10,07,8.30
2012,04,07,10,08,8.30
2012,04,07,10,09,8.40
2012,04,07,10,10,8.40
2012,04,07,10,11,8.50
2012,04,07,10,12,8.50
2012,04,07,10,13,8.60
2012,04,07,10,14,8.60
2012,04,07,10,15,8.60
2012,04,07,10,16,8.70
2012,04,07,10,17,8.70
2012,04,07,10,18,8.80
2012,04,07,10,19,8.80
2012,04,07,10,20,8.80
2012,04,07,10,21,8.80
2012,04,07,10,22,8.80
2012,04,07,10,23,8.90
2012,04,07,10,24,8.90
2012,04,07,10,25,9.00
2012,04,07,10,26,9.00
2012,04,07,10,27,9.10
2012,04,07,10,28,9.10
2012,04,07,10,29,9.10
2012,04,07,10,30,9.20
2012,04,07,10,31,9.20
2012,04,07,10,32,9.20
2012,04,07,10,33,9.20
2012,04,07,10,34,9.30
2012,04,07,10,35,9.30
2012,04,07,10,36,9.20
2012,04,07,10,37,9.20
2012,04,07,10,38,9.20
2012,04,07,10,39,9.30
2012,04,07,10,40,9.30
2012,04,07,10,41,9.40
2012,04,07,10,42,9.40
2012,04,07,10,43,9.50
2012,04,07,10,44,9.50
2012,04,07,10,45,9.40
2012,04,07,10,46,9.40
2012,04,07,10,47,9.40
2012,04,07,10,48,9.50
2012,04,07,10,49,9.50
2012,04,07,10,50,9.50
2012,04,07,10,51,9.60
2012,04,07,10,52,9.60
2012,04,07,10,53,9.70
2012,04,07,10,54,9.70
2012,04,07,10,55,9.70
2012,04,07,10,56,9.70
2012,04,07,10,57,9.70
2012,04,07,10,58,9.70
2012,04,07,10,59,9.70
2012,04,07,11,00,9.70
2012,04,07,11,01,9.80
2012,04,07,11,02,9.80
2012,04,07,11,03,9.80
2012,04,07,11,04,9.80
2012,04,07,11,05,9.80
2012,04,07,11,06,9.80
2012,04,07,11,07,9.80
2012,04,07,11,08,9.80
2012,04,07,11,09,9.80
2012,04,07,11,10,9.70
2012,04,07,11,11,9.70
2012,04,07,11,12,9.70
2012,04,07,11,13,9.80
2012,04,07,11,14,9.80
2012,04,07,11,15,9.80
2012,04,07,11,16,9.80
2012,04,07,11,17,9.80
2012,04,07,11,18,9.80
2012,04,07,11,19,9.80
2012,04,07,11,20,9.80
2012,04,07,11,21,9.80
2012,04,07,11,22,9.80
2012,04,07,11,23,9.80
2012,04,07,11,24,9.70
2012,04,07,11,25,9.60
2012,04,07,11,26,9.50
2012,04,07,11,27,9.50
2012,04,07,11,28,9.60
2012,04,07,11,29,9.70
2012,04,07,11,30,9.80
2012,04,07,11,31,9.80
2012,04,07,11,32,9.80
2012,04,07,11,33,9.80
2012,04,07,11,34,9.80
2012,04,07,11,35,9.80
2012,04,07,11,36,9.90
2012,04,07,11,37,10.00
2012,04,07,11,38,10.00
2012,04,07,11,39,10.00
2012,04,07,11,40,9.90
2012,04,07,11,41,9.90
2012,04,07,11,42,9.90
2012,04,07,11,43,9.90
2012,04,07,11,44,9.90
2012,04,07,11,45,9.90
2012,04,07,11,46,10.00
2012,04,07,11,47,10.10
2012,04,07,11,48,10.10
2012,04,07,11,49,10.20
2012,04,07,11,50,10.30
2012,04,07,11,51,10.40
2012,04,07,11,52,10.50
2012,04,07,11,53,10.60
2012,04,07,11,54,10.60
2012,04,07,11,55,10.60
2012,04,07,11,56,10.60
2012,04,07,11,57,10.60
2012,04,07,11,58,10.60
2012,04,07,11,59,10.60
2012,04,07,12,00,10.60
2012,04,07,12,01,10.50
2012,04,07,12,02,10.40
2012,04,07,12,03,10.40
2012,04,07,12,04,10.30
2012,04,07,12,05,10.30
2012,04,07,12,06,10.20
2012,04,07,12,07,10.10
2012,04,07,12,08,10.10
2012,04,07,12,09,10.10
2012,04,07,12,10,10.10
2012,04,07,12,11,10.10
2012,04,07,12,12,10.00
2012,04,07,12,13,10.00
2012,04,07,12,14,9.90
2012,04,07,12,15,9.90
2012,04,07,12,16,9.90
2012,04,07,12,17,9.90
2012,04,07,12,18,10.00
2012,04,07,12,19,10.00
2012,04,07,12,20,10.10
2012,04,07,12,21,10.20
2012,04,07,12,22,10.30
2012,04,07,12,23,10.50
2012,04,07,12,24,10.60
2012,04,07,12,25,10.70
2012,04,07,12,26,10.70
2012,04,07,12,27,10.70
2012,04,07,12,28,10.70
2012,04,07,12,29,10.80
2012,04,07,12,30,10.80
2012,04,07,12,31,10.70
2012,04,07,12,32,10.70
2012,04,07,12,33,10.70
2012,04,07,12,34,10.60
2012,04,07,12,35,10.60
2012,04,07,12,36,10.60
2012,04,07,12,37,10.50
2012,04,07,12,38,10.40
2012,04,07,12,39,10.40
2012,04,07,12,40,10.40
2012,04,07,12,41,10.30
2012,04,07,12,42,10.20
2012,04,07,12,43,10.20
2012,04,07,12,44,10.20
2012,04,07,12,45,10.20
2012,04,07,12,46,10.20
2012,04,07,12,47,10.20
2012,04,07,12,48,10.10
2012,04,07,12,49,10.10
2012,04,07,12,50,10.10
2012,04,07,12,51,10.10
2012,04,07,12,52,10.10
2012,04,07,12,53,10.10
2012,04,07,12,54,10.20
2012,04,07,12,55,10.20
2012,04,07,12,56,10.20
2012,04,07,12,57,10.20
2012,04,07,12,58,10.30
2012,04,07,12,59,10.40
2012,04,07,13,00,10.50
2012,04,07,13,01,10.60
2012,04,07,13,02,10.80
2012,04,07,13,03,10.90
2012,04,07,13,04,10.90
2012,04,07,13,05,10.90
2012,04,07,13,06,10.80
2012,04,07,13,07,10.80
2012,04,07,13,08,10.80
2012,04,07,13,09,10.80
2012,04,07,13,10,10.80
2012,04,07,13,11,10.70
2012,04,07,13,12,10.70
2012,04,07,13,13,10.60
2012,04,07,13,14,10.50
2012,04,07,13,15,10.50
2012,04,07,13,16,10.60
2012,04,07,13,17,10.60
2012,04,07,13,18,10.60
2012,04,07,13,19,10.50
2012,04,07,13,20,10.60
2012,04,07,13,21,10.60
2012,04,07,13,22,10.60
2012,04,07,13,23,10.60
2012,04,07,13,24,10.70
2012,04,07,13,25,10.70
2012,04,07,13,26,10.70
2012,04,07,13,27,10.80
2012,04,07,13,28,10.90
2012,04,07,13,29,11.00
2012,04,07,13,30,11.10
2012,04,07,13,31,11.20
2012,04,07,13,32,11.20
2012,04,07,13,33,11.20
2012,04,07,13,34,11.20
2012,04,07,13,35,11.20
2012,04,07,13,36,11.30
2012,04,07,13,37,11.50
2012,04,07,13,38,11.60
2012,04,07,13,39,11.70
2012,04,07,13,40,11.70
2012,04,07,13,41,11.70
2012,04,07,13,42,11.70
2012,04,07,13,43,11.60
2012,04,07,13,44,11.60
2012,04,07,13,45,11.60
2012,04,07,13,46,11.60
2012,04,07,13,47,11.60
2012,04,07,13,48,11.70
2012,04,07,13,49,11.80
2012,04,07,13,50,11.80
2012,04,07,13,51,11.80
2012,04,07,13,52,11.70
2012,04,07,13,53,11.60
2012,04,07,13,54,11.60
2012,04,07,13,55,11.60
2012,04,07,13,56,11.60
2012,04,07,13,57,11.60
2012,04,07,13,58,11.70
2012,04,07,13,59,11.70
2012,04,07,14,00,11.80
2012,04,07,14,01,11.80
2012,04,07,14,02,11.90
2012,04,07,14,03,11.90
2012,04,07,14,04,11.90
2012,04,07,14,05,11.90
2012,04,07,14,06,11.90
2012,04,07,14,07,11.90
2012,04,07,14,08,11.90
2012,04,07,14,09,11.90
2012,04,07,14,10,11.80
2012,04,07,14,11,11.80
2012,04,07,14,12,11.80
2012,04,07,14,13,11.70
2012,04,07,14,14,11.60
2012,04,07,14,15,11.60
2012,04,07,14,16,11.60
2012,04,07,14,17,11.70
2012,04,07,14,18,11.70
2012,04,07,14,19,11.70
2012,04,07,14,20,11.80
2012,04,07,14,21,11.80
2012,04,07,14,22,11.80
2012,04,07,14,23,11.80
2012,04,07,14,24,11.90
2012,04,07,14,25,12.00
2012,04,07,14,26,12.10
2012,04,07,14,27,12.20
2012,04,07,14,28,12.20
2012,04,07,14,29,12.20
2012,04,07,14,30,12.20
2012,04,07,14,31,12.10
2012,04,07,14,32,12.10
2012,04,07,14,33,12.00
2012,04,07,14,34,12.00
2012,04,07,14,35,12.00
2012,04,07,14,36,12.10
2012,04,07,14,37,12.20
2012,04,07,14,38,12.20
2012,04,07,14,39,12.20
2012,04,07,14,40,12.10
2012,04,07,14,41,12.10
2012,04,07,14,42,12.00
2012,04,07,14,43,11.90
2012,04,07,14,44,11.90
2012,04,07,14,45,11.80
2012,04,07,14,46,11.80
2012,04,07,14,47,11.90
2012,04,07,14,48,12.00
2012,04,07,14,49,12.00
2012,04,07,14,50,12.10
2012,04,07,14,51,12.20
2012,04,07,14,52,12.20
2012,04,07,14,53,12.20
2012,04,07,14,54,12.30
2012,04,07,14,55,12.30
2012,04,07,14,56,12.40
2012,04,07,14,57,12.40
2012,04,07,14,58,12.50
2012,04,07,14,59,12.50
2012,04,07,15,00,12.50
2012,04,07,15,01,12.50
2012,04,07,15,02,12.50
2012,04,07,15,03,12.50
2012,04,07,15,04,12.50
2012,04,07,15,05,12.60
2012,04,07,15,06,12.60
2012,04,07,15,07,12.60
2012,04,07,15,08,12.60
2012,04,07,15,09,12.50
2012,04,07,15,10,12.50
2012,04,07,15,11,12.50
2012,04,07,15,12,12.50
2012,04,07,15,13,12.50
2012,04,07,15,14,12.60
2012,04,07,15,15,12.60
2012,04,07,15,16,12.60
2012,04,07,15,17,12.50
2012,04,07,15,18,12.40
2012,04,07,15,19,12.40
2012,04,07,15,20,12.40
2012,04,07,15,21,12.40
2012,04,07,15,22,12.40
2012,04,07,15,23,12.40
2012,04,07,15,24,12.40
2012,04,07,15,25,12.40
2012,04,07,15,26,12.40
2012,04,07,15,27,12.40
2012,04,07,15,28,12.40
2012,04,07,15,29,12.40
2012,04,07,15,30,12.30
2012,04,07,15,31,12.30
2012,04,07,15,32,12.30
2012,04,07,15,33,12.40
2012,04,07,15,34,12.40
2012,04,07,15,35,12.40
2012,04,07,15,36,12.40
2012,04,07,15,37,12.50
2012,04,07,15,38,12.40
2012,04,07,15,39,12.40
2012,04,07,15,40,12.50
2012,04,07,15,41,12.50
2012,04,07,15,42,12.50
2012,04,07,15,43,12.50
2012,04,07,15,44,12.60
2012,04,07,15,45,12.60
2012,04,07,15,46,12.60
2012,04,07,15,47,12.70
2012,04,07,15,48,12.80
2012,04,07,15,49,12.80
2012,04,07,15,50,12.80
2012,04,07,15,51,12.80
2012,04,07,15,52,12.80
2012,04,07,15,53,12.80
2012,04,07,15,54,12.80
2012,04,07,15,55,12.80
2012,04,07,15,56,12.80
2012,04,07,15,57,12.80
2012,04,07,15,58,12.90
2012,04,07,15,59,12.90
2012,04,07,16,00,13.00
2012,04,07,16,01,13.00
2012,04,07,16,02,13.00
2012,04,07,16,03,12.90
2012,04,07,16,04,12.90
2012,04,07,16,05,12.90
2012,04,07,16,06,12.90
2012,04,07,16,07,13.00
2012,04,07,16,08,13.00
2012,04,07,16,09,13.10
2012,04,07,16,10,13.20
2012,04,07,16,11,13.20
2012,04,07,16,12,13.20
2012,04,07,16,13,13.20
2012,04,07,16,14,13.20
2012,04,07,16,15,13.20
2012,04,07,16,16,13.20
2012,04,07,16,17,13.30
2012,04,07,16,18,13.30
2012,04,07,16,19,13.30
2012,04,07,16,20,13.30
2012,04,07,16,21,13.40
2012,04,07,16,22,13.40
2012,04,07,16,23,13.40
2012,04,07,16,24,13.30
2012,04,07,16,25,13.20
2012,04,07,16,26,13.10
2012,04,07,16,27,13.10
2012,04,07,16,28,13.10
2012,04,07,16,29,13.10
2012,04,07,16,30,13.10
2012,04,07,16,31,13.00
2012,04,07,16,32,13.00
2012,04,07,16,33,13.00
2012,04,07,16,34,13.10
2012,04,07,16,35,13.20
2012,04,07,16,36,13.30
2012,04,07,16,37,13.30
2012,04,07,16,38,13.30
2012,04,07,16,39,13.40
2012,04,07,16,40,13.40
2012,04,07,16,41,13.40
2012,04,07,16,42,13.50
2012,04,07,16,43,13.50
2012,04,07,16,44,13.50
2012,04,07,16,45,13.50
2012,04,07,16,46,13.40
2012,04,07,16,47,13.40
2012,04,07,16,48,13.40
2012,04,07,16,49,13.30
2012,04,07,16,50,13.30
2012,04,07,16,51,13.30
2012,04,07,16,52,13.40
2012,04,07,16,53,13.40
2012,04,07,16,54,13.50
2012,04,07,16,55,13.50
2012,04,07,16,56,13.50
2012,04,07,16,57,13.60
2012,04,07,16,58,13.50
2012,04,07,16,59,13.60
2012,04,07,17,00,13.60
2012,04,07,17,01,13.60
2012,04,07,17,02,13.60
2012,04,07,17,03,13.60
2012,04,07,17,04,13.60
2012,04,07,17,05,13.50
2012,04,07,17,06,13.40
2012,04,07,17,07,13.40
2012,04,07,17,08,13.30
2012,04,07,17,09,13.30
2012,04,07,17,10,13.30
2012,04,07,17,11,13.20
2012,04,07,17,12,13.20
2012,04,07,17,13,13.30
2012,04,07,17,14,13.30
2012,04,07,17,15,13.20
2012,04,07,17,16,13.20
2012,04,07,17,17,13.10
2012,04,07,17,18,13.00
2012,04,07,17,19,12.90
2012,04,07,17,20,12.90
2012,04,07,17,21,12.90
2012,04,07,17,22,12.90
2012,04,07,17,23,12.90
2012,04,07,17,24,12.90
2012,04,07,17,25,12.90
2012,04,07,17,26,12.90
2012,04,07,17,27,12.90
2012,04,07,17,28,12.90
2012,04,07,17,29,12.90
2012,04,07,17,30,12.90
2012,04,07,17,31,13.00
2012,04,07,17,32,13.00
2012,04,07,17,33,13.10
2012,04,07,17,34,13.10
2012,04,07,17,35,13.20
2012,04,07,17,36,13.20
2012,04,07,17,37,13.20
2012,04,07,17,38,13.30
2012,04,07,17,39,13.30
2012,04,07,17,40,13.30
2012,04,07,17,41,13.30
2012,04,07,17,42,13.30
2012,04,07,17,43,13.30
2012,04,07,17,44,13.30
2012,04,07,17,45,13.30
2012,04,07,17,46,13.30
2012,04,07,17,47,13.40
2012,04,07,17,48,13.40
2012,04,07,17,49,13.40
2012,04,07,17,50,13.40