Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,12,09,00,00,11.50
2015,12,09,00,01,7.60
2015,12,09,00,02,15.10
2015,12,09,00,03,12.70
2015,12,09,00,04,16.10
2015,12,09,00,05,13.60
2015,12,09,00,06,18.90
2015,12,09,00,07,11.80
2015,12,09,00,08,12.50
2015,12,09,00,09,11.30
2015,12,09,00,10,10.60
2015,12,09,00,11,6.90
2015,12,09,00,12,7.50
2015,12,09,00,13,6.20
2015,12,09,00,14,9.20
2015,12,09,00,15,13.00
2015,12,09,00,16,10.10
2015,12,09,00,17,14.50
2015,12,09,00,18,5.50
2015,12,09,00,19,7.10
2015,12,09,00,20,5.70
2015,12,09,00,21,5.10
2015,12,09,00,22,8.20
2015,12,09,00,23,9.90
2015,12,09,00,24,10.40
2015,12,09,00,25,9.80
2015,12,09,00,26,14.70
2015,12,09,00,27,13.30
2015,12,09,00,28,13.30
2015,12,09,00,29,19.20
2015,12,09,00,30,14.30
2015,12,09,00,31,11.80
2015,12,09,00,32,5.90
2015,12,09,00,33,5.80
2015,12,09,00,34,9.10
2015,12,09,00,35,8.20
2015,12,09,00,36,8.50
2015,12,09,00,37,11.40
2015,12,09,00,38,8.20
2015,12,09,00,39,16.30
2015,12,09,00,40,7.50
2015,12,09,00,41,13.80
2015,12,09,00,42,9.00
2015,12,09,00,43,12.40
2015,12,09,00,44,7.50
2015,12,09,00,45,10.20
2015,12,09,00,46,13.30
2015,12,09,00,47,9.10
2015,12,09,00,48,8.80
2015,12,09,00,49,8.20
2015,12,09,00,50,7.90
2015,12,09,00,51,10.20
2015,12,09,00,52,11.70
2015,12,09,00,53,8.20
2015,12,09,00,54,6.70
2015,12,09,00,55,5.60
2015,12,09,00,56,8.60
2015,12,09,00,57,10.70
2015,12,09,00,58,10.60
2015,12,09,00,59,10.40
2015,12,09,01,00,11.10
2015,12,09,01,01,16.50
2015,12,09,01,02,11.60
2015,12,09,01,03,7.40
2015,12,09,01,04,12.10
2015,12,09,01,05,4.70
2015,12,09,01,06,8.60
2015,12,09,01,07,10.20
2015,12,09,01,08,12.00
2015,12,09,01,09,12.00
2015,12,09,01,10,8.50
2015,12,09,01,11,3.80
2015,12,09,01,12,4.90
2015,12,09,01,13,7.50
2015,12,09,01,14,13.70
2015,12,09,01,15,5.30
2015,12,09,01,16,7.40
2015,12,09,01,17,7.10
2015,12,09,01,18,9.70
2015,12,09,01,19,9.80
2015,12,09,01,20,10.40
2015,12,09,01,21,14.10
2015,12,09,01,22,14.90
2015,12,09,01,23,6.30
2015,12,09,01,24,7.90
2015,12,09,01,25,5.30
2015,12,09,01,26,5.20
2015,12,09,01,27,9.60
2015,12,09,01,28,11.20
2015,12,09,01,29,4.20
2015,12,09,01,30,7.30
2015,12,09,01,31,12.40
2015,12,09,01,32,9.30
2015,12,09,01,33,6.00
2015,12,09,01,34,13.40
2015,12,09,01,35,9.00
2015,12,09,01,36,9.90
2015,12,09,01,37,9.50
2015,12,09,01,38,9.60
2015,12,09,01,39,12.30
2015,12,09,01,40,11.50
2015,12,09,01,41,10.50
2015,12,09,01,42,8.40
2015,12,09,01,43,9.20
2015,12,09,01,44,12.40
2015,12,09,01,45,9.80
2015,12,09,01,46,6.80
2015,12,09,01,47,7.30
2015,12,09,01,48,12.80
2015,12,09,01,49,17.70
2015,12,09,01,50,6.80
2015,12,09,01,51,10.70
2015,12,09,01,52,14.80
2015,12,09,01,53,12.50
2015,12,09,01,54,13.10
2015,12,09,01,55,13.10
2015,12,09,01,56,12.90
2015,12,09,01,57,4.60
2015,12,09,01,58,2.20
2015,12,09,01,59,10.60
2015,12,09,02,00,12.10
2015,12,09,02,01,13.60
2015,12,09,02,02,7.60
2015,12,09,02,03,7.80
2015,12,09,02,04,5.10
2015,12,09,02,05,5.20
2015,12,09,02,06,12.50
2015,12,09,02,07,8.90
2015,12,09,02,08,14.70
2015,12,09,02,09,10.40
2015,12,09,02,10,5.80
2015,12,09,02,11,4.00
2015,12,09,02,12,5.50
2015,12,09,02,13,7.70
2015,12,09,02,14,7.60
2015,12,09,02,15,8.90
2015,12,09,02,16,11.50
2015,12,09,02,17,6.60
2015,12,09,02,18,6.20
2015,12,09,02,19,4.60
2015,12,09,02,20,9.00
2015,12,09,02,21,5.70
2015,12,09,02,22,8.40
2015,12,09,02,23,6.40
2015,12,09,02,24,7.10
2015,12,09,02,25,7.40
2015,12,09,02,26,5.50
2015,12,09,02,27,5.60
2015,12,09,02,28,10.00
2015,12,09,02,29,11.50
2015,12,09,02,30,6.20
2015,12,09,02,31,5.30
2015,12,09,02,32,9.80
2015,12,09,02,33,9.60
2015,12,09,02,34,7.50
2015,12,09,02,35,9.00
2015,12,09,02,36,8.70
2015,12,09,02,37,10.50
2015,12,09,02,38,8.30
2015,12,09,02,39,8.90
2015,12,09,02,40,10.30
2015,12,09,02,41,7.10
2015,12,09,02,42,5.90
2015,12,09,02,43,6.20
2015,12,09,02,44,5.90
2015,12,09,02,45,6.10
2015,12,09,02,46,10.50
2015,12,09,02,47,9.50
2015,12,09,02,48,11.20
2015,12,09,02,49,10.50
2015,12,09,02,50,6.20
2015,12,09,02,51,7.00
2015,12,09,02,52,4.40
2015,12,09,02,53,5.40
2015,12,09,02,54,9.20
2015,12,09,02,55,7.10
2015,12,09,02,56,6.20
2015,12,09,02,57,8.50
2015,12,09,02,58,6.10
2015,12,09,02,59,7.10
2015,12,09,03,00,7.40
2015,12,09,03,01,5.30
2015,12,09,03,02,5.70
2015,12,09,03,03,3.70
2015,12,09,03,04,4.40
2015,12,09,03,05,7.80
2015,12,09,03,06,6.70
2015,12,09,03,07,9.80
2015,12,09,03,08,6.90
2015,12,09,03,09,6.60
2015,12,09,03,10,5.80
2015,12,09,03,11,2.30
2015,12,09,03,12,2.30
2015,12,09,03,13,1.50
2015,12,09,03,14,3.30
2015,12,09,03,15,5.70
2015,12,09,03,16,3.90
2015,12,09,03,17,5.70
2015,12,09,03,18,7.00
2015,12,09,03,19,3.50
2015,12,09,03,20,2.50
2015,12,09,03,21,3.10
2015,12,09,03,22,4.10
2015,12,09,03,23,3.70
2015,12,09,03,24,4.90
2015,12,09,03,25,4.90
2015,12,09,03,26,4.80
2015,12,09,03,27,5.00
2015,12,09,03,28,5.80
2015,12,09,03,29,4.60
2015,12,09,03,30,4.80
2015,12,09,03,31,5.10
2015,12,09,03,32,6.30
2015,12,09,03,33,7.00
2015,12,09,03,34,6.70
2015,12,09,03,35,6.30
2015,12,09,03,36,4.00
2015,12,09,03,37,8.20
2015,12,09,03,38,8.20
2015,12,09,03,39,5.50
2015,12,09,03,40,6.10
2015,12,09,03,41,5.80
2015,12,09,03,42,7.10
2015,12,09,03,43,7.00
2015,12,09,03,44,7.00
2015,12,09,03,45,8.90
2015,12,09,03,46,5.60
2015,12,09,03,47,4.80
2015,12,09,03,48,7.50
2015,12,09,03,49,6.30
2015,12,09,03,50,4.90
2015,12,09,03,51,8.30
2015,12,09,03,52,6.70
2015,12,09,03,53,6.70
2015,12,09,03,54,5.90
2015,12,09,03,55,9.00
2015,12,09,03,56,6.30
2015,12,09,03,57,7.20
2015,12,09,03,58,4.50
2015,12,09,03,59,5.80
2015,12,09,04,00,4.00
2015,12,09,04,01,1.90
2015,12,09,04,02,5.70
2015,12,09,04,03,3.00
2015,12,09,04,04,1.10
2015,12,09,04,05,2.70
2015,12,09,04,06,3.70
2015,12,09,04,07,5.40
2015,12,09,04,08,3.90
2015,12,09,04,09,5.10
2015,12,09,04,10,6.00
2015,12,09,04,11,4.50
2015,12,09,04,12,3.40
2015,12,09,04,13,0.20
2015,12,09,04,14,0.60
2015,12,09,04,15,2.00
2015,12,09,04,16,1.60
2015,12,09,04,17,1.60
2015,12,09,04,18,2.20
2015,12,09,04,19,4.40
2015,12,09,04,20,7.10
2015,12,09,04,21,3.80
2015,12,09,04,22,4.00
2015,12,09,04,23,4.80
2015,12,09,04,24,5.20
2015,12,09,04,25,3.70
2015,12,09,04,26,3.90
2015,12,09,04,27,4.40
2015,12,09,04,28,2.80
2015,12,09,04,29,3.20
2015,12,09,04,30,3.30
2015,12,09,04,31,2.30
2015,12,09,04,32,4.00
2015,12,09,04,33,4.90
2015,12,09,04,34,3.70
2015,12,09,04,35,2.00
2015,12,09,04,36,2.10
2015,12,09,04,37,2.60
2015,12,09,04,38,2.30
2015,12,09,04,39,2.60
2015,12,09,04,40,3.30
2015,12,09,04,41,3.90
2015,12,09,04,42,4.70
2015,12,09,04,43,6.90
2015,12,09,04,44,3.90
2015,12,09,04,45,8.80
2015,12,09,04,46,5.00
2015,12,09,04,47,5.60
2015,12,09,04,48,6.30
2015,12,09,04,49,5.60
2015,12,09,04,50,2.60
2015,12,09,04,51,3.40
2015,12,09,04,52,6.80
2015,12,09,04,53,11.50
2015,12,09,04,54,5.30
2015,12,09,04,55,2.30
2015,12,09,04,56,4.60
2015,12,09,04,57,5.20
2015,12,09,04,58,4.20
2015,12,09,04,59,3.80
2015,12,09,05,00,4.00
2015,12,09,05,01,3.80
2015,12,09,05,02,4.70
2015,12,09,05,03,3.30
2015,12,09,05,04,0.40
2015,12,09,05,05,0.60
2015,12,09,05,06,2.80
2015,12,09,05,07,2.40
2015,12,09,05,08,0.70
2015,12,09,05,09,2.00
2015,12,09,05,10,3.40
2015,12,09,05,11,1.30
2015,12,09,05,12,0.80
2015,12,09,05,13,2.60
2015,12,09,05,14,3.00
2015,12,09,05,15,1.70
2015,12,09,05,16,1.10
2015,12,09,05,17,1.80
2015,12,09,05,18,1.80
2015,12,09,05,19,1.80
2015,12,09,05,20,3.90
2015,12,09,05,21,3.00
2015,12,09,05,22,2.10
2015,12,09,05,23,1.70
2015,12,09,05,24,0.10
2015,12,09,05,25,0.00
2015,12,09,05,26,0.40
2015,12,09,05,27,0.00
2015,12,09,05,28,0.00
2015,12,09,05,29,1.90
2015,12,09,05,30,3.90
2015,12,09,05,31,2.60
2015,12,09,05,32,2.00
2015,12,09,05,33,2.30
2015,12,09,05,34,0.60
2015,12,09,05,35,2.90
2015,12,09,05,36,2.90
2015,12,09,05,37,3.00
2015,12,09,05,38,4.40
2015,12,09,05,39,2.80
2015,12,09,05,40,2.20
2015,12,09,05,41,3.90
2015,12,09,05,42,3.30
2015,12,09,05,43,1.80
2015,12,09,05,44,4.10
2015,12,09,05,45,5.70
2015,12,09,05,46,3.00
2015,12,09,05,47,1.60
2015,12,09,05,48,1.00
2015,12,09,05,49,0.00
2015,12,09,05,50,1.90
2015,12,09,05,51,4.20
2015,12,09,05,52,4.20
2015,12,09,05,53,1.40
2015,12,09,05,54,2.40
2015,12,09,05,55,1.20
2015,12,09,05,56,0.00
2015,12,09,05,57,0.00
2015,12,09,05,58,0.00
2015,12,09,05,59,0.00
2015,12,09,06,00,0.00
2015,12,09,06,01,0.70
2015,12,09,06,02,2.70
2015,12,09,06,03,1.20
2015,12,09,06,04,2.70
2015,12,09,06,05,3.20
2015,12,09,06,06,3.60
2015,12,09,06,07,1.00
2015,12,09,06,08,2.60
2015,12,09,06,09,6.90
2015,12,09,06,10,8.80
2015,12,09,06,11,5.40
2015,12,09,06,12,2.80
2015,12,09,06,13,1.70
2015,12,09,06,14,6.20
2015,12,09,06,15,4.40
2015,12,09,06,16,2.40
2015,12,09,06,17,2.90
2015,12,09,06,18,4.80
2015,12,09,06,19,5.90
2015,12,09,06,20,4.60
2015,12,09,06,21,3.30
2015,12,09,06,22,2.20
2015,12,09,06,23,0.20
2015,12,09,06,24,0.30
2015,12,09,06,25,0.20
2015,12,09,06,26,0.10
2015,12,09,06,27,4.30
2015,12,09,06,28,5.20
2015,12,09,06,29,3.20
2015,12,09,06,30,2.60
2015,12,09,06,31,3.20
2015,12,09,06,32,2.60
2015,12,09,06,33,1.90
2015,12,09,06,34,4.10
2015,12,09,06,35,2.30
2015,12,09,06,36,1.60
2015,12,09,06,37,2.60
2015,12,09,06,38,6.80
2015,12,09,06,39,7.90
2015,12,09,06,40,4.00
2015,12,09,06,41,1.70
2015,12,09,06,42,0.90
2015,12,09,06,43,0.90
2015,12,09,06,44,1.80
2015,12,09,06,45,1.60
2015,12,09,06,46,0.60
2015,12,09,06,47,0.00
2015,12,09,06,48,0.00
2015,12,09,06,49,1.10
2015,12,09,06,50,1.70
2015,12,09,06,51,1.30
2015,12,09,06,52,1.50
2015,12,09,06,53,1.70
2015,12,09,06,54,1.80
2015,12,09,06,55,2.50
2015,12,09,06,56,2.50
2015,12,09,06,57,1.20
2015,12,09,06,58,0.60
2015,12,09,06,59,0.00
2015,12,09,07,00,0.00
2015,12,09,07,01,0.10
2015,12,09,07,02,4.80
2015,12,09,07,03,2.40
2015,12,09,07,04,3.30
2015,12,09,07,05,4.00
2015,12,09,07,06,1.90
2015,12,09,07,07,0.60
2015,12,09,07,08,0.00
2015,12,09,07,09,0.00
2015,12,09,07,10,0.10
2015,12,09,07,11,0.00
2015,12,09,07,12,0.00
2015,12,09,07,13,0.30
2015,12,09,07,14,2.30
2015,12,09,07,15,1.30
2015,12,09,07,16,0.50
2015,12,09,07,17,3.10
2015,12,09,07,18,1.40
2015,12,09,07,19,0.00
2015,12,09,07,20,0.60
2015,12,09,07,21,5.20
2015,12,09,07,22,8.10
2015,12,09,07,23,5.80
2015,12,09,07,24,4.80
2015,12,09,07,25,2.20
2015,12,09,07,26,1.50
2015,12,09,07,27,1.80
2015,12,09,07,28,1.90
2015,12,09,07,29,3.00
2015,12,09,07,30,4.00
2015,12,09,07,31,2.60
2015,12,09,07,32,2.80
2015,12,09,07,33,4.40
2015,12,09,07,34,4.00
2015,12,09,07,35,2.40
2015,12,09,07,36,4.80
2015,12,09,07,37,0.90
2015,12,09,07,38,0.70
2015,12,09,07,39,1.40
2015,12,09,07,40,7.50
2015,12,09,07,41,6.30
2015,12,09,07,42,1.60
2015,12,09,07,43,0.30
2015,12,09,07,44,0.80
2015,12,09,07,45,2.80
2015,12,09,07,46,1.90
2015,12,09,07,47,1.70
2015,12,09,07,48,1.40
2015,12,09,07,49,2.60
2015,12,09,07,50,1.20
2015,12,09,07,51,0.20
2015,12,09,07,52,4.80
2015,12,09,07,53,5.20
2015,12,09,07,54,8.20
2015,12,09,07,55,11.90
2015,12,09,07,56,12.50
2015,12,09,07,57,4.80
2015,12,09,07,58,4.20
2015,12,09,07,59,7.90
2015,12,09,08,00,8.90
2015,12,09,08,01,6.10
2015,12,09,08,02,4.90
2015,12,09,08,03,10.80
2015,12,09,08,04,10.60
2015,12,09,08,05,16.40
2015,12,09,08,06,12.80
2015,12,09,08,07,11.20
2015,12,09,08,08,12.50
2015,12,09,08,09,7.30
2015,12,09,08,10,8.20
2015,12,09,08,11,9.70
2015,12,09,08,12,9.70
2015,12,09,08,13,7.70
2015,12,09,08,14,5.50
2015,12,09,08,15,6.10
2015,12,09,08,16,6.70
2015,12,09,08,17,4.80
2015,12,09,08,18,6.30
2015,12,09,08,19,11.00
2015,12,09,08,20,5.40
2015,12,09,08,21,3.60
2015,12,09,08,22,3.40
2015,12,09,08,23,4.90
2015,12,09,08,24,2.50
2015,12,09,08,25,1.40
2015,12,09,08,26,1.90
2015,12,09,08,27,2.10
2015,12,09,08,28,1.20
2015,12,09,08,29,3.00
2015,12,09,08,30,3.30
2015,12,09,08,31,1.90
2015,12,09,08,32,9.30
2015,12,09,08,33,9.10
2015,12,09,08,34,5.70
2015,12,09,08,35,4.70
2015,12,09,08,36,2.30
2015,12,09,08,37,1.10
2015,12,09,08,38,3.60
2015,12,09,08,39,6.60
2015,12,09,08,40,11.40
2015,12,09,08,41,11.70
2015,12,09,08,42,15.90
2015,12,09,08,43,13.80
2015,12,09,08,44,10.40
2015,12,09,08,45,11.30
2015,12,09,08,46,11.40
2015,12,09,08,47,7.10
2015,12,09,08,48,3.80
2015,12,09,08,49,4.00
2015,12,09,08,50,6.20
2015,12,09,08,51,5.90
2015,12,09,08,52,5.10
2015,12,09,08,53,3.40
2015,12,09,08,54,1.80
2015,12,09,08,55,6.10
2015,12,09,08,56,4.80
2015,12,09,08,57,6.40
2015,12,09,08,58,2.90
2015,12,09,08,59,1.00
2015,12,09,09,00,5.40
2015,12,09,09,01,4.50
2015,12,09,09,02,6.00
2015,12,09,09,03,5.30
2015,12,09,09,04,10.90
2015,12,09,09,05,12.20
2015,12,09,09,06,4.90
2015,12,09,09,07,2.70
2015,12,09,09,08,6.70
2015,12,09,09,09,11.60
2015,12,09,09,10,6.80
2015,12,09,09,11,8.20
2015,12,09,09,12,6.50
2015,12,09,09,13,7.60
2015,12,09,09,14,5.70
2015,12,09,09,15,7.60
2015,12,09,09,16,6.80
2015,12,09,09,17,4.00
2015,12,09,09,18,2.60
2015,12,09,09,19,6.00
2015,12,09,09,20,5.10
2015,12,09,09,21,8.70
2015,12,09,09,22,7.60
2015,12,09,09,23,4.60
2015,12,09,09,24,4.20
2015,12,09,09,25,4.50
2015,12,09,09,26,3.60
2015,12,09,09,27,0.80
2015,12,09,09,28,5.40
2015,12,09,09,29,2.60
2015,12,09,09,30,4.40
2015,12,09,09,31,4.70
2015,12,09,09,32,4.80
2015,12,09,09,33,7.80
2015,12,09,09,34,6.30
2015,12,09,09,35,9.10
2015,12,09,09,36,7.60
2015,12,09,09,37,6.20
2015,12,09,09,38,5.30
2015,12,09,09,39,4.00
2015,12,09,09,40,3.50
2015,12,09,09,41,3.40
2015,12,09,09,42,0.70
2015,12,09,09,43,1.10
2015,12,09,09,44,0.10
2015,12,09,09,45,0.90
2015,12,09,09,46,5.10
2015,12,09,09,47,5.10
2015,12,09,09,48,2.60
2015,12,09,09,49,1.60
2015,12,09,09,50,4.30
2015,12,09,09,51,3.80
2015,12,09,09,52,2.30
2015,12,09,09,53,4.80
2015,12,09,09,54,3.10
2015,12,09,09,55,5.50
2015,12,09,09,56,1.40
2015,12,09,09,57,0.30
2015,12,09,09,58,2.20
2015,12,09,09,59,2.10
2015,12,09,10,00,3.40
2015,12,09,10,01,3.40
2015,12,09,10,02,1.60
2015,12,09,10,03,2.80
2015,12,09,10,04,1.70
2015,12,09,10,05,2.40
2015,12,09,10,06,3.50
2015,12,09,10,07,3.80
2015,12,09,10,08,4.40
2015,12,09,10,09,3.60
2015,12,09,10,10,3.20
2015,12,09,10,11,4.50
2015,12,09,10,12,4.30
2015,12,09,10,13,5.40
2015,12,09,10,14,3.00
2015,12,09,10,15,1.50
2015,12,09,10,16,3.70
2015,12,09,10,17,3.60
2015,12,09,10,18,2.30
2015,12,09,10,19,2.10
2015,12,09,10,20,3.00
2015,12,09,10,21,2.20
2015,12,09,10,22,3.30
2015,12,09,10,23,4.70
2015,12,09,10,24,3.40
2015,12,09,10,25,3.00
2015,12,09,10,26,3.30
2015,12,09,10,27,2.80
2015,12,09,10,28,4.80
2015,12,09,10,29,5.30
2015,12,09,10,30,3.80
2015,12,09,10,31,1.70
2015,12,09,10,32,1.70
2015,12,09,10,33,3.20
2015,12,09,10,34,2.30
2015,12,09,10,35,3.30
2015,12,09,10,36,5.50
2015,12,09,10,37,3.80
2015,12,09,10,38,5.70
2015,12,09,10,39,5.20
2015,12,09,10,40,3.10
2015,12,09,10,41,3.90
2015,12,09,10,42,6.90
2015,12,09,10,43,4.40
2015,12,09,10,44,4.70
2015,12,09,10,45,2.40
2015,12,09,10,46,2.60
2015,12,09,10,47,3.30
2015,12,09,10,48,3.40
2015,12,09,10,49,1.90
2015,12,09,10,50,0.70
2015,12,09,10,51,1.10
2015,12,09,10,52,1.60
2015,12,09,10,53,1.20
2015,12,09,10,54,2.10
2015,12,09,10,55,3.00
2015,12,09,10,56,2.50
2015,12,09,10,57,7.50
2015,12,09,10,58,4.80
2015,12,09,10,59,4.20
2015,12,09,11,00,3.60
2015,12,09,11,01,1.80
2015,12,09,11,02,2.20
2015,12,09,11,03,2.20
2015,12,09,11,04,0.90
2015,12,09,11,05,2.90
2015,12,09,11,06,4.90
2015,12,09,11,07,4.90
2015,12,09,11,08,3.80
2015,12,09,11,09,3.80
2015,12,09,11,10,2.40
2015,12,09,11,11,3.80
2015,12,09,11,12,1.60
2015,12,09,11,13,1.30
2015,12,09,11,14,1.80
2015,12,09,11,15,1.80
2015,12,09,11,16,1.70
2015,12,09,11,17,2.70
2015,12,09,11,18,2.90
2015,12,09,11,19,1.40
2015,12,09,11,20,1.60
2015,12,09,11,21,1.90
2015,12,09,11,22,2.00
2015,12,09,11,23,0.90
2015,12,09,11,24,0.40
2015,12,09,11,25,1.60
2015,12,09,11,26,2.50
2015,12,09,11,27,0.90
2015,12,09,11,28,1.50
2015,12,09,11,29,1.20
2015,12,09,11,30,0.50
2015,12,09,11,31,0.50
2015,12,09,11,32,2.60
2015,12,09,11,33,2.00
2015,12,09,11,34,3.30
2015,12,09,11,35,3.50
2015,12,09,11,36,1.30
2015,12,09,11,37,2.90
2015,12,09,11,38,1.10
2015,12,09,11,39,4.10
2015,12,09,11,40,6.40
2015,12,09,11,41,4.40
2015,12,09,11,42,2.30
2015,12,09,11,43,4.30
2015,12,09,11,44,4.40
2015,12,09,11,45,4.20
2015,12,09,11,46,3.70
2015,12,09,11,47,7.10
2015,12,09,11,48,6.60
2015,12,09,11,49,3.50
2015,12,09,11,50,3.30
2015,12,09,11,51,5.00
2015,12,09,11,52,3.10
2015,12,09,11,53,1.10
2015,12,09,11,54,1.40
2015,12,09,11,55,2.80
2015,12,09,11,56,2.50
2015,12,09,11,57,2.30
2015,12,09,11,58,2.70
2015,12,09,11,59,0.50
2015,12,09,12,00,0.30
2015,12,09,12,01,1.50
2015,12,09,12,02,1.50
2015,12,09,12,03,3.10
2015,12,09,12,04,2.00
2015,12,09,12,05,3.00
2015,12,09,12,06,2.60
2015,12,09,12,07,2.20
2015,12,09,12,08,3.60
2015,12,09,12,09,2.80
2015,12,09,12,10,3.60
2015,12,09,12,11,0.60
2015,12,09,12,12,1.90
2015,12,09,12,13,3.10
2015,12,09,12,14,1.70
2015,12,09,12,15,3.40
2015,12,09,12,16,5.00
2015,12,09,12,17,6.10
2015,12,09,12,18,6.30
2015,12,09,12,19,3.90
2015,12,09,12,20,3.30
2015,12,09,12,21,2.90
2015,12,09,12,22,1.70
2015,12,09,12,23,1.90
2015,12,09,12,24,4.80
2015,12,09,12,25,3.20
2015,12,09,12,26,2.50
2015,12,09,12,27,4.70
2015,12,09,12,28,6.00
2015,12,09,12,29,3.80
2015,12,09,12,30,6.00
2015,12,09,12,31,4.70
2015,12,09,12,32,1.00
2015,12,09,12,33,1.20
2015,12,09,12,34,3.20
2015,12,09,12,35,2.20
2015,12,09,12,36,3.70
2015,12,09,12,37,2.50
2015,12,09,12,38,3.60
2015,12,09,12,39,3.20
2015,12,09,12,40,0.60
2015,12,09,12,41,0.60
2015,12,09,12,42,1.40
2015,12,09,12,43,2.40
2015,12,09,12,44,2.30
2015,12,09,12,45,4.90
2015,12,09,12,46,2.80
2015,12,09,12,47,0.40
2015,12,09,12,48,0.00
2015,12,09,12,49,2.10
2015,12,09,12,50,1.30
2015,12,09,12,51,0.40
2015,12,09,12,52,1.20
2015,12,09,12,53,1.90
2015,12,09,12,54,0.40
2015,12,09,12,55,2.90
2015,12,09,12,56,2.80
2015,12,09,12,57,1.60
2015,12,09,12,58,1.00
2015,12,09,12,59,0.90
2015,12,09,13,00,0.10
2015,12,09,13,01,0.50
2015,12,09,13,02,3.10
2015,12,09,13,03,1.30
2015,12,09,13,04,1.90
2015,12,09,13,05,2.70
2015,12,09,13,06,1.00
2015,12,09,13,07,0.70
2015,12,09,13,08,1.70
2015,12,09,13,09,1.50
2015,12,09,13,10,2.60
2015,12,09,13,11,4.60
2015,12,09,13,12,9.30
2015,12,09,13,13,9.10
2015,12,09,13,14,7.10
2015,12,09,13,15,8.30
2015,12,09,13,16,9.90
2015,12,09,13,17,7.70
2015,12,09,13,18,8.00
2015,12,09,13,19,6.70
2015,12,09,13,20,6.70
2015,12,09,13,21,5.40
2015,12,09,13,22,3.30
2015,12,09,13,23,5.90
2015,12,09,13,24,3.30
2015,12,09,13,25,8.00
2015,12,09,13,26,6.40
2015,12,09,13,27,7.10
2015,12,09,13,28,4.60
2015,12,09,13,29,11.00
2015,12,09,13,30,10.70
2015,12,09,13,31,8.50
2015,12,09,13,32,8.30
2015,12,09,13,33,6.80
2015,12,09,13,34,7.90
2015,12,09,13,35,6.40
2015,12,09,13,36,10.10
2015,12,09,13,37,7.30
2015,12,09,13,38,5.80
2015,12,09,13,39,9.00
2015,12,09,13,40,7.50
2015,12,09,13,41,7.90
2015,12,09,13,42,8.70
2015,12,09,13,43,8.70
2015,12,09,13,44,8.70
2015,12,09,13,45,9.40
2015,12,09,13,46,11.00
2015,12,09,13,47,10.10
2015,12,09,13,48,7.80
2015,12,09,13,49,7.20
2015,12,09,13,50,5.50
2015,12,09,13,51,2.70
2015,12,09,13,52,5.10
2015,12,09,13,53,5.00
2015,12,09,13,54,3.50
2015,12,09,13,55,5.20
2015,12,09,13,56,5.90
2015,12,09,13,57,7.20
2015,12,09,13,58,7.70
2015,12,09,13,59,8.20
2015,12,09,14,00,7.50
2015,12,09,14,01,4.40
2015,12,09,14,02,5.30
2015,12,09,14,03,6.10
2015,12,09,14,04,6.30
2015,12,09,14,05,8.40
2015,12,09,14,06,7.80
2015,12,09,14,07,6.80
2015,12,09,14,08,4.80
2015,12,09,14,09,9.20
2015,12,09,14,10,7.60
2015,12,09,14,11,5.90
2015,12,09,14,12,5.90
2015,12,09,14,13,9.40
2015,12,09,14,14,6.30
2015,12,09,14,15,6.30
2015,12,09,14,16,7.80
2015,12,09,14,17,10.70
2015,12,09,14,18,7.20
2015,12,09,14,19,7.90
2015,12,09,14,20,11.40
2015,12,09,14,21,10.80
2015,12,09,14,22,6.80
2015,12,09,14,23,7.00
2015,12,09,14,24,6.80
2015,12,09,14,25,7.70
2015,12,09,14,26,8.20
2015,12,09,14,27,6.60
2015,12,09,14,28,5.20
2015,12,09,14,29,4.70
2015,12,09,14,30,5.40
2015,12,09,14,31,6.00
2015,12,09,14,32,4.10
2015,12,09,14,33,7.20
2015,12,09,14,34,4.80
2015,12,09,14,35,4.20
2015,12,09,14,36,5.00
2015,12,09,14,37,6.80
2015,12,09,14,38,5.20
2015,12,09,14,39,8.60
2015,12,09,14,40,7.00
2015,12,09,14,41,3.90
2015,12,09,14,42,6.40
2015,12,09,14,43,6.20
2015,12,09,14,44,6.40
2015,12,09,14,45,3.90
2015,12,09,14,46,2.40
2015,12,09,14,47,3.10
2015,12,09,14,48,3.10
2015,12,09,14,49,6.90
2015,12,09,14,50,5.70
2015,12,09,14,51,4.50
2015,12,09,14,52,3.00
2015,12,09,14,53,2.40
2015,12,09,14,54,2.00
2015,12,09,14,55,5.40
2015,12,09,14,56,6.10
2015,12,09,14,57,5.50
2015,12,09,14,58,3.30
2015,12,09,14,59,1.00
2015,12,09,15,00,2.80
2015,12,09,15,01,3.90
2015,12,09,15,02,3.30
2015,12,09,15,03,3.40
2015,12,09,15,04,5.80
2015,12,09,15,05,5.20
2015,12,09,15,06,3.80
2015,12,09,15,07,2.40
2015,12,09,15,08,4.00
2015,12,09,15,09,4.20
2015,12,09,15,10,7.20
2015,12,09,15,11,5.00
2015,12,09,15,12,3.00
2015,12,09,15,13,3.30
2015,12,09,15,14,3.30
2015,12,09,15,15,3.70
2015,12,09,15,16,3.30
2015,12,09,15,17,3.30
2015,12,09,15,18,5.40
2015,12,09,15,19,4.30
2015,12,09,15,20,4.00
2015,12,09,15,21,5.10
2015,12,09,15,22,3.70
2015,12,09,15,23,2.40
2015,12,09,15,24,1.70
2015,12,09,15,25,2.40
2015,12,09,15,26,4.20
2015,12,09,15,27,3.80
2015,12,09,15,28,1.90
2015,12,09,15,29,3.30
2015,12,09,15,30,8.30
2015,12,09,15,31,7.40
2015,12,09,15,32,6.80
2015,12,09,15,33,6.30
2015,12,09,15,34,7.20
2015,12,09,15,35,6.80
2015,12,09,15,36,4.70
2015,12,09,15,37,4.80
2015,12,09,15,38,6.20
2015,12,09,15,39,3.00
2015,12,09,15,40,3.80
2015,12,09,15,41,4.70
2015,12,09,15,42,5.30
2015,12,09,15,43,4.40
2015,12,09,15,44,3.80
2015,12,09,15,45,4.80
2015,12,09,15,46,6.00
2015,12,09,15,47,4.90
2015,12,09,15,48,4.80
2015,12,09,15,49,4.40
2015,12,09,15,50,3.50
2015,12,09,15,51,1.80
2015,12,09,15,52,0.10
2015,12,09,15,53,1.00
2015,12,09,15,54,1.60
2015,12,09,15,55,1.00
2015,12,09,15,56,0.20
2015,12,09,15,57,0.20
2015,12,09,15,58,0.30
2015,12,09,15,59,0.30
2015,12,09,16,00,0.50
2015,12,09,16,01,0.00
2015,12,09,16,02,0.40
2015,12,09,16,03,0.10
2015,12,09,16,04,1.70
2015,12,09,16,05,1.90
2015,12,09,16,06,2.30
2015,12,09,16,07,1.20
2015,12,09,16,08,1.80
2015,12,09,16,09,1.60
2015,12,09,16,10,1.80
2015,12,09,16,11,1.80
2015,12,09,16,12,0.70
2015,12,09,16,13,0.00
2015,12,09,16,14,0.00
2015,12,09,16,15,0.10
2015,12,09,16,16,1.20
2015,12,09,16,17,0.10
2015,12,09,16,18,0.00
2015,12,09,16,19,0.00
2015,12,09,16,20,0.50
2015,12,09,16,21,2.20
2015,12,09,16,22,2.80
2015,12,09,16,23,1.50
2015,12,09,16,24,1.00
2015,12,09,16,25,0.10
2015,12,09,16,26,1.50
2015,12,09,16,27,1.90
2015,12,09,16,28,2.30
2015,12,09,16,29,1.60
2015,12,09,16,30,4.90
2015,12,09,16,31,2.90
2015,12,09,16,32,3.00
2015,12,09,16,33,2.70
2015,12,09,16,34,3.40
2015,12,09,16,35,2.50
2015,12,09,16,36,3.30
2015,12,09,16,37,3.90
2015,12,09,16,38,4.10
2015,12,09,16,39,3.70
2015,12,09,16,40,3.50
2015,12,09,16,41,3.30
2015,12,09,16,42,4.70
2015,12,09,16,43,4.70
2015,12,09,16,44,4.80
2015,12,09,16,45,5.50
2015,12,09,16,46,6.80
2015,12,09,16,47,7.90
2015,12,09,16,48,6.80
2015,12,09,16,49,6.10
2015,12,09,16,50,5.30
2015,12,09,16,51,6.70
2015,12,09,16,52,7.50
2015,12,09,16,53,6.90
2015,12,09,16,54,5.50
2015,12,09,16,55,3.80
2015,12,09,16,56,6.70
2015,12,09,16,57,6.50
2015,12,09,16,58,6.90
2015,12,09,16,59,5.70
2015,12,09,17,00,5.10
2015,12,09,17,01,6.60
2015,12,09,17,02,5.70
2015,12,09,17,03,4.80
2015,12,09,17,04,4.60
2015,12,09,17,05,2.60
2015,12,09,17,06,3.60
2015,12,09,17,07,2.20
2015,12,09,17,08,4.40
2015,12,09,17,09,3.30
2015,12,09,17,10,2.50
2015,12,09,17,11,1.30
2015,12,09,17,12,0.40
2015,12,09,17,13,0.00
2015,12,09,17,14,0.80
2015,12,09,17,15,0.70
2015,12,09,17,16,0.20
2015,12,09,17,17,0.10
2015,12,09,17,18,0.00
2015,12,09,17,19,0.00
2015,12,09,17,20,0.40
2015,12,09,17,21,0.10
2015,12,09,17,22,0.00
2015,12,09,17,23,0.00
2015,12,09,17,24,0.10
2015,12,09,17,25,0.00
2015,12,09,17,26,0.10
2015,12,09,17,27,0.40
2015,12,09,17,28,1.00
2015,12,09,17,29,1.10
2015,12,09,17,30,1.60
2015,12,09,17,31,1.80
2015,12,09,17,32,1.10
2015,12,09,17,33,4.20
2015,12,09,17,34,6.10
2015,12,09,17,35,3.90
2015,12,09,17,36,1.90
2015,12,09,17,37,1.70
2015,12,09,17,38,3.00
2015,12,09,17,39,1.60
2015,12,09,17,40,1.70
2015,12,09,17,41,3.40
2015,12,09,17,42,2.20
2015,12,09,17,43,0.70
2015,12,09,17,44,2.90
2015,12,09,17,45,2.60
2015,12,09,17,46,1.80
2015,12,09,17,47,2.90
2015,12,09,17,48,0.30
2015,12,09,17,49,1.40
2015,12,09,17,50,1.80
2015,12,09,17,51,0.80
2015,12,09,17,52,1.80
2015,12,09,17,53,1.80
2015,12,09,17,54,2.10
2015,12,09,17,55,2.40
2015,12,09,17,56,0.30
2015,12,09,17,57,0.30
2015,12,09,17,58,1.10
2015,12,09,17,59,1.00
2015,12,09,18,00,1.20
2015,12,09,18,01,0.40
2015,12,09,18,02,2.00