Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,13,00,00,15.00
2009,09,13,00,01,15.00
2009,09,13,00,02,15.00
2009,09,13,00,03,15.00
2009,09,13,00,04,15.00
2009,09,13,00,05,15.00
2009,09,13,00,06,15.00
2009,09,13,00,07,15.00
2009,09,13,00,08,15.00
2009,09,13,00,09,15.00
2009,09,13,00,10,15.00
2009,09,13,00,11,15.00
2009,09,13,00,12,15.00
2009,09,13,00,13,15.00
2009,09,13,00,14,15.00
2009,09,13,00,15,15.00
2009,09,13,00,16,15.00
2009,09,13,00,17,15.00
2009,09,13,00,18,15.00
2009,09,13,00,19,15.00
2009,09,13,00,20,14.90
2009,09,13,00,21,14.90
2009,09,13,00,22,14.90
2009,09,13,00,23,14.90
2009,09,13,00,24,14.90
2009,09,13,00,25,14.90
2009,09,13,00,26,14.90
2009,09,13,00,27,14.90
2009,09,13,00,28,14.80
2009,09,13,00,29,14.80
2009,09,13,00,30,14.80
2009,09,13,00,31,14.80
2009,09,13,00,32,14.80
2009,09,13,00,33,14.80
2009,09,13,00,34,14.80
2009,09,13,00,35,14.90
2009,09,13,00,36,14.90
2009,09,13,00,37,15.00
2009,09,13,00,38,15.00
2009,09,13,00,39,15.00
2009,09,13,00,40,15.00
2009,09,13,00,41,15.00
2009,09,13,00,42,15.00
2009,09,13,00,43,15.00
2009,09,13,00,44,15.00
2009,09,13,00,45,15.00
2009,09,13,00,46,15.00
2009,09,13,00,47,15.00
2009,09,13,00,48,15.10
2009,09,13,00,49,15.10
2009,09,13,00,50,15.10
2009,09,13,00,51,15.00
2009,09,13,00,52,15.00
2009,09,13,00,53,15.00
2009,09,13,00,54,15.00
2009,09,13,00,55,15.00
2009,09,13,00,56,15.00
2009,09,13,00,57,15.00
2009,09,13,00,58,15.00
2009,09,13,00,59,15.00
2009,09,13,01,00,15.00
2009,09,13,01,01,15.00
2009,09,13,01,02,15.00
2009,09,13,01,03,15.00
2009,09,13,01,04,14.90
2009,09,13,01,05,15.00
2009,09,13,01,06,14.90
2009,09,13,01,07,14.90
2009,09,13,01,08,14.90
2009,09,13,01,09,14.90
2009,09,13,01,10,14.90
2009,09,13,01,11,14.90
2009,09,13,01,12,14.90
2009,09,13,01,13,14.90
2009,09,13,01,14,14.90
2009,09,13,01,15,14.90
2009,09,13,01,16,14.90
2009,09,13,01,17,14.90
2009,09,13,01,18,14.90
2009,09,13,01,19,14.90
2009,09,13,01,20,14.90
2009,09,13,01,21,14.80
2009,09,13,01,22,14.80
2009,09,13,01,23,14.80
2009,09,13,01,24,14.80
2009,09,13,01,25,14.80
2009,09,13,01,26,14.90
2009,09,13,01,27,14.90
2009,09,13,01,28,14.90
2009,09,13,01,29,14.90
2009,09,13,01,30,14.90
2009,09,13,01,31,14.90
2009,09,13,01,32,14.90
2009,09,13,01,33,14.90
2009,09,13,01,34,14.90
2009,09,13,01,35,14.90
2009,09,13,01,36,14.90
2009,09,13,01,37,14.90
2009,09,13,01,38,14.90
2009,09,13,01,39,14.80
2009,09,13,01,40,14.80
2009,09,13,01,41,14.80
2009,09,13,01,42,14.80
2009,09,13,01,43,14.80
2009,09,13,01,44,14.70
2009,09,13,01,45,14.70
2009,09,13,01,46,14.70
2009,09,13,01,47,14.70
2009,09,13,01,48,14.70
2009,09,13,01,49,14.60
2009,09,13,01,50,14.60
2009,09,13,01,51,14.60
2009,09,13,01,52,14.60
2009,09,13,01,53,14.50
2009,09,13,01,54,14.50
2009,09,13,01,55,14.40
2009,09,13,01,56,14.40
2009,09,13,01,57,14.40
2009,09,13,01,58,14.40
2009,09,13,01,59,14.40
2009,09,13,02,00,14.40
2009,09,13,02,01,14.40
2009,09,13,02,02,14.40
2009,09,13,02,03,14.40
2009,09,13,02,04,14.40
2009,09,13,02,05,14.30
2009,09,13,02,06,14.30
2009,09,13,02,07,14.30
2009,09,13,02,08,14.30
2009,09,13,02,09,14.30
2009,09,13,02,10,14.20
2009,09,13,02,11,14.20
2009,09,13,02,12,14.20
2009,09,13,02,13,14.20
2009,09,13,02,14,14.10
2009,09,13,02,15,14.10
2009,09,13,02,16,14.10
2009,09,13,02,17,14.10
2009,09,13,02,18,14.00
2009,09,13,02,19,14.00
2009,09,13,02,20,14.00
2009,09,13,02,21,14.00
2009,09,13,02,22,13.90
2009,09,13,02,23,13.90
2009,09,13,02,24,13.90
2009,09,13,02,25,13.90
2009,09,13,02,26,13.80
2009,09,13,02,27,13.80
2009,09,13,02,28,13.80
2009,09,13,02,29,13.80
2009,09,13,02,30,13.80
2009,09,13,02,31,13.80
2009,09,13,02,32,13.80
2009,09,13,02,33,13.80
2009,09,13,02,34,13.80
2009,09,13,02,35,13.80
2009,09,13,02,36,13.80
2009,09,13,02,37,13.80
2009,09,13,02,38,13.80
2009,09,13,02,39,13.90
2009,09,13,02,40,13.90
2009,09,13,02,41,13.90
2009,09,13,02,42,13.90
2009,09,13,02,43,13.90
2009,09,13,02,44,13.90
2009,09,13,02,45,13.90
2009,09,13,02,46,13.90
2009,09,13,02,47,13.90
2009,09,13,02,48,13.90
2009,09,13,02,49,13.90
2009,09,13,02,50,13.90
2009,09,13,02,51,13.90
2009,09,13,02,52,13.90
2009,09,13,02,53,13.90
2009,09,13,02,54,13.90
2009,09,13,02,55,13.90
2009,09,13,02,56,13.90
2009,09,13,02,57,13.90
2009,09,13,02,58,14.00
2009,09,13,02,59,14.00
2009,09,13,03,00,14.00
2009,09,13,03,01,14.00
2009,09,13,03,02,14.00
2009,09,13,03,03,14.00
2009,09,13,03,04,14.10
2009,09,13,03,05,14.10
2009,09,13,03,06,14.10
2009,09,13,03,07,14.20
2009,09,13,03,08,14.20
2009,09,13,03,09,14.30
2009,09,13,03,10,14.30
2009,09,13,03,11,14.30
2009,09,13,03,12,14.40
2009,09,13,03,13,14.40
2009,09,13,03,14,14.30
2009,09,13,03,15,14.40
2009,09,13,03,16,14.40
2009,09,13,03,17,14.40
2009,09,13,03,18,14.40
2009,09,13,03,19,14.40
2009,09,13,03,20,14.40
2009,09,13,03,21,14.40
2009,09,13,03,22,14.50
2009,09,13,03,23,14.40
2009,09,13,03,24,14.40
2009,09,13,03,25,14.30
2009,09,13,03,26,14.20
2009,09,13,03,27,14.20
2009,09,13,03,28,14.20
2009,09,13,03,29,14.20
2009,09,13,03,30,14.20
2009,09,13,03,31,14.20
2009,09,13,03,32,14.20
2009,09,13,03,33,14.30
2009,09,13,03,34,14.30
2009,09,13,03,35,14.30
2009,09,13,03,36,14.20
2009,09,13,03,37,14.20
2009,09,13,03,38,14.10
2009,09,13,03,39,14.00
2009,09,13,03,40,14.00
2009,09,13,03,41,14.00
2009,09,13,03,42,14.00
2009,09,13,03,43,14.00
2009,09,13,03,44,14.00
2009,09,13,03,45,14.10
2009,09,13,03,46,14.10
2009,09,13,03,47,14.10
2009,09,13,03,48,14.20
2009,09,13,03,49,14.20
2009,09,13,03,50,14.20
2009,09,13,03,51,14.30
2009,09,13,03,52,14.30
2009,09,13,03,53,14.30
2009,09,13,03,54,14.40
2009,09,13,03,55,14.40
2009,09,13,03,56,14.50
2009,09,13,03,57,14.50
2009,09,13,03,58,14.50
2009,09,13,03,59,14.50
2009,09,13,04,00,14.50
2009,09,13,04,01,14.50
2009,09,13,04,02,14.50
2009,09,13,04,03,14.40
2009,09,13,04,04,14.40
2009,09,13,04,05,14.40
2009,09,13,04,06,14.30
2009,09,13,04,07,14.30
2009,09,13,04,08,14.30
2009,09,13,04,09,14.30
2009,09,13,04,10,14.30
2009,09,13,04,11,14.20
2009,09,13,04,12,14.20
2009,09,13,04,13,14.20
2009,09,13,04,14,14.20
2009,09,13,04,15,14.20
2009,09,13,04,16,14.20
2009,09,13,04,17,14.10
2009,09,13,04,18,14.10
2009,09,13,04,19,14.10
2009,09,13,04,20,14.10
2009,09,13,04,21,14.10
2009,09,13,04,22,14.10
2009,09,13,04,23,14.10
2009,09,13,04,24,14.10
2009,09,13,04,25,14.10
2009,09,13,04,26,14.10
2009,09,13,04,27,14.10
2009,09,13,04,28,14.00
2009,09,13,04,29,14.00
2009,09,13,04,30,14.00
2009,09,13,04,31,13.90
2009,09,13,04,32,13.90
2009,09,13,04,33,13.90
2009,09,13,04,34,13.90
2009,09,13,04,35,13.90
2009,09,13,04,36,13.90
2009,09,13,04,37,13.90
2009,09,13,04,38,13.90
2009,09,13,04,39,13.90
2009,09,13,04,40,13.90
2009,09,13,04,41,13.90
2009,09,13,04,42,13.80
2009,09,13,04,43,13.80
2009,09,13,04,44,13.80
2009,09,13,04,45,13.80
2009,09,13,04,46,13.80
2009,09,13,04,47,13.80
2009,09,13,04,48,13.80
2009,09,13,04,49,13.80
2009,09,13,04,50,13.80
2009,09,13,04,51,13.80
2009,09,13,04,52,13.70
2009,09,13,04,53,13.70
2009,09,13,04,54,13.70
2009,09,13,04,55,13.70
2009,09,13,04,56,13.70
2009,09,13,04,57,13.60
2009,09,13,04,58,13.60
2009,09,13,04,59,13.60
2009,09,13,05,00,13.60
2009,09,13,05,01,13.50
2009,09,13,05,02,13.50
2009,09,13,05,03,13.50
2009,09,13,05,04,13.40
2009,09,13,05,05,13.40
2009,09,13,05,06,13.40
2009,09,13,05,07,13.40
2009,09,13,05,08,13.40
2009,09,13,05,09,13.40
2009,09,13,05,10,13.40
2009,09,13,05,11,13.40
2009,09,13,05,12,13.40
2009,09,13,05,13,13.40
2009,09,13,05,14,13.40
2009,09,13,05,15,13.40
2009,09,13,05,16,13.40
2009,09,13,05,17,13.40
2009,09,13,05,18,13.40
2009,09,13,05,19,13.40
2009,09,13,05,20,13.30
2009,09,13,05,21,13.30
2009,09,13,05,22,13.30
2009,09,13,05,23,13.30
2009,09,13,05,24,13.30
2009,09,13,05,25,13.30
2009,09,13,05,26,13.20
2009,09,13,05,27,13.20
2009,09,13,05,28,13.20
2009,09,13,05,29,13.20
2009,09,13,05,30,13.20
2009,09,13,05,31,13.10
2009,09,13,05,32,13.10
2009,09,13,05,33,13.10
2009,09,13,05,34,13.10
2009,09,13,05,35,13.10
2009,09,13,05,36,13.10
2009,09,13,05,37,13.10
2009,09,13,05,38,13.10
2009,09,13,05,39,13.10
2009,09,13,05,40,13.10
2009,09,13,05,41,13.10
2009,09,13,05,42,13.10
2009,09,13,05,43,13.10
2009,09,13,05,44,13.10
2009,09,13,05,45,13.10
2009,09,13,05,46,13.10
2009,09,13,05,47,13.10
2009,09,13,05,48,13.10
2009,09,13,05,49,13.00
2009,09,13,05,50,13.00
2009,09,13,05,51,13.00
2009,09,13,05,52,13.10
2009,09,13,05,53,13.00
2009,09,13,05,54,13.10
2009,09,13,05,55,13.00
2009,09,13,05,56,13.00
2009,09,13,05,57,13.00
2009,09,13,05,58,13.00
2009,09,13,05,59,13.00
2009,09,13,06,00,13.00
2009,09,13,06,01,13.00
2009,09,13,06,02,13.00
2009,09,13,06,03,13.00
2009,09,13,06,04,12.90
2009,09,13,06,05,12.90
2009,09,13,06,06,12.90
2009,09,13,06,07,12.90
2009,09,13,06,08,12.90
2009,09,13,06,09,12.90
2009,09,13,06,10,12.90
2009,09,13,06,11,12.90
2009,09,13,06,12,12.90
2009,09,13,06,13,12.90
2009,09,13,06,14,12.80
2009,09,13,06,15,12.80
2009,09,13,06,16,12.80
2009,09,13,06,17,12.80
2009,09,13,06,18,12.80
2009,09,13,06,19,12.80
2009,09,13,06,20,12.80
2009,09,13,06,21,12.80
2009,09,13,06,22,12.80
2009,09,13,06,23,12.80
2009,09,13,06,24,12.80
2009,09,13,06,25,12.80
2009,09,13,06,26,12.80
2009,09,13,06,27,12.70
2009,09,13,06,28,12.70
2009,09,13,06,29,12.70
2009,09,13,06,30,12.70
2009,09,13,06,31,12.70
2009,09,13,06,32,12.70
2009,09,13,06,33,12.70
2009,09,13,06,34,12.70
2009,09,13,06,35,12.70
2009,09,13,06,36,12.70
2009,09,13,06,37,12.70
2009,09,13,06,38,12.70
2009,09,13,06,39,12.70
2009,09,13,06,40,12.70
2009,09,13,06,41,12.70
2009,09,13,06,42,12.70
2009,09,13,06,43,12.70
2009,09,13,06,44,12.70
2009,09,13,06,45,12.60
2009,09,13,06,46,12.60
2009,09,13,06,47,12.60
2009,09,13,06,48,12.60
2009,09,13,06,49,12.60
2009,09,13,06,50,12.60
2009,09,13,06,51,12.60
2009,09,13,06,52,12.60
2009,09,13,06,53,12.60
2009,09,13,06,54,12.60
2009,09,13,06,55,12.60
2009,09,13,06,56,12.50
2009,09,13,06,57,12.50
2009,09,13,06,58,12.50
2009,09,13,06,59,12.50
2009,09,13,07,00,12.50
2009,09,13,07,01,12.60
2009,09,13,07,02,12.60
2009,09,13,07,03,12.60
2009,09,13,07,04,12.60
2009,09,13,07,05,12.60
2009,09,13,07,06,12.60
2009,09,13,07,07,12.60
2009,09,13,07,08,12.60
2009,09,13,07,09,12.70
2009,09,13,07,10,12.70
2009,09,13,07,11,12.70
2009,09,13,07,12,12.70
2009,09,13,07,13,12.70
2009,09,13,07,14,12.70
2009,09,13,07,15,12.70
2009,09,13,07,16,12.70
2009,09,13,07,17,12.70
2009,09,13,07,18,12.60
2009,09,13,07,19,12.60
2009,09,13,07,20,12.60
2009,09,13,07,21,12.60
2009,09,13,07,22,12.60
2009,09,13,07,23,12.60
2009,09,13,07,24,12.60
2009,09,13,07,25,12.60
2009,09,13,07,26,12.60
2009,09,13,07,27,12.60
2009,09,13,07,28,12.60
2009,09,13,07,29,12.60
2009,09,13,07,30,12.60
2009,09,13,07,31,12.60
2009,09,13,07,32,12.60
2009,09,13,07,33,12.60
2009,09,13,07,34,12.60
2009,09,13,07,35,12.60
2009,09,13,07,36,12.70
2009,09,13,07,37,12.70
2009,09,13,07,38,12.70
2009,09,13,07,39,12.70
2009,09,13,07,40,12.70
2009,09,13,07,41,12.80
2009,09,13,07,42,12.80
2009,09,13,07,43,12.80
2009,09,13,07,44,12.80
2009,09,13,07,45,12.80
2009,09,13,07,46,12.90
2009,09,13,07,47,12.90
2009,09,13,07,48,12.90
2009,09,13,07,49,12.90
2009,09,13,07,50,12.90
2009,09,13,07,51,13.00
2009,09,13,07,52,13.00
2009,09,13,07,53,13.10
2009,09,13,07,54,13.10
2009,09,13,07,55,13.20
2009,09,13,07,56,13.20
2009,09,13,07,57,13.20
2009,09,13,07,58,13.30
2009,09,13,07,59,13.30
2009,09,13,08,00,13.30
2009,09,13,08,01,13.30
2009,09,13,08,02,13.40
2009,09,13,08,03,13.40
2009,09,13,08,04,13.40
2009,09,13,08,05,13.40
2009,09,13,08,06,13.50
2009,09,13,08,07,13.50
2009,09,13,08,08,13.60
2009,09,13,08,09,13.60
2009,09,13,08,10,13.60
2009,09,13,08,11,13.70
2009,09,13,08,12,13.70
2009,09,13,08,13,13.80
2009,09,13,08,14,13.80
2009,09,13,08,15,13.80
2009,09,13,08,16,13.90
2009,09,13,08,17,13.90
2009,09,13,08,18,13.90
2009,09,13,08,19,13.90
2009,09,13,08,20,13.90
2009,09,13,08,21,14.00
2009,09,13,08,22,14.00
2009,09,13,08,23,14.00
2009,09,13,08,24,14.00
2009,09,13,08,25,14.10
2009,09,13,08,26,14.10
2009,09,13,08,27,14.10
2009,09,13,08,28,14.10
2009,09,13,08,29,14.20
2009,09,13,08,30,14.20
2009,09,13,08,31,14.20
2009,09,13,08,32,14.30
2009,09,13,08,33,14.30
2009,09,13,08,34,14.40
2009,09,13,08,35,14.40
2009,09,13,08,36,14.50
2009,09,13,08,37,14.50
2009,09,13,08,38,14.60
2009,09,13,08,39,14.70
2009,09,13,08,40,14.80
2009,09,13,08,41,14.90
2009,09,13,08,42,15.00
2009,09,13,08,43,15.00
2009,09,13,08,44,15.00
2009,09,13,08,45,15.10
2009,09,13,08,46,15.20
2009,09,13,08,47,15.30
2009,09,13,08,48,15.40
2009,09,13,08,49,15.50
2009,09,13,08,50,15.70
2009,09,13,08,51,15.80
2009,09,13,08,52,15.90
2009,09,13,08,53,16.00
2009,09,13,08,54,16.10
2009,09,13,08,55,16.20
2009,09,13,08,56,16.30
2009,09,13,08,57,16.40
2009,09,13,08,58,16.40
2009,09,13,08,59,16.50
2009,09,13,09,00,16.60
2009,09,13,09,01,16.60
2009,09,13,09,02,16.70
2009,09,13,09,03,16.70
2009,09,13,09,04,16.70
2009,09,13,09,05,16.80
2009,09,13,09,06,16.80
2009,09,13,09,07,16.80
2009,09,13,09,08,16.90
2009,09,13,09,09,16.90
2009,09,13,09,10,16.90
2009,09,13,09,11,16.90
2009,09,13,09,12,16.90
2009,09,13,09,13,16.90
2009,09,13,09,14,17.00
2009,09,13,09,15,17.00
2009,09,13,09,16,17.00
2009,09,13,09,17,17.10
2009,09,13,09,18,17.10
2009,09,13,09,19,17.10
2009,09,13,09,20,17.20
2009,09,13,09,21,17.20
2009,09,13,09,22,17.20
2009,09,13,09,23,17.20
2009,09,13,09,24,17.30
2009,09,13,09,25,17.30
2009,09,13,09,26,17.30
2009,09,13,09,27,17.30
2009,09,13,09,28,17.40
2009,09,13,09,29,17.40
2009,09,13,09,30,17.40
2009,09,13,09,31,17.40
2009,09,13,09,32,17.40
2009,09,13,09,33,17.40
2009,09,13,09,34,17.40
2009,09,13,09,35,17.40
2009,09,13,09,36,17.40
2009,09,13,09,37,17.40
2009,09,13,09,38,17.50
2009,09,13,09,39,17.50
2009,09,13,09,40,17.50
2009,09,13,09,41,17.60
2009,09,13,09,42,17.60
2009,09,13,09,43,17.60
2009,09,13,09,44,17.60
2009,09,13,09,45,17.60
2009,09,13,09,46,17.60
2009,09,13,09,47,17.60
2009,09,13,09,48,17.60
2009,09,13,09,49,17.70
2009,09,13,09,50,17.70
2009,09,13,09,51,17.70
2009,09,13,09,52,17.70
2009,09,13,09,53,17.70
2009,09,13,09,54,17.70
2009,09,13,09,55,17.70
2009,09,13,09,56,17.70
2009,09,13,09,57,17.70
2009,09,13,09,58,17.70
2009,09,13,09,59,17.80
2009,09,13,10,00,17.80
2009,09,13,10,01,17.80
2009,09,13,10,02,17.80
2009,09,13,10,03,17.80
2009,09,13,10,04,17.80
2009,09,13,10,05,17.80
2009,09,13,10,06,17.80
2009,09,13,10,07,17.80
2009,09,13,10,08,17.80
2009,09,13,10,09,17.80
2009,09,13,10,10,17.80
2009,09,13,10,11,17.80
2009,09,13,10,12,17.90
2009,09,13,10,13,17.90
2009,09,13,10,14,17.90
2009,09,13,10,15,18.00
2009,09,13,10,16,18.10
2009,09,13,10,17,18.10
2009,09,13,10,18,18.20
2009,09,13,10,19,18.20
2009,09,13,10,20,18.20
2009,09,13,10,21,18.30
2009,09,13,10,22,18.30
2009,09,13,10,23,18.40
2009,09,13,10,24,18.50
2009,09,13,10,25,18.60
2009,09,13,10,26,18.60
2009,09,13,10,27,18.70
2009,09,13,10,28,18.80
2009,09,13,10,29,18.90
2009,09,13,10,30,19.10
2009,09,13,10,31,19.20
2009,09,13,10,32,19.30
2009,09,13,10,33,19.30
2009,09,13,10,34,19.40
2009,09,13,10,35,19.40
2009,09,13,10,36,19.50
2009,09,13,10,37,19.50
2009,09,13,10,38,19.50
2009,09,13,10,39,19.50
2009,09,13,10,40,19.50
2009,09,13,10,41,19.40
2009,09,13,10,42,19.40
2009,09,13,10,43,19.50
2009,09,13,10,44,19.50
2009,09,13,10,45,19.60
2009,09,13,10,46,19.60
2009,09,13,10,47,19.70
2009,09,13,10,48,19.80
2009,09,13,10,49,19.80
2009,09,13,10,50,19.80
2009,09,13,10,51,19.80
2009,09,13,10,52,19.90
2009,09,13,10,53,19.90
2009,09,13,10,54,20.00
2009,09,13,10,55,20.00
2009,09,13,10,56,20.10
2009,09,13,10,57,20.20
2009,09,13,10,58,20.20
2009,09,13,10,59,20.30
2009,09,13,11,00,20.30
2009,09,13,11,01,20.40
2009,09,13,11,02,20.40
2009,09,13,11,03,20.40
2009,09,13,11,04,20.40
2009,09,13,11,05,20.40
2009,09,13,11,06,20.40
2009,09,13,11,07,20.40
2009,09,13,11,08,20.40
2009,09,13,11,09,20.40
2009,09,13,11,10,20.40
2009,09,13,11,11,20.40
2009,09,13,11,12,20.40
2009,09,13,11,13,20.40
2009,09,13,11,14,20.50
2009,09,13,11,15,20.50
2009,09,13,11,16,20.60
2009,09,13,11,17,20.60
2009,09,13,11,18,20.60
2009,09,13,11,19,20.60
2009,09,13,11,20,20.60
2009,09,13,11,21,20.70
2009,09,13,11,22,20.70
2009,09,13,11,23,20.70
2009,09,13,11,24,20.60
2009,09,13,11,25,20.60
2009,09,13,11,26,20.60
2009,09,13,11,27,20.60
2009,09,13,11,28,20.50
2009,09,13,11,29,20.50
2009,09,13,11,30,20.40
2009,09,13,11,31,20.40
2009,09,13,11,32,20.40
2009,09,13,11,33,20.40
2009,09,13,11,34,20.40
2009,09,13,11,35,20.40
2009,09,13,11,36,20.40
2009,09,13,11,37,20.40
2009,09,13,11,38,20.50
2009,09,13,11,39,20.50
2009,09,13,11,40,20.50
2009,09,13,11,41,20.60
2009,09,13,11,42,20.60
2009,09,13,11,43,20.60
2009,09,13,11,44,20.70
2009,09,13,11,45,20.70
2009,09,13,11,46,20.70
2009,09,13,11,47,20.70
2009,09,13,11,48,20.70
2009,09,13,11,49,20.80
2009,09,13,11,50,20.80
2009,09,13,11,51,20.80
2009,09,13,11,52,20.80
2009,09,13,11,53,20.80
2009,09,13,11,54,20.80
2009,09,13,11,55,20.70
2009,09,13,11,56,20.70
2009,09,13,11,57,20.70
2009,09,13,11,58,20.70
2009,09,13,11,59,20.70
2009,09,13,12,00,20.80
2009,09,13,12,01,20.80
2009,09,13,12,02,20.90
2009,09,13,12,03,20.90
2009,09,13,12,04,21.00
2009,09,13,12,05,21.10
2009,09,13,12,06,21.10
2009,09,13,12,07,21.20
2009,09,13,12,08,21.20
2009,09,13,12,09,21.20
2009,09,13,12,10,21.20
2009,09,13,12,11,21.20
2009,09,13,12,12,21.20
2009,09,13,12,13,21.30
2009,09,13,12,14,21.30
2009,09,13,12,15,21.40
2009,09,13,12,16,21.40
2009,09,13,12,17,21.50
2009,09,13,12,18,21.60
2009,09,13,12,19,21.60
2009,09,13,12,20,21.70
2009,09,13,12,21,21.70
2009,09,13,12,22,21.80
2009,09,13,12,23,21.80
2009,09,13,12,24,21.80
2009,09,13,12,25,21.80
2009,09,13,12,26,21.80
2009,09,13,12,27,21.80
2009,09,13,12,28,21.80
2009,09,13,12,29,21.80
2009,09,13,12,30,21.80
2009,09,13,12,31,21.80
2009,09,13,12,32,21.80
2009,09,13,12,33,21.80
2009,09,13,12,34,21.80
2009,09,13,12,35,21.90
2009,09,13,12,36,21.90
2009,09,13,12,37,21.90
2009,09,13,12,38,22.00
2009,09,13,12,39,22.00
2009,09,13,12,40,22.10
2009,09,13,12,41,22.10
2009,09,13,12,42,22.20
2009,09,13,12,43,22.10
2009,09,13,12,44,22.10
2009,09,13,12,45,22.10
2009,09,13,12,46,22.10
2009,09,13,12,47,22.10
2009,09,13,12,48,22.00
2009,09,13,12,49,21.90
2009,09,13,12,50,21.90
2009,09,13,12,51,21.90
2009,09,13,12,52,21.90
2009,09,13,12,53,22.00
2009,09,13,12,54,22.00
2009,09,13,12,55,22.00
2009,09,13,12,56,22.10
2009,09,13,12,57,22.20
2009,09,13,12,58,22.20
2009,09,13,12,59,22.20
2009,09,13,13,00,22.30
2009,09,13,13,01,22.30
2009,09,13,13,02,22.40
2009,09,13,13,03,22.40
2009,09,13,13,04,22.40
2009,09,13,13,05,22.50
2009,09,13,13,06,22.60
2009,09,13,13,07,22.70
2009,09,13,13,08,22.70
2009,09,13,13,09,22.80
2009,09,13,13,10,22.80
2009,09,13,13,11,22.80
2009,09,13,13,12,22.80
2009,09,13,13,13,22.90
2009,09,13,13,14,22.90
2009,09,13,13,15,23.00
2009,09,13,13,16,23.10
2009,09,13,13,17,23.10
2009,09,13,13,18,23.20
2009,09,13,13,19,23.20
2009,09,13,13,20,23.10
2009,09,13,13,21,22.90
2009,09,13,13,22,22.70
2009,09,13,13,23,22.60
2009,09,13,13,24,22.50
2009,09,13,13,25,22.40
2009,09,13,13,26,22.20
2009,09,13,13,27,22.20
2009,09,13,13,28,22.10
2009,09,13,13,29,22.10
2009,09,13,13,30,22.00
2009,09,13,13,31,22.00
2009,09,13,13,32,21.90
2009,09,13,13,33,21.90
2009,09,13,13,34,21.90
2009,09,13,13,35,22.00
2009,09,13,13,36,22.00
2009,09,13,13,37,22.10
2009,09,13,13,38,22.10
2009,09,13,13,39,22.00
2009,09,13,13,40,22.00
2009,09,13,13,41,22.00
2009,09,13,13,42,22.00
2009,09,13,13,43,22.00
2009,09,13,13,44,22.10
2009,09,13,13,45,22.20
2009,09,13,13,46,22.30
2009,09,13,13,47,22.30
2009,09,13,13,48,22.30
2009,09,13,13,49,22.30
2009,09,13,13,50,22.30
2009,09,13,13,51,22.30
2009,09,13,13,52,22.20
2009,09,13,13,53,22.30
2009,09,13,13,54,22.40
2009,09,13,13,55,22.50
2009,09,13,13,56,22.50
2009,09,13,13,57,22.40
2009,09,13,13,58,22.40
2009,09,13,13,59,22.30
2009,09,13,14,00,22.30
2009,09,13,14,01,22.30
2009,09,13,14,02,22.30
2009,09,13,14,03,22.30
2009,09,13,14,04,22.40
2009,09,13,14,05,22.40
2009,09,13,14,06,22.40
2009,09,13,14,07,22.40
2009,09,13,14,08,22.40
2009,09,13,14,09,22.40
2009,09,13,14,10,22.40
2009,09,13,14,11,22.40
2009,09,13,14,12,22.30
2009,09,13,14,13,22.20
2009,09,13,14,14,22.10
2009,09,13,14,15,22.00
2009,09,13,14,16,22.00
2009,09,13,14,17,22.00
2009,09,13,14,18,22.00
2009,09,13,14,19,22.00
2009,09,13,14,20,22.00
2009,09,13,14,21,21.90
2009,09,13,14,22,22.00
2009,09,13,14,23,22.00
2009,09,13,14,24,22.00
2009,09,13,14,25,22.00
2009,09,13,14,26,22.00
2009,09,13,14,27,21.90
2009,09,13,14,28,21.80
2009,09,13,14,29,21.80
2009,09,13,14,30,21.80
2009,09,13,14,31,21.70
2009,09,13,14,32,21.70
2009,09,13,14,33,21.70
2009,09,13,14,34,21.70
2009,09,13,14,35,21.70
2009,09,13,14,36,21.70
2009,09,13,14,37,21.60
2009,09,13,14,38,21.60
2009,09,13,14,39,21.70
2009,09,13,14,40,21.70
2009,09,13,14,41,21.60
2009,09,13,14,42,21.60
2009,09,13,14,43,21.50
2009,09,13,14,44,21.50
2009,09,13,14,45,21.50
2009,09,13,14,46,21.50
2009,09,13,14,47,21.60
2009,09,13,14,48,21.70
2009,09,13,14,49,21.80
2009,09,13,14,50,21.80
2009,09,13,14,51,21.80
2009,09,13,14,52,21.90
2009,09,13,14,53,22.00
2009,09,13,14,54,22.10
2009,09,13,14,55,22.10
2009,09,13,14,56,22.10
2009,09,13,14,57,22.10
2009,09,13,14,58,22.20
2009,09,13,14,59,22.30
2009,09,13,15,00,22.30
2009,09,13,15,01,22.30
2009,09,13,15,02,22.20
2009,09,13,15,03,22.10
2009,09,13,15,04,22.10
2009,09,13,15,05,22.10
2009,09,13,15,06,22.20
2009,09,13,15,07,22.20
2009,09,13,15,08,22.30
2009,09,13,15,09,22.30
2009,09,13,15,10,22.40
2009,09,13,15,11,22.30
2009,09,13,15,12,22.30
2009,09,13,15,13,22.30
2009,09,13,15,14,22.40
2009,09,13,15,15,22.50
2009,09,13,15,16,22.50
2009,09,13,15,17,22.60
2009,09,13,15,18,22.60
2009,09,13,15,19,22.70
2009,09,13,15,20,22.80
2009,09,13,15,21,22.90
2009,09,13,15,22,23.00
2009,09,13,15,23,23.00
2009,09,13,15,24,23.00
2009,09,13,15,25,23.10
2009,09,13,15,26,23.20
2009,09,13,15,27,23.20
2009,09,13,15,28,23.30
2009,09,13,15,29,23.30
2009,09,13,15,30,23.30
2009,09,13,15,31,23.30
2009,09,13,15,32,23.40
2009,09,13,15,33,23.40
2009,09,13,15,34,23.40
2009,09,13,15,35,23.50
2009,09,13,15,36,23.50
2009,09,13,15,37,23.60
2009,09,13,15,38,23.60
2009,09,13,15,39,23.70
2009,09,13,15,40,23.80
2009,09,13,15,41,23.90
2009,09,13,15,42,24.00
2009,09,13,15,43,24.00
2009,09,13,15,44,24.00
2009,09,13,15,45,24.00
2009,09,13,15,46,24.00
2009,09,13,15,47,23.90
2009,09,13,15,48,23.90
2009,09,13,15,49,23.90
2009,09,13,15,50,23.90
2009,09,13,15,51,23.90
2009,09,13,15,52,24.00
2009,09,13,15,53,24.10
2009,09,13,15,54,24.10
2009,09,13,15,55,24.20
2009,09,13,15,56,24.40
2009,09,13,15,57,24.50
2009,09,13,15,58,24.70
2009,09,13,15,59,24.80
2009,09,13,16,00,24.80
2009,09,13,16,01,24.90
2009,09,13,16,02,24.90
2009,09,13,16,03,24.90
2009,09,13,16,04,24.80
2009,09,13,16,05,24.90
2009,09,13,16,06,24.90
2009,09,13,16,07,24.90
2009,09,13,16,08,25.00
2009,09,13,16,09,25.00
2009,09,13,16,10,25.00
2009,09,13,16,11,25.10
2009,09,13,16,12,25.00
2009,09,13,16,13,25.00
2009,09,13,16,14,25.00
2009,09,13,16,15,25.10
2009,09,13,16,16,25.10
2009,09,13,16,17,25.10
2009,09,13,16,18,25.10
2009,09,13,16,19,25.10
2009,09,13,16,20,25.10
2009,09,13,16,21,25.20
2009,09,13,16,22,25.20
2009,09,13,16,23,25.10
2009,09,13,16,24,25.10
2009,09,13,16,25,25.00
2009,09,13,16,26,25.00
2009,09,13,16,27,25.00
2009,09,13,16,28,24.90
2009,09,13,16,29,24.90
2009,09,13,16,30,24.90
2009,09,13,16,31,24.90
2009,09,13,16,32,25.00
2009,09,13,16,33,25.00
2009,09,13,16,34,24.90
2009,09,13,16,35,24.90
2009,09,13,16,36,24.90
2009,09,13,16,37,25.00
2009,09,13,16,38,25.00
2009,09,13,16,39,25.10
2009,09,13,16,40,25.10
2009,09,13,16,41,25.10
2009,09,13,16,42,25.10
2009,09,13,16,43,25.20
2009,09,13,16,44,25.20
2009,09,13,16,45,25.20
2009,09,13,16,46,25.20
2009,09,13,16,47,25.30
2009,09,13,16,48,25.30
2009,09,13,16,49,25.30
2009,09,13,16,50,25.40
2009,09,13,16,51,25.50
2009,09,13,16,52,25.60
2009,09,13,16,53,25.70
2009,09,13,16,54,25.80
2009,09,13,16,55,25.90
2009,09,13,16,56,26.00
2009,09,13,16,57,26.10
2009,09,13,16,58,26.20
2009,09,13,16,59,26.30
2009,09,13,17,00,26.40
2009,09,13,17,01,26.40
2009,09,13,17,02,26.50
2009,09,13,17,03,26.50
2009,09,13,17,04,26.60
2009,09,13,17,05,26.60
2009,09,13,17,06,26.60
2009,09,13,17,07,26.60
2009,09,13,17,08,26.60
2009,09,13,17,09,26.60
2009,09,13,17,10,26.70
2009,09,13,17,11,26.80
2009,09,13,17,12,26.90
2009,09,13,17,13,26.90
2009,09,13,17,14,26.90
2009,09,13,17,15,27.00
2009,09,13,17,16,27.00
2009,09,13,17,17,27.00
2009,09,13,17,18,26.90
2009,09,13,17,19,26.90