Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,05,01,00,00,9.80
2016,05,01,00,01,9.80
2016,05,01,00,02,9.80
2016,05,01,00,03,9.80
2016,05,01,00,04,9.80
2016,05,01,00,05,9.80
2016,05,01,00,06,9.80
2016,05,01,00,07,9.80
2016,05,01,00,08,9.80
2016,05,01,00,09,9.80
2016,05,01,00,10,9.80
2016,05,01,00,11,9.80
2016,05,01,00,12,9.80
2016,05,01,00,13,9.80
2016,05,01,00,14,9.70
2016,05,01,00,15,9.70
2016,05,01,00,16,9.70
2016,05,01,00,17,9.70
2016,05,01,00,18,9.70
2016,05,01,00,19,9.70
2016,05,01,00,20,9.70
2016,05,01,00,21,9.70
2016,05,01,00,22,9.70
2016,05,01,00,23,9.70
2016,05,01,00,24,9.70
2016,05,01,00,25,9.70
2016,05,01,00,26,9.70
2016,05,01,00,27,9.70
2016,05,01,00,28,9.70
2016,05,01,00,29,9.70
2016,05,01,00,30,9.70
2016,05,01,00,31,9.70
2016,05,01,00,32,9.70
2016,05,01,00,33,9.70
2016,05,01,00,34,9.70
2016,05,01,00,35,9.70
2016,05,01,00,36,9.70
2016,05,01,00,37,9.70
2016,05,01,00,38,9.60
2016,05,01,00,39,9.60
2016,05,01,00,40,9.60
2016,05,01,00,41,9.60
2016,05,01,00,42,9.60
2016,05,01,00,43,9.60
2016,05,01,00,44,9.60
2016,05,01,00,45,9.60
2016,05,01,00,46,9.60
2016,05,01,00,47,9.60
2016,05,01,00,48,9.60
2016,05,01,00,49,9.60
2016,05,01,00,50,9.60
2016,05,01,00,51,9.60
2016,05,01,00,52,9.60
2016,05,01,00,53,9.50
2016,05,01,00,54,9.50
2016,05,01,00,55,9.50
2016,05,01,00,56,9.50
2016,05,01,00,57,9.50
2016,05,01,00,58,9.50
2016,05,01,00,59,9.50
2016,05,01,01,00,9.50
2016,05,01,01,01,9.40
2016,05,01,01,02,9.40
2016,05,01,01,03,9.40
2016,05,01,01,04,9.40
2016,05,01,01,05,9.40
2016,05,01,01,06,9.40
2016,05,01,01,07,9.40
2016,05,01,01,08,9.40
2016,05,01,01,09,9.40
2016,05,01,01,10,9.30
2016,05,01,01,11,9.30
2016,05,01,01,12,9.30
2016,05,01,01,13,9.30
2016,05,01,01,14,9.30
2016,05,01,01,15,9.30
2016,05,01,01,16,9.30
2016,05,01,01,17,9.30
2016,05,01,01,18,9.20
2016,05,01,01,19,9.20
2016,05,01,01,20,9.20
2016,05,01,01,21,9.20
2016,05,01,01,22,9.20
2016,05,01,01,23,9.20
2016,05,01,01,24,9.20
2016,05,01,01,25,9.20
2016,05,01,01,26,9.20
2016,05,01,01,27,9.20
2016,05,01,01,28,9.20
2016,05,01,01,29,9.20
2016,05,01,01,30,9.20
2016,05,01,01,31,9.20
2016,05,01,01,32,9.20
2016,05,01,01,33,9.20
2016,05,01,01,34,9.20
2016,05,01,01,35,9.20
2016,05,01,01,36,9.20
2016,05,01,01,37,9.20
2016,05,01,01,38,9.20
2016,05,01,01,39,9.20
2016,05,01,01,40,9.20
2016,05,01,01,41,9.20
2016,05,01,01,42,9.20
2016,05,01,01,43,9.20
2016,05,01,01,44,9.20
2016,05,01,01,45,9.20
2016,05,01,01,46,9.20
2016,05,01,01,47,9.20
2016,05,01,01,48,9.20
2016,05,01,01,49,9.20
2016,05,01,01,50,9.20
2016,05,01,01,51,9.20
2016,05,01,01,52,9.20
2016,05,01,01,53,9.20
2016,05,01,01,54,9.10
2016,05,01,01,55,9.20
2016,05,01,01,56,9.10
2016,05,01,01,57,9.10
2016,05,01,01,58,9.10
2016,05,01,01,59,9.10
2016,05,01,02,00,9.10
2016,05,01,02,01,9.10
2016,05,01,02,02,9.10
2016,05,01,02,03,9.20
2016,05,01,02,04,9.20
2016,05,01,02,05,9.20
2016,05,01,02,06,9.20
2016,05,01,02,07,9.20
2016,05,01,02,08,9.20
2016,05,01,02,09,9.20
2016,05,01,02,10,9.20
2016,05,01,02,11,9.20
2016,05,01,02,12,9.20
2016,05,01,02,13,9.20
2016,05,01,02,14,9.20
2016,05,01,02,15,9.20
2016,05,01,02,16,9.20
2016,05,01,02,17,9.20
2016,05,01,02,18,9.20
2016,05,01,02,19,9.20
2016,05,01,02,20,9.20
2016,05,01,02,21,9.20
2016,05,01,02,22,9.20
2016,05,01,02,23,9.20
2016,05,01,02,24,9.20
2016,05,01,02,25,9.20
2016,05,01,02,26,9.20
2016,05,01,02,27,9.20
2016,05,01,02,28,9.20
2016,05,01,02,29,9.20
2016,05,01,02,30,9.20
2016,05,01,02,31,9.20
2016,05,01,02,32,9.20
2016,05,01,02,33,9.20
2016,05,01,02,34,9.20
2016,05,01,02,35,9.20
2016,05,01,02,36,9.20
2016,05,01,02,37,9.20
2016,05,01,02,38,9.20
2016,05,01,02,39,9.20
2016,05,01,02,40,9.20
2016,05,01,02,41,9.20
2016,05,01,02,42,9.20
2016,05,01,02,43,9.20
2016,05,01,02,44,9.20
2016,05,01,02,45,9.20
2016,05,01,02,46,9.30
2016,05,01,02,47,9.20
2016,05,01,02,48,9.30
2016,05,01,02,49,9.30
2016,05,01,02,50,9.30
2016,05,01,02,51,9.30
2016,05,01,02,52,9.30
2016,05,01,02,53,9.30
2016,05,01,02,54,9.30
2016,05,01,02,55,9.30
2016,05,01,02,56,9.30
2016,05,01,02,57,9.30
2016,05,01,02,58,9.30
2016,05,01,02,59,9.30
2016,05,01,03,00,9.30
2016,05,01,03,01,9.30
2016,05,01,03,02,9.30
2016,05,01,03,03,9.30
2016,05,01,03,04,9.30
2016,05,01,03,05,9.30
2016,05,01,03,06,9.30
2016,05,01,03,07,9.30
2016,05,01,03,08,9.30
2016,05,01,03,09,9.30
2016,05,01,03,10,9.30
2016,05,01,03,11,9.30
2016,05,01,03,12,9.30
2016,05,01,03,13,9.30
2016,05,01,03,14,9.30
2016,05,01,03,15,9.30
2016,05,01,03,16,9.30
2016,05,01,03,17,9.30
2016,05,01,03,18,9.30
2016,05,01,03,19,9.30
2016,05,01,03,20,9.30
2016,05,01,03,21,9.30
2016,05,01,03,22,9.40
2016,05,01,03,23,9.30
2016,05,01,03,24,9.30
2016,05,01,03,25,9.30
2016,05,01,03,26,9.30
2016,05,01,03,27,9.30
2016,05,01,03,28,9.30
2016,05,01,03,29,9.30
2016,05,01,03,30,9.30
2016,05,01,03,31,9.30
2016,05,01,03,32,9.30
2016,05,01,03,33,9.30
2016,05,01,03,34,9.30
2016,05,01,03,35,9.30
2016,05,01,03,36,9.30
2016,05,01,03,37,9.30
2016,05,01,03,38,9.30
2016,05,01,03,39,9.30
2016,05,01,03,40,9.30
2016,05,01,03,41,9.20
2016,05,01,03,42,9.20
2016,05,01,03,43,9.20
2016,05,01,03,44,9.20
2016,05,01,03,45,9.20
2016,05,01,03,46,9.20
2016,05,01,03,47,9.20
2016,05,01,03,48,9.20
2016,05,01,03,49,9.20
2016,05,01,03,50,9.20
2016,05,01,03,51,9.20
2016,05,01,03,52,9.20
2016,05,01,03,53,9.20
2016,05,01,03,54,9.10
2016,05,01,03,55,9.10
2016,05,01,03,56,9.10
2016,05,01,03,57,9.10
2016,05,01,03,58,9.10
2016,05,01,03,59,9.10
2016,05,01,04,00,9.10
2016,05,01,04,01,9.10
2016,05,01,04,02,9.10
2016,05,01,04,03,9.10
2016,05,01,04,04,9.10
2016,05,01,04,05,9.10
2016,05,01,04,06,9.10
2016,05,01,04,07,9.10
2016,05,01,04,08,9.10
2016,05,01,04,09,9.10
2016,05,01,04,10,9.00
2016,05,01,04,11,9.00
2016,05,01,04,12,9.00
2016,05,01,04,13,9.00
2016,05,01,04,14,9.00
2016,05,01,04,15,9.00
2016,05,01,04,16,9.00
2016,05,01,04,17,8.90
2016,05,01,04,18,8.90
2016,05,01,04,19,8.90
2016,05,01,04,20,8.90
2016,05,01,04,21,8.90
2016,05,01,04,22,8.90
2016,05,01,04,23,8.90
2016,05,01,04,24,8.90
2016,05,01,04,25,8.90
2016,05,01,04,26,8.90
2016,05,01,04,27,8.90
2016,05,01,04,28,8.90
2016,05,01,04,29,8.90
2016,05,01,04,30,8.80
2016,05,01,04,31,8.80
2016,05,01,04,32,8.80
2016,05,01,04,33,8.80
2016,05,01,04,34,8.80
2016,05,01,04,35,8.80
2016,05,01,04,36,8.80
2016,05,01,04,37,8.80
2016,05,01,04,38,8.80
2016,05,01,04,39,8.80
2016,05,01,04,40,8.80
2016,05,01,04,41,8.80
2016,05,01,04,42,8.80
2016,05,01,04,43,8.80
2016,05,01,04,44,8.80
2016,05,01,04,45,8.80
2016,05,01,04,46,8.80
2016,05,01,04,47,8.90
2016,05,01,04,48,8.80
2016,05,01,04,49,8.90
2016,05,01,04,50,8.90
2016,05,01,04,51,8.90
2016,05,01,04,52,8.90
2016,05,01,04,53,8.90
2016,05,01,04,54,8.90
2016,05,01,04,55,8.90
2016,05,01,04,56,8.90
2016,05,01,04,57,8.90
2016,05,01,04,58,8.90
2016,05,01,04,59,8.90
2016,05,01,05,00,8.90
2016,05,01,05,01,8.90
2016,05,01,05,02,8.90
2016,05,01,05,03,8.90
2016,05,01,05,04,8.90
2016,05,01,05,05,8.90
2016,05,01,05,06,8.90
2016,05,01,05,07,8.90
2016,05,01,05,08,8.90
2016,05,01,05,09,8.90
2016,05,01,05,10,8.90
2016,05,01,05,11,8.90
2016,05,01,05,12,8.90
2016,05,01,05,13,8.90
2016,05,01,05,14,8.80
2016,05,01,05,15,8.80
2016,05,01,05,16,8.80
2016,05,01,05,17,8.80
2016,05,01,05,18,8.80
2016,05,01,05,19,8.80
2016,05,01,05,20,8.80
2016,05,01,05,21,8.80
2016,05,01,05,22,8.80
2016,05,01,05,23,8.80
2016,05,01,05,24,8.90
2016,05,01,05,25,8.90
2016,05,01,05,26,8.90
2016,05,01,05,27,8.90
2016,05,01,05,28,8.90
2016,05,01,05,29,8.90
2016,05,01,05,30,8.90
2016,05,01,05,31,8.90
2016,05,01,05,32,8.90
2016,05,01,05,33,8.90
2016,05,01,05,34,8.90
2016,05,01,05,35,9.00
2016,05,01,05,36,9.00
2016,05,01,05,37,9.00
2016,05,01,05,38,9.00
2016,05,01,05,39,9.00
2016,05,01,05,40,9.00
2016,05,01,05,41,9.00
2016,05,01,05,42,9.00
2016,05,01,05,43,9.00
2016,05,01,05,44,9.00
2016,05,01,05,45,9.10
2016,05,01,05,46,9.10
2016,05,01,05,47,9.10
2016,05,01,05,48,9.10
2016,05,01,05,49,9.10
2016,05,01,05,50,9.10
2016,05,01,05,51,9.10
2016,05,01,05,52,9.10
2016,05,01,05,53,9.10
2016,05,01,05,54,9.10
2016,05,01,05,55,9.20
2016,05,01,05,56,9.20
2016,05,01,05,57,9.20
2016,05,01,05,58,9.20
2016,05,01,05,59,9.20
2016,05,01,06,00,9.20
2016,05,01,06,01,9.30
2016,05,01,06,02,9.30
2016,05,01,06,03,9.30
2016,05,01,06,04,9.30
2016,05,01,06,05,9.30
2016,05,01,06,06,9.30
2016,05,01,06,07,9.30
2016,05,01,06,08,9.30
2016,05,01,06,09,9.30
2016,05,01,06,10,9.30
2016,05,01,06,11,9.30
2016,05,01,06,12,9.30
2016,05,01,06,13,9.30
2016,05,01,06,14,9.40
2016,05,01,06,15,9.30
2016,05,01,06,16,9.40
2016,05,01,06,17,9.40
2016,05,01,06,18,9.40
2016,05,01,06,19,9.40
2016,05,01,06,20,9.40
2016,05,01,06,21,9.40
2016,05,01,06,22,9.40
2016,05,01,06,23,9.40
2016,05,01,06,24,9.40
2016,05,01,06,25,9.40
2016,05,01,06,26,9.40
2016,05,01,06,27,9.40
2016,05,01,06,28,9.40
2016,05,01,06,29,9.40
2016,05,01,06,30,9.40
2016,05,01,06,31,9.40
2016,05,01,06,32,9.40
2016,05,01,06,33,9.40
2016,05,01,06,34,9.40
2016,05,01,06,35,9.40
2016,05,01,06,36,9.40
2016,05,01,06,37,9.40
2016,05,01,06,38,9.40
2016,05,01,06,39,9.40
2016,05,01,06,40,9.40
2016,05,01,06,41,9.40
2016,05,01,06,42,9.40
2016,05,01,06,43,9.40
2016,05,01,06,44,9.40
2016,05,01,06,45,9.30
2016,05,01,06,46,9.30
2016,05,01,06,47,9.30
2016,05,01,06,48,9.30
2016,05,01,06,49,9.30
2016,05,01,06,50,9.40
2016,05,01,06,51,9.40
2016,05,01,06,52,9.40
2016,05,01,06,53,9.40
2016,05,01,06,54,9.40
2016,05,01,06,55,9.40
2016,05,01,06,56,9.50
2016,05,01,06,57,9.50
2016,05,01,06,58,9.50
2016,05,01,06,59,9.50
2016,05,01,07,00,9.60
2016,05,01,07,01,9.60
2016,05,01,07,02,9.70
2016,05,01,07,03,9.70
2016,05,01,07,04,9.70
2016,05,01,07,05,9.70
2016,05,01,07,06,9.80
2016,05,01,07,07,9.80
2016,05,01,07,08,9.80
2016,05,01,07,09,9.80
2016,05,01,07,10,9.90
2016,05,01,07,11,9.90
2016,05,01,07,12,10.00
2016,05,01,07,13,10.00
2016,05,01,07,14,10.10
2016,05,01,07,15,10.20
2016,05,01,07,16,10.20
2016,05,01,07,17,10.30
2016,05,01,07,18,10.30
2016,05,01,07,19,10.40
2016,05,01,07,20,10.40
2016,05,01,07,21,10.50
2016,05,01,07,22,10.60
2016,05,01,07,23,10.60
2016,05,01,07,24,10.70
2016,05,01,07,25,10.70
2016,05,01,07,26,10.70
2016,05,01,07,27,10.80
2016,05,01,07,28,10.80
2016,05,01,07,29,10.80
2016,05,01,07,30,10.80
2016,05,01,07,31,10.80
2016,05,01,07,32,10.80
2016,05,01,07,33,10.90
2016,05,01,07,34,10.90
2016,05,01,07,35,10.90
2016,05,01,07,36,10.90
2016,05,01,07,37,10.90
2016,05,01,07,38,10.90
2016,05,01,07,39,10.90
2016,05,01,07,40,10.90
2016,05,01,07,41,10.90
2016,05,01,07,42,11.00
2016,05,01,07,43,11.00
2016,05,01,07,44,11.00
2016,05,01,07,45,11.00
2016,05,01,07,46,11.00
2016,05,01,07,47,11.00
2016,05,01,07,48,11.10
2016,05,01,07,49,11.20
2016,05,01,07,50,11.30
2016,05,01,07,51,11.40
2016,05,01,07,52,11.60
2016,05,01,07,53,11.70
2016,05,01,07,54,11.90
2016,05,01,07,55,12.10
2016,05,01,07,56,12.20
2016,05,01,07,57,12.40
2016,05,01,07,58,12.50
2016,05,01,07,59,12.60
2016,05,01,08,00,12.70
2016,05,01,08,01,12.80
2016,05,01,08,02,12.90
2016,05,01,08,03,13.00
2016,05,01,08,04,13.20
2016,05,01,08,05,13.30
2016,05,01,08,06,13.40
2016,05,01,08,07,13.50
2016,05,01,08,08,13.70
2016,05,01,08,09,13.80
2016,05,01,08,10,13.90
2016,05,01,08,11,14.00
2016,05,01,08,12,14.00
2016,05,01,08,13,14.10
2016,05,01,08,14,14.10
2016,05,01,08,15,14.10
2016,05,01,08,16,14.10
2016,05,01,08,17,14.20
2016,05,01,08,18,14.20
2016,05,01,08,19,14.30
2016,05,01,08,20,14.40
2016,05,01,08,21,14.40
2016,05,01,08,22,14.50
2016,05,01,08,23,14.60
2016,05,01,08,24,14.60
2016,05,01,08,25,14.60
2016,05,01,08,26,14.70
2016,05,01,08,27,14.70
2016,05,01,08,28,14.80
2016,05,01,08,29,14.90
2016,05,01,08,30,15.00
2016,05,01,08,31,15.10
2016,05,01,08,32,15.20
2016,05,01,08,33,15.20
2016,05,01,08,34,15.30
2016,05,01,08,35,15.30
2016,05,01,08,36,15.30
2016,05,01,08,37,15.40
2016,05,01,08,38,15.50
2016,05,01,08,39,15.60
2016,05,01,08,40,15.60
2016,05,01,08,41,15.70
2016,05,01,08,42,15.70
2016,05,01,08,43,15.70
2016,05,01,08,44,15.70
2016,05,01,08,45,15.70
2016,05,01,08,46,15.80
2016,05,01,08,47,15.80
2016,05,01,08,48,15.80
2016,05,01,08,49,15.80
2016,05,01,08,50,15.80
2016,05,01,08,51,15.80
2016,05,01,08,52,15.90
2016,05,01,08,53,15.90
2016,05,01,08,54,15.90
2016,05,01,08,55,16.00
2016,05,01,08,56,16.00
2016,05,01,08,57,16.00
2016,05,01,08,58,15.90
2016,05,01,08,59,16.00
2016,05,01,09,00,16.00
2016,05,01,09,01,16.10
2016,05,01,09,02,16.10
2016,05,01,09,03,16.20
2016,05,01,09,04,16.20
2016,05,01,09,05,16.30
2016,05,01,09,06,16.40
2016,05,01,09,07,16.40
2016,05,01,09,08,16.50
2016,05,01,09,09,16.50
2016,05,01,09,10,16.50
2016,05,01,09,11,16.50
2016,05,01,09,12,16.40
2016,05,01,09,13,16.40
2016,05,01,09,14,16.40
2016,05,01,09,15,16.30
2016,05,01,09,16,16.30
2016,05,01,09,17,16.30
2016,05,01,09,18,16.30
2016,05,01,09,19,16.40
2016,05,01,09,20,16.40
2016,05,01,09,21,16.40
2016,05,01,09,22,16.40
2016,05,01,09,23,16.30
2016,05,01,09,24,16.30
2016,05,01,09,25,16.30
2016,05,01,09,26,16.30
2016,05,01,09,27,16.30
2016,05,01,09,28,16.30
2016,05,01,09,29,16.30
2016,05,01,09,30,16.30
2016,05,01,09,31,16.30
2016,05,01,09,32,16.30
2016,05,01,09,33,16.30
2016,05,01,09,34,16.40
2016,05,01,09,35,16.40
2016,05,01,09,36,16.50
2016,05,01,09,37,16.60
2016,05,01,09,38,16.60
2016,05,01,09,39,16.70
2016,05,01,09,40,16.70
2016,05,01,09,41,16.70
2016,05,01,09,42,16.70
2016,05,01,09,43,16.70
2016,05,01,09,44,16.80
2016,05,01,09,45,16.80
2016,05,01,09,46,16.90
2016,05,01,09,47,17.00
2016,05,01,09,48,17.00
2016,05,01,09,49,17.00
2016,05,01,09,50,16.90
2016,05,01,09,51,16.80
2016,05,01,09,52,16.80
2016,05,01,09,53,16.70
2016,05,01,09,54,16.60
2016,05,01,09,55,16.60
2016,05,01,09,56,16.60
2016,05,01,09,57,16.60
2016,05,01,09,58,16.60
2016,05,01,09,59,16.60
2016,05,01,10,00,16.60
2016,05,01,10,01,16.60
2016,05,01,10,02,16.70
2016,05,01,10,03,16.80
2016,05,01,10,04,16.90
2016,05,01,10,05,16.90
2016,05,01,10,06,16.90
2016,05,01,10,07,16.90
2016,05,01,10,08,16.90
2016,05,01,10,09,16.90
2016,05,01,10,10,16.90
2016,05,01,10,11,16.90
2016,05,01,10,12,17.00
2016,05,01,10,13,17.00
2016,05,01,10,14,17.00
2016,05,01,10,15,17.00
2016,05,01,10,16,17.00
2016,05,01,10,17,17.00
2016,05,01,10,18,16.90
2016,05,01,10,19,16.90
2016,05,01,10,20,16.90
2016,05,01,10,21,16.80
2016,05,01,10,22,16.90
2016,05,01,10,23,16.90
2016,05,01,10,24,17.00
2016,05,01,10,25,17.00
2016,05,01,10,26,17.10
2016,05,01,10,27,17.10
2016,05,01,10,28,17.10
2016,05,01,10,29,17.10
2016,05,01,10,30,17.20
2016,05,01,10,31,17.20
2016,05,01,10,32,17.20
2016,05,01,10,33,17.20
2016,05,01,10,34,17.20
2016,05,01,10,35,17.10
2016,05,01,10,36,17.00
2016,05,01,10,37,16.90
2016,05,01,10,38,16.90
2016,05,01,10,39,16.80
2016,05,01,10,40,16.80
2016,05,01,10,41,16.80
2016,05,01,10,42,16.80
2016,05,01,10,43,16.70
2016,05,01,10,44,16.70
2016,05,01,10,45,16.60
2016,05,01,10,46,16.60
2016,05,01,10,47,16.60
2016,05,01,10,48,16.60
2016,05,01,10,49,16.60
2016,05,01,10,50,16.60
2016,05,01,10,51,16.70
2016,05,01,10,52,16.70
2016,05,01,10,53,16.70
2016,05,01,10,54,16.80
2016,05,01,10,55,16.80
2016,05,01,10,56,16.90
2016,05,01,10,57,16.90
2016,05,01,10,58,16.90
2016,05,01,10,59,16.90
2016,05,01,11,00,16.90
2016,05,01,11,01,16.90
2016,05,01,11,02,17.00
2016,05,01,11,03,17.10
2016,05,01,11,04,17.10
2016,05,01,11,05,17.10
2016,05,01,11,06,17.10
2016,05,01,11,07,17.20
2016,05,01,11,08,17.20
2016,05,01,11,09,17.30
2016,05,01,11,10,17.30
2016,05,01,11,11,17.40
2016,05,01,11,12,17.40
2016,05,01,11,13,17.50
2016,05,01,11,14,17.60
2016,05,01,11,15,17.60
2016,05,01,11,16,17.60
2016,05,01,11,17,17.60
2016,05,01,11,18,17.60
2016,05,01,11,19,17.60
2016,05,01,11,20,17.70
2016,05,01,11,21,17.70
2016,05,01,11,22,17.70
2016,05,01,11,23,17.70
2016,05,01,11,24,17.60
2016,05,01,11,25,17.60
2016,05,01,11,26,17.50
2016,05,01,11,27,17.50
2016,05,01,11,28,17.60
2016,05,01,11,29,17.60
2016,05,01,11,30,17.70
2016,05,01,11,31,17.70
2016,05,01,11,32,17.80
2016,05,01,11,33,17.90
2016,05,01,11,34,18.00
2016,05,01,11,35,18.00
2016,05,01,11,36,18.10
2016,05,01,11,37,18.10
2016,05,01,11,38,18.20
2016,05,01,11,39,18.20
2016,05,01,11,40,18.30
2016,05,01,11,41,18.40
2016,05,01,11,42,18.40
2016,05,01,11,43,18.40
2016,05,01,11,44,18.40
2016,05,01,11,45,18.30
2016,05,01,11,46,18.30
2016,05,01,11,47,18.30
2016,05,01,11,48,18.30
2016,05,01,11,49,18.30
2016,05,01,11,50,18.30
2016,05,01,11,51,18.20
2016,05,01,11,52,18.20
2016,05,01,11,53,18.20
2016,05,01,11,54,18.30
2016,05,01,11,55,18.30
2016,05,01,11,56,18.30
2016,05,01,11,57,18.40
2016,05,01,11,58,18.40
2016,05,01,11,59,18.40
2016,05,01,12,00,18.40
2016,05,01,12,01,18.30
2016,05,01,12,02,18.30
2016,05,01,12,03,18.30
2016,05,01,12,04,18.30
2016,05,01,12,05,18.30
2016,05,01,12,06,18.20
2016,05,01,12,07,18.10
2016,05,01,12,08,18.10
2016,05,01,12,09,18.00
2016,05,01,12,10,18.00
2016,05,01,12,11,17.90
2016,05,01,12,12,18.00
2016,05,01,12,13,18.10
2016,05,01,12,14,18.10
2016,05,01,12,15,18.20
2016,05,01,12,16,18.20
2016,05,01,12,17,18.20
2016,05,01,12,18,18.30
2016,05,01,12,19,18.40
2016,05,01,12,20,18.50
2016,05,01,12,21,18.40
2016,05,01,12,22,18.40
2016,05,01,12,23,18.30
2016,05,01,12,24,18.30
2016,05,01,12,25,18.30
2016,05,01,12,26,18.30
2016,05,01,12,27,18.40
2016,05,01,12,28,18.40
2016,05,01,12,29,18.40
2016,05,01,12,30,18.40
2016,05,01,12,31,18.50
2016,05,01,12,32,18.50
2016,05,01,12,33,18.40
2016,05,01,12,34,18.40
2016,05,01,12,35,18.40
2016,05,01,12,36,18.40
2016,05,01,12,37,18.30
2016,05,01,12,38,18.30
2016,05,01,12,39,18.20
2016,05,01,12,40,18.10
2016,05,01,12,41,18.10
2016,05,01,12,42,18.10
2016,05,01,12,43,18.20
2016,05,01,12,44,18.30
2016,05,01,12,45,18.30
2016,05,01,12,46,18.40
2016,05,01,12,47,18.50
2016,05,01,12,48,18.50
2016,05,01,12,49,18.60
2016,05,01,12,50,18.70
2016,05,01,12,51,18.80
2016,05,01,12,52,18.90
2016,05,01,12,53,19.10
2016,05,01,12,54,19.20
2016,05,01,12,55,19.30
2016,05,01,12,56,19.20
2016,05,01,12,57,19.20
2016,05,01,12,58,19.20
2016,05,01,12,59,19.20
2016,05,01,13,00,19.30
2016,05,01,13,01,19.30
2016,05,01,13,02,19.30
2016,05,01,13,03,19.30
2016,05,01,13,04,19.30
2016,05,01,13,05,19.20
2016,05,01,13,06,19.20
2016,05,01,13,07,19.30
2016,05,01,13,08,19.40
2016,05,01,13,09,19.40
2016,05,01,13,10,19.40
2016,05,01,13,11,19.40
2016,05,01,13,12,19.40
2016,05,01,13,13,19.30
2016,05,01,13,14,19.40
2016,05,01,13,15,19.40
2016,05,01,13,16,19.40
2016,05,01,13,17,19.50
2016,05,01,13,18,19.60
2016,05,01,13,19,19.60
2016,05,01,13,20,19.80
2016,05,01,13,21,19.90
2016,05,01,13,22,19.80
2016,05,01,13,23,19.70
2016,05,01,13,24,19.60
2016,05,01,13,25,19.60
2016,05,01,13,26,19.60
2016,05,01,13,27,19.60
2016,05,01,13,28,19.60
2016,05,01,13,29,19.70
2016,05,01,13,30,19.70
2016,05,01,13,31,19.60
2016,05,01,13,32,19.50
2016,05,01,13,33,19.40
2016,05,01,13,34,19.40
2016,05,01,13,35,19.40
2016,05,01,13,36,19.40
2016,05,01,13,37,19.40
2016,05,01,13,38,19.40
2016,05,01,13,39,19.50
2016,05,01,13,40,19.60
2016,05,01,13,41,19.70
2016,05,01,13,42,19.80
2016,05,01,13,43,19.90
2016,05,01,13,44,19.80
2016,05,01,13,45,19.80
2016,05,01,13,46,19.90
2016,05,01,13,47,19.90
2016,05,01,13,48,19.90
2016,05,01,13,49,19.90
2016,05,01,13,50,19.90
2016,05,01,13,51,19.90
2016,05,01,13,52,19.80
2016,05,01,13,53,19.70
2016,05,01,13,54,19.60
2016,05,01,13,55,19.50
2016,05,01,13,56,19.50
2016,05,01,13,57,19.60
2016,05,01,13,58,19.70
2016,05,01,13,59,19.70
2016,05,01,14,00,19.80
2016,05,01,14,01,19.80
2016,05,01,14,02,19.90
2016,05,01,14,03,19.90
2016,05,01,14,04,20.00
2016,05,01,14,05,20.10
2016,05,01,14,06,20.20
2016,05,01,14,07,20.30
2016,05,01,14,08,20.30
2016,05,01,14,09,20.30
2016,05,01,14,10,20.30
2016,05,01,14,11,20.30
2016,05,01,14,12,20.30
2016,05,01,14,13,20.30
2016,05,01,14,14,20.30
2016,05,01,14,15,20.30
2016,05,01,14,16,20.30
2016,05,01,14,17,20.30
2016,05,01,14,18,20.30
2016,05,01,14,19,20.20
2016,05,01,14,20,20.20
2016,05,01,14,21,20.10
2016,05,01,14,22,20.10
2016,05,01,14,23,20.00
2016,05,01,14,24,19.90
2016,05,01,14,25,19.90
2016,05,01,14,26,19.90
2016,05,01,14,27,19.90
2016,05,01,14,28,19.90
2016,05,01,14,29,19.90
2016,05,01,14,30,20.00
2016,05,01,14,31,20.00
2016,05,01,14,32,20.10
2016,05,01,14,33,20.20
2016,05,01,14,34,20.20
2016,05,01,14,35,20.30
2016,05,01,14,36,20.40
2016,05,01,14,37,20.40
2016,05,01,14,38,20.50
2016,05,01,14,39,20.60
2016,05,01,14,40,20.60
2016,05,01,14,41,20.70
2016,05,01,14,42,20.70
2016,05,01,14,43,20.70
2016,05,01,14,44,20.70
2016,05,01,14,45,20.70
2016,05,01,14,46,20.60
2016,05,01,14,47,20.60
2016,05,01,14,48,20.60
2016,05,01,14,49,20.60
2016,05,01,14,50,20.70
2016,05,01,14,51,20.70
2016,05,01,14,52,20.70
2016,05,01,14,53,20.70
2016,05,01,14,54,20.70
2016,05,01,14,55,20.70
2016,05,01,14,56,20.60
2016,05,01,14,57,20.60
2016,05,01,14,58,20.50
2016,05,01,14,59,20.50
2016,05,01,15,00,20.60
2016,05,01,15,01,20.60
2016,05,01,15,02,20.70
2016,05,01,15,03,20.60
2016,05,01,15,04,20.60
2016,05,01,15,05,20.60
2016,05,01,15,06,20.50
2016,05,01,15,07,20.50
2016,05,01,15,08,20.60
2016,05,01,15,09,20.60
2016,05,01,15,10,20.70
2016,05,01,15,11,20.70
2016,05,01,15,12,20.80
2016,05,01,15,13,20.80
2016,05,01,15,14,20.80
2016,05,01,15,15,20.80
2016,05,01,15,16,20.70
2016,05,01,15,17,20.70
2016,05,01,15,18,20.70
2016,05,01,15,19,20.70
2016,05,01,15,20,20.70
2016,05,01,15,21,20.70
2016,05,01,15,22,20.70
2016,05,01,15,23,20.70
2016,05,01,15,24,20.70
2016,05,01,15,25,20.70
2016,05,01,15,26,20.70
2016,05,01,15,27,20.70
2016,05,01,15,28,20.80
2016,05,01,15,29,20.80
2016,05,01,15,30,20.90
2016,05,01,15,31,21.00
2016,05,01,15,32,21.10
2016,05,01,15,33,21.20
2016,05,01,15,34,21.30
2016,05,01,15,35,21.40
2016,05,01,15,36,21.60
2016,05,01,15,37,21.80
2016,05,01,15,38,22.10
2016,05,01,15,39,22.20
2016,05,01,15,40,22.40
2016,05,01,15,41,22.50
2016,05,01,15,42,22.60
2016,05,01,15,43,22.70
2016,05,01,15,44,22.90
2016,05,01,15,45,23.00
2016,05,01,15,46,23.20
2016,05,01,15,47,23.30
2016,05,01,15,48,23.50
2016,05,01,15,49,23.70
2016,05,01,15,50,23.80
2016,05,01,15,51,23.80
2016,05,01,15,52,23.70
2016,05,01,15,53,23.70
2016,05,01,15,54,23.80
2016,05,01,15,55,23.80
2016,05,01,15,56,23.80
2016,05,01,15,57,23.90
2016,05,01,15,58,23.90
2016,05,01,15,59,23.80
2016,05,01,16,00,23.80
2016,05,01,16,01,23.80
2016,05,01,16,02,23.70
2016,05,01,16,03,23.80
2016,05,01,16,04,24.00
2016,05,01,16,05,24.20
2016,05,01,16,06,24.40
2016,05,01,16,07,24.70
2016,05,01,16,08,25.10
2016,05,01,16,09,25.20
2016,05,01,16,10,25.30
2016,05,01,16,11,25.30
2016,05,01,16,12,25.40
2016,05,01,16,13,25.50
2016,05,01,16,14,25.50
2016,05,01,16,15,25.60
2016,05,01,16,16,25.70
2016,05,01,16,17,25.80
2016,05,01,16,18,25.90
2016,05,01,16,19,25.90
2016,05,01,16,20,25.90
2016,05,01,16,21,25.90
2016,05,01,16,22,25.90
2016,05,01,16,23,25.80
2016,05,01,16,24,25.80
2016,05,01,16,25,25.90
2016,05,01,16,26,25.90
2016,05,01,16,27,26.00
2016,05,01,16,28,26.10
2016,05,01,16,29,26.20
2016,05,01,16,30,26.20
2016,05,01,16,31,26.30
2016,05,01,16,32,26.30
2016,05,01,16,33,26.20
2016,05,01,16,34,26.10
2016,05,01,16,35,26.00
2016,05,01,16,36,26.00
2016,05,01,16,37,26.10
2016,05,01,16,38,26.20
2016,05,01,16,39,26.30
2016,05,01,16,40,26.50
2016,05,01,16,41,26.50
2016,05,01,16,42,26.40
2016,05,01,16,43,26.30
2016,05,01,16,44,26.30
2016,05,01,16,45,26.40
2016,05,01,16,46,26.40
2016,05,01,16,47,26.50
2016,05,01,16,48,26.60
2016,05,01,16,49,26.60
2016,05,01,16,50,26.60
2016,05,01,16,51,26.70
2016,05,01,16,52,26.60
2016,05,01,16,53,26.60
2016,05,01,16,54,26.60
2016,05,01,16,55,26.60
2016,05,01,16,56,26.60
2016,05,01,16,57,26.50
2016,05,01,16,58,26.60
2016,05,01,16,59,26.60
2016,05,01,17,00,26.60
2016,05,01,17,01,26.70
2016,05,01,17,02,26.70
2016,05,01,17,03,26.70
2016,05,01,17,04,26.70
2016,05,01,17,05,26.80
2016,05,01,17,06,26.80
2016,05,01,17,07,26.70
2016,05,01,17,08,26.70
2016,05,01,17,09,26.60
2016,05,01,17,10,26.50
2016,05,01,17,11,26.40
2016,05,01,17,12,26.30
2016,05,01,17,13,26.40
2016,05,01,17,14,26.40
2016,05,01,17,15,26.40
2016,05,01,17,16,26.40
2016,05,01,17,17,26.50
2016,05,01,17,18,26.40
2016,05,01,17,19,26.30
2016,05,01,17,20,26.30
2016,05,01,17,21,26.20
2016,05,01,17,22,26.20
2016,05,01,17,23,26.10
2016,05,01,17,24,26.10
2016,05,01,17,25,26.10
2016,05,01,17,26,26.00
2016,05,01,17,27,25.80
2016,05,01,17,28,25.60
2016,05,01,17,29,25.40
2016,05,01,17,30,25.30
2016,05,01,17,31,25.20
2016,05,01,17,32,25.10
2016,05,01,17,33,25.00
2016,05,01,17,34,24.80
2016,05,01,17,35,24.60
2016,05,01,17,36,24.40
2016,05,01,17,37,24.30
2016,05,01,17,38,24.10