Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,23,00,00,13.70
2009,09,23,00,01,13.80
2009,09,23,00,02,13.80
2009,09,23,00,03,13.80
2009,09,23,00,04,13.80
2009,09,23,00,05,13.80
2009,09,23,00,06,13.80
2009,09,23,00,07,13.80
2009,09,23,00,08,13.80
2009,09,23,00,09,13.80
2009,09,23,00,10,13.70
2009,09,23,00,11,13.70
2009,09,23,00,12,13.70
2009,09,23,00,13,13.70
2009,09,23,00,14,13.70
2009,09,23,00,15,13.60
2009,09,23,00,16,13.60
2009,09,23,00,17,13.70
2009,09,23,00,18,13.70
2009,09,23,00,19,13.70
2009,09,23,00,20,13.70
2009,09,23,00,21,13.70
2009,09,23,00,22,13.70
2009,09,23,00,23,13.70
2009,09,23,00,24,13.70
2009,09,23,00,25,13.70
2009,09,23,00,26,13.70
2009,09,23,00,27,13.70
2009,09,23,00,28,13.60
2009,09,23,00,29,13.60
2009,09,23,00,30,13.50
2009,09,23,00,31,13.50
2009,09,23,00,32,13.40
2009,09,23,00,33,13.40
2009,09,23,00,34,13.30
2009,09,23,00,35,13.30
2009,09,23,00,36,13.30
2009,09,23,00,37,13.30
2009,09,23,00,38,13.20
2009,09,23,00,39,13.20
2009,09,23,00,40,13.10
2009,09,23,00,41,13.10
2009,09,23,00,42,13.10
2009,09,23,00,43,13.10
2009,09,23,00,44,13.10
2009,09,23,00,45,13.00
2009,09,23,00,46,13.00
2009,09,23,00,47,13.00
2009,09,23,00,48,13.00
2009,09,23,00,49,13.00
2009,09,23,00,50,13.00
2009,09,23,00,51,13.00
2009,09,23,00,52,13.10
2009,09,23,00,53,13.10
2009,09,23,00,54,13.10
2009,09,23,00,55,13.20
2009,09,23,00,56,13.20
2009,09,23,00,57,13.20
2009,09,23,00,58,13.20
2009,09,23,00,59,13.20
2009,09,23,01,00,13.20
2009,09,23,01,01,13.20
2009,09,23,01,02,13.20
2009,09,23,01,03,13.10
2009,09,23,01,04,13.10
2009,09,23,01,05,13.00
2009,09,23,01,06,13.00
2009,09,23,01,07,12.90
2009,09,23,01,08,12.80
2009,09,23,01,09,12.80
2009,09,23,01,10,12.80
2009,09,23,01,11,12.70
2009,09,23,01,12,12.70
2009,09,23,01,13,12.70
2009,09,23,01,14,12.70
2009,09,23,01,15,12.70
2009,09,23,01,16,12.60
2009,09,23,01,17,12.60
2009,09,23,01,18,12.60
2009,09,23,01,19,12.50
2009,09,23,01,20,12.50
2009,09,23,01,21,12.50
2009,09,23,01,22,12.40
2009,09,23,01,23,12.40
2009,09,23,01,24,12.40
2009,09,23,01,25,12.40
2009,09,23,01,26,12.40
2009,09,23,01,27,12.40
2009,09,23,01,28,12.40
2009,09,23,01,29,12.40
2009,09,23,01,30,12.40
2009,09,23,01,31,12.40
2009,09,23,01,32,12.40
2009,09,23,01,33,12.40
2009,09,23,01,34,12.40
2009,09,23,01,35,12.40
2009,09,23,01,36,12.40
2009,09,23,01,37,12.40
2009,09,23,01,38,12.40
2009,09,23,01,39,12.40
2009,09,23,01,40,12.40
2009,09,23,01,41,12.40
2009,09,23,01,42,12.40
2009,09,23,01,43,12.50
2009,09,23,01,44,12.50
2009,09,23,01,45,12.60
2009,09,23,01,46,12.60
2009,09,23,01,47,12.60
2009,09,23,01,48,12.70
2009,09,23,01,49,12.70
2009,09,23,01,50,12.60
2009,09,23,01,51,12.60
2009,09,23,01,52,12.60
2009,09,23,01,53,12.60
2009,09,23,01,54,12.60
2009,09,23,01,55,12.70
2009,09,23,01,56,12.70
2009,09,23,01,57,12.80
2009,09,23,01,58,12.80
2009,09,23,01,59,12.90
2009,09,23,02,00,12.90
2009,09,23,02,01,12.90
2009,09,23,02,02,12.90
2009,09,23,02,03,12.90
2009,09,23,02,04,13.00
2009,09,23,02,05,13.00
2009,09,23,02,06,13.00
2009,09,23,02,07,13.00
2009,09,23,02,08,13.00
2009,09,23,02,09,12.90
2009,09,23,02,10,12.90
2009,09,23,02,11,12.90
2009,09,23,02,12,12.80
2009,09,23,02,13,12.80
2009,09,23,02,14,12.80
2009,09,23,02,15,12.80
2009,09,23,02,16,12.70
2009,09,23,02,17,12.70
2009,09,23,02,18,12.70
2009,09,23,02,19,12.70
2009,09,23,02,20,12.70
2009,09,23,02,21,12.70
2009,09,23,02,22,12.70
2009,09,23,02,23,12.70
2009,09,23,02,24,12.70
2009,09,23,02,25,12.60
2009,09,23,02,26,12.60
2009,09,23,02,27,12.60
2009,09,23,02,28,12.60
2009,09,23,02,29,12.70
2009,09,23,02,30,12.70
2009,09,23,02,31,12.70
2009,09,23,02,32,12.80
2009,09,23,02,33,12.80
2009,09,23,02,34,12.80
2009,09,23,02,35,12.90
2009,09,23,02,36,12.90
2009,09,23,02,37,13.00
2009,09,23,02,38,13.00
2009,09,23,02,39,13.10
2009,09,23,02,40,13.10
2009,09,23,02,41,13.20
2009,09,23,02,42,13.20
2009,09,23,02,43,13.20
2009,09,23,02,44,13.20
2009,09,23,02,45,13.20
2009,09,23,02,46,13.20
2009,09,23,02,47,13.20
2009,09,23,02,48,13.30
2009,09,23,02,49,13.30
2009,09,23,02,50,13.40
2009,09,23,02,51,13.40
2009,09,23,02,52,13.40
2009,09,23,02,53,13.40
2009,09,23,02,54,13.50
2009,09,23,02,55,13.60
2009,09,23,02,56,13.70
2009,09,23,02,57,13.70
2009,09,23,02,58,13.80
2009,09,23,02,59,13.80
2009,09,23,03,00,13.80
2009,09,23,03,01,13.80
2009,09,23,03,02,13.80
2009,09,23,03,03,13.70
2009,09,23,03,04,13.70
2009,09,23,03,05,13.70
2009,09,23,03,06,13.70
2009,09,23,03,07,13.60
2009,09,23,03,08,13.60
2009,09,23,03,09,13.60
2009,09,23,03,10,13.60
2009,09,23,03,11,13.60
2009,09,23,03,12,13.50
2009,09,23,03,13,13.50
2009,09,23,03,14,13.50
2009,09,23,03,15,13.40
2009,09,23,03,16,13.40
2009,09,23,03,17,13.40
2009,09,23,03,18,13.30
2009,09,23,03,19,13.30
2009,09,23,03,20,13.20
2009,09,23,03,21,13.20
2009,09,23,03,22,13.10
2009,09,23,03,23,13.10
2009,09,23,03,24,13.10
2009,09,23,03,25,13.00
2009,09,23,03,26,13.00
2009,09,23,03,27,12.90
2009,09,23,03,28,12.80
2009,09,23,03,29,12.80
2009,09,23,03,30,12.70
2009,09,23,03,31,12.70
2009,09,23,03,32,12.60
2009,09,23,03,33,12.60
2009,09,23,03,34,12.70
2009,09,23,03,35,12.70
2009,09,23,03,36,12.70
2009,09,23,03,37,12.70
2009,09,23,03,38,12.70
2009,09,23,03,39,12.70
2009,09,23,03,40,12.70
2009,09,23,03,41,12.70
2009,09,23,03,42,12.70
2009,09,23,03,43,12.80
2009,09,23,03,44,12.80
2009,09,23,03,45,12.80
2009,09,23,03,46,12.80
2009,09,23,03,47,12.90
2009,09,23,03,48,13.00
2009,09,23,03,49,13.10
2009,09,23,03,50,13.10
2009,09,23,03,51,13.20
2009,09,23,03,52,13.30
2009,09,23,03,53,13.30
2009,09,23,03,54,13.40
2009,09,23,03,55,13.40
2009,09,23,03,56,13.40
2009,09,23,03,57,13.40
2009,09,23,03,58,13.30
2009,09,23,03,59,13.30
2009,09,23,04,00,13.30
2009,09,23,04,01,13.30
2009,09,23,04,02,13.30
2009,09,23,04,03,13.20
2009,09,23,04,04,13.20
2009,09,23,04,05,13.20
2009,09,23,04,06,13.20
2009,09,23,04,07,13.10
2009,09,23,04,08,13.10
2009,09,23,04,09,13.10
2009,09,23,04,10,13.10
2009,09,23,04,11,13.10
2009,09,23,04,12,13.10
2009,09,23,04,13,13.10
2009,09,23,04,14,13.10
2009,09,23,04,15,13.00
2009,09,23,04,16,13.00
2009,09,23,04,17,13.00
2009,09,23,04,18,12.90
2009,09,23,04,19,12.90
2009,09,23,04,20,12.80
2009,09,23,04,21,12.80
2009,09,23,04,22,12.80
2009,09,23,04,23,12.70
2009,09,23,04,24,12.70
2009,09,23,04,25,12.60
2009,09,23,04,26,12.50
2009,09,23,04,27,12.50
2009,09,23,04,28,12.40
2009,09,23,04,29,12.30
2009,09,23,04,30,12.20
2009,09,23,04,31,12.20
2009,09,23,04,32,12.10
2009,09,23,04,33,12.10
2009,09,23,04,34,12.00
2009,09,23,04,35,12.00
2009,09,23,04,36,12.00
2009,09,23,04,37,12.00
2009,09,23,04,38,12.00
2009,09,23,04,39,12.00
2009,09,23,04,40,12.00
2009,09,23,04,41,12.00
2009,09,23,04,42,12.10
2009,09,23,04,43,12.10
2009,09,23,04,44,12.10
2009,09,23,04,45,12.10
2009,09,23,04,46,12.10
2009,09,23,04,47,12.20
2009,09,23,04,48,12.20
2009,09,23,04,49,12.20
2009,09,23,04,50,12.30
2009,09,23,04,51,12.30
2009,09,23,04,52,12.30
2009,09,23,04,53,12.40
2009,09,23,04,54,12.40
2009,09,23,04,55,12.40
2009,09,23,04,56,12.50
2009,09,23,04,57,12.50
2009,09,23,04,58,12.60
2009,09,23,04,59,12.60
2009,09,23,05,00,12.60
2009,09,23,05,01,12.70
2009,09,23,05,02,12.70
2009,09,23,05,03,12.80
2009,09,23,05,04,12.80
2009,09,23,05,05,12.80
2009,09,23,05,06,12.80
2009,09,23,05,07,12.80
2009,09,23,05,08,12.80
2009,09,23,05,09,12.80
2009,09,23,05,10,12.80
2009,09,23,05,11,12.80
2009,09,23,05,12,12.80
2009,09,23,05,13,12.80
2009,09,23,05,14,12.90
2009,09,23,05,15,12.90
2009,09,23,05,16,12.90
2009,09,23,05,17,12.90
2009,09,23,05,18,12.90
2009,09,23,05,19,13.00
2009,09,23,05,20,13.00
2009,09,23,05,21,13.00
2009,09,23,05,22,13.10
2009,09,23,05,23,13.10
2009,09,23,05,24,13.10
2009,09,23,05,25,13.10
2009,09,23,05,26,13.10
2009,09,23,05,27,13.10
2009,09,23,05,28,13.10
2009,09,23,05,29,13.20
2009,09,23,05,30,13.20
2009,09,23,05,31,13.20
2009,09,23,05,32,13.20
2009,09,23,05,33,13.20
2009,09,23,05,34,13.20
2009,09,23,05,35,13.10
2009,09,23,05,36,13.10
2009,09,23,05,37,13.10
2009,09,23,05,38,13.10
2009,09,23,05,39,13.10
2009,09,23,05,40,13.00
2009,09,23,05,41,13.00
2009,09,23,05,42,12.90
2009,09,23,05,43,12.90
2009,09,23,05,44,12.80
2009,09,23,05,45,12.80
2009,09,23,05,46,12.80
2009,09,23,05,47,12.70
2009,09,23,05,48,12.70
2009,09,23,05,49,12.70
2009,09,23,05,50,12.60
2009,09,23,05,51,12.60
2009,09,23,05,52,12.50
2009,09,23,05,53,12.50
2009,09,23,05,54,12.50
2009,09,23,05,55,12.50
2009,09,23,05,56,12.50
2009,09,23,05,57,12.40
2009,09,23,05,58,12.40
2009,09,23,05,59,12.30
2009,09,23,06,00,12.30
2009,09,23,06,01,12.30
2009,09,23,06,02,12.30
2009,09,23,06,03,12.30
2009,09,23,06,04,12.30
2009,09,23,06,05,12.30
2009,09,23,06,06,12.30
2009,09,23,06,07,12.30
2009,09,23,06,08,12.30
2009,09,23,06,09,12.30
2009,09,23,06,10,12.30
2009,09,23,06,11,12.30
2009,09,23,06,12,12.40
2009,09,23,06,13,12.40
2009,09,23,06,14,12.30
2009,09,23,06,15,12.30
2009,09,23,06,16,12.30
2009,09,23,06,17,12.20
2009,09,23,06,18,12.10
2009,09,23,06,19,12.10
2009,09,23,06,20,12.10
2009,09,23,06,21,12.10
2009,09,23,06,22,12.10
2009,09,23,06,23,12.00
2009,09,23,06,24,12.00
2009,09,23,06,25,11.90
2009,09,23,06,26,11.80
2009,09,23,06,27,11.80
2009,09,23,06,28,11.80
2009,09,23,06,29,11.90
2009,09,23,06,30,11.90
2009,09,23,06,31,11.90
2009,09,23,06,32,12.00
2009,09,23,06,33,12.00
2009,09,23,06,34,12.00
2009,09,23,06,35,11.90
2009,09,23,06,36,11.90
2009,09,23,06,37,11.90
2009,09,23,06,38,11.80
2009,09,23,06,39,11.80
2009,09,23,06,40,11.80
2009,09,23,06,41,11.90
2009,09,23,06,42,11.90
2009,09,23,06,43,11.90
2009,09,23,06,44,11.90
2009,09,23,06,45,12.00
2009,09,23,06,46,12.00
2009,09,23,06,47,12.00
2009,09,23,06,48,12.10
2009,09,23,06,49,12.10
2009,09,23,06,50,12.10
2009,09,23,06,51,12.10
2009,09,23,06,52,12.10
2009,09,23,06,53,12.20
2009,09,23,06,54,12.20
2009,09,23,06,55,12.20
2009,09,23,06,56,12.30
2009,09,23,06,57,12.30
2009,09,23,06,58,12.30
2009,09,23,06,59,12.30
2009,09,23,07,00,12.30
2009,09,23,07,01,12.20
2009,09,23,07,02,12.20
2009,09,23,07,03,12.10
2009,09,23,07,04,12.00
2009,09,23,07,05,11.90
2009,09,23,07,06,11.90
2009,09,23,07,07,11.80
2009,09,23,07,08,11.80
2009,09,23,07,09,11.80
2009,09,23,07,10,11.80
2009,09,23,07,11,11.80
2009,09,23,07,12,11.90
2009,09,23,07,13,11.90
2009,09,23,07,14,12.00
2009,09,23,07,15,12.10
2009,09,23,07,16,12.20
2009,09,23,07,17,12.20
2009,09,23,07,18,12.30
2009,09,23,07,19,12.40
2009,09,23,07,20,12.50
2009,09,23,07,21,12.50
2009,09,23,07,22,12.60
2009,09,23,07,23,12.60
2009,09,23,07,24,12.60
2009,09,23,07,25,12.60
2009,09,23,07,26,12.50
2009,09,23,07,27,12.60
2009,09,23,07,28,12.60
2009,09,23,07,29,12.60
2009,09,23,07,30,12.60
2009,09,23,07,31,12.60
2009,09,23,07,32,12.60
2009,09,23,07,33,12.50
2009,09,23,07,34,12.50
2009,09,23,07,35,12.50
2009,09,23,07,36,12.60
2009,09,23,07,37,12.60
2009,09,23,07,38,12.70
2009,09,23,07,39,12.70
2009,09,23,07,40,12.70
2009,09,23,07,41,12.70
2009,09,23,07,42,12.80
2009,09,23,07,43,12.80
2009,09,23,07,44,12.80
2009,09,23,07,45,12.80
2009,09,23,07,46,12.80
2009,09,23,07,47,12.90
2009,09,23,07,48,12.90
2009,09,23,07,49,12.90
2009,09,23,07,50,13.00
2009,09,23,07,51,13.10
2009,09,23,07,52,13.10
2009,09,23,07,53,13.10
2009,09,23,07,54,13.10
2009,09,23,07,55,13.20
2009,09,23,07,56,13.20
2009,09,23,07,57,13.20
2009,09,23,07,58,13.20
2009,09,23,07,59,13.20
2009,09,23,08,00,13.20
2009,09,23,08,01,13.20
2009,09,23,08,02,13.20
2009,09,23,08,03,13.20
2009,09,23,08,04,13.20
2009,09,23,08,05,13.30
2009,09,23,08,06,13.30
2009,09,23,08,07,13.40
2009,09,23,08,08,13.40
2009,09,23,08,09,13.50
2009,09,23,08,10,13.50
2009,09,23,08,11,13.60
2009,09,23,08,12,13.60
2009,09,23,08,13,13.70
2009,09,23,08,14,13.70
2009,09,23,08,15,13.70
2009,09,23,08,16,13.80
2009,09,23,08,17,13.80
2009,09,23,08,18,13.90
2009,09,23,08,19,13.90
2009,09,23,08,20,14.00
2009,09,23,08,21,14.00
2009,09,23,08,22,14.00
2009,09,23,08,23,14.10
2009,09,23,08,24,14.10
2009,09,23,08,25,14.10
2009,09,23,08,26,14.10
2009,09,23,08,27,14.20
2009,09,23,08,28,14.20
2009,09,23,08,29,14.20
2009,09,23,08,30,14.20
2009,09,23,08,31,14.30
2009,09,23,08,32,14.30
2009,09,23,08,33,14.30
2009,09,23,08,34,14.40
2009,09,23,08,35,14.40
2009,09,23,08,36,14.50
2009,09,23,08,37,14.50
2009,09,23,08,38,14.60
2009,09,23,08,39,14.60
2009,09,23,08,40,14.70
2009,09,23,08,41,14.70
2009,09,23,08,42,14.80
2009,09,23,08,43,14.90
2009,09,23,08,44,15.00
2009,09,23,08,45,15.00
2009,09,23,08,46,15.00
2009,09,23,08,47,15.00
2009,09,23,08,48,15.00
2009,09,23,08,49,15.10
2009,09,23,08,50,15.20
2009,09,23,08,51,15.30
2009,09,23,08,52,15.30
2009,09,23,08,53,15.40
2009,09,23,08,54,15.40
2009,09,23,08,55,15.50
2009,09,23,08,56,15.50
2009,09,23,08,57,15.60
2009,09,23,08,58,15.60
2009,09,23,08,59,15.60
2009,09,23,09,00,15.70
2009,09,23,09,01,15.70
2009,09,23,09,02,15.80
2009,09,23,09,03,15.80
2009,09,23,09,04,15.80
2009,09,23,09,05,15.90
2009,09,23,09,06,16.00
2009,09,23,09,07,16.00
2009,09,23,09,08,16.10
2009,09,23,09,09,16.10
2009,09,23,09,10,16.20
2009,09,23,09,11,16.20
2009,09,23,09,12,16.30
2009,09,23,09,13,16.30
2009,09,23,09,14,16.30
2009,09,23,09,15,16.40
2009,09,23,09,16,16.40
2009,09,23,09,17,16.40
2009,09,23,09,18,16.50
2009,09,23,09,19,16.50
2009,09,23,09,20,16.50
2009,09,23,09,21,16.60
2009,09,23,09,22,16.60
2009,09,23,09,23,16.60
2009,09,23,09,24,16.60
2009,09,23,09,25,16.70
2009,09,23,09,26,16.70
2009,09,23,09,27,16.70
2009,09,23,09,28,16.80
2009,09,23,09,29,16.80
2009,09,23,09,30,16.80
2009,09,23,09,31,16.90
2009,09,23,09,32,17.00
2009,09,23,09,33,17.00
2009,09,23,09,34,17.10
2009,09,23,09,35,17.10
2009,09,23,09,36,17.20
2009,09,23,09,37,17.20
2009,09,23,09,38,17.30
2009,09,23,09,39,17.40
2009,09,23,09,40,17.40
2009,09,23,09,41,17.50
2009,09,23,09,42,17.60
2009,09,23,09,43,17.70
2009,09,23,09,44,17.80
2009,09,23,09,45,17.90
2009,09,23,09,46,18.10
2009,09,23,09,47,18.20
2009,09,23,09,48,18.40
2009,09,23,09,49,18.50
2009,09,23,09,50,18.70
2009,09,23,09,51,18.80
2009,09,23,09,52,18.90
2009,09,23,09,53,19.00
2009,09,23,09,54,19.10
2009,09,23,09,55,19.20
2009,09,23,09,56,19.30
2009,09,23,09,57,19.50
2009,09,23,09,58,19.60
2009,09,23,09,59,19.70
2009,09,23,10,00,19.80
2009,09,23,10,01,19.90
2009,09,23,10,02,20.00
2009,09,23,10,03,20.10
2009,09,23,10,04,20.10
2009,09,23,10,05,20.20
2009,09,23,10,06,20.20
2009,09,23,10,07,20.20
2009,09,23,10,08,20.20
2009,09,23,10,09,20.20
2009,09,23,10,10,20.20
2009,09,23,10,11,20.20
2009,09,23,10,12,20.20
2009,09,23,10,13,20.20
2009,09,23,10,14,20.20
2009,09,23,10,15,20.20
2009,09,23,10,16,20.20
2009,09,23,10,17,20.30
2009,09,23,10,18,20.30
2009,09,23,10,19,20.30
2009,09,23,10,20,20.30
2009,09,23,10,21,20.40
2009,09,23,10,22,20.50
2009,09,23,10,23,20.60
2009,09,23,10,24,20.70
2009,09,23,10,25,20.80
2009,09,23,10,26,20.90
2009,09,23,10,27,20.90
2009,09,23,10,28,21.00
2009,09,23,10,29,21.20
2009,09,23,10,30,21.30
2009,09,23,10,31,21.40
2009,09,23,10,32,21.60
2009,09,23,10,33,21.70
2009,09,23,10,34,21.80
2009,09,23,10,35,22.00
2009,09,23,10,36,22.00
2009,09,23,10,37,21.90
2009,09,23,10,38,21.80
2009,09,23,10,39,21.80
2009,09,23,10,40,21.60
2009,09,23,10,41,21.60
2009,09,23,10,42,21.50
2009,09,23,10,43,21.50
2009,09,23,10,44,21.40
2009,09,23,10,45,21.40
2009,09,23,10,46,21.30
2009,09,23,10,47,21.30
2009,09,23,10,48,21.30
2009,09,23,10,49,21.20
2009,09,23,10,50,21.20
2009,09,23,10,51,21.20
2009,09,23,10,52,21.20
2009,09,23,10,53,21.20
2009,09,23,10,54,21.20
2009,09,23,10,55,21.20
2009,09,23,10,56,21.10
2009,09,23,10,57,21.10
2009,09,23,10,58,21.20
2009,09,23,10,59,21.20
2009,09,23,11,00,21.20
2009,09,23,11,01,21.20
2009,09,23,11,02,21.20
2009,09,23,11,03,21.30
2009,09,23,11,04,21.30
2009,09,23,11,05,21.30
2009,09,23,11,06,21.30
2009,09,23,11,07,21.20
2009,09,23,11,08,21.10
2009,09,23,11,09,21.10
2009,09,23,11,10,21.10
2009,09,23,11,11,21.10
2009,09,23,11,12,21.00
2009,09,23,11,13,21.10
2009,09,23,11,14,21.10
2009,09,23,11,15,21.10
2009,09,23,11,16,21.10
2009,09,23,11,17,21.10
2009,09,23,11,18,21.00
2009,09,23,11,19,21.00
2009,09,23,11,20,20.90
2009,09,23,11,21,20.90
2009,09,23,11,22,20.90
2009,09,23,11,23,20.90
2009,09,23,11,24,20.80
2009,09,23,11,25,20.70
2009,09,23,11,26,20.60
2009,09,23,11,27,20.60
2009,09,23,11,28,20.50
2009,09,23,11,29,20.50
2009,09,23,11,30,20.50
2009,09,23,11,31,20.60
2009,09,23,11,32,20.60
2009,09,23,11,33,20.60
2009,09,23,11,34,20.50
2009,09,23,11,35,20.50
2009,09,23,11,36,20.50
2009,09,23,11,37,20.50
2009,09,23,11,38,20.40
2009,09,23,11,39,20.50
2009,09,23,11,40,20.50
2009,09,23,11,41,20.60
2009,09,23,11,42,20.60
2009,09,23,11,43,20.60
2009,09,23,11,44,20.70
2009,09,23,11,45,20.60
2009,09,23,11,46,20.60
2009,09,23,11,47,20.50
2009,09,23,11,48,20.40
2009,09,23,11,49,20.40
2009,09,23,11,50,20.40
2009,09,23,11,51,20.40
2009,09,23,11,52,20.40
2009,09,23,11,53,20.40
2009,09,23,11,54,20.50
2009,09,23,11,55,20.50
2009,09,23,11,56,20.60
2009,09,23,11,57,20.60
2009,09,23,11,58,20.70
2009,09,23,11,59,20.70
2009,09,23,12,00,20.70
2009,09,23,12,01,20.70
2009,09,23,12,02,20.80
2009,09,23,12,03,20.80
2009,09,23,12,04,20.90
2009,09,23,12,05,20.90
2009,09,23,12,06,20.90
2009,09,23,12,07,20.90
2009,09,23,12,08,21.00
2009,09,23,12,09,21.10
2009,09,23,12,10,21.20
2009,09,23,12,11,21.20
2009,09,23,12,12,21.20
2009,09,23,12,13,21.20
2009,09,23,12,14,21.20
2009,09,23,12,15,21.20
2009,09,23,12,16,21.20
2009,09,23,12,17,21.20
2009,09,23,12,18,21.20
2009,09,23,12,19,21.20
2009,09,23,12,20,21.20
2009,09,23,12,21,21.20
2009,09,23,12,22,21.20
2009,09,23,12,23,21.10
2009,09,23,12,24,21.10
2009,09,23,12,25,21.10
2009,09,23,12,26,21.10
2009,09,23,12,27,21.10
2009,09,23,12,28,21.20
2009,09,23,12,29,21.20
2009,09,23,12,30,21.30
2009,09,23,12,31,21.40
2009,09,23,12,32,21.40
2009,09,23,12,33,21.40
2009,09,23,12,34,21.40
2009,09,23,12,35,21.40
2009,09,23,12,36,21.40
2009,09,23,12,37,21.40
2009,09,23,12,38,21.50
2009,09,23,12,39,21.50
2009,09,23,12,40,21.60
2009,09,23,12,41,21.60
2009,09,23,12,42,21.70
2009,09,23,12,43,21.60
2009,09,23,12,44,21.70
2009,09,23,12,45,21.80
2009,09,23,12,46,21.70
2009,09,23,12,47,21.70
2009,09,23,12,48,21.70
2009,09,23,12,49,21.70
2009,09,23,12,50,21.70
2009,09,23,12,51,21.80
2009,09,23,12,52,21.70
2009,09,23,12,53,21.70
2009,09,23,12,54,21.70
2009,09,23,12,55,21.60
2009,09,23,12,56,21.60
2009,09,23,12,57,21.60
2009,09,23,12,58,21.70
2009,09,23,12,59,21.80
2009,09,23,13,00,21.80
2009,09,23,13,01,21.80
2009,09,23,13,02,21.80
2009,09,23,13,03,21.80
2009,09,23,13,04,21.80
2009,09,23,13,05,21.80
2009,09,23,13,06,21.70
2009,09,23,13,07,21.60
2009,09,23,13,08,21.60
2009,09,23,13,09,21.70
2009,09,23,13,10,21.60
2009,09,23,13,11,21.60
2009,09,23,13,12,21.80
2009,09,23,13,13,21.80
2009,09,23,13,14,22.00
2009,09,23,13,15,22.00
2009,09,23,13,16,22.10
2009,09,23,13,17,21.90
2009,09,23,13,18,21.80
2009,09,23,13,19,21.70
2009,09,23,13,20,21.60
2009,09,23,13,21,21.60
2009,09,23,13,22,21.50
2009,09,23,13,23,21.50
2009,09,23,13,24,21.50
2009,09,23,13,25,21.50
2009,09,23,13,26,21.50
2009,09,23,13,27,21.40
2009,09,23,13,28,21.40
2009,09,23,13,29,21.30
2009,09,23,13,30,21.30
2009,09,23,13,31,21.30
2009,09,23,13,32,21.30
2009,09,23,13,33,21.40
2009,09,23,13,34,21.40
2009,09,23,13,35,21.30
2009,09,23,13,36,21.30
2009,09,23,13,37,21.30
2009,09,23,13,38,21.20
2009,09,23,13,39,21.20
2009,09,23,13,40,21.20
2009,09,23,13,41,21.10
2009,09,23,13,42,21.10
2009,09,23,13,43,21.00
2009,09,23,13,44,21.00
2009,09,23,13,45,21.00
2009,09,23,13,46,20.90
2009,09,23,13,47,20.80
2009,09,23,13,48,20.80
2009,09,23,13,49,20.80
2009,09,23,13,50,20.80
2009,09,23,13,51,20.80
2009,09,23,13,52,20.80
2009,09,23,13,53,20.80
2009,09,23,13,54,20.80
2009,09,23,13,55,20.80
2009,09,23,13,56,20.90
2009,09,23,13,57,21.00
2009,09,23,13,58,21.00
2009,09,23,13,59,21.10
2009,09,23,14,00,21.10
2009,09,23,14,01,21.20
2009,09,23,14,02,21.30
2009,09,23,14,03,21.30
2009,09,23,14,04,21.40
2009,09,23,14,05,21.40
2009,09,23,14,06,21.50
2009,09,23,14,07,21.60
2009,09,23,14,08,21.60
2009,09,23,14,09,21.60
2009,09,23,14,10,21.60
2009,09,23,14,11,21.60
2009,09,23,14,12,21.60
2009,09,23,14,13,21.70
2009,09,23,14,14,21.80
2009,09,23,14,15,21.80
2009,09,23,14,16,21.70
2009,09,23,14,17,21.80
2009,09,23,14,18,21.70
2009,09,23,14,19,21.60
2009,09,23,14,20,21.50
2009,09,23,14,21,21.40
2009,09,23,14,22,21.30
2009,09,23,14,23,21.40
2009,09,23,14,24,21.50
2009,09,23,14,25,21.60
2009,09,23,14,26,21.50
2009,09,23,14,27,21.50
2009,09,23,14,28,21.50
2009,09,23,14,29,21.60
2009,09,23,14,30,21.60
2009,09,23,14,31,21.70
2009,09,23,14,32,21.60
2009,09,23,14,33,21.60
2009,09,23,14,34,21.70
2009,09,23,14,35,21.70
2009,09,23,14,36,21.80
2009,09,23,14,37,21.80
2009,09,23,14,38,21.80
2009,09,23,14,39,21.80
2009,09,23,14,40,21.80
2009,09,23,14,41,21.70
2009,09,23,14,42,21.70
2009,09,23,14,43,21.80
2009,09,23,14,44,21.80
2009,09,23,14,45,21.80
2009,09,23,14,46,21.80
2009,09,23,14,47,21.80
2009,09,23,14,48,21.70
2009,09,23,14,49,21.60
2009,09,23,14,50,21.60
2009,09,23,14,51,21.60
2009,09,23,14,52,21.60
2009,09,23,14,53,21.50
2009,09,23,14,54,21.40
2009,09,23,14,55,21.40
2009,09,23,14,56,21.50
2009,09,23,14,57,21.50
2009,09,23,14,58,21.50
2009,09,23,14,59,21.50
2009,09,23,15,00,21.50
2009,09,23,15,01,21.50
2009,09,23,15,02,21.60
2009,09,23,15,03,21.60
2009,09,23,15,04,21.60
2009,09,23,15,05,21.60
2009,09,23,15,06,21.50
2009,09,23,15,07,21.50
2009,09,23,15,08,21.50
2009,09,23,15,09,21.50
2009,09,23,15,10,21.50
2009,09,23,15,11,21.50
2009,09,23,15,12,21.60
2009,09,23,15,13,21.60
2009,09,23,15,14,21.50
2009,09,23,15,15,21.50
2009,09,23,15,16,21.40
2009,09,23,15,17,21.40
2009,09,23,15,18,21.40
2009,09,23,15,19,21.30
2009,09,23,15,20,21.20
2009,09,23,15,21,21.10
2009,09,23,15,22,20.90
2009,09,23,15,23,20.90
2009,09,23,15,24,20.80
2009,09,23,15,25,20.80
2009,09,23,15,26,20.90
2009,09,23,15,27,20.90
2009,09,23,15,28,20.90
2009,09,23,15,29,21.00
2009,09,23,15,30,21.00
2009,09,23,15,31,20.90
2009,09,23,15,32,20.90
2009,09,23,15,33,20.90
2009,09,23,15,34,21.00
2009,09,23,15,35,21.00
2009,09,23,15,36,21.10
2009,09,23,15,37,21.10
2009,09,23,15,38,21.20
2009,09,23,15,39,21.20
2009,09,23,15,40,21.20
2009,09,23,15,41,21.20
2009,09,23,15,42,21.20
2009,09,23,15,43,21.30
2009,09,23,15,44,21.30
2009,09,23,15,45,21.30
2009,09,23,15,46,21.20
2009,09,23,15,47,21.20
2009,09,23,15,48,21.20
2009,09,23,15,49,21.10
2009,09,23,15,50,21.10
2009,09,23,15,51,21.00
2009,09,23,15,52,21.00
2009,09,23,15,53,21.10
2009,09,23,15,54,21.10
2009,09,23,15,55,21.10
2009,09,23,15,56,21.20
2009,09,23,15,57,21.30
2009,09,23,15,58,21.40
2009,09,23,15,59,21.50
2009,09,23,16,00,21.60
2009,09,23,16,01,21.70
2009,09,23,16,02,21.70
2009,09,23,16,03,21.80
2009,09,23,16,04,21.80
2009,09,23,16,05,21.80
2009,09,23,16,06,21.80
2009,09,23,16,07,21.80
2009,09,23,16,08,21.80
2009,09,23,16,09,21.80
2009,09,23,16,10,21.80
2009,09,23,16,11,21.80
2009,09,23,16,12,21.80
2009,09,23,16,13,21.80
2009,09,23,16,14,21.80
2009,09,23,16,15,21.90
2009,09,23,16,16,22.00
2009,09,23,16,17,22.10
2009,09,23,16,18,22.10
2009,09,23,16,19,22.20
2009,09,23,16,20,22.30
2009,09,23,16,21,22.40
2009,09,23,16,22,22.50
2009,09,23,16,23,22.50
2009,09,23,16,24,22.50
2009,09,23,16,25,22.60
2009,09,23,16,26,22.60
2009,09,23,16,27,22.60
2009,09,23,16,28,22.60
2009,09,23,16,29,22.50
2009,09,23,16,30,22.40
2009,09,23,16,31,22.40
2009,09,23,16,32,22.40
2009,09,23,16,33,22.40
2009,09,23,16,34,22.40
2009,09,23,16,35,22.40
2009,09,23,16,36,22.40
2009,09,23,16,37,22.30
2009,09,23,16,38,22.30
2009,09,23,16,39,22.30
2009,09,23,16,40,22.30
2009,09,23,16,41,22.30
2009,09,23,16,42,22.20
2009,09,23,16,43,22.20
2009,09,23,16,44,22.10
2009,09,23,16,45,21.90
2009,09,23,16,46,21.80
2009,09,23,16,47,21.60
2009,09,23,16,48,21.40
2009,09,23,16,49,21.30
2009,09,23,16,50,21.20
2009,09,23,16,51,21.10
2009,09,23,16,52,21.00
2009,09,23,16,53,20.90
2009,09,23,16,54,20.80
2009,09,23,16,55,20.70
2009,09,23,16,56,20.50
2009,09,23,16,57,20.40
2009,09,23,16,58,20.30
2009,09,23,16,59,20.30
2009,09,23,17,00,20.30
2009,09,23,17,01,20.30
2009,09,23,17,02,20.30
2009,09,23,17,03,20.40
2009,09,23,17,04,20.40
2009,09,23,17,05,20.40
2009,09,23,17,06,20.40
2009,09,23,17,07,20.30
2009,09,23,17,08,20.30
2009,09,23,17,09,20.20
2009,09,23,17,10,20.20
2009,09,23,17,11,20.20
2009,09,23,17,12,20.20
2009,09,23,17,13,20.20
2009,09,23,17,14,20.30
2009,09,23,17,15,20.30
2009,09,23,17,16,20.30
2009,09,23,17,17,20.30
2009,09,23,17,18,20.30
2009,09,23,17,19,20.20