Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,09,29,00,00,12.20
2015,09,29,00,01,12.10
2015,09,29,00,02,12.10
2015,09,29,00,03,12.00
2015,09,29,00,04,11.90
2015,09,29,00,05,11.80
2015,09,29,00,06,11.70
2015,09,29,00,07,11.60
2015,09,29,00,08,11.50
2015,09,29,00,09,11.40
2015,09,29,00,10,11.20
2015,09,29,00,11,11.00
2015,09,29,00,12,10.90
2015,09,29,00,13,10.80
2015,09,29,00,14,10.60
2015,09,29,00,15,10.50
2015,09,29,00,16,10.30
2015,09,29,00,17,10.20
2015,09,29,00,18,10.10
2015,09,29,00,19,10.00
2015,09,29,00,20,9.90
2015,09,29,00,21,9.80
2015,09,29,00,22,9.80
2015,09,29,00,23,9.80
2015,09,29,00,24,9.80
2015,09,29,00,25,9.80
2015,09,29,00,26,9.80
2015,09,29,00,27,9.80
2015,09,29,00,28,9.80
2015,09,29,00,29,9.80
2015,09,29,00,30,9.80
2015,09,29,00,31,9.80
2015,09,29,00,32,9.80
2015,09,29,00,33,9.80
2015,09,29,00,34,9.80
2015,09,29,00,35,9.80
2015,09,29,00,36,9.80
2015,09,29,00,37,9.80
2015,09,29,00,38,9.80
2015,09,29,00,39,9.80
2015,09,29,00,40,9.80
2015,09,29,00,41,9.70
2015,09,29,00,42,9.70
2015,09,29,00,43,9.70
2015,09,29,00,44,9.80
2015,09,29,00,45,9.80
2015,09,29,00,46,9.80
2015,09,29,00,47,9.80
2015,09,29,00,48,9.80
2015,09,29,00,49,9.80
2015,09,29,00,50,9.80
2015,09,29,00,51,9.80
2015,09,29,00,52,9.80
2015,09,29,00,53,9.80
2015,09,29,00,54,9.80
2015,09,29,00,55,9.80
2015,09,29,00,56,9.90
2015,09,29,00,57,9.90
2015,09,29,00,58,10.00
2015,09,29,00,59,10.00
2015,09,29,01,00,10.10
2015,09,29,01,01,10.20
2015,09,29,01,02,10.20
2015,09,29,01,03,10.20
2015,09,29,01,04,10.20
2015,09,29,01,05,10.20
2015,09,29,01,06,10.20
2015,09,29,01,07,10.20
2015,09,29,01,08,10.30
2015,09,29,01,09,10.40
2015,09,29,01,10,10.40
2015,09,29,01,11,10.60
2015,09,29,01,12,10.70
2015,09,29,01,13,10.80
2015,09,29,01,14,10.80
2015,09,29,01,15,10.90
2015,09,29,01,16,11.00
2015,09,29,01,17,11.00
2015,09,29,01,18,11.10
2015,09,29,01,19,11.00
2015,09,29,01,20,10.90
2015,09,29,01,21,10.80
2015,09,29,01,22,10.70
2015,09,29,01,23,10.50
2015,09,29,01,24,10.40
2015,09,29,01,25,10.30
2015,09,29,01,26,10.20
2015,09,29,01,27,10.10
2015,09,29,01,28,10.00
2015,09,29,01,29,10.00
2015,09,29,01,30,9.90
2015,09,29,01,31,9.90
2015,09,29,01,32,9.90
2015,09,29,01,33,9.80
2015,09,29,01,34,9.80
2015,09,29,01,35,9.80
2015,09,29,01,36,9.80
2015,09,29,01,37,9.80
2015,09,29,01,38,9.80
2015,09,29,01,39,9.80
2015,09,29,01,40,9.80
2015,09,29,01,41,9.80
2015,09,29,01,42,9.80
2015,09,29,01,43,9.80
2015,09,29,01,44,9.80
2015,09,29,01,45,9.80
2015,09,29,01,46,9.80
2015,09,29,01,47,9.80
2015,09,29,01,48,9.80
2015,09,29,01,49,9.70
2015,09,29,01,50,9.70
2015,09,29,01,51,9.70
2015,09,29,01,52,9.70
2015,09,29,01,53,9.70
2015,09,29,01,54,9.70
2015,09,29,01,55,9.70
2015,09,29,01,56,9.80
2015,09,29,01,57,9.80
2015,09,29,01,58,9.80
2015,09,29,01,59,9.80
2015,09,29,02,00,9.80
2015,09,29,02,01,9.80
2015,09,29,02,02,9.80
2015,09,29,02,03,9.80
2015,09,29,02,04,9.80
2015,09,29,02,05,9.70
2015,09,29,02,06,9.70
2015,09,29,02,07,9.70
2015,09,29,02,08,9.70
2015,09,29,02,09,9.70
2015,09,29,02,10,9.70
2015,09,29,02,11,9.80
2015,09,29,02,12,9.80
2015,09,29,02,13,9.80
2015,09,29,02,14,9.80
2015,09,29,02,15,9.80
2015,09,29,02,16,9.80
2015,09,29,02,17,9.80
2015,09,29,02,18,9.80
2015,09,29,02,19,9.70
2015,09,29,02,20,9.70
2015,09,29,02,21,9.70
2015,09,29,02,22,9.70
2015,09,29,02,23,9.70
2015,09,29,02,24,9.60
2015,09,29,02,25,9.60
2015,09,29,02,26,9.70
2015,09,29,02,27,9.70
2015,09,29,02,28,9.80
2015,09,29,02,29,9.80
2015,09,29,02,30,9.80
2015,09,29,02,31,9.80
2015,09,29,02,32,9.80
2015,09,29,02,33,9.80
2015,09,29,02,34,9.80
2015,09,29,02,35,9.70
2015,09,29,02,36,9.70
2015,09,29,02,37,9.70
2015,09,29,02,38,9.70
2015,09,29,02,39,9.70
2015,09,29,02,40,9.70
2015,09,29,02,41,9.70
2015,09,29,02,42,9.70
2015,09,29,02,43,9.70
2015,09,29,02,44,9.60
2015,09,29,02,45,9.60
2015,09,29,02,46,9.50
2015,09,29,02,47,9.40
2015,09,29,02,48,9.30
2015,09,29,02,49,9.20
2015,09,29,02,50,9.10
2015,09,29,02,51,9.10
2015,09,29,02,52,9.00
2015,09,29,02,53,8.90
2015,09,29,02,54,8.90
2015,09,29,02,55,8.90
2015,09,29,02,56,8.90
2015,09,29,02,57,8.90
2015,09,29,02,58,8.90
2015,09,29,02,59,8.80
2015,09,29,03,00,8.80
2015,09,29,03,01,8.80
2015,09,29,03,02,8.70
2015,09,29,03,03,8.70
2015,09,29,03,04,8.70
2015,09,29,03,05,8.70
2015,09,29,03,06,8.60
2015,09,29,03,07,8.60
2015,09,29,03,08,8.60
2015,09,29,03,09,8.60
2015,09,29,03,10,8.70
2015,09,29,03,11,8.70
2015,09,29,03,12,8.70
2015,09,29,03,13,8.70
2015,09,29,03,14,8.70
2015,09,29,03,15,8.70
2015,09,29,03,16,8.70
2015,09,29,03,17,8.80
2015,09,29,03,18,8.80
2015,09,29,03,19,8.90
2015,09,29,03,20,9.00
2015,09,29,03,21,9.10
2015,09,29,03,22,9.20
2015,09,29,03,23,9.20
2015,09,29,03,24,9.30
2015,09,29,03,25,9.30
2015,09,29,03,26,9.30
2015,09,29,03,27,9.30
2015,09,29,03,28,9.30
2015,09,29,03,29,9.20
2015,09,29,03,30,9.10
2015,09,29,03,31,9.10
2015,09,29,03,32,9.00
2015,09,29,03,33,8.90
2015,09,29,03,34,8.90
2015,09,29,03,35,8.90
2015,09,29,03,36,8.80
2015,09,29,03,37,8.80
2015,09,29,03,38,8.80
2015,09,29,03,39,8.80
2015,09,29,03,40,8.80
2015,09,29,03,41,8.80
2015,09,29,03,42,8.80
2015,09,29,03,43,8.80
2015,09,29,03,44,8.80
2015,09,29,03,45,8.80
2015,09,29,03,46,8.80
2015,09,29,03,47,8.80
2015,09,29,03,48,8.70
2015,09,29,03,49,8.70
2015,09,29,03,50,8.70
2015,09,29,03,51,8.60
2015,09,29,03,52,8.60
2015,09,29,03,53,8.60
2015,09,29,03,54,8.50
2015,09,29,03,55,8.50
2015,09,29,03,56,8.40
2015,09,29,03,57,8.30
2015,09,29,03,58,8.30
2015,09,29,03,59,8.30
2015,09,29,04,00,8.20
2015,09,29,04,01,8.20
2015,09,29,04,02,8.10
2015,09,29,04,03,8.10
2015,09,29,04,04,8.00
2015,09,29,04,05,7.90
2015,09,29,04,06,7.90
2015,09,29,04,07,7.80
2015,09,29,04,08,7.70
2015,09,29,04,09,7.70
2015,09,29,04,10,7.70
2015,09,29,04,11,7.70
2015,09,29,04,12,7.70
2015,09,29,04,13,7.70
2015,09,29,04,14,7.80
2015,09,29,04,15,7.90
2015,09,29,04,16,8.10
2015,09,29,04,17,8.20
2015,09,29,04,18,8.30
2015,09,29,04,19,8.40
2015,09,29,04,20,8.50
2015,09,29,04,21,8.60
2015,09,29,04,22,8.70
2015,09,29,04,23,8.80
2015,09,29,04,24,9.00
2015,09,29,04,25,9.10
2015,09,29,04,26,9.20
2015,09,29,04,27,9.30
2015,09,29,04,28,9.30
2015,09,29,04,29,9.40
2015,09,29,04,30,9.40
2015,09,29,04,31,9.40
2015,09,29,04,32,9.50
2015,09,29,04,33,9.50
2015,09,29,04,34,9.50
2015,09,29,04,35,9.50
2015,09,29,04,36,9.60
2015,09,29,04,37,9.60
2015,09,29,04,38,9.50
2015,09,29,04,39,9.50
2015,09,29,04,40,9.40
2015,09,29,04,41,9.40
2015,09,29,04,42,9.40
2015,09,29,04,43,9.40
2015,09,29,04,44,9.40
2015,09,29,04,45,9.30
2015,09,29,04,46,9.30
2015,09,29,04,47,9.30
2015,09,29,04,48,9.20
2015,09,29,04,49,9.20
2015,09,29,04,50,9.20
2015,09,29,04,51,9.10
2015,09,29,04,52,9.10
2015,09,29,04,53,9.10
2015,09,29,04,54,9.10
2015,09,29,04,55,9.10
2015,09,29,04,56,9.20
2015,09,29,04,57,9.20
2015,09,29,04,58,9.20
2015,09,29,04,59,9.10
2015,09,29,05,00,9.10
2015,09,29,05,01,9.00
2015,09,29,05,02,8.90
2015,09,29,05,03,8.80
2015,09,29,05,04,8.70
2015,09,29,05,05,8.60
2015,09,29,05,06,8.50
2015,09,29,05,07,8.50
2015,09,29,05,08,8.50
2015,09,29,05,09,8.50
2015,09,29,05,10,8.50
2015,09,29,05,11,8.60
2015,09,29,05,12,8.70
2015,09,29,05,13,8.80
2015,09,29,05,14,8.80
2015,09,29,05,15,8.90
2015,09,29,05,16,9.10
2015,09,29,05,17,9.20
2015,09,29,05,18,9.30
2015,09,29,05,19,9.30
2015,09,29,05,20,9.30
2015,09,29,05,21,9.30
2015,09,29,05,22,9.20
2015,09,29,05,23,9.20
2015,09,29,05,24,9.20
2015,09,29,05,25,9.10
2015,09,29,05,26,9.10
2015,09,29,05,27,9.10
2015,09,29,05,28,9.20
2015,09,29,05,29,9.20
2015,09,29,05,30,9.20
2015,09,29,05,31,9.30
2015,09,29,05,32,9.40
2015,09,29,05,33,9.50
2015,09,29,05,34,9.50
2015,09,29,05,35,9.60
2015,09,29,05,36,9.70
2015,09,29,05,37,9.60
2015,09,29,05,38,9.60
2015,09,29,05,39,9.50
2015,09,29,05,40,9.40
2015,09,29,05,41,9.30
2015,09,29,05,42,9.30
2015,09,29,05,43,9.20
2015,09,29,05,44,9.20
2015,09,29,05,45,9.20
2015,09,29,05,46,9.20
2015,09,29,05,47,9.20
2015,09,29,05,48,9.20
2015,09,29,05,49,9.30
2015,09,29,05,50,9.40
2015,09,29,05,51,9.40
2015,09,29,05,52,9.50
2015,09,29,05,53,9.50
2015,09,29,05,54,9.60
2015,09,29,05,55,9.60
2015,09,29,05,56,9.60
2015,09,29,05,57,9.60
2015,09,29,05,58,9.60
2015,09,29,05,59,9.60
2015,09,29,06,00,9.60
2015,09,29,06,01,9.70
2015,09,29,06,02,9.70
2015,09,29,06,03,9.70
2015,09,29,06,04,9.60
2015,09,29,06,05,9.50
2015,09,29,06,06,9.40
2015,09,29,06,07,9.40
2015,09,29,06,08,9.40
2015,09,29,06,09,9.40
2015,09,29,06,10,9.40
2015,09,29,06,11,9.40
2015,09,29,06,12,9.10
2015,09,29,06,13,9.00
2015,09,29,06,14,9.00
2015,09,29,06,15,8.90
2015,09,29,06,16,8.80
2015,09,29,06,17,8.70
2015,09,29,06,18,8.60
2015,09,29,06,19,8.60
2015,09,29,06,20,8.50
2015,09,29,06,21,8.40
2015,09,29,06,22,8.30
2015,09,29,06,23,8.30
2015,09,29,06,24,8.30
2015,09,29,06,25,8.20
2015,09,29,06,26,8.20
2015,09,29,06,27,8.10
2015,09,29,06,28,8.10
2015,09,29,06,29,8.00
2015,09,29,06,30,8.00
2015,09,29,06,31,7.90
2015,09,29,06,32,7.90
2015,09,29,06,33,7.90
2015,09,29,06,34,7.90
2015,09,29,06,35,7.90
2015,09,29,06,36,7.80
2015,09,29,06,37,7.80
2015,09,29,06,38,7.90
2015,09,29,06,39,7.90
2015,09,29,06,40,7.90
2015,09,29,06,41,8.00
2015,09,29,06,42,8.00
2015,09,29,06,43,8.10
2015,09,29,06,44,8.20
2015,09,29,06,45,8.30
2015,09,29,06,46,8.40
2015,09,29,06,47,8.40
2015,09,29,06,48,8.50
2015,09,29,06,49,8.50
2015,09,29,06,50,8.50
2015,09,29,06,51,8.40
2015,09,29,06,52,8.40
2015,09,29,06,53,8.30
2015,09,29,06,54,8.30
2015,09,29,06,55,8.30
2015,09,29,06,56,8.20
2015,09,29,06,57,8.20
2015,09,29,06,58,8.20
2015,09,29,06,59,8.20
2015,09,29,07,00,8.20
2015,09,29,07,01,8.20
2015,09,29,07,02,8.20
2015,09,29,07,03,8.20
2015,09,29,07,04,8.20
2015,09,29,07,05,8.20
2015,09,29,07,06,8.10
2015,09,29,07,07,8.10
2015,09,29,07,08,8.10
2015,09,29,07,09,8.20
2015,09,29,07,10,8.20
2015,09,29,07,11,8.20
2015,09,29,07,12,8.20
2015,09,29,07,13,8.30
2015,09,29,07,14,8.30
2015,09,29,07,15,8.30
2015,09,29,07,16,8.40
2015,09,29,07,17,8.40
2015,09,29,07,18,8.40
2015,09,29,07,19,8.50
2015,09,29,07,20,8.50
2015,09,29,07,21,8.50
2015,09,29,07,22,8.60
2015,09,29,07,23,8.60
2015,09,29,07,24,8.70
2015,09,29,07,25,8.80
2015,09,29,07,26,8.90
2015,09,29,07,27,9.00
2015,09,29,07,28,9.10
2015,09,29,07,29,9.20
2015,09,29,07,30,9.30
2015,09,29,07,31,9.40
2015,09,29,07,32,9.40
2015,09,29,07,33,9.40
2015,09,29,07,34,9.40
2015,09,29,07,35,9.40
2015,09,29,07,36,9.40
2015,09,29,07,37,9.40
2015,09,29,07,38,9.40
2015,09,29,07,39,9.40
2015,09,29,07,40,9.40
2015,09,29,07,41,9.40
2015,09,29,07,42,9.50
2015,09,29,07,43,9.60
2015,09,29,07,44,9.60
2015,09,29,07,45,9.70
2015,09,29,07,46,9.90
2015,09,29,07,47,9.90
2015,09,29,07,48,9.90
2015,09,29,07,49,9.90
2015,09,29,07,50,10.00
2015,09,29,07,51,10.00
2015,09,29,07,52,10.00
2015,09,29,07,53,10.00
2015,09,29,07,54,10.00
2015,09,29,07,55,10.00
2015,09,29,07,56,10.00
2015,09,29,07,57,10.10
2015,09,29,07,58,10.10
2015,09,29,07,59,10.10
2015,09,29,08,00,10.10
2015,09,29,08,01,10.10
2015,09,29,08,02,10.00
2015,09,29,08,03,10.00
2015,09,29,08,04,9.90
2015,09,29,08,05,9.90
2015,09,29,08,06,9.80
2015,09,29,08,07,9.80
2015,09,29,08,08,9.70
2015,09,29,08,09,9.70
2015,09,29,08,10,9.70
2015,09,29,08,11,9.70
2015,09,29,08,12,9.60
2015,09,29,08,13,9.60
2015,09,29,08,14,9.70
2015,09,29,08,15,9.70
2015,09,29,08,16,9.70
2015,09,29,08,17,9.70
2015,09,29,08,18,9.80
2015,09,29,08,19,9.90
2015,09,29,08,20,9.90
2015,09,29,08,21,10.00
2015,09,29,08,22,10.10
2015,09,29,08,23,10.20
2015,09,29,08,24,10.30
2015,09,29,08,25,10.30
2015,09,29,08,26,10.40
2015,09,29,08,27,10.40
2015,09,29,08,28,10.50
2015,09,29,08,29,10.50
2015,09,29,08,30,10.40
2015,09,29,08,31,10.40
2015,09,29,08,32,10.50
2015,09,29,08,33,10.50
2015,09,29,08,34,10.50
2015,09,29,08,35,10.50
2015,09,29,08,36,10.60
2015,09,29,08,37,10.60
2015,09,29,08,38,10.60
2015,09,29,08,39,10.70
2015,09,29,08,40,10.80
2015,09,29,08,41,10.80
2015,09,29,08,42,10.90
2015,09,29,08,43,11.00
2015,09,29,08,44,11.10
2015,09,29,08,45,11.20
2015,09,29,08,46,11.30
2015,09,29,08,47,11.40
2015,09,29,08,48,11.50
2015,09,29,08,49,11.60
2015,09,29,08,50,11.70
2015,09,29,08,51,11.80
2015,09,29,08,52,11.90
2015,09,29,08,53,12.00
2015,09,29,08,54,12.10
2015,09,29,08,55,12.20
2015,09,29,08,56,12.30
2015,09,29,08,57,12.30
2015,09,29,08,58,12.30
2015,09,29,08,59,12.40
2015,09,29,09,00,12.40
2015,09,29,09,01,12.50
2015,09,29,09,02,12.50
2015,09,29,09,03,12.60
2015,09,29,09,04,12.70
2015,09,29,09,05,12.70
2015,09,29,09,06,12.80
2015,09,29,09,07,12.80
2015,09,29,09,08,12.90
2015,09,29,09,09,13.00
2015,09,29,09,10,13.00
2015,09,29,09,11,13.00
2015,09,29,09,12,13.10
2015,09,29,09,13,13.10
2015,09,29,09,14,13.10
2015,09,29,09,15,13.10
2015,09,29,09,16,13.10
2015,09,29,09,17,13.10
2015,09,29,09,18,13.20
2015,09,29,09,19,13.20
2015,09,29,09,20,13.20
2015,09,29,09,21,13.30
2015,09,29,09,22,13.30
2015,09,29,09,23,13.30
2015,09,29,09,24,13.30
2015,09,29,09,25,13.30
2015,09,29,09,26,13.30
2015,09,29,09,27,13.30
2015,09,29,09,28,13.30
2015,09,29,09,29,13.40
2015,09,29,09,30,13.40
2015,09,29,09,31,13.40
2015,09,29,09,32,13.40
2015,09,29,09,33,13.50
2015,09,29,09,34,13.50
2015,09,29,09,35,13.60
2015,09,29,09,36,13.60
2015,09,29,09,37,13.70
2015,09,29,09,38,13.70
2015,09,29,09,39,13.70
2015,09,29,09,40,13.70
2015,09,29,09,41,13.70
2015,09,29,09,42,13.80
2015,09,29,09,43,13.80
2015,09,29,09,44,13.80
2015,09,29,09,45,13.90
2015,09,29,09,46,13.90
2015,09,29,09,47,14.00
2015,09,29,09,48,14.00
2015,09,29,09,49,14.10
2015,09,29,09,50,14.20
2015,09,29,09,51,14.30
2015,09,29,09,52,14.40
2015,09,29,09,53,14.40
2015,09,29,09,54,14.50
2015,09,29,09,55,14.50
2015,09,29,09,56,14.60
2015,09,29,09,57,14.60
2015,09,29,09,58,14.60
2015,09,29,09,59,14.60
2015,09,29,10,00,14.60
2015,09,29,10,01,14.70
2015,09,29,10,02,14.70
2015,09,29,10,03,14.80
2015,09,29,10,04,14.90
2015,09,29,10,05,15.00
2015,09,29,10,06,15.00
2015,09,29,10,07,15.00
2015,09,29,10,08,15.10
2015,09,29,10,09,15.20
2015,09,29,10,10,15.20
2015,09,29,10,11,15.30
2015,09,29,10,12,15.40
2015,09,29,10,13,15.40
2015,09,29,10,14,15.50
2015,09,29,10,15,15.50
2015,09,29,10,16,15.60
2015,09,29,10,17,15.60
2015,09,29,10,18,15.70
2015,09,29,10,19,15.70
2015,09,29,10,20,15.80
2015,09,29,10,21,15.80
2015,09,29,10,22,15.90
2015,09,29,10,23,16.00
2015,09,29,10,24,16.00
2015,09,29,10,25,16.10
2015,09,29,10,26,16.10
2015,09,29,10,27,16.20
2015,09,29,10,28,16.20
2015,09,29,10,29,16.30
2015,09,29,10,30,16.30
2015,09,29,10,31,16.30
2015,09,29,10,32,16.30
2015,09,29,10,33,16.30
2015,09,29,10,34,16.40
2015,09,29,10,35,16.40
2015,09,29,10,36,16.40
2015,09,29,10,37,16.40
2015,09,29,10,38,16.40
2015,09,29,10,39,16.40
2015,09,29,10,40,16.50
2015,09,29,10,41,16.50
2015,09,29,10,42,16.60
2015,09,29,10,43,16.60
2015,09,29,10,44,16.70
2015,09,29,10,45,16.60
2015,09,29,10,46,16.60
2015,09,29,10,47,16.60
2015,09,29,10,48,16.60
2015,09,29,10,49,16.60
2015,09,29,10,50,16.70
2015,09,29,10,51,16.70
2015,09,29,10,52,16.70
2015,09,29,10,53,16.70
2015,09,29,10,54,16.70
2015,09,29,10,55,16.80
2015,09,29,10,56,16.80
2015,09,29,10,57,16.90
2015,09,29,10,58,17.00
2015,09,29,10,59,17.10
2015,09,29,11,00,17.10
2015,09,29,11,01,17.20
2015,09,29,11,02,17.30
2015,09,29,11,03,17.30
2015,09,29,11,04,17.30
2015,09,29,11,05,17.20
2015,09,29,11,06,17.20
2015,09,29,11,07,17.10
2015,09,29,11,08,17.10
2015,09,29,11,09,17.10
2015,09,29,11,10,17.10
2015,09,29,11,11,17.10
2015,09,29,11,12,17.00
2015,09,29,11,13,17.10
2015,09,29,11,14,17.10
2015,09,29,11,15,17.10
2015,09,29,11,16,17.10
2015,09,29,11,17,17.20
2015,09,29,11,18,17.20
2015,09,29,11,19,17.10
2015,09,29,11,20,17.10
2015,09,29,11,21,17.20
2015,09,29,11,22,17.20
2015,09,29,11,23,17.30
2015,09,29,11,24,17.30
2015,09,29,11,25,17.30
2015,09,29,11,26,17.30
2015,09,29,11,27,17.30
2015,09,29,11,28,17.20
2015,09,29,11,29,17.20
2015,09,29,11,30,17.20
2015,09,29,11,31,17.20
2015,09,29,11,32,17.30
2015,09,29,11,33,17.40
2015,09,29,11,34,17.40
2015,09,29,11,35,17.30
2015,09,29,11,36,17.20
2015,09,29,11,37,17.10
2015,09,29,11,38,17.10
2015,09,29,11,39,17.10
2015,09,29,11,40,17.20
2015,09,29,11,41,17.30
2015,09,29,11,42,17.30
2015,09,29,11,43,17.40
2015,09,29,11,44,17.40
2015,09,29,11,45,17.50
2015,09,29,11,46,17.50
2015,09,29,11,47,17.50
2015,09,29,11,48,17.60
2015,09,29,11,49,17.70
2015,09,29,11,50,17.70
2015,09,29,11,51,17.70
2015,09,29,11,52,17.80
2015,09,29,11,53,17.80
2015,09,29,11,54,17.90
2015,09,29,11,55,17.90
2015,09,29,11,56,18.00
2015,09,29,11,57,18.10
2015,09,29,11,58,18.20
2015,09,29,11,59,18.30
2015,09,29,12,00,18.30
2015,09,29,12,01,18.30
2015,09,29,12,02,18.30
2015,09,29,12,03,18.30
2015,09,29,12,04,18.30
2015,09,29,12,05,18.30
2015,09,29,12,06,18.30
2015,09,29,12,07,18.30
2015,09,29,12,08,18.30
2015,09,29,12,09,18.20
2015,09,29,12,10,18.20
2015,09,29,12,11,18.20
2015,09,29,12,12,18.30
2015,09,29,12,13,18.30
2015,09,29,12,14,18.30
2015,09,29,12,15,18.20
2015,09,29,12,16,18.20
2015,09,29,12,17,18.20
2015,09,29,12,18,18.20
2015,09,29,12,19,18.10
2015,09,29,12,20,18.10
2015,09,29,12,21,18.00
2015,09,29,12,22,18.00
2015,09,29,12,23,18.10
2015,09,29,12,24,18.10
2015,09,29,12,25,18.10
2015,09,29,12,26,18.10
2015,09,29,12,27,18.10
2015,09,29,12,28,18.10
2015,09,29,12,29,18.10
2015,09,29,12,30,18.10
2015,09,29,12,31,18.10
2015,09,29,12,32,18.10
2015,09,29,12,33,18.00
2015,09,29,12,34,17.90
2015,09,29,12,35,17.90
2015,09,29,12,36,18.00
2015,09,29,12,37,18.00
2015,09,29,12,38,18.00
2015,09,29,12,39,18.00
2015,09,29,12,40,17.90
2015,09,29,12,41,17.90
2015,09,29,12,42,17.80
2015,09,29,12,43,17.80
2015,09,29,12,44,17.80
2015,09,29,12,45,17.80
2015,09,29,12,46,17.80
2015,09,29,12,47,17.90
2015,09,29,12,48,18.00
2015,09,29,12,49,18.00
2015,09,29,12,50,17.90
2015,09,29,12,51,17.90
2015,09,29,12,52,18.00
2015,09,29,12,53,18.00
2015,09,29,12,54,18.10
2015,09,29,12,55,18.10
2015,09,29,12,56,18.10
2015,09,29,12,57,18.10
2015,09,29,12,58,18.20
2015,09,29,12,59,18.20
2015,09,29,13,00,18.20
2015,09,29,13,01,18.20
2015,09,29,13,02,18.30
2015,09,29,13,03,18.30
2015,09,29,13,04,18.40
2015,09,29,13,05,18.50
2015,09,29,13,06,18.50
2015,09,29,13,07,18.40
2015,09,29,13,08,18.40
2015,09,29,13,09,18.30
2015,09,29,13,10,18.30
2015,09,29,13,11,18.40
2015,09,29,13,12,18.40
2015,09,29,13,13,18.40
2015,09,29,13,14,18.40
2015,09,29,13,15,18.50
2015,09,29,13,16,18.50
2015,09,29,13,17,18.60
2015,09,29,13,18,18.60
2015,09,29,13,19,18.60
2015,09,29,13,20,18.50
2015,09,29,13,21,18.50
2015,09,29,13,22,18.40
2015,09,29,13,23,18.40
2015,09,29,13,24,18.40
2015,09,29,13,25,18.50
2015,09,29,13,26,18.60
2015,09,29,13,27,18.60
2015,09,29,13,28,18.60
2015,09,29,13,29,18.60
2015,09,29,13,30,18.50
2015,09,29,13,31,18.60
2015,09,29,13,32,18.60
2015,09,29,13,33,18.60
2015,09,29,13,34,18.70
2015,09,29,13,35,18.80
2015,09,29,13,36,18.70
2015,09,29,13,37,18.70
2015,09,29,13,38,18.70
2015,09,29,13,39,18.60
2015,09,29,13,40,18.60
2015,09,29,13,41,18.60
2015,09,29,13,42,18.60
2015,09,29,13,43,18.60
2015,09,29,13,44,18.70
2015,09,29,13,45,18.80
2015,09,29,13,46,18.80
2015,09,29,13,47,18.80
2015,09,29,13,48,18.90
2015,09,29,13,49,19.00
2015,09,29,13,50,19.00
2015,09,29,13,51,19.10
2015,09,29,13,52,19.10
2015,09,29,13,53,19.00
2015,09,29,13,54,19.00
2015,09,29,13,55,19.10
2015,09,29,13,56,19.00
2015,09,29,13,57,19.00
2015,09,29,13,58,18.90
2015,09,29,13,59,18.90
2015,09,29,14,00,18.80
2015,09,29,14,01,18.80
2015,09,29,14,02,18.70
2015,09,29,14,03,18.70
2015,09,29,14,04,18.80
2015,09,29,14,05,18.90
2015,09,29,14,06,18.90
2015,09,29,14,07,19.00
2015,09,29,14,08,19.00
2015,09,29,14,09,19.00
2015,09,29,14,10,19.10
2015,09,29,14,11,19.10
2015,09,29,14,12,19.10
2015,09,29,14,13,19.00
2015,09,29,14,14,18.90
2015,09,29,14,15,18.90
2015,09,29,14,16,18.90
2015,09,29,14,17,19.00
2015,09,29,14,18,19.10
2015,09,29,14,19,19.20
2015,09,29,14,20,19.20
2015,09,29,14,21,19.30
2015,09,29,14,22,19.30
2015,09,29,14,23,19.30
2015,09,29,14,24,19.20
2015,09,29,14,25,19.20
2015,09,29,14,26,19.20
2015,09,29,14,27,19.20
2015,09,29,14,28,19.30
2015,09,29,14,29,19.30
2015,09,29,14,30,19.30
2015,09,29,14,31,19.40
2015,09,29,14,32,19.50
2015,09,29,14,33,19.60
2015,09,29,14,34,19.80
2015,09,29,14,35,19.80
2015,09,29,14,36,19.70
2015,09,29,14,37,19.70
2015,09,29,14,38,19.70
2015,09,29,14,39,19.80
2015,09,29,14,40,19.80
2015,09,29,14,41,19.80
2015,09,29,14,42,19.80
2015,09,29,14,43,19.90
2015,09,29,14,44,19.90
2015,09,29,14,45,19.90
2015,09,29,14,46,19.90
2015,09,29,14,47,19.80
2015,09,29,14,48,19.80
2015,09,29,14,49,19.70
2015,09,29,14,50,19.80
2015,09,29,14,51,19.90
2015,09,29,14,52,19.90
2015,09,29,14,53,19.90
2015,09,29,14,54,19.90
2015,09,29,14,55,19.90
2015,09,29,14,56,19.90
2015,09,29,14,57,19.80
2015,09,29,14,58,19.80
2015,09,29,14,59,19.70
2015,09,29,15,00,19.70
2015,09,29,15,01,19.70
2015,09,29,15,02,19.70
2015,09,29,15,03,19.70
2015,09,29,15,04,19.80
2015,09,29,15,05,19.90
2015,09,29,15,06,19.90
2015,09,29,15,07,19.90
2015,09,29,15,08,19.90
2015,09,29,15,09,19.90
2015,09,29,15,10,19.90
2015,09,29,15,11,19.90
2015,09,29,15,12,19.90
2015,09,29,15,13,19.80
2015,09,29,15,14,19.90
2015,09,29,15,15,19.90
2015,09,29,15,16,19.80
2015,09,29,15,17,19.80
2015,09,29,15,18,19.80
2015,09,29,15,19,19.80
2015,09,29,15,20,19.70
2015,09,29,15,21,19.70
2015,09,29,15,22,19.60
2015,09,29,15,23,19.60
2015,09,29,15,24,19.50
2015,09,29,15,25,19.50
2015,09,29,15,26,19.50
2015,09,29,15,27,19.60
2015,09,29,15,28,19.60
2015,09,29,15,29,19.60
2015,09,29,15,30,19.60
2015,09,29,15,31,19.50
2015,09,29,15,32,19.50
2015,09,29,15,33,19.50
2015,09,29,15,34,19.50
2015,09,29,15,35,19.60
2015,09,29,15,36,19.60
2015,09,29,15,37,19.60
2015,09,29,15,38,19.60
2015,09,29,15,39,19.50
2015,09,29,15,40,19.50
2015,09,29,15,41,19.50
2015,09,29,15,42,19.60
2015,09,29,15,43,19.50
2015,09,29,15,44,19.50
2015,09,29,15,45,19.40
2015,09,29,15,46,19.40
2015,09,29,15,47,19.30
2015,09,29,15,48,19.30
2015,09,29,15,49,19.30
2015,09,29,15,50,19.30
2015,09,29,15,51,19.30
2015,09,29,15,52,19.20
2015,09,29,15,53,19.20
2015,09,29,15,54,19.20
2015,09,29,15,55,19.20
2015,09,29,15,56,19.20
2015,09,29,15,57,19.20
2015,09,29,15,58,19.30
2015,09,29,15,59,19.30
2015,09,29,16,00,19.40
2015,09,29,16,01,19.40
2015,09,29,16,02,19.40
2015,09,29,16,03,19.30
2015,09,29,16,04,19.40
2015,09,29,16,05,19.40
2015,09,29,16,06,19.30
2015,09,29,16,07,19.30
2015,09,29,16,08,19.20
2015,09,29,16,09,19.20
2015,09,29,16,10,19.20
2015,09,29,16,11,19.10
2015,09,29,16,12,19.10
2015,09,29,16,13,19.10
2015,09,29,16,14,19.10
2015,09,29,16,15,19.10
2015,09,29,16,16,19.10
2015,09,29,16,17,19.10
2015,09,29,16,18,19.10
2015,09,29,16,19,19.10
2015,09,29,16,20,19.10
2015,09,29,16,21,19.20
2015,09,29,16,22,19.20
2015,09,29,16,23,19.20
2015,09,29,16,24,19.30
2015,09,29,16,25,19.40
2015,09,29,16,26,19.40
2015,09,29,16,27,19.40
2015,09,29,16,28,19.50
2015,09,29,16,29,19.50
2015,09,29,16,30,19.60
2015,09,29,16,31,19.50
2015,09,29,16,32,19.50
2015,09,29,16,33,19.50
2015,09,29,16,34,19.50
2015,09,29,16,35,19.50
2015,09,29,16,36,19.50
2015,09,29,16,37,19.50
2015,09,29,16,38,19.50
2015,09,29,16,39,19.50
2015,09,29,16,40,19.60
2015,09,29,16,41,19.60
2015,09,29,16,42,19.60
2015,09,29,16,43,19.60
2015,09,29,16,44,19.70
2015,09,29,16,45,19.70
2015,09,29,16,46,19.80
2015,09,29,16,47,19.80
2015,09,29,16,48,19.80
2015,09,29,16,49,19.80
2015,09,29,16,50,19.80
2015,09,29,16,51,19.80
2015,09,29,16,52,19.70
2015,09,29,16,53,19.70
2015,09,29,16,54,19.70
2015,09,29,16,55,19.70
2015,09,29,16,56,19.80
2015,09,29,16,57,19.80
2015,09,29,16,58,19.80
2015,09,29,16,59,19.80
2015,09,29,17,00,19.80
2015,09,29,17,01,19.80
2015,09,29,17,02,19.80
2015,09,29,17,03,19.80
2015,09,29,17,04,19.80
2015,09,29,17,05,19.90
2015,09,29,17,06,19.90
2015,09,29,17,07,19.90
2015,09,29,17,08,19.90
2015,09,29,17,09,19.90
2015,09,29,17,10,19.80
2015,09,29,17,11,19.80
2015,09,29,17,12,19.70
2015,09,29,17,13,19.70
2015,09,29,17,14,19.70
2015,09,29,17,15,19.70
2015,09,29,17,16,19.70
2015,09,29,17,17,19.70
2015,09,29,17,18,19.70
2015,09,29,17,19,19.70
2015,09,29,17,20,19.70
2015,09,29,17,21,19.70
2015,09,29,17,22,19.70
2015,09,29,17,23,19.80
2015,09,29,17,24,19.70
2015,09,29,17,25,19.80
2015,09,29,17,26,19.80
2015,09,29,17,27,19.80
2015,09,29,17,28,19.80
2015,09,29,17,29,19.80
2015,09,29,17,30,19.80
2015,09,29,17,31,19.80
2015,09,29,17,32,19.80
2015,09,29,17,33,19.80
2015,09,29,17,34,19.80
2015,09,29,17,35,19.80
2015,09,29,17,36,19.80
2015,09,29,17,37,19.80
2015,09,29,17,38,19.80