Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,17,00,00,15.90
2018,06,17,00,01,15.90
2018,06,17,00,02,16.00
2018,06,17,00,03,15.90
2018,06,17,00,04,15.90
2018,06,17,00,05,15.90
2018,06,17,00,06,15.90
2018,06,17,00,07,15.90
2018,06,17,00,08,15.90
2018,06,17,00,09,15.90
2018,06,17,00,10,15.90
2018,06,17,00,11,16.00
2018,06,17,00,12,16.00
2018,06,17,00,13,16.00
2018,06,17,00,14,16.10
2018,06,17,00,15,16.20
2018,06,17,00,16,16.20
2018,06,17,00,17,16.30
2018,06,17,00,18,16.40
2018,06,17,00,19,16.40
2018,06,17,00,20,16.40
2018,06,17,00,21,16.30
2018,06,17,00,22,16.20
2018,06,17,00,23,16.10
2018,06,17,00,24,16.10
2018,06,17,00,25,16.00
2018,06,17,00,26,16.00
2018,06,17,00,27,16.00
2018,06,17,00,28,15.90
2018,06,17,00,29,15.90
2018,06,17,00,30,15.90
2018,06,17,00,31,15.90
2018,06,17,00,32,15.90
2018,06,17,00,33,15.80
2018,06,17,00,34,15.80
2018,06,17,00,35,15.80
2018,06,17,00,36,15.70
2018,06,17,00,37,15.70
2018,06,17,00,38,15.60
2018,06,17,00,39,15.50
2018,06,17,00,40,15.50
2018,06,17,00,41,15.40
2018,06,17,00,42,15.40
2018,06,17,00,43,15.30
2018,06,17,00,44,15.30
2018,06,17,00,45,15.30
2018,06,17,00,46,15.30
2018,06,17,00,47,15.20
2018,06,17,00,48,15.20
2018,06,17,00,49,15.20
2018,06,17,00,50,15.10
2018,06,17,00,51,15.10
2018,06,17,00,52,15.00
2018,06,17,00,53,15.00
2018,06,17,00,54,14.90
2018,06,17,00,55,14.80
2018,06,17,00,56,14.80
2018,06,17,00,57,14.70
2018,06,17,00,58,14.70
2018,06,17,00,59,14.60
2018,06,17,01,00,14.60
2018,06,17,01,01,14.60
2018,06,17,01,02,14.60
2018,06,17,01,03,14.60
2018,06,17,01,04,14.50
2018,06,17,01,05,14.50
2018,06,17,01,06,14.50
2018,06,17,01,07,14.60
2018,06,17,01,08,14.60
2018,06,17,01,09,14.60
2018,06,17,01,10,14.60
2018,06,17,01,11,14.60
2018,06,17,01,12,14.60
2018,06,17,01,13,14.60
2018,06,17,01,14,14.70
2018,06,17,01,15,14.70
2018,06,17,01,16,14.70
2018,06,17,01,17,14.70
2018,06,17,01,18,14.70
2018,06,17,01,19,14.80
2018,06,17,01,20,14.80
2018,06,17,01,21,14.80
2018,06,17,01,22,14.80
2018,06,17,01,23,14.80
2018,06,17,01,24,14.80
2018,06,17,01,25,14.90
2018,06,17,01,26,14.90
2018,06,17,01,27,14.90
2018,06,17,01,28,14.90
2018,06,17,01,29,14.90
2018,06,17,01,30,14.90
2018,06,17,01,31,14.90
2018,06,17,01,32,14.90
2018,06,17,01,33,14.90
2018,06,17,01,34,15.00
2018,06,17,01,35,15.00
2018,06,17,01,36,15.00
2018,06,17,01,37,15.00
2018,06,17,01,38,15.00
2018,06,17,01,39,15.00
2018,06,17,01,40,15.00
2018,06,17,01,41,15.00
2018,06,17,01,42,15.00
2018,06,17,01,43,15.00
2018,06,17,01,44,15.00
2018,06,17,01,45,15.00
2018,06,17,01,46,15.00
2018,06,17,01,47,15.00
2018,06,17,01,48,15.00
2018,06,17,01,49,15.00
2018,06,17,01,50,14.90
2018,06,17,01,51,14.90
2018,06,17,01,52,14.90
2018,06,17,01,53,14.90
2018,06,17,01,54,14.90
2018,06,17,01,55,14.90
2018,06,17,01,56,14.90
2018,06,17,01,57,14.90
2018,06,17,01,58,14.90
2018,06,17,01,59,14.80
2018,06,17,02,00,14.80
2018,06,17,02,01,14.80
2018,06,17,02,02,14.80
2018,06,17,02,03,14.80
2018,06,17,02,04,14.80
2018,06,17,02,05,14.80
2018,06,17,02,06,14.70
2018,06,17,02,07,14.70
2018,06,17,02,08,14.70
2018,06,17,02,09,14.70
2018,06,17,02,10,14.70
2018,06,17,02,11,14.60
2018,06,17,02,12,14.60
2018,06,17,02,13,14.60
2018,06,17,02,14,14.60
2018,06,17,02,15,14.60
2018,06,17,02,16,14.60
2018,06,17,02,17,14.60
2018,06,17,02,18,14.60
2018,06,17,02,19,14.60
2018,06,17,02,20,14.60
2018,06,17,02,21,14.60
2018,06,17,02,22,14.60
2018,06,17,02,23,14.60
2018,06,17,02,24,14.60
2018,06,17,02,25,14.60
2018,06,17,02,26,14.50
2018,06,17,02,27,14.50
2018,06,17,02,28,14.50
2018,06,17,02,29,14.50
2018,06,17,02,30,14.40
2018,06,17,02,31,14.40
2018,06,17,02,32,14.40
2018,06,17,02,33,14.40
2018,06,17,02,34,14.40
2018,06,17,02,35,14.30
2018,06,17,02,36,14.40
2018,06,17,02,37,14.40
2018,06,17,02,38,14.40
2018,06,17,02,39,14.40
2018,06,17,02,40,14.40
2018,06,17,02,41,14.40
2018,06,17,02,42,14.50
2018,06,17,02,43,14.50
2018,06,17,02,44,14.50
2018,06,17,02,45,14.60
2018,06,17,02,46,14.60
2018,06,17,02,47,14.60
2018,06,17,02,48,14.70
2018,06,17,02,49,14.70
2018,06,17,02,50,14.70
2018,06,17,02,51,14.70
2018,06,17,02,52,14.70
2018,06,17,02,53,14.70
2018,06,17,02,54,14.70
2018,06,17,02,55,14.70
2018,06,17,02,56,14.70
2018,06,17,02,57,14.70
2018,06,17,02,58,14.70
2018,06,17,02,59,14.70
2018,06,17,03,00,14.70
2018,06,17,03,01,14.70
2018,06,17,03,02,14.60
2018,06,17,03,03,14.60
2018,06,17,03,04,14.60
2018,06,17,03,05,14.60
2018,06,17,03,06,14.60
2018,06,17,03,07,14.60
2018,06,17,03,08,14.60
2018,06,17,03,09,14.50
2018,06,17,03,10,14.50
2018,06,17,03,11,14.50
2018,06,17,03,12,14.50
2018,06,17,03,13,14.50
2018,06,17,03,14,14.40
2018,06,17,03,15,14.40
2018,06,17,03,16,14.40
2018,06,17,03,17,14.40
2018,06,17,03,18,14.40
2018,06,17,03,19,14.40
2018,06,17,03,20,14.40
2018,06,17,03,21,14.40
2018,06,17,03,22,14.40
2018,06,17,03,23,14.40
2018,06,17,03,24,14.40
2018,06,17,03,25,14.40
2018,06,17,03,26,14.40
2018,06,17,03,27,14.40
2018,06,17,03,28,14.40
2018,06,17,03,29,14.40
2018,06,17,03,30,14.30
2018,06,17,03,31,14.30
2018,06,17,03,32,14.30
2018,06,17,03,33,14.30
2018,06,17,03,34,14.30
2018,06,17,03,35,14.30
2018,06,17,03,36,14.30
2018,06,17,03,37,14.30
2018,06,17,03,38,14.20
2018,06,17,03,39,14.20
2018,06,17,03,40,14.20
2018,06,17,03,41,14.20
2018,06,17,03,42,14.20
2018,06,17,03,43,14.10
2018,06,17,03,44,14.10
2018,06,17,03,45,14.10
2018,06,17,03,46,14.10
2018,06,17,03,47,14.10
2018,06,17,03,48,14.00
2018,06,17,03,49,14.00
2018,06,17,03,50,14.00
2018,06,17,03,51,13.90
2018,06,17,03,52,13.90
2018,06,17,03,53,13.90
2018,06,17,03,54,13.90
2018,06,17,03,55,13.80
2018,06,17,03,56,13.80
2018,06,17,03,57,13.80
2018,06,17,03,58,13.80
2018,06,17,03,59,13.80
2018,06,17,04,00,13.80
2018,06,17,04,01,13.80
2018,06,17,04,02,13.70
2018,06,17,04,03,13.70
2018,06,17,04,04,13.70
2018,06,17,04,05,13.70
2018,06,17,04,06,13.70
2018,06,17,04,07,13.60
2018,06,17,04,08,13.60
2018,06,17,04,09,13.50
2018,06,17,04,10,13.30
2018,06,17,04,11,13.20
2018,06,17,04,12,13.10
2018,06,17,04,13,13.10
2018,06,17,04,14,13.00
2018,06,17,04,15,12.90
2018,06,17,04,16,12.80
2018,06,17,04,17,12.80
2018,06,17,04,18,12.70
2018,06,17,04,19,12.70
2018,06,17,04,20,12.60
2018,06,17,04,21,12.60
2018,06,17,04,22,12.50
2018,06,17,04,23,12.40
2018,06,17,04,24,12.40
2018,06,17,04,25,12.30
2018,06,17,04,26,12.20
2018,06,17,04,27,12.20
2018,06,17,04,28,12.10
2018,06,17,04,29,12.10
2018,06,17,04,30,12.10
2018,06,17,04,31,12.00
2018,06,17,04,32,12.00
2018,06,17,04,33,11.90
2018,06,17,04,34,11.90
2018,06,17,04,35,11.90
2018,06,17,04,36,11.90
2018,06,17,04,37,11.90
2018,06,17,04,38,11.90
2018,06,17,04,39,11.90
2018,06,17,04,40,11.90
2018,06,17,04,41,11.90
2018,06,17,04,42,11.90
2018,06,17,04,43,11.80
2018,06,17,04,44,11.80
2018,06,17,04,45,11.80
2018,06,17,04,46,11.80
2018,06,17,04,47,11.80
2018,06,17,04,48,11.80
2018,06,17,04,49,11.80
2018,06,17,04,50,11.70
2018,06,17,04,51,11.70
2018,06,17,04,52,11.70
2018,06,17,04,53,11.70
2018,06,17,04,54,11.70
2018,06,17,04,55,11.70
2018,06,17,04,56,11.70
2018,06,17,04,57,11.70
2018,06,17,04,58,11.70
2018,06,17,04,59,11.70
2018,06,17,05,00,11.70
2018,06,17,05,01,11.70
2018,06,17,05,02,11.70
2018,06,17,05,03,11.60
2018,06,17,05,04,11.60
2018,06,17,05,05,11.60
2018,06,17,05,06,11.50
2018,06,17,05,07,11.50
2018,06,17,05,08,11.40
2018,06,17,05,09,11.30
2018,06,17,05,10,11.30
2018,06,17,05,11,11.30
2018,06,17,05,12,11.20
2018,06,17,05,13,11.20
2018,06,17,05,14,11.20
2018,06,17,05,15,11.10
2018,06,17,05,16,11.10
2018,06,17,05,17,11.10
2018,06,17,05,18,11.10
2018,06,17,05,19,11.10
2018,06,17,05,20,11.10
2018,06,17,05,21,11.10
2018,06,17,05,22,11.10
2018,06,17,05,23,11.10
2018,06,17,05,24,11.10
2018,06,17,05,25,11.10
2018,06,17,05,26,11.10
2018,06,17,05,27,11.10
2018,06,17,05,28,11.10
2018,06,17,05,29,11.10
2018,06,17,05,30,11.10
2018,06,17,05,31,11.10
2018,06,17,05,32,11.10
2018,06,17,05,33,11.10
2018,06,17,05,34,11.00
2018,06,17,05,35,11.00
2018,06,17,05,36,10.90
2018,06,17,05,37,10.90
2018,06,17,05,38,10.90
2018,06,17,05,39,10.90
2018,06,17,05,40,10.90
2018,06,17,05,41,10.90
2018,06,17,05,42,11.00
2018,06,17,05,43,11.00
2018,06,17,05,44,11.00
2018,06,17,05,45,11.00
2018,06,17,05,46,11.00
2018,06,17,05,47,10.90
2018,06,17,05,48,10.80
2018,06,17,05,49,10.80
2018,06,17,05,50,10.80
2018,06,17,05,51,10.70
2018,06,17,05,52,10.70
2018,06,17,05,53,10.70
2018,06,17,05,54,10.70
2018,06,17,05,55,10.60
2018,06,17,05,56,10.60
2018,06,17,05,57,10.60
2018,06,17,05,58,10.60
2018,06,17,05,59,10.60
2018,06,17,06,00,10.60
2018,06,17,06,01,10.60
2018,06,17,06,02,10.60
2018,06,17,06,03,10.60
2018,06,17,06,04,10.70
2018,06,17,06,05,10.70
2018,06,17,06,06,10.70
2018,06,17,06,07,10.70
2018,06,17,06,08,10.80
2018,06,17,06,09,10.80
2018,06,17,06,10,10.90
2018,06,17,06,11,10.90
2018,06,17,06,12,10.90
2018,06,17,06,13,11.00
2018,06,17,06,14,11.10
2018,06,17,06,15,11.10
2018,06,17,06,16,11.20
2018,06,17,06,17,11.30
2018,06,17,06,18,11.30
2018,06,17,06,19,11.30
2018,06,17,06,20,11.30
2018,06,17,06,21,11.40
2018,06,17,06,22,11.40
2018,06,17,06,23,11.40
2018,06,17,06,24,11.50
2018,06,17,06,25,11.50
2018,06,17,06,26,11.60
2018,06,17,06,27,11.60
2018,06,17,06,28,11.70
2018,06,17,06,29,11.80
2018,06,17,06,30,11.80
2018,06,17,06,31,11.90
2018,06,17,06,32,11.90
2018,06,17,06,33,12.00
2018,06,17,06,34,12.10
2018,06,17,06,35,12.20
2018,06,17,06,36,12.30
2018,06,17,06,37,12.40
2018,06,17,06,38,12.50
2018,06,17,06,39,12.60
2018,06,17,06,40,12.70
2018,06,17,06,41,12.70
2018,06,17,06,42,12.80
2018,06,17,06,43,12.90
2018,06,17,06,44,13.00
2018,06,17,06,45,13.10
2018,06,17,06,46,13.20
2018,06,17,06,47,13.30
2018,06,17,06,48,13.30
2018,06,17,06,49,13.40
2018,06,17,06,50,13.50
2018,06,17,06,51,13.60
2018,06,17,06,52,13.70
2018,06,17,06,53,13.80
2018,06,17,06,54,13.80
2018,06,17,06,55,13.90
2018,06,17,06,56,14.00
2018,06,17,06,57,14.10
2018,06,17,06,58,14.20
2018,06,17,06,59,14.30
2018,06,17,07,00,14.40
2018,06,17,07,01,14.60
2018,06,17,07,02,14.70
2018,06,17,07,03,14.80
2018,06,17,07,04,14.90
2018,06,17,07,05,15.00
2018,06,17,07,06,15.00
2018,06,17,07,07,15.10
2018,06,17,07,08,15.20
2018,06,17,07,09,15.30
2018,06,17,07,10,15.30
2018,06,17,07,11,15.40
2018,06,17,07,12,15.50
2018,06,17,07,13,15.60
2018,06,17,07,14,15.60
2018,06,17,07,15,15.70
2018,06,17,07,16,15.80
2018,06,17,07,17,15.90
2018,06,17,07,18,15.90
2018,06,17,07,19,16.00
2018,06,17,07,20,16.10
2018,06,17,07,21,16.20
2018,06,17,07,22,16.30
2018,06,17,07,23,16.30
2018,06,17,07,24,16.40
2018,06,17,07,25,16.50
2018,06,17,07,26,16.60
2018,06,17,07,27,16.70
2018,06,17,07,28,16.80
2018,06,17,07,29,16.90
2018,06,17,07,30,17.00
2018,06,17,07,31,17.00
2018,06,17,07,32,17.10
2018,06,17,07,33,17.20
2018,06,17,07,34,17.20
2018,06,17,07,35,17.30
2018,06,17,07,36,17.40
2018,06,17,07,37,17.50
2018,06,17,07,38,17.70
2018,06,17,07,39,17.80
2018,06,17,07,40,17.90
2018,06,17,07,41,18.00
2018,06,17,07,42,18.10
2018,06,17,07,43,18.20
2018,06,17,07,44,18.40
2018,06,17,07,45,18.50
2018,06,17,07,46,18.60
2018,06,17,07,47,18.80
2018,06,17,07,48,18.90
2018,06,17,07,49,19.00
2018,06,17,07,50,19.10
2018,06,17,07,51,19.10
2018,06,17,07,52,19.20
2018,06,17,07,53,19.30
2018,06,17,07,54,19.30
2018,06,17,07,55,19.40
2018,06,17,07,56,19.50
2018,06,17,07,57,19.70
2018,06,17,07,58,19.80
2018,06,17,07,59,19.90
2018,06,17,08,00,20.00
2018,06,17,08,01,20.10
2018,06,17,08,02,20.20
2018,06,17,08,03,20.20
2018,06,17,08,04,20.20
2018,06,17,08,05,20.30
2018,06,17,08,06,20.30
2018,06,17,08,07,20.30
2018,06,17,08,08,20.40
2018,06,17,08,09,20.40
2018,06,17,08,10,20.50
2018,06,17,08,11,20.60
2018,06,17,08,12,20.60
2018,06,17,08,13,20.70
2018,06,17,08,14,20.70
2018,06,17,08,15,20.80
2018,06,17,08,16,20.80
2018,06,17,08,17,20.80
2018,06,17,08,18,20.80
2018,06,17,08,19,20.80
2018,06,17,08,20,20.80
2018,06,17,08,21,20.80
2018,06,17,08,22,20.80
2018,06,17,08,23,20.80
2018,06,17,08,24,20.90
2018,06,17,08,25,20.90
2018,06,17,08,26,20.80
2018,06,17,08,27,20.80
2018,06,17,08,28,20.70
2018,06,17,08,29,20.70
2018,06,17,08,30,20.70
2018,06,17,08,31,20.80
2018,06,17,08,32,20.80
2018,06,17,08,33,20.80
2018,06,17,08,34,20.80
2018,06,17,08,35,20.80
2018,06,17,08,36,20.80
2018,06,17,08,37,20.80
2018,06,17,08,38,20.80
2018,06,17,08,39,20.80
2018,06,17,08,40,20.80
2018,06,17,08,41,20.70
2018,06,17,08,42,20.70
2018,06,17,08,43,20.70
2018,06,17,08,44,20.70
2018,06,17,08,45,20.70
2018,06,17,08,46,20.70
2018,06,17,08,47,20.80
2018,06,17,08,48,20.70
2018,06,17,08,49,20.70
2018,06,17,08,50,20.80
2018,06,17,08,51,20.80
2018,06,17,08,52,20.90
2018,06,17,08,53,20.90
2018,06,17,08,54,20.90
2018,06,17,08,55,21.00
2018,06,17,08,56,20.90
2018,06,17,08,57,20.90
2018,06,17,08,58,20.90
2018,06,17,08,59,20.90
2018,06,17,09,00,20.90
2018,06,17,09,01,21.00
2018,06,17,09,02,21.10
2018,06,17,09,03,21.10
2018,06,17,09,04,21.10
2018,06,17,09,05,21.20
2018,06,17,09,06,21.20
2018,06,17,09,07,21.20
2018,06,17,09,08,21.20
2018,06,17,09,09,21.20
2018,06,17,09,10,21.20
2018,06,17,09,11,21.20
2018,06,17,09,12,21.20
2018,06,17,09,13,21.10
2018,06,17,09,14,21.10
2018,06,17,09,15,21.10
2018,06,17,09,16,21.10
2018,06,17,09,17,21.10
2018,06,17,09,18,21.00
2018,06,17,09,19,21.00
2018,06,17,09,20,20.90
2018,06,17,09,21,20.90
2018,06,17,09,22,20.90
2018,06,17,09,23,20.90
2018,06,17,09,24,20.90
2018,06,17,09,25,20.90
2018,06,17,09,26,20.80
2018,06,17,09,27,20.80
2018,06,17,09,28,20.90
2018,06,17,09,29,20.90
2018,06,17,09,30,20.90
2018,06,17,09,31,20.90
2018,06,17,09,32,21.00
2018,06,17,09,33,21.00
2018,06,17,09,34,21.10
2018,06,17,09,35,21.10
2018,06,17,09,36,21.00
2018,06,17,09,37,21.00
2018,06,17,09,38,20.90
2018,06,17,09,39,20.90
2018,06,17,09,40,21.00
2018,06,17,09,41,21.00
2018,06,17,09,42,21.00
2018,06,17,09,43,21.00
2018,06,17,09,44,21.00
2018,06,17,09,45,21.00
2018,06,17,09,46,21.00
2018,06,17,09,47,21.00
2018,06,17,09,48,21.00
2018,06,17,09,49,21.00
2018,06,17,09,50,21.10
2018,06,17,09,51,21.10
2018,06,17,09,52,21.20
2018,06,17,09,53,21.20
2018,06,17,09,54,21.20
2018,06,17,09,55,21.20
2018,06,17,09,56,21.10
2018,06,17,09,57,21.00
2018,06,17,09,58,21.10
2018,06,17,09,59,21.10
2018,06,17,10,00,21.20
2018,06,17,10,01,21.30
2018,06,17,10,02,21.40
2018,06,17,10,03,21.40
2018,06,17,10,04,21.40
2018,06,17,10,05,21.50
2018,06,17,10,06,21.50
2018,06,17,10,07,21.60
2018,06,17,10,08,21.60
2018,06,17,10,09,21.60
2018,06,17,10,10,21.60
2018,06,17,10,11,21.50
2018,06,17,10,12,21.40
2018,06,17,10,13,21.30
2018,06,17,10,14,21.20
2018,06,17,10,15,21.20
2018,06,17,10,16,21.20
2018,06,17,10,17,21.10
2018,06,17,10,18,21.10
2018,06,17,10,19,21.10
2018,06,17,10,20,21.10
2018,06,17,10,21,21.10
2018,06,17,10,22,21.10
2018,06,17,10,23,21.10
2018,06,17,10,24,21.10
2018,06,17,10,25,21.20
2018,06,17,10,26,21.10
2018,06,17,10,27,21.10
2018,06,17,10,28,21.00
2018,06,17,10,29,21.00
2018,06,17,10,30,21.10
2018,06,17,10,31,21.10
2018,06,17,10,32,21.00
2018,06,17,10,33,20.90
2018,06,17,10,34,20.80
2018,06,17,10,35,20.80
2018,06,17,10,36,20.80
2018,06,17,10,37,20.80
2018,06,17,10,38,20.70
2018,06,17,10,39,20.60
2018,06,17,10,40,20.60
2018,06,17,10,41,20.60
2018,06,17,10,42,20.50
2018,06,17,10,43,20.50
2018,06,17,10,44,20.50
2018,06,17,10,45,20.50
2018,06,17,10,46,20.60
2018,06,17,10,47,20.60
2018,06,17,10,48,20.60
2018,06,17,10,49,20.60
2018,06,17,10,50,20.60
2018,06,17,10,51,20.70
2018,06,17,10,52,20.70
2018,06,17,10,53,20.80
2018,06,17,10,54,20.90
2018,06,17,10,55,20.90
2018,06,17,10,56,21.00
2018,06,17,10,57,21.00
2018,06,17,10,58,21.10
2018,06,17,10,59,21.10
2018,06,17,11,00,21.10
2018,06,17,11,01,21.10
2018,06,17,11,02,21.00
2018,06,17,11,03,21.00
2018,06,17,11,04,20.90
2018,06,17,11,05,20.90
2018,06,17,11,06,20.90
2018,06,17,11,07,21.00
2018,06,17,11,08,21.10
2018,06,17,11,09,21.10
2018,06,17,11,10,21.10
2018,06,17,11,11,21.10
2018,06,17,11,12,21.10
2018,06,17,11,13,21.10
2018,06,17,11,14,21.20
2018,06,17,11,15,21.20
2018,06,17,11,16,21.10
2018,06,17,11,17,21.10
2018,06,17,11,18,21.10
2018,06,17,11,19,21.20
2018,06,17,11,20,21.20
2018,06,17,11,21,21.40
2018,06,17,11,22,21.50
2018,06,17,11,23,21.60
2018,06,17,11,24,21.60
2018,06,17,11,25,21.60
2018,06,17,11,26,21.70
2018,06,17,11,27,21.70
2018,06,17,11,28,21.70
2018,06,17,11,29,21.70
2018,06,17,11,30,21.70
2018,06,17,11,31,21.70
2018,06,17,11,32,21.80
2018,06,17,11,33,21.90
2018,06,17,11,34,22.00
2018,06,17,11,35,22.10
2018,06,17,11,36,22.20
2018,06,17,11,37,22.30
2018,06,17,11,38,22.30
2018,06,17,11,39,22.30
2018,06,17,11,40,22.20
2018,06,17,11,41,22.10
2018,06,17,11,42,22.00
2018,06,17,11,43,21.90
2018,06,17,11,44,22.00
2018,06,17,11,45,22.10
2018,06,17,11,46,22.20
2018,06,17,11,47,22.20
2018,06,17,11,48,22.20
2018,06,17,11,49,22.20
2018,06,17,11,50,22.10
2018,06,17,11,51,22.10
2018,06,17,11,52,22.10
2018,06,17,11,53,22.10
2018,06,17,11,54,22.10
2018,06,17,11,55,22.20
2018,06,17,11,56,22.20
2018,06,17,11,57,22.30
2018,06,17,11,58,22.40
2018,06,17,11,59,22.50
2018,06,17,12,00,22.60
2018,06,17,12,01,22.70
2018,06,17,12,02,22.90
2018,06,17,12,03,23.00
2018,06,17,12,04,23.10
2018,06,17,12,05,23.10
2018,06,17,12,06,23.20
2018,06,17,12,07,23.30
2018,06,17,12,08,23.40
2018,06,17,12,09,23.50
2018,06,17,12,10,23.60
2018,06,17,12,11,23.70
2018,06,17,12,12,23.60
2018,06,17,12,13,23.60
2018,06,17,12,14,23.70
2018,06,17,12,15,23.80
2018,06,17,12,16,23.90
2018,06,17,12,17,24.00
2018,06,17,12,18,24.10
2018,06,17,12,19,24.20
2018,06,17,12,20,24.30
2018,06,17,12,21,24.20
2018,06,17,12,22,24.20
2018,06,17,12,23,24.30
2018,06,17,12,24,24.30
2018,06,17,12,25,24.20
2018,06,17,12,26,24.10
2018,06,17,12,27,24.00
2018,06,17,12,28,23.90
2018,06,17,12,29,23.80
2018,06,17,12,30,23.80
2018,06,17,12,31,23.80
2018,06,17,12,32,23.70
2018,06,17,12,33,23.60
2018,06,17,12,34,23.60
2018,06,17,12,35,23.60
2018,06,17,12,36,23.60
2018,06,17,12,37,23.70
2018,06,17,12,38,23.80
2018,06,17,12,39,23.90
2018,06,17,12,40,24.00
2018,06,17,12,41,24.20
2018,06,17,12,42,24.30
2018,06,17,12,43,24.50
2018,06,17,12,44,24.60
2018,06,17,12,45,24.60
2018,06,17,12,46,24.60
2018,06,17,12,47,24.70
2018,06,17,12,48,24.70
2018,06,17,12,49,24.80
2018,06,17,12,50,24.80
2018,06,17,12,51,24.80
2018,06,17,12,52,24.80
2018,06,17,12,53,24.70
2018,06,17,12,54,24.60
2018,06,17,12,55,24.60
2018,06,17,12,56,24.50
2018,06,17,12,57,24.50
2018,06,17,12,58,24.40
2018,06,17,12,59,24.40
2018,06,17,13,00,24.50
2018,06,17,13,01,24.60
2018,06,17,13,02,24.70
2018,06,17,13,03,24.70
2018,06,17,13,04,24.70
2018,06,17,13,05,24.60
2018,06,17,13,06,24.60
2018,06,17,13,07,24.60
2018,06,17,13,08,24.70
2018,06,17,13,09,24.70
2018,06,17,13,10,24.70
2018,06,17,13,11,24.80
2018,06,17,13,12,24.80
2018,06,17,13,13,24.80
2018,06,17,13,14,24.90
2018,06,17,13,15,25.10
2018,06,17,13,16,25.20
2018,06,17,13,17,25.40
2018,06,17,13,18,25.60
2018,06,17,13,19,25.60
2018,06,17,13,20,25.60
2018,06,17,13,21,25.50
2018,06,17,13,22,25.30
2018,06,17,13,23,25.10
2018,06,17,13,24,24.90
2018,06,17,13,25,24.80
2018,06,17,13,26,24.70
2018,06,17,13,27,24.80
2018,06,17,13,28,24.80
2018,06,17,13,29,24.80
2018,06,17,13,30,24.80
2018,06,17,13,31,24.80
2018,06,17,13,32,24.90
2018,06,17,13,33,24.90
2018,06,17,13,34,24.90
2018,06,17,13,35,24.90
2018,06,17,13,36,25.00
2018,06,17,13,37,25.10
2018,06,17,13,38,25.10
2018,06,17,13,39,25.00
2018,06,17,13,40,25.00
2018,06,17,13,41,25.10
2018,06,17,13,42,25.20
2018,06,17,13,43,25.30
2018,06,17,13,44,25.40
2018,06,17,13,45,25.50
2018,06,17,13,46,25.70
2018,06,17,13,47,25.80
2018,06,17,13,48,25.90
2018,06,17,13,49,25.90
2018,06,17,13,50,25.90
2018,06,17,13,51,26.00
2018,06,17,13,52,26.00
2018,06,17,13,53,26.00
2018,06,17,13,54,26.00
2018,06,17,13,55,26.00
2018,06,17,13,56,26.00
2018,06,17,13,57,26.00
2018,06,17,13,58,26.00
2018,06,17,13,59,25.90
2018,06,17,14,00,25.80
2018,06,17,14,01,25.80
2018,06,17,14,02,25.80
2018,06,17,14,03,25.90
2018,06,17,14,04,25.90
2018,06,17,14,05,26.00
2018,06,17,14,06,26.00
2018,06,17,14,07,25.90
2018,06,17,14,08,25.90
2018,06,17,14,09,25.70
2018,06,17,14,10,25.50
2018,06,17,14,11,25.30
2018,06,17,14,12,25.30
2018,06,17,14,13,25.30
2018,06,17,14,14,25.30
2018,06,17,14,15,25.20
2018,06,17,14,16,25.30
2018,06,17,14,17,25.30
2018,06,17,14,18,25.20
2018,06,17,14,19,25.00
2018,06,17,14,20,24.90
2018,06,17,14,21,24.80
2018,06,17,14,22,24.80
2018,06,17,14,23,24.80
2018,06,17,14,24,24.70
2018,06,17,14,25,24.80
2018,06,17,14,26,24.80
2018,06,17,14,27,24.80
2018,06,17,14,28,24.80
2018,06,17,14,29,24.80
2018,06,17,14,30,24.80
2018,06,17,14,31,24.80
2018,06,17,14,32,24.80
2018,06,17,14,33,24.80
2018,06,17,14,34,24.90
2018,06,17,14,35,25.00
2018,06,17,14,36,25.10
2018,06,17,14,37,25.10
2018,06,17,14,38,25.10
2018,06,17,14,39,25.20
2018,06,17,14,40,25.20
2018,06,17,14,41,25.20
2018,06,17,14,42,25.20
2018,06,17,14,43,25.20
2018,06,17,14,44,25.30
2018,06,17,14,45,25.20
2018,06,17,14,46,25.20
2018,06,17,14,47,25.10
2018,06,17,14,48,25.00
2018,06,17,14,49,24.90
2018,06,17,14,50,24.90
2018,06,17,14,51,25.00
2018,06,17,14,52,25.00
2018,06,17,14,53,24.90
2018,06,17,14,54,25.00
2018,06,17,14,55,25.10
2018,06,17,14,56,25.20
2018,06,17,14,57,25.20
2018,06,17,14,58,25.20
2018,06,17,14,59,25.20
2018,06,17,15,00,25.20
2018,06,17,15,01,25.30
2018,06,17,15,02,25.40
2018,06,17,15,03,25.50
2018,06,17,15,04,25.60
2018,06,17,15,05,25.70
2018,06,17,15,06,25.70
2018,06,17,15,07,25.80
2018,06,17,15,08,25.80
2018,06,17,15,09,25.90
2018,06,17,15,10,25.90
2018,06,17,15,11,25.90
2018,06,17,15,12,25.90
2018,06,17,15,13,25.90
2018,06,17,15,14,25.90
2018,06,17,15,15,25.90
2018,06,17,15,16,25.80
2018,06,17,15,17,25.80
2018,06,17,15,18,25.80
2018,06,17,15,19,25.80
2018,06,17,15,20,25.80
2018,06,17,15,21,25.90
2018,06,17,15,22,26.00
2018,06,17,15,23,26.10
2018,06,17,15,24,26.20
2018,06,17,15,25,26.30
2018,06,17,15,26,26.50
2018,06,17,15,27,26.60
2018,06,17,15,28,26.70
2018,06,17,15,29,26.80
2018,06,17,15,30,26.90
2018,06,17,15,31,27.00
2018,06,17,15,32,27.00
2018,06,17,15,33,26.90
2018,06,17,15,34,26.90
2018,06,17,15,35,26.80
2018,06,17,15,36,26.80
2018,06,17,15,37,26.70
2018,06,17,15,38,26.60
2018,06,17,15,39,26.50
2018,06,17,15,40,26.50
2018,06,17,15,41,26.50
2018,06,17,15,42,26.50
2018,06,17,15,43,26.50
2018,06,17,15,44,26.50
2018,06,17,15,45,26.50
2018,06,17,15,46,26.60
2018,06,17,15,47,26.60
2018,06,17,15,48,26.70
2018,06,17,15,49,26.80
2018,06,17,15,50,26.80
2018,06,17,15,51,26.90
2018,06,17,15,52,26.90
2018,06,17,15,53,26.90
2018,06,17,15,54,26.90
2018,06,17,15,55,26.90
2018,06,17,15,56,26.90
2018,06,17,15,57,26.80
2018,06,17,15,58,26.80
2018,06,17,15,59,26.70
2018,06,17,16,00,26.70
2018,06,17,16,01,26.70
2018,06,17,16,02,26.70
2018,06,17,16,03,26.70
2018,06,17,16,04,26.70
2018,06,17,16,05,26.80
2018,06,17,16,06,26.70
2018,06,17,16,07,26.70
2018,06,17,16,08,26.80
2018,06,17,16,09,26.90
2018,06,17,16,10,26.90
2018,06,17,16,11,27.00
2018,06,17,16,12,27.20
2018,06,17,16,13,27.30
2018,06,17,16,14,27.30
2018,06,17,16,15,27.30
2018,06,17,16,16,27.20
2018,06,17,16,17,27.10
2018,06,17,16,18,27.10
2018,06,17,16,19,27.20
2018,06,17,16,20,27.30
2018,06,17,16,21,27.30
2018,06,17,16,22,27.30
2018,06,17,16,23,27.40
2018,06,17,16,24,27.50
2018,06,17,16,25,27.60
2018,06,17,16,26,27.70
2018,06,17,16,27,27.70
2018,06,17,16,28,27.80
2018,06,17,16,29,27.80
2018,06,17,16,30,27.90
2018,06,17,16,31,27.90
2018,06,17,16,32,27.90
2018,06,17,16,33,27.90
2018,06,17,16,34,27.80
2018,06,17,16,35,27.70
2018,06,17,16,36,27.70
2018,06,17,16,37,27.70
2018,06,17,16,38,27.70
2018,06,17,16,39,27.80
2018,06,17,16,40,27.80
2018,06,17,16,41,27.80
2018,06,17,16,42,27.90
2018,06,17,16,43,27.90
2018,06,17,16,44,27.90
2018,06,17,16,45,27.90
2018,06,17,16,46,27.90
2018,06,17,16,47,27.90
2018,06,17,16,48,28.00
2018,06,17,16,49,28.00
2018,06,17,16,50,28.00
2018,06,17,16,51,28.10
2018,06,17,16,52,28.10
2018,06,17,16,53,28.20
2018,06,17,16,54,28.30
2018,06,17,16,55,28.50
2018,06,17,16,56,28.60
2018,06,17,16,57,28.70
2018,06,17,16,58,28.80
2018,06,17,16,59,28.80
2018,06,17,17,00,28.80
2018,06,17,17,01,28.80
2018,06,17,17,02,28.60
2018,06,17,17,03,28.40
2018,06,17,17,04,28.30
2018,06,17,17,05,28.20
2018,06,17,17,06,28.20
2018,06,17,17,07,28.20
2018,06,17,17,08,28.20
2018,06,17,17,09,28.10
2018,06,17,17,10,28.10
2018,06,17,17,11,27.90
2018,06,17,17,12,27.80
2018,06,17,17,13,27.70
2018,06,17,17,14,27.70
2018,06,17,17,15,27.60
2018,06,17,17,16,27.70
2018,06,17,17,17,27.70
2018,06,17,17,18,27.70
2018,06,17,17,19,27.70