Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,05,20,00,00,8.70
2009,05,20,00,01,8.70
2009,05,20,00,02,8.60
2009,05,20,00,03,8.60
2009,05,20,00,04,8.60
2009,05,20,00,05,8.60
2009,05,20,00,06,8.50
2009,05,20,00,07,8.50
2009,05,20,00,08,8.40
2009,05,20,00,09,8.30
2009,05,20,00,10,8.30
2009,05,20,00,11,8.30
2009,05,20,00,12,8.30
2009,05,20,00,13,8.30
2009,05,20,00,14,8.30
2009,05,20,00,15,8.30
2009,05,20,00,16,8.30
2009,05,20,00,17,8.30
2009,05,20,00,18,8.30
2009,05,20,00,19,8.30
2009,05,20,00,20,8.30
2009,05,20,00,21,8.30
2009,05,20,00,22,8.40
2009,05,20,00,23,8.40
2009,05,20,00,24,8.40
2009,05,20,00,25,8.50
2009,05,20,00,26,8.50
2009,05,20,00,27,8.60
2009,05,20,00,28,8.60
2009,05,20,00,29,8.60
2009,05,20,00,30,8.60
2009,05,20,00,31,8.60
2009,05,20,00,32,8.60
2009,05,20,00,33,8.60
2009,05,20,00,34,8.70
2009,05,20,00,35,8.70
2009,05,20,00,36,8.70
2009,05,20,00,37,8.70
2009,05,20,00,38,8.70
2009,05,20,00,39,8.70
2009,05,20,00,40,8.70
2009,05,20,00,41,8.60
2009,05,20,00,42,8.60
2009,05,20,00,43,8.60
2009,05,20,00,44,8.60
2009,05,20,00,45,8.60
2009,05,20,00,46,8.60
2009,05,20,00,47,8.70
2009,05,20,00,48,8.70
2009,05,20,00,49,8.70
2009,05,20,00,50,8.70
2009,05,20,00,51,8.70
2009,05,20,00,52,8.70
2009,05,20,00,53,8.70
2009,05,20,00,54,8.70
2009,05,20,00,55,8.70
2009,05,20,00,56,8.70
2009,05,20,00,57,8.70
2009,05,20,00,58,8.70
2009,05,20,00,59,8.80
2009,05,20,01,00,8.80
2009,05,20,01,01,8.80
2009,05,20,01,02,8.80
2009,05,20,01,03,8.80
2009,05,20,01,04,8.80
2009,05,20,01,05,8.80
2009,05,20,01,06,8.80
2009,05,20,01,07,8.80
2009,05,20,01,08,8.80
2009,05,20,01,09,8.80
2009,05,20,01,10,8.80
2009,05,20,01,11,8.80
2009,05,20,01,12,8.70
2009,05,20,01,13,8.70
2009,05,20,01,14,8.70
2009,05,20,01,15,8.70
2009,05,20,01,16,8.60
2009,05,20,01,17,8.60
2009,05,20,01,18,8.60
2009,05,20,01,19,8.50
2009,05,20,01,20,8.40
2009,05,20,01,21,8.40
2009,05,20,01,22,8.40
2009,05,20,01,23,8.30
2009,05,20,01,24,8.30
2009,05,20,01,25,8.30
2009,05,20,01,26,8.40
2009,05,20,01,27,8.40
2009,05,20,01,28,8.40
2009,05,20,01,29,8.50
2009,05,20,01,30,8.50
2009,05,20,01,31,8.50
2009,05,20,01,32,8.40
2009,05,20,01,33,8.50
2009,05,20,01,34,8.50
2009,05,20,01,35,8.50
2009,05,20,01,36,8.60
2009,05,20,01,37,8.60
2009,05,20,01,38,8.60
2009,05,20,01,39,8.70
2009,05,20,01,40,8.70
2009,05,20,01,41,8.70
2009,05,20,01,42,8.70
2009,05,20,01,43,8.70
2009,05,20,01,44,8.70
2009,05,20,01,45,8.70
2009,05,20,01,46,8.80
2009,05,20,01,47,8.80
2009,05,20,01,48,8.80
2009,05,20,01,49,8.80
2009,05,20,01,50,8.80
2009,05,20,01,51,8.80
2009,05,20,01,52,8.80
2009,05,20,01,53,8.80
2009,05,20,01,54,8.80
2009,05,20,01,55,8.80
2009,05,20,01,56,8.80
2009,05,20,01,57,8.80
2009,05,20,01,58,8.80
2009,05,20,01,59,8.80
2009,05,20,02,00,8.80
2009,05,20,02,01,8.80
2009,05,20,02,02,8.80
2009,05,20,02,03,8.90
2009,05,20,02,04,8.80
2009,05,20,02,05,8.80
2009,05,20,02,06,8.80
2009,05,20,02,07,8.80
2009,05,20,02,08,8.80
2009,05,20,02,09,8.80
2009,05,20,02,10,8.80
2009,05,20,02,11,8.80
2009,05,20,02,12,8.80
2009,05,20,02,13,8.70
2009,05,20,02,14,8.70
2009,05,20,02,15,8.70
2009,05,20,02,16,8.60
2009,05,20,02,17,8.60
2009,05,20,02,18,8.50
2009,05,20,02,19,8.50
2009,05,20,02,20,8.40
2009,05,20,02,21,8.30
2009,05,20,02,22,8.30
2009,05,20,02,23,8.20
2009,05,20,02,24,8.20
2009,05,20,02,25,8.10
2009,05,20,02,26,8.10
2009,05,20,02,27,8.10
2009,05,20,02,28,8.00
2009,05,20,02,29,8.00
2009,05,20,02,30,8.00
2009,05,20,02,31,7.90
2009,05,20,02,32,7.90
2009,05,20,02,33,7.90
2009,05,20,02,34,7.90
2009,05,20,02,35,7.80
2009,05,20,02,36,7.80
2009,05,20,02,37,7.80
2009,05,20,02,38,7.70
2009,05,20,02,39,7.70
2009,05,20,02,40,7.70
2009,05,20,02,41,7.70
2009,05,20,02,42,7.80
2009,05,20,02,43,7.80
2009,05,20,02,44,7.90
2009,05,20,02,45,7.90
2009,05,20,02,46,8.00
2009,05,20,02,47,8.10
2009,05,20,02,48,8.10
2009,05,20,02,49,8.20
2009,05,20,02,50,8.20
2009,05,20,02,51,8.20
2009,05,20,02,52,8.30
2009,05,20,02,53,8.30
2009,05,20,02,54,8.30
2009,05,20,02,55,8.30
2009,05,20,02,56,8.30
2009,05,20,02,57,8.30
2009,05,20,02,58,8.30
2009,05,20,02,59,8.20
2009,05,20,03,00,8.20
2009,05,20,03,01,8.10
2009,05,20,03,02,8.10
2009,05,20,03,03,8.00
2009,05,20,03,04,7.90
2009,05,20,03,05,7.90
2009,05,20,03,06,7.80
2009,05,20,03,07,7.80
2009,05,20,03,08,7.80
2009,05,20,03,09,7.70
2009,05,20,03,10,7.70
2009,05,20,03,11,7.70
2009,05,20,03,12,7.70
2009,05,20,03,13,7.60
2009,05,20,03,14,7.60
2009,05,20,03,15,7.60
2009,05,20,03,16,7.50
2009,05,20,03,17,7.50
2009,05,20,03,18,7.40
2009,05,20,03,19,7.30
2009,05,20,03,20,7.30
2009,05,20,03,21,7.30
2009,05,20,03,22,7.20
2009,05,20,03,23,7.20
2009,05,20,03,24,7.20
2009,05,20,03,25,7.20
2009,05,20,03,26,7.20
2009,05,20,03,27,7.10
2009,05,20,03,28,7.10
2009,05,20,03,29,7.20
2009,05,20,03,30,7.20
2009,05,20,03,31,7.20
2009,05,20,03,32,7.20
2009,05,20,03,33,7.20
2009,05,20,03,34,7.20
2009,05,20,03,35,7.20
2009,05,20,03,36,7.20
2009,05,20,03,37,7.20
2009,05,20,03,38,7.30
2009,05,20,03,39,7.30
2009,05,20,03,40,7.20
2009,05,20,03,41,7.20
2009,05,20,03,42,7.20
2009,05,20,03,43,7.20
2009,05,20,03,44,7.20
2009,05,20,03,45,7.20
2009,05,20,03,46,7.20
2009,05,20,03,47,7.10
2009,05,20,03,48,7.10
2009,05,20,03,49,7.00
2009,05,20,03,50,7.00
2009,05,20,03,51,6.90
2009,05,20,03,52,6.90
2009,05,20,03,53,6.90
2009,05,20,03,54,6.80
2009,05,20,03,55,6.80
2009,05,20,03,56,6.80
2009,05,20,03,57,6.80
2009,05,20,03,58,6.80
2009,05,20,03,59,6.80
2009,05,20,04,00,6.70
2009,05,20,04,01,6.70
2009,05,20,04,02,6.70
2009,05,20,04,03,6.70
2009,05,20,04,04,6.70
2009,05,20,04,05,6.70
2009,05,20,04,06,6.70
2009,05,20,04,07,6.70
2009,05,20,04,08,6.70
2009,05,20,04,09,6.70
2009,05,20,04,10,6.70
2009,05,20,04,11,6.70
2009,05,20,04,12,6.70
2009,05,20,04,13,6.70
2009,05,20,04,14,6.70
2009,05,20,04,15,6.70
2009,05,20,04,16,6.70
2009,05,20,04,17,6.70
2009,05,20,04,18,6.70
2009,05,20,04,19,6.70
2009,05,20,04,20,6.70
2009,05,20,04,21,6.70
2009,05,20,04,22,6.70
2009,05,20,04,23,6.70
2009,05,20,04,24,6.80
2009,05,20,04,25,6.80
2009,05,20,04,26,6.80
2009,05,20,04,27,6.80
2009,05,20,04,28,6.80
2009,05,20,04,29,6.80
2009,05,20,04,30,6.80
2009,05,20,04,31,6.80
2009,05,20,04,32,6.90
2009,05,20,04,33,6.90
2009,05,20,04,34,6.90
2009,05,20,04,35,6.90
2009,05,20,04,36,6.90
2009,05,20,04,37,7.00
2009,05,20,04,38,7.00
2009,05,20,04,39,7.00
2009,05,20,04,40,7.00
2009,05,20,04,41,7.00
2009,05,20,04,42,7.10
2009,05,20,04,43,7.10
2009,05,20,04,44,7.10
2009,05,20,04,45,7.10
2009,05,20,04,46,7.10
2009,05,20,04,47,7.10
2009,05,20,04,48,7.10
2009,05,20,04,49,7.10
2009,05,20,04,50,7.20
2009,05,20,04,51,7.20
2009,05,20,04,52,7.20
2009,05,20,04,53,7.20
2009,05,20,04,54,7.20
2009,05,20,04,55,7.20
2009,05,20,04,56,7.20
2009,05,20,04,57,7.20
2009,05,20,04,58,7.20
2009,05,20,04,59,7.20
2009,05,20,05,00,7.30
2009,05,20,05,01,7.30
2009,05,20,05,02,7.30
2009,05,20,05,03,7.30
2009,05,20,05,04,7.30
2009,05,20,05,05,7.20
2009,05,20,05,06,7.20
2009,05,20,05,07,7.20
2009,05,20,05,08,7.20
2009,05,20,05,09,7.20
2009,05,20,05,10,7.20
2009,05,20,05,11,7.20
2009,05,20,05,12,7.20
2009,05,20,05,13,7.20
2009,05,20,05,14,7.20
2009,05,20,05,15,7.20
2009,05,20,05,16,7.20
2009,05,20,05,17,7.20
2009,05,20,05,18,7.10
2009,05,20,05,19,7.10
2009,05,20,05,20,7.10
2009,05,20,05,21,7.10
2009,05,20,05,22,7.10
2009,05,20,05,23,7.10
2009,05,20,05,24,7.10
2009,05,20,05,25,7.10
2009,05,20,05,26,7.10
2009,05,20,05,27,7.10
2009,05,20,05,28,7.10
2009,05,20,05,29,7.10
2009,05,20,05,30,7.10
2009,05,20,05,31,7.00
2009,05,20,05,32,7.00
2009,05,20,05,33,7.00
2009,05,20,05,34,7.00
2009,05,20,05,35,6.90
2009,05,20,05,36,6.90
2009,05,20,05,37,6.90
2009,05,20,05,38,6.90
2009,05,20,05,39,6.90
2009,05,20,05,40,6.80
2009,05,20,05,41,6.80
2009,05,20,05,42,6.80
2009,05,20,05,43,6.80
2009,05,20,05,44,6.80
2009,05,20,05,45,6.80
2009,05,20,05,46,6.70
2009,05,20,05,47,6.70
2009,05,20,05,48,6.70
2009,05,20,05,49,6.70
2009,05,20,05,50,6.70
2009,05,20,05,51,6.60
2009,05,20,05,52,6.60
2009,05,20,05,53,6.60
2009,05,20,05,54,6.60
2009,05,20,05,55,6.60
2009,05,20,05,56,6.60
2009,05,20,05,57,6.60
2009,05,20,05,58,6.60
2009,05,20,05,59,6.60
2009,05,20,06,00,6.60
2009,05,20,06,01,6.50
2009,05,20,06,02,6.50
2009,05,20,06,03,6.50
2009,05,20,06,04,6.50
2009,05,20,06,05,6.50
2009,05,20,06,06,6.50
2009,05,20,06,07,6.50
2009,05,20,06,08,6.50
2009,05,20,06,09,6.50
2009,05,20,06,10,6.50
2009,05,20,06,11,6.50
2009,05,20,06,12,6.40
2009,05,20,06,13,6.40
2009,05,20,06,14,6.40
2009,05,20,06,15,6.40
2009,05,20,06,16,6.40
2009,05,20,06,17,6.40
2009,05,20,06,18,6.40
2009,05,20,06,19,6.40
2009,05,20,06,20,6.40
2009,05,20,06,21,6.40
2009,05,20,06,22,6.40
2009,05,20,06,23,6.40
2009,05,20,06,24,6.30
2009,05,20,06,25,6.30
2009,05,20,06,26,6.30
2009,05,20,06,27,6.30
2009,05,20,06,28,6.30
2009,05,20,06,29,6.30
2009,05,20,06,30,6.30
2009,05,20,06,31,6.30
2009,05,20,06,32,6.30
2009,05,20,06,33,6.30
2009,05,20,06,34,6.30
2009,05,20,06,35,6.30
2009,05,20,06,36,6.30
2009,05,20,06,37,6.30
2009,05,20,06,38,6.30
2009,05,20,06,39,6.30
2009,05,20,06,40,6.30
2009,05,20,06,41,6.20
2009,05,20,06,42,6.20
2009,05,20,06,43,6.20
2009,05,20,06,44,6.20
2009,05,20,06,45,6.20
2009,05,20,06,46,6.20
2009,05,20,06,47,6.20
2009,05,20,06,48,6.20
2009,05,20,06,49,6.20
2009,05,20,06,50,6.20
2009,05,20,06,51,6.20
2009,05,20,06,52,6.20
2009,05,20,06,53,6.20
2009,05,20,06,54,6.20
2009,05,20,06,55,6.20
2009,05,20,06,56,6.20
2009,05,20,06,57,6.20
2009,05,20,06,58,6.20
2009,05,20,06,59,6.20
2009,05,20,07,00,6.20
2009,05,20,07,01,6.20
2009,05,20,07,02,6.30
2009,05,20,07,03,6.30
2009,05,20,07,04,6.30
2009,05,20,07,05,6.30
2009,05,20,07,06,6.30
2009,05,20,07,07,6.30
2009,05,20,07,08,6.30
2009,05,20,07,09,6.30
2009,05,20,07,10,6.30
2009,05,20,07,11,6.30
2009,05,20,07,12,6.30
2009,05,20,07,13,6.30
2009,05,20,07,14,6.30
2009,05,20,07,15,6.30
2009,05,20,07,16,6.30
2009,05,20,07,17,6.30
2009,05,20,07,18,6.30
2009,05,20,07,19,6.40
2009,05,20,07,20,6.40
2009,05,20,07,21,6.40
2009,05,20,07,22,6.40
2009,05,20,07,23,6.40
2009,05,20,07,24,6.50
2009,05,20,07,25,6.50
2009,05,20,07,26,6.50
2009,05,20,07,27,6.50
2009,05,20,07,28,6.60
2009,05,20,07,29,6.60
2009,05,20,07,30,6.60
2009,05,20,07,31,6.60
2009,05,20,07,32,6.60
2009,05,20,07,33,6.70
2009,05,20,07,34,6.70
2009,05,20,07,35,6.70
2009,05,20,07,36,6.70
2009,05,20,07,37,6.70
2009,05,20,07,38,6.80
2009,05,20,07,39,6.80
2009,05,20,07,40,6.80
2009,05,20,07,41,6.80
2009,05,20,07,42,6.90
2009,05,20,07,43,6.90
2009,05,20,07,44,7.00
2009,05,20,07,45,7.00
2009,05,20,07,46,7.00
2009,05,20,07,47,7.10
2009,05,20,07,48,7.10
2009,05,20,07,49,7.20
2009,05,20,07,50,7.20
2009,05,20,07,51,7.20
2009,05,20,07,52,7.20
2009,05,20,07,53,7.20
2009,05,20,07,54,7.30
2009,05,20,07,55,7.30
2009,05,20,07,56,7.30
2009,05,20,07,57,7.30
2009,05,20,07,58,7.40
2009,05,20,07,59,7.50
2009,05,20,08,00,7.60
2009,05,20,08,01,7.70
2009,05,20,08,02,7.80
2009,05,20,08,03,7.80
2009,05,20,08,04,7.90
2009,05,20,08,05,7.90
2009,05,20,08,06,8.00
2009,05,20,08,07,8.00
2009,05,20,08,08,8.10
2009,05,20,08,09,8.10
2009,05,20,08,10,8.10
2009,05,20,08,11,8.10
2009,05,20,08,12,8.20
2009,05,20,08,13,8.20
2009,05,20,08,14,8.20
2009,05,20,08,15,8.30
2009,05,20,08,16,8.30
2009,05,20,08,17,8.40
2009,05,20,08,18,8.40
2009,05,20,08,19,8.50
2009,05,20,08,20,8.50
2009,05,20,08,21,8.60
2009,05,20,08,22,8.70
2009,05,20,08,23,8.70
2009,05,20,08,24,8.80
2009,05,20,08,25,8.90
2009,05,20,08,26,9.00
2009,05,20,08,27,9.10
2009,05,20,08,28,9.20
2009,05,20,08,29,9.30
2009,05,20,08,30,9.30
2009,05,20,08,31,9.40
2009,05,20,08,32,9.40
2009,05,20,08,33,9.40
2009,05,20,08,34,9.50
2009,05,20,08,35,9.50
2009,05,20,08,36,9.60
2009,05,20,08,37,9.60
2009,05,20,08,38,9.60
2009,05,20,08,39,9.60
2009,05,20,08,40,9.60
2009,05,20,08,41,9.70
2009,05,20,08,42,9.70
2009,05,20,08,43,9.80
2009,05,20,08,44,9.90
2009,05,20,08,45,9.90
2009,05,20,08,46,10.00
2009,05,20,08,47,10.00
2009,05,20,08,48,10.10
2009,05,20,08,49,10.20
2009,05,20,08,50,10.30
2009,05,20,08,51,10.30
2009,05,20,08,52,10.40
2009,05,20,08,53,10.50
2009,05,20,08,54,10.50
2009,05,20,08,55,10.60
2009,05,20,08,56,10.70
2009,05,20,08,57,10.70
2009,05,20,08,58,10.70
2009,05,20,08,59,10.80
2009,05,20,09,00,10.80
2009,05,20,09,01,10.80
2009,05,20,09,02,10.80
2009,05,20,09,03,10.90
2009,05,20,09,04,10.90
2009,05,20,09,05,10.90
2009,05,20,09,06,10.90
2009,05,20,09,07,11.00
2009,05,20,09,08,11.00
2009,05,20,09,09,11.10
2009,05,20,09,10,11.10
2009,05,20,09,11,11.10
2009,05,20,09,12,11.10
2009,05,20,09,13,11.10
2009,05,20,09,14,11.20
2009,05,20,09,15,11.20
2009,05,20,09,16,11.20
2009,05,20,09,17,11.20
2009,05,20,09,18,11.20
2009,05,20,09,19,11.20
2009,05,20,09,20,11.20
2009,05,20,09,21,11.30
2009,05,20,09,22,11.30
2009,05,20,09,23,11.30
2009,05,20,09,24,11.30
2009,05,20,09,25,11.40
2009,05,20,09,26,11.40
2009,05,20,09,27,11.40
2009,05,20,09,28,11.40
2009,05,20,09,29,11.50
2009,05,20,09,30,11.50
2009,05,20,09,31,11.60
2009,05,20,09,32,11.60
2009,05,20,09,33,11.60
2009,05,20,09,34,11.70
2009,05,20,09,35,11.70
2009,05,20,09,36,11.70
2009,05,20,09,37,11.70
2009,05,20,09,38,11.80
2009,05,20,09,39,11.80
2009,05,20,09,40,11.80
2009,05,20,09,41,11.90
2009,05,20,09,42,11.90
2009,05,20,09,43,11.90
2009,05,20,09,44,11.90
2009,05,20,09,45,12.00
2009,05,20,09,46,12.00
2009,05,20,09,47,12.00
2009,05,20,09,48,12.10
2009,05,20,09,49,12.10
2009,05,20,09,50,12.10
2009,05,20,09,51,12.10
2009,05,20,09,52,12.10
2009,05,20,09,53,12.10
2009,05,20,09,54,12.10
2009,05,20,09,55,12.20
2009,05,20,09,56,12.20
2009,05,20,09,57,12.20
2009,05,20,09,58,12.20
2009,05,20,09,59,12.20
2009,05,20,10,00,12.30
2009,05,20,10,01,12.30
2009,05,20,10,02,12.30
2009,05,20,10,03,12.30
2009,05,20,10,04,12.30
2009,05,20,10,05,12.30
2009,05,20,10,06,12.30
2009,05,20,10,07,12.30
2009,05,20,10,08,12.30
2009,05,20,10,09,12.40
2009,05,20,10,10,12.40
2009,05,20,10,11,12.40
2009,05,20,10,12,12.40
2009,05,20,10,13,12.50
2009,05,20,10,14,12.50
2009,05,20,10,15,12.50
2009,05,20,10,16,12.50
2009,05,20,10,17,12.60
2009,05,20,10,18,12.60
2009,05,20,10,19,12.60
2009,05,20,10,20,12.60
2009,05,20,10,21,12.60
2009,05,20,10,22,12.60
2009,05,20,10,23,12.60
2009,05,20,10,24,12.70
2009,05,20,10,25,12.70
2009,05,20,10,26,12.80
2009,05,20,10,27,12.80
2009,05,20,10,28,12.90
2009,05,20,10,29,13.00
2009,05,20,10,30,13.00
2009,05,20,10,31,13.10
2009,05,20,10,32,13.10
2009,05,20,10,33,13.20
2009,05,20,10,34,13.30
2009,05,20,10,35,13.30
2009,05,20,10,36,13.40
2009,05,20,10,37,13.50
2009,05,20,10,38,13.60
2009,05,20,10,39,13.70
2009,05,20,10,40,13.70
2009,05,20,10,41,13.80
2009,05,20,10,42,13.90
2009,05,20,10,43,13.90
2009,05,20,10,44,14.00
2009,05,20,10,45,14.10
2009,05,20,10,46,14.10
2009,05,20,10,47,14.10
2009,05,20,10,48,14.10
2009,05,20,10,49,14.10
2009,05,20,10,50,14.10
2009,05,20,10,51,14.10
2009,05,20,10,52,14.00
2009,05,20,10,53,13.90
2009,05,20,10,54,13.80
2009,05,20,10,55,13.80
2009,05,20,10,56,13.80
2009,05,20,10,57,13.70
2009,05,20,10,58,13.70
2009,05,20,10,59,13.70
2009,05,20,11,00,13.70
2009,05,20,11,01,13.60
2009,05,20,11,02,13.60
2009,05,20,11,03,13.60
2009,05,20,11,04,13.60
2009,05,20,11,05,13.60
2009,05,20,11,06,13.50
2009,05,20,11,07,13.50
2009,05,20,11,08,13.40
2009,05,20,11,09,13.40
2009,05,20,11,10,13.40
2009,05,20,11,11,13.30
2009,05,20,11,12,13.30
2009,05,20,11,13,13.30
2009,05,20,11,14,13.20
2009,05,20,11,15,13.20
2009,05,20,11,16,13.20
2009,05,20,11,17,13.20
2009,05,20,11,18,13.20
2009,05,20,11,19,13.20
2009,05,20,11,20,13.20
2009,05,20,11,21,13.20
2009,05,20,11,22,13.20
2009,05,20,11,23,13.20
2009,05,20,11,24,13.10
2009,05,20,11,25,13.10
2009,05,20,11,26,13.10
2009,05,20,11,27,13.10
2009,05,20,11,28,13.10
2009,05,20,11,29,13.10
2009,05,20,11,30,13.10
2009,05,20,11,31,13.20
2009,05,20,11,32,13.20
2009,05,20,11,33,13.20
2009,05,20,11,34,13.20
2009,05,20,11,35,13.30
2009,05,20,11,36,13.30
2009,05,20,11,37,13.30
2009,05,20,11,38,13.30
2009,05,20,11,39,13.30
2009,05,20,11,40,13.30
2009,05,20,11,41,13.30
2009,05,20,11,42,13.20
2009,05,20,11,43,13.20
2009,05,20,11,44,13.20
2009,05,20,11,45,13.20
2009,05,20,11,46,13.20
2009,05,20,11,47,13.20
2009,05,20,11,48,13.20
2009,05,20,11,49,13.30
2009,05,20,11,50,13.30
2009,05,20,11,51,13.40
2009,05,20,11,52,13.50
2009,05,20,11,53,13.60
2009,05,20,11,54,13.70
2009,05,20,11,55,13.80
2009,05,20,11,56,13.90
2009,05,20,11,57,13.90
2009,05,20,11,58,14.00
2009,05,20,11,59,14.10
2009,05,20,12,00,14.20
2009,05,20,12,01,14.20
2009,05,20,12,02,14.30
2009,05,20,12,03,14.30
2009,05,20,12,04,14.30
2009,05,20,12,05,14.30
2009,05,20,12,06,14.30
2009,05,20,12,07,14.30
2009,05,20,12,08,14.20
2009,05,20,12,09,14.20
2009,05,20,12,10,14.10
2009,05,20,12,11,14.10
2009,05,20,12,12,14.10
2009,05,20,12,13,14.00
2009,05,20,12,14,13.90
2009,05,20,12,15,13.90
2009,05,20,12,16,13.90
2009,05,20,12,17,13.90
2009,05,20,12,18,13.90
2009,05,20,12,19,13.80
2009,05,20,12,20,13.80
2009,05,20,12,21,13.80
2009,05,20,12,22,13.80
2009,05,20,12,23,13.80
2009,05,20,12,24,13.70
2009,05,20,12,25,13.70
2009,05,20,12,26,13.70
2009,05,20,12,27,13.60
2009,05,20,12,28,13.60
2009,05,20,12,29,13.60
2009,05,20,12,30,13.60
2009,05,20,12,31,13.60
2009,05,20,12,32,13.60
2009,05,20,12,33,13.60
2009,05,20,12,34,13.70
2009,05,20,12,35,13.70
2009,05,20,12,36,13.80
2009,05,20,12,37,13.80
2009,05,20,12,38,13.80
2009,05,20,12,39,13.80
2009,05,20,12,40,13.80
2009,05,20,12,41,13.80
2009,05,20,12,42,13.80
2009,05,20,12,43,13.80
2009,05,20,12,44,13.80
2009,05,20,12,45,13.80
2009,05,20,12,46,13.80
2009,05,20,12,47,13.80
2009,05,20,12,48,13.80
2009,05,20,12,49,13.80
2009,05,20,12,50,13.80
2009,05,20,12,51,13.80
2009,05,20,12,52,13.80
2009,05,20,12,53,13.80
2009,05,20,12,54,13.80
2009,05,20,12,55,13.80
2009,05,20,12,56,13.90
2009,05,20,12,57,14.00
2009,05,20,12,58,14.00
2009,05,20,12,59,14.10
2009,05,20,13,00,14.10
2009,05,20,13,01,14.10
2009,05,20,13,02,14.20
2009,05,20,13,03,14.30
2009,05,20,13,04,14.30
2009,05,20,13,05,14.30
2009,05,20,13,06,14.30
2009,05,20,13,07,14.40
2009,05,20,13,08,14.30
2009,05,20,13,09,14.30
2009,05,20,13,10,14.30
2009,05,20,13,11,14.30
2009,05,20,13,12,14.30
2009,05,20,13,13,14.30
2009,05,20,13,14,14.40
2009,05,20,13,15,14.40
2009,05,20,13,16,14.40
2009,05,20,13,17,14.40
2009,05,20,13,18,14.40
2009,05,20,13,19,14.40
2009,05,20,13,20,14.30
2009,05,20,13,21,14.30
2009,05,20,13,22,14.30
2009,05,20,13,23,14.30
2009,05,20,13,24,14.20
2009,05,20,13,25,14.20
2009,05,20,13,26,14.20
2009,05,20,13,27,14.20
2009,05,20,13,28,14.20
2009,05,20,13,29,14.20
2009,05,20,13,30,14.20
2009,05,20,13,31,14.20
2009,05,20,13,32,14.20
2009,05,20,13,33,14.30
2009,05,20,13,34,14.30
2009,05,20,13,35,14.30
2009,05,20,13,36,14.30
2009,05,20,13,37,14.30
2009,05,20,13,38,14.40
2009,05,20,13,39,14.40
2009,05,20,13,40,14.40
2009,05,20,13,41,14.40
2009,05,20,13,42,14.40
2009,05,20,13,43,14.40
2009,05,20,13,44,14.40
2009,05,20,13,45,14.40
2009,05,20,13,46,14.40
2009,05,20,13,47,14.40
2009,05,20,13,48,14.40
2009,05,20,13,49,14.40
2009,05,20,13,50,14.40
2009,05,20,13,51,14.40
2009,05,20,13,52,14.40
2009,05,20,13,53,14.40
2009,05,20,13,54,14.40
2009,05,20,13,55,14.40
2009,05,20,13,56,14.40
2009,05,20,13,57,14.40
2009,05,20,13,58,14.40
2009,05,20,13,59,14.40
2009,05,20,14,00,14.30
2009,05,20,14,01,14.30
2009,05,20,14,02,14.30
2009,05,20,14,03,14.40
2009,05,20,14,04,14.50
2009,05,20,14,05,14.50
2009,05,20,14,06,14.60
2009,05,20,14,07,14.70
2009,05,20,14,08,14.70
2009,05,20,14,09,14.70
2009,05,20,14,10,14.80
2009,05,20,14,11,14.80
2009,05,20,14,12,14.80
2009,05,20,14,13,14.80
2009,05,20,14,14,14.80
2009,05,20,14,15,14.80
2009,05,20,14,16,14.80
2009,05,20,14,17,14.90
2009,05,20,14,18,14.90
2009,05,20,14,19,14.90
2009,05,20,14,20,14.90
2009,05,20,14,21,14.90
2009,05,20,14,22,14.90
2009,05,20,14,23,15.00
2009,05,20,14,24,15.00
2009,05,20,14,25,15.00
2009,05,20,14,26,15.00
2009,05,20,14,27,15.00
2009,05,20,14,28,15.00
2009,05,20,14,29,15.00
2009,05,20,14,30,15.00
2009,05,20,14,31,15.00
2009,05,20,14,32,15.20
2009,05,20,14,33,15.40
2009,05,20,14,34,15.50
2009,05,20,14,35,15.70
2009,05,20,14,36,15.80
2009,05,20,14,37,15.90
2009,05,20,14,38,16.10
2009,05,20,14,39,16.20
2009,05,20,14,40,16.30
2009,05,20,14,41,16.40
2009,05,20,14,42,16.50
2009,05,20,14,43,16.50
2009,05,20,14,44,16.50
2009,05,20,14,45,16.40
2009,05,20,14,46,16.40
2009,05,20,14,47,16.50
2009,05,20,14,48,16.50
2009,05,20,14,49,16.60
2009,05,20,14,50,16.60
2009,05,20,14,51,16.60
2009,05,20,14,52,16.40
2009,05,20,14,53,16.30
2009,05,20,14,54,16.20
2009,05,20,14,55,16.20
2009,05,20,14,56,16.20
2009,05,20,14,57,16.30
2009,05,20,14,58,16.30
2009,05,20,14,59,16.30
2009,05,20,15,00,16.40
2009,05,20,15,01,16.60
2009,05,20,15,02,16.70
2009,05,20,15,03,16.80
2009,05,20,15,04,16.80
2009,05,20,15,05,16.80
2009,05,20,15,06,16.90
2009,05,20,15,07,16.90
2009,05,20,15,08,17.00
2009,05,20,15,09,17.00
2009,05,20,15,10,16.90
2009,05,20,15,11,16.90
2009,05,20,15,12,16.80
2009,05,20,15,13,16.80
2009,05,20,15,14,16.90
2009,05,20,15,15,16.90
2009,05,20,15,16,17.00
2009,05,20,15,17,17.10
2009,05,20,15,18,17.20
2009,05,20,15,19,17.10
2009,05,20,15,20,17.00
2009,05,20,15,21,16.90
2009,05,20,15,22,16.80
2009,05,20,15,23,16.70
2009,05,20,15,24,16.70
2009,05,20,15,25,16.70
2009,05,20,15,26,16.70
2009,05,20,15,27,16.70
2009,05,20,15,28,16.80
2009,05,20,15,29,16.90
2009,05,20,15,30,16.90
2009,05,20,15,31,16.80
2009,05,20,15,32,16.80
2009,05,20,15,33,16.70
2009,05,20,15,34,16.70
2009,05,20,15,35,16.80
2009,05,20,15,36,16.80
2009,05,20,15,37,16.90
2009,05,20,15,38,16.90
2009,05,20,15,39,16.90
2009,05,20,15,40,16.80
2009,05,20,15,41,16.80
2009,05,20,15,42,16.80
2009,05,20,15,43,16.90
2009,05,20,15,44,16.90
2009,05,20,15,45,16.90
2009,05,20,15,46,16.90
2009,05,20,15,47,16.90
2009,05,20,15,48,16.90
2009,05,20,15,49,16.90
2009,05,20,15,50,16.90
2009,05,20,15,51,16.90
2009,05,20,15,52,17.00
2009,05,20,15,53,17.00
2009,05,20,15,54,16.90
2009,05,20,15,55,16.90
2009,05,20,15,56,16.90
2009,05,20,15,57,16.80
2009,05,20,15,58,16.80
2009,05,20,15,59,16.70
2009,05,20,16,00,16.60
2009,05,20,16,01,16.60
2009,05,20,16,02,16.50
2009,05,20,16,03,16.50
2009,05,20,16,04,16.40
2009,05,20,16,05,16.40
2009,05,20,16,06,16.20
2009,05,20,16,07,16.20
2009,05,20,16,08,16.10
2009,05,20,16,09,16.10
2009,05,20,16,10,16.20
2009,05,20,16,11,16.30
2009,05,20,16,12,16.50
2009,05,20,16,13,16.60
2009,05,20,16,14,16.70
2009,05,20,16,15,16.80
2009,05,20,16,16,16.80
2009,05,20,16,17,16.70
2009,05,20,16,18,16.70
2009,05,20,16,19,16.70
2009,05,20,16,20,16.70
2009,05,20,16,21,16.70
2009,05,20,16,22,16.70
2009,05,20,16,23,16.70
2009,05,20,16,24,16.70
2009,05,20,16,25,16.60
2009,05,20,16,26,16.50
2009,05,20,16,27,16.40
2009,05,20,16,28,16.20
2009,05,20,16,29,16.10
2009,05,20,16,30,16.10
2009,05,20,16,31,16.10
2009,05,20,16,32,16.20
2009,05,20,16,33,16.30
2009,05,20,16,34,16.30
2009,05,20,16,35,16.30
2009,05,20,16,36,16.40
2009,05,20,16,37,16.50
2009,05,20,16,38,16.60
2009,05,20,16,39,16.70
2009,05,20,16,40,16.80
2009,05,20,16,41,16.90
2009,05,20,16,42,16.90
2009,05,20,16,43,16.90
2009,05,20,16,44,16.80
2009,05,20,16,45,16.70
2009,05,20,16,46,16.60
2009,05,20,16,47,16.50
2009,05,20,16,48,16.50
2009,05,20,16,49,16.60
2009,05,20,16,50,16.60
2009,05,20,16,51,16.50
2009,05,20,16,52,16.50
2009,05,20,16,53,16.50
2009,05,20,16,54,16.40
2009,05,20,16,55,16.30
2009,05,20,16,56,16.30
2009,05,20,16,57,16.30
2009,05,20,16,58,16.30
2009,05,20,16,59,16.30
2009,05,20,17,00,16.30
2009,05,20,17,01,16.40
2009,05,20,17,02,16.40
2009,05,20,17,03,16.40
2009,05,20,17,04,16.50
2009,05,20,17,05,16.60
2009,05,20,17,06,16.70
2009,05,20,17,07,16.80
2009,05,20,17,08,16.80
2009,05,20,17,09,16.80
2009,05,20,17,10,16.70
2009,05,20,17,11,16.80
2009,05,20,17,12,16.80
2009,05,20,17,13,16.80
2009,05,20,17,14,16.90
2009,05,20,17,15,17.00
2009,05,20,17,16,17.10
2009,05,20,17,17,17.20
2009,05,20,17,18,17.20
2009,05,20,17,19,17.30
2009,05,20,17,20,17.40
2009,05,20,17,21,17.40
2009,05,20,17,22,17.40
2009,05,20,17,23,17.40
2009,05,20,17,24,17.40
2009,05,20,17,25,17.40
2009,05,20,17,26,17.40
2009,05,20,17,27,17.30
2009,05,20,17,28,17.20
2009,05,20,17,29,17.10
2009,05,20,17,30,17.00
2009,05,20,17,31,17.00
2009,05,20,17,32,17.00
2009,05,20,17,33,17.10
2009,05,20,17,34,17.10
2009,05,20,17,35,17.20
2009,05,20,17,36,17.20
2009,05,20,17,37,17.20
2009,05,20,17,38,17.10
2009,05,20,17,39,17.10
2009,05,20,17,40,17.20
2009,05,20,17,41,17.20
2009,05,20,17,42,17.20