Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,06,07,00,00,0.80
2017,06,07,00,01,0.10
2017,06,07,00,02,1.60
2017,06,07,00,03,2.00
2017,06,07,00,04,1.00
2017,06,07,00,05,0.00
2017,06,07,00,06,0.20
2017,06,07,00,07,0.20
2017,06,07,00,08,0.40
2017,06,07,00,09,1.90
2017,06,07,00,10,0.00
2017,06,07,00,11,0.10
2017,06,07,00,12,0.30
2017,06,07,00,13,0.00
2017,06,07,00,14,0.00
2017,06,07,00,15,0.00
2017,06,07,00,16,0.30
2017,06,07,00,17,0.00
2017,06,07,00,18,0.00
2017,06,07,00,19,0.00
2017,06,07,00,20,0.00
2017,06,07,00,21,1.10
2017,06,07,00,22,0.60
2017,06,07,00,23,0.20
2017,06,07,00,24,0.00
2017,06,07,00,25,0.00
2017,06,07,00,26,0.60
2017,06,07,00,27,0.80
2017,06,07,00,28,2.50
2017,06,07,00,29,0.70
2017,06,07,00,30,0.50
2017,06,07,00,31,1.90
2017,06,07,00,32,0.00
2017,06,07,00,33,0.10
2017,06,07,00,34,0.10
2017,06,07,00,35,0.60
2017,06,07,00,36,0.30
2017,06,07,00,37,2.20
2017,06,07,00,38,0.50
2017,06,07,00,39,1.30
2017,06,07,00,40,2.10
2017,06,07,00,41,1.20
2017,06,07,00,42,0.20
2017,06,07,00,43,2.00
2017,06,07,00,44,2.50
2017,06,07,00,45,1.80
2017,06,07,00,46,3.10
2017,06,07,00,47,0.60
2017,06,07,00,48,1.50
2017,06,07,00,49,1.70
2017,06,07,00,50,1.50
2017,06,07,00,51,2.90
2017,06,07,00,52,0.00
2017,06,07,00,53,1.60
2017,06,07,00,54,1.50
2017,06,07,00,55,1.20
2017,06,07,00,56,1.00
2017,06,07,00,57,1.10
2017,06,07,00,58,1.50
2017,06,07,00,59,0.50
2017,06,07,01,00,0.80
2017,06,07,01,01,0.20
2017,06,07,01,02,0.20
2017,06,07,01,03,0.00
2017,06,07,01,04,0.50
2017,06,07,01,05,0.50
2017,06,07,01,06,0.10
2017,06,07,01,07,0.00
2017,06,07,01,08,0.40
2017,06,07,01,09,1.40
2017,06,07,01,10,0.00
2017,06,07,01,11,0.00
2017,06,07,01,12,0.30
2017,06,07,01,13,2.60
2017,06,07,01,14,1.60
2017,06,07,01,15,3.00
2017,06,07,01,16,0.00
2017,06,07,01,17,0.60
2017,06,07,01,18,0.60
2017,06,07,01,19,0.00
2017,06,07,01,20,0.00
2017,06,07,01,21,0.10
2017,06,07,01,22,0.10
2017,06,07,01,23,1.90
2017,06,07,01,24,1.90
2017,06,07,01,25,0.50
2017,06,07,01,26,0.90
2017,06,07,01,27,1.00
2017,06,07,01,28,0.10
2017,06,07,01,29,0.90
2017,06,07,01,30,1.20
2017,06,07,01,31,0.10
2017,06,07,01,32,0.00
2017,06,07,01,33,0.60
2017,06,07,01,34,0.40
2017,06,07,01,35,0.20
2017,06,07,01,36,0.00
2017,06,07,01,37,0.20
2017,06,07,01,38,1.00
2017,06,07,01,39,1.70
2017,06,07,01,40,1.70
2017,06,07,01,41,1.10
2017,06,07,01,42,1.10
2017,06,07,01,43,0.20
2017,06,07,01,44,0.20
2017,06,07,01,45,0.40
2017,06,07,01,46,0.40
2017,06,07,01,47,0.00
2017,06,07,01,48,0.10
2017,06,07,01,49,0.00
2017,06,07,01,50,0.00
2017,06,07,01,51,0.00
2017,06,07,01,52,0.00
2017,06,07,01,53,0.00
2017,06,07,01,54,0.00
2017,06,07,01,55,0.00
2017,06,07,01,56,0.00
2017,06,07,01,57,0.00
2017,06,07,01,58,0.00
2017,06,07,01,59,0.00
2017,06,07,02,00,0.00
2017,06,07,02,01,0.00
2017,06,07,02,02,0.00
2017,06,07,02,03,0.00
2017,06,07,02,04,0.00
2017,06,07,02,05,0.00
2017,06,07,02,06,0.00
2017,06,07,02,07,0.00
2017,06,07,02,08,0.30
2017,06,07,02,09,0.10
2017,06,07,02,10,0.00
2017,06,07,02,11,0.00
2017,06,07,02,12,0.00
2017,06,07,02,13,0.00
2017,06,07,02,14,0.00
2017,06,07,02,15,0.00
2017,06,07,02,16,0.00
2017,06,07,02,17,0.00
2017,06,07,02,18,0.00
2017,06,07,02,19,0.00
2017,06,07,02,20,0.00
2017,06,07,02,21,0.00
2017,06,07,02,22,0.00
2017,06,07,02,23,0.00
2017,06,07,02,24,0.00
2017,06,07,02,25,0.00
2017,06,07,02,26,0.00
2017,06,07,02,27,0.00
2017,06,07,02,28,0.00
2017,06,07,02,29,0.00
2017,06,07,02,30,0.00
2017,06,07,02,31,0.00
2017,06,07,02,32,0.20
2017,06,07,02,33,0.00
2017,06,07,02,34,0.20
2017,06,07,02,35,0.20
2017,06,07,02,36,0.00
2017,06,07,02,37,0.00
2017,06,07,02,38,2.10
2017,06,07,02,39,0.20
2017,06,07,02,40,1.20
2017,06,07,02,41,1.10
2017,06,07,02,42,0.70
2017,06,07,02,43,1.40
2017,06,07,02,44,0.00
2017,06,07,02,45,0.00
2017,06,07,02,46,0.20
2017,06,07,02,47,0.00
2017,06,07,02,48,0.00
2017,06,07,02,49,0.50
2017,06,07,02,50,0.00
2017,06,07,02,51,0.00
2017,06,07,02,52,0.00
2017,06,07,02,53,0.10
2017,06,07,02,54,1.90
2017,06,07,02,55,3.70
2017,06,07,02,56,1.60
2017,06,07,02,57,0.30
2017,06,07,02,58,1.50
2017,06,07,02,59,1.20
2017,06,07,03,00,0.00
2017,06,07,03,01,0.00
2017,06,07,03,02,0.60
2017,06,07,03,03,0.90
2017,06,07,03,04,0.00
2017,06,07,03,05,0.60
2017,06,07,03,06,0.10
2017,06,07,03,07,0.00
2017,06,07,03,08,0.00
2017,06,07,03,09,0.50
2017,06,07,03,10,0.90
2017,06,07,03,11,0.20
2017,06,07,03,12,0.00
2017,06,07,03,13,0.00
2017,06,07,03,14,0.00
2017,06,07,03,15,0.10
2017,06,07,03,16,2.30
2017,06,07,03,17,1.00
2017,06,07,03,18,0.00
2017,06,07,03,19,0.00
2017,06,07,03,20,0.00
2017,06,07,03,21,0.00
2017,06,07,03,22,0.00
2017,06,07,03,23,0.00
2017,06,07,03,24,0.00
2017,06,07,03,25,0.00
2017,06,07,03,26,0.00
2017,06,07,03,27,0.00
2017,06,07,03,28,0.00
2017,06,07,03,29,0.10
2017,06,07,03,30,0.00
2017,06,07,03,31,0.00
2017,06,07,03,32,0.00
2017,06,07,03,33,0.00
2017,06,07,03,34,0.00
2017,06,07,03,35,0.00
2017,06,07,03,36,0.00
2017,06,07,03,37,0.00
2017,06,07,03,38,0.00
2017,06,07,03,39,0.20
2017,06,07,03,40,0.50
2017,06,07,03,41,0.20
2017,06,07,03,42,0.00
2017,06,07,03,43,0.00
2017,06,07,03,44,0.00
2017,06,07,03,45,0.00
2017,06,07,03,46,0.00
2017,06,07,03,47,0.00
2017,06,07,03,48,0.00
2017,06,07,03,49,0.00
2017,06,07,03,50,0.00
2017,06,07,03,51,0.00
2017,06,07,03,52,0.00
2017,06,07,03,53,0.00
2017,06,07,03,54,0.00
2017,06,07,03,55,0.00
2017,06,07,03,56,0.00
2017,06,07,03,57,0.00
2017,06,07,03,58,0.00
2017,06,07,03,59,0.00
2017,06,07,04,00,0.00
2017,06,07,04,01,0.10
2017,06,07,04,02,0.00
2017,06,07,04,03,0.00
2017,06,07,04,04,0.00
2017,06,07,04,05,0.00
2017,06,07,04,06,0.00
2017,06,07,04,07,0.00
2017,06,07,04,08,0.00
2017,06,07,04,09,0.00
2017,06,07,04,10,0.00
2017,06,07,04,11,0.00
2017,06,07,04,12,0.00
2017,06,07,04,13,0.00
2017,06,07,04,14,0.00
2017,06,07,04,15,0.00
2017,06,07,04,16,0.00
2017,06,07,04,17,0.20
2017,06,07,04,18,0.70
2017,06,07,04,19,0.00
2017,06,07,04,20,0.00
2017,06,07,04,21,0.00
2017,06,07,04,22,0.00
2017,06,07,04,23,0.00
2017,06,07,04,24,0.00
2017,06,07,04,25,0.00
2017,06,07,04,26,0.00
2017,06,07,04,27,0.50
2017,06,07,04,28,0.80
2017,06,07,04,29,2.30
2017,06,07,04,30,2.20
2017,06,07,04,31,1.10
2017,06,07,04,32,1.30
2017,06,07,04,33,2.00
2017,06,07,04,34,1.90
2017,06,07,04,35,0.30
2017,06,07,04,36,0.00
2017,06,07,04,37,0.00
2017,06,07,04,38,0.00
2017,06,07,04,39,0.00
2017,06,07,04,40,0.00
2017,06,07,04,41,0.60
2017,06,07,04,42,0.20
2017,06,07,04,43,0.50
2017,06,07,04,44,0.50
2017,06,07,04,45,0.00
2017,06,07,04,46,0.00
2017,06,07,04,47,0.00
2017,06,07,04,48,0.00
2017,06,07,04,49,0.00
2017,06,07,04,50,0.00
2017,06,07,04,51,0.00
2017,06,07,04,52,0.00
2017,06,07,04,53,0.00
2017,06,07,04,54,0.00
2017,06,07,04,55,0.00
2017,06,07,04,56,0.00
2017,06,07,04,57,0.00
2017,06,07,04,58,0.00
2017,06,07,04,59,0.00
2017,06,07,05,00,0.00
2017,06,07,05,01,0.00
2017,06,07,05,02,0.00
2017,06,07,05,03,0.00
2017,06,07,05,04,0.00
2017,06,07,05,05,0.00
2017,06,07,05,06,0.00
2017,06,07,05,07,0.00
2017,06,07,05,08,0.00
2017,06,07,05,09,0.00
2017,06,07,05,10,0.00
2017,06,07,05,11,0.00
2017,06,07,05,12,0.00
2017,06,07,05,13,0.00
2017,06,07,05,14,0.00
2017,06,07,05,15,0.00
2017,06,07,05,16,0.00
2017,06,07,05,17,0.00
2017,06,07,05,18,0.00
2017,06,07,05,19,0.00
2017,06,07,05,20,0.00
2017,06,07,05,21,0.00
2017,06,07,05,22,0.00
2017,06,07,05,23,0.00
2017,06,07,05,24,0.00
2017,06,07,05,25,0.00
2017,06,07,05,26,0.00
2017,06,07,05,27,0.00
2017,06,07,05,28,0.00
2017,06,07,05,29,0.00
2017,06,07,05,30,0.00
2017,06,07,05,31,0.00
2017,06,07,05,32,0.00
2017,06,07,05,33,0.00
2017,06,07,05,34,0.00
2017,06,07,05,35,0.00
2017,06,07,05,36,0.00
2017,06,07,05,37,0.00
2017,06,07,05,38,0.00
2017,06,07,05,39,0.00
2017,06,07,05,40,0.00
2017,06,07,05,41,0.00
2017,06,07,05,42,0.00
2017,06,07,05,43,0.00
2017,06,07,05,44,0.00
2017,06,07,05,45,0.00
2017,06,07,05,46,0.00
2017,06,07,05,47,0.10
2017,06,07,05,48,1.20
2017,06,07,05,49,1.20
2017,06,07,05,50,0.00
2017,06,07,05,51,0.00
2017,06,07,05,52,0.00
2017,06,07,05,53,0.00
2017,06,07,05,54,0.00
2017,06,07,05,55,0.00
2017,06,07,05,56,0.00
2017,06,07,05,57,0.00
2017,06,07,05,58,0.20
2017,06,07,05,59,0.00
2017,06,07,06,00,0.00
2017,06,07,06,01,0.00
2017,06,07,06,02,0.00
2017,06,07,06,03,0.00
2017,06,07,06,04,0.00
2017,06,07,06,05,0.00
2017,06,07,06,06,0.00
2017,06,07,06,07,0.00
2017,06,07,06,08,0.00
2017,06,07,06,09,0.00
2017,06,07,06,10,0.00
2017,06,07,06,11,0.00
2017,06,07,06,12,0.60
2017,06,07,06,13,0.00
2017,06,07,06,14,0.00
2017,06,07,06,15,0.00
2017,06,07,06,16,0.00
2017,06,07,06,17,0.00
2017,06,07,06,18,0.00
2017,06,07,06,19,0.00
2017,06,07,06,20,0.00
2017,06,07,06,21,0.00
2017,06,07,06,22,0.00
2017,06,07,06,23,0.00
2017,06,07,06,24,0.00
2017,06,07,06,25,0.00
2017,06,07,06,26,0.00
2017,06,07,06,27,0.00
2017,06,07,06,28,0.00
2017,06,07,06,29,0.00
2017,06,07,06,30,0.00
2017,06,07,06,31,0.00
2017,06,07,06,32,0.00
2017,06,07,06,33,0.00
2017,06,07,06,34,0.00
2017,06,07,06,35,0.00
2017,06,07,06,36,0.00
2017,06,07,06,37,0.00
2017,06,07,06,38,0.00
2017,06,07,06,39,0.00
2017,06,07,06,40,0.00
2017,06,07,06,41,0.00
2017,06,07,06,42,0.00
2017,06,07,06,43,0.00
2017,06,07,06,44,0.00
2017,06,07,06,45,0.00
2017,06,07,06,46,0.10
2017,06,07,06,47,0.00
2017,06,07,06,48,0.00
2017,06,07,06,49,0.00
2017,06,07,06,50,0.00
2017,06,07,06,51,0.00
2017,06,07,06,52,0.00
2017,06,07,06,53,0.00
2017,06,07,06,54,0.00
2017,06,07,06,55,0.00
2017,06,07,06,56,0.00
2017,06,07,06,57,0.00
2017,06,07,06,58,0.00
2017,06,07,06,59,0.00
2017,06,07,07,00,0.10
2017,06,07,07,01,0.00
2017,06,07,07,02,0.20
2017,06,07,07,03,0.00
2017,06,07,07,04,0.10
2017,06,07,07,05,0.00
2017,06,07,07,06,0.00
2017,06,07,07,07,0.00
2017,06,07,07,08,0.00
2017,06,07,07,09,0.10
2017,06,07,07,10,0.00
2017,06,07,07,11,0.00
2017,06,07,07,12,0.00
2017,06,07,07,13,0.70
2017,06,07,07,14,0.20
2017,06,07,07,15,1.90
2017,06,07,07,16,0.60
2017,06,07,07,17,0.20
2017,06,07,07,18,0.20
2017,06,07,07,19,1.00
2017,06,07,07,20,0.90
2017,06,07,07,21,1.10
2017,06,07,07,22,1.70
2017,06,07,07,23,0.00
2017,06,07,07,24,0.10
2017,06,07,07,25,0.00
2017,06,07,07,26,0.00
2017,06,07,07,27,0.00
2017,06,07,07,28,0.00
2017,06,07,07,29,0.00
2017,06,07,07,30,0.00
2017,06,07,07,31,0.00
2017,06,07,07,32,0.00
2017,06,07,07,33,0.00
2017,06,07,07,34,0.00
2017,06,07,07,35,0.00
2017,06,07,07,36,0.00
2017,06,07,07,37,0.00
2017,06,07,07,38,0.00
2017,06,07,07,39,0.00
2017,06,07,07,40,0.50
2017,06,07,07,41,1.40
2017,06,07,07,42,2.60
2017,06,07,07,43,0.10
2017,06,07,07,44,1.00
2017,06,07,07,45,0.00
2017,06,07,07,46,0.30
2017,06,07,07,47,0.10
2017,06,07,07,48,0.00
2017,06,07,07,49,0.00
2017,06,07,07,50,0.20
2017,06,07,07,51,0.50
2017,06,07,07,52,1.40
2017,06,07,07,53,0.00
2017,06,07,07,54,0.30
2017,06,07,07,55,0.00
2017,06,07,07,56,1.40
2017,06,07,07,57,1.30
2017,06,07,07,58,0.10
2017,06,07,07,59,1.40
2017,06,07,08,00,0.90
2017,06,07,08,01,2.00
2017,06,07,08,02,1.30
2017,06,07,08,03,2.50
2017,06,07,08,04,2.40
2017,06,07,08,05,3.20
2017,06,07,08,06,0.10
2017,06,07,08,07,1.80
2017,06,07,08,08,2.70
2017,06,07,08,09,2.00
2017,06,07,08,10,0.50
2017,06,07,08,11,1.00
2017,06,07,08,12,2.90
2017,06,07,08,13,0.10
2017,06,07,08,14,0.90
2017,06,07,08,15,1.20
2017,06,07,08,16,1.50
2017,06,07,08,17,0.80
2017,06,07,08,18,0.60
2017,06,07,08,19,2.80
2017,06,07,08,20,3.50
2017,06,07,08,21,0.10
2017,06,07,08,22,0.20
2017,06,07,08,23,1.40
2017,06,07,08,24,3.90
2017,06,07,08,25,2.30
2017,06,07,08,26,1.80
2017,06,07,08,27,0.30
2017,06,07,08,28,2.70
2017,06,07,08,29,2.00
2017,06,07,08,30,4.20
2017,06,07,08,31,4.30
2017,06,07,08,32,6.80
2017,06,07,08,33,6.80
2017,06,07,08,34,6.80
2017,06,07,08,35,7.60
2017,06,07,08,36,8.70
2017,06,07,08,37,7.10
2017,06,07,08,38,11.90
2017,06,07,08,39,10.20
2017,06,07,08,40,6.40
2017,06,07,08,41,8.80
2017,06,07,08,42,9.90
2017,06,07,08,43,11.00
2017,06,07,08,44,7.60
2017,06,07,08,45,7.20
2017,06,07,08,46,4.30
2017,06,07,08,47,5.40
2017,06,07,08,48,6.60
2017,06,07,08,49,5.10
2017,06,07,08,50,7.20
2017,06,07,08,51,8.10
2017,06,07,08,52,8.50
2017,06,07,08,53,6.40
2017,06,07,08,54,7.30
2017,06,07,08,55,6.60
2017,06,07,08,56,5.90
2017,06,07,08,57,7.50
2017,06,07,08,58,6.80
2017,06,07,08,59,5.20
2017,06,07,09,00,8.30
2017,06,07,09,01,7.30
2017,06,07,09,02,4.80
2017,06,07,09,03,5.30
2017,06,07,09,04,8.10
2017,06,07,09,05,6.00
2017,06,07,09,06,5.90
2017,06,07,09,07,5.70
2017,06,07,09,08,5.20
2017,06,07,09,09,5.70
2017,06,07,09,10,5.60
2017,06,07,09,11,5.80
2017,06,07,09,12,6.40
2017,06,07,09,13,6.10
2017,06,07,09,14,4.60
2017,06,07,09,15,4.40
2017,06,07,09,16,6.20
2017,06,07,09,17,4.10
2017,06,07,09,18,5.10
2017,06,07,09,19,4.70
2017,06,07,09,20,5.60
2017,06,07,09,21,4.60
2017,06,07,09,22,5.00
2017,06,07,09,23,3.00
2017,06,07,09,24,4.70
2017,06,07,09,25,5.60
2017,06,07,09,26,6.30
2017,06,07,09,27,4.30
2017,06,07,09,28,5.10
2017,06,07,09,29,3.90
2017,06,07,09,30,5.80
2017,06,07,09,31,4.60
2017,06,07,09,32,3.30
2017,06,07,09,33,2.70
2017,06,07,09,34,4.10
2017,06,07,09,35,2.80
2017,06,07,09,36,4.10
2017,06,07,09,37,3.60
2017,06,07,09,38,5.80
2017,06,07,09,39,3.40
2017,06,07,09,40,3.90
2017,06,07,09,41,6.10
2017,06,07,09,42,5.20
2017,06,07,09,43,6.40
2017,06,07,09,44,6.00
2017,06,07,09,45,5.30
2017,06,07,09,46,5.20
2017,06,07,09,47,8.20
2017,06,07,09,48,7.30
2017,06,07,09,49,6.50
2017,06,07,09,50,6.70
2017,06,07,09,51,5.80
2017,06,07,09,52,4.20
2017,06,07,09,53,5.90
2017,06,07,09,54,6.40
2017,06,07,09,55,4.20
2017,06,07,09,56,4.30
2017,06,07,09,57,5.00
2017,06,07,09,58,6.40
2017,06,07,09,59,4.20
2017,06,07,10,00,5.20
2017,06,07,10,01,5.90
2017,06,07,10,02,4.30
2017,06,07,10,03,3.60
2017,06,07,10,04,4.60
2017,06,07,10,05,5.50
2017,06,07,10,06,3.60
2017,06,07,10,07,4.00
2017,06,07,10,08,5.30
2017,06,07,10,09,6.40
2017,06,07,10,10,6.10
2017,06,07,10,11,4.50
2017,06,07,10,12,4.50
2017,06,07,10,13,3.90
2017,06,07,10,14,3.60
2017,06,07,10,15,4.80
2017,06,07,10,16,5.80
2017,06,07,10,17,5.20
2017,06,07,10,18,4.30
2017,06,07,10,19,3.70
2017,06,07,10,20,3.50
2017,06,07,10,21,5.30
2017,06,07,10,22,5.80
2017,06,07,10,23,5.50
2017,06,07,10,24,4.80
2017,06,07,10,25,5.00
2017,06,07,10,26,5.50
2017,06,07,10,27,4.40
2017,06,07,10,28,4.60
2017,06,07,10,29,4.00
2017,06,07,10,30,5.80
2017,06,07,10,31,6.10
2017,06,07,10,32,5.60
2017,06,07,10,33,8.20
2017,06,07,10,34,7.00
2017,06,07,10,35,6.80
2017,06,07,10,36,6.80
2017,06,07,10,37,7.50
2017,06,07,10,38,5.60
2017,06,07,10,39,7.40
2017,06,07,10,40,4.20
2017,06,07,10,41,5.60
2017,06,07,10,42,4.10
2017,06,07,10,43,2.90
2017,06,07,10,44,4.30
2017,06,07,10,45,6.10
2017,06,07,10,46,4.50
2017,06,07,10,47,6.00
2017,06,07,10,48,6.30
2017,06,07,10,49,7.10
2017,06,07,10,50,5.30
2017,06,07,10,51,4.70
2017,06,07,10,52,6.50
2017,06,07,10,53,6.10
2017,06,07,10,54,6.50
2017,06,07,10,55,4.30
2017,06,07,10,56,5.20
2017,06,07,10,57,7.20
2017,06,07,10,58,8.10
2017,06,07,10,59,8.00
2017,06,07,11,00,7.40
2017,06,07,11,01,5.60
2017,06,07,11,02,6.00
2017,06,07,11,03,6.00
2017,06,07,11,04,5.40
2017,06,07,11,05,4.70
2017,06,07,11,06,6.30
2017,06,07,11,07,5.90
2017,06,07,11,08,4.90
2017,06,07,11,09,6.30
2017,06,07,11,10,6.90
2017,06,07,11,11,6.00
2017,06,07,11,12,5.70
2017,06,07,11,13,3.40
2017,06,07,11,14,5.40
2017,06,07,11,15,6.20
2017,06,07,11,16,6.40
2017,06,07,11,17,6.20
2017,06,07,11,18,6.80
2017,06,07,11,19,7.00
2017,06,07,11,20,7.00
2017,06,07,11,21,8.70
2017,06,07,11,22,7.80
2017,06,07,11,23,7.50
2017,06,07,11,24,8.20
2017,06,07,11,25,11.00
2017,06,07,11,26,8.60
2017,06,07,11,27,5.90
2017,06,07,11,28,7.70
2017,06,07,11,29,10.40
2017,06,07,11,30,10.90
2017,06,07,11,31,8.90
2017,06,07,11,32,7.30
2017,06,07,11,33,6.40
2017,06,07,11,34,9.80
2017,06,07,11,35,6.80
2017,06,07,11,36,7.60
2017,06,07,11,37,11.00
2017,06,07,11,38,9.20
2017,06,07,11,39,5.50
2017,06,07,11,40,11.10
2017,06,07,11,41,7.90
2017,06,07,11,42,9.20
2017,06,07,11,43,6.60
2017,06,07,11,44,7.20
2017,06,07,11,45,7.00
2017,06,07,11,46,5.80
2017,06,07,11,47,8.50
2017,06,07,11,48,8.90
2017,06,07,11,49,8.90
2017,06,07,11,50,6.80
2017,06,07,11,51,10.40
2017,06,07,11,52,12.20
2017,06,07,11,53,11.00
2017,06,07,11,54,11.40
2017,06,07,11,55,11.80
2017,06,07,11,56,4.40
2017,06,07,11,57,6.40
2017,06,07,11,58,6.40
2017,06,07,11,59,9.30
2017,06,07,12,00,5.80
2017,06,07,12,01,4.30
2017,06,07,12,02,4.00
2017,06,07,12,03,7.40
2017,06,07,12,04,8.10
2017,06,07,12,05,7.10
2017,06,07,12,06,6.10
2017,06,07,12,07,7.30
2017,06,07,12,08,8.90
2017,06,07,12,09,11.30
2017,06,07,12,10,9.40
2017,06,07,12,11,9.40
2017,06,07,12,12,7.30
2017,06,07,12,13,7.10
2017,06,07,12,14,6.40
2017,06,07,12,15,5.10
2017,06,07,12,16,9.30
2017,06,07,12,17,9.00
2017,06,07,12,18,9.20
2017,06,07,12,19,9.80
2017,06,07,12,20,8.70
2017,06,07,12,21,7.90
2017,06,07,12,22,8.00
2017,06,07,12,23,8.90
2017,06,07,12,24,7.20
2017,06,07,12,25,10.70
2017,06,07,12,26,11.30
2017,06,07,12,27,8.60
2017,06,07,12,28,7.20
2017,06,07,12,29,7.60
2017,06,07,12,30,6.40
2017,06,07,12,31,7.90
2017,06,07,12,32,8.80
2017,06,07,12,33,6.60
2017,06,07,12,34,6.20
2017,06,07,12,35,6.20
2017,06,07,12,36,5.30
2017,06,07,12,37,5.00
2017,06,07,12,38,8.30
2017,06,07,12,39,7.10
2017,06,07,12,40,4.30
2017,06,07,12,41,1.90
2017,06,07,12,42,5.70
2017,06,07,12,43,4.30
2017,06,07,12,44,4.50
2017,06,07,12,45,6.10
2017,06,07,12,46,3.60
2017,06,07,12,47,5.60
2017,06,07,12,48,7.20
2017,06,07,12,49,9.20
2017,06,07,12,50,7.40
2017,06,07,12,51,5.60
2017,06,07,12,52,6.10
2017,06,07,12,53,7.60
2017,06,07,12,54,10.20
2017,06,07,12,55,6.90
2017,06,07,12,56,4.40
2017,06,07,12,57,7.30
2017,06,07,12,58,5.10
2017,06,07,12,59,7.50
2017,06,07,13,00,8.70
2017,06,07,13,01,8.10
2017,06,07,13,02,9.00
2017,06,07,13,03,8.20
2017,06,07,13,04,9.20
2017,06,07,13,05,8.40
2017,06,07,13,06,10.20
2017,06,07,13,07,6.40
2017,06,07,13,08,7.10
2017,06,07,13,09,4.60
2017,06,07,13,10,7.00
2017,06,07,13,11,6.10
2017,06,07,13,12,2.50
2017,06,07,13,13,5.40
2017,06,07,13,14,6.40
2017,06,07,13,15,2.60
2017,06,07,13,16,2.40
2017,06,07,13,17,4.60
2017,06,07,13,18,4.80
2017,06,07,13,19,6.40
2017,06,07,13,20,6.40
2017,06,07,13,21,5.40
2017,06,07,13,22,7.30
2017,06,07,13,23,3.60
2017,06,07,13,24,3.40
2017,06,07,13,25,4.80
2017,06,07,13,26,5.30
2017,06,07,13,27,4.60
2017,06,07,13,28,6.90
2017,06,07,13,29,8.50
2017,06,07,13,30,7.30
2017,06,07,13,31,4.70
2017,06,07,13,32,3.10
2017,06,07,13,33,4.10
2017,06,07,13,34,4.60
2017,06,07,13,35,7.00
2017,06,07,13,36,3.10
2017,06,07,13,37,5.80
2017,06,07,13,38,4.40
2017,06,07,13,39,5.30
2017,06,07,13,40,3.90
2017,06,07,13,41,4.10
2017,06,07,13,42,4.20
2017,06,07,13,43,3.10
2017,06,07,13,44,1.60
2017,06,07,13,45,2.40
2017,06,07,13,46,4.70
2017,06,07,13,47,2.90
2017,06,07,13,48,3.20
2017,06,07,13,49,3.50
2017,06,07,13,50,3.40
2017,06,07,13,51,3.10
2017,06,07,13,52,2.30
2017,06,07,13,53,4.20
2017,06,07,13,54,2.20
2017,06,07,13,55,1.00
2017,06,07,13,56,1.30
2017,06,07,13,57,2.20
2017,06,07,13,58,1.40
2017,06,07,13,59,1.40
2017,06,07,14,00,4.80
2017,06,07,14,01,2.80
2017,06,07,14,02,5.00
2017,06,07,14,03,2.90
2017,06,07,14,04,3.80
2017,06,07,14,05,5.20
2017,06,07,14,06,4.20
2017,06,07,14,07,5.50
2017,06,07,14,08,4.40
2017,06,07,14,09,6.00
2017,06,07,14,10,5.80
2017,06,07,14,11,4.70
2017,06,07,14,12,2.80
2017,06,07,14,13,2.40
2017,06,07,14,14,2.40
2017,06,07,14,15,1.60
2017,06,07,14,16,2.60
2017,06,07,14,17,3.80
2017,06,07,14,18,5.80
2017,06,07,14,19,5.00
2017,06,07,14,20,3.80
2017,06,07,14,21,5.00
2017,06,07,14,22,4.90
2017,06,07,14,23,2.30
2017,06,07,14,24,3.90
2017,06,07,14,25,6.20
2017,06,07,14,26,3.60
2017,06,07,14,27,7.30
2017,06,07,14,28,6.00
2017,06,07,14,29,3.90
2017,06,07,14,30,5.60
2017,06,07,14,31,5.70
2017,06,07,14,32,4.10
2017,06,07,14,33,3.00
2017,06,07,14,34,5.60
2017,06,07,14,35,1.10
2017,06,07,14,36,1.90
2017,06,07,14,37,3.60
2017,06,07,14,38,4.00
2017,06,07,14,39,3.10
2017,06,07,14,40,6.40
2017,06,07,14,41,4.80
2017,06,07,14,42,4.30
2017,06,07,14,43,5.00
2017,06,07,14,44,4.20
2017,06,07,14,45,3.00
2017,06,07,14,46,2.20
2017,06,07,14,47,4.70
2017,06,07,14,48,5.10
2017,06,07,14,49,3.80
2017,06,07,14,50,4.50
2017,06,07,14,51,4.30
2017,06,07,14,52,4.30
2017,06,07,14,53,3.10
2017,06,07,14,54,4.30
2017,06,07,14,55,3.70
2017,06,07,14,56,6.40
2017,06,07,14,57,7.60
2017,06,07,14,58,7.70
2017,06,07,14,59,5.20
2017,06,07,15,00,5.20
2017,06,07,15,01,6.80
2017,06,07,15,02,3.00
2017,06,07,15,03,3.90
2017,06,07,15,04,2.30
2017,06,07,15,05,5.10
2017,06,07,15,06,5.10
2017,06,07,15,07,8.60
2017,06,07,15,08,5.00
2017,06,07,15,09,5.10
2017,06,07,15,10,4.20
2017,06,07,15,11,9.00
2017,06,07,15,12,6.00
2017,06,07,15,13,5.50
2017,06,07,15,14,5.90
2017,06,07,15,15,7.10
2017,06,07,15,16,7.70
2017,06,07,15,17,7.10
2017,06,07,15,18,4.20
2017,06,07,15,19,6.20
2017,06,07,15,20,5.40
2017,06,07,15,21,7.10
2017,06,07,15,22,8.70
2017,06,07,15,23,7.30
2017,06,07,15,24,5.10
2017,06,07,15,25,6.50
2017,06,07,15,26,5.30
2017,06,07,15,27,3.70
2017,06,07,15,28,4.90
2017,06,07,15,29,4.30
2017,06,07,15,30,4.60
2017,06,07,15,31,3.50
2017,06,07,15,32,5.60
2017,06,07,15,33,9.20
2017,06,07,15,34,7.20
2017,06,07,15,35,8.90
2017,06,07,15,36,8.70
2017,06,07,15,37,6.40
2017,06,07,15,38,8.40
2017,06,07,15,39,9.30
2017,06,07,15,40,6.90
2017,06,07,15,41,7.40
2017,06,07,15,42,8.60
2017,06,07,15,43,9.00
2017,06,07,15,44,6.70
2017,06,07,15,45,8.30
2017,06,07,15,46,9.30
2017,06,07,15,47,8.70
2017,06,07,15,48,7.00
2017,06,07,15,49,6.00
2017,06,07,15,50,5.90
2017,06,07,15,51,5.70
2017,06,07,15,52,5.40
2017,06,07,15,53,5.20
2017,06,07,15,54,6.70
2017,06,07,15,55,6.70
2017,06,07,15,56,5.70
2017,06,07,15,57,7.40
2017,06,07,15,58,7.00
2017,06,07,15,59,6.00
2017,06,07,16,00,7.60
2017,06,07,16,01,9.60
2017,06,07,16,02,8.00
2017,06,07,16,03,6.80
2017,06,07,16,04,6.40
2017,06,07,16,05,7.30
2017,06,07,16,06,5.00
2017,06,07,16,07,5.30
2017,06,07,16,08,5.10
2017,06,07,16,09,5.20
2017,06,07,16,10,4.50
2017,06,07,16,11,3.60
2017,06,07,16,12,3.80
2017,06,07,16,13,4.30
2017,06,07,16,14,5.00
2017,06,07,16,15,3.90
2017,06,07,16,16,5.50
2017,06,07,16,17,5.60
2017,06,07,16,18,5.80
2017,06,07,16,19,5.80
2017,06,07,16,20,5.80
2017,06,07,16,21,6.80
2017,06,07,16,22,5.90
2017,06,07,16,23,8.20
2017,06,07,16,24,10.10
2017,06,07,16,25,9.10
2017,06,07,16,26,9.80
2017,06,07,16,27,9.90
2017,06,07,16,28,8.00
2017,06,07,16,29,9.00
2017,06,07,16,30,4.30
2017,06,07,16,31,7.50
2017,06,07,16,32,4.70
2017,06,07,16,33,4.70
2017,06,07,16,34,3.80
2017,06,07,16,35,5.20
2017,06,07,16,36,5.90
2017,06,07,16,37,4.60
2017,06,07,16,38,4.50
2017,06,07,16,39,6.70
2017,06,07,16,40,8.50
2017,06,07,16,41,7.60
2017,06,07,16,42,6.30
2017,06,07,16,43,5.90
2017,06,07,16,44,10.10
2017,06,07,16,45,8.10
2017,06,07,16,46,10.50
2017,06,07,16,47,8.40
2017,06,07,16,48,6.80
2017,06,07,16,49,5.60
2017,06,07,16,50,8.00
2017,06,07,16,51,8.50
2017,06,07,16,52,7.80
2017,06,07,16,53,6.40
2017,06,07,16,54,7.10
2017,06,07,16,55,8.30
2017,06,07,16,56,7.60
2017,06,07,16,57,7.30
2017,06,07,16,58,10.10
2017,06,07,16,59,9.70
2017,06,07,17,00,6.50
2017,06,07,17,01,7.00
2017,06,07,17,02,6.20
2017,06,07,17,03,6.10
2017,06,07,17,04,8.70
2017,06,07,17,05,11.50
2017,06,07,17,06,7.20
2017,06,07,17,07,6.50
2017,06,07,17,08,8.00
2017,06,07,17,09,9.40
2017,06,07,17,10,10.70
2017,06,07,17,11,9.40
2017,06,07,17,12,8.70
2017,06,07,17,13,10.70
2017,06,07,17,14,9.10
2017,06,07,17,15,10.50
2017,06,07,17,16,7.30
2017,06,07,17,17,12.30
2017,06,07,17,18,8.10
2017,06,07,17,19,8.10
2017,06,07,17,20,8.10
2017,06,07,17,21,8.30
2017,06,07,17,22,5.40
2017,06,07,17,23,6.40
2017,06,07,17,24,7.50
2017,06,07,17,25,7.70
2017,06,07,17,26,8.30
2017,06,07,17,27,6.10
2017,06,07,17,28,5.40
2017,06,07,17,29,4.70
2017,06,07,17,30,4.40
2017,06,07,17,31,2.60
2017,06,07,17,32,5.60
2017,06,07,17,33,1.20
2017,06,07,17,34,1.30
2017,06,07,17,35,3.30
2017,06,07,17,36,4.30
2017,06,07,17,37,2.50
2017,06,07,17,38,2.30
2017,06,07,17,39,2.80
2017,06,07,17,40,3.40
2017,06,07,17,41,3.20
2017,06,07,17,42,4.90
2017,06,07,17,43,3.00
2017,06,07,17,44,0.00
2017,06,07,17,45,3.30
2017,06,07,17,46,2.30
2017,06,07,17,47,1.00
2017,06,07,17,48,2.80
2017,06,07,17,49,4.90
2017,06,07,17,50,5.10
2017,06,07,17,51,4.40
2017,06,07,17,52,6.10
2017,06,07,17,53,5.40
2017,06,07,17,54,7.20
2017,06,07,17,55,6.40
2017,06,07,17,56,3.90
2017,06,07,17,57,4.70
2017,06,07,17,58,1.70
2017,06,07,17,59,3.50
2017,06,07,18,00,3.30
2017,06,07,18,01,5.90
2017,06,07,18,02,5.00
2017,06,07,18,03,4.70
2017,06,07,18,04,3.60
2017,06,07,18,05,3.20