Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,11,06,00,00,0.00
2007,11,06,00,01,0.00
2007,11,06,00,02,0.00
2007,11,06,00,03,0.00
2007,11,06,00,04,0.00
2007,11,06,00,05,0.00
2007,11,06,00,06,0.00
2007,11,06,00,07,0.00
2007,11,06,00,08,0.00
2007,11,06,00,09,0.00
2007,11,06,00,10,0.00
2007,11,06,00,11,0.00
2007,11,06,00,12,0.00
2007,11,06,00,13,0.00
2007,11,06,00,14,0.00
2007,11,06,00,15,0.00
2007,11,06,00,16,0.00
2007,11,06,00,17,0.00
2007,11,06,00,18,0.00
2007,11,06,00,19,0.00
2007,11,06,00,20,0.00
2007,11,06,00,21,0.00
2007,11,06,00,22,0.00
2007,11,06,00,23,0.00
2007,11,06,00,24,0.00
2007,11,06,00,25,0.00
2007,11,06,00,26,0.00
2007,11,06,00,27,0.00
2007,11,06,00,28,0.00
2007,11,06,00,29,0.00
2007,11,06,00,30,0.00
2007,11,06,00,31,0.00
2007,11,06,00,32,0.00
2007,11,06,00,33,0.00
2007,11,06,00,34,0.00
2007,11,06,00,35,0.00
2007,11,06,00,36,0.00
2007,11,06,00,37,0.00
2007,11,06,00,38,0.00
2007,11,06,00,39,0.00
2007,11,06,00,40,0.00
2007,11,06,00,41,0.00
2007,11,06,00,42,0.00
2007,11,06,00,43,0.00
2007,11,06,00,44,0.00
2007,11,06,00,45,0.00
2007,11,06,00,46,0.00
2007,11,06,00,47,0.00
2007,11,06,00,48,0.00
2007,11,06,00,49,0.00
2007,11,06,00,50,0.00
2007,11,06,00,51,0.00
2007,11,06,00,52,0.00
2007,11,06,00,53,0.00
2007,11,06,00,54,0.00
2007,11,06,00,55,0.00
2007,11,06,00,56,0.00
2007,11,06,00,57,0.00
2007,11,06,00,58,0.00
2007,11,06,00,59,0.00
2007,11,06,01,00,0.00
2007,11,06,01,01,0.00
2007,11,06,01,02,0.00
2007,11,06,01,03,0.00
2007,11,06,01,04,0.00
2007,11,06,01,05,0.00
2007,11,06,01,06,0.00
2007,11,06,01,07,0.00
2007,11,06,01,08,0.00
2007,11,06,01,09,0.00
2007,11,06,01,10,0.00
2007,11,06,01,11,0.00
2007,11,06,01,12,0.00
2007,11,06,01,13,0.00
2007,11,06,01,14,0.00
2007,11,06,01,15,0.00
2007,11,06,01,16,0.00
2007,11,06,01,17,0.00
2007,11,06,01,18,0.00
2007,11,06,01,19,0.00
2007,11,06,01,20,0.00
2007,11,06,01,21,0.00
2007,11,06,01,22,0.00
2007,11,06,01,23,0.00
2007,11,06,01,24,0.00
2007,11,06,01,25,0.00
2007,11,06,01,26,0.00
2007,11,06,01,27,0.00
2007,11,06,01,28,0.00
2007,11,06,01,29,0.00
2007,11,06,01,30,0.00
2007,11,06,01,31,0.00
2007,11,06,01,32,0.00
2007,11,06,01,33,0.00
2007,11,06,01,34,0.00
2007,11,06,01,35,0.00
2007,11,06,01,36,0.00
2007,11,06,01,37,0.00
2007,11,06,01,38,0.00
2007,11,06,01,39,0.00
2007,11,06,01,40,0.00
2007,11,06,01,41,0.00
2007,11,06,01,42,0.00
2007,11,06,01,43,0.00
2007,11,06,01,44,0.00
2007,11,06,01,45,0.00
2007,11,06,01,46,0.00
2007,11,06,01,47,0.00
2007,11,06,01,48,0.00
2007,11,06,01,49,0.00
2007,11,06,01,50,0.00
2007,11,06,01,51,0.00
2007,11,06,01,52,0.00
2007,11,06,01,53,0.00
2007,11,06,01,54,0.00
2007,11,06,01,55,0.00
2007,11,06,01,56,0.00
2007,11,06,01,57,0.00
2007,11,06,01,58,0.00
2007,11,06,01,59,0.00
2007,11,06,02,00,0.00
2007,11,06,02,01,0.00
2007,11,06,02,02,0.00
2007,11,06,02,03,0.00
2007,11,06,02,04,0.00
2007,11,06,02,05,0.00
2007,11,06,02,06,0.00
2007,11,06,02,07,0.00
2007,11,06,02,08,0.00
2007,11,06,02,09,0.00
2007,11,06,02,10,0.00
2007,11,06,02,11,0.00
2007,11,06,02,12,0.00
2007,11,06,02,13,0.00
2007,11,06,02,14,0.00
2007,11,06,02,15,0.00
2007,11,06,02,16,0.00
2007,11,06,02,17,0.00
2007,11,06,02,18,0.00
2007,11,06,02,19,0.00
2007,11,06,02,20,0.00
2007,11,06,02,21,0.00
2007,11,06,02,22,0.00
2007,11,06,02,23,0.00
2007,11,06,02,24,0.00
2007,11,06,02,25,0.00
2007,11,06,02,26,0.00
2007,11,06,02,27,0.00
2007,11,06,02,28,0.00
2007,11,06,02,29,0.00
2007,11,06,02,30,0.00
2007,11,06,02,31,0.00
2007,11,06,02,32,0.00
2007,11,06,02,33,0.00
2007,11,06,02,34,0.00
2007,11,06,02,35,0.00
2007,11,06,02,36,0.00
2007,11,06,02,37,0.00
2007,11,06,02,38,0.00
2007,11,06,02,39,0.00
2007,11,06,02,40,0.00
2007,11,06,02,41,0.00
2007,11,06,02,42,0.00
2007,11,06,02,43,0.00
2007,11,06,02,44,0.00
2007,11,06,02,45,0.00
2007,11,06,02,46,0.00
2007,11,06,02,47,0.00
2007,11,06,02,48,0.00
2007,11,06,02,49,0.00
2007,11,06,02,50,0.00
2007,11,06,02,51,0.00
2007,11,06,02,52,0.00
2007,11,06,02,53,0.00
2007,11,06,02,54,0.00
2007,11,06,02,55,0.00
2007,11,06,02,56,0.00
2007,11,06,02,57,0.00
2007,11,06,02,58,0.00
2007,11,06,02,59,0.00
2007,11,06,03,00,0.00
2007,11,06,03,01,0.00
2007,11,06,03,02,0.00
2007,11,06,03,03,0.00
2007,11,06,03,04,0.00
2007,11,06,03,05,0.00
2007,11,06,03,06,0.00
2007,11,06,03,07,0.00
2007,11,06,03,08,0.00
2007,11,06,03,09,0.00
2007,11,06,03,10,0.00
2007,11,06,03,11,0.00
2007,11,06,03,12,0.00
2007,11,06,03,13,0.00
2007,11,06,03,14,0.00
2007,11,06,03,15,0.00
2007,11,06,03,16,0.00
2007,11,06,03,17,0.00
2007,11,06,03,18,0.00
2007,11,06,03,19,0.00
2007,11,06,03,20,0.00
2007,11,06,03,21,0.00
2007,11,06,03,22,0.00
2007,11,06,03,23,0.00
2007,11,06,03,24,0.00
2007,11,06,03,25,0.00
2007,11,06,03,26,0.00
2007,11,06,03,27,0.00
2007,11,06,03,28,0.00
2007,11,06,03,29,0.00
2007,11,06,03,30,0.00
2007,11,06,03,31,0.00
2007,11,06,03,32,0.00
2007,11,06,03,33,0.00
2007,11,06,03,34,0.00
2007,11,06,03,35,0.00
2007,11,06,03,36,0.00
2007,11,06,03,37,0.00
2007,11,06,03,38,0.00
2007,11,06,03,39,0.00
2007,11,06,03,40,0.00
2007,11,06,03,41,0.00
2007,11,06,03,42,0.00
2007,11,06,03,43,0.00
2007,11,06,03,44,0.00
2007,11,06,03,45,0.00
2007,11,06,03,46,0.00
2007,11,06,03,47,0.00
2007,11,06,03,48,0.00
2007,11,06,03,49,0.00
2007,11,06,03,50,0.00
2007,11,06,03,51,0.00
2007,11,06,03,52,0.00
2007,11,06,03,53,0.00
2007,11,06,03,54,0.00
2007,11,06,03,55,0.00
2007,11,06,03,56,0.00
2007,11,06,03,57,0.00
2007,11,06,03,58,0.00
2007,11,06,03,59,0.00
2007,11,06,04,00,0.00
2007,11,06,04,01,0.00
2007,11,06,04,02,0.00
2007,11,06,04,03,0.00
2007,11,06,04,04,0.00
2007,11,06,04,05,0.00
2007,11,06,04,06,0.00
2007,11,06,04,07,0.00
2007,11,06,04,08,0.00
2007,11,06,04,09,0.00
2007,11,06,04,10,0.00
2007,11,06,04,11,0.00
2007,11,06,04,12,0.00
2007,11,06,04,13,0.00
2007,11,06,04,14,0.00
2007,11,06,04,15,0.00
2007,11,06,04,16,0.00
2007,11,06,04,17,0.00
2007,11,06,04,18,0.00
2007,11,06,04,19,0.00
2007,11,06,04,20,0.00
2007,11,06,04,21,0.00
2007,11,06,04,22,0.00
2007,11,06,04,23,0.00
2007,11,06,04,24,0.00
2007,11,06,04,25,0.00
2007,11,06,04,26,0.00
2007,11,06,04,27,0.00
2007,11,06,04,28,0.00
2007,11,06,04,29,0.00
2007,11,06,04,30,0.00
2007,11,06,04,31,0.00
2007,11,06,04,32,0.00
2007,11,06,04,33,0.00
2007,11,06,04,34,0.00
2007,11,06,04,35,0.00
2007,11,06,04,36,0.00
2007,11,06,04,37,0.00
2007,11,06,04,38,0.00
2007,11,06,04,39,0.00
2007,11,06,04,40,0.00
2007,11,06,04,41,0.00
2007,11,06,04,42,0.00
2007,11,06,04,43,0.00
2007,11,06,04,44,0.00
2007,11,06,04,45,0.00
2007,11,06,04,46,0.00
2007,11,06,04,47,0.00
2007,11,06,04,48,0.00
2007,11,06,04,49,0.00
2007,11,06,04,50,0.00
2007,11,06,04,51,0.00
2007,11,06,04,52,0.00
2007,11,06,04,53,0.00
2007,11,06,04,54,0.00
2007,11,06,04,55,0.00
2007,11,06,04,56,0.00
2007,11,06,04,57,0.00
2007,11,06,04,58,0.00
2007,11,06,04,59,0.00
2007,11,06,05,00,0.00
2007,11,06,05,01,0.00
2007,11,06,05,02,0.00
2007,11,06,05,03,0.00
2007,11,06,05,04,0.00
2007,11,06,05,05,0.00
2007,11,06,05,06,0.00
2007,11,06,05,07,0.00
2007,11,06,05,08,0.00
2007,11,06,05,09,0.00
2007,11,06,05,10,0.00
2007,11,06,05,11,0.00
2007,11,06,05,12,0.00
2007,11,06,05,13,0.00
2007,11,06,05,14,0.00
2007,11,06,05,15,0.00
2007,11,06,05,16,0.00
2007,11,06,05,17,0.00
2007,11,06,05,18,0.00
2007,11,06,05,19,0.00
2007,11,06,05,20,0.00
2007,11,06,05,21,0.00
2007,11,06,05,22,0.00
2007,11,06,05,23,0.00
2007,11,06,05,24,0.00
2007,11,06,05,25,0.00
2007,11,06,05,26,0.00
2007,11,06,05,27,0.00
2007,11,06,05,28,0.00
2007,11,06,05,29,0.00
2007,11,06,05,30,0.00
2007,11,06,05,31,0.00
2007,11,06,05,32,0.00
2007,11,06,05,33,0.00
2007,11,06,05,34,0.00
2007,11,06,05,35,0.00
2007,11,06,05,36,0.00
2007,11,06,05,37,0.00
2007,11,06,05,38,0.00
2007,11,06,05,39,0.00
2007,11,06,05,40,0.00
2007,11,06,05,41,0.00
2007,11,06,05,42,0.00
2007,11,06,05,43,0.00
2007,11,06,05,44,0.00
2007,11,06,05,45,0.00
2007,11,06,05,46,0.00
2007,11,06,05,47,0.00
2007,11,06,05,48,0.00
2007,11,06,05,49,0.00
2007,11,06,05,50,0.00
2007,11,06,05,51,0.00
2007,11,06,05,52,0.00
2007,11,06,05,53,0.00
2007,11,06,05,54,0.00
2007,11,06,05,55,0.00
2007,11,06,05,56,0.00
2007,11,06,05,57,0.00
2007,11,06,05,58,0.00
2007,11,06,05,59,0.00
2007,11,06,06,00,0.00
2007,11,06,06,01,0.00
2007,11,06,06,02,0.00
2007,11,06,06,03,0.00
2007,11,06,06,04,0.00
2007,11,06,06,05,0.00
2007,11,06,06,06,0.00
2007,11,06,06,07,0.00
2007,11,06,06,08,0.00
2007,11,06,06,09,0.00
2007,11,06,06,10,0.00
2007,11,06,06,11,0.00
2007,11,06,06,12,0.00
2007,11,06,06,13,0.00
2007,11,06,06,14,0.00
2007,11,06,06,15,0.00
2007,11,06,06,16,0.00
2007,11,06,06,17,0.00
2007,11,06,06,18,0.00
2007,11,06,06,19,0.00
2007,11,06,06,20,0.00
2007,11,06,06,21,0.00
2007,11,06,06,22,0.00
2007,11,06,06,23,0.00
2007,11,06,06,24,0.00
2007,11,06,06,25,0.00
2007,11,06,06,26,0.00
2007,11,06,06,27,0.00
2007,11,06,06,28,0.00
2007,11,06,06,29,0.00
2007,11,06,06,30,0.00
2007,11,06,06,31,0.00
2007,11,06,06,32,0.00
2007,11,06,06,33,0.00
2007,11,06,06,34,0.00
2007,11,06,06,35,0.00
2007,11,06,06,36,0.00
2007,11,06,06,37,0.00
2007,11,06,06,38,0.00
2007,11,06,06,39,0.00
2007,11,06,06,40,0.00
2007,11,06,06,41,0.00
2007,11,06,06,42,0.00
2007,11,06,06,43,0.00
2007,11,06,06,44,0.00
2007,11,06,06,45,0.00
2007,11,06,06,46,0.00
2007,11,06,06,47,0.00
2007,11,06,06,48,0.00
2007,11,06,06,49,0.00
2007,11,06,06,50,0.00
2007,11,06,06,51,0.00
2007,11,06,06,52,0.00
2007,11,06,06,53,0.00
2007,11,06,06,54,0.00
2007,11,06,06,55,0.00
2007,11,06,06,56,0.00
2007,11,06,06,57,0.00
2007,11,06,06,58,0.00
2007,11,06,06,59,0.00
2007,11,06,07,00,0.00
2007,11,06,07,01,0.00
2007,11,06,07,02,0.00
2007,11,06,07,03,0.00
2007,11,06,07,04,0.00
2007,11,06,07,05,0.00
2007,11,06,07,06,0.00
2007,11,06,07,07,0.00
2007,11,06,07,08,0.00
2007,11,06,07,09,0.00
2007,11,06,07,10,0.00
2007,11,06,07,11,0.00
2007,11,06,07,12,0.00
2007,11,06,07,13,0.00
2007,11,06,07,14,0.00
2007,11,06,07,15,0.00
2007,11,06,07,16,0.00
2007,11,06,07,17,0.00
2007,11,06,07,18,4.80
2007,11,06,07,19,5.40
2007,11,06,07,20,7.60
2007,11,06,07,21,9.00
2007,11,06,07,22,10.00
2007,11,06,07,23,11.00
2007,11,06,07,24,11.80
2007,11,06,07,25,12.00
2007,11,06,07,26,12.00
2007,11,06,07,27,12.20
2007,11,06,07,28,14.00
2007,11,06,07,29,14.00
2007,11,06,07,30,15.00
2007,11,06,07,31,16.00
2007,11,06,07,32,16.00
2007,11,06,07,33,16.00
2007,11,06,07,34,16.00
2007,11,06,07,35,16.10
2007,11,06,07,36,18.20
2007,11,06,07,37,19.60
2007,11,06,07,38,21.00
2007,11,06,07,39,21.00
2007,11,06,07,40,21.00
2007,11,06,07,41,21.00
2007,11,06,07,42,21.00
2007,11,06,07,43,23.00
2007,11,06,07,44,23.20
2007,11,06,07,45,25.20
2007,11,06,07,46,26.70
2007,11,06,07,47,28.90
2007,11,06,07,48,31.50
2007,11,06,07,49,34.30
2007,11,06,07,50,33.40
2007,11,06,07,51,30.30
2007,11,06,07,52,24.80
2007,11,06,07,53,20.70
2007,11,06,07,54,18.70
2007,11,06,07,55,17.20
2007,11,06,07,56,16.00
2007,11,06,07,57,16.00
2007,11,06,07,58,17.30
2007,11,06,07,59,18.00
2007,11,06,08,00,18.00
2007,11,06,08,01,18.00
2007,11,06,08,02,18.00
2007,11,06,08,03,18.00
2007,11,06,08,04,18.00
2007,11,06,08,05,18.00
2007,11,06,08,06,18.00
2007,11,06,08,07,18.00
2007,11,06,08,08,18.00
2007,11,06,08,09,18.00
2007,11,06,08,10,18.00
2007,11,06,08,11,18.00
2007,11,06,08,12,18.00
2007,11,06,08,13,18.00
2007,11,06,08,14,18.00
2007,11,06,08,15,18.00
2007,11,06,08,16,18.00
2007,11,06,08,17,18.00
2007,11,06,08,18,19.00
2007,11,06,08,19,21.30
2007,11,06,08,20,23.60
2007,11,06,08,21,26.30
2007,11,06,08,22,29.00
2007,11,06,08,23,32.00
2007,11,06,08,24,33.00
2007,11,06,08,25,34.60
2007,11,06,08,26,33.00
2007,11,06,08,27,33.00
2007,11,06,08,28,32.30
2007,11,06,08,29,30.00
2007,11,06,08,30,29.20
2007,11,06,08,31,28.00
2007,11,06,08,32,29.30
2007,11,06,08,33,30.00
2007,11,06,08,34,30.00
2007,11,06,08,35,32.00
2007,11,06,08,36,32.10
2007,11,06,08,37,33.50
2007,11,06,08,38,35.70
2007,11,06,08,39,38.00
2007,11,06,08,40,39.60
2007,11,06,08,41,41.30
2007,11,06,08,42,43.70
2007,11,06,08,43,44.00
2007,11,06,08,44,45.80
2007,11,06,08,45,44.40
2007,11,06,08,46,46.30
2007,11,06,08,47,47.90
2007,11,06,08,48,51.10
2007,11,06,08,49,54.90
2007,11,06,08,50,58.90
2007,11,06,08,51,61.60
2007,11,06,08,52,62.90
2007,11,06,08,53,63.20
2007,11,06,08,54,65.40
2007,11,06,08,55,67.00
2007,11,06,08,56,67.80
2007,11,06,08,57,69.50
2007,11,06,08,58,70.00
2007,11,06,08,59,71.60
2007,11,06,09,00,73.90
2007,11,06,09,01,75.90
2007,11,06,09,02,77.80
2007,11,06,09,03,81.80
2007,11,06,09,04,84.90
2007,11,06,09,05,87.10
2007,11,06,09,06,88.00
2007,11,06,09,07,85.10
2007,11,06,09,08,84.00
2007,11,06,09,09,85.80
2007,11,06,09,10,90.10
2007,11,06,09,11,91.00
2007,11,06,09,12,88.70
2007,11,06,09,13,84.00
2007,11,06,09,14,86.30
2007,11,06,09,15,96.00
2007,11,06,09,16,104.90
2007,11,06,09,17,118.60
2007,11,06,09,18,108.30
2007,11,06,09,19,145.30
2007,11,06,09,20,123.00
2007,11,06,09,21,130.00
2007,11,06,09,22,145.70
2007,11,06,09,23,152.30
2007,11,06,09,24,150.10
2007,11,06,09,25,159.80
2007,11,06,09,26,156.10
2007,11,06,09,27,127.40
2007,11,06,09,28,109.00
2007,11,06,09,29,98.60
2007,11,06,09,30,73.30
2007,11,06,09,31,67.20
2007,11,06,09,32,66.20
2007,11,06,09,33,67.00
2007,11,06,09,34,68.80
2007,11,06,09,35,68.90
2007,11,06,09,36,66.60
2007,11,06,09,37,62.40
2007,11,06,09,38,57.90
2007,11,06,09,39,52.50
2007,11,06,09,40,48.70
2007,11,06,09,41,46.30
2007,11,06,09,42,46.00
2007,11,06,09,43,44.10
2007,11,06,09,44,44.00
2007,11,06,09,45,44.00
2007,11,06,09,46,44.00
2007,11,06,09,47,44.00
2007,11,06,09,48,45.10
2007,11,06,09,49,46.60
2007,11,06,09,50,48.30
2007,11,06,09,51,50.80
2007,11,06,09,52,51.00
2007,11,06,09,53,50.80
2007,11,06,09,54,48.40
2007,11,06,09,55,44.80
2007,11,06,09,56,41.10
2007,11,06,09,57,38.30
2007,11,06,09,58,35.70
2007,11,06,09,59,35.00
2007,11,06,10,00,33.20
2007,11,06,10,01,32.00
2007,11,06,10,02,32.00
2007,11,06,10,03,32.00
2007,11,06,10,04,32.40
2007,11,06,10,05,34.10
2007,11,06,10,06,37.40
2007,11,06,10,07,39.70
2007,11,06,10,08,41.70
2007,11,06,10,09,43.90
2007,11,06,10,10,44.10
2007,11,06,10,11,46.50
2007,11,06,10,12,49.60
2007,11,06,10,13,51.90
2007,11,06,10,14,53.60
2007,11,06,10,15,56.70
2007,11,06,10,16,58.00
2007,11,06,10,17,59.80
2007,11,06,10,18,62.00
2007,11,06,10,19,62.20
2007,11,06,10,20,62.70
2007,11,06,10,21,61.30
2007,11,06,10,22,58.20
2007,11,06,10,23,54.90
2007,11,06,10,24,53.30
2007,11,06,10,25,51.40
2007,11,06,10,26,52.90
2007,11,06,10,27,53.00
2007,11,06,10,28,53.00
2007,11,06,10,29,52.50
2007,11,06,10,30,51.00
2007,11,06,10,31,51.00
2007,11,06,10,32,49.80
2007,11,06,10,33,47.60
2007,11,06,10,34,47.00
2007,11,06,10,35,46.10
2007,11,06,10,36,44.00
2007,11,06,10,37,43.60
2007,11,06,10,38,42.00
2007,11,06,10,39,41.10
2007,11,06,10,40,40.00
2007,11,06,10,41,39.30
2007,11,06,10,42,39.00
2007,11,06,10,43,39.00
2007,11,06,10,44,39.10
2007,11,06,10,45,40.30
2007,11,06,10,46,42.50
2007,11,06,10,47,43.20
2007,11,06,10,48,42.00
2007,11,06,10,49,40.80
2007,11,06,10,50,39.30
2007,11,06,10,51,39.00
2007,11,06,10,52,39.00
2007,11,06,10,53,40.00
2007,11,06,10,54,39.80
2007,11,06,10,55,38.30
2007,11,06,10,56,36.20
2007,11,06,10,57,33.90
2007,11,06,10,58,32.30
2007,11,06,10,59,30.40
2007,11,06,11,00,30.00
2007,11,06,11,01,30.00
2007,11,06,11,02,30.00
2007,11,06,11,03,30.00
2007,11,06,11,04,30.00
2007,11,06,11,05,31.00
2007,11,06,11,06,32.00
2007,11,06,11,07,32.70
2007,11,06,11,08,34.70
2007,11,06,11,09,36.90
2007,11,06,11,10,39.00
2007,11,06,11,11,39.00
2007,11,06,11,12,39.00
2007,11,06,11,13,39.00
2007,11,06,11,14,38.00
2007,11,06,11,15,35.90
2007,11,06,11,16,33.60
2007,11,06,11,17,33.00
2007,11,06,11,18,33.00
2007,11,06,11,19,33.20
2007,11,06,11,20,35.00
2007,11,06,11,21,35.00
2007,11,06,11,22,35.90
2007,11,06,11,23,37.00
2007,11,06,11,24,35.80
2007,11,06,11,25,35.00
2007,11,06,11,26,35.00
2007,11,06,11,27,35.10
2007,11,06,11,28,37.30
2007,11,06,11,29,39.20
2007,11,06,11,30,40.00
2007,11,06,11,31,40.90
2007,11,06,11,32,42.00
2007,11,06,11,33,40.60
2007,11,06,11,34,40.00
2007,11,06,11,35,40.00
2007,11,06,11,36,42.20
2007,11,06,11,37,44.40
2007,11,06,11,38,46.90
2007,11,06,11,39,49.80
2007,11,06,11,40,52.70
2007,11,06,11,41,58.00
2007,11,06,11,42,62.40
2007,11,06,11,43,64.80
2007,11,06,11,44,66.90
2007,11,06,11,45,69.20
2007,11,06,11,46,70.00
2007,11,06,11,47,68.90
2007,11,06,11,48,66.10
2007,11,06,11,49,62.20
2007,11,06,11,50,57.30
2007,11,06,11,51,56.00
2007,11,06,11,52,56.00
2007,11,06,11,53,46.30
2007,11,06,11,54,41.60
2007,11,06,11,55,40.00
2007,11,06,11,56,39.60
2007,11,06,11,57,37.90
2007,11,06,11,58,37.00
2007,11,06,11,59,37.00
2007,11,06,12,00,37.00
2007,11,06,12,01,35.00
2007,11,06,12,02,32.90
2007,11,06,12,03,32.00
2007,11,06,12,04,32.00
2007,11,06,12,05,30.40
2007,11,06,12,06,27.00
2007,11,06,12,07,26.00
2007,11,06,12,08,25.20
2007,11,06,12,09,25.00
2007,11,06,12,10,25.00
2007,11,06,12,11,25.00
2007,11,06,12,12,24.50
2007,11,06,12,13,23.00
2007,11,06,12,14,23.00
2007,11,06,12,15,21.70
2007,11,06,12,16,21.00
2007,11,06,12,17,21.00
2007,11,06,12,18,21.00
2007,11,06,12,19,21.00
2007,11,06,12,20,21.00
2007,11,06,12,21,21.70
2007,11,06,12,22,23.00
2007,11,06,12,23,23.00
2007,11,06,12,24,23.00
2007,11,06,12,25,23.00
2007,11,06,12,26,23.00
2007,11,06,12,27,25.10
2007,11,06,12,28,26.00
2007,11,06,12,29,26.00
2007,11,06,12,30,26.70
2007,11,06,12,31,28.00
2007,11,06,12,32,28.00
2007,11,06,12,33,29.40
2007,11,06,12,34,32.20
2007,11,06,12,35,34.70
2007,11,06,12,36,35.10
2007,11,06,12,37,37.30
2007,11,06,12,38,39.30
2007,11,06,12,39,40.90
2007,11,06,12,40,43.10
2007,11,06,12,41,45.30
2007,11,06,12,42,46.80
2007,11,06,12,43,47.00
2007,11,06,12,44,49.00
2007,11,06,12,45,49.00
2007,11,06,12,46,49.00
2007,11,06,12,47,49.70
2007,11,06,12,48,51.00
2007,11,06,12,49,52.10
2007,11,06,12,50,53.00
2007,11,06,12,51,53.80
2007,11,06,12,52,54.00
2007,11,06,12,53,54.00
2007,11,06,12,54,53.80
2007,11,06,12,55,53.00
2007,11,06,12,56,53.00
2007,11,06,12,57,53.00
2007,11,06,12,58,53.00
2007,11,06,12,59,51.70
2007,11,06,13,00,51.00
2007,11,06,13,01,49.10
2007,11,06,13,02,47.00
2007,11,06,13,03,46.80
2007,11,06,13,04,46.00
2007,11,06,13,05,46.00
2007,11,06,13,06,44.80
2007,11,06,13,07,44.00
2007,11,06,13,08,44.00
2007,11,06,13,09,42.20
2007,11,06,13,10,42.00
2007,11,06,13,11,42.00
2007,11,06,13,12,41.50
2007,11,06,13,13,40.00
2007,11,06,13,14,40.00
2007,11,06,13,15,40.00
2007,11,06,13,16,40.00
2007,11,06,13,17,39.20
2007,11,06,13,18,39.00
2007,11,06,13,19,38.90
2007,11,06,13,20,37.00
2007,11,06,13,21,36.50
2007,11,06,13,22,35.00
2007,11,06,13,23,33.30
2007,11,06,13,24,32.00
2007,11,06,13,25,32.00
2007,11,06,13,26,32.00
2007,11,06,13,27,32.00
2007,11,06,13,28,32.00
2007,11,06,13,29,32.00
2007,11,06,13,30,32.30
2007,11,06,13,31,33.00
2007,11,06,13,32,34.10
2007,11,06,13,33,35.00
2007,11,06,13,34,35.00
2007,11,06,13,35,35.00
2007,11,06,13,36,33.20
2007,11,06,13,37,33.00
2007,11,06,13,38,33.00
2007,11,06,13,39,33.00
2007,11,06,13,40,33.00
2007,11,06,13,41,33.00
2007,11,06,13,42,33.00
2007,11,06,13,43,33.00
2007,11,06,13,44,33.00
2007,11,06,13,45,32.00
2007,11,06,13,46,32.20
2007,11,06,13,47,33.00
2007,11,06,13,48,33.80
2007,11,06,13,49,36.00
2007,11,06,13,50,37.00
2007,11,06,13,51,37.00
2007,11,06,13,52,38.60
2007,11,06,13,53,39.10
2007,11,06,13,54,40.00
2007,11,06,13,55,40.00
2007,11,06,13,56,40.00
2007,11,06,13,57,39.50
2007,11,06,13,58,39.00
2007,11,06,13,59,39.00
2007,11,06,14,00,39.00
2007,11,06,14,01,39.00
2007,11,06,14,02,35.10
2007,11,06,14,03,33.00
2007,11,06,14,04,33.00
2007,11,06,14,05,33.00
2007,11,06,14,06,33.00
2007,11,06,14,07,33.00
2007,11,06,14,08,33.00
2007,11,06,14,09,32.10
2007,11,06,14,10,32.00
2007,11,06,14,11,32.00
2007,11,06,14,12,32.00
2007,11,06,14,13,31.40
2007,11,06,14,14,30.00
2007,11,06,14,15,30.00
2007,11,06,14,16,30.00
2007,11,06,14,17,30.00
2007,11,06,14,18,28.30
2007,11,06,14,19,28.00
2007,11,06,14,20,28.00
2007,11,06,14,21,28.00
2007,11,06,14,22,28.80
2007,11,06,14,23,30.00
2007,11,06,14,24,30.00
2007,11,06,14,25,30.00
2007,11,06,14,26,28.30
2007,11,06,14,27,28.00
2007,11,06,14,28,28.00
2007,11,06,14,29,27.60
2007,11,06,14,30,26.00
2007,11,06,14,31,26.00
2007,11,06,14,32,25.40
2007,11,06,14,33,25.00
2007,11,06,14,34,25.00
2007,11,06,14,35,23.20
2007,11,06,14,36,23.00
2007,11,06,14,37,20.80
2007,11,06,14,38,19.00
2007,11,06,14,39,19.00
2007,11,06,14,40,19.90
2007,11,06,14,41,21.00
2007,11,06,14,42,22.30
2007,11,06,14,43,23.00
2007,11,06,14,44,23.00
2007,11,06,14,45,23.00
2007,11,06,14,46,23.00
2007,11,06,14,47,23.00
2007,11,06,14,48,22.20
2007,11,06,14,49,20.00
2007,11,06,14,50,20.30
2007,11,06,14,51,21.00
2007,11,06,14,52,24.30
2007,11,06,14,53,25.00
2007,11,06,14,54,24.80
2007,11,06,14,55,23.00
2007,11,06,14,56,22.30
2007,11,06,14,57,19.70
2007,11,06,14,58,18.00
2007,11,06,14,59,16.70
2007,11,06,15,00,14.60
2007,11,06,15,01,14.00
2007,11,06,15,02,12.00
2007,11,06,15,03,12.30
2007,11,06,15,04,14.00
2007,11,06,15,05,14.00
2007,11,06,15,06,13.10
2007,11,06,15,07,11.40
2007,11,06,15,08,11.00
2007,11,06,15,09,11.00
2007,11,06,15,10,11.00
2007,11,06,15,11,10.80
2007,11,06,15,12,9.00
2007,11,06,15,13,9.00
2007,11,06,15,14,9.00
2007,11,06,15,15,10.10
2007,11,06,15,16,11.70
2007,11,06,15,17,12.00
2007,11,06,15,18,12.00
2007,11,06,15,19,12.00
2007,11,06,15,20,12.00
2007,11,06,15,21,12.00
2007,11,06,15,22,12.00
2007,11,06,15,23,12.00
2007,11,06,15,24,12.00
2007,11,06,15,25,12.00
2007,11,06,15,26,11.20
2007,11,06,15,27,11.00
2007,11,06,15,28,9.00
2007,11,06,15,29,9.00
2007,11,06,15,30,9.60
2007,11,06,15,31,11.00
2007,11,06,15,32,11.00
2007,11,06,15,33,11.00
2007,11,06,15,34,11.00
2007,11,06,15,35,11.00
2007,11,06,15,36,11.00
2007,11,06,15,37,11.10
2007,11,06,15,38,12.00
2007,11,06,15,39,12.00
2007,11,06,15,40,12.00
2007,11,06,15,41,11.50
2007,11,06,15,42,11.00
2007,11,06,15,43,9.40
2007,11,06,15,44,9.00
2007,11,06,15,45,9.00
2007,11,06,15,46,9.30
2007,11,06,15,47,11.00
2007,11,06,15,48,11.00
2007,11,06,15,49,11.00
2007,11,06,15,50,9.70
2007,11,06,15,51,7.60
2007,11,06,15,52,5.50
2007,11,06,15,53,5.00
2007,11,06,15,54,5.00
2007,11,06,15,55,5.00
2007,11,06,15,56,5.00
2007,11,06,15,57,5.00
2007,11,06,15,58,5.00
2007,11,06,15,59,5.00
2007,11,06,16,00,6.60
2007,11,06,16,01,7.00
2007,11,06,16,02,7.00
2007,11,06,16,03,7.00
2007,11,06,16,04,7.00
2007,11,06,16,05,6.30
2007,11,06,16,06,5.00
2007,11,06,16,07,5.00
2007,11,06,16,08,5.00
2007,11,06,16,09,5.00
2007,11,06,16,10,5.00
2007,11,06,16,11,5.00
2007,11,06,16,12,4.20
2007,11,06,16,13,0.00
2007,11,06,16,14,0.00
2007,11,06,16,15,0.00
2007,11,06,16,16,0.00
2007,11,06,16,17,0.00
2007,11,06,16,18,0.00
2007,11,06,16,19,0.00
2007,11,06,16,20,0.00
2007,11,06,16,21,0.00
2007,11,06,16,22,0.00
2007,11,06,16,23,0.00
2007,11,06,16,24,0.00
2007,11,06,16,25,0.00
2007,11,06,16,26,0.00
2007,11,06,16,27,0.00
2007,11,06,16,28,0.00
2007,11,06,16,29,0.00
2007,11,06,16,30,0.00
2007,11,06,16,31,0.00
2007,11,06,16,32,0.00
2007,11,06,16,33,0.00
2007,11,06,16,34,0.00
2007,11,06,16,35,0.00
2007,11,06,16,36,0.00
2007,11,06,16,37,0.00
2007,11,06,16,38,0.00
2007,11,06,16,39,0.00
2007,11,06,16,40,0.00
2007,11,06,16,41,0.00
2007,11,06,16,42,0.00
2007,11,06,16,43,0.00
2007,11,06,16,44,0.00
2007,11,06,16,45,0.00
2007,11,06,16,46,0.00
2007,11,06,16,47,0.00
2007,11,06,16,48,0.00
2007,11,06,16,49,0.00
2007,11,06,16,50,0.00
2007,11,06,16,51,0.00
2007,11,06,16,52,0.00
2007,11,06,16,53,0.00
2007,11,06,16,54,0.00
2007,11,06,16,55,0.00
2007,11,06,16,56,0.00
2007,11,06,16,57,0.00
2007,11,06,16,58,0.00
2007,11,06,16,59,0.00
2007,11,06,17,00,0.00
2007,11,06,17,01,0.00
2007,11,06,17,02,0.00
2007,11,06,17,03,0.00
2007,11,06,17,04,0.00
2007,11,06,17,05,0.00
2007,11,06,17,06,0.00
2007,11,06,17,07,0.00
2007,11,06,17,08,0.00
2007,11,06,17,09,0.00
2007,11,06,17,10,0.00
2007,11,06,17,11,0.00
2007,11,06,17,12,0.00
2007,11,06,17,13,0.00
2007,11,06,17,14,0.00
2007,11,06,17,15,0.00
2007,11,06,17,16,0.00
2007,11,06,17,17,0.00
2007,11,06,17,18,0.00
2007,11,06,17,19,0.00
2007,11,06,17,20,0.00
2007,11,06,17,21,0.00
2007,11,06,17,22,0.00
2007,11,06,17,23,0.00
2007,11,06,17,24,0.00
2007,11,06,17,25,0.00
2007,11,06,17,26,0.00
2007,11,06,17,27,0.00
2007,11,06,17,28,0.00
2007,11,06,17,29,0.00
2007,11,06,17,30,0.00
2007,11,06,17,31,0.00
2007,11,06,17,32,0.00
2007,11,06,17,33,0.00
2007,11,06,17,34,0.00
2007,11,06,17,35,0.00
2007,11,06,17,36,0.00
2007,11,06,17,37,0.00
2007,11,06,17,38,0.00
2007,11,06,17,39,0.00
2007,11,06,17,40,0.00
2007,11,06,17,41,0.00
2007,11,06,17,42,0.00
2007,11,06,17,43,0.00