Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,23,00,00,10.50
2008,10,23,00,01,10.50
2008,10,23,00,02,10.40
2008,10,23,00,03,10.40
2008,10,23,00,04,10.40
2008,10,23,00,05,10.40
2008,10,23,00,06,10.30
2008,10,23,00,07,10.40
2008,10,23,00,08,10.40
2008,10,23,00,09,10.40
2008,10,23,00,10,10.40
2008,10,23,00,11,10.30
2008,10,23,00,12,10.30
2008,10,23,00,13,10.30
2008,10,23,00,14,10.30
2008,10,23,00,15,10.30
2008,10,23,00,16,10.30
2008,10,23,00,17,10.30
2008,10,23,00,18,10.40
2008,10,23,00,19,10.40
2008,10,23,00,20,10.40
2008,10,23,00,21,10.40
2008,10,23,00,22,10.40
2008,10,23,00,23,10.40
2008,10,23,00,24,10.40
2008,10,23,00,25,10.40
2008,10,23,00,26,10.50
2008,10,23,00,27,10.50
2008,10,23,00,28,10.60
2008,10,23,00,29,10.60
2008,10,23,00,30,10.70
2008,10,23,00,31,10.70
2008,10,23,00,32,10.70
2008,10,23,00,33,10.70
2008,10,23,00,34,10.70
2008,10,23,00,35,10.70
2008,10,23,00,36,10.70
2008,10,23,00,37,10.70
2008,10,23,00,38,10.70
2008,10,23,00,39,10.70
2008,10,23,00,40,10.70
2008,10,23,00,41,10.70
2008,10,23,00,42,10.60
2008,10,23,00,43,10.60
2008,10,23,00,44,10.60
2008,10,23,00,45,10.60
2008,10,23,00,46,10.50
2008,10,23,00,47,10.50
2008,10,23,00,48,10.50
2008,10,23,00,49,10.50
2008,10,23,00,50,10.40
2008,10,23,00,51,10.40
2008,10,23,00,52,10.40
2008,10,23,00,53,10.40
2008,10,23,00,54,10.30
2008,10,23,00,55,10.30
2008,10,23,00,56,10.30
2008,10,23,00,57,10.30
2008,10,23,00,58,10.30
2008,10,23,00,59,10.30
2008,10,23,01,00,10.30
2008,10,23,01,01,10.30
2008,10,23,01,02,10.30
2008,10,23,01,03,10.30
2008,10,23,01,04,10.30
2008,10,23,01,05,10.30
2008,10,23,01,06,10.20
2008,10,23,01,07,10.20
2008,10,23,01,08,10.20
2008,10,23,01,09,10.20
2008,10,23,01,10,10.20
2008,10,23,01,11,10.20
2008,10,23,01,12,10.20
2008,10,23,01,13,10.20
2008,10,23,01,14,10.20
2008,10,23,01,15,10.20
2008,10,23,01,16,10.20
2008,10,23,01,17,10.20
2008,10,23,01,18,10.20
2008,10,23,01,19,10.20
2008,10,23,01,20,10.10
2008,10,23,01,21,10.10
2008,10,23,01,22,10.10
2008,10,23,01,23,10.10
2008,10,23,01,24,10.10
2008,10,23,01,25,10.10
2008,10,23,01,26,10.10
2008,10,23,01,27,10.10
2008,10,23,01,28,10.10
2008,10,23,01,29,10.10
2008,10,23,01,30,10.00
2008,10,23,01,31,10.00
2008,10,23,01,32,10.00
2008,10,23,01,33,10.00
2008,10,23,01,34,10.00
2008,10,23,01,35,10.00
2008,10,23,01,36,10.00
2008,10,23,01,37,10.00
2008,10,23,01,38,10.00
2008,10,23,01,39,10.00
2008,10,23,01,40,10.00
2008,10,23,01,41,10.00
2008,10,23,01,42,10.00
2008,10,23,01,43,10.10
2008,10,23,01,44,10.10
2008,10,23,01,45,10.10
2008,10,23,01,46,10.10
2008,10,23,01,47,10.10
2008,10,23,01,48,10.10
2008,10,23,01,49,10.10
2008,10,23,01,50,10.10
2008,10,23,01,51,10.10
2008,10,23,01,52,10.00
2008,10,23,01,53,10.00
2008,10,23,01,54,10.00
2008,10,23,01,55,9.90
2008,10,23,01,56,9.90
2008,10,23,01,57,9.90
2008,10,23,01,58,9.80
2008,10,23,01,59,9.80
2008,10,23,02,00,9.80
2008,10,23,02,01,9.80
2008,10,23,02,02,9.70
2008,10,23,02,03,9.70
2008,10,23,02,04,9.70
2008,10,23,02,05,9.70
2008,10,23,02,06,9.70
2008,10,23,02,07,9.70
2008,10,23,02,08,9.70
2008,10,23,02,09,9.70
2008,10,23,02,10,9.70
2008,10,23,02,11,9.70
2008,10,23,02,12,9.70
2008,10,23,02,13,9.60
2008,10,23,02,14,9.60
2008,10,23,02,15,9.60
2008,10,23,02,16,9.60
2008,10,23,02,17,9.60
2008,10,23,02,18,9.60
2008,10,23,02,19,9.60
2008,10,23,02,20,9.60
2008,10,23,02,21,9.50
2008,10,23,02,22,9.50
2008,10,23,02,23,9.40
2008,10,23,02,24,9.40
2008,10,23,02,25,9.40
2008,10,23,02,26,9.40
2008,10,23,02,27,9.30
2008,10,23,02,28,9.30
2008,10,23,02,29,9.30
2008,10,23,02,30,9.30
2008,10,23,02,31,9.20
2008,10,23,02,32,9.20
2008,10,23,02,33,9.20
2008,10,23,02,34,9.20
2008,10,23,02,35,9.10
2008,10,23,02,36,9.10
2008,10,23,02,37,9.10
2008,10,23,02,38,9.00
2008,10,23,02,39,9.00
2008,10,23,02,40,9.00
2008,10,23,02,41,8.90
2008,10,23,02,42,8.90
2008,10,23,02,43,8.90
2008,10,23,02,44,8.90
2008,10,23,02,45,8.90
2008,10,23,02,46,8.90
2008,10,23,02,47,8.90
2008,10,23,02,48,9.00
2008,10,23,02,49,9.00
2008,10,23,02,50,9.00
2008,10,23,02,51,9.00
2008,10,23,02,52,9.00
2008,10,23,02,53,9.00
2008,10,23,02,54,8.90
2008,10,23,02,55,8.90
2008,10,23,02,56,8.90
2008,10,23,02,57,8.90
2008,10,23,02,58,8.90
2008,10,23,02,59,8.90
2008,10,23,03,00,8.90
2008,10,23,03,01,8.90
2008,10,23,03,02,8.80
2008,10,23,03,03,8.80
2008,10,23,03,04,8.80
2008,10,23,03,05,8.80
2008,10,23,03,06,8.80
2008,10,23,03,07,8.80
2008,10,23,03,08,8.80
2008,10,23,03,09,8.80
2008,10,23,03,10,8.70
2008,10,23,03,11,8.70
2008,10,23,03,12,8.60
2008,10,23,03,13,8.60
2008,10,23,03,14,8.60
2008,10,23,03,15,8.60
2008,10,23,03,16,8.60
2008,10,23,03,17,8.60
2008,10,23,03,18,8.60
2008,10,23,03,19,8.60
2008,10,23,03,20,8.60
2008,10,23,03,21,8.60
2008,10,23,03,22,8.60
2008,10,23,03,23,8.60
2008,10,23,03,24,8.60
2008,10,23,03,25,8.60
2008,10,23,03,26,8.60
2008,10,23,03,27,8.60
2008,10,23,03,28,8.60
2008,10,23,03,29,8.60
2008,10,23,03,30,8.60
2008,10,23,03,31,8.60
2008,10,23,03,32,8.60
2008,10,23,03,33,8.70
2008,10,23,03,34,8.70
2008,10,23,03,35,8.70
2008,10,23,03,36,8.80
2008,10,23,03,37,8.80
2008,10,23,03,38,8.80
2008,10,23,03,39,8.80
2008,10,23,03,40,8.80
2008,10,23,03,41,8.80
2008,10,23,03,42,8.80
2008,10,23,03,43,8.80
2008,10,23,03,44,8.80
2008,10,23,03,45,8.80
2008,10,23,03,46,8.80
2008,10,23,03,47,8.80
2008,10,23,03,48,8.80
2008,10,23,03,49,8.80
2008,10,23,03,50,8.80
2008,10,23,03,51,8.80
2008,10,23,03,52,8.80
2008,10,23,03,53,8.80
2008,10,23,03,54,8.80
2008,10,23,03,55,8.80
2008,10,23,03,56,8.80
2008,10,23,03,57,8.80
2008,10,23,03,58,8.80
2008,10,23,03,59,8.80
2008,10,23,04,00,8.80
2008,10,23,04,01,8.80
2008,10,23,04,02,8.80
2008,10,23,04,03,8.80
2008,10,23,04,04,8.70
2008,10,23,04,05,8.70
2008,10,23,04,06,8.70
2008,10,23,04,07,8.70
2008,10,23,04,08,8.70
2008,10,23,04,09,8.60
2008,10,23,04,10,8.60
2008,10,23,04,11,8.60
2008,10,23,04,12,8.60
2008,10,23,04,13,8.60
2008,10,23,04,14,8.60
2008,10,23,04,15,8.60
2008,10,23,04,16,8.60
2008,10,23,04,17,8.60
2008,10,23,04,18,8.60
2008,10,23,04,19,8.60
2008,10,23,04,20,8.60
2008,10,23,04,21,8.70
2008,10,23,04,22,8.70
2008,10,23,04,23,8.70
2008,10,23,04,24,8.70
2008,10,23,04,25,8.70
2008,10,23,04,26,8.70
2008,10,23,04,27,8.70
2008,10,23,04,28,8.70
2008,10,23,04,29,8.70
2008,10,23,04,30,8.70
2008,10,23,04,31,8.70
2008,10,23,04,32,8.70
2008,10,23,04,33,8.60
2008,10,23,04,34,8.60
2008,10,23,04,35,8.60
2008,10,23,04,36,8.60
2008,10,23,04,37,8.60
2008,10,23,04,38,8.60
2008,10,23,04,39,8.60
2008,10,23,04,40,8.60
2008,10,23,04,41,8.60
2008,10,23,04,42,8.50
2008,10,23,04,43,8.50
2008,10,23,04,44,8.40
2008,10,23,04,45,8.40
2008,10,23,04,46,8.30
2008,10,23,04,47,8.30
2008,10,23,04,48,8.30
2008,10,23,04,49,8.20
2008,10,23,04,50,8.20
2008,10,23,04,51,8.20
2008,10,23,04,52,8.20
2008,10,23,04,53,8.10
2008,10,23,04,54,8.10
2008,10,23,04,55,8.10
2008,10,23,04,56,8.10
2008,10,23,04,57,8.00
2008,10,23,04,58,8.00
2008,10,23,04,59,7.90
2008,10,23,05,00,7.90
2008,10,23,05,01,7.90
2008,10,23,05,02,7.90
2008,10,23,05,03,7.80
2008,10,23,05,04,7.80
2008,10,23,05,05,7.80
2008,10,23,05,06,7.80
2008,10,23,05,07,7.80
2008,10,23,05,08,7.70
2008,10,23,05,09,7.70
2008,10,23,05,10,7.70
2008,10,23,05,11,7.60
2008,10,23,05,12,7.60
2008,10,23,05,13,7.60
2008,10,23,05,14,7.50
2008,10,23,05,15,7.50
2008,10,23,05,16,7.50
2008,10,23,05,17,7.40
2008,10,23,05,18,7.40
2008,10,23,05,19,7.40
2008,10,23,05,20,7.30
2008,10,23,05,21,7.30
2008,10,23,05,22,7.30
2008,10,23,05,23,7.20
2008,10,23,05,24,7.20
2008,10,23,05,25,7.20
2008,10,23,05,26,7.10
2008,10,23,05,27,7.10
2008,10,23,05,28,7.10
2008,10,23,05,29,7.10
2008,10,23,05,30,7.10
2008,10,23,05,31,7.00
2008,10,23,05,32,7.00
2008,10,23,05,33,6.90
2008,10,23,05,34,6.90
2008,10,23,05,35,6.80
2008,10,23,05,36,6.80
2008,10,23,05,37,6.70
2008,10,23,05,38,6.70
2008,10,23,05,39,6.60
2008,10,23,05,40,6.50
2008,10,23,05,41,6.50
2008,10,23,05,42,6.50
2008,10,23,05,43,6.50
2008,10,23,05,44,6.50
2008,10,23,05,45,6.50
2008,10,23,05,46,6.60
2008,10,23,05,47,6.60
2008,10,23,05,48,6.60
2008,10,23,05,49,6.60
2008,10,23,05,50,6.60
2008,10,23,05,51,6.60
2008,10,23,05,52,6.60
2008,10,23,05,53,6.60
2008,10,23,05,54,6.70
2008,10,23,05,55,6.70
2008,10,23,05,56,6.70
2008,10,23,05,57,6.70
2008,10,23,05,58,6.70
2008,10,23,05,59,6.70
2008,10,23,06,00,6.60
2008,10,23,06,01,6.60
2008,10,23,06,02,6.50
2008,10,23,06,03,6.50
2008,10,23,06,04,6.40
2008,10,23,06,05,6.40
2008,10,23,06,06,6.40
2008,10,23,06,07,6.30
2008,10,23,06,08,6.30
2008,10,23,06,09,6.20
2008,10,23,06,10,6.20
2008,10,23,06,11,6.10
2008,10,23,06,12,6.00
2008,10,23,06,13,6.00
2008,10,23,06,14,5.90
2008,10,23,06,15,5.90
2008,10,23,06,16,6.00
2008,10,23,06,17,6.00
2008,10,23,06,18,6.10
2008,10,23,06,19,6.10
2008,10,23,06,20,6.20
2008,10,23,06,21,6.20
2008,10,23,06,22,6.20
2008,10,23,06,23,6.20
2008,10,23,06,24,6.20
2008,10,23,06,25,6.20
2008,10,23,06,26,6.20
2008,10,23,06,27,6.20
2008,10,23,06,28,6.20
2008,10,23,06,29,6.30
2008,10,23,06,30,6.20
2008,10,23,06,31,6.20
2008,10,23,06,32,6.10
2008,10,23,06,33,6.10
2008,10,23,06,34,6.00
2008,10,23,06,35,5.90
2008,10,23,06,36,5.90
2008,10,23,06,37,5.80
2008,10,23,06,38,5.80
2008,10,23,06,39,5.80
2008,10,23,06,40,5.80
2008,10,23,06,41,5.80
2008,10,23,06,42,5.80
2008,10,23,06,43,5.80
2008,10,23,06,44,5.90
2008,10,23,06,45,5.90
2008,10,23,06,46,5.90
2008,10,23,06,47,5.80
2008,10,23,06,48,5.80
2008,10,23,06,49,5.80
2008,10,23,06,50,5.80
2008,10,23,06,51,5.90
2008,10,23,06,52,5.90
2008,10,23,06,53,5.90
2008,10,23,06,54,5.90
2008,10,23,06,55,5.90
2008,10,23,06,56,5.80
2008,10,23,06,57,5.70
2008,10,23,06,58,5.60
2008,10,23,06,59,5.50
2008,10,23,07,00,5.50
2008,10,23,07,01,5.50
2008,10,23,07,02,5.60
2008,10,23,07,03,5.60
2008,10,23,07,04,5.60
2008,10,23,07,05,5.60
2008,10,23,07,06,5.60
2008,10,23,07,07,5.60
2008,10,23,07,08,5.60
2008,10,23,07,09,5.60
2008,10,23,07,10,5.60
2008,10,23,07,11,5.60
2008,10,23,07,12,5.60
2008,10,23,07,13,5.50
2008,10,23,07,14,5.50
2008,10,23,07,15,5.50
2008,10,23,07,16,5.40
2008,10,23,07,17,5.40
2008,10,23,07,18,5.30
2008,10,23,07,19,5.20
2008,10,23,07,20,5.20
2008,10,23,07,21,5.20
2008,10,23,07,22,5.10
2008,10,23,07,23,5.10
2008,10,23,07,24,5.10
2008,10,23,07,25,5.10
2008,10,23,07,26,5.10
2008,10,23,07,27,5.10
2008,10,23,07,28,5.10
2008,10,23,07,29,5.00
2008,10,23,07,30,5.00
2008,10,23,07,31,5.00
2008,10,23,07,32,4.90
2008,10,23,07,33,4.90
2008,10,23,07,34,4.80
2008,10,23,07,35,4.80
2008,10,23,07,36,4.80
2008,10,23,07,37,4.70
2008,10,23,07,38,4.70
2008,10,23,07,39,4.70
2008,10,23,07,40,4.70
2008,10,23,07,41,4.60
2008,10,23,07,42,4.60
2008,10,23,07,43,4.50
2008,10,23,07,44,4.40
2008,10,23,07,45,4.40
2008,10,23,07,46,4.30
2008,10,23,07,47,4.30
2008,10,23,07,48,4.30
2008,10,23,07,49,4.30
2008,10,23,07,50,4.30
2008,10,23,07,51,4.20
2008,10,23,07,52,4.20
2008,10,23,07,53,4.20
2008,10,23,07,54,4.30
2008,10,23,07,55,4.30
2008,10,23,07,56,4.30
2008,10,23,07,57,4.20
2008,10,23,07,58,4.20
2008,10,23,07,59,4.20
2008,10,23,08,00,4.20
2008,10,23,08,01,4.20
2008,10,23,08,02,4.10
2008,10,23,08,03,4.10
2008,10,23,08,04,4.10
2008,10,23,08,05,4.10
2008,10,23,08,06,4.10
2008,10,23,08,07,4.20
2008,10,23,08,08,4.20
2008,10,23,08,09,4.20
2008,10,23,08,10,4.20
2008,10,23,08,11,4.10
2008,10,23,08,12,4.10
2008,10,23,08,13,4.00
2008,10,23,08,14,4.00
2008,10,23,08,15,3.90
2008,10,23,08,16,3.90
2008,10,23,08,17,3.80
2008,10,23,08,18,3.80
2008,10,23,08,19,3.80
2008,10,23,08,20,3.90
2008,10,23,08,21,3.90
2008,10,23,08,22,4.00
2008,10,23,08,23,4.10
2008,10,23,08,24,4.10
2008,10,23,08,25,4.10
2008,10,23,08,26,4.20
2008,10,23,08,27,4.20
2008,10,23,08,28,4.20
2008,10,23,08,29,4.20
2008,10,23,08,30,4.20
2008,10,23,08,31,4.20
2008,10,23,08,32,4.20
2008,10,23,08,33,4.20
2008,10,23,08,34,4.30
2008,10,23,08,35,4.30
2008,10,23,08,36,4.30
2008,10,23,08,37,4.40
2008,10,23,08,38,4.40
2008,10,23,08,39,4.50
2008,10,23,08,40,4.50
2008,10,23,08,41,4.60
2008,10,23,08,42,4.70
2008,10,23,08,43,4.70
2008,10,23,08,44,4.80
2008,10,23,08,45,4.80
2008,10,23,08,46,4.90
2008,10,23,08,47,5.00
2008,10,23,08,48,5.00
2008,10,23,08,49,5.10
2008,10,23,08,50,5.10
2008,10,23,08,51,5.20
2008,10,23,08,52,5.20
2008,10,23,08,53,5.20
2008,10,23,08,54,5.20
2008,10,23,08,55,5.20
2008,10,23,08,56,5.30
2008,10,23,08,57,5.30
2008,10,23,08,58,5.30
2008,10,23,08,59,5.30
2008,10,23,09,00,5.30
2008,10,23,09,01,5.40
2008,10,23,09,02,5.40
2008,10,23,09,03,5.50
2008,10,23,09,04,5.60
2008,10,23,09,05,5.60
2008,10,23,09,06,5.70
2008,10,23,09,07,5.80
2008,10,23,09,08,5.90
2008,10,23,09,09,5.90
2008,10,23,09,10,5.90
2008,10,23,09,11,6.00
2008,10,23,09,12,6.00
2008,10,23,09,13,6.10
2008,10,23,09,14,6.10
2008,10,23,09,15,6.20
2008,10,23,09,16,6.20
2008,10,23,09,17,6.30
2008,10,23,09,18,6.30
2008,10,23,09,19,6.40
2008,10,23,09,20,6.40
2008,10,23,09,21,6.40
2008,10,23,09,22,6.50
2008,10,23,09,23,6.50
2008,10,23,09,24,6.60
2008,10,23,09,25,6.60
2008,10,23,09,26,6.70
2008,10,23,09,27,6.80
2008,10,23,09,28,6.90
2008,10,23,09,29,6.90
2008,10,23,09,30,7.00
2008,10,23,09,31,7.00
2008,10,23,09,32,7.10
2008,10,23,09,33,7.10
2008,10,23,09,34,7.10
2008,10,23,09,35,7.20
2008,10,23,09,36,7.20
2008,10,23,09,37,7.20
2008,10,23,09,38,7.20
2008,10,23,09,39,7.20
2008,10,23,09,40,7.30
2008,10,23,09,41,7.30
2008,10,23,09,42,7.40
2008,10,23,09,43,7.50
2008,10,23,09,44,7.60
2008,10,23,09,45,7.60
2008,10,23,09,46,7.70
2008,10,23,09,47,7.80
2008,10,23,09,48,7.80
2008,10,23,09,49,7.90
2008,10,23,09,50,8.00
2008,10,23,09,51,8.10
2008,10,23,09,52,8.20
2008,10,23,09,53,8.20
2008,10,23,09,54,8.30
2008,10,23,09,55,8.30
2008,10,23,09,56,8.40
2008,10,23,09,57,8.40
2008,10,23,09,58,8.40
2008,10,23,09,59,8.50
2008,10,23,10,00,8.50
2008,10,23,10,01,8.60
2008,10,23,10,02,8.60
2008,10,23,10,03,8.70
2008,10,23,10,04,8.70
2008,10,23,10,05,8.70
2008,10,23,10,06,8.80
2008,10,23,10,07,8.80
2008,10,23,10,08,8.80
2008,10,23,10,09,8.80
2008,10,23,10,10,8.80
2008,10,23,10,11,8.80
2008,10,23,10,12,8.80
2008,10,23,10,13,8.90
2008,10,23,10,14,8.90
2008,10,23,10,15,8.90
2008,10,23,10,16,8.90
2008,10,23,10,17,9.00
2008,10,23,10,18,9.00
2008,10,23,10,19,9.10
2008,10,23,10,20,9.10
2008,10,23,10,21,9.10
2008,10,23,10,22,9.20
2008,10,23,10,23,9.20
2008,10,23,10,24,9.20
2008,10,23,10,25,9.20
2008,10,23,10,26,9.30
2008,10,23,10,27,9.30
2008,10,23,10,28,9.40
2008,10,23,10,29,9.40
2008,10,23,10,30,9.50
2008,10,23,10,31,9.60
2008,10,23,10,32,9.60
2008,10,23,10,33,9.70
2008,10,23,10,34,9.70
2008,10,23,10,35,9.80
2008,10,23,10,36,9.80
2008,10,23,10,37,9.90
2008,10,23,10,38,9.90
2008,10,23,10,39,9.90
2008,10,23,10,40,9.90
2008,10,23,10,41,9.90
2008,10,23,10,42,9.90
2008,10,23,10,43,10.00
2008,10,23,10,44,10.00
2008,10,23,10,45,10.10
2008,10,23,10,46,10.10
2008,10,23,10,47,10.20
2008,10,23,10,48,10.20
2008,10,23,10,49,10.30
2008,10,23,10,50,10.20
2008,10,23,10,51,10.20
2008,10,23,10,52,10.20
2008,10,23,10,53,10.20
2008,10,23,10,54,10.30
2008,10,23,10,55,10.30
2008,10,23,10,56,10.30
2008,10,23,10,57,10.40
2008,10,23,10,58,10.40
2008,10,23,10,59,10.40
2008,10,23,11,00,10.40
2008,10,23,11,01,10.40
2008,10,23,11,02,10.50
2008,10,23,11,03,10.60
2008,10,23,11,04,10.60
2008,10,23,11,05,10.70
2008,10,23,11,06,10.70
2008,10,23,11,07,10.80
2008,10,23,11,08,10.80
2008,10,23,11,09,10.80
2008,10,23,11,10,10.80
2008,10,23,11,11,10.90
2008,10,23,11,12,11.00
2008,10,23,11,13,11.10
2008,10,23,11,14,11.10
2008,10,23,11,15,11.20
2008,10,23,11,16,11.20
2008,10,23,11,17,11.30
2008,10,23,11,18,11.30
2008,10,23,11,19,11.40
2008,10,23,11,20,11.40
2008,10,23,11,21,11.50
2008,10,23,11,22,11.60
2008,10,23,11,23,11.60
2008,10,23,11,24,11.70
2008,10,23,11,25,11.80
2008,10,23,11,26,11.80
2008,10,23,11,27,11.80
2008,10,23,11,28,11.80
2008,10,23,11,29,11.90
2008,10,23,11,30,11.90
2008,10,23,11,31,12.00
2008,10,23,11,32,12.00
2008,10,23,11,33,12.00
2008,10,23,11,34,12.00
2008,10,23,11,35,12.10
2008,10,23,11,36,12.10
2008,10,23,11,37,12.10
2008,10,23,11,38,12.10
2008,10,23,11,39,12.10
2008,10,23,11,40,12.10
2008,10,23,11,41,12.20
2008,10,23,11,42,12.30
2008,10,23,11,43,12.40
2008,10,23,11,44,12.40
2008,10,23,11,45,12.40
2008,10,23,11,46,12.50
2008,10,23,11,47,12.60
2008,10,23,11,48,12.60
2008,10,23,11,49,12.70
2008,10,23,11,50,12.80
2008,10,23,11,51,12.80
2008,10,23,11,52,12.70
2008,10,23,11,53,12.50
2008,10,23,11,54,12.40
2008,10,23,11,55,12.30
2008,10,23,11,56,12.30
2008,10,23,11,57,12.20
2008,10,23,11,58,12.20
2008,10,23,11,59,12.30
2008,10,23,12,00,12.30
2008,10,23,12,01,12.30
2008,10,23,12,02,12.30
2008,10,23,12,03,12.30
2008,10,23,12,04,12.30
2008,10,23,12,05,12.20
2008,10,23,12,06,12.10
2008,10,23,12,07,12.10
2008,10,23,12,08,12.10
2008,10,23,12,09,12.10
2008,10,23,12,10,12.10
2008,10,23,12,11,12.10
2008,10,23,12,12,12.20
2008,10,23,12,13,12.30
2008,10,23,12,14,12.30
2008,10,23,12,15,12.30
2008,10,23,12,16,12.40
2008,10,23,12,17,12.40
2008,10,23,12,18,12.40
2008,10,23,12,19,12.30
2008,10,23,12,20,12.30
2008,10,23,12,21,12.30
2008,10,23,12,22,12.30
2008,10,23,12,23,12.30
2008,10,23,12,24,12.30
2008,10,23,12,25,12.40
2008,10,23,12,26,12.40
2008,10,23,12,27,12.50
2008,10,23,12,28,12.60
2008,10,23,12,29,12.60
2008,10,23,12,30,12.70
2008,10,23,12,31,12.80
2008,10,23,12,32,12.90
2008,10,23,12,33,13.00
2008,10,23,12,34,13.10
2008,10,23,12,35,13.20
2008,10,23,12,36,13.20
2008,10,23,12,37,13.20
2008,10,23,12,38,13.30
2008,10,23,12,39,13.40
2008,10,23,12,40,13.40
2008,10,23,12,41,13.30
2008,10,23,12,42,13.20
2008,10,23,12,43,13.10
2008,10,23,12,44,13.00
2008,10,23,12,45,12.90
2008,10,23,12,46,12.90
2008,10,23,12,47,12.90
2008,10,23,12,48,12.90
2008,10,23,12,49,13.00
2008,10,23,12,50,13.00
2008,10,23,12,51,13.10
2008,10,23,12,52,13.10
2008,10,23,12,53,13.20
2008,10,23,12,54,13.30
2008,10,23,12,55,13.30
2008,10,23,12,56,13.20
2008,10,23,12,57,13.20
2008,10,23,12,58,13.20
2008,10,23,12,59,13.20
2008,10,23,13,00,13.30
2008,10,23,13,01,13.30
2008,10,23,13,02,13.30
2008,10,23,13,03,13.30
2008,10,23,13,04,13.20
2008,10,23,13,05,13.20
2008,10,23,13,06,13.20
2008,10,23,13,07,13.20
2008,10,23,13,08,13.20
2008,10,23,13,09,13.20
2008,10,23,13,10,13.20
2008,10,23,13,11,13.30
2008,10,23,13,12,13.20
2008,10,23,13,13,13.20
2008,10,23,13,14,13.20
2008,10,23,13,15,13.30
2008,10,23,13,16,13.30
2008,10,23,13,17,13.30
2008,10,23,13,18,13.30
2008,10,23,13,19,13.30
2008,10,23,13,20,13.30
2008,10,23,13,21,13.30
2008,10,23,13,22,13.40
2008,10,23,13,23,13.40
2008,10,23,13,24,13.40
2008,10,23,13,25,13.40
2008,10,23,13,26,13.40
2008,10,23,13,27,13.40
2008,10,23,13,28,13.30
2008,10,23,13,29,13.20
2008,10,23,13,30,13.20
2008,10,23,13,31,13.10
2008,10,23,13,32,13.10
2008,10,23,13,33,13.10
2008,10,23,13,34,13.20
2008,10,23,13,35,13.30
2008,10,23,13,36,13.40
2008,10,23,13,37,13.50
2008,10,23,13,38,13.50
2008,10,23,13,39,13.50
2008,10,23,13,40,13.50
2008,10,23,13,41,13.50
2008,10,23,13,42,13.60
2008,10,23,13,43,13.60
2008,10,23,13,44,13.60
2008,10,23,13,45,13.50
2008,10,23,13,46,13.50
2008,10,23,13,47,13.40
2008,10,23,13,48,13.40
2008,10,23,13,49,13.40
2008,10,23,13,50,13.40
2008,10,23,13,51,13.40
2008,10,23,13,52,13.40
2008,10,23,13,53,13.30
2008,10,23,13,54,13.30
2008,10,23,13,55,13.30
2008,10,23,13,56,13.30
2008,10,23,13,57,13.30
2008,10,23,13,58,13.20
2008,10,23,13,59,13.20
2008,10,23,14,00,13.30
2008,10,23,14,01,13.30
2008,10,23,14,02,13.40
2008,10,23,14,03,13.40
2008,10,23,14,04,13.40
2008,10,23,14,05,13.40
2008,10,23,14,06,13.40
2008,10,23,14,07,13.40
2008,10,23,14,08,13.40
2008,10,23,14,09,13.40
2008,10,23,14,10,13.50
2008,10,23,14,11,13.50
2008,10,23,14,12,13.50
2008,10,23,14,13,13.60
2008,10,23,14,14,13.50
2008,10,23,14,15,13.50
2008,10,23,14,16,13.40
2008,10,23,14,17,13.40
2008,10,23,14,18,13.40
2008,10,23,14,19,13.40
2008,10,23,14,20,13.40
2008,10,23,14,21,13.40
2008,10,23,14,22,13.50
2008,10,23,14,23,13.50
2008,10,23,14,24,13.60
2008,10,23,14,25,13.60
2008,10,23,14,26,13.60
2008,10,23,14,27,13.60
2008,10,23,14,28,13.60
2008,10,23,14,29,13.50
2008,10,23,14,30,13.30
2008,10,23,14,31,13.30
2008,10,23,14,32,13.20
2008,10,23,14,33,13.20
2008,10,23,14,34,13.10
2008,10,23,14,35,13.10
2008,10,23,14,36,13.10
2008,10,23,14,37,13.10
2008,10,23,14,38,13.20
2008,10,23,14,39,13.20
2008,10,23,14,40,13.30
2008,10,23,14,41,13.30
2008,10,23,14,42,13.30
2008,10,23,14,43,13.30
2008,10,23,14,44,13.30
2008,10,23,14,45,13.30
2008,10,23,14,46,13.30
2008,10,23,14,47,13.30
2008,10,23,14,48,13.30
2008,10,23,14,49,13.40
2008,10,23,14,50,13.40
2008,10,23,14,51,13.40
2008,10,23,14,52,13.40
2008,10,23,14,53,13.40
2008,10,23,14,54,13.40
2008,10,23,14,55,13.30
2008,10,23,14,56,13.30
2008,10,23,14,57,13.20
2008,10,23,14,58,13.20
2008,10,23,14,59,13.20
2008,10,23,15,00,13.20
2008,10,23,15,01,13.20
2008,10,23,15,02,13.20
2008,10,23,15,03,13.20
2008,10,23,15,04,13.30
2008,10,23,15,05,13.30
2008,10,23,15,06,13.30
2008,10,23,15,07,13.40
2008,10,23,15,08,13.40
2008,10,23,15,09,13.40
2008,10,23,15,10,13.40
2008,10,23,15,11,13.40
2008,10,23,15,12,13.40
2008,10,23,15,13,13.40
2008,10,23,15,14,13.30
2008,10,23,15,15,13.30
2008,10,23,15,16,13.30
2008,10,23,15,17,13.20
2008,10,23,15,18,13.20
2008,10,23,15,19,13.20
2008,10,23,15,20,13.20
2008,10,23,15,21,13.20
2008,10,23,15,22,13.20
2008,10,23,15,23,13.10
2008,10,23,15,24,13.10
2008,10,23,15,25,13.00
2008,10,23,15,26,13.00
2008,10,23,15,27,13.00
2008,10,23,15,28,13.10
2008,10,23,15,29,13.10
2008,10,23,15,30,13.10
2008,10,23,15,31,13.10
2008,10,23,15,32,13.10
2008,10,23,15,33,13.00
2008,10,23,15,34,13.00
2008,10,23,15,35,13.00
2008,10,23,15,36,13.00
2008,10,23,15,37,13.00
2008,10,23,15,38,13.00
2008,10,23,15,39,13.10
2008,10,23,15,40,13.10
2008,10,23,15,41,13.10
2008,10,23,15,42,13.10
2008,10,23,15,43,13.10
2008,10,23,15,44,13.00
2008,10,23,15,45,13.00
2008,10,23,15,46,13.00
2008,10,23,15,47,13.10
2008,10,23,15,48,13.10
2008,10,23,15,49,13.10
2008,10,23,15,50,13.10
2008,10,23,15,51,13.10
2008,10,23,15,52,13.10
2008,10,23,15,53,13.00
2008,10,23,15,54,13.00
2008,10,23,15,55,12.90
2008,10,23,15,56,12.90
2008,10,23,15,57,12.90
2008,10,23,15,58,12.90
2008,10,23,15,59,13.00
2008,10,23,16,00,13.00
2008,10,23,16,01,13.00
2008,10,23,16,02,13.10
2008,10,23,16,03,13.10
2008,10,23,16,04,13.20
2008,10,23,16,05,13.20
2008,10,23,16,06,13.20
2008,10,23,16,07,13.20
2008,10,23,16,08,13.20
2008,10,23,16,09,13.20
2008,10,23,16,10,13.20
2008,10,23,16,11,13.20
2008,10,23,16,12,13.20
2008,10,23,16,13,13.20
2008,10,23,16,14,13.20
2008,10,23,16,15,13.20
2008,10,23,16,16,13.10
2008,10,23,16,17,13.10
2008,10,23,16,18,13.10
2008,10,23,16,19,13.10
2008,10,23,16,20,13.10
2008,10,23,16,21,13.10
2008,10,23,16,22,13.10
2008,10,23,16,23,13.00
2008,10,23,16,24,12.90
2008,10,23,16,25,12.90
2008,10,23,16,26,12.90
2008,10,23,16,27,12.90
2008,10,23,16,28,12.90
2008,10,23,16,29,12.90
2008,10,23,16,30,12.90
2008,10,23,16,31,12.90
2008,10,23,16,32,12.80
2008,10,23,16,33,12.80
2008,10,23,16,34,12.80
2008,10,23,16,35,12.80
2008,10,23,16,36,12.80
2008,10,23,16,37,12.80
2008,10,23,16,38,12.80
2008,10,23,16,39,12.70
2008,10,23,16,40,12.70
2008,10,23,16,41,12.60
2008,10,23,16,42,12.60
2008,10,23,16,43,12.60
2008,10,23,16,44,12.50
2008,10,23,16,45,12.50
2008,10,23,16,46,12.40
2008,10,23,16,47,12.40
2008,10,23,16,48,12.40
2008,10,23,16,49,12.40
2008,10,23,16,50,12.30
2008,10,23,16,51,12.30
2008,10,23,16,52,12.30
2008,10,23,16,53,12.30
2008,10,23,16,54,12.20
2008,10,23,16,55,12.20
2008,10,23,16,56,12.20
2008,10,23,16,57,12.10
2008,10,23,16,58,12.10
2008,10,23,16,59,12.10
2008,10,23,17,00,12.10
2008,10,23,17,01,12.10
2008,10,23,17,02,12.00
2008,10,23,17,03,12.00
2008,10,23,17,04,12.00
2008,10,23,17,05,11.90
2008,10,23,17,06,11.90
2008,10,23,17,07,11.90
2008,10,23,17,08,11.90
2008,10,23,17,09,11.90
2008,10,23,17,10,11.90
2008,10,23,17,11,11.90
2008,10,23,17,12,11.90
2008,10,23,17,13,11.90
2008,10,23,17,14,11.90
2008,10,23,17,15,11.90
2008,10,23,17,16,11.90
2008,10,23,17,17,11.90
2008,10,23,17,18,11.90
2008,10,23,17,19,11.80
2008,10,23,17,20,11.80
2008,10,23,17,21,11.80
2008,10,23,17,22,11.80
2008,10,23,17,23,11.80
2008,10,23,17,24,11.80
2008,10,23,17,25,11.80
2008,10,23,17,26,11.80
2008,10,23,17,27,11.80
2008,10,23,17,28,11.70
2008,10,23,17,29,11.70
2008,10,23,17,30,11.70
2008,10,23,17,31,11.70
2008,10,23,17,32,11.70
2008,10,23,17,33,11.70
2008,10,23,17,34,11.60
2008,10,23,17,35,11.60
2008,10,23,17,36,11.60
2008,10,23,17,37,11.60
2008,10,23,17,38,11.60
2008,10,23,17,39,11.50
2008,10,23,17,40,11.50
2008,10,23,17,41,11.50
2008,10,23,17,42,11.50