Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,03,24,00,00,5.70
2010,03,24,00,01,5.70
2010,03,24,00,02,5.70
2010,03,24,00,03,5.70
2010,03,24,00,04,5.70
2010,03,24,00,05,5.70
2010,03,24,00,06,5.70
2010,03,24,00,07,5.70
2010,03,24,00,08,5.70
2010,03,24,00,09,5.70
2010,03,24,00,10,5.70
2010,03,24,00,11,5.70
2010,03,24,00,12,5.70
2010,03,24,00,13,5.70
2010,03,24,00,14,5.70
2010,03,24,00,15,5.70
2010,03,24,00,16,5.70
2010,03,24,00,17,5.70
2010,03,24,00,18,5.70
2010,03,24,00,19,5.70
2010,03,24,00,20,5.70
2010,03,24,00,21,5.70
2010,03,24,00,22,5.60
2010,03,24,00,23,5.60
2010,03,24,00,24,5.60
2010,03,24,00,25,5.60
2010,03,24,00,26,5.60
2010,03,24,00,27,5.60
2010,03,24,00,28,5.50
2010,03,24,00,29,5.50
2010,03,24,00,30,5.50
2010,03,24,00,31,5.50
2010,03,24,00,32,5.50
2010,03,24,00,33,5.50
2010,03,24,00,34,5.50
2010,03,24,00,35,5.50
2010,03,24,00,36,5.50
2010,03,24,00,37,5.50
2010,03,24,00,38,5.40
2010,03,24,00,39,5.40
2010,03,24,00,40,5.40
2010,03,24,00,41,5.40
2010,03,24,00,42,5.40
2010,03,24,00,43,5.40
2010,03,24,00,44,5.30
2010,03,24,00,45,5.30
2010,03,24,00,46,5.30
2010,03,24,00,47,5.30
2010,03,24,00,48,5.30
2010,03,24,00,49,5.30
2010,03,24,00,50,5.30
2010,03,24,00,51,5.30
2010,03,24,00,52,5.30
2010,03,24,00,53,5.30
2010,03,24,00,54,5.30
2010,03,24,00,55,5.30
2010,03,24,00,56,5.30
2010,03,24,00,57,5.30
2010,03,24,00,58,5.30
2010,03,24,00,59,5.30
2010,03,24,01,00,5.30
2010,03,24,01,01,5.30
2010,03,24,01,02,5.30
2010,03,24,01,03,5.30
2010,03,24,01,04,5.30
2010,03,24,01,05,5.30
2010,03,24,01,06,5.30
2010,03,24,01,07,5.30
2010,03,24,01,08,5.30
2010,03,24,01,09,5.30
2010,03,24,01,10,5.30
2010,03,24,01,11,5.30
2010,03,24,01,12,5.30
2010,03,24,01,13,5.30
2010,03,24,01,14,5.30
2010,03,24,01,15,5.30
2010,03,24,01,16,5.30
2010,03,24,01,17,5.30
2010,03,24,01,18,5.30
2010,03,24,01,19,5.30
2010,03,24,01,20,5.30
2010,03,24,01,21,5.30
2010,03,24,01,22,5.30
2010,03,24,01,23,5.30
2010,03,24,01,24,5.30
2010,03,24,01,25,5.20
2010,03,24,01,26,5.20
2010,03,24,01,27,5.20
2010,03,24,01,28,5.20
2010,03,24,01,29,5.10
2010,03,24,01,30,5.10
2010,03,24,01,31,5.10
2010,03,24,01,32,5.10
2010,03,24,01,33,5.10
2010,03,24,01,34,5.10
2010,03,24,01,35,5.10
2010,03,24,01,36,5.10
2010,03,24,01,37,5.10
2010,03,24,01,38,5.20
2010,03,24,01,39,5.20
2010,03,24,01,40,5.20
2010,03,24,01,41,5.30
2010,03,24,01,42,5.30
2010,03,24,01,43,5.30
2010,03,24,01,44,5.40
2010,03,24,01,45,5.50
2010,03,24,01,46,5.60
2010,03,24,01,47,5.60
2010,03,24,01,48,5.60
2010,03,24,01,49,5.70
2010,03,24,01,50,5.70
2010,03,24,01,51,5.70
2010,03,24,01,52,5.70
2010,03,24,01,53,5.70
2010,03,24,01,54,5.70
2010,03,24,01,55,5.70
2010,03,24,01,56,5.70
2010,03,24,01,57,5.80
2010,03,24,01,58,5.80
2010,03,24,01,59,5.70
2010,03,24,02,00,5.70
2010,03,24,02,01,5.70
2010,03,24,02,02,5.70
2010,03,24,02,03,5.70
2010,03,24,02,04,5.70
2010,03,24,02,05,5.70
2010,03,24,02,06,5.70
2010,03,24,02,07,5.70
2010,03,24,02,08,5.70
2010,03,24,02,09,5.60
2010,03,24,02,10,5.60
2010,03,24,02,11,5.60
2010,03,24,02,12,5.60
2010,03,24,02,13,5.60
2010,03,24,02,14,5.60
2010,03,24,02,15,5.60
2010,03,24,02,16,5.60
2010,03,24,02,17,5.50
2010,03,24,02,18,5.50
2010,03,24,02,19,5.50
2010,03,24,02,20,5.60
2010,03,24,02,21,5.60
2010,03,24,02,22,5.70
2010,03,24,02,23,5.80
2010,03,24,02,24,5.90
2010,03,24,02,25,6.00
2010,03,24,02,26,6.00
2010,03,24,02,27,6.00
2010,03,24,02,28,6.10
2010,03,24,02,29,6.20
2010,03,24,02,30,6.20
2010,03,24,02,31,6.20
2010,03,24,02,32,6.20
2010,03,24,02,33,6.30
2010,03,24,02,34,6.30
2010,03,24,02,35,6.40
2010,03,24,02,36,6.40
2010,03,24,02,37,6.50
2010,03,24,02,38,6.60
2010,03,24,02,39,6.60
2010,03,24,02,40,6.60
2010,03,24,02,41,6.60
2010,03,24,02,42,6.70
2010,03,24,02,43,6.70
2010,03,24,02,44,6.70
2010,03,24,02,45,6.70
2010,03,24,02,46,6.70
2010,03,24,02,47,6.70
2010,03,24,02,48,6.70
2010,03,24,02,49,6.80
2010,03,24,02,50,6.80
2010,03,24,02,51,6.80
2010,03,24,02,52,6.80
2010,03,24,02,53,6.80
2010,03,24,02,54,6.80
2010,03,24,02,55,6.80
2010,03,24,02,56,6.80
2010,03,24,02,57,6.80
2010,03,24,02,58,6.80
2010,03,24,02,59,6.80
2010,03,24,03,00,6.80
2010,03,24,03,01,6.90
2010,03,24,03,02,6.90
2010,03,24,03,03,6.90
2010,03,24,03,04,7.00
2010,03,24,03,05,7.00
2010,03,24,03,06,7.00
2010,03,24,03,07,7.00
2010,03,24,03,08,7.10
2010,03,24,03,09,7.10
2010,03,24,03,10,7.10
2010,03,24,03,11,7.10
2010,03,24,03,12,7.10
2010,03,24,03,13,7.10
2010,03,24,03,14,7.10
2010,03,24,03,15,7.10
2010,03,24,03,16,7.10
2010,03,24,03,17,7.10
2010,03,24,03,18,7.20
2010,03,24,03,19,7.20
2010,03,24,03,20,7.20
2010,03,24,03,21,7.20
2010,03,24,03,22,7.20
2010,03,24,03,23,7.20
2010,03,24,03,24,7.20
2010,03,24,03,25,7.20
2010,03,24,03,26,7.20
2010,03,24,03,27,7.30
2010,03,24,03,28,7.30
2010,03,24,03,29,7.30
2010,03,24,03,30,7.30
2010,03,24,03,31,7.30
2010,03,24,03,32,7.30
2010,03,24,03,33,7.30
2010,03,24,03,34,7.30
2010,03,24,03,35,7.30
2010,03,24,03,36,7.30
2010,03,24,03,37,7.30
2010,03,24,03,38,7.30
2010,03,24,03,39,7.30
2010,03,24,03,40,7.30
2010,03,24,03,41,7.30
2010,03,24,03,42,7.30
2010,03,24,03,43,7.30
2010,03,24,03,44,7.30
2010,03,24,03,45,7.30
2010,03,24,03,46,7.30
2010,03,24,03,47,7.30
2010,03,24,03,48,7.30
2010,03,24,03,49,7.30
2010,03,24,03,50,7.30
2010,03,24,03,51,7.30
2010,03,24,03,52,7.30
2010,03,24,03,53,7.30
2010,03,24,03,54,7.30
2010,03,24,03,55,7.30
2010,03,24,03,56,7.30
2010,03,24,03,57,7.30
2010,03,24,03,58,7.20
2010,03,24,03,59,7.20
2010,03,24,04,00,7.20
2010,03,24,04,01,7.20
2010,03,24,04,02,7.20
2010,03,24,04,03,7.20
2010,03,24,04,04,7.20
2010,03,24,04,05,7.20
2010,03,24,04,06,7.20
2010,03,24,04,07,7.20
2010,03,24,04,08,7.10
2010,03,24,04,09,7.10
2010,03,24,04,10,7.10
2010,03,24,04,11,7.10
2010,03,24,04,12,7.10
2010,03,24,04,13,7.10
2010,03,24,04,14,7.10
2010,03,24,04,15,7.10
2010,03,24,04,16,7.10
2010,03,24,04,17,7.10
2010,03,24,04,18,7.10
2010,03,24,04,19,7.10
2010,03,24,04,20,7.20
2010,03,24,04,21,7.20
2010,03,24,04,22,7.20
2010,03,24,04,23,7.20
2010,03,24,04,24,7.20
2010,03,24,04,25,7.20
2010,03,24,04,26,7.20
2010,03,24,04,27,7.20
2010,03,24,04,28,7.20
2010,03,24,04,29,7.20
2010,03,24,04,30,7.10
2010,03,24,04,31,7.10
2010,03,24,04,32,7.10
2010,03,24,04,33,7.10
2010,03,24,04,34,7.10
2010,03,24,04,35,7.10
2010,03,24,04,36,7.10
2010,03,24,04,37,7.10
2010,03,24,04,38,7.10
2010,03,24,04,39,7.10
2010,03,24,04,40,7.10
2010,03,24,04,41,7.00
2010,03,24,04,42,7.00
2010,03,24,04,43,7.00
2010,03,24,04,44,7.00
2010,03,24,04,45,7.00
2010,03,24,04,46,7.00
2010,03,24,04,47,6.90
2010,03,24,04,48,6.90
2010,03,24,04,49,6.90
2010,03,24,04,50,6.90
2010,03,24,04,51,6.90
2010,03,24,04,52,6.90
2010,03,24,04,53,6.90
2010,03,24,04,54,6.90
2010,03,24,04,55,6.80
2010,03,24,04,56,6.80
2010,03,24,04,57,6.80
2010,03,24,04,58,6.80
2010,03,24,04,59,6.80
2010,03,24,05,00,6.80
2010,03,24,05,01,6.80
2010,03,24,05,02,6.80
2010,03,24,05,03,6.80
2010,03,24,05,04,6.90
2010,03,24,05,05,6.90
2010,03,24,05,06,6.90
2010,03,24,05,07,6.90
2010,03,24,05,08,6.90
2010,03,24,05,09,6.90
2010,03,24,05,10,6.90
2010,03,24,05,11,6.80
2010,03,24,05,12,6.80
2010,03,24,05,13,6.80
2010,03,24,05,14,6.80
2010,03,24,05,15,6.80
2010,03,24,05,16,6.80
2010,03,24,05,17,6.80
2010,03,24,05,18,6.80
2010,03,24,05,19,6.80
2010,03,24,05,20,6.80
2010,03,24,05,21,6.80
2010,03,24,05,22,6.80
2010,03,24,05,23,6.70
2010,03,24,05,24,6.70
2010,03,24,05,25,6.70
2010,03,24,05,26,6.70
2010,03,24,05,27,6.70
2010,03,24,05,28,6.70
2010,03,24,05,29,6.70
2010,03,24,05,30,6.70
2010,03,24,05,31,6.60
2010,03,24,05,32,6.60
2010,03,24,05,33,6.60
2010,03,24,05,34,6.60
2010,03,24,05,35,6.60
2010,03,24,05,36,6.60
2010,03,24,05,37,6.60
2010,03,24,05,38,6.60
2010,03,24,05,39,6.60
2010,03,24,05,40,6.60
2010,03,24,05,41,6.60
2010,03,24,05,42,6.60
2010,03,24,05,43,6.60
2010,03,24,05,44,6.60
2010,03,24,05,45,6.60
2010,03,24,05,46,6.60
2010,03,24,05,47,6.60
2010,03,24,05,48,6.60
2010,03,24,05,49,6.60
2010,03,24,05,50,6.60
2010,03,24,05,51,6.60
2010,03,24,05,52,6.60
2010,03,24,05,53,6.60
2010,03,24,05,54,6.60
2010,03,24,05,55,6.60
2010,03,24,05,56,6.60
2010,03,24,05,57,6.60
2010,03,24,05,58,6.60
2010,03,24,05,59,6.60
2010,03,24,06,00,6.60
2010,03,24,06,01,6.60
2010,03,24,06,02,6.60
2010,03,24,06,03,6.60
2010,03,24,06,04,6.60
2010,03,24,06,05,6.60
2010,03,24,06,06,6.60
2010,03,24,06,07,6.60
2010,03,24,06,08,6.50
2010,03,24,06,09,6.50
2010,03,24,06,10,6.50
2010,03,24,06,11,6.60
2010,03,24,06,12,6.60
2010,03,24,06,13,6.60
2010,03,24,06,14,6.60
2010,03,24,06,15,6.60
2010,03,24,06,16,6.60
2010,03,24,06,17,6.60
2010,03,24,06,18,6.60
2010,03,24,06,19,6.60
2010,03,24,06,20,6.60
2010,03,24,06,21,6.60
2010,03,24,06,22,6.60
2010,03,24,06,23,6.60
2010,03,24,06,24,6.60
2010,03,24,06,25,6.60
2010,03,24,06,26,6.60
2010,03,24,06,27,6.60
2010,03,24,06,28,6.60
2010,03,24,06,29,6.60
2010,03,24,06,30,6.60
2010,03,24,06,31,6.60
2010,03,24,06,32,6.60
2010,03,24,06,33,6.60
2010,03,24,06,34,6.60
2010,03,24,06,35,6.60
2010,03,24,06,36,6.60
2010,03,24,06,37,6.60
2010,03,24,06,38,6.60
2010,03,24,06,39,6.60
2010,03,24,06,40,6.60
2010,03,24,06,41,6.60
2010,03,24,06,42,6.60
2010,03,24,06,43,6.60
2010,03,24,06,44,6.60
2010,03,24,06,45,6.60
2010,03,24,06,46,6.60
2010,03,24,06,47,6.60
2010,03,24,06,48,6.60
2010,03,24,06,49,6.60
2010,03,24,06,50,6.60
2010,03,24,06,51,6.60
2010,03,24,06,52,6.60
2010,03,24,06,53,6.60
2010,03,24,06,54,6.60
2010,03,24,06,55,6.50
2010,03,24,06,56,6.40
2010,03,24,06,57,6.40
2010,03,24,06,58,6.40
2010,03,24,06,59,6.40
2010,03,24,07,00,6.40
2010,03,24,07,01,6.40
2010,03,24,07,02,6.40
2010,03,24,07,03,6.40
2010,03,24,07,04,6.40
2010,03,24,07,05,6.40
2010,03,24,07,06,6.40
2010,03,24,07,07,6.40
2010,03,24,07,08,6.40
2010,03,24,07,09,6.40
2010,03,24,07,10,6.40
2010,03,24,07,11,6.40
2010,03,24,07,12,6.40
2010,03,24,07,13,6.40
2010,03,24,07,14,6.40
2010,03,24,07,15,6.40
2010,03,24,07,16,6.40
2010,03,24,07,17,6.40
2010,03,24,07,18,6.40
2010,03,24,07,19,6.40
2010,03,24,07,20,6.40
2010,03,24,07,21,6.40
2010,03,24,07,22,6.40
2010,03,24,07,23,6.40
2010,03,24,07,24,6.40
2010,03,24,07,25,6.60
2010,03,24,07,26,6.60
2010,03,24,07,27,6.60
2010,03,24,07,28,6.60
2010,03,24,07,29,6.60
2010,03,24,07,30,6.60
2010,03,24,07,31,6.70
2010,03,24,07,32,6.70
2010,03,24,07,33,6.70
2010,03,24,07,34,6.70
2010,03,24,07,35,6.80
2010,03,24,07,36,6.80
2010,03,24,07,37,6.80
2010,03,24,07,38,6.80
2010,03,24,07,39,6.80
2010,03,24,07,40,6.80
2010,03,24,07,41,6.80
2010,03,24,07,42,6.80
2010,03,24,07,43,6.80
2010,03,24,07,44,6.80
2010,03,24,07,45,6.80
2010,03,24,07,46,6.80
2010,03,24,07,47,6.80
2010,03,24,07,48,6.80
2010,03,24,07,49,6.80
2010,03,24,07,50,6.80
2010,03,24,07,51,6.80
2010,03,24,07,52,6.80
2010,03,24,07,53,6.80
2010,03,24,07,54,6.80
2010,03,24,07,55,6.80
2010,03,24,07,56,6.90
2010,03,24,07,57,6.90
2010,03,24,07,58,6.90
2010,03,24,07,59,7.00
2010,03,24,08,00,7.00
2010,03,24,08,01,7.00
2010,03,24,08,02,7.10
2010,03,24,08,03,7.10
2010,03,24,08,04,7.20
2010,03,24,08,05,7.20
2010,03,24,08,06,7.20
2010,03,24,08,07,7.30
2010,03,24,08,08,7.30
2010,03,24,08,09,7.30
2010,03,24,08,10,7.30
2010,03,24,08,11,7.30
2010,03,24,08,12,7.30
2010,03,24,08,13,7.30
2010,03,24,08,14,7.30
2010,03,24,08,15,7.30
2010,03,24,08,16,7.30
2010,03,24,08,17,7.30
2010,03,24,08,18,7.40
2010,03,24,08,19,7.40
2010,03,24,08,20,7.40
2010,03,24,08,21,7.50
2010,03,24,08,22,7.50
2010,03,24,08,23,7.50
2010,03,24,08,24,7.60
2010,03,24,08,25,7.60
2010,03,24,08,26,7.60
2010,03,24,08,27,7.60
2010,03,24,08,28,7.60
2010,03,24,08,29,7.70
2010,03,24,08,30,7.70
2010,03,24,08,31,7.70
2010,03,24,08,32,7.70
2010,03,24,08,33,7.70
2010,03,24,08,34,7.70
2010,03,24,08,35,7.80
2010,03,24,08,36,7.80
2010,03,24,08,37,7.80
2010,03,24,08,38,7.80
2010,03,24,08,39,7.80
2010,03,24,08,40,7.90
2010,03,24,08,41,7.90
2010,03,24,08,42,7.90
2010,03,24,08,43,8.00
2010,03,24,08,44,8.00
2010,03,24,08,45,8.00
2010,03,24,08,46,8.00
2010,03,24,08,47,8.10
2010,03,24,08,48,8.10
2010,03,24,08,49,8.10
2010,03,24,08,50,8.10
2010,03,24,08,51,8.20
2010,03,24,08,52,8.20
2010,03,24,08,53,8.20
2010,03,24,08,54,8.20
2010,03,24,08,55,8.20
2010,03,24,08,56,8.20
2010,03,24,08,57,8.20
2010,03,24,08,58,8.20
2010,03,24,08,59,8.30
2010,03,24,09,00,8.30
2010,03,24,09,01,8.30
2010,03,24,09,02,8.30
2010,03,24,09,03,8.30
2010,03,24,09,04,8.30
2010,03,24,09,05,8.40
2010,03,24,09,06,8.40
2010,03,24,09,07,8.40
2010,03,24,09,08,8.50
2010,03,24,09,09,8.50
2010,03,24,09,10,8.50
2010,03,24,09,11,8.50
2010,03,24,09,12,8.50
2010,03,24,09,13,8.50
2010,03,24,09,14,8.60
2010,03,24,09,15,8.60
2010,03,24,09,16,8.60
2010,03,24,09,17,8.70
2010,03,24,09,18,8.70
2010,03,24,09,19,8.70
2010,03,24,09,20,8.70
2010,03,24,09,21,8.80
2010,03,24,09,22,8.80
2010,03,24,09,23,8.80
2010,03,24,09,24,8.80
2010,03,24,09,25,8.90
2010,03,24,09,26,8.90
2010,03,24,09,27,8.90
2010,03,24,09,28,8.90
2010,03,24,09,29,9.00
2010,03,24,09,30,9.00
2010,03,24,09,31,9.00
2010,03,24,09,32,9.10
2010,03,24,09,33,9.10
2010,03,24,09,34,9.20
2010,03,24,09,35,9.20
2010,03,24,09,36,9.20
2010,03,24,09,37,9.20
2010,03,24,09,38,9.20
2010,03,24,09,39,9.30
2010,03,24,09,40,9.30
2010,03,24,09,41,9.30
2010,03,24,09,42,9.40
2010,03,24,09,43,9.40
2010,03,24,09,44,9.40
2010,03,24,09,45,9.40
2010,03,24,09,46,9.40
2010,03,24,09,47,9.40
2010,03,24,09,48,9.50
2010,03,24,09,49,9.50
2010,03,24,09,50,9.50
2010,03,24,09,51,9.50
2010,03,24,09,52,9.60
2010,03,24,09,53,9.60
2010,03,24,09,54,9.60
2010,03,24,09,55,9.70
2010,03,24,09,56,9.70
2010,03,24,09,57,9.70
2010,03,24,09,58,9.70
2010,03,24,09,59,9.80
2010,03,24,10,00,9.80
2010,03,24,10,01,9.80
2010,03,24,10,02,9.90
2010,03,24,10,03,9.90
2010,03,24,10,04,9.90
2010,03,24,10,05,9.90
2010,03,24,10,06,9.90
2010,03,24,10,07,10.00
2010,03,24,10,08,10.10
2010,03,24,10,09,10.10
2010,03,24,10,10,10.10
2010,03,24,10,11,10.10
2010,03,24,10,12,10.10
2010,03,24,10,13,10.10
2010,03,24,10,14,10.10
2010,03,24,10,15,10.10
2010,03,24,10,16,10.10
2010,03,24,10,17,10.10
2010,03,24,10,18,10.10
2010,03,24,10,19,10.10
2010,03,24,10,20,10.10
2010,03,24,10,21,10.10
2010,03,24,10,22,10.10
2010,03,24,10,23,9.90
2010,03,24,10,24,9.90
2010,03,24,10,25,9.90
2010,03,24,10,26,9.90
2010,03,24,10,27,9.90
2010,03,24,10,28,9.90
2010,03,24,10,29,9.90
2010,03,24,10,30,10.00
2010,03,24,10,31,10.10
2010,03,24,10,32,10.10
2010,03,24,10,33,10.10
2010,03,24,10,34,9.90
2010,03,24,10,35,9.90
2010,03,24,10,36,9.90
2010,03,24,10,37,9.90
2010,03,24,10,38,10.00
2010,03,24,10,39,10.10
2010,03,24,10,40,10.20
2010,03,24,10,41,10.30
2010,03,24,10,42,10.30
2010,03,24,10,43,10.30
2010,03,24,10,44,10.20
2010,03,24,10,45,10.30
2010,03,24,10,46,10.30
2010,03,24,10,47,10.40
2010,03,24,10,48,10.50
2010,03,24,10,49,10.60
2010,03,24,10,50,10.60
2010,03,24,10,51,10.60
2010,03,24,10,52,10.60
2010,03,24,10,53,10.60
2010,03,24,10,54,10.60
2010,03,24,10,55,10.50
2010,03,24,10,56,10.40
2010,03,24,10,57,10.40
2010,03,24,10,58,10.40
2010,03,24,10,59,10.40
2010,03,24,11,00,10.40
2010,03,24,11,01,10.30
2010,03,24,11,02,10.40
2010,03,24,11,03,10.40
2010,03,24,11,04,10.40
2010,03,24,11,05,10.40
2010,03,24,11,06,10.40
2010,03,24,11,07,10.40
2010,03,24,11,08,10.40
2010,03,24,11,09,10.40
2010,03,24,11,10,10.50
2010,03,24,11,11,10.60
2010,03,24,11,12,10.60
2010,03,24,11,13,10.60
2010,03,24,11,14,10.60
2010,03,24,11,15,10.60
2010,03,24,11,16,10.70
2010,03,24,11,17,10.60
2010,03,24,11,18,10.70
2010,03,24,11,19,10.60
2010,03,24,11,20,10.60
2010,03,24,11,21,10.60
2010,03,24,11,22,10.60
2010,03,24,11,24,10.60
2010,03,24,11,25,10.40
2010,03,24,11,26,10.40
2010,03,24,11,27,10.60
2010,03,24,11,28,10.60
2010,03,24,11,29,10.60
2010,03,24,11,30,10.60
2010,03,24,11,31,10.70
2010,03,24,11,32,10.70
2010,03,24,11,33,10.70
2010,03,24,11,34,10.80
2010,03,24,11,35,10.80
2010,03,24,11,36,10.80
2010,03,24,11,37,10.90
2010,03,24,11,38,10.90
2010,03,24,11,39,11.10
2010,03,24,11,40,11.20
2010,03,24,11,41,11.30
2010,03,24,11,42,11.40
2010,03,24,11,43,11.40
2010,03,24,11,44,11.50
2010,03,24,11,45,11.60
2010,03,24,11,46,11.60
2010,03,24,11,47,11.60
2010,03,24,11,48,11.50
2010,03,24,11,49,11.40
2010,03,24,11,50,11.40
2010,03,24,11,51,11.40
2010,03,24,11,52,11.40
2010,03,24,11,53,11.50
2010,03,24,11,54,11.60
2010,03,24,11,55,11.60
2010,03,24,11,56,11.60
2010,03,24,11,57,11.50
2010,03,24,11,58,11.40
2010,03,24,11,59,11.40
2010,03,24,12,00,11.40
2010,03,24,12,01,11.40
2010,03,24,12,02,11.40
2010,03,24,12,03,11.40
2010,03,24,12,04,11.40
2010,03,24,12,05,11.40
2010,03,24,12,06,11.40
2010,03,24,12,07,11.50
2010,03,24,12,08,11.60
2010,03,24,12,09,11.60
2010,03,24,12,10,11.70
2010,03,24,12,11,11.80
2010,03,24,12,12,11.80
2010,03,24,12,13,11.80
2010,03,24,12,14,11.80
2010,03,24,12,15,11.80
2010,03,24,12,16,11.90
2010,03,24,12,17,12.00
2010,03,24,12,18,12.00
2010,03,24,12,19,12.10
2010,03,24,12,20,12.10
2010,03,24,12,21,12.10
2010,03,24,12,22,12.10
2010,03,24,12,23,12.20
2010,03,24,12,24,12.30
2010,03,24,12,25,12.30
2010,03,24,12,26,12.40
2010,03,24,12,27,12.40
2010,03,24,12,28,12.40
2010,03,24,12,29,12.50
2010,03,24,12,30,12.50
2010,03,24,12,31,12.60
2010,03,24,12,32,12.60
2010,03,24,12,33,12.60
2010,03,24,12,34,12.60
2010,03,24,12,35,12.70
2010,03,24,12,36,12.70
2010,03,24,12,37,12.70
2010,03,24,12,38,12.60
2010,03,24,12,39,12.60
2010,03,24,12,40,12.60
2010,03,24,12,41,12.60
2010,03,24,12,42,12.70
2010,03,24,12,43,12.70
2010,03,24,12,44,12.70
2010,03,24,12,45,12.70
2010,03,24,12,46,12.70
2010,03,24,12,47,12.80
2010,03,24,12,48,12.80
2010,03,24,12,49,12.80
2010,03,24,12,50,12.80
2010,03,24,12,51,12.90
2010,03,24,12,52,12.90
2010,03,24,12,53,13.00
2010,03,24,12,54,13.00
2010,03,24,12,55,13.10
2010,03,24,12,56,13.10
2010,03,24,12,57,13.20
2010,03,24,12,58,13.20
2010,03,24,12,59,13.30
2010,03,24,13,00,13.30
2010,03,24,13,01,13.40
2010,03,24,13,02,13.40
2010,03,24,13,03,13.50
2010,03,24,13,04,13.50
2010,03,24,13,05,13.40
2010,03,24,13,06,13.40
2010,03,24,13,07,13.40
2010,03,24,13,08,13.40
2010,03,24,13,09,13.30
2010,03,24,13,10,13.30
2010,03,24,13,11,13.40
2010,03,24,13,12,13.40
2010,03,24,13,13,13.40
2010,03,24,13,14,13.40
2010,03,24,13,15,13.40
2010,03,24,13,16,13.50
2010,03,24,13,17,13.60
2010,03,24,13,18,13.70
2010,03,24,13,19,13.70
2010,03,24,13,20,13.70
2010,03,24,13,21,13.70
2010,03,24,13,22,13.60
2010,03,24,13,23,13.70
2010,03,24,13,24,13.70
2010,03,24,13,25,13.70
2010,03,24,13,26,13.70
2010,03,24,13,27,13.70
2010,03,24,13,28,13.80
2010,03,24,13,29,13.80
2010,03,24,13,30,13.80
2010,03,24,13,31,13.90
2010,03,24,13,32,13.90
2010,03,24,13,33,13.90
2010,03,24,13,34,13.90
2010,03,24,13,35,13.90
2010,03,24,13,36,14.00
2010,03,24,13,37,14.00
2010,03,24,13,38,13.90
2010,03,24,13,39,13.90
2010,03,24,13,40,13.80
2010,03,24,13,41,13.90
2010,03,24,13,42,14.00
2010,03,24,13,43,14.00
2010,03,24,13,44,14.10
2010,03,24,13,45,14.20
2010,03,24,13,46,14.20
2010,03,24,13,47,14.20
2010,03,24,13,48,14.20
2010,03,24,13,49,14.20
2010,03,24,13,50,14.20
2010,03,24,13,51,14.30
2010,03,24,13,52,14.30
2010,03,24,13,53,14.40
2010,03,24,13,54,14.40
2010,03,24,13,55,14.40
2010,03,24,13,56,14.50
2010,03,24,13,57,14.50
2010,03,24,13,58,14.50
2010,03,24,13,59,14.50
2010,03,24,14,00,14.60
2010,03,24,14,01,14.70
2010,03,24,14,02,14.70
2010,03,24,14,03,14.80
2010,03,24,14,04,14.80
2010,03,24,14,05,14.70
2010,03,24,14,06,14.60
2010,03,24,14,07,14.60
2010,03,24,14,08,14.50
2010,03,24,14,09,14.50
2010,03,24,14,10,14.60
2010,03,24,14,11,14.60
2010,03,24,14,12,14.70
2010,03,24,14,13,14.80
2010,03,24,14,14,14.80
2010,03,24,14,15,14.70
2010,03,24,14,16,14.70
2010,03,24,14,17,14.70
2010,03,24,14,18,14.60
2010,03,24,14,19,14.50
2010,03,24,14,20,14.50
2010,03,24,14,21,14.50
2010,03,24,14,22,14.50
2010,03,24,14,23,14.60
2010,03,24,14,24,14.60
2010,03,24,14,25,14.60
2010,03,24,14,26,14.80
2010,03,24,14,27,14.80
2010,03,24,14,28,14.70
2010,03,24,14,29,14.70
2010,03,24,14,30,14.60
2010,03,24,14,31,14.60
2010,03,24,14,32,14.70
2010,03,24,14,33,14.80
2010,03,24,14,34,14.80
2010,03,24,14,35,14.80
2010,03,24,14,36,14.80
2010,03,24,14,37,14.80
2010,03,24,14,38,14.60
2010,03,24,14,39,14.60
2010,03,24,14,40,14.60
2010,03,24,14,41,14.60
2010,03,24,14,42,14.70
2010,03,24,14,43,14.80
2010,03,24,14,44,14.80
2010,03,24,14,45,14.90
2010,03,24,14,46,15.00
2010,03,24,14,47,15.10
2010,03,24,14,48,15.20
2010,03,24,14,49,15.20
2010,03,24,14,50,15.10
2010,03,24,14,51,14.90
2010,03,24,14,52,14.80
2010,03,24,14,53,14.70
2010,03,24,14,54,14.70
2010,03,24,14,55,14.60
2010,03,24,14,56,14.60
2010,03,24,14,57,14.50
2010,03,24,14,58,14.60
2010,03,24,14,59,14.70
2010,03,24,15,00,14.70
2010,03,24,15,01,14.80
2010,03,24,15,02,14.80
2010,03,24,15,03,14.80
2010,03,24,15,04,14.80
2010,03,24,15,05,14.80
2010,03,24,15,06,14.80
2010,03,24,15,07,14.80
2010,03,24,15,08,14.80
2010,03,24,15,09,14.80
2010,03,24,15,10,14.70
2010,03,24,15,11,14.70
2010,03,24,15,12,14.60
2010,03,24,15,13,14.60
2010,03,24,15,14,14.60
2010,03,24,15,15,14.50
2010,03,24,15,16,14.50
2010,03,24,15,17,14.50
2010,03,24,15,18,14.40
2010,03,24,15,19,14.40
2010,03,24,15,20,14.50
2010,03,24,15,21,14.50
2010,03,24,15,22,14.40
2010,03,24,15,23,14.40
2010,03,24,15,24,14.30
2010,03,24,15,25,14.30
2010,03,24,15,26,14.30
2010,03,24,15,27,14.30
2010,03,24,15,28,14.30
2010,03,24,15,29,14.30
2010,03,24,15,30,14.30
2010,03,24,15,31,14.30
2010,03,24,15,32,14.30
2010,03,24,15,33,14.40
2010,03,24,15,34,14.40
2010,03,24,15,35,14.40
2010,03,24,15,36,14.40
2010,03,24,15,37,14.40
2010,03,24,15,38,14.40
2010,03,24,15,39,14.40
2010,03,24,15,40,14.40
2010,03,24,15,41,14.40
2010,03,24,15,42,14.40
2010,03,24,15,43,14.40
2010,03,24,15,44,14.50
2010,03,24,15,45,14.50
2010,03,24,15,46,14.60
2010,03,24,15,47,14.60
2010,03,24,15,48,14.70
2010,03,24,15,49,14.70
2010,03,24,15,50,14.70
2010,03,24,15,51,14.80
2010,03,24,15,52,14.80
2010,03,24,15,53,14.80
2010,03,24,15,54,14.70
2010,03,24,15,55,14.70
2010,03,24,15,56,14.60
2010,03,24,15,57,14.50
2010,03,24,15,58,14.50
2010,03,24,15,59,14.50
2010,03,24,16,00,14.50
2010,03,24,16,01,14.50
2010,03,24,16,02,14.50
2010,03,24,16,03,14.50
2010,03,24,16,04,14.60
2010,03,24,16,05,14.60
2010,03,24,16,06,14.60
2010,03,24,16,07,14.70
2010,03,24,16,08,14.70
2010,03,24,16,09,14.80
2010,03,24,16,10,14.80
2010,03,24,16,11,14.90
2010,03,24,16,12,14.90
2010,03,24,16,13,14.90
2010,03,24,16,14,14.90
2010,03,24,16,15,14.90
2010,03,24,16,16,14.90
2010,03,24,16,17,14.90
2010,03,24,16,18,14.90
2010,03,24,16,19,14.90
2010,03,24,16,20,14.80
2010,03,24,16,21,14.80
2010,03,24,16,22,14.80
2010,03,24,16,23,14.80
2010,03,24,16,24,14.80
2010,03,24,16,25,14.70
2010,03,24,16,26,14.70
2010,03,24,16,27,14.70
2010,03,24,16,28,14.60
2010,03,24,16,29,14.60
2010,03,24,16,30,14.60
2010,03,24,16,31,14.50
2010,03,24,16,32,14.50
2010,03,24,16,33,14.50
2010,03,24,16,34,14.60
2010,03,24,16,35,14.60
2010,03,24,16,36,14.60
2010,03,24,16,37,14.60
2010,03,24,16,38,14.60
2010,03,24,16,39,14.60
2010,03,24,16,40,14.60
2010,03,24,16,41,14.50
2010,03,24,16,42,14.50
2010,03,24,16,43,14.50
2010,03,24,16,44,14.50
2010,03,24,16,45,14.50
2010,03,24,16,46,14.50
2010,03,24,16,47,14.50
2010,03,24,16,48,14.50
2010,03,24,16,49,14.60
2010,03,24,16,50,14.60
2010,03,24,16,51,14.70
2010,03,24,16,52,14.70
2010,03,24,16,53,14.80
2010,03,24,16,54,14.80
2010,03,24,16,55,14.80
2010,03,24,16,56,14.80
2010,03,24,16,57,14.80
2010,03,24,16,58,14.80
2010,03,24,16,59,14.80
2010,03,24,17,00,14.70
2010,03,24,17,01,14.70
2010,03,24,17,02,14.60
2010,03,24,17,03,14.60
2010,03,24,17,04,14.60
2010,03,24,17,05,14.60
2010,03,24,17,06,14.50
2010,03,24,17,07,14.50
2010,03,24,17,08,14.50
2010,03,24,17,09,14.50
2010,03,24,17,10,14.50
2010,03,24,17,11,14.50
2010,03,24,17,12,14.50
2010,03,24,17,13,14.50
2010,03,24,17,14,14.50
2010,03,24,17,15,14.50
2010,03,24,17,16,14.50
2010,03,24,17,17,14.50
2010,03,24,17,18,14.50
2010,03,24,17,19,14.40
2010,03,24,17,20,14.40
2010,03,24,17,21,14.40
2010,03,24,17,22,14.40
2010,03,24,17,23,14.40
2010,03,24,17,24,14.40
2010,03,24,17,25,14.30
2010,03,24,17,26,14.30
2010,03,24,17,27,14.30
2010,03,24,17,28,14.20
2010,03,24,17,29,14.20
2010,03,24,17,30,14.20
2010,03,24,17,31,14.20
2010,03,24,17,32,14.20
2010,03,24,17,33,14.20
2010,03,24,17,34,14.20
2010,03,24,17,35,14.20
2010,03,24,17,36,14.10
2010,03,24,17,37,14.10
2010,03,24,17,38,14.10
2010,03,24,17,39,14.10
2010,03,24,17,40,14.00
2010,03,24,17,41,14.00
2010,03,24,17,42,14.00
2010,03,24,17,43,14.00
2010,03,24,17,44,14.00
2010,03,24,17,45,14.00
2010,03,24,17,46,14.00
2010,03,24,17,47,13.90