Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,27,00,00,11.10
2008,08,27,00,01,11.10
2008,08,27,00,02,11.10
2008,08,27,00,03,11.10
2008,08,27,00,04,11.10
2008,08,27,00,05,11.10
2008,08,27,00,06,11.10
2008,08,27,00,07,11.10
2008,08,27,00,08,11.10
2008,08,27,00,09,11.10
2008,08,27,00,10,11.10
2008,08,27,00,11,11.10
2008,08,27,00,12,11.10
2008,08,27,00,13,11.10
2008,08,27,00,14,11.10
2008,08,27,00,15,11.10
2008,08,27,00,16,11.10
2008,08,27,00,17,11.10
2008,08,27,00,18,11.10
2008,08,27,00,19,11.10
2008,08,27,00,20,11.10
2008,08,27,00,21,11.10
2008,08,27,00,22,11.10
2008,08,27,00,23,11.10
2008,08,27,00,24,11.10
2008,08,27,00,25,11.10
2008,08,27,00,26,11.10
2008,08,27,00,27,11.10
2008,08,27,00,28,11.10
2008,08,27,00,29,11.10
2008,08,27,00,30,11.10
2008,08,27,00,31,11.10
2008,08,27,00,32,11.10
2008,08,27,00,33,11.10
2008,08,27,00,34,11.10
2008,08,27,00,35,11.10
2008,08,27,00,36,11.10
2008,08,27,00,37,11.10
2008,08,27,00,38,11.10
2008,08,27,00,39,11.10
2008,08,27,00,40,10.90
2008,08,27,00,41,10.90
2008,08,27,00,42,10.90
2008,08,27,00,43,10.90
2008,08,27,00,44,10.90
2008,08,27,00,45,10.90
2008,08,27,00,46,11.00
2008,08,27,00,47,11.10
2008,08,27,00,48,11.10
2008,08,27,00,49,11.10
2008,08,27,00,50,11.10
2008,08,27,00,51,11.10
2008,08,27,00,52,11.10
2008,08,27,00,53,11.10
2008,08,27,00,54,11.10
2008,08,27,00,55,11.10
2008,08,27,00,56,11.10
2008,08,27,00,57,11.10
2008,08,27,00,58,11.10
2008,08,27,00,59,11.10
2008,08,27,01,00,11.10
2008,08,27,01,01,11.10
2008,08,27,01,02,11.10
2008,08,27,01,03,11.10
2008,08,27,01,04,11.10
2008,08,27,01,05,11.10
2008,08,27,01,06,11.10
2008,08,27,01,07,11.00
2008,08,27,01,08,10.90
2008,08,27,01,09,10.90
2008,08,27,01,10,10.90
2008,08,27,01,11,10.90
2008,08,27,01,12,10.90
2008,08,27,01,13,10.90
2008,08,27,01,14,11.00
2008,08,27,01,15,11.10
2008,08,27,01,16,11.10
2008,08,27,01,17,11.00
2008,08,27,01,18,10.90
2008,08,27,01,19,10.90
2008,08,27,01,20,10.90
2008,08,27,01,21,10.90
2008,08,27,01,22,10.90
2008,08,27,01,23,10.90
2008,08,27,01,24,10.90
2008,08,27,01,25,10.90
2008,08,27,01,26,11.00
2008,08,27,01,27,11.10
2008,08,27,01,28,11.10
2008,08,27,01,29,11.10
2008,08,27,01,30,11.10
2008,08,27,01,31,11.00
2008,08,27,01,32,10.90
2008,08,27,01,33,10.90
2008,08,27,01,34,10.90
2008,08,27,01,35,10.90
2008,08,27,01,36,10.90
2008,08,27,01,37,10.90
2008,08,27,01,38,10.90
2008,08,27,01,39,10.90
2008,08,27,01,40,10.90
2008,08,27,01,41,10.90
2008,08,27,01,42,10.90
2008,08,27,01,43,10.90
2008,08,27,01,44,10.90
2008,08,27,01,45,10.90
2008,08,27,01,46,10.90
2008,08,27,01,47,10.90
2008,08,27,01,48,10.90
2008,08,27,01,49,10.90
2008,08,27,01,50,10.90
2008,08,27,01,51,10.90
2008,08,27,01,52,10.90
2008,08,27,01,53,10.90
2008,08,27,01,54,10.90
2008,08,27,01,55,10.90
2008,08,27,01,56,10.90
2008,08,27,01,57,10.90
2008,08,27,01,58,10.90
2008,08,27,01,59,10.90
2008,08,27,02,00,10.90
2008,08,27,02,01,10.90
2008,08,27,02,02,10.90
2008,08,27,02,03,10.90
2008,08,27,02,04,10.90
2008,08,27,02,05,10.90
2008,08,27,02,06,10.90
2008,08,27,02,07,10.90
2008,08,27,02,08,10.90
2008,08,27,02,09,10.90
2008,08,27,02,10,10.90
2008,08,27,02,11,10.90
2008,08,27,02,12,10.90
2008,08,27,02,13,10.90
2008,08,27,02,14,10.80
2008,08,27,02,15,10.80
2008,08,27,02,16,10.80
2008,08,27,02,17,10.80
2008,08,27,02,18,10.80
2008,08,27,02,19,10.80
2008,08,27,02,20,10.80
2008,08,27,02,21,10.70
2008,08,27,02,22,10.70
2008,08,27,02,23,10.70
2008,08,27,02,24,10.70
2008,08,27,02,25,10.70
2008,08,27,02,26,10.70
2008,08,27,02,27,10.70
2008,08,27,02,28,10.70
2008,08,27,02,29,10.70
2008,08,27,02,30,10.70
2008,08,27,02,31,10.70
2008,08,27,02,32,10.70
2008,08,27,02,33,10.70
2008,08,27,02,34,10.70
2008,08,27,02,35,10.80
2008,08,27,02,36,10.70
2008,08,27,02,37,10.70
2008,08,27,02,38,10.70
2008,08,27,02,39,10.70
2008,08,27,02,40,10.70
2008,08,27,02,41,10.70
2008,08,27,02,42,10.70
2008,08,27,02,43,10.70
2008,08,27,02,44,10.70
2008,08,27,02,45,10.70
2008,08,27,02,46,10.60
2008,08,27,02,47,10.60
2008,08,27,02,48,10.60
2008,08,27,02,49,10.60
2008,08,27,02,50,10.60
2008,08,27,02,51,10.60
2008,08,27,02,52,10.60
2008,08,27,02,53,10.60
2008,08,27,02,54,10.60
2008,08,27,02,55,10.60
2008,08,27,02,56,10.60
2008,08,27,02,57,10.60
2008,08,27,02,58,10.60
2008,08,27,02,59,10.60
2008,08,27,03,00,10.60
2008,08,27,03,01,10.60
2008,08,27,03,02,10.60
2008,08,27,03,03,10.60
2008,08,27,03,04,10.60
2008,08,27,03,05,10.60
2008,08,27,03,06,10.60
2008,08,27,03,07,10.60
2008,08,27,03,08,10.60
2008,08,27,03,09,10.60
2008,08,27,03,10,10.60
2008,08,27,03,11,10.60
2008,08,27,03,12,10.60
2008,08,27,03,13,10.60
2008,08,27,03,14,10.60
2008,08,27,03,15,10.60
2008,08,27,03,16,10.60
2008,08,27,03,17,10.60
2008,08,27,03,18,10.70
2008,08,27,03,19,10.70
2008,08,27,03,20,10.70
2008,08,27,03,21,10.70
2008,08,27,03,22,10.70
2008,08,27,03,23,10.70
2008,08,27,03,24,10.80
2008,08,27,03,25,10.80
2008,08,27,03,26,10.80
2008,08,27,03,27,10.80
2008,08,27,03,28,10.80
2008,08,27,03,29,10.80
2008,08,27,03,30,10.90
2008,08,27,03,31,10.90
2008,08,27,03,32,10.90
2008,08,27,03,33,10.90
2008,08,27,03,34,10.90
2008,08,27,03,35,10.90
2008,08,27,03,36,10.90
2008,08,27,03,37,10.90
2008,08,27,03,38,10.90
2008,08,27,03,39,10.90
2008,08,27,03,40,10.90
2008,08,27,03,41,10.90
2008,08,27,03,42,10.90
2008,08,27,03,43,10.90
2008,08,27,03,44,10.90
2008,08,27,03,45,10.90
2008,08,27,03,46,10.90
2008,08,27,03,47,10.90
2008,08,27,03,48,10.90
2008,08,27,03,49,10.90
2008,08,27,03,50,10.90
2008,08,27,03,51,10.90
2008,08,27,03,52,10.90
2008,08,27,03,53,10.90
2008,08,27,03,54,10.90
2008,08,27,03,55,10.90
2008,08,27,03,56,10.90
2008,08,27,03,57,10.90
2008,08,27,03,58,10.90
2008,08,27,03,59,10.90
2008,08,27,04,00,10.90
2008,08,27,04,01,10.90
2008,08,27,04,02,10.90
2008,08,27,04,03,10.90
2008,08,27,04,04,10.90
2008,08,27,04,05,10.90
2008,08,27,04,06,10.90
2008,08,27,04,07,10.90
2008,08,27,04,08,10.90
2008,08,27,04,09,10.90
2008,08,27,04,10,10.90
2008,08,27,04,11,10.90
2008,08,27,04,12,10.90
2008,08,27,04,13,10.90
2008,08,27,04,14,10.90
2008,08,27,04,15,10.90
2008,08,27,04,16,10.90
2008,08,27,04,17,10.90
2008,08,27,04,18,10.90
2008,08,27,04,19,10.90
2008,08,27,04,20,10.90
2008,08,27,04,21,10.90
2008,08,27,04,22,10.90
2008,08,27,04,23,10.90
2008,08,27,04,24,10.90
2008,08,27,04,25,10.90
2008,08,27,04,26,10.90
2008,08,27,04,27,10.90
2008,08,27,04,28,10.90
2008,08,27,04,29,10.90
2008,08,27,04,30,10.90
2008,08,27,04,31,10.90
2008,08,27,04,32,10.90
2008,08,27,04,33,10.90
2008,08,27,04,34,10.90
2008,08,27,04,35,10.90
2008,08,27,04,36,10.90
2008,08,27,04,37,10.90
2008,08,27,04,38,10.90
2008,08,27,04,39,10.90
2008,08,27,04,40,10.90
2008,08,27,04,41,10.90
2008,08,27,04,42,10.90
2008,08,27,04,43,10.90
2008,08,27,04,44,10.90
2008,08,27,04,45,10.90
2008,08,27,04,46,10.90
2008,08,27,04,47,10.90
2008,08,27,04,48,10.90
2008,08,27,04,49,10.90
2008,08,27,04,50,10.90
2008,08,27,04,51,10.90
2008,08,27,04,52,10.90
2008,08,27,04,53,10.90
2008,08,27,04,54,10.90
2008,08,27,04,55,10.90
2008,08,27,04,56,10.90
2008,08,27,04,57,10.90
2008,08,27,04,58,10.90
2008,08,27,04,59,10.90
2008,08,27,05,00,10.90
2008,08,27,05,01,10.90
2008,08,27,05,02,10.90
2008,08,27,05,03,10.90
2008,08,27,05,04,10.90
2008,08,27,05,05,10.90
2008,08,27,05,06,10.90
2008,08,27,05,07,10.90
2008,08,27,05,08,10.90
2008,08,27,05,09,10.90
2008,08,27,05,10,10.90
2008,08,27,05,11,10.90
2008,08,27,05,12,10.90
2008,08,27,05,13,10.90
2008,08,27,05,14,10.90
2008,08,27,05,15,10.90
2008,08,27,05,16,10.90
2008,08,27,05,17,10.90
2008,08,27,05,18,10.90
2008,08,27,05,19,10.90
2008,08,27,05,20,10.90
2008,08,27,05,21,10.90
2008,08,27,05,22,10.90
2008,08,27,05,23,10.90
2008,08,27,05,24,10.90
2008,08,27,05,25,10.90
2008,08,27,05,26,10.90
2008,08,27,05,27,10.90
2008,08,27,05,28,10.90
2008,08,27,05,29,10.90
2008,08,27,05,30,10.90
2008,08,27,05,31,10.90
2008,08,27,05,32,10.90
2008,08,27,05,33,10.90
2008,08,27,05,34,10.90
2008,08,27,05,35,10.90
2008,08,27,05,36,10.90
2008,08,27,05,37,10.90
2008,08,27,05,38,10.90
2008,08,27,05,39,10.90
2008,08,27,05,40,10.90
2008,08,27,05,41,10.90
2008,08,27,05,42,10.90
2008,08,27,05,43,10.90
2008,08,27,05,44,10.90
2008,08,27,05,45,11.10
2008,08,27,05,46,11.10
2008,08,27,05,47,11.10
2008,08,27,05,48,11.10
2008,08,27,05,49,11.20
2008,08,27,05,50,11.20
2008,08,27,05,51,11.20
2008,08,27,05,52,11.20
2008,08,27,05,53,11.20
2008,08,27,05,54,11.20
2008,08,27,05,55,11.10
2008,08,27,05,56,11.10
2008,08,27,05,57,11.10
2008,08,27,05,58,11.10
2008,08,27,05,59,11.10
2008,08,27,06,00,11.10
2008,08,27,06,01,11.10
2008,08,27,06,02,11.10
2008,08,27,06,03,11.10
2008,08,27,06,04,11.10
2008,08,27,06,05,11.10
2008,08,27,06,06,11.10
2008,08,27,06,07,11.10
2008,08,27,06,08,11.10
2008,08,27,06,09,11.10
2008,08,27,06,10,11.10
2008,08,27,06,11,11.10
2008,08,27,06,12,11.10
2008,08,27,06,13,11.10
2008,08,27,06,14,11.10
2008,08,27,06,15,11.10
2008,08,27,06,16,11.10
2008,08,27,06,17,11.10
2008,08,27,06,18,11.10
2008,08,27,06,19,11.10
2008,08,27,06,20,11.10
2008,08,27,06,21,11.10
2008,08,27,06,22,11.10
2008,08,27,06,23,11.10
2008,08,27,06,24,11.10
2008,08,27,06,25,11.10
2008,08,27,06,26,11.10
2008,08,27,06,27,11.10
2008,08,27,06,28,11.10
2008,08,27,06,29,11.10
2008,08,27,06,30,11.10
2008,08,27,06,31,11.10
2008,08,27,06,32,11.10
2008,08,27,06,33,11.10
2008,08,27,06,34,11.10
2008,08,27,06,35,11.10
2008,08,27,06,36,11.10
2008,08,27,06,37,11.10
2008,08,27,06,38,11.10
2008,08,27,06,39,11.10
2008,08,27,06,40,11.10
2008,08,27,06,41,11.10
2008,08,27,06,42,11.20
2008,08,27,06,43,11.20
2008,08,27,06,44,11.20
2008,08,27,06,45,11.20
2008,08,27,06,46,11.20
2008,08,27,06,47,11.20
2008,08,27,06,48,11.20
2008,08,27,06,49,11.20
2008,08,27,06,50,11.20
2008,08,27,06,51,11.20
2008,08,27,06,52,11.30
2008,08,27,06,53,11.30
2008,08,27,06,54,11.30
2008,08,27,06,55,11.30
2008,08,27,06,56,11.40
2008,08,27,06,57,11.40
2008,08,27,06,58,11.40
2008,08,27,06,59,11.40
2008,08,27,07,00,11.40
2008,08,27,07,01,11.40
2008,08,27,07,02,11.40
2008,08,27,07,03,11.60
2008,08,27,07,04,11.60
2008,08,27,07,05,11.60
2008,08,27,07,06,11.60
2008,08,27,07,07,11.60
2008,08,27,07,08,11.60
2008,08,27,07,09,11.60
2008,08,27,07,10,11.60
2008,08,27,07,11,11.60
2008,08,27,07,12,11.60
2008,08,27,07,13,11.60
2008,08,27,07,14,11.70
2008,08,27,07,15,11.70
2008,08,27,07,16,11.60
2008,08,27,07,17,11.60
2008,08,27,07,18,11.60
2008,08,27,07,19,11.60
2008,08,27,07,20,11.60
2008,08,27,07,21,11.70
2008,08,27,07,22,11.70
2008,08,27,07,23,11.70
2008,08,27,07,24,11.70
2008,08,27,07,25,11.70
2008,08,27,07,26,11.70
2008,08,27,07,27,11.80
2008,08,27,07,28,11.80
2008,08,27,07,29,11.80
2008,08,27,07,30,11.80
2008,08,27,07,31,11.80
2008,08,27,07,32,11.80
2008,08,27,07,33,11.80
2008,08,27,07,34,11.90
2008,08,27,07,35,11.90
2008,08,27,07,36,11.90
2008,08,27,07,37,11.90
2008,08,27,07,38,12.00
2008,08,27,07,39,12.00
2008,08,27,07,40,12.00
2008,08,27,07,41,12.00
2008,08,27,07,42,12.00
2008,08,27,07,43,12.00
2008,08,27,07,44,12.00
2008,08,27,07,45,12.00
2008,08,27,07,46,12.00
2008,08,27,07,47,12.00
2008,08,27,07,48,12.00
2008,08,27,07,49,12.00
2008,08,27,07,50,12.00
2008,08,27,07,51,12.00
2008,08,27,07,52,12.00
2008,08,27,07,53,12.00
2008,08,27,07,54,12.00
2008,08,27,07,55,12.10
2008,08,27,07,56,12.10
2008,08,27,07,57,12.10
2008,08,27,07,58,12.20
2008,08,27,07,59,12.20
2008,08,27,08,00,12.30
2008,08,27,08,01,12.30
2008,08,27,08,02,12.30
2008,08,27,08,03,12.40
2008,08,27,08,04,12.40
2008,08,27,08,05,12.50
2008,08,27,08,06,12.50
2008,08,27,08,07,12.60
2008,08,27,08,08,12.60
2008,08,27,08,09,12.70
2008,08,27,08,10,12.80
2008,08,27,08,11,12.80
2008,08,27,08,12,12.90
2008,08,27,08,13,13.00
2008,08,27,08,14,13.00
2008,08,27,08,15,13.00
2008,08,27,08,16,12.90
2008,08,27,08,17,13.00
2008,08,27,08,18,13.10
2008,08,27,08,19,13.10
2008,08,27,08,20,13.10
2008,08,27,08,21,13.10
2008,08,27,08,22,13.10
2008,08,27,08,23,13.20
2008,08,27,08,24,13.20
2008,08,27,08,25,13.20
2008,08,27,08,26,13.20
2008,08,27,08,27,13.20
2008,08,27,08,28,13.20
2008,08,27,08,29,13.20
2008,08,27,08,30,13.20
2008,08,27,08,31,13.20
2008,08,27,08,32,13.10
2008,08,27,08,33,13.10
2008,08,27,08,34,13.10
2008,08,27,08,35,13.20
2008,08,27,08,36,13.20
2008,08,27,08,37,13.20
2008,08,27,08,38,13.10
2008,08,27,08,39,13.10
2008,08,27,08,40,13.10
2008,08,27,08,41,13.10
2008,08,27,08,42,13.10
2008,08,27,08,43,13.20
2008,08,27,08,44,13.20
2008,08,27,08,45,13.20
2008,08,27,08,46,13.20
2008,08,27,08,47,13.20
2008,08,27,08,48,13.20
2008,08,27,08,49,13.20
2008,08,27,08,50,13.20
2008,08,27,08,51,13.20
2008,08,27,08,52,13.30
2008,08,27,08,53,13.30
2008,08,27,08,54,13.30
2008,08,27,08,55,13.30
2008,08,27,08,56,13.30
2008,08,27,08,57,13.30
2008,08,27,08,58,13.30
2008,08,27,08,59,13.30
2008,08,27,09,00,13.30
2008,08,27,09,01,13.30
2008,08,27,09,02,13.30
2008,08,27,09,03,13.30
2008,08,27,09,04,13.30
2008,08,27,09,05,13.30
2008,08,27,09,06,13.30
2008,08,27,09,07,13.30
2008,08,27,09,08,13.30
2008,08,27,09,09,13.30
2008,08,27,09,10,13.30
2008,08,27,09,11,13.30
2008,08,27,09,12,13.30
2008,08,27,09,13,13.40
2008,08,27,09,14,13.40
2008,08,27,09,15,13.50
2008,08,27,09,16,13.60
2008,08,27,09,17,13.60
2008,08,27,09,18,13.70
2008,08,27,09,19,13.70
2008,08,27,09,20,13.70
2008,08,27,09,21,13.80
2008,08,27,09,22,13.80
2008,08,27,09,23,13.90
2008,08,27,09,24,14.00
2008,08,27,09,25,14.00
2008,08,27,09,26,14.10
2008,08,27,09,27,14.10
2008,08,27,09,28,14.20
2008,08,27,09,29,14.20
2008,08,27,09,30,14.20
2008,08,27,09,31,14.20
2008,08,27,09,32,14.20
2008,08,27,09,33,14.20
2008,08,27,09,34,14.20
2008,08,27,09,35,14.20
2008,08,27,09,36,14.20
2008,08,27,09,37,14.20
2008,08,27,09,38,14.10
2008,08,27,09,39,14.10
2008,08,27,09,40,14.20
2008,08,27,09,41,14.20
2008,08,27,09,42,14.20
2008,08,27,09,43,14.20
2008,08,27,09,44,14.20
2008,08,27,09,45,14.20
2008,08,27,09,46,14.20
2008,08,27,09,47,14.20
2008,08,27,09,48,14.30
2008,08,27,09,49,14.30
2008,08,27,09,50,14.40
2008,08,27,09,51,14.40
2008,08,27,09,52,14.50
2008,08,27,09,53,14.50
2008,08,27,09,54,14.60
2008,08,27,09,55,14.60
2008,08,27,09,56,14.60
2008,08,27,09,57,14.60
2008,08,27,09,58,14.60
2008,08,27,09,59,14.70
2008,08,27,10,00,14.70
2008,08,27,10,01,14.80
2008,08,27,10,02,14.80
2008,08,27,10,03,14.80
2008,08,27,10,04,14.90
2008,08,27,10,05,15.00
2008,08,27,10,06,15.10
2008,08,27,10,07,15.10
2008,08,27,10,08,15.20
2008,08,27,10,09,15.20
2008,08,27,10,10,15.30
2008,08,27,10,11,15.30
2008,08,27,10,12,15.30
2008,08,27,10,13,15.30
2008,08,27,10,14,15.30
2008,08,27,10,15,15.30
2008,08,27,10,16,15.30
2008,08,27,10,17,15.30
2008,08,27,10,18,15.40
2008,08,27,10,19,15.50
2008,08,27,10,20,15.50
2008,08,27,10,21,15.60
2008,08,27,10,22,15.70
2008,08,27,10,23,15.70
2008,08,27,10,24,15.80
2008,08,27,10,25,15.80
2008,08,27,10,26,15.80
2008,08,27,10,27,15.80
2008,08,27,10,28,15.80
2008,08,27,10,29,15.80
2008,08,27,10,30,15.70
2008,08,27,10,31,15.70
2008,08,27,10,32,15.60
2008,08,27,10,33,15.50
2008,08,27,10,34,15.50
2008,08,27,10,35,15.30
2008,08,27,10,36,15.30
2008,08,27,10,37,15.30
2008,08,27,10,38,15.30
2008,08,27,10,39,15.30
2008,08,27,10,40,15.30
2008,08,27,10,41,15.30
2008,08,27,10,42,15.30
2008,08,27,10,43,15.30
2008,08,27,10,44,15.30
2008,08,27,10,45,15.30
2008,08,27,10,46,15.30
2008,08,27,10,47,15.30
2008,08,27,10,48,15.30
2008,08,27,10,49,15.30
2008,08,27,10,50,15.30
2008,08,27,10,51,15.30
2008,08,27,10,52,15.30
2008,08,27,10,53,15.20
2008,08,27,10,54,15.20
2008,08,27,10,55,15.20
2008,08,27,10,56,15.20
2008,08,27,10,57,15.30
2008,08,27,10,58,15.30
2008,08,27,10,59,15.30
2008,08,27,11,00,15.30
2008,08,27,11,01,15.30
2008,08,27,11,02,15.30
2008,08,27,11,03,15.30
2008,08,27,11,04,15.30
2008,08,27,11,05,15.30
2008,08,27,11,06,15.40
2008,08,27,11,07,15.50
2008,08,27,11,08,15.50
2008,08,27,11,09,15.50
2008,08,27,11,10,15.50
2008,08,27,11,11,15.60
2008,08,27,11,12,15.60
2008,08,27,11,13,15.60
2008,08,27,11,14,15.70
2008,08,27,11,15,15.70
2008,08,27,11,16,15.80
2008,08,27,11,17,15.80
2008,08,27,11,18,15.80
2008,08,27,11,19,15.90
2008,08,27,11,20,16.00
2008,08,27,11,21,16.10
2008,08,27,11,22,16.10
2008,08,27,11,23,16.20
2008,08,27,11,24,16.30
2008,08,27,11,25,16.30
2008,08,27,11,26,16.40
2008,08,27,11,27,16.40
2008,08,27,11,28,16.50
2008,08,27,11,29,16.60
2008,08,27,11,30,16.70
2008,08,27,11,31,16.70
2008,08,27,11,32,16.70
2008,08,27,11,33,16.70
2008,08,27,11,34,16.80
2008,08,27,11,35,16.90
2008,08,27,11,36,16.90
2008,08,27,11,37,16.90
2008,08,27,11,38,17.00
2008,08,27,11,39,17.00
2008,08,27,11,40,17.10
2008,08,27,11,41,17.10
2008,08,27,11,42,17.00
2008,08,27,11,43,17.00
2008,08,27,11,44,17.10
2008,08,27,11,45,17.10
2008,08,27,11,46,17.10
2008,08,27,11,47,17.00
2008,08,27,11,48,17.00
2008,08,27,11,49,17.00
2008,08,27,11,50,17.20
2008,08,27,11,51,17.10
2008,08,27,11,52,17.10
2008,08,27,11,53,17.10
2008,08,27,11,54,17.20
2008,08,27,11,55,17.30
2008,08,27,11,56,17.40
2008,08,27,11,57,17.50
2008,08,27,11,58,17.50
2008,08,27,11,59,17.40
2008,08,27,12,00,17.40
2008,08,27,12,01,17.40
2008,08,27,12,02,17.30
2008,08,27,12,03,17.30
2008,08,27,12,04,17.10
2008,08,27,12,05,17.10
2008,08,27,12,06,17.00
2008,08,27,12,07,17.00
2008,08,27,12,08,17.00
2008,08,27,12,09,17.10
2008,08,27,12,10,17.10
2008,08,27,12,11,17.10
2008,08,27,12,12,17.10
2008,08,27,12,13,17.10
2008,08,27,12,14,17.20
2008,08,27,12,15,17.30
2008,08,27,12,16,17.30
2008,08,27,12,17,17.40
2008,08,27,12,18,17.40
2008,08,27,12,19,17.40
2008,08,27,12,20,17.40
2008,08,27,12,21,17.40
2008,08,27,12,22,17.40
2008,08,27,12,23,17.40
2008,08,27,12,24,17.40
2008,08,27,12,25,17.50
2008,08,27,12,26,17.60
2008,08,27,12,27,17.60
2008,08,27,12,28,17.60
2008,08,27,12,29,17.50
2008,08,27,12,30,17.60
2008,08,27,12,31,17.70
2008,08,27,12,32,17.80
2008,08,27,12,33,17.80
2008,08,27,12,34,17.80
2008,08,27,12,35,17.80
2008,08,27,12,36,17.90
2008,08,27,12,37,17.90
2008,08,27,12,38,18.00
2008,08,27,12,39,18.10
2008,08,27,12,40,18.20
2008,08,27,12,41,18.20
2008,08,27,12,42,18.20
2008,08,27,12,43,18.10
2008,08,27,12,44,18.10
2008,08,27,12,45,18.10
2008,08,27,12,46,18.00
2008,08,27,12,47,17.90
2008,08,27,12,48,17.80
2008,08,27,12,49,17.90
2008,08,27,12,50,18.00
2008,08,27,12,51,18.10
2008,08,27,12,52,18.20
2008,08,27,12,53,18.20
2008,08,27,12,54,18.30
2008,08,27,12,55,18.40
2008,08,27,12,56,18.50
2008,08,27,12,57,18.60
2008,08,27,12,58,18.60
2008,08,27,12,59,18.70
2008,08,27,13,00,18.80
2008,08,27,13,01,18.90
2008,08,27,13,02,18.90
2008,08,27,13,03,18.80
2008,08,27,13,04,18.70
2008,08,27,13,05,18.60
2008,08,27,13,06,18.50
2008,08,27,13,07,18.50
2008,08,27,13,08,18.50
2008,08,27,13,09,18.50
2008,08,27,13,10,18.60
2008,08,27,13,11,18.60
2008,08,27,13,12,18.60
2008,08,27,13,13,18.50
2008,08,27,13,14,18.60
2008,08,27,13,15,18.70
2008,08,27,13,16,18.80
2008,08,27,13,17,18.90
2008,08,27,13,18,18.90
2008,08,27,13,19,19.00
2008,08,27,13,20,19.10
2008,08,27,13,21,19.20
2008,08,27,13,22,19.30
2008,08,27,13,23,19.40
2008,08,27,13,24,19.50
2008,08,27,13,25,19.50
2008,08,27,13,26,19.50
2008,08,27,13,27,19.40
2008,08,27,13,28,19.30
2008,08,27,13,29,19.20
2008,08,27,13,30,19.20
2008,08,27,13,31,19.30
2008,08,27,13,32,19.30
2008,08,27,13,33,19.20
2008,08,27,13,34,19.30
2008,08,27,13,35,19.30
2008,08,27,13,36,19.30
2008,08,27,13,37,19.40
2008,08,27,13,38,19.50
2008,08,27,13,39,19.60
2008,08,27,13,40,19.60
2008,08,27,13,41,19.50
2008,08,27,13,42,19.40
2008,08,27,13,43,19.30
2008,08,27,13,44,19.30
2008,08,27,13,45,19.30
2008,08,27,13,46,19.20
2008,08,27,13,47,19.20
2008,08,27,13,48,19.30
2008,08,27,13,49,19.20
2008,08,27,13,50,19.30
2008,08,27,13,51,19.30
2008,08,27,13,52,19.40
2008,08,27,13,53,19.50
2008,08,27,13,54,19.40
2008,08,27,13,55,19.30
2008,08,27,13,56,19.30
2008,08,27,13,57,19.40
2008,08,27,13,58,19.50
2008,08,27,13,59,19.60
2008,08,27,14,00,19.70
2008,08,27,14,01,19.60
2008,08,27,14,02,19.60
2008,08,27,14,03,19.50
2008,08,27,14,04,19.50
2008,08,27,14,05,19.40
2008,08,27,14,06,19.40
2008,08,27,14,07,19.40
2008,08,27,14,08,19.50
2008,08,27,14,09,19.50
2008,08,27,14,10,19.40
2008,08,27,14,11,19.40
2008,08,27,14,12,19.40
2008,08,27,14,13,19.40
2008,08,27,14,14,19.40
2008,08,27,14,15,19.40
2008,08,27,14,16,19.40
2008,08,27,14,17,19.40
2008,08,27,14,18,19.40
2008,08,27,14,19,19.40
2008,08,27,14,20,19.40
2008,08,27,14,21,19.40
2008,08,27,14,22,19.40
2008,08,27,14,23,19.50
2008,08,27,14,24,19.50
2008,08,27,14,25,19.40
2008,08,27,14,26,19.40
2008,08,27,14,27,19.50
2008,08,27,14,28,19.50
2008,08,27,14,29,19.60
2008,08,27,14,30,19.60
2008,08,27,14,31,19.60
2008,08,27,14,32,19.60
2008,08,27,14,33,19.60
2008,08,27,14,34,19.60
2008,08,27,14,35,19.60
2008,08,27,14,36,19.50
2008,08,27,14,37,19.50
2008,08,27,14,38,19.60
2008,08,27,14,39,19.60
2008,08,27,14,40,19.70
2008,08,27,14,41,19.70
2008,08,27,14,42,19.80
2008,08,27,14,43,19.80
2008,08,27,14,44,19.80
2008,08,27,14,45,19.70
2008,08,27,14,46,19.70
2008,08,27,14,47,19.70
2008,08,27,14,48,19.70
2008,08,27,14,49,19.70
2008,08,27,14,50,19.80
2008,08,27,14,51,19.80
2008,08,27,14,52,19.90
2008,08,27,14,53,19.90
2008,08,27,14,54,20.00
2008,08,27,14,55,20.20
2008,08,27,14,56,20.20
2008,08,27,14,57,20.20
2008,08,27,14,58,20.20
2008,08,27,14,59,20.20
2008,08,27,15,00,20.20
2008,08,27,15,01,20.20
2008,08,27,15,02,20.20
2008,08,27,15,03,20.20
2008,08,27,15,04,20.10
2008,08,27,15,05,20.10
2008,08,27,15,06,20.20
2008,08,27,15,07,20.10
2008,08,27,15,08,20.10
2008,08,27,15,09,20.10
2008,08,27,15,10,20.10
2008,08,27,15,11,20.20
2008,08,27,15,12,20.20
2008,08,27,15,13,20.20
2008,08,27,15,14,20.20
2008,08,27,15,15,20.20
2008,08,27,15,16,20.10
2008,08,27,15,17,20.10
2008,08,27,15,18,19.90
2008,08,27,15,19,20.00
2008,08,27,15,20,20.10
2008,08,27,15,21,20.10
2008,08,27,15,22,20.00
2008,08,27,15,23,19.90
2008,08,27,15,24,19.90
2008,08,27,15,25,19.90
2008,08,27,15,26,19.90
2008,08,27,15,27,19.90
2008,08,27,15,28,20.00
2008,08,27,15,29,20.10
2008,08,27,15,30,20.20
2008,08,27,15,31,20.20
2008,08,27,15,32,20.20
2008,08,27,15,33,20.20
2008,08,27,15,34,20.10
2008,08,27,15,35,20.10
2008,08,27,15,36,19.90
2008,08,27,15,37,19.90
2008,08,27,15,38,20.00
2008,08,27,15,39,20.10
2008,08,27,15,40,20.10
2008,08,27,15,41,20.00
2008,08,27,15,42,19.90
2008,08,27,15,43,19.90
2008,08,27,15,44,19.90
2008,08,27,15,45,20.00
2008,08,27,15,46,20.10
2008,08,27,15,47,20.20
2008,08,27,15,48,20.20
2008,08,27,15,49,20.20
2008,08,27,15,50,20.20
2008,08,27,15,51,20.20
2008,08,27,15,52,20.30
2008,08,27,15,53,20.30
2008,08,27,15,54,20.30
2008,08,27,15,55,20.30
2008,08,27,15,56,20.30
2008,08,27,15,57,20.30
2008,08,27,15,58,20.40
2008,08,27,15,59,20.50
2008,08,27,16,00,20.40
2008,08,27,16,01,20.40
2008,08,27,16,02,20.40
2008,08,27,16,03,20.40
2008,08,27,16,04,20.40
2008,08,27,16,05,20.20
2008,08,27,16,06,20.20
2008,08,27,16,07,20.10
2008,08,27,16,08,20.10
2008,08,27,16,09,20.10
2008,08,27,16,10,20.10
2008,08,27,16,11,20.10
2008,08,27,16,12,20.20
2008,08,27,16,13,20.20
2008,08,27,16,14,20.20
2008,08,27,16,15,20.20
2008,08,27,16,16,20.20
2008,08,27,16,17,20.20
2008,08,27,16,18,20.20
2008,08,27,16,19,20.20
2008,08,27,16,20,20.20
2008,08,27,16,21,20.10
2008,08,27,16,22,20.10
2008,08,27,16,23,20.10
2008,08,27,16,24,20.10
2008,08,27,16,25,20.10
2008,08,27,16,26,20.10
2008,08,27,16,27,20.10
2008,08,27,16,28,19.90
2008,08,27,16,29,20.00
2008,08,27,16,30,20.10
2008,08,27,16,31,20.10
2008,08,27,16,32,20.00
2008,08,27,16,33,19.90
2008,08,27,16,34,19.90
2008,08,27,16,35,19.70
2008,08,27,16,36,19.70
2008,08,27,16,37,19.70
2008,08,27,16,38,19.80
2008,08,27,16,39,19.90
2008,08,27,16,40,20.00
2008,08,27,16,41,20.10
2008,08,27,16,42,20.20
2008,08,27,16,43,20.30
2008,08,27,16,44,20.40
2008,08,27,16,45,20.40
2008,08,27,16,46,20.50
2008,08,27,16,47,20.50
2008,08,27,16,48,20.50
2008,08,27,16,49,20.40
2008,08,27,16,50,20.40
2008,08,27,16,51,20.40
2008,08,27,16,52,20.40
2008,08,27,16,53,20.30
2008,08,27,16,54,20.30
2008,08,27,16,55,20.30
2008,08,27,16,56,20.30
2008,08,27,16,57,20.20
2008,08,27,16,58,20.30
2008,08,27,16,59,20.30
2008,08,27,17,00,20.30
2008,08,27,17,01,20.30
2008,08,27,17,02,20.20
2008,08,27,17,03,20.30
2008,08,27,17,04,20.30
2008,08,27,17,05,20.40
2008,08,27,17,06,20.40
2008,08,27,17,07,20.40
2008,08,27,17,08,20.40
2008,08,27,17,09,20.30
2008,08,27,17,10,20.30
2008,08,27,17,11,20.20
2008,08,27,17,12,20.20
2008,08,27,17,13,20.20
2008,08,27,17,14,20.00
2008,08,27,17,15,19.90
2008,08,27,17,16,19.90
2008,08,27,17,17,19.90
2008,08,27,17,18,19.90
2008,08,27,17,19,19.90