Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,07,14,00,00,13.40
2018,07,14,00,01,13.40
2018,07,14,00,02,13.30
2018,07,14,00,03,13.30
2018,07,14,00,04,13.30
2018,07,14,00,05,13.30
2018,07,14,00,06,13.30
2018,07,14,00,07,13.30
2018,07,14,00,08,13.30
2018,07,14,00,09,13.30
2018,07,14,00,10,13.30
2018,07,14,00,11,13.30
2018,07,14,00,12,13.30
2018,07,14,00,13,13.30
2018,07,14,00,14,13.30
2018,07,14,00,15,13.30
2018,07,14,00,16,13.30
2018,07,14,00,17,13.30
2018,07,14,00,18,13.30
2018,07,14,00,19,13.20
2018,07,14,00,20,13.20
2018,07,14,00,21,13.20
2018,07,14,00,22,13.20
2018,07,14,00,23,13.10
2018,07,14,00,24,13.10
2018,07,14,00,25,13.10
2018,07,14,00,26,13.10
2018,07,14,00,27,13.10
2018,07,14,00,28,13.10
2018,07,14,00,29,13.10
2018,07,14,00,30,13.10
2018,07,14,00,31,13.00
2018,07,14,00,32,13.00
2018,07,14,00,33,13.00
2018,07,14,00,34,13.00
2018,07,14,00,35,13.00
2018,07,14,00,36,12.90
2018,07,14,00,37,12.90
2018,07,14,00,38,12.90
2018,07,14,00,39,12.90
2018,07,14,00,40,12.90
2018,07,14,00,41,12.90
2018,07,14,00,42,12.90
2018,07,14,00,43,12.90
2018,07,14,00,44,12.90
2018,07,14,00,45,12.90
2018,07,14,00,46,12.90
2018,07,14,00,47,12.90
2018,07,14,00,48,12.80
2018,07,14,00,49,12.80
2018,07,14,00,50,12.80
2018,07,14,00,51,12.90
2018,07,14,00,52,12.90
2018,07,14,00,53,12.90
2018,07,14,00,54,12.90
2018,07,14,00,55,12.90
2018,07,14,00,56,12.90
2018,07,14,00,57,12.90
2018,07,14,00,58,12.90
2018,07,14,00,59,12.90
2018,07,14,01,00,12.90
2018,07,14,01,01,12.90
2018,07,14,01,02,12.90
2018,07,14,01,03,12.90
2018,07,14,01,04,12.90
2018,07,14,01,05,12.80
2018,07,14,01,06,12.80
2018,07,14,01,07,12.80
2018,07,14,01,08,12.80
2018,07,14,01,09,12.80
2018,07,14,01,10,12.80
2018,07,14,01,11,12.80
2018,07,14,01,12,12.80
2018,07,14,01,13,12.80
2018,07,14,01,14,12.80
2018,07,14,01,15,12.80
2018,07,14,01,16,12.70
2018,07,14,01,17,12.70
2018,07,14,01,18,12.70
2018,07,14,01,19,12.80
2018,07,14,01,20,12.80
2018,07,14,01,21,12.80
2018,07,14,01,22,12.80
2018,07,14,01,23,12.80
2018,07,14,01,24,12.70
2018,07,14,01,25,12.70
2018,07,14,01,26,12.70
2018,07,14,01,27,12.70
2018,07,14,01,28,12.70
2018,07,14,01,29,12.70
2018,07,14,01,30,12.70
2018,07,14,01,31,12.70
2018,07,14,01,32,12.70
2018,07,14,01,33,12.70
2018,07,14,01,34,12.70
2018,07,14,01,35,12.70
2018,07,14,01,36,12.70
2018,07,14,01,37,12.70
2018,07,14,01,38,12.70
2018,07,14,01,39,12.70
2018,07,14,01,40,12.70
2018,07,14,01,41,12.70
2018,07,14,01,42,12.60
2018,07,14,01,43,12.60
2018,07,14,01,44,12.60
2018,07,14,01,45,12.60
2018,07,14,01,46,12.60
2018,07,14,01,47,12.60
2018,07,14,01,48,12.50
2018,07,14,01,49,12.50
2018,07,14,01,50,12.50
2018,07,14,01,51,12.40
2018,07,14,01,52,12.40
2018,07,14,01,53,12.40
2018,07,14,01,54,12.30
2018,07,14,01,55,12.30
2018,07,14,01,56,12.40
2018,07,14,01,57,12.40
2018,07,14,01,58,12.40
2018,07,14,01,59,12.40
2018,07,14,02,00,12.40
2018,07,14,02,01,12.30
2018,07,14,02,02,12.30
2018,07,14,02,03,12.30
2018,07,14,02,04,12.30
2018,07,14,02,05,12.30
2018,07,14,02,06,12.30
2018,07,14,02,07,12.30
2018,07,14,02,08,12.20
2018,07,14,02,09,12.20
2018,07,14,02,10,12.20
2018,07,14,02,11,12.20
2018,07,14,02,12,12.20
2018,07,14,02,13,12.10
2018,07,14,02,14,12.10
2018,07,14,02,15,12.10
2018,07,14,02,16,12.10
2018,07,14,02,17,12.10
2018,07,14,02,18,12.10
2018,07,14,02,19,12.10
2018,07,14,02,20,12.10
2018,07,14,02,21,12.10
2018,07,14,02,22,12.10
2018,07,14,02,23,12.10
2018,07,14,02,24,12.10
2018,07,14,02,25,12.10
2018,07,14,02,26,12.10
2018,07,14,02,27,12.10
2018,07,14,02,28,12.10
2018,07,14,02,29,12.10
2018,07,14,02,30,12.10
2018,07,14,02,31,12.00
2018,07,14,02,32,12.00
2018,07,14,02,33,12.00
2018,07,14,02,34,12.00
2018,07,14,02,35,12.00
2018,07,14,02,36,12.00
2018,07,14,02,37,12.00
2018,07,14,02,38,12.00
2018,07,14,02,39,12.00
2018,07,14,02,40,12.00
2018,07,14,02,41,12.00
2018,07,14,02,42,12.00
2018,07,14,02,43,11.90
2018,07,14,02,44,11.90
2018,07,14,02,45,11.90
2018,07,14,02,46,11.90
2018,07,14,02,47,11.90
2018,07,14,02,48,11.90
2018,07,14,02,49,11.90
2018,07,14,02,50,11.90
2018,07,14,02,51,11.90
2018,07,14,02,52,11.90
2018,07,14,02,53,11.80
2018,07,14,02,54,11.80
2018,07,14,02,55,11.80
2018,07,14,02,56,11.80
2018,07,14,02,57,11.80
2018,07,14,02,58,11.80
2018,07,14,02,59,11.80
2018,07,14,03,00,11.80
2018,07,14,03,01,11.80
2018,07,14,03,02,11.80
2018,07,14,03,03,11.80
2018,07,14,03,04,11.70
2018,07,14,03,05,11.70
2018,07,14,03,06,11.70
2018,07,14,03,07,11.70
2018,07,14,03,08,11.70
2018,07,14,03,09,11.70
2018,07,14,03,10,11.70
2018,07,14,03,11,11.60
2018,07,14,03,12,11.60
2018,07,14,03,13,11.60
2018,07,14,03,14,11.60
2018,07,14,03,15,11.60
2018,07,14,03,16,11.60
2018,07,14,03,17,11.60
2018,07,14,03,18,11.60
2018,07,14,03,19,11.60
2018,07,14,03,20,11.60
2018,07,14,03,21,11.60
2018,07,14,03,22,11.60
2018,07,14,03,23,11.60
2018,07,14,03,24,11.60
2018,07,14,03,25,11.60
2018,07,14,03,26,11.60
2018,07,14,03,27,11.60
2018,07,14,03,28,11.60
2018,07,14,03,29,11.60
2018,07,14,03,30,11.60
2018,07,14,03,31,11.70
2018,07,14,03,32,11.70
2018,07,14,03,33,11.70
2018,07,14,03,34,11.70
2018,07,14,03,35,11.70
2018,07,14,03,36,11.70
2018,07,14,03,37,11.60
2018,07,14,03,38,11.60
2018,07,14,03,39,11.60
2018,07,14,03,40,11.60
2018,07,14,03,41,11.60
2018,07,14,03,42,11.60
2018,07,14,03,43,11.60
2018,07,14,03,44,11.60
2018,07,14,03,45,11.60
2018,07,14,03,46,11.50
2018,07,14,03,47,11.50
2018,07,14,03,48,11.50
2018,07,14,03,49,11.50
2018,07,14,03,50,11.40
2018,07,14,03,51,11.40
2018,07,14,03,52,11.40
2018,07,14,03,53,11.30
2018,07,14,03,54,11.30
2018,07,14,03,55,11.30
2018,07,14,03,56,11.30
2018,07,14,03,57,11.30
2018,07,14,03,58,11.30
2018,07,14,03,59,11.30
2018,07,14,04,00,11.40
2018,07,14,04,01,11.40
2018,07,14,04,02,11.40
2018,07,14,04,03,11.40
2018,07,14,04,04,11.40
2018,07,14,04,05,11.40
2018,07,14,04,06,11.40
2018,07,14,04,07,11.40
2018,07,14,04,08,11.50
2018,07,14,04,09,11.50
2018,07,14,04,10,11.50
2018,07,14,04,11,11.50
2018,07,14,04,12,11.60
2018,07,14,04,13,11.60
2018,07,14,04,14,11.50
2018,07,14,04,15,11.50
2018,07,14,04,16,11.50
2018,07,14,04,17,11.40
2018,07,14,04,18,11.40
2018,07,14,04,19,11.40
2018,07,14,04,20,11.40
2018,07,14,04,21,11.40
2018,07,14,04,22,11.40
2018,07,14,04,23,11.40
2018,07,14,04,24,11.40
2018,07,14,04,25,11.40
2018,07,14,04,26,11.40
2018,07,14,04,27,11.40
2018,07,14,04,28,11.40
2018,07,14,04,29,11.40
2018,07,14,04,30,11.40
2018,07,14,04,31,11.40
2018,07,14,04,32,11.40
2018,07,14,04,33,11.40
2018,07,14,04,34,11.40
2018,07,14,04,35,11.40
2018,07,14,04,36,11.40
2018,07,14,04,37,11.40
2018,07,14,04,38,11.40
2018,07,14,04,39,11.30
2018,07,14,04,40,11.30
2018,07,14,04,41,11.30
2018,07,14,04,42,11.30
2018,07,14,04,43,11.30
2018,07,14,04,44,11.30
2018,07,14,04,45,11.30
2018,07,14,04,46,11.30
2018,07,14,04,47,11.30
2018,07,14,04,48,11.30
2018,07,14,04,49,11.30
2018,07,14,04,50,11.30
2018,07,14,04,51,11.30
2018,07,14,04,52,11.30
2018,07,14,04,53,11.30
2018,07,14,04,54,11.30
2018,07,14,04,55,11.30
2018,07,14,04,56,11.20
2018,07,14,04,57,11.20
2018,07,14,04,58,11.10
2018,07,14,04,59,11.10
2018,07,14,05,00,11.10
2018,07,14,05,01,11.10
2018,07,14,05,02,11.10
2018,07,14,05,03,11.20
2018,07,14,05,04,11.20
2018,07,14,05,05,11.20
2018,07,14,05,06,11.20
2018,07,14,05,07,11.20
2018,07,14,05,08,11.20
2018,07,14,05,09,11.20
2018,07,14,05,10,11.20
2018,07,14,05,11,11.20
2018,07,14,05,12,11.20
2018,07,14,05,13,11.20
2018,07,14,05,14,11.20
2018,07,14,05,15,11.20
2018,07,14,05,16,11.20
2018,07,14,05,17,11.20
2018,07,14,05,18,11.20
2018,07,14,05,19,11.20
2018,07,14,05,20,11.20
2018,07,14,05,21,11.20
2018,07,14,05,22,11.20
2018,07,14,05,23,11.20
2018,07,14,05,24,11.20
2018,07,14,05,25,11.20
2018,07,14,05,26,11.20
2018,07,14,05,27,11.10
2018,07,14,05,28,11.10
2018,07,14,05,29,11.10
2018,07,14,05,30,11.10
2018,07,14,05,31,11.10
2018,07,14,05,32,11.00
2018,07,14,05,33,11.00
2018,07,14,05,34,11.00
2018,07,14,05,35,11.00
2018,07,14,05,36,11.00
2018,07,14,05,37,11.00
2018,07,14,05,38,11.00
2018,07,14,05,39,11.10
2018,07,14,05,40,11.10
2018,07,14,05,41,11.10
2018,07,14,05,42,11.10
2018,07,14,05,43,11.20
2018,07,14,05,44,11.20
2018,07,14,05,45,11.20
2018,07,14,05,46,11.20
2018,07,14,05,47,11.20
2018,07,14,05,48,11.20
2018,07,14,05,49,11.20
2018,07,14,05,50,11.20
2018,07,14,05,51,11.10
2018,07,14,05,52,11.10
2018,07,14,05,53,11.10
2018,07,14,05,54,11.10
2018,07,14,05,55,11.10
2018,07,14,05,56,11.10
2018,07,14,05,57,11.10
2018,07,14,05,58,11.10
2018,07,14,05,59,11.10
2018,07,14,06,00,11.10
2018,07,14,06,01,11.10
2018,07,14,06,02,11.10
2018,07,14,06,03,11.20
2018,07,14,06,04,11.20
2018,07,14,06,05,11.20
2018,07,14,06,06,11.20
2018,07,14,06,07,11.20
2018,07,14,06,08,11.20
2018,07,14,06,09,11.10
2018,07,14,06,10,11.10
2018,07,14,06,11,11.10
2018,07,14,06,12,11.10
2018,07,14,06,13,11.10
2018,07,14,06,14,11.10
2018,07,14,06,15,11.10
2018,07,14,06,16,11.10
2018,07,14,06,17,11.10
2018,07,14,06,18,11.20
2018,07,14,06,19,11.20
2018,07,14,06,20,11.20
2018,07,14,06,21,11.20
2018,07,14,06,22,11.20
2018,07,14,06,23,11.20
2018,07,14,06,24,11.20
2018,07,14,06,25,11.20
2018,07,14,06,26,11.30
2018,07,14,06,27,11.30
2018,07,14,06,28,11.30
2018,07,14,06,29,11.30
2018,07,14,06,30,11.30
2018,07,14,06,31,11.30
2018,07,14,06,32,11.30
2018,07,14,06,33,11.30
2018,07,14,06,34,11.30
2018,07,14,06,35,11.30
2018,07,14,06,36,11.30
2018,07,14,06,37,11.30
2018,07,14,06,38,11.30
2018,07,14,06,39,11.30
2018,07,14,06,40,11.20
2018,07,14,06,41,11.20
2018,07,14,06,42,11.20
2018,07,14,06,43,11.20
2018,07,14,06,44,11.20
2018,07,14,06,45,11.20
2018,07,14,06,46,11.20
2018,07,14,06,47,11.20
2018,07,14,06,48,11.20
2018,07,14,06,49,11.20
2018,07,14,06,50,11.20
2018,07,14,06,51,11.20
2018,07,14,06,52,11.20
2018,07,14,06,53,11.10
2018,07,14,06,54,11.10
2018,07,14,06,55,11.10
2018,07,14,06,56,11.20
2018,07,14,06,57,11.20
2018,07,14,06,58,11.20
2018,07,14,06,59,11.20
2018,07,14,07,00,11.20
2018,07,14,07,01,11.30
2018,07,14,07,02,11.30
2018,07,14,07,03,11.30
2018,07,14,07,04,11.30
2018,07,14,07,05,11.30
2018,07,14,07,06,11.30
2018,07,14,07,07,11.30
2018,07,14,07,08,11.30
2018,07,14,07,09,11.30
2018,07,14,07,10,11.40
2018,07,14,07,11,11.40
2018,07,14,07,12,11.50
2018,07,14,07,13,11.60
2018,07,14,07,14,11.70
2018,07,14,07,15,11.80
2018,07,14,07,16,11.90
2018,07,14,07,17,12.00
2018,07,14,07,18,12.10
2018,07,14,07,19,12.20
2018,07,14,07,20,12.30
2018,07,14,07,21,12.40
2018,07,14,07,22,12.50
2018,07,14,07,23,12.60
2018,07,14,07,24,12.60
2018,07,14,07,25,12.70
2018,07,14,07,26,12.80
2018,07,14,07,27,12.80
2018,07,14,07,28,12.80
2018,07,14,07,29,12.90
2018,07,14,07,30,12.90
2018,07,14,07,31,13.00
2018,07,14,07,32,13.00
2018,07,14,07,33,13.10
2018,07,14,07,34,13.20
2018,07,14,07,35,13.20
2018,07,14,07,36,13.30
2018,07,14,07,37,13.30
2018,07,14,07,38,13.40
2018,07,14,07,39,13.50
2018,07,14,07,40,13.50
2018,07,14,07,41,13.60
2018,07,14,07,42,13.70
2018,07,14,07,43,13.70
2018,07,14,07,44,13.80
2018,07,14,07,45,13.90
2018,07,14,07,46,13.90
2018,07,14,07,47,14.00
2018,07,14,07,48,14.10
2018,07,14,07,49,14.20
2018,07,14,07,50,14.30
2018,07,14,07,51,14.40
2018,07,14,07,52,14.50
2018,07,14,07,53,14.60
2018,07,14,07,54,14.60
2018,07,14,07,55,14.70
2018,07,14,07,56,14.80
2018,07,14,07,57,14.80
2018,07,14,07,58,14.80
2018,07,14,07,59,14.80
2018,07,14,08,00,14.90
2018,07,14,08,01,14.90
2018,07,14,08,02,15.00
2018,07,14,08,03,15.00
2018,07,14,08,04,15.10
2018,07,14,08,05,15.10
2018,07,14,08,06,15.20
2018,07,14,08,07,15.20
2018,07,14,08,08,15.30
2018,07,14,08,09,15.30
2018,07,14,08,10,15.30
2018,07,14,08,11,15.40
2018,07,14,08,12,15.50
2018,07,14,08,13,15.50
2018,07,14,08,14,15.60
2018,07,14,08,15,15.70
2018,07,14,08,16,15.80
2018,07,14,08,17,15.90
2018,07,14,08,18,16.00
2018,07,14,08,19,16.20
2018,07,14,08,20,16.20
2018,07,14,08,21,16.30
2018,07,14,08,22,16.30
2018,07,14,08,23,16.40
2018,07,14,08,24,16.40
2018,07,14,08,25,16.50
2018,07,14,08,26,16.50
2018,07,14,08,27,16.60
2018,07,14,08,28,16.60
2018,07,14,08,29,16.70
2018,07,14,08,30,16.80
2018,07,14,08,31,16.80
2018,07,14,08,32,16.90
2018,07,14,08,33,17.00
2018,07,14,08,34,17.10
2018,07,14,08,35,17.10
2018,07,14,08,36,17.20
2018,07,14,08,37,17.30
2018,07,14,08,38,17.30
2018,07,14,08,39,17.30
2018,07,14,08,40,17.30
2018,07,14,08,41,17.30
2018,07,14,08,42,17.30
2018,07,14,08,43,17.30
2018,07,14,08,44,17.30
2018,07,14,08,45,17.40
2018,07,14,08,46,17.50
2018,07,14,08,47,17.50
2018,07,14,08,48,17.60
2018,07,14,08,49,17.60
2018,07,14,08,50,17.60
2018,07,14,08,51,17.60
2018,07,14,08,52,17.70
2018,07,14,08,53,17.70
2018,07,14,08,54,17.80
2018,07,14,08,55,17.90
2018,07,14,08,56,18.00
2018,07,14,08,57,18.20
2018,07,14,08,58,18.30
2018,07,14,08,59,18.50
2018,07,14,09,00,18.60
2018,07,14,09,01,18.70
2018,07,14,09,02,18.70
2018,07,14,09,03,18.80
2018,07,14,09,04,18.90
2018,07,14,09,05,19.00
2018,07,14,09,06,19.00
2018,07,14,09,07,19.10
2018,07,14,09,08,19.10
2018,07,14,09,09,19.20
2018,07,14,09,10,19.20
2018,07,14,09,11,19.30
2018,07,14,09,12,19.30
2018,07,14,09,13,19.40
2018,07,14,09,14,19.40
2018,07,14,09,15,19.50
2018,07,14,09,16,19.60
2018,07,14,09,17,19.70
2018,07,14,09,18,19.80
2018,07,14,09,19,19.80
2018,07,14,09,20,19.90
2018,07,14,09,21,20.00
2018,07,14,09,22,20.00
2018,07,14,09,23,20.10
2018,07,14,09,24,20.10
2018,07,14,09,25,20.10
2018,07,14,09,26,20.20
2018,07,14,09,27,20.20
2018,07,14,09,28,20.30
2018,07,14,09,29,20.30
2018,07,14,09,30,20.40
2018,07,14,09,31,20.50
2018,07,14,09,32,20.50
2018,07,14,09,33,20.60
2018,07,14,09,34,20.70
2018,07,14,09,35,20.90
2018,07,14,09,36,21.00
2018,07,14,09,37,21.10
2018,07,14,09,38,21.20
2018,07,14,09,39,21.30
2018,07,14,09,40,21.30
2018,07,14,09,41,21.30
2018,07,14,09,42,21.30
2018,07,14,09,43,21.20
2018,07,14,09,44,21.10
2018,07,14,09,45,21.00
2018,07,14,09,46,21.00
2018,07,14,09,47,21.00
2018,07,14,09,48,21.00
2018,07,14,09,49,21.10
2018,07,14,09,50,21.10
2018,07,14,09,51,21.10
2018,07,14,09,52,21.10
2018,07,14,09,53,21.10
2018,07,14,09,54,21.10
2018,07,14,09,55,21.20
2018,07,14,09,56,21.20
2018,07,14,09,57,21.10
2018,07,14,09,58,21.00
2018,07,14,09,59,21.00
2018,07,14,10,00,20.90
2018,07,14,10,01,20.90
2018,07,14,10,02,21.00
2018,07,14,10,03,21.00
2018,07,14,10,04,21.00
2018,07,14,10,05,21.00
2018,07,14,10,06,21.10
2018,07,14,10,07,21.10
2018,07,14,10,08,21.10
2018,07,14,10,09,21.10
2018,07,14,10,10,21.00
2018,07,14,10,11,20.90
2018,07,14,10,12,20.80
2018,07,14,10,13,20.70
2018,07,14,10,14,20.70
2018,07,14,10,15,20.70
2018,07,14,10,16,20.70
2018,07,14,10,17,20.70
2018,07,14,10,18,20.70
2018,07,14,10,19,20.80
2018,07,14,10,20,20.90
2018,07,14,10,21,21.00
2018,07,14,10,22,21.10
2018,07,14,10,23,21.10
2018,07,14,10,24,21.20
2018,07,14,10,25,21.20
2018,07,14,10,26,21.20
2018,07,14,10,27,21.30
2018,07,14,10,28,21.30
2018,07,14,10,29,21.40
2018,07,14,10,30,21.40
2018,07,14,10,31,21.50
2018,07,14,10,32,21.50
2018,07,14,10,33,21.50
2018,07,14,10,34,21.60
2018,07,14,10,35,21.60
2018,07,14,10,36,21.60
2018,07,14,10,37,21.70
2018,07,14,10,38,21.70
2018,07,14,10,39,21.80
2018,07,14,10,40,21.80
2018,07,14,10,41,21.90
2018,07,14,10,42,21.90
2018,07,14,10,43,22.00
2018,07,14,10,44,21.90
2018,07,14,10,45,21.90
2018,07,14,10,46,22.00
2018,07,14,10,47,22.00
2018,07,14,10,48,22.10
2018,07,14,10,49,22.10
2018,07,14,10,50,22.10
2018,07,14,10,51,22.10
2018,07,14,10,52,22.10
2018,07,14,10,53,22.10
2018,07,14,10,54,22.10
2018,07,14,10,55,22.10
2018,07,14,10,56,22.10
2018,07,14,10,57,22.10
2018,07,14,10,58,22.10
2018,07,14,10,59,22.10
2018,07,14,11,00,22.10
2018,07,14,11,01,22.10
2018,07,14,11,02,22.10
2018,07,14,11,03,22.10
2018,07,14,11,04,22.10
2018,07,14,11,05,22.20
2018,07,14,11,06,22.20
2018,07,14,11,07,22.20
2018,07,14,11,08,22.20
2018,07,14,11,09,22.30
2018,07,14,11,10,22.30
2018,07,14,11,11,22.30
2018,07,14,11,12,22.30
2018,07,14,11,13,22.40
2018,07,14,11,14,22.40
2018,07,14,11,15,22.40
2018,07,14,11,16,22.50
2018,07,14,11,17,22.50
2018,07,14,11,18,22.60
2018,07,14,11,19,22.60
2018,07,14,11,20,22.70
2018,07,14,11,21,22.80
2018,07,14,11,22,22.70
2018,07,14,11,23,22.70
2018,07,14,11,24,22.70
2018,07,14,11,25,22.70
2018,07,14,11,26,22.70
2018,07,14,11,27,22.80
2018,07,14,11,28,22.80
2018,07,14,11,29,22.90
2018,07,14,11,30,22.90
2018,07,14,11,31,22.90
2018,07,14,11,32,23.00
2018,07,14,11,33,23.10
2018,07,14,11,34,23.10
2018,07,14,11,35,23.10
2018,07,14,11,36,23.10
2018,07,14,11,37,23.10
2018,07,14,11,38,23.10
2018,07,14,11,39,23.20
2018,07,14,11,40,23.30
2018,07,14,11,41,23.30
2018,07,14,11,42,23.30
2018,07,14,11,43,23.30
2018,07,14,11,44,23.30
2018,07,14,11,45,23.30
2018,07,14,11,46,23.30
2018,07,14,11,47,23.30
2018,07,14,11,48,23.30
2018,07,14,11,49,23.30
2018,07,14,11,50,23.30
2018,07,14,11,51,23.30
2018,07,14,11,52,23.30
2018,07,14,11,53,23.30
2018,07,14,11,54,23.40
2018,07,14,11,55,23.40
2018,07,14,11,56,23.40
2018,07,14,11,57,23.50
2018,07,14,11,58,23.60
2018,07,14,11,59,23.60
2018,07,14,12,00,23.70
2018,07,14,12,01,23.70
2018,07,14,12,02,23.80
2018,07,14,12,03,23.80
2018,07,14,12,04,23.80
2018,07,14,12,05,23.90
2018,07,14,12,06,23.90
2018,07,14,12,07,24.00
2018,07,14,12,08,24.00
2018,07,14,12,09,24.10
2018,07,14,12,10,24.20
2018,07,14,12,11,24.20
2018,07,14,12,12,24.20
2018,07,14,12,13,24.20
2018,07,14,12,14,24.20
2018,07,14,12,15,24.20
2018,07,14,12,16,24.20
2018,07,14,12,17,24.20
2018,07,14,12,18,24.20
2018,07,14,12,19,24.20
2018,07,14,12,20,24.30
2018,07,14,12,21,24.30
2018,07,14,12,22,24.40
2018,07,14,12,23,24.40
2018,07,14,12,24,24.40
2018,07,14,12,25,24.40
2018,07,14,12,26,24.40
2018,07,14,12,27,24.30
2018,07,14,12,28,24.30
2018,07,14,12,29,24.40
2018,07,14,12,30,24.50
2018,07,14,12,31,24.50
2018,07,14,12,32,24.50
2018,07,14,12,33,24.40
2018,07,14,12,34,24.40
2018,07,14,12,35,24.30
2018,07,14,12,36,24.30
2018,07,14,12,37,24.30
2018,07,14,12,38,24.30
2018,07,14,12,39,24.30
2018,07,14,12,40,24.30
2018,07,14,12,41,24.40
2018,07,14,12,42,24.40
2018,07,14,12,43,24.40
2018,07,14,12,44,24.40
2018,07,14,12,45,24.40
2018,07,14,12,46,24.50
2018,07,14,12,47,24.60
2018,07,14,12,48,24.60
2018,07,14,12,49,24.70
2018,07,14,12,50,24.70
2018,07,14,12,51,24.70
2018,07,14,12,52,24.70
2018,07,14,12,53,24.70
2018,07,14,12,54,24.70
2018,07,14,12,55,24.70
2018,07,14,12,56,24.80
2018,07,14,12,57,24.80
2018,07,14,12,58,24.80
2018,07,14,12,59,24.80
2018,07,14,13,00,24.80
2018,07,14,13,01,24.90
2018,07,14,13,02,24.80
2018,07,14,13,03,24.80
2018,07,14,13,04,24.80
2018,07,14,13,05,24.80
2018,07,14,13,06,24.80
2018,07,14,13,07,24.80
2018,07,14,13,08,24.80
2018,07,14,13,09,24.80
2018,07,14,13,10,24.80
2018,07,14,13,11,24.80
2018,07,14,13,12,24.90
2018,07,14,13,13,24.90
2018,07,14,13,14,24.80
2018,07,14,13,15,24.80
2018,07,14,13,16,24.80
2018,07,14,13,17,24.80
2018,07,14,13,18,24.90
2018,07,14,13,19,24.90
2018,07,14,13,20,24.90
2018,07,14,13,21,24.90
2018,07,14,13,22,24.90
2018,07,14,13,23,24.90
2018,07,14,13,24,24.90
2018,07,14,13,25,24.80
2018,07,14,13,26,24.90
2018,07,14,13,27,24.90
2018,07,14,13,28,24.90
2018,07,14,13,29,24.90
2018,07,14,13,30,25.00
2018,07,14,13,31,25.10
2018,07,14,13,32,25.00
2018,07,14,13,33,25.10
2018,07,14,13,34,25.10
2018,07,14,13,35,25.10
2018,07,14,13,36,25.00
2018,07,14,13,37,25.00
2018,07,14,13,38,24.90
2018,07,14,13,39,25.00
2018,07,14,13,40,25.00
2018,07,14,13,41,25.10
2018,07,14,13,42,25.20
2018,07,14,13,43,25.10
2018,07,14,13,44,25.00
2018,07,14,13,45,24.90
2018,07,14,13,46,24.80
2018,07,14,13,47,24.80
2018,07,14,13,48,24.80
2018,07,14,13,49,24.80
2018,07,14,13,50,24.70
2018,07,14,13,51,24.70
2018,07,14,13,52,24.70
2018,07,14,13,53,24.70
2018,07,14,13,54,24.70
2018,07,14,13,55,24.70
2018,07,14,13,56,24.80
2018,07,14,13,57,24.80
2018,07,14,13,58,24.80
2018,07,14,13,59,24.80
2018,07,14,14,00,24.80
2018,07,14,14,01,24.80
2018,07,14,14,02,24.80
2018,07,14,14,03,24.80
2018,07,14,14,04,24.80
2018,07,14,14,05,24.80
2018,07,14,14,06,24.80
2018,07,14,14,07,24.80
2018,07,14,14,08,24.80
2018,07,14,14,09,24.80
2018,07,14,14,10,24.80
2018,07,14,14,11,24.80
2018,07,14,14,12,24.90
2018,07,14,14,13,24.90
2018,07,14,14,14,24.90
2018,07,14,14,15,24.80
2018,07,14,14,16,24.80
2018,07,14,14,17,24.80
2018,07,14,14,18,24.80
2018,07,14,14,19,24.80
2018,07,14,14,20,24.80
2018,07,14,14,21,24.80
2018,07,14,14,22,24.80
2018,07,14,14,23,24.80
2018,07,14,14,24,24.90
2018,07,14,14,25,24.90
2018,07,14,14,26,25.00
2018,07,14,14,27,25.00
2018,07,14,14,28,25.00
2018,07,14,14,29,25.10
2018,07,14,14,30,25.10
2018,07,14,14,31,25.20
2018,07,14,14,32,25.10
2018,07,14,14,33,25.10
2018,07,14,14,34,25.00
2018,07,14,14,35,25.00
2018,07,14,14,36,25.00
2018,07,14,14,37,25.00
2018,07,14,14,38,24.90
2018,07,14,14,39,25.00
2018,07,14,14,40,25.00
2018,07,14,14,41,25.10
2018,07,14,14,42,25.20
2018,07,14,14,43,25.30
2018,07,14,14,44,25.30
2018,07,14,14,45,25.30
2018,07,14,14,46,25.30
2018,07,14,14,47,25.30
2018,07,14,14,48,25.30
2018,07,14,14,49,25.30
2018,07,14,14,50,25.30
2018,07,14,14,51,25.30
2018,07,14,14,52,25.30
2018,07,14,14,53,25.30
2018,07,14,14,54,25.30
2018,07,14,14,55,25.30
2018,07,14,14,56,25.30
2018,07,14,14,57,25.30
2018,07,14,14,58,25.30
2018,07,14,14,59,25.30
2018,07,14,15,00,25.30
2018,07,14,15,01,25.20
2018,07,14,15,02,25.20
2018,07,14,15,03,25.20
2018,07,14,15,04,25.20
2018,07,14,15,05,25.20
2018,07,14,15,06,25.20
2018,07,14,15,07,25.30
2018,07,14,15,08,25.40
2018,07,14,15,09,25.40
2018,07,14,15,10,25.50
2018,07,14,15,11,25.60
2018,07,14,15,12,25.60
2018,07,14,15,13,25.60
2018,07,14,15,14,25.50
2018,07,14,15,15,25.50
2018,07,14,15,16,25.50
2018,07,14,15,17,25.50
2018,07,14,15,18,25.60
2018,07,14,15,19,25.70
2018,07,14,15,20,25.70
2018,07,14,15,21,25.70
2018,07,14,15,22,25.70
2018,07,14,15,23,25.80
2018,07,14,15,24,25.80
2018,07,14,15,25,25.80
2018,07,14,15,26,25.80
2018,07,14,15,27,25.90
2018,07,14,15,28,25.90
2018,07,14,15,29,26.00
2018,07,14,15,30,26.10
2018,07,14,15,31,26.10
2018,07,14,15,32,26.20
2018,07,14,15,33,26.20
2018,07,14,15,34,26.20
2018,07,14,15,35,26.30
2018,07,14,15,36,26.30
2018,07,14,15,37,26.20
2018,07,14,15,38,26.20
2018,07,14,15,39,26.20
2018,07,14,15,40,26.30
2018,07,14,15,41,26.20
2018,07,14,15,42,26.20
2018,07,14,15,43,26.20
2018,07,14,15,44,26.20
2018,07,14,15,45,26.10
2018,07,14,15,46,26.10
2018,07,14,15,47,26.20
2018,07,14,15,48,26.20
2018,07,14,15,49,26.20
2018,07,14,15,50,26.20
2018,07,14,15,51,26.20
2018,07,14,15,52,26.20
2018,07,14,15,53,26.20
2018,07,14,15,54,26.20
2018,07,14,15,55,26.20
2018,07,14,15,56,26.20
2018,07,14,15,57,26.30
2018,07,14,15,58,26.30
2018,07,14,15,59,26.30
2018,07,14,16,00,26.40
2018,07,14,16,01,26.40
2018,07,14,16,02,26.40
2018,07,14,16,03,26.50
2018,07,14,16,04,26.50
2018,07,14,16,05,26.60
2018,07,14,16,06,26.60
2018,07,14,16,07,26.60
2018,07,14,16,08,26.60
2018,07,14,16,09,26.50
2018,07,14,16,10,26.40
2018,07,14,16,11,26.40
2018,07,14,16,12,26.30
2018,07,14,16,13,26.30
2018,07,14,16,14,26.20
2018,07,14,16,15,26.20
2018,07,14,16,16,26.20
2018,07,14,16,17,26.20
2018,07,14,16,18,26.20
2018,07,14,16,19,26.30
2018,07,14,16,20,26.30
2018,07,14,16,21,26.40
2018,07,14,16,22,26.40
2018,07,14,16,23,26.40
2018,07,14,16,24,26.40
2018,07,14,16,25,26.40
2018,07,14,16,26,26.40
2018,07,14,16,27,26.50
2018,07,14,16,28,26.50
2018,07,14,16,29,26.50
2018,07,14,16,30,26.60
2018,07,14,16,31,26.60
2018,07,14,16,32,26.70
2018,07,14,16,33,26.70
2018,07,14,16,34,26.80
2018,07,14,16,35,26.80
2018,07,14,16,36,26.80
2018,07,14,16,37,26.80
2018,07,14,16,38,26.90
2018,07,14,16,39,27.00
2018,07,14,16,40,27.10
2018,07,14,16,41,27.20
2018,07,14,16,42,27.20
2018,07,14,16,43,27.10
2018,07,14,16,44,27.10
2018,07,14,16,45,27.20
2018,07,14,16,46,27.30
2018,07,14,16,47,27.30
2018,07,14,16,48,27.30
2018,07,14,16,49,27.20
2018,07,14,16,50,27.20
2018,07,14,16,51,27.20
2018,07,14,16,52,27.10
2018,07,14,16,53,27.00
2018,07,14,16,54,26.90
2018,07,14,16,55,26.80
2018,07,14,16,56,26.80
2018,07,14,16,57,26.80
2018,07,14,16,58,26.80
2018,07,14,16,59,26.70
2018,07,14,17,00,26.70
2018,07,14,17,01,26.60
2018,07,14,17,02,26.60
2018,07,14,17,03,26.50
2018,07,14,17,04,26.40
2018,07,14,17,05,26.40
2018,07,14,17,06,26.40
2018,07,14,17,07,26.40
2018,07,14,17,08,26.40
2018,07,14,17,09,26.40
2018,07,14,17,10,26.40
2018,07,14,17,11,26.40
2018,07,14,17,12,26.40
2018,07,14,17,13,26.40
2018,07,14,17,14,26.40
2018,07,14,17,15,26.30
2018,07,14,17,16,26.30
2018,07,14,17,17,26.30
2018,07,14,17,18,26.20
2018,07,14,17,19,26.20