Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,02,17,00,00,6.10
2009,02,17,00,01,6.10
2009,02,17,00,02,6.10
2009,02,17,00,03,6.10
2009,02,17,00,04,6.20
2009,02,17,00,05,6.20
2009,02,17,00,06,6.20
2009,02,17,00,07,6.20
2009,02,17,00,08,6.20
2009,02,17,00,09,6.20
2009,02,17,00,10,6.20
2009,02,17,00,11,6.20
2009,02,17,00,12,6.30
2009,02,17,00,13,6.30
2009,02,17,00,14,6.30
2009,02,17,00,15,6.30
2009,02,17,00,16,6.30
2009,02,17,00,17,6.30
2009,02,17,00,18,6.30
2009,02,17,00,19,6.30
2009,02,17,00,20,6.30
2009,02,17,00,21,6.30
2009,02,17,00,22,6.30
2009,02,17,00,23,6.30
2009,02,17,00,24,6.30
2009,02,17,00,25,6.30
2009,02,17,00,26,6.30
2009,02,17,00,27,6.30
2009,02,17,00,28,6.30
2009,02,17,00,29,6.30
2009,02,17,00,30,6.30
2009,02,17,00,31,6.30
2009,02,17,00,32,6.30
2009,02,17,00,33,6.30
2009,02,17,00,34,6.30
2009,02,17,00,35,6.30
2009,02,17,00,36,6.30
2009,02,17,00,37,6.30
2009,02,17,00,38,6.30
2009,02,17,00,39,6.30
2009,02,17,00,40,6.30
2009,02,17,00,41,6.30
2009,02,17,00,42,6.30
2009,02,17,00,43,6.30
2009,02,17,00,44,6.30
2009,02,17,00,45,6.30
2009,02,17,00,46,6.30
2009,02,17,00,47,6.30
2009,02,17,00,48,6.30
2009,02,17,00,49,6.30
2009,02,17,00,50,6.30
2009,02,17,00,51,6.30
2009,02,17,00,52,6.30
2009,02,17,00,53,6.30
2009,02,17,00,54,6.30
2009,02,17,00,55,6.30
2009,02,17,00,56,6.30
2009,02,17,00,57,6.30
2009,02,17,00,58,6.30
2009,02,17,00,59,6.30
2009,02,17,01,00,6.30
2009,02,17,01,01,6.30
2009,02,17,01,02,6.30
2009,02,17,01,03,6.30
2009,02,17,01,04,6.30
2009,02,17,01,05,6.30
2009,02,17,01,06,6.30
2009,02,17,01,07,6.30
2009,02,17,01,08,6.30
2009,02,17,01,09,6.30
2009,02,17,01,10,6.30
2009,02,17,01,11,6.30
2009,02,17,01,12,6.20
2009,02,17,01,13,6.20
2009,02,17,01,14,6.20
2009,02,17,01,15,6.20
2009,02,17,01,16,6.20
2009,02,17,01,17,6.20
2009,02,17,01,18,6.30
2009,02,17,01,19,6.30
2009,02,17,01,20,6.30
2009,02,17,01,21,6.30
2009,02,17,01,22,6.20
2009,02,17,01,23,6.20
2009,02,17,01,24,6.20
2009,02,17,01,25,6.20
2009,02,17,01,26,6.20
2009,02,17,01,27,6.20
2009,02,17,01,28,6.20
2009,02,17,01,29,6.20
2009,02,17,01,30,6.20
2009,02,17,01,31,6.20
2009,02,17,01,32,6.20
2009,02,17,01,33,6.20
2009,02,17,01,34,6.20
2009,02,17,01,35,6.20
2009,02,17,01,36,6.20
2009,02,17,01,37,6.20
2009,02,17,01,38,6.20
2009,02,17,01,39,6.20
2009,02,17,01,40,6.20
2009,02,17,01,41,6.20
2009,02,17,01,42,6.20
2009,02,17,01,43,6.20
2009,02,17,01,44,6.20
2009,02,17,01,45,6.20
2009,02,17,01,46,6.20
2009,02,17,01,47,6.20
2009,02,17,01,48,6.20
2009,02,17,01,49,6.20
2009,02,17,01,50,6.20
2009,02,17,01,51,6.20
2009,02,17,01,52,6.20
2009,02,17,01,53,6.20
2009,02,17,01,54,6.20
2009,02,17,01,55,6.20
2009,02,17,01,56,6.20
2009,02,17,01,57,6.20
2009,02,17,01,58,6.20
2009,02,17,01,59,6.20
2009,02,17,02,00,6.20
2009,02,17,02,01,6.20
2009,02,17,02,02,6.20
2009,02,17,02,03,6.20
2009,02,17,02,04,6.20
2009,02,17,02,05,6.20
2009,02,17,02,06,6.20
2009,02,17,02,07,6.20
2009,02,17,02,08,6.20
2009,02,17,02,09,6.20
2009,02,17,02,10,6.20
2009,02,17,02,11,6.20
2009,02,17,02,12,6.20
2009,02,17,02,13,6.20
2009,02,17,02,14,6.20
2009,02,17,02,15,6.20
2009,02,17,02,16,6.20
2009,02,17,02,17,6.20
2009,02,17,02,18,6.10
2009,02,17,02,19,6.10
2009,02,17,02,20,6.10
2009,02,17,02,21,6.10
2009,02,17,02,22,6.10
2009,02,17,02,23,6.10
2009,02,17,02,24,6.20
2009,02,17,02,25,6.20
2009,02,17,02,26,6.20
2009,02,17,02,27,6.10
2009,02,17,02,28,6.10
2009,02,17,02,29,6.10
2009,02,17,02,30,6.10
2009,02,17,02,31,6.10
2009,02,17,02,32,6.10
2009,02,17,02,33,6.10
2009,02,17,02,34,6.10
2009,02,17,02,35,6.10
2009,02,17,02,36,6.10
2009,02,17,02,37,6.10
2009,02,17,02,38,6.10
2009,02,17,02,39,6.10
2009,02,17,02,40,6.10
2009,02,17,02,41,6.10
2009,02,17,02,42,6.10
2009,02,17,02,43,6.10
2009,02,17,02,44,6.10
2009,02,17,02,45,6.10
2009,02,17,02,46,6.10
2009,02,17,02,47,6.10
2009,02,17,02,48,6.10
2009,02,17,02,49,6.10
2009,02,17,02,50,6.10
2009,02,17,02,51,6.10
2009,02,17,02,52,6.10
2009,02,17,02,53,6.10
2009,02,17,02,54,6.10
2009,02,17,02,55,6.10
2009,02,17,02,56,6.10
2009,02,17,02,57,6.20
2009,02,17,02,58,6.20
2009,02,17,02,59,6.20
2009,02,17,03,00,6.20
2009,02,17,03,01,6.10
2009,02,17,03,02,6.20
2009,02,17,03,03,6.20
2009,02,17,03,04,6.20
2009,02,17,03,05,6.20
2009,02,17,03,06,6.20
2009,02,17,03,07,6.20
2009,02,17,03,08,6.20
2009,02,17,03,09,6.10
2009,02,17,03,10,6.10
2009,02,17,03,11,6.10
2009,02,17,03,12,6.10
2009,02,17,03,13,6.10
2009,02,17,03,14,6.10
2009,02,17,03,15,6.10
2009,02,17,03,16,6.10
2009,02,17,03,17,6.10
2009,02,17,03,18,6.10
2009,02,17,03,19,6.10
2009,02,17,03,20,6.10
2009,02,17,03,21,6.10
2009,02,17,03,22,6.10
2009,02,17,03,23,6.10
2009,02,17,03,24,6.10
2009,02,17,03,25,6.10
2009,02,17,03,26,6.10
2009,02,17,03,27,6.10
2009,02,17,03,28,6.10
2009,02,17,03,29,6.10
2009,02,17,03,30,6.10
2009,02,17,03,31,6.10
2009,02,17,03,32,6.10
2009,02,17,03,33,6.10
2009,02,17,03,34,6.10
2009,02,17,03,35,6.10
2009,02,17,03,36,6.10
2009,02,17,03,37,6.10
2009,02,17,03,38,6.10
2009,02,17,03,39,6.10
2009,02,17,03,40,6.10
2009,02,17,03,41,6.10
2009,02,17,03,42,6.10
2009,02,17,03,43,6.10
2009,02,17,03,44,6.10
2009,02,17,03,45,6.10
2009,02,17,03,46,6.10
2009,02,17,03,47,6.10
2009,02,17,03,48,6.10
2009,02,17,03,49,6.10
2009,02,17,03,50,6.10
2009,02,17,03,51,6.10
2009,02,17,03,52,6.10
2009,02,17,03,53,6.10
2009,02,17,03,54,6.10
2009,02,17,03,55,6.10
2009,02,17,03,56,6.10
2009,02,17,03,57,6.10
2009,02,17,03,58,6.10
2009,02,17,03,59,6.10
2009,02,17,04,00,6.00
2009,02,17,04,01,6.00
2009,02,17,04,02,6.00
2009,02,17,04,03,6.00
2009,02,17,04,12,6.00
2009,02,17,04,26,5.90
2009,02,17,04,39,5.90
2009,02,17,04,51,5.90
2009,02,17,05,06,5.90
2009,02,17,05,19,5.80
2009,02,17,05,30,5.70
2009,02,17,05,40,5.70
2009,02,17,05,51,5.60
2009,02,17,06,01,5.60
2009,02,17,06,08,5.60
2009,02,17,06,17,5.50
2009,02,17,06,23,5.40
2009,02,17,06,24,5.40
2009,02,17,06,25,5.40
2009,02,17,06,26,5.40
2009,02,17,06,27,5.40
2009,02,17,06,28,5.40
2009,02,17,06,29,5.40
2009,02,17,06,30,5.40
2009,02,17,06,31,5.40
2009,02,17,06,32,5.40
2009,02,17,06,33,5.40
2009,02,17,06,34,5.40
2009,02,17,06,35,5.40
2009,02,17,06,36,5.40
2009,02,17,06,37,5.40
2009,02,17,06,38,5.40
2009,02,17,06,39,5.40
2009,02,17,06,40,5.40
2009,02,17,06,41,5.40
2009,02,17,06,42,5.40
2009,02,17,06,43,5.40
2009,02,17,06,44,5.40
2009,02,17,06,45,5.40
2009,02,17,06,46,5.40
2009,02,17,06,47,5.40
2009,02,17,06,48,5.40
2009,02,17,06,49,5.40
2009,02,17,06,50,5.40
2009,02,17,06,51,5.40
2009,02,17,06,52,5.40
2009,02,17,06,53,5.40
2009,02,17,06,54,5.40
2009,02,17,06,55,5.40
2009,02,17,06,56,5.40
2009,02,17,06,57,5.40
2009,02,17,06,58,5.40
2009,02,17,06,59,5.40
2009,02,17,07,00,5.40
2009,02,17,07,01,5.40
2009,02,17,07,02,5.40
2009,02,17,07,03,5.40
2009,02,17,07,04,5.40
2009,02,17,07,05,5.40
2009,02,17,07,06,5.40
2009,02,17,07,07,5.40
2009,02,17,07,08,5.40
2009,02,17,07,09,5.40
2009,02,17,07,10,5.40
2009,02,17,07,11,5.40
2009,02,17,07,12,5.40
2009,02,17,07,13,5.40
2009,02,17,07,14,5.40
2009,02,17,07,15,5.40
2009,02,17,07,16,5.40
2009,02,17,07,17,5.40
2009,02,17,07,18,5.40
2009,02,17,07,19,5.40
2009,02,17,07,20,5.40
2009,02,17,07,21,5.40
2009,02,17,07,22,5.40
2009,02,17,07,23,5.40
2009,02,17,07,24,5.40
2009,02,17,07,25,5.40
2009,02,17,07,26,5.40
2009,02,17,07,27,5.30
2009,02,17,07,28,5.30
2009,02,17,07,29,5.40
2009,02,17,07,30,5.40
2009,02,17,07,31,5.40
2009,02,17,07,32,5.40
2009,02,17,07,33,5.40
2009,02,17,07,34,5.40
2009,02,17,07,35,5.30
2009,02,17,07,36,5.30
2009,02,17,07,37,5.30
2009,02,17,07,38,5.30
2009,02,17,07,39,5.30
2009,02,17,07,40,5.30
2009,02,17,07,41,5.30
2009,02,17,07,42,5.30
2009,02,17,07,43,5.30
2009,02,17,07,44,5.30
2009,02,17,07,45,5.30
2009,02,17,07,46,5.30
2009,02,17,07,47,5.30
2009,02,17,07,48,5.30
2009,02,17,07,49,5.30
2009,02,17,07,50,5.30
2009,02,17,07,51,5.30
2009,02,17,07,52,5.30
2009,02,17,07,53,5.30
2009,02,17,07,54,5.30
2009,02,17,07,55,5.30
2009,02,17,07,56,5.30
2009,02,17,07,57,5.30
2009,02,17,07,58,5.30
2009,02,17,07,59,5.30
2009,02,17,08,00,5.30
2009,02,17,08,01,5.30
2009,02,17,08,02,5.30
2009,02,17,08,03,5.30
2009,02,17,08,04,5.30
2009,02,17,08,05,5.30
2009,02,17,08,06,5.30
2009,02,17,08,07,5.30
2009,02,17,08,08,5.30
2009,02,17,08,09,5.30
2009,02,17,08,10,5.30
2009,02,17,08,11,5.30
2009,02,17,08,12,5.30
2009,02,17,08,13,5.40
2009,02,17,08,14,5.40
2009,02,17,08,15,5.40
2009,02,17,08,16,5.40
2009,02,17,08,17,5.40
2009,02,17,08,18,5.40
2009,02,17,08,19,5.40
2009,02,17,08,20,5.40
2009,02,17,08,21,5.50
2009,02,17,08,22,5.50
2009,02,17,08,23,5.50
2009,02,17,08,24,5.50
2009,02,17,08,25,5.50
2009,02,17,08,26,5.50
2009,02,17,08,27,5.60
2009,02,17,08,28,5.60
2009,02,17,08,29,5.60
2009,02,17,08,30,5.60
2009,02,17,08,31,5.60
2009,02,17,08,32,5.60
2009,02,17,08,33,5.60
2009,02,17,08,34,5.70
2009,02,17,08,35,5.70
2009,02,17,08,36,5.70
2009,02,17,08,37,5.70
2009,02,17,08,38,5.70
2009,02,17,08,39,5.80
2009,02,17,08,40,5.80
2009,02,17,08,41,5.80
2009,02,17,08,42,5.90
2009,02,17,08,43,6.00
2009,02,17,08,44,6.00
2009,02,17,08,45,6.10
2009,02,17,08,46,6.20
2009,02,17,08,47,6.20
2009,02,17,08,48,6.30
2009,02,17,08,49,6.30
2009,02,17,08,50,6.40
2009,02,17,08,51,6.40
2009,02,17,08,52,6.40
2009,02,17,08,53,6.40
2009,02,17,08,54,6.40
2009,02,17,08,55,6.30
2009,02,17,08,56,6.30
2009,02,17,08,57,6.30
2009,02,17,08,58,6.30
2009,02,17,08,59,6.30
2009,02,17,09,00,6.30
2009,02,17,09,01,6.30
2009,02,17,09,02,6.30
2009,02,17,09,03,6.30
2009,02,17,09,04,6.30
2009,02,17,09,05,6.30
2009,02,17,09,06,6.30
2009,02,17,09,07,6.30
2009,02,17,09,08,6.30
2009,02,17,09,09,6.30
2009,02,17,09,10,6.30
2009,02,17,09,11,6.30
2009,02,17,09,12,6.30
2009,02,17,09,13,6.30
2009,02,17,09,14,6.40
2009,02,17,09,15,6.40
2009,02,17,09,16,6.40
2009,02,17,09,17,6.40
2009,02,17,09,18,6.40
2009,02,17,09,19,6.40
2009,02,17,09,20,6.50
2009,02,17,09,21,6.50
2009,02,17,09,22,6.50
2009,02,17,09,23,6.50
2009,02,17,09,24,6.60
2009,02,17,09,25,6.60
2009,02,17,09,26,6.60
2009,02,17,09,27,6.60
2009,02,17,09,28,6.60
2009,02,17,09,29,6.70
2009,02,17,09,30,6.70
2009,02,17,09,31,6.80
2009,02,17,09,32,6.80
2009,02,17,09,33,6.80
2009,02,17,09,34,6.80
2009,02,17,09,35,6.80
2009,02,17,09,36,6.80
2009,02,17,09,37,6.80
2009,02,17,09,38,6.80
2009,02,17,09,39,6.80
2009,02,17,09,40,6.80
2009,02,17,09,41,6.80
2009,02,17,09,42,6.90
2009,02,17,09,43,7.00
2009,02,17,09,44,7.00
2009,02,17,09,45,7.10
2009,02,17,09,46,7.10
2009,02,17,09,47,7.10
2009,02,17,09,48,7.20
2009,02,17,09,49,7.20
2009,02,17,09,50,7.20
2009,02,17,09,51,7.30
2009,02,17,09,52,7.30
2009,02,17,09,53,7.30
2009,02,17,09,54,7.30
2009,02,17,09,55,7.30
2009,02,17,09,56,7.30
2009,02,17,09,57,7.30
2009,02,17,09,58,7.20
2009,02,17,09,59,7.20
2009,02,17,10,00,7.20
2009,02,17,10,01,7.20
2009,02,17,10,02,7.20
2009,02,17,10,03,7.20
2009,02,17,10,04,7.20
2009,02,17,10,05,7.20
2009,02,17,10,06,7.20
2009,02,17,10,07,7.30
2009,02,17,10,08,7.30
2009,02,17,10,09,7.30
2009,02,17,10,10,7.20
2009,02,17,10,11,7.20
2009,02,17,10,12,7.20
2009,02,17,10,13,7.20
2009,02,17,10,14,7.20
2009,02,17,10,15,7.30
2009,02,17,10,16,7.30
2009,02,17,10,17,7.30
2009,02,17,10,18,7.30
2009,02,17,10,19,7.30
2009,02,17,10,20,7.30
2009,02,17,10,21,7.20
2009,02,17,10,22,7.20
2009,02,17,10,23,7.20
2009,02,17,10,24,7.20
2009,02,17,10,25,7.20
2009,02,17,10,26,7.20
2009,02,17,10,27,7.20
2009,02,17,10,28,7.20
2009,02,17,10,29,7.20
2009,02,17,10,30,7.20
2009,02,17,10,31,7.20
2009,02,17,10,32,7.20
2009,02,17,10,33,7.20
2009,02,17,10,34,7.20
2009,02,17,10,35,7.20
2009,02,17,10,36,7.20
2009,02,17,10,37,7.20
2009,02,17,10,38,7.20
2009,02,17,10,39,7.20
2009,02,17,10,40,7.20
2009,02,17,10,41,7.20
2009,02,17,10,42,7.20
2009,02,17,10,43,7.20
2009,02,17,10,44,7.20
2009,02,17,10,45,7.20
2009,02,17,10,46,7.30
2009,02,17,10,47,7.30
2009,02,17,10,48,7.30
2009,02,17,10,49,7.30
2009,02,17,10,50,7.20
2009,02,17,10,51,7.20
2009,02,17,10,52,7.20
2009,02,17,10,53,7.20
2009,02,17,10,54,7.20
2009,02,17,10,55,7.20
2009,02,17,10,56,7.20
2009,02,17,10,57,7.20
2009,02,17,10,58,7.30
2009,02,17,10,59,7.30
2009,02,17,11,00,7.30
2009,02,17,11,01,7.30
2009,02,17,11,02,7.30
2009,02,17,11,03,7.30
2009,02,17,11,04,7.20
2009,02,17,11,05,7.20
2009,02,17,11,06,7.20
2009,02,17,11,07,7.20
2009,02,17,11,08,7.20
2009,02,17,11,09,7.20
2009,02,17,11,10,7.30
2009,02,17,11,11,7.30
2009,02,17,11,12,7.30
2009,02,17,11,13,7.30
2009,02,17,11,14,7.40
2009,02,17,11,15,7.40
2009,02,17,11,16,7.50
2009,02,17,11,17,7.50
2009,02,17,11,18,7.50
2009,02,17,11,19,7.60
2009,02,17,11,20,7.60
2009,02,17,11,21,7.50
2009,02,17,11,22,7.50
2009,02,17,11,23,7.50
2009,02,17,11,24,7.40
2009,02,17,11,25,7.50
2009,02,17,11,26,7.50
2009,02,17,11,27,7.60
2009,02,17,11,28,7.60
2009,02,17,11,29,7.70
2009,02,17,11,30,7.80
2009,02,17,11,31,7.80
2009,02,17,11,32,7.90
2009,02,17,11,33,7.90
2009,02,17,11,34,7.90
2009,02,17,11,35,7.90
2009,02,17,11,36,7.90
2009,02,17,11,37,7.80
2009,02,17,11,38,7.80
2009,02,17,11,39,7.70
2009,02,17,11,40,7.70
2009,02,17,11,41,7.70
2009,02,17,11,42,7.80
2009,02,17,11,43,7.80
2009,02,17,11,44,7.80
2009,02,17,11,45,7.80
2009,02,17,11,46,7.80
2009,02,17,11,47,7.90
2009,02,17,11,48,7.90
2009,02,17,11,49,7.90
2009,02,17,11,50,7.90
2009,02,17,11,51,7.90
2009,02,17,11,52,8.00
2009,02,17,11,53,8.00
2009,02,17,11,54,8.00
2009,02,17,11,55,8.10
2009,02,17,11,56,8.10
2009,02,17,11,57,8.10
2009,02,17,11,58,8.20
2009,02,17,11,59,8.20
2009,02,17,12,00,8.20
2009,02,17,12,01,8.20
2009,02,17,12,02,8.20
2009,02,17,12,03,8.20
2009,02,17,12,04,8.30
2009,02,17,12,05,8.30
2009,02,17,12,06,8.30
2009,02,17,12,07,8.30
2009,02,17,12,08,8.30
2009,02,17,12,09,8.30
2009,02,17,12,10,8.30
2009,02,17,12,11,8.30
2009,02,17,12,12,8.30
2009,02,17,12,13,8.30
2009,02,17,12,14,8.30
2009,02,17,12,15,8.20
2009,02,17,12,16,8.30
2009,02,17,12,17,8.30
2009,02,17,12,18,8.30
2009,02,17,12,19,8.30
2009,02,17,12,20,8.30
2009,02,17,12,21,8.30
2009,02,17,12,22,8.30
2009,02,17,12,23,8.30
2009,02,17,12,24,8.30
2009,02,17,12,25,8.30
2009,02,17,12,26,8.40
2009,02,17,12,27,8.40
2009,02,17,12,28,8.40
2009,02,17,12,29,8.50
2009,02,17,12,30,8.50
2009,02,17,12,31,8.50
2009,02,17,12,32,8.60
2009,02,17,12,33,8.60
2009,02,17,12,34,8.60
2009,02,17,12,35,8.60
2009,02,17,12,36,8.50
2009,02,17,12,37,8.50
2009,02,17,12,38,8.50
2009,02,17,12,39,8.50
2009,02,17,12,40,8.60
2009,02,17,12,41,8.60
2009,02,17,12,42,8.70
2009,02,17,12,43,8.70
2009,02,17,12,44,8.70
2009,02,17,12,45,8.60
2009,02,17,12,46,8.60
2009,02,17,12,47,8.60
2009,02,17,12,48,8.60
2009,02,17,12,49,8.70
2009,02,17,12,50,8.70
2009,02,17,12,51,8.70
2009,02,17,12,52,8.70
2009,02,17,12,53,8.70
2009,02,17,12,54,8.70
2009,02,17,12,55,8.60
2009,02,17,12,56,8.70
2009,02,17,12,57,8.60
2009,02,17,12,58,8.60
2009,02,17,12,59,8.60
2009,02,17,13,00,8.50
2009,02,17,13,01,8.40
2009,02,17,13,02,8.40
2009,02,17,13,03,8.40
2009,02,17,13,04,8.40
2009,02,17,13,05,8.30
2009,02,17,13,06,8.40
2009,02,17,13,07,8.40
2009,02,17,13,08,8.50
2009,02,17,13,09,8.50
2009,02,17,13,10,8.60
2009,02,17,13,11,8.60
2009,02,17,13,12,8.60
2009,02,17,13,13,8.60
2009,02,17,13,14,8.60
2009,02,17,13,15,8.60
2009,02,17,13,16,8.60
2009,02,17,13,17,8.60
2009,02,17,13,18,8.60
2009,02,17,13,19,8.60
2009,02,17,13,20,8.60
2009,02,17,13,21,8.60
2009,02,17,13,22,8.60
2009,02,17,13,23,8.70
2009,02,17,13,24,8.70
2009,02,17,13,25,8.70
2009,02,17,13,26,8.70
2009,02,17,13,27,8.70
2009,02,17,13,28,8.80
2009,02,17,13,29,8.70
2009,02,17,13,30,8.70
2009,02,17,13,31,8.70
2009,02,17,13,32,8.70
2009,02,17,13,33,8.70
2009,02,17,13,34,8.70
2009,02,17,13,35,8.70
2009,02,17,13,36,8.60
2009,02,17,13,37,8.60
2009,02,17,13,38,8.70
2009,02,17,13,39,8.80
2009,02,17,13,40,8.80
2009,02,17,13,41,8.90
2009,02,17,13,42,9.00
2009,02,17,13,43,9.00
2009,02,17,13,44,9.00
2009,02,17,13,45,9.00
2009,02,17,13,46,9.00
2009,02,17,13,47,9.00
2009,02,17,13,48,9.10
2009,02,17,13,49,9.10
2009,02,17,13,50,9.10
2009,02,17,13,51,9.10
2009,02,17,13,52,9.10
2009,02,17,13,53,9.10
2009,02,17,13,54,9.10
2009,02,17,13,55,9.20
2009,02,17,13,56,9.20
2009,02,17,13,57,9.20
2009,02,17,13,58,9.10
2009,02,17,13,59,9.10
2009,02,17,14,00,9.10
2009,02,17,14,01,9.10
2009,02,17,14,02,9.10
2009,02,17,14,03,9.00
2009,02,17,14,04,9.00
2009,02,17,14,05,9.10
2009,02,17,14,06,9.10
2009,02,17,14,07,9.20
2009,02,17,14,08,9.30
2009,02,17,14,09,9.40
2009,02,17,14,10,9.40
2009,02,17,14,11,9.40
2009,02,17,14,12,9.40
2009,02,17,14,13,9.50
2009,02,17,14,14,9.50
2009,02,17,14,15,9.60
2009,02,17,14,16,9.60
2009,02,17,14,17,9.60
2009,02,17,14,18,9.60
2009,02,17,14,19,9.60
2009,02,17,14,20,9.60
2009,02,17,14,21,9.60
2009,02,17,14,22,9.50
2009,02,17,14,23,9.50
2009,02,17,14,24,9.50
2009,02,17,14,25,9.40
2009,02,17,14,26,9.40
2009,02,17,14,27,9.40
2009,02,17,14,28,9.30
2009,02,17,14,29,9.20
2009,02,17,14,30,9.10
2009,02,17,14,31,9.10
2009,02,17,14,32,9.00
2009,02,17,14,33,8.90
2009,02,17,14,34,8.80
2009,02,17,14,35,8.80
2009,02,17,14,36,8.80
2009,02,17,14,37,8.80
2009,02,17,14,38,8.90
2009,02,17,14,39,8.90
2009,02,17,14,40,8.90
2009,02,17,14,41,9.00
2009,02,17,14,42,9.10
2009,02,17,14,43,9.10
2009,02,17,14,44,9.20
2009,02,17,14,45,9.20
2009,02,17,14,46,9.10
2009,02,17,14,47,9.10
2009,02,17,14,48,9.10
2009,02,17,14,49,9.10
2009,02,17,14,50,9.10
2009,02,17,14,51,9.10
2009,02,17,14,52,9.10
2009,02,17,14,53,9.10
2009,02,17,14,54,9.10
2009,02,17,14,55,9.10
2009,02,17,14,56,9.10
2009,02,17,14,57,9.10
2009,02,17,14,58,9.20
2009,02,17,14,59,9.20
2009,02,17,15,00,9.30
2009,02,17,15,01,9.30
2009,02,17,15,02,9.30
2009,02,17,15,03,9.20
2009,02,17,15,04,9.20
2009,02,17,15,05,9.20
2009,02,17,15,06,9.10
2009,02,17,15,07,9.10
2009,02,17,15,08,9.10
2009,02,17,15,09,9.10
2009,02,17,15,10,9.10
2009,02,17,15,11,9.10
2009,02,17,15,12,9.00
2009,02,17,15,13,9.00
2009,02,17,15,14,9.00
2009,02,17,15,15,8.90
2009,02,17,15,16,8.80
2009,02,17,15,17,8.80
2009,02,17,15,18,8.70
2009,02,17,15,19,8.70
2009,02,17,15,20,8.70
2009,02,17,15,21,8.60
2009,02,17,15,22,8.60
2009,02,17,15,23,8.60
2009,02,17,15,24,8.70
2009,02,17,15,25,8.70
2009,02,17,15,26,8.70
2009,02,17,15,27,8.70
2009,02,17,15,28,8.70
2009,02,17,15,29,8.70
2009,02,17,15,30,8.70
2009,02,17,15,31,8.80
2009,02,17,15,32,8.80
2009,02,17,15,33,8.80
2009,02,17,15,34,8.80
2009,02,17,15,35,8.80
2009,02,17,15,36,8.80
2009,02,17,15,37,8.80
2009,02,17,15,38,8.80
2009,02,17,15,39,8.70
2009,02,17,15,40,8.70
2009,02,17,15,41,8.70
2009,02,17,15,42,8.70
2009,02,17,15,43,8.70
2009,02,17,15,44,8.70
2009,02,17,15,45,8.70
2009,02,17,15,46,8.70
2009,02,17,15,47,8.70
2009,02,17,15,48,8.70
2009,02,17,15,49,8.80
2009,02,17,15,50,8.80
2009,02,17,15,51,8.80
2009,02,17,15,52,8.80
2009,02,17,15,53,8.80
2009,02,17,15,54,8.80
2009,02,17,15,55,8.80
2009,02,17,15,56,8.70
2009,02,17,15,57,8.70
2009,02,17,15,58,8.70
2009,02,17,15,59,8.70
2009,02,17,16,00,8.60
2009,02,17,16,01,8.60
2009,02,17,16,02,8.60
2009,02,17,16,03,8.60
2009,02,17,16,04,8.50
2009,02,17,16,05,8.50
2009,02,17,16,06,8.40
2009,02,17,16,07,8.40
2009,02,17,16,08,8.40
2009,02,17,16,09,8.30
2009,02,17,16,10,8.30
2009,02,17,16,11,8.30
2009,02,17,16,12,8.30
2009,02,17,16,13,8.30
2009,02,17,16,14,8.30
2009,02,17,16,15,8.30
2009,02,17,16,16,8.30
2009,02,17,16,17,8.30
2009,02,17,16,18,8.40
2009,02,17,16,19,8.40
2009,02,17,16,20,8.40
2009,02,17,16,21,8.50
2009,02,17,16,22,8.50
2009,02,17,16,23,8.50
2009,02,17,16,24,8.60
2009,02,17,16,25,8.60
2009,02,17,16,26,8.60
2009,02,17,16,27,8.50
2009,02,17,16,28,8.50
2009,02,17,16,29,8.40
2009,02,17,16,30,8.40
2009,02,17,16,31,8.40
2009,02,17,16,32,8.40
2009,02,17,16,33,8.40
2009,02,17,16,34,8.40
2009,02,17,16,35,8.40
2009,02,17,16,36,8.40
2009,02,17,16,37,8.40
2009,02,17,16,38,8.40
2009,02,17,16,39,8.50
2009,02,17,16,40,8.40
2009,02,17,16,41,8.40
2009,02,17,16,42,8.40
2009,02,17,16,43,8.40
2009,02,17,16,44,8.40
2009,02,17,16,45,8.40
2009,02,17,16,46,8.40
2009,02,17,16,47,8.30
2009,02,17,16,48,8.30
2009,02,17,16,49,8.30
2009,02,17,16,50,8.30
2009,02,17,16,51,8.20
2009,02,17,16,52,8.20
2009,02,17,16,53,8.20
2009,02,17,16,54,8.20
2009,02,17,16,55,8.20
2009,02,17,16,56,8.20
2009,02,17,16,57,8.20
2009,02,17,16,58,8.20
2009,02,17,16,59,8.20
2009,02,17,17,00,8.20
2009,02,17,17,01,8.20
2009,02,17,17,02,8.10
2009,02,17,17,03,8.10
2009,02,17,17,04,8.10
2009,02,17,17,05,8.10
2009,02,17,17,06,8.10
2009,02,17,17,07,8.10
2009,02,17,17,08,8.10
2009,02,17,17,09,8.10
2009,02,17,17,10,8.10
2009,02,17,17,11,8.00
2009,02,17,17,12,8.00
2009,02,17,17,13,8.00
2009,02,17,17,14,8.00
2009,02,17,17,15,8.00
2009,02,17,17,16,7.90
2009,02,17,17,17,7.90
2009,02,17,17,18,7.90
2009,02,17,17,19,7.90
2009,02,17,17,20,7.90
2009,02,17,17,21,7.90
2009,02,17,17,22,7.90
2009,02,17,17,23,7.90
2009,02,17,17,24,7.90
2009,02,17,17,25,7.90
2009,02,17,17,26,7.90
2009,02,17,17,27,7.80
2009,02,17,17,28,7.80
2009,02,17,17,29,7.80
2009,02,17,17,30,7.80
2009,02,17,17,31,7.80
2009,02,17,17,32,7.80
2009,02,17,17,33,7.80
2009,02,17,17,34,7.80
2009,02,17,17,35,7.80
2009,02,17,17,36,7.80
2009,02,17,17,37,7.80
2009,02,17,17,38,7.80
2009,02,17,17,39,7.80
2009,02,17,17,40,7.80
2009,02,17,17,41,7.70
2009,02,17,17,42,7.80
2009,02,17,17,43,7.80
2009,02,17,17,44,7.70
2009,02,17,17,45,7.70
2009,02,17,17,46,7.70
2009,02,17,17,47,7.70
2009,02,17,17,48,7.70
2009,02,17,17,49,7.70
2009,02,17,17,50,7.70
2009,02,17,17,51,7.60
2009,02,17,17,52,7.60
2009,02,17,17,53,7.60
2009,02,17,17,54,7.60
2009,02,17,17,55,7.60
2009,02,17,17,56,7.50
2009,02,17,17,57,7.50
2009,02,17,17,58,7.40
2009,02,17,17,59,7.40
2009,02,17,18,00,7.40
2009,02,17,18,01,7.40
2009,02,17,18,02,7.30
2009,02,17,18,03,7.30
2009,02,17,18,04,7.30
2009,02,17,18,05,7.30
2009,02,17,18,06,7.30
2009,02,17,18,07,7.20
2009,02,17,18,08,7.20
2009,02,17,18,09,7.20
2009,02,17,18,10,7.20
2009,02,17,18,11,7.20
2009,02,17,18,12,7.20
2009,02,17,18,13,7.20
2009,02,17,18,14,7.20
2009,02,17,18,15,7.10
2009,02,17,18,16,7.10
2009,02,17,18,17,7.10
2009,02,17,18,18,7.10
2009,02,17,18,19,7.00
2009,02,17,18,20,7.00
2009,02,17,18,21,7.00
2009,02,17,18,22,6.90
2009,02,17,18,23,6.90
2009,02,17,18,24,6.90
2009,02,17,18,25,6.90
2009,02,17,18,26,6.90
2009,02,17,18,27,6.80
2009,02,17,18,28,6.80
2009,02,17,18,29,6.80
2009,02,17,18,30,6.80
2009,02,17,18,31,6.80
2009,02,17,18,32,6.80
2009,02,17,18,33,6.80
2009,02,17,18,34,6.70
2009,02,17,18,35,6.70
2009,02,17,18,36,6.70
2009,02,17,18,37,6.70
2009,02,17,18,38,6.70
2009,02,17,18,39,6.70
2009,02,17,18,40,6.70
2009,02,17,18,41,6.60
2009,02,17,18,42,6.60
2009,02,17,18,43,6.60
2009,02,17,18,44,6.60
2009,02,17,18,45,6.60
2009,02,17,18,46,6.60
2009,02,17,18,47,6.50
2009,02,17,18,48,6.50
2009,02,17,18,49,6.50
2009,02,17,18,50,6.50
2009,02,17,18,51,6.40
2009,02,17,18,52,6.40
2009,02,17,18,53,6.40
2009,02,17,18,54,6.30
2009,02,17,18,55,6.30
2009,02,17,18,56,6.30
2009,02,17,18,57,6.30
2009,02,17,18,58,6.20
2009,02,17,18,59,6.20
2009,02,17,19,00,6.20
2009,02,17,19,01,6.10
2009,02,17,19,02,6.00
2009,02,17,19,03,6.00
2009,02,17,19,04,5.90
2009,02,17,19,05,5.80
2009,02,17,19,06,5.80
2009,02,17,19,07,5.70
2009,02,17,19,08,5.70
2009,02,17,19,09,5.60
2009,02,17,19,10,5.60
2009,02,17,19,11,5.50
2009,02,17,19,12,5.50
2009,02,17,19,13,5.50
2009,02,17,19,14,5.40
2009,02,17,19,15,5.40
2009,02,17,19,16,5.40
2009,02,17,19,17,5.40
2009,02,17,19,18,5.40
2009,02,17,19,19,5.30
2009,02,17,19,20,5.30
2009,02,17,19,21,5.30
2009,02,17,19,22,5.30
2009,02,17,19,23,5.30
2009,02,17,19,24,5.20
2009,02,17,19,25,5.20
2009,02,17,19,26,5.20
2009,02,17,19,27,5.20
2009,02,17,19,28,5.20
2009,02,17,19,29,5.10
2009,02,17,19,30,5.10
2009,02,17,19,31,5.10
2009,02,17,19,32,5.10
2009,02,17,19,33,5.10
2009,02,17,19,34,5.10
2009,02,17,19,35,5.00
2009,02,17,19,36,5.00
2009,02,17,19,37,5.00
2009,02,17,19,38,5.00
2009,02,17,19,39,5.10
2009,02,17,19,40,5.10
2009,02,17,19,41,5.10
2009,02,17,19,42,5.10
2009,02,17,19,43,5.10
2009,02,17,19,44,5.10
2009,02,17,19,45,5.10
2009,02,17,19,46,5.10
2009,02,17,19,47,5.10
2009,02,17,19,48,5.10
2009,02,17,19,49,5.00
2009,02,17,19,50,5.00
2009,02,17,19,51,5.00
2009,02,17,19,52,4.90
2009,02,17,19,53,4.90
2009,02,17,19,54,4.80
2009,02,17,19,55,4.80
2009,02,17,19,56,4.70
2009,02,17,19,57,4.60
2009,02,17,19,58,4.50
2009,02,17,19,59,4.40
2009,02,17,20,00,4.30
2009,02,17,20,01,4.20
2009,02,17,20,02,4.10
2009,02,17,20,03,4.10
2009,02,17,20,04,4.00
2009,02,17,20,05,3.90
2009,02,17,20,06,3.90
2009,02,17,20,07,3.80
2009,02,17,20,08,3.80
2009,02,17,20,09,3.70
2009,02,17,20,10,3.70
2009,02,17,20,11,3.70
2009,02,17,20,12,3.70
2009,02,17,20,13,3.60