Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2015,08,29,00,00,1.90
2015,08,29,00,01,1.40
2015,08,29,00,02,1.40
2015,08,29,00,03,1.30
2015,08,29,00,04,1.40
2015,08,29,00,05,2.30
2015,08,29,00,06,1.00
2015,08,29,00,07,2.10
2015,08,29,00,08,3.30
2015,08,29,00,09,2.50
2015,08,29,00,10,2.00
2015,08,29,00,11,2.00
2015,08,29,00,12,2.90
2015,08,29,00,13,3.00
2015,08,29,00,14,2.60
2015,08,29,00,15,1.70
2015,08,29,00,16,1.60
2015,08,29,00,17,0.90
2015,08,29,00,18,1.20
2015,08,29,00,19,2.90
2015,08,29,00,20,3.30
2015,08,29,00,21,3.80
2015,08,29,00,22,2.80
2015,08,29,00,23,1.60
2015,08,29,00,24,0.20
2015,08,29,00,25,0.00
2015,08,29,00,26,0.60
2015,08,29,00,27,1.70
2015,08,29,00,28,2.80
2015,08,29,00,29,4.00
2015,08,29,00,30,2.20
2015,08,29,00,31,2.60
2015,08,29,00,32,2.20
2015,08,29,00,33,1.20
2015,08,29,00,34,1.70
2015,08,29,00,35,1.00
2015,08,29,00,36,1.40
2015,08,29,00,37,2.20
2015,08,29,00,38,1.40
2015,08,29,00,39,2.30
2015,08,29,00,40,2.70
2015,08,29,00,41,2.70
2015,08,29,00,42,2.70
2015,08,29,00,43,2.30
2015,08,29,00,44,3.00
2015,08,29,00,45,3.40
2015,08,29,00,46,2.50
2015,08,29,00,47,2.50
2015,08,29,00,48,2.50
2015,08,29,00,49,2.10
2015,08,29,00,50,2.50
2015,08,29,00,51,3.70
2015,08,29,00,52,2.10
2015,08,29,00,53,2.40
2015,08,29,00,54,2.70
2015,08,29,00,55,0.60
2015,08,29,00,56,1.90
2015,08,29,00,57,2.50
2015,08,29,00,58,1.90
2015,08,29,00,59,3.50
2015,08,29,01,00,3.30
2015,08,29,01,01,2.60
2015,08,29,01,02,1.90
2015,08,29,01,03,1.70
2015,08,29,01,04,1.40
2015,08,29,01,05,1.90
2015,08,29,01,06,1.70
2015,08,29,01,07,1.80
2015,08,29,01,08,3.50
2015,08,29,01,09,2.10
2015,08,29,01,10,3.10
2015,08,29,01,11,2.70
2015,08,29,01,12,3.00
2015,08,29,01,13,2.10
2015,08,29,01,14,2.30
2015,08,29,01,15,3.00
2015,08,29,01,16,2.90
2015,08,29,01,17,1.70
2015,08,29,01,18,2.30
2015,08,29,01,19,2.30
2015,08,29,01,20,1.70
2015,08,29,01,21,2.20
2015,08,29,01,22,2.10
2015,08,29,01,23,2.30
2015,08,29,01,24,2.50
2015,08,29,01,25,1.50
2015,08,29,01,26,2.40
2015,08,29,01,27,1.50
2015,08,29,01,28,2.60
2015,08,29,01,29,2.20
2015,08,29,01,30,1.90
2015,08,29,01,31,2.10
2015,08,29,01,32,1.80
2015,08,29,01,33,3.20
2015,08,29,01,34,3.40
2015,08,29,01,35,3.60
2015,08,29,01,36,2.80
2015,08,29,01,37,2.50
2015,08,29,01,38,1.40
2015,08,29,01,39,1.70
2015,08,29,01,40,4.10
2015,08,29,01,41,4.50
2015,08,29,01,42,4.70
2015,08,29,01,43,2.30
2015,08,29,01,44,3.00
2015,08,29,01,45,2.40
2015,08,29,01,46,2.80
2015,08,29,01,47,3.40
2015,08,29,01,48,2.50
2015,08,29,01,49,2.90
2015,08,29,01,50,2.90
2015,08,29,01,51,1.80
2015,08,29,01,52,1.70
2015,08,29,01,53,1.80
2015,08,29,01,54,2.60
2015,08,29,01,55,1.90
2015,08,29,01,56,2.10
2015,08,29,01,57,1.80
2015,08,29,01,58,1.80
2015,08,29,01,59,1.90
2015,08,29,02,00,1.50
2015,08,29,02,01,1.50
2015,08,29,02,02,0.50
2015,08,29,02,03,0.10
2015,08,29,02,04,0.30
2015,08,29,02,05,0.20
2015,08,29,02,06,1.20
2015,08,29,02,07,1.10
2015,08,29,02,08,0.90
2015,08,29,02,09,1.40
2015,08,29,02,10,1.20
2015,08,29,02,11,1.60
2015,08,29,02,12,1.90
2015,08,29,02,13,1.90
2015,08,29,02,14,1.10
2015,08,29,02,15,2.20
2015,08,29,02,16,2.30
2015,08,29,02,17,2.20
2015,08,29,02,18,2.60
2015,08,29,02,19,2.20
2015,08,29,02,20,1.50
2015,08,29,02,21,2.40
2015,08,29,02,22,2.60
2015,08,29,02,23,2.20
2015,08,29,02,24,2.10
2015,08,29,02,25,1.60
2015,08,29,02,26,2.70
2015,08,29,02,27,2.30
2015,08,29,02,28,1.50
2015,08,29,02,29,1.80
2015,08,29,02,30,2.10
2015,08,29,02,31,3.40
2015,08,29,02,32,3.40
2015,08,29,02,33,3.30
2015,08,29,02,34,4.10
2015,08,29,02,35,4.20
2015,08,29,02,36,4.80
2015,08,29,02,37,4.90
2015,08,29,02,38,4.70
2015,08,29,02,39,3.30
2015,08,29,02,40,3.80
2015,08,29,02,41,3.10
2015,08,29,02,42,2.10
2015,08,29,02,43,3.10
2015,08,29,02,44,3.80
2015,08,29,02,45,3.90
2015,08,29,02,46,4.80
2015,08,29,02,47,4.70
2015,08,29,02,48,5.40
2015,08,29,02,49,5.30
2015,08,29,02,50,3.90
2015,08,29,02,51,4.00
2015,08,29,02,52,3.60
2015,08,29,02,53,3.50
2015,08,29,02,54,3.60
2015,08,29,02,55,3.10
2015,08,29,02,56,2.50
2015,08,29,02,57,3.40
2015,08,29,02,58,3.40
2015,08,29,02,59,3.30
2015,08,29,03,00,3.90
2015,08,29,03,01,3.50
2015,08,29,03,02,3.30
2015,08,29,03,03,2.90
2015,08,29,03,04,2.90
2015,08,29,03,05,1.90
2015,08,29,03,06,1.70
2015,08,29,03,07,3.70
2015,08,29,03,08,3.00
2015,08,29,03,09,1.20
2015,08,29,03,10,1.40
2015,08,29,03,11,1.50
2015,08,29,03,12,2.10
2015,08,29,03,13,1.50
2015,08,29,03,14,1.70
2015,08,29,03,15,1.80
2015,08,29,03,16,1.70
2015,08,29,03,17,2.20
2015,08,29,03,18,2.50
2015,08,29,03,19,1.70
2015,08,29,03,20,1.90
2015,08,29,03,21,1.70
2015,08,29,03,22,2.20
2015,08,29,03,23,2.50
2015,08,29,03,24,1.80
2015,08,29,03,25,2.30
2015,08,29,03,26,2.10
2015,08,29,03,27,2.50
2015,08,29,03,28,2.50
2015,08,29,03,29,2.20
2015,08,29,03,30,2.80
2015,08,29,03,31,3.50
2015,08,29,03,32,2.40
2015,08,29,03,33,2.50
2015,08,29,03,34,2.50
2015,08,29,03,35,2.40
2015,08,29,03,36,3.00
2015,08,29,03,37,3.10
2015,08,29,03,38,3.00
2015,08,29,03,39,4.10
2015,08,29,03,40,3.60
2015,08,29,03,41,2.60
2015,08,29,03,42,3.10
2015,08,29,03,43,3.80
2015,08,29,03,44,2.80
2015,08,29,03,45,3.80
2015,08,29,03,46,2.70
2015,08,29,03,47,3.20
2015,08,29,03,48,2.20
2015,08,29,03,49,3.70
2015,08,29,03,50,1.60
2015,08,29,03,51,1.20
2015,08,29,03,52,2.70
2015,08,29,03,53,2.50
2015,08,29,03,54,2.50
2015,08,29,03,55,3.00
2015,08,29,03,56,2.70
2015,08,29,03,57,3.10
2015,08,29,03,58,3.40
2015,08,29,03,59,3.70
2015,08,29,04,00,3.90
2015,08,29,04,01,3.30
2015,08,29,04,02,3.10
2015,08,29,04,03,3.20
2015,08,29,04,04,2.00
2015,08,29,04,05,3.30
2015,08,29,04,06,2.80
2015,08,29,04,07,3.80
2015,08,29,04,08,4.30
2015,08,29,04,09,2.40
2015,08,29,04,10,2.30
2015,08,29,04,11,2.40
2015,08,29,04,12,1.70
2015,08,29,04,13,3.00
2015,08,29,04,14,2.40
2015,08,29,04,15,2.10
2015,08,29,04,16,1.90
2015,08,29,04,17,2.30
2015,08,29,04,18,1.90
2015,08,29,04,19,1.50
2015,08,29,04,20,1.70
2015,08,29,04,21,2.30
2015,08,29,04,22,1.30
2015,08,29,04,23,1.10
2015,08,29,04,24,0.70
2015,08,29,04,25,1.50
2015,08,29,04,26,2.10
2015,08,29,04,27,2.00
2015,08,29,04,28,2.90
2015,08,29,04,29,2.60
2015,08,29,04,30,3.50
2015,08,29,04,31,1.50
2015,08,29,04,32,1.40
2015,08,29,04,33,2.60
2015,08,29,04,34,2.90
2015,08,29,04,35,2.60
2015,08,29,04,36,2.80
2015,08,29,04,37,3.50
2015,08,29,04,38,3.60
2015,08,29,04,39,3.00
2015,08,29,04,40,3.80
2015,08,29,04,41,3.00
2015,08,29,04,42,2.90
2015,08,29,04,43,3.70
2015,08,29,04,44,2.60
2015,08,29,04,45,2.80
2015,08,29,04,46,2.60
2015,08,29,04,47,2.40
2015,08,29,04,48,3.30
2015,08,29,04,49,3.00
2015,08,29,04,50,2.90
2015,08,29,04,51,2.60
2015,08,29,04,52,3.10
2015,08,29,04,53,4.70
2015,08,29,04,54,3.40
2015,08,29,04,55,1.50
2015,08,29,04,56,2.00
2015,08,29,04,57,2.90
2015,08,29,04,58,1.70
2015,08,29,04,59,2.80
2015,08,29,05,00,2.50
2015,08,29,05,01,2.90
2015,08,29,05,02,3.80
2015,08,29,05,03,2.80
2015,08,29,05,04,3.60
2015,08,29,05,05,3.90
2015,08,29,05,06,2.20
2015,08,29,05,07,3.60
2015,08,29,05,08,1.40
2015,08,29,05,09,0.10
2015,08,29,05,10,1.00
2015,08,29,05,11,2.30
2015,08,29,05,12,3.80
2015,08,29,05,13,1.90
2015,08,29,05,14,2.90
2015,08,29,05,15,1.50
2015,08,29,05,16,0.80
2015,08,29,05,17,2.00
2015,08,29,05,18,1.20
2015,08,29,05,19,2.20
2015,08,29,05,20,2.10
2015,08,29,05,21,2.70
2015,08,29,05,22,2.70
2015,08,29,05,23,3.40
2015,08,29,05,24,3.10
2015,08,29,05,25,3.70
2015,08,29,05,26,3.70
2015,08,29,05,27,3.50
2015,08,29,05,28,4.40
2015,08,29,05,29,2.10
2015,08,29,05,30,1.80
2015,08,29,05,31,1.60
2015,08,29,05,32,2.30
2015,08,29,05,33,1.00
2015,08,29,05,34,1.70
2015,08,29,05,35,0.20
2015,08,29,05,36,0.50
2015,08,29,05,37,2.70
2015,08,29,05,38,1.00
2015,08,29,05,39,2.30
2015,08,29,05,40,1.80
2015,08,29,05,41,2.10
2015,08,29,05,42,1.50
2015,08,29,05,43,2.70
2015,08,29,05,44,1.70
2015,08,29,05,45,0.60
2015,08,29,05,46,0.10
2015,08,29,05,47,1.60
2015,08,29,05,48,5.70
2015,08,29,05,49,7.30
2015,08,29,05,50,7.00
2015,08,29,05,51,7.00
2015,08,29,05,52,10.30
2015,08,29,05,53,10.20
2015,08,29,05,54,5.30
2015,08,29,05,55,4.70
2015,08,29,05,56,5.70
2015,08,29,05,57,2.10
2015,08,29,05,58,2.10
2015,08,29,05,59,1.20
2015,08,29,06,00,3.60
2015,08,29,06,01,3.10
2015,08,29,06,02,3.10
2015,08,29,06,03,4.90
2015,08,29,06,04,3.90
2015,08,29,06,05,2.70
2015,08,29,06,06,7.00
2015,08,29,06,07,8.10
2015,08,29,06,08,7.60
2015,08,29,06,09,6.70
2015,08,29,06,10,5.90
2015,08,29,06,11,6.80
2015,08,29,06,12,5.60
2015,08,29,06,13,6.20
2015,08,29,06,14,3.10
2015,08,29,06,15,2.80
2015,08,29,06,16,2.20
2015,08,29,06,17,4.00
2015,08,29,06,18,3.50
2015,08,29,06,19,3.60
2015,08,29,06,20,3.10
2015,08,29,06,21,3.10
2015,08,29,06,22,4.10
2015,08,29,06,23,6.10
2015,08,29,06,24,8.10
2015,08,29,06,25,6.60
2015,08,29,06,26,3.30
2015,08,29,06,27,2.70
2015,08,29,06,28,2.00
2015,08,29,06,29,2.50
2015,08,29,06,30,2.30
2015,08,29,06,31,2.40
2015,08,29,06,32,3.40
2015,08,29,06,33,3.10
2015,08,29,06,34,3.40
2015,08,29,06,35,2.90
2015,08,29,06,36,2.90
2015,08,29,06,37,4.00
2015,08,29,06,38,3.20
2015,08,29,06,39,3.60
2015,08,29,06,40,3.10
2015,08,29,06,41,4.40
2015,08,29,06,42,4.60
2015,08,29,06,43,5.10
2015,08,29,06,44,5.20
2015,08,29,06,45,5.30
2015,08,29,06,46,7.10
2015,08,29,06,47,4.00
2015,08,29,06,48,3.70
2015,08,29,06,49,1.80
2015,08,29,06,50,1.60
2015,08,29,06,51,2.80
2015,08,29,06,52,4.70
2015,08,29,06,53,2.60
2015,08,29,06,54,2.60
2015,08,29,06,55,2.90
2015,08,29,06,56,3.90
2015,08,29,06,57,4.90
2015,08,29,06,58,3.90
2015,08,29,06,59,1.90
2015,08,29,07,00,2.90
2015,08,29,07,01,3.80
2015,08,29,07,02,4.10
2015,08,29,07,03,3.80
2015,08,29,07,04,7.20
2015,08,29,07,05,8.10
2015,08,29,07,06,5.70
2015,08,29,07,07,6.90
2015,08,29,07,08,6.40
2015,08,29,07,09,7.60
2015,08,29,07,10,5.50
2015,08,29,07,11,6.90
2015,08,29,07,12,4.70
2015,08,29,07,13,6.00
2015,08,29,07,14,10.40
2015,08,29,07,15,5.00
2015,08,29,07,16,4.80
2015,08,29,07,17,5.20
2015,08,29,07,18,5.00
2015,08,29,07,19,7.60
2015,08,29,07,20,5.10
2015,08,29,07,21,6.80
2015,08,29,07,22,5.90
2015,08,29,07,23,3.80
2015,08,29,07,24,3.80
2015,08,29,07,25,6.10
2015,08,29,07,26,5.60
2015,08,29,07,27,3.40
2015,08,29,07,28,2.90
2015,08,29,07,29,1.90
2015,08,29,07,30,4.10
2015,08,29,07,31,4.40
2015,08,29,07,32,4.30
2015,08,29,07,33,2.90
2015,08,29,07,34,2.60
2015,08,29,07,35,2.60
2015,08,29,07,36,6.40
2015,08,29,07,37,4.40
2015,08,29,07,38,4.20
2015,08,29,07,39,5.60
2015,08,29,07,40,1.60
2015,08,29,07,41,2.30
2015,08,29,07,42,2.10
2015,08,29,07,43,4.30
2015,08,29,07,44,4.60
2015,08,29,07,45,2.70
2015,08,29,07,46,4.20
2015,08,29,07,47,1.40
2015,08,29,07,48,2.40
2015,08,29,07,49,2.30
2015,08,29,07,50,1.80
2015,08,29,07,51,4.30
2015,08,29,07,52,2.60
2015,08,29,07,53,1.20
2015,08,29,07,54,2.50
2015,08,29,07,55,2.40
2015,08,29,07,56,2.20
2015,08,29,07,57,1.70
2015,08,29,07,58,1.00
2015,08,29,07,59,5.10
2015,08,29,08,00,7.30
2015,08,29,08,01,4.30
2015,08,29,08,02,2.60
2015,08,29,08,03,2.40
2015,08,29,08,04,3.70
2015,08,29,08,05,3.40
2015,08,29,08,06,4.20
2015,08,29,08,07,3.50
2015,08,29,08,08,3.20
2015,08,29,08,09,3.90
2015,08,29,08,10,5.60
2015,08,29,08,11,2.50
2015,08,29,08,12,1.20
2015,08,29,08,13,1.40
2015,08,29,08,14,3.30
2015,08,29,08,15,2.80
2015,08,29,08,16,2.70
2015,08,29,08,17,1.50
2015,08,29,08,18,2.40
2015,08,29,08,19,1.40
2015,08,29,08,20,4.50
2015,08,29,08,21,6.00
2015,08,29,08,22,4.80
2015,08,29,08,23,8.70
2015,08,29,08,24,3.40
2015,08,29,08,25,2.20
2015,08,29,08,26,2.30
2015,08,29,08,27,3.80
2015,08,29,08,28,2.40
2015,08,29,08,29,2.30
2015,08,29,08,30,1.40
2015,08,29,08,31,1.70
2015,08,29,08,32,2.60
2015,08,29,08,33,2.10
2015,08,29,08,34,3.10
2015,08,29,08,35,3.30
2015,08,29,08,36,4.40
2015,08,29,08,37,3.10
2015,08,29,08,38,5.50
2015,08,29,08,39,2.60
2015,08,29,08,40,2.70
2015,08,29,08,41,1.60
2015,08,29,08,42,2.30
2015,08,29,08,43,3.60
2015,08,29,08,44,4.80
2015,08,29,08,45,1.90
2015,08,29,08,46,6.50
2015,08,29,08,47,4.20
2015,08,29,08,48,5.00
2015,08,29,08,49,8.30
2015,08,29,08,50,8.20
2015,08,29,08,51,5.50
2015,08,29,08,52,5.50
2015,08,29,08,53,4.10
2015,08,29,08,54,5.70
2015,08,29,08,55,5.70
2015,08,29,08,56,5.90
2015,08,29,08,57,2.80
2015,08,29,08,58,5.30
2015,08,29,08,59,4.20
2015,08,29,09,00,4.00
2015,08,29,09,01,6.60
2015,08,29,09,02,3.30
2015,08,29,09,03,4.50
2015,08,29,09,04,3.40
2015,08,29,09,05,3.60
2015,08,29,09,06,4.60
2015,08,29,09,07,7.20
2015,08,29,09,08,5.40
2015,08,29,09,09,7.80
2015,08,29,09,10,4.70
2015,08,29,09,11,5.40
2015,08,29,09,12,6.20
2015,08,29,09,13,7.10
2015,08,29,09,14,6.90
2015,08,29,09,15,5.40
2015,08,29,09,16,4.80
2015,08,29,09,17,5.60
2015,08,29,09,18,2.90
2015,08,29,09,19,3.10
2015,08,29,09,20,4.40
2015,08,29,09,21,4.70
2015,08,29,09,22,2.80
2015,08,29,09,23,3.20
2015,08,29,09,24,3.20
2015,08,29,09,25,4.80
2015,08,29,09,26,3.70
2015,08,29,09,27,4.70
2015,08,29,09,28,2.50
2015,08,29,09,29,7.00
2015,08,29,09,30,7.30
2015,08,29,09,31,5.10
2015,08,29,09,32,7.80
2015,08,29,09,33,6.10
2015,08,29,09,34,4.60
2015,08,29,09,35,7.50
2015,08,29,09,36,5.10
2015,08,29,09,37,8.30
2015,08,29,09,38,9.00
2015,08,29,09,39,3.50
2015,08,29,09,40,9.50
2015,08,29,09,41,7.50
2015,08,29,09,42,2.60
2015,08,29,09,43,8.40
2015,08,29,09,44,9.70
2015,08,29,09,45,4.70
2015,08,29,09,46,5.00
2015,08,29,09,47,8.00
2015,08,29,09,48,4.70
2015,08,29,09,49,8.40
2015,08,29,09,50,6.00
2015,08,29,09,51,9.10
2015,08,29,09,52,6.20
2015,08,29,09,53,4.80
2015,08,29,09,54,4.00
2015,08,29,09,55,9.30
2015,08,29,09,56,5.90
2015,08,29,09,57,5.40
2015,08,29,09,58,10.90
2015,08,29,09,59,6.70
2015,08,29,10,00,5.50
2015,08,29,10,01,6.40
2015,08,29,10,02,9.10
2015,08,29,10,03,6.20
2015,08,29,10,04,5.60
2015,08,29,10,05,7.90
2015,08,29,10,06,7.00
2015,08,29,10,07,11.70
2015,08,29,10,08,4.50
2015,08,29,10,09,3.50
2015,08,29,10,10,5.00
2015,08,29,10,11,3.90
2015,08,29,10,12,6.10
2015,08,29,10,13,8.50
2015,08,29,10,14,6.30
2015,08,29,10,15,5.90
2015,08,29,10,16,7.00
2015,08,29,10,17,6.10
2015,08,29,10,18,6.30
2015,08,29,10,19,10.50
2015,08,29,10,20,15.40
2015,08,29,10,21,11.50
2015,08,29,10,22,8.80
2015,08,29,10,23,7.60
2015,08,29,10,24,7.60
2015,08,29,10,25,12.30
2015,08,29,10,26,8.50
2015,08,29,10,27,6.50
2015,08,29,10,28,5.80
2015,08,29,10,29,6.60
2015,08,29,10,30,9.30
2015,08,29,10,31,7.30
2015,08,29,10,32,9.00
2015,08,29,10,33,16.10
2015,08,29,10,34,10.20
2015,08,29,10,35,11.40
2015,08,29,10,36,6.20
2015,08,29,10,37,8.60
2015,08,29,10,38,9.70
2015,08,29,10,39,5.50
2015,08,29,10,40,9.00
2015,08,29,10,41,12.50
2015,08,29,10,42,10.00
2015,08,29,10,43,6.60
2015,08,29,10,44,7.50
2015,08,29,10,45,7.40
2015,08,29,10,46,8.70
2015,08,29,10,47,10.40
2015,08,29,10,48,14.80
2015,08,29,10,49,7.60
2015,08,29,10,50,8.70
2015,08,29,10,51,7.20
2015,08,29,10,52,8.30
2015,08,29,10,53,13.40
2015,08,29,10,54,9.50
2015,08,29,10,55,7.40
2015,08,29,10,56,5.90
2015,08,29,10,57,9.30
2015,08,29,10,58,9.20
2015,08,29,10,59,6.00
2015,08,29,11,00,7.80
2015,08,29,11,01,10.80
2015,08,29,11,02,10.30
2015,08,29,11,03,12.20
2015,08,29,11,04,11.40
2015,08,29,11,05,7.60
2015,08,29,11,06,11.70
2015,08,29,11,07,9.70
2015,08,29,11,08,11.80
2015,08,29,11,09,13.00
2015,08,29,11,10,12.70
2015,08,29,11,11,14.90
2015,08,29,11,12,8.80
2015,08,29,11,13,9.60
2015,08,29,11,14,8.50
2015,08,29,11,15,9.70
2015,08,29,11,16,11.80
2015,08,29,11,17,10.50
2015,08,29,11,18,7.60
2015,08,29,11,19,8.70
2015,08,29,11,20,9.90
2015,08,29,11,21,9.20
2015,08,29,11,22,8.50
2015,08,29,11,23,11.80
2015,08,29,11,24,14.10
2015,08,29,11,25,12.00
2015,08,29,11,26,7.50
2015,08,29,11,27,12.10
2015,08,29,11,28,9.00
2015,08,29,11,29,5.60
2015,08,29,11,30,11.60
2015,08,29,11,31,8.20
2015,08,29,11,32,10.70
2015,08,29,11,33,8.10
2015,08,29,11,34,8.20
2015,08,29,11,35,7.60
2015,08,29,11,36,7.90
2015,08,29,11,37,6.00
2015,08,29,11,38,6.10
2015,08,29,11,39,4.90
2015,08,29,11,40,5.90
2015,08,29,11,41,9.30
2015,08,29,11,42,5.10
2015,08,29,11,43,7.00
2015,08,29,11,44,8.30
2015,08,29,11,45,6.40
2015,08,29,11,46,4.80
2015,08,29,11,47,7.70
2015,08,29,11,48,5.90
2015,08,29,11,49,5.20
2015,08,29,11,50,5.10
2015,08,29,11,51,9.70
2015,08,29,11,52,6.40
2015,08,29,11,53,7.80
2015,08,29,11,54,6.10
2015,08,29,11,55,2.30
2015,08,29,11,56,8.10
2015,08,29,11,57,5.10
2015,08,29,11,58,3.60
2015,08,29,11,59,14.70
2015,08,29,12,00,7.80
2015,08,29,12,01,9.20
2015,08,29,12,02,7.60
2015,08,29,12,03,7.20
2015,08,29,12,04,10.80
2015,08,29,12,05,14.40
2015,08,29,12,06,12.00
2015,08,29,12,07,4.50
2015,08,29,12,08,7.80
2015,08,29,12,09,6.40
2015,08,29,12,10,6.50
2015,08,29,12,11,8.10
2015,08,29,12,12,7.40
2015,08,29,12,13,6.40
2015,08,29,12,14,8.40
2015,08,29,12,15,9.50
2015,08,29,12,16,7.60
2015,08,29,12,17,10.40
2015,08,29,12,18,9.70
2015,08,29,12,19,6.20
2015,08,29,12,20,8.70
2015,08,29,12,21,2.90
2015,08,29,12,22,8.10
2015,08,29,12,23,7.60
2015,08,29,12,24,6.90
2015,08,29,12,25,7.00
2015,08,29,12,26,4.30
2015,08,29,12,27,6.70
2015,08,29,12,28,6.50
2015,08,29,12,29,6.60
2015,08,29,12,30,5.50
2015,08,29,12,31,5.30
2015,08,29,12,32,9.90
2015,08,29,12,33,7.10
2015,08,29,12,34,5.20
2015,08,29,12,35,3.60
2015,08,29,12,36,5.10
2015,08,29,12,37,6.50
2015,08,29,12,38,3.30
2015,08,29,12,39,3.20
2015,08,29,12,40,2.80
2015,08,29,12,41,1.90
2015,08,29,12,42,2.80
2015,08,29,12,43,2.60
2015,08,29,12,44,3.10
2015,08,29,12,45,1.50
2015,08,29,12,46,6.80
2015,08,29,12,47,2.10
2015,08,29,12,48,1.10
2015,08,29,12,49,2.80
2015,08,29,12,50,5.70
2015,08,29,12,51,5.50
2015,08,29,12,52,5.30
2015,08,29,12,53,3.40
2015,08,29,12,54,1.10
2015,08,29,12,55,4.60
2015,08,29,12,56,7.30
2015,08,29,12,57,7.40
2015,08,29,12,58,4.10
2015,08,29,12,59,3.70
2015,08,29,13,00,2.40
2015,08,29,13,01,2.80
2015,08,29,13,02,4.60
2015,08,29,13,03,5.30
2015,08,29,13,04,2.80
2015,08,29,13,05,4.30
2015,08,29,13,06,5.40
2015,08,29,13,07,3.90
2015,08,29,13,08,2.30
2015,08,29,13,09,7.10
2015,08,29,13,10,6.80
2015,08,29,13,11,5.80
2015,08,29,13,12,5.50
2015,08,29,13,13,4.70
2015,08,29,13,14,7.00
2015,08,29,13,15,4.90
2015,08,29,13,16,6.60
2015,08,29,13,17,12.10
2015,08,29,13,18,12.70
2015,08,29,13,19,9.70
2015,08,29,13,20,11.00
2015,08,29,13,21,9.80
2015,08,29,13,22,15.30
2015,08,29,13,23,9.80
2015,08,29,13,24,8.80
2015,08,29,13,25,12.70
2015,08,29,13,26,8.40
2015,08,29,13,27,8.90
2015,08,29,13,28,9.70
2015,08,29,13,29,12.00
2015,08,29,13,30,7.00
2015,08,29,13,31,11.60
2015,08,29,13,32,12.40
2015,08,29,13,33,7.70
2015,08,29,13,34,8.00
2015,08,29,13,35,9.70
2015,08,29,13,36,10.30
2015,08,29,13,37,10.00
2015,08,29,13,38,11.80
2015,08,29,13,39,11.10
2015,08,29,13,40,12.00
2015,08,29,13,41,9.70
2015,08,29,13,42,8.40
2015,08,29,13,43,12.30
2015,08,29,13,44,11.50
2015,08,29,13,45,9.70
2015,08,29,13,46,11.00
2015,08,29,13,47,11.70
2015,08,29,13,48,13.30
2015,08,29,13,49,14.60
2015,08,29,13,50,17.70
2015,08,29,13,51,11.80
2015,08,29,13,52,16.70
2015,08,29,13,53,19.10
2015,08,29,13,54,21.70
2015,08,29,13,55,21.50
2015,08,29,13,56,19.10
2015,08,29,13,57,23.90
2015,08,29,13,58,17.40
2015,08,29,13,59,32.50
2015,08,29,14,00,24.80
2015,08,29,14,01,31.50
2015,08,29,14,02,29.60
2015,08,29,14,03,24.90
2015,08,29,14,04,25.70
2015,08,29,14,05,30.30
2015,08,29,14,06,27.50
2015,08,29,14,07,33.20
2015,08,29,14,08,36.90
2015,08,29,14,09,34.30
2015,08,29,14,10,26.40
2015,08,29,14,11,37.30
2015,08,29,14,12,22.00
2015,08,29,14,13,23.80
2015,08,29,14,14,31.20
2015,08,29,14,15,31.70
2015,08,29,14,16,28.60
2015,08,29,14,17,32.90
2015,08,29,14,18,26.20
2015,08,29,14,19,27.60
2015,08,29,14,20,32.60
2015,08,29,14,21,27.60
2015,08,29,14,22,22.60
2015,08,29,14,23,24.40
2015,08,29,14,24,31.10
2015,08,29,14,25,22.50
2015,08,29,14,26,20.70
2015,08,29,14,27,21.40
2015,08,29,14,28,27.30
2015,08,29,14,29,22.40
2015,08,29,14,30,26.20
2015,08,29,14,31,24.60
2015,08,29,14,32,27.40
2015,08,29,14,33,22.50
2015,08,29,14,34,24.10
2015,08,29,14,35,23.40
2015,08,29,14,36,22.00
2015,08,29,14,37,23.90
2015,08,29,14,38,16.70
2015,08,29,14,39,21.80
2015,08,29,14,40,22.30
2015,08,29,14,41,27.10
2015,08,29,14,42,22.40
2015,08,29,14,43,30.70
2015,08,29,14,44,27.80
2015,08,29,14,45,25.00
2015,08,29,14,46,19.20
2015,08,29,14,47,26.40
2015,08,29,14,48,16.20
2015,08,29,14,49,15.40
2015,08,29,14,50,16.00
2015,08,29,14,51,13.20
2015,08,29,14,52,8.80
2015,08,29,14,53,11.70
2015,08,29,14,54,15.30
2015,08,29,14,55,17.90
2015,08,29,14,56,12.80
2015,08,29,14,57,18.60
2015,08,29,14,58,13.40
2015,08,29,14,59,10.60
2015,08,29,15,00,12.80
2015,08,29,15,01,14.90
2015,08,29,15,02,16.50
2015,08,29,15,03,14.20
2015,08,29,15,04,12.60
2015,08,29,15,05,7.20
2015,08,29,15,06,11.60
2015,08,29,15,07,13.20
2015,08,29,15,08,11.20
2015,08,29,15,09,9.00
2015,08,29,15,10,10.40
2015,08,29,15,11,13.20
2015,08,29,15,12,8.20
2015,08,29,15,13,11.00
2015,08,29,15,14,8.00
2015,08,29,15,15,8.80
2015,08,29,15,16,7.20
2015,08,29,15,17,6.80
2015,08,29,15,18,8.70
2015,08,29,15,19,14.30
2015,08,29,15,20,14.40
2015,08,29,15,21,16.50
2015,08,29,15,22,7.30
2015,08,29,15,23,12.30
2015,08,29,15,24,10.90
2015,08,29,15,25,9.70
2015,08,29,15,26,12.90
2015,08,29,15,27,7.70
2015,08,29,15,28,16.40
2015,08,29,15,29,8.00
2015,08,29,15,30,9.00
2015,08,29,15,31,7.90
2015,08,29,15,32,10.50
2015,08,29,15,33,8.60
2015,08,29,15,34,9.50
2015,08,29,15,35,15.30
2015,08,29,15,36,11.90
2015,08,29,15,37,14.20
2015,08,29,15,38,13.50
2015,08,29,15,39,14.30
2015,08,29,15,40,9.40
2015,08,29,15,41,8.30
2015,08,29,15,42,14.00
2015,08,29,15,43,16.00
2015,08,29,15,44,8.20
2015,08,29,15,45,10.10
2015,08,29,15,46,10.10
2015,08,29,15,47,7.70
2015,08,29,15,48,15.20
2015,08,29,15,49,19.60
2015,08,29,15,50,18.30
2015,08,29,15,51,8.90
2015,08,29,15,52,5.80
2015,08,29,15,53,4.80
2015,08,29,15,54,8.40
2015,08,29,15,55,14.10
2015,08,29,15,56,7.70
2015,08,29,15,57,2.70
2015,08,29,15,58,5.40
2015,08,29,15,59,10.80
2015,08,29,16,00,8.40
2015,08,29,16,01,6.90
2015,08,29,16,02,9.70
2015,08,29,16,03,12.40
2015,08,29,16,04,5.70
2015,08,29,16,05,2.80
2015,08,29,16,06,1.90
2015,08,29,16,07,5.30
2015,08,29,16,08,2.60
2015,08,29,16,09,5.10
2015,08,29,16,10,5.80
2015,08,29,16,11,7.20
2015,08,29,16,12,3.90
2015,08,29,16,13,5.30
2015,08,29,16,14,8.00
2015,08,29,16,15,4.80
2015,08,29,16,16,5.50
2015,08,29,16,17,11.60
2015,08,29,16,18,12.20
2015,08,29,16,19,4.50
2015,08,29,16,20,3.70
2015,08,29,16,21,4.10
2015,08,29,16,22,11.40
2015,08,29,16,23,10.80
2015,08,29,16,24,2.40
2015,08,29,16,25,0.60
2015,08,29,16,26,1.80
2015,08,29,16,27,1.60
2015,08,29,16,28,5.40
2015,08,29,16,29,4.50
2015,08,29,16,30,2.70
2015,08,29,16,31,5.80
2015,08,29,16,32,3.70
2015,08,29,16,33,2.10
2015,08,29,16,34,1.60
2015,08,29,16,35,4.00
2015,08,29,16,36,3.20
2015,08,29,16,37,3.70
2015,08,29,16,38,2.80
2015,08,29,16,39,3.60
2015,08,29,16,40,3.10
2015,08,29,16,41,2.40
2015,08,29,16,42,3.30
2015,08,29,16,43,4.30
2015,08,29,16,44,4.10
2015,08,29,16,45,1.50
2015,08,29,16,46,0.90
2015,08,29,16,47,0.90
2015,08,29,16,48,1.80
2015,08,29,16,49,2.70
2015,08,29,16,50,0.20
2015,08,29,16,51,0.50
2015,08,29,16,52,1.20
2015,08,29,16,53,0.50
2015,08,29,16,54,1.20
2015,08,29,16,55,1.70
2015,08,29,16,56,0.70
2015,08,29,16,57,1.70
2015,08,29,16,58,3.60
2015,08,29,16,59,1.00
2015,08,29,17,00,1.10
2015,08,29,17,01,0.40
2015,08,29,17,02,0.00
2015,08,29,17,03,0.00
2015,08,29,17,04,0.10
2015,08,29,17,05,1.30
2015,08,29,17,06,1.10
2015,08,29,17,07,1.80
2015,08,29,17,08,2.90
2015,08,29,17,09,2.70
2015,08,29,17,10,2.10
2015,08,29,17,11,0.90
2015,08,29,17,12,0.70
2015,08,29,17,13,1.80
2015,08,29,17,14,2.50
2015,08,29,17,15,2.70
2015,08,29,17,16,2.90
2015,08,29,17,17,2.30
2015,08,29,17,18,1.90
2015,08,29,17,19,1.80
2015,08,29,17,20,1.90
2015,08,29,17,21,2.20
2015,08,29,17,22,2.30
2015,08,29,17,23,2.40
2015,08,29,17,24,1.70
2015,08,29,17,25,1.20
2015,08,29,17,26,1.00
2015,08,29,17,27,0.90
2015,08,29,17,28,0.70
2015,08,29,17,29,0.10
2015,08,29,17,30,1.80
2015,08,29,17,31,1.50
2015,08,29,17,32,0.90
2015,08,29,17,33,1.20
2015,08,29,17,34,0.20
2015,08,29,17,35,0.80
2015,08,29,17,36,2.10
2015,08,29,17,37,1.90
2015,08,29,17,38,1.30
2015,08,29,17,39,2.10
2015,08,29,17,40,3.30
2015,08,29,17,41,2.80
2015,08,29,17,42,1.40
2015,08,29,17,43,0.20
2015,08,29,17,44,0.00
2015,08,29,17,45,0.20
2015,08,29,17,46,2.50
2015,08,29,17,47,2.60
2015,08,29,17,48,2.60
2015,08,29,17,49,1.50
2015,08,29,17,50,2.20
2015,08,29,17,51,3.10
2015,08,29,17,52,2.80
2015,08,29,17,53,4.30
2015,08,29,17,54,4.60
2015,08,29,17,55,2.90
2015,08,29,17,56,2.70
2015,08,29,17,57,1.70
2015,08,29,17,58,1.60
2015,08,29,17,59,1.90