Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2017,03,02,00,00,0.20
2017,03,02,00,01,1.40
2017,03,02,00,02,0.70
2017,03,02,00,03,1.70
2017,03,02,00,04,0.90
2017,03,02,00,05,0.10
2017,03,02,00,06,0.30
2017,03,02,00,07,1.30
2017,03,02,00,08,1.50
2017,03,02,00,09,1.20
2017,03,02,00,10,0.20
2017,03,02,00,11,1.40
2017,03,02,00,12,1.50
2017,03,02,00,13,1.90
2017,03,02,00,14,1.60
2017,03,02,00,15,0.80
2017,03,02,00,16,0.40
2017,03,02,00,17,0.60
2017,03,02,00,18,0.80
2017,03,02,00,19,0.60
2017,03,02,00,20,0.20
2017,03,02,00,21,0.60
2017,03,02,00,22,1.30
2017,03,02,00,23,1.50
2017,03,02,00,24,1.80
2017,03,02,00,25,1.30
2017,03,02,00,26,0.10
2017,03,02,00,27,0.10
2017,03,02,00,28,0.00
2017,03,02,00,29,0.00
2017,03,02,00,30,0.00
2017,03,02,00,31,0.00
2017,03,02,00,32,0.80
2017,03,02,00,33,0.30
2017,03,02,00,34,0.20
2017,03,02,00,35,0.00
2017,03,02,00,36,0.00
2017,03,02,00,37,0.00
2017,03,02,00,38,0.00
2017,03,02,00,39,0.00
2017,03,02,00,40,0.00
2017,03,02,00,41,0.00
2017,03,02,00,42,0.00
2017,03,02,00,43,0.00
2017,03,02,00,44,0.00
2017,03,02,00,45,0.00
2017,03,02,00,46,0.00
2017,03,02,00,47,0.10
2017,03,02,00,48,0.00
2017,03,02,00,49,0.00
2017,03,02,00,50,0.10
2017,03,02,00,51,0.60
2017,03,02,00,52,0.70
2017,03,02,00,53,0.20
2017,03,02,00,54,1.10
2017,03,02,00,55,1.30
2017,03,02,00,56,0.40
2017,03,02,00,57,0.80
2017,03,02,00,58,0.60
2017,03,02,00,59,0.20
2017,03,02,01,00,0.60
2017,03,02,01,01,1.30
2017,03,02,01,02,0.40
2017,03,02,01,03,0.00
2017,03,02,01,04,0.70
2017,03,02,01,05,1.60
2017,03,02,01,06,1.20
2017,03,02,01,07,1.50
2017,03,02,01,08,0.60
2017,03,02,01,09,0.30
2017,03,02,01,10,1.00
2017,03,02,01,11,2.80
2017,03,02,01,12,1.80
2017,03,02,01,13,0.30
2017,03,02,01,14,0.80
2017,03,02,01,15,1.70
2017,03,02,01,16,1.80
2017,03,02,01,17,1.60
2017,03,02,01,18,0.70
2017,03,02,01,19,0.10
2017,03,02,01,20,0.00
2017,03,02,01,21,0.00
2017,03,02,01,22,0.00
2017,03,02,01,23,0.20
2017,03,02,01,24,0.20
2017,03,02,01,25,0.70
2017,03,02,01,26,1.40
2017,03,02,01,27,2.30
2017,03,02,01,28,1.70
2017,03,02,01,29,0.60
2017,03,02,01,30,0.10
2017,03,02,01,31,0.00
2017,03,02,01,32,0.10
2017,03,02,01,33,1.10
2017,03,02,01,34,1.20
2017,03,02,01,35,0.80
2017,03,02,01,36,1.40
2017,03,02,01,37,1.00
2017,03,02,01,38,1.90
2017,03,02,01,39,2.10
2017,03,02,01,40,1.20
2017,03,02,01,41,0.30
2017,03,02,01,42,0.30
2017,03,02,01,43,0.30
2017,03,02,01,44,0.10
2017,03,02,01,45,0.30
2017,03,02,01,46,1.60
2017,03,02,01,47,2.40
2017,03,02,01,48,1.10
2017,03,02,01,49,0.80
2017,03,02,01,50,1.80
2017,03,02,01,51,1.90
2017,03,02,01,52,1.30
2017,03,02,01,53,1.30
2017,03,02,01,54,2.20
2017,03,02,01,55,1.20
2017,03,02,01,56,1.60
2017,03,02,01,57,1.60
2017,03,02,01,58,1.60
2017,03,02,01,59,1.60
2017,03,02,02,00,2.70
2017,03,02,02,01,2.40
2017,03,02,02,02,2.80
2017,03,02,02,03,2.80
2017,03,02,02,04,1.70
2017,03,02,02,05,0.70
2017,03,02,02,06,0.30
2017,03,02,02,07,1.70
2017,03,02,02,08,2.10
2017,03,02,02,09,2.30
2017,03,02,02,10,2.70
2017,03,02,02,11,1.80
2017,03,02,02,12,0.30
2017,03,02,02,13,0.10
2017,03,02,02,14,0.40
2017,03,02,02,15,0.20
2017,03,02,02,16,0.00
2017,03,02,02,17,0.00
2017,03,02,02,18,0.20
2017,03,02,02,19,0.20
2017,03,02,02,20,0.20
2017,03,02,02,21,0.00
2017,03,02,02,22,0.10
2017,03,02,02,23,0.10
2017,03,02,02,24,0.80
2017,03,02,02,25,1.10
2017,03,02,02,26,0.10
2017,03,02,02,27,0.40
2017,03,02,02,28,0.30
2017,03,02,02,29,0.80
2017,03,02,02,30,2.60
2017,03,02,02,31,2.50
2017,03,02,02,32,0.90
2017,03,02,02,33,2.50
2017,03,02,02,34,0.90
2017,03,02,02,35,2.00
2017,03,02,02,36,0.70
2017,03,02,02,37,0.30
2017,03,02,02,38,0.90
2017,03,02,02,39,0.50
2017,03,02,02,40,0.80
2017,03,02,02,41,0.20
2017,03,02,02,42,0.00
2017,03,02,02,43,0.30
2017,03,02,02,44,0.00
2017,03,02,02,45,0.00
2017,03,02,02,46,1.20
2017,03,02,02,47,1.60
2017,03,02,02,48,0.60
2017,03,02,02,49,0.30
2017,03,02,02,50,0.10
2017,03,02,02,51,0.20
2017,03,02,02,52,0.00
2017,03,02,02,53,0.00
2017,03,02,02,54,0.00
2017,03,02,02,55,0.00
2017,03,02,02,56,0.30
2017,03,02,02,57,0.30
2017,03,02,02,58,0.00
2017,03,02,02,59,0.20
2017,03,02,03,00,0.00
2017,03,02,03,01,1.10
2017,03,02,03,02,0.40
2017,03,02,03,03,0.20
2017,03,02,03,04,0.60
2017,03,02,03,05,2.30
2017,03,02,03,06,2.30
2017,03,02,03,07,2.40
2017,03,02,03,08,0.60
2017,03,02,03,09,0.00
2017,03,02,03,10,0.00
2017,03,02,03,11,0.00
2017,03,02,03,12,0.00
2017,03,02,03,13,0.00
2017,03,02,03,14,0.70
2017,03,02,03,15,1.80
2017,03,02,03,16,1.30
2017,03,02,03,17,1.30
2017,03,02,03,18,2.30
2017,03,02,03,19,3.50
2017,03,02,03,20,2.20
2017,03,02,03,21,0.50
2017,03,02,03,22,0.50
2017,03,02,03,23,2.30
2017,03,02,03,24,2.10
2017,03,02,03,25,2.00
2017,03,02,03,26,0.90
2017,03,02,03,27,0.60
2017,03,02,03,28,1.70
2017,03,02,03,29,2.50
2017,03,02,03,30,2.80
2017,03,02,03,31,2.80
2017,03,02,03,32,2.80
2017,03,02,03,33,2.60
2017,03,02,03,34,3.00
2017,03,02,03,35,2.80
2017,03,02,03,36,1.30
2017,03,02,03,37,0.80
2017,03,02,03,38,1.30
2017,03,02,03,39,0.60
2017,03,02,03,40,0.40
2017,03,02,03,41,0.40
2017,03,02,03,42,0.00
2017,03,02,03,43,0.00
2017,03,02,03,44,0.40
2017,03,02,03,45,1.40
2017,03,02,03,46,1.10
2017,03,02,03,47,1.20
2017,03,02,03,48,0.50
2017,03,02,03,49,0.20
2017,03,02,03,50,0.50
2017,03,02,03,51,0.40
2017,03,02,03,52,0.20
2017,03,02,03,53,0.30
2017,03,02,03,54,0.10
2017,03,02,03,55,0.10
2017,03,02,03,56,0.70
2017,03,02,03,57,3.20
2017,03,02,03,58,2.20
2017,03,02,03,59,1.70
2017,03,02,04,00,0.20
2017,03,02,04,01,0.00
2017,03,02,04,02,0.10
2017,03,02,04,03,0.00
2017,03,02,04,04,1.00
2017,03,02,04,05,1.30
2017,03,02,04,06,0.50
2017,03,02,04,07,0.90
2017,03,02,04,08,1.60
2017,03,02,04,09,1.70
2017,03,02,04,10,1.80
2017,03,02,04,11,1.80
2017,03,02,04,12,1.60
2017,03,02,04,13,1.30
2017,03,02,04,14,0.30
2017,03,02,04,15,0.40
2017,03,02,04,16,0.10
2017,03,02,04,17,0.10
2017,03,02,04,18,0.00
2017,03,02,04,19,0.50
2017,03,02,04,20,0.00
2017,03,02,04,21,0.00
2017,03,02,04,22,0.00
2017,03,02,04,23,0.10
2017,03,02,04,24,0.00
2017,03,02,04,25,0.00
2017,03,02,04,26,0.00
2017,03,02,04,27,0.10
2017,03,02,04,28,1.20
2017,03,02,04,29,1.20
2017,03,02,04,30,0.30
2017,03,02,04,31,0.00
2017,03,02,04,32,0.00
2017,03,02,04,33,0.00
2017,03,02,04,34,0.40
2017,03,02,04,35,0.30
2017,03,02,04,36,0.60
2017,03,02,04,37,0.20
2017,03,02,04,38,0.00
2017,03,02,04,39,0.00
2017,03,02,04,40,0.20
2017,03,02,04,41,0.90
2017,03,02,04,42,1.30
2017,03,02,04,43,1.80
2017,03,02,04,44,2.40
2017,03,02,04,45,1.00
2017,03,02,04,46,1.70
2017,03,02,04,47,1.10
2017,03,02,04,48,0.20
2017,03,02,04,49,0.80
2017,03,02,04,50,1.10
2017,03,02,04,51,1.20
2017,03,02,04,52,1.90
2017,03,02,04,53,1.50
2017,03,02,04,54,1.60
2017,03,02,04,55,1.00
2017,03,02,04,56,0.10
2017,03,02,04,57,0.80
2017,03,02,04,58,1.90
2017,03,02,04,59,1.90
2017,03,02,05,00,0.20
2017,03,02,05,01,0.60
2017,03,02,05,02,1.30
2017,03,02,05,03,0.40
2017,03,02,05,04,0.00
2017,03,02,05,05,0.00
2017,03,02,05,06,0.80
2017,03,02,05,07,0.40
2017,03,02,05,08,0.00
2017,03,02,05,09,1.00
2017,03,02,05,10,1.30
2017,03,02,05,11,1.20
2017,03,02,05,12,0.10
2017,03,02,05,13,0.00
2017,03,02,05,14,0.00
2017,03,02,05,15,0.20
2017,03,02,05,16,0.00
2017,03,02,05,17,0.00
2017,03,02,05,18,0.00
2017,03,02,05,19,0.20
2017,03,02,05,20,0.10
2017,03,02,05,21,0.00
2017,03,02,05,22,0.80
2017,03,02,05,23,0.20
2017,03,02,05,24,0.00
2017,03,02,05,25,0.10
2017,03,02,05,26,0.00
2017,03,02,05,27,0.00
2017,03,02,05,28,0.30
2017,03,02,05,29,0.30
2017,03,02,05,30,0.20
2017,03,02,05,31,0.30
2017,03,02,05,32,0.30
2017,03,02,05,33,0.00
2017,03,02,05,34,0.40
2017,03,02,05,35,1.70
2017,03,02,05,36,1.70
2017,03,02,05,37,2.80
2017,03,02,05,38,3.50
2017,03,02,05,39,3.20
2017,03,02,05,40,1.30
2017,03,02,05,41,0.90
2017,03,02,05,42,2.10
2017,03,02,05,43,3.10
2017,03,02,05,44,4.50
2017,03,02,05,45,3.20
2017,03,02,05,46,0.80
2017,03,02,05,47,0.50
2017,03,02,05,48,0.80
2017,03,02,05,49,2.40
2017,03,02,05,50,2.60
2017,03,02,05,51,2.40
2017,03,02,05,52,1.80
2017,03,02,05,53,1.80
2017,03,02,05,54,1.60
2017,03,02,05,55,0.10
2017,03,02,05,56,0.00
2017,03,02,05,57,0.00
2017,03,02,05,58,0.20
2017,03,02,05,59,1.10
2017,03,02,06,00,1.20
2017,03,02,06,01,1.50
2017,03,02,06,02,0.30
2017,03,02,06,03,0.00
2017,03,02,06,04,0.00
2017,03,02,06,05,0.00
2017,03,02,06,06,0.30
2017,03,02,06,07,0.70
2017,03,02,06,08,2.10
2017,03,02,06,09,2.40
2017,03,02,06,10,0.80
2017,03,02,06,11,0.30
2017,03,02,06,12,1.80
2017,03,02,06,13,0.40
2017,03,02,06,14,0.40
2017,03,02,06,15,0.20
2017,03,02,06,16,0.60
2017,03,02,06,17,0.40
2017,03,02,06,18,0.10
2017,03,02,06,19,0.10
2017,03,02,06,20,1.80
2017,03,02,06,21,1.10
2017,03,02,06,22,0.00
2017,03,02,06,23,0.10
2017,03,02,06,24,0.00
2017,03,02,06,25,0.00
2017,03,02,06,26,0.00
2017,03,02,06,27,0.00
2017,03,02,06,28,0.10
2017,03,02,06,29,0.70
2017,03,02,06,30,1.30
2017,03,02,06,31,3.00
2017,03,02,06,32,3.00
2017,03,02,06,33,2.00
2017,03,02,06,34,1.90
2017,03,02,06,35,1.50
2017,03,02,06,36,0.70
2017,03,02,06,37,0.00
2017,03,02,06,38,0.00
2017,03,02,06,39,0.00
2017,03,02,06,40,1.00
2017,03,02,06,41,1.40
2017,03,02,06,42,1.90
2017,03,02,06,43,2.50
2017,03,02,06,44,1.30
2017,03,02,06,45,0.80
2017,03,02,06,46,0.00
2017,03,02,06,47,0.60
2017,03,02,06,48,2.70
2017,03,02,06,49,1.70
2017,03,02,06,50,2.10
2017,03,02,06,51,0.80
2017,03,02,06,52,1.50
2017,03,02,06,53,0.30
2017,03,02,06,54,1.40
2017,03,02,06,55,1.00
2017,03,02,06,56,1.00
2017,03,02,06,57,0.40
2017,03,02,06,58,0.20
2017,03,02,06,59,0.80
2017,03,02,07,00,0.20
2017,03,02,07,01,0.00
2017,03,02,07,02,0.00
2017,03,02,07,03,0.00
2017,03,02,07,04,0.10
2017,03,02,07,05,0.80
2017,03,02,07,06,1.70
2017,03,02,07,07,2.20
2017,03,02,07,08,1.60
2017,03,02,07,09,1.30
2017,03,02,07,10,0.90
2017,03,02,07,11,1.90
2017,03,02,07,12,1.20
2017,03,02,07,13,0.20
2017,03,02,07,14,0.10
2017,03,02,07,15,0.60
2017,03,02,07,16,2.10
2017,03,02,07,17,1.60
2017,03,02,07,18,1.20
2017,03,02,07,19,0.30
2017,03,02,07,20,0.00
2017,03,02,07,21,0.30
2017,03,02,07,22,0.20
2017,03,02,07,23,0.00
2017,03,02,07,24,0.00
2017,03,02,07,25,0.00
2017,03,02,07,26,0.40
2017,03,02,07,27,2.40
2017,03,02,07,28,2.30
2017,03,02,07,29,1.20
2017,03,02,07,30,0.10
2017,03,02,07,31,0.00
2017,03,02,07,32,0.00
2017,03,02,07,33,0.10
2017,03,02,07,34,0.00
2017,03,02,07,35,0.00
2017,03,02,07,36,0.10
2017,03,02,07,37,0.10
2017,03,02,07,38,0.70
2017,03,02,07,39,0.40
2017,03,02,07,40,2.30
2017,03,02,07,41,1.20
2017,03,02,07,42,0.60
2017,03,02,07,43,0.00
2017,03,02,07,44,1.60
2017,03,02,07,45,3.80
2017,03,02,07,46,2.80
2017,03,02,07,47,2.10
2017,03,02,07,48,1.90
2017,03,02,07,49,3.50
2017,03,02,07,50,3.40
2017,03,02,07,51,1.00
2017,03,02,07,52,1.10
2017,03,02,07,53,1.30
2017,03,02,07,54,0.90
2017,03,02,07,55,1.80
2017,03,02,07,56,1.70
2017,03,02,07,57,1.50
2017,03,02,07,58,1.90
2017,03,02,07,59,0.30
2017,03,02,08,00,0.30
2017,03,02,08,01,1.40
2017,03,02,08,02,2.30
2017,03,02,08,03,4.00
2017,03,02,08,04,3.00
2017,03,02,08,05,0.60
2017,03,02,08,06,1.30
2017,03,02,08,07,0.80
2017,03,02,08,08,1.80
2017,03,02,08,09,2.50
2017,03,02,08,10,0.70
2017,03,02,08,11,1.20
2017,03,02,08,12,1.90
2017,03,02,08,13,1.40
2017,03,02,08,14,2.70
2017,03,02,08,15,2.50
2017,03,02,08,16,1.80
2017,03,02,08,17,0.30
2017,03,02,08,18,0.70
2017,03,02,08,19,1.50
2017,03,02,08,20,0.90
2017,03,02,08,21,1.60
2017,03,02,08,22,1.50
2017,03,02,08,23,0.00
2017,03,02,08,24,0.00
2017,03,02,08,25,0.20
2017,03,02,08,26,0.00
2017,03,02,08,27,0.00
2017,03,02,08,28,0.00
2017,03,02,08,29,0.00
2017,03,02,08,30,0.00
2017,03,02,08,31,0.30
2017,03,02,08,32,0.90
2017,03,02,08,33,2.50
2017,03,02,08,34,2.90
2017,03,02,08,35,2.60
2017,03,02,08,36,2.10
2017,03,02,08,37,2.80
2017,03,02,08,38,2.50
2017,03,02,08,39,1.30
2017,03,02,08,40,1.20
2017,03,02,08,41,0.30
2017,03,02,08,42,1.10
2017,03,02,08,43,0.90
2017,03,02,08,44,0.00
2017,03,02,08,45,0.40
2017,03,02,08,46,1.20
2017,03,02,08,47,2.20
2017,03,02,08,48,1.00
2017,03,02,08,49,0.20
2017,03,02,08,50,1.70
2017,03,02,08,51,1.40
2017,03,02,08,52,1.40
2017,03,02,08,53,4.20
2017,03,02,08,54,5.20
2017,03,02,08,55,3.20
2017,03,02,08,56,1.80
2017,03,02,08,57,4.50
2017,03,02,08,58,3.40
2017,03,02,08,59,1.30
2017,03,02,09,00,1.30
2017,03,02,09,01,0.30
2017,03,02,09,02,0.90
2017,03,02,09,03,1.40
2017,03,02,09,04,1.30
2017,03,02,09,05,1.90
2017,03,02,09,06,2.20
2017,03,02,09,07,0.20
2017,03,02,09,08,0.00
2017,03,02,09,09,0.00
2017,03,02,09,10,0.00
2017,03,02,09,11,0.40
2017,03,02,09,12,0.30
2017,03,02,09,13,0.70
2017,03,02,09,14,0.80
2017,03,02,09,15,0.60
2017,03,02,09,16,0.70
2017,03,02,09,17,0.30
2017,03,02,09,18,0.00
2017,03,02,09,19,0.10
2017,03,02,09,20,0.00
2017,03,02,09,21,0.00
2017,03,02,09,22,0.00
2017,03,02,09,23,0.00
2017,03,02,09,24,0.30
2017,03,02,09,25,1.90
2017,03,02,09,26,1.70
2017,03,02,09,27,3.40
2017,03,02,09,28,1.70
2017,03,02,09,29,1.80
2017,03,02,09,30,1.70
2017,03,02,09,31,1.80
2017,03,02,09,32,1.20
2017,03,02,09,33,1.70
2017,03,02,09,34,3.20
2017,03,02,09,35,4.60
2017,03,02,09,36,2.80
2017,03,02,09,37,2.80
2017,03,02,09,38,3.90
2017,03,02,09,39,6.90
2017,03,02,09,40,2.40
2017,03,02,09,41,1.80
2017,03,02,09,42,2.10
2017,03,02,09,43,1.90
2017,03,02,09,44,2.20
2017,03,02,09,45,6.10
2017,03,02,09,46,5.10
2017,03,02,09,47,9.10
2017,03,02,09,48,8.70
2017,03,02,09,49,4.80
2017,03,02,09,50,6.60
2017,03,02,09,51,6.00
2017,03,02,09,52,7.60
2017,03,02,09,53,9.40
2017,03,02,09,54,9.80
2017,03,02,09,55,11.60
2017,03,02,09,56,9.30
2017,03,02,09,57,8.00
2017,03,02,09,58,9.90
2017,03,02,09,59,8.20
2017,03,02,10,00,5.10
2017,03,02,10,01,2.50
2017,03,02,10,02,6.10
2017,03,02,10,03,7.90
2017,03,02,10,04,4.80
2017,03,02,10,05,4.80
2017,03,02,10,06,3.80
2017,03,02,10,07,8.90
2017,03,02,10,08,6.30
2017,03,02,10,09,4.20
2017,03,02,10,10,7.80
2017,03,02,10,11,8.80
2017,03,02,10,12,11.10
2017,03,02,10,13,12.70
2017,03,02,10,14,14.20
2017,03,02,10,15,11.50
2017,03,02,10,16,9.40
2017,03,02,10,17,7.20
2017,03,02,10,18,5.00
2017,03,02,10,19,5.30
2017,03,02,10,20,5.20
2017,03,02,10,21,2.40
2017,03,02,10,22,4.30
2017,03,02,10,23,8.30
2017,03,02,10,24,6.80
2017,03,02,10,25,8.50
2017,03,02,10,26,11.80
2017,03,02,10,27,6.60
2017,03,02,10,28,2.50
2017,03,02,10,29,5.90
2017,03,02,10,30,7.10
2017,03,02,10,31,8.20
2017,03,02,10,32,8.90
2017,03,02,10,33,14.70
2017,03,02,10,34,9.80
2017,03,02,10,35,10.50
2017,03,02,10,36,7.60
2017,03,02,10,37,5.70
2017,03,02,10,38,7.00
2017,03,02,10,39,10.80
2017,03,02,10,40,9.00
2017,03,02,10,41,10.50
2017,03,02,10,42,9.70
2017,03,02,10,43,4.50
2017,03,02,10,44,5.80
2017,03,02,10,45,5.80
2017,03,02,10,46,9.30
2017,03,02,10,47,11.90
2017,03,02,10,48,9.50
2017,03,02,10,49,8.50
2017,03,02,10,50,16.20
2017,03,02,10,51,14.60
2017,03,02,10,52,13.40
2017,03,02,10,53,8.80
2017,03,02,10,54,8.70
2017,03,02,10,55,6.40
2017,03,02,10,56,4.80
2017,03,02,10,57,3.00
2017,03,02,10,58,3.70
2017,03,02,10,59,1.40
2017,03,02,11,00,5.30
2017,03,02,11,01,9.90
2017,03,02,11,02,9.10
2017,03,02,11,03,7.70
2017,03,02,11,04,11.90
2017,03,02,11,05,13.00
2017,03,02,11,06,8.60
2017,03,02,11,07,6.60
2017,03,02,11,08,11.00
2017,03,02,11,09,8.70
2017,03,02,11,10,9.70
2017,03,02,11,11,7.00
2017,03,02,11,12,7.30
2017,03,02,11,13,4.90
2017,03,02,11,14,4.40
2017,03,02,11,15,6.90
2017,03,02,11,16,6.60
2017,03,02,11,17,8.80
2017,03,02,11,18,8.60
2017,03,02,11,19,11.00
2017,03,02,11,20,13.60
2017,03,02,11,21,9.90
2017,03,02,11,22,12.30
2017,03,02,11,23,11.20
2017,03,02,11,24,4.60
2017,03,02,11,25,6.80
2017,03,02,11,26,4.60
2017,03,02,11,27,6.10
2017,03,02,11,28,7.20
2017,03,02,11,29,6.30
2017,03,02,11,30,4.80
2017,03,02,11,31,3.50
2017,03,02,11,32,4.80
2017,03,02,11,33,7.30
2017,03,02,11,34,3.40
2017,03,02,11,35,7.60
2017,03,02,11,36,9.30
2017,03,02,11,37,6.20
2017,03,02,11,38,7.80
2017,03,02,11,39,7.00
2017,03,02,11,40,4.50
2017,03,02,11,41,1.60
2017,03,02,11,42,2.10
2017,03,02,11,43,4.30
2017,03,02,11,44,2.00
2017,03,02,11,45,4.90
2017,03,02,11,46,7.20
2017,03,02,11,47,2.80
2017,03,02,11,48,4.00
2017,03,02,11,49,4.80
2017,03,02,11,50,4.00
2017,03,02,11,51,6.40
2017,03,02,11,52,7.80
2017,03,02,11,53,6.10
2017,03,02,11,54,11.10
2017,03,02,11,55,5.70
2017,03,02,11,56,8.70
2017,03,02,11,57,9.70
2017,03,02,11,58,11.40
2017,03,02,11,59,8.50
2017,03,02,12,00,6.00
2017,03,02,12,01,8.50
2017,03,02,12,02,9.50
2017,03,02,12,03,6.10
2017,03,02,12,04,11.50
2017,03,02,12,05,3.70
2017,03,02,12,06,7.60
2017,03,02,12,07,8.30
2017,03,02,12,08,11.70
2017,03,02,12,09,19.70
2017,03,02,12,10,16.80
2017,03,02,12,11,10.10
2017,03,02,12,12,11.00
2017,03,02,12,13,9.00
2017,03,02,12,14,5.50
2017,03,02,12,15,5.70
2017,03,02,12,16,7.20
2017,03,02,12,17,10.10
2017,03,02,12,18,9.40
2017,03,02,12,19,8.30
2017,03,02,12,20,7.40
2017,03,02,12,21,11.80
2017,03,02,12,22,7.20
2017,03,02,12,23,8.40
2017,03,02,12,24,2.20
2017,03,02,12,25,8.90
2017,03,02,12,26,6.40
2017,03,02,12,27,10.50
2017,03,02,12,28,9.40
2017,03,02,12,29,8.20
2017,03,02,12,30,14.90
2017,03,02,12,31,18.20
2017,03,02,12,32,18.90
2017,03,02,12,33,9.40
2017,03,02,12,34,10.30
2017,03,02,12,35,14.40
2017,03,02,12,36,20.70
2017,03,02,12,37,26.00
2017,03,02,12,38,22.80
2017,03,02,12,39,34.60
2017,03,02,12,40,25.90
2017,03,02,12,41,13.80
2017,03,02,12,42,10.80
2017,03,02,12,43,17.10
2017,03,02,12,44,16.00
2017,03,02,12,45,18.80
2017,03,02,12,46,21.50
2017,03,02,12,47,10.30
2017,03,02,12,48,7.70
2017,03,02,12,49,7.00
2017,03,02,12,50,5.80
2017,03,02,12,51,9.90
2017,03,02,12,52,10.10
2017,03,02,12,53,6.10
2017,03,02,12,54,9.70
2017,03,02,12,55,9.60
2017,03,02,12,56,12.40
2017,03,02,12,57,11.60
2017,03,02,12,58,12.70
2017,03,02,12,59,8.70
2017,03,02,13,00,12.40
2017,03,02,13,01,11.10
2017,03,02,13,02,6.70
2017,03,02,13,03,8.10
2017,03,02,13,04,9.10
2017,03,02,13,05,8.10
2017,03,02,13,06,8.50
2017,03,02,13,07,11.90
2017,03,02,13,08,9.00
2017,03,02,13,09,11.90
2017,03,02,13,10,10.80
2017,03,02,13,11,11.60
2017,03,02,13,12,7.70
2017,03,02,13,13,10.40
2017,03,02,13,14,16.20
2017,03,02,13,15,13.20
2017,03,02,13,16,11.30
2017,03,02,13,17,11.80
2017,03,02,13,18,14.50
2017,03,02,13,19,24.60
2017,03,02,13,20,31.60
2017,03,02,13,21,17.50
2017,03,02,13,22,15.80
2017,03,02,13,23,19.30
2017,03,02,13,24,20.40
2017,03,02,13,25,14.80
2017,03,02,13,26,13.20
2017,03,02,13,27,11.30
2017,03,02,13,28,13.00
2017,03,02,13,29,11.00
2017,03,02,13,30,11.40
2017,03,02,13,31,8.90
2017,03,02,13,32,12.80
2017,03,02,13,33,10.40
2017,03,02,13,34,11.70
2017,03,02,13,35,8.40
2017,03,02,13,36,9.40
2017,03,02,13,37,4.70
2017,03,02,13,38,13.00
2017,03,02,13,39,11.70
2017,03,02,13,40,14.30
2017,03,02,13,41,18.80
2017,03,02,13,42,13.70
2017,03,02,13,43,14.10
2017,03,02,13,44,13.00
2017,03,02,13,45,8.80
2017,03,02,13,46,7.10
2017,03,02,13,47,10.50
2017,03,02,13,48,15.60
2017,03,02,13,49,12.10
2017,03,02,13,50,5.00
2017,03,02,13,51,16.40
2017,03,02,13,52,12.10
2017,03,02,13,53,8.20
2017,03,02,13,54,15.90
2017,03,02,13,55,17.90
2017,03,02,13,56,19.00
2017,03,02,13,57,17.00
2017,03,02,13,58,19.50
2017,03,02,13,59,16.50
2017,03,02,14,00,6.40
2017,03,02,14,01,4.40
2017,03,02,14,02,3.70
2017,03,02,14,03,13.60
2017,03,02,14,04,10.60
2017,03,02,14,05,11.70
2017,03,02,14,06,8.80
2017,03,02,14,07,9.60
2017,03,02,14,08,7.50
2017,03,02,14,09,11.00
2017,03,02,14,10,7.40
2017,03,02,14,11,4.20
2017,03,02,14,12,6.00
2017,03,02,14,13,8.20
2017,03,02,14,14,4.60
2017,03,02,14,15,7.20
2017,03,02,14,16,9.40
2017,03,02,14,17,15.20
2017,03,02,14,18,10.10
2017,03,02,14,19,9.20
2017,03,02,14,20,9.60
2017,03,02,14,21,7.50
2017,03,02,14,22,6.90
2017,03,02,14,23,9.10
2017,03,02,14,24,13.30
2017,03,02,14,25,16.00
2017,03,02,14,26,16.60
2017,03,02,14,27,15.20
2017,03,02,14,28,11.00
2017,03,02,14,29,13.40
2017,03,02,14,30,15.70
2017,03,02,14,31,9.40
2017,03,02,14,32,5.50
2017,03,02,14,33,3.80
2017,03,02,14,34,9.80
2017,03,02,14,35,13.00
2017,03,02,14,36,9.30
2017,03,02,14,37,9.80
2017,03,02,14,38,11.60
2017,03,02,14,39,13.20
2017,03,02,14,40,18.00
2017,03,02,14,41,18.70
2017,03,02,14,42,15.10
2017,03,02,14,43,9.60
2017,03,02,14,44,13.00
2017,03,02,14,45,12.40
2017,03,02,14,46,13.70
2017,03,02,14,47,14.10
2017,03,02,14,48,17.10
2017,03,02,14,49,14.80
2017,03,02,14,50,15.80
2017,03,02,14,51,15.20
2017,03,02,14,52,16.90
2017,03,02,14,53,17.40
2017,03,02,14,54,8.20
2017,03,02,14,55,6.70
2017,03,02,14,56,15.60
2017,03,02,14,57,14.30
2017,03,02,14,58,13.50
2017,03,02,14,59,10.50
2017,03,02,15,00,9.10
2017,03,02,15,01,9.30
2017,03,02,15,02,10.60
2017,03,02,15,03,8.20
2017,03,02,15,04,8.40
2017,03,02,15,05,4.30
2017,03,02,15,06,4.80
2017,03,02,15,07,3.00
2017,03,02,15,08,4.20
2017,03,02,15,09,4.30
2017,03,02,15,10,4.00
2017,03,02,15,11,3.00
2017,03,02,15,12,2.20
2017,03,02,15,13,4.00
2017,03,02,15,14,6.00
2017,03,02,15,15,4.30
2017,03,02,15,16,6.20
2017,03,02,15,17,7.30
2017,03,02,15,18,8.60
2017,03,02,15,19,3.60
2017,03,02,15,20,2.70
2017,03,02,15,21,7.90
2017,03,02,15,22,6.10
2017,03,02,15,23,5.80
2017,03,02,15,24,7.90
2017,03,02,15,25,8.20
2017,03,02,15,26,8.60
2017,03,02,15,27,5.40
2017,03,02,15,28,4.00
2017,03,02,15,29,4.00
2017,03,02,15,30,3.50
2017,03,02,15,31,6.60
2017,03,02,15,32,9.20
2017,03,02,15,33,5.20
2017,03,02,15,34,9.50
2017,03,02,15,35,8.50
2017,03,02,15,36,5.90
2017,03,02,15,37,6.40
2017,03,02,15,38,3.90
2017,03,02,15,39,3.40
2017,03,02,15,40,12.30
2017,03,02,15,41,10.70
2017,03,02,15,42,7.10
2017,03,02,15,43,10.70
2017,03,02,15,44,8.70
2017,03,02,15,45,6.70
2017,03,02,15,46,8.90
2017,03,02,15,47,7.50
2017,03,02,15,48,5.70
2017,03,02,15,49,3.20
2017,03,02,15,50,8.60
2017,03,02,15,51,8.20
2017,03,02,15,52,16.80
2017,03,02,15,53,17.00
2017,03,02,15,54,14.20
2017,03,02,15,55,8.00
2017,03,02,15,56,6.80
2017,03,02,15,57,8.90
2017,03,02,15,58,5.10
2017,03,02,15,59,5.90
2017,03,02,16,00,6.90
2017,03,02,16,01,6.40
2017,03,02,16,02,9.70
2017,03,02,16,03,10.70
2017,03,02,16,04,18.30
2017,03,02,16,05,13.60
2017,03,02,16,06,12.50
2017,03,02,16,07,10.30
2017,03,02,16,08,5.90
2017,03,02,16,09,4.10
2017,03,02,16,10,2.80
2017,03,02,16,11,7.30
2017,03,02,16,12,9.80
2017,03,02,16,13,9.30
2017,03,02,16,14,11.40
2017,03,02,16,15,17.60
2017,03,02,16,16,19.70
2017,03,02,16,17,19.00
2017,03,02,16,18,18.90
2017,03,02,16,19,12.80
2017,03,02,16,20,11.40
2017,03,02,16,21,11.80
2017,03,02,16,22,10.60
2017,03,02,16,23,4.80
2017,03,02,16,24,7.20
2017,03,02,16,25,6.90
2017,03,02,16,26,6.50
2017,03,02,16,27,3.00
2017,03,02,16,28,5.50
2017,03,02,16,29,3.70
2017,03,02,16,30,7.60
2017,03,02,16,31,6.30
2017,03,02,16,32,7.70
2017,03,02,16,33,6.40
2017,03,02,16,34,6.90
2017,03,02,16,35,5.80
2017,03,02,16,36,4.60
2017,03,02,16,37,4.60
2017,03,02,16,38,3.70
2017,03,02,16,39,6.10
2017,03,02,16,40,4.20
2017,03,02,16,41,3.70
2017,03,02,16,42,3.20
2017,03,02,16,43,6.90
2017,03,02,16,44,6.20
2017,03,02,16,45,7.10
2017,03,02,16,46,5.20
2017,03,02,16,47,2.80
2017,03,02,16,48,1.70
2017,03,02,16,49,2.50
2017,03,02,16,50,3.40
2017,03,02,16,51,4.40
2017,03,02,16,52,5.30
2017,03,02,16,53,4.50
2017,03,02,16,54,2.20
2017,03,02,16,55,1.80
2017,03,02,16,56,3.40
2017,03,02,16,57,4.90
2017,03,02,16,58,5.40
2017,03,02,16,59,6.10
2017,03,02,17,00,4.70
2017,03,02,17,01,5.20
2017,03,02,17,02,7.40
2017,03,02,17,03,5.90
2017,03,02,17,04,6.00
2017,03,02,17,05,5.50
2017,03,02,17,06,9.00
2017,03,02,17,07,9.30
2017,03,02,17,08,6.00
2017,03,02,17,09,10.40
2017,03,02,17,10,5.40
2017,03,02,17,11,6.00
2017,03,02,17,12,5.90
2017,03,02,17,13,3.70
2017,03,02,17,14,5.50
2017,03,02,17,15,4.60
2017,03,02,17,16,4.80
2017,03,02,17,17,5.20
2017,03,02,17,18,9.20
2017,03,02,17,19,8.00
2017,03,02,17,20,6.00
2017,03,02,17,21,10.30
2017,03,02,17,22,13.40
2017,03,02,17,23,10.80
2017,03,02,17,24,11.00
2017,03,02,17,25,6.60
2017,03,02,17,26,5.20
2017,03,02,17,27,8.30
2017,03,02,17,28,6.40
2017,03,02,17,29,4.90
2017,03,02,17,30,5.90
2017,03,02,17,31,8.20
2017,03,02,17,32,7.00
2017,03,02,17,33,3.00
2017,03,02,17,34,4.80
2017,03,02,17,35,6.30
2017,03,02,17,36,6.30
2017,03,02,17,37,7.40
2017,03,02,17,38,6.30
2017,03,02,17,39,9.20
2017,03,02,17,40,12.30
2017,03,02,17,41,8.90
2017,03,02,17,42,8.20
2017,03,02,17,43,5.50
2017,03,02,17,44,2.60
2017,03,02,17,45,10.30
2017,03,02,17,46,6.80
2017,03,02,17,47,8.50
2017,03,02,17,48,11.30
2017,03,02,17,49,9.90
2017,03,02,17,50,13.50
2017,03,02,17,51,6.80
2017,03,02,17,52,9.40
2017,03,02,17,53,5.90
2017,03,02,17,54,11.80
2017,03,02,17,55,11.30
2017,03,02,17,56,5.60
2017,03,02,17,57,4.90
2017,03,02,17,58,4.40
2017,03,02,17,59,1.40