Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,13,00,00,-2.00
2014,11,13,00,01,-2.00
2014,11,13,00,02,-2.00
2014,11,13,00,03,-2.00
2014,11,13,00,04,-2.00
2014,11,13,00,05,-2.00
2014,11,13,00,06,-2.10
2014,11,13,00,07,-2.10
2014,11,13,00,08,-2.10
2014,11,13,00,09,-2.10
2014,11,13,00,10,-2.10
2014,11,13,00,11,-2.10
2014,11,13,00,12,-2.10
2014,11,13,00,13,-2.10
2014,11,13,00,14,-2.10
2014,11,13,00,15,-2.10
2014,11,13,00,16,-2.10
2014,11,13,00,17,-2.10
2014,11,13,00,18,-2.10
2014,11,13,00,19,-2.10
2014,11,13,00,20,-2.10
2014,11,13,00,21,-2.10
2014,11,13,00,22,-2.10
2014,11,13,00,23,-2.10
2014,11,13,00,24,-2.10
2014,11,13,00,25,-2.10
2014,11,13,00,26,-2.10
2014,11,13,00,27,-2.10
2014,11,13,00,28,-2.20
2014,11,13,00,29,-2.20
2014,11,13,00,30,-2.20
2014,11,13,00,31,-2.20
2014,11,13,00,32,-2.20
2014,11,13,00,33,-2.20
2014,11,13,00,34,-2.20
2014,11,13,00,35,-2.20
2014,11,13,00,36,-2.20
2014,11,13,00,37,-2.20
2014,11,13,00,38,-2.30
2014,11,13,00,39,-2.30
2014,11,13,00,40,-2.30
2014,11,13,00,41,-2.30
2014,11,13,00,42,-2.30
2014,11,13,00,43,-2.40
2014,11,13,00,44,-2.40
2014,11,13,00,45,-2.40
2014,11,13,00,46,-2.40
2014,11,13,00,47,-2.40
2014,11,13,00,48,-2.40
2014,11,13,00,49,-2.40
2014,11,13,00,50,-2.40
2014,11,13,00,51,-2.40
2014,11,13,00,52,-2.40
2014,11,13,00,53,-2.40
2014,11,13,00,54,-2.50
2014,11,13,00,55,-2.50
2014,11,13,00,56,-2.50
2014,11,13,00,57,-2.50
2014,11,13,00,58,-2.50
2014,11,13,00,59,-2.50
2014,11,13,01,00,-2.50
2014,11,13,01,01,-2.50
2014,11,13,01,02,-2.60
2014,11,13,01,03,-2.60
2014,11,13,01,04,-2.60
2014,11,13,01,05,-2.60
2014,11,13,01,06,-2.60
2014,11,13,01,07,-2.60
2014,11,13,01,08,-2.60
2014,11,13,01,09,-2.60
2014,11,13,01,10,-2.60
2014,11,13,01,11,-2.60
2014,11,13,01,12,-2.60
2014,11,13,01,13,-2.60
2014,11,13,01,14,-2.60
2014,11,13,01,15,-2.60
2014,11,13,01,16,-2.60
2014,11,13,01,17,-2.60
2014,11,13,01,18,-2.60
2014,11,13,01,19,-2.60
2014,11,13,01,20,-2.60
2014,11,13,01,21,-2.60
2014,11,13,01,22,-2.60
2014,11,13,01,23,-2.60
2014,11,13,01,24,-2.60
2014,11,13,01,25,-2.60
2014,11,13,01,26,-2.60
2014,11,13,01,27,-2.60
2014,11,13,01,28,-2.50
2014,11,13,01,29,-2.50
2014,11,13,01,30,-2.40
2014,11,13,01,31,-2.40
2014,11,13,01,32,-2.40
2014,11,13,01,33,-2.40
2014,11,13,01,34,-2.40
2014,11,13,01,35,-2.30
2014,11,13,01,36,-2.30
2014,11,13,01,37,-2.30
2014,11,13,01,38,-2.30
2014,11,13,01,39,-2.30
2014,11,13,01,40,-2.30
2014,11,13,01,41,-2.30
2014,11,13,01,42,-2.30
2014,11,13,01,43,-2.30
2014,11,13,01,44,-2.30
2014,11,13,01,45,-2.30
2014,11,13,01,46,-2.30
2014,11,13,01,47,-2.30
2014,11,13,01,48,-2.30
2014,11,13,01,49,-2.30
2014,11,13,01,50,-2.30
2014,11,13,01,51,-2.30
2014,11,13,01,52,-2.40
2014,11,13,01,53,-2.40
2014,11,13,01,54,-2.40
2014,11,13,01,55,-2.40
2014,11,13,01,56,-2.40
2014,11,13,01,57,-2.40
2014,11,13,01,58,-2.40
2014,11,13,01,59,-2.40
2014,11,13,02,00,-2.40
2014,11,13,02,01,-2.40
2014,11,13,02,02,-2.40
2014,11,13,02,03,-2.40
2014,11,13,02,04,-2.40
2014,11,13,02,05,-2.40
2014,11,13,02,06,-2.40
2014,11,13,02,07,-2.30
2014,11,13,02,08,-2.30
2014,11,13,02,09,-2.30
2014,11,13,02,10,-2.30
2014,11,13,02,11,-2.30
2014,11,13,02,12,-2.20
2014,11,13,02,13,-2.20
2014,11,13,02,14,-2.20
2014,11,13,02,15,-2.20
2014,11,13,02,16,-2.10
2014,11,13,02,17,-2.10
2014,11,13,02,18,-2.00
2014,11,13,02,19,-2.00
2014,11,13,02,20,-1.90
2014,11,13,02,21,-1.90
2014,11,13,02,22,-1.90
2014,11,13,02,23,-1.90
2014,11,13,02,24,-1.90
2014,11,13,02,25,-1.90
2014,11,13,02,26,-1.90
2014,11,13,02,27,-1.80
2014,11,13,02,28,-1.80
2014,11,13,02,29,-1.80
2014,11,13,02,30,-1.80
2014,11,13,02,31,-1.70
2014,11,13,02,32,-1.70
2014,11,13,02,33,-1.70
2014,11,13,02,34,-1.70
2014,11,13,02,35,-1.70
2014,11,13,02,36,-1.70
2014,11,13,02,37,-1.70
2014,11,13,02,38,-1.70
2014,11,13,02,39,-1.70
2014,11,13,02,40,-1.70
2014,11,13,02,41,-1.70
2014,11,13,02,42,-1.70
2014,11,13,02,43,-1.70
2014,11,13,02,44,-1.70
2014,11,13,02,45,-1.70
2014,11,13,02,46,-1.70
2014,11,13,02,47,-1.70
2014,11,13,02,48,-1.70
2014,11,13,02,49,-1.60
2014,11,13,02,50,-1.60
2014,11,13,02,51,-1.50
2014,11,13,02,52,-1.50
2014,11,13,02,53,-1.50
2014,11,13,02,54,-1.50
2014,11,13,02,55,-1.50
2014,11,13,02,56,-1.50
2014,11,13,02,57,-1.50
2014,11,13,02,58,-1.50
2014,11,13,02,59,-1.50
2014,11,13,03,00,-1.50
2014,11,13,03,01,-1.50
2014,11,13,03,02,-1.40
2014,11,13,03,03,-1.40
2014,11,13,03,04,-1.40
2014,11,13,03,05,-1.40
2014,11,13,03,06,-1.40
2014,11,13,03,07,-1.30
2014,11,13,03,08,-1.30
2014,11,13,03,09,-1.20
2014,11,13,03,10,-1.10
2014,11,13,03,11,-1.10
2014,11,13,03,12,-1.00
2014,11,13,03,13,-1.00
2014,11,13,03,14,-0.90
2014,11,13,03,15,-0.90
2014,11,13,03,16,-0.90
2014,11,13,03,17,-0.80
2014,11,13,03,18,-0.80
2014,11,13,03,19,-0.80
2014,11,13,03,20,-0.70
2014,11,13,03,21,-0.70
2014,11,13,03,22,-0.70
2014,11,13,03,23,-0.70
2014,11,13,03,24,-0.70
2014,11,13,03,25,-0.70
2014,11,13,03,26,-0.70
2014,11,13,03,27,-0.70
2014,11,13,03,28,-0.70
2014,11,13,03,29,-0.70
2014,11,13,03,30,-0.70
2014,11,13,03,31,-0.80
2014,11,13,03,32,-0.80
2014,11,13,03,33,-0.80
2014,11,13,03,34,-0.80
2014,11,13,03,35,-0.90
2014,11,13,03,36,-0.90
2014,11,13,03,37,-1.00
2014,11,13,03,38,-1.00
2014,11,13,03,39,-1.00
2014,11,13,03,40,-1.10
2014,11,13,03,41,-1.10
2014,11,13,03,42,-1.20
2014,11,13,03,43,-1.20
2014,11,13,03,44,-1.20
2014,11,13,03,45,-1.20
2014,11,13,03,46,-1.20
2014,11,13,03,47,-1.20
2014,11,13,03,48,-1.20
2014,11,13,03,49,-1.20
2014,11,13,03,50,-1.30
2014,11,13,03,51,-1.30
2014,11,13,03,52,-1.30
2014,11,13,03,53,-1.30
2014,11,13,03,54,-1.30
2014,11,13,03,55,-1.30
2014,11,13,03,56,-1.30
2014,11,13,03,57,-1.30
2014,11,13,03,58,-1.30
2014,11,13,03,59,-1.30
2014,11,13,04,00,-1.30
2014,11,13,04,01,-1.40
2014,11,13,04,02,-1.40
2014,11,13,04,03,-1.40
2014,11,13,04,04,-1.40
2014,11,13,04,05,-1.30
2014,11,13,04,06,-1.30
2014,11,13,04,07,-1.30
2014,11,13,04,08,-1.30
2014,11,13,04,09,-1.30
2014,11,13,04,10,-1.30
2014,11,13,04,11,-1.30
2014,11,13,04,12,-1.30
2014,11,13,04,13,-1.20
2014,11,13,04,14,-1.20
2014,11,13,04,15,-1.20
2014,11,13,04,16,-1.20
2014,11,13,04,17,-1.20
2014,11,13,04,18,-1.20
2014,11,13,04,19,-1.20
2014,11,13,04,20,-1.20
2014,11,13,04,21,-1.20
2014,11,13,04,22,-1.20
2014,11,13,04,23,-1.20
2014,11,13,04,24,-1.20
2014,11,13,04,25,-1.20
2014,11,13,04,26,-1.20
2014,11,13,04,27,-1.20
2014,11,13,04,28,-1.20
2014,11,13,04,29,-1.20
2014,11,13,04,30,-1.20
2014,11,13,04,31,-1.20
2014,11,13,04,32,-1.30
2014,11,13,04,33,-1.30
2014,11,13,04,34,-1.20
2014,11,13,04,35,-1.20
2014,11,13,04,36,-1.20
2014,11,13,04,37,-1.30
2014,11,13,04,38,-1.30
2014,11,13,04,39,-1.30
2014,11,13,04,40,-1.30
2014,11,13,04,41,-1.30
2014,11,13,04,42,-1.30
2014,11,13,04,43,-1.30
2014,11,13,04,44,-1.30
2014,11,13,04,45,-1.30
2014,11,13,04,46,-1.40
2014,11,13,04,47,-1.40
2014,11,13,04,48,-1.40
2014,11,13,04,49,-1.50
2014,11,13,04,50,-1.50
2014,11,13,04,51,-1.50
2014,11,13,04,52,-1.50
2014,11,13,04,53,-1.50
2014,11,13,04,54,-1.50
2014,11,13,04,55,-1.50
2014,11,13,04,56,-1.50
2014,11,13,04,57,-1.50
2014,11,13,04,58,-1.60
2014,11,13,04,59,-1.60
2014,11,13,05,00,-1.60
2014,11,13,05,01,-1.60
2014,11,13,05,02,-1.60
2014,11,13,05,03,-1.60
2014,11,13,05,04,-1.60
2014,11,13,05,05,-1.70
2014,11,13,05,06,-1.70
2014,11,13,05,07,-1.70
2014,11,13,05,08,-1.80
2014,11,13,05,09,-1.80
2014,11,13,05,10,-1.90
2014,11,13,05,11,-1.90
2014,11,13,05,12,-1.90
2014,11,13,05,13,-1.90
2014,11,13,05,14,-2.00
2014,11,13,05,15,-2.00
2014,11,13,05,16,-2.10
2014,11,13,05,17,-2.10
2014,11,13,05,18,-2.10
2014,11,13,05,19,-2.10
2014,11,13,05,20,-2.20
2014,11,13,05,21,-2.20
2014,11,13,05,22,-2.20
2014,11,13,05,23,-2.20
2014,11,13,05,24,-2.20
2014,11,13,05,25,-2.30
2014,11,13,05,26,-2.30
2014,11,13,05,27,-2.30
2014,11,13,05,28,-2.30
2014,11,13,05,29,-2.30
2014,11,13,05,30,-2.30
2014,11,13,05,31,-2.30
2014,11,13,05,32,-2.30
2014,11,13,05,33,-2.30
2014,11,13,05,34,-2.30
2014,11,13,05,35,-2.30
2014,11,13,05,36,-2.30
2014,11,13,05,37,-2.30
2014,11,13,05,38,-2.30
2014,11,13,05,39,-2.30
2014,11,13,05,40,-2.30
2014,11,13,05,41,-2.30
2014,11,13,05,42,-2.30
2014,11,13,05,43,-2.30
2014,11,13,05,44,-2.30
2014,11,13,05,45,-2.30
2014,11,13,05,46,-2.20
2014,11,13,05,47,-2.20
2014,11,13,05,48,-2.20
2014,11,13,05,49,-2.20
2014,11,13,05,50,-2.20
2014,11,13,05,51,-2.20
2014,11,13,05,52,-2.20
2014,11,13,05,53,-2.20
2014,11,13,05,54,-2.20
2014,11,13,05,55,-2.20
2014,11,13,05,56,-2.20
2014,11,13,05,57,-2.20
2014,11,13,05,58,-2.20
2014,11,13,05,59,-2.20
2014,11,13,06,00,-2.20
2014,11,13,06,01,-2.20
2014,11,13,06,02,-2.20
2014,11,13,06,03,-2.10
2014,11,13,06,04,-2.10
2014,11,13,06,05,-2.10
2014,11,13,06,06,-2.10
2014,11,13,06,07,-2.10
2014,11,13,06,08,-2.10
2014,11,13,06,09,-2.00
2014,11,13,06,10,-2.00
2014,11,13,06,11,-2.00
2014,11,13,06,12,-2.00
2014,11,13,06,13,-1.90
2014,11,13,06,14,-1.90
2014,11,13,06,15,-1.90
2014,11,13,06,16,-1.90
2014,11,13,06,17,-1.90
2014,11,13,06,18,-1.90
2014,11,13,06,19,-1.90
2014,11,13,06,20,-2.00
2014,11,13,06,21,-2.00
2014,11,13,06,22,-2.00
2014,11,13,06,23,-2.00
2014,11,13,06,24,-2.00
2014,11,13,06,25,-2.00
2014,11,13,06,26,-2.00
2014,11,13,06,27,-2.00
2014,11,13,06,28,-2.00
2014,11,13,06,29,-2.10
2014,11,13,06,30,-2.10
2014,11,13,06,31,-2.10
2014,11,13,06,32,-2.10
2014,11,13,06,33,-2.10
2014,11,13,06,34,-2.10
2014,11,13,06,35,-2.10
2014,11,13,06,36,-2.10
2014,11,13,06,37,-2.10
2014,11,13,06,38,-2.10
2014,11,13,06,39,-2.10
2014,11,13,06,40,-2.10
2014,11,13,06,41,-2.20
2014,11,13,06,42,-2.20
2014,11,13,06,43,-2.20
2014,11,13,06,44,-2.20
2014,11,13,06,45,-2.30
2014,11,13,06,46,-2.30
2014,11,13,06,47,-2.30
2014,11,13,06,48,-2.30
2014,11,13,06,49,-2.30
2014,11,13,06,50,-2.30
2014,11,13,06,51,-2.30
2014,11,13,06,52,-2.30
2014,11,13,06,53,-2.30
2014,11,13,06,54,-2.30
2014,11,13,06,55,-2.30
2014,11,13,06,56,-2.40
2014,11,13,06,57,-2.40
2014,11,13,06,58,-2.40
2014,11,13,06,59,-2.40
2014,11,13,07,00,-2.40
2014,11,13,07,01,-2.40
2014,11,13,07,02,-2.40
2014,11,13,07,03,-2.40
2014,11,13,07,04,-2.40
2014,11,13,07,05,-2.40
2014,11,13,07,06,-2.50
2014,11,13,07,07,-2.50
2014,11,13,07,08,-2.50
2014,11,13,07,09,-2.50
2014,11,13,07,10,-2.50
2014,11,13,07,11,-2.50
2014,11,13,07,12,-2.50
2014,11,13,07,13,-2.50
2014,11,13,07,14,-2.50
2014,11,13,07,15,-2.50
2014,11,13,07,16,-2.50
2014,11,13,07,17,-2.50
2014,11,13,07,18,-2.50
2014,11,13,07,19,-2.50
2014,11,13,07,20,-2.50
2014,11,13,07,21,-2.50
2014,11,13,07,22,-2.40
2014,11,13,07,23,-2.40
2014,11,13,07,24,-2.40
2014,11,13,07,25,-2.40
2014,11,13,07,26,-2.40
2014,11,13,07,27,-2.40
2014,11,13,07,28,-2.40
2014,11,13,07,29,-2.40
2014,11,13,07,30,-2.50
2014,11,13,07,31,-2.50
2014,11,13,07,32,-2.50
2014,11,13,07,33,-2.60
2014,11,13,07,34,-2.60
2014,11,13,07,35,-2.60
2014,11,13,07,36,-2.60
2014,11,13,07,37,-2.60
2014,11,13,07,38,-2.50
2014,11,13,07,39,-2.50
2014,11,13,07,40,-2.50
2014,11,13,07,41,-2.50
2014,11,13,07,42,-2.60
2014,11,13,07,43,-2.60
2014,11,13,07,44,-2.60
2014,11,13,07,45,-2.60
2014,11,13,07,46,-2.50
2014,11,13,07,47,-2.50
2014,11,13,07,48,-2.50
2014,11,13,07,49,-2.50
2014,11,13,07,50,-2.40
2014,11,13,07,51,-2.40
2014,11,13,07,52,-2.40
2014,11,13,07,53,-2.40
2014,11,13,07,54,-2.40
2014,11,13,07,55,-2.30
2014,11,13,07,56,-2.30
2014,11,13,07,57,-2.30
2014,11,13,07,58,-2.30
2014,11,13,07,59,-2.30
2014,11,13,08,00,-2.30
2014,11,13,08,01,-2.30
2014,11,13,08,02,-2.30
2014,11,13,08,03,-2.30
2014,11,13,08,04,-2.30
2014,11,13,08,05,-2.40
2014,11,13,08,06,-2.40
2014,11,13,08,07,-2.40
2014,11,13,08,08,-2.40
2014,11,13,08,09,-2.40
2014,11,13,08,10,-2.40
2014,11,13,08,11,-2.40
2014,11,13,08,12,-2.40
2014,11,13,08,13,-2.30
2014,11,13,08,14,-2.30
2014,11,13,08,15,-2.30
2014,11,13,08,16,-2.30
2014,11,13,08,17,-2.20
2014,11,13,08,18,-2.20
2014,11,13,08,19,-2.20
2014,11,13,08,20,-2.20
2014,11,13,08,21,-2.20
2014,11,13,08,22,-2.10
2014,11,13,08,23,-2.10
2014,11,13,08,24,-2.00
2014,11,13,08,25,-2.00
2014,11,13,08,26,-2.00
2014,11,13,08,27,-2.00
2014,11,13,08,28,-2.00
2014,11,13,08,29,-2.00
2014,11,13,08,30,-2.00
2014,11,13,08,31,-1.90
2014,11,13,08,32,-1.90
2014,11,13,08,33,-1.90
2014,11,13,08,34,-1.80
2014,11,13,08,35,-1.80
2014,11,13,08,36,-1.80
2014,11,13,08,37,-1.80
2014,11,13,08,38,-1.70
2014,11,13,08,39,-1.70
2014,11,13,08,40,-1.70
2014,11,13,08,41,-1.70
2014,11,13,08,42,-1.60
2014,11,13,08,43,-1.60
2014,11,13,08,44,-1.60
2014,11,13,08,45,-1.60
2014,11,13,08,46,-1.50
2014,11,13,08,47,-1.50
2014,11,13,08,48,-1.40
2014,11,13,08,49,-1.40
2014,11,13,08,50,-1.40
2014,11,13,08,51,-1.30
2014,11,13,08,52,-1.30
2014,11,13,08,53,-1.30
2014,11,13,08,54,-1.30
2014,11,13,08,55,-1.20
2014,11,13,08,56,-1.20
2014,11,13,08,57,-1.20
2014,11,13,08,58,-1.10
2014,11,13,08,59,-1.10
2014,11,13,09,00,-1.00
2014,11,13,09,01,-1.00
2014,11,13,09,02,-0.90
2014,11,13,09,03,-0.90
2014,11,13,09,04,-0.80
2014,11,13,09,05,-0.80
2014,11,13,09,06,-0.70
2014,11,13,09,07,-0.70
2014,11,13,09,08,-0.70
2014,11,13,09,09,-0.60
2014,11,13,09,10,-0.60
2014,11,13,09,11,-0.60
2014,11,13,09,12,-0.50
2014,11,13,09,13,-0.50
2014,11,13,09,14,-0.40
2014,11,13,09,15,-0.40
2014,11,13,09,16,-0.30
2014,11,13,09,17,-0.30
2014,11,13,09,18,-0.20
2014,11,13,09,19,-0.20
2014,11,13,09,20,-0.10
2014,11,13,09,21,-0.10
2014,11,13,09,22,0.00
2014,11,13,09,23,0.00
2014,11,13,09,24,0.10
2014,11,13,09,25,0.10
2014,11,13,09,26,0.10
2014,11,13,09,27,0.20
2014,11,13,09,28,0.20
2014,11,13,09,29,0.30
2014,11,13,09,30,0.30
2014,11,13,09,31,0.40
2014,11,13,09,32,0.50
2014,11,13,09,33,0.60
2014,11,13,09,34,0.70
2014,11,13,09,35,0.70
2014,11,13,09,36,0.80
2014,11,13,09,37,0.90
2014,11,13,09,38,1.00
2014,11,13,09,39,1.00
2014,11,13,09,40,1.10
2014,11,13,09,41,1.20
2014,11,13,09,42,1.30
2014,11,13,09,43,1.30
2014,11,13,09,44,1.40
2014,11,13,09,45,1.50
2014,11,13,09,46,1.50
2014,11,13,09,47,1.60
2014,11,13,09,48,1.70
2014,11,13,09,49,1.80
2014,11,13,09,50,1.80
2014,11,13,09,51,1.90
2014,11,13,09,52,2.00
2014,11,13,09,53,2.10
2014,11,13,09,54,2.10
2014,11,13,09,55,2.20
2014,11,13,09,56,2.30
2014,11,13,09,57,2.30
2014,11,13,09,58,2.40
2014,11,13,09,59,2.40
2014,11,13,10,00,2.50
2014,11,13,10,01,2.50
2014,11,13,10,02,2.60
2014,11,13,10,03,2.70
2014,11,13,10,04,2.70
2014,11,13,10,05,2.80
2014,11,13,10,06,2.80
2014,11,13,10,07,2.90
2014,11,13,10,08,2.90
2014,11,13,10,09,2.90
2014,11,13,10,10,3.00
2014,11,13,10,11,3.10
2014,11,13,10,12,3.10
2014,11,13,10,13,3.10
2014,11,13,10,14,3.20
2014,11,13,10,15,3.20
2014,11,13,10,16,3.20
2014,11,13,10,17,3.30
2014,11,13,10,18,3.30
2014,11,13,10,19,3.30
2014,11,13,10,20,3.40
2014,11,13,10,21,3.40
2014,11,13,10,22,3.40
2014,11,13,10,23,3.50
2014,11,13,10,24,3.50
2014,11,13,10,25,3.60
2014,11,13,10,26,3.60
2014,11,13,10,27,3.60
2014,11,13,10,28,3.70
2014,11,13,10,29,3.70
2014,11,13,10,30,3.70
2014,11,13,10,31,3.80
2014,11,13,10,32,3.80
2014,11,13,10,33,3.80
2014,11,13,10,34,3.90
2014,11,13,10,35,3.90
2014,11,13,10,36,3.90
2014,11,13,10,37,4.00
2014,11,13,10,38,4.00
2014,11,13,10,39,4.00
2014,11,13,10,40,4.00
2014,11,13,10,41,4.10
2014,11,13,10,42,4.10
2014,11,13,10,43,4.10
2014,11,13,10,44,4.20
2014,11,13,10,45,4.20
2014,11,13,10,46,4.20
2014,11,13,10,47,4.20
2014,11,13,10,48,4.30
2014,11,13,10,49,4.30
2014,11,13,10,50,4.30
2014,11,13,10,51,4.30
2014,11,13,10,52,4.30
2014,11,13,10,53,4.30
2014,11,13,10,54,4.30
2014,11,13,10,55,4.30
2014,11,13,10,56,4.30
2014,11,13,10,57,4.40
2014,11,13,10,58,4.40
2014,11,13,10,59,4.50
2014,11,13,11,00,4.60
2014,11,13,11,01,4.60
2014,11,13,11,02,4.60
2014,11,13,11,03,4.70
2014,11,13,11,04,4.70
2014,11,13,11,05,4.80
2014,11,13,11,06,4.80
2014,11,13,11,07,4.80
2014,11,13,11,08,4.80
2014,11,13,11,09,4.80
2014,11,13,11,10,4.90
2014,11,13,11,11,4.90
2014,11,13,11,12,4.90
2014,11,13,11,13,5.00
2014,11,13,11,14,5.00
2014,11,13,11,15,5.10
2014,11,13,11,16,5.20
2014,11,13,11,17,5.20
2014,11,13,11,18,5.20
2014,11,13,11,19,5.20
2014,11,13,11,20,5.20
2014,11,13,11,21,5.20
2014,11,13,11,22,5.20
2014,11,13,11,23,5.20
2014,11,13,11,24,5.20
2014,11,13,11,25,5.20
2014,11,13,11,26,5.20
2014,11,13,11,27,5.20
2014,11,13,11,28,5.20
2014,11,13,11,29,5.20
2014,11,13,11,30,5.20
2014,11,13,11,31,5.20
2014,11,13,11,32,5.20
2014,11,13,11,33,5.20
2014,11,13,11,34,5.20
2014,11,13,11,35,5.20
2014,11,13,11,36,5.30
2014,11,13,11,37,5.30
2014,11,13,11,38,5.30
2014,11,13,11,39,5.30
2014,11,13,11,40,5.30
2014,11,13,11,41,5.30
2014,11,13,11,42,5.40
2014,11,13,11,43,5.40
2014,11,13,11,44,5.40
2014,11,13,11,45,5.50
2014,11,13,11,46,5.50
2014,11,13,11,47,5.50
2014,11,13,11,48,5.50
2014,11,13,11,49,5.60
2014,11,13,11,50,5.60
2014,11,13,11,51,5.60
2014,11,13,11,52,5.60
2014,11,13,11,53,5.60
2014,11,13,11,54,5.60
2014,11,13,11,55,5.60
2014,11,13,11,56,5.60
2014,11,13,11,57,5.60
2014,11,13,11,58,5.60
2014,11,13,11,59,5.60
2014,11,13,12,00,5.60
2014,11,13,12,01,5.60
2014,11,13,12,02,5.60
2014,11,13,12,03,5.60
2014,11,13,12,04,5.60
2014,11,13,12,05,5.60
2014,11,13,12,06,5.60
2014,11,13,12,07,5.60
2014,11,13,12,08,5.60
2014,11,13,12,09,5.50
2014,11,13,12,10,5.50
2014,11,13,12,11,5.50
2014,11,13,12,12,5.50
2014,11,13,12,13,5.50
2014,11,13,12,14,5.50
2014,11,13,12,15,5.40
2014,11,13,12,16,5.40
2014,11,13,12,17,5.40
2014,11,13,12,18,5.40
2014,11,13,12,19,5.40
2014,11,13,12,20,5.40
2014,11,13,12,21,5.40
2014,11,13,12,22,5.40
2014,11,13,12,23,5.40
2014,11,13,12,24,5.40
2014,11,13,12,25,5.40
2014,11,13,12,26,5.40
2014,11,13,12,27,5.40
2014,11,13,12,28,5.40
2014,11,13,12,29,5.30
2014,11,13,12,30,5.30
2014,11,13,12,31,5.40
2014,11,13,12,32,5.40
2014,11,13,12,33,5.40
2014,11,13,12,34,5.40
2014,11,13,12,35,5.50
2014,11,13,12,36,5.50
2014,11,13,12,37,5.60
2014,11,13,12,38,5.60
2014,11,13,12,39,5.70
2014,11,13,12,40,5.70
2014,11,13,12,41,5.70
2014,11,13,12,42,5.70
2014,11,13,12,43,5.70
2014,11,13,12,44,5.70
2014,11,13,12,45,5.70
2014,11,13,12,46,5.70
2014,11,13,12,47,5.70
2014,11,13,12,48,5.60
2014,11,13,12,49,5.60
2014,11,13,12,50,5.60
2014,11,13,12,51,5.60
2014,11,13,12,52,5.60
2014,11,13,12,53,5.70
2014,11,13,12,54,5.70
2014,11,13,12,55,5.70
2014,11,13,12,56,5.70
2014,11,13,12,57,5.70
2014,11,13,12,58,5.70
2014,11,13,12,59,5.70
2014,11,13,13,00,5.70
2014,11,13,13,01,5.70
2014,11,13,13,02,5.70
2014,11,13,13,03,5.70
2014,11,13,13,04,5.70
2014,11,13,13,05,5.80
2014,11,13,13,06,5.80
2014,11,13,13,07,5.80
2014,11,13,13,08,5.80
2014,11,13,13,09,5.80
2014,11,13,13,10,5.80
2014,11,13,13,11,5.80
2014,11,13,13,12,5.80
2014,11,13,13,13,5.80
2014,11,13,13,14,5.80
2014,11,13,13,15,5.80
2014,11,13,13,16,5.80
2014,11,13,13,17,5.80
2014,11,13,13,18,5.80
2014,11,13,13,19,5.80
2014,11,13,13,20,5.80
2014,11,13,13,21,5.80
2014,11,13,13,22,5.80
2014,11,13,13,23,5.80
2014,11,13,13,24,5.80
2014,11,13,13,25,5.80
2014,11,13,13,26,5.80
2014,11,13,13,27,5.80
2014,11,13,13,28,5.80
2014,11,13,13,29,5.80
2014,11,13,13,30,5.80
2014,11,13,13,31,5.80
2014,11,13,13,32,5.80
2014,11,13,13,33,5.80
2014,11,13,13,34,5.80
2014,11,13,13,35,5.70
2014,11,13,13,36,5.70
2014,11,13,13,37,5.70
2014,11,13,13,38,5.70
2014,11,13,13,39,5.80
2014,11,13,13,40,5.80
2014,11,13,13,41,5.70
2014,11,13,13,42,5.70
2014,11,13,13,43,5.80
2014,11,13,13,44,5.80
2014,11,13,13,45,5.80
2014,11,13,13,46,5.80
2014,11,13,13,47,5.80
2014,11,13,13,48,5.80
2014,11,13,13,49,5.80
2014,11,13,13,50,5.90
2014,11,13,13,51,5.90
2014,11,13,13,52,5.90
2014,11,13,13,53,5.80
2014,11,13,13,54,5.90
2014,11,13,13,55,5.90
2014,11,13,13,56,5.90
2014,11,13,13,57,5.90
2014,11,13,13,58,5.90
2014,11,13,13,59,5.90
2014,11,13,14,00,5.90
2014,11,13,14,01,5.90
2014,11,13,14,02,5.80
2014,11,13,14,03,5.80
2014,11,13,14,04,5.80
2014,11,13,14,05,5.80
2014,11,13,14,06,5.80
2014,11,13,14,07,5.80
2014,11,13,14,08,5.80
2014,11,13,14,09,5.80
2014,11,13,14,10,5.80
2014,11,13,14,11,5.80
2014,11,13,14,12,5.80
2014,11,13,14,13,5.80
2014,11,13,14,14,5.70
2014,11,13,14,15,5.70
2014,11,13,14,16,5.70
2014,11,13,14,17,5.70
2014,11,13,14,18,5.70
2014,11,13,14,19,5.70
2014,11,13,14,20,5.70
2014,11,13,14,21,5.70
2014,11,13,14,22,5.60
2014,11,13,14,23,5.60
2014,11,13,14,24,5.60
2014,11,13,14,25,5.60
2014,11,13,14,26,5.50
2014,11,13,14,27,5.60
2014,11,13,14,28,5.60
2014,11,13,14,29,5.60
2014,11,13,14,30,5.60
2014,11,13,14,31,5.50
2014,11,13,14,32,5.40
2014,11,13,14,33,5.40
2014,11,13,14,34,5.40
2014,11,13,14,35,5.40
2014,11,13,14,36,5.40
2014,11,13,14,37,5.40
2014,11,13,14,38,5.40
2014,11,13,14,39,5.40
2014,11,13,14,40,5.50
2014,11,13,14,41,5.50
2014,11,13,14,42,5.60
2014,11,13,14,43,5.60
2014,11,13,14,44,5.60
2014,11,13,14,45,5.70
2014,11,13,14,46,5.70
2014,11,13,14,47,5.70
2014,11,13,14,48,5.70
2014,11,13,14,49,5.70
2014,11,13,14,50,5.70
2014,11,13,14,51,5.70
2014,11,13,14,52,5.70
2014,11,13,14,53,5.70
2014,11,13,14,54,5.70
2014,11,13,14,55,5.60
2014,11,13,14,56,5.60
2014,11,13,14,57,5.60
2014,11,13,14,58,5.60
2014,11,13,14,59,5.60
2014,11,13,15,00,5.60
2014,11,13,15,01,5.60
2014,11,13,15,02,5.50
2014,11,13,15,03,5.50
2014,11,13,15,04,5.50
2014,11,13,15,05,5.50
2014,11,13,15,06,5.50
2014,11,13,15,07,5.50
2014,11,13,15,08,5.50
2014,11,13,15,09,5.50
2014,11,13,15,10,5.50
2014,11,13,15,11,5.40
2014,11,13,15,12,5.40
2014,11,13,15,13,5.40
2014,11,13,15,14,5.30
2014,11,13,15,15,5.30
2014,11,13,15,16,5.30
2014,11,13,15,17,5.20
2014,11,13,15,18,5.20
2014,11,13,15,19,5.10
2014,11,13,15,20,5.10
2014,11,13,15,21,5.10
2014,11,13,15,22,5.10
2014,11,13,15,23,5.00
2014,11,13,15,24,5.00
2014,11,13,15,25,5.00
2014,11,13,15,26,5.00
2014,11,13,15,27,5.00
2014,11,13,15,28,4.90
2014,11,13,15,29,4.90
2014,11,13,15,30,4.90
2014,11,13,15,31,4.90
2014,11,13,15,32,4.90
2014,11,13,15,33,4.90
2014,11,13,15,34,4.80
2014,11,13,15,35,4.80
2014,11,13,15,36,4.80
2014,11,13,15,37,4.80
2014,11,13,15,38,4.80
2014,11,13,15,39,4.70
2014,11,13,15,40,4.70
2014,11,13,15,41,4.70
2014,11,13,15,42,4.60
2014,11,13,15,43,4.60
2014,11,13,15,44,4.60
2014,11,13,15,45,4.50
2014,11,13,15,46,4.50
2014,11,13,15,47,4.50
2014,11,13,15,48,4.40
2014,11,13,15,49,4.40
2014,11,13,15,50,4.40
2014,11,13,15,51,4.40
2014,11,13,15,52,4.40
2014,11,13,15,53,4.30
2014,11,13,15,54,4.30
2014,11,13,15,55,4.30
2014,11,13,15,56,4.30
2014,11,13,15,57,4.30
2014,11,13,15,58,4.30
2014,11,13,15,59,4.30
2014,11,13,16,00,4.20
2014,11,13,16,01,4.20
2014,11,13,16,02,4.20
2014,11,13,16,03,4.20
2014,11,13,16,04,4.10
2014,11,13,16,05,4.10
2014,11,13,16,06,4.10
2014,11,13,16,07,4.10
2014,11,13,16,08,4.00
2014,11,13,16,09,4.00
2014,11,13,16,10,3.90
2014,11,13,16,11,3.90
2014,11,13,16,12,3.90
2014,11,13,16,13,3.90
2014,11,13,16,14,3.80
2014,11,13,16,15,3.80
2014,11,13,16,16,3.80
2014,11,13,16,17,3.70
2014,11,13,16,18,3.70
2014,11,13,16,19,3.70
2014,11,13,16,20,3.60
2014,11,13,16,21,3.60
2014,11,13,16,22,3.50
2014,11,13,16,23,3.50
2014,11,13,16,24,3.40
2014,11,13,16,25,3.40
2014,11,13,16,26,3.40
2014,11,13,16,27,3.30
2014,11,13,16,28,3.30
2014,11,13,16,29,3.20
2014,11,13,16,30,3.20
2014,11,13,16,31,3.10
2014,11,13,16,32,3.10
2014,11,13,16,33,3.00
2014,11,13,16,34,3.00
2014,11,13,16,35,2.90
2014,11,13,16,36,2.80
2014,11,13,16,37,2.80
2014,11,13,16,38,2.70
2014,11,13,16,39,2.70
2014,11,13,16,40,2.60
2014,11,13,16,41,2.60
2014,11,13,16,42,2.50
2014,11,13,16,43,2.50
2014,11,13,16,44,2.40
2014,11,13,16,45,2.40
2014,11,13,16,46,2.30
2014,11,13,16,47,2.30
2014,11,13,16,48,2.20
2014,11,13,16,49,2.20
2014,11,13,16,50,2.10
2014,11,13,16,51,2.10
2014,11,13,16,52,2.00
2014,11,13,16,53,2.00
2014,11,13,16,54,1.90
2014,11,13,16,55,1.90
2014,11,13,16,56,1.90
2014,11,13,16,57,1.80
2014,11,13,16,58,1.80
2014,11,13,16,59,1.80
2014,11,13,17,00,1.70
2014,11,13,17,01,1.70
2014,11,13,17,02,1.70
2014,11,13,17,03,1.60
2014,11,13,17,04,1.60
2014,11,13,17,05,1.50
2014,11,13,17,06,1.50
2014,11,13,17,07,1.40
2014,11,13,17,08,1.40
2014,11,13,17,09,1.40
2014,11,13,17,10,1.30
2014,11,13,17,11,1.30
2014,11,13,17,12,1.30
2014,11,13,17,13,1.20
2014,11,13,17,14,1.20
2014,11,13,17,15,1.20
2014,11,13,17,16,1.20
2014,11,13,17,17,1.10
2014,11,13,17,18,1.10
2014,11,13,17,19,1.10
2014,11,13,17,20,1.10
2014,11,13,17,21,1.10
2014,11,13,17,22,1.00
2014,11,13,17,23,1.00
2014,11,13,17,24,0.90
2014,11,13,17,25,0.90
2014,11,13,17,26,0.90
2014,11,13,17,27,0.80
2014,11,13,17,28,0.80
2014,11,13,17,29,0.80
2014,11,13,17,30,0.80
2014,11,13,17,31,0.80
2014,11,13,17,32,0.80
2014,11,13,17,33,0.70
2014,11,13,17,34,0.70
2014,11,13,17,35,0.70
2014,11,13,17,36,0.70
2014,11,13,17,37,0.70
2014,11,13,17,38,0.70
2014,11,13,17,39,0.70
2014,11,13,17,40,0.70
2014,11,13,17,41,0.60