Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,03,12,00,00,-21.70
2018,03,12,00,01,-21.70
2018,03,12,00,02,-21.70
2018,03,12,00,03,-21.70
2018,03,12,00,04,-21.70
2018,03,12,00,05,-21.70
2018,03,12,00,06,-21.70
2018,03,12,00,07,-21.70
2018,03,12,00,08,-21.70
2018,03,12,00,09,-21.70
2018,03,12,00,10,-21.80
2018,03,12,00,11,-21.70
2018,03,12,00,12,-21.70
2018,03,12,00,13,-21.70
2018,03,12,00,14,-21.70
2018,03,12,00,15,-21.70
2018,03,12,00,16,-21.70
2018,03,12,00,17,-21.70
2018,03,12,00,18,-21.70
2018,03,12,00,19,-21.70
2018,03,12,00,20,-21.70
2018,03,12,00,21,-21.80
2018,03,12,00,22,-21.70
2018,03,12,00,23,-21.80
2018,03,12,00,24,-21.70
2018,03,12,00,25,-21.70
2018,03,12,00,26,-21.70
2018,03,12,00,27,-21.70
2018,03,12,00,28,-21.70
2018,03,12,00,29,-21.80
2018,03,12,00,30,-21.80
2018,03,12,00,31,-22.00
2018,03,12,00,32,-22.00
2018,03,12,00,33,-22.00
2018,03,12,00,34,-22.00
2018,03,12,00,35,-22.00
2018,03,12,00,36,-22.00
2018,03,12,00,37,-22.00
2018,03,12,00,38,-22.00
2018,03,12,00,39,-22.00
2018,03,12,00,40,-22.00
2018,03,12,00,41,-22.00
2018,03,12,00,42,-22.00
2018,03,12,00,43,-22.00
2018,03,12,00,44,-22.00
2018,03,12,00,45,-22.00
2018,03,12,00,46,-22.00
2018,03,12,00,47,-22.00
2018,03,12,00,48,-22.00
2018,03,12,00,49,-22.00
2018,03,12,00,50,-22.00
2018,03,12,00,51,-22.00
2018,03,12,00,52,-22.00
2018,03,12,00,53,-22.00
2018,03,12,00,54,-22.00
2018,03,12,00,55,-22.00
2018,03,12,00,56,-22.00
2018,03,12,00,57,-22.00
2018,03,12,00,58,-22.10
2018,03,12,00,59,-22.10
2018,03,12,01,00,-22.10
2018,03,12,01,01,-22.30
2018,03,12,01,02,-22.20
2018,03,12,01,03,-22.10
2018,03,12,01,04,-22.20
2018,03,12,01,05,-22.20
2018,03,12,01,06,-22.30
2018,03,12,01,07,-22.30
2018,03,12,01,08,-22.30
2018,03,12,01,09,-22.30
2018,03,12,01,10,-22.30
2018,03,12,01,11,-22.20
2018,03,12,01,12,-22.30
2018,03,12,01,13,-22.30
2018,03,12,01,14,-22.30
2018,03,12,01,15,-22.30
2018,03,12,01,16,-22.30
2018,03,12,01,17,-22.30
2018,03,12,01,18,-22.30
2018,03,12,01,19,-22.30
2018,03,12,01,20,-22.30
2018,03,12,01,21,-22.20
2018,03,12,01,22,-22.30
2018,03,12,01,23,-22.30
2018,03,12,01,24,-22.30
2018,03,12,01,25,-22.30
2018,03,12,01,26,-22.30
2018,03,12,01,27,-22.30
2018,03,12,01,28,-22.30
2018,03,12,01,29,-22.30
2018,03,12,01,30,-22.30
2018,03,12,01,31,-22.30
2018,03,12,01,32,-22.30
2018,03,12,01,33,-22.30
2018,03,12,01,34,-22.30
2018,03,12,01,35,-22.30
2018,03,12,01,36,-22.30
2018,03,12,01,37,-22.30
2018,03,12,01,38,-22.30
2018,03,12,01,39,-22.30
2018,03,12,01,40,-22.30
2018,03,12,01,41,-22.30
2018,03,12,01,42,-22.30
2018,03,12,01,43,-22.30
2018,03,12,01,44,-22.30
2018,03,12,01,45,-22.30
2018,03,12,01,46,-22.30
2018,03,12,01,47,-22.30
2018,03,12,01,48,-22.30
2018,03,12,01,49,-22.30
2018,03,12,01,50,-22.30
2018,03,12,01,51,-22.30
2018,03,12,01,52,-22.30
2018,03,12,01,53,-22.30
2018,03,12,01,54,-22.30
2018,03,12,01,55,-22.30
2018,03,12,01,56,-22.30
2018,03,12,01,57,-22.30
2018,03,12,01,58,-22.30
2018,03,12,01,59,-22.30
2018,03,12,02,00,-22.30
2018,03,12,02,01,-22.30
2018,03,12,02,02,-22.30
2018,03,12,02,03,-22.30
2018,03,12,02,04,-22.30
2018,03,12,02,05,-22.30
2018,03,12,02,06,-22.30
2018,03,12,02,07,-22.30
2018,03,12,02,08,-22.30
2018,03,12,02,09,-22.40
2018,03,12,02,10,-22.30
2018,03,12,02,11,-22.30
2018,03,12,02,12,-22.30
2018,03,12,02,13,-22.30
2018,03,12,02,14,-22.40
2018,03,12,02,15,-22.30
2018,03,12,02,16,-22.40
2018,03,12,02,17,-22.50
2018,03,12,02,18,-22.50
2018,03,12,02,19,-22.40
2018,03,12,02,20,-22.50
2018,03,12,02,21,-22.40
2018,03,12,02,22,-22.30
2018,03,12,02,23,-22.30
2018,03,12,02,24,-22.40
2018,03,12,02,25,-22.30
2018,03,12,02,26,-22.40
2018,03,12,02,27,-22.50
2018,03,12,02,28,-22.50
2018,03,12,02,29,-22.50
2018,03,12,02,30,-22.50
2018,03,12,02,31,-22.50
2018,03,12,02,32,-22.50
2018,03,12,02,33,-22.50
2018,03,12,02,34,-22.50
2018,03,12,02,35,-22.50
2018,03,12,02,36,-22.50
2018,03,12,02,37,-22.50
2018,03,12,02,38,-22.50
2018,03,12,02,39,-22.50
2018,03,12,02,40,-22.50
2018,03,12,02,41,-22.50
2018,03,12,02,42,-22.50
2018,03,12,02,43,-22.50
2018,03,12,02,44,-22.50
2018,03,12,02,45,-22.50
2018,03,12,02,46,-22.50
2018,03,12,02,47,-22.50
2018,03,12,02,48,-22.50
2018,03,12,02,49,-22.50
2018,03,12,02,50,-22.50
2018,03,12,02,51,-22.50
2018,03,12,02,52,-22.50
2018,03,12,02,53,-22.50
2018,03,12,02,54,-22.50
2018,03,12,02,55,-22.50
2018,03,12,02,56,-22.50
2018,03,12,02,57,-22.50
2018,03,12,02,58,-22.50
2018,03,12,02,59,-22.50
2018,03,12,03,00,-22.50
2018,03,12,03,01,-22.50
2018,03,12,03,02,-22.50
2018,03,12,03,03,-22.60
2018,03,12,03,04,-22.50
2018,03,12,03,05,-22.60
2018,03,12,03,06,-22.60
2018,03,12,03,07,-22.50
2018,03,12,03,08,-22.80
2018,03,12,03,09,-22.80
2018,03,12,03,10,-22.90
2018,03,12,03,11,-22.90
2018,03,12,03,12,-22.90
2018,03,12,03,13,-22.90
2018,03,12,03,14,-22.90
2018,03,12,03,15,-22.90
2018,03,12,03,16,-22.90
2018,03,12,03,17,-22.90
2018,03,12,03,18,-22.90
2018,03,12,03,19,-22.90
2018,03,12,03,20,-22.90
2018,03,12,03,21,-22.90
2018,03,12,03,22,-22.90
2018,03,12,03,23,-22.90
2018,03,12,03,24,-22.90
2018,03,12,03,25,-22.90
2018,03,12,03,26,-22.90
2018,03,12,03,27,-22.90
2018,03,12,03,28,-22.90
2018,03,12,03,29,-22.90
2018,03,12,03,30,-22.90
2018,03,12,03,31,-22.90
2018,03,12,03,32,-22.90
2018,03,12,03,33,-22.90
2018,03,12,03,34,-22.90
2018,03,12,03,35,-22.90
2018,03,12,03,36,-22.90
2018,03,12,03,37,-22.90
2018,03,12,03,38,-22.90
2018,03,12,03,39,-22.90
2018,03,12,03,40,-22.90
2018,03,12,03,41,-22.90
2018,03,12,03,42,-22.90
2018,03,12,03,43,-22.90
2018,03,12,03,44,-22.90
2018,03,12,03,45,-22.90
2018,03,12,03,46,-22.90
2018,03,12,03,47,-22.90
2018,03,12,03,48,-22.90
2018,03,12,03,49,-22.90
2018,03,12,03,50,-22.90
2018,03,12,03,51,-22.90
2018,03,12,03,52,-22.90
2018,03,12,03,53,-22.90
2018,03,12,03,54,-22.90
2018,03,12,03,55,-22.90
2018,03,12,03,56,-22.90
2018,03,12,03,57,-22.90
2018,03,12,03,58,-22.90
2018,03,12,03,59,-22.90
2018,03,12,04,00,-22.90
2018,03,12,04,01,-22.90
2018,03,12,04,02,-22.90
2018,03,12,04,03,-22.90
2018,03,12,04,04,-22.90
2018,03,12,04,05,-22.90
2018,03,12,04,06,-22.90
2018,03,12,04,07,-23.00
2018,03,12,04,08,-22.90
2018,03,12,04,09,-23.20
2018,03,12,04,10,-23.20
2018,03,12,04,11,-23.00
2018,03,12,04,12,-23.10
2018,03,12,04,13,-23.20
2018,03,12,04,14,-23.20
2018,03,12,04,15,-23.20
2018,03,12,04,16,-23.20
2018,03,12,04,17,-23.10
2018,03,12,04,18,-22.90
2018,03,12,04,19,-23.20
2018,03,12,04,20,-23.20
2018,03,12,04,21,-23.20
2018,03,12,04,22,-23.10
2018,03,12,04,23,-23.00
2018,03,12,04,24,-23.00
2018,03,12,04,25,-23.00
2018,03,12,04,26,-23.00
2018,03,12,04,27,-22.90
2018,03,12,04,28,-22.90
2018,03,12,04,29,-22.90
2018,03,12,04,30,-23.00
2018,03,12,04,31,-23.10
2018,03,12,04,32,-23.20
2018,03,12,04,33,-23.20
2018,03,12,04,34,-23.00
2018,03,12,04,35,-22.90
2018,03,12,04,36,-22.90
2018,03,12,04,37,-23.00
2018,03,12,04,38,-22.90
2018,03,12,04,39,-23.00
2018,03,12,04,40,-22.90
2018,03,12,04,41,-22.90
2018,03,12,04,42,-22.90
2018,03,12,04,43,-22.90
2018,03,12,04,44,-23.00
2018,03,12,04,45,-23.00
2018,03,12,04,46,-23.10
2018,03,12,04,47,-23.10
2018,03,12,04,48,-23.10
2018,03,12,04,49,-23.20
2018,03,12,04,50,-23.20
2018,03,12,04,51,-23.00
2018,03,12,04,52,-23.00
2018,03,12,04,53,-23.00
2018,03,12,04,54,-23.10
2018,03,12,04,55,-23.20
2018,03,12,04,56,-23.20
2018,03,12,04,57,-23.20
2018,03,12,04,58,-23.20
2018,03,12,04,59,-22.90
2018,03,12,05,00,-22.90
2018,03,12,05,01,-22.90
2018,03,12,05,02,-23.10
2018,03,12,05,03,-23.00
2018,03,12,05,04,-23.10
2018,03,12,05,05,-23.10
2018,03,12,05,06,-23.10
2018,03,12,05,07,-23.20
2018,03,12,05,08,-23.20
2018,03,12,05,09,-23.20
2018,03,12,05,10,-23.20
2018,03,12,05,11,-23.20
2018,03,12,05,12,-23.20
2018,03,12,05,13,-23.20
2018,03,12,05,14,-23.20
2018,03,12,05,15,-23.20
2018,03,12,05,16,-23.20
2018,03,12,05,17,-23.20
2018,03,12,05,18,-23.20
2018,03,12,05,19,-23.20
2018,03,12,05,20,-23.20
2018,03,12,05,21,-23.20
2018,03,12,05,22,-23.20
2018,03,12,05,23,-23.20
2018,03,12,05,24,-23.20
2018,03,12,05,25,-23.20
2018,03,12,05,26,-23.20
2018,03,12,05,27,-23.20
2018,03,12,05,28,-23.20
2018,03,12,05,29,-23.20
2018,03,12,05,30,-23.20
2018,03,12,05,31,-23.20
2018,03,12,05,32,-23.20
2018,03,12,05,33,-23.20
2018,03,12,05,34,-23.20
2018,03,12,05,35,-23.20
2018,03,12,05,36,-23.20
2018,03,12,05,37,-23.20
2018,03,12,05,38,-23.20
2018,03,12,05,39,-23.20
2018,03,12,05,40,-23.20
2018,03,12,05,41,-23.20
2018,03,12,05,42,-23.20
2018,03,12,05,43,-23.20
2018,03,12,05,44,-23.20
2018,03,12,05,45,-23.20
2018,03,12,05,46,-23.20
2018,03,12,05,47,-23.20
2018,03,12,05,48,-23.20
2018,03,12,05,49,-23.20
2018,03,12,05,50,-23.20
2018,03,12,05,51,-23.20
2018,03,12,05,52,-23.20
2018,03,12,05,53,-23.20
2018,03,12,05,54,-23.20
2018,03,12,05,55,-23.20
2018,03,12,05,56,-23.20
2018,03,12,05,57,-23.20
2018,03,12,05,58,-23.20
2018,03,12,05,59,-23.20
2018,03,12,06,00,-23.20
2018,03,12,06,01,-23.20
2018,03,12,06,02,-23.20
2018,03,12,06,03,-23.20
2018,03,12,06,04,-23.20
2018,03,12,06,05,-23.20
2018,03,12,06,06,-23.20
2018,03,12,06,07,-23.20
2018,03,12,06,08,-23.20
2018,03,12,06,09,-23.20
2018,03,12,06,10,-23.00
2018,03,12,06,11,-22.90
2018,03,12,06,12,-23.20
2018,03,12,06,13,-23.20
2018,03,12,06,14,-23.20
2018,03,12,06,15,-23.20
2018,03,12,06,16,-23.10
2018,03,12,06,17,-23.20
2018,03,12,06,18,-23.20
2018,03,12,06,19,-23.20
2018,03,12,06,20,-23.20
2018,03,12,06,21,-23.20
2018,03,12,06,22,-23.20
2018,03,12,06,23,-23.20
2018,03,12,06,24,-23.20
2018,03,12,06,25,-23.20
2018,03,12,06,26,-23.20
2018,03,12,06,27,-23.20
2018,03,12,06,28,-23.20
2018,03,12,06,29,-23.20
2018,03,12,06,30,-23.10
2018,03,12,06,31,-23.20
2018,03,12,06,32,-23.20
2018,03,12,06,33,-23.10
2018,03,12,06,34,-23.00
2018,03,12,06,35,-23.10
2018,03,12,06,36,-23.10
2018,03,12,06,37,-23.20
2018,03,12,06,38,-23.00
2018,03,12,06,39,-22.90
2018,03,12,06,40,-23.20
2018,03,12,06,41,-23.20
2018,03,12,06,42,-23.20
2018,03,12,06,43,-23.10
2018,03,12,06,44,-23.20
2018,03,12,06,45,-23.20
2018,03,12,06,46,-23.20
2018,03,12,06,47,-23.20
2018,03,12,06,48,-23.00
2018,03,12,06,49,-23.00
2018,03,12,06,50,-23.20
2018,03,12,06,51,-23.20
2018,03,12,06,52,-23.20
2018,03,12,06,53,-23.20
2018,03,12,06,54,-23.20
2018,03,12,06,55,-23.20
2018,03,12,06,56,-23.20
2018,03,12,06,57,-23.20
2018,03,12,06,58,-23.20
2018,03,12,06,59,-23.20
2018,03,12,07,00,-23.20
2018,03,12,07,01,-23.20
2018,03,12,07,02,-23.20
2018,03,12,07,03,-23.20
2018,03,12,07,04,-23.20
2018,03,12,07,05,-23.20
2018,03,12,07,06,-23.20
2018,03,12,07,07,-23.20
2018,03,12,07,08,-23.20
2018,03,12,07,09,-23.20
2018,03,12,07,10,-23.20
2018,03,12,07,11,-23.20
2018,03,12,07,12,-23.20
2018,03,12,07,13,-23.20
2018,03,12,07,14,-23.20
2018,03,12,07,15,-22.90
2018,03,12,07,16,-22.90
2018,03,12,07,17,-22.90
2018,03,12,07,18,-22.90
2018,03,12,07,19,-22.90
2018,03,12,07,20,-22.80
2018,03,12,07,21,-22.60
2018,03,12,07,22,-22.80
2018,03,12,07,23,-22.90
2018,03,12,07,24,-22.90
2018,03,12,07,25,-22.90
2018,03,12,07,26,-22.90
2018,03,12,07,27,-22.90
2018,03,12,07,28,-22.90
2018,03,12,07,29,-22.90
2018,03,12,07,30,-22.90
2018,03,12,07,31,-22.90
2018,03,12,07,32,-22.90
2018,03,12,10,38,-17.70
2018,03,12,10,39,-16.80
2018,03,12,10,40,-15.70
2018,03,12,10,41,-15.00
2018,03,12,10,42,-14.60
2018,03,12,10,43,-14.00
2018,03,12,10,44,-13.50
2018,03,12,10,45,-13.50
2018,03,12,10,46,-13.70
2018,03,12,10,47,-13.80
2018,03,12,10,48,-13.90
2018,03,12,10,49,-14.00
2018,03,12,10,50,-14.10
2018,03,12,10,51,-14.20
2018,03,12,10,52,-14.10
2018,03,12,10,53,-14.50
2018,03,12,10,54,-14.90
2018,03,12,10,55,-14.80
2018,03,12,10,56,-14.80
2018,03,12,10,57,-14.70
2018,03,12,10,58,-14.80
2018,03,12,10,59,-14.80
2018,03,12,11,00,-14.80
2018,03,12,11,01,-14.80
2018,03,12,11,02,-14.90
2018,03,12,11,03,-14.80
2018,03,12,11,04,-14.80
2018,03,12,11,05,-14.80
2018,03,12,11,06,-14.80
2018,03,12,11,07,-14.90
2018,03,12,11,08,-14.90
2018,03,12,11,09,-15.00
2018,03,12,11,10,-15.00
2018,03,12,11,11,-15.00
2018,03,12,11,12,-15.10
2018,03,12,11,13,-15.10
2018,03,12,11,14,-15.10
2018,03,12,11,15,-15.10
2018,03,12,11,16,-15.20
2018,03,12,11,17,-15.30
2018,03,12,11,18,-15.30
2018,03,12,11,19,-15.10
2018,03,12,11,20,-14.30
2018,03,12,11,21,-13.60
2018,03,12,11,22,-13.40
2018,03,12,11,23,-13.40
2018,03,12,11,24,-13.50
2018,03,12,11,25,-13.50
2018,03,12,11,26,-13.50
2018,03,12,11,27,-13.50
2018,03,12,11,28,-13.50
2018,03,12,11,29,-13.50
2018,03,12,11,30,-13.50
2018,03,12,11,31,-13.50
2018,03,12,11,32,-13.60
2018,03,12,11,33,-13.60
2018,03,12,11,34,-13.50
2018,03,12,11,35,-13.50
2018,03,12,11,36,-13.50
2018,03,12,11,37,-13.40
2018,03,12,11,38,-13.40
2018,03,12,11,39,-13.40
2018,03,12,11,40,-13.30
2018,03,12,11,41,-13.30
2018,03,12,11,42,-13.20
2018,03,12,11,43,-13.10
2018,03,12,11,44,-12.80
2018,03,12,11,45,-12.10
2018,03,12,11,46,-12.00
2018,03,12,11,47,-11.90
2018,03,12,11,48,-11.90
2018,03,12,11,49,-11.80
2018,03,12,11,50,-11.60
2018,03,12,11,51,-7.20
2018,03,12,11,52,-6.20
2018,03,12,11,53,-6.10
2018,03,12,11,54,-6.20
2018,03,12,11,55,-7.00
2018,03,12,11,56,-6.60
2018,03,12,11,57,-8.00
2018,03,12,11,58,-6.20
2018,03,12,11,59,-6.10
2018,03,12,12,00,-6.10
2018,03,12,12,01,-6.70
2018,03,12,12,02,-7.20
2018,03,12,12,03,-6.40
2018,03,12,12,04,-6.70
2018,03,12,12,05,-5.70
2018,03,12,12,06,-5.70
2018,03,12,12,07,-5.60
2018,03,12,12,08,-5.60
2018,03,12,12,09,-6.30
2018,03,12,12,10,-6.80
2018,03,12,12,11,-7.60
2018,03,12,12,12,-10.30
2018,03,12,12,13,-10.30
2018,03,12,12,14,-9.80
2018,03,12,12,15,-10.20
2018,03,12,12,16,-10.10
2018,03,12,12,17,-9.80
2018,03,12,12,18,-8.30
2018,03,12,12,19,-7.50
2018,03,12,12,20,-7.60
2018,03,12,12,21,-7.80
2018,03,12,12,22,-7.80
2018,03,12,12,23,-7.50
2018,03,12,12,24,-8.60
2018,03,12,12,25,-6.80
2018,03,12,12,26,-6.10
2018,03,12,12,27,-7.30
2018,03,12,12,28,-6.20
2018,03,12,12,29,-8.00
2018,03,12,12,30,-13.20
2018,03,12,12,31,-12.40
2018,03,12,12,32,-12.40
2018,03,12,12,33,-11.70
2018,03,12,12,34,-10.60
2018,03,12,12,35,-9.10
2018,03,12,12,36,-7.70
2018,03,12,12,37,-7.50
2018,03,12,12,38,-9.50
2018,03,12,12,39,-8.20
2018,03,12,12,40,-7.30
2018,03,12,12,41,-7.40
2018,03,12,12,42,-9.60
2018,03,12,12,43,-10.90
2018,03,12,12,44,-9.20
2018,03,12,12,45,-7.90
2018,03,12,12,46,-7.80
2018,03,12,12,47,-8.00
2018,03,12,12,48,-8.80
2018,03,12,12,49,-8.30
2018,03,12,12,50,-6.10
2018,03,12,12,51,-9.40
2018,03,12,12,52,-11.30
2018,03,12,12,53,-6.60
2018,03,12,12,54,-3.80
2018,03,12,12,55,-4.10
2018,03,12,12,56,-3.80
2018,03,12,12,57,-3.10
2018,03,12,12,58,-2.50
2018,03,12,12,59,-3.60
2018,03,12,13,00,-5.60
2018,03,12,13,01,-5.60
2018,03,12,13,02,-5.60
2018,03,12,13,03,-5.50
2018,03,12,13,04,-4.90
2018,03,12,13,05,-5.00
2018,03,12,13,06,-4.40
2018,03,12,13,07,-3.90
2018,03,12,13,08,-3.60
2018,03,12,13,09,-3.40
2018,03,12,13,10,-5.40
2018,03,12,13,11,-5.50
2018,03,12,13,12,-6.00
2018,03,12,13,13,-5.60
2018,03,12,13,14,-5.70
2018,03,12,13,15,-5.60
2018,03,12,13,16,-5.70
2018,03,12,13,17,-5.90
2018,03,12,13,18,-5.40
2018,03,12,13,19,-5.30
2018,03,12,13,20,-4.90
2018,03,12,13,21,-4.90
2018,03,12,13,22,-5.00
2018,03,12,13,23,-4.80
2018,03,12,13,24,-4.50
2018,03,12,13,25,-4.20
2018,03,12,13,26,-4.00
2018,03,12,13,27,-4.30
2018,03,12,13,28,-4.50
2018,03,12,13,29,-4.10
2018,03,12,13,30,-3.90
2018,03,12,13,31,-4.20
2018,03,12,13,32,-4.60
2018,03,12,13,33,-4.60
2018,03,12,13,34,-4.50
2018,03,12,13,35,-4.50
2018,03,12,13,36,-4.40
2018,03,12,13,37,-4.20
2018,03,12,13,38,-4.30
2018,03,12,13,39,-4.30
2018,03,12,13,40,-4.10
2018,03,12,13,41,-3.60
2018,03,12,13,42,-2.60
2018,03,12,13,43,-2.50
2018,03,12,13,44,-2.40
2018,03,12,13,45,-2.80
2018,03,12,13,46,-2.60
2018,03,12,13,47,-2.40
2018,03,12,13,48,-2.20
2018,03,12,13,49,-2.40
2018,03,12,13,50,-2.10
2018,03,12,13,51,-2.20
2018,03,12,13,52,-2.30
2018,03,12,13,53,-2.50
2018,03,12,13,54,-2.80
2018,03,12,13,55,-2.50
2018,03,12,13,56,-2.70
2018,03,12,13,57,-2.50
2018,03,12,13,58,-2.20
2018,03,12,13,59,-2.50
2018,03,12,14,00,-2.40
2018,03,12,14,01,-2.50
2018,03,12,14,02,-2.10
2018,03,12,14,03,-2.10
2018,03,12,14,04,-2.00
2018,03,12,14,05,-2.10
2018,03,12,14,06,-2.00
2018,03,12,14,07,-1.70
2018,03,12,14,08,-1.40
2018,03,12,14,09,-1.50
2018,03,12,14,10,-1.60
2018,03,12,14,11,-1.30
2018,03,12,14,12,-1.30
2018,03,12,14,13,-1.00
2018,03,12,14,14,-5.20
2018,03,12,14,15,-14.60
2018,03,12,14,16,-14.80
2018,03,12,14,17,-16.90
2018,03,12,14,18,-16.20
2018,03,12,14,19,-15.90
2018,03,12,14,20,-15.60
2018,03,12,14,21,-15.60
2018,03,12,14,22,-15.70
2018,03,12,14,23,-15.50
2018,03,12,14,24,-15.40
2018,03,12,14,25,-15.60
2018,03,12,14,26,-16.60
2018,03,12,14,27,-14.40
2018,03,12,14,28,-13.20
2018,03,12,14,29,-13.30
2018,03,12,14,30,-12.90
2018,03,12,14,31,-13.00
2018,03,12,14,32,-12.90
2018,03,12,14,33,-12.80
2018,03,12,14,34,-12.90
2018,03,12,14,35,-12.80
2018,03,12,14,36,-12.70
2018,03,12,14,37,-12.70
2018,03,12,14,38,-12.60
2018,03,12,14,39,-12.70
2018,03,12,14,40,-12.50
2018,03,12,14,41,-12.40
2018,03,12,14,42,-12.40
2018,03,12,14,43,-12.20
2018,03,12,14,44,-12.10
2018,03,12,14,45,-12.00
2018,03,12,14,46,-11.80
2018,03,12,14,47,-11.80
2018,03,12,14,48,-11.70
2018,03,12,14,49,-11.60
2018,03,12,14,50,-11.60
2018,03,12,14,51,-11.40
2018,03,12,14,52,-11.20
2018,03,12,14,53,-11.40
2018,03,12,14,54,-11.50
2018,03,12,14,55,-11.40
2018,03,12,14,56,-11.30
2018,03,12,14,57,-11.00
2018,03,12,14,58,-10.80
2018,03,12,14,59,-10.80
2018,03,12,15,00,-10.70
2018,03,12,15,01,-10.70
2018,03,12,15,02,-10.40
2018,03,12,15,03,-10.40
2018,03,12,15,04,-10.60
2018,03,12,15,05,-10.60
2018,03,12,15,06,-10.50
2018,03,12,15,07,-10.30
2018,03,12,15,08,-10.50
2018,03,12,15,09,-10.50
2018,03,12,15,10,-10.60
2018,03,12,15,11,-10.50
2018,03,12,15,12,-10.00
2018,03,12,15,13,-10.20
2018,03,12,15,14,-10.30
2018,03,12,15,15,-10.20
2018,03,12,15,16,-10.10
2018,03,12,15,17,-10.10
2018,03,12,15,18,-10.10
2018,03,12,15,19,-10.20
2018,03,12,15,20,-10.20
2018,03,12,15,21,-10.20
2018,03,12,15,22,-10.20
2018,03,12,15,23,-10.20
2018,03,12,15,24,-10.10
2018,03,12,15,25,-10.00
2018,03,12,15,26,-10.00
2018,03,12,15,27,-10.00
2018,03,12,15,28,-10.00
2018,03,12,15,29,-10.10
2018,03,12,15,30,-10.10
2018,03,12,15,31,-10.00
2018,03,12,15,32,-10.00
2018,03,12,15,33,-9.80
2018,03,12,15,34,-9.70
2018,03,12,15,35,-9.80
2018,03,12,15,36,-9.70
2018,03,12,15,37,-9.70
2018,03,12,15,38,-9.60
2018,03,12,15,39,-9.50
2018,03,12,15,40,-9.50
2018,03,12,15,41,-9.40
2018,03,12,15,42,-9.30
2018,03,12,15,43,-9.20
2018,03,12,15,44,-9.30
2018,03,12,15,45,-9.30
2018,03,12,15,46,-9.40
2018,03,12,15,47,-9.30
2018,03,12,15,48,-9.40
2018,03,12,15,49,-9.40
2018,03,12,15,50,-9.30
2018,03,12,15,51,-9.30
2018,03,12,15,52,-9.40
2018,03,12,15,53,-9.40
2018,03,12,15,54,-9.40
2018,03,12,15,55,-9.30
2018,03,12,15,56,-9.30
2018,03,12,15,57,-9.30
2018,03,12,15,58,-9.10
2018,03,12,15,59,-9.30
2018,03,12,16,00,-9.30
2018,03,12,16,01,-9.10
2018,03,12,16,02,-9.10
2018,03,12,16,03,-9.00
2018,03,12,16,04,-9.10
2018,03,12,16,05,-8.90
2018,03,12,16,06,-9.00
2018,03,12,16,07,-9.00
2018,03,12,16,08,-9.10
2018,03,12,16,09,-9.20
2018,03,12,16,10,-9.00
2018,03,12,16,11,-9.00
2018,03,12,16,12,-8.90
2018,03,12,16,13,-8.90
2018,03,12,16,14,-9.00
2018,03,12,16,15,-9.10
2018,03,12,16,16,-9.00
2018,03,12,16,17,-9.10
2018,03,12,16,18,-8.80
2018,03,12,16,19,-8.80
2018,03,12,16,20,-8.70
2018,03,12,16,21,-8.60
2018,03,12,16,22,-8.50
2018,03,12,16,23,-8.30
2018,03,12,16,24,-8.30
2018,03,12,16,25,-8.40
2018,03,12,16,26,-8.40
2018,03,12,16,27,-8.50
2018,03,12,16,28,-8.50
2018,03,12,16,29,-8.30
2018,03,12,16,30,-8.20
2018,03,12,16,31,-8.20
2018,03,12,16,32,-8.20
2018,03,12,16,33,-8.00
2018,03,12,16,34,-7.90
2018,03,12,16,35,-7.80
2018,03,12,16,36,-7.80
2018,03,12,16,37,-7.80
2018,03,12,16,38,-7.70
2018,03,12,16,39,-7.70
2018,03,12,16,40,-7.70
2018,03,12,16,41,-7.70
2018,03,12,16,42,-7.60
2018,03,12,16,43,-7.60
2018,03,12,16,44,-7.60
2018,03,12,16,45,-7.60
2018,03,12,16,46,-7.60
2018,03,12,16,47,-7.60
2018,03,12,16,48,-7.70
2018,03,12,16,49,-7.90
2018,03,12,16,50,-7.70
2018,03,12,16,51,-7.50
2018,03,12,16,52,-7.50
2018,03,12,16,53,-7.50
2018,03,12,16,54,-7.50
2018,03,12,16,55,-7.40
2018,03,12,16,56,-7.40
2018,03,12,16,57,-7.40
2018,03,12,16,58,-7.30
2018,03,12,16,59,-7.20
2018,03,12,17,00,-7.20
2018,03,12,17,01,-7.30
2018,03,12,17,02,-7.30
2018,03,12,17,03,-7.30
2018,03,12,17,04,-7.40
2018,03,12,17,05,-7.40
2018,03,12,17,06,-7.50
2018,03,12,17,07,-7.60
2018,03,12,17,08,-7.60
2018,03,12,17,09,-7.60
2018,03,12,17,10,-7.60
2018,03,12,17,11,-7.60
2018,03,12,17,12,-7.60
2018,03,12,17,13,-7.70
2018,03,12,17,14,-7.70
2018,03,12,17,15,-7.60
2018,03,12,17,16,-7.60
2018,03,12,17,17,-7.60
2018,03,12,17,18,-7.60
2018,03,12,17,19,-7.70
2018,03,12,17,20,-7.70
2018,03,12,17,21,-7.70
2018,03,12,17,22,-7.70
2018,03,12,17,23,-7.70
2018,03,12,17,24,-7.70
2018,03,12,17,25,-7.60
2018,03,12,17,26,-7.60
2018,03,12,17,27,-7.60
2018,03,12,17,28,-7.50
2018,03,12,17,29,-7.60
2018,03,12,17,30,-7.60
2018,03,12,17,31,-7.60
2018,03,12,17,32,-7.60
2018,03,12,17,33,-7.60
2018,03,12,17,34,-7.60
2018,03,12,17,35,-7.50
2018,03,12,17,36,-7.40
2018,03,12,17,37,-7.30
2018,03,12,17,38,-7.30
2018,03,12,17,39,-7.40
2018,03,12,17,40,-7.30
2018,03,12,17,41,-7.40
2018,03,12,17,42,-7.50
2018,03,12,17,43,-7.30
2018,03,12,17,44,-7.30
2018,03,12,17,45,-7.30
2018,03,12,17,46,-7.20
2018,03,12,17,47,-7.10
2018,03,12,17,48,-7.20
2018,03,12,17,49,-7.20
2018,03,12,17,50,-7.30
2018,03,12,17,51,-7.20
2018,03,12,17,52,-7.30
2018,03,12,17,53,-7.10
2018,03,12,17,54,-7.00
2018,03,12,17,55,-7.10
2018,03,12,17,56,-7.10
2018,03,12,17,57,-7.20
2018,03,12,17,58,-7.20
2018,03,12,17,59,-7.20
2018,03,12,18,00,-7.30
2018,03,12,18,01,-7.30
2018,03,12,18,02,-7.30
2018,03,12,18,03,-7.30
2018,03,12,18,04,-7.30
2018,03,12,18,05,-7.30
2018,03,12,18,06,-7.30
2018,03,12,18,07,-7.40
2018,03,12,18,08,-7.40
2018,03,12,18,09,-7.40
2018,03,12,18,10,-7.40
2018,03,12,18,11,-7.30
2018,03,12,18,12,-7.30
2018,03,12,18,13,-7.40
2018,03,12,18,14,-7.40
2018,03,12,18,15,-7.50
2018,03,12,18,16,-7.60
2018,03,12,18,17,-7.50
2018,03,12,18,18,-7.60
2018,03,12,18,19,-7.70
2018,03,12,18,20,-7.70
2018,03,12,18,21,-7.80
2018,03,12,18,22,-7.80
2018,03,12,18,23,-7.80
2018,03,12,18,24,-7.80
2018,03,12,18,25,-7.60
2018,03,12,18,26,-7.50
2018,03,12,18,27,-7.40
2018,03,12,18,28,-7.40
2018,03,12,18,29,-7.50
2018,03,12,18,30,-7.60
2018,03,12,18,31,-7.60
2018,03,12,18,32,-7.60
2018,03,12,18,33,-7.60
2018,03,12,18,34,-7.70
2018,03,12,18,35,-7.60
2018,03,12,18,36,-7.70
2018,03,12,18,37,-7.90
2018,03,12,18,38,-7.80
2018,03,12,18,39,-7.90
2018,03,12,18,40,-7.90
2018,03,12,18,41,-7.80
2018,03,12,18,42,-7.80
2018,03,12,18,43,-7.80
2018,03,12,18,44,-7.70
2018,03,12,18,45,-7.80
2018,03,12,18,46,-7.80
2018,03,12,18,47,-7.80
2018,03,12,18,48,-7.80
2018,03,12,18,49,-7.80
2018,03,12,18,50,-7.80
2018,03,12,18,51,-7.80
2018,03,12,18,52,-7.80
2018,03,12,18,53,-7.80
2018,03,12,18,54,-7.70
2018,03,12,18,55,-7.80
2018,03,12,18,56,-7.80
2018,03,12,18,57,-7.80
2018,03,12,18,58,-7.80
2018,03,12,18,59,-7.80
2018,03,12,19,00,-7.90
2018,03,12,19,01,-7.80
2018,03,12,19,02,-7.80
2018,03,12,19,03,-7.80
2018,03,12,19,04,-7.90
2018,03,12,19,05,-8.00
2018,03,12,19,06,-7.90
2018,03,12,19,07,-7.90
2018,03,12,19,08,-7.90
2018,03,12,19,09,-7.90
2018,03,12,19,10,-8.00
2018,03,12,19,11,-8.10
2018,03,12,19,12,-7.90
2018,03,12,19,13,-8.00
2018,03,12,19,14,-8.00
2018,03,12,19,15,-8.00
2018,03,12,19,16,-8.10
2018,03,12,19,17,-8.10
2018,03,12,19,18,-8.10
2018,03,12,19,19,-8.10
2018,03,12,19,20,-8.20
2018,03,12,19,21,-8.00
2018,03,12,19,22,-8.00
2018,03,12,19,23,-8.00
2018,03,12,19,24,-8.00
2018,03,12,19,25,-8.20
2018,03,12,19,26,-8.10
2018,03,12,19,27,-8.10
2018,03,12,19,28,-8.10
2018,03,12,19,29,-8.10
2018,03,12,19,30,-8.10
2018,03,12,19,31,-8.20
2018,03,12,19,32,-8.20
2018,03,12,19,33,-8.10
2018,03,12,19,34,-8.10
2018,03,12,19,35,-8.10
2018,03,12,19,36,-8.20
2018,03,12,19,37,-8.20
2018,03,12,19,38,-8.20
2018,03,12,19,39,-8.20
2018,03,12,19,40,-8.20
2018,03,12,19,41,-8.20
2018,03,12,19,42,-8.10
2018,03,12,19,43,-8.20
2018,03,12,19,44,-8.20
2018,03,12,19,45,-8.20
2018,03,12,19,46,-8.20
2018,03,12,19,47,-8.20
2018,03,12,19,48,-8.20
2018,03,12,19,49,-8.20
2018,03,12,19,50,-8.30
2018,03,12,19,51,-8.20
2018,03,12,19,52,-8.30
2018,03,12,19,53,-8.30
2018,03,12,19,54,-8.30
2018,03,12,19,55,-8.30
2018,03,12,19,56,-8.30
2018,03,12,19,57,-8.40