Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,30,00,00,6.90
2016,03,30,00,01,6.90
2016,03,30,00,02,6.90
2016,03,30,00,03,6.80
2016,03,30,00,04,6.80
2016,03,30,00,05,6.80
2016,03,30,00,06,6.80
2016,03,30,00,07,6.80
2016,03,30,00,08,6.80
2016,03,30,00,09,6.80
2016,03,30,00,10,6.80
2016,03,30,00,11,6.80
2016,03,30,00,12,6.80
2016,03,30,00,13,6.80
2016,03,30,00,14,6.70
2016,03,30,00,15,6.70
2016,03,30,00,16,6.70
2016,03,30,00,17,6.70
2016,03,30,00,18,6.70
2016,03,30,00,19,6.70
2016,03,30,00,20,6.70
2016,03,30,00,21,6.70
2016,03,30,00,22,6.70
2016,03,30,00,23,6.70
2016,03,30,00,24,6.70
2016,03,30,00,25,6.70
2016,03,30,00,26,6.70
2016,03,30,00,27,6.70
2016,03,30,00,28,6.70
2016,03,30,00,29,6.70
2016,03,30,00,30,6.70
2016,03,30,00,31,6.70
2016,03,30,00,32,6.70
2016,03,30,00,33,6.60
2016,03,30,00,34,6.60
2016,03,30,00,35,6.60
2016,03,30,00,36,6.60
2016,03,30,00,37,6.60
2016,03,30,00,38,6.60
2016,03,30,00,39,6.60
2016,03,30,00,40,6.60
2016,03,30,00,41,6.60
2016,03,30,00,42,6.60
2016,03,30,00,43,6.60
2016,03,30,00,44,6.60
2016,03,30,00,45,6.60
2016,03,30,00,46,6.50
2016,03,30,00,47,6.50
2016,03,30,00,48,6.50
2016,03,30,00,49,6.50
2016,03,30,00,50,6.50
2016,03,30,00,51,6.60
2016,03,30,00,52,6.60
2016,03,30,00,53,6.60
2016,03,30,00,54,6.60
2016,03,30,00,55,6.60
2016,03,30,00,56,6.60
2016,03,30,00,57,6.60
2016,03,30,00,58,6.50
2016,03,30,00,59,6.50
2016,03,30,01,00,6.50
2016,03,30,01,01,6.50
2016,03,30,01,02,6.50
2016,03,30,01,03,6.50
2016,03,30,01,04,6.50
2016,03,30,01,05,6.50
2016,03,30,01,06,6.40
2016,03,30,01,07,6.40
2016,03,30,01,08,6.40
2016,03,30,01,09,6.40
2016,03,30,01,10,6.40
2016,03,30,01,11,6.40
2016,03,30,01,12,6.40
2016,03,30,01,13,6.40
2016,03,30,01,14,6.40
2016,03,30,01,15,6.40
2016,03,30,01,16,6.30
2016,03,30,01,17,6.30
2016,03,30,01,18,6.30
2016,03,30,01,19,6.30
2016,03,30,01,20,6.30
2016,03,30,01,21,6.30
2016,03,30,01,22,6.30
2016,03,30,01,23,6.30
2016,03,30,01,24,6.30
2016,03,30,01,25,6.30
2016,03,30,01,26,6.30
2016,03,30,01,27,6.30
2016,03,30,01,28,6.30
2016,03,30,01,29,6.20
2016,03,30,01,30,6.20
2016,03,30,01,31,6.20
2016,03,30,01,32,6.20
2016,03,30,01,33,6.20
2016,03,30,01,34,6.20
2016,03,30,01,35,6.20
2016,03,30,01,36,6.30
2016,03,30,01,37,6.30
2016,03,30,01,38,6.30
2016,03,30,01,39,6.30
2016,03,30,01,40,6.30
2016,03,30,01,41,6.30
2016,03,30,01,42,6.30
2016,03,30,01,43,6.30
2016,03,30,01,44,6.20
2016,03,30,01,45,6.20
2016,03,30,01,46,6.20
2016,03,30,01,47,6.20
2016,03,30,01,48,6.20
2016,03,30,01,49,6.20
2016,03,30,01,50,6.20
2016,03,30,01,51,6.20
2016,03,30,01,52,6.20
2016,03,30,01,53,6.20
2016,03,30,01,54,6.20
2016,03,30,01,55,6.20
2016,03,30,01,56,6.20
2016,03,30,01,57,6.20
2016,03,30,01,58,6.10
2016,03,30,01,59,6.10
2016,03,30,02,00,6.10
2016,03,30,02,01,6.10
2016,03,30,02,02,6.10
2016,03,30,02,03,6.10
2016,03,30,02,04,6.10
2016,03,30,02,05,6.10
2016,03,30,02,06,6.10
2016,03,30,02,07,6.10
2016,03,30,02,08,6.10
2016,03,30,02,09,6.10
2016,03,30,02,10,6.10
2016,03,30,02,11,6.10
2016,03,30,02,12,6.10
2016,03,30,02,13,6.10
2016,03,30,02,14,6.10
2016,03,30,02,15,6.10
2016,03,30,02,16,6.10
2016,03,30,02,17,6.10
2016,03,30,02,18,6.10
2016,03,30,02,19,6.10
2016,03,30,02,20,6.10
2016,03,30,02,21,6.00
2016,03,30,02,22,6.00
2016,03,30,02,23,6.00
2016,03,30,02,24,6.00
2016,03,30,02,25,6.00
2016,03,30,02,26,6.00
2016,03,30,02,27,6.00
2016,03,30,02,28,6.00
2016,03,30,02,29,6.00
2016,03,30,02,30,6.00
2016,03,30,02,31,6.00
2016,03,30,02,32,6.00
2016,03,30,02,33,6.00
2016,03,30,02,34,6.00
2016,03,30,02,35,5.90
2016,03,30,02,36,5.90
2016,03,30,02,37,5.90
2016,03,30,02,38,5.90
2016,03,30,02,39,5.90
2016,03,30,02,40,5.90
2016,03,30,02,41,5.90
2016,03,30,02,42,5.90
2016,03,30,02,43,5.90
2016,03,30,02,44,5.90
2016,03,30,02,45,5.90
2016,03,30,02,46,5.90
2016,03,30,02,47,5.90
2016,03,30,02,48,5.90
2016,03,30,02,49,5.90
2016,03,30,02,50,5.90
2016,03,30,02,51,5.90
2016,03,30,02,52,5.90
2016,03,30,02,53,5.90
2016,03,30,02,54,5.90
2016,03,30,02,55,5.90
2016,03,30,02,56,5.90
2016,03,30,02,57,5.90
2016,03,30,02,58,5.90
2016,03,30,02,59,5.90
2016,03,30,03,00,5.90
2016,03,30,03,01,5.90
2016,03,30,03,02,5.90
2016,03,30,03,03,5.90
2016,03,30,03,04,5.90
2016,03,30,03,05,5.90
2016,03,30,03,06,5.90
2016,03,30,03,07,5.90
2016,03,30,03,08,5.80
2016,03,30,03,09,5.80
2016,03,30,03,10,5.80
2016,03,30,03,11,5.80
2016,03,30,03,12,5.80
2016,03,30,03,13,5.80
2016,03,30,03,14,5.70
2016,03,30,03,15,5.70
2016,03,30,03,16,5.70
2016,03,30,03,17,5.70
2016,03,30,03,18,5.70
2016,03,30,03,19,5.70
2016,03,30,03,20,5.70
2016,03,30,03,21,5.70
2016,03,30,03,22,5.70
2016,03,30,03,23,5.70
2016,03,30,03,24,5.70
2016,03,30,03,25,5.70
2016,03,30,03,26,5.70
2016,03,30,03,27,5.70
2016,03,30,03,28,5.70
2016,03,30,03,29,5.70
2016,03,30,03,30,5.70
2016,03,30,03,31,5.70
2016,03,30,03,32,5.70
2016,03,30,03,33,5.70
2016,03,30,03,34,5.70
2016,03,30,03,35,5.70
2016,03,30,03,36,5.70
2016,03,30,03,37,5.70
2016,03,30,03,38,5.70
2016,03,30,03,39,5.70
2016,03,30,03,40,5.70
2016,03,30,03,41,5.70
2016,03,30,03,42,5.70
2016,03,30,03,43,5.70
2016,03,30,03,44,5.70
2016,03,30,03,45,5.70
2016,03,30,03,46,5.70
2016,03,30,03,47,5.70
2016,03,30,03,48,5.70
2016,03,30,03,49,5.70
2016,03,30,03,50,5.70
2016,03,30,03,51,5.70
2016,03,30,03,52,5.60
2016,03,30,03,53,5.60
2016,03,30,03,54,5.60
2016,03,30,03,55,5.60
2016,03,30,03,56,5.60
2016,03,30,03,57,5.60
2016,03,30,03,58,5.60
2016,03,30,03,59,5.60
2016,03,30,04,00,5.60
2016,03,30,04,01,5.60
2016,03,30,04,02,5.60
2016,03,30,04,03,5.60
2016,03,30,04,04,5.60
2016,03,30,04,05,5.60
2016,03,30,04,06,5.60
2016,03,30,04,07,5.50
2016,03,30,04,08,5.50
2016,03,30,04,09,5.50
2016,03,30,04,10,5.50
2016,03,30,04,11,5.50
2016,03,30,04,12,5.40
2016,03,30,04,13,5.40
2016,03,30,04,14,5.40
2016,03,30,04,15,5.40
2016,03,30,04,16,5.40
2016,03,30,04,17,5.40
2016,03,30,04,18,5.40
2016,03,30,04,19,5.40
2016,03,30,04,20,5.40
2016,03,30,04,21,5.40
2016,03,30,04,22,5.40
2016,03,30,04,23,5.40
2016,03,30,04,24,5.40
2016,03,30,04,25,5.40
2016,03,30,04,26,5.40
2016,03,30,04,27,5.40
2016,03,30,04,28,5.40
2016,03,30,04,29,5.40
2016,03,30,04,30,5.40
2016,03,30,04,31,5.40
2016,03,30,04,32,5.40
2016,03,30,04,33,5.40
2016,03,30,04,34,5.40
2016,03,30,04,35,5.40
2016,03,30,04,36,5.40
2016,03,30,04,37,5.40
2016,03,30,04,38,5.40
2016,03,30,04,39,5.40
2016,03,30,04,40,5.40
2016,03,30,04,41,5.40
2016,03,30,04,42,5.40
2016,03,30,04,43,5.40
2016,03,30,04,44,5.40
2016,03,30,04,45,5.40
2016,03,30,04,46,5.40
2016,03,30,04,47,5.40
2016,03,30,04,48,5.40
2016,03,30,04,49,5.30
2016,03,30,04,50,5.30
2016,03,30,04,51,5.30
2016,03,30,04,52,5.30
2016,03,30,04,53,5.30
2016,03,30,04,54,5.30
2016,03,30,04,55,5.40
2016,03,30,04,56,5.40
2016,03,30,04,57,5.40
2016,03,30,04,58,5.40
2016,03,30,04,59,5.30
2016,03,30,05,00,5.30
2016,03,30,05,01,5.30
2016,03,30,05,02,5.30
2016,03,30,05,03,5.30
2016,03,30,05,04,5.30
2016,03,30,05,05,5.30
2016,03,30,05,06,5.30
2016,03,30,05,07,5.30
2016,03,30,05,08,5.30
2016,03,30,05,09,5.30
2016,03,30,05,10,5.30
2016,03,30,05,11,5.30
2016,03,30,05,12,5.30
2016,03,30,05,13,5.30
2016,03,30,05,14,5.30
2016,03,30,05,15,5.30
2016,03,30,05,16,5.30
2016,03,30,05,17,5.30
2016,03,30,05,18,5.30
2016,03,30,05,19,5.30
2016,03,30,05,20,5.30
2016,03,30,05,21,5.30
2016,03,30,05,22,5.30
2016,03,30,05,23,5.30
2016,03,30,05,24,5.30
2016,03,30,05,25,5.30
2016,03,30,05,26,5.30
2016,03,30,05,27,5.30
2016,03,30,05,28,5.30
2016,03,30,05,29,5.30
2016,03,30,05,30,5.30
2016,03,30,05,31,5.30
2016,03,30,05,32,5.30
2016,03,30,05,33,5.30
2016,03,30,05,34,5.30
2016,03,30,05,35,5.40
2016,03,30,05,36,5.40
2016,03,30,05,37,5.40
2016,03,30,05,38,5.40
2016,03,30,05,39,5.40
2016,03,30,05,40,5.40
2016,03,30,05,41,5.40
2016,03,30,05,42,5.40
2016,03,30,05,43,5.30
2016,03,30,05,44,5.30
2016,03,30,05,45,5.30
2016,03,30,05,46,5.30
2016,03,30,05,47,5.30
2016,03,30,05,48,5.30
2016,03,30,05,49,5.30
2016,03,30,05,50,5.30
2016,03,30,05,51,5.20
2016,03,30,05,52,5.20
2016,03,30,05,53,5.20
2016,03,30,05,54,5.20
2016,03,30,05,55,5.20
2016,03,30,05,56,5.20
2016,03,30,05,57,5.20
2016,03,30,05,58,5.20
2016,03,30,05,59,5.20
2016,03,30,06,00,5.30
2016,03,30,06,01,5.30
2016,03,30,06,02,5.30
2016,03,30,06,03,5.30
2016,03,30,06,04,5.30
2016,03,30,06,05,5.30
2016,03,30,06,06,5.30
2016,03,30,06,07,5.30
2016,03,30,06,08,5.30
2016,03,30,06,09,5.30
2016,03,30,06,10,5.30
2016,03,30,06,11,5.30
2016,03,30,06,12,5.30
2016,03,30,06,13,5.30
2016,03,30,06,14,5.30
2016,03,30,06,15,5.30
2016,03,30,06,16,5.30
2016,03,30,06,17,5.30
2016,03,30,06,18,5.30
2016,03,30,06,19,5.30
2016,03,30,06,20,5.20
2016,03,30,06,21,5.20
2016,03,30,06,22,5.20
2016,03,30,06,23,5.20
2016,03,30,06,24,5.20
2016,03,30,06,25,5.20
2016,03,30,06,26,5.20
2016,03,30,06,27,5.20
2016,03,30,06,28,5.20
2016,03,30,06,29,5.20
2016,03,30,06,30,5.20
2016,03,30,06,31,5.20
2016,03,30,06,32,5.30
2016,03,30,06,33,5.30
2016,03,30,06,34,5.20
2016,03,30,06,35,5.20
2016,03,30,06,36,5.20
2016,03,30,06,37,5.20
2016,03,30,06,38,5.20
2016,03,30,06,39,5.20
2016,03,30,06,40,5.20
2016,03,30,06,41,5.20
2016,03,30,06,42,5.20
2016,03,30,06,43,5.20
2016,03,30,06,44,5.10
2016,03,30,06,45,5.10
2016,03,30,06,46,5.10
2016,03,30,06,47,5.10
2016,03,30,06,48,5.10
2016,03,30,06,49,5.10
2016,03,30,06,50,5.10
2016,03,30,06,51,5.10
2016,03,30,06,52,5.20
2016,03,30,06,53,5.20
2016,03,30,06,54,5.20
2016,03,30,06,55,5.20
2016,03,30,06,56,5.20
2016,03,30,06,57,5.30
2016,03,30,06,58,5.30
2016,03,30,06,59,5.30
2016,03,30,07,00,5.30
2016,03,30,07,01,5.30
2016,03,30,07,02,5.30
2016,03,30,07,03,5.30
2016,03,30,07,04,5.30
2016,03,30,07,05,5.30
2016,03,30,07,06,5.20
2016,03,30,07,07,5.20
2016,03,30,07,08,5.20
2016,03,30,07,09,5.20
2016,03,30,07,10,5.20
2016,03,30,07,11,5.20
2016,03,30,07,12,5.20
2016,03,30,07,13,5.20
2016,03,30,07,14,5.20
2016,03,30,07,15,5.20
2016,03,30,07,16,5.20
2016,03,30,07,17,5.20
2016,03,30,07,18,5.20
2016,03,30,07,19,5.20
2016,03,30,07,20,5.20
2016,03,30,07,21,5.20
2016,03,30,07,22,5.20
2016,03,30,07,23,5.20
2016,03,30,07,24,5.20
2016,03,30,07,25,5.20
2016,03,30,07,26,5.20
2016,03,30,07,27,5.20
2016,03,30,07,28,5.20
2016,03,30,07,29,5.20
2016,03,30,07,30,5.30
2016,03,30,07,31,5.20
2016,03,30,07,32,5.30
2016,03,30,07,33,5.20
2016,03,30,07,34,5.30
2016,03,30,07,35,5.30
2016,03,30,07,36,5.30
2016,03,30,07,37,5.30
2016,03,30,07,38,5.30
2016,03,30,07,39,5.30
2016,03,30,07,40,5.30
2016,03,30,07,41,5.30
2016,03,30,07,42,5.30
2016,03,30,07,43,5.30
2016,03,30,07,44,5.30
2016,03,30,07,45,5.30
2016,03,30,07,46,5.30
2016,03,30,07,47,5.40
2016,03,30,07,48,5.40
2016,03,30,07,49,5.40
2016,03,30,07,50,5.50
2016,03,30,07,51,5.50
2016,03,30,07,52,5.50
2016,03,30,07,53,5.60
2016,03,30,07,54,5.60
2016,03,30,07,55,5.60
2016,03,30,07,56,5.60
2016,03,30,07,57,5.60
2016,03,30,07,58,5.70
2016,03,30,07,59,5.70
2016,03,30,08,00,5.70
2016,03,30,08,01,5.80
2016,03,30,08,02,5.80
2016,03,30,08,03,5.90
2016,03,30,08,04,5.90
2016,03,30,08,05,6.00
2016,03,30,08,06,6.00
2016,03,30,08,07,6.10
2016,03,30,08,08,6.10
2016,03,30,08,09,6.10
2016,03,30,08,10,6.10
2016,03,30,08,11,6.20
2016,03,30,08,12,6.20
2016,03,30,08,13,6.30
2016,03,30,08,14,6.30
2016,03,30,08,15,6.40
2016,03,30,08,16,6.40
2016,03,30,08,17,6.50
2016,03,30,08,18,6.50
2016,03,30,08,19,6.50
2016,03,30,08,20,6.50
2016,03,30,08,21,6.60
2016,03,30,08,22,6.60
2016,03,30,08,23,6.60
2016,03,30,08,24,6.60
2016,03,30,08,25,6.60
2016,03,30,08,26,6.60
2016,03,30,08,27,6.70
2016,03,30,08,28,6.70
2016,03,30,08,29,6.80
2016,03,30,08,30,6.90
2016,03,30,08,31,7.00
2016,03,30,08,32,7.10
2016,03,30,08,33,7.20
2016,03,30,08,34,7.30
2016,03,30,08,35,7.50
2016,03,30,08,36,7.60
2016,03,30,08,37,7.70
2016,03,30,08,38,7.70
2016,03,30,08,39,7.70
2016,03,30,08,40,7.70
2016,03,30,08,41,7.80
2016,03,30,08,42,7.80
2016,03,30,08,43,7.90
2016,03,30,08,44,8.00
2016,03,30,08,45,8.10
2016,03,30,08,46,8.10
2016,03,30,08,47,8.20
2016,03,30,08,48,8.30
2016,03,30,08,49,8.30
2016,03,30,08,50,8.30
2016,03,30,08,51,8.40
2016,03,30,08,52,8.50
2016,03,30,08,53,8.60
2016,03,30,08,54,8.60
2016,03,30,08,55,8.70
2016,03,30,08,56,8.80
2016,03,30,08,57,8.90
2016,03,30,08,58,8.90
2016,03,30,08,59,9.00
2016,03,30,09,00,9.00
2016,03,30,09,01,9.10
2016,03,30,09,02,9.20
2016,03,30,09,03,9.30
2016,03,30,09,04,9.30
2016,03,30,09,05,9.50
2016,03,30,09,06,9.60
2016,03,30,09,07,9.80
2016,03,30,09,08,9.90
2016,03,30,09,09,10.00
2016,03,30,09,10,10.00
2016,03,30,09,11,10.10
2016,03,30,09,12,10.10
2016,03,30,09,13,10.20
2016,03,30,09,14,10.20
2016,03,30,09,15,10.30
2016,03,30,09,16,10.30
2016,03,30,09,17,10.40
2016,03,30,09,18,10.50
2016,03,30,09,19,10.70
2016,03,30,09,20,10.80
2016,03,30,09,21,11.00
2016,03,30,09,22,11.20
2016,03,30,09,23,11.40
2016,03,30,09,24,11.50
2016,03,30,09,25,11.70
2016,03,30,09,26,11.80
2016,03,30,09,27,11.90
2016,03,30,09,28,12.00
2016,03,30,09,29,12.10
2016,03,30,09,30,12.20
2016,03,30,09,31,12.20
2016,03,30,09,32,12.30
2016,03,30,09,33,12.30
2016,03,30,09,34,12.30
2016,03,30,09,35,12.40
2016,03,30,09,36,12.40
2016,03,30,09,37,12.50
2016,03,30,09,38,12.50
2016,03,30,09,39,12.60
2016,03,30,09,40,12.60
2016,03,30,09,41,12.70
2016,03,30,09,42,12.80
2016,03,30,09,43,12.80
2016,03,30,09,44,12.90
2016,03,30,09,45,12.90
2016,03,30,09,46,13.00
2016,03,30,09,47,13.10
2016,03,30,09,48,13.10
2016,03,30,09,49,13.20
2016,03,30,09,50,13.30
2016,03,30,09,51,13.30
2016,03,30,09,52,13.40
2016,03,30,09,53,13.40
2016,03,30,09,54,13.50
2016,03,30,09,55,13.60
2016,03,30,09,56,13.70
2016,03,30,09,57,13.70
2016,03,30,09,58,13.80
2016,03,30,09,59,14.00
2016,03,30,10,00,14.10
2016,03,30,10,01,14.20
2016,03,30,10,02,14.20
2016,03,30,10,03,14.20
2016,03,30,10,04,14.30
2016,03,30,10,05,14.30
2016,03,30,10,06,14.30
2016,03,30,10,07,14.40
2016,03,30,10,08,14.40
2016,03,30,10,09,14.40
2016,03,30,10,10,14.40
2016,03,30,10,11,14.50
2016,03,30,10,12,14.50
2016,03,30,10,13,14.50
2016,03,30,10,14,14.60
2016,03,30,10,15,14.60
2016,03,30,10,16,14.60
2016,03,30,10,17,14.60
2016,03,30,10,18,14.60
2016,03,30,10,19,14.60
2016,03,30,10,20,14.60
2016,03,30,10,21,14.50
2016,03,30,10,22,14.50
2016,03,30,10,23,14.50
2016,03,30,10,24,14.60
2016,03,30,10,25,14.60
2016,03,30,10,26,14.70
2016,03,30,10,27,14.70
2016,03,30,10,28,14.80
2016,03,30,10,29,14.80
2016,03,30,10,30,14.90
2016,03,30,10,31,15.00
2016,03,30,10,32,15.10
2016,03,30,10,33,15.10
2016,03,30,10,34,15.20
2016,03,30,10,35,15.20
2016,03,30,10,36,15.20
2016,03,30,10,37,15.20
2016,03,30,10,38,15.20
2016,03,30,10,39,15.20
2016,03,30,10,40,15.30
2016,03,30,10,41,15.30
2016,03,30,10,42,15.40
2016,03,30,10,43,15.40
2016,03,30,10,44,15.50
2016,03,30,10,45,15.50
2016,03,30,10,46,15.50
2016,03,30,10,47,15.50
2016,03,30,10,48,15.50
2016,03,30,10,49,15.40
2016,03,30,10,50,15.50
2016,03,30,10,51,15.50
2016,03,30,10,52,15.50
2016,03,30,10,53,15.50
2016,03,30,10,54,15.50
2016,03,30,10,55,15.50
2016,03,30,10,56,15.40
2016,03,30,10,57,15.30
2016,03,30,10,58,15.30
2016,03,30,10,59,15.20
2016,03,30,11,00,15.20
2016,03,30,11,01,15.20
2016,03,30,11,02,15.30
2016,03,30,11,03,15.30
2016,03,30,11,04,15.30
2016,03,30,11,05,15.40
2016,03,30,11,06,15.40
2016,03,30,11,07,15.50
2016,03,30,11,08,15.50
2016,03,30,11,09,15.60
2016,03,30,11,10,15.60
2016,03,30,11,11,15.60
2016,03,30,11,12,15.60
2016,03,30,11,13,15.60
2016,03,30,11,14,15.60
2016,03,30,11,15,15.60
2016,03,30,11,16,15.60
2016,03,30,11,17,15.50
2016,03,30,11,18,15.40
2016,03,30,11,19,15.40
2016,03,30,11,20,15.30
2016,03,30,11,21,15.30
2016,03,30,11,22,15.30
2016,03,30,11,23,15.30
2016,03,30,11,24,15.30
2016,03,30,11,25,15.30
2016,03,30,11,26,15.30
2016,03,30,11,27,15.30
2016,03,30,11,28,15.30
2016,03,30,11,29,15.30
2016,03,30,11,30,15.30
2016,03,30,11,31,15.30
2016,03,30,11,32,15.30
2016,03,30,11,33,15.30
2016,03,30,11,34,15.30
2016,03,30,11,35,15.20
2016,03,30,11,36,15.10
2016,03,30,11,37,15.10
2016,03,30,11,38,15.00
2016,03,30,11,39,14.90
2016,03,30,11,40,14.90
2016,03,30,11,41,14.80
2016,03,30,11,42,14.70
2016,03,30,11,43,14.60
2016,03,30,11,44,14.50
2016,03,30,11,45,14.50
2016,03,30,11,46,14.50
2016,03,30,11,47,14.50
2016,03,30,11,48,14.40
2016,03,30,11,49,14.40
2016,03,30,11,50,14.40
2016,03,30,11,51,14.40
2016,03,30,11,52,14.40
2016,03,30,11,53,14.40
2016,03,30,11,54,14.50
2016,03,30,11,55,14.50
2016,03,30,11,56,14.60
2016,03,30,11,57,14.70
2016,03,30,11,58,14.80
2016,03,30,11,59,14.90
2016,03,30,12,00,14.90
2016,03,30,12,01,14.80
2016,03,30,12,02,14.70
2016,03,30,12,03,14.60
2016,03,30,12,04,14.50
2016,03,30,12,05,14.50
2016,03,30,12,06,14.40
2016,03,30,12,07,14.40
2016,03,30,12,08,14.40
2016,03,30,12,09,14.40
2016,03,30,12,10,14.40
2016,03,30,12,11,14.60
2016,03,30,12,12,14.70
2016,03,30,12,13,14.80
2016,03,30,12,14,14.90
2016,03,30,12,15,15.00
2016,03,30,12,16,15.10
2016,03,30,12,17,15.10
2016,03,30,12,18,15.20
2016,03,30,12,19,15.20
2016,03,30,12,20,15.20
2016,03,30,12,21,15.30
2016,03,30,12,22,15.30
2016,03,30,12,23,15.40
2016,03,30,12,24,15.40
2016,03,30,12,25,15.40
2016,03,30,12,26,15.40
2016,03,30,12,27,15.40
2016,03,30,12,28,15.40
2016,03,30,12,29,15.40
2016,03,30,12,30,15.50
2016,03,30,12,31,15.50
2016,03,30,12,32,15.50
2016,03,30,12,33,15.60
2016,03,30,12,34,15.60
2016,03,30,12,35,15.70
2016,03,30,12,36,15.70
2016,03,30,12,37,15.70
2016,03,30,12,38,15.70
2016,03,30,12,39,15.70
2016,03,30,12,40,15.80
2016,03,30,12,41,15.80
2016,03,30,12,42,15.70
2016,03,30,12,43,15.70
2016,03,30,12,44,15.60
2016,03,30,12,45,15.60
2016,03,30,12,46,15.70
2016,03,30,12,47,15.70
2016,03,30,12,48,15.70
2016,03,30,12,49,15.70
2016,03,30,12,50,15.80
2016,03,30,12,51,15.80
2016,03,30,12,52,15.80
2016,03,30,12,53,15.80
2016,03,30,12,54,15.80
2016,03,30,12,55,15.80
2016,03,30,12,56,15.80
2016,03,30,12,57,15.70
2016,03,30,12,58,15.70
2016,03,30,12,59,15.60
2016,03,30,13,00,15.60
2016,03,30,13,01,15.60
2016,03,30,13,02,15.60
2016,03,30,13,03,15.60
2016,03,30,13,04,15.60
2016,03,30,13,05,15.60
2016,03,30,13,06,15.60
2016,03,30,13,07,15.50
2016,03,30,13,08,15.50
2016,03,30,13,09,15.50
2016,03,30,13,10,15.50
2016,03,30,13,11,15.60
2016,03,30,13,12,15.70
2016,03,30,13,13,15.80
2016,03,30,13,14,15.90
2016,03,30,13,15,16.00
2016,03,30,13,16,16.10
2016,03,30,13,17,16.10
2016,03,30,13,18,16.10
2016,03,30,13,19,16.20
2016,03,30,13,20,16.20
2016,03,30,13,21,16.20
2016,03,30,13,22,16.10
2016,03,30,13,23,16.10
2016,03,30,13,24,16.10
2016,03,30,13,25,16.00
2016,03,30,13,26,16.00
2016,03,30,13,27,15.90
2016,03,30,13,28,15.90
2016,03,30,13,29,15.90
2016,03,30,13,30,15.70
2016,03,30,13,31,15.70
2016,03,30,13,32,15.70
2016,03,30,13,33,15.60
2016,03,30,13,34,15.60
2016,03,30,13,35,15.60
2016,03,30,13,36,15.60
2016,03,30,13,37,15.60
2016,03,30,13,38,15.50
2016,03,30,13,39,15.50
2016,03,30,13,40,15.50
2016,03,30,13,41,15.60
2016,03,30,13,42,15.60
2016,03,30,13,43,15.70
2016,03,30,13,44,15.80
2016,03,30,13,45,15.90
2016,03,30,13,46,16.10
2016,03,30,13,47,16.10
2016,03,30,13,48,16.20
2016,03,30,13,49,16.20
2016,03,30,13,50,16.10
2016,03,30,13,51,16.20
2016,03,30,13,52,16.20
2016,03,30,13,53,16.30
2016,03,30,13,54,16.30
2016,03,30,13,55,16.30
2016,03,30,13,56,16.30
2016,03,30,13,57,16.30
2016,03,30,13,58,16.30
2016,03,30,13,59,16.30
2016,03,30,14,00,16.40
2016,03,30,14,01,16.40
2016,03,30,14,02,16.50
2016,03,30,14,03,16.60
2016,03,30,14,04,16.60
2016,03,30,14,05,16.60
2016,03,30,14,06,16.60
2016,03,30,14,07,16.60
2016,03,30,14,08,16.50
2016,03,30,14,09,16.50
2016,03,30,14,10,16.40
2016,03,30,14,11,16.40
2016,03,30,14,12,16.40
2016,03,30,14,13,16.40
2016,03,30,14,14,16.40
2016,03,30,14,15,16.40
2016,03,30,14,16,16.40
2016,03,30,14,17,16.40
2016,03,30,14,18,16.30
2016,03,30,14,19,16.30
2016,03,30,14,20,16.30
2016,03,30,14,21,16.30
2016,03,30,14,22,16.30
2016,03,30,14,23,16.30
2016,03,30,14,24,16.30
2016,03,30,14,25,16.40
2016,03,30,14,26,16.40
2016,03,30,14,27,16.40
2016,03,30,14,28,16.40
2016,03,30,14,29,16.40
2016,03,30,14,30,16.40
2016,03,30,14,31,16.50
2016,03,30,14,32,16.50
2016,03,30,14,33,16.60
2016,03,30,14,34,16.60
2016,03,30,14,35,16.70
2016,03,30,14,36,16.70
2016,03,30,14,37,16.70
2016,03,30,14,38,16.80
2016,03,30,14,39,16.80
2016,03,30,14,40,16.80
2016,03,30,14,41,16.80
2016,03,30,14,42,16.80
2016,03,30,14,43,16.80
2016,03,30,14,44,16.80
2016,03,30,14,45,16.80
2016,03,30,14,46,16.80
2016,03,30,14,47,16.80
2016,03,30,14,48,16.80
2016,03,30,14,49,16.80
2016,03,30,14,50,16.70
2016,03,30,14,51,16.60
2016,03,30,14,52,16.50
2016,03,30,14,53,16.40
2016,03,30,14,54,16.30
2016,03,30,14,55,16.30
2016,03,30,14,56,16.20
2016,03,30,14,57,16.20
2016,03,30,14,58,16.20
2016,03,30,14,59,16.10
2016,03,30,15,00,16.00
2016,03,30,15,01,16.00
2016,03,30,15,02,15.90
2016,03,30,15,03,15.90
2016,03,30,15,04,15.80
2016,03,30,15,05,15.80
2016,03,30,15,06,15.80
2016,03,30,15,07,15.80
2016,03,30,15,08,15.70
2016,03,30,15,09,15.70
2016,03,30,15,10,15.70
2016,03,30,15,11,15.60
2016,03,30,15,12,15.60
2016,03,30,15,13,15.50
2016,03,30,15,14,15.50
2016,03,30,15,15,15.50
2016,03,30,15,16,15.40
2016,03,30,15,17,15.40
2016,03,30,15,18,15.50
2016,03,30,15,19,15.50
2016,03,30,15,20,15.50
2016,03,30,15,21,15.50
2016,03,30,15,22,15.50
2016,03,30,15,23,15.50
2016,03,30,15,24,15.60
2016,03,30,15,25,15.60
2016,03,30,15,26,15.60
2016,03,30,15,27,15.60
2016,03,30,15,28,15.60
2016,03,30,15,29,15.60
2016,03,30,15,30,15.60
2016,03,30,15,31,15.60
2016,03,30,15,32,15.60
2016,03,30,15,33,15.60
2016,03,30,15,34,15.50
2016,03,30,15,35,15.50
2016,03,30,15,36,15.40
2016,03,30,15,37,15.30
2016,03,30,15,38,15.20
2016,03,30,15,39,15.10
2016,03,30,15,40,15.10
2016,03,30,15,41,15.00
2016,03,30,15,42,15.00
2016,03,30,15,43,15.00
2016,03,30,15,44,15.00
2016,03,30,15,45,14.90
2016,03,30,15,46,14.90
2016,03,30,15,47,14.90
2016,03,30,15,48,14.90
2016,03,30,15,49,14.80
2016,03,30,15,50,14.80
2016,03,30,15,51,14.80
2016,03,30,15,52,14.80
2016,03,30,15,53,14.70
2016,03,30,15,54,14.70
2016,03,30,15,55,14.80
2016,03,30,15,56,14.80
2016,03,30,15,57,14.80
2016,03,30,15,58,14.80
2016,03,30,15,59,14.80
2016,03,30,16,00,14.80
2016,03,30,16,01,14.80
2016,03,30,16,02,14.80
2016,03,30,16,03,14.80
2016,03,30,16,04,14.80
2016,03,30,16,05,14.80
2016,03,30,16,06,14.80
2016,03,30,16,07,14.80
2016,03,30,16,08,14.80
2016,03,30,16,09,14.80
2016,03,30,16,10,14.80
2016,03,30,16,11,14.80
2016,03,30,16,12,14.70
2016,03,30,16,13,14.70
2016,03,30,16,14,14.80
2016,03,30,16,15,14.80
2016,03,30,16,16,14.80
2016,03,30,16,17,14.80
2016,03,30,16,18,14.90
2016,03,30,16,19,14.90
2016,03,30,16,20,14.90
2016,03,30,16,21,15.00
2016,03,30,16,22,15.00
2016,03,30,16,23,14.90
2016,03,30,16,24,14.90
2016,03,30,16,25,15.00
2016,03,30,16,26,15.00
2016,03,30,16,27,14.90
2016,03,30,16,28,15.00
2016,03,30,16,29,15.00
2016,03,30,16,30,15.10
2016,03,30,16,31,15.10
2016,03,30,16,32,15.20
2016,03,30,16,33,15.20
2016,03,30,16,34,15.30
2016,03,30,16,35,15.30
2016,03,30,16,36,15.40
2016,03,30,16,37,15.50
2016,03,30,16,38,15.60
2016,03,30,16,39,15.70
2016,03,30,16,40,15.80
2016,03,30,16,41,16.00
2016,03,30,16,42,16.10
2016,03,30,16,43,16.30
2016,03,30,16,44,16.40
2016,03,30,16,45,16.60
2016,03,30,16,46,16.70
2016,03,30,16,47,16.80
2016,03,30,16,48,16.90
2016,03,30,16,49,17.00
2016,03,30,16,50,17.10
2016,03,30,16,51,17.20
2016,03,30,16,52,17.30
2016,03,30,16,53,17.40
2016,03,30,16,54,17.40
2016,03,30,16,55,17.50
2016,03,30,16,56,17.50
2016,03,30,16,57,17.60
2016,03,30,16,58,17.70
2016,03,30,16,59,17.70
2016,03,30,17,00,17.80
2016,03,30,17,01,17.80
2016,03,30,17,02,17.80
2016,03,30,17,03,17.80
2016,03,30,17,04,17.90
2016,03,30,17,05,17.90
2016,03,30,17,06,17.90
2016,03,30,17,07,17.90
2016,03,30,17,08,17.90
2016,03,30,17,09,17.90
2016,03,30,17,10,17.90
2016,03,30,17,11,17.90
2016,03,30,17,12,17.90
2016,03,30,17,13,17.90
2016,03,30,17,14,17.90
2016,03,30,17,15,17.90
2016,03,30,17,16,17.90
2016,03,30,17,17,17.90
2016,03,30,17,18,17.90
2016,03,30,17,19,17.90
2016,03,30,17,20,17.90
2016,03,30,17,21,17.90
2016,03,30,17,22,17.90
2016,03,30,17,23,17.90
2016,03,30,17,24,17.80
2016,03,30,17,25,17.80
2016,03,30,17,26,17.70
2016,03,30,17,27,17.50
2016,03,30,17,28,17.40
2016,03,30,17,29,17.20
2016,03,30,17,30,17.10
2016,03,30,17,31,16.90
2016,03,30,17,32,16.80
2016,03,30,17,33,16.80
2016,03,30,17,34,16.80
2016,03,30,17,35,16.80
2016,03,30,17,36,16.90
2016,03,30,17,37,16.90
2016,03,30,17,38,16.90
2016,03,30,17,39,17.00
2016,03,30,17,40,17.00
2016,03,30,17,41,16.90
2016,03,30,17,42,16.90
2016,03,30,17,43,16.90