Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,11,30,00,00,9.60
2008,11,30,00,01,9.60
2008,11,30,00,02,9.60
2008,11,30,00,03,9.60
2008,11,30,00,04,9.60
2008,11,30,00,05,9.70
2008,11,30,00,06,9.70
2008,11,30,00,07,9.70
2008,11,30,00,08,9.70
2008,11,30,00,09,9.70
2008,11,30,00,10,9.70
2008,11,30,00,11,9.70
2008,11,30,00,12,9.70
2008,11,30,00,13,9.70
2008,11,30,00,14,9.70
2008,11,30,00,15,9.70
2008,11,30,00,16,9.70
2008,11,30,00,17,9.70
2008,11,30,00,18,9.70
2008,11,30,00,19,9.70
2008,11,30,00,20,9.70
2008,11,30,00,21,9.60
2008,11,30,00,22,9.70
2008,11,30,00,23,9.70
2008,11,30,00,24,9.70
2008,11,30,00,25,9.70
2008,11,30,00,26,9.70
2008,11,30,00,27,9.70
2008,11,30,00,28,9.70
2008,11,30,00,29,9.70
2008,11,30,00,30,9.70
2008,11,30,00,31,9.70
2008,11,30,00,32,9.70
2008,11,30,00,33,9.70
2008,11,30,00,34,9.70
2008,11,30,00,35,9.70
2008,11,30,00,36,9.70
2008,11,30,00,37,9.70
2008,11,30,00,38,9.80
2008,11,30,00,39,9.80
2008,11,30,00,40,9.80
2008,11,30,00,41,9.80
2008,11,30,00,42,9.80
2008,11,30,00,43,9.80
2008,11,30,00,44,9.80
2008,11,30,00,45,9.90
2008,11,30,00,46,9.90
2008,11,30,00,47,9.90
2008,11,30,00,48,9.90
2008,11,30,00,49,9.90
2008,11,30,00,50,9.80
2008,11,30,00,51,9.80
2008,11,30,00,52,9.80
2008,11,30,00,53,9.80
2008,11,30,00,54,9.80
2008,11,30,00,55,9.80
2008,11,30,00,56,9.80
2008,11,30,00,57,9.80
2008,11,30,00,58,9.80
2008,11,30,00,59,9.70
2008,11,30,01,00,9.70
2008,11,30,01,01,9.70
2008,11,30,01,02,9.70
2008,11,30,01,03,9.70
2008,11,30,01,04,9.70
2008,11,30,01,05,9.70
2008,11,30,01,06,9.70
2008,11,30,01,07,9.70
2008,11,30,01,08,9.70
2008,11,30,01,09,9.80
2008,11,30,01,10,9.80
2008,11,30,01,11,9.80
2008,11,30,01,12,9.80
2008,11,30,01,13,9.80
2008,11,30,01,14,9.80
2008,11,30,01,15,9.80
2008,11,30,01,16,9.80
2008,11,30,01,17,9.80
2008,11,30,01,18,9.80
2008,11,30,01,19,9.80
2008,11,30,01,20,9.80
2008,11,30,01,21,9.80
2008,11,30,01,22,9.80
2008,11,30,01,23,9.80
2008,11,30,01,24,9.80
2008,11,30,01,25,9.80
2008,11,30,01,26,9.70
2008,11,30,01,27,9.70
2008,11,30,01,28,9.70
2008,11,30,01,29,9.70
2008,11,30,01,30,9.70
2008,11,30,01,31,9.70
2008,11,30,01,32,9.70
2008,11,30,01,33,9.70
2008,11,30,01,34,9.80
2008,11,30,01,35,9.80
2008,11,30,01,36,9.80
2008,11,30,01,37,9.80
2008,11,30,01,38,9.80
2008,11,30,01,39,9.80
2008,11,30,01,40,9.80
2008,11,30,01,41,9.80
2008,11,30,01,42,9.80
2008,11,30,01,43,9.80
2008,11,30,01,44,9.80
2008,11,30,01,45,9.80
2008,11,30,01,46,9.90
2008,11,30,01,47,9.90
2008,11,30,01,48,9.90
2008,11,30,01,49,9.90
2008,11,30,01,50,9.90
2008,11,30,01,51,9.90
2008,11,30,01,52,9.90
2008,11,30,01,53,9.90
2008,11,30,01,54,9.90
2008,11,30,01,55,9.90
2008,11,30,01,56,9.90
2008,11,30,01,57,9.90
2008,11,30,01,58,9.90
2008,11,30,01,59,9.90
2008,11,30,02,00,9.90
2008,11,30,02,01,9.90
2008,11,30,02,02,9.90
2008,11,30,02,03,9.90
2008,11,30,02,04,9.90
2008,11,30,02,05,9.90
2008,11,30,02,06,9.90
2008,11,30,02,07,9.90
2008,11,30,02,08,9.90
2008,11,30,02,09,9.90
2008,11,30,02,10,9.90
2008,11,30,02,11,9.90
2008,11,30,02,12,9.90
2008,11,30,02,13,9.90
2008,11,30,02,14,9.90
2008,11,30,02,15,9.90
2008,11,30,02,16,9.80
2008,11,30,02,17,9.80
2008,11,30,02,18,9.80
2008,11,30,02,19,9.80
2008,11,30,02,20,9.80
2008,11,30,02,21,9.80
2008,11,30,02,22,9.80
2008,11,30,02,23,9.80
2008,11,30,02,24,9.80
2008,11,30,02,25,9.80
2008,11,30,02,26,9.80
2008,11,30,02,27,9.80
2008,11,30,02,28,9.80
2008,11,30,02,29,9.80
2008,11,30,02,30,9.80
2008,11,30,02,31,9.80
2008,11,30,02,32,9.80
2008,11,30,02,33,9.80
2008,11,30,02,34,9.80
2008,11,30,02,35,9.80
2008,11,30,02,36,9.80
2008,11,30,02,37,9.80
2008,11,30,02,38,9.70
2008,11,30,02,39,9.80
2008,11,30,02,40,9.80
2008,11,30,02,41,9.80
2008,11,30,02,42,9.80
2008,11,30,02,43,9.80
2008,11,30,02,44,9.80
2008,11,30,02,45,9.70
2008,11,30,02,46,9.70
2008,11,30,02,47,9.70
2008,11,30,02,48,9.70
2008,11,30,02,49,9.70
2008,11,30,02,50,9.70
2008,11,30,02,51,9.70
2008,11,30,02,52,9.70
2008,11,30,02,53,9.70
2008,11,30,02,54,9.70
2008,11,30,02,55,9.70
2008,11,30,02,56,9.70
2008,11,30,02,57,9.70
2008,11,30,02,58,9.70
2008,11,30,02,59,9.70
2008,11,30,03,00,9.70
2008,11,30,03,01,9.70
2008,11,30,03,02,9.70
2008,11,30,03,03,9.70
2008,11,30,03,04,9.70
2008,11,30,03,05,9.70
2008,11,30,03,06,9.70
2008,11,30,03,07,9.80
2008,11,30,03,08,9.80
2008,11,30,03,09,9.80
2008,11,30,03,10,9.80
2008,11,30,03,11,9.80
2008,11,30,03,12,9.80
2008,11,30,03,13,9.80
2008,11,30,03,14,9.80
2008,11,30,03,15,9.80
2008,11,30,03,16,9.80
2008,11,30,03,17,9.80
2008,11,30,03,18,9.80
2008,11,30,03,19,9.80
2008,11,30,03,20,9.80
2008,11,30,03,21,9.80
2008,11,30,03,22,9.80
2008,11,30,03,23,9.80
2008,11,30,03,24,9.80
2008,11,30,03,25,9.80
2008,11,30,03,26,9.80
2008,11,30,03,27,9.80
2008,11,30,03,28,9.80
2008,11,30,03,29,9.80
2008,11,30,03,30,9.70
2008,11,30,03,31,9.70
2008,11,30,03,32,9.70
2008,11,30,03,33,9.70
2008,11,30,03,34,9.70
2008,11,30,03,35,9.70
2008,11,30,03,36,9.70
2008,11,30,03,37,9.70
2008,11,30,03,38,9.70
2008,11,30,03,39,9.70
2008,11,30,03,40,9.70
2008,11,30,03,41,9.70
2008,11,30,03,42,9.70
2008,11,30,03,43,9.70
2008,11,30,03,44,9.70
2008,11,30,03,45,9.70
2008,11,30,03,46,9.70
2008,11,30,03,47,9.70
2008,11,30,03,48,9.70
2008,11,30,03,49,9.70
2008,11,30,03,50,9.70
2008,11,30,03,51,9.70
2008,11,30,03,52,9.70
2008,11,30,03,53,9.70
2008,11,30,03,54,9.70
2008,11,30,03,55,9.70
2008,11,30,03,56,9.70
2008,11,30,03,57,9.70
2008,11,30,03,58,9.70
2008,11,30,03,59,9.70
2008,11,30,04,00,9.70
2008,11,30,04,01,9.70
2008,11,30,04,02,9.70
2008,11,30,04,03,9.70
2008,11,30,04,04,9.70
2008,11,30,04,05,9.70
2008,11,30,04,06,9.70
2008,11,30,04,07,9.70
2008,11,30,04,08,9.70
2008,11,30,04,09,9.70
2008,11,30,04,10,9.70
2008,11,30,04,11,9.70
2008,11,30,04,12,9.70
2008,11,30,04,13,9.70
2008,11,30,04,14,9.70
2008,11,30,04,15,9.70
2008,11,30,04,16,9.70
2008,11,30,04,17,9.70
2008,11,30,04,18,9.70
2008,11,30,04,19,9.70
2008,11,30,04,20,9.70
2008,11,30,04,21,9.70
2008,11,30,04,22,9.70
2008,11,30,04,23,9.70
2008,11,30,04,24,9.70
2008,11,30,04,25,9.70
2008,11,30,04,26,9.70
2008,11,30,04,27,9.70
2008,11,30,04,28,9.70
2008,11,30,04,29,9.70
2008,11,30,04,30,9.70
2008,11,30,04,31,9.70
2008,11,30,04,32,9.70
2008,11,30,04,33,9.70
2008,11,30,04,34,9.70
2008,11,30,04,35,9.80
2008,11,30,04,36,9.70
2008,11,30,04,37,9.70
2008,11,30,04,38,9.70
2008,11,30,04,39,9.80
2008,11,30,04,40,9.80
2008,11,30,04,41,9.80
2008,11,30,04,42,9.80
2008,11,30,04,43,9.80
2008,11,30,04,44,9.80
2008,11,30,04,45,9.80
2008,11,30,04,46,9.80
2008,11,30,04,47,9.80
2008,11,30,04,48,9.80
2008,11,30,04,49,9.80
2008,11,30,04,50,9.80
2008,11,30,04,51,9.80
2008,11,30,04,52,9.80
2008,11,30,04,53,9.80
2008,11,30,04,54,9.80
2008,11,30,04,55,9.80
2008,11,30,04,56,9.80
2008,11,30,04,57,9.80
2008,11,30,04,58,9.80
2008,11,30,04,59,9.80
2008,11,30,05,00,9.80
2008,11,30,05,01,9.80
2008,11,30,05,02,9.80
2008,11,30,05,03,9.80
2008,11,30,05,04,9.80
2008,11,30,05,05,9.80
2008,11,30,05,06,9.80
2008,11,30,05,07,9.80
2008,11,30,05,08,9.80
2008,11,30,05,09,9.80
2008,11,30,05,10,9.80
2008,11,30,05,11,9.80
2008,11,30,05,12,9.80
2008,11,30,05,13,9.80
2008,11,30,05,14,9.80
2008,11,30,05,15,9.80
2008,11,30,05,16,9.80
2008,11,30,05,17,9.80
2008,11,30,05,18,9.80
2008,11,30,05,19,9.80
2008,11,30,05,20,9.80
2008,11,30,05,21,9.80
2008,11,30,05,22,9.80
2008,11,30,05,23,9.80
2008,11,30,05,24,9.80
2008,11,30,05,25,9.80
2008,11,30,05,26,9.80
2008,11,30,05,27,9.80
2008,11,30,05,28,9.70
2008,11,30,05,29,9.70
2008,11,30,05,30,9.70
2008,11,30,05,31,9.70
2008,11,30,05,32,9.70
2008,11,30,05,33,9.70
2008,11,30,05,34,9.70
2008,11,30,05,35,9.70
2008,11,30,05,36,9.70
2008,11,30,05,37,9.70
2008,11,30,05,38,9.70
2008,11,30,05,39,9.70
2008,11,30,05,40,9.70
2008,11,30,05,41,9.70
2008,11,30,05,42,9.70
2008,11,30,05,43,9.70
2008,11,30,05,44,9.70
2008,11,30,05,45,9.70
2008,11,30,05,46,9.70
2008,11,30,05,47,9.70
2008,11,30,05,48,9.70
2008,11,30,05,49,9.70
2008,11,30,05,50,9.70
2008,11,30,05,51,9.70
2008,11,30,05,52,9.70
2008,11,30,05,53,9.70
2008,11,30,05,54,9.80
2008,11,30,05,55,9.80
2008,11,30,05,56,9.80
2008,11,30,05,57,9.80
2008,11,30,05,58,9.80
2008,11,30,05,59,9.80
2008,11,30,06,00,9.80
2008,11,30,06,01,9.80
2008,11,30,06,02,9.80
2008,11,30,06,03,9.80
2008,11,30,06,04,9.80
2008,11,30,06,05,9.80
2008,11,30,06,06,9.80
2008,11,30,06,07,9.80
2008,11,30,06,08,9.80
2008,11,30,06,09,9.80
2008,11,30,06,10,9.80
2008,11,30,06,11,9.80
2008,11,30,06,12,9.80
2008,11,30,06,13,9.80
2008,11,30,06,14,9.80
2008,11,30,06,15,9.80
2008,11,30,06,16,9.80
2008,11,30,06,17,9.80
2008,11,30,06,18,9.80
2008,11,30,06,19,9.80
2008,11,30,06,20,9.80
2008,11,30,06,21,9.80
2008,11,30,06,22,9.80
2008,11,30,06,23,9.80
2008,11,30,06,24,9.80
2008,11,30,06,25,9.80
2008,11,30,06,26,9.80
2008,11,30,06,27,9.80
2008,11,30,06,28,9.80
2008,11,30,06,29,9.80
2008,11,30,06,30,9.80
2008,11,30,06,31,9.80
2008,11,30,06,32,9.80
2008,11,30,06,33,9.70
2008,11,30,06,34,9.70
2008,11,30,06,35,9.70
2008,11,30,06,36,9.70
2008,11,30,06,37,9.70
2008,11,30,06,38,9.70
2008,11,30,06,39,9.70
2008,11,30,06,40,9.70
2008,11,30,06,41,9.70
2008,11,30,06,42,9.70
2008,11,30,06,43,9.70
2008,11,30,06,44,9.70
2008,11,30,06,45,9.70
2008,11,30,06,46,9.70
2008,11,30,06,47,9.70
2008,11,30,06,48,9.70
2008,11,30,06,49,9.70
2008,11,30,06,50,9.70
2008,11,30,06,51,9.70
2008,11,30,06,52,9.70
2008,11,30,06,53,9.70
2008,11,30,06,54,9.70
2008,11,30,06,55,9.70
2008,11,30,06,56,9.70
2008,11,30,06,57,9.70
2008,11,30,06,58,9.70
2008,11,30,06,59,9.70
2008,11,30,07,00,9.70
2008,11,30,07,01,9.70
2008,11,30,07,02,9.70
2008,11,30,07,03,9.70
2008,11,30,07,04,9.70
2008,11,30,07,05,9.70
2008,11,30,07,06,9.70
2008,11,30,07,07,9.70
2008,11,30,07,08,9.70
2008,11,30,07,09,9.70
2008,11,30,07,10,9.70
2008,11,30,07,11,9.70
2008,11,30,07,12,9.70
2008,11,30,07,13,9.70
2008,11,30,07,14,9.70
2008,11,30,07,15,9.70
2008,11,30,07,16,9.70
2008,11,30,07,17,9.70
2008,11,30,07,18,9.70
2008,11,30,07,19,9.70
2008,11,30,07,20,9.70
2008,11,30,07,21,9.70
2008,11,30,07,22,9.70
2008,11,30,07,23,9.70
2008,11,30,07,24,9.70
2008,11,30,07,25,9.70
2008,11,30,07,26,9.70
2008,11,30,07,27,9.70
2008,11,30,07,28,9.70
2008,11,30,07,29,9.70
2008,11,30,07,30,9.70
2008,11,30,07,31,9.70
2008,11,30,07,32,9.70
2008,11,30,07,33,9.70
2008,11,30,07,34,9.70
2008,11,30,07,35,9.70
2008,11,30,07,36,9.70
2008,11,30,07,37,9.70
2008,11,30,07,38,9.70
2008,11,30,07,39,9.70
2008,11,30,07,40,9.70
2008,11,30,07,41,9.70
2008,11,30,07,42,9.70
2008,11,30,07,43,9.70
2008,11,30,07,44,9.70
2008,11,30,07,45,9.70
2008,11,30,07,46,9.70
2008,11,30,07,47,9.70
2008,11,30,07,48,9.70
2008,11,30,07,49,9.70
2008,11,30,07,50,9.70
2008,11,30,07,51,9.70
2008,11,30,07,52,9.70
2008,11,30,07,53,9.70
2008,11,30,07,54,9.70
2008,11,30,07,55,9.70
2008,11,30,07,56,9.70
2008,11,30,07,57,9.70
2008,11,30,07,58,9.70
2008,11,30,07,59,9.70
2008,11,30,08,00,9.70
2008,11,30,08,01,9.70
2008,11,30,08,02,9.70
2008,11,30,08,03,9.70
2008,11,30,08,04,9.70
2008,11,30,08,05,9.70
2008,11,30,08,06,9.70
2008,11,30,08,07,9.70
2008,11,30,08,08,9.70
2008,11,30,08,09,9.70
2008,11,30,08,10,9.70
2008,11,30,08,11,9.70
2008,11,30,08,12,9.70
2008,11,30,08,13,9.70
2008,11,30,08,14,9.70
2008,11,30,08,15,9.70
2008,11,30,08,16,9.70
2008,11,30,08,17,9.70
2008,11,30,08,18,9.70
2008,11,30,08,19,9.70
2008,11,30,08,20,9.70
2008,11,30,08,21,9.70
2008,11,30,08,22,9.70
2008,11,30,08,23,9.70
2008,11,30,08,24,9.70
2008,11,30,08,25,9.70
2008,11,30,08,26,9.70
2008,11,30,08,27,9.70
2008,11,30,08,28,9.70
2008,11,30,08,29,9.70
2008,11,30,08,30,9.70
2008,11,30,08,31,9.80
2008,11,30,08,32,9.80
2008,11,30,08,33,9.80
2008,11,30,08,34,9.80
2008,11,30,08,35,9.80
2008,11,30,08,36,9.80
2008,11,30,08,37,9.80
2008,11,30,08,38,9.80
2008,11,30,08,39,9.80
2008,11,30,08,40,9.80
2008,11,30,08,41,9.80
2008,11,30,08,42,9.80
2008,11,30,08,43,9.80
2008,11,30,08,44,9.80
2008,11,30,08,45,9.80
2008,11,30,08,46,9.80
2008,11,30,08,47,9.80
2008,11,30,08,48,9.80
2008,11,30,08,49,9.80
2008,11,30,08,50,9.80
2008,11,30,08,51,9.80
2008,11,30,08,52,9.80
2008,11,30,08,53,9.80
2008,11,30,08,54,9.80
2008,11,30,08,55,9.80
2008,11,30,08,56,9.80
2008,11,30,08,57,9.80
2008,11,30,08,58,9.80
2008,11,30,08,59,9.80
2008,11,30,09,00,9.90
2008,11,30,09,01,9.90
2008,11,30,09,02,9.90
2008,11,30,09,03,9.90
2008,11,30,09,04,9.90
2008,11,30,09,05,9.90
2008,11,30,09,06,9.90
2008,11,30,09,07,9.90
2008,11,30,09,08,9.90
2008,11,30,09,09,9.90
2008,11,30,09,10,9.90
2008,11,30,09,11,9.90
2008,11,30,09,12,9.90
2008,11,30,09,13,9.90
2008,11,30,09,14,9.90
2008,11,30,09,15,9.90
2008,11,30,09,16,9.90
2008,11,30,09,17,9.90
2008,11,30,09,18,9.90
2008,11,30,09,19,9.90
2008,11,30,09,20,9.90
2008,11,30,09,21,9.90
2008,11,30,09,22,9.90
2008,11,30,09,23,9.90
2008,11,30,09,24,9.90
2008,11,30,09,25,9.90
2008,11,30,09,26,9.90
2008,11,30,09,27,9.90
2008,11,30,09,28,10.00
2008,11,30,09,29,10.00
2008,11,30,09,30,10.00
2008,11,30,09,31,10.00
2008,11,30,09,32,10.00
2008,11,30,09,33,10.00
2008,11,30,09,34,10.00
2008,11,30,09,35,10.00
2008,11,30,09,36,10.00
2008,11,30,09,37,10.00
2008,11,30,09,38,10.00
2008,11,30,09,39,10.00
2008,11,30,09,40,10.00
2008,11,30,09,41,10.00
2008,11,30,09,42,10.00
2008,11,30,09,43,10.00
2008,11,30,09,44,10.00
2008,11,30,09,45,10.00
2008,11,30,09,46,10.00
2008,11,30,09,47,10.00
2008,11,30,09,48,10.00
2008,11,30,09,49,10.00
2008,11,30,09,50,10.00
2008,11,30,09,51,10.00
2008,11,30,09,52,10.10
2008,11,30,09,53,10.10
2008,11,30,09,54,10.10
2008,11,30,09,55,10.10
2008,11,30,09,56,10.10
2008,11,30,09,57,10.10
2008,11,30,09,58,10.20
2008,11,30,09,59,10.20
2008,11,30,10,00,10.20
2008,11,30,10,01,10.20
2008,11,30,10,02,10.20
2008,11,30,10,03,10.30
2008,11,30,10,04,10.30
2008,11,30,10,05,10.30
2008,11,30,10,06,10.30
2008,11,30,10,07,10.30
2008,11,30,10,08,10.30
2008,11,30,10,09,10.30
2008,11,30,10,10,10.30
2008,11,30,10,11,10.30
2008,11,30,10,12,10.40
2008,11,30,10,13,10.40
2008,11,30,10,14,10.30
2008,11,30,10,15,10.30
2008,11,30,10,16,10.30
2008,11,30,10,17,10.30
2008,11,30,10,18,10.30
2008,11,30,10,19,10.20
2008,11,30,10,20,10.20
2008,11,30,10,21,10.20
2008,11,30,10,22,10.20
2008,11,30,10,23,10.20
2008,11,30,10,24,10.20
2008,11,30,10,25,10.10
2008,11,30,10,26,10.10
2008,11,30,10,27,10.10
2008,11,30,10,28,10.10
2008,11,30,10,29,10.20
2008,11,30,10,30,10.20
2008,11,30,10,31,10.20
2008,11,30,10,32,10.20
2008,11,30,10,33,10.30
2008,11,30,10,34,10.30
2008,11,30,10,35,10.30
2008,11,30,10,36,10.30
2008,11,30,10,37,10.30
2008,11,30,10,38,10.30
2008,11,30,10,39,10.30
2008,11,30,10,40,10.30
2008,11,30,10,41,10.40
2008,11,30,10,42,10.40
2008,11,30,10,43,10.40
2008,11,30,10,44,10.40
2008,11,30,10,45,10.50
2008,11,30,10,46,10.50
2008,11,30,10,47,10.40
2008,11,30,10,48,10.40
2008,11,30,10,49,10.40
2008,11,30,10,50,10.40
2008,11,30,10,51,10.40
2008,11,30,10,52,10.40
2008,11,30,10,53,10.40
2008,11,30,10,54,10.40
2008,11,30,10,55,10.40
2008,11,30,10,56,10.40
2008,11,30,10,57,10.40
2008,11,30,10,58,10.40
2008,11,30,10,59,10.40
2008,11,30,11,00,10.50
2008,11,30,11,01,10.50
2008,11,30,11,02,10.50
2008,11,30,11,03,10.50
2008,11,30,11,04,10.50
2008,11,30,11,05,10.50
2008,11,30,11,06,10.50
2008,11,30,11,07,10.50
2008,11,30,11,08,10.40
2008,11,30,11,09,10.40
2008,11,30,11,10,10.40
2008,11,30,11,11,10.40
2008,11,30,11,12,10.40
2008,11,30,11,13,10.40
2008,11,30,11,14,10.40
2008,11,30,11,15,10.40
2008,11,30,11,16,10.40
2008,11,30,11,17,10.40
2008,11,30,11,18,10.40
2008,11,30,11,19,10.40
2008,11,30,11,20,10.40
2008,11,30,11,21,10.50
2008,11,30,11,22,10.50
2008,11,30,11,23,10.60
2008,11,30,11,24,10.60
2008,11,30,11,25,10.60
2008,11,30,11,26,10.60
2008,11,30,11,27,10.60
2008,11,30,11,28,10.60
2008,11,30,11,29,10.60
2008,11,30,11,30,10.70
2008,11,30,11,31,10.70
2008,11,30,11,32,10.70
2008,11,30,11,33,10.70
2008,11,30,11,34,10.70
2008,11,30,11,35,10.70
2008,11,30,11,36,10.70
2008,11,30,11,37,10.70
2008,11,30,11,38,10.70
2008,11,30,11,39,10.70
2008,11,30,11,40,10.70
2008,11,30,11,41,10.70
2008,11,30,11,42,10.70
2008,11,30,11,43,10.80
2008,11,30,11,44,10.80
2008,11,30,11,45,10.80
2008,11,30,11,46,10.80
2008,11,30,11,47,10.80
2008,11,30,11,48,10.90
2008,11,30,11,49,10.90
2008,11,30,11,50,10.90
2008,11,30,11,51,10.90
2008,11,30,11,52,11.00
2008,11,30,11,53,11.00
2008,11,30,11,54,11.00
2008,11,30,11,55,11.10
2008,11,30,11,56,11.10
2008,11,30,11,57,11.10
2008,11,30,11,58,11.10
2008,11,30,11,59,11.10
2008,11,30,12,00,11.10
2008,11,30,12,01,11.10
2008,11,30,12,02,11.10
2008,11,30,12,03,11.10
2008,11,30,12,04,11.10
2008,11,30,12,05,11.00
2008,11,30,12,06,10.90
2008,11,30,12,07,10.80
2008,11,30,12,08,10.80
2008,11,30,12,09,10.80
2008,11,30,12,10,10.70
2008,11,30,12,11,10.70
2008,11,30,12,12,10.70
2008,11,30,12,13,10.70
2008,11,30,12,14,10.70
2008,11,30,12,15,10.70
2008,11,30,12,16,10.70
2008,11,30,12,17,10.70
2008,11,30,12,18,10.70
2008,11,30,12,19,10.80
2008,11,30,12,20,10.80
2008,11,30,12,21,10.80
2008,11,30,12,22,10.70
2008,11,30,12,23,10.70
2008,11,30,12,24,10.70
2008,11,30,12,25,10.70
2008,11,30,12,26,10.60
2008,11,30,12,27,10.60
2008,11,30,12,28,10.60
2008,11,30,12,29,10.60
2008,11,30,12,30,10.50
2008,11,30,12,31,10.60
2008,11,30,12,32,10.60
2008,11,30,12,33,10.60
2008,11,30,12,34,10.60
2008,11,30,12,35,10.60
2008,11,30,12,36,10.60
2008,11,30,12,37,10.70
2008,11,30,12,38,10.70
2008,11,30,12,39,10.70
2008,11,30,12,40,10.70
2008,11,30,12,41,10.70
2008,11,30,12,42,10.70
2008,11,30,12,43,10.70
2008,11,30,12,44,10.70
2008,11,30,12,45,10.70
2008,11,30,12,46,10.70
2008,11,30,12,47,10.80
2008,11,30,12,48,10.80
2008,11,30,12,49,10.80
2008,11,30,12,50,10.80
2008,11,30,12,51,10.80
2008,11,30,12,52,10.80
2008,11,30,12,53,10.80
2008,11,30,12,54,10.80
2008,11,30,12,55,10.80
2008,11,30,12,56,10.80
2008,11,30,12,57,10.80
2008,11,30,12,58,10.80
2008,11,30,12,59,10.70
2008,11,30,13,00,10.70
2008,11,30,13,01,10.70
2008,11,30,13,02,10.70
2008,11,30,13,03,10.70
2008,11,30,13,04,10.70
2008,11,30,13,05,10.70
2008,11,30,13,06,10.70
2008,11,30,13,07,10.80
2008,11,30,13,08,10.80
2008,11,30,13,09,10.80
2008,11,30,13,10,10.80
2008,11,30,13,11,10.90
2008,11,30,13,12,10.90
2008,11,30,13,13,10.90
2008,11,30,13,14,10.90
2008,11,30,13,15,10.90
2008,11,30,13,16,10.90
2008,11,30,13,17,11.00
2008,11,30,13,18,11.00
2008,11,30,13,19,11.00
2008,11,30,13,20,11.00
2008,11,30,13,21,11.10
2008,11,30,13,22,11.10
2008,11,30,13,23,11.10
2008,11,30,13,24,11.10
2008,11,30,13,25,11.10
2008,11,30,13,26,11.10
2008,11,30,13,27,11.10
2008,11,30,13,28,11.10
2008,11,30,13,29,11.10
2008,11,30,13,30,11.10
2008,11,30,13,31,11.10
2008,11,30,13,32,11.10
2008,11,30,13,33,11.10
2008,11,30,13,34,11.20
2008,11,30,13,35,11.20
2008,11,30,13,36,11.20
2008,11,30,13,37,11.20
2008,11,30,13,38,11.20
2008,11,30,13,39,11.20
2008,11,30,13,40,11.20
2008,11,30,13,41,11.20
2008,11,30,13,42,11.30
2008,11,30,13,43,11.20
2008,11,30,13,44,11.20
2008,11,30,13,45,11.20
2008,11,30,13,46,11.20
2008,11,30,13,47,11.20
2008,11,30,13,48,11.30
2008,11,30,13,49,11.30
2008,11,30,13,50,11.30
2008,11,30,13,51,11.30
2008,11,30,13,52,11.30
2008,11,30,13,53,11.30
2008,11,30,13,54,11.30
2008,11,30,13,55,11.30
2008,11,30,13,56,11.30
2008,11,30,13,57,11.30
2008,11,30,13,58,11.30
2008,11,30,13,59,11.30
2008,11,30,14,00,11.30
2008,11,30,14,01,11.40
2008,11,30,14,02,11.40
2008,11,30,14,03,11.40
2008,11,30,14,04,11.40
2008,11,30,14,05,11.40
2008,11,30,14,06,11.40
2008,11,30,14,07,11.40
2008,11,30,14,08,11.50
2008,11,30,14,09,11.50
2008,11,30,14,10,11.50
2008,11,30,14,11,11.50
2008,11,30,14,12,11.50
2008,11,30,14,13,11.50
2008,11,30,14,14,11.60
2008,11,30,14,15,11.60
2008,11,30,14,16,11.60
2008,11,30,14,17,11.60
2008,11,30,14,18,11.60
2008,11,30,14,19,11.60
2008,11,30,14,20,11.60
2008,11,30,14,21,11.60
2008,11,30,14,22,11.60
2008,11,30,14,23,11.60
2008,11,30,14,24,11.60
2008,11,30,14,25,11.60
2008,11,30,14,26,11.60
2008,11,30,14,27,11.60
2008,11,30,14,28,11.60
2008,11,30,14,29,11.60
2008,11,30,14,30,11.60
2008,11,30,14,31,11.60
2008,11,30,14,32,11.60
2008,11,30,14,33,11.60
2008,11,30,14,34,11.60
2008,11,30,14,35,11.60
2008,11,30,14,36,11.70
2008,11,30,14,37,11.70
2008,11,30,14,38,11.70
2008,11,30,14,39,11.70
2008,11,30,14,40,11.70
2008,11,30,14,41,11.70
2008,11,30,14,42,11.70
2008,11,30,14,43,11.80
2008,11,30,14,44,11.80
2008,11,30,14,45,11.80
2008,11,30,14,46,11.80
2008,11,30,14,47,11.80
2008,11,30,14,48,11.80
2008,11,30,14,49,11.80
2008,11,30,14,50,11.80
2008,11,30,14,51,11.80
2008,11,30,14,52,11.80
2008,11,30,14,53,11.80
2008,11,30,14,54,11.80
2008,11,30,14,55,11.80
2008,11,30,14,56,11.80
2008,11,30,14,57,11.80
2008,11,30,14,58,11.80
2008,11,30,14,59,11.80
2008,11,30,15,00,11.80
2008,11,30,15,01,11.80
2008,11,30,15,02,11.80
2008,11,30,15,03,11.80
2008,11,30,15,04,11.80
2008,11,30,15,05,11.80
2008,11,30,15,06,11.80
2008,11,30,15,07,11.80
2008,11,30,15,08,11.90
2008,11,30,15,09,11.90
2008,11,30,15,10,11.90
2008,11,30,15,11,11.90
2008,11,30,15,12,11.90
2008,11,30,15,13,11.90
2008,11,30,15,14,11.90
2008,11,30,15,15,11.90
2008,11,30,15,16,11.90
2008,11,30,15,17,11.90
2008,11,30,15,18,11.90
2008,11,30,15,19,11.90
2008,11,30,15,20,11.90
2008,11,30,15,21,11.90
2008,11,30,15,22,11.90
2008,11,30,15,23,11.90
2008,11,30,15,24,11.90
2008,11,30,15,25,11.90
2008,11,30,15,26,11.90
2008,11,30,15,27,11.90
2008,11,30,15,28,11.80
2008,11,30,15,29,11.80
2008,11,30,15,30,11.80
2008,11,30,15,31,11.80
2008,11,30,15,32,11.70
2008,11,30,15,33,11.70
2008,11,30,15,34,11.70
2008,11,30,15,35,11.60
2008,11,30,15,36,11.60
2008,11,30,15,37,11.60
2008,11,30,15,38,11.60
2008,11,30,15,39,11.60
2008,11,30,15,40,11.50
2008,11,30,15,41,11.50
2008,11,30,15,42,11.50
2008,11,30,15,43,11.50
2008,11,30,15,44,11.40
2008,11,30,15,45,11.40
2008,11,30,15,46,11.40
2008,11,30,15,47,11.40
2008,11,30,15,48,11.30
2008,11,30,15,49,11.30
2008,11,30,15,50,11.30
2008,11,30,15,51,11.30
2008,11,30,15,52,11.30
2008,11,30,15,53,11.20
2008,11,30,15,54,11.20
2008,11,30,15,55,11.20
2008,11,30,15,56,11.20
2008,11,30,15,57,11.20
2008,11,30,15,58,11.20
2008,11,30,15,59,11.20
2008,11,30,16,00,11.20
2008,11,30,16,01,11.20
2008,11,30,16,02,11.20
2008,11,30,16,03,11.20
2008,11,30,16,04,11.20
2008,11,30,16,05,11.20
2008,11,30,16,06,11.20
2008,11,30,16,07,11.20
2008,11,30,16,08,11.20
2008,11,30,16,09,11.10
2008,11,30,16,10,11.10
2008,11,30,16,11,11.10
2008,11,30,16,12,11.10
2008,11,30,16,13,11.10
2008,11,30,16,14,11.10
2008,11,30,16,15,11.10
2008,11,30,16,16,11.10
2008,11,30,16,17,11.10
2008,11,30,16,18,11.10
2008,11,30,16,19,11.10
2008,11,30,16,20,11.10
2008,11,30,16,21,11.10
2008,11,30,16,22,11.10
2008,11,30,16,23,11.10
2008,11,30,16,24,11.10
2008,11,30,16,25,11.10
2008,11,30,16,26,11.10
2008,11,30,16,27,11.10
2008,11,30,16,28,11.10
2008,11,30,16,29,11.00
2008,11,30,16,30,11.00
2008,11,30,16,31,11.00
2008,11,30,16,32,11.00
2008,11,30,16,33,11.00
2008,11,30,16,34,11.00
2008,11,30,16,35,11.00
2008,11,30,16,36,11.00
2008,11,30,16,37,10.90
2008,11,30,16,38,10.90
2008,11,30,16,39,10.90
2008,11,30,16,40,10.90
2008,11,30,16,41,10.90
2008,11,30,16,42,10.90
2008,11,30,16,43,10.90
2008,11,30,16,44,10.90
2008,11,30,16,45,10.90
2008,11,30,16,46,10.90
2008,11,30,16,47,10.90
2008,11,30,16,48,10.90
2008,11,30,16,49,10.90
2008,11,30,16,50,10.90
2008,11,30,16,51,10.90
2008,11,30,16,52,10.90
2008,11,30,16,53,10.90
2008,11,30,16,54,10.90
2008,11,30,16,55,10.90
2008,11,30,16,56,10.90
2008,11,30,16,57,10.80
2008,11,30,16,58,10.80
2008,11,30,16,59,10.80
2008,11,30,17,00,10.80
2008,11,30,17,01,10.70
2008,11,30,17,02,10.70
2008,11,30,17,03,10.70
2008,11,30,17,04,10.70
2008,11,30,17,05,10.70
2008,11,30,17,06,10.70
2008,11,30,17,07,10.60
2008,11,30,17,08,10.60
2008,11,30,17,09,10.60
2008,11,30,17,10,10.60
2008,11,30,17,11,10.60
2008,11,30,17,12,10.60
2008,11,30,17,13,10.60
2008,11,30,17,14,10.60
2008,11,30,17,15,10.60
2008,11,30,17,16,10.60
2008,11,30,17,17,10.60
2008,11,30,17,18,10.60
2008,11,30,17,19,10.60
2008,11,30,17,20,10.60
2008,11,30,17,21,10.60
2008,11,30,17,22,10.60
2008,11,30,17,23,10.60
2008,11,30,17,24,10.60
2008,11,30,17,25,10.60
2008,11,30,17,26,10.60
2008,11,30,17,27,10.60
2008,11,30,17,28,10.60
2008,11,30,17,29,10.60
2008,11,30,17,30,10.60
2008,11,30,17,31,10.50
2008,11,30,17,32,10.50
2008,11,30,17,33,10.50
2008,11,30,17,34,10.50
2008,11,30,17,35,10.40
2008,11,30,17,36,10.40
2008,11,30,17,37,10.40
2008,11,30,17,38,10.40
2008,11,30,17,39,10.40
2008,11,30,17,40,10.40
2008,11,30,17,41,10.30
2008,11,30,17,42,10.30
2008,11,30,17,43,10.30
2008,11,30,17,44,10.30