Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,19,00,00,8.20
2019,03,19,00,01,8.20
2019,03,19,00,02,8.20
2019,03,19,00,03,8.20
2019,03,19,00,04,8.10
2019,03,19,00,05,8.10
2019,03,19,00,06,8.00
2019,03,19,00,07,8.00
2019,03,19,00,08,7.90
2019,03,19,00,09,7.90
2019,03,19,00,10,7.90
2019,03,19,00,11,7.90
2019,03,19,00,12,7.80
2019,03,19,00,13,7.70
2019,03,19,00,14,7.70
2019,03,19,00,15,7.60
2019,03,19,00,16,7.60
2019,03,19,00,17,7.50
2019,03,19,00,18,7.50
2019,03,19,00,19,7.40
2019,03,19,00,20,7.40
2019,03,19,00,21,7.40
2019,03,19,00,22,7.40
2019,03,19,00,23,7.40
2019,03,19,00,24,7.40
2019,03,19,00,25,7.40
2019,03,19,00,26,7.40
2019,03,19,00,27,7.40
2019,03,19,00,28,7.40
2019,03,19,00,29,7.40
2019,03,19,00,30,7.40
2019,03,19,00,31,7.40
2019,03,19,00,32,7.40
2019,03,19,00,33,7.40
2019,03,19,00,34,7.40
2019,03,19,00,35,7.40
2019,03,19,00,36,7.40
2019,03,19,00,37,7.40
2019,03,19,00,38,7.40
2019,03,19,00,39,7.30
2019,03,19,00,40,7.30
2019,03,19,00,41,7.30
2019,03,19,00,42,7.20
2019,03,19,00,43,7.20
2019,03,19,00,44,7.20
2019,03,19,00,45,7.20
2019,03,19,00,46,7.20
2019,03,19,00,47,7.10
2019,03,19,00,48,7.00
2019,03,19,00,49,6.90
2019,03,19,00,50,6.80
2019,03,19,00,51,6.80
2019,03,19,00,52,6.70
2019,03,19,00,53,6.60
2019,03,19,00,54,6.60
2019,03,19,00,55,6.50
2019,03,19,00,56,6.50
2019,03,19,00,57,6.40
2019,03,19,00,58,6.40
2019,03,19,00,59,6.40
2019,03,19,01,00,6.30
2019,03,19,01,01,6.30
2019,03,19,01,02,6.30
2019,03,19,01,03,6.30
2019,03,19,01,04,6.20
2019,03,19,01,05,6.20
2019,03,19,01,06,6.20
2019,03,19,01,07,6.20
2019,03,19,01,08,6.20
2019,03,19,01,09,6.20
2019,03,19,01,10,6.20
2019,03,19,01,11,6.20
2019,03,19,01,12,6.20
2019,03,19,01,13,6.20
2019,03,19,01,14,6.20
2019,03,19,01,15,6.30
2019,03,19,01,16,6.30
2019,03,19,01,17,6.30
2019,03,19,01,18,6.30
2019,03,19,01,19,6.30
2019,03,19,01,20,6.30
2019,03,19,01,21,6.30
2019,03,19,01,22,6.30
2019,03,19,01,23,6.20
2019,03,19,01,24,6.20
2019,03,19,01,25,6.20
2019,03,19,01,26,6.20
2019,03,19,01,27,6.20
2019,03,19,01,28,6.20
2019,03,19,01,29,6.10
2019,03,19,01,30,6.10
2019,03,19,01,31,6.10
2019,03,19,01,32,6.10
2019,03,19,01,33,6.20
2019,03,19,01,34,6.20
2019,03,19,01,35,6.20
2019,03,19,01,36,6.20
2019,03,19,01,37,6.20
2019,03,19,01,38,6.20
2019,03,19,01,39,6.10
2019,03,19,01,40,6.10
2019,03,19,01,41,6.10
2019,03,19,01,42,6.10
2019,03,19,01,43,6.10
2019,03,19,01,44,6.10
2019,03,19,01,45,6.00
2019,03,19,01,46,6.00
2019,03,19,01,47,6.00
2019,03,19,01,48,5.90
2019,03,19,01,49,5.90
2019,03,19,01,50,5.90
2019,03,19,01,51,5.90
2019,03,19,01,52,5.90
2019,03,19,01,53,5.90
2019,03,19,01,54,5.80
2019,03,19,01,55,5.80
2019,03,19,01,56,5.80
2019,03,19,01,57,5.80
2019,03,19,01,58,5.80
2019,03,19,01,59,5.90
2019,03,19,02,00,5.80
2019,03,19,02,01,5.80
2019,03,19,02,02,5.80
2019,03,19,02,03,5.80
2019,03,19,02,04,5.80
2019,03,19,02,05,5.80
2019,03,19,02,06,5.70
2019,03,19,02,07,5.70
2019,03,19,02,08,5.70
2019,03,19,02,09,5.70
2019,03,19,02,10,5.70
2019,03,19,02,11,5.60
2019,03,19,02,12,5.60
2019,03,19,02,13,5.60
2019,03,19,02,14,5.60
2019,03,19,02,15,5.60
2019,03,19,02,16,5.60
2019,03,19,02,17,5.60
2019,03,19,02,18,5.60
2019,03,19,02,19,5.60
2019,03,19,02,20,5.60
2019,03,19,02,21,5.60
2019,03,19,02,22,5.60
2019,03,19,02,23,5.60
2019,03,19,02,24,5.60
2019,03,19,02,25,5.60
2019,03,19,02,26,5.60
2019,03,19,02,27,5.60
2019,03,19,02,28,5.60
2019,03,19,02,29,5.60
2019,03,19,02,30,5.60
2019,03,19,02,31,5.50
2019,03,19,02,32,5.40
2019,03,19,02,33,5.40
2019,03,19,02,34,5.30
2019,03,19,02,35,5.30
2019,03,19,02,36,5.30
2019,03,19,02,37,5.20
2019,03,19,02,38,5.20
2019,03,19,02,39,5.20
2019,03,19,02,40,5.20
2019,03,19,02,41,5.20
2019,03,19,02,42,5.20
2019,03,19,02,43,5.30
2019,03,19,02,44,5.30
2019,03,19,02,45,5.30
2019,03,19,02,46,5.30
2019,03,19,02,47,5.30
2019,03,19,02,48,5.30
2019,03,19,02,49,5.30
2019,03,19,02,50,5.30
2019,03,19,02,51,5.30
2019,03,19,02,52,5.30
2019,03,19,02,53,5.30
2019,03,19,02,54,5.20
2019,03,19,02,55,5.20
2019,03,19,02,56,5.10
2019,03,19,02,57,5.00
2019,03,19,02,58,4.90
2019,03,19,02,59,4.80
2019,03,19,03,00,4.80
2019,03,19,03,01,4.70
2019,03,19,03,02,4.70
2019,03,19,03,03,4.60
2019,03,19,03,04,4.60
2019,03,19,03,05,4.60
2019,03,19,03,06,4.60
2019,03,19,03,07,4.50
2019,03,19,03,08,4.50
2019,03,19,03,09,4.50
2019,03,19,03,10,4.50
2019,03,19,03,11,4.50
2019,03,19,03,12,4.60
2019,03,19,03,13,4.60
2019,03,19,03,14,4.70
2019,03,19,03,15,4.80
2019,03,19,03,16,4.80
2019,03,19,03,17,4.80
2019,03,19,03,18,4.90
2019,03,19,03,19,4.90
2019,03,19,03,20,4.90
2019,03,19,03,21,4.90
2019,03,19,03,22,5.00
2019,03,19,03,23,5.00
2019,03,19,03,24,5.00
2019,03,19,03,25,5.10
2019,03,19,03,26,5.10
2019,03,19,03,27,5.10
2019,03,19,03,28,5.10
2019,03,19,03,29,5.10
2019,03,19,03,30,5.10
2019,03,19,03,31,5.10
2019,03,19,03,32,5.10
2019,03,19,03,33,5.10
2019,03,19,03,34,5.10
2019,03,19,03,35,5.10
2019,03,19,03,36,5.10
2019,03,19,03,37,5.20
2019,03,19,03,38,5.10
2019,03,19,03,39,5.20
2019,03,19,03,40,5.20
2019,03,19,03,41,5.20
2019,03,19,03,42,5.30
2019,03,19,03,43,5.30
2019,03,19,03,44,5.30
2019,03,19,03,45,5.30
2019,03,19,03,46,5.30
2019,03,19,03,47,5.30
2019,03,19,03,48,5.30
2019,03,19,03,49,5.30
2019,03,19,03,50,5.30
2019,03,19,03,51,5.20
2019,03,19,03,52,5.20
2019,03,19,03,53,5.10
2019,03,19,03,54,5.10
2019,03,19,03,55,5.10
2019,03,19,03,56,5.10
2019,03,19,03,57,5.10
2019,03,19,03,58,5.00
2019,03,19,03,59,5.00
2019,03,19,04,00,4.90
2019,03,19,04,01,4.90
2019,03,19,04,02,4.90
2019,03,19,04,03,4.90
2019,03,19,04,04,4.90
2019,03,19,04,05,4.90
2019,03,19,04,06,5.00
2019,03,19,04,07,5.00
2019,03,19,04,08,5.10
2019,03,19,04,09,5.10
2019,03,19,04,10,5.10
2019,03,19,04,11,5.10
2019,03,19,04,12,5.20
2019,03,19,04,13,5.20
2019,03,19,04,14,5.20
2019,03,19,04,15,5.20
2019,03,19,04,16,5.20
2019,03,19,04,17,5.20
2019,03,19,04,18,5.20
2019,03,19,04,19,5.20
2019,03,19,04,20,5.20
2019,03,19,04,21,5.20
2019,03,19,04,22,5.20
2019,03,19,04,23,5.20
2019,03,19,04,24,5.20
2019,03,19,04,25,5.10
2019,03,19,04,26,5.10
2019,03,19,04,27,5.00
2019,03,19,04,28,5.00
2019,03,19,04,29,5.00
2019,03,19,04,30,4.90
2019,03,19,04,31,4.90
2019,03,19,04,32,4.80
2019,03,19,04,33,4.90
2019,03,19,04,34,4.90
2019,03,19,04,35,4.80
2019,03,19,04,36,4.80
2019,03,19,04,37,4.80
2019,03,19,04,38,4.80
2019,03,19,04,39,4.90
2019,03,19,04,40,4.80
2019,03,19,04,41,4.80
2019,03,19,04,42,4.80
2019,03,19,04,43,4.80
2019,03,19,04,44,4.80
2019,03,19,04,45,4.90
2019,03,19,04,46,4.90
2019,03,19,04,47,4.90
2019,03,19,04,48,4.90
2019,03,19,04,49,5.00
2019,03,19,04,50,5.00
2019,03,19,04,51,5.00
2019,03,19,04,52,5.10
2019,03,19,04,53,5.10
2019,03,19,04,54,5.10
2019,03,19,04,55,5.20
2019,03,19,04,56,5.20
2019,03,19,04,57,5.20
2019,03,19,04,58,5.10
2019,03,19,04,59,5.10
2019,03,19,05,00,5.10
2019,03,19,05,01,5.00
2019,03,19,05,02,5.00
2019,03,19,05,03,4.90
2019,03,19,05,04,4.90
2019,03,19,05,05,4.80
2019,03,19,05,06,4.80
2019,03,19,05,07,4.80
2019,03,19,05,08,4.70
2019,03,19,05,09,4.60
2019,03,19,05,10,4.60
2019,03,19,05,11,4.60
2019,03,19,05,12,4.60
2019,03,19,05,13,4.60
2019,03,19,05,14,4.60
2019,03,19,05,15,4.60
2019,03,19,05,16,4.70
2019,03,19,05,17,4.80
2019,03,19,05,18,4.80
2019,03,19,05,19,4.80
2019,03,19,05,20,4.90
2019,03,19,05,21,4.90
2019,03,19,05,22,4.90
2019,03,19,05,23,5.00
2019,03,19,05,24,5.00
2019,03,19,05,25,5.10
2019,03,19,05,26,5.10
2019,03,19,05,27,5.00
2019,03,19,05,28,5.00
2019,03,19,05,29,5.00
2019,03,19,05,30,5.00
2019,03,19,05,31,5.00
2019,03,19,05,32,5.00
2019,03,19,05,33,5.00
2019,03,19,05,34,5.00
2019,03,19,05,35,5.00
2019,03,19,05,36,5.10
2019,03,19,05,37,5.10
2019,03,19,05,38,5.20
2019,03,19,05,39,5.20
2019,03,19,05,40,5.20
2019,03,19,05,41,5.20
2019,03,19,05,42,5.20
2019,03,19,05,43,5.20
2019,03,19,05,44,5.20
2019,03,19,05,45,5.20
2019,03,19,05,46,5.20
2019,03,19,05,47,5.20
2019,03,19,05,48,5.20
2019,03,19,05,49,5.10
2019,03,19,05,50,5.10
2019,03,19,05,51,5.20
2019,03,19,05,52,5.20
2019,03,19,05,53,5.20
2019,03,19,05,54,5.20
2019,03,19,05,55,5.10
2019,03,19,05,56,5.10
2019,03,19,05,57,5.00
2019,03,19,05,58,4.90
2019,03,19,05,59,4.80
2019,03,19,06,00,4.80
2019,03,19,06,01,4.70
2019,03,19,06,02,4.60
2019,03,19,06,03,4.50
2019,03,19,06,04,4.40
2019,03,19,06,05,4.30
2019,03,19,06,06,4.30
2019,03,19,06,07,4.20
2019,03,19,06,08,4.20
2019,03,19,06,09,4.20
2019,03,19,06,10,4.30
2019,03,19,06,11,4.30
2019,03,19,06,12,4.30
2019,03,19,06,13,4.30
2019,03,19,06,14,4.30
2019,03,19,06,15,4.30
2019,03,19,06,16,4.40
2019,03,19,06,17,4.40
2019,03,19,06,18,4.50
2019,03,19,06,19,4.50
2019,03,19,06,20,4.60
2019,03,19,06,21,4.50
2019,03,19,06,22,4.50
2019,03,19,06,23,4.50
2019,03,19,06,24,4.50
2019,03,19,06,25,4.50
2019,03,19,06,26,4.50
2019,03,19,06,27,4.50
2019,03,19,06,28,4.50
2019,03,19,06,29,4.40
2019,03,19,06,30,4.40
2019,03,19,06,31,4.40
2019,03,19,06,32,4.40
2019,03,19,06,33,4.30
2019,03,19,06,34,4.30
2019,03,19,06,35,4.40
2019,03,19,06,36,4.40
2019,03,19,06,37,4.40
2019,03,19,06,38,4.40
2019,03,19,06,39,4.50
2019,03,19,06,40,4.50
2019,03,19,06,41,4.50
2019,03,19,06,42,4.50
2019,03,19,06,43,4.60
2019,03,19,06,44,4.50
2019,03,19,06,45,4.50
2019,03,19,06,46,4.50
2019,03,19,06,47,4.50
2019,03,19,06,48,4.50
2019,03,19,06,49,4.50
2019,03,19,06,50,4.50
2019,03,19,06,51,4.50
2019,03,19,06,52,4.40
2019,03,19,06,53,4.40
2019,03,19,06,54,4.30
2019,03,19,06,55,4.30
2019,03,19,06,56,4.30
2019,03,19,06,57,4.20
2019,03,19,06,58,4.20
2019,03,19,06,59,4.20
2019,03,19,07,00,4.20
2019,03,19,07,01,4.20
2019,03,19,07,02,4.20
2019,03,19,07,03,4.20
2019,03,19,07,04,4.20
2019,03,19,07,05,4.20
2019,03,19,07,06,4.20
2019,03,19,07,07,4.20
2019,03,19,07,08,4.20
2019,03,19,07,09,4.20
2019,03,19,07,10,4.20
2019,03,19,07,11,4.20
2019,03,19,07,12,4.20
2019,03,19,07,13,4.20
2019,03,19,07,14,4.20
2019,03,19,07,15,4.10
2019,03,19,07,16,4.10
2019,03,19,07,17,4.10
2019,03,19,07,18,4.00
2019,03,19,07,19,3.90
2019,03,19,07,20,3.90
2019,03,19,07,21,3.90
2019,03,19,07,22,3.80
2019,03,19,07,23,3.80
2019,03,19,07,24,3.80
2019,03,19,07,25,3.80
2019,03,19,07,26,3.80
2019,03,19,07,27,3.80
2019,03,19,07,28,3.90
2019,03,19,07,29,3.90
2019,03,19,07,30,3.90
2019,03,19,07,31,4.00
2019,03,19,07,32,4.00
2019,03,19,07,33,4.10
2019,03,19,07,34,4.10
2019,03,19,07,35,4.10
2019,03,19,07,36,4.10
2019,03,19,07,37,4.10
2019,03,19,07,38,4.00
2019,03,19,07,39,4.00
2019,03,19,07,40,3.90
2019,03,19,07,41,3.90
2019,03,19,07,42,3.90
2019,03,19,07,43,3.80
2019,03,19,07,44,3.90
2019,03,19,07,45,3.90
2019,03,19,07,46,3.80
2019,03,19,07,47,3.80
2019,03,19,07,48,3.80
2019,03,19,07,49,3.80
2019,03,19,07,50,3.80
2019,03,19,07,51,3.80
2019,03,19,07,52,3.80
2019,03,19,07,53,3.90
2019,03,19,07,54,3.90
2019,03,19,07,55,3.90
2019,03,19,07,56,3.90
2019,03,19,07,57,3.90
2019,03,19,07,58,3.90
2019,03,19,07,59,4.00
2019,03,19,08,00,4.00
2019,03,19,08,01,4.10
2019,03,19,08,02,4.10
2019,03,19,08,03,4.20
2019,03,19,08,04,4.20
2019,03,19,08,05,4.20
2019,03,19,08,06,4.30
2019,03,19,08,07,4.30
2019,03,19,08,08,4.30
2019,03,19,08,09,4.30
2019,03,19,08,10,4.40
2019,03,19,08,11,4.40
2019,03,19,08,12,4.50
2019,03,19,08,13,4.50
2019,03,19,08,14,4.60
2019,03,19,08,15,4.70
2019,03,19,08,16,4.70
2019,03,19,08,17,4.70
2019,03,19,08,18,4.80
2019,03,19,08,19,4.90
2019,03,19,08,20,5.00
2019,03,19,08,21,5.10
2019,03,19,08,22,5.20
2019,03,19,08,23,5.30
2019,03,19,08,24,5.40
2019,03,19,08,25,5.40
2019,03,19,08,26,5.50
2019,03,19,08,27,5.50
2019,03,19,08,28,5.50
2019,03,19,08,29,5.60
2019,03,19,08,30,5.60
2019,03,19,08,31,5.60
2019,03,19,08,32,5.60
2019,03,19,08,33,5.60
2019,03,19,08,34,5.70
2019,03,19,08,35,5.70
2019,03,19,08,36,5.70
2019,03,19,08,37,5.70
2019,03,19,08,38,5.70
2019,03,19,08,39,5.80
2019,03,19,08,40,5.80
2019,03,19,08,41,5.80
2019,03,19,08,42,5.90
2019,03,19,08,43,5.90
2019,03,19,08,44,6.00
2019,03,19,08,45,6.10
2019,03,19,08,46,6.20
2019,03,19,08,47,6.30
2019,03,19,08,48,6.40
2019,03,19,08,49,6.50
2019,03,19,08,50,6.60
2019,03,19,08,51,6.80
2019,03,19,08,52,6.90
2019,03,19,08,53,7.10
2019,03,19,08,54,7.30
2019,03,19,08,55,7.50
2019,03,19,08,56,7.70
2019,03,19,08,57,7.90
2019,03,19,08,58,8.00
2019,03,19,08,59,8.20
2019,03,19,09,00,8.30
2019,03,19,09,01,8.40
2019,03,19,09,02,8.60
2019,03,19,09,03,8.70
2019,03,19,09,04,8.90
2019,03,19,09,05,9.00
2019,03,19,09,06,9.10
2019,03,19,09,07,9.10
2019,03,19,09,08,9.20
2019,03,19,09,09,9.10
2019,03,19,09,10,9.10
2019,03,19,09,11,9.00
2019,03,19,09,12,9.00
2019,03,19,09,13,8.90
2019,03,19,09,14,8.80
2019,03,19,09,15,8.70
2019,03,19,09,16,8.60
2019,03,19,09,17,8.60
2019,03,19,09,18,8.60
2019,03,19,09,19,8.60
2019,03,19,09,20,8.60
2019,03,19,09,21,8.70
2019,03,19,09,22,8.80
2019,03,19,09,23,8.90
2019,03,19,09,24,8.90
2019,03,19,09,25,8.90
2019,03,19,09,26,8.90
2019,03,19,09,27,9.00
2019,03,19,09,28,9.00
2019,03,19,09,29,9.10
2019,03,19,09,30,9.20
2019,03,19,09,31,9.20
2019,03,19,09,32,9.30
2019,03,19,09,33,9.40
2019,03,19,09,34,9.40
2019,03,19,09,35,9.50
2019,03,19,09,36,9.60
2019,03,19,09,37,9.70
2019,03,19,09,38,9.80
2019,03,19,09,39,10.00
2019,03,19,09,40,10.10
2019,03,19,09,41,10.20
2019,03,19,09,42,10.30
2019,03,19,09,43,10.30
2019,03,19,09,44,10.30
2019,03,19,09,45,10.30
2019,03,19,09,46,10.30
2019,03,19,09,47,10.30
2019,03,19,09,48,10.30
2019,03,19,09,49,10.30
2019,03,19,09,50,10.30
2019,03,19,09,51,10.30
2019,03,19,09,52,10.30
2019,03,19,09,53,10.30
2019,03,19,09,54,10.30
2019,03,19,09,55,10.40
2019,03,19,09,56,10.40
2019,03,19,09,57,10.40
2019,03,19,09,58,10.50
2019,03,19,09,59,10.50
2019,03,19,10,00,10.50
2019,03,19,10,01,10.50
2019,03,19,10,02,10.50
2019,03,19,10,03,10.50
2019,03,19,10,04,10.40
2019,03,19,10,05,10.30
2019,03,19,10,06,10.10
2019,03,19,10,07,10.10
2019,03,19,10,08,10.10
2019,03,19,10,09,10.00
2019,03,19,10,10,10.10
2019,03,19,10,11,10.10
2019,03,19,10,12,10.10
2019,03,19,10,13,10.20
2019,03,19,10,14,10.30
2019,03,19,10,15,10.40
2019,03,19,10,16,10.40
2019,03,19,10,17,10.40
2019,03,19,10,18,10.40
2019,03,19,10,19,10.40
2019,03,19,10,20,10.40
2019,03,19,10,21,10.50
2019,03,19,10,22,10.50
2019,03,19,10,23,10.60
2019,03,19,10,24,10.60
2019,03,19,10,25,10.70
2019,03,19,10,26,10.70
2019,03,19,10,27,10.80
2019,03,19,10,28,10.80
2019,03,19,10,29,10.90
2019,03,19,10,30,10.90
2019,03,19,10,31,11.00
2019,03,19,10,32,11.10
2019,03,19,10,33,11.20
2019,03,19,10,34,11.30
2019,03,19,10,35,11.40
2019,03,19,10,36,11.50
2019,03,19,10,37,11.60
2019,03,19,10,38,11.70
2019,03,19,10,39,11.70
2019,03,19,10,40,11.80
2019,03,19,10,41,11.80
2019,03,19,10,42,11.80
2019,03,19,10,43,11.80
2019,03,19,10,44,11.80
2019,03,19,10,45,11.90
2019,03,19,10,46,11.90
2019,03,19,10,47,11.90
2019,03,19,10,48,11.90
2019,03,19,10,49,11.90
2019,03,19,10,50,12.00
2019,03,19,10,51,12.10
2019,03,19,10,52,12.10
2019,03,19,10,53,12.20
2019,03,19,10,54,12.30
2019,03,19,10,55,12.40
2019,03,19,10,56,12.40
2019,03,19,10,57,12.40
2019,03,19,10,58,12.40
2019,03,19,10,59,12.50
2019,03,19,11,00,12.50
2019,03,19,11,01,12.50
2019,03,19,11,02,12.60
2019,03,19,11,03,12.60
2019,03,19,11,04,12.60
2019,03,19,11,05,12.60
2019,03,19,11,06,12.60
2019,03,19,11,07,12.60
2019,03,19,11,08,12.70
2019,03,19,11,09,12.60
2019,03,19,11,10,12.60
2019,03,19,11,11,12.50
2019,03,19,11,12,12.40
2019,03,19,11,13,12.40
2019,03,19,11,14,12.40
2019,03,19,11,15,12.40
2019,03,19,11,16,12.30
2019,03,19,11,17,12.20
2019,03,19,11,18,12.10
2019,03,19,11,19,11.90
2019,03,19,11,20,11.90
2019,03,19,11,21,11.70
2019,03,19,11,22,11.60
2019,03,19,11,23,11.40
2019,03,19,11,24,11.30
2019,03,19,11,25,11.20
2019,03,19,11,26,11.20
2019,03,19,11,27,11.20
2019,03,19,11,28,11.10
2019,03,19,11,29,11.10
2019,03,19,11,30,11.00
2019,03,19,11,31,10.90
2019,03,19,11,32,10.80
2019,03,19,11,33,10.80
2019,03,19,11,34,10.70
2019,03,19,11,35,10.70
2019,03,19,11,36,10.70
2019,03,19,11,37,10.70
2019,03,19,11,38,10.80
2019,03,19,11,39,10.80
2019,03,19,11,40,10.80
2019,03,19,11,41,10.80
2019,03,19,11,42,10.80
2019,03,19,11,43,10.80
2019,03,19,11,44,10.90
2019,03,19,11,45,11.00
2019,03,19,11,46,11.10
2019,03,19,11,47,11.20
2019,03,19,11,48,11.30
2019,03,19,11,49,11.40
2019,03,19,11,50,11.50
2019,03,19,11,51,11.50
2019,03,19,11,52,11.60
2019,03,19,11,53,11.70
2019,03,19,11,54,11.80
2019,03,19,11,55,11.90
2019,03,19,11,56,12.00
2019,03,19,11,57,12.10
2019,03,19,11,58,12.20
2019,03,19,11,59,12.30
2019,03,19,12,00,12.30
2019,03,19,12,01,12.40
2019,03,19,12,02,12.50
2019,03,19,12,03,12.50
2019,03,19,12,04,12.60
2019,03,19,12,05,12.70
2019,03,19,12,06,12.80
2019,03,19,12,07,12.90
2019,03,19,12,08,13.00
2019,03,19,12,09,13.10
2019,03,19,12,10,13.10
2019,03,19,12,11,13.00
2019,03,19,12,12,12.90
2019,03,19,12,13,12.80
2019,03,19,12,14,12.90
2019,03,19,12,15,12.90
2019,03,19,12,16,12.90
2019,03,19,12,17,12.90
2019,03,19,12,18,13.00
2019,03,19,12,19,13.00
2019,03,19,12,20,13.10
2019,03,19,12,21,13.10
2019,03,19,12,22,13.10
2019,03,19,12,23,13.00
2019,03,19,12,24,12.90
2019,03,19,12,25,12.90
2019,03,19,12,26,12.90
2019,03,19,12,27,12.80
2019,03,19,12,28,12.80
2019,03,19,12,29,12.80
2019,03,19,12,30,12.80
2019,03,19,12,31,12.80
2019,03,19,12,32,12.80
2019,03,19,12,33,12.90
2019,03,19,12,34,13.00
2019,03,19,12,35,13.10
2019,03,19,12,36,13.20
2019,03,19,12,37,13.30
2019,03,19,12,38,13.40
2019,03,19,12,39,13.50
2019,03,19,12,40,13.70
2019,03,19,12,41,13.80
2019,03,19,12,42,14.00
2019,03,19,12,43,14.10
2019,03,19,12,44,14.20
2019,03,19,12,45,14.20
2019,03,19,12,46,14.30
2019,03,19,12,47,14.30
2019,03,19,12,48,14.30
2019,03,19,12,49,14.20
2019,03,19,12,50,14.20
2019,03,19,12,51,14.00
2019,03,19,12,52,13.60
2019,03,19,12,53,13.40
2019,03,19,12,54,13.20
2019,03,19,12,55,13.10
2019,03,19,12,56,13.10
2019,03,19,12,57,13.00
2019,03,19,12,58,12.90
2019,03,19,12,59,12.80
2019,03,19,13,00,12.80
2019,03,19,13,01,12.70
2019,03,19,13,02,12.60
2019,03,19,13,03,12.50
2019,03,19,13,04,12.40
2019,03,19,13,05,12.30
2019,03,19,13,06,12.30
2019,03,19,13,07,12.30
2019,03,19,13,08,12.30
2019,03,19,13,09,12.30
2019,03,19,13,10,12.40
2019,03,19,13,11,12.50
2019,03,19,13,12,12.60
2019,03,19,13,13,12.80
2019,03,19,13,14,12.80
2019,03,19,13,15,12.90
2019,03,19,13,16,13.00
2019,03,19,13,17,13.10
2019,03,19,13,18,13.20
2019,03,19,13,19,13.30
2019,03,19,13,20,13.40
2019,03,19,13,21,13.50
2019,03,19,13,22,13.60
2019,03,19,13,23,13.60
2019,03,19,13,24,13.70
2019,03,19,13,25,13.70
2019,03,19,13,26,13.70
2019,03,19,13,27,13.70
2019,03,19,13,28,13.70
2019,03,19,13,29,13.70
2019,03,19,13,30,13.80
2019,03,19,13,31,14.00
2019,03,19,13,32,14.10
2019,03,19,13,33,14.30
2019,03,19,13,34,14.20
2019,03,19,13,35,14.10
2019,03,19,13,36,14.00
2019,03,19,13,37,13.90
2019,03,19,13,38,13.80
2019,03,19,13,39,13.70
2019,03,19,13,40,13.70
2019,03,19,13,41,13.60
2019,03,19,13,42,13.60
2019,03,19,13,43,13.50
2019,03,19,13,44,13.50
2019,03,19,13,45,13.60
2019,03,19,13,46,13.70
2019,03,19,13,47,13.80
2019,03,19,13,48,14.00
2019,03,19,13,49,14.20
2019,03,19,13,50,14.40
2019,03,19,13,51,14.60
2019,03,19,13,52,14.70
2019,03,19,13,53,14.60
2019,03,19,13,54,14.50
2019,03,19,13,55,14.30
2019,03,19,13,56,14.10
2019,03,19,13,57,13.90
2019,03,19,13,58,13.80
2019,03,19,13,59,13.70
2019,03,19,14,00,13.70
2019,03,19,14,01,13.60
2019,03,19,14,02,13.60
2019,03,19,14,03,13.60
2019,03,19,14,04,13.60
2019,03,19,14,05,13.60
2019,03,19,14,06,13.60
2019,03,19,14,07,13.60
2019,03,19,14,08,13.70
2019,03,19,14,09,13.70
2019,03,19,14,10,13.80
2019,03,19,14,11,13.90
2019,03,19,14,12,13.90
2019,03,19,14,13,13.90
2019,03,19,14,14,14.00
2019,03,19,14,15,14.10
2019,03,19,14,16,14.10
2019,03,19,14,17,14.10
2019,03,19,14,18,14.10
2019,03,19,14,19,14.00
2019,03,19,14,20,14.00
2019,03,19,14,21,14.10
2019,03,19,14,22,14.00
2019,03,19,14,23,14.00
2019,03,19,14,24,14.00
2019,03,19,14,25,14.00
2019,03,19,14,26,14.00
2019,03,19,14,27,14.00
2019,03,19,14,28,14.00
2019,03,19,14,29,13.90
2019,03,19,14,30,13.90
2019,03,19,14,31,13.80
2019,03,19,14,32,13.80
2019,03,19,14,33,13.80
2019,03,19,14,34,13.80
2019,03,19,14,35,13.90
2019,03,19,14,36,13.90
2019,03,19,14,37,13.90
2019,03,19,14,38,13.80
2019,03,19,14,39,13.80
2019,03,19,14,40,13.70
2019,03,19,14,41,13.70
2019,03,19,14,42,13.70
2019,03,19,14,43,13.70
2019,03,19,14,44,13.80
2019,03,19,14,45,13.90
2019,03,19,14,46,14.00
2019,03,19,14,47,14.10
2019,03,19,14,48,14.20
2019,03,19,14,49,14.30
2019,03,19,14,50,14.40
2019,03,19,14,51,14.60
2019,03,19,14,52,14.80
2019,03,19,14,53,15.00
2019,03,19,14,54,15.00
2019,03,19,14,55,15.00
2019,03,19,14,56,15.00
2019,03,19,14,57,14.90
2019,03,19,14,58,14.80
2019,03,19,14,59,14.80
2019,03,19,15,00,14.90
2019,03,19,15,01,15.00
2019,03,19,15,02,15.00
2019,03,19,15,03,15.00
2019,03,19,15,04,15.00
2019,03,19,15,05,15.00
2019,03,19,15,06,15.00
2019,03,19,15,07,15.00
2019,03,19,15,08,15.00
2019,03,19,15,09,15.00
2019,03,19,15,10,15.10
2019,03,19,15,11,15.30
2019,03,19,15,12,15.40
2019,03,19,15,13,15.50
2019,03,19,15,14,15.70
2019,03,19,15,15,15.80
2019,03,19,15,16,15.90
2019,03,19,15,17,16.00
2019,03,19,15,18,16.00
2019,03,19,15,19,16.10
2019,03,19,15,20,16.10
2019,03,19,15,21,16.10
2019,03,19,15,22,16.10
2019,03,19,15,23,16.00
2019,03,19,15,24,16.00
2019,03,19,15,25,16.00
2019,03,19,15,26,16.00
2019,03,19,15,27,15.90
2019,03,19,15,28,15.90
2019,03,19,15,29,15.80
2019,03,19,15,30,15.90
2019,03,19,15,31,15.90
2019,03,19,15,32,15.90
2019,03,19,15,33,15.90
2019,03,19,15,34,15.90
2019,03,19,15,35,15.80
2019,03,19,15,36,15.70
2019,03,19,15,37,15.60
2019,03,19,15,38,15.60
2019,03,19,15,39,15.50
2019,03,19,15,40,15.50
2019,03,19,15,41,15.50
2019,03,19,15,42,15.50
2019,03,19,15,43,15.50
2019,03,19,15,44,15.60
2019,03,19,15,45,15.60
2019,03,19,15,46,15.60
2019,03,19,15,47,15.70
2019,03,19,15,48,15.70
2019,03,19,15,49,15.70
2019,03,19,15,50,15.70
2019,03,19,15,51,15.70
2019,03,19,15,52,15.70
2019,03,19,15,53,15.70
2019,03,19,15,54,15.80
2019,03,19,15,55,15.90
2019,03,19,15,56,15.90
2019,03,19,15,57,16.00
2019,03,19,15,58,16.00
2019,03,19,15,59,16.10
2019,03,19,16,00,16.20
2019,03,19,16,01,16.20
2019,03,19,16,02,16.20
2019,03,19,16,03,16.20
2019,03,19,16,04,16.20
2019,03,19,16,05,16.10
2019,03,19,16,06,16.00
2019,03,19,16,07,15.90
2019,03,19,16,08,15.80
2019,03,19,16,09,15.70
2019,03,19,16,10,15.70
2019,03,19,16,11,15.60
2019,03,19,16,12,15.60
2019,03,19,16,13,15.60
2019,03,19,16,14,15.70
2019,03,19,16,15,15.70
2019,03,19,16,16,15.70
2019,03,19,16,17,15.70
2019,03,19,16,18,15.80
2019,03,19,16,19,15.90
2019,03,19,16,20,16.00
2019,03,19,16,21,16.00
2019,03,19,16,22,16.00
2019,03,19,16,23,15.90
2019,03,19,16,24,15.90
2019,03,19,16,25,15.80
2019,03,19,16,26,15.70
2019,03,19,16,27,15.60
2019,03,19,16,28,15.50
2019,03,19,16,29,15.50
2019,03,19,16,30,15.40
2019,03,19,16,31,15.40
2019,03,19,16,32,15.40
2019,03,19,16,33,15.30
2019,03,19,16,34,15.30
2019,03,19,16,35,15.30
2019,03,19,16,36,15.30
2019,03,19,16,37,15.40
2019,03,19,16,38,15.40
2019,03,19,16,39,15.40
2019,03,19,16,40,15.40
2019,03,19,16,41,15.40
2019,03,19,16,42,15.40
2019,03,19,16,43,15.40
2019,03,19,16,44,15.50
2019,03,19,16,45,15.50
2019,03,19,16,46,15.40
2019,03,19,16,47,15.40
2019,03,19,16,48,15.30
2019,03,19,16,49,15.10
2019,03,19,16,50,15.00
2019,03,19,16,51,15.00
2019,03,19,16,52,15.00
2019,03,19,16,53,15.00
2019,03,19,16,54,14.90
2019,03,19,16,55,14.90
2019,03,19,16,56,14.90
2019,03,19,16,57,14.90
2019,03,19,16,58,14.90
2019,03,19,16,59,14.90
2019,03,19,17,00,15.00
2019,03,19,17,01,15.00
2019,03,19,17,02,15.00
2019,03,19,17,03,15.00
2019,03,19,17,04,15.00
2019,03,19,17,05,15.00
2019,03,19,17,06,15.00
2019,03,19,17,07,15.00
2019,03,19,17,08,15.00
2019,03,19,17,09,14.90
2019,03,19,17,10,14.80
2019,03,19,17,11,14.80
2019,03,19,17,12,14.80
2019,03,19,17,13,14.80
2019,03,19,17,14,14.70
2019,03,19,17,15,14.70
2019,03,19,17,16,14.70
2019,03,19,17,17,14.70
2019,03,19,17,18,14.70
2019,03,19,17,19,14.70
2019,03,19,17,20,14.80
2019,03,19,17,21,14.80
2019,03,19,17,22,14.80
2019,03,19,17,23,14.80
2019,03,19,17,24,14.90
2019,03,19,17,25,14.90
2019,03,19,17,26,14.90
2019,03,19,17,27,14.90
2019,03,19,17,28,15.00
2019,03,19,17,29,15.00
2019,03,19,17,30,15.00
2019,03,19,17,31,15.00
2019,03,19,17,32,15.00
2019,03,19,17,33,15.00
2019,03,19,17,34,15.00
2019,03,19,17,35,15.10
2019,03,19,17,36,15.20
2019,03,19,17,37,15.10
2019,03,19,17,38,15.00
2019,03,19,17,39,15.00
2019,03,19,17,40,14.90
2019,03,19,17,41,14.70
2019,03,19,17,42,14.60
2019,03,19,17,43,14.50
2019,03,19,17,44,14.50