Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,05,00,00,17.30
2017,09,05,00,01,17.30
2017,09,05,00,02,17.20
2017,09,05,00,03,17.20
2017,09,05,00,04,17.20
2017,09,05,00,05,17.20
2017,09,05,00,06,17.20
2017,09,05,00,07,17.20
2017,09,05,00,08,17.20
2017,09,05,00,09,17.20
2017,09,05,00,10,17.20
2017,09,05,00,11,17.20
2017,09,05,00,12,17.20
2017,09,05,00,13,17.20
2017,09,05,00,14,17.20
2017,09,05,00,15,17.20
2017,09,05,00,16,17.20
2017,09,05,00,17,17.20
2017,09,05,00,18,17.20
2017,09,05,00,19,17.20
2017,09,05,00,20,17.20
2017,09,05,00,21,17.10
2017,09,05,00,22,17.10
2017,09,05,00,23,17.10
2017,09,05,00,24,17.10
2017,09,05,00,25,17.10
2017,09,05,00,26,17.10
2017,09,05,00,27,17.10
2017,09,05,00,28,17.10
2017,09,05,00,29,17.10
2017,09,05,00,30,17.10
2017,09,05,00,31,17.10
2017,09,05,00,32,17.10
2017,09,05,00,33,17.10
2017,09,05,00,34,17.10
2017,09,05,00,35,17.20
2017,09,05,00,36,17.20
2017,09,05,00,37,17.20
2017,09,05,00,38,17.20
2017,09,05,00,39,17.20
2017,09,05,00,40,17.20
2017,09,05,00,41,17.20
2017,09,05,00,42,17.20
2017,09,05,00,43,17.30
2017,09,05,00,44,17.30
2017,09,05,00,45,17.30
2017,09,05,00,46,17.30
2017,09,05,00,47,17.40
2017,09,05,00,48,17.40
2017,09,05,00,49,17.40
2017,09,05,00,50,17.40
2017,09,05,00,51,17.40
2017,09,05,00,52,17.40
2017,09,05,00,53,17.40
2017,09,05,00,54,17.40
2017,09,05,00,55,17.50
2017,09,05,00,56,17.50
2017,09,05,00,57,17.50
2017,09,05,00,58,17.50
2017,09,05,00,59,17.50
2017,09,05,01,00,17.50
2017,09,05,01,01,17.50
2017,09,05,01,02,17.50
2017,09,05,01,03,17.50
2017,09,05,01,04,17.40
2017,09,05,01,05,17.50
2017,09,05,01,06,17.50
2017,09,05,01,07,17.50
2017,09,05,01,08,17.50
2017,09,05,01,09,17.50
2017,09,05,01,10,17.50
2017,09,05,01,11,17.50
2017,09,05,01,12,17.50
2017,09,05,01,13,17.50
2017,09,05,01,14,17.50
2017,09,05,01,15,17.50
2017,09,05,01,16,17.40
2017,09,05,01,17,17.40
2017,09,05,01,18,17.40
2017,09,05,01,19,17.40
2017,09,05,01,20,17.30
2017,09,05,01,21,17.30
2017,09,05,01,22,17.30
2017,09,05,01,23,17.20
2017,09,05,01,24,17.20
2017,09,05,01,25,17.20
2017,09,05,01,26,17.20
2017,09,05,01,27,17.20
2017,09,05,01,28,17.20
2017,09,05,01,29,17.20
2017,09,05,01,30,17.20
2017,09,05,01,31,17.20
2017,09,05,01,32,17.20
2017,09,05,01,33,17.20
2017,09,05,01,34,17.20
2017,09,05,01,35,17.10
2017,09,05,01,36,17.10
2017,09,05,01,37,17.10
2017,09,05,01,38,17.10
2017,09,05,01,39,17.10
2017,09,05,01,40,17.10
2017,09,05,01,41,17.10
2017,09,05,01,42,17.10
2017,09,05,01,43,17.10
2017,09,05,01,44,17.10
2017,09,05,01,45,17.10
2017,09,05,01,46,17.10
2017,09,05,01,47,17.10
2017,09,05,01,48,17.10
2017,09,05,01,49,17.10
2017,09,05,01,50,17.00
2017,09,05,01,51,17.00
2017,09,05,01,52,17.00
2017,09,05,01,53,17.00
2017,09,05,01,54,17.00
2017,09,05,01,55,17.00
2017,09,05,01,56,17.00
2017,09,05,01,57,17.00
2017,09,05,01,58,17.00
2017,09,05,01,59,17.00
2017,09,05,02,00,17.00
2017,09,05,02,01,17.10
2017,09,05,02,02,17.10
2017,09,05,02,03,17.10
2017,09,05,02,04,17.10
2017,09,05,02,05,17.10
2017,09,05,02,06,17.10
2017,09,05,02,07,17.10
2017,09,05,02,08,17.10
2017,09,05,02,09,17.10
2017,09,05,02,10,17.20
2017,09,05,02,11,17.20
2017,09,05,02,12,17.20
2017,09,05,02,13,17.30
2017,09,05,02,14,17.30
2017,09,05,02,15,17.30
2017,09,05,02,16,17.30
2017,09,05,02,17,17.40
2017,09,05,02,18,17.40
2017,09,05,02,19,17.40
2017,09,05,02,20,17.40
2017,09,05,02,21,17.40
2017,09,05,02,22,17.40
2017,09,05,02,23,17.40
2017,09,05,02,24,17.40
2017,09,05,02,25,17.40
2017,09,05,02,26,17.40
2017,09,05,02,27,17.40
2017,09,05,02,28,17.40
2017,09,05,02,29,17.40
2017,09,05,02,30,17.40
2017,09,05,02,31,17.30
2017,09,05,02,32,17.30
2017,09,05,02,33,17.30
2017,09,05,02,34,17.30
2017,09,05,02,35,17.30
2017,09,05,02,36,17.30
2017,09,05,02,37,17.30
2017,09,05,02,38,17.30
2017,09,05,02,39,17.30
2017,09,05,02,40,17.30
2017,09,05,02,41,17.20
2017,09,05,02,42,17.20
2017,09,05,02,43,17.20
2017,09,05,02,44,17.20
2017,09,05,02,45,17.20
2017,09,05,02,46,17.20
2017,09,05,02,47,17.10
2017,09,05,02,48,17.10
2017,09,05,02,49,17.10
2017,09,05,02,50,17.10
2017,09,05,02,51,17.10
2017,09,05,02,52,17.10
2017,09,05,02,53,17.00
2017,09,05,02,54,17.00
2017,09,05,02,55,17.00
2017,09,05,02,56,17.00
2017,09,05,02,57,17.00
2017,09,05,02,58,16.90
2017,09,05,02,59,16.90
2017,09,05,03,00,16.90
2017,09,05,03,01,16.90
2017,09,05,03,02,16.90
2017,09,05,03,03,16.90
2017,09,05,03,04,16.90
2017,09,05,03,05,16.90
2017,09,05,03,06,16.90
2017,09,05,03,07,16.90
2017,09,05,03,08,16.90
2017,09,05,03,09,16.90
2017,09,05,03,10,16.90
2017,09,05,03,11,16.90
2017,09,05,03,12,16.90
2017,09,05,03,13,16.80
2017,09,05,03,14,16.80
2017,09,05,03,15,16.80
2017,09,05,03,16,16.80
2017,09,05,03,17,16.80
2017,09,05,03,18,16.80
2017,09,05,03,19,16.80
2017,09,05,03,20,16.80
2017,09,05,03,21,16.80
2017,09,05,03,22,16.80
2017,09,05,03,23,16.80
2017,09,05,03,24,16.80
2017,09,05,03,25,16.80
2017,09,05,03,26,16.80
2017,09,05,03,27,16.80
2017,09,05,03,28,16.80
2017,09,05,03,29,16.80
2017,09,05,03,30,16.80
2017,09,05,03,31,16.80
2017,09,05,03,32,16.70
2017,09,05,03,33,16.70
2017,09,05,03,34,16.70
2017,09,05,03,35,16.70
2017,09,05,03,36,16.70
2017,09,05,03,37,16.70
2017,09,05,03,38,16.70
2017,09,05,03,39,16.70
2017,09,05,03,40,16.70
2017,09,05,03,41,16.60
2017,09,05,03,42,16.60
2017,09,05,03,43,16.60
2017,09,05,03,44,16.60
2017,09,05,03,45,16.60
2017,09,05,03,46,16.60
2017,09,05,03,47,16.60
2017,09,05,03,48,16.60
2017,09,05,03,49,16.60
2017,09,05,03,50,16.60
2017,09,05,03,51,16.60
2017,09,05,03,52,16.60
2017,09,05,03,53,16.60
2017,09,05,03,54,16.60
2017,09,05,03,55,16.60
2017,09,05,03,56,16.60
2017,09,05,03,57,16.60
2017,09,05,03,58,16.60
2017,09,05,03,59,16.60
2017,09,05,04,00,16.60
2017,09,05,04,01,16.60
2017,09,05,04,02,16.60
2017,09,05,04,03,16.60
2017,09,05,04,04,16.60
2017,09,05,04,05,16.60
2017,09,05,04,06,16.60
2017,09,05,04,07,16.60
2017,09,05,04,08,16.50
2017,09,05,04,09,16.50
2017,09,05,04,10,16.50
2017,09,05,04,11,16.50
2017,09,05,04,12,16.50
2017,09,05,04,13,16.50
2017,09,05,04,14,16.50
2017,09,05,04,15,16.40
2017,09,05,04,16,16.40
2017,09,05,04,17,16.50
2017,09,05,04,18,16.40
2017,09,05,04,19,16.40
2017,09,05,04,20,16.40
2017,09,05,04,21,16.40
2017,09,05,04,22,16.40
2017,09,05,04,23,16.40
2017,09,05,04,24,16.40
2017,09,05,04,25,16.50
2017,09,05,04,26,16.50
2017,09,05,04,27,16.50
2017,09,05,04,28,16.40
2017,09,05,04,29,16.40
2017,09,05,04,30,16.40
2017,09,05,04,31,16.40
2017,09,05,04,32,16.40
2017,09,05,04,33,16.50
2017,09,05,04,34,16.50
2017,09,05,04,35,16.50
2017,09,05,04,36,16.50
2017,09,05,04,37,16.50
2017,09,05,04,38,16.50
2017,09,05,04,39,16.50
2017,09,05,04,40,16.50
2017,09,05,04,41,16.50
2017,09,05,04,42,16.50
2017,09,05,04,43,16.50
2017,09,05,04,44,16.50
2017,09,05,04,45,16.50
2017,09,05,04,46,16.40
2017,09,05,04,47,16.40
2017,09,05,04,48,16.40
2017,09,05,04,49,16.40
2017,09,05,04,50,16.40
2017,09,05,04,51,16.40
2017,09,05,04,52,16.40
2017,09,05,04,53,16.40
2017,09,05,04,54,16.40
2017,09,05,04,55,16.40
2017,09,05,04,56,16.40
2017,09,05,04,57,16.40
2017,09,05,04,58,16.40
2017,09,05,04,59,16.40
2017,09,05,05,00,16.40
2017,09,05,05,01,16.40
2017,09,05,05,02,16.40
2017,09,05,05,03,16.40
2017,09,05,05,04,16.40
2017,09,05,05,05,16.40
2017,09,05,05,06,16.40
2017,09,05,05,07,16.40
2017,09,05,05,08,16.30
2017,09,05,05,09,16.30
2017,09,05,05,10,16.30
2017,09,05,05,11,16.30
2017,09,05,05,12,16.30
2017,09,05,05,13,16.30
2017,09,05,05,14,16.30
2017,09,05,05,15,16.30
2017,09,05,05,16,16.30
2017,09,05,05,17,16.30
2017,09,05,05,18,16.30
2017,09,05,05,19,16.40
2017,09,05,05,20,16.40
2017,09,05,05,21,16.30
2017,09,05,05,22,16.30
2017,09,05,05,23,16.30
2017,09,05,05,24,16.30
2017,09,05,05,25,16.30
2017,09,05,05,26,16.30
2017,09,05,05,27,16.30
2017,09,05,05,28,16.30
2017,09,05,05,29,16.30
2017,09,05,05,30,16.30
2017,09,05,05,31,16.30
2017,09,05,05,32,16.30
2017,09,05,05,33,16.30
2017,09,05,05,34,16.30
2017,09,05,05,35,16.30
2017,09,05,05,36,16.30
2017,09,05,05,37,16.30
2017,09,05,05,38,16.30
2017,09,05,05,39,16.30
2017,09,05,05,40,16.30
2017,09,05,05,41,16.30
2017,09,05,05,42,16.30
2017,09,05,05,43,16.30
2017,09,05,05,44,16.30
2017,09,05,05,45,16.30
2017,09,05,05,46,16.30
2017,09,05,05,47,16.30
2017,09,05,05,48,16.30
2017,09,05,05,49,16.30
2017,09,05,05,50,16.40
2017,09,05,05,51,16.40
2017,09,05,05,52,16.40
2017,09,05,05,53,16.40
2017,09,05,05,54,16.40
2017,09,05,05,55,16.40
2017,09,05,05,56,16.40
2017,09,05,05,57,16.40
2017,09,05,05,58,16.40
2017,09,05,05,59,16.40
2017,09,05,06,00,16.40
2017,09,05,06,01,16.40
2017,09,05,06,02,16.40
2017,09,05,06,03,16.40
2017,09,05,06,04,16.40
2017,09,05,06,05,16.40
2017,09,05,06,06,16.40
2017,09,05,06,07,16.40
2017,09,05,06,08,16.40
2017,09,05,06,09,16.40
2017,09,05,06,10,16.40
2017,09,05,06,11,16.40
2017,09,05,06,12,16.40
2017,09,05,06,13,16.40
2017,09,05,06,14,16.40
2017,09,05,06,15,16.40
2017,09,05,06,16,16.40
2017,09,05,06,17,16.40
2017,09,05,06,18,16.40
2017,09,05,06,19,16.30
2017,09,05,06,20,16.40
2017,09,05,06,21,16.30
2017,09,05,06,22,16.30
2017,09,05,06,23,16.30
2017,09,05,06,24,16.30
2017,09,05,06,25,16.30
2017,09,05,06,26,16.30
2017,09,05,06,27,16.30
2017,09,05,06,28,16.30
2017,09,05,06,29,16.30
2017,09,05,06,30,16.30
2017,09,05,06,31,16.30
2017,09,05,06,32,16.30
2017,09,05,06,33,16.30
2017,09,05,06,34,16.30
2017,09,05,06,35,16.30
2017,09,05,06,36,16.30
2017,09,05,06,37,16.30
2017,09,05,06,38,16.30
2017,09,05,06,39,16.30
2017,09,05,06,40,16.30
2017,09,05,06,41,16.30
2017,09,05,06,42,16.30
2017,09,05,06,43,16.30
2017,09,05,06,44,16.30
2017,09,05,06,45,16.30
2017,09,05,06,46,16.30
2017,09,05,06,47,16.30
2017,09,05,06,48,16.30
2017,09,05,06,49,16.30
2017,09,05,06,50,16.30
2017,09,05,06,51,16.30
2017,09,05,06,52,16.30
2017,09,05,06,53,16.30
2017,09,05,06,54,16.30
2017,09,05,06,55,16.20
2017,09,05,06,56,16.20
2017,09,05,06,57,16.20
2017,09,05,06,58,16.20
2017,09,05,06,59,16.20
2017,09,05,07,00,16.20
2017,09,05,07,01,16.20
2017,09,05,07,02,16.20
2017,09,05,07,03,16.20
2017,09,05,07,04,16.20
2017,09,05,07,05,16.20
2017,09,05,07,06,16.20
2017,09,05,07,07,16.20
2017,09,05,07,08,16.20
2017,09,05,07,09,16.30
2017,09,05,07,10,16.30
2017,09,05,07,11,16.30
2017,09,05,07,12,16.30
2017,09,05,07,13,16.30
2017,09,05,07,14,16.30
2017,09,05,07,15,16.30
2017,09,05,07,16,16.30
2017,09,05,07,17,16.40
2017,09,05,07,18,16.40
2017,09,05,07,19,16.40
2017,09,05,07,20,16.40
2017,09,05,07,21,16.40
2017,09,05,07,22,16.40
2017,09,05,07,23,16.40
2017,09,05,07,24,16.40
2017,09,05,07,25,16.40
2017,09,05,07,26,16.40
2017,09,05,07,27,16.40
2017,09,05,07,28,16.40
2017,09,05,07,29,16.40
2017,09,05,07,30,16.40
2017,09,05,07,31,16.40
2017,09,05,07,32,16.50
2017,09,05,07,33,16.50
2017,09,05,07,34,16.50
2017,09,05,07,35,16.50
2017,09,05,07,36,16.50
2017,09,05,07,37,16.50
2017,09,05,07,38,16.40
2017,09,05,07,39,16.40
2017,09,05,07,40,16.40
2017,09,05,07,41,16.40
2017,09,05,07,42,16.40
2017,09,05,07,43,16.40
2017,09,05,07,44,16.40
2017,09,05,07,45,16.40
2017,09,05,07,46,16.40
2017,09,05,07,47,16.40
2017,09,05,07,48,16.40
2017,09,05,07,49,16.40
2017,09,05,07,50,16.40
2017,09,05,07,51,16.40
2017,09,05,07,52,16.30
2017,09,05,07,53,16.30
2017,09,05,07,54,16.30
2017,09,05,07,55,16.30
2017,09,05,07,56,16.30
2017,09,05,07,57,16.30
2017,09,05,07,58,16.30
2017,09,05,07,59,16.30
2017,09,05,08,00,16.30
2017,09,05,08,01,16.30
2017,09,05,08,02,16.30
2017,09,05,08,03,16.30
2017,09,05,08,04,16.30
2017,09,05,08,05,16.20
2017,09,05,08,06,16.20
2017,09,05,08,07,16.20
2017,09,05,08,08,16.20
2017,09,05,08,09,16.20
2017,09,05,08,10,16.20
2017,09,05,08,11,16.20
2017,09,05,08,12,16.20
2017,09,05,08,13,16.20
2017,09,05,08,14,16.20
2017,09,05,08,15,16.20
2017,09,05,08,16,16.20
2017,09,05,08,17,16.20
2017,09,05,08,18,16.20
2017,09,05,08,19,16.20
2017,09,05,08,20,16.20
2017,09,05,08,21,16.20
2017,09,05,08,22,16.30
2017,09,05,08,23,16.30
2017,09,05,08,24,16.30
2017,09,05,08,25,16.30
2017,09,05,08,26,16.30
2017,09,05,08,27,16.30
2017,09,05,08,28,16.30
2017,09,05,08,29,16.30
2017,09,05,08,30,16.30
2017,09,05,08,31,16.30
2017,09,05,08,32,16.30
2017,09,05,08,33,16.30
2017,09,05,08,34,16.30
2017,09,05,08,35,16.30
2017,09,05,08,36,16.30
2017,09,05,08,37,16.30
2017,09,05,08,38,16.30
2017,09,05,08,39,16.30
2017,09,05,08,40,16.40
2017,09,05,08,41,16.40
2017,09,05,08,42,16.40
2017,09,05,08,43,16.40
2017,09,05,08,44,16.40
2017,09,05,08,45,16.40
2017,09,05,08,46,16.50
2017,09,05,08,47,16.50
2017,09,05,08,48,16.50
2017,09,05,08,49,16.50
2017,09,05,08,50,16.60
2017,09,05,08,51,16.60
2017,09,05,08,52,16.60
2017,09,05,08,53,16.60
2017,09,05,08,54,16.60
2017,09,05,08,55,16.60
2017,09,05,08,56,16.60
2017,09,05,08,57,16.70
2017,09,05,08,58,16.70
2017,09,05,08,59,16.70
2017,09,05,09,00,16.70
2017,09,05,09,01,16.70
2017,09,05,09,02,16.80
2017,09,05,09,03,16.80
2017,09,05,09,04,16.80
2017,09,05,09,05,16.80
2017,09,05,09,06,16.80
2017,09,05,09,07,16.80
2017,09,05,09,08,16.80
2017,09,05,09,09,16.90
2017,09,05,09,10,16.90
2017,09,05,09,11,16.90
2017,09,05,09,12,16.90
2017,09,05,09,13,16.90
2017,09,05,09,14,16.90
2017,09,05,09,15,17.00
2017,09,05,09,16,17.00
2017,09,05,09,17,17.00
2017,09,05,09,18,17.00
2017,09,05,09,19,17.10
2017,09,05,09,20,17.10
2017,09,05,09,21,17.10
2017,09,05,09,22,17.10
2017,09,05,09,23,17.20
2017,09,05,09,24,17.20
2017,09,05,09,25,17.20
2017,09,05,09,26,17.20
2017,09,05,09,27,17.30
2017,09,05,09,28,17.30
2017,09,05,09,29,17.30
2017,09,05,09,30,17.30
2017,09,05,09,31,17.40
2017,09,05,09,32,17.40
2017,09,05,09,33,17.40
2017,09,05,09,34,17.50
2017,09,05,09,35,17.50
2017,09,05,09,36,17.50
2017,09,05,09,37,17.60
2017,09,05,09,38,17.60
2017,09,05,09,39,17.70
2017,09,05,09,40,17.70
2017,09,05,09,41,17.80
2017,09,05,09,42,17.80
2017,09,05,09,43,17.90
2017,09,05,09,44,18.00
2017,09,05,09,45,18.00
2017,09,05,09,46,18.10
2017,09,05,09,47,18.10
2017,09,05,09,48,18.10
2017,09,05,09,49,18.20
2017,09,05,09,50,18.20
2017,09,05,09,51,18.30
2017,09,05,09,52,18.30
2017,09,05,09,53,18.30
2017,09,05,09,54,18.40
2017,09,05,09,55,18.40
2017,09,05,09,56,18.50
2017,09,05,09,57,18.50
2017,09,05,09,58,18.50
2017,09,05,09,59,18.60
2017,09,05,10,00,18.60
2017,09,05,10,01,18.70
2017,09,05,10,02,18.70
2017,09,05,10,03,18.80
2017,09,05,10,04,18.80
2017,09,05,10,05,18.90
2017,09,05,10,06,18.90
2017,09,05,10,07,19.00
2017,09,05,10,08,19.00
2017,09,05,10,09,19.10
2017,09,05,10,10,19.10
2017,09,05,10,11,19.20
2017,09,05,10,12,19.20
2017,09,05,10,13,19.30
2017,09,05,10,14,19.30
2017,09,05,10,15,19.40
2017,09,05,10,16,19.50
2017,09,05,10,17,19.50
2017,09,05,10,18,19.60
2017,09,05,10,19,19.70
2017,09,05,10,20,19.70
2017,09,05,10,21,19.80
2017,09,05,10,22,19.80
2017,09,05,10,23,19.90
2017,09,05,10,24,19.90
2017,09,05,10,25,20.00
2017,09,05,10,26,20.10
2017,09,05,10,27,20.20
2017,09,05,10,28,20.20
2017,09,05,10,29,20.30
2017,09,05,10,30,20.40
2017,09,05,10,31,20.40
2017,09,05,10,32,20.40
2017,09,05,10,33,20.40
2017,09,05,10,34,20.50
2017,09,05,10,35,20.50
2017,09,05,10,36,20.60
2017,09,05,10,37,20.60
2017,09,05,10,38,20.70
2017,09,05,10,39,20.80
2017,09,05,10,40,20.80
2017,09,05,10,41,20.80
2017,09,05,10,42,20.90
2017,09,05,10,43,20.90
2017,09,05,10,44,20.90
2017,09,05,10,45,20.90
2017,09,05,10,46,21.00
2017,09,05,10,47,21.00
2017,09,05,10,48,21.00
2017,09,05,10,49,21.10
2017,09,05,10,50,21.10
2017,09,05,10,51,21.10
2017,09,05,10,52,21.20
2017,09,05,10,53,21.20
2017,09,05,10,54,21.30
2017,09,05,10,55,21.30
2017,09,05,10,56,21.40
2017,09,05,10,57,21.40
2017,09,05,10,58,21.50
2017,09,05,10,59,21.70
2017,09,05,11,00,21.80
2017,09,05,11,01,22.00
2017,09,05,11,02,22.10
2017,09,05,11,03,22.30
2017,09,05,11,04,22.40
2017,09,05,11,05,22.60
2017,09,05,11,06,22.70
2017,09,05,11,07,22.80
2017,09,05,11,08,22.90
2017,09,05,11,09,22.90
2017,09,05,11,10,23.00
2017,09,05,11,11,23.10
2017,09,05,11,12,23.20
2017,09,05,11,13,23.30
2017,09,05,11,14,23.40
2017,09,05,11,15,23.50
2017,09,05,11,16,23.60
2017,09,05,11,17,23.80
2017,09,05,11,18,23.90
2017,09,05,11,19,24.10
2017,09,05,11,20,24.20
2017,09,05,11,21,24.40
2017,09,05,11,22,24.50
2017,09,05,11,23,24.60
2017,09,05,11,24,24.70
2017,09,05,11,25,24.80
2017,09,05,11,26,24.90
2017,09,05,11,27,25.00
2017,09,05,11,28,25.10
2017,09,05,11,29,25.20
2017,09,05,11,30,25.20
2017,09,05,11,31,25.30
2017,09,05,11,32,25.30
2017,09,05,11,33,25.40
2017,09,05,11,34,25.50
2017,09,05,11,35,25.50
2017,09,05,11,36,25.60
2017,09,05,11,37,25.70
2017,09,05,11,38,25.70
2017,09,05,11,39,25.80
2017,09,05,11,40,25.90
2017,09,05,11,41,25.90
2017,09,05,11,42,26.00
2017,09,05,11,43,26.10
2017,09,05,11,44,26.20
2017,09,05,11,45,26.30
2017,09,05,11,46,26.40
2017,09,05,11,47,26.40
2017,09,05,11,48,26.30
2017,09,05,11,49,26.20
2017,09,05,11,50,26.10
2017,09,05,11,51,26.00
2017,09,05,11,52,25.90
2017,09,05,11,53,25.80
2017,09,05,11,54,25.70
2017,09,05,11,55,25.70
2017,09,05,11,56,25.60
2017,09,05,11,57,25.50
2017,09,05,11,58,25.50
2017,09,05,11,59,25.50
2017,09,05,12,00,25.40
2017,09,05,12,01,25.50
2017,09,05,12,02,25.50
2017,09,05,12,03,25.60
2017,09,05,12,04,25.60
2017,09,05,12,05,25.70
2017,09,05,12,06,25.70
2017,09,05,12,07,25.80
2017,09,05,12,08,25.90
2017,09,05,12,09,25.90
2017,09,05,12,10,26.10
2017,09,05,12,11,26.10
2017,09,05,12,12,26.20
2017,09,05,12,13,26.30
2017,09,05,12,14,26.30
2017,09,05,12,15,26.30
2017,09,05,12,16,26.30
2017,09,05,12,17,26.30
2017,09,05,12,18,26.30
2017,09,05,12,19,26.30
2017,09,05,12,20,26.30
2017,09,05,12,21,26.30
2017,09,05,12,22,26.30
2017,09,05,12,23,26.30
2017,09,05,12,24,26.30
2017,09,05,12,25,26.30
2017,09,05,12,26,26.30
2017,09,05,12,27,26.20
2017,09,05,12,28,26.20
2017,09,05,12,29,26.20
2017,09,05,12,30,26.20
2017,09,05,12,31,26.30
2017,09,05,12,32,26.30
2017,09,05,12,33,26.40
2017,09,05,12,34,26.50
2017,09,05,12,35,26.50
2017,09,05,12,36,26.70
2017,09,05,12,37,26.80
2017,09,05,12,38,26.90
2017,09,05,12,39,27.10
2017,09,05,12,40,27.20
2017,09,05,12,41,27.40
2017,09,05,12,42,27.50
2017,09,05,12,43,27.60
2017,09,05,12,44,27.70
2017,09,05,12,45,27.90
2017,09,05,12,46,28.00
2017,09,05,12,47,28.10
2017,09,05,12,48,28.10
2017,09,05,12,49,28.20
2017,09,05,12,50,28.30
2017,09,05,12,51,28.40
2017,09,05,12,52,28.50
2017,09,05,12,53,28.60
2017,09,05,12,54,28.60
2017,09,05,12,55,28.70
2017,09,05,12,56,28.60
2017,09,05,12,57,28.60
2017,09,05,12,58,28.50
2017,09,05,12,59,28.40
2017,09,05,13,00,28.30
2017,09,05,13,01,28.10
2017,09,05,13,02,28.00
2017,09,05,13,03,28.00
2017,09,05,13,04,27.90
2017,09,05,13,05,27.90
2017,09,05,13,06,27.90
2017,09,05,13,07,27.80
2017,09,05,13,08,27.80
2017,09,05,13,09,27.80
2017,09,05,13,10,27.70
2017,09,05,13,11,27.80
2017,09,05,13,12,27.80
2017,09,05,13,13,27.90
2017,09,05,13,14,28.00
2017,09,05,13,15,28.00
2017,09,05,13,16,28.10
2017,09,05,13,17,28.20
2017,09,05,13,18,28.30
2017,09,05,13,19,28.40
2017,09,05,13,20,28.50
2017,09,05,13,21,28.60
2017,09,05,13,22,28.60
2017,09,05,13,23,28.70
2017,09,05,13,24,28.70
2017,09,05,13,25,28.80
2017,09,05,13,26,28.80
2017,09,05,13,27,28.90
2017,09,05,13,28,29.00
2017,09,05,13,29,29.10
2017,09,05,13,30,29.30
2017,09,05,13,31,29.40
2017,09,05,13,32,29.50
2017,09,05,13,33,29.50
2017,09,05,13,34,29.60
2017,09,05,13,35,29.70
2017,09,05,13,36,29.70
2017,09,05,13,37,29.70
2017,09,05,13,38,29.70
2017,09,05,13,39,29.80
2017,09,05,13,40,29.90
2017,09,05,13,41,29.90
2017,09,05,13,42,30.00
2017,09,05,13,43,30.10
2017,09,05,13,44,30.20
2017,09,05,13,45,30.30
2017,09,05,13,46,30.40
2017,09,05,13,47,30.50
2017,09,05,13,48,30.60
2017,09,05,13,49,30.70
2017,09,05,13,50,30.80
2017,09,05,13,51,30.90
2017,09,05,13,52,31.00
2017,09,05,13,53,31.10
2017,09,05,13,54,31.20
2017,09,05,13,55,31.30
2017,09,05,13,56,31.30
2017,09,05,13,57,31.30
2017,09,05,13,58,31.30
2017,09,05,13,59,31.30
2017,09,05,14,00,31.30
2017,09,05,14,01,31.30
2017,09,05,14,02,31.30
2017,09,05,14,03,31.40
2017,09,05,14,04,31.40
2017,09,05,14,05,31.40
2017,09,05,14,06,31.40
2017,09,05,14,07,31.40
2017,09,05,14,08,31.40
2017,09,05,14,09,31.40
2017,09,05,14,10,31.30
2017,09,05,14,11,31.30
2017,09,05,14,12,31.30
2017,09,05,14,13,31.30
2017,09,05,14,14,31.30
2017,09,05,14,15,31.30
2017,09,05,14,16,31.20
2017,09,05,14,17,31.20
2017,09,05,14,18,31.20
2017,09,05,14,19,31.20
2017,09,05,14,20,31.20
2017,09,05,14,21,31.20
2017,09,05,14,22,31.20
2017,09,05,14,23,31.20
2017,09,05,14,24,31.20
2017,09,05,14,25,31.20
2017,09,05,14,26,31.30
2017,09,05,14,27,31.30
2017,09,05,14,28,31.20
2017,09,05,14,29,31.20
2017,09,05,14,30,31.10
2017,09,05,14,31,31.10
2017,09,05,14,32,31.10
2017,09,05,14,33,31.00
2017,09,05,14,34,31.00
2017,09,05,14,35,31.00
2017,09,05,14,36,31.00
2017,09,05,14,37,31.00
2017,09,05,14,38,30.90
2017,09,05,14,39,30.90
2017,09,05,14,40,30.90
2017,09,05,14,41,30.90
2017,09,05,14,42,30.90
2017,09,05,14,43,30.90
2017,09,05,14,44,30.90
2017,09,05,14,45,30.90
2017,09,05,14,46,30.90
2017,09,05,14,47,30.90
2017,09,05,14,48,30.90
2017,09,05,14,49,30.90
2017,09,05,14,50,30.80
2017,09,05,14,51,30.90
2017,09,05,14,52,30.90
2017,09,05,14,53,30.90
2017,09,05,14,54,30.90
2017,09,05,14,55,30.80
2017,09,05,14,56,30.80
2017,09,05,14,57,30.80
2017,09,05,14,58,30.70
2017,09,05,14,59,30.60
2017,09,05,15,00,30.60
2017,09,05,15,01,30.60
2017,09,05,15,02,30.50
2017,09,05,15,03,30.50
2017,09,05,15,04,30.50
2017,09,05,15,05,30.60
2017,09,05,15,06,30.60
2017,09,05,15,07,30.60
2017,09,05,15,08,30.60
2017,09,05,15,09,30.60
2017,09,05,15,10,30.60
2017,09,05,15,11,30.60
2017,09,05,15,12,30.60
2017,09,05,15,13,30.60
2017,09,05,15,14,30.60
2017,09,05,15,15,30.70
2017,09,05,15,16,30.70
2017,09,05,15,17,30.70
2017,09,05,15,18,30.70
2017,09,05,15,19,30.80
2017,09,05,15,20,30.80
2017,09,05,15,21,30.80
2017,09,05,15,22,30.80
2017,09,05,15,23,30.80
2017,09,05,15,24,30.80
2017,09,05,15,25,30.80
2017,09,05,15,26,30.70
2017,09,05,15,27,30.70
2017,09,05,15,28,30.70
2017,09,05,15,29,30.60
2017,09,05,15,30,30.60
2017,09,05,15,31,30.60
2017,09,05,15,32,30.60
2017,09,05,15,33,30.60
2017,09,05,15,34,30.60
2017,09,05,15,35,30.60
2017,09,05,15,36,30.60
2017,09,05,15,37,30.70
2017,09,05,15,38,30.70
2017,09,05,15,39,30.70
2017,09,05,15,40,30.70
2017,09,05,15,41,30.70
2017,09,05,15,42,30.70
2017,09,05,15,43,30.70
2017,09,05,15,44,30.70
2017,09,05,15,45,30.70
2017,09,05,15,46,30.70
2017,09,05,15,47,30.70
2017,09,05,15,48,30.60
2017,09,05,15,49,30.60
2017,09,05,15,50,30.60
2017,09,05,15,51,30.50
2017,09,05,15,52,30.50
2017,09,05,15,53,30.40
2017,09,05,15,54,30.50
2017,09,05,15,55,30.50
2017,09,05,15,56,30.60
2017,09,05,15,57,30.60
2017,09,05,15,58,30.60
2017,09,05,15,59,30.50
2017,09,05,16,00,30.50
2017,09,05,16,01,30.40
2017,09,05,16,02,30.40
2017,09,05,16,03,30.30
2017,09,05,16,04,30.30
2017,09,05,16,05,30.20
2017,09,05,16,06,30.20
2017,09,05,16,07,30.10
2017,09,05,16,08,30.10
2017,09,05,16,09,30.10
2017,09,05,16,10,30.10
2017,09,05,16,11,30.00
2017,09,05,16,12,30.00
2017,09,05,16,13,30.00
2017,09,05,16,14,29.90
2017,09,05,16,15,29.90
2017,09,05,16,16,29.90
2017,09,05,16,17,29.90
2017,09,05,16,18,30.00
2017,09,05,16,19,30.00
2017,09,05,16,20,30.10
2017,09,05,16,21,30.10
2017,09,05,16,22,30.10
2017,09,05,16,23,30.10
2017,09,05,16,24,30.10
2017,09,05,16,25,30.10
2017,09,05,16,26,30.10
2017,09,05,16,27,30.10
2017,09,05,16,28,30.10
2017,09,05,16,29,30.10
2017,09,05,16,30,30.10
2017,09,05,16,31,30.10
2017,09,05,16,32,30.10
2017,09,05,16,33,30.20
2017,09,05,16,34,30.20
2017,09,05,16,35,30.30
2017,09,05,16,36,30.30
2017,09,05,16,37,30.30
2017,09,05,16,38,30.30
2017,09,05,16,39,30.30
2017,09,05,16,40,30.30
2017,09,05,16,41,30.20
2017,09,05,16,42,30.10
2017,09,05,16,43,30.10
2017,09,05,16,44,30.00
2017,09,05,16,45,30.00
2017,09,05,16,46,29.90
2017,09,05,16,47,29.90
2017,09,05,16,48,29.80
2017,09,05,16,49,29.80
2017,09,05,16,50,29.80
2017,09,05,16,51,29.80
2017,09,05,16,52,29.70
2017,09,05,16,53,29.70
2017,09,05,16,54,29.70
2017,09,05,16,55,29.60
2017,09,05,16,56,29.60
2017,09,05,16,57,29.50
2017,09,05,16,58,29.50
2017,09,05,16,59,29.40
2017,09,05,17,00,29.40
2017,09,05,17,01,29.40
2017,09,05,17,02,29.40
2017,09,05,17,03,29.40
2017,09,05,17,04,29.40
2017,09,05,17,05,29.40
2017,09,05,17,06,29.30
2017,09,05,17,07,29.30
2017,09,05,17,08,29.30
2017,09,05,17,09,29.40
2017,09,05,17,10,29.40
2017,09,05,17,11,29.40
2017,09,05,17,12,29.50
2017,09,05,17,13,29.50
2017,09,05,17,14,29.60
2017,09,05,17,15,29.60
2017,09,05,17,16,29.60
2017,09,05,17,17,29.60
2017,09,05,17,18,29.60
2017,09,05,17,19,29.60