Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,21,00,00,11.80
2013,08,21,00,01,11.80
2013,08,21,00,02,11.80
2013,08,21,00,03,11.80
2013,08,21,00,04,11.70
2013,08,21,00,05,11.70
2013,08,21,00,06,11.70
2013,08,21,00,07,11.70
2013,08,21,00,08,11.60
2013,08,21,00,09,11.60
2013,08,21,00,10,11.60
2013,08,21,00,11,11.60
2013,08,21,00,12,11.50
2013,08,21,00,13,11.50
2013,08,21,00,14,11.50
2013,08,21,00,15,11.50
2013,08,21,00,16,11.40
2013,08,21,00,17,11.40
2013,08,21,00,18,11.40
2013,08,21,00,19,11.40
2013,08,21,00,20,11.40
2013,08,21,00,21,11.40
2013,08,21,00,22,11.30
2013,08,21,00,23,11.30
2013,08,21,00,24,11.30
2013,08,21,00,25,11.30
2013,08,21,00,26,11.30
2013,08,21,00,27,11.30
2013,08,21,00,28,11.30
2013,08,21,00,29,11.30
2013,08,21,00,30,11.20
2013,08,21,00,31,11.20
2013,08,21,00,32,11.20
2013,08,21,00,33,11.20
2013,08,21,00,34,11.20
2013,08,21,00,35,11.20
2013,08,21,00,36,11.20
2013,08,21,00,37,11.20
2013,08,21,00,38,11.20
2013,08,21,00,39,11.20
2013,08,21,00,40,11.20
2013,08,21,00,41,11.20
2013,08,21,00,42,11.20
2013,08,21,00,43,11.20
2013,08,21,00,44,11.20
2013,08,21,00,45,11.20
2013,08,21,00,46,11.20
2013,08,21,00,47,11.20
2013,08,21,00,48,11.20
2013,08,21,00,49,11.20
2013,08,21,00,50,11.20
2013,08,21,00,51,11.20
2013,08,21,00,52,11.20
2013,08,21,00,53,11.20
2013,08,21,00,54,11.20
2013,08,21,00,55,11.20
2013,08,21,00,56,11.10
2013,08,21,00,57,11.10
2013,08,21,00,58,11.10
2013,08,21,00,59,11.10
2013,08,21,01,00,11.10
2013,08,21,01,01,11.00
2013,08,21,01,02,11.00
2013,08,21,01,03,10.90
2013,08,21,01,04,10.90
2013,08,21,01,05,10.90
2013,08,21,01,06,10.90
2013,08,21,01,07,10.90
2013,08,21,01,08,10.90
2013,08,21,01,09,10.90
2013,08,21,01,10,10.90
2013,08,21,01,11,10.90
2013,08,21,01,12,10.90
2013,08,21,01,13,10.90
2013,08,21,01,14,10.90
2013,08,21,01,15,10.90
2013,08,21,01,16,10.90
2013,08,21,01,17,10.90
2013,08,21,01,18,10.90
2013,08,21,01,19,10.90
2013,08,21,01,20,10.90
2013,08,21,01,21,10.80
2013,08,21,01,22,10.80
2013,08,21,01,23,10.80
2013,08,21,01,24,10.80
2013,08,21,01,25,10.80
2013,08,21,01,26,10.80
2013,08,21,01,27,10.80
2013,08,21,01,28,10.80
2013,08,21,01,29,10.80
2013,08,21,01,30,10.80
2013,08,21,01,31,10.80
2013,08,21,01,32,10.80
2013,08,21,01,33,10.80
2013,08,21,01,34,10.80
2013,08,21,01,35,10.80
2013,08,21,01,36,10.80
2013,08,21,01,37,10.80
2013,08,21,01,38,10.80
2013,08,21,01,39,10.70
2013,08,21,01,40,10.70
2013,08,21,01,41,10.70
2013,08,21,01,42,10.70
2013,08,21,01,43,10.70
2013,08,21,01,44,10.60
2013,08,21,01,45,10.60
2013,08,21,01,46,10.60
2013,08,21,01,47,10.60
2013,08,21,01,48,10.60
2013,08,21,01,49,10.60
2013,08,21,01,50,10.60
2013,08,21,01,51,10.60
2013,08,21,01,52,10.60
2013,08,21,01,53,10.60
2013,08,21,01,54,10.60
2013,08,21,01,55,10.60
2013,08,21,01,56,10.60
2013,08,21,01,57,10.60
2013,08,21,01,58,10.60
2013,08,21,01,59,10.60
2013,08,21,02,00,10.60
2013,08,21,02,01,10.60
2013,08,21,02,02,10.60
2013,08,21,02,03,10.60
2013,08,21,02,04,10.60
2013,08,21,02,05,10.60
2013,08,21,02,06,10.70
2013,08,21,02,07,10.70
2013,08,21,02,08,10.70
2013,08,21,02,09,10.70
2013,08,21,02,10,10.60
2013,08,21,02,11,10.70
2013,08,21,02,12,10.70
2013,08,21,02,13,10.60
2013,08,21,02,14,10.60
2013,08,21,02,15,10.60
2013,08,21,02,16,10.60
2013,08,21,02,17,10.60
2013,08,21,02,18,10.60
2013,08,21,02,19,10.60
2013,08,21,02,20,10.60
2013,08,21,02,21,10.50
2013,08,21,02,22,10.50
2013,08,21,02,23,10.50
2013,08,21,02,24,10.40
2013,08,21,02,25,10.40
2013,08,21,02,26,10.40
2013,08,21,02,27,10.40
2013,08,21,02,28,10.40
2013,08,21,02,29,10.40
2013,08,21,02,30,10.40
2013,08,21,02,31,10.40
2013,08,21,02,32,10.40
2013,08,21,02,33,10.40
2013,08,21,02,34,10.30
2013,08,21,02,35,10.30
2013,08,21,02,36,10.30
2013,08,21,02,37,10.30
2013,08,21,02,38,10.30
2013,08,21,02,39,10.30
2013,08,21,02,40,10.30
2013,08,21,02,41,10.30
2013,08,21,02,42,10.30
2013,08,21,02,43,10.30
2013,08,21,02,44,10.30
2013,08,21,02,45,10.30
2013,08,21,02,46,10.30
2013,08,21,02,47,10.30
2013,08,21,02,48,10.30
2013,08,21,02,49,10.30
2013,08,21,02,50,10.30
2013,08,21,02,51,10.30
2013,08,21,02,52,10.30
2013,08,21,02,53,10.30
2013,08,21,02,54,10.40
2013,08,21,02,55,10.40
2013,08,21,02,56,10.40
2013,08,21,02,57,10.40
2013,08,21,02,58,10.40
2013,08,21,02,59,10.50
2013,08,21,03,00,10.50
2013,08,21,03,01,10.50
2013,08,21,03,02,10.50
2013,08,21,03,03,10.60
2013,08,21,03,04,10.60
2013,08,21,03,05,10.60
2013,08,21,03,06,10.60
2013,08,21,03,07,10.60
2013,08,21,03,08,10.60
2013,08,21,03,09,10.60
2013,08,21,03,10,10.60
2013,08,21,03,11,10.60
2013,08,21,03,12,10.50
2013,08,21,03,13,10.50
2013,08,21,03,14,10.50
2013,08,21,03,15,10.50
2013,08,21,03,16,10.50
2013,08,21,03,17,10.50
2013,08,21,03,18,10.50
2013,08,21,03,19,10.50
2013,08,21,03,20,10.50
2013,08,21,03,21,10.50
2013,08,21,03,22,10.60
2013,08,21,03,23,10.60
2013,08,21,03,24,10.60
2013,08,21,03,25,10.60
2013,08,21,03,26,10.60
2013,08,21,03,27,10.60
2013,08,21,03,28,10.60
2013,08,21,03,29,10.60
2013,08,21,03,30,10.60
2013,08,21,03,31,10.70
2013,08,21,03,32,10.70
2013,08,21,03,33,10.70
2013,08,21,03,34,10.70
2013,08,21,03,35,10.70
2013,08,21,03,36,10.70
2013,08,21,03,37,10.60
2013,08,21,03,38,10.60
2013,08,21,03,39,10.60
2013,08,21,03,40,10.60
2013,08,21,03,41,10.60
2013,08,21,03,42,10.60
2013,08,21,03,43,10.60
2013,08,21,03,44,10.60
2013,08,21,03,45,10.50
2013,08,21,03,46,10.50
2013,08,21,03,47,10.50
2013,08,21,03,48,10.50
2013,08,21,03,49,10.50
2013,08,21,03,50,10.50
2013,08,21,03,51,10.50
2013,08,21,03,52,10.50
2013,08,21,03,53,10.50
2013,08,21,03,54,10.60
2013,08,21,03,55,10.60
2013,08,21,03,56,10.60
2013,08,21,03,57,10.60
2013,08,21,03,58,10.60
2013,08,21,03,59,10.60
2013,08,21,04,00,10.60
2013,08,21,04,01,10.60
2013,08,21,04,02,10.60
2013,08,21,04,03,10.60
2013,08,21,04,04,10.60
2013,08,21,04,05,10.60
2013,08,21,04,06,10.60
2013,08,21,04,07,10.60
2013,08,21,04,08,10.60
2013,08,21,04,09,10.70
2013,08,21,04,10,10.70
2013,08,21,04,11,10.70
2013,08,21,04,12,10.70
2013,08,21,04,13,10.70
2013,08,21,04,14,10.70
2013,08,21,04,15,10.70
2013,08,21,04,16,10.70
2013,08,21,04,17,10.70
2013,08,21,04,18,10.70
2013,08,21,04,19,10.70
2013,08,21,04,20,10.70
2013,08,21,04,21,10.70
2013,08,21,04,22,10.70
2013,08,21,04,23,10.70
2013,08,21,04,24,10.70
2013,08,21,04,25,10.80
2013,08,21,04,26,10.80
2013,08,21,04,27,10.80
2013,08,21,04,28,10.80
2013,08,21,04,29,10.80
2013,08,21,04,30,10.80
2013,08,21,04,31,10.80
2013,08,21,04,32,10.80
2013,08,21,04,33,10.80
2013,08,21,04,34,10.80
2013,08,21,04,35,10.80
2013,08,21,04,36,10.80
2013,08,21,04,37,10.80
2013,08,21,04,38,10.80
2013,08,21,04,39,10.80
2013,08,21,04,40,10.80
2013,08,21,04,41,10.80
2013,08,21,04,42,10.80
2013,08,21,04,43,10.80
2013,08,21,04,44,10.80
2013,08,21,04,45,10.80
2013,08,21,04,46,10.80
2013,08,21,04,47,10.80
2013,08,21,04,48,10.80
2013,08,21,04,49,10.80
2013,08,21,04,50,10.80
2013,08,21,04,51,10.80
2013,08,21,04,52,10.80
2013,08,21,04,53,10.80
2013,08,21,04,54,10.80
2013,08,21,04,55,10.80
2013,08,21,04,56,10.80
2013,08,21,04,57,10.80
2013,08,21,04,58,10.80
2013,08,21,04,59,10.80
2013,08,21,05,00,10.80
2013,08,21,05,01,10.80
2013,08,21,05,02,10.80
2013,08,21,05,03,10.80
2013,08,21,05,04,10.80
2013,08,21,05,05,10.80
2013,08,21,05,06,10.80
2013,08,21,05,07,10.80
2013,08,21,05,08,10.80
2013,08,21,05,09,10.90
2013,08,21,05,10,10.90
2013,08,21,05,11,10.90
2013,08,21,05,12,10.90
2013,08,21,05,13,10.90
2013,08,21,05,14,10.90
2013,08,21,05,15,10.90
2013,08,21,05,16,10.90
2013,08,21,05,17,10.90
2013,08,21,05,18,10.90
2013,08,21,05,19,10.90
2013,08,21,05,20,10.90
2013,08,21,05,21,10.90
2013,08,21,05,22,11.00
2013,08,21,05,23,11.00
2013,08,21,05,24,11.00
2013,08,21,05,25,11.00
2013,08,21,05,26,11.00
2013,08,21,05,27,11.10
2013,08,21,05,28,11.10
2013,08,21,05,29,11.10
2013,08,21,05,30,11.10
2013,08,21,05,31,11.10
2013,08,21,05,32,11.10
2013,08,21,05,33,11.10
2013,08,21,05,34,11.10
2013,08,21,05,35,11.10
2013,08,21,05,36,11.10
2013,08,21,05,37,11.10
2013,08,21,05,38,11.10
2013,08,21,05,39,11.10
2013,08,21,05,40,11.20
2013,08,21,05,41,11.20
2013,08,21,05,42,11.30
2013,08,21,05,43,11.30
2013,08,21,05,44,11.40
2013,08,21,05,45,11.40
2013,08,21,05,46,11.40
2013,08,21,05,47,11.40
2013,08,21,05,48,11.40
2013,08,21,05,49,11.40
2013,08,21,05,50,11.40
2013,08,21,05,51,11.50
2013,08,21,05,52,11.50
2013,08,21,05,53,11.50
2013,08,21,05,54,11.50
2013,08,21,05,55,11.50
2013,08,21,05,56,11.50
2013,08,21,05,57,11.50
2013,08,21,05,58,11.50
2013,08,21,05,59,11.50
2013,08,21,06,00,11.50
2013,08,21,06,01,11.60
2013,08,21,06,02,11.60
2013,08,21,06,03,11.60
2013,08,21,06,04,11.60
2013,08,21,06,05,11.60
2013,08,21,06,06,11.60
2013,08,21,06,07,11.60
2013,08,21,06,08,11.60
2013,08,21,06,09,11.60
2013,08,21,06,10,11.60
2013,08,21,06,11,11.60
2013,08,21,06,12,11.60
2013,08,21,06,13,11.60
2013,08,21,06,14,11.60
2013,08,21,06,15,11.60
2013,08,21,06,16,11.60
2013,08,21,06,17,11.60
2013,08,21,06,18,11.60
2013,08,21,06,19,11.60
2013,08,21,06,20,11.60
2013,08,21,06,21,11.60
2013,08,21,06,22,11.60
2013,08,21,06,23,11.60
2013,08,21,06,24,11.60
2013,08,21,06,25,11.60
2013,08,21,06,26,11.60
2013,08,21,06,27,11.60
2013,08,21,06,28,11.50
2013,08,21,06,29,11.50
2013,08,21,06,30,11.50
2013,08,21,06,31,11.50
2013,08,21,06,32,11.50
2013,08,21,06,33,11.50
2013,08,21,06,34,11.50
2013,08,21,06,35,11.50
2013,08,21,06,36,11.50
2013,08,21,06,37,11.50
2013,08,21,06,38,11.50
2013,08,21,06,39,11.50
2013,08,21,06,40,11.60
2013,08,21,06,41,11.60
2013,08,21,06,42,11.60
2013,08,21,06,43,11.70
2013,08,21,06,44,11.70
2013,08,21,06,45,11.70
2013,08,21,06,46,11.80
2013,08,21,06,47,11.80
2013,08,21,06,48,11.80
2013,08,21,06,49,11.80
2013,08,21,06,50,11.80
2013,08,21,06,51,11.80
2013,08,21,06,52,11.80
2013,08,21,06,53,11.80
2013,08,21,06,54,11.80
2013,08,21,06,55,11.80
2013,08,21,06,56,11.80
2013,08,21,06,57,11.90
2013,08,21,06,58,11.90
2013,08,21,06,59,11.90
2013,08,21,07,00,11.90
2013,08,21,07,01,11.90
2013,08,21,07,02,12.00
2013,08,21,07,03,12.00
2013,08,21,07,04,12.00
2013,08,21,07,05,12.10
2013,08,21,07,06,12.10
2013,08,21,07,07,12.10
2013,08,21,07,08,12.10
2013,08,21,07,09,12.20
2013,08,21,07,10,12.20
2013,08,21,07,11,12.20
2013,08,21,07,12,12.20
2013,08,21,07,13,12.30
2013,08,21,07,14,12.30
2013,08,21,07,15,12.30
2013,08,21,07,16,12.30
2013,08,21,07,17,12.30
2013,08,21,07,18,12.30
2013,08,21,07,19,12.40
2013,08,21,07,20,12.40
2013,08,21,07,21,12.40
2013,08,21,07,22,12.40
2013,08,21,07,23,12.50
2013,08,21,07,24,12.50
2013,08,21,07,25,12.50
2013,08,21,07,26,12.60
2013,08,21,07,27,12.60
2013,08,21,07,28,12.60
2013,08,21,07,29,12.70
2013,08,21,07,30,12.70
2013,08,21,07,31,12.70
2013,08,21,07,32,12.80
2013,08,21,07,33,12.80
2013,08,21,07,34,12.80
2013,08,21,07,35,12.90
2013,08,21,07,36,12.90
2013,08,21,07,37,13.00
2013,08,21,07,38,13.00
2013,08,21,07,39,13.10
2013,08,21,07,40,13.10
2013,08,21,07,41,13.20
2013,08,21,07,42,13.30
2013,08,21,07,43,13.30
2013,08,21,07,44,13.30
2013,08,21,07,45,13.40
2013,08,21,07,46,13.50
2013,08,21,07,47,13.50
2013,08,21,07,48,13.60
2013,08,21,07,49,13.70
2013,08,21,07,50,13.70
2013,08,21,07,51,13.80
2013,08,21,07,52,13.80
2013,08,21,07,53,13.80
2013,08,21,07,54,13.90
2013,08,21,07,55,13.90
2013,08,21,07,56,14.00
2013,08,21,07,57,14.00
2013,08,21,07,58,14.10
2013,08,21,07,59,14.10
2013,08,21,08,00,14.10
2013,08,21,08,01,14.20
2013,08,21,08,02,14.20
2013,08,21,08,03,14.30
2013,08,21,08,04,14.30
2013,08,21,08,05,14.40
2013,08,21,08,06,14.40
2013,08,21,08,07,14.50
2013,08,21,08,08,14.60
2013,08,21,08,09,14.70
2013,08,21,08,10,14.70
2013,08,21,08,11,14.80
2013,08,21,08,12,15.00
2013,08,21,08,13,15.10
2013,08,21,08,14,15.20
2013,08,21,08,15,15.30
2013,08,21,08,16,15.40
2013,08,21,08,17,15.60
2013,08,21,08,18,15.70
2013,08,21,08,19,15.80
2013,08,21,08,20,15.90
2013,08,21,08,21,16.00
2013,08,21,08,22,16.20
2013,08,21,08,23,16.30
2013,08,21,08,24,16.40
2013,08,21,08,25,16.50
2013,08,21,08,26,16.60
2013,08,21,08,27,16.70
2013,08,21,08,28,16.80
2013,08,21,08,29,17.00
2013,08,21,08,30,17.10
2013,08,21,08,31,17.10
2013,08,21,08,32,17.20
2013,08,21,08,33,17.30
2013,08,21,08,34,17.40
2013,08,21,08,35,17.40
2013,08,21,08,36,17.50
2013,08,21,08,37,17.50
2013,08,21,08,38,17.60
2013,08,21,08,39,17.60
2013,08,21,08,40,17.70
2013,08,21,08,41,17.70
2013,08,21,08,42,17.70
2013,08,21,08,43,17.80
2013,08,21,08,44,17.80
2013,08,21,08,45,17.80
2013,08,21,08,46,17.80
2013,08,21,08,47,17.90
2013,08,21,08,48,17.90
2013,08,21,08,49,17.90
2013,08,21,08,50,18.00
2013,08,21,08,51,18.00
2013,08,21,08,52,18.10
2013,08,21,08,53,18.10
2013,08,21,08,54,18.10
2013,08,21,08,55,18.10
2013,08,21,08,56,18.20
2013,08,21,08,57,18.20
2013,08,21,08,58,18.20
2013,08,21,08,59,18.30
2013,08,21,09,00,18.30
2013,08,21,09,01,18.30
2013,08,21,09,02,18.40
2013,08,21,09,03,18.40
2013,08,21,09,04,18.40
2013,08,21,09,05,18.40
2013,08,21,09,06,18.40
2013,08,21,09,07,18.50
2013,08,21,09,08,18.50
2013,08,21,09,09,18.60
2013,08,21,09,10,18.60
2013,08,21,09,11,18.60
2013,08,21,09,12,18.70
2013,08,21,09,13,18.70
2013,08,21,09,14,18.80
2013,08,21,09,15,18.80
2013,08,21,09,16,18.80
2013,08,21,09,17,18.80
2013,08,21,09,18,18.90
2013,08,21,09,19,18.90
2013,08,21,09,20,19.00
2013,08,21,09,21,19.10
2013,08,21,09,22,19.20
2013,08,21,09,23,19.30
2013,08,21,09,24,19.40
2013,08,21,09,25,19.50
2013,08,21,09,26,19.60
2013,08,21,09,27,19.70
2013,08,21,09,28,19.80
2013,08,21,09,29,19.90
2013,08,21,09,30,20.00
2013,08,21,09,31,20.10
2013,08,21,09,32,20.10
2013,08,21,09,33,20.20
2013,08,21,09,34,20.20
2013,08,21,09,35,20.20
2013,08,21,09,36,20.30
2013,08,21,09,37,20.30
2013,08,21,09,38,20.30
2013,08,21,09,39,20.30
2013,08,21,09,40,20.30
2013,08,21,09,41,20.40
2013,08,21,09,42,20.40
2013,08,21,09,43,20.40
2013,08,21,09,44,20.40
2013,08,21,09,45,20.40
2013,08,21,09,46,20.50
2013,08,21,09,47,20.50
2013,08,21,09,48,20.60
2013,08,21,09,49,20.60
2013,08,21,09,50,20.60
2013,08,21,09,51,20.60
2013,08,21,09,52,20.70
2013,08,21,09,53,20.70
2013,08,21,09,54,20.70
2013,08,21,09,55,20.80
2013,08,21,09,56,20.80
2013,08,21,09,57,20.80
2013,08,21,09,58,20.80
2013,08,21,09,59,20.90
2013,08,21,10,00,20.90
2013,08,21,10,01,20.90
2013,08,21,10,02,20.90
2013,08,21,10,03,20.90
2013,08,21,10,04,20.90
2013,08,21,10,05,21.00
2013,08,21,10,06,21.00
2013,08,21,10,07,21.10
2013,08,21,10,08,21.10
2013,08,21,10,09,21.10
2013,08,21,10,10,21.10
2013,08,21,10,11,21.00
2013,08,21,10,12,21.00
2013,08,21,10,13,21.00
2013,08,21,10,14,21.00
2013,08,21,10,15,21.00
2013,08,21,10,16,21.00
2013,08,21,10,17,21.00
2013,08,21,10,18,21.10
2013,08,21,10,19,21.10
2013,08,21,10,20,21.20
2013,08,21,10,21,21.20
2013,08,21,10,22,21.20
2013,08,21,10,23,21.30
2013,08,21,10,24,21.40
2013,08,21,10,25,21.40
2013,08,21,10,26,21.50
2013,08,21,10,27,21.50
2013,08,21,10,28,21.50
2013,08,21,10,29,21.60
2013,08,21,10,30,21.60
2013,08,21,10,31,21.60
2013,08,21,10,32,21.70
2013,08,21,10,33,21.70
2013,08,21,10,34,21.80
2013,08,21,10,35,21.80
2013,08,21,10,36,21.90
2013,08,21,10,37,21.90
2013,08,21,10,38,22.00
2013,08,21,10,39,22.10
2013,08,21,10,40,22.10
2013,08,21,10,41,22.10
2013,08,21,10,42,22.10
2013,08,21,10,43,22.10
2013,08,21,10,44,22.00
2013,08,21,10,45,21.90
2013,08,21,10,46,21.90
2013,08,21,10,47,21.80
2013,08,21,10,48,21.80
2013,08,21,10,49,21.80
2013,08,21,10,50,21.80
2013,08,21,10,51,21.70
2013,08,21,10,52,21.70
2013,08,21,10,53,21.70
2013,08,21,10,54,21.70
2013,08,21,10,55,21.70
2013,08,21,10,56,21.80
2013,08,21,10,57,21.90
2013,08,21,10,58,22.00
2013,08,21,10,59,22.00
2013,08,21,11,00,22.10
2013,08,21,11,01,22.20
2013,08,21,11,02,22.10
2013,08,21,11,03,22.10
2013,08,21,11,04,22.10
2013,08,21,11,05,22.00
2013,08,21,11,06,22.00
2013,08,21,11,07,21.90
2013,08,21,11,08,22.00
2013,08,21,11,09,22.10
2013,08,21,11,10,22.10
2013,08,21,11,11,22.10
2013,08,21,11,12,22.20
2013,08,21,11,13,22.30
2013,08,21,11,14,22.30
2013,08,21,11,15,22.30
2013,08,21,11,16,22.30
2013,08,21,11,17,22.30
2013,08,21,11,18,22.30
2013,08,21,11,19,22.30
2013,08,21,11,20,22.40
2013,08,21,11,21,22.40
2013,08,21,11,22,22.40
2013,08,21,11,23,22.50
2013,08,21,11,24,22.50
2013,08,21,11,25,22.50
2013,08,21,11,26,22.60
2013,08,21,11,27,22.60
2013,08,21,11,28,22.70
2013,08,21,11,29,22.70
2013,08,21,11,30,22.70
2013,08,21,11,31,22.80
2013,08,21,11,32,22.90
2013,08,21,11,33,23.00
2013,08,21,11,34,23.00
2013,08,21,11,35,23.10
2013,08,21,11,36,23.10
2013,08,21,11,37,23.00
2013,08,21,11,38,23.00
2013,08,21,11,39,23.00
2013,08,21,11,40,23.00
2013,08,21,11,41,23.10
2013,08,21,11,42,23.10
2013,08,21,11,43,23.20
2013,08,21,11,44,23.30
2013,08,21,11,45,23.30
2013,08,21,11,46,23.40
2013,08,21,11,47,23.50
2013,08,21,11,48,23.50
2013,08,21,11,49,23.60
2013,08,21,11,50,23.70
2013,08,21,11,51,23.70
2013,08,21,11,52,23.70
2013,08,21,11,53,23.80
2013,08,21,11,54,23.90
2013,08,21,11,55,23.80
2013,08,21,11,56,23.80
2013,08,21,11,57,23.80
2013,08,21,11,58,23.80
2013,08,21,11,59,23.80
2013,08,21,12,00,23.90
2013,08,21,12,01,23.90
2013,08,21,12,02,24.00
2013,08,21,12,03,24.10
2013,08,21,12,04,24.10
2013,08,21,12,05,24.20
2013,08,21,12,06,24.30
2013,08,21,12,07,24.40
2013,08,21,12,08,24.40
2013,08,21,12,09,24.40
2013,08,21,12,10,24.40
2013,08,21,12,11,24.40
2013,08,21,12,12,24.40
2013,08,21,12,13,24.40
2013,08,21,12,14,24.40
2013,08,21,12,15,24.40
2013,08,21,12,16,24.40
2013,08,21,12,17,24.40
2013,08,21,12,18,24.40
2013,08,21,12,19,24.40
2013,08,21,12,20,24.40
2013,08,21,12,21,24.40
2013,08,21,12,22,24.50
2013,08,21,12,23,24.60
2013,08,21,12,24,24.70
2013,08,21,12,25,24.70
2013,08,21,12,26,24.80
2013,08,21,12,27,24.80
2013,08,21,12,28,24.90
2013,08,21,12,29,24.90
2013,08,21,12,30,25.00
2013,08,21,12,31,25.10
2013,08,21,12,32,25.20
2013,08,21,12,33,25.20
2013,08,21,12,34,25.20
2013,08,21,12,35,25.10
2013,08,21,12,36,24.90
2013,08,21,12,37,24.90
2013,08,21,12,38,24.90
2013,08,21,12,39,24.90
2013,08,21,12,40,24.90
2013,08,21,12,41,25.00
2013,08,21,12,42,25.00
2013,08,21,12,43,25.10
2013,08,21,12,44,25.10
2013,08,21,12,45,25.20
2013,08,21,12,46,25.10
2013,08,21,12,47,25.10
2013,08,21,12,48,25.10
2013,08,21,12,49,25.10
2013,08,21,12,50,25.20
2013,08,21,12,51,25.20
2013,08,21,12,52,25.20
2013,08,21,12,53,25.10
2013,08,21,12,54,25.10
2013,08,21,12,55,25.00
2013,08,21,12,56,24.80
2013,08,21,12,57,24.60
2013,08,21,12,58,24.20
2013,08,21,12,59,24.00
2013,08,21,13,00,23.80
2013,08,21,13,01,23.70
2013,08,21,13,02,23.60
2013,08,21,13,03,23.60
2013,08,21,13,04,23.60
2013,08,21,13,05,23.60
2013,08,21,13,06,23.60
2013,08,21,13,07,23.70
2013,08,21,13,08,23.70
2013,08,21,13,09,23.70
2013,08,21,13,10,23.70
2013,08,21,13,11,23.60
2013,08,21,13,12,23.60
2013,08,21,13,13,23.50
2013,08,21,13,14,23.50
2013,08,21,13,15,23.40
2013,08,21,13,16,23.40
2013,08,21,13,17,23.30
2013,08,21,13,18,23.30
2013,08,21,13,19,23.30
2013,08,21,13,20,23.40
2013,08,21,13,21,23.50
2013,08,21,13,22,23.50
2013,08,21,13,23,23.60
2013,08,21,13,24,23.60
2013,08,21,13,25,23.70
2013,08,21,13,26,23.70
2013,08,21,13,27,23.70
2013,08,21,13,28,23.80
2013,08,21,13,29,23.80
2013,08,21,13,30,23.90
2013,08,21,13,31,23.90
2013,08,21,13,32,24.00
2013,08,21,13,33,24.10
2013,08,21,13,34,24.10
2013,08,21,13,35,24.10
2013,08,21,13,36,24.10
2013,08,21,13,37,24.20
2013,08,21,13,38,24.20
2013,08,21,13,39,24.20
2013,08,21,13,40,24.20
2013,08,21,13,41,24.20
2013,08,21,13,42,24.20
2013,08,21,13,43,24.20
2013,08,21,13,44,24.30
2013,08,21,13,45,24.30
2013,08,21,13,46,24.30
2013,08,21,13,47,24.40
2013,08,21,13,48,24.50
2013,08,21,13,49,24.50
2013,08,21,13,50,24.60
2013,08,21,13,51,24.50
2013,08,21,13,52,24.50
2013,08,21,13,53,24.50
2013,08,21,13,54,24.50
2013,08,21,13,55,24.50
2013,08,21,13,56,24.50
2013,08,21,13,57,24.60
2013,08,21,13,58,24.70
2013,08,21,13,59,24.80
2013,08,21,14,00,24.90
2013,08,21,14,01,25.10
2013,08,21,14,02,25.20
2013,08,21,14,03,25.40
2013,08,21,14,04,25.50
2013,08,21,14,05,25.60
2013,08,21,14,06,25.70
2013,08,21,14,07,25.80
2013,08,21,14,08,25.90
2013,08,21,14,09,26.00
2013,08,21,14,10,26.00
2013,08,21,14,11,26.10
2013,08,21,14,12,26.10
2013,08,21,14,13,26.10
2013,08,21,14,14,26.10
2013,08,21,14,15,26.10
2013,08,21,14,16,26.20
2013,08,21,14,17,26.20
2013,08,21,14,18,26.20
2013,08,21,14,19,26.10
2013,08,21,14,20,26.00
2013,08,21,14,21,25.90
2013,08,21,14,22,25.90
2013,08,21,14,23,25.80
2013,08,21,14,24,25.70
2013,08,21,14,25,25.60
2013,08,21,14,26,25.50
2013,08,21,14,27,25.40
2013,08,21,14,28,25.40
2013,08,21,14,29,25.50
2013,08,21,14,30,25.50
2013,08,21,14,31,25.50
2013,08,21,14,32,25.60
2013,08,21,14,33,25.60
2013,08,21,14,34,25.60
2013,08,21,14,35,25.50
2013,08,21,14,36,25.50
2013,08,21,14,37,25.50
2013,08,21,14,38,25.50
2013,08,21,14,39,25.50
2013,08,21,14,40,25.50
2013,08,21,14,41,25.60
2013,08,21,14,42,25.60
2013,08,21,14,43,25.60
2013,08,21,14,44,25.60
2013,08,21,14,45,25.60
2013,08,21,14,46,25.60
2013,08,21,14,47,25.60
2013,08,21,14,48,25.60
2013,08,21,14,49,25.60
2013,08,21,14,50,25.60
2013,08,21,14,51,25.60
2013,08,21,14,52,25.60
2013,08,21,14,53,25.60
2013,08,21,14,54,25.60
2013,08,21,14,55,25.50
2013,08,21,14,56,25.40
2013,08,21,14,57,25.40
2013,08,21,14,58,25.50
2013,08,21,14,59,25.50
2013,08,21,15,00,25.60
2013,08,21,15,01,25.60
2013,08,21,15,02,25.70
2013,08,21,15,03,25.70
2013,08,21,15,04,25.70
2013,08,21,15,05,25.60
2013,08,21,15,06,25.60
2013,08,21,15,07,25.70
2013,08,21,15,08,25.70
2013,08,21,15,09,25.70
2013,08,21,15,10,25.70
2013,08,21,15,11,25.70
2013,08,21,15,12,25.80
2013,08,21,15,13,25.80
2013,08,21,15,14,25.80
2013,08,21,15,15,25.80
2013,08,21,15,16,25.80
2013,08,21,15,17,25.70
2013,08,21,15,18,25.70
2013,08,21,15,19,25.60
2013,08,21,15,20,25.50
2013,08,21,15,21,25.50
2013,08,21,15,22,25.50
2013,08,21,15,23,25.50
2013,08,21,15,24,25.40
2013,08,21,15,25,25.40
2013,08,21,15,26,25.40
2013,08,21,15,27,25.40
2013,08,21,15,28,25.50
2013,08,21,15,29,25.50
2013,08,21,15,30,25.60
2013,08,21,15,31,25.70
2013,08,21,15,32,25.70
2013,08,21,15,33,25.80
2013,08,21,15,34,25.80
2013,08,21,15,35,25.80
2013,08,21,15,36,25.80
2013,08,21,15,37,25.80
2013,08,21,15,38,25.80
2013,08,21,15,39,25.80
2013,08,21,15,40,25.80
2013,08,21,15,41,25.90
2013,08,21,15,42,25.90
2013,08,21,15,43,26.00
2013,08,21,15,44,26.10
2013,08,21,15,45,26.10
2013,08,21,15,46,26.20
2013,08,21,15,47,26.20
2013,08,21,15,48,26.20
2013,08,21,15,49,26.20
2013,08,21,15,50,26.20
2013,08,21,15,51,26.20
2013,08,21,15,52,26.20
2013,08,21,15,53,26.20
2013,08,21,15,54,26.20
2013,08,21,15,55,26.10
2013,08,21,15,56,26.10
2013,08,21,15,57,26.10
2013,08,21,15,58,26.00
2013,08,21,15,59,26.00
2013,08,21,16,00,25.90
2013,08,21,16,01,25.90
2013,08,21,16,02,25.90
2013,08,21,16,03,25.90
2013,08,21,16,04,25.90
2013,08,21,16,05,25.90
2013,08,21,16,06,25.90
2013,08,21,16,07,25.90
2013,08,21,16,08,26.00
2013,08,21,16,09,26.00
2013,08,21,16,10,26.10
2013,08,21,16,11,26.10
2013,08,21,16,12,26.10
2013,08,21,16,13,26.10
2013,08,21,16,14,26.00
2013,08,21,16,15,26.00
2013,08,21,16,16,26.00
2013,08,21,16,17,26.00
2013,08,21,16,18,26.00
2013,08,21,16,19,26.10
2013,08,21,16,20,26.10
2013,08,21,16,21,26.20
2013,08,21,16,22,26.20
2013,08,21,16,23,26.20
2013,08,21,16,24,26.20
2013,08,21,16,25,26.20
2013,08,21,16,26,26.20
2013,08,21,16,27,26.20
2013,08,21,16,28,26.20
2013,08,21,16,29,26.20
2013,08,21,16,30,26.20
2013,08,21,16,31,26.30
2013,08,21,16,32,26.30
2013,08,21,16,33,26.40
2013,08,21,16,34,26.40
2013,08,21,16,35,26.50
2013,08,21,16,36,26.50
2013,08,21,16,37,26.60
2013,08,21,16,38,26.60
2013,08,21,16,39,26.60
2013,08,21,16,40,26.70
2013,08,21,16,41,26.70
2013,08,21,16,42,26.80
2013,08,21,16,43,26.80
2013,08,21,16,44,26.80
2013,08,21,16,45,26.80
2013,08,21,16,46,26.80
2013,08,21,16,47,26.80
2013,08,21,16,48,26.90
2013,08,21,16,49,26.90
2013,08,21,16,50,26.90
2013,08,21,16,51,26.80
2013,08,21,16,52,26.70
2013,08,21,16,53,26.60
2013,08,21,16,54,26.60
2013,08,21,16,55,26.60
2013,08,21,16,56,26.60
2013,08,21,16,57,26.60
2013,08,21,16,58,26.70
2013,08,21,16,59,26.70
2013,08,21,17,00,26.70
2013,08,21,17,01,26.80
2013,08,21,17,02,26.80
2013,08,21,17,03,26.80
2013,08,21,17,04,26.80
2013,08,21,17,05,26.90
2013,08,21,17,06,26.90
2013,08,21,17,07,26.90
2013,08,21,17,08,26.80
2013,08,21,17,09,26.80
2013,08,21,17,10,26.70
2013,08,21,17,11,26.70
2013,08,21,17,12,26.60
2013,08,21,17,13,26.50
2013,08,21,17,14,26.50
2013,08,21,17,15,26.40
2013,08,21,17,16,26.40
2013,08,21,17,17,26.30
2013,08,21,17,18,26.30
2013,08,21,17,19,26.40