Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,04,03,00,00,1.10
2008,04,03,00,01,1.00
2008,04,03,00,02,1.00
2008,04,03,00,03,1.00
2008,04,03,00,04,1.00
2008,04,03,00,05,1.00
2008,04,03,00,06,1.00
2008,04,03,00,07,1.00
2008,04,03,00,08,1.00
2008,04,03,00,09,1.00
2008,04,03,00,10,1.00
2008,04,03,00,11,1.00
2008,04,03,00,12,1.00
2008,04,03,00,13,1.00
2008,04,03,00,14,1.00
2008,04,03,00,15,1.00
2008,04,03,00,16,0.90
2008,04,03,00,17,1.00
2008,04,03,00,18,0.90
2008,04,03,00,19,0.90
2008,04,03,00,20,0.90
2008,04,03,00,21,0.90
2008,04,03,00,22,0.90
2008,04,03,00,23,0.90
2008,04,03,00,24,0.90
2008,04,03,00,25,0.80
2008,04,03,00,26,0.80
2008,04,03,00,27,0.80
2008,04,03,00,28,0.80
2008,04,03,00,29,0.80
2008,04,03,00,30,0.80
2008,04,03,00,31,0.80
2008,04,03,00,32,0.80
2008,04,03,00,33,0.80
2008,04,03,00,34,0.80
2008,04,03,00,35,0.70
2008,04,03,00,36,0.70
2008,04,03,00,37,0.70
2008,04,03,00,38,0.70
2008,04,03,00,39,0.70
2008,04,03,00,40,0.70
2008,04,03,00,41,0.70
2008,04,03,00,42,0.70
2008,04,03,00,43,0.70
2008,04,03,00,44,0.70
2008,04,03,00,45,0.70
2008,04,03,00,46,0.70
2008,04,03,00,47,0.70
2008,04,03,00,48,0.70
2008,04,03,00,49,0.70
2008,04,03,00,50,0.70
2008,04,03,00,51,0.70
2008,04,03,00,52,0.70
2008,04,03,00,53,0.70
2008,04,03,00,54,0.70
2008,04,03,00,55,0.60
2008,04,03,00,56,0.60
2008,04,03,00,57,0.70
2008,04,03,00,58,0.70
2008,04,03,00,59,0.70
2008,04,03,01,00,0.70
2008,04,03,01,01,0.60
2008,04,03,01,02,0.60
2008,04,03,01,03,0.60
2008,04,03,01,04,0.60
2008,04,03,01,05,0.60
2008,04,03,01,06,0.60
2008,04,03,01,07,0.60
2008,04,03,01,08,0.60
2008,04,03,01,09,0.60
2008,04,03,01,10,0.60
2008,04,03,01,11,0.60
2008,04,03,01,12,0.50
2008,04,03,01,13,0.50
2008,04,03,01,14,0.50
2008,04,03,01,15,0.50
2008,04,03,01,16,0.40
2008,04,03,01,17,0.40
2008,04,03,01,18,0.40
2008,04,03,01,19,0.40
2008,04,03,01,20,0.40
2008,04,03,01,21,0.40
2008,04,03,01,22,0.40
2008,04,03,01,23,0.30
2008,04,03,01,24,0.30
2008,04,03,01,25,0.30
2008,04,03,01,26,0.30
2008,04,03,01,27,0.30
2008,04,03,01,28,0.30
2008,04,03,01,29,0.20
2008,04,03,01,30,0.20
2008,04,03,01,31,0.20
2008,04,03,01,32,0.20
2008,04,03,01,33,0.20
2008,04,03,01,34,0.20
2008,04,03,01,35,0.20
2008,04,03,01,36,0.20
2008,04,03,01,37,0.20
2008,04,03,01,38,0.20
2008,04,03,01,39,0.20
2008,04,03,01,40,0.20
2008,04,03,01,41,0.20
2008,04,03,01,42,0.20
2008,04,03,01,43,0.20
2008,04,03,01,44,0.20
2008,04,03,01,45,0.30
2008,04,03,01,46,0.30
2008,04,03,01,47,0.20
2008,04,03,01,48,0.20
2008,04,03,01,49,0.20
2008,04,03,01,50,0.20
2008,04,03,01,51,0.20
2008,04,03,01,52,0.10
2008,04,03,01,53,0.10
2008,04,03,01,54,0.10
2008,04,03,01,55,0.10
2008,04,03,01,56,0.10
2008,04,03,01,57,0.10
2008,04,03,01,58,0.10
2008,04,03,01,59,0.10
2008,04,03,02,00,0.20
2008,04,03,02,01,0.10
2008,04,03,02,02,0.10
2008,04,03,02,03,0.20
2008,04,03,02,04,0.20
2008,04,03,02,05,0.20
2008,04,03,02,06,0.20
2008,04,03,02,07,0.10
2008,04,03,02,08,0.10
2008,04,03,02,09,0.10
2008,04,03,02,10,0.10
2008,04,03,02,11,0.10
2008,04,03,02,12,0.00
2008,04,03,02,13,0.00
2008,04,03,02,14,0.00
2008,04,03,02,15,0.00
2008,04,03,02,16,0.00
2008,04,03,02,17,0.00
2008,04,03,02,18,0.10
2008,04,03,02,19,0.10
2008,04,03,02,20,0.00
2008,04,03,02,21,0.00
2008,04,03,02,22,0.00
2008,04,03,02,23,-0.10
2008,04,03,02,24,-0.10
2008,04,03,02,25,-0.10
2008,04,03,02,26,-0.10
2008,04,03,02,27,-0.10
2008,04,03,02,28,-0.10
2008,04,03,02,29,-0.20
2008,04,03,02,30,-0.20
2008,04,03,02,31,-0.20
2008,04,03,02,32,-0.20
2008,04,03,02,33,-0.10
2008,04,03,02,34,-0.10
2008,04,03,02,35,-0.10
2008,04,03,02,36,-0.10
2008,04,03,02,37,-0.10
2008,04,03,02,38,-0.10
2008,04,03,02,39,-0.10
2008,04,03,02,40,-0.10
2008,04,03,02,41,-0.20
2008,04,03,02,42,-0.20
2008,04,03,02,43,-0.20
2008,04,03,02,44,-0.20
2008,04,03,02,45,-0.20
2008,04,03,02,46,-0.20
2008,04,03,02,47,-0.20
2008,04,03,02,48,-0.20
2008,04,03,02,49,-0.20
2008,04,03,02,50,-0.30
2008,04,03,02,51,-0.30
2008,04,03,02,52,-0.30
2008,04,03,02,53,-0.30
2008,04,03,02,54,-0.30
2008,04,03,02,55,-0.30
2008,04,03,02,56,-0.30
2008,04,03,02,57,-0.30
2008,04,03,02,58,-0.30
2008,04,03,02,59,-0.30
2008,04,03,03,00,-0.30
2008,04,03,03,01,-0.30
2008,04,03,03,02,-0.30
2008,04,03,03,03,-0.30
2008,04,03,03,04,-0.30
2008,04,03,03,05,-0.20
2008,04,03,03,06,-0.20
2008,04,03,03,07,-0.20
2008,04,03,03,08,-0.20
2008,04,03,03,09,-0.20
2008,04,03,03,10,-0.20
2008,04,03,03,11,-0.20
2008,04,03,03,12,-0.30
2008,04,03,03,13,-0.20
2008,04,03,03,14,-0.20
2008,04,03,03,15,-0.20
2008,04,03,03,16,-0.20
2008,04,03,03,17,-0.20
2008,04,03,03,18,-0.20
2008,04,03,03,19,-0.20
2008,04,03,03,20,-0.20
2008,04,03,03,21,-0.20
2008,04,03,03,22,-0.20
2008,04,03,03,23,-0.20
2008,04,03,03,24,-0.20
2008,04,03,03,25,-0.20
2008,04,03,03,26,-0.30
2008,04,03,03,27,-0.30
2008,04,03,03,28,-0.30
2008,04,03,03,29,-0.30
2008,04,03,03,30,-0.30
2008,04,03,03,31,-0.30
2008,04,03,03,32,-0.30
2008,04,03,03,33,-0.30
2008,04,03,03,34,-0.30
2008,04,03,03,35,-0.40
2008,04,03,03,36,-0.40
2008,04,03,03,37,-0.40
2008,04,03,03,38,-0.40
2008,04,03,03,39,-0.40
2008,04,03,03,40,-0.40
2008,04,03,03,41,-0.40
2008,04,03,03,42,-0.40
2008,04,03,03,43,-0.40
2008,04,03,03,44,-0.40
2008,04,03,03,45,-0.50
2008,04,03,03,46,-0.50
2008,04,03,03,47,-0.50
2008,04,03,03,48,-0.50
2008,04,03,03,49,-0.50
2008,04,03,03,50,-0.50
2008,04,03,03,51,-0.50
2008,04,03,03,52,-0.50
2008,04,03,03,53,-0.50
2008,04,03,03,54,-0.50
2008,04,03,03,55,-0.60
2008,04,03,03,56,-0.60
2008,04,03,03,57,-0.60
2008,04,03,03,58,-0.60
2008,04,03,03,59,-0.60
2008,04,03,04,00,-0.60
2008,04,03,04,01,-0.60
2008,04,03,04,02,-0.60
2008,04,03,04,03,-0.60
2008,04,03,04,04,-0.60
2008,04,03,04,05,-0.60
2008,04,03,04,06,-0.60
2008,04,03,04,07,-0.60
2008,04,03,04,08,-0.70
2008,04,03,04,09,-0.70
2008,04,03,04,10,-0.70
2008,04,03,04,11,-0.70
2008,04,03,04,12,-0.70
2008,04,03,04,13,-0.70
2008,04,03,04,14,-0.70
2008,04,03,04,15,-0.70
2008,04,03,04,16,-0.70
2008,04,03,04,17,-0.70
2008,04,03,04,18,-0.70
2008,04,03,04,19,-0.70
2008,04,03,04,20,-0.70
2008,04,03,04,21,-0.70
2008,04,03,04,22,-0.70
2008,04,03,04,23,-0.70
2008,04,03,04,24,-0.70
2008,04,03,04,25,-0.70
2008,04,03,04,26,-0.70
2008,04,03,04,27,-0.70
2008,04,03,04,28,-0.70
2008,04,03,04,29,-0.70
2008,04,03,04,30,-0.60
2008,04,03,04,31,-0.60
2008,04,03,04,32,-0.60
2008,04,03,04,33,-0.50
2008,04,03,04,34,-0.50
2008,04,03,04,35,-0.50
2008,04,03,04,36,-0.50
2008,04,03,04,37,-0.50
2008,04,03,04,38,-0.50
2008,04,03,04,39,-0.50
2008,04,03,04,40,-0.50
2008,04,03,04,41,-0.50
2008,04,03,04,42,-0.60
2008,04,03,04,43,-0.60
2008,04,03,04,44,-0.60
2008,04,03,04,45,-0.60
2008,04,03,04,46,-0.60
2008,04,03,04,47,-0.70
2008,04,03,04,48,-0.70
2008,04,03,04,49,-0.70
2008,04,03,04,50,-0.70
2008,04,03,04,51,-0.70
2008,04,03,04,52,-0.70
2008,04,03,04,53,-0.70
2008,04,03,04,54,-0.70
2008,04,03,04,55,-0.80
2008,04,03,04,56,-0.80
2008,04,03,04,57,-0.80
2008,04,03,04,58,-0.70
2008,04,03,04,59,-0.70
2008,04,03,05,00,-0.70
2008,04,03,05,01,-0.70
2008,04,03,05,02,-0.70
2008,04,03,05,03,-0.70
2008,04,03,05,04,-0.70
2008,04,03,05,05,-0.70
2008,04,03,05,06,-0.70
2008,04,03,05,07,-0.60
2008,04,03,05,08,-0.60
2008,04,03,05,09,-0.60
2008,04,03,05,10,-0.60
2008,04,03,05,11,-0.60
2008,04,03,05,12,-0.60
2008,04,03,05,13,-0.70
2008,04,03,05,14,-0.70
2008,04,03,05,15,-0.70
2008,04,03,05,16,-0.70
2008,04,03,05,17,-0.70
2008,04,03,05,18,-0.70
2008,04,03,05,19,-0.70
2008,04,03,05,20,-0.70
2008,04,03,05,21,-0.70
2008,04,03,05,22,-0.70
2008,04,03,05,23,-0.70
2008,04,03,05,24,-0.70
2008,04,03,05,25,-0.70
2008,04,03,05,26,-0.70
2008,04,03,05,27,-0.70
2008,04,03,05,28,-0.80
2008,04,03,05,29,-0.80
2008,04,03,05,30,-0.80
2008,04,03,05,31,-0.80
2008,04,03,05,32,-0.80
2008,04,03,05,33,-0.80
2008,04,03,05,34,-0.80
2008,04,03,05,35,-0.80
2008,04,03,05,36,-0.80
2008,04,03,05,37,-0.80
2008,04,03,05,38,-0.90
2008,04,03,05,39,-0.80
2008,04,03,05,40,-0.80
2008,04,03,05,41,-0.90
2008,04,03,05,42,-0.90
2008,04,03,05,43,-0.90
2008,04,03,05,44,-0.90
2008,04,03,05,45,-1.00
2008,04,03,05,46,-1.00
2008,04,03,05,47,-1.10
2008,04,03,05,48,-1.10
2008,04,03,05,49,-1.10
2008,04,03,05,50,-1.10
2008,04,03,05,51,-1.20
2008,04,03,05,52,-1.20
2008,04,03,05,53,-1.20
2008,04,03,05,54,-1.20
2008,04,03,05,55,-1.20
2008,04,03,05,56,-1.20
2008,04,03,05,57,-1.10
2008,04,03,05,58,-1.10
2008,04,03,05,59,-1.10
2008,04,03,06,00,-1.10
2008,04,03,06,01,-1.10
2008,04,03,06,02,-1.10
2008,04,03,06,03,-1.10
2008,04,03,06,04,-1.10
2008,04,03,06,05,-1.00
2008,04,03,06,06,-1.00
2008,04,03,06,07,-1.00
2008,04,03,06,08,-1.00
2008,04,03,06,09,-1.00
2008,04,03,06,10,-0.90
2008,04,03,06,11,-0.90
2008,04,03,06,12,-0.90
2008,04,03,06,13,-0.90
2008,04,03,06,14,-0.90
2008,04,03,06,15,-0.90
2008,04,03,06,16,-1.00
2008,04,03,06,17,-1.00
2008,04,03,06,18,-1.10
2008,04,03,06,19,-1.10
2008,04,03,06,20,-1.10
2008,04,03,06,21,-1.20
2008,04,03,06,22,-1.20
2008,04,03,06,23,-1.20
2008,04,03,06,24,-1.20
2008,04,03,06,25,-1.30
2008,04,03,06,26,-1.30
2008,04,03,06,27,-1.30
2008,04,03,06,28,-1.30
2008,04,03,06,29,-1.20
2008,04,03,06,30,-1.20
2008,04,03,06,31,-1.20
2008,04,03,06,32,-1.20
2008,04,03,06,33,-1.20
2008,04,03,06,34,-1.20
2008,04,03,06,35,-1.20
2008,04,03,06,36,-1.20
2008,04,03,06,37,-1.20
2008,04,03,06,38,-1.20
2008,04,03,06,39,-1.20
2008,04,03,06,40,-1.20
2008,04,03,06,41,-1.20
2008,04,03,06,42,-1.20
2008,04,03,06,43,-1.20
2008,04,03,06,44,-1.30
2008,04,03,06,45,-1.30
2008,04,03,06,46,-1.30
2008,04,03,06,47,-1.30
2008,04,03,06,48,-1.30
2008,04,03,06,49,-1.40
2008,04,03,06,50,-1.40
2008,04,03,06,51,-1.40
2008,04,03,06,52,-1.40
2008,04,03,06,53,-1.40
2008,04,03,06,54,-1.40
2008,04,03,06,55,-1.40
2008,04,03,06,56,-1.30
2008,04,03,06,57,-1.30
2008,04,03,06,58,-1.30
2008,04,03,06,59,-1.30
2008,04,03,07,00,-1.30
2008,04,03,07,01,-1.30
2008,04,03,07,02,-1.30
2008,04,03,07,03,-1.30
2008,04,03,07,04,-1.40
2008,04,03,07,05,-1.40
2008,04,03,07,06,-1.40
2008,04,03,07,07,-1.40
2008,04,03,07,08,-1.40
2008,04,03,07,09,-1.40
2008,04,03,07,10,-1.40
2008,04,03,07,11,-1.40
2008,04,03,07,12,-1.40
2008,04,03,07,13,-1.40
2008,04,03,07,14,-1.40
2008,04,03,07,15,-1.30
2008,04,03,07,16,-1.30
2008,04,03,07,17,-1.20
2008,04,03,07,18,-1.20
2008,04,03,07,19,-1.20
2008,04,03,07,20,-1.20
2008,04,03,07,21,-1.20
2008,04,03,07,22,-1.20
2008,04,03,07,23,-1.20
2008,04,03,07,24,-1.20
2008,04,03,07,25,-1.20
2008,04,03,07,26,-1.20
2008,04,03,07,27,-1.20
2008,04,03,07,28,-1.20
2008,04,03,07,29,-1.10
2008,04,03,07,30,-1.10
2008,04,03,07,31,-1.10
2008,04,03,07,32,-1.10
2008,04,03,07,33,-1.10
2008,04,03,07,34,-1.10
2008,04,03,07,35,-1.10
2008,04,03,07,36,-1.10
2008,04,03,07,37,-1.10
2008,04,03,07,38,-1.10
2008,04,03,07,39,-1.10
2008,04,03,07,40,-1.10
2008,04,03,07,41,-1.10
2008,04,03,07,42,-1.10
2008,04,03,07,43,-1.10
2008,04,03,07,44,-1.10
2008,04,03,07,45,-1.10
2008,04,03,07,46,-1.10
2008,04,03,07,47,-1.10
2008,04,03,07,48,-1.10
2008,04,03,07,49,-1.10
2008,04,03,07,50,-1.10
2008,04,03,07,51,-1.10
2008,04,03,07,52,-1.10
2008,04,03,07,53,-1.10
2008,04,03,07,54,-1.10
2008,04,03,07,55,-1.10
2008,04,03,07,56,-1.00
2008,04,03,07,57,-1.00
2008,04,03,07,58,-1.00
2008,04,03,07,59,-1.00
2008,04,03,08,00,-0.90
2008,04,03,08,01,-0.90
2008,04,03,08,02,-0.90
2008,04,03,08,03,-0.80
2008,04,03,08,04,-0.80
2008,04,03,08,05,-0.80
2008,04,03,08,06,-0.70
2008,04,03,08,07,-0.60
2008,04,03,08,08,-0.60
2008,04,03,08,09,-0.50
2008,04,03,08,10,-0.40
2008,04,03,08,11,-0.30
2008,04,03,08,12,-0.30
2008,04,03,08,13,-0.20
2008,04,03,08,14,-0.20
2008,04,03,08,15,-0.20
2008,04,03,08,16,-0.10
2008,04,03,08,17,-0.10
2008,04,03,08,18,-0.10
2008,04,03,08,19,0.00
2008,04,03,08,20,0.00
2008,04,03,08,21,0.10
2008,04,03,08,22,0.10
2008,04,03,08,23,0.10
2008,04,03,08,24,0.10
2008,04,03,08,25,0.10
2008,04,03,08,26,0.10
2008,04,03,08,27,0.20
2008,04,03,08,28,0.20
2008,04,03,08,29,0.20
2008,04,03,08,30,0.20
2008,04,03,08,31,0.20
2008,04,03,08,32,0.20
2008,04,03,08,33,0.30
2008,04,03,08,34,0.30
2008,04,03,08,35,0.30
2008,04,03,08,36,0.30
2008,04,03,08,37,0.30
2008,04,03,08,38,0.40
2008,04,03,08,39,0.40
2008,04,03,08,40,0.40
2008,04,03,08,41,0.40
2008,04,03,08,42,0.40
2008,04,03,08,43,0.40
2008,04,03,08,44,0.40
2008,04,03,08,45,0.40
2008,04,03,08,46,0.40
2008,04,03,08,47,0.50
2008,04,03,08,48,0.50
2008,04,03,08,49,0.50
2008,04,03,08,50,0.60
2008,04,03,08,51,0.60
2008,04,03,08,52,0.60
2008,04,03,08,53,0.70
2008,04,03,08,54,0.70
2008,04,03,08,55,0.70
2008,04,03,08,56,0.70
2008,04,03,08,57,0.70
2008,04,03,08,58,0.70
2008,04,03,08,59,0.70
2008,04,03,09,00,0.70
2008,04,03,09,01,0.80
2008,04,03,09,02,0.80
2008,04,03,09,03,0.80
2008,04,03,09,04,0.80
2008,04,03,09,05,0.90
2008,04,03,09,06,0.90
2008,04,03,09,07,0.90
2008,04,03,09,08,1.00
2008,04,03,09,09,1.00
2008,04,03,09,10,1.10
2008,04,03,09,11,1.20
2008,04,03,09,12,1.20
2008,04,03,09,13,1.30
2008,04,03,09,14,1.30
2008,04,03,09,15,1.30
2008,04,03,09,16,1.30
2008,04,03,09,17,1.40
2008,04,03,09,18,1.40
2008,04,03,09,19,1.50
2008,04,03,09,20,1.60
2008,04,03,09,21,1.60
2008,04,03,09,22,1.60
2008,04,03,09,23,1.60
2008,04,03,09,24,1.60
2008,04,03,09,25,1.60
2008,04,03,09,26,1.60
2008,04,03,09,27,1.60
2008,04,03,09,28,1.60
2008,04,03,09,29,1.60
2008,04,03,09,30,1.70
2008,04,03,09,31,1.70
2008,04,03,09,32,1.70
2008,04,03,09,33,1.80
2008,04,03,09,34,1.80
2008,04,03,09,35,1.80
2008,04,03,09,36,1.80
2008,04,03,09,37,1.80
2008,04,03,09,38,1.90
2008,04,03,09,39,1.90
2008,04,03,09,40,1.90
2008,04,03,09,41,2.00
2008,04,03,09,42,2.00
2008,04,03,09,43,2.10
2008,04,03,09,44,2.10
2008,04,03,09,45,2.10
2008,04,03,09,46,2.20
2008,04,03,09,47,2.20
2008,04,03,09,48,2.20
2008,04,03,09,49,2.30
2008,04,03,09,50,2.40
2008,04,03,09,51,2.40
2008,04,03,09,52,2.40
2008,04,03,09,53,2.40
2008,04,03,09,54,2.50
2008,04,03,09,55,2.50
2008,04,03,09,56,2.50
2008,04,03,09,57,2.60
2008,04,03,09,58,2.60
2008,04,03,09,59,2.70
2008,04,03,10,00,2.70
2008,04,03,10,01,2.80
2008,04,03,10,02,2.80
2008,04,03,10,03,2.90
2008,04,03,10,04,2.90
2008,04,03,10,05,2.90
2008,04,03,10,06,3.00
2008,04,03,10,07,3.00
2008,04,03,10,08,3.00
2008,04,03,10,09,3.10
2008,04,03,10,10,3.20
2008,04,03,10,11,3.20
2008,04,03,10,12,3.30
2008,04,03,10,13,3.30
2008,04,03,10,14,3.40
2008,04,03,10,15,3.40
2008,04,03,10,16,3.50
2008,04,03,10,17,3.50
2008,04,03,10,18,3.60
2008,04,03,10,19,3.70
2008,04,03,10,20,3.70
2008,04,03,10,21,3.70
2008,04,03,10,22,3.80
2008,04,03,10,23,3.90
2008,04,03,10,24,3.90
2008,04,03,10,25,4.00
2008,04,03,10,26,4.10
2008,04,03,10,27,4.10
2008,04,03,10,28,4.20
2008,04,03,10,29,4.30
2008,04,03,10,30,4.30
2008,04,03,10,31,4.40
2008,04,03,10,32,4.40
2008,04,03,10,33,4.50
2008,04,03,10,34,4.60
2008,04,03,10,35,4.60
2008,04,03,10,36,4.60
2008,04,03,10,37,4.70
2008,04,03,10,38,4.70
2008,04,03,10,39,4.80
2008,04,03,10,40,4.80
2008,04,03,10,41,4.90
2008,04,03,10,42,4.90
2008,04,03,10,43,5.00
2008,04,03,10,44,5.00
2008,04,03,10,45,5.10
2008,04,03,10,46,5.10
2008,04,03,10,47,5.10
2008,04,03,10,48,5.20
2008,04,03,10,49,5.30
2008,04,03,10,50,5.30
2008,04,03,10,51,5.40
2008,04,03,10,52,5.50
2008,04,03,10,53,5.60
2008,04,03,10,54,5.60
2008,04,03,10,55,5.70
2008,04,03,10,56,5.70
2008,04,03,10,57,5.80
2008,04,03,10,58,5.80
2008,04,03,10,59,5.90
2008,04,03,11,00,5.90
2008,04,03,11,01,6.00
2008,04,03,11,02,6.00
2008,04,03,11,03,6.10
2008,04,03,11,04,6.20
2008,04,03,11,05,6.20
2008,04,03,11,06,6.30
2008,04,03,11,07,6.40
2008,04,03,11,08,6.50
2008,04,03,11,09,6.60
2008,04,03,11,10,6.60
2008,04,03,11,11,6.70
2008,04,03,11,12,6.80
2008,04,03,11,13,6.90
2008,04,03,11,14,7.00
2008,04,03,11,15,7.10
2008,04,03,11,16,7.20
2008,04,03,11,17,7.20
2008,04,03,11,18,7.30
2008,04,03,11,19,7.30
2008,04,03,11,20,7.30
2008,04,03,11,21,7.30
2008,04,03,11,22,7.30
2008,04,03,11,23,7.20
2008,04,03,11,24,7.20
2008,04,03,11,25,7.10
2008,04,03,11,26,7.00
2008,04,03,11,27,7.00
2008,04,03,11,28,7.00
2008,04,03,11,29,7.10
2008,04,03,11,30,7.10
2008,04,03,11,31,7.10
2008,04,03,11,32,7.10
2008,04,03,11,33,7.20
2008,04,03,11,34,7.20
2008,04,03,11,35,7.30
2008,04,03,11,36,7.30
2008,04,03,11,37,7.40
2008,04,03,11,38,7.50
2008,04,03,11,39,7.50
2008,04,03,11,40,7.60
2008,04,03,11,41,7.60
2008,04,03,11,42,7.60
2008,04,03,11,43,7.70
2008,04,03,11,44,7.70
2008,04,03,11,45,7.70
2008,04,03,11,46,7.80
2008,04,03,11,47,7.80
2008,04,03,11,48,7.80
2008,04,03,11,49,7.80
2008,04,03,11,50,7.80
2008,04,03,11,51,7.80
2008,04,03,11,52,7.80
2008,04,03,11,53,7.80
2008,04,03,11,54,7.90
2008,04,03,11,55,7.90
2008,04,03,11,56,8.00
2008,04,03,11,57,8.00
2008,04,03,11,58,8.10
2008,04,03,11,59,8.10
2008,04,03,12,00,8.20
2008,04,03,12,01,8.20
2008,04,03,12,02,8.20
2008,04,03,12,03,8.20
2008,04,03,12,04,8.20
2008,04,03,12,05,8.20
2008,04,03,12,06,8.20
2008,04,03,12,07,8.30
2008,04,03,12,08,8.30
2008,04,03,12,09,8.30
2008,04,03,12,10,8.40
2008,04,03,12,11,8.40
2008,04,03,12,12,8.40
2008,04,03,12,13,8.40
2008,04,03,12,14,8.40
2008,04,03,12,15,8.40
2008,04,03,12,16,8.40
2008,04,03,12,17,8.40
2008,04,03,12,18,8.30
2008,04,03,12,19,8.30
2008,04,03,12,20,8.30
2008,04,03,12,21,8.30
2008,04,03,12,22,8.30
2008,04,03,12,23,8.30
2008,04,03,12,24,8.30
2008,04,03,12,25,8.30
2008,04,03,12,26,8.40
2008,04,03,12,27,8.40
2008,04,03,12,28,8.50
2008,04,03,12,29,8.50
2008,04,03,12,30,8.50
2008,04,03,12,31,8.50
2008,04,03,12,32,8.50
2008,04,03,12,33,8.60
2008,04,03,12,34,8.60
2008,04,03,12,35,8.60
2008,04,03,12,36,8.70
2008,04,03,12,37,8.70
2008,04,03,12,38,8.80
2008,04,03,12,39,8.80
2008,04,03,12,40,8.80
2008,04,03,12,41,8.80
2008,04,03,12,42,8.90
2008,04,03,12,43,8.90
2008,04,03,12,44,9.00
2008,04,03,12,45,9.10
2008,04,03,12,46,9.10
2008,04,03,12,47,9.20
2008,04,03,12,48,9.20
2008,04,03,12,49,9.20
2008,04,03,12,50,9.20
2008,04,03,12,51,9.30
2008,04,03,12,52,9.30
2008,04,03,12,53,9.30
2008,04,03,12,54,9.30
2008,04,03,12,55,9.30
2008,04,03,12,56,9.30
2008,04,03,12,57,9.30
2008,04,03,12,58,9.40
2008,04,03,12,59,9.40
2008,04,03,13,00,9.40
2008,04,03,13,01,9.50
2008,04,03,13,02,9.50
2008,04,03,13,03,9.50
2008,04,03,13,04,9.40
2008,04,03,13,05,9.40
2008,04,03,13,06,9.40
2008,04,03,13,07,9.30
2008,04,03,13,08,9.40
2008,04,03,13,09,9.40
2008,04,03,13,10,9.40
2008,04,03,13,11,9.30
2008,04,03,13,12,9.30
2008,04,03,13,13,9.30
2008,04,03,13,14,9.30
2008,04,03,13,15,9.30
2008,04,03,13,16,9.20
2008,04,03,13,17,9.10
2008,04,03,13,18,9.10
2008,04,03,13,19,9.00
2008,04,03,13,20,9.00
2008,04,03,13,21,9.00
2008,04,03,13,22,9.00
2008,04,03,13,23,9.10
2008,04,03,13,24,9.20
2008,04,03,13,25,9.30
2008,04,03,13,26,9.40
2008,04,03,13,27,9.60
2008,04,03,13,28,9.70
2008,04,03,13,29,9.70
2008,04,03,13,30,9.80
2008,04,03,13,31,9.80
2008,04,03,13,32,9.90
2008,04,03,13,33,9.90
2008,04,03,13,34,9.90
2008,04,03,13,35,9.90
2008,04,03,13,36,10.00
2008,04,03,13,37,10.10
2008,04,03,13,38,10.10
2008,04,03,13,39,10.10
2008,04,03,13,40,10.10
2008,04,03,13,41,10.10
2008,04,03,13,42,10.10
2008,04,03,13,43,10.10
2008,04,03,13,44,10.10
2008,04,03,13,45,10.10
2008,04,03,13,46,10.10
2008,04,03,13,47,10.10
2008,04,03,13,48,10.10
2008,04,03,13,49,10.10
2008,04,03,13,50,10.10
2008,04,03,13,51,10.10
2008,04,03,13,52,10.20
2008,04,03,13,53,10.20
2008,04,03,13,54,10.20
2008,04,03,13,55,10.30
2008,04,03,13,56,10.30
2008,04,03,13,57,10.30
2008,04,03,13,58,10.30
2008,04,03,13,59,10.30
2008,04,03,14,00,10.30
2008,04,03,14,01,10.20
2008,04,03,14,02,10.20
2008,04,03,14,03,10.10
2008,04,03,14,04,10.10
2008,04,03,14,05,10.10
2008,04,03,14,06,10.20
2008,04,03,14,07,10.20
2008,04,03,14,08,10.20
2008,04,03,14,09,10.20
2008,04,03,14,10,10.20
2008,04,03,14,11,10.20
2008,04,03,14,12,10.20
2008,04,03,14,13,10.20
2008,04,03,14,14,10.20
2008,04,03,14,15,10.20
2008,04,03,14,16,10.30
2008,04,03,14,17,10.40
2008,04,03,14,18,10.40
2008,04,03,14,19,10.40
2008,04,03,14,20,10.40
2008,04,03,14,21,10.50
2008,04,03,14,22,10.60
2008,04,03,14,23,10.60
2008,04,03,14,24,10.60
2008,04,03,14,25,10.60
2008,04,03,14,26,10.60
2008,04,03,14,27,10.60
2008,04,03,14,28,10.60
2008,04,03,14,29,10.60
2008,04,03,14,30,10.60
2008,04,03,14,31,10.50
2008,04,03,14,32,10.50
2008,04,03,14,33,10.40
2008,04,03,14,34,10.40
2008,04,03,14,35,10.30
2008,04,03,14,36,10.30
2008,04,03,14,37,10.30
2008,04,03,14,38,10.40
2008,04,03,14,39,10.40
2008,04,03,14,40,10.50
2008,04,03,14,41,10.60
2008,04,03,14,42,10.60
2008,04,03,14,43,10.70
2008,04,03,14,44,10.80
2008,04,03,14,45,10.70
2008,04,03,14,46,10.60
2008,04,03,14,47,10.50
2008,04,03,14,48,10.50
2008,04,03,14,49,10.50
2008,04,03,14,50,10.60
2008,04,03,14,51,10.70
2008,04,03,14,52,10.80
2008,04,03,14,53,10.80
2008,04,03,14,54,10.90
2008,04,03,14,55,11.00
2008,04,03,14,56,11.00
2008,04,03,14,57,10.90
2008,04,03,14,58,10.80
2008,04,03,14,59,10.70
2008,04,03,15,00,10.70
2008,04,03,15,01,10.60
2008,04,03,15,02,10.50
2008,04,03,15,03,10.40
2008,04,03,15,04,10.30
2008,04,03,15,05,10.30
2008,04,03,15,06,10.30
2008,04,03,15,07,10.30
2008,04,03,15,08,10.20
2008,04,03,15,09,10.10
2008,04,03,15,10,10.10
2008,04,03,15,11,10.10
2008,04,03,15,12,10.10
2008,04,03,15,13,10.10
2008,04,03,15,14,10.10
2008,04,03,15,15,10.10
2008,04,03,15,16,10.20
2008,04,03,15,17,10.30
2008,04,03,15,18,10.30
2008,04,03,15,19,10.30
2008,04,03,15,20,10.30
2008,04,03,15,21,10.30
2008,04,03,15,22,10.20
2008,04,03,15,23,10.00
2008,04,03,15,24,10.00
2008,04,03,15,25,10.00
2008,04,03,15,26,10.00
2008,04,03,15,27,10.10
2008,04,03,15,28,10.20
2008,04,03,15,29,10.20
2008,04,03,15,30,10.30
2008,04,03,15,31,10.40
2008,04,03,15,32,10.40
2008,04,03,15,33,10.50
2008,04,03,15,34,10.60
2008,04,03,15,35,10.70
2008,04,03,15,36,10.70
2008,04,03,15,37,10.80
2008,04,03,15,38,10.80
2008,04,03,15,39,10.80
2008,04,03,15,40,10.80
2008,04,03,15,41,10.80
2008,04,03,15,42,10.70
2008,04,03,15,43,10.60
2008,04,03,15,44,10.50
2008,04,03,15,45,10.50
2008,04,03,15,46,10.40
2008,04,03,15,47,10.30
2008,04,03,15,48,10.30
2008,04,03,15,49,10.30
2008,04,03,15,50,10.20
2008,04,03,15,51,10.10
2008,04,03,15,52,10.10
2008,04,03,15,53,10.00
2008,04,03,15,54,10.00
2008,04,03,15,55,9.80
2008,04,03,15,56,9.80
2008,04,03,15,57,9.70
2008,04,03,15,58,9.70
2008,04,03,15,59,9.60
2008,04,03,16,00,9.60
2008,04,03,16,01,9.50
2008,04,03,16,02,9.40
2008,04,03,16,03,9.30
2008,04,03,16,04,9.20
2008,04,03,16,05,9.20
2008,04,03,16,06,9.20
2008,04,03,16,07,9.10
2008,04,03,16,08,9.00
2008,04,03,16,09,9.00
2008,04,03,16,10,9.00
2008,04,03,16,11,9.00
2008,04,03,16,12,9.00
2008,04,03,16,13,9.00
2008,04,03,16,14,9.00
2008,04,03,16,15,9.00
2008,04,03,16,16,9.00
2008,04,03,16,17,9.00
2008,04,03,16,18,9.00
2008,04,03,16,19,9.00
2008,04,03,16,20,9.00
2008,04,03,16,21,9.00
2008,04,03,16,22,9.10
2008,04,03,16,23,9.10
2008,04,03,16,24,9.10
2008,04,03,16,25,9.10
2008,04,03,16,26,9.20
2008,04,03,16,27,9.20
2008,04,03,16,28,9.20
2008,04,03,16,29,9.30
2008,04,03,16,30,9.30
2008,04,03,16,31,9.30
2008,04,03,16,32,9.20
2008,04,03,16,33,9.10
2008,04,03,16,34,9.10
2008,04,03,16,35,9.10
2008,04,03,16,36,9.00
2008,04,03,16,37,9.00
2008,04,03,16,38,8.90
2008,04,03,16,39,8.90
2008,04,03,16,40,8.80
2008,04,03,16,41,8.80
2008,04,03,16,42,8.80
2008,04,03,16,43,8.80
2008,04,03,16,44,8.80
2008,04,03,16,45,8.70
2008,04,03,16,46,8.70
2008,04,03,16,47,8.70
2008,04,03,16,48,8.80
2008,04,03,16,49,8.80
2008,04,03,16,50,8.80
2008,04,03,16,51,8.80
2008,04,03,16,52,8.80
2008,04,03,16,53,8.80
2008,04,03,16,54,8.90
2008,04,03,16,55,8.90
2008,04,03,16,56,8.90
2008,04,03,16,57,8.90
2008,04,03,16,58,8.90
2008,04,03,16,59,8.90
2008,04,03,17,00,8.90
2008,04,03,17,01,8.90
2008,04,03,17,02,8.90
2008,04,03,17,03,8.90
2008,04,03,17,04,8.90
2008,04,03,17,05,8.90
2008,04,03,17,06,8.80
2008,04,03,17,07,8.90
2008,04,03,17,08,8.80
2008,04,03,17,09,8.80
2008,04,03,17,10,8.80
2008,04,03,17,11,8.80
2008,04,03,17,12,8.80
2008,04,03,17,13,8.70
2008,04,03,17,14,8.70
2008,04,03,17,15,8.60
2008,04,03,17,16,8.60
2008,04,03,17,17,8.60
2008,04,03,17,18,8.50
2008,04,03,17,19,8.50
2008,04,03,17,20,8.40
2008,04,03,17,21,8.30
2008,04,03,17,22,8.30
2008,04,03,17,23,8.30
2008,04,03,17,24,8.20
2008,04,03,17,25,8.20
2008,04,03,17,26,8.10
2008,04,03,17,27,8.00
2008,04,03,17,28,8.00
2008,04,03,17,29,7.90
2008,04,03,17,30,7.90
2008,04,03,17,31,7.80
2008,04,03,17,32,7.80
2008,04,03,17,33,7.80
2008,04,03,17,34,7.80
2008,04,03,17,35,7.80
2008,04,03,17,36,7.80
2008,04,03,17,37,7.70
2008,04,03,17,38,7.70
2008,04,03,17,39,7.70
2008,04,03,17,40,7.70
2008,04,03,17,41,7.70
2008,04,03,17,42,7.70
2008,04,03,17,43,7.70
2008,04,03,17,44,7.70