Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,08,29,00,00,15.10
2011,08,29,00,01,15.10
2011,08,29,00,02,15.20
2011,08,29,00,03,15.20
2011,08,29,00,04,15.20
2011,08,29,00,05,15.10
2011,08,29,00,06,15.10
2011,08,29,00,07,15.10
2011,08,29,00,08,15.10
2011,08,29,00,09,15.10
2011,08,29,00,10,15.00
2011,08,29,00,11,15.00
2011,08,29,00,12,14.90
2011,08,29,00,13,14.90
2011,08,29,00,14,14.80
2011,08,29,00,15,14.80
2011,08,29,00,16,14.70
2011,08,29,00,17,14.70
2011,08,29,00,18,14.70
2011,08,29,00,19,14.60
2011,08,29,00,20,14.60
2011,08,29,00,21,14.70
2011,08,29,00,22,14.70
2011,08,29,00,23,14.70
2011,08,29,00,24,14.70
2011,08,29,00,25,14.70
2011,08,29,00,26,14.70
2011,08,29,00,27,14.70
2011,08,29,00,28,14.70
2011,08,29,00,29,14.70
2011,08,29,00,30,14.70
2011,08,29,00,31,14.70
2011,08,29,00,32,14.70
2011,08,29,00,33,14.70
2011,08,29,00,34,14.70
2011,08,29,00,35,14.70
2011,08,29,00,36,14.70
2011,08,29,00,37,14.60
2011,08,29,00,38,14.60
2011,08,29,00,39,14.60
2011,08,29,00,40,14.60
2011,08,29,00,41,14.60
2011,08,29,00,42,14.60
2011,08,29,00,43,14.70
2011,08,29,00,44,14.70
2011,08,29,00,45,14.70
2011,08,29,00,46,14.80
2011,08,29,00,47,14.80
2011,08,29,00,48,14.80
2011,08,29,00,49,14.90
2011,08,29,00,50,14.90
2011,08,29,00,51,15.00
2011,08,29,00,52,15.00
2011,08,29,00,53,15.10
2011,08,29,00,54,15.20
2011,08,29,00,55,15.30
2011,08,29,00,56,15.40
2011,08,29,00,57,15.60
2011,08,29,00,58,15.70
2011,08,29,00,59,15.80
2011,08,29,01,00,15.90
2011,08,29,01,01,16.10
2011,08,29,01,02,16.20
2011,08,29,01,03,16.40
2011,08,29,01,04,16.50
2011,08,29,01,05,16.60
2011,08,29,01,06,16.60
2011,08,29,01,07,16.70
2011,08,29,01,08,16.70
2011,08,29,01,09,16.80
2011,08,29,01,10,16.90
2011,08,29,01,11,16.90
2011,08,29,01,12,17.00
2011,08,29,01,13,17.10
2011,08,29,01,14,17.10
2011,08,29,01,15,17.20
2011,08,29,01,16,17.30
2011,08,29,01,17,17.30
2011,08,29,01,18,17.30
2011,08,29,01,19,17.30
2011,08,29,01,20,17.40
2011,08,29,01,21,17.40
2011,08,29,01,22,17.50
2011,08,29,01,23,17.50
2011,08,29,01,24,17.60
2011,08,29,01,25,17.70
2011,08,29,01,26,17.70
2011,08,29,01,27,17.80
2011,08,29,01,28,17.80
2011,08,29,01,29,17.90
2011,08,29,01,30,17.90
2011,08,29,01,31,17.90
2011,08,29,01,32,17.90
2011,08,29,01,33,17.90
2011,08,29,01,34,17.90
2011,08,29,01,35,17.90
2011,08,29,01,36,17.90
2011,08,29,01,37,17.90
2011,08,29,01,38,17.90
2011,08,29,01,39,17.90
2011,08,29,01,40,17.90
2011,08,29,01,41,17.90
2011,08,29,01,42,17.80
2011,08,29,01,43,17.70
2011,08,29,01,44,17.70
2011,08,29,01,45,17.60
2011,08,29,01,46,17.50
2011,08,29,01,47,17.40
2011,08,29,01,48,17.30
2011,08,29,01,49,17.20
2011,08,29,01,50,17.10
2011,08,29,01,51,17.00
2011,08,29,01,52,17.00
2011,08,29,01,53,16.90
2011,08,29,01,54,16.80
2011,08,29,01,55,16.80
2011,08,29,01,56,16.70
2011,08,29,01,57,16.70
2011,08,29,01,58,16.60
2011,08,29,01,59,16.60
2011,08,29,02,00,16.50
2011,08,29,02,01,16.50
2011,08,29,02,02,16.40
2011,08,29,02,03,16.30
2011,08,29,02,04,16.30
2011,08,29,02,05,16.30
2011,08,29,02,06,16.20
2011,08,29,02,07,16.20
2011,08,29,02,08,16.20
2011,08,29,02,09,16.10
2011,08,29,02,10,16.10
2011,08,29,02,11,16.10
2011,08,29,02,12,16.00
2011,08,29,02,13,15.90
2011,08,29,02,14,15.90
2011,08,29,02,15,15.90
2011,08,29,02,16,15.80
2011,08,29,02,17,15.70
2011,08,29,02,18,15.70
2011,08,29,02,19,15.60
2011,08,29,02,20,15.60
2011,08,29,02,21,15.50
2011,08,29,02,22,15.50
2011,08,29,02,23,15.40
2011,08,29,02,24,15.40
2011,08,29,02,25,15.40
2011,08,29,02,26,15.30
2011,08,29,02,27,15.30
2011,08,29,02,28,15.30
2011,08,29,02,29,15.30
2011,08,29,02,30,15.30
2011,08,29,02,31,15.20
2011,08,29,02,32,15.20
2011,08,29,02,33,15.20
2011,08,29,02,34,15.20
2011,08,29,02,35,15.20
2011,08,29,02,36,15.20
2011,08,29,02,37,15.20
2011,08,29,02,38,15.20
2011,08,29,02,39,15.20
2011,08,29,02,40,15.20
2011,08,29,02,41,15.20
2011,08,29,02,42,15.20
2011,08,29,02,43,15.20
2011,08,29,02,44,15.20
2011,08,29,02,45,15.20
2011,08,29,02,46,15.20
2011,08,29,02,47,15.20
2011,08,29,02,48,15.20
2011,08,29,02,49,15.20
2011,08,29,02,50,15.20
2011,08,29,02,51,15.10
2011,08,29,02,52,15.10
2011,08,29,02,53,15.10
2011,08,29,02,54,15.10
2011,08,29,02,55,15.10
2011,08,29,02,56,15.00
2011,08,29,02,57,15.00
2011,08,29,02,58,14.90
2011,08,29,02,59,14.90
2011,08,29,03,00,14.80
2011,08,29,03,01,14.80
2011,08,29,03,02,14.70
2011,08,29,03,03,14.70
2011,08,29,03,04,14.70
2011,08,29,03,05,14.60
2011,08,29,03,06,14.60
2011,08,29,03,07,14.60
2011,08,29,03,08,14.50
2011,08,29,03,09,14.50
2011,08,29,03,10,14.50
2011,08,29,03,11,14.40
2011,08,29,03,12,14.40
2011,08,29,03,13,14.40
2011,08,29,03,14,14.30
2011,08,29,03,15,14.30
2011,08,29,03,16,14.30
2011,08,29,03,17,14.30
2011,08,29,03,18,14.20
2011,08,29,03,19,14.20
2011,08,29,03,20,14.20
2011,08,29,03,21,14.20
2011,08,29,03,22,14.10
2011,08,29,03,23,14.10
2011,08,29,03,24,14.10
2011,08,29,03,25,14.10
2011,08,29,03,26,14.10
2011,08,29,03,27,14.00
2011,08,29,03,28,14.00
2011,08,29,03,29,14.00
2011,08,29,03,30,14.00
2011,08,29,03,31,14.00
2011,08,29,03,32,13.90
2011,08,29,03,33,13.90
2011,08,29,03,34,13.90
2011,08,29,03,35,13.90
2011,08,29,03,36,13.80
2011,08,29,03,37,13.80
2011,08,29,03,38,13.80
2011,08,29,03,39,13.70
2011,08,29,03,40,13.70
2011,08,29,03,41,13.70
2011,08,29,03,42,13.70
2011,08,29,03,43,13.60
2011,08,29,03,44,13.60
2011,08,29,03,45,13.60
2011,08,29,03,46,13.60
2011,08,29,03,47,13.60
2011,08,29,03,48,13.60
2011,08,29,03,49,13.60
2011,08,29,03,50,13.60
2011,08,29,03,51,13.60
2011,08,29,03,52,13.60
2011,08,29,03,53,13.60
2011,08,29,03,54,13.60
2011,08,29,03,55,13.60
2011,08,29,03,56,13.50
2011,08,29,03,57,13.60
2011,08,29,03,58,13.60
2011,08,29,03,59,13.60
2011,08,29,04,00,13.60
2011,08,29,04,01,13.60
2011,08,29,04,02,13.50
2011,08,29,04,03,13.50
2011,08,29,04,04,13.50
2011,08,29,04,05,13.40
2011,08,29,04,06,13.40
2011,08,29,04,07,13.40
2011,08,29,04,08,13.40
2011,08,29,04,09,13.40
2011,08,29,04,10,13.30
2011,08,29,04,11,13.30
2011,08,29,04,12,13.30
2011,08,29,04,13,13.30
2011,08,29,04,14,13.30
2011,08,29,04,15,13.30
2011,08,29,04,16,13.30
2011,08,29,04,17,13.30
2011,08,29,04,18,13.30
2011,08,29,04,19,13.30
2011,08,29,04,20,13.30
2011,08,29,04,21,13.20
2011,08,29,04,22,13.20
2011,08,29,04,23,13.20
2011,08,29,04,24,13.20
2011,08,29,04,25,13.20
2011,08,29,04,26,13.20
2011,08,29,04,27,13.10
2011,08,29,04,28,13.10
2011,08,29,04,29,13.10
2011,08,29,04,30,13.10
2011,08,29,04,31,13.10
2011,08,29,04,32,13.10
2011,08,29,04,33,13.00
2011,08,29,04,34,13.00
2011,08,29,04,35,13.00
2011,08,29,04,36,12.90
2011,08,29,04,37,12.90
2011,08,29,04,38,12.90
2011,08,29,04,39,12.90
2011,08,29,04,40,12.90
2011,08,29,04,41,12.90
2011,08,29,04,42,12.90
2011,08,29,04,43,12.90
2011,08,29,04,44,12.90
2011,08,29,04,45,12.90
2011,08,29,04,46,12.90
2011,08,29,04,47,12.90
2011,08,29,04,48,12.80
2011,08,29,04,49,12.80
2011,08,29,04,50,12.80
2011,08,29,04,51,12.80
2011,08,29,04,52,12.80
2011,08,29,04,53,12.80
2011,08,29,04,54,12.80
2011,08,29,04,55,12.90
2011,08,29,04,56,12.90
2011,08,29,04,57,12.90
2011,08,29,04,58,12.90
2011,08,29,04,59,12.90
2011,08,29,05,00,12.90
2011,08,29,05,01,12.90
2011,08,29,05,02,12.90
2011,08,29,05,03,12.90
2011,08,29,05,04,12.80
2011,08,29,05,05,12.80
2011,08,29,05,06,12.80
2011,08,29,05,07,12.80
2011,08,29,05,08,12.80
2011,08,29,05,09,12.80
2011,08,29,05,10,12.80
2011,08,29,05,11,12.80
2011,08,29,05,12,12.80
2011,08,29,05,13,12.80
2011,08,29,05,14,12.80
2011,08,29,05,15,12.80
2011,08,29,05,16,12.80
2011,08,29,05,17,12.80
2011,08,29,05,18,12.90
2011,08,29,05,19,12.90
2011,08,29,05,20,12.90
2011,08,29,05,21,12.90
2011,08,29,05,22,12.90
2011,08,29,05,23,12.90
2011,08,29,05,24,12.90
2011,08,29,05,25,12.90
2011,08,29,05,26,12.90
2011,08,29,05,27,12.90
2011,08,29,05,28,12.90
2011,08,29,05,29,12.90
2011,08,29,05,30,12.90
2011,08,29,05,31,13.00
2011,08,29,05,32,13.10
2011,08,29,05,33,13.10
2011,08,29,05,34,13.20
2011,08,29,05,35,13.30
2011,08,29,05,36,13.30
2011,08,29,05,37,13.30
2011,08,29,05,38,13.40
2011,08,29,05,39,13.40
2011,08,29,05,40,13.50
2011,08,29,05,41,13.50
2011,08,29,05,42,13.60
2011,08,29,05,43,13.70
2011,08,29,05,44,13.80
2011,08,29,05,45,13.80
2011,08,29,05,46,13.90
2011,08,29,05,47,14.00
2011,08,29,05,48,14.10
2011,08,29,05,49,14.20
2011,08,29,05,50,14.20
2011,08,29,05,51,14.30
2011,08,29,05,52,14.40
2011,08,29,05,53,14.50
2011,08,29,05,54,14.60
2011,08,29,05,55,14.70
2011,08,29,05,56,14.70
2011,08,29,05,57,14.70
2011,08,29,05,58,14.80
2011,08,29,05,59,14.80
2011,08,29,06,00,14.80
2011,08,29,06,01,14.90
2011,08,29,06,02,14.90
2011,08,29,06,03,14.90
2011,08,29,06,04,14.90
2011,08,29,06,05,15.00
2011,08,29,06,06,15.00
2011,08,29,06,07,15.00
2011,08,29,06,08,15.00
2011,08,29,06,09,14.90
2011,08,29,06,10,14.80
2011,08,29,06,11,14.80
2011,08,29,06,12,14.70
2011,08,29,06,13,14.60
2011,08,29,06,14,14.60
2011,08,29,06,15,14.60
2011,08,29,06,16,14.50
2011,08,29,06,17,14.50
2011,08,29,06,18,14.40
2011,08,29,06,19,14.40
2011,08,29,06,20,14.30
2011,08,29,06,21,14.30
2011,08,29,06,22,14.20
2011,08,29,06,23,14.20
2011,08,29,06,24,14.20
2011,08,29,06,25,14.10
2011,08,29,06,26,14.10
2011,08,29,06,27,14.10
2011,08,29,06,28,14.10
2011,08,29,06,29,14.00
2011,08,29,06,30,14.00
2011,08,29,06,31,14.00
2011,08,29,06,32,13.90
2011,08,29,06,33,13.90
2011,08,29,06,34,13.90
2011,08,29,06,35,13.90
2011,08,29,06,36,13.90
2011,08,29,06,37,13.90
2011,08,29,06,38,13.90
2011,08,29,06,39,13.90
2011,08,29,06,40,13.80
2011,08,29,06,41,13.80
2011,08,29,06,42,13.80
2011,08,29,06,43,13.80
2011,08,29,06,44,13.80
2011,08,29,06,45,13.80
2011,08,29,06,46,13.80
2011,08,29,06,47,13.80
2011,08,29,06,48,13.90
2011,08,29,06,49,13.90
2011,08,29,06,50,13.90
2011,08,29,06,51,13.90
2011,08,29,06,52,13.90
2011,08,29,06,53,13.90
2011,08,29,06,54,13.90
2011,08,29,06,55,13.80
2011,08,29,06,56,13.80
2011,08,29,06,57,13.80
2011,08,29,06,58,13.80
2011,08,29,06,59,13.80
2011,08,29,07,00,13.80
2011,08,29,07,01,13.80
2011,08,29,07,02,13.80
2011,08,29,07,03,13.80
2011,08,29,07,04,13.80
2011,08,29,07,05,13.80
2011,08,29,07,06,13.80
2011,08,29,07,07,13.80
2011,08,29,07,08,13.80
2011,08,29,07,09,13.80
2011,08,29,07,10,13.80
2011,08,29,07,11,13.80
2011,08,29,07,12,13.80
2011,08,29,07,13,13.80
2011,08,29,07,14,13.80
2011,08,29,07,15,13.80
2011,08,29,07,16,13.80
2011,08,29,07,17,13.80
2011,08,29,07,18,13.80
2011,08,29,07,19,13.80
2011,08,29,07,20,13.80
2011,08,29,07,21,13.80
2011,08,29,07,22,13.70
2011,08,29,07,23,13.70
2011,08,29,07,24,13.70
2011,08,29,07,25,13.70
2011,08,29,07,26,13.70
2011,08,29,07,27,13.70
2011,08,29,07,28,13.70
2011,08,29,07,29,13.70
2011,08,29,07,30,13.70
2011,08,29,07,31,13.70
2011,08,29,07,32,13.70
2011,08,29,07,33,13.70
2011,08,29,07,34,13.80
2011,08,29,07,35,13.80
2011,08,29,07,36,13.80
2011,08,29,07,37,13.80
2011,08,29,07,38,13.90
2011,08,29,07,39,14.00
2011,08,29,07,40,14.10
2011,08,29,07,41,14.20
2011,08,29,07,42,14.30
2011,08,29,07,43,14.30
2011,08,29,07,44,14.40
2011,08,29,07,45,14.50
2011,08,29,07,46,14.60
2011,08,29,07,47,14.70
2011,08,29,07,48,14.70
2011,08,29,07,49,14.80
2011,08,29,07,50,14.80
2011,08,29,07,51,14.90
2011,08,29,07,52,15.00
2011,08,29,07,53,15.00
2011,08,29,07,54,15.10
2011,08,29,07,55,15.10
2011,08,29,07,56,15.20
2011,08,29,07,57,15.30
2011,08,29,07,58,15.30
2011,08,29,07,59,15.40
2011,08,29,08,00,15.50
2011,08,29,08,01,15.50
2011,08,29,08,02,15.60
2011,08,29,08,03,15.70
2011,08,29,08,04,15.80
2011,08,29,08,05,16.00
2011,08,29,08,06,16.10
2011,08,29,08,07,16.30
2011,08,29,08,08,16.40
2011,08,29,08,09,16.60
2011,08,29,08,10,16.80
2011,08,29,08,11,16.90
2011,08,29,08,12,17.00
2011,08,29,08,13,17.10
2011,08,29,08,14,17.20
2011,08,29,08,15,17.30
2011,08,29,08,16,17.40
2011,08,29,08,17,17.50
2011,08,29,08,18,17.60
2011,08,29,08,19,17.70
2011,08,29,08,20,17.80
2011,08,29,08,21,17.80
2011,08,29,08,22,17.90
2011,08,29,08,23,18.00
2011,08,29,08,24,18.10
2011,08,29,08,25,18.20
2011,08,29,08,26,18.20
2011,08,29,08,27,18.30
2011,08,29,08,28,18.40
2011,08,29,08,29,18.40
2011,08,29,08,30,18.50
2011,08,29,08,31,18.50
2011,08,29,08,32,18.50
2011,08,29,08,33,18.60
2011,08,29,08,34,18.60
2011,08,29,08,35,18.60
2011,08,29,08,36,18.60
2011,08,29,08,37,18.50
2011,08,29,08,38,18.50
2011,08,29,08,39,18.40
2011,08,29,08,40,18.40
2011,08,29,08,41,18.30
2011,08,29,08,42,18.30
2011,08,29,08,43,18.20
2011,08,29,08,44,18.20
2011,08,29,08,45,18.10
2011,08,29,08,46,18.00
2011,08,29,08,47,18.00
2011,08,29,08,48,17.90
2011,08,29,08,49,17.90
2011,08,29,08,50,17.80
2011,08,29,08,51,17.80
2011,08,29,08,52,17.80
2011,08,29,08,53,17.70
2011,08,29,08,54,17.70
2011,08,29,08,55,17.70
2011,08,29,08,56,17.70
2011,08,29,08,57,17.60
2011,08,29,08,58,17.60
2011,08,29,08,59,17.60
2011,08,29,09,00,17.50
2011,08,29,09,01,17.40
2011,08,29,09,02,17.40
2011,08,29,09,03,17.30
2011,08,29,09,04,17.30
2011,08,29,09,05,17.30
2011,08,29,09,06,17.30
2011,08,29,09,07,17.30
2011,08,29,09,08,17.30
2011,08,29,09,09,17.30
2011,08,29,09,10,17.30
2011,08,29,09,11,17.40
2011,08,29,09,12,17.40
2011,08,29,09,13,17.40
2011,08,29,09,14,17.40
2011,08,29,09,15,17.40
2011,08,29,09,16,17.30
2011,08,29,09,17,17.30
2011,08,29,09,18,17.20
2011,08,29,09,19,17.20
2011,08,29,09,20,17.20
2011,08,29,09,21,17.20
2011,08,29,09,22,17.20
2011,08,29,09,23,17.10
2011,08,29,09,24,17.10
2011,08,29,09,25,17.10
2011,08,29,09,26,17.10
2011,08,29,09,27,17.10
2011,08,29,09,28,17.10
2011,08,29,09,29,17.10
2011,08,29,09,30,17.10
2011,08,29,09,31,17.10
2011,08,29,09,32,17.10
2011,08,29,09,33,17.10
2011,08,29,09,34,17.10
2011,08,29,09,35,17.10
2011,08,29,09,36,17.10
2011,08,29,09,37,17.10
2011,08,29,09,38,17.10
2011,08,29,09,39,17.10
2011,08,29,09,40,17.10
2011,08,29,09,41,17.10
2011,08,29,09,42,17.10
2011,08,29,09,43,17.20
2011,08,29,09,44,17.20
2011,08,29,09,45,17.20
2011,08,29,09,46,17.20
2011,08,29,09,47,17.30
2011,08,29,09,48,17.30
2011,08,29,09,49,17.30
2011,08,29,09,50,17.30
2011,08,29,09,51,17.30
2011,08,29,09,52,17.30
2011,08,29,09,53,17.30
2011,08,29,09,54,17.30
2011,08,29,09,55,17.30
2011,08,29,09,56,17.40
2011,08,29,09,57,17.40
2011,08,29,09,58,17.30
2011,08,29,09,59,17.30
2011,08,29,10,00,17.40
2011,08,29,10,01,17.40
2011,08,29,10,02,17.50
2011,08,29,10,03,17.50
2011,08,29,10,04,17.60
2011,08,29,10,05,17.70
2011,08,29,10,06,17.70
2011,08,29,10,07,17.80
2011,08,29,10,08,17.80
2011,08,29,10,09,17.80
2011,08,29,10,10,17.80
2011,08,29,10,11,17.80
2011,08,29,10,12,17.80
2011,08,29,10,13,17.70
2011,08,29,10,14,17.60
2011,08,29,10,15,17.50
2011,08,29,10,16,17.40
2011,08,29,10,17,17.30
2011,08,29,10,18,17.30
2011,08,29,10,19,17.20
2011,08,29,10,20,17.20
2011,08,29,10,21,17.20
2011,08,29,10,22,17.20
2011,08,29,10,23,17.20
2011,08,29,10,24,17.20
2011,08,29,10,25,17.20
2011,08,29,10,26,17.20
2011,08,29,10,27,17.20
2011,08,29,10,28,17.20
2011,08,29,10,29,17.20
2011,08,29,10,30,17.20
2011,08,29,10,31,17.20
2011,08,29,10,32,17.10
2011,08,29,10,33,17.10
2011,08,29,10,34,17.10
2011,08,29,10,35,17.10
2011,08,29,10,36,17.10
2011,08,29,10,37,17.20
2011,08,29,10,38,17.20
2011,08,29,10,39,17.20
2011,08,29,10,40,17.30
2011,08,29,10,41,17.40
2011,08,29,10,42,17.50
2011,08,29,10,43,17.60
2011,08,29,10,44,17.60
2011,08,29,10,45,17.60
2011,08,29,10,46,17.60
2011,08,29,10,47,17.50
2011,08,29,10,48,17.50
2011,08,29,10,49,17.50
2011,08,29,10,50,17.50
2011,08,29,10,51,17.50
2011,08,29,10,52,17.50
2011,08,29,10,53,17.50
2011,08,29,10,54,17.60
2011,08,29,10,55,17.70
2011,08,29,10,56,17.80
2011,08,29,10,57,17.90
2011,08,29,10,58,18.00
2011,08,29,10,59,18.10
2011,08,29,11,00,18.10
2011,08,29,11,01,18.20
2011,08,29,11,02,18.20
2011,08,29,11,03,18.30
2011,08,29,11,04,18.30
2011,08,29,11,05,18.40
2011,08,29,11,06,18.50
2011,08,29,11,07,18.60
2011,08,29,11,08,18.60
2011,08,29,11,09,18.60
2011,08,29,11,10,18.60
2011,08,29,11,11,18.60
2011,08,29,11,12,18.60
2011,08,29,11,13,18.60
2011,08,29,11,14,18.70
2011,08,29,11,15,18.70
2011,08,29,11,16,18.80
2011,08,29,11,17,18.80
2011,08,29,11,18,18.90
2011,08,29,11,19,18.90
2011,08,29,11,20,18.90
2011,08,29,11,21,18.90
2011,08,29,11,22,18.80
2011,08,29,11,23,18.80
2011,08,29,11,24,18.80
2011,08,29,11,25,18.80
2011,08,29,11,26,18.80
2011,08,29,11,27,18.80
2011,08,29,11,28,18.80
2011,08,29,11,29,18.80
2011,08,29,11,30,18.80
2011,08,29,11,31,18.80
2011,08,29,11,32,18.80
2011,08,29,11,33,18.80
2011,08,29,11,34,18.80
2011,08,29,11,35,18.80
2011,08,29,11,36,18.80
2011,08,29,11,37,18.90
2011,08,29,11,38,18.90
2011,08,29,11,39,18.80
2011,08,29,11,40,18.80
2011,08,29,11,41,18.80
2011,08,29,11,42,18.80
2011,08,29,11,43,18.80
2011,08,29,11,44,18.80
2011,08,29,11,45,18.80
2011,08,29,11,46,18.80
2011,08,29,11,47,18.90
2011,08,29,11,48,18.90
2011,08,29,11,49,18.90
2011,08,29,11,50,19.00
2011,08,29,11,51,19.10
2011,08,29,11,52,19.10
2011,08,29,11,53,19.20
2011,08,29,11,54,19.20
2011,08,29,11,55,19.30
2011,08,29,11,56,19.30
2011,08,29,11,57,19.30
2011,08,29,11,58,19.30
2011,08,29,11,59,19.30
2011,08,29,12,00,19.30
2011,08,29,12,01,19.30
2011,08,29,12,02,19.30
2011,08,29,12,03,19.40
2011,08,29,12,04,19.40
2011,08,29,12,05,19.40
2011,08,29,12,06,19.40
2011,08,29,12,07,19.40
2011,08,29,12,08,19.50
2011,08,29,12,09,19.50
2011,08,29,12,10,19.60
2011,08,29,12,11,19.60
2011,08,29,12,12,19.50
2011,08,29,12,13,19.40
2011,08,29,12,14,19.40
2011,08,29,12,15,19.30
2011,08,29,12,16,19.30
2011,08,29,12,17,19.20
2011,08,29,12,18,19.10
2011,08,29,12,19,19.00
2011,08,29,12,20,19.00
2011,08,29,12,21,18.90
2011,08,29,12,22,18.90
2011,08,29,12,23,18.80
2011,08,29,12,24,18.70
2011,08,29,12,25,18.70
2011,08,29,12,26,18.60
2011,08,29,12,27,18.60
2011,08,29,12,28,18.60
2011,08,29,12,29,18.60
2011,08,29,12,30,18.60
2011,08,29,12,31,18.60
2011,08,29,12,32,18.60
2011,08,29,12,33,18.60
2011,08,29,12,34,18.60
2011,08,29,12,35,18.60
2011,08,29,12,36,18.60
2011,08,29,12,37,18.70
2011,08,29,12,38,18.70
2011,08,29,12,39,18.70
2011,08,29,12,40,18.70
2011,08,29,12,41,18.70
2011,08,29,12,42,18.70
2011,08,29,12,43,18.70
2011,08,29,12,44,18.80
2011,08,29,12,45,18.80
2011,08,29,12,46,18.80
2011,08,29,12,47,18.80
2011,08,29,12,48,18.80
2011,08,29,12,49,18.80
2011,08,29,12,50,18.70
2011,08,29,12,51,18.70
2011,08,29,12,52,18.60
2011,08,29,12,53,18.60
2011,08,29,12,54,18.50
2011,08,29,12,55,18.40
2011,08,29,12,56,18.30
2011,08,29,12,57,18.30
2011,08,29,12,58,18.20
2011,08,29,12,59,18.20
2011,08,29,13,00,18.30
2011,08,29,13,01,18.30
2011,08,29,13,02,18.30
2011,08,29,13,03,18.30
2011,08,29,13,04,18.40
2011,08,29,13,05,18.40
2011,08,29,13,06,18.40
2011,08,29,13,07,18.50
2011,08,29,13,08,18.50
2011,08,29,13,09,18.50
2011,08,29,13,10,18.50
2011,08,29,13,11,18.50
2011,08,29,13,12,18.50
2011,08,29,13,13,18.50
2011,08,29,13,14,18.50
2011,08,29,13,15,18.50
2011,08,29,13,16,18.50
2011,08,29,13,17,18.50
2011,08,29,13,18,18.50
2011,08,29,13,19,18.40
2011,08,29,13,20,18.40
2011,08,29,13,21,18.40
2011,08,29,13,22,18.30
2011,08,29,13,23,18.30
2011,08,29,13,24,18.30
2011,08,29,13,25,18.30
2011,08,29,13,26,18.30
2011,08,29,13,27,18.30
2011,08,29,13,28,18.30
2011,08,29,13,29,18.40
2011,08,29,13,30,18.40
2011,08,29,13,31,18.40
2011,08,29,13,32,18.50
2011,08,29,13,33,18.50
2011,08,29,13,34,18.50
2011,08,29,13,35,18.50
2011,08,29,13,36,18.50
2011,08,29,13,37,18.50
2011,08,29,13,38,18.40
2011,08,29,13,39,18.30
2011,08,29,13,40,18.30
2011,08,29,13,41,18.30
2011,08,29,13,42,18.30
2011,08,29,13,43,18.30
2011,08,29,13,44,18.40
2011,08,29,13,45,18.40
2011,08,29,13,46,18.40
2011,08,29,13,47,18.50
2011,08,29,13,48,18.60
2011,08,29,13,49,18.70
2011,08,29,13,50,18.70
2011,08,29,13,51,18.70
2011,08,29,13,52,18.70
2011,08,29,13,53,18.70
2011,08,29,13,54,18.70
2011,08,29,13,55,18.70
2011,08,29,13,56,18.70
2011,08,29,13,57,18.70
2011,08,29,13,58,18.70
2011,08,29,13,59,18.70
2011,08,29,14,00,18.70
2011,08,29,14,01,18.70
2011,08,29,14,02,18.70
2011,08,29,14,03,18.70
2011,08,29,14,04,18.70
2011,08,29,14,05,18.70
2011,08,29,14,06,18.70
2011,08,29,14,07,18.70
2011,08,29,14,08,18.70
2011,08,29,14,09,18.80
2011,08,29,14,10,18.80
2011,08,29,14,11,18.90
2011,08,29,14,12,18.90
2011,08,29,14,13,18.80
2011,08,29,14,14,18.80
2011,08,29,14,15,18.80
2011,08,29,14,16,18.70
2011,08,29,14,17,18.70
2011,08,29,14,18,18.70
2011,08,29,14,19,18.70
2011,08,29,14,20,18.70
2011,08,29,14,21,18.70
2011,08,29,14,22,18.80
2011,08,29,14,23,18.90
2011,08,29,14,24,18.90
2011,08,29,14,25,18.90
2011,08,29,14,26,18.80
2011,08,29,14,27,18.80
2011,08,29,14,28,18.80
2011,08,29,14,29,18.80
2011,08,29,14,30,18.80
2011,08,29,14,31,18.80
2011,08,29,14,32,18.80
2011,08,29,14,33,18.80
2011,08,29,14,34,18.80
2011,08,29,14,35,18.80
2011,08,29,14,36,18.80
2011,08,29,14,37,18.80
2011,08,29,14,38,18.80
2011,08,29,14,39,18.80
2011,08,29,14,40,18.90
2011,08,29,14,41,18.90
2011,08,29,14,42,18.90
2011,08,29,14,43,18.90
2011,08,29,14,44,18.90
2011,08,29,14,45,18.90
2011,08,29,14,46,19.00
2011,08,29,14,47,19.00
2011,08,29,14,48,18.90
2011,08,29,14,49,18.80
2011,08,29,14,50,18.80
2011,08,29,14,51,18.70
2011,08,29,14,52,18.80
2011,08,29,14,53,18.80
2011,08,29,14,54,18.80
2011,08,29,14,55,18.70
2011,08,29,14,56,18.70
2011,08,29,14,57,18.70
2011,08,29,14,58,18.60
2011,08,29,14,59,18.70
2011,08,29,15,00,18.70
2011,08,29,15,01,18.70
2011,08,29,15,02,18.70
2011,08,29,15,03,18.70
2011,08,29,15,04,18.80
2011,08,29,15,05,18.80
2011,08,29,15,06,18.80
2011,08,29,15,07,18.90
2011,08,29,15,08,18.90
2011,08,29,15,09,18.90
2011,08,29,15,10,19.00
2011,08,29,15,11,19.00
2011,08,29,15,12,19.10
2011,08,29,15,13,19.10
2011,08,29,15,14,19.10
2011,08,29,15,15,19.10
2011,08,29,15,16,19.00
2011,08,29,15,17,19.00
2011,08,29,15,18,19.00
2011,08,29,15,19,18.90
2011,08,29,15,20,18.80
2011,08,29,15,21,18.80
2011,08,29,15,22,18.80
2011,08,29,15,23,18.80
2011,08,29,15,24,18.80
2011,08,29,15,25,18.80
2011,08,29,15,26,18.90
2011,08,29,15,27,18.90
2011,08,29,15,28,19.00
2011,08,29,15,29,19.00
2011,08,29,15,30,19.00
2011,08,29,15,31,18.90
2011,08,29,15,32,18.90
2011,08,29,15,33,18.90
2011,08,29,15,34,18.90
2011,08,29,15,35,18.90
2011,08,29,15,36,18.90
2011,08,29,15,37,18.90
2011,08,29,15,38,18.90
2011,08,29,15,39,18.90
2011,08,29,15,40,18.90
2011,08,29,15,41,18.90
2011,08,29,15,42,18.90
2011,08,29,15,43,18.90
2011,08,29,15,44,18.90
2011,08,29,15,45,18.80
2011,08,29,15,46,18.80
2011,08,29,15,47,18.70
2011,08,29,15,48,18.70
2011,08,29,15,49,18.70
2011,08,29,15,50,18.70
2011,08,29,15,51,18.70
2011,08,29,15,52,18.60
2011,08,29,15,53,18.60
2011,08,29,15,54,18.60
2011,08,29,15,55,18.60
2011,08,29,15,56,18.60
2011,08,29,15,57,18.60
2011,08,29,15,58,18.60
2011,08,29,15,59,18.60
2011,08,29,16,00,18.50
2011,08,29,16,01,18.50
2011,08,29,16,02,18.40
2011,08,29,16,03,18.40
2011,08,29,16,04,18.40
2011,08,29,16,05,18.40
2011,08,29,16,06,18.40
2011,08,29,16,07,18.30
2011,08,29,16,08,18.30
2011,08,29,16,09,18.30
2011,08,29,16,10,18.30
2011,08,29,16,11,18.30
2011,08,29,16,12,18.30
2011,08,29,16,13,18.40
2011,08,29,16,14,18.40
2011,08,29,16,15,18.40
2011,08,29,16,16,18.40
2011,08,29,16,17,18.40
2011,08,29,16,18,18.40
2011,08,29,16,19,18.40
2011,08,29,16,20,18.40
2011,08,29,16,21,18.40
2011,08,29,16,22,18.50
2011,08,29,16,23,18.40
2011,08,29,16,24,18.40
2011,08,29,16,25,18.40
2011,08,29,16,26,18.40
2011,08,29,16,27,18.40
2011,08,29,16,28,18.30
2011,08,29,16,29,18.30
2011,08,29,16,30,18.30
2011,08,29,16,31,18.20
2011,08,29,16,32,18.20
2011,08,29,16,33,18.20
2011,08,29,16,34,18.20
2011,08,29,16,35,18.20
2011,08,29,16,36,18.20
2011,08,29,16,37,18.20
2011,08,29,16,38,18.20
2011,08,29,16,39,18.20
2011,08,29,16,40,18.20
2011,08,29,16,41,18.20
2011,08,29,16,42,18.20
2011,08,29,16,43,18.20
2011,08,29,16,44,18.20
2011,08,29,16,45,18.20
2011,08,29,16,46,18.20
2011,08,29,16,47,18.20
2011,08,29,16,48,18.20
2011,08,29,16,49,18.30
2011,08,29,16,50,18.30
2011,08,29,16,51,18.30
2011,08,29,16,52,18.30
2011,08,29,16,53,18.30
2011,08,29,16,54,18.30
2011,08,29,16,55,18.40
2011,08,29,16,56,18.40
2011,08,29,16,57,18.40
2011,08,29,16,58,18.40
2011,08,29,16,59,18.40
2011,08,29,17,00,18.40
2011,08,29,17,01,18.50
2011,08,29,17,02,18.50
2011,08,29,17,03,18.50
2011,08,29,17,04,18.50
2011,08,29,17,05,18.50
2011,08,29,17,06,18.50
2011,08,29,17,07,18.50
2011,08,29,17,08,18.60
2011,08,29,17,09,18.60
2011,08,29,17,10,18.60
2011,08,29,17,11,18.60
2011,08,29,17,12,18.60
2011,08,29,17,13,18.60
2011,08,29,17,14,18.60
2011,08,29,17,15,18.60
2011,08,29,17,16,18.60
2011,08,29,17,17,18.60
2011,08,29,17,18,18.70
2011,08,29,17,19,18.70