Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2008,11,03,00,00,0.00
2008,11,03,00,01,0.00
2008,11,03,00,02,0.00
2008,11,03,00,03,0.00
2008,11,03,00,04,0.00
2008,11,03,00,05,0.00
2008,11,03,00,06,0.00
2008,11,03,00,07,0.00
2008,11,03,00,08,0.00
2008,11,03,00,09,0.00
2008,11,03,00,10,0.00
2008,11,03,00,11,0.00
2008,11,03,00,12,0.00
2008,11,03,00,13,0.00
2008,11,03,00,14,0.00
2008,11,03,00,15,0.00
2008,11,03,00,16,0.00
2008,11,03,00,17,0.00
2008,11,03,00,18,0.00
2008,11,03,00,19,0.00
2008,11,03,00,20,0.00
2008,11,03,00,21,0.00
2008,11,03,00,22,0.00
2008,11,03,00,23,0.00
2008,11,03,00,24,0.00
2008,11,03,00,25,0.00
2008,11,03,00,26,0.00
2008,11,03,00,27,0.00
2008,11,03,00,28,0.00
2008,11,03,00,29,0.00
2008,11,03,00,30,0.00
2008,11,03,00,31,0.00
2008,11,03,00,32,0.00
2008,11,03,00,33,0.00
2008,11,03,00,34,0.00
2008,11,03,00,35,0.00
2008,11,03,00,36,0.00
2008,11,03,00,37,0.00
2008,11,03,00,38,0.00
2008,11,03,00,39,0.00
2008,11,03,00,40,0.00
2008,11,03,00,41,0.00
2008,11,03,00,42,0.00
2008,11,03,00,43,0.00
2008,11,03,00,44,0.00
2008,11,03,00,45,0.00
2008,11,03,00,46,0.00
2008,11,03,00,47,0.00
2008,11,03,00,48,0.00
2008,11,03,00,49,0.00
2008,11,03,00,50,0.00
2008,11,03,00,51,0.00
2008,11,03,00,52,0.00
2008,11,03,00,53,0.00
2008,11,03,00,54,0.00
2008,11,03,00,55,0.00
2008,11,03,00,56,0.00
2008,11,03,00,57,0.00
2008,11,03,00,58,0.00
2008,11,03,00,59,0.00
2008,11,03,01,00,0.00
2008,11,03,01,01,0.00
2008,11,03,01,02,0.00
2008,11,03,01,03,0.00
2008,11,03,01,04,0.00
2008,11,03,01,05,0.00
2008,11,03,01,06,0.00
2008,11,03,01,07,0.00
2008,11,03,01,08,0.00
2008,11,03,01,09,0.00
2008,11,03,01,10,0.00
2008,11,03,01,11,0.00
2008,11,03,01,12,0.00
2008,11,03,01,13,0.00
2008,11,03,01,14,0.00
2008,11,03,01,15,0.00
2008,11,03,01,16,0.00
2008,11,03,01,17,0.00
2008,11,03,01,18,0.00
2008,11,03,01,19,0.00
2008,11,03,01,20,0.00
2008,11,03,01,21,0.00
2008,11,03,01,22,0.00
2008,11,03,01,23,0.00
2008,11,03,01,24,0.00
2008,11,03,01,25,0.00
2008,11,03,01,26,0.00
2008,11,03,01,27,0.00
2008,11,03,01,28,0.00
2008,11,03,01,29,0.00
2008,11,03,01,30,0.00
2008,11,03,01,31,0.00
2008,11,03,01,32,0.00
2008,11,03,01,33,0.00
2008,11,03,01,34,0.00
2008,11,03,01,35,0.00
2008,11,03,01,36,0.00
2008,11,03,01,37,0.00
2008,11,03,01,38,0.00
2008,11,03,01,39,0.00
2008,11,03,01,40,0.00
2008,11,03,01,41,0.00
2008,11,03,01,42,0.00
2008,11,03,01,43,0.00
2008,11,03,01,44,0.00
2008,11,03,01,45,0.00
2008,11,03,01,46,0.00
2008,11,03,01,47,0.00
2008,11,03,01,48,0.00
2008,11,03,01,49,0.00
2008,11,03,01,50,0.00
2008,11,03,01,51,0.00
2008,11,03,01,52,0.00
2008,11,03,01,53,0.00
2008,11,03,01,54,0.00
2008,11,03,01,55,0.00
2008,11,03,01,56,0.00
2008,11,03,01,57,0.00
2008,11,03,01,58,0.00
2008,11,03,01,59,0.00
2008,11,03,02,00,0.00
2008,11,03,02,01,0.00
2008,11,03,02,02,0.00
2008,11,03,02,03,0.00
2008,11,03,02,04,0.00
2008,11,03,02,05,0.00
2008,11,03,02,06,0.00
2008,11,03,02,07,0.00
2008,11,03,02,08,0.00
2008,11,03,02,09,0.00
2008,11,03,02,10,0.00
2008,11,03,02,11,0.00
2008,11,03,02,12,0.00
2008,11,03,02,13,0.00
2008,11,03,02,14,0.00
2008,11,03,02,15,0.00
2008,11,03,02,16,0.00
2008,11,03,02,17,0.00
2008,11,03,02,18,0.00
2008,11,03,02,19,0.00
2008,11,03,02,20,0.00
2008,11,03,02,21,0.00
2008,11,03,02,22,0.00
2008,11,03,02,23,0.00
2008,11,03,02,24,0.00
2008,11,03,02,25,0.00
2008,11,03,02,26,0.00
2008,11,03,02,27,0.00
2008,11,03,02,28,0.00
2008,11,03,02,29,0.00
2008,11,03,02,30,0.00
2008,11,03,02,31,0.00
2008,11,03,02,32,0.00
2008,11,03,02,33,0.00
2008,11,03,02,34,0.00
2008,11,03,02,35,0.00
2008,11,03,02,36,0.00
2008,11,03,02,37,0.00
2008,11,03,02,38,0.00
2008,11,03,02,39,0.00
2008,11,03,02,40,0.00
2008,11,03,02,41,0.00
2008,11,03,02,42,0.00
2008,11,03,02,43,0.00
2008,11,03,02,44,0.00
2008,11,03,02,45,0.00
2008,11,03,02,46,0.00
2008,11,03,02,47,0.00
2008,11,03,02,48,0.00
2008,11,03,02,49,0.00
2008,11,03,02,50,0.00
2008,11,03,02,51,0.00
2008,11,03,02,52,0.00
2008,11,03,02,53,0.00
2008,11,03,02,54,0.00
2008,11,03,02,55,0.00
2008,11,03,02,56,0.00
2008,11,03,02,57,0.00
2008,11,03,02,58,0.00
2008,11,03,02,59,0.00
2008,11,03,03,00,0.00
2008,11,03,03,01,0.00
2008,11,03,03,02,0.00
2008,11,03,03,03,0.00
2008,11,03,03,04,0.00
2008,11,03,03,05,0.00
2008,11,03,03,06,0.00
2008,11,03,03,07,0.00
2008,11,03,03,08,0.00
2008,11,03,03,09,0.00
2008,11,03,03,10,0.00
2008,11,03,03,11,0.00
2008,11,03,03,12,0.00
2008,11,03,03,13,0.00
2008,11,03,03,14,0.00
2008,11,03,03,15,0.00
2008,11,03,03,16,0.00
2008,11,03,03,17,0.00
2008,11,03,03,18,0.00
2008,11,03,03,19,0.00
2008,11,03,03,20,0.00
2008,11,03,03,21,0.00
2008,11,03,03,22,0.00
2008,11,03,03,23,0.00
2008,11,03,03,24,0.00
2008,11,03,03,25,0.00
2008,11,03,03,26,0.00
2008,11,03,03,27,0.00
2008,11,03,03,28,0.00
2008,11,03,03,29,0.00
2008,11,03,03,30,0.00
2008,11,03,03,31,0.00
2008,11,03,03,32,0.00
2008,11,03,03,33,0.00
2008,11,03,03,34,0.00
2008,11,03,03,35,0.00
2008,11,03,03,36,0.00
2008,11,03,03,37,0.00
2008,11,03,03,38,0.00
2008,11,03,03,39,0.00
2008,11,03,03,40,0.00
2008,11,03,03,41,0.00
2008,11,03,03,42,0.00
2008,11,03,03,43,0.00
2008,11,03,03,44,0.00
2008,11,03,03,45,0.00
2008,11,03,03,46,0.00
2008,11,03,03,47,0.00
2008,11,03,03,48,0.00
2008,11,03,03,49,0.00
2008,11,03,03,50,0.00
2008,11,03,03,51,0.00
2008,11,03,03,52,0.00
2008,11,03,03,53,0.00
2008,11,03,03,54,0.00
2008,11,03,03,55,0.00
2008,11,03,03,56,0.00
2008,11,03,03,57,0.00
2008,11,03,03,58,0.00
2008,11,03,03,59,0.00
2008,11,03,04,00,0.00
2008,11,03,04,01,0.00
2008,11,03,04,02,0.00
2008,11,03,04,03,0.00
2008,11,03,04,04,0.00
2008,11,03,04,05,0.00
2008,11,03,04,06,0.00
2008,11,03,04,07,0.00
2008,11,03,04,08,0.00
2008,11,03,04,09,0.00
2008,11,03,04,10,0.00
2008,11,03,04,11,0.00
2008,11,03,04,12,0.00
2008,11,03,04,13,0.00
2008,11,03,04,14,0.00
2008,11,03,04,15,0.00
2008,11,03,04,16,0.00
2008,11,03,04,17,0.00
2008,11,03,04,18,0.00
2008,11,03,04,19,0.00
2008,11,03,04,20,0.00
2008,11,03,04,21,0.00
2008,11,03,04,22,0.00
2008,11,03,04,23,0.00
2008,11,03,04,24,0.00
2008,11,03,04,25,0.00
2008,11,03,04,26,0.00
2008,11,03,04,27,0.00
2008,11,03,04,28,0.00
2008,11,03,04,29,0.00
2008,11,03,04,30,0.00
2008,11,03,04,31,0.00
2008,11,03,04,32,0.00
2008,11,03,04,33,0.00
2008,11,03,04,34,0.00
2008,11,03,04,35,0.00
2008,11,03,04,36,0.00
2008,11,03,04,37,0.00
2008,11,03,04,38,0.00
2008,11,03,04,39,0.00
2008,11,03,04,40,0.00
2008,11,03,04,41,0.00
2008,11,03,04,42,0.00
2008,11,03,04,43,0.00
2008,11,03,04,44,0.00
2008,11,03,04,45,0.00
2008,11,03,04,46,0.00
2008,11,03,04,47,0.00
2008,11,03,04,48,0.00
2008,11,03,04,49,0.00
2008,11,03,04,50,0.00
2008,11,03,04,51,0.00
2008,11,03,04,52,0.00
2008,11,03,04,53,0.00
2008,11,03,04,54,0.00
2008,11,03,04,55,0.00
2008,11,03,04,56,0.00
2008,11,03,04,57,0.00
2008,11,03,04,58,0.00
2008,11,03,04,59,0.00
2008,11,03,05,00,0.00
2008,11,03,05,01,0.00
2008,11,03,05,02,0.00
2008,11,03,05,03,0.00
2008,11,03,05,04,0.00
2008,11,03,05,05,0.00
2008,11,03,05,06,0.00
2008,11,03,05,07,0.00
2008,11,03,05,08,0.00
2008,11,03,05,09,0.00
2008,11,03,05,10,0.00
2008,11,03,05,11,0.00
2008,11,03,05,12,0.00
2008,11,03,05,13,0.00
2008,11,03,05,14,0.00
2008,11,03,05,15,0.00
2008,11,03,05,16,0.00
2008,11,03,05,17,0.00
2008,11,03,05,18,0.00
2008,11,03,05,19,0.00
2008,11,03,05,20,0.00
2008,11,03,05,21,0.00
2008,11,03,05,22,0.00
2008,11,03,05,23,0.00
2008,11,03,05,24,0.00
2008,11,03,05,25,0.00
2008,11,03,05,26,0.00
2008,11,03,05,27,0.00
2008,11,03,05,28,0.00
2008,11,03,05,29,0.00
2008,11,03,05,30,0.00
2008,11,03,05,31,0.00
2008,11,03,05,32,0.00
2008,11,03,05,33,0.00
2008,11,03,05,34,0.00
2008,11,03,05,35,0.00
2008,11,03,05,36,0.00
2008,11,03,05,37,0.00
2008,11,03,05,38,0.00
2008,11,03,05,39,0.00
2008,11,03,05,40,0.00
2008,11,03,05,41,0.00
2008,11,03,05,42,0.00
2008,11,03,05,43,0.00
2008,11,03,05,44,0.00
2008,11,03,05,45,0.00
2008,11,03,05,46,0.00
2008,11,03,05,47,0.00
2008,11,03,05,48,0.00
2008,11,03,05,49,0.00
2008,11,03,05,50,0.00
2008,11,03,05,51,0.00
2008,11,03,05,52,0.00
2008,11,03,05,53,0.00
2008,11,03,05,54,0.00
2008,11,03,05,55,0.00
2008,11,03,05,56,0.00
2008,11,03,05,57,0.00
2008,11,03,05,58,0.00
2008,11,03,05,59,0.00
2008,11,03,06,00,0.00
2008,11,03,06,01,0.00
2008,11,03,06,02,0.00
2008,11,03,06,03,0.00
2008,11,03,06,04,0.00
2008,11,03,06,05,0.00
2008,11,03,06,06,0.00
2008,11,03,06,07,0.00
2008,11,03,06,08,0.00
2008,11,03,06,09,0.00
2008,11,03,06,10,0.00
2008,11,03,06,11,0.00
2008,11,03,06,12,0.00
2008,11,03,06,13,0.00
2008,11,03,06,14,0.00
2008,11,03,06,15,0.00
2008,11,03,06,16,0.00
2008,11,03,06,17,0.00
2008,11,03,06,18,0.00
2008,11,03,06,19,0.00
2008,11,03,06,20,0.00
2008,11,03,06,21,0.00
2008,11,03,06,22,0.00
2008,11,03,06,23,0.00
2008,11,03,06,24,0.00
2008,11,03,06,25,0.00
2008,11,03,06,26,0.00
2008,11,03,06,27,0.00
2008,11,03,06,28,0.00
2008,11,03,06,29,0.00
2008,11,03,06,30,0.00
2008,11,03,06,31,0.00
2008,11,03,06,32,0.00
2008,11,03,06,33,0.00
2008,11,03,06,34,0.00
2008,11,03,06,35,0.00
2008,11,03,06,36,0.00
2008,11,03,06,37,0.00
2008,11,03,06,38,0.00
2008,11,03,06,39,0.00
2008,11,03,06,40,0.00
2008,11,03,06,41,0.00
2008,11,03,06,42,0.00
2008,11,03,06,43,0.00
2008,11,03,06,44,0.00
2008,11,03,06,45,0.00
2008,11,03,06,46,0.00
2008,11,03,06,47,0.00
2008,11,03,06,48,0.00
2008,11,03,06,49,0.00
2008,11,03,06,50,0.00
2008,11,03,06,51,0.00
2008,11,03,06,52,0.00
2008,11,03,06,53,0.00
2008,11,03,06,54,0.00
2008,11,03,06,55,0.00
2008,11,03,06,56,0.00
2008,11,03,06,57,0.00
2008,11,03,06,58,0.00
2008,11,03,06,59,0.00
2008,11,03,07,00,0.00
2008,11,03,07,01,0.00
2008,11,03,07,02,0.00
2008,11,03,07,03,0.00
2008,11,03,07,04,0.00
2008,11,03,07,05,0.00
2008,11,03,07,06,0.00
2008,11,03,07,07,0.00
2008,11,03,07,08,0.00
2008,11,03,07,09,0.00
2008,11,03,07,10,0.00
2008,11,03,07,11,0.00
2008,11,03,07,12,0.00
2008,11,03,07,13,0.00
2008,11,03,07,14,0.00
2008,11,03,07,15,0.00
2008,11,03,07,16,0.00
2008,11,03,07,17,0.00
2008,11,03,07,18,3.20
2008,11,03,07,19,5.00
2008,11,03,07,20,5.00
2008,11,03,07,21,5.30
2008,11,03,07,22,7.00
2008,11,03,07,23,7.00
2008,11,03,07,24,7.00
2008,11,03,07,25,7.00
2008,11,03,07,26,8.50
2008,11,03,07,27,9.00
2008,11,03,07,28,10.90
2008,11,03,07,29,11.00
2008,11,03,07,30,11.40
2008,11,03,07,31,12.00
2008,11,03,07,32,13.30
2008,11,03,07,33,14.00
2008,11,03,07,34,15.70
2008,11,03,07,35,16.30
2008,11,03,07,36,18.00
2008,11,03,07,37,18.40
2008,11,03,07,38,19.00
2008,11,03,07,39,20.20
2008,11,03,07,40,22.50
2008,11,03,07,41,23.00
2008,11,03,07,42,25.00
2008,11,03,07,43,25.20
2008,11,03,07,44,26.00
2008,11,03,07,45,26.90
2008,11,03,07,46,28.00
2008,11,03,07,47,29.50
2008,11,03,07,48,31.70
2008,11,03,07,49,33.00
2008,11,03,07,50,33.50
2008,11,03,07,51,36.60
2008,11,03,07,52,39.50
2008,11,03,07,53,41.20
2008,11,03,07,54,43.50
2008,11,03,07,55,45.70
2008,11,03,07,56,49.20
2008,11,03,07,57,51.40
2008,11,03,07,58,53.30
2008,11,03,07,59,54.90
2008,11,03,08,00,57.20
2008,11,03,08,01,59.50
2008,11,03,08,02,61.80
2008,11,03,08,03,63.00
2008,11,03,08,04,63.50
2008,11,03,08,05,65.00
2008,11,03,08,06,66.00
2008,11,03,08,07,67.00
2008,11,03,08,08,67.00
2008,11,03,08,09,67.00
2008,11,03,08,10,67.30
2008,11,03,08,11,69.30
2008,11,03,08,12,70.00
2008,11,03,08,13,71.10
2008,11,03,08,14,73.30
2008,11,03,08,15,75.50
2008,11,03,08,16,76.80
2008,11,03,08,17,81.20
2008,11,03,08,18,83.80
2008,11,03,08,19,86.70
2008,11,03,08,20,89.00
2008,11,03,08,21,93.20
2008,11,03,08,22,96.50
2008,11,03,08,23,99.60
2008,11,03,08,24,100.00
2008,11,03,08,25,100.50
2008,11,03,08,26,103.80
2008,11,03,08,27,108.90
2008,11,03,08,28,118.60
2008,11,03,08,29,129.80
2008,11,03,08,30,132.00
2008,11,03,08,31,136.60
2008,11,03,08,32,154.50
2008,11,03,08,33,159.30
2008,11,03,08,34,161.50
2008,11,03,08,35,165.00
2008,11,03,08,36,171.30
2008,11,03,08,37,182.10
2008,11,03,08,38,197.50
2008,11,03,08,39,184.00
2008,11,03,08,40,185.80
2008,11,03,08,41,192.50
2008,11,03,08,42,184.20
2008,11,03,08,43,180.50
2008,11,03,08,44,167.40
2008,11,03,08,45,168.30
2008,11,03,08,46,158.00
2008,11,03,08,47,140.20
2008,11,03,08,48,141.50
2008,11,03,08,49,130.20
2008,11,03,08,50,120.30
2008,11,03,08,51,125.90
2008,11,03,08,52,120.00
2008,11,03,08,53,110.50
2008,11,03,08,54,118.20
2008,11,03,08,55,128.30
2008,11,03,08,56,116.60
2008,11,03,08,57,102.80
2008,11,03,08,58,100.00
2008,11,03,08,59,110.30
2008,11,03,09,00,124.50
2008,11,03,09,01,140.20
2008,11,03,09,02,146.60
2008,11,03,09,03,151.20
2008,11,03,09,04,162.60
2008,11,03,09,05,142.90
2008,11,03,09,06,98.20
2008,11,03,09,07,105.80
2008,11,03,09,08,134.80
2008,11,03,09,09,158.80
2008,11,03,09,10,161.10
2008,11,03,09,11,184.00
2008,11,03,09,12,217.90
2008,11,03,09,13,218.90
2008,11,03,09,14,193.80
2008,11,03,09,15,185.40
2008,11,03,09,16,225.90
2008,11,03,09,17,242.40
2008,11,03,09,18,265.20
2008,11,03,09,19,278.00
2008,11,03,09,20,290.40
2008,11,03,09,21,294.80
2008,11,03,09,22,293.30
2008,11,03,09,23,291.00
2008,11,03,09,24,279.40
2008,11,03,09,25,232.20
2008,11,03,09,26,265.60
2008,11,03,09,27,304.90
2008,11,03,09,28,295.80
2008,11,03,09,29,300.80
2008,11,03,09,30,305.90
2008,11,03,09,31,308.00
2008,11,03,09,32,277.20
2008,11,03,09,33,252.60
2008,11,03,09,34,227.10
2008,11,03,09,35,218.90
2008,11,03,09,36,220.10
2008,11,03,09,37,201.60
2008,11,03,09,38,202.00
2008,11,03,09,39,188.50
2008,11,03,09,40,177.10
2008,11,03,09,41,175.30
2008,11,03,09,42,169.00
2008,11,03,09,43,170.80
2008,11,03,09,44,175.00
2008,11,03,09,45,171.60
2008,11,03,09,46,164.80
2008,11,03,09,47,164.70
2008,11,03,09,48,174.30
2008,11,03,09,49,197.40
2008,11,03,09,50,216.00
2008,11,03,09,51,249.80
2008,11,03,09,52,289.20
2008,11,03,09,53,319.20
2008,11,03,09,54,311.70
2008,11,03,09,55,334.60
2008,11,03,09,56,339.50
2008,11,03,09,57,342.50
2008,11,03,09,58,341.60
2008,11,03,09,59,333.40
2008,11,03,10,00,300.20
2008,11,03,10,01,246.40
2008,11,03,10,02,256.50
2008,11,03,10,03,249.50
2008,11,03,10,04,266.50
2008,11,03,10,05,293.50
2008,11,03,10,06,262.60
2008,11,03,10,07,234.80
2008,11,03,10,08,232.00
2008,11,03,10,09,267.00
2008,11,03,10,10,255.80
2008,11,03,10,11,225.90
2008,11,03,10,12,255.60
2008,11,03,10,13,282.90
2008,11,03,10,14,302.40
2008,11,03,10,15,302.60
2008,11,03,10,16,311.60
2008,11,03,10,17,334.00
2008,11,03,10,18,335.40
2008,11,03,10,19,347.00
2008,11,03,10,20,339.70
2008,11,03,10,21,308.80
2008,11,03,10,22,301.10
2008,11,03,10,23,265.60
2008,11,03,10,24,258.50
2008,11,03,10,25,280.30
2008,11,03,10,26,289.80
2008,11,03,10,27,278.00
2008,11,03,10,28,254.30
2008,11,03,10,29,243.80
2008,11,03,10,30,209.30
2008,11,03,10,31,199.00
2008,11,03,10,32,199.40
2008,11,03,10,33,201.00
2008,11,03,10,34,210.40
2008,11,03,10,35,221.20
2008,11,03,10,36,230.60
2008,11,03,10,37,229.50
2008,11,03,10,38,236.80
2008,11,03,10,39,249.80
2008,11,03,10,40,264.70
2008,11,03,10,41,291.40
2008,11,03,10,42,290.00
2008,11,03,10,43,312.20
2008,11,03,10,44,256.80
2008,11,03,10,45,233.20
2008,11,03,10,46,241.50
2008,11,03,10,47,230.00
2008,11,03,10,48,212.00
2008,11,03,10,49,203.00
2008,11,03,10,50,197.50
2008,11,03,10,51,194.30
2008,11,03,10,52,187.00
2008,11,03,10,53,181.20
2008,11,03,10,54,177.00
2008,11,03,10,55,171.80
2008,11,03,10,56,166.10
2008,11,03,10,57,163.20
2008,11,03,10,58,165.00
2008,11,03,10,59,164.50
2008,11,03,11,00,163.00
2008,11,03,11,01,164.80
2008,11,03,11,02,167.00
2008,11,03,11,03,167.00
2008,11,03,11,04,168.80
2008,11,03,11,05,163.20
2008,11,03,11,06,162.20
2008,11,03,11,07,161.90
2008,11,03,11,08,160.00
2008,11,03,11,09,172.60
2008,11,03,11,10,186.20
2008,11,03,11,11,176.10
2008,11,03,11,12,234.00
2008,11,03,11,13,260.00
2008,11,03,11,14,345.70
2008,11,03,11,15,348.50
2008,11,03,11,16,341.00
2008,11,03,11,17,284.80
2008,11,03,11,18,313.70
2008,11,03,11,19,339.40
2008,11,03,11,20,358.50
2008,11,03,11,21,389.80
2008,11,03,11,22,384.90
2008,11,03,11,23,380.40
2008,11,03,11,24,384.80
2008,11,03,11,25,386.80
2008,11,03,11,26,392.00
2008,11,03,11,27,403.20
2008,11,03,11,28,404.00
2008,11,03,11,29,405.00
2008,11,03,11,30,404.80
2008,11,03,11,31,404.00
2008,11,03,11,32,404.00
2008,11,03,11,33,404.30
2008,11,03,11,34,398.60
2008,11,03,11,35,355.40
2008,11,03,11,36,329.50
2008,11,03,11,37,311.00
2008,11,03,11,38,304.20
2008,11,03,11,39,357.00
2008,11,03,11,40,335.10
2008,11,03,11,41,385.50
2008,11,03,11,42,374.10
2008,11,03,11,43,298.50
2008,11,03,11,44,281.00
2008,11,03,11,45,372.50
2008,11,03,11,46,393.60
2008,11,03,11,47,398.50
2008,11,03,11,48,413.00
2008,11,03,11,49,412.30
2008,11,03,11,50,410.50
2008,11,03,11,51,408.80
2008,11,03,11,52,408.00
2008,11,03,11,53,408.00
2008,11,03,11,54,405.80
2008,11,03,11,55,403.80
2008,11,03,11,56,403.40
2008,11,03,11,57,404.00
2008,11,03,11,58,404.00
2008,11,03,11,59,404.00
2008,11,03,12,00,404.00
2008,11,03,12,01,398.70
2008,11,03,12,02,393.80
2008,11,03,12,03,383.20
2008,11,03,12,04,382.50
2008,11,03,12,05,395.80
2008,11,03,12,06,401.50
2008,11,03,12,07,402.70
2008,11,03,12,08,403.00
2008,11,03,12,09,403.00
2008,11,03,12,10,403.00
2008,11,03,12,11,403.00
2008,11,03,12,12,390.40
2008,11,03,12,13,396.50
2008,11,03,12,14,401.00
2008,11,03,12,15,397.70
2008,11,03,12,16,404.00
2008,11,03,12,17,405.60
2008,11,03,12,18,408.00
2008,11,03,12,19,409.20
2008,11,03,12,20,410.70
2008,11,03,12,21,406.80
2008,11,03,12,22,385.60
2008,11,03,12,23,369.80
2008,11,03,12,24,392.60
2008,11,03,12,25,400.00
2008,11,03,12,26,399.50
2008,11,03,12,27,395.80
2008,11,03,12,28,372.40
2008,11,03,12,29,357.60
2008,11,03,12,30,340.80
2008,11,03,12,31,351.90
2008,11,03,12,32,356.90
2008,11,03,12,33,384.50
2008,11,03,12,34,397.70
2008,11,03,12,35,393.00
2008,11,03,12,36,381.20
2008,11,03,12,37,371.50
2008,11,03,12,38,375.50
2008,11,03,12,39,371.90
2008,11,03,12,40,368.60
2008,11,03,12,41,362.50
2008,11,03,12,42,333.50
2008,11,03,12,43,350.00
2008,11,03,12,44,364.80
2008,11,03,12,45,313.90
2008,11,03,12,46,305.00
2008,11,03,12,47,298.80
2008,11,03,12,48,303.00
2008,11,03,12,49,331.80
2008,11,03,12,50,406.90
2008,11,03,12,51,413.80
2008,11,03,12,52,401.20
2008,11,03,12,53,387.50
2008,11,03,12,54,366.00
2008,11,03,12,55,336.40
2008,11,03,12,56,320.10
2008,11,03,12,57,326.60
2008,11,03,12,58,407.50
2008,11,03,12,59,417.00
2008,11,03,13,00,414.10
2008,11,03,13,01,410.00
2008,11,03,13,02,405.20
2008,11,03,13,03,401.50
2008,11,03,13,04,349.60
2008,11,03,13,05,287.00
2008,11,03,13,06,318.60
2008,11,03,13,07,362.50
2008,11,03,13,08,374.60
2008,11,03,13,09,376.60
2008,11,03,13,10,373.10
2008,11,03,13,11,377.00
2008,11,03,13,12,359.20
2008,11,03,13,13,379.80
2008,11,03,13,14,379.50
2008,11,03,13,15,377.30
2008,11,03,13,16,362.20
2008,11,03,13,17,353.60
2008,11,03,13,18,351.70
2008,11,03,13,19,360.20
2008,11,03,13,20,338.10
2008,11,03,13,21,308.00
2008,11,03,13,22,280.40
2008,11,03,13,23,274.60
2008,11,03,13,24,287.60
2008,11,03,13,25,199.90
2008,11,03,13,26,155.00
2008,11,03,13,27,159.90
2008,11,03,13,28,191.50
2008,11,03,13,29,216.80
2008,11,03,13,30,287.00
2008,11,03,13,31,320.10
2008,11,03,13,32,225.00
2008,11,03,13,33,251.90
2008,11,03,13,34,353.70
2008,11,03,13,35,353.50
2008,11,03,13,36,350.80
2008,11,03,13,37,355.20
2008,11,03,13,38,353.60
2008,11,03,13,39,347.90
2008,11,03,13,40,329.00
2008,11,03,13,41,324.10
2008,11,03,13,42,323.50
2008,11,03,13,43,330.80
2008,11,03,13,44,327.80
2008,11,03,13,45,298.70
2008,11,03,13,46,191.80
2008,11,03,13,47,165.00
2008,11,03,13,48,180.50
2008,11,03,13,49,222.00
2008,11,03,13,50,205.80
2008,11,03,13,51,149.30
2008,11,03,13,52,180.30
2008,11,03,13,53,208.60
2008,11,03,13,54,326.00
2008,11,03,13,55,306.60
2008,11,03,13,56,265.00
2008,11,03,13,57,253.60
2008,11,03,13,58,244.50
2008,11,03,13,59,281.40
2008,11,03,14,00,331.50
2008,11,03,14,01,324.80
2008,11,03,14,02,315.20
2008,11,03,14,03,306.70
2008,11,03,14,04,297.80
2008,11,03,14,05,292.80
2008,11,03,14,06,284.40
2008,11,03,14,07,281.10
2008,11,03,14,08,262.70
2008,11,03,14,09,256.20
2008,11,03,14,10,248.00
2008,11,03,14,11,239.40
2008,11,03,14,12,236.20
2008,11,03,14,13,232.40
2008,11,03,14,14,223.60
2008,11,03,14,15,218.50
2008,11,03,14,16,185.30
2008,11,03,14,17,200.50
2008,11,03,14,18,218.50
2008,11,03,14,19,215.00
2008,11,03,14,20,219.40
2008,11,03,14,21,216.10
2008,11,03,14,22,212.20
2008,11,03,14,23,207.00
2008,11,03,14,24,207.00
2008,11,03,14,25,207.00
2008,11,03,14,26,207.00
2008,11,03,14,27,207.00
2008,11,03,14,28,214.40
2008,11,03,14,29,220.40
2008,11,03,14,30,219.80
2008,11,03,14,31,223.00
2008,11,03,14,32,221.80
2008,11,03,14,33,218.90
2008,11,03,14,34,219.70
2008,11,03,14,35,217.50
2008,11,03,14,36,210.20
2008,11,03,14,37,196.40
2008,11,03,14,38,189.30
2008,11,03,14,39,188.60
2008,11,03,14,40,182.30
2008,11,03,14,41,178.40
2008,11,03,14,42,171.60
2008,11,03,14,43,163.80
2008,11,03,14,44,161.80
2008,11,03,14,45,164.00
2008,11,03,14,46,163.00
2008,11,03,14,47,163.00
2008,11,03,14,48,163.00
2008,11,03,14,49,161.80
2008,11,03,14,50,160.70
2008,11,03,14,51,163.00
2008,11,03,14,52,164.00
2008,11,03,14,53,159.30
2008,11,03,14,54,162.30
2008,11,03,14,55,162.40
2008,11,03,14,56,170.60
2008,11,03,14,57,161.30
2008,11,03,14,58,150.40
2008,11,03,14,59,145.30
2008,11,03,15,00,151.50
2008,11,03,15,01,158.20
2008,11,03,15,02,156.60
2008,11,03,15,03,153.10
2008,11,03,15,04,151.50
2008,11,03,15,05,146.00
2008,11,03,15,06,149.50
2008,11,03,15,07,154.20
2008,11,03,15,08,155.70
2008,11,03,15,09,155.10
2008,11,03,15,10,148.60
2008,11,03,15,11,142.50
2008,11,03,15,12,143.30
2008,11,03,15,13,141.50
2008,11,03,15,14,139.80
2008,11,03,15,15,139.00
2008,11,03,15,16,139.00
2008,11,03,15,17,135.00
2008,11,03,15,18,135.00
2008,11,03,15,19,134.60
2008,11,03,15,20,131.20
2008,11,03,15,21,119.60
2008,11,03,15,22,111.80
2008,11,03,15,23,113.70
2008,11,03,15,24,125.00
2008,11,03,15,25,124.50
2008,11,03,15,26,121.90
2008,11,03,15,27,117.00
2008,11,03,15,28,114.00
2008,11,03,15,29,111.80
2008,11,03,15,30,105.90
2008,11,03,15,31,101.80
2008,11,03,15,32,99.50
2008,11,03,15,33,98.00
2008,11,03,15,34,97.60
2008,11,03,15,35,95.80
2008,11,03,15,36,93.50
2008,11,03,15,37,90.40
2008,11,03,15,38,87.70
2008,11,03,15,39,85.20
2008,11,03,15,40,82.30
2008,11,03,15,41,78.50
2008,11,03,15,42,76.60
2008,11,03,15,43,80.00
2008,11,03,15,44,79.20
2008,11,03,15,45,78.80
2008,11,03,15,46,76.80
2008,11,03,15,47,75.30
2008,11,03,15,48,71.80
2008,11,03,15,49,69.00
2008,11,03,15,50,69.70
2008,11,03,15,51,65.50
2008,11,03,15,52,62.20
2008,11,03,15,53,61.50
2008,11,03,15,54,59.20
2008,11,03,15,55,57.10
2008,11,03,15,56,54.80
2008,11,03,15,57,53.20
2008,11,03,15,58,51.20
2008,11,03,15,59,49.10
2008,11,03,16,00,49.00
2008,11,03,16,01,48.30
2008,11,03,16,02,47.00
2008,11,03,16,03,46.40
2008,11,03,16,04,46.00
2008,11,03,16,05,46.00
2008,11,03,16,06,45.80
2008,11,03,16,07,44.00
2008,11,03,16,08,44.00
2008,11,03,16,09,44.00
2008,11,03,16,10,44.00
2008,11,03,16,11,42.50
2008,11,03,16,12,40.30
2008,11,03,16,13,39.90
2008,11,03,16,14,38.50
2008,11,03,16,15,37.00
2008,11,03,16,16,36.10
2008,11,03,16,17,35.00
2008,11,03,16,18,35.00
2008,11,03,16,19,33.30
2008,11,03,16,20,32.00
2008,11,03,16,21,31.60
2008,11,03,16,22,29.30
2008,11,03,16,23,27.10
2008,11,03,16,24,25.40
2008,11,03,16,25,23.50
2008,11,03,16,26,23.00
2008,11,03,16,27,20.80
2008,11,03,16,28,19.00
2008,11,03,16,29,19.00
2008,11,03,16,30,18.50
2008,11,03,16,31,18.00
2008,11,03,16,32,16.50
2008,11,03,16,33,16.00
2008,11,03,16,34,15.80
2008,11,03,16,35,14.00
2008,11,03,16,36,13.30
2008,11,03,16,37,12.00
2008,11,03,16,38,11.40
2008,11,03,16,39,11.00
2008,11,03,16,40,11.00
2008,11,03,16,41,10.80
2008,11,03,16,42,9.00
2008,11,03,16,43,9.00
2008,11,03,16,44,8.00
2008,11,03,16,45,7.00
2008,11,03,16,46,7.00
2008,11,03,16,47,7.00
2008,11,03,16,48,5.10
2008,11,03,16,49,5.00
2008,11,03,16,50,5.00
2008,11,03,16,51,5.00
2008,11,03,16,52,2.00
2008,11,03,16,53,0.00
2008,11,03,16,54,0.00
2008,11,03,16,55,0.00
2008,11,03,16,56,0.00
2008,11,03,16,57,0.00
2008,11,03,16,58,0.00
2008,11,03,16,59,0.00
2008,11,03,17,00,0.00
2008,11,03,17,01,0.00
2008,11,03,17,02,0.00
2008,11,03,17,03,0.00
2008,11,03,17,04,0.00
2008,11,03,17,05,0.00
2008,11,03,17,06,0.00
2008,11,03,17,07,0.00
2008,11,03,17,08,0.00
2008,11,03,17,09,0.00
2008,11,03,17,10,0.00
2008,11,03,17,11,0.00
2008,11,03,17,12,0.00
2008,11,03,17,13,0.00
2008,11,03,17,14,0.00
2008,11,03,17,15,0.00
2008,11,03,17,16,0.00
2008,11,03,17,17,0.00
2008,11,03,17,18,0.00
2008,11,03,17,19,0.00
2008,11,03,17,20,0.00
2008,11,03,17,21,0.00
2008,11,03,17,22,0.00