Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,22,00,00,8.60
2010,04,22,00,01,8.60
2010,04,22,00,02,8.60
2010,04,22,00,03,8.60
2010,04,22,00,04,8.60
2010,04,22,00,05,8.60
2010,04,22,00,06,8.60
2010,04,22,00,07,8.60
2010,04,22,00,08,8.60
2010,04,22,00,09,8.60
2010,04,22,00,10,8.60
2010,04,22,00,11,8.60
2010,04,22,00,12,8.60
2010,04,22,00,13,8.60
2010,04,22,00,14,8.60
2010,04,22,00,15,8.60
2010,04,22,00,16,8.60
2010,04,22,00,17,8.60
2010,04,22,00,18,8.60
2010,04,22,00,19,8.60
2010,04,22,00,20,8.60
2010,04,22,00,21,8.60
2010,04,22,00,22,8.60
2010,04,22,00,23,8.60
2010,04,22,00,24,8.60
2010,04,22,00,25,8.60
2010,04,22,00,26,8.60
2010,04,22,00,27,8.50
2010,04,22,00,28,8.50
2010,04,22,00,29,8.50
2010,04,22,00,30,8.50
2010,04,22,00,31,8.50
2010,04,22,00,32,8.50
2010,04,22,00,33,8.50
2010,04,22,00,34,8.40
2010,04,22,00,35,8.40
2010,04,22,00,36,8.40
2010,04,22,00,37,8.40
2010,04,22,00,38,8.40
2010,04,22,00,39,8.40
2010,04,22,00,40,8.40
2010,04,22,00,41,8.40
2010,04,22,00,42,8.40
2010,04,22,00,43,8.40
2010,04,22,00,44,8.40
2010,04,22,00,45,8.40
2010,04,22,00,46,8.40
2010,04,22,00,47,8.40
2010,04,22,00,48,8.40
2010,04,22,00,49,8.40
2010,04,22,00,50,8.40
2010,04,22,00,51,8.40
2010,04,22,00,52,8.40
2010,04,22,00,53,8.40
2010,04,22,00,54,8.40
2010,04,22,00,55,8.40
2010,04,22,00,56,8.40
2010,04,22,00,57,8.40
2010,04,22,00,58,8.30
2010,04,22,00,59,8.30
2010,04,22,01,00,8.30
2010,04,22,01,01,8.30
2010,04,22,01,02,8.30
2010,04,22,01,03,8.30
2010,04,22,01,04,8.30
2010,04,22,01,05,8.30
2010,04,22,01,06,8.30
2010,04,22,01,07,8.30
2010,04,22,01,08,8.30
2010,04,22,01,09,8.30
2010,04,22,01,10,8.30
2010,04,22,01,11,8.30
2010,04,22,01,12,8.30
2010,04,22,01,13,8.30
2010,04,22,01,14,8.30
2010,04,22,01,15,8.30
2010,04,22,01,16,8.30
2010,04,22,01,17,8.30
2010,04,22,01,18,8.20
2010,04,22,01,19,8.20
2010,04,22,01,20,8.20
2010,04,22,01,21,8.20
2010,04,22,01,22,8.20
2010,04,22,01,23,8.20
2010,04,22,01,24,8.20
2010,04,22,01,25,8.20
2010,04,22,01,26,8.20
2010,04,22,01,27,8.20
2010,04,22,01,28,8.10
2010,04,22,01,29,8.10
2010,04,22,01,30,8.10
2010,04,22,01,31,8.10
2010,04,22,01,32,8.00
2010,04,22,01,33,8.00
2010,04,22,01,34,7.90
2010,04,22,01,35,7.90
2010,04,22,01,36,7.90
2010,04,22,01,37,7.90
2010,04,22,01,38,7.80
2010,04,22,01,39,7.80
2010,04,22,01,40,7.80
2010,04,22,01,41,7.80
2010,04,22,01,42,7.80
2010,04,22,01,43,7.70
2010,04,22,01,44,7.70
2010,04,22,01,45,7.70
2010,04,22,01,46,7.70
2010,04,22,01,47,7.70
2010,04,22,01,48,7.70
2010,04,22,01,49,7.70
2010,04,22,01,50,7.70
2010,04,22,01,51,7.70
2010,04,22,01,52,7.70
2010,04,22,01,53,7.70
2010,04,22,01,54,7.70
2010,04,22,01,55,7.60
2010,04,22,01,56,7.60
2010,04,22,01,57,7.60
2010,04,22,01,58,7.60
2010,04,22,01,59,7.60
2010,04,22,02,00,7.60
2010,04,22,02,01,7.60
2010,04,22,02,02,7.60
2010,04,22,02,03,7.60
2010,04,22,02,04,7.60
2010,04,22,02,05,7.60
2010,04,22,02,06,7.60
2010,04,22,02,07,7.60
2010,04,22,02,08,7.60
2010,04,22,02,09,7.60
2010,04,22,02,10,7.60
2010,04,22,02,11,7.60
2010,04,22,02,12,7.50
2010,04,22,02,13,7.50
2010,04,22,02,14,7.50
2010,04,22,02,15,7.50
2010,04,22,02,16,7.50
2010,04,22,02,17,7.50
2010,04,22,02,18,7.50
2010,04,22,02,19,7.50
2010,04,22,02,20,7.50
2010,04,22,02,21,7.40
2010,04,22,02,22,7.40
2010,04,22,02,23,7.40
2010,04,22,02,24,7.40
2010,04,22,02,25,7.40
2010,04,22,02,26,7.40
2010,04,22,02,27,7.40
2010,04,22,02,28,7.40
2010,04,22,02,29,7.30
2010,04,22,02,30,7.30
2010,04,22,02,31,7.30
2010,04,22,02,32,7.30
2010,04,22,02,33,7.30
2010,04,22,02,34,7.30
2010,04,22,02,35,7.30
2010,04,22,02,36,7.30
2010,04,22,02,37,7.30
2010,04,22,02,38,7.30
2010,04,22,02,39,7.30
2010,04,22,02,40,7.30
2010,04,22,02,41,7.30
2010,04,22,02,42,7.30
2010,04,22,02,43,7.30
2010,04,22,02,44,7.30
2010,04,22,02,45,7.30
2010,04,22,02,46,7.30
2010,04,22,02,47,7.30
2010,04,22,02,48,7.30
2010,04,22,02,49,7.30
2010,04,22,02,50,7.30
2010,04,22,02,51,7.30
2010,04,22,02,52,7.30
2010,04,22,02,53,7.30
2010,04,22,02,54,7.30
2010,04,22,02,55,7.30
2010,04,22,02,56,7.30
2010,04,22,02,57,7.30
2010,04,22,02,58,7.30
2010,04,22,02,59,7.30
2010,04,22,03,00,7.30
2010,04,22,03,01,7.30
2010,04,22,03,02,7.30
2010,04,22,03,03,7.20
2010,04,22,03,04,7.20
2010,04,22,03,05,7.20
2010,04,22,03,06,7.20
2010,04,22,03,07,7.20
2010,04,22,03,08,7.20
2010,04,22,03,09,7.20
2010,04,22,03,10,7.20
2010,04,22,03,11,7.20
2010,04,22,03,12,7.20
2010,04,22,03,13,7.20
2010,04,22,03,14,7.10
2010,04,22,03,15,7.10
2010,04,22,03,16,7.10
2010,04,22,03,17,7.10
2010,04,22,03,18,7.10
2010,04,22,03,19,7.10
2010,04,22,03,20,7.00
2010,04,22,03,21,7.00
2010,04,22,03,22,7.00
2010,04,22,03,23,7.00
2010,04,22,03,24,7.00
2010,04,22,03,25,6.90
2010,04,22,03,26,6.90
2010,04,22,03,27,6.90
2010,04,22,03,28,6.90
2010,04,22,03,29,6.90
2010,04,22,03,30,6.90
2010,04,22,03,31,6.90
2010,04,22,03,32,6.80
2010,04,22,03,33,6.80
2010,04,22,03,34,6.80
2010,04,22,03,35,6.80
2010,04,22,03,36,6.80
2010,04,22,03,37,6.80
2010,04,22,03,38,6.80
2010,04,22,03,39,6.80
2010,04,22,03,40,6.80
2010,04,22,03,41,6.80
2010,04,22,03,42,6.80
2010,04,22,03,43,6.80
2010,04,22,03,44,6.80
2010,04,22,03,45,6.80
2010,04,22,03,46,6.80
2010,04,22,03,47,6.80
2010,04,22,03,48,6.80
2010,04,22,03,49,6.90
2010,04,22,03,50,6.90
2010,04,22,03,51,6.90
2010,04,22,03,52,6.90
2010,04,22,03,53,6.90
2010,04,22,03,54,6.90
2010,04,22,03,55,6.90
2010,04,22,03,56,6.90
2010,04,22,03,57,6.90
2010,04,22,03,58,6.90
2010,04,22,03,59,6.90
2010,04,22,04,00,6.90
2010,04,22,04,01,6.90
2010,04,22,04,02,6.90
2010,04,22,04,03,6.90
2010,04,22,04,04,6.90
2010,04,22,04,05,6.90
2010,04,22,04,06,6.90
2010,04,22,04,07,6.90
2010,04,22,04,08,6.80
2010,04,22,04,09,6.80
2010,04,22,04,10,6.80
2010,04,22,04,11,6.80
2010,04,22,04,12,6.80
2010,04,22,04,13,6.80
2010,04,22,04,14,6.80
2010,04,22,04,15,6.70
2010,04,22,04,16,6.70
2010,04,22,04,17,6.70
2010,04,22,04,18,6.70
2010,04,22,04,19,6.70
2010,04,22,04,20,6.70
2010,04,22,04,21,6.70
2010,04,22,04,22,6.70
2010,04,22,04,23,6.70
2010,04,22,04,24,6.60
2010,04,22,04,25,6.60
2010,04,22,04,26,6.60
2010,04,22,04,27,6.60
2010,04,22,04,28,6.60
2010,04,22,04,29,6.60
2010,04,22,04,30,6.60
2010,04,22,04,31,6.60
2010,04,22,04,32,6.60
2010,04,22,04,33,6.60
2010,04,22,04,34,6.60
2010,04,22,04,35,6.50
2010,04,22,04,36,6.50
2010,04,22,04,37,6.50
2010,04,22,04,38,6.50
2010,04,22,04,39,6.50
2010,04,22,04,40,6.50
2010,04,22,04,41,6.40
2010,04,22,04,42,6.40
2010,04,22,04,43,6.40
2010,04,22,04,44,6.40
2010,04,22,04,45,6.40
2010,04,22,04,46,6.40
2010,04,22,04,47,6.40
2010,04,22,04,48,6.40
2010,04,22,04,49,6.40
2010,04,22,04,50,6.40
2010,04,22,04,51,6.40
2010,04,22,04,52,6.40
2010,04,22,04,53,6.40
2010,04,22,04,54,6.40
2010,04,22,04,55,6.40
2010,04,22,04,56,6.40
2010,04,22,04,57,6.50
2010,04,22,04,58,6.40
2010,04,22,04,59,6.40
2010,04,22,05,00,6.40
2010,04,22,05,01,6.40
2010,04,22,05,02,6.40
2010,04,22,05,03,6.40
2010,04,22,05,04,6.40
2010,04,22,05,05,6.40
2010,04,22,05,06,6.40
2010,04,22,05,07,6.40
2010,04,22,05,08,6.40
2010,04,22,05,09,6.40
2010,04,22,05,10,6.40
2010,04,22,05,11,6.40
2010,04,22,05,12,6.40
2010,04,22,05,13,6.40
2010,04,22,05,14,6.40
2010,04,22,05,15,6.40
2010,04,22,05,16,6.40
2010,04,22,05,17,6.40
2010,04,22,05,18,6.40
2010,04,22,05,19,6.40
2010,04,22,05,20,6.40
2010,04,22,05,21,6.30
2010,04,22,05,22,6.30
2010,04,22,05,23,6.30
2010,04,22,05,24,6.30
2010,04,22,05,25,6.30
2010,04,22,05,26,6.30
2010,04,22,05,27,6.30
2010,04,22,05,28,6.30
2010,04,22,05,29,6.30
2010,04,22,05,30,6.30
2010,04,22,05,31,6.30
2010,04,22,05,32,6.30
2010,04,22,05,33,6.30
2010,04,22,05,34,6.40
2010,04,22,05,35,6.40
2010,04,22,05,36,6.40
2010,04,22,05,37,6.40
2010,04,22,05,38,6.40
2010,04,22,05,39,6.40
2010,04,22,05,40,6.40
2010,04,22,05,41,6.40
2010,04,22,05,42,6.40
2010,04,22,05,43,6.40
2010,04,22,05,44,6.40
2010,04,22,05,45,6.30
2010,04,22,05,46,6.30
2010,04,22,05,47,6.30
2010,04,22,05,48,6.30
2010,04,22,05,49,6.30
2010,04,22,05,50,6.30
2010,04,22,05,51,6.30
2010,04,22,05,52,6.30
2010,04,22,05,53,6.30
2010,04,22,05,54,6.30
2010,04,22,05,55,6.30
2010,04,22,05,56,6.30
2010,04,22,05,57,6.30
2010,04,22,05,58,6.30
2010,04,22,05,59,6.30
2010,04,22,06,00,6.30
2010,04,22,06,01,6.30
2010,04,22,06,02,6.30
2010,04,22,06,03,6.30
2010,04,22,06,04,6.30
2010,04,22,06,05,6.30
2010,04,22,06,06,6.40
2010,04,22,06,07,6.40
2010,04,22,06,08,6.40
2010,04,22,06,09,6.30
2010,04,22,06,10,6.30
2010,04,22,06,11,6.30
2010,04,22,06,12,6.30
2010,04,22,06,13,6.30
2010,04,22,06,14,6.30
2010,04,22,06,15,6.30
2010,04,22,06,16,6.30
2010,04,22,06,17,6.30
2010,04,22,06,18,6.30
2010,04,22,06,19,6.30
2010,04,22,06,20,6.30
2010,04,22,06,21,6.30
2010,04,22,06,22,6.30
2010,04,22,06,23,6.30
2010,04,22,06,24,6.30
2010,04,22,06,25,6.30
2010,04,22,06,26,6.30
2010,04,22,06,27,6.30
2010,04,22,06,28,6.30
2010,04,22,06,29,6.30
2010,04,22,06,30,6.30
2010,04,22,06,31,6.30
2010,04,22,06,32,6.30
2010,04,22,06,33,6.30
2010,04,22,06,34,6.30
2010,04,22,06,35,6.30
2010,04,22,06,36,6.30
2010,04,22,06,37,6.30
2010,04,22,06,38,6.30
2010,04,22,06,39,6.30
2010,04,22,06,40,6.30
2010,04,22,06,41,6.30
2010,04,22,06,42,6.30
2010,04,22,06,43,6.30
2010,04,22,06,44,6.30
2010,04,22,06,45,6.30
2010,04,22,06,46,6.30
2010,04,22,06,47,6.30
2010,04,22,06,48,6.30
2010,04,22,06,49,6.30
2010,04,22,06,50,6.30
2010,04,22,06,51,6.30
2010,04,22,06,52,6.30
2010,04,22,06,53,6.30
2010,04,22,06,54,6.30
2010,04,22,06,55,6.30
2010,04,22,06,56,6.30
2010,04,22,06,57,6.30
2010,04,22,06,58,6.30
2010,04,22,06,59,6.30
2010,04,22,07,00,6.30
2010,04,22,07,01,6.30
2010,04,22,07,02,6.30
2010,04,22,07,03,6.30
2010,04,22,07,04,6.30
2010,04,22,07,05,6.30
2010,04,22,07,06,6.30
2010,04,22,07,07,6.30
2010,04,22,07,08,6.30
2010,04,22,07,09,6.20
2010,04,22,07,10,6.20
2010,04,22,07,11,6.20
2010,04,22,07,12,6.20
2010,04,22,07,13,6.20
2010,04,22,07,14,6.20
2010,04,22,07,15,6.20
2010,04,22,07,16,6.20
2010,04,22,07,17,6.20
2010,04,22,07,18,6.20
2010,04,22,07,19,6.20
2010,04,22,07,20,6.20
2010,04,22,07,21,6.20
2010,04,22,07,22,6.20
2010,04,22,07,23,6.20
2010,04,22,07,24,6.20
2010,04,22,07,25,6.20
2010,04,22,07,26,6.20
2010,04,22,07,27,6.20
2010,04,22,07,28,6.20
2010,04,22,07,29,6.20
2010,04,22,07,30,6.20
2010,04,22,07,31,6.20
2010,04,22,07,32,6.20
2010,04,22,07,33,6.20
2010,04,22,07,34,6.20
2010,04,22,07,35,6.20
2010,04,22,07,36,6.20
2010,04,22,07,37,6.20
2010,04,22,07,38,6.20
2010,04,22,07,39,6.20
2010,04,22,07,40,6.20
2010,04,22,07,41,6.20
2010,04,22,07,42,6.30
2010,04,22,07,43,6.30
2010,04,22,07,44,6.30
2010,04,22,07,45,6.30
2010,04,22,07,46,6.30
2010,04,22,07,47,6.30
2010,04,22,07,48,6.30
2010,04,22,07,49,6.30
2010,04,22,07,50,6.30
2010,04,22,07,51,6.30
2010,04,22,07,52,6.30
2010,04,22,07,53,6.30
2010,04,22,07,54,6.30
2010,04,22,07,55,6.30
2010,04,22,07,56,6.30
2010,04,22,07,57,6.30
2010,04,22,07,58,6.30
2010,04,22,07,59,6.30
2010,04,22,08,00,6.40
2010,04,22,08,01,6.40
2010,04,22,08,02,6.40
2010,04,22,08,03,6.40
2010,04,22,08,04,6.40
2010,04,22,08,05,6.40
2010,04,22,08,06,6.50
2010,04,22,08,07,6.50
2010,04,22,08,08,6.50
2010,04,22,08,09,6.60
2010,04,22,08,10,6.60
2010,04,22,08,11,6.60
2010,04,22,08,12,6.60
2010,04,22,08,13,6.70
2010,04,22,08,14,6.70
2010,04,22,08,15,6.70
2010,04,22,08,16,6.70
2010,04,22,08,17,6.80
2010,04,22,08,18,6.80
2010,04,22,08,19,6.80
2010,04,22,08,20,6.90
2010,04,22,08,21,6.90
2010,04,22,08,22,6.90
2010,04,22,08,23,7.00
2010,04,22,08,24,7.00
2010,04,22,08,25,7.00
2010,04,22,08,26,7.10
2010,04,22,08,27,7.10
2010,04,22,08,28,7.10
2010,04,22,08,29,7.20
2010,04,22,08,30,7.20
2010,04,22,08,31,7.20
2010,04,22,08,32,7.30
2010,04,22,08,33,7.30
2010,04,22,08,34,7.30
2010,04,22,08,35,7.40
2010,04,22,08,36,7.40
2010,04,22,08,37,7.40
2010,04,22,08,38,7.40
2010,04,22,08,39,7.50
2010,04,22,08,40,7.50
2010,04,22,08,41,7.60
2010,04,22,08,42,7.60
2010,04,22,08,43,7.70
2010,04,22,08,44,7.70
2010,04,22,08,45,7.70
2010,04,22,08,46,7.70
2010,04,22,08,47,7.80
2010,04,22,08,48,7.80
2010,04,22,08,49,7.80
2010,04,22,08,50,7.80
2010,04,22,08,51,7.90
2010,04,22,08,52,7.90
2010,04,22,08,53,8.00
2010,04,22,08,54,8.10
2010,04,22,08,55,8.10
2010,04,22,08,56,8.20
2010,04,22,08,57,8.20
2010,04,22,08,58,8.20
2010,04,22,08,59,8.30
2010,04,22,09,00,8.30
2010,04,22,09,01,8.30
2010,04,22,09,02,8.30
2010,04,22,09,03,8.30
2010,04,22,09,04,8.30
2010,04,22,09,05,8.30
2010,04,22,09,06,8.30
2010,04,22,09,07,8.40
2010,04,22,09,08,8.40
2010,04,22,09,09,8.40
2010,04,22,09,10,8.40
2010,04,22,09,11,8.40
2010,04,22,09,12,8.50
2010,04,22,09,13,8.50
2010,04,22,09,14,8.50
2010,04,22,09,15,8.60
2010,04,22,09,16,8.60
2010,04,22,09,17,8.60
2010,04,22,09,18,8.70
2010,04,22,09,19,8.70
2010,04,22,09,20,8.70
2010,04,22,09,21,8.70
2010,04,22,09,22,8.70
2010,04,22,09,23,8.70
2010,04,22,09,24,8.80
2010,04,22,09,25,8.80
2010,04,22,09,26,8.80
2010,04,22,09,27,8.80
2010,04,22,09,28,8.90
2010,04,22,09,29,8.90
2010,04,22,09,30,8.90
2010,04,22,09,31,9.00
2010,04,22,09,32,9.00
2010,04,22,09,33,9.10
2010,04,22,09,34,9.10
2010,04,22,09,35,9.20
2010,04,22,09,36,9.20
2010,04,22,09,37,9.30
2010,04,22,09,38,9.40
2010,04,22,09,39,9.50
2010,04,22,09,40,9.60
2010,04,22,09,41,9.60
2010,04,22,09,42,9.70
2010,04,22,09,43,9.70
2010,04,22,09,44,9.70
2010,04,22,09,45,9.70
2010,04,22,09,46,9.80
2010,04,22,09,47,9.80
2010,04,22,09,48,9.80
2010,04,22,09,49,9.80
2010,04,22,09,50,9.90
2010,04,22,09,51,9.90
2010,04,22,09,52,9.90
2010,04,22,09,53,10.00
2010,04,22,09,54,10.00
2010,04,22,09,55,10.10
2010,04,22,09,56,10.20
2010,04,22,09,57,10.30
2010,04,22,09,58,10.30
2010,04,22,09,59,10.30
2010,04,22,10,00,10.30
2010,04,22,10,01,10.30
2010,04,22,10,02,10.40
2010,04,22,10,03,10.40
2010,04,22,10,04,10.50
2010,04,22,10,05,10.50
2010,04,22,10,06,10.60
2010,04,22,10,07,10.60
2010,04,22,10,08,10.60
2010,04,22,10,09,10.60
2010,04,22,10,10,10.60
2010,04,22,10,11,10.50
2010,04,22,10,12,10.50
2010,04,22,10,13,10.50
2010,04,22,10,14,10.50
2010,04,22,10,15,10.50
2010,04,22,10,16,10.50
2010,04,22,10,17,10.60
2010,04,22,10,18,10.60
2010,04,22,10,19,10.60
2010,04,22,10,20,10.60
2010,04,22,10,21,10.70
2010,04,22,10,22,10.70
2010,04,22,10,23,10.70
2010,04,22,10,24,10.70
2010,04,22,10,25,10.70
2010,04,22,10,26,10.80
2010,04,22,10,27,10.80
2010,04,22,10,28,10.80
2010,04,22,10,29,10.80
2010,04,22,10,30,10.80
2010,04,22,10,31,10.80
2010,04,22,10,32,10.80
2010,04,22,10,33,10.80
2010,04,22,10,34,10.80
2010,04,22,10,35,10.80
2010,04,22,10,36,10.80
2010,04,22,10,37,10.80
2010,04,22,10,38,10.80
2010,04,22,10,39,10.80
2010,04,22,10,40,10.90
2010,04,22,10,41,10.90
2010,04,22,10,42,10.90
2010,04,22,10,43,11.00
2010,04,22,10,44,11.10
2010,04,22,10,45,11.10
2010,04,22,10,46,11.20
2010,04,22,10,47,11.20
2010,04,22,10,48,11.30
2010,04,22,10,49,11.30
2010,04,22,10,50,11.40
2010,04,22,10,51,11.40
2010,04,22,10,52,11.40
2010,04,22,10,53,11.50
2010,04,22,10,54,11.50
2010,04,22,10,55,11.60
2010,04,22,10,56,11.60
2010,04,22,10,57,11.60
2010,04,22,10,58,11.60
2010,04,22,10,59,11.60
2010,04,22,11,00,11.60
2010,04,22,11,01,11.60
2010,04,22,11,02,11.60
2010,04,22,11,03,11.60
2010,04,22,11,04,11.60
2010,04,22,11,05,11.60
2010,04,22,11,06,11.60
2010,04,22,11,07,11.70
2010,04,22,11,08,11.70
2010,04,22,11,09,11.70
2010,04,22,11,10,11.80
2010,04,22,11,11,11.80
2010,04,22,11,12,11.80
2010,04,22,11,13,11.80
2010,04,22,11,14,11.90
2010,04,22,11,15,11.90
2010,04,22,11,16,12.00
2010,04,22,11,17,12.00
2010,04,22,11,18,12.10
2010,04,22,11,19,12.10
2010,04,22,11,20,12.10
2010,04,22,11,21,12.10
2010,04,22,11,22,12.20
2010,04,22,11,23,12.10
2010,04,22,11,24,12.10
2010,04,22,11,25,12.10
2010,04,22,11,26,12.00
2010,04,22,11,27,12.00
2010,04,22,11,28,11.90
2010,04,22,11,29,11.90
2010,04,22,11,30,11.80
2010,04,22,11,31,11.80
2010,04,22,11,32,11.80
2010,04,22,11,33,11.80
2010,04,22,11,34,11.80
2010,04,22,11,35,11.80
2010,04,22,11,36,11.80
2010,04,22,11,37,11.80
2010,04,22,11,38,11.80
2010,04,22,11,39,11.90
2010,04,22,11,40,11.90
2010,04,22,11,41,12.00
2010,04,22,11,42,12.00
2010,04,22,11,43,12.00
2010,04,22,11,44,11.90
2010,04,22,11,45,11.90
2010,04,22,11,46,11.90
2010,04,22,11,47,11.90
2010,04,22,11,48,11.90
2010,04,22,11,49,11.80
2010,04,22,11,50,11.80
2010,04,22,11,51,11.80
2010,04,22,11,52,11.80
2010,04,22,11,53,11.90
2010,04,22,11,54,11.90
2010,04,22,11,55,12.00
2010,04,22,11,56,12.10
2010,04,22,11,57,12.10
2010,04,22,11,58,12.20
2010,04,22,11,59,12.20
2010,04,22,12,00,12.30
2010,04,22,12,01,12.30
2010,04,22,12,02,12.30
2010,04,22,12,03,12.30
2010,04,22,12,04,12.30
2010,04,22,12,05,12.30
2010,04,22,12,06,12.30
2010,04,22,12,07,12.30
2010,04,22,12,08,12.30
2010,04,22,12,09,12.30
2010,04,22,12,10,12.30
2010,04,22,12,11,12.30
2010,04,22,12,12,12.30
2010,04,22,12,13,12.30
2010,04,22,12,14,12.30
2010,04,22,12,15,12.30
2010,04,22,12,16,12.30
2010,04,22,12,17,12.30
2010,04,22,12,18,12.40
2010,04,22,12,19,12.50
2010,04,22,12,20,12.50
2010,04,22,12,21,12.60
2010,04,22,12,22,12.70
2010,04,22,12,23,12.60
2010,04,22,12,24,12.60
2010,04,22,12,25,12.60
2010,04,22,12,26,12.60
2010,04,22,12,27,12.60
2010,04,22,12,28,12.50
2010,04,22,12,29,12.50
2010,04,22,12,30,12.50
2010,04,22,12,31,12.40
2010,04,22,12,32,12.40
2010,04,22,12,33,12.40
2010,04,22,12,34,12.40
2010,04,22,12,35,12.50
2010,04,22,12,36,12.50
2010,04,22,12,37,12.60
2010,04,22,12,38,12.60
2010,04,22,12,39,12.60
2010,04,22,12,40,12.70
2010,04,22,12,41,12.70
2010,04,22,12,42,12.70
2010,04,22,12,43,12.70
2010,04,22,12,44,12.60
2010,04,22,12,45,12.60
2010,04,22,12,46,12.60
2010,04,22,12,47,12.60
2010,04,22,12,48,12.60
2010,04,22,12,49,12.70
2010,04,22,12,50,12.70
2010,04,22,12,51,12.80
2010,04,22,12,52,12.80
2010,04,22,12,53,12.90
2010,04,22,12,54,12.90
2010,04,22,12,55,12.90
2010,04,22,12,56,12.80
2010,04,22,12,57,12.80
2010,04,22,12,58,12.90
2010,04,22,12,59,12.90
2010,04,22,13,00,12.90
2010,04,22,13,01,12.90
2010,04,22,13,02,12.90
2010,04,22,13,03,12.80
2010,04,22,13,04,12.80
2010,04,22,13,05,12.80
2010,04,22,13,06,12.80
2010,04,22,13,07,12.90
2010,04,22,13,08,13.00
2010,04,22,13,09,13.00
2010,04,22,13,10,13.00
2010,04,22,13,11,13.00
2010,04,22,13,12,12.90
2010,04,22,13,13,12.90
2010,04,22,13,14,12.90
2010,04,22,13,15,13.00
2010,04,22,13,16,13.00
2010,04,22,13,17,13.10
2010,04,22,13,18,13.10
2010,04,22,13,19,13.10
2010,04,22,13,20,13.10
2010,04,22,13,21,13.10
2010,04,22,13,22,13.10
2010,04,22,13,23,13.10
2010,04,22,13,24,13.10
2010,04,22,13,25,13.10
2010,04,22,13,26,13.10
2010,04,22,13,27,13.10
2010,04,22,13,28,13.10
2010,04,22,13,29,13.10
2010,04,22,13,30,13.00
2010,04,22,13,31,13.00
2010,04,22,13,32,13.00
2010,04,22,13,33,13.00
2010,04,22,13,34,13.00
2010,04,22,13,35,13.00
2010,04,22,13,36,13.00
2010,04,22,13,37,12.90
2010,04,22,13,38,12.90
2010,04,22,13,39,12.90
2010,04,22,13,40,13.00
2010,04,22,13,41,13.00
2010,04,22,13,42,13.00
2010,04,22,13,43,13.00
2010,04,22,13,44,13.00
2010,04,22,13,45,13.10
2010,04,22,13,46,13.20
2010,04,22,13,47,13.20
2010,04,22,13,48,13.20
2010,04,22,13,49,13.20
2010,04,22,13,50,13.20
2010,04,22,13,51,13.20
2010,04,22,13,52,13.20
2010,04,22,13,53,13.20
2010,04,22,13,54,13.30
2010,04,22,13,55,13.30
2010,04,22,13,56,13.30
2010,04,22,13,57,13.20
2010,04,22,13,58,13.20
2010,04,22,13,59,13.30
2010,04,22,14,00,13.30
2010,04,22,14,01,13.20
2010,04,22,14,02,13.20
2010,04,22,14,03,13.20
2010,04,22,14,04,13.10
2010,04,22,14,05,13.10
2010,04,22,14,06,13.10
2010,04,22,14,07,13.20
2010,04,22,14,08,13.20
2010,04,22,14,09,13.20
2010,04,22,14,10,13.30
2010,04,22,14,11,13.30
2010,04,22,14,12,13.30
2010,04,22,14,13,13.30
2010,04,22,14,14,13.30
2010,04,22,14,15,13.30
2010,04,22,14,16,13.30
2010,04,22,14,17,13.30
2010,04,22,14,18,13.40
2010,04,22,14,19,13.40
2010,04,22,14,20,13.50
2010,04,22,14,21,13.60
2010,04,22,14,22,13.70
2010,04,22,14,23,13.70
2010,04,22,14,24,13.80
2010,04,22,14,25,13.80
2010,04,22,14,26,13.80
2010,04,22,14,27,13.80
2010,04,22,14,28,13.80
2010,04,22,14,29,13.80
2010,04,22,14,30,13.80
2010,04,22,14,31,13.90
2010,04,22,14,32,13.90
2010,04,22,14,33,14.00
2010,04,22,14,34,14.10
2010,04,22,14,35,14.10
2010,04,22,14,36,14.20
2010,04,22,14,37,14.20
2010,04,22,14,38,14.30
2010,04,22,14,39,14.30
2010,04,22,14,40,14.20
2010,04,22,14,41,14.10
2010,04,22,14,42,13.90
2010,04,22,14,43,13.80
2010,04,22,14,44,13.70
2010,04,22,14,45,13.60
2010,04,22,14,46,13.50
2010,04,22,14,47,13.40
2010,04,22,14,48,13.30
2010,04,22,14,49,13.30
2010,04,22,14,50,13.30
2010,04,22,14,51,13.30
2010,04,22,14,52,13.30
2010,04,22,14,53,13.20
2010,04,22,14,54,13.20
2010,04,22,14,55,13.20
2010,04,22,14,56,13.20
2010,04,22,14,57,13.20
2010,04,22,14,58,13.10
2010,04,22,14,59,13.10
2010,04,22,15,00,13.10
2010,04,22,15,01,13.10
2010,04,22,15,02,13.20
2010,04,22,15,03,13.20
2010,04,22,15,04,13.20
2010,04,22,15,05,13.20
2010,04,22,15,06,13.20
2010,04,22,15,07,13.20
2010,04,22,15,08,13.20
2010,04,22,15,09,13.10
2010,04,22,15,10,13.10
2010,04,22,15,11,13.10
2010,04,22,15,12,13.20
2010,04,22,15,13,13.20
2010,04,22,15,14,13.20
2010,04,22,15,15,13.30
2010,04,22,15,16,13.40
2010,04,22,15,17,13.40
2010,04,22,15,18,13.50
2010,04,22,15,19,13.50
2010,04,22,15,20,13.50
2010,04,22,15,21,13.50
2010,04,22,15,22,13.50
2010,04,22,15,23,13.40
2010,04,22,15,24,13.50
2010,04,22,15,25,13.50
2010,04,22,15,26,13.50
2010,04,22,15,27,13.60
2010,04,22,15,28,13.70
2010,04,22,15,29,13.90
2010,04,22,15,30,14.00
2010,04,22,15,31,14.10
2010,04,22,15,32,14.20
2010,04,22,15,33,14.30
2010,04,22,15,34,14.30
2010,04,22,15,35,14.40
2010,04,22,15,36,14.40
2010,04,22,15,37,14.50
2010,04,22,15,38,14.50
2010,04,22,15,39,14.50
2010,04,22,15,40,14.60
2010,04,22,15,41,14.60
2010,04,22,15,42,14.60
2010,04,22,15,43,14.70
2010,04,22,15,44,14.70
2010,04,22,15,45,14.70
2010,04,22,15,46,14.70
2010,04,22,15,47,14.70
2010,04,22,15,48,14.70
2010,04,22,15,49,14.70
2010,04,22,15,50,14.70
2010,04,22,15,51,14.70
2010,04,22,15,52,14.60
2010,04,22,15,53,14.50
2010,04,22,15,54,14.40
2010,04,22,15,55,14.30
2010,04,22,15,56,14.30
2010,04,22,15,57,14.30
2010,04,22,15,58,14.30
2010,04,22,15,59,14.20
2010,04,22,16,00,14.20
2010,04,22,16,01,14.20
2010,04,22,16,02,14.20
2010,04,22,16,03,14.20
2010,04,22,16,04,14.30
2010,04,22,16,05,14.30
2010,04,22,16,06,14.30
2010,04,22,16,07,14.20
2010,04,22,16,08,14.20
2010,04,22,16,09,14.10
2010,04,22,16,10,14.00
2010,04,22,16,11,14.00
2010,04,22,16,12,14.00
2010,04,22,16,13,13.90
2010,04,22,16,14,13.90
2010,04,22,16,15,13.80
2010,04,22,16,16,13.70
2010,04,22,16,17,13.60
2010,04,22,16,18,13.50
2010,04,22,16,19,13.50
2010,04,22,16,20,13.40
2010,04,22,16,21,13.40
2010,04,22,16,22,13.40
2010,04,22,16,23,13.40
2010,04,22,16,24,13.40
2010,04,22,16,25,13.40
2010,04,22,16,26,13.40
2010,04,22,16,27,13.30
2010,04,22,16,28,13.30
2010,04,22,16,29,13.20
2010,04,22,16,30,13.20
2010,04,22,16,31,13.20
2010,04,22,16,32,13.20
2010,04,22,16,33,13.20
2010,04,22,16,34,13.20
2010,04,22,16,35,13.20
2010,04,22,16,36,13.20
2010,04,22,16,37,13.20
2010,04,22,16,38,13.20
2010,04,22,16,39,13.20
2010,04,22,16,40,13.20
2010,04,22,16,41,13.20
2010,04,22,16,42,13.20
2010,04,22,16,43,13.20
2010,04,22,16,44,13.20
2010,04,22,16,45,13.20
2010,04,22,16,46,13.10
2010,04,22,16,47,13.10
2010,04,22,16,48,13.10
2010,04,22,16,49,13.00
2010,04,22,16,50,12.90
2010,04,22,16,51,12.90
2010,04,22,16,52,12.90
2010,04,22,16,53,12.80
2010,04,22,16,54,12.80
2010,04,22,16,55,12.80
2010,04,22,16,56,12.80
2010,04,22,16,57,12.80
2010,04,22,16,58,12.80
2010,04,22,16,59,12.70
2010,04,22,17,00,12.70
2010,04,22,17,01,12.70
2010,04,22,17,02,12.70
2010,04,22,17,03,12.70
2010,04,22,17,04,12.70
2010,04,22,17,05,12.70
2010,04,22,17,06,12.60
2010,04,22,17,07,12.60
2010,04,22,17,08,12.60
2010,04,22,17,09,12.60
2010,04,22,17,10,12.60
2010,04,22,17,11,12.60
2010,04,22,17,12,12.60
2010,04,22,17,13,12.60
2010,04,22,17,14,12.60
2010,04,22,17,15,12.60
2010,04,22,17,16,12.60
2010,04,22,17,17,12.60
2010,04,22,17,18,12.60
2010,04,22,17,19,12.60
2010,04,22,17,20,12.60
2010,04,22,17,21,12.60
2010,04,22,17,22,12.60
2010,04,22,17,23,12.60
2010,04,22,17,24,12.60
2010,04,22,17,25,12.50
2010,04,22,17,26,12.50
2010,04,22,17,27,12.50
2010,04,22,17,28,12.50
2010,04,22,17,29,12.50
2010,04,22,17,30,12.50
2010,04,22,17,31,12.50
2010,04,22,17,32,12.50
2010,04,22,17,33,12.60
2010,04,22,17,34,12.60
2010,04,22,17,35,12.60
2010,04,22,17,36,12.60
2010,04,22,17,37,12.70
2010,04,22,17,38,12.70
2010,04,22,17,39,12.80
2010,04,22,17,40,12.80
2010,04,22,17,41,12.90
2010,04,22,17,42,12.90
2010,04,22,17,43,13.00
2010,04,22,17,44,13.10
2010,04,22,17,45,13.10