Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,10,01,00,00,11.30
2012,10,01,00,01,11.30
2012,10,01,00,02,11.30
2012,10,01,00,03,11.30
2012,10,01,00,04,11.30
2012,10,01,00,05,11.30
2012,10,01,00,06,11.30
2012,10,01,00,07,11.30
2012,10,01,00,08,11.30
2012,10,01,00,09,11.30
2012,10,01,00,10,11.30
2012,10,01,00,11,11.30
2012,10,01,00,12,11.30
2012,10,01,00,46,11.10
2012,10,01,00,47,11.10
2012,10,01,00,48,11.00
2012,10,01,00,49,11.00
2012,10,01,00,50,11.00
2012,10,01,00,51,10.90
2012,10,01,00,52,10.90
2012,10,01,00,53,10.90
2012,10,01,00,54,10.90
2012,10,01,00,55,10.90
2012,10,01,00,56,10.90
2012,10,01,00,57,10.90
2012,10,01,00,58,10.90
2012,10,01,00,59,10.90
2012,10,01,01,00,10.90
2012,10,01,01,01,10.80
2012,10,01,01,02,10.80
2012,10,01,01,03,10.80
2012,10,01,01,04,10.80
2012,10,01,01,05,10.80
2012,10,01,01,06,10.80
2012,10,01,01,07,10.80
2012,10,01,01,08,10.80
2012,10,01,01,09,10.80
2012,10,01,01,10,10.80
2012,10,01,01,11,10.80
2012,10,01,01,12,10.80
2012,10,01,01,13,10.80
2012,10,01,01,14,10.80
2012,10,01,01,15,10.80
2012,10,01,01,16,10.80
2012,10,01,01,17,10.80
2012,10,01,01,18,10.80
2012,10,01,01,19,10.80
2012,10,01,01,20,10.80
2012,10,01,01,21,10.80
2012,10,01,01,22,10.80
2012,10,01,01,23,10.80
2012,10,01,01,24,10.80
2012,10,01,01,25,10.80
2012,10,01,01,26,10.80
2012,10,01,01,27,10.80
2012,10,01,01,28,10.80
2012,10,01,01,29,10.80
2012,10,01,01,30,10.80
2012,10,01,01,31,10.80
2012,10,01,01,32,10.80
2012,10,01,01,33,10.70
2012,10,01,01,34,10.70
2012,10,01,01,35,10.70
2012,10,01,01,36,10.80
2012,10,01,01,37,10.80
2012,10,01,01,38,10.80
2012,10,01,01,39,10.70
2012,10,01,01,40,10.70
2012,10,01,01,41,10.70
2012,10,01,01,42,10.70
2012,10,01,01,43,10.70
2012,10,01,01,44,10.70
2012,10,01,01,45,10.70
2012,10,01,01,46,10.70
2012,10,01,01,47,10.70
2012,10,01,01,48,10.70
2012,10,01,01,49,10.70
2012,10,01,01,50,10.70
2012,10,01,01,51,10.70
2012,10,01,01,52,10.70
2012,10,01,01,53,10.70
2012,10,01,01,54,10.70
2012,10,01,01,55,10.70
2012,10,01,01,56,10.70
2012,10,01,01,57,10.70
2012,10,01,01,58,10.70
2012,10,01,01,59,10.70
2012,10,01,02,00,10.70
2012,10,01,02,01,10.60
2012,10,01,02,02,10.60
2012,10,01,02,03,10.60
2012,10,01,02,04,10.60
2012,10,01,02,05,10.60
2012,10,01,02,06,10.60
2012,10,01,02,07,10.60
2012,10,01,02,08,10.60
2012,10,01,02,09,10.60
2012,10,01,02,10,10.60
2012,10,01,02,11,10.60
2012,10,01,02,12,10.60
2012,10,01,02,13,10.60
2012,10,01,02,14,10.60
2012,10,01,02,15,10.60
2012,10,01,02,16,10.60
2012,10,01,02,17,10.60
2012,10,01,02,18,10.50
2012,10,01,02,19,10.50
2012,10,01,02,20,10.50
2012,10,01,02,21,10.50
2012,10,01,02,22,10.40
2012,10,01,02,23,10.40
2012,10,01,02,24,10.40
2012,10,01,02,25,10.40
2012,10,01,02,26,10.40
2012,10,01,02,27,10.40
2012,10,01,02,28,10.40
2012,10,01,02,29,10.40
2012,10,01,02,30,10.40
2012,10,01,02,31,10.40
2012,10,01,02,32,10.40
2012,10,01,02,33,10.40
2012,10,01,02,34,10.40
2012,10,01,02,35,10.40
2012,10,01,02,36,10.40
2012,10,01,02,37,10.40
2012,10,01,02,38,10.40
2012,10,01,02,39,10.40
2012,10,01,02,40,10.40
2012,10,01,02,41,10.40
2012,10,01,02,42,10.40
2012,10,01,02,43,10.40
2012,10,01,02,44,10.40
2012,10,01,02,45,10.40
2012,10,01,02,46,10.40
2012,10,01,02,47,10.40
2012,10,01,02,48,10.40
2012,10,01,02,49,10.40
2012,10,01,02,50,10.40
2012,10,01,02,51,10.50
2012,10,01,02,52,10.50
2012,10,01,02,53,10.50
2012,10,01,02,54,10.50
2012,10,01,02,55,10.50
2012,10,01,02,56,10.60
2012,10,01,02,57,10.60
2012,10,01,02,58,10.60
2012,10,01,02,59,10.60
2012,10,01,03,00,10.60
2012,10,01,03,01,10.60
2012,10,01,03,02,10.60
2012,10,01,03,03,10.60
2012,10,01,03,04,10.60
2012,10,01,03,05,10.60
2012,10,01,03,06,10.60
2012,10,01,03,07,10.60
2012,10,01,03,08,10.60
2012,10,01,03,09,10.60
2012,10,01,03,10,10.60
2012,10,01,03,11,10.50
2012,10,01,03,12,10.50
2012,10,01,03,13,10.50
2012,10,01,03,14,10.60
2012,10,01,03,15,10.60
2012,10,01,03,16,10.60
2012,10,01,03,17,10.60
2012,10,01,03,18,10.60
2012,10,01,03,19,10.50
2012,10,01,03,20,10.50
2012,10,01,03,21,10.50
2012,10,01,03,22,10.50
2012,10,01,03,23,10.50
2012,10,01,03,24,10.40
2012,10,01,03,25,10.40
2012,10,01,03,26,10.40
2012,10,01,03,27,10.40
2012,10,01,03,28,10.30
2012,10,01,03,29,10.30
2012,10,01,03,30,10.30
2012,10,01,03,31,10.20
2012,10,01,03,32,10.20
2012,10,01,03,33,10.20
2012,10,01,03,34,10.20
2012,10,01,03,35,10.20
2012,10,01,03,36,10.20
2012,10,01,03,37,10.20
2012,10,01,03,38,10.20
2012,10,01,03,39,10.20
2012,10,01,03,40,10.20
2012,10,01,03,41,10.20
2012,10,01,03,42,10.20
2012,10,01,03,43,10.20
2012,10,01,03,44,10.10
2012,10,01,03,45,10.10
2012,10,01,03,46,10.10
2012,10,01,03,47,10.10
2012,10,01,03,48,10.00
2012,10,01,03,49,10.00
2012,10,01,03,50,10.00
2012,10,01,03,51,9.90
2012,10,01,03,52,9.90
2012,10,01,03,53,9.90
2012,10,01,03,54,9.90
2012,10,01,03,55,9.90
2012,10,01,03,56,9.90
2012,10,01,03,57,9.80
2012,10,01,03,58,9.80
2012,10,01,03,59,9.80
2012,10,01,04,00,9.80
2012,10,01,04,01,9.80
2012,10,01,04,02,9.80
2012,10,01,04,03,9.80
2012,10,01,04,04,9.80
2012,10,01,04,05,9.80
2012,10,01,04,06,9.80
2012,10,01,04,07,9.70
2012,10,01,04,08,9.70
2012,10,01,04,09,9.70
2012,10,01,04,10,9.70
2012,10,01,04,11,9.70
2012,10,01,04,12,9.70
2012,10,01,04,13,9.70
2012,10,01,04,14,9.70
2012,10,01,04,15,9.70
2012,10,01,04,16,9.70
2012,10,01,04,17,9.70
2012,10,01,04,18,9.70
2012,10,01,04,19,9.80
2012,10,01,04,20,9.80
2012,10,01,04,21,9.80
2012,10,01,04,22,9.80
2012,10,01,04,23,9.90
2012,10,01,04,24,9.90
2012,10,01,04,25,9.90
2012,10,01,04,26,9.90
2012,10,01,04,27,9.90
2012,10,01,04,28,9.90
2012,10,01,04,29,9.90
2012,10,01,04,30,9.80
2012,10,01,04,31,9.80
2012,10,01,04,32,9.80
2012,10,01,04,33,9.80
2012,10,01,04,34,9.80
2012,10,01,04,35,9.80
2012,10,01,04,36,9.80
2012,10,01,04,37,9.80
2012,10,01,04,38,9.80
2012,10,01,04,39,9.80
2012,10,01,04,40,9.80
2012,10,01,04,41,9.80
2012,10,01,04,42,9.80
2012,10,01,04,43,9.80
2012,10,01,04,44,9.80
2012,10,01,04,45,9.80
2012,10,01,04,46,9.80
2012,10,01,04,47,9.90
2012,10,01,04,48,9.90
2012,10,01,04,49,9.90
2012,10,01,04,50,9.90
2012,10,01,04,51,10.00
2012,10,01,04,52,10.00
2012,10,01,04,53,10.00
2012,10,01,04,54,10.10
2012,10,01,04,55,10.10
2012,10,01,04,56,10.10
2012,10,01,04,57,10.20
2012,10,01,04,58,10.20
2012,10,01,04,59,10.20
2012,10,01,05,00,10.30
2012,10,01,05,01,10.30
2012,10,01,05,02,10.30
2012,10,01,05,03,10.30
2012,10,01,05,04,10.30
2012,10,01,05,05,10.30
2012,10,01,05,06,10.40
2012,10,01,05,07,10.30
2012,10,01,05,08,10.30
2012,10,01,05,09,10.30
2012,10,01,05,10,10.30
2012,10,01,05,11,10.30
2012,10,01,05,12,10.30
2012,10,01,05,13,10.30
2012,10,01,05,14,10.30
2012,10,01,05,15,10.30
2012,10,01,05,16,10.30
2012,10,01,05,17,10.30
2012,10,01,05,18,10.30
2012,10,01,05,19,10.30
2012,10,01,05,20,10.30
2012,10,01,05,21,10.30
2012,10,01,05,22,10.30
2012,10,01,05,23,10.30
2012,10,01,05,24,10.30
2012,10,01,05,25,10.30
2012,10,01,05,26,10.30
2012,10,01,05,27,10.30
2012,10,01,05,28,10.30
2012,10,01,05,29,10.30
2012,10,01,05,30,10.20
2012,10,01,05,31,10.20
2012,10,01,05,32,10.20
2012,10,01,05,33,10.20
2012,10,01,05,34,10.20
2012,10,01,05,35,10.20
2012,10,01,05,36,10.20
2012,10,01,05,37,10.10
2012,10,01,05,38,10.10
2012,10,01,05,39,10.10
2012,10,01,05,40,10.10
2012,10,01,05,41,10.10
2012,10,01,05,42,10.10
2012,10,01,05,43,10.10
2012,10,01,05,44,10.10
2012,10,01,05,45,10.10
2012,10,01,05,46,10.10
2012,10,01,05,47,10.10
2012,10,01,05,48,10.10
2012,10,01,05,49,10.10
2012,10,01,05,50,10.10
2012,10,01,05,51,10.10
2012,10,01,05,52,10.10
2012,10,01,05,53,10.00
2012,10,01,05,54,10.00
2012,10,01,05,55,10.00
2012,10,01,05,56,10.00
2012,10,01,05,57,10.00
2012,10,01,05,58,9.90
2012,10,01,05,59,9.90
2012,10,01,06,00,10.00
2012,10,01,06,01,10.00
2012,10,01,06,02,10.00
2012,10,01,06,03,10.00
2012,10,01,06,04,10.00
2012,10,01,06,05,10.00
2012,10,01,06,06,10.00
2012,10,01,06,07,10.00
2012,10,01,06,08,10.00
2012,10,01,06,09,10.00
2012,10,01,06,10,10.00
2012,10,01,06,11,9.90
2012,10,01,06,12,9.90
2012,10,01,06,13,9.90
2012,10,01,06,14,9.90
2012,10,01,06,15,9.90
2012,10,01,06,16,9.90
2012,10,01,06,17,9.90
2012,10,01,06,18,9.90
2012,10,01,06,19,9.90
2012,10,01,06,20,9.80
2012,10,01,06,21,9.80
2012,10,01,06,22,9.80
2012,10,01,06,23,9.80
2012,10,01,06,24,9.80
2012,10,01,06,25,9.80
2012,10,01,06,26,9.80
2012,10,01,06,27,9.80
2012,10,01,06,28,9.80
2012,10,01,06,29,9.80
2012,10,01,06,30,9.80
2012,10,01,06,31,9.80
2012,10,01,06,32,9.80
2012,10,01,06,33,9.80
2012,10,01,06,34,9.80
2012,10,01,06,35,9.80
2012,10,01,06,36,9.70
2012,10,01,06,37,9.70
2012,10,01,06,38,9.70
2012,10,01,06,39,9.70
2012,10,01,06,40,9.70
2012,10,01,06,41,9.70
2012,10,01,06,42,9.70
2012,10,01,06,43,9.70
2012,10,01,06,44,9.70
2012,10,01,06,45,9.70
2012,10,01,06,46,9.60
2012,10,01,06,47,9.60
2012,10,01,06,48,9.60
2012,10,01,06,49,9.60
2012,10,01,06,50,9.60
2012,10,01,06,51,9.60
2012,10,01,06,52,9.60
2012,10,01,06,53,9.50
2012,10,01,06,54,9.50
2012,10,01,06,55,9.50
2012,10,01,06,56,9.50
2012,10,01,06,57,9.40
2012,10,01,06,58,9.40
2012,10,01,06,59,9.40
2012,10,01,07,00,9.40
2012,10,01,07,01,9.40
2012,10,01,07,02,9.40
2012,10,01,07,03,9.40
2012,10,01,07,04,9.30
2012,10,01,07,05,9.30
2012,10,01,07,06,9.30
2012,10,01,07,07,9.30
2012,10,01,07,08,9.30
2012,10,01,07,09,9.30
2012,10,01,07,10,9.30
2012,10,01,07,11,9.20
2012,10,01,07,12,9.20
2012,10,01,07,13,9.20
2012,10,01,07,14,9.10
2012,10,01,07,15,9.10
2012,10,01,07,16,9.10
2012,10,01,07,17,9.10
2012,10,01,07,18,9.10
2012,10,01,07,19,9.10
2012,10,01,07,20,9.10
2012,10,01,07,21,9.10
2012,10,01,07,22,9.10
2012,10,01,07,23,9.10
2012,10,01,07,24,9.10
2012,10,01,07,25,9.00
2012,10,01,07,26,9.00
2012,10,01,07,27,9.00
2012,10,01,07,28,9.00
2012,10,01,07,29,9.10
2012,10,01,07,30,9.10
2012,10,01,07,31,9.10
2012,10,01,07,32,9.10
2012,10,01,07,33,9.20
2012,10,01,07,34,9.20
2012,10,01,07,35,9.20
2012,10,01,07,36,9.20
2012,10,01,07,37,9.20
2012,10,01,07,38,9.20
2012,10,01,07,39,9.30
2012,10,01,07,40,9.30
2012,10,01,07,41,9.30
2012,10,01,07,42,9.40
2012,10,01,07,43,9.40
2012,10,01,07,44,9.40
2012,10,01,07,45,9.50
2012,10,01,07,46,9.50
2012,10,01,07,47,9.60
2012,10,01,07,48,9.60
2012,10,01,07,49,9.70
2012,10,01,07,50,9.70
2012,10,01,07,51,9.70
2012,10,01,07,52,9.80
2012,10,01,07,53,9.80
2012,10,01,07,54,9.90
2012,10,01,07,55,9.90
2012,10,01,07,56,10.00
2012,10,01,07,57,10.00
2012,10,01,07,58,10.10
2012,10,01,07,59,10.10
2012,10,01,08,00,10.20
2012,10,01,08,01,10.20
2012,10,01,08,02,10.30
2012,10,01,08,03,10.40
2012,10,01,08,04,10.40
2012,10,01,08,05,10.50
2012,10,01,08,06,10.60
2012,10,01,08,07,10.70
2012,10,01,08,08,10.70
2012,10,01,08,09,10.80
2012,10,01,08,10,10.90
2012,10,01,08,11,11.00
2012,10,01,08,12,11.00
2012,10,01,08,13,11.10
2012,10,01,08,14,11.10
2012,10,01,08,15,11.20
2012,10,01,08,16,11.30
2012,10,01,08,17,11.30
2012,10,01,08,18,11.30
2012,10,01,08,19,11.40
2012,10,01,08,20,11.50
2012,10,01,08,21,11.50
2012,10,01,08,22,11.60
2012,10,01,08,23,11.60
2012,10,01,08,24,11.60
2012,10,01,08,25,11.60
2012,10,01,08,26,11.60
2012,10,01,08,27,11.70
2012,10,01,08,28,11.70
2012,10,01,08,29,11.70
2012,10,01,08,30,11.70
2012,10,01,08,31,11.80
2012,10,01,08,32,11.80
2012,10,01,08,33,11.70
2012,10,01,08,34,11.70
2012,10,01,08,35,11.60
2012,10,01,08,36,11.60
2012,10,01,08,37,11.60
2012,10,01,08,38,11.60
2012,10,01,08,39,11.60
2012,10,01,08,40,11.60
2012,10,01,08,41,11.60
2012,10,01,08,42,11.60
2012,10,01,08,43,11.70
2012,10,01,08,44,11.70
2012,10,01,08,45,11.70
2012,10,01,08,46,11.70
2012,10,01,08,47,11.70
2012,10,01,08,48,11.70
2012,10,01,08,49,11.80
2012,10,01,08,50,11.80
2012,10,01,08,51,11.80
2012,10,01,08,52,11.80
2012,10,01,08,53,11.80
2012,10,01,08,54,11.80
2012,10,01,08,55,11.80
2012,10,01,08,56,11.90
2012,10,01,08,57,11.90
2012,10,01,08,58,11.90
2012,10,01,08,59,12.00
2012,10,01,09,00,12.00
2012,10,01,09,01,12.10
2012,10,01,09,02,12.10
2012,10,01,09,03,12.10
2012,10,01,09,04,12.10
2012,10,01,09,05,12.00
2012,10,01,09,06,12.00
2012,10,01,09,07,12.00
2012,10,01,09,08,12.00
2012,10,01,09,09,12.10
2012,10,01,09,10,12.10
2012,10,01,09,11,12.10
2012,10,01,09,12,12.10
2012,10,01,09,13,12.10
2012,10,01,09,14,12.10
2012,10,01,09,15,12.10
2012,10,01,09,16,12.00
2012,10,01,09,17,12.00
2012,10,01,09,18,11.90
2012,10,01,09,19,11.90
2012,10,01,09,20,11.80
2012,10,01,09,21,11.80
2012,10,01,09,22,11.80
2012,10,01,09,23,11.80
2012,10,01,09,24,11.70
2012,10,01,09,25,11.70
2012,10,01,09,26,11.60
2012,10,01,09,27,11.60
2012,10,01,09,28,11.50
2012,10,01,09,29,11.50
2012,10,01,09,30,11.40
2012,10,01,09,31,11.40
2012,10,01,09,32,11.40
2012,10,01,09,33,11.30
2012,10,01,09,34,11.30
2012,10,01,09,35,11.30
2012,10,01,09,36,11.20
2012,10,01,09,37,11.20
2012,10,01,09,38,11.10
2012,10,01,09,39,11.10
2012,10,01,09,40,11.10
2012,10,01,09,41,11.10
2012,10,01,09,42,11.10
2012,10,01,09,43,11.10
2012,10,01,09,44,11.20
2012,10,01,09,45,11.20
2012,10,01,09,46,11.20
2012,10,01,09,47,11.20
2012,10,01,09,48,11.20
2012,10,01,09,49,11.30
2012,10,01,09,50,11.30
2012,10,01,09,51,11.40
2012,10,01,09,52,11.40
2012,10,01,09,53,11.50
2012,10,01,09,54,11.60
2012,10,01,09,55,11.60
2012,10,01,09,56,11.70
2012,10,01,09,57,11.70
2012,10,01,09,58,11.70
2012,10,01,09,59,11.70
2012,10,01,10,00,11.80
2012,10,01,10,01,11.80
2012,10,01,10,02,11.90
2012,10,01,10,03,11.90
2012,10,01,10,04,12.00
2012,10,01,10,05,12.00
2012,10,01,10,06,12.10
2012,10,01,10,07,12.20
2012,10,01,10,08,12.20
2012,10,01,10,09,12.30
2012,10,01,10,10,12.30
2012,10,01,10,11,12.40
2012,10,01,10,12,12.50
2012,10,01,10,13,12.60
2012,10,01,10,14,12.70
2012,10,01,10,15,12.80
2012,10,01,10,16,13.00
2012,10,01,10,17,13.00
2012,10,01,10,18,13.10
2012,10,01,10,19,13.20
2012,10,01,10,20,13.30
2012,10,01,10,21,13.30
2012,10,01,10,22,13.40
2012,10,01,10,23,13.50
2012,10,01,10,24,13.60
2012,10,01,10,25,13.70
2012,10,01,10,26,13.80
2012,10,01,10,27,13.80
2012,10,01,10,28,13.80
2012,10,01,10,29,13.70
2012,10,01,10,30,13.60
2012,10,01,10,31,13.50
2012,10,01,10,32,13.50
2012,10,01,10,33,13.40
2012,10,01,10,34,13.40
2012,10,01,10,35,13.40
2012,10,01,10,36,13.30
2012,10,01,10,37,13.30
2012,10,01,10,38,13.30
2012,10,01,10,39,13.20
2012,10,01,10,40,13.10
2012,10,01,10,41,13.00
2012,10,01,10,42,12.90
2012,10,01,10,43,12.80
2012,10,01,10,44,12.80
2012,10,01,10,45,12.70
2012,10,01,10,46,12.70
2012,10,01,10,47,12.60
2012,10,01,10,48,12.50
2012,10,01,10,49,12.40
2012,10,01,10,50,12.30
2012,10,01,10,51,12.20
2012,10,01,10,52,12.20
2012,10,01,10,53,12.10
2012,10,01,10,54,12.10
2012,10,01,10,55,12.10
2012,10,01,10,56,12.10
2012,10,01,10,57,12.10
2012,10,01,10,58,12.10
2012,10,01,10,59,12.10
2012,10,01,11,00,12.10
2012,10,01,11,01,12.10
2012,10,01,11,02,12.10
2012,10,01,11,03,12.20
2012,10,01,11,04,12.20
2012,10,01,11,05,12.30
2012,10,01,11,06,12.30
2012,10,01,11,07,12.40
2012,10,01,11,08,12.50
2012,10,01,11,09,12.60
2012,10,01,11,10,12.60
2012,10,01,11,11,12.70
2012,10,01,11,12,12.70
2012,10,01,11,13,12.70
2012,10,01,11,14,12.70
2012,10,01,11,15,12.70
2012,10,01,11,16,12.80
2012,10,01,11,17,12.80
2012,10,01,11,18,12.80
2012,10,01,11,19,12.70
2012,10,01,11,20,12.70
2012,10,01,11,21,12.70
2012,10,01,11,22,12.60
2012,10,01,11,23,12.60
2012,10,01,11,24,12.60
2012,10,01,11,25,12.60
2012,10,01,11,26,12.50
2012,10,01,11,27,12.50
2012,10,01,11,28,12.50
2012,10,01,11,29,12.40
2012,10,01,11,30,12.40
2012,10,01,11,31,12.30
2012,10,01,11,32,12.30
2012,10,01,11,33,12.30
2012,10,01,11,34,12.30
2012,10,01,11,35,12.20
2012,10,01,11,36,12.20
2012,10,01,11,37,12.20
2012,10,01,11,38,12.20
2012,10,01,11,39,12.20
2012,10,01,11,40,12.20
2012,10,01,11,41,12.20
2012,10,01,11,42,12.20
2012,10,01,11,43,12.30
2012,10,01,11,44,12.20
2012,10,01,11,45,12.20
2012,10,01,11,46,12.20
2012,10,01,11,47,12.20
2012,10,01,11,48,12.20
2012,10,01,11,49,12.30
2012,10,01,11,50,12.30
2012,10,01,11,51,12.30
2012,10,01,11,52,12.30
2012,10,01,11,53,12.30
2012,10,01,11,54,12.30
2012,10,01,11,55,12.40
2012,10,01,11,56,12.40
2012,10,01,11,57,12.40
2012,10,01,11,58,12.40
2012,10,01,11,59,12.40
2012,10,01,12,00,12.40
2012,10,01,12,01,12.40
2012,10,01,12,02,12.40
2012,10,01,12,03,12.40
2012,10,01,12,04,12.50
2012,10,01,12,05,12.60
2012,10,01,12,06,12.70
2012,10,01,12,07,12.80
2012,10,01,12,08,12.90
2012,10,01,12,09,13.00
2012,10,01,12,10,13.10
2012,10,01,12,11,13.20
2012,10,01,12,12,13.30
2012,10,01,12,13,13.40
2012,10,01,12,14,13.40
2012,10,01,12,15,13.50
2012,10,01,12,16,13.50
2012,10,01,12,17,13.50
2012,10,01,12,18,13.40
2012,10,01,12,19,13.40
2012,10,01,12,20,13.40
2012,10,01,12,21,13.30
2012,10,01,12,22,13.30
2012,10,01,12,23,13.30
2012,10,01,12,24,13.30
2012,10,01,12,25,13.30
2012,10,01,12,26,13.40
2012,10,01,12,27,13.50
2012,10,01,12,28,13.60
2012,10,01,12,29,13.70
2012,10,01,12,30,13.80
2012,10,01,12,31,13.90
2012,10,01,12,32,13.90
2012,10,01,12,33,13.90
2012,10,01,12,34,13.90
2012,10,01,12,35,13.90
2012,10,01,12,36,13.90
2012,10,01,12,37,14.00
2012,10,01,12,38,13.90
2012,10,01,12,39,13.80
2012,10,01,12,40,13.80
2012,10,01,12,41,13.80
2012,10,01,12,42,13.70
2012,10,01,12,43,13.80
2012,10,01,12,44,13.80
2012,10,01,12,45,13.80
2012,10,01,12,46,13.90
2012,10,01,12,47,14.00
2012,10,01,12,48,14.00
2012,10,01,12,49,14.10
2012,10,01,12,50,14.20
2012,10,01,12,51,14.20
2012,10,01,12,52,14.30
2012,10,01,12,53,14.30
2012,10,01,12,54,14.30
2012,10,01,12,55,14.40
2012,10,01,12,56,14.50
2012,10,01,12,57,14.60
2012,10,01,12,58,14.70
2012,10,01,12,59,14.70
2012,10,01,13,00,14.70
2012,10,01,13,01,14.70
2012,10,01,13,02,14.70
2012,10,01,13,03,14.70
2012,10,01,13,04,14.60
2012,10,01,13,05,14.60
2012,10,01,13,06,14.60
2012,10,01,13,07,14.60
2012,10,01,13,08,14.70
2012,10,01,13,09,14.70
2012,10,01,13,10,14.70
2012,10,01,13,11,14.60
2012,10,01,13,12,14.60
2012,10,01,13,13,14.60
2012,10,01,13,14,14.50
2012,10,01,13,15,14.50
2012,10,01,13,16,14.60
2012,10,01,13,17,14.60
2012,10,01,13,18,14.70
2012,10,01,13,19,14.80
2012,10,01,13,20,14.80
2012,10,01,13,21,14.90
2012,10,01,13,22,14.90
2012,10,01,13,23,15.00
2012,10,01,13,24,15.10
2012,10,01,13,25,15.10
2012,10,01,13,26,15.30
2012,10,01,13,27,15.40
2012,10,01,13,28,15.50
2012,10,01,13,29,15.60
2012,10,01,13,30,15.60
2012,10,01,13,31,15.70
2012,10,01,13,32,15.80
2012,10,01,13,33,15.80
2012,10,01,13,34,15.90
2012,10,01,13,35,15.90
2012,10,01,13,36,15.90
2012,10,01,13,37,16.00
2012,10,01,13,38,16.10
2012,10,01,13,39,16.10
2012,10,01,13,40,16.10
2012,10,01,13,41,16.20
2012,10,01,13,42,16.20
2012,10,01,13,43,16.20
2012,10,01,13,44,16.20
2012,10,01,13,45,16.20
2012,10,01,13,46,16.20
2012,10,01,13,47,16.30
2012,10,01,13,48,16.30
2012,10,01,13,49,16.30
2012,10,01,13,50,16.30
2012,10,01,13,51,16.30
2012,10,01,13,52,16.40
2012,10,01,13,53,16.40
2012,10,01,13,54,16.50
2012,10,01,13,55,16.50
2012,10,01,13,56,16.50
2012,10,01,13,57,16.50
2012,10,01,13,58,16.50
2012,10,01,13,59,16.60
2012,10,01,14,00,16.60
2012,10,01,14,01,16.60
2012,10,01,14,02,16.70
2012,10,01,14,03,16.70
2012,10,01,14,04,16.80
2012,10,01,14,05,16.80
2012,10,01,14,06,16.80
2012,10,01,14,07,16.80
2012,10,01,14,08,16.90
2012,10,01,14,09,17.00
2012,10,01,14,10,17.10
2012,10,01,14,11,17.20
2012,10,01,14,12,17.30
2012,10,01,14,13,17.30
2012,10,01,14,14,17.30
2012,10,01,14,15,17.30
2012,10,01,14,16,17.30
2012,10,01,14,17,17.30
2012,10,01,14,18,17.30
2012,10,01,14,19,17.30
2012,10,01,14,20,17.30
2012,10,01,14,21,17.30
2012,10,01,14,22,17.30
2012,10,01,14,23,17.30
2012,10,01,14,24,17.40
2012,10,01,14,25,17.40
2012,10,01,14,26,17.40
2012,10,01,14,27,17.30
2012,10,01,14,28,17.30
2012,10,01,14,29,17.30
2012,10,01,14,30,17.30
2012,10,01,14,31,17.30
2012,10,01,14,32,17.30
2012,10,01,14,33,17.30
2012,10,01,14,34,17.20
2012,10,01,14,35,17.30
2012,10,01,14,36,17.30
2012,10,01,14,37,17.30
2012,10,01,14,38,17.30
2012,10,01,14,39,17.30
2012,10,01,14,40,17.30
2012,10,01,14,41,17.30
2012,10,01,14,42,17.30
2012,10,01,14,43,17.30
2012,10,01,14,44,17.30
2012,10,01,14,45,17.30
2012,10,01,14,46,17.30
2012,10,01,14,47,17.30
2012,10,01,14,48,17.30
2012,10,01,14,49,17.40
2012,10,01,14,50,17.40
2012,10,01,14,51,17.50
2012,10,01,14,52,17.50
2012,10,01,14,53,17.60
2012,10,01,14,54,17.70
2012,10,01,14,55,17.80
2012,10,01,14,56,17.90
2012,10,01,14,57,18.00
2012,10,01,14,58,18.10
2012,10,01,14,59,18.20
2012,10,01,15,00,18.30
2012,10,01,15,01,18.40
2012,10,01,15,02,18.50
2012,10,01,15,03,18.60
2012,10,01,15,04,18.80
2012,10,01,15,05,18.90
2012,10,01,15,06,19.10
2012,10,01,15,07,19.30
2012,10,01,15,08,19.50
2012,10,01,15,09,19.70
2012,10,01,15,10,19.90
2012,10,01,15,11,20.00
2012,10,01,15,12,20.10
2012,10,01,15,13,20.10
2012,10,01,15,14,20.20
2012,10,01,15,15,20.10
2012,10,01,15,16,20.00
2012,10,01,15,17,19.80
2012,10,01,15,18,19.60
2012,10,01,15,19,19.50
2012,10,01,15,20,19.30
2012,10,01,15,21,19.20
2012,10,01,15,22,19.10
2012,10,01,15,23,19.00
2012,10,01,15,24,19.00
2012,10,01,15,25,19.00
2012,10,01,15,26,19.10
2012,10,01,15,27,19.10
2012,10,01,15,28,19.20
2012,10,01,15,29,19.30
2012,10,01,15,30,19.50
2012,10,01,15,31,19.70
2012,10,01,15,32,19.90
2012,10,01,15,33,20.00
2012,10,01,15,34,20.20
2012,10,01,15,35,20.40
2012,10,01,15,36,20.60
2012,10,01,15,37,20.70
2012,10,01,15,38,20.80
2012,10,01,15,39,20.90
2012,10,01,15,40,21.00
2012,10,01,15,41,21.10
2012,10,01,15,42,21.20
2012,10,01,15,43,21.30
2012,10,01,15,44,21.40
2012,10,01,15,45,21.50
2012,10,01,15,46,21.60
2012,10,01,15,47,21.70
2012,10,01,15,48,21.80
2012,10,01,15,49,21.80
2012,10,01,15,50,21.90
2012,10,01,15,51,21.90
2012,10,01,15,52,21.90
2012,10,01,15,53,21.90
2012,10,01,15,54,22.00
2012,10,01,15,55,22.00
2012,10,01,15,56,21.90
2012,10,01,15,57,21.90
2012,10,01,15,58,21.90
2012,10,01,15,59,21.90
2012,10,01,16,00,21.90
2012,10,01,16,01,21.90
2012,10,01,16,02,21.90
2012,10,01,16,03,21.90
2012,10,01,16,04,21.90
2012,10,01,16,05,21.90
2012,10,01,16,06,21.90
2012,10,01,16,07,21.90
2012,10,01,16,08,21.90
2012,10,01,16,09,21.90
2012,10,01,16,10,21.90
2012,10,01,16,11,22.00
2012,10,01,16,12,22.00
2012,10,01,16,13,21.90
2012,10,01,16,14,21.90
2012,10,01,16,15,21.90
2012,10,01,16,16,21.90
2012,10,01,16,17,21.90
2012,10,01,16,18,21.90
2012,10,01,16,19,22.00
2012,10,01,16,20,22.00
2012,10,01,16,21,22.00
2012,10,01,16,22,22.00
2012,10,01,16,23,22.00
2012,10,01,16,24,21.90
2012,10,01,16,25,21.90
2012,10,01,16,26,21.90
2012,10,01,16,27,21.90
2012,10,01,16,28,21.90
2012,10,01,16,29,21.90
2012,10,01,16,30,22.00
2012,10,01,16,31,22.10
2012,10,01,16,32,22.10
2012,10,01,16,33,22.10
2012,10,01,16,34,22.20
2012,10,01,16,35,22.20
2012,10,01,16,36,22.20
2012,10,01,16,37,22.20
2012,10,01,16,38,22.30
2012,10,01,16,39,22.30
2012,10,01,16,40,22.30
2012,10,01,16,41,22.40
2012,10,01,16,42,22.40
2012,10,01,16,43,22.40
2012,10,01,16,44,22.50
2012,10,01,16,45,22.50
2012,10,01,16,46,22.50
2012,10,01,16,47,22.40
2012,10,01,16,48,22.40
2012,10,01,16,49,22.30
2012,10,01,16,50,22.30
2012,10,01,16,51,22.30
2012,10,01,16,52,22.30
2012,10,01,16,53,22.30
2012,10,01,16,54,22.30
2012,10,01,16,55,22.30
2012,10,01,16,56,22.30
2012,10,01,16,57,22.30
2012,10,01,16,58,22.30
2012,10,01,16,59,22.30
2012,10,01,17,00,22.30
2012,10,01,17,01,22.30
2012,10,01,17,02,22.30
2012,10,01,17,03,22.30
2012,10,01,17,04,22.30
2012,10,01,17,05,22.30
2012,10,01,17,06,22.20
2012,10,01,17,07,22.20
2012,10,01,17,08,22.10
2012,10,01,17,09,22.00
2012,10,01,17,10,21.90
2012,10,01,17,11,21.90
2012,10,01,17,12,21.80
2012,10,01,17,13,21.80
2012,10,01,17,14,21.70
2012,10,01,17,15,21.70
2012,10,01,17,16,21.70
2012,10,01,17,17,21.70
2012,10,01,17,18,21.60
2012,10,01,17,19,21.60
2012,10,01,17,20,21.60
2012,10,01,17,21,21.60
2012,10,01,17,22,21.60
2012,10,01,17,23,21.50
2012,10,01,17,24,21.50
2012,10,01,17,25,21.40
2012,10,01,17,26,21.40
2012,10,01,17,27,21.40
2012,10,01,17,28,21.40
2012,10,01,17,29,21.40
2012,10,01,17,30,21.30
2012,10,01,17,31,21.30
2012,10,01,17,32,21.30
2012,10,01,17,33,21.30
2012,10,01,17,34,21.30
2012,10,01,17,35,21.30
2012,10,01,17,36,21.30
2012,10,01,17,37,21.40
2012,10,01,17,38,21.40
2012,10,01,17,39,21.40
2012,10,01,17,40,21.40
2012,10,01,17,41,21.30
2012,10,01,17,42,21.30
2012,10,01,17,43,21.30
2012,10,01,17,44,21.30
2012,10,01,17,45,21.30
2012,10,01,17,46,21.30
2012,10,01,17,47,21.20
2012,10,01,17,48,21.20
2012,10,01,17,49,21.20
2012,10,01,17,50,21.20
2012,10,01,17,51,21.20
2012,10,01,17,52,21.20
2012,10,01,17,53,21.20
2012,10,01,17,54,21.20
2012,10,01,17,55,21.20
2012,10,01,17,56,21.20
2012,10,01,17,57,21.20
2012,10,01,17,58,21.20
2012,10,01,17,59,21.20