Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,03,29,00,00,6.80
2006,03,29,00,01,6.80
2006,03,29,00,02,6.80
2006,03,29,00,03,6.80
2006,03,29,00,04,6.80
2006,03,29,00,05,6.80
2006,03,29,00,06,6.80
2006,03,29,00,07,6.80
2006,03,29,00,08,6.80
2006,03,29,00,09,6.70
2006,03,29,00,10,6.70
2006,03,29,00,11,6.70
2006,03,29,00,12,6.70
2006,03,29,00,13,6.70
2006,03,29,00,14,6.70
2006,03,29,00,15,6.70
2006,03,29,00,16,6.70
2006,03,29,00,17,6.70
2006,03,29,00,18,6.70
2006,03,29,00,19,6.60
2006,03,29,00,20,6.60
2006,03,29,00,21,6.60
2006,03,29,00,22,6.60
2006,03,29,00,23,6.60
2006,03,29,00,24,6.60
2006,03,29,00,25,6.60
2006,03,29,00,26,6.60
2006,03,29,00,27,6.60
2006,03,29,00,28,6.60
2006,03,29,00,29,6.60
2006,03,29,00,30,6.60
2006,03,29,00,31,6.60
2006,03,29,00,32,6.60
2006,03,29,00,33,6.60
2006,03,29,00,34,6.60
2006,03,29,00,35,6.60
2006,03,29,00,36,6.60
2006,03,29,00,37,6.60
2006,03,29,00,38,6.60
2006,03,29,00,39,6.60
2006,03,29,00,40,6.60
2006,03,29,00,41,6.60
2006,03,29,00,42,6.60
2006,03,29,00,43,6.60
2006,03,29,00,44,6.60
2006,03,29,00,45,6.50
2006,03,29,00,46,6.50
2006,03,29,00,47,6.60
2006,03,29,00,48,6.60
2006,03,29,00,49,6.60
2006,03,29,00,50,6.60
2006,03,29,00,51,6.60
2006,03,29,00,52,6.60
2006,03,29,00,53,6.60
2006,03,29,00,54,6.60
2006,03,29,00,55,6.60
2006,03,29,00,56,6.60
2006,03,29,00,57,6.60
2006,03,29,00,58,6.60
2006,03,29,00,59,6.60
2006,03,29,01,00,6.60
2006,03,29,01,01,6.60
2006,03,29,01,02,6.60
2006,03,29,01,03,6.60
2006,03,29,01,04,6.60
2006,03,29,01,05,6.60
2006,03,29,01,06,6.60
2006,03,29,01,07,6.60
2006,03,29,01,08,6.60
2006,03,29,01,09,6.60
2006,03,29,01,10,6.60
2006,03,29,01,11,6.60
2006,03,29,01,12,6.60
2006,03,29,01,13,6.60
2006,03,29,01,14,6.60
2006,03,29,01,15,6.60
2006,03,29,01,16,6.60
2006,03,29,01,17,6.60
2006,03,29,01,18,6.60
2006,03,29,01,19,6.60
2006,03,29,01,20,6.60
2006,03,29,01,21,6.60
2006,03,29,01,22,6.60
2006,03,29,01,23,6.60
2006,03,29,01,24,6.60
2006,03,29,01,25,6.50
2006,03,29,01,26,6.40
2006,03,29,01,27,6.40
2006,03,29,01,28,6.40
2006,03,29,01,29,6.40
2006,03,29,01,30,6.40
2006,03,29,01,31,6.50
2006,03,29,01,32,6.60
2006,03,29,01,33,6.60
2006,03,29,01,34,6.40
2006,03,29,01,35,6.40
2006,03,29,01,36,6.40
2006,03,29,01,37,6.30
2006,03,29,01,38,6.30
2006,03,29,01,39,6.20
2006,03,29,01,40,6.20
2006,03,29,01,41,6.10
2006,03,29,01,42,6.00
2006,03,29,01,43,6.00
2006,03,29,01,44,5.90
2006,03,29,01,45,5.90
2006,03,29,01,46,5.80
2006,03,29,01,47,5.80
2006,03,29,01,48,5.80
2006,03,29,01,49,5.80
2006,03,29,01,50,5.70
2006,03,29,01,51,5.70
2006,03,29,01,52,5.70
2006,03,29,01,53,5.70
2006,03,29,01,54,5.70
2006,03,29,01,55,5.70
2006,03,29,01,56,5.70
2006,03,29,01,57,5.70
2006,03,29,01,58,5.70
2006,03,29,01,59,5.70
2006,03,29,02,00,5.70
2006,03,29,02,01,5.70
2006,03,29,02,02,5.70
2006,03,29,02,03,5.70
2006,03,29,02,04,5.70
2006,03,29,02,05,5.70
2006,03,29,02,06,5.80
2006,03,29,02,07,5.90
2006,03,29,02,08,5.90
2006,03,29,02,09,5.90
2006,03,29,02,10,5.90
2006,03,29,02,11,5.80
2006,03,29,02,12,5.80
2006,03,29,02,13,5.80
2006,03,29,02,14,5.80
2006,03,29,02,15,5.80
2006,03,29,02,16,5.80
2006,03,29,02,17,5.80
2006,03,29,02,18,5.70
2006,03,29,02,19,5.70
2006,03,29,02,20,5.70
2006,03,29,02,21,5.70
2006,03,29,02,22,5.70
2006,03,29,02,23,5.70
2006,03,29,02,24,5.70
2006,03,29,02,25,5.70
2006,03,29,02,26,5.70
2006,03,29,02,27,5.70
2006,03,29,02,28,5.70
2006,03,29,02,29,5.70
2006,03,29,02,30,5.70
2006,03,29,02,31,5.70
2006,03,29,02,32,5.70
2006,03,29,02,33,5.70
2006,03,29,02,34,5.70
2006,03,29,02,35,5.70
2006,03,29,02,36,5.70
2006,03,29,02,37,5.70
2006,03,29,02,38,5.70
2006,03,29,02,39,5.80
2006,03,29,02,40,5.80
2006,03,29,02,41,5.80
2006,03,29,02,42,5.90
2006,03,29,02,43,5.90
2006,03,29,02,44,5.90
2006,03,29,02,45,5.90
2006,03,29,02,46,5.90
2006,03,29,02,47,5.90
2006,03,29,02,48,5.90
2006,03,29,02,49,5.80
2006,03,29,02,50,5.80
2006,03,29,02,51,5.70
2006,03,29,02,52,5.70
2006,03,29,02,53,5.70
2006,03,29,02,54,5.70
2006,03,29,02,55,5.70
2006,03,29,02,56,5.60
2006,03,29,02,57,5.50
2006,03,29,02,58,5.50
2006,03,29,02,59,5.40
2006,03,29,03,00,5.30
2006,03,29,03,01,5.30
2006,03,29,03,02,5.30
2006,03,29,03,03,5.20
2006,03,29,03,04,5.10
2006,03,29,03,05,5.10
2006,03,29,03,06,5.20
2006,03,29,03,07,5.20
2006,03,29,03,08,5.20
2006,03,29,03,09,5.20
2006,03,29,03,10,5.20
2006,03,29,03,11,5.20
2006,03,29,03,12,5.30
2006,03,29,03,13,5.30
2006,03,29,03,14,5.30
2006,03,29,03,15,5.30
2006,03,29,03,16,5.30
2006,03,29,03,17,5.30
2006,03,29,03,18,5.30
2006,03,29,03,19,5.30
2006,03,29,03,20,5.30
2006,03,29,03,21,5.30
2006,03,29,03,22,5.30
2006,03,29,03,23,5.20
2006,03,29,03,24,5.20
2006,03,29,03,25,5.20
2006,03,29,03,26,5.20
2006,03,29,03,27,5.20
2006,03,29,03,28,5.20
2006,03,29,03,29,5.20
2006,03,29,03,30,5.20
2006,03,29,03,31,5.30
2006,03,29,03,32,5.30
2006,03,29,03,33,5.30
2006,03,29,03,34,5.30
2006,03,29,03,35,5.30
2006,03,29,03,36,5.30
2006,03,29,03,37,5.30
2006,03,29,03,38,5.30
2006,03,29,03,39,5.30
2006,03,29,03,40,5.30
2006,03,29,03,41,5.30
2006,03,29,03,42,5.30
2006,03,29,03,43,5.30
2006,03,29,03,44,5.30
2006,03,29,03,45,5.30
2006,03,29,03,46,5.30
2006,03,29,03,47,5.30
2006,03,29,03,48,5.30
2006,03,29,03,49,5.20
2006,03,29,03,50,5.20
2006,03,29,03,51,5.10
2006,03,29,03,52,5.10
2006,03,29,03,53,5.00
2006,03,29,03,54,4.90
2006,03,29,03,55,4.90
2006,03,29,03,56,4.90
2006,03,29,03,57,4.80
2006,03,29,03,58,4.80
2006,03,29,03,59,4.80
2006,03,29,04,00,4.70
2006,03,29,04,01,4.70
2006,03,29,04,02,4.70
2006,03,29,04,03,4.70
2006,03,29,04,04,4.80
2006,03,29,04,05,4.80
2006,03,29,04,06,4.90
2006,03,29,04,07,4.90
2006,03,29,04,08,4.80
2006,03,29,04,09,4.80
2006,03,29,04,10,4.90
2006,03,29,04,11,4.90
2006,03,29,04,12,4.90
2006,03,29,04,13,5.00
2006,03,29,04,14,5.10
2006,03,29,04,15,5.10
2006,03,29,04,16,5.20
2006,03,29,04,17,5.20
2006,03,29,04,18,5.20
2006,03,29,04,19,5.20
2006,03,29,04,20,5.10
2006,03,29,04,21,5.10
2006,03,29,04,22,5.10
2006,03,29,04,23,5.10
2006,03,29,04,24,4.90
2006,03,29,04,25,4.90
2006,03,29,04,26,4.90
2006,03,29,04,27,4.80
2006,03,29,04,28,4.80
2006,03,29,04,29,4.80
2006,03,29,04,30,4.80
2006,03,29,04,31,4.80
2006,03,29,04,32,4.70
2006,03,29,04,33,4.70
2006,03,29,04,34,4.70
2006,03,29,04,35,4.60
2006,03,29,04,36,4.60
2006,03,29,04,37,4.50
2006,03,29,04,38,4.40
2006,03,29,04,39,4.40
2006,03,29,04,40,4.40
2006,03,29,04,41,4.40
2006,03,29,04,42,4.50
2006,03,29,04,43,4.50
2006,03,29,04,44,4.60
2006,03,29,04,45,4.60
2006,03,29,04,46,4.60
2006,03,29,04,47,4.60
2006,03,29,04,48,4.70
2006,03,29,04,49,4.70
2006,03,29,04,50,4.80
2006,03,29,04,51,4.80
2006,03,29,04,52,4.90
2006,03,29,04,53,4.90
2006,03,29,04,54,4.90
2006,03,29,04,55,5.00
2006,03,29,04,56,5.10
2006,03,29,04,57,5.10
2006,03,29,04,58,5.10
2006,03,29,04,59,5.10
2006,03,29,05,00,5.10
2006,03,29,05,01,5.10
2006,03,29,05,02,5.10
2006,03,29,05,03,5.10
2006,03,29,05,04,5.10
2006,03,29,05,05,4.90
2006,03,29,05,06,4.90
2006,03,29,05,07,4.90
2006,03,29,05,08,4.90
2006,03,29,05,09,4.90
2006,03,29,05,10,4.90
2006,03,29,05,11,4.90
2006,03,29,05,12,4.90
2006,03,29,05,13,4.90
2006,03,29,05,14,4.90
2006,03,29,05,15,4.90
2006,03,29,05,16,4.80
2006,03,29,05,17,4.70
2006,03,29,05,18,4.60
2006,03,29,05,19,4.60
2006,03,29,05,20,4.60
2006,03,29,05,21,4.60
2006,03,29,05,22,4.60
2006,03,29,05,23,4.60
2006,03,29,05,24,4.60
2006,03,29,05,25,4.70
2006,03,29,05,26,4.70
2006,03,29,05,27,4.80
2006,03,29,05,28,4.80
2006,03,29,05,29,4.90
2006,03,29,05,30,4.90
2006,03,29,05,31,4.90
2006,03,29,05,32,5.00
2006,03,29,05,33,5.10
2006,03,29,05,34,5.10
2006,03,29,05,35,5.10
2006,03,29,05,36,5.10
2006,03,29,05,37,5.10
2006,03,29,05,38,5.10
2006,03,29,05,39,4.90
2006,03,29,05,40,4.90
2006,03,29,05,41,4.90
2006,03,29,05,42,4.80
2006,03,29,05,43,4.80
2006,03,29,05,44,4.70
2006,03,29,05,45,4.60
2006,03,29,05,46,4.40
2006,03,29,05,47,4.30
2006,03,29,05,48,4.20
2006,03,29,05,49,4.20
2006,03,29,05,50,4.10
2006,03,29,05,51,4.10
2006,03,29,05,52,4.00
2006,03,29,05,53,4.00
2006,03,29,05,54,3.90
2006,03,29,05,55,3.90
2006,03,29,05,56,3.80
2006,03,29,05,57,3.80
2006,03,29,05,58,3.80
2006,03,29,05,59,3.80
2006,03,29,06,00,3.80
2006,03,29,06,01,3.80
2006,03,29,06,02,3.80
2006,03,29,06,03,3.70
2006,03,29,06,04,3.70
2006,03,29,06,05,3.80
2006,03,29,06,06,3.80
2006,03,29,06,07,3.80
2006,03,29,06,08,3.80
2006,03,29,06,09,3.80
2006,03,29,06,10,3.90
2006,03,29,06,11,3.90
2006,03,29,06,12,3.90
2006,03,29,06,13,3.90
2006,03,29,06,14,3.90
2006,03,29,06,15,4.00
2006,03,29,06,16,4.00
2006,03,29,06,17,4.00
2006,03,29,06,18,4.00
2006,03,29,06,19,4.00
2006,03,29,06,20,4.00
2006,03,29,06,21,4.00
2006,03,29,06,22,4.00
2006,03,29,06,23,4.00
2006,03,29,06,24,3.90
2006,03,29,06,25,3.90
2006,03,29,06,26,3.90
2006,03,29,06,27,3.90
2006,03,29,06,28,3.90
2006,03,29,06,29,3.90
2006,03,29,06,30,4.00
2006,03,29,06,31,4.00
2006,03,29,06,32,4.00
2006,03,29,06,33,4.00
2006,03,29,06,34,4.00
2006,03,29,06,35,4.10
2006,03,29,06,36,4.20
2006,03,29,06,37,4.20
2006,03,29,06,38,4.20
2006,03,29,06,39,4.30
2006,03,29,06,40,4.40
2006,03,29,06,41,4.50
2006,03,29,06,42,4.50
2006,03,29,06,43,4.60
2006,03,29,06,44,4.60
2006,03,29,06,45,4.60
2006,03,29,06,46,4.70
2006,03,29,06,47,4.80
2006,03,29,06,48,4.80
2006,03,29,06,49,4.90
2006,03,29,06,50,4.90
2006,03,29,06,51,4.90
2006,03,29,06,52,4.90
2006,03,29,06,53,5.00
2006,03,29,06,54,5.10
2006,03,29,06,55,5.10
2006,03,29,06,56,5.10
2006,03,29,06,57,5.10
2006,03,29,06,58,5.10
2006,03,29,06,59,5.10
2006,03,29,07,00,5.10
2006,03,29,07,01,5.10
2006,03,29,07,02,5.10
2006,03,29,07,03,5.20
2006,03,29,07,04,5.20
2006,03,29,07,05,5.30
2006,03,29,07,06,5.30
2006,03,29,07,07,5.30
2006,03,29,07,08,5.40
2006,03,29,07,09,5.50
2006,03,29,07,10,5.60
2006,03,29,07,11,5.70
2006,03,29,07,12,5.70
2006,03,29,07,13,5.80
2006,03,29,07,14,5.90
2006,03,29,07,15,6.00
2006,03,29,07,16,6.10
2006,03,29,07,17,6.20
2006,03,29,07,18,6.20
2006,03,29,07,19,6.30
2006,03,29,07,20,6.30
2006,03,29,07,21,6.40
2006,03,29,07,22,6.50
2006,03,29,07,23,6.60
2006,03,29,07,24,6.60
2006,03,29,07,25,6.60
2006,03,29,07,26,6.70
2006,03,29,07,27,6.80
2006,03,29,07,28,6.80
2006,03,29,07,29,6.90
2006,03,29,07,30,7.00
2006,03,29,07,31,7.10
2006,03,29,07,32,7.20
2006,03,29,07,33,7.30
2006,03,29,07,34,7.50
2006,03,29,07,35,7.60
2006,03,29,07,36,7.60
2006,03,29,07,37,7.70
2006,03,29,07,38,7.70
2006,03,29,07,39,7.70
2006,03,29,07,40,7.70
2006,03,29,07,41,7.80
2006,03,29,07,42,7.80
2006,03,29,07,43,7.80
2006,03,29,07,44,7.80
2006,03,29,07,45,7.80
2006,03,29,07,46,7.80
2006,03,29,07,47,7.80
2006,03,29,07,48,7.80
2006,03,29,07,49,7.80
2006,03,29,07,50,7.80
2006,03,29,07,51,7.80
2006,03,29,07,52,7.80
2006,03,29,07,53,7.80
2006,03,29,07,54,7.80
2006,03,29,07,55,7.90
2006,03,29,07,56,7.90
2006,03,29,07,57,7.90
2006,03,29,07,58,7.90
2006,03,29,07,59,7.90
2006,03,29,08,00,7.90
2006,03,29,08,01,7.90
2006,03,29,08,02,8.10
2006,03,29,08,03,8.20
2006,03,29,08,04,8.20
2006,03,29,08,05,8.20
2006,03,29,08,06,8.30
2006,03,29,08,07,8.30
2006,03,29,08,08,8.40
2006,03,29,08,09,8.40
2006,03,29,08,10,8.50
2006,03,29,08,11,8.50
2006,03,29,08,12,8.60
2006,03,29,08,13,8.60
2006,03,29,08,14,8.60
2006,03,29,08,15,8.70
2006,03,29,08,16,8.70
2006,03,29,08,17,8.80
2006,03,29,08,18,8.80
2006,03,29,08,19,8.90
2006,03,29,08,20,8.90
2006,03,29,08,21,8.90
2006,03,29,08,22,8.90
2006,03,29,08,23,8.90
2006,03,29,08,24,8.90
2006,03,29,08,25,8.90
2006,03,29,08,26,9.00
2006,03,29,08,27,9.20
2006,03,29,08,28,9.20
2006,03,29,08,29,9.20
2006,03,29,08,30,9.20
2006,03,29,08,31,9.20
2006,03,29,08,32,9.30
2006,03,29,08,33,9.30
2006,03,29,08,34,9.30
2006,03,29,08,35,9.30
2006,03,29,08,36,9.30
2006,03,29,08,37,9.40
2006,03,29,08,38,9.40
2006,03,29,08,39,9.40
2006,03,29,08,40,9.50
2006,03,29,08,41,9.50
2006,03,29,08,42,9.50
2006,03,29,08,43,9.50
2006,03,29,08,44,9.50
2006,03,29,08,45,9.50
2006,03,29,08,46,9.60
2006,03,29,08,47,9.60
2006,03,29,08,48,9.60
2006,03,29,08,49,9.60
2006,03,29,08,50,9.60
2006,03,29,08,51,9.70
2006,03,29,08,52,9.80
2006,03,29,08,53,9.90
2006,03,29,08,54,9.90
2006,03,29,08,55,9.80
2006,03,29,08,56,9.80
2006,03,29,08,57,9.90
2006,03,29,08,58,9.90
2006,03,29,08,59,9.90
2006,03,29,09,00,9.90
2006,03,29,09,01,10.10
2006,03,29,09,02,10.10
2006,03,29,09,03,10.10
2006,03,29,09,04,10.10
2006,03,29,09,05,10.20
2006,03,29,09,06,10.40
2006,03,29,09,07,10.60
2006,03,29,09,08,10.80
2006,03,29,09,09,10.90
2006,03,29,09,10,10.80
2006,03,29,09,11,10.70
2006,03,29,09,12,10.70
2006,03,29,09,13,10.60
2006,03,29,09,14,10.60
2006,03,29,09,15,10.60
2006,03,29,09,16,10.60
2006,03,29,09,17,10.60
2006,03,29,09,18,10.60
2006,03,29,09,19,10.60
2006,03,29,09,20,10.50
2006,03,29,09,21,10.40
2006,03,29,09,22,10.20
2006,03,29,09,23,10.10
2006,03,29,09,24,9.90
2006,03,29,09,25,9.90
2006,03,29,09,26,9.90
2006,03,29,09,27,9.90
2006,03,29,09,28,9.90
2006,03,29,09,29,9.80
2006,03,29,09,30,9.70
2006,03,29,09,31,9.50
2006,03,29,09,32,9.40
2006,03,29,09,33,9.40
2006,03,29,09,34,9.30
2006,03,29,09,35,9.20
2006,03,29,09,36,9.30
2006,03,29,09,37,9.40
2006,03,29,09,38,9.40
2006,03,29,09,39,9.30
2006,03,29,09,40,9.30
2006,03,29,09,41,9.30
2006,03,29,09,42,9.30
2006,03,29,09,43,9.40
2006,03,29,09,44,9.40
2006,03,29,09,45,9.50
2006,03,29,09,46,9.50
2006,03,29,09,47,9.60
2006,03,29,09,48,9.70
2006,03,29,09,49,9.70
2006,03,29,09,50,9.70
2006,03,29,09,51,9.70
2006,03,29,09,52,9.70
2006,03,29,09,53,9.70
2006,03,29,09,54,9.70
2006,03,29,09,55,9.70
2006,03,29,09,56,9.70
2006,03,29,09,57,9.60
2006,03,29,09,58,9.60
2006,03,29,09,59,9.60
2006,03,29,10,00,9.60
2006,03,29,10,01,9.70
2006,03,29,10,02,9.70
2006,03,29,10,03,9.70
2006,03,29,10,04,9.60
2006,03,29,10,05,9.60
2006,03,29,10,06,9.70
2006,03,29,10,07,9.70
2006,03,29,10,08,9.70
2006,03,29,10,09,9.80
2006,03,29,10,10,9.90
2006,03,29,10,11,10.00
2006,03,29,10,12,10.10
2006,03,29,10,13,10.10
2006,03,29,10,14,9.90
2006,03,29,10,15,9.90
2006,03,29,10,16,9.90
2006,03,29,10,17,9.90
2006,03,29,10,18,10.00
2006,03,29,10,19,10.00
2006,03,29,10,20,9.90
2006,03,29,10,21,9.90
2006,03,29,10,22,9.90
2006,03,29,10,23,9.90
2006,03,29,10,24,9.80
2006,03,29,10,25,9.60
2006,03,29,10,26,9.60
2006,03,29,10,27,9.70
2006,03,29,10,28,9.70
2006,03,29,10,29,9.70
2006,03,29,10,30,9.60
2006,03,29,10,31,9.50
2006,03,29,10,32,9.50
2006,03,29,10,33,9.50
2006,03,29,10,34,9.60
2006,03,29,10,35,9.70
2006,03,29,10,36,9.80
2006,03,29,10,37,10.00
2006,03,29,10,38,10.10
2006,03,29,10,39,10.20
2006,03,29,10,40,10.20
2006,03,29,10,41,10.20
2006,03,29,10,42,10.20
2006,03,29,10,43,10.10
2006,03,29,10,44,10.10
2006,03,29,10,45,10.10
2006,03,29,10,46,10.20
2006,03,29,10,47,10.20
2006,03,29,10,48,10.10
2006,03,29,10,49,10.00
2006,03,29,10,50,9.90
2006,03,29,10,51,9.80
2006,03,29,10,52,9.80
2006,03,29,10,53,9.80
2006,03,29,10,54,9.80
2006,03,29,10,55,9.80
2006,03,29,10,56,9.70
2006,03,29,10,57,9.60
2006,03,29,10,58,9.60
2006,03,29,10,59,9.60
2006,03,29,11,00,9.60
2006,03,29,11,01,9.70
2006,03,29,11,02,9.80
2006,03,29,11,03,9.80
2006,03,29,11,04,9.90
2006,03,29,11,05,9.90
2006,03,29,11,06,9.90
2006,03,29,11,07,9.80
2006,03,29,11,08,9.80
2006,03,29,11,09,9.80
2006,03,29,11,10,9.90
2006,03,29,11,11,9.90
2006,03,29,11,12,9.70
2006,03,29,11,13,9.70
2006,03,29,11,14,9.70
2006,03,29,11,15,9.70
2006,03,29,11,16,9.70
2006,03,29,11,17,9.70
2006,03,29,11,18,9.60
2006,03,29,11,19,9.60
2006,03,29,11,20,9.60
2006,03,29,11,21,9.70
2006,03,29,11,22,9.70
2006,03,29,11,23,9.70
2006,03,29,11,24,9.70
2006,03,29,11,25,9.60
2006,03,29,11,26,9.50
2006,03,29,11,27,9.40
2006,03,29,11,28,9.40
2006,03,29,11,29,9.50
2006,03,29,11,30,9.70
2006,03,29,11,31,9.80
2006,03,29,11,32,9.80
2006,03,29,11,33,9.80
2006,03,29,11,34,9.90
2006,03,29,11,35,9.90
2006,03,29,11,36,9.90
2006,03,29,11,37,10.00
2006,03,29,11,38,10.00
2006,03,29,11,39,9.90
2006,03,29,11,40,9.80
2006,03,29,11,41,9.70
2006,03,29,11,42,9.70
2006,03,29,11,43,9.60
2006,03,29,11,44,9.40
2006,03,29,11,45,9.20
2006,03,29,11,46,9.30
2006,03,29,11,47,9.20
2006,03,29,11,48,9.20
2006,03,29,11,49,9.20
2006,03,29,11,50,9.20
2006,03,29,11,51,9.30
2006,03,29,11,52,9.40
2006,03,29,11,53,9.40
2006,03,29,11,54,9.40
2006,03,29,11,55,9.40
2006,03,29,11,56,9.20
2006,03,29,11,57,9.20
2006,03,29,11,58,9.20
2006,03,29,11,59,9.20
2006,03,29,12,00,9.20
2006,03,29,12,01,9.20
2006,03,29,12,02,9.10
2006,03,29,12,03,9.20
2006,03,29,12,04,9.20
2006,03,29,12,05,9.20
2006,03,29,12,06,9.30
2006,03,29,12,07,9.30
2006,03,29,12,08,9.30
2006,03,29,12,09,9.20
2006,03,29,12,10,9.20
2006,03,29,12,11,9.20
2006,03,29,12,12,9.30
2006,03,29,12,13,9.30
2006,03,29,12,14,9.30
2006,03,29,12,15,9.30
2006,03,29,12,16,9.40
2006,03,29,12,17,9.50
2006,03,29,12,18,9.40
2006,03,29,12,19,9.40
2006,03,29,12,20,9.30
2006,03,29,12,21,9.30
2006,03,29,12,22,9.30
2006,03,29,12,23,9.20
2006,03,29,12,24,9.20
2006,03,29,12,25,9.10
2006,03,29,12,26,9.10
2006,03,29,12,27,9.10
2006,03,29,12,28,9.10
2006,03,29,12,29,9.00
2006,03,29,12,30,8.90
2006,03,29,12,31,8.80
2006,03,29,12,32,8.80
2006,03,29,12,33,8.80
2006,03,29,12,34,8.90
2006,03,29,12,35,8.90
2006,03,29,12,36,9.00
2006,03,29,12,37,9.20
2006,03,29,12,38,9.30
2006,03,29,12,39,9.40
2006,03,29,12,40,9.30
2006,03,29,12,41,9.10
2006,03,29,12,42,9.10
2006,03,29,12,43,9.00
2006,03,29,12,44,9.00
2006,03,29,12,45,9.00
2006,03,29,12,46,9.10
2006,03,29,12,47,9.00
2006,03,29,12,48,9.00
2006,03,29,12,49,9.00
2006,03,29,12,50,9.00
2006,03,29,12,51,9.20
2006,03,29,12,52,9.30
2006,03,29,12,53,9.30
2006,03,29,12,54,9.40
2006,03,29,12,55,9.40
2006,03,29,12,56,9.50
2006,03,29,12,57,9.70
2006,03,29,12,58,9.70
2006,03,29,12,59,9.70
2006,03,29,13,00,9.70
2006,03,29,13,01,9.70
2006,03,29,13,02,9.60
2006,03,29,13,03,9.60
2006,03,29,13,04,9.60
2006,03,29,13,05,9.50
2006,03,29,13,06,9.40
2006,03,29,13,07,9.30
2006,03,29,13,08,9.50
2006,03,29,13,09,9.70
2006,03,29,13,10,9.80
2006,03,29,13,11,9.70
2006,03,29,13,12,9.70
2006,03,29,13,13,9.70
2006,03,29,13,14,9.60
2006,03,29,13,15,9.60
2006,03,29,13,16,9.60
2006,03,29,13,17,9.50
2006,03,29,13,18,9.50
2006,03,29,13,19,9.60
2006,03,29,13,20,9.60
2006,03,29,13,21,9.70
2006,03,29,13,22,9.70
2006,03,29,13,23,9.70
2006,03,29,13,24,9.70
2006,03,29,13,25,9.90
2006,03,29,13,26,10.10
2006,03,29,13,27,10.10
2006,03,29,13,28,10.00
2006,03,29,13,29,9.90
2006,03,29,13,30,9.90
2006,03,29,13,31,9.80
2006,03,29,13,33,9.90
2006,03,29,13,34,10.00
2006,03,29,13,35,10.20
2006,03,29,13,36,10.20
2006,03,29,13,37,10.20
2006,03,29,13,38,10.10
2006,03,29,13,39,10.00
2006,03,29,13,40,10.10
2006,03,29,13,41,10.10
2006,03,29,13,42,10.10
2006,03,29,13,43,10.10
2006,03,29,13,44,10.00
2006,03,29,13,45,9.90
2006,03,29,13,46,9.90
2006,03,29,13,47,9.80
2006,03,29,13,48,9.70
2006,03,29,13,49,9.70
2006,03,29,13,50,9.70
2006,03,29,13,51,9.70
2006,03,29,13,52,9.80
2006,03,29,13,53,9.70
2006,03,29,13,54,9.70
2006,03,29,13,55,9.70
2006,03,29,13,56,9.60
2006,03,29,13,57,9.60
2006,03,29,13,58,9.50
2006,03,29,13,59,9.50
2006,03,29,14,00,9.60
2006,03,29,14,01,9.50
2006,03,29,14,02,9.50
2006,03,29,14,03,9.60
2006,03,29,14,04,9.50
2006,03,29,14,05,9.60
2006,03,29,14,06,9.50
2006,03,29,14,07,9.50
2006,03,29,14,08,9.50
2006,03,29,14,09,9.40
2006,03,29,14,10,9.40
2006,03,29,14,11,9.50
2006,03,29,14,12,9.60
2006,03,29,14,13,9.60
2006,03,29,14,14,9.60
2006,03,29,14,15,9.60
2006,03,29,14,16,9.70
2006,03,29,14,17,9.70
2006,03,29,14,18,9.70
2006,03,29,14,19,9.80
2006,03,29,14,20,9.90
2006,03,29,14,21,9.90
2006,03,29,14,22,9.90
2006,03,29,14,23,9.90
2006,03,29,14,24,9.90
2006,03,29,14,25,9.90
2006,03,29,14,26,9.90
2006,03,29,14,27,9.90
2006,03,29,14,28,9.90
2006,03,29,14,29,9.90
2006,03,29,14,30,9.80
2006,03,29,14,31,9.70
2006,03,29,14,32,9.70
2006,03,29,14,33,9.70
2006,03,29,14,34,9.70
2006,03,29,14,35,9.80
2006,03,29,14,36,9.80
2006,03,29,14,37,9.90
2006,03,29,14,38,10.10
2006,03,29,14,39,10.10
2006,03,29,14,40,10.00
2006,03,29,14,41,9.90
2006,03,29,14,42,10.00
2006,03,29,14,43,10.00
2006,03,29,14,44,10.00
2006,03,29,14,45,10.00
2006,03,29,14,46,9.90
2006,03,29,14,47,9.90
2006,03,29,14,48,10.00
2006,03,29,14,49,10.10
2006,03,29,14,50,10.10
2006,03,29,14,51,10.10
2006,03,29,14,52,10.10
2006,03,29,14,53,10.10
2006,03,29,14,54,10.10
2006,03,29,14,55,10.10
2006,03,29,14,56,10.10
2006,03,29,14,57,10.10
2006,03,29,14,58,10.10
2006,03,29,14,59,10.10
2006,03,29,15,00,10.20
2006,03,29,15,01,10.30
2006,03,29,15,02,10.30
2006,03,29,15,03,10.40
2006,03,29,15,04,10.40
2006,03,29,15,05,10.40
2006,03,29,15,06,10.50
2006,03,29,15,07,10.60
2006,03,29,15,08,10.60
2006,03,29,15,09,10.60
2006,03,29,15,10,10.60
2006,03,29,15,11,10.60
2006,03,29,15,12,10.60
2006,03,29,15,13,10.70
2006,03,29,15,14,10.70
2006,03,29,15,15,10.50
2006,03,29,15,16,10.40
2006,03,29,15,17,10.40
2006,03,29,15,18,10.40
2006,03,29,15,19,10.40
2006,03,29,15,20,10.40
2006,03,29,15,21,10.40
2006,03,29,15,22,10.40
2006,03,29,15,23,10.40
2006,03,29,15,24,10.40
2006,03,29,15,25,10.40
2006,03,29,15,26,10.60
2006,03,29,15,27,10.60
2006,03,29,15,28,10.60
2006,03,29,15,29,10.70
2006,03,29,15,30,10.80
2006,03,29,15,31,10.80
2006,03,29,15,32,10.80
2006,03,29,15,33,10.90
2006,03,29,15,34,10.90
2006,03,29,15,35,10.80
2006,03,29,15,36,10.90
2006,03,29,15,37,10.90
2006,03,29,15,38,11.10
2006,03,29,15,39,11.20
2006,03,29,15,40,11.20
2006,03,29,15,41,11.30
2006,03,29,15,42,11.20
2006,03,29,15,43,11.30
2006,03,29,15,44,11.30
2006,03,29,15,45,11.40
2006,03,29,15,46,11.40
2006,03,29,15,47,11.40
2006,03,29,15,48,11.40
2006,03,29,15,49,11.40
2006,03,29,15,50,11.40
2006,03,29,15,51,11.40
2006,03,29,15,52,11.30
2006,03,29,15,53,11.30
2006,03,29,15,54,11.40
2006,03,29,15,55,11.40
2006,03,29,15,56,11.50
2006,03,29,15,57,11.60
2006,03,29,15,58,11.50
2006,03,29,15,59,11.40
2006,03,29,16,00,11.30
2006,03,29,16,01,11.30
2006,03,29,16,02,11.30
2006,03,29,16,03,11.40
2006,03,29,16,04,11.40
2006,03,29,16,05,11.20
2006,03,29,16,06,11.00
2006,03,29,16,07,10.90
2006,03,29,16,08,10.70
2006,03,29,16,09,10.70
2006,03,29,16,10,10.70
2006,03,29,16,11,10.80
2006,03,29,16,12,10.80
2006,03,29,16,13,10.90
2006,03,29,16,14,10.90
2006,03,29,16,15,10.90
2006,03,29,16,16,10.90
2006,03,29,16,17,10.90
2006,03,29,16,18,10.90
2006,03,29,16,19,10.90
2006,03,29,16,20,10.90
2006,03,29,16,21,10.80
2006,03,29,16,22,10.70
2006,03,29,16,23,10.60
2006,03,29,16,24,10.60
2006,03,29,16,25,10.60
2006,03,29,16,26,10.60
2006,03,29,16,27,10.60
2006,03,29,16,28,10.60
2006,03,29,16,29,10.70
2006,03,29,16,30,10.90
2006,03,29,16,31,10.90
2006,03,29,16,32,10.90
2006,03,29,16,33,10.90
2006,03,29,16,34,10.90
2006,03,29,16,35,10.90
2006,03,29,16,36,10.90
2006,03,29,16,37,10.90
2006,03,29,16,38,10.90
2006,03,29,16,39,10.90
2006,03,29,16,40,10.90
2006,03,29,16,41,10.90
2006,03,29,16,42,10.80
2006,03,29,16,43,10.70
2006,03,29,16,44,10.70
2006,03,29,16,45,10.70
2006,03,29,16,46,10.70
2006,03,29,16,47,10.80
2006,03,29,16,48,10.90
2006,03,29,16,49,10.90
2006,03,29,16,50,10.90
2006,03,29,16,51,10.90
2006,03,29,16,52,11.00
2006,03,29,16,53,11.00
2006,03,29,16,54,10.90
2006,03,29,16,55,11.00
2006,03,29,16,56,11.00
2006,03,29,16,57,10.90
2006,03,29,16,58,10.90
2006,03,29,16,59,11.00
2006,03,29,17,00,11.10
2006,03,29,17,01,11.10
2006,03,29,17,02,11.20
2006,03,29,17,03,11.10
2006,03,29,17,04,11.10
2006,03,29,17,05,11.10
2006,03,29,17,06,11.10
2006,03,29,17,07,11.10
2006,03,29,17,08,11.10
2006,03,29,17,09,11.10
2006,03,29,17,10,11.10
2006,03,29,17,11,11.10
2006,03,29,17,12,11.10
2006,03,29,17,13,11.10
2006,03,29,17,14,11.20
2006,03,29,17,15,11.20
2006,03,29,17,16,11.20
2006,03,29,17,17,11.20
2006,03,29,17,18,11.20
2006,03,29,17,19,11.10
2006,03,29,17,20,11.10
2006,03,29,17,21,11.10
2006,03,29,17,22,11.10
2006,03,29,17,23,11.10
2006,03,29,17,24,11.10
2006,03,29,17,25,11.10
2006,03,29,17,26,11.10
2006,03,29,17,27,11.10
2006,03,29,17,28,11.10
2006,03,29,17,29,10.90
2006,03,29,17,30,10.90
2006,03,29,17,31,10.90
2006,03,29,17,32,10.90
2006,03,29,17,33,10.90
2006,03,29,17,34,10.90
2006,03,29,17,35,10.90
2006,03,29,17,36,10.90
2006,03,29,17,37,10.90
2006,03,29,17,38,10.90
2006,03,29,17,39,10.90
2006,03,29,17,40,10.90
2006,03,29,17,41,10.80
2006,03,29,17,42,10.80
2006,03,29,17,43,10.80
2006,03,29,17,44,10.70
2006,03,29,17,45,10.70
2006,03,29,17,46,10.60
2006,03,29,17,47,10.60
2006,03,29,17,48,10.60
2006,03,29,17,49,10.60
2006,03,29,17,50,10.70
2006,03,29,17,51,10.80
2006,03,29,17,52,10.80
2006,03,29,17,53,10.90
2006,03,29,17,54,10.80
2006,03,29,17,55,10.70
2006,03,29,17,56,10.70