Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,10,01,00,00,10.90
2022,10,01,00,01,10.90
2022,10,01,00,02,10.90
2022,10,01,00,03,10.90
2022,10,01,00,04,10.90
2022,10,01,00,05,10.90
2022,10,01,00,06,10.90
2022,10,01,00,07,10.90
2022,10,01,00,08,10.90
2022,10,01,00,09,10.90
2022,10,01,00,10,10.90
2022,10,01,00,11,10.80
2022,10,01,00,12,10.80
2022,10,01,00,13,10.80
2022,10,01,00,14,10.70
2022,10,01,00,15,10.70
2022,10,01,00,16,10.60
2022,10,01,00,17,10.60
2022,10,01,00,18,10.60
2022,10,01,00,19,10.60
2022,10,01,00,20,10.60
2022,10,01,00,21,10.60
2022,10,01,00,22,10.60
2022,10,01,00,23,10.60
2022,10,01,00,24,10.60
2022,10,01,00,25,10.60
2022,10,01,00,26,10.60
2022,10,01,00,27,10.60
2022,10,01,00,28,10.60
2022,10,01,00,29,10.60
2022,10,01,00,30,10.60
2022,10,01,00,31,10.60
2022,10,01,00,32,10.60
2022,10,01,00,33,10.60
2022,10,01,00,34,10.60
2022,10,01,00,35,10.60
2022,10,01,00,36,10.60
2022,10,01,00,37,10.60
2022,10,01,00,38,10.60
2022,10,01,00,39,10.60
2022,10,01,00,40,10.60
2022,10,01,00,41,10.60
2022,10,01,00,42,10.60
2022,10,01,00,43,10.60
2022,10,01,00,44,10.60
2022,10,01,00,45,10.60
2022,10,01,00,46,10.60
2022,10,01,00,47,10.60
2022,10,01,00,48,10.60
2022,10,01,00,49,10.60
2022,10,01,00,50,10.60
2022,10,01,00,51,10.60
2022,10,01,00,52,10.60
2022,10,01,00,53,10.60
2022,10,01,00,54,10.60
2022,10,01,00,55,10.60
2022,10,01,00,56,10.60
2022,10,01,00,57,10.60
2022,10,01,00,58,10.60
2022,10,01,00,59,10.70
2022,10,01,01,00,10.70
2022,10,01,01,01,10.70
2022,10,01,01,02,10.70
2022,10,01,01,03,10.70
2022,10,01,01,04,10.70
2022,10,01,01,05,10.70
2022,10,01,01,06,10.70
2022,10,01,01,07,10.70
2022,10,01,01,08,10.60
2022,10,01,01,09,10.60
2022,10,01,01,10,10.60
2022,10,01,01,11,10.60
2022,10,01,01,12,10.60
2022,10,01,01,13,10.70
2022,10,01,01,14,10.70
2022,10,01,01,15,10.80
2022,10,01,01,16,10.80
2022,10,01,01,17,10.90
2022,10,01,01,18,10.90
2022,10,01,01,19,10.90
2022,10,01,01,20,10.90
2022,10,01,01,21,10.90
2022,10,01,01,22,10.90
2022,10,01,01,23,10.80
2022,10,01,01,24,10.80
2022,10,01,01,25,10.80
2022,10,01,01,26,10.80
2022,10,01,01,27,10.80
2022,10,01,01,28,10.80
2022,10,01,01,29,10.80
2022,10,01,01,30,10.80
2022,10,01,01,31,10.80
2022,10,01,01,32,10.80
2022,10,01,01,33,10.80
2022,10,01,01,34,10.80
2022,10,01,01,35,10.90
2022,10,01,01,36,10.90
2022,10,01,01,37,10.90
2022,10,01,01,38,10.90
2022,10,01,01,39,10.90
2022,10,01,01,40,11.00
2022,10,01,01,41,11.00
2022,10,01,01,42,11.00
2022,10,01,01,43,11.00
2022,10,01,01,44,11.00
2022,10,01,01,45,10.90
2022,10,01,01,46,11.00
2022,10,01,01,47,11.00
2022,10,01,01,48,11.00
2022,10,01,01,49,11.10
2022,10,01,01,50,11.10
2022,10,01,01,51,11.20
2022,10,01,01,52,11.20
2022,10,01,01,53,11.20
2022,10,01,01,54,11.20
2022,10,01,01,55,11.30
2022,10,01,01,56,11.30
2022,10,01,01,57,11.30
2022,10,01,01,58,11.30
2022,10,01,01,59,11.20
2022,10,01,02,00,11.20
2022,10,01,02,01,11.20
2022,10,01,02,02,11.20
2022,10,01,02,03,11.20
2022,10,01,02,04,11.20
2022,10,01,02,05,11.10
2022,10,01,02,06,11.10
2022,10,01,02,07,11.10
2022,10,01,02,08,11.10
2022,10,01,02,09,11.10
2022,10,01,02,10,11.10
2022,10,01,02,11,11.00
2022,10,01,02,12,11.00
2022,10,01,02,13,11.00
2022,10,01,02,14,11.00
2022,10,01,02,15,11.00
2022,10,01,02,16,11.00
2022,10,01,02,17,11.00
2022,10,01,02,18,11.00
2022,10,01,02,19,10.90
2022,10,01,02,20,10.90
2022,10,01,02,21,10.90
2022,10,01,02,22,10.90
2022,10,01,02,23,10.80
2022,10,01,02,24,10.80
2022,10,01,02,25,10.80
2022,10,01,02,26,10.80
2022,10,01,02,27,10.80
2022,10,01,02,28,10.80
2022,10,01,02,29,10.80
2022,10,01,02,30,10.80
2022,10,01,02,31,10.80
2022,10,01,02,32,10.80
2022,10,01,02,33,10.80
2022,10,01,02,34,10.80
2022,10,01,02,35,10.80
2022,10,01,02,36,10.70
2022,10,01,02,37,10.70
2022,10,01,02,38,10.70
2022,10,01,02,39,10.70
2022,10,01,02,40,10.60
2022,10,01,02,41,10.60
2022,10,01,02,42,10.50
2022,10,01,02,43,10.50
2022,10,01,02,44,10.50
2022,10,01,02,45,10.50
2022,10,01,02,46,10.50
2022,10,01,02,47,10.50
2022,10,01,02,48,10.50
2022,10,01,02,49,10.50
2022,10,01,02,50,10.50
2022,10,01,02,51,10.60
2022,10,01,02,52,10.60
2022,10,01,02,53,10.60
2022,10,01,02,54,10.60
2022,10,01,02,55,10.70
2022,10,01,02,56,10.70
2022,10,01,02,57,10.70
2022,10,01,02,58,10.70
2022,10,01,02,59,10.70
2022,10,01,03,00,10.70
2022,10,01,03,01,10.70
2022,10,01,03,02,10.80
2022,10,01,03,06,10.80
2022,10,01,03,07,10.80
2022,10,01,03,08,10.80
2022,10,01,03,09,10.80
2022,10,01,03,10,10.80
2022,10,01,03,11,10.80
2022,10,01,03,12,10.70
2022,10,01,03,13,10.70
2022,10,01,03,14,10.70
2022,10,01,03,15,10.60
2022,10,01,03,16,10.60
2022,10,01,03,17,10.50
2022,10,01,03,18,10.50
2022,10,01,03,19,10.50
2022,10,01,03,20,10.50
2022,10,01,03,21,10.60
2022,10,01,03,22,10.60
2022,10,01,03,23,10.60
2022,10,01,03,24,10.70
2022,10,01,03,25,10.70
2022,10,01,03,26,10.70
2022,10,01,03,27,10.70
2022,10,01,03,28,10.60
2022,10,01,03,29,10.60
2022,10,01,03,30,10.60
2022,10,01,03,31,10.60
2022,10,01,03,32,10.60
2022,10,01,03,33,10.60
2022,10,01,03,34,10.70
2022,10,01,03,35,10.70
2022,10,01,03,36,10.70
2022,10,01,03,37,10.80
2022,10,01,03,38,10.80
2022,10,01,03,39,10.90
2022,10,01,03,40,10.90
2022,10,01,03,41,10.80
2022,10,01,03,42,10.80
2022,10,01,03,43,10.70
2022,10,01,03,44,10.70
2022,10,01,03,45,10.70
2022,10,01,03,46,10.70
2022,10,01,03,47,10.70
2022,10,01,03,48,10.70
2022,10,01,03,49,10.70
2022,10,01,03,50,10.70
2022,10,01,03,51,10.70
2022,10,01,03,52,10.70
2022,10,01,03,53,10.60
2022,10,01,03,54,10.70
2022,10,01,03,55,10.60
2022,10,01,03,56,10.60
2022,10,01,03,57,10.60
2022,10,01,03,58,10.60
2022,10,01,03,59,10.60
2022,10,01,04,00,10.60
2022,10,01,04,01,10.60
2022,10,01,04,02,10.60
2022,10,01,04,03,10.60
2022,10,01,04,04,10.60
2022,10,01,04,05,10.70
2022,10,01,04,06,10.80
2022,10,01,04,07,10.90
2022,10,01,04,08,10.90
2022,10,01,04,09,11.00
2022,10,01,04,10,11.00
2022,10,01,04,11,10.90
2022,10,01,04,12,10.80
2022,10,01,04,13,10.70
2022,10,01,04,14,10.60
2022,10,01,04,15,10.60
2022,10,01,04,16,10.60
2022,10,01,04,17,10.60
2022,10,01,04,18,10.70
2022,10,01,04,19,10.70
2022,10,01,04,20,10.70
2022,10,01,04,21,10.70
2022,10,01,04,22,10.70
2022,10,01,04,23,10.70
2022,10,01,04,24,10.70
2022,10,01,04,25,10.70
2022,10,01,04,26,10.70
2022,10,01,04,27,10.70
2022,10,01,04,28,10.80
2022,10,01,04,29,10.80
2022,10,01,04,30,10.80
2022,10,01,04,31,10.80
2022,10,01,04,32,10.80
2022,10,01,04,33,10.80
2022,10,01,04,34,10.90
2022,10,01,04,35,10.90
2022,10,01,04,36,11.00
2022,10,01,04,37,11.00
2022,10,01,04,38,11.10
2022,10,01,04,39,11.20
2022,10,01,04,40,11.30
2022,10,01,04,41,11.30
2022,10,01,04,42,11.40
2022,10,01,04,43,11.40
2022,10,01,04,44,11.50
2022,10,01,04,45,11.50
2022,10,01,04,46,11.50
2022,10,01,04,47,11.50
2022,10,01,04,48,11.40
2022,10,01,04,49,11.40
2022,10,01,04,50,11.40
2022,10,01,04,51,11.40
2022,10,01,04,52,11.40
2022,10,01,04,53,11.40
2022,10,01,04,54,11.40
2022,10,01,04,55,11.40
2022,10,01,04,56,11.40
2022,10,01,04,57,11.40
2022,10,01,04,58,11.40
2022,10,01,04,59,11.40
2022,10,01,05,00,11.40
2022,10,01,05,01,11.40
2022,10,01,05,02,11.40
2022,10,01,05,03,11.40
2022,10,01,05,04,11.40
2022,10,01,05,05,11.40
2022,10,01,05,06,11.40
2022,10,01,05,07,11.40
2022,10,01,05,08,11.40
2022,10,01,05,09,11.40
2022,10,01,05,10,11.40
2022,10,01,05,11,11.40
2022,10,01,05,12,11.40
2022,10,01,05,13,11.40
2022,10,01,05,14,11.40
2022,10,01,05,15,11.50
2022,10,01,05,16,11.50
2022,10,01,05,17,11.50
2022,10,01,05,18,11.30
2022,10,01,05,19,11.30
2022,10,01,05,20,11.20
2022,10,01,05,21,11.20
2022,10,01,05,22,11.20
2022,10,01,05,23,11.20
2022,10,01,05,24,11.20
2022,10,01,05,25,11.20
2022,10,01,05,26,11.20
2022,10,01,05,27,11.20
2022,10,01,05,28,11.20
2022,10,01,05,29,11.20
2022,10,01,05,30,11.20
2022,10,01,05,31,11.20
2022,10,01,05,32,11.20
2022,10,01,05,33,11.20
2022,10,01,05,34,11.20
2022,10,01,05,35,11.20
2022,10,01,05,36,11.20
2022,10,01,05,37,11.10
2022,10,01,05,38,11.10
2022,10,01,05,39,11.10
2022,10,01,05,40,11.00
2022,10,01,05,41,11.00
2022,10,01,05,42,10.90
2022,10,01,05,43,10.90
2022,10,01,05,44,10.80
2022,10,01,05,45,10.80
2022,10,01,05,46,10.80
2022,10,01,05,47,10.90
2022,10,01,05,48,10.90
2022,10,01,05,49,10.90
2022,10,01,05,50,10.90
2022,10,01,05,51,10.90
2022,10,01,05,52,10.90
2022,10,01,05,53,10.90
2022,10,01,05,54,10.80
2022,10,01,05,55,10.80
2022,10,01,05,56,10.70
2022,10,01,05,57,10.70
2022,10,01,05,58,10.70
2022,10,01,05,59,10.70
2022,10,01,06,00,10.70
2022,10,01,06,01,10.70
2022,10,01,06,02,10.70
2022,10,01,06,03,10.70
2022,10,01,06,04,10.70
2022,10,01,06,05,10.80
2022,10,01,06,06,10.80
2022,10,01,06,07,10.80
2022,10,01,06,08,10.80
2022,10,01,06,09,10.80
2022,10,01,06,10,10.80
2022,10,01,06,11,10.80
2022,10,01,06,12,10.80
2022,10,01,06,13,10.80
2022,10,01,06,14,10.90
2022,10,01,06,15,10.90
2022,10,01,06,16,11.00
2022,10,01,06,17,11.00
2022,10,01,06,18,11.10
2022,10,01,06,19,11.20
2022,10,01,06,20,11.20
2022,10,01,06,21,11.30
2022,10,01,06,22,11.30
2022,10,01,06,23,11.30
2022,10,01,06,24,11.30
2022,10,01,06,25,11.20
2022,10,01,06,26,11.20
2022,10,01,06,27,11.20
2022,10,01,06,28,11.10
2022,10,01,06,29,11.10
2022,10,01,06,30,11.00
2022,10,01,06,31,11.00
2022,10,01,06,32,10.90
2022,10,01,06,33,10.90
2022,10,01,06,34,10.80
2022,10,01,06,35,10.80
2022,10,01,06,36,10.70
2022,10,01,06,37,10.70
2022,10,01,06,38,10.70
2022,10,01,06,39,10.70
2022,10,01,06,40,10.70
2022,10,01,06,41,10.70
2022,10,01,06,42,10.70
2022,10,01,06,43,10.70
2022,10,01,06,44,10.70
2022,10,01,06,45,10.70
2022,10,01,06,46,10.70
2022,10,01,06,47,10.70
2022,10,01,06,48,10.80
2022,10,01,06,49,10.80
2022,10,01,06,50,10.80
2022,10,01,06,51,10.90
2022,10,01,06,52,10.90
2022,10,01,06,53,11.00
2022,10,01,06,54,11.00
2022,10,01,06,55,11.10
2022,10,01,06,56,11.10
2022,10,01,06,57,11.20
2022,10,01,06,58,11.20
2022,10,01,06,59,11.30
2022,10,01,07,00,11.30
2022,10,01,07,01,11.30
2022,10,01,07,02,11.30
2022,10,01,07,03,11.30
2022,10,01,07,04,11.30
2022,10,01,07,05,11.20
2022,10,01,07,06,11.20
2022,10,01,07,07,11.20
2022,10,01,07,08,11.10
2022,10,01,07,09,11.10
2022,10,01,07,10,11.10
2022,10,01,07,11,11.00
2022,10,01,07,12,11.00
2022,10,01,07,13,11.00
2022,10,01,07,14,10.90
2022,10,01,07,15,10.90
2022,10,01,07,16,10.80
2022,10,01,07,17,10.80
2022,10,01,07,18,10.80
2022,10,01,07,19,10.80
2022,10,01,07,20,10.70
2022,10,01,07,21,10.70
2022,10,01,07,22,10.70
2022,10,01,07,23,10.70
2022,10,01,07,24,10.60
2022,10,01,07,25,10.60
2022,10,01,07,26,10.60
2022,10,01,07,27,10.60
2022,10,01,07,28,10.60
2022,10,01,07,29,10.70
2022,10,01,07,30,10.70
2022,10,01,07,31,10.70
2022,10,01,07,32,10.60
2022,10,01,07,33,10.60
2022,10,01,07,34,10.60
2022,10,01,07,35,10.60
2022,10,01,07,36,10.60
2022,10,01,07,37,10.60
2022,10,01,07,38,10.60
2022,10,01,07,39,10.60
2022,10,01,07,40,10.60
2022,10,01,07,41,10.60
2022,10,01,07,42,10.60
2022,10,01,07,43,10.60
2022,10,01,07,44,10.60
2022,10,01,07,45,10.60
2022,10,01,07,46,10.60
2022,10,01,07,47,10.70
2022,10,01,07,48,10.70
2022,10,01,07,49,10.70
2022,10,01,07,50,10.70
2022,10,01,07,51,10.70
2022,10,01,07,52,10.70
2022,10,01,07,53,10.70
2022,10,01,07,54,10.70
2022,10,01,07,55,10.80
2022,10,01,07,56,10.80
2022,10,01,07,57,10.80
2022,10,01,07,58,10.80
2022,10,01,07,59,10.80
2022,10,01,08,00,10.80
2022,10,01,08,01,10.80
2022,10,01,08,02,10.80
2022,10,01,08,03,10.80
2022,10,01,08,04,10.90
2022,10,01,08,05,10.90
2022,10,01,08,06,10.90
2022,10,01,08,07,10.90
2022,10,01,08,08,10.90
2022,10,01,08,09,10.90
2022,10,01,08,10,11.00
2022,10,01,08,11,11.00
2022,10,01,08,12,11.10
2022,10,01,08,13,11.10
2022,10,01,08,14,11.10
2022,10,01,08,15,11.10
2022,10,01,08,16,11.10
2022,10,01,08,17,11.10
2022,10,01,08,18,11.20
2022,10,01,08,19,11.20
2022,10,01,08,20,11.20
2022,10,01,08,21,11.30
2022,10,01,08,22,11.30
2022,10,01,08,23,11.40
2022,10,01,08,24,11.40
2022,10,01,08,25,11.50
2022,10,01,08,26,11.50
2022,10,01,08,27,11.60
2022,10,01,08,28,11.60
2022,10,01,08,29,11.70
2022,10,01,08,30,11.80
2022,10,01,08,31,11.80
2022,10,01,08,32,11.90
2022,10,01,08,33,11.90
2022,10,01,08,34,12.00
2022,10,01,08,35,12.00
2022,10,01,08,36,12.10
2022,10,01,08,37,12.10
2022,10,01,08,38,12.20
2022,10,01,08,39,12.30
2022,10,01,08,40,12.30
2022,10,01,08,41,12.40
2022,10,01,08,42,12.50
2022,10,01,08,43,12.50
2022,10,01,08,44,12.60
2022,10,01,08,45,12.70
2022,10,01,08,46,12.80
2022,10,01,08,47,12.80
2022,10,01,08,48,12.90
2022,10,01,08,49,13.00
2022,10,01,08,50,13.10
2022,10,01,08,51,13.20
2022,10,01,08,52,13.30
2022,10,01,08,53,13.30
2022,10,01,08,54,13.40
2022,10,01,08,55,13.50
2022,10,01,08,56,13.60
2022,10,01,08,57,13.70
2022,10,01,08,58,13.80
2022,10,01,08,59,13.80
2022,10,01,09,00,13.90
2022,10,01,09,01,13.90
2022,10,01,09,02,14.00
2022,10,01,09,03,14.00
2022,10,01,09,04,14.00
2022,10,01,09,05,14.10
2022,10,01,09,06,14.20
2022,10,01,09,07,14.20
2022,10,01,09,08,14.30
2022,10,01,09,09,14.30
2022,10,01,09,10,14.40
2022,10,01,09,11,14.50
2022,10,01,09,12,14.60
2022,10,01,09,13,14.70
2022,10,01,09,14,14.70
2022,10,01,09,15,14.80
2022,10,01,09,16,14.90
2022,10,01,09,17,14.90
2022,10,01,09,18,15.00
2022,10,01,09,19,15.00
2022,10,01,09,20,15.10
2022,10,01,09,21,15.10
2022,10,01,09,22,15.20
2022,10,01,09,23,15.20
2022,10,01,09,24,15.30
2022,10,01,09,25,15.30
2022,10,01,09,26,15.30
2022,10,01,09,27,15.30
2022,10,01,09,28,15.40
2022,10,01,09,29,15.40
2022,10,01,09,30,15.40
2022,10,01,09,31,15.40
2022,10,01,09,32,15.40
2022,10,01,09,33,15.40
2022,10,01,09,34,15.40
2022,10,01,09,35,15.50
2022,10,01,09,36,15.50
2022,10,01,09,37,15.60
2022,10,01,09,38,15.70
2022,10,01,09,39,15.80
2022,10,01,09,40,15.80
2022,10,01,09,41,15.90
2022,10,01,09,42,16.00
2022,10,01,09,43,16.00
2022,10,01,09,44,16.00
2022,10,01,09,45,16.10
2022,10,01,09,46,16.20
2022,10,01,09,47,16.20
2022,10,01,09,48,16.30
2022,10,01,09,49,16.40
2022,10,01,09,50,16.50
2022,10,01,09,51,16.50
2022,10,01,09,52,16.60
2022,10,01,09,53,16.60
2022,10,01,09,54,16.70
2022,10,01,09,55,16.70
2022,10,01,09,56,16.80
2022,10,01,09,57,16.80
2022,10,01,09,58,16.90
2022,10,01,09,59,16.90
2022,10,01,10,00,17.00
2022,10,01,10,01,17.10
2022,10,01,10,02,17.10
2022,10,01,10,03,17.10
2022,10,01,10,04,17.20
2022,10,01,10,05,17.20
2022,10,01,10,06,17.20
2022,10,01,10,07,17.30
2022,10,01,10,08,17.30
2022,10,01,10,09,17.40
2022,10,01,10,10,17.40
2022,10,01,10,11,17.50
2022,10,01,10,12,17.50
2022,10,01,10,13,17.60
2022,10,01,10,14,17.60
2022,10,01,10,15,17.60
2022,10,01,10,16,17.60
2022,10,01,10,17,17.60
2022,10,01,10,18,17.60
2022,10,01,10,19,17.70
2022,10,01,10,20,17.80
2022,10,01,10,21,17.80
2022,10,01,10,22,17.90
2022,10,01,10,23,17.90
2022,10,01,10,24,17.90
2022,10,01,10,25,18.00
2022,10,01,10,26,18.00
2022,10,01,10,27,18.00
2022,10,01,10,28,18.00
2022,10,01,10,29,18.10
2022,10,01,10,30,18.10
2022,10,01,10,31,18.10
2022,10,01,10,32,18.20
2022,10,01,10,33,18.20
2022,10,01,10,34,18.20
2022,10,01,10,35,18.30
2022,10,01,10,36,18.30
2022,10,01,10,37,18.40
2022,10,01,10,38,18.40
2022,10,01,10,39,18.50
2022,10,01,10,40,18.60
2022,10,01,10,41,18.70
2022,10,01,10,42,18.80
2022,10,01,10,43,18.80
2022,10,01,10,44,18.90
2022,10,01,10,45,18.90
2022,10,01,10,46,19.00
2022,10,01,10,47,19.00
2022,10,01,10,48,19.00
2022,10,01,10,49,19.00
2022,10,01,10,50,19.00
2022,10,01,10,51,18.90
2022,10,01,10,52,18.90
2022,10,01,10,53,18.90
2022,10,01,10,54,18.90
2022,10,01,10,55,18.90
2022,10,01,10,56,18.90
2022,10,01,10,57,18.90
2022,10,01,10,58,19.00
2022,10,01,10,59,19.00
2022,10,01,11,00,18.90
2022,10,01,11,01,18.90
2022,10,01,11,02,18.90
2022,10,01,11,03,18.90
2022,10,01,11,04,18.90
2022,10,01,11,05,18.90
2022,10,01,11,06,18.90
2022,10,01,11,07,19.00
2022,10,01,11,08,19.00
2022,10,01,11,09,19.10
2022,10,01,11,10,19.10
2022,10,01,11,11,19.10
2022,10,01,11,12,19.20
2022,10,01,11,13,19.20
2022,10,01,11,14,19.30
2022,10,01,11,15,19.30
2022,10,01,11,16,19.30
2022,10,01,11,17,19.30
2022,10,01,11,18,19.40
2022,10,01,11,19,19.40
2022,10,01,11,20,19.40
2022,10,01,11,21,19.50
2022,10,01,11,22,19.50
2022,10,01,11,23,19.50
2022,10,01,11,24,19.60
2022,10,01,11,25,19.60
2022,10,01,11,26,19.60
2022,10,01,11,27,19.60
2022,10,01,11,28,19.70
2022,10,01,11,29,19.70
2022,10,01,11,30,19.70
2022,10,01,11,31,19.70
2022,10,01,11,32,19.70
2022,10,01,11,33,19.70
2022,10,01,11,34,19.60
2022,10,01,11,35,19.60
2022,10,01,11,36,19.60
2022,10,01,11,37,19.60
2022,10,01,11,38,19.70
2022,10,01,11,39,19.70
2022,10,01,11,40,19.70
2022,10,01,11,41,19.70
2022,10,01,11,42,19.70
2022,10,01,11,43,19.70
2022,10,01,11,44,19.70
2022,10,01,11,45,19.70
2022,10,01,11,46,19.70
2022,10,01,11,47,19.70
2022,10,01,11,48,19.60
2022,10,01,11,49,19.60
2022,10,01,11,50,19.60
2022,10,01,11,51,19.60
2022,10,01,11,52,19.60
2022,10,01,11,53,19.60
2022,10,01,11,54,19.60
2022,10,01,11,55,19.60
2022,10,01,11,56,19.60
2022,10,01,11,57,19.60
2022,10,01,11,58,19.60
2022,10,01,11,59,19.60
2022,10,01,12,00,19.60
2022,10,01,12,01,19.60
2022,10,01,12,02,19.70
2022,10,01,12,03,19.70
2022,10,01,12,04,19.70
2022,10,01,12,05,19.70
2022,10,01,12,06,19.70
2022,10,01,12,07,19.80
2022,10,01,12,08,19.80
2022,10,01,12,09,19.80
2022,10,01,12,10,19.80
2022,10,01,12,11,19.80
2022,10,01,12,12,19.70
2022,10,01,12,13,19.70
2022,10,01,12,14,19.70
2022,10,01,12,15,19.70
2022,10,01,12,16,19.70
2022,10,01,12,17,19.70
2022,10,01,12,18,19.80
2022,10,01,12,19,19.90
2022,10,01,12,20,19.90
2022,10,01,12,21,20.00
2022,10,01,12,22,20.10
2022,10,01,12,23,20.10
2022,10,01,12,24,20.20
2022,10,01,12,25,20.20
2022,10,01,12,26,20.20
2022,10,01,12,27,20.20
2022,10,01,12,28,20.20
2022,10,01,12,29,20.20
2022,10,01,12,30,20.20
2022,10,01,12,31,20.20
2022,10,01,12,32,20.30
2022,10,01,12,33,20.30
2022,10,01,12,34,20.30
2022,10,01,12,35,20.30
2022,10,01,12,36,20.30
2022,10,01,12,37,20.40
2022,10,01,12,38,20.40
2022,10,01,12,39,20.40
2022,10,01,12,40,20.40
2022,10,01,12,41,20.50
2022,10,01,12,42,20.50
2022,10,01,12,43,20.60
2022,10,01,12,44,20.60
2022,10,01,12,45,20.70
2022,10,01,12,46,20.70
2022,10,01,12,47,20.70
2022,10,01,12,48,20.80
2022,10,01,12,49,20.80
2022,10,01,12,50,20.80
2022,10,01,12,51,20.80
2022,10,01,12,52,20.90
2022,10,01,12,53,20.90
2022,10,01,12,54,21.00
2022,10,01,12,55,21.10
2022,10,01,12,56,21.10
2022,10,01,12,57,21.10
2022,10,01,12,58,21.20
2022,10,01,12,59,21.20
2022,10,01,13,00,21.20
2022,10,01,13,01,21.20
2022,10,01,13,02,21.20
2022,10,01,13,03,21.20
2022,10,01,13,04,21.30
2022,10,01,13,05,21.30
2022,10,01,13,06,21.30
2022,10,01,13,07,21.40
2022,10,01,13,08,21.40
2022,10,01,13,09,21.40
2022,10,01,13,10,21.30
2022,10,01,13,11,21.30
2022,10,01,13,12,21.30
2022,10,01,13,13,21.30
2022,10,01,13,14,21.30
2022,10,01,13,15,21.40
2022,10,01,13,16,21.40
2022,10,01,13,17,21.40
2022,10,01,13,18,21.40
2022,10,01,13,19,21.40
2022,10,01,13,20,21.40
2022,10,01,13,21,21.40
2022,10,01,13,22,21.30
2022,10,01,13,23,21.40
2022,10,01,13,24,21.40
2022,10,01,13,25,21.40
2022,10,01,13,26,21.40
2022,10,01,13,27,21.40
2022,10,01,13,28,21.50
2022,10,01,13,29,21.60
2022,10,01,13,30,21.60
2022,10,01,13,31,21.70
2022,10,01,13,32,21.70
2022,10,01,13,33,21.80
2022,10,01,13,34,21.80
2022,10,01,13,35,21.80
2022,10,01,13,36,21.80
2022,10,01,13,37,21.80
2022,10,01,13,38,21.80
2022,10,01,13,39,21.80
2022,10,01,13,40,21.80
2022,10,01,13,41,21.80
2022,10,01,13,42,21.90
2022,10,01,13,43,21.90
2022,10,01,13,44,21.90
2022,10,01,13,45,21.90
2022,10,01,13,46,21.80
2022,10,01,13,47,21.80
2022,10,01,13,48,21.80
2022,10,01,13,49,21.80
2022,10,01,13,50,21.80
2022,10,01,13,51,21.90
2022,10,01,13,52,21.90
2022,10,01,13,53,21.90
2022,10,01,13,54,21.90
2022,10,01,13,55,21.90
2022,10,01,13,56,21.80
2022,10,01,13,57,21.80
2022,10,01,13,58,21.80
2022,10,01,13,59,21.80
2022,10,01,14,00,21.70
2022,10,01,14,01,21.70
2022,10,01,14,02,21.70
2022,10,01,14,03,21.80
2022,10,01,14,04,21.80
2022,10,01,14,05,21.80
2022,10,01,14,06,21.80
2022,10,01,14,07,21.90
2022,10,01,14,08,21.90
2022,10,01,14,09,21.90
2022,10,01,14,10,22.00
2022,10,01,14,11,22.00
2022,10,01,14,12,22.10
2022,10,01,14,13,22.10
2022,10,01,14,14,22.10
2022,10,01,14,15,22.10
2022,10,01,14,16,22.20
2022,10,01,14,17,22.20
2022,10,01,14,18,22.20
2022,10,01,14,19,22.30
2022,10,01,14,20,22.30
2022,10,01,14,21,22.30
2022,10,01,14,22,22.30
2022,10,01,14,23,22.30
2022,10,01,14,24,22.30
2022,10,01,14,25,22.30
2022,10,01,14,26,22.30
2022,10,01,14,27,22.30
2022,10,01,14,28,22.30
2022,10,01,14,29,22.30
2022,10,01,14,30,22.30
2022,10,01,14,31,22.40
2022,10,01,14,32,22.40
2022,10,01,14,33,22.40
2022,10,01,14,34,22.40
2022,10,01,14,35,22.40
2022,10,01,14,36,22.50
2022,10,01,14,37,22.50
2022,10,01,14,38,22.40
2022,10,01,14,39,22.40
2022,10,01,14,40,22.40
2022,10,01,14,41,22.40
2022,10,01,14,42,22.50
2022,10,01,14,43,22.50
2022,10,01,14,44,22.50
2022,10,01,14,45,22.60
2022,10,01,14,46,22.60
2022,10,01,14,47,22.60
2022,10,01,14,48,22.60
2022,10,01,14,49,22.60
2022,10,01,14,50,22.50
2022,10,01,14,51,22.50
2022,10,01,14,52,22.40
2022,10,01,14,53,22.40
2022,10,01,14,54,22.30
2022,10,01,14,55,22.30
2022,10,01,14,56,22.30
2022,10,01,14,57,22.20
2022,10,01,14,58,22.20
2022,10,01,14,59,22.10
2022,10,01,15,00,22.10
2022,10,01,15,01,22.00
2022,10,01,15,02,22.00
2022,10,01,15,03,22.00
2022,10,01,15,04,22.00
2022,10,01,15,05,22.10
2022,10,01,15,06,22.10
2022,10,01,15,07,22.20
2022,10,01,15,08,22.20
2022,10,01,15,09,22.20
2022,10,01,15,10,22.20
2022,10,01,15,11,22.30
2022,10,01,15,12,22.30
2022,10,01,15,13,22.20
2022,10,01,15,14,22.20
2022,10,01,15,15,22.20
2022,10,01,15,16,22.20
2022,10,01,15,17,22.20
2022,10,01,15,18,22.20
2022,10,01,15,19,22.30
2022,10,01,15,20,22.40
2022,10,01,15,21,22.40
2022,10,01,15,22,22.50
2022,10,01,15,23,22.60
2022,10,01,15,24,22.70
2022,10,01,15,25,22.80
2022,10,01,15,26,22.90
2022,10,01,15,27,22.90
2022,10,01,15,28,23.00
2022,10,01,15,29,23.10
2022,10,01,15,30,23.10
2022,10,01,15,31,23.20
2022,10,01,15,32,23.30
2022,10,01,15,33,23.30
2022,10,01,15,34,23.30
2022,10,01,15,35,23.30
2022,10,01,15,36,23.20
2022,10,01,15,37,23.20
2022,10,01,15,38,23.20
2022,10,01,15,39,23.10
2022,10,01,15,40,23.10
2022,10,01,15,41,23.00
2022,10,01,15,42,22.90
2022,10,01,15,43,22.90
2022,10,01,15,44,22.80
2022,10,01,15,45,22.80
2022,10,01,15,46,22.80
2022,10,01,15,47,22.80
2022,10,01,15,48,22.70
2022,10,01,15,49,22.70
2022,10,01,15,50,22.70
2022,10,01,15,51,22.70
2022,10,01,15,52,22.70
2022,10,01,15,53,22.70
2022,10,01,15,54,22.70
2022,10,01,15,55,22.70
2022,10,01,15,56,22.80
2022,10,01,15,57,22.80
2022,10,01,15,58,22.80
2022,10,01,15,59,22.90
2022,10,01,16,00,22.90
2022,10,01,16,01,23.00
2022,10,01,16,02,23.00
2022,10,01,16,03,23.10
2022,10,01,16,04,23.10
2022,10,01,16,05,23.10
2022,10,01,16,06,23.10
2022,10,01,16,07,23.10
2022,10,01,16,08,23.20
2022,10,01,16,09,23.20
2022,10,01,16,10,23.20
2022,10,01,16,11,23.20
2022,10,01,16,12,23.20
2022,10,01,16,13,23.20
2022,10,01,16,14,23.20
2022,10,01,16,15,23.20
2022,10,01,16,16,23.10
2022,10,01,16,17,23.00
2022,10,01,16,18,23.00
2022,10,01,16,19,22.90
2022,10,01,16,20,22.90
2022,10,01,16,21,22.90
2022,10,01,16,22,22.90
2022,10,01,16,23,22.90
2022,10,01,16,24,22.90
2022,10,01,16,25,22.90
2022,10,01,16,26,22.90
2022,10,01,16,27,22.90
2022,10,01,16,28,22.90
2022,10,01,16,29,22.80
2022,10,01,16,30,22.90
2022,10,01,16,31,22.90
2022,10,01,16,32,22.90
2022,10,01,16,33,23.00
2022,10,01,16,34,23.10
2022,10,01,16,35,23.10
2022,10,01,16,36,23.20
2022,10,01,16,37,23.20
2022,10,01,16,38,23.20
2022,10,01,16,39,23.20
2022,10,01,16,40,23.20
2022,10,01,16,41,23.20
2022,10,01,16,42,23.20
2022,10,01,16,43,23.20
2022,10,01,16,44,23.10
2022,10,01,16,45,23.10
2022,10,01,16,46,23.10
2022,10,01,16,47,23.10
2022,10,01,16,48,23.10
2022,10,01,16,49,23.10
2022,10,01,16,50,23.10
2022,10,01,16,51,23.10
2022,10,01,16,52,23.20
2022,10,01,16,53,23.20
2022,10,01,16,54,23.20
2022,10,01,16,55,23.20
2022,10,01,16,56,23.20
2022,10,01,16,57,23.10
2022,10,01,16,58,23.10
2022,10,01,16,59,23.00
2022,10,01,17,00,22.90
2022,10,01,17,01,22.90
2022,10,01,17,02,22.90
2022,10,01,17,03,22.90
2022,10,01,17,04,22.80
2022,10,01,17,05,22.70
2022,10,01,17,06,22.50
2022,10,01,17,07,22.30
2022,10,01,17,08,22.00
2022,10,01,17,09,21.70
2022,10,01,17,10,21.50
2022,10,01,17,11,21.20
2022,10,01,17,12,21.00
2022,10,01,17,13,20.80
2022,10,01,17,14,20.60
2022,10,01,17,15,20.40
2022,10,01,17,16,20.30
2022,10,01,17,17,20.10
2022,10,01,17,18,20.00
2022,10,01,17,19,19.90
2022,10,01,17,20,19.80
2022,10,01,17,21,19.70
2022,10,01,17,22,19.60