Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,21,00,00,9.10
2009,09,21,00,01,9.10
2009,09,21,00,02,9.10
2009,09,21,00,03,9.10
2009,09,21,00,04,9.10
2009,09,21,00,05,9.10
2009,09,21,00,06,9.10
2009,09,21,00,07,9.10
2009,09,21,00,08,9.10
2009,09,21,00,09,9.10
2009,09,21,00,10,9.10
2009,09,21,00,11,9.10
2009,09,21,00,12,9.10
2009,09,21,00,13,9.10
2009,09,21,00,14,9.10
2009,09,21,00,15,9.10
2009,09,21,00,16,9.10
2009,09,21,00,17,9.10
2009,09,21,00,18,9.10
2009,09,21,00,19,9.10
2009,09,21,00,20,9.10
2009,09,21,00,21,9.10
2009,09,21,00,22,9.10
2009,09,21,00,23,9.10
2009,09,21,00,24,9.10
2009,09,21,00,25,9.10
2009,09,21,00,26,9.10
2009,09,21,00,27,9.10
2009,09,21,00,28,9.10
2009,09,21,00,29,9.10
2009,09,21,00,30,9.10
2009,09,21,00,31,9.00
2009,09,21,00,32,9.00
2009,09,21,00,33,9.00
2009,09,21,00,34,9.00
2009,09,21,00,35,9.10
2009,09,21,00,36,9.00
2009,09,21,00,37,9.00
2009,09,21,00,38,9.00
2009,09,21,00,39,9.00
2009,09,21,00,40,9.00
2009,09,21,00,41,9.10
2009,09,21,00,42,9.10
2009,09,21,00,43,9.10
2009,09,21,00,44,9.10
2009,09,21,00,45,9.10
2009,09,21,00,46,9.10
2009,09,21,00,47,9.10
2009,09,21,00,48,9.10
2009,09,21,00,49,9.10
2009,09,21,00,50,9.10
2009,09,21,00,51,9.10
2009,09,21,00,52,9.10
2009,09,21,00,53,9.10
2009,09,21,00,54,9.10
2009,09,21,00,55,9.10
2009,09,21,00,56,9.10
2009,09,21,00,57,9.10
2009,09,21,00,58,9.10
2009,09,21,00,59,9.10
2009,09,21,01,00,9.10
2009,09,21,01,01,9.00
2009,09,21,01,02,9.00
2009,09,21,01,03,9.00
2009,09,21,01,04,9.00
2009,09,21,01,05,9.00
2009,09,21,01,06,9.00
2009,09,21,01,07,9.00
2009,09,21,01,08,9.00
2009,09,21,01,09,9.00
2009,09,21,01,10,9.00
2009,09,21,01,11,9.00
2009,09,21,01,12,9.00
2009,09,21,01,13,8.90
2009,09,21,01,14,8.90
2009,09,21,01,15,8.90
2009,09,21,01,16,8.90
2009,09,21,01,17,8.90
2009,09,21,01,18,8.90
2009,09,21,01,19,8.90
2009,09,21,01,20,8.90
2009,09,21,01,21,8.90
2009,09,21,01,22,8.90
2009,09,21,01,23,8.90
2009,09,21,01,24,8.90
2009,09,21,01,25,9.00
2009,09,21,01,26,9.00
2009,09,21,01,27,9.00
2009,09,21,01,28,9.00
2009,09,21,01,29,9.00
2009,09,21,01,30,9.00
2009,09,21,01,31,9.00
2009,09,21,01,32,9.00
2009,09,21,01,33,9.00
2009,09,21,01,34,9.00
2009,09,21,01,35,9.00
2009,09,21,01,36,9.00
2009,09,21,01,37,9.00
2009,09,21,01,38,9.00
2009,09,21,01,39,9.00
2009,09,21,01,40,9.00
2009,09,21,01,41,9.00
2009,09,21,01,42,9.00
2009,09,21,01,43,9.00
2009,09,21,01,44,9.00
2009,09,21,01,45,9.00
2009,09,21,01,46,9.00
2009,09,21,01,47,9.00
2009,09,21,01,48,9.00
2009,09,21,01,49,9.00
2009,09,21,01,50,9.00
2009,09,21,01,51,9.00
2009,09,21,01,52,9.00
2009,09,21,01,53,9.00
2009,09,21,01,54,9.00
2009,09,21,01,55,9.00
2009,09,21,01,56,9.00
2009,09,21,01,57,9.10
2009,09,21,01,58,9.00
2009,09,21,01,59,9.00
2009,09,21,02,00,9.00
2009,09,21,02,01,9.00
2009,09,21,02,02,9.00
2009,09,21,02,03,9.00
2009,09,21,02,04,8.90
2009,09,21,02,05,8.90
2009,09,21,02,06,8.90
2009,09,21,02,07,8.90
2009,09,21,02,08,8.90
2009,09,21,02,09,8.90
2009,09,21,02,10,8.90
2009,09,21,02,11,8.90
2009,09,21,02,12,8.90
2009,09,21,02,13,8.90
2009,09,21,02,14,8.90
2009,09,21,02,15,8.90
2009,09,21,02,16,8.90
2009,09,21,02,17,8.90
2009,09,21,02,18,8.90
2009,09,21,02,19,8.90
2009,09,21,02,20,8.90
2009,09,21,02,21,8.90
2009,09,21,02,22,8.80
2009,09,21,02,23,8.80
2009,09,21,02,24,8.80
2009,09,21,02,25,8.80
2009,09,21,02,26,8.80
2009,09,21,02,27,8.80
2009,09,21,02,28,8.80
2009,09,21,02,29,8.70
2009,09,21,02,30,8.80
2009,09,21,02,31,8.80
2009,09,21,02,32,8.80
2009,09,21,02,33,8.80
2009,09,21,02,34,8.80
2009,09,21,02,35,8.80
2009,09,21,02,36,8.80
2009,09,21,02,37,8.80
2009,09,21,02,38,8.80
2009,09,21,02,39,8.80
2009,09,21,02,40,8.80
2009,09,21,02,41,8.80
2009,09,21,02,42,8.80
2009,09,21,02,43,8.80
2009,09,21,02,44,8.80
2009,09,21,02,45,8.80
2009,09,21,02,46,8.80
2009,09,21,02,47,8.80
2009,09,21,02,48,8.80
2009,09,21,02,49,8.80
2009,09,21,02,50,8.80
2009,09,21,02,51,8.80
2009,09,21,02,52,8.80
2009,09,21,02,53,8.80
2009,09,21,02,54,8.80
2009,09,21,02,55,8.80
2009,09,21,02,56,8.80
2009,09,21,02,57,8.90
2009,09,21,02,58,8.90
2009,09,21,02,59,8.90
2009,09,21,03,00,8.80
2009,09,21,03,01,8.80
2009,09,21,03,02,8.80
2009,09,21,03,03,8.80
2009,09,21,03,04,8.80
2009,09,21,03,05,8.80
2009,09,21,03,06,8.80
2009,09,21,03,07,8.80
2009,09,21,03,08,8.80
2009,09,21,03,09,8.80
2009,09,21,03,10,8.80
2009,09,21,03,11,8.80
2009,09,21,03,12,8.80
2009,09,21,03,13,8.80
2009,09,21,03,14,8.80
2009,09,21,03,15,8.80
2009,09,21,03,16,8.80
2009,09,21,03,17,8.80
2009,09,21,03,18,8.80
2009,09,21,03,19,8.80
2009,09,21,03,20,8.80
2009,09,21,03,21,8.80
2009,09,21,03,22,8.80
2009,09,21,03,23,8.80
2009,09,21,03,24,8.80
2009,09,21,03,25,8.80
2009,09,21,03,26,8.80
2009,09,21,03,27,8.80
2009,09,21,03,28,8.80
2009,09,21,03,29,8.80
2009,09,21,03,30,8.80
2009,09,21,03,31,8.80
2009,09,21,03,32,8.80
2009,09,21,03,33,8.80
2009,09,21,03,34,8.80
2009,09,21,03,35,8.80
2009,09,21,03,36,8.80
2009,09,21,03,37,8.80
2009,09,21,03,38,8.80
2009,09,21,03,39,8.80
2009,09,21,03,40,8.80
2009,09,21,03,41,8.80
2009,09,21,03,42,8.80
2009,09,21,03,43,8.80
2009,09,21,03,44,8.80
2009,09,21,03,45,8.70
2009,09,21,03,49,8.70
2009,09,21,03,50,8.70
2009,09,21,03,51,8.70
2009,09,21,03,52,8.70
2009,09,21,03,53,8.70
2009,09,21,03,54,8.70
2009,09,21,03,55,8.70
2009,09,21,03,56,8.70
2009,09,21,03,57,8.70
2009,09,21,03,58,8.70
2009,09,21,03,59,8.70
2009,09,21,04,00,8.70
2009,09,21,04,01,8.70
2009,09,21,04,02,8.70
2009,09,21,04,03,8.70
2009,09,21,04,04,8.60
2009,09,21,04,05,8.60
2009,09,21,04,06,8.60
2009,09,21,04,07,8.60
2009,09,21,04,08,8.60
2009,09,21,04,09,8.60
2009,09,21,04,10,8.60
2009,09,21,04,11,8.60
2009,09,21,04,12,8.50
2009,09,21,04,13,8.50
2009,09,21,04,14,8.50
2009,09,21,04,15,8.50
2009,09,21,04,16,8.40
2009,09,21,04,17,8.40
2009,09,21,04,18,8.40
2009,09,21,04,19,8.40
2009,09,21,04,20,8.40
2009,09,21,04,21,8.40
2009,09,21,04,22,8.40
2009,09,21,04,23,8.40
2009,09,21,04,24,8.40
2009,09,21,04,25,8.40
2009,09,21,04,26,8.40
2009,09,21,04,27,8.40
2009,09,21,04,28,8.40
2009,09,21,04,29,8.40
2009,09,21,04,30,8.40
2009,09,21,04,31,8.50
2009,09,21,04,32,8.50
2009,09,21,04,33,8.40
2009,09,21,04,34,8.40
2009,09,21,04,35,8.40
2009,09,21,04,36,8.40
2009,09,21,04,37,8.40
2009,09,21,04,38,8.40
2009,09,21,04,39,8.40
2009,09,21,04,40,8.30
2009,09,21,04,41,8.30
2009,09,21,04,42,8.30
2009,09,21,04,43,8.30
2009,09,21,04,44,8.30
2009,09,21,04,45,8.30
2009,09,21,04,46,8.30
2009,09,21,04,47,8.30
2009,09,21,04,48,8.20
2009,09,21,04,49,8.20
2009,09,21,04,50,8.20
2009,09,21,04,51,8.20
2009,09,21,04,52,8.20
2009,09,21,04,53,8.20
2009,09,21,04,54,8.20
2009,09,21,04,55,8.20
2009,09,21,04,56,8.20
2009,09,21,04,57,8.20
2009,09,21,04,58,8.20
2009,09,21,04,59,8.20
2009,09,21,05,00,8.20
2009,09,21,05,01,8.20
2009,09,21,05,02,8.20
2009,09,21,05,03,8.10
2009,09,21,05,04,8.10
2009,09,21,05,05,8.10
2009,09,21,05,06,8.10
2009,09,21,05,07,8.10
2009,09,21,05,08,8.10
2009,09,21,05,09,8.10
2009,09,21,05,10,8.10
2009,09,21,05,11,8.10
2009,09,21,05,12,8.10
2009,09,21,05,13,8.10
2009,09,21,05,14,8.10
2009,09,21,05,15,8.10
2009,09,21,05,16,8.10
2009,09,21,05,17,8.00
2009,09,21,05,18,8.00
2009,09,21,05,19,8.00
2009,09,21,05,20,8.00
2009,09,21,05,21,7.90
2009,09,21,05,22,7.90
2009,09,21,05,23,7.90
2009,09,21,05,24,7.90
2009,09,21,05,25,7.90
2009,09,21,05,26,7.80
2009,09,21,05,27,7.80
2009,09,21,05,28,7.80
2009,09,21,05,29,7.80
2009,09,21,05,30,7.80
2009,09,21,05,31,7.80
2009,09,21,05,32,7.80
2009,09,21,05,33,7.80
2009,09,21,05,34,7.80
2009,09,21,05,35,7.80
2009,09,21,05,36,7.80
2009,09,21,05,37,7.80
2009,09,21,05,38,7.80
2009,09,21,05,39,7.80
2009,09,21,05,40,7.80
2009,09,21,05,41,7.80
2009,09,21,05,42,7.80
2009,09,21,05,43,7.80
2009,09,21,05,44,7.80
2009,09,21,05,45,7.80
2009,09,21,05,46,7.80
2009,09,21,05,47,7.80
2009,09,21,05,48,7.80
2009,09,21,05,49,7.70
2009,09,21,05,50,7.70
2009,09,21,05,51,7.70
2009,09,21,05,52,7.70
2009,09,21,05,53,7.60
2009,09,21,05,54,7.60
2009,09,21,05,55,7.60
2009,09,21,05,56,7.60
2009,09,21,05,57,7.60
2009,09,21,05,58,7.60
2009,09,21,05,59,7.60
2009,09,21,06,00,7.60
2009,09,21,06,01,7.70
2009,09,21,06,02,7.70
2009,09,21,06,03,7.70
2009,09,21,06,04,7.70
2009,09,21,06,05,7.70
2009,09,21,06,06,7.70
2009,09,21,06,07,7.70
2009,09,21,06,08,7.70
2009,09,21,06,09,7.70
2009,09,21,06,10,7.70
2009,09,21,06,11,7.70
2009,09,21,06,12,7.70
2009,09,21,06,13,7.70
2009,09,21,06,14,7.70
2009,09,21,06,15,7.70
2009,09,21,06,16,7.70
2009,09,21,06,17,7.70
2009,09,21,06,18,7.70
2009,09,21,06,19,7.70
2009,09,21,06,20,7.70
2009,09,21,06,21,7.70
2009,09,21,06,22,7.70
2009,09,21,06,23,7.60
2009,09,21,06,24,7.60
2009,09,21,06,25,7.60
2009,09,21,06,26,7.70
2009,09,21,06,27,7.70
2009,09,21,06,28,7.70
2009,09,21,06,29,7.60
2009,09,21,06,30,7.70
2009,09,21,06,31,7.70
2009,09,21,06,32,7.60
2009,09,21,06,33,7.60
2009,09,21,06,34,7.60
2009,09,21,06,35,7.60
2009,09,21,06,36,7.60
2009,09,21,06,37,7.70
2009,09,21,06,38,7.70
2009,09,21,06,39,7.70
2009,09,21,06,40,7.70
2009,09,21,06,41,7.70
2009,09,21,06,42,7.70
2009,09,21,06,43,7.70
2009,09,21,06,44,7.70
2009,09,21,06,45,7.70
2009,09,21,06,46,7.70
2009,09,21,06,47,7.70
2009,09,21,06,48,7.70
2009,09,21,06,49,7.60
2009,09,21,06,50,7.60
2009,09,21,06,51,7.60
2009,09,21,06,52,7.60
2009,09,21,06,53,7.50
2009,09,21,06,54,7.50
2009,09,21,06,55,7.50
2009,09,21,06,56,7.50
2009,09,21,06,57,7.50
2009,09,21,06,58,7.50
2009,09,21,06,59,7.50
2009,09,21,07,00,7.50
2009,09,21,07,01,7.50
2009,09,21,07,02,7.40
2009,09,21,07,03,7.40
2009,09,21,07,04,7.40
2009,09,21,07,05,7.40
2009,09,21,07,06,7.40
2009,09,21,07,07,7.40
2009,09,21,07,08,7.40
2009,09,21,07,09,7.40
2009,09,21,07,10,7.40
2009,09,21,07,11,7.40
2009,09,21,07,12,7.40
2009,09,21,07,13,7.40
2009,09,21,07,14,7.40
2009,09,21,07,15,7.40
2009,09,21,07,16,7.40
2009,09,21,07,17,7.40
2009,09,21,07,18,7.40
2009,09,21,07,19,7.40
2009,09,21,07,20,7.40
2009,09,21,07,21,7.40
2009,09,21,07,22,7.40
2009,09,21,07,23,7.40
2009,09,21,07,24,7.40
2009,09,21,07,25,7.40
2009,09,21,07,26,7.40
2009,09,21,07,27,7.40
2009,09,21,07,28,7.40
2009,09,21,07,29,7.40
2009,09,21,07,30,7.30
2009,09,21,07,31,7.40
2009,09,21,07,32,7.40
2009,09,21,07,33,7.40
2009,09,21,07,34,7.40
2009,09,21,07,35,7.40
2009,09,21,07,36,7.40
2009,09,21,07,37,7.40
2009,09,21,07,38,7.40
2009,09,21,07,39,7.50
2009,09,21,07,40,7.50
2009,09,21,07,41,7.60
2009,09,21,07,42,7.60
2009,09,21,07,43,7.60
2009,09,21,07,44,7.60
2009,09,21,07,45,7.70
2009,09,21,07,46,7.70
2009,09,21,07,47,7.70
2009,09,21,07,48,7.80
2009,09,21,07,49,7.80
2009,09,21,07,50,7.80
2009,09,21,07,51,7.90
2009,09,21,07,52,7.90
2009,09,21,07,53,7.90
2009,09,21,07,54,8.00
2009,09,21,07,55,8.10
2009,09,21,07,56,8.10
2009,09,21,07,57,8.10
2009,09,21,07,58,8.20
2009,09,21,07,59,8.20
2009,09,21,08,00,8.20
2009,09,21,08,01,8.30
2009,09,21,08,02,8.30
2009,09,21,08,03,8.40
2009,09,21,08,04,8.40
2009,09,21,08,05,8.50
2009,09,21,08,06,8.60
2009,09,21,08,07,8.60
2009,09,21,08,08,8.70
2009,09,21,08,09,8.80
2009,09,21,08,10,8.80
2009,09,21,08,11,8.90
2009,09,21,08,12,8.90
2009,09,21,08,13,9.00
2009,09,21,08,14,9.10
2009,09,21,08,15,9.10
2009,09,21,08,16,9.20
2009,09,21,08,17,9.20
2009,09,21,08,18,9.30
2009,09,21,08,19,9.40
2009,09,21,08,20,9.50
2009,09,21,08,21,9.60
2009,09,21,08,22,9.60
2009,09,21,08,23,9.70
2009,09,21,08,24,9.80
2009,09,21,08,25,9.80
2009,09,21,08,26,9.90
2009,09,21,08,27,10.00
2009,09,21,08,28,10.10
2009,09,21,08,29,10.10
2009,09,21,08,30,10.20
2009,09,21,08,31,10.30
2009,09,21,08,32,10.40
2009,09,21,08,33,10.50
2009,09,21,08,34,10.60
2009,09,21,08,35,10.80
2009,09,21,08,36,10.90
2009,09,21,08,37,11.00
2009,09,21,08,38,11.10
2009,09,21,08,39,11.20
2009,09,21,08,40,11.30
2009,09,21,08,41,11.30
2009,09,21,08,42,11.40
2009,09,21,08,43,11.50
2009,09,21,08,44,11.50
2009,09,21,08,45,11.60
2009,09,21,08,46,11.60
2009,09,21,08,47,11.70
2009,09,21,08,48,11.70
2009,09,21,08,49,11.80
2009,09,21,08,50,11.80
2009,09,21,08,51,11.90
2009,09,21,08,52,11.90
2009,09,21,08,53,12.00
2009,09,21,08,54,12.10
2009,09,21,08,55,12.10
2009,09,21,08,56,12.20
2009,09,21,08,57,12.30
2009,09,21,08,58,12.40
2009,09,21,08,59,12.40
2009,09,21,09,00,12.50
2009,09,21,09,01,12.60
2009,09,21,09,02,12.70
2009,09,21,09,03,12.80
2009,09,21,09,04,12.90
2009,09,21,09,05,13.00
2009,09,21,09,06,13.10
2009,09,21,09,07,13.10
2009,09,21,09,08,13.20
2009,09,21,09,09,13.30
2009,09,21,09,10,13.40
2009,09,21,09,11,13.50
2009,09,21,09,12,13.60
2009,09,21,09,13,13.70
2009,09,21,09,14,13.80
2009,09,21,09,15,13.90
2009,09,21,09,16,14.00
2009,09,21,09,17,14.10
2009,09,21,09,18,14.20
2009,09,21,09,19,14.40
2009,09,21,09,20,14.40
2009,09,21,09,21,14.50
2009,09,21,09,22,14.50
2009,09,21,09,23,14.60
2009,09,21,09,24,14.60
2009,09,21,09,25,14.70
2009,09,21,09,26,14.70
2009,09,21,09,27,14.70
2009,09,21,09,28,14.70
2009,09,21,09,29,14.70
2009,09,21,09,30,14.80
2009,09,21,09,31,14.80
2009,09,21,09,32,14.80
2009,09,21,09,33,14.80
2009,09,21,09,34,14.80
2009,09,21,09,35,14.90
2009,09,21,09,36,14.90
2009,09,21,09,37,15.00
2009,09,21,09,38,15.00
2009,09,21,09,39,15.00
2009,09,21,09,40,15.00
2009,09,21,09,41,15.00
2009,09,21,09,42,15.00
2009,09,21,09,43,15.00
2009,09,21,09,44,15.00
2009,09,21,09,45,15.00
2009,09,21,09,46,15.00
2009,09,21,09,47,15.00
2009,09,21,09,48,15.10
2009,09,21,09,49,15.20
2009,09,21,09,50,15.20
2009,09,21,09,51,15.30
2009,09,21,09,52,15.30
2009,09,21,09,53,15.40
2009,09,21,09,54,15.40
2009,09,21,09,55,15.50
2009,09,21,09,56,15.50
2009,09,21,09,57,15.60
2009,09,21,09,58,15.70
2009,09,21,09,59,15.70
2009,09,21,10,00,15.80
2009,09,21,10,01,15.90
2009,09,21,10,02,16.00
2009,09,21,10,03,16.00
2009,09,21,10,04,16.00
2009,09,21,10,05,16.00
2009,09,21,10,06,16.10
2009,09,21,10,07,16.10
2009,09,21,10,08,16.20
2009,09,21,10,09,16.20
2009,09,21,10,10,16.20
2009,09,21,10,11,16.20
2009,09,21,10,12,16.20
2009,09,21,10,13,16.20
2009,09,21,10,14,16.20
2009,09,21,10,15,16.20
2009,09,21,10,16,16.20
2009,09,21,10,17,16.20
2009,09,21,10,18,16.20
2009,09,21,10,19,16.30
2009,09,21,10,20,16.40
2009,09,21,10,21,16.50
2009,09,21,10,22,16.50
2009,09,21,10,23,16.60
2009,09,21,10,24,16.70
2009,09,21,10,25,16.70
2009,09,21,10,26,16.80
2009,09,21,10,27,16.90
2009,09,21,10,28,17.00
2009,09,21,10,29,17.10
2009,09,21,10,30,17.10
2009,09,21,10,31,17.20
2009,09,21,10,32,17.20
2009,09,21,10,33,17.20
2009,09,21,10,34,17.10
2009,09,21,10,35,17.10
2009,09,21,10,36,17.10
2009,09,21,10,37,17.10
2009,09,21,10,38,17.10
2009,09,21,10,39,17.20
2009,09,21,10,40,17.20
2009,09,21,10,41,17.20
2009,09,21,10,42,17.20
2009,09,21,10,43,17.30
2009,09,21,10,44,17.30
2009,09,21,10,45,17.40
2009,09,21,10,46,17.40
2009,09,21,10,47,17.50
2009,09,21,10,48,17.50
2009,09,21,10,49,17.60
2009,09,21,10,50,17.70
2009,09,21,10,51,17.70
2009,09,21,10,52,17.70
2009,09,21,10,53,17.70
2009,09,21,10,54,17.70
2009,09,21,10,55,17.70
2009,09,21,10,56,17.70
2009,09,21,10,57,17.80
2009,09,21,10,58,17.80
2009,09,21,10,59,17.80
2009,09,21,11,00,17.80
2009,09,21,11,01,17.70
2009,09,21,11,02,17.70
2009,09,21,11,03,17.60
2009,09,21,11,04,17.60
2009,09,21,11,05,17.50
2009,09,21,11,06,17.50
2009,09,21,11,07,17.50
2009,09,21,11,08,17.50
2009,09,21,11,09,17.50
2009,09,21,11,10,17.60
2009,09,21,11,11,17.50
2009,09,21,11,12,17.50
2009,09,21,11,13,17.40
2009,09,21,11,14,17.30
2009,09,21,11,15,17.20
2009,09,21,11,16,17.10
2009,09,21,11,17,17.00
2009,09,21,11,18,17.00
2009,09,21,11,19,17.00
2009,09,21,11,20,16.90
2009,09,21,11,21,16.90
2009,09,21,11,22,16.90
2009,09,21,11,23,16.90
2009,09,21,11,24,16.90
2009,09,21,11,25,17.00
2009,09,21,11,26,17.10
2009,09,21,11,27,17.10
2009,09,21,11,28,17.20
2009,09,21,11,29,17.20
2009,09,21,11,30,17.30
2009,09,21,11,31,17.30
2009,09,21,11,32,17.30
2009,09,21,11,33,17.30
2009,09,21,11,34,17.40
2009,09,21,11,35,17.40
2009,09,21,11,36,17.40
2009,09,21,11,37,17.40
2009,09,21,11,38,17.30
2009,09,21,11,39,17.30
2009,09,21,11,40,17.20
2009,09,21,11,41,17.20
2009,09,21,11,42,17.10
2009,09,21,11,43,17.00
2009,09,21,11,44,16.90
2009,09,21,11,45,16.90
2009,09,21,11,46,16.90
2009,09,21,11,47,17.00
2009,09,21,11,48,17.10
2009,09,21,11,49,17.20
2009,09,21,11,50,17.10
2009,09,21,11,51,17.10
2009,09,21,11,52,17.10
2009,09,21,11,53,17.10
2009,09,21,11,54,17.10
2009,09,21,11,55,17.20
2009,09,21,11,56,17.30
2009,09,21,11,57,17.50
2009,09,21,11,58,17.60
2009,09,21,11,59,17.70
2009,09,21,12,00,17.80
2009,09,21,12,01,17.90
2009,09,21,12,02,18.10
2009,09,21,12,03,18.10
2009,09,21,12,04,18.20
2009,09,21,12,05,18.20
2009,09,21,12,06,18.20
2009,09,21,12,07,18.20
2009,09,21,12,08,18.20
2009,09,21,12,09,18.20
2009,09,21,12,10,18.20
2009,09,21,12,11,18.30
2009,09,21,12,12,18.30
2009,09,21,12,13,18.40
2009,09,21,12,14,18.50
2009,09,21,12,15,18.40
2009,09,21,12,16,18.40
2009,09,21,12,17,18.40
2009,09,21,12,18,18.50
2009,09,21,12,19,18.50
2009,09,21,12,20,18.50
2009,09,21,12,21,18.60
2009,09,21,12,22,18.60
2009,09,21,12,23,18.70
2009,09,21,12,24,18.70
2009,09,21,12,25,18.70
2009,09,21,12,26,18.70
2009,09,21,12,27,18.70
2009,09,21,12,28,18.60
2009,09,21,12,29,18.50
2009,09,21,12,30,18.30
2009,09,21,12,31,18.20
2009,09,21,12,32,18.10
2009,09,21,12,33,18.00
2009,09,21,12,34,18.00
2009,09,21,12,35,18.00
2009,09,21,12,36,17.90
2009,09,21,12,37,17.90
2009,09,21,12,38,17.90
2009,09,21,12,39,17.80
2009,09,21,12,40,17.80
2009,09,21,12,41,17.80
2009,09,21,12,42,17.80
2009,09,21,12,43,17.80
2009,09,21,12,44,17.80
2009,09,21,12,45,17.80
2009,09,21,12,46,17.90
2009,09,21,12,47,17.90
2009,09,21,12,48,18.10
2009,09,21,12,49,18.20
2009,09,21,12,50,18.20
2009,09,21,12,51,18.30
2009,09,21,12,52,18.30
2009,09,21,12,53,18.30
2009,09,21,12,54,18.40
2009,09,21,12,55,18.50
2009,09,21,12,56,18.50
2009,09,21,12,57,18.60
2009,09,21,12,58,18.60
2009,09,21,12,59,18.60
2009,09,21,13,00,18.60
2009,09,21,13,01,18.60
2009,09,21,13,02,18.50
2009,09,21,13,03,18.40
2009,09,21,13,04,18.40
2009,09,21,13,05,18.40
2009,09,21,13,06,18.30
2009,09,21,13,07,18.30
2009,09,21,13,08,18.30
2009,09,21,13,09,18.40
2009,09,21,13,10,18.50
2009,09,21,13,11,18.60
2009,09,21,13,12,18.60
2009,09,21,13,13,18.80
2009,09,21,13,14,18.90
2009,09,21,13,15,19.00
2009,09,21,13,16,19.10
2009,09,21,13,17,19.20
2009,09,21,13,18,19.30
2009,09,21,13,19,19.40
2009,09,21,13,20,19.50
2009,09,21,13,21,19.60
2009,09,21,13,22,19.70
2009,09,21,13,23,19.70
2009,09,21,13,24,19.70
2009,09,21,13,25,19.70
2009,09,21,13,26,19.70
2009,09,21,13,27,19.80
2009,09,21,13,28,19.80
2009,09,21,13,29,19.80
2009,09,21,13,30,19.80
2009,09,21,13,31,19.80
2009,09,21,13,32,19.80
2009,09,21,13,33,19.80
2009,09,21,13,34,19.90
2009,09,21,13,35,20.00
2009,09,21,13,36,20.10
2009,09,21,13,37,20.20
2009,09,21,13,38,20.30
2009,09,21,13,39,20.40
2009,09,21,13,40,20.40
2009,09,21,13,41,20.40
2009,09,21,13,42,20.30
2009,09,21,13,43,20.30
2009,09,21,13,44,20.30
2009,09,21,13,45,20.30
2009,09,21,13,46,20.40
2009,09,21,13,47,20.40
2009,09,21,13,48,20.30
2009,09,21,13,49,20.30
2009,09,21,13,50,20.20
2009,09,21,13,51,20.20
2009,09,21,13,52,20.20
2009,09,21,13,53,20.20
2009,09,21,13,54,20.20
2009,09,21,13,55,20.10
2009,09,21,13,56,20.10
2009,09,21,13,57,20.10
2009,09,21,13,58,20.10
2009,09,21,13,59,20.00
2009,09,21,14,00,20.00
2009,09,21,14,01,20.00
2009,09,21,14,02,20.00
2009,09,21,14,03,20.10
2009,09,21,14,04,20.20
2009,09,21,14,05,20.20
2009,09,21,14,06,20.20
2009,09,21,14,07,20.30
2009,09,21,14,08,20.30
2009,09,21,14,09,20.30
2009,09,21,14,10,20.20
2009,09,21,14,11,20.20
2009,09,21,14,12,20.20
2009,09,21,14,13,20.20
2009,09,21,14,14,20.30
2009,09,21,14,15,20.30
2009,09,21,14,16,20.30
2009,09,21,14,17,20.30
2009,09,21,14,18,20.40
2009,09,21,14,19,20.40
2009,09,21,14,20,20.40
2009,09,21,14,21,20.40
2009,09,21,14,22,20.30
2009,09,21,14,23,20.20
2009,09,21,14,24,20.10
2009,09,21,14,25,20.00
2009,09,21,14,26,19.90
2009,09,21,14,27,19.80
2009,09,21,14,28,19.80
2009,09,21,14,29,19.70
2009,09,21,14,30,19.60
2009,09,21,14,31,19.70
2009,09,21,14,32,19.70
2009,09,21,14,33,19.80
2009,09,21,14,34,19.80
2009,09,21,14,35,19.90
2009,09,21,14,36,20.10
2009,09,21,14,37,20.20
2009,09,21,14,38,20.30
2009,09,21,14,39,20.40
2009,09,21,14,40,20.50
2009,09,21,14,41,20.50
2009,09,21,14,42,20.60
2009,09,21,14,43,20.60
2009,09,21,14,44,20.70
2009,09,21,14,45,20.70
2009,09,21,14,46,20.70
2009,09,21,14,47,20.70
2009,09,21,14,48,20.60
2009,09,21,14,49,20.60
2009,09,21,14,50,20.60
2009,09,21,14,51,20.50
2009,09,21,14,52,20.50
2009,09,21,14,53,20.50
2009,09,21,14,54,20.60
2009,09,21,14,55,20.70
2009,09,21,14,56,20.70
2009,09,21,14,57,20.70
2009,09,21,14,58,20.80
2009,09,21,14,59,20.70
2009,09,21,15,00,20.70
2009,09,21,15,01,20.60
2009,09,21,15,02,20.60
2009,09,21,15,03,20.60
2009,09,21,15,04,20.60
2009,09,21,15,05,20.60
2009,09,21,15,06,20.60
2009,09,21,15,07,20.60
2009,09,21,15,08,20.70
2009,09,21,15,09,20.70
2009,09,21,15,10,20.70
2009,09,21,15,11,20.70
2009,09,21,15,12,20.70
2009,09,21,15,13,20.60
2009,09,21,15,14,20.70
2009,09,21,15,15,20.80
2009,09,21,15,16,20.80
2009,09,21,15,17,20.80
2009,09,21,15,18,20.90
2009,09,21,15,19,20.90
2009,09,21,15,20,20.90
2009,09,21,15,21,20.90
2009,09,21,15,22,21.00
2009,09,21,15,23,21.10
2009,09,21,15,24,21.10
2009,09,21,15,25,21.20
2009,09,21,15,26,21.20
2009,09,21,15,27,21.20
2009,09,21,15,28,21.20
2009,09,21,15,29,21.10
2009,09,21,15,30,21.10
2009,09,21,15,31,21.00
2009,09,21,15,32,21.00
2009,09,21,15,33,21.00
2009,09,21,15,34,21.00
2009,09,21,15,35,21.10
2009,09,21,15,36,21.10
2009,09,21,15,37,21.20
2009,09,21,15,38,21.20
2009,09,21,15,39,21.20
2009,09,21,15,40,21.20
2009,09,21,15,41,21.20
2009,09,21,15,42,21.20
2009,09,21,15,43,21.10
2009,09,21,15,44,21.10
2009,09,21,15,45,21.00
2009,09,21,15,46,20.90
2009,09,21,15,47,20.90
2009,09,21,15,48,20.80
2009,09,21,15,49,20.80
2009,09,21,15,50,20.90
2009,09,21,15,51,20.90
2009,09,21,15,52,20.90
2009,09,21,15,53,20.80
2009,09,21,15,54,20.80
2009,09,21,15,55,20.90
2009,09,21,15,56,20.90
2009,09,21,15,57,21.00
2009,09,21,15,58,21.10
2009,09,21,15,59,21.10
2009,09,21,16,00,21.10
2009,09,21,16,01,21.00
2009,09,21,16,02,20.90
2009,09,21,16,03,20.90
2009,09,21,16,04,21.00
2009,09,21,16,05,21.00
2009,09,21,16,06,21.10
2009,09,21,16,07,21.20
2009,09,21,16,08,21.20
2009,09,21,16,09,21.30
2009,09,21,16,10,21.30
2009,09,21,16,11,21.30
2009,09,21,16,12,21.20
2009,09,21,16,13,21.20
2009,09,21,16,14,21.30
2009,09,21,16,15,21.30
2009,09,21,16,16,21.30
2009,09,21,16,17,21.30
2009,09,21,16,18,21.30
2009,09,21,16,19,21.30
2009,09,21,16,20,21.30
2009,09,21,16,21,21.30
2009,09,21,16,22,21.30
2009,09,21,16,23,21.20
2009,09,21,16,24,21.10
2009,09,21,16,25,21.10
2009,09,21,16,26,21.00
2009,09,21,16,27,20.90
2009,09,21,16,28,20.90
2009,09,21,16,29,21.00
2009,09,21,16,30,21.10
2009,09,21,16,31,21.20
2009,09,21,16,32,21.20
2009,09,21,16,33,21.20
2009,09,21,16,34,21.20
2009,09,21,16,35,21.30
2009,09,21,16,36,21.30
2009,09,21,16,37,21.40
2009,09,21,16,38,21.40
2009,09,21,16,39,21.40
2009,09,21,16,40,21.40
2009,09,21,16,41,21.40
2009,09,21,16,42,21.40
2009,09,21,16,43,21.40
2009,09,21,16,44,21.40
2009,09,21,16,45,21.30
2009,09,21,16,46,21.30
2009,09,21,16,47,21.30
2009,09,21,16,48,21.20
2009,09,21,16,49,21.10
2009,09,21,16,50,21.10
2009,09,21,16,51,21.10
2009,09,21,16,52,21.10
2009,09,21,16,53,21.00
2009,09,21,16,54,21.00
2009,09,21,16,55,20.90
2009,09,21,16,56,20.90
2009,09,21,16,57,20.90
2009,09,21,16,58,20.80
2009,09,21,16,59,20.80
2009,09,21,17,00,20.80
2009,09,21,17,01,20.80
2009,09,21,17,02,20.80
2009,09,21,17,03,20.70
2009,09,21,17,04,20.70
2009,09,21,17,05,20.70
2009,09,21,17,06,20.70
2009,09,21,17,07,20.80
2009,09,21,17,08,20.80
2009,09,21,17,09,20.80
2009,09,21,17,10,20.80
2009,09,21,17,11,20.90
2009,09,21,17,12,20.90
2009,09,21,17,13,20.90
2009,09,21,17,14,20.80
2009,09,21,17,15,20.80
2009,09,21,17,16,20.80
2009,09,21,17,17,20.80
2009,09,21,17,18,20.80
2009,09,21,17,19,20.70
2009,09,21,17,20,20.70
2009,09,21,17,21,20.70
2009,09,21,17,22,20.70
2009,09,21,17,23,20.60
2009,09,21,17,24,20.60
2009,09,21,17,25,20.50
2009,09,21,17,26,20.50
2009,09,21,17,27,20.50
2009,09,21,17,28,20.50
2009,09,21,17,29,20.50
2009,09,21,17,30,20.50
2009,09,21,17,31,20.50
2009,09,21,17,32,20.50
2009,09,21,17,33,20.40
2009,09,21,17,34,20.40
2009,09,21,17,35,20.40
2009,09,21,17,36,20.30
2009,09,21,17,37,20.30
2009,09,21,17,38,20.30
2009,09,21,17,39,20.20
2009,09,21,17,40,20.20
2009,09,21,17,41,20.20
2009,09,21,17,42,20.10
2009,09,21,17,43,20.10
2009,09,21,17,44,20.10