Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,01,18,09,34,5.20
2021,01,18,09,35,5.30
2021,01,18,09,36,5.30
2021,01,18,09,37,5.30
2021,01,18,09,38,5.30
2021,01,18,09,39,5.30
2021,01,18,09,40,5.30
2021,01,18,09,41,5.30
2021,01,18,09,42,5.30
2021,01,18,09,43,5.30
2021,01,18,09,44,5.40
2021,01,18,09,45,5.40
2021,01,18,09,46,5.40
2021,01,18,09,47,5.40
2021,01,18,09,48,5.40
2021,01,18,09,49,5.40
2021,01,18,09,50,5.40
2021,01,18,09,51,5.40
2021,01,18,09,52,5.40
2021,01,18,09,53,5.40
2021,01,18,09,54,5.40
2021,01,18,09,55,5.40
2021,01,18,09,56,5.40
2021,01,18,09,57,5.40
2021,01,18,09,58,5.40
2021,01,18,09,59,5.50
2021,01,18,10,00,5.50
2021,01,18,10,01,5.60
2021,01,18,10,02,5.60
2021,01,18,10,03,5.70
2021,01,18,10,04,5.70
2021,01,18,10,05,5.80
2021,01,18,10,06,5.90
2021,01,18,10,07,5.90
2021,01,18,10,08,6.00
2021,01,18,10,09,6.10
2021,01,18,10,10,6.10
2021,01,18,10,11,6.20
2021,01,18,10,12,6.20
2021,01,18,10,13,6.20
2021,01,18,10,14,6.20
2021,01,18,10,15,6.30
2021,01,18,10,16,6.30
2021,01,18,10,17,6.30
2021,01,18,10,18,6.30
2021,01,18,10,19,6.30
2021,01,18,10,20,6.40
2021,01,18,10,21,6.40
2021,01,18,10,22,6.40
2021,01,18,10,23,6.40
2021,01,18,10,24,6.50
2021,01,18,10,25,6.50
2021,01,18,10,26,6.60
2021,01,18,10,27,6.60
2021,01,18,10,28,6.70
2021,01,18,10,29,6.70
2021,01,18,10,30,6.80
2021,01,18,10,31,6.80
2021,01,18,10,32,6.90
2021,01,18,10,33,6.90
2021,01,18,10,34,6.90
2021,01,18,10,35,7.00
2021,01,18,10,36,7.00
2021,01,18,10,37,7.10
2021,01,18,10,38,7.10
2021,01,18,10,39,7.10
2021,01,18,10,40,7.20
2021,01,18,10,41,7.20
2021,01,18,10,42,7.20
2021,01,18,10,43,7.20
2021,01,18,10,44,7.30
2021,01,18,10,45,7.30
2021,01,18,10,46,7.30
2021,01,18,10,47,7.30
2021,01,18,10,48,7.30
2021,01,18,10,49,7.40
2021,01,18,10,50,7.40
2021,01,18,10,51,7.40
2021,01,18,10,52,7.40
2021,01,18,10,53,7.50
2021,01,18,10,54,7.50
2021,01,18,10,55,7.50
2021,01,18,10,56,7.50
2021,01,18,10,57,7.50
2021,01,18,10,58,7.60
2021,01,18,10,59,7.60
2021,01,18,11,00,7.60
2021,01,18,11,01,7.60
2021,01,18,11,02,7.60
2021,01,18,11,03,7.60
2021,01,18,11,04,7.60
2021,01,18,11,05,7.60
2021,01,18,11,06,7.60
2021,01,18,11,07,7.70
2021,01,18,11,08,7.70
2021,01,18,11,09,7.70
2021,01,18,11,10,7.70
2021,01,18,11,11,7.70
2021,01,18,11,12,7.80
2021,01,18,11,13,7.80
2021,01,18,11,14,7.80
2021,01,18,11,15,7.70
2021,01,18,11,16,7.80
2021,01,18,11,17,7.80
2021,01,18,11,18,7.80
2021,01,18,11,19,7.80
2021,01,18,11,20,7.80
2021,01,18,11,21,7.80
2021,01,18,11,22,7.80
2021,01,18,11,23,7.80
2021,01,18,11,24,7.90
2021,01,18,11,25,7.90
2021,01,18,11,26,7.90
2021,01,18,11,27,7.90
2021,01,18,11,28,7.90
2021,01,18,11,29,7.90
2021,01,18,11,30,7.90
2021,01,18,11,31,8.00
2021,01,18,11,32,8.00
2021,01,18,11,33,8.00
2021,01,18,11,34,8.00
2021,01,18,11,35,8.00
2021,01,18,11,36,8.00
2021,01,18,11,37,8.00
2021,01,18,11,38,8.10
2021,01,18,11,39,8.10
2021,01,18,11,40,8.10
2021,01,18,11,41,8.10
2021,01,18,11,42,8.10
2021,01,18,11,43,8.10
2021,01,18,11,44,8.10
2021,01,18,11,45,8.20
2021,01,18,11,46,8.20
2021,01,18,11,47,8.20
2021,01,18,11,48,8.20
2021,01,18,11,49,8.20
2021,01,18,11,50,8.20
2021,01,18,11,51,8.20
2021,01,18,11,52,8.20
2021,01,18,11,53,8.20
2021,01,18,11,54,8.20
2021,01,18,11,55,8.20
2021,01,18,11,56,8.20
2021,01,18,11,57,8.20
2021,01,18,11,58,8.20
2021,01,18,11,59,8.20
2021,01,18,12,00,8.20
2021,01,18,12,01,8.20
2021,01,18,12,02,8.10
2021,01,18,12,03,8.10
2021,01,18,12,04,8.10
2021,01,18,12,05,8.10
2021,01,18,12,06,8.10
2021,01,18,12,07,8.10
2021,01,18,12,08,8.10
2021,01,18,12,09,8.10
2021,01,18,12,10,8.20
2021,01,18,12,11,8.10
2021,01,18,12,12,8.20
2021,01,18,12,13,8.20
2021,01,18,12,14,8.20
2021,01,18,12,15,8.20
2021,01,18,12,16,8.20
2021,01,18,12,17,8.20
2021,01,18,12,18,8.20
2021,01,18,12,19,8.20
2021,01,18,12,20,8.20
2021,01,18,12,21,8.20
2021,01,18,12,22,8.20
2021,01,18,12,23,8.20
2021,01,18,12,24,8.20
2021,01,18,12,25,8.20
2021,01,18,12,26,8.20
2021,01,18,12,27,8.30
2021,01,18,12,28,8.30
2021,01,18,12,29,8.30
2021,01,18,12,30,8.30
2021,01,18,12,31,8.30
2021,01,18,12,32,8.30
2021,01,18,12,33,8.30
2021,01,18,12,34,8.30
2021,01,18,12,35,8.30
2021,01,18,12,36,8.20
2021,01,18,12,37,8.20
2021,01,18,12,38,8.20
2021,01,18,12,39,8.20
2021,01,18,12,40,8.20
2021,01,18,12,41,8.20
2021,01,18,12,42,8.30
2021,01,18,12,43,8.30
2021,01,18,12,44,8.30
2021,01,18,12,45,8.40
2021,01,18,12,46,8.40
2021,01,18,12,47,8.30
2021,01,18,12,48,8.40
2021,01,18,12,49,8.40
2021,01,18,12,50,8.50
2021,01,18,12,51,8.50
2021,01,18,12,52,8.60
2021,01,18,12,53,8.70
2021,01,18,12,54,8.70
2021,01,18,12,55,8.80
2021,01,18,12,56,8.80
2021,01,18,12,57,8.80
2021,01,18,12,58,8.80
2021,01,18,12,59,8.90
2021,01,18,13,00,8.90
2021,01,18,13,01,8.90
2021,01,18,13,02,8.90
2021,01,18,13,03,8.80
2021,01,18,13,04,8.70
2021,01,18,13,05,8.70
2021,01,18,13,06,8.70
2021,01,18,13,07,8.70
2021,01,18,13,08,8.80
2021,01,18,13,09,8.90
2021,01,18,13,10,8.90
2021,01,18,13,11,8.80
2021,01,18,13,12,8.70
2021,01,18,13,13,8.60
2021,01,18,13,14,8.50
2021,01,18,13,15,8.40
2021,01,18,13,16,8.40
2021,01,18,13,17,8.30
2021,01,18,13,18,8.20
2021,01,18,13,19,8.20
2021,01,18,13,20,8.10
2021,01,18,13,21,8.10
2021,01,18,13,22,8.10
2021,01,18,13,23,8.10
2021,01,18,13,24,8.10
2021,01,18,13,25,8.00
2021,01,18,13,26,8.00
2021,01,18,13,27,8.00
2021,01,18,13,28,8.00
2021,01,18,13,29,8.00
2021,01,18,13,30,8.10
2021,01,18,13,31,8.10
2021,01,18,13,32,8.10
2021,01,18,13,33,8.20
2021,01,18,13,34,8.20
2021,01,18,13,35,8.20
2021,01,18,13,36,8.30
2021,01,18,13,37,8.30
2021,01,18,13,38,8.30
2021,01,18,13,39,8.20
2021,01,18,13,40,8.20
2021,01,18,13,41,8.20
2021,01,18,13,42,8.10
2021,01,18,13,43,8.10
2021,01,18,13,44,8.10
2021,01,18,13,45,8.10
2021,01,18,13,46,8.10
2021,01,18,13,47,8.20
2021,01,18,13,48,8.20
2021,01,18,13,49,8.20
2021,01,18,13,50,8.20
2021,01,18,13,51,8.20
2021,01,18,13,52,8.30
2021,01,18,13,53,8.30
2021,01,18,13,54,8.30
2021,01,18,13,55,8.20
2021,01,18,13,56,8.20
2021,01,18,13,57,8.20
2021,01,18,13,58,8.10
2021,01,18,13,59,8.10
2021,01,18,14,00,8.00
2021,01,18,14,01,8.00
2021,01,18,14,02,8.00
2021,01,18,14,03,8.00
2021,01,18,14,04,7.90
2021,01,18,14,05,7.90
2021,01,18,14,06,7.90
2021,01,18,14,07,7.90
2021,01,18,14,08,7.90
2021,01,18,14,09,7.90
2021,01,18,14,10,7.90
2021,01,18,14,11,7.90
2021,01,18,14,12,7.80
2021,01,18,14,13,7.80
2021,01,18,14,14,7.80
2021,01,18,14,15,7.80
2021,01,18,14,16,7.70
2021,01,18,14,17,7.70
2021,01,18,14,18,7.70
2021,01,18,14,19,7.70
2021,01,18,14,20,7.60
2021,01,18,14,21,7.60
2021,01,18,14,22,7.70
2021,01,18,14,23,7.70
2021,01,18,14,24,7.70
2021,01,18,14,25,7.70
2021,01,18,14,26,7.70
2021,01,18,14,27,7.70
2021,01,18,14,28,7.70
2021,01,18,14,29,7.70
2021,01,18,14,30,7.70
2021,01,18,14,31,7.80
2021,01,18,14,32,7.80
2021,01,18,14,33,7.80
2021,01,18,14,34,7.80
2021,01,18,14,35,7.80
2021,01,18,14,36,7.80
2021,01,18,14,37,7.80
2021,01,18,14,38,7.80
2021,01,18,14,39,7.80
2021,01,18,14,40,7.80
2021,01,18,14,41,7.80
2021,01,18,14,42,7.80
2021,01,18,14,43,7.80
2021,01,18,14,44,7.90
2021,01,18,14,45,7.90
2021,01,18,14,46,7.90
2021,01,18,14,47,8.00
2021,01,18,14,48,8.00
2021,01,18,14,49,8.00
2021,01,18,14,50,8.00
2021,01,18,14,51,8.00
2021,01,18,14,52,7.90
2021,01,18,14,53,7.90
2021,01,18,14,54,7.90
2021,01,18,14,55,7.90
2021,01,18,14,56,7.90
2021,01,18,14,57,7.90
2021,01,18,14,58,7.90
2021,01,18,14,59,7.90
2021,01,18,15,00,7.90
2021,01,18,15,01,7.90
2021,01,18,15,02,7.90
2021,01,18,15,03,7.80
2021,01,18,15,04,7.80
2021,01,18,15,05,7.80
2021,01,18,15,06,7.80
2021,01,18,15,07,7.80
2021,01,18,15,08,7.80
2021,01,18,15,09,7.80
2021,01,18,15,10,7.80
2021,01,18,15,11,7.80
2021,01,18,15,12,7.80
2021,01,18,15,13,7.80
2021,01,18,15,14,7.80
2021,01,18,15,15,7.80
2021,01,18,15,16,7.80
2021,01,18,15,17,7.80
2021,01,18,15,18,7.80
2021,01,18,15,19,7.70
2021,01,18,15,20,7.70
2021,01,18,15,21,7.70
2021,01,18,15,22,7.70
2021,01,18,15,23,7.60
2021,01,18,15,24,7.60
2021,01,18,15,25,7.60
2021,01,18,15,26,7.50
2021,01,18,15,27,7.50
2021,01,18,15,28,7.50
2021,01,18,15,29,7.50
2021,01,18,15,30,7.50
2021,01,18,15,31,7.50
2021,01,18,15,32,7.50
2021,01,18,15,33,7.50
2021,01,18,15,34,7.50
2021,01,18,15,35,7.50
2021,01,18,15,36,7.50
2021,01,18,15,37,7.50
2021,01,18,15,38,7.40
2021,01,18,15,39,7.40
2021,01,18,15,40,7.40
2021,01,18,15,41,7.40
2021,01,18,15,42,7.40
2021,01,18,15,43,7.40
2021,01,18,15,44,7.40
2021,01,18,15,45,7.40
2021,01,18,15,46,7.30
2021,01,18,15,47,7.30
2021,01,18,15,48,7.30
2021,01,18,15,49,7.30
2021,01,18,15,50,7.30
2021,01,18,15,51,7.30
2021,01,18,15,52,7.20
2021,01,18,15,53,7.20
2021,01,18,15,54,7.20
2021,01,18,15,55,7.20
2021,01,18,15,56,7.20
2021,01,18,15,57,7.20
2021,01,18,15,58,7.20
2021,01,18,15,59,7.20
2021,01,18,16,00,7.20
2021,01,18,16,01,7.20
2021,01,18,16,02,7.20
2021,01,18,16,03,7.20
2021,01,18,16,04,7.20
2021,01,18,16,05,7.20
2021,01,18,16,06,7.20
2021,01,18,16,07,7.10
2021,01,18,16,08,7.10
2021,01,18,16,09,7.10
2021,01,18,16,10,7.10
2021,01,18,16,11,7.10
2021,01,18,16,12,7.10
2021,01,18,16,13,7.10
2021,01,18,16,14,7.10
2021,01,18,16,15,7.00
2021,01,18,16,16,7.00
2021,01,18,16,17,6.90
2021,01,18,16,18,6.90
2021,01,18,16,19,6.90
2021,01,18,16,20,6.90
2021,01,18,16,21,6.90
2021,01,18,16,22,6.90
2021,01,18,16,23,6.90
2021,01,18,16,24,6.90
2021,01,18,16,25,6.90
2021,01,18,16,26,6.90
2021,01,18,16,27,6.90
2021,01,18,16,28,6.90
