Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,06,22,00,00,11.60
2010,06,22,00,01,11.60
2010,06,22,00,02,11.60
2010,06,22,00,03,11.60
2010,06,22,00,04,11.60
2010,06,22,00,05,11.60
2010,06,22,00,06,11.60
2010,06,22,00,07,11.60
2010,06,22,00,08,11.60
2010,06,22,00,09,11.60
2010,06,22,00,10,11.60
2010,06,22,00,11,11.60
2010,06,22,00,12,11.60
2010,06,22,00,13,11.60
2010,06,22,00,14,11.60
2010,06,22,00,15,11.60
2010,06,22,00,16,11.60
2010,06,22,00,17,11.60
2010,06,22,00,18,11.60
2010,06,22,00,19,11.50
2010,06,22,00,20,11.40
2010,06,22,00,21,11.40
2010,06,22,00,22,11.40
2010,06,22,00,23,11.40
2010,06,22,00,24,11.40
2010,06,22,00,25,11.40
2010,06,22,00,26,11.40
2010,06,22,00,27,11.40
2010,06,22,00,28,11.40
2010,06,22,00,29,11.40
2010,06,22,00,30,11.30
2010,06,22,00,31,11.30
2010,06,22,00,32,11.30
2010,06,22,00,33,11.30
2010,06,22,00,34,11.30
2010,06,22,00,35,11.30
2010,06,22,00,36,11.20
2010,06,22,00,37,11.20
2010,06,22,00,38,11.20
2010,06,22,00,39,11.20
2010,06,22,00,40,11.20
2010,06,22,00,41,11.20
2010,06,22,00,42,11.10
2010,06,22,00,43,11.10
2010,06,22,00,44,11.10
2010,06,22,00,45,11.10
2010,06,22,00,46,11.10
2010,06,22,00,47,11.10
2010,06,22,00,48,11.10
2010,06,22,00,49,11.10
2010,06,22,00,50,11.10
2010,06,22,00,51,11.10
2010,06,22,00,52,11.00
2010,06,22,00,53,10.90
2010,06,22,00,54,10.90
2010,06,22,00,55,10.90
2010,06,22,00,56,10.90
2010,06,22,00,57,10.90
2010,06,22,00,58,10.90
2010,06,22,00,59,10.90
2010,06,22,01,00,10.90
2010,06,22,01,01,10.80
2010,06,22,01,02,10.80
2010,06,22,01,03,10.70
2010,06,22,01,04,10.70
2010,06,22,01,05,10.70
2010,06,22,01,06,10.70
2010,06,22,01,07,10.70
2010,06,22,01,08,10.60
2010,06,22,01,09,10.60
2010,06,22,01,10,10.60
2010,06,22,01,11,10.60
2010,06,22,01,12,10.60
2010,06,22,01,13,10.60
2010,06,22,01,14,10.60
2010,06,22,01,15,10.60
2010,06,22,01,16,10.60
2010,06,22,01,17,10.60
2010,06,22,01,18,10.60
2010,06,22,01,19,10.60
2010,06,22,01,20,10.60
2010,06,22,01,21,10.60
2010,06,22,01,22,10.60
2010,06,22,01,23,10.60
2010,06,22,01,24,10.60
2010,06,22,01,25,10.60
2010,06,22,01,26,10.60
2010,06,22,01,27,10.60
2010,06,22,01,28,10.60
2010,06,22,01,29,10.60
2010,06,22,01,30,10.60
2010,06,22,01,31,10.60
2010,06,22,01,32,10.50
2010,06,22,01,33,10.40
2010,06,22,01,34,10.40
2010,06,22,01,35,10.40
2010,06,22,01,36,10.40
2010,06,22,01,37,10.40
2010,06,22,01,38,10.40
2010,06,22,01,39,10.40
2010,06,22,01,40,10.40
2010,06,22,01,41,10.30
2010,06,22,01,42,10.30
2010,06,22,01,43,10.30
2010,06,22,01,44,10.20
2010,06,22,01,45,10.20
2010,06,22,01,46,10.20
2010,06,22,01,47,10.20
2010,06,22,01,48,10.20
2010,06,22,01,49,10.20
2010,06,22,01,50,10.20
2010,06,22,01,51,10.20
2010,06,22,01,52,10.10
2010,06,22,01,53,10.10
2010,06,22,01,54,10.10
2010,06,22,01,55,10.10
2010,06,22,01,56,10.10
2010,06,22,01,57,10.10
2010,06,22,01,58,10.10
2010,06,22,01,59,10.10
2010,06,22,02,00,10.10
2010,06,22,02,01,10.10
2010,06,22,02,02,10.10
2010,06,22,02,03,10.10
2010,06,22,02,04,10.00
2010,06,22,02,05,9.90
2010,06,22,02,06,9.90
2010,06,22,02,07,9.90
2010,06,22,02,08,9.90
2010,06,22,02,09,9.90
2010,06,22,02,10,9.90
2010,06,22,02,11,9.90
2010,06,22,02,12,9.90
2010,06,22,02,13,9.80
2010,06,22,02,14,9.80
2010,06,22,02,15,9.80
2010,06,22,02,16,9.80
2010,06,22,02,17,9.80
2010,06,22,02,18,9.80
2010,06,22,02,19,9.80
2010,06,22,02,20,9.80
2010,06,22,02,21,9.70
2010,06,22,02,22,9.70
2010,06,22,02,23,9.70
2010,06,22,02,24,9.70
2010,06,22,02,25,9.80
2010,06,22,02,26,9.80
2010,06,22,02,27,9.70
2010,06,22,02,28,9.70
2010,06,22,02,29,9.70
2010,06,22,02,30,9.70
2010,06,22,02,31,9.70
2010,06,22,02,32,9.70
2010,06,22,02,33,9.70
2010,06,22,02,34,9.70
2010,06,22,02,35,9.70
2010,06,22,02,36,9.70
2010,06,22,02,37,9.70
2010,06,22,02,38,9.70
2010,06,22,02,39,9.70
2010,06,22,02,40,9.70
2010,06,22,02,41,9.60
2010,06,22,02,42,9.60
2010,06,22,02,43,9.60
2010,06,22,02,44,9.60
2010,06,22,02,45,9.60
2010,06,22,02,46,9.60
2010,06,22,02,47,9.60
2010,06,22,02,48,9.60
2010,06,22,02,49,9.60
2010,06,22,02,50,9.60
2010,06,22,02,51,9.60
2010,06,22,02,52,9.60
2010,06,22,02,53,9.60
2010,06,22,02,54,9.60
2010,06,22,02,55,9.60
2010,06,22,02,56,9.60
2010,06,22,02,57,9.60
2010,06,22,02,58,9.70
2010,06,22,02,59,9.70
2010,06,22,03,00,9.70
2010,06,22,03,01,9.70
2010,06,22,03,02,9.70
2010,06,22,03,03,9.70
2010,06,22,03,04,9.70
2010,06,22,03,05,9.70
2010,06,22,03,06,9.70
2010,06,22,03,07,9.70
2010,06,22,03,08,9.70
2010,06,22,03,09,9.70
2010,06,22,03,10,9.60
2010,06,22,03,11,9.60
2010,06,22,03,12,9.60
2010,06,22,03,13,9.60
2010,06,22,03,14,9.60
2010,06,22,03,15,9.60
2010,06,22,03,16,9.60
2010,06,22,03,17,9.60
2010,06,22,03,18,9.50
2010,06,22,03,19,9.50
2010,06,22,03,20,9.50
2010,06,22,03,21,9.50
2010,06,22,03,22,9.50
2010,06,22,03,23,9.40
2010,06,22,03,24,9.40
2010,06,22,03,25,9.40
2010,06,22,03,26,9.40
2010,06,22,03,27,9.40
2010,06,22,03,28,9.40
2010,06,22,03,29,9.30
2010,06,22,03,30,9.30
2010,06,22,03,31,9.30
2010,06,22,03,32,9.40
2010,06,22,03,33,9.40
2010,06,22,03,34,9.40
2010,06,22,03,35,9.30
2010,06,22,03,36,9.30
2010,06,22,03,37,9.30
2010,06,22,03,38,9.30
2010,06,22,03,39,9.30
2010,06,22,03,40,9.40
2010,06,22,03,41,9.40
2010,06,22,03,42,9.40
2010,06,22,03,43,9.40
2010,06,22,03,44,9.40
2010,06,22,03,45,9.40
2010,06,22,03,46,9.40
2010,06,22,03,47,9.40
2010,06,22,03,48,9.40
2010,06,22,03,49,9.40
2010,06,22,03,50,9.40
2010,06,22,03,51,9.40
2010,06,22,03,52,9.40
2010,06,22,03,53,9.40
2010,06,22,03,54,9.40
2010,06,22,03,55,9.30
2010,06,22,03,56,9.30
2010,06,22,03,57,9.30
2010,06,22,03,58,9.30
2010,06,22,03,59,9.30
2010,06,22,04,00,9.30
2010,06,22,04,01,9.40
2010,06,22,04,02,9.40
2010,06,22,04,03,9.40
2010,06,22,04,05,9.40
2010,06,22,04,06,9.40
2010,06,22,04,07,9.30
2010,06,22,04,08,9.30
2010,06,22,04,09,9.30
2010,06,22,04,10,9.30
2010,06,22,04,11,9.30
2010,06,22,04,12,9.30
2010,06,22,04,13,9.40
2010,06,22,04,14,9.50
2010,06,22,04,15,9.50
2010,06,22,04,16,9.50
2010,06,22,04,17,9.50
2010,06,22,04,18,9.50
2010,06,22,04,19,9.50
2010,06,22,04,20,9.60
2010,06,22,04,21,9.60
2010,06,22,04,22,9.60
2010,06,22,04,23,9.70
2010,06,22,04,24,9.70
2010,06,22,04,25,9.70
2010,06,22,04,26,9.70
2010,06,22,04,27,9.70
2010,06,22,04,28,9.80
2010,06,22,04,29,9.90
2010,06,22,04,30,9.90
2010,06,22,04,31,9.90
2010,06,22,04,32,9.90
2010,06,22,04,33,10.00
2010,06,22,04,34,10.10
2010,06,22,04,35,10.00
2010,06,22,04,36,9.90
2010,06,22,04,37,9.90
2010,06,22,04,38,9.90
2010,06,22,04,39,9.90
2010,06,22,04,40,9.90
2010,06,22,04,41,9.80
2010,06,22,04,42,9.80
2010,06,22,04,43,9.70
2010,06,22,04,44,9.70
2010,06,22,04,45,9.70
2010,06,22,04,46,9.60
2010,06,22,04,47,9.50
2010,06,22,04,48,9.50
2010,06,22,04,49,9.40
2010,06,22,04,50,9.40
2010,06,22,04,51,9.40
2010,06,22,04,52,9.30
2010,06,22,04,53,9.20
2010,06,22,04,54,9.20
2010,06,22,04,55,9.20
2010,06,22,04,56,9.20
2010,06,22,04,57,9.20
2010,06,22,04,58,9.20
2010,06,22,04,59,9.20
2010,06,22,05,00,9.20
2010,06,22,05,01,9.30
2010,06,22,05,02,9.30
2010,06,22,05,03,9.40
2010,06,22,05,04,9.50
2010,06,22,05,05,9.50
2010,06,22,05,06,9.50
2010,06,22,05,07,9.50
2010,06,22,05,08,9.50
2010,06,22,05,09,9.50
2010,06,22,05,10,9.50
2010,06,22,05,11,9.50
2010,06,22,05,12,9.50
2010,06,22,05,13,9.50
2010,06,22,05,14,9.60
2010,06,22,05,15,9.50
2010,06,22,05,16,9.50
2010,06,22,05,17,9.50
2010,06,22,05,18,9.50
2010,06,22,05,19,9.40
2010,06,22,05,20,9.40
2010,06,22,05,21,9.30
2010,06,22,05,22,9.30
2010,06,22,05,23,9.30
2010,06,22,05,24,9.20
2010,06,22,05,25,9.20
2010,06,22,05,26,9.20
2010,06,22,05,27,9.20
2010,06,22,05,28,9.30
2010,06,22,05,29,9.30
2010,06,22,05,30,9.30
2010,06,22,05,31,9.30
2010,06,22,05,32,9.40
2010,06,22,05,33,9.30
2010,06,22,05,34,9.30
2010,06,22,05,35,9.30
2010,06,22,05,36,9.30
2010,06,22,05,37,9.30
2010,06,22,05,38,9.30
2010,06,22,05,39,9.30
2010,06,22,05,40,9.20
2010,06,22,05,41,9.20
2010,06,22,05,42,9.20
2010,06,22,05,43,9.20
2010,06,22,05,44,9.20
2010,06,22,05,45,9.20
2010,06,22,05,46,9.20
2010,06,22,05,47,9.20
2010,06,22,05,48,9.20
2010,06,22,05,49,9.20
2010,06,22,05,50,9.20
2010,06,22,05,51,9.10
2010,06,22,05,52,9.10
2010,06,22,05,53,9.10
2010,06,22,05,54,9.10
2010,06,22,05,55,9.10
2010,06,22,05,56,9.10
2010,06,22,05,57,9.10
2010,06,22,05,58,9.10
2010,06,22,05,59,9.10
2010,06,22,06,00,9.10
2010,06,22,06,01,9.20
2010,06,22,06,02,9.20
2010,06,22,06,03,9.20
2010,06,22,06,04,9.20
2010,06,22,06,05,9.30
2010,06,22,06,06,9.30
2010,06,22,06,07,9.30
2010,06,22,06,08,9.40
2010,06,22,06,09,9.40
2010,06,22,06,10,9.40
2010,06,22,06,11,9.40
2010,06,22,06,12,9.40
2010,06,22,06,13,9.40
2010,06,22,06,14,9.40
2010,06,22,06,15,9.40
2010,06,22,06,16,9.40
2010,06,22,06,17,9.40
2010,06,22,06,18,9.50
2010,06,22,06,19,9.50
2010,06,22,06,20,9.50
2010,06,22,06,21,9.50
2010,06,22,06,22,9.60
2010,06,22,06,23,9.60
2010,06,22,06,24,9.60
2010,06,22,06,25,9.60
2010,06,22,06,26,9.60
2010,06,22,06,27,9.70
2010,06,22,06,28,9.70
2010,06,22,06,29,9.70
2010,06,22,06,30,9.70
2010,06,22,06,31,9.70
2010,06,22,06,32,9.80
2010,06,22,06,33,9.80
2010,06,22,06,34,9.90
2010,06,22,06,35,9.90
2010,06,22,06,36,9.90
2010,06,22,06,37,9.90
2010,06,22,06,38,10.10
2010,06,22,06,39,10.10
2010,06,22,06,40,10.10
2010,06,22,06,41,10.10
2010,06,22,06,42,10.10
2010,06,22,06,43,10.20
2010,06,22,06,44,10.20
2010,06,22,06,45,10.20
2010,06,22,06,46,10.20
2010,06,22,06,47,10.30
2010,06,22,06,48,10.30
2010,06,22,06,49,10.40
2010,06,22,06,50,10.40
2010,06,22,06,51,10.40
2010,06,22,06,52,10.40
2010,06,22,06,53,10.60
2010,06,22,06,54,10.60
2010,06,22,06,55,10.60
2010,06,22,06,56,10.70
2010,06,22,06,57,10.80
2010,06,22,06,58,10.90
2010,06,22,06,59,10.90
2010,06,22,07,00,10.90
2010,06,22,07,01,11.00
2010,06,22,07,02,11.10
2010,06,22,07,03,11.10
2010,06,22,07,04,11.20
2010,06,22,07,05,11.30
2010,06,22,07,06,11.40
2010,06,22,07,07,11.50
2010,06,22,07,08,11.60
2010,06,22,07,09,11.70
2010,06,22,07,10,11.70
2010,06,22,07,11,11.80
2010,06,22,07,12,11.80
2010,06,22,07,13,11.80
2010,06,22,07,14,11.90
2010,06,22,07,15,11.90
2010,06,22,07,16,12.00
2010,06,22,07,17,12.10
2010,06,22,07,18,12.20
2010,06,22,07,19,12.30
2010,06,22,07,20,12.40
2010,06,22,07,21,12.50
2010,06,22,07,22,12.50
2010,06,22,07,23,12.60
2010,06,22,07,24,12.70
2010,06,22,07,25,12.70
2010,06,22,07,26,12.70
2010,06,22,07,27,12.70
2010,06,22,07,28,12.60
2010,06,22,07,29,12.60
2010,06,22,07,30,12.50
2010,06,22,07,31,12.50
2010,06,22,07,32,12.50
2010,06,22,07,33,12.50
2010,06,22,07,34,12.50
2010,06,22,07,35,12.50
2010,06,22,07,36,12.50
2010,06,22,07,37,12.60
2010,06,22,07,38,12.60
2010,06,22,07,39,12.70
2010,06,22,07,40,12.80
2010,06,22,07,41,12.90
2010,06,22,07,42,12.90
2010,06,22,07,43,12.90
2010,06,22,07,44,12.90
2010,06,22,07,45,12.90
2010,06,22,07,46,12.90
2010,06,22,07,47,12.90
2010,06,22,07,48,13.00
2010,06,22,07,49,13.00
2010,06,22,07,50,13.10
2010,06,22,07,51,13.10
2010,06,22,07,52,13.20
2010,06,22,07,53,13.30
2010,06,22,07,54,13.30
2010,06,22,07,55,13.40
2010,06,22,07,56,13.50
2010,06,22,07,57,13.50
2010,06,22,07,58,13.50
2010,06,22,07,59,13.60
2010,06,22,08,00,13.60
2010,06,22,08,01,13.70
2010,06,22,08,02,13.90
2010,06,22,08,03,13.90
2010,06,22,08,04,14.00
2010,06,22,08,05,14.00
2010,06,22,08,06,13.90
2010,06,22,08,07,13.80
2010,06,22,08,08,13.80
2010,06,22,08,09,13.80
2010,06,22,08,10,13.80
2010,06,22,08,11,13.80
2010,06,22,08,12,13.70
2010,06,22,08,13,13.70
2010,06,22,08,14,13.60
2010,06,22,08,15,13.60
2010,06,22,08,16,13.70
2010,06,22,08,17,13.60
2010,06,22,08,18,13.60
2010,06,22,08,19,13.50
2010,06,22,08,20,13.50
2010,06,22,08,21,13.40
2010,06,22,08,22,13.30
2010,06,22,08,23,13.20
2010,06,22,08,24,13.10
2010,06,22,08,25,12.90
2010,06,22,08,26,12.80
2010,06,22,08,27,12.80
2010,06,22,08,28,12.80
2010,06,22,08,29,12.80
2010,06,22,08,30,12.80
2010,06,22,08,31,12.80
2010,06,22,08,32,12.70
2010,06,22,08,33,12.60
2010,06,22,08,34,12.50
2010,06,22,08,35,12.50
2010,06,22,08,36,12.30
2010,06,22,08,37,12.30
2010,06,22,08,38,12.30
2010,06,22,08,39,12.30
2010,06,22,08,40,12.20
2010,06,22,08,41,12.20
2010,06,22,08,42,12.20
2010,06,22,08,43,12.20
2010,06,22,08,44,12.20
2010,06,22,08,45,12.30
2010,06,22,08,46,12.30
2010,06,22,08,47,12.40
2010,06,22,08,48,12.50
2010,06,22,08,49,12.60
2010,06,22,08,50,12.80
2010,06,22,08,51,12.80
2010,06,22,08,52,12.90
2010,06,22,08,53,13.00
2010,06,22,08,54,13.10
2010,06,22,08,55,13.10
2010,06,22,08,56,13.20
2010,06,22,08,57,13.20
2010,06,22,08,58,13.20
2010,06,22,08,59,13.30
2010,06,22,09,00,13.30
2010,06,22,09,01,13.30
2010,06,22,09,02,13.30
2010,06,22,09,03,13.40
2010,06,22,09,04,13.40
2010,06,22,09,05,13.40
2010,06,22,09,06,13.40
2010,06,22,09,07,13.30
2010,06,22,09,08,13.30
2010,06,22,09,09,13.20
2010,06,22,09,10,13.10
2010,06,22,09,11,13.10
2010,06,22,09,12,13.10
2010,06,22,09,13,13.10
2010,06,22,09,14,13.10
2010,06,22,09,15,13.10
2010,06,22,09,16,13.10
2010,06,22,09,17,13.20
2010,06,22,09,18,13.10
2010,06,22,09,19,13.00
2010,06,22,09,20,13.10
2010,06,22,09,21,13.10
2010,06,22,09,22,13.00
2010,06,22,09,23,12.90
2010,06,22,09,24,12.90
2010,06,22,09,25,12.90
2010,06,22,09,26,12.80
2010,06,22,09,27,12.80
2010,06,22,09,28,12.80
2010,06,22,09,29,12.80
2010,06,22,09,30,12.70
2010,06,22,09,31,12.70
2010,06,22,09,32,12.70
2010,06,22,09,33,12.70
2010,06,22,09,34,12.60
2010,06,22,09,35,12.60
2010,06,22,09,36,12.60
2010,06,22,09,37,12.60
2010,06,22,09,38,12.70
2010,06,22,09,39,12.80
2010,06,22,09,40,12.80
2010,06,22,09,41,12.90
2010,06,22,09,42,12.90
2010,06,22,09,43,13.00
2010,06,22,09,44,13.00
2010,06,22,09,45,13.00
2010,06,22,09,46,13.00
2010,06,22,09,47,13.00
2010,06,22,09,48,13.00
2010,06,22,09,49,13.10
2010,06,22,09,50,13.10
2010,06,22,09,51,13.30
2010,06,22,09,52,13.30
2010,06,22,09,53,13.50
2010,06,22,09,54,13.50
2010,06,22,09,55,13.50
2010,06,22,09,56,13.60
2010,06,22,09,57,13.60
2010,06,22,09,58,13.60
2010,06,22,09,59,13.60
2010,06,22,10,00,13.70
2010,06,22,10,01,13.70
2010,06,22,10,02,13.80
2010,06,22,10,03,13.90
2010,06,22,10,04,14.00
2010,06,22,10,05,14.00
2010,06,22,10,06,14.00
2010,06,22,10,07,14.00
2010,06,22,10,08,14.00
2010,06,22,10,09,14.00
2010,06,22,10,10,14.00
2010,06,22,10,11,14.10
2010,06,22,10,12,14.10
2010,06,22,10,13,14.00
2010,06,22,10,14,14.00
2010,06,22,10,15,14.00
2010,06,22,10,16,14.00
2010,06,22,10,17,13.90
2010,06,22,10,18,13.90
2010,06,22,10,19,13.80
2010,06,22,10,20,13.70
2010,06,22,10,21,13.70
2010,06,22,10,22,13.70
2010,06,22,10,23,13.70
2010,06,22,10,24,13.80
2010,06,22,10,25,13.90
2010,06,22,10,26,14.00
2010,06,22,10,27,14.00
2010,06,22,10,28,14.20
2010,06,22,10,29,14.20
2010,06,22,10,30,14.20
2010,06,22,10,31,14.20
2010,06,22,10,32,14.20
2010,06,22,10,33,14.30
2010,06,22,10,34,14.50
2010,06,22,10,35,14.50
2010,06,22,10,36,14.60
2010,06,22,10,37,14.60
2010,06,22,10,38,14.70
2010,06,22,10,39,14.70
2010,06,22,10,40,14.70
2010,06,22,10,41,14.70
2010,06,22,10,42,14.70
2010,06,22,10,43,14.80
2010,06,22,10,44,14.90
2010,06,22,10,45,14.80
2010,06,22,10,46,14.70
2010,06,22,10,47,14.60
2010,06,22,10,48,14.40
2010,06,22,10,49,14.30
2010,06,22,10,50,14.30
2010,06,22,10,51,14.30
2010,06,22,10,52,14.40
2010,06,22,10,53,14.50
2010,06,22,10,54,14.50
2010,06,22,10,55,14.50
2010,06,22,10,56,14.60
2010,06,22,10,57,14.60
2010,06,22,10,58,14.60
2010,06,22,10,59,14.50
2010,06,22,11,00,14.50
2010,06,22,11,01,14.50
2010,06,22,11,02,14.50
2010,06,22,11,03,14.50
2010,06,22,11,04,14.60
2010,06,22,11,05,14.60
2010,06,22,11,06,14.60
2010,06,22,11,07,14.60
2010,06,22,11,08,14.80
2010,06,22,11,09,14.80
2010,06,22,11,10,14.80
2010,06,22,11,11,14.80
2010,06,22,11,12,14.90
2010,06,22,11,13,14.90
2010,06,22,11,14,14.90
2010,06,22,11,15,14.90
2010,06,22,11,16,14.90
2010,06,22,11,17,14.90
2010,06,22,11,18,14.90
2010,06,22,11,19,15.00
2010,06,22,11,20,15.00
2010,06,22,11,21,15.00
2010,06,22,11,22,15.00
2010,06,22,11,23,15.00
2010,06,22,11,24,14.90
2010,06,22,11,25,15.00
2010,06,22,11,26,15.10
2010,06,22,11,27,15.10
2010,06,22,11,28,15.20
2010,06,22,11,29,15.30
2010,06,22,11,30,15.20
2010,06,22,11,31,15.20
2010,06,22,11,32,15.20
2010,06,22,11,33,15.20
2010,06,22,11,34,15.10
2010,06,22,11,35,15.10
2010,06,22,11,36,15.20
2010,06,22,11,37,15.20
2010,06,22,11,38,15.20
2010,06,22,11,39,15.30
2010,06,22,11,40,15.30
2010,06,22,11,41,15.40
2010,06,22,11,42,15.40
2010,06,22,11,43,15.30
2010,06,22,11,44,15.30
2010,06,22,11,45,15.30
2010,06,22,11,46,15.30
2010,06,22,11,47,15.30
2010,06,22,11,48,15.30
2010,06,22,11,49,15.30
2010,06,22,11,50,15.30
2010,06,22,11,51,15.30
2010,06,22,11,52,15.30
2010,06,22,11,53,15.30
2010,06,22,11,54,15.40
2010,06,22,11,55,15.40
2010,06,22,11,56,15.50
2010,06,22,11,57,15.60
2010,06,22,11,58,15.80
2010,06,22,11,59,16.00
2010,06,22,12,00,16.20
2010,06,22,12,01,16.40
2010,06,22,12,02,16.40
2010,06,22,12,03,16.50
2010,06,22,12,04,16.60
2010,06,22,12,05,16.60
2010,06,22,12,06,16.50
2010,06,22,12,07,16.30
2010,06,22,12,08,16.10
2010,06,22,12,09,16.10
2010,06,22,12,10,16.10
2010,06,22,12,11,16.00
2010,06,22,12,12,15.90
2010,06,22,12,13,15.80
2010,06,22,12,14,15.90
2010,06,22,12,15,16.00
2010,06,22,12,16,16.00
2010,06,22,12,17,15.90
2010,06,22,12,18,15.90
2010,06,22,12,19,16.00
2010,06,22,12,20,16.10
2010,06,22,12,21,16.10
2010,06,22,12,22,16.10
2010,06,22,12,23,16.10
2010,06,22,12,24,16.20
2010,06,22,12,25,16.30
2010,06,22,12,26,16.20
2010,06,22,12,27,16.20
2010,06,22,12,28,16.20
2010,06,22,12,29,16.20
2010,06,22,12,30,16.30
2010,06,22,12,31,16.30
2010,06,22,12,32,16.20
2010,06,22,12,33,16.10
2010,06,22,12,34,16.10
2010,06,22,12,35,16.10
2010,06,22,12,36,16.10
2010,06,22,12,37,15.90
2010,06,22,12,38,15.90
2010,06,22,12,39,15.90
2010,06,22,12,40,15.90
2010,06,22,12,41,15.80
2010,06,22,12,42,15.90
2010,06,22,12,43,16.00
2010,06,22,12,44,16.10
2010,06,22,12,45,16.10
2010,06,22,12,46,16.10
2010,06,22,12,47,16.10
2010,06,22,12,48,16.10
2010,06,22,12,49,16.10
2010,06,22,12,50,16.10
2010,06,22,12,51,16.10
2010,06,22,12,52,16.10
2010,06,22,12,53,16.10
2010,06,22,12,54,16.20
2010,06,22,12,55,16.30
2010,06,22,12,56,16.30
2010,06,22,12,57,16.30
2010,06,22,12,58,16.20
2010,06,22,12,59,16.20
2010,06,22,13,00,16.20
2010,06,22,13,01,16.30
2010,06,22,13,02,16.40
2010,06,22,13,03,16.40
2010,06,22,13,04,16.40
2010,06,22,13,05,16.30
2010,06,22,13,06,16.30
2010,06,22,13,07,16.40
2010,06,22,13,08,16.40
2010,06,22,13,09,16.30
2010,06,22,13,10,16.30
2010,06,22,13,11,16.40
2010,06,22,13,12,16.40
2010,06,22,13,13,16.60
2010,06,22,13,14,16.70
2010,06,22,13,15,16.70
2010,06,22,13,16,16.70
2010,06,22,13,17,16.70
2010,06,22,13,18,16.60
2010,06,22,13,19,16.50
2010,06,22,13,20,16.40
2010,06,22,13,21,16.40
2010,06,22,13,22,16.40
2010,06,22,13,23,16.40
2010,06,22,13,24,16.40
2010,06,22,13,25,16.50
2010,06,22,13,26,16.70
2010,06,22,13,27,16.70
2010,06,22,13,28,16.70
2010,06,22,13,29,16.70
2010,06,22,13,30,16.70
2010,06,22,13,31,16.70
2010,06,22,13,32,16.70
2010,06,22,13,33,16.70
2010,06,22,13,34,16.80
2010,06,22,13,35,16.90
2010,06,22,13,36,17.00
2010,06,22,13,37,16.90
2010,06,22,13,38,16.90
2010,06,22,13,39,16.90
2010,06,22,13,40,17.00
2010,06,22,13,41,17.10
2010,06,22,13,42,17.00
2010,06,22,13,43,17.10
2010,06,22,13,44,17.10
2010,06,22,13,45,17.20
2010,06,22,13,46,17.20
2010,06,22,13,47,17.20
2010,06,22,13,48,17.30
2010,06,22,13,49,17.40
2010,06,22,13,50,17.40
2010,06,22,13,51,17.50
2010,06,22,13,52,17.50
2010,06,22,13,53,17.50
2010,06,22,13,54,17.40
2010,06,22,13,55,17.40
2010,06,22,13,56,17.30
2010,06,22,13,57,17.30
2010,06,22,13,58,17.20
2010,06,22,13,59,17.10
2010,06,22,14,00,17.00
2010,06,22,14,01,17.00
2010,06,22,14,02,17.00
2010,06,22,14,03,17.10
2010,06,22,14,04,17.20
2010,06,22,14,05,17.40
2010,06,22,14,06,17.50
2010,06,22,14,07,17.60
2010,06,22,14,08,17.60
2010,06,22,14,09,17.70
2010,06,22,14,10,17.80
2010,06,22,14,11,17.80
2010,06,22,14,12,17.70
2010,06,22,14,13,17.70
2010,06,22,14,14,17.80
2010,06,22,14,15,17.80
2010,06,22,14,16,17.80
2010,06,22,14,17,17.90
2010,06,22,14,18,17.90
2010,06,22,14,19,17.90
2010,06,22,14,20,17.90
2010,06,22,14,21,17.90
2010,06,22,14,22,17.90
2010,06,22,14,23,17.90
2010,06,22,14,24,17.90
2010,06,22,14,25,17.80
2010,06,22,14,26,17.70
2010,06,22,14,27,17.70
2010,06,22,14,28,17.60
2010,06,22,14,29,17.60
2010,06,22,14,30,17.70
2010,06,22,14,31,17.70
2010,06,22,14,32,17.70
2010,06,22,14,33,17.80
2010,06,22,14,34,17.70
2010,06,22,14,35,17.60
2010,06,22,14,36,17.60
2010,06,22,14,37,17.60
2010,06,22,14,38,17.70
2010,06,22,14,39,17.70
2010,06,22,14,40,17.80
2010,06,22,14,41,17.90
2010,06,22,14,42,17.90
2010,06,22,14,43,17.90
2010,06,22,14,44,18.10
2010,06,22,14,45,18.10
2010,06,22,14,46,18.20
2010,06,22,14,47,18.20
2010,06,22,14,48,18.30
2010,06,22,14,49,18.20
2010,06,22,14,50,18.00
2010,06,22,14,51,17.80
2010,06,22,14,52,17.70
2010,06,22,14,53,17.70
2010,06,22,14,54,17.80
2010,06,22,14,55,17.90
2010,06,22,14,56,17.90
2010,06,22,14,57,17.90
2010,06,22,14,58,17.90
2010,06,22,14,59,17.80
2010,06,22,15,00,17.70
2010,06,22,15,01,17.60
2010,06,22,15,02,17.70
2010,06,22,15,03,17.90
2010,06,22,15,04,18.10
2010,06,22,15,05,18.20
2010,06,22,15,06,18.30
2010,06,22,15,07,18.30
2010,06,22,15,08,18.30
2010,06,22,15,09,18.20
2010,06,22,15,10,18.10
2010,06,22,15,11,17.80
2010,06,22,15,12,17.60
2010,06,22,15,13,17.50
2010,06,22,15,14,17.50
2010,06,22,15,15,17.50
2010,06,22,15,16,17.50
2010,06,22,15,17,17.50
2010,06,22,15,18,17.60
2010,06,22,15,19,17.70
2010,06,22,15,20,17.70
2010,06,22,15,21,17.70
2010,06,22,15,22,17.70
2010,06,22,15,23,17.60
2010,06,22,15,24,17.70
2010,06,22,15,25,17.60
2010,06,22,15,26,17.60
2010,06,22,15,27,17.60
2010,06,22,15,28,17.50
2010,06,22,15,29,17.50
2010,06,22,15,30,17.50
2010,06,22,15,31,17.60
2010,06,22,15,32,17.60
2010,06,22,15,33,17.60
2010,06,22,15,34,17.70
2010,06,22,15,35,17.80
2010,06,22,15,36,17.80
2010,06,22,15,37,17.90
2010,06,22,15,38,18.10
2010,06,22,15,39,18.20
2010,06,22,15,40,18.20
2010,06,22,15,41,18.20
2010,06,22,15,42,18.10
2010,06,22,15,43,17.90
2010,06,22,15,44,17.90
2010,06,22,15,45,17.90
2010,06,22,15,46,17.80
2010,06,22,15,47,17.80
2010,06,22,15,48,17.70
2010,06,22,15,49,17.80
2010,06,22,15,50,17.90
2010,06,22,15,51,17.90
2010,06,22,15,52,17.90
2010,06,22,15,53,17.90
2010,06,22,15,54,17.90
2010,06,22,15,55,17.90
2010,06,22,15,56,17.90
2010,06,22,15,57,17.90
2010,06,22,15,58,17.90
2010,06,22,15,59,17.80
2010,06,22,16,00,17.80
2010,06,22,16,01,17.80
2010,06,22,16,02,17.80
2010,06,22,16,03,17.80
2010,06,22,16,04,17.80
2010,06,22,16,05,17.70
2010,06,22,16,06,17.70
2010,06,22,16,07,17.70
2010,06,22,16,08,17.60
2010,06,22,16,09,17.60
2010,06,22,16,10,17.60
2010,06,22,16,11,17.60
2010,06,22,16,12,17.50
2010,06,22,16,13,17.50
2010,06,22,16,14,17.40
2010,06,22,16,15,17.40
2010,06,22,16,16,17.30
2010,06,22,16,17,17.40
2010,06,22,16,18,17.40
2010,06,22,16,19,17.40
2010,06,22,16,20,17.50
2010,06,22,16,21,17.50
2010,06,22,16,22,17.60
2010,06,22,16,23,17.60
2010,06,22,16,24,17.60
2010,06,22,16,25,17.60
2010,06,22,16,26,17.60
2010,06,22,16,27,17.60
2010,06,22,16,28,17.60
2010,06,22,16,29,17.60
2010,06,22,16,30,17.70
2010,06,22,16,31,17.80
2010,06,22,16,32,17.80
2010,06,22,16,33,17.90
2010,06,22,16,34,17.90
2010,06,22,16,35,17.90
2010,06,22,16,36,18.00
2010,06,22,16,37,18.10
2010,06,22,16,38,18.20
2010,06,22,16,39,18.30
2010,06,22,16,40,18.40
2010,06,22,16,41,18.40
2010,06,22,16,42,18.40
2010,06,22,16,43,18.30
2010,06,22,16,44,18.20
2010,06,22,16,45,18.10
2010,06,22,16,46,17.90
2010,06,22,16,47,17.80
2010,06,22,16,48,17.70
2010,06,22,16,49,17.70
2010,06,22,16,50,17.60
2010,06,22,16,51,17.50
2010,06,22,16,52,17.40
2010,06,22,16,53,17.40
2010,06,22,16,54,17.40
2010,06,22,16,55,17.30
2010,06,22,16,56,17.30
2010,06,22,16,57,17.30
2010,06,22,16,58,17.40
2010,06,22,16,59,17.50
2010,06,22,17,00,17.70
2010,06,22,17,01,17.80
2010,06,22,17,02,17.90
2010,06,22,17,03,18.10
2010,06,22,17,04,18.30
2010,06,22,17,05,18.50
2010,06,22,17,06,18.60
2010,06,22,17,07,18.70
2010,06,22,17,08,18.80
2010,06,22,17,09,18.80
2010,06,22,17,10,18.80
2010,06,22,17,11,18.90
2010,06,22,17,12,18.90
2010,06,22,17,13,19.00
2010,06,22,17,14,19.00
2010,06,22,17,15,18.90
2010,06,22,17,16,18.90
2010,06,22,17,17,18.90
2010,06,22,17,18,18.90
2010,06,22,17,19,18.90
2010,06,22,17,20,18.90
2010,06,22,17,21,18.80
2010,06,22,17,22,18.70
2010,06,22,17,23,18.70
2010,06,22,17,24,18.60
2010,06,22,17,25,18.40
2010,06,22,17,26,18.30
2010,06,22,17,27,18.20
2010,06,22,17,28,18.20
2010,06,22,17,29,18.20
2010,06,22,17,30,18.20
2010,06,22,17,31,18.20
2010,06,22,17,32,18.20