Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,22,00,00,15.10
2014,08,22,00,01,15.10
2014,08,22,00,02,15.10
2014,08,22,00,03,15.10
2014,08,22,00,04,15.10
2014,08,22,00,05,15.10
2014,08,22,00,06,15.10
2014,08,22,00,07,15.10
2014,08,22,00,08,15.10
2014,08,22,00,09,15.10
2014,08,22,00,10,15.10
2014,08,22,00,11,15.00
2014,08,22,00,12,15.00
2014,08,22,00,13,15.00
2014,08,22,00,14,15.00
2014,08,22,00,15,15.00
2014,08,22,00,16,14.90
2014,08,22,00,17,14.90
2014,08,22,00,18,14.90
2014,08,22,00,19,14.90
2014,08,22,00,20,14.90
2014,08,22,00,21,14.90
2014,08,22,00,22,14.80
2014,08,22,00,23,14.80
2014,08,22,00,24,14.80
2014,08,22,00,25,14.80
2014,08,22,00,26,14.80
2014,08,22,00,27,14.80
2014,08,22,00,28,14.80
2014,08,22,00,29,14.80
2014,08,22,00,30,14.70
2014,08,22,00,31,14.70
2014,08,22,00,32,14.70
2014,08,22,00,33,14.70
2014,08,22,00,34,14.70
2014,08,22,00,35,14.60
2014,08,22,00,36,14.60
2014,08,22,00,37,14.60
2014,08,22,00,38,14.60
2014,08,22,00,39,14.60
2014,08,22,00,40,14.50
2014,08,22,00,41,14.50
2014,08,22,00,42,14.50
2014,08,22,00,43,14.50
2014,08,22,00,44,14.50
2014,08,22,00,45,14.50
2014,08,22,00,46,14.50
2014,08,22,00,47,14.40
2014,08,22,00,48,14.50
2014,08,22,00,49,14.50
2014,08,22,00,50,14.50
2014,08,22,00,51,14.50
2014,08,22,00,52,14.50
2014,08,22,00,53,14.40
2014,08,22,00,54,14.40
2014,08,22,00,55,14.40
2014,08,22,00,56,14.40
2014,08,22,00,57,14.40
2014,08,22,00,58,14.40
2014,08,22,00,59,14.40
2014,08,22,01,00,14.40
2014,08,22,01,01,14.30
2014,08,22,01,02,14.30
2014,08,22,01,03,14.30
2014,08,22,01,04,14.30
2014,08,22,01,05,14.30
2014,08,22,01,06,14.30
2014,08,22,01,07,14.30
2014,08,22,01,08,14.30
2014,08,22,01,09,14.30
2014,08,22,01,10,14.30
2014,08,22,01,11,14.20
2014,08,22,01,12,14.20
2014,08,22,01,13,14.20
2014,08,22,01,14,14.20
2014,08,22,01,15,14.20
2014,08,22,01,16,14.20
2014,08,22,01,17,14.10
2014,08,22,01,18,14.10
2014,08,22,01,19,14.10
2014,08,22,01,20,14.20
2014,08,22,01,21,14.10
2014,08,22,01,22,14.10
2014,08,22,01,23,14.10
2014,08,22,01,24,14.10
2014,08,22,01,25,14.10
2014,08,22,01,26,14.10
2014,08,22,01,27,14.10
2014,08,22,01,28,14.10
2014,08,22,01,29,14.10
2014,08,22,01,30,14.00
2014,08,22,01,31,14.00
2014,08,22,01,32,14.00
2014,08,22,01,33,14.00
2014,08,22,01,34,14.00
2014,08,22,01,35,14.00
2014,08,22,01,36,14.00
2014,08,22,01,37,14.00
2014,08,22,01,38,13.90
2014,08,22,01,39,13.90
2014,08,22,01,40,13.90
2014,08,22,01,41,13.90
2014,08,22,01,42,13.90
2014,08,22,01,43,13.90
2014,08,22,01,44,13.90
2014,08,22,01,45,13.90
2014,08,22,01,46,13.90
2014,08,22,01,47,13.90
2014,08,22,01,48,13.80
2014,08,22,01,49,13.80
2014,08,22,01,50,13.80
2014,08,22,01,51,13.80
2014,08,22,01,52,13.80
2014,08,22,01,53,13.80
2014,08,22,01,54,13.80
2014,08,22,01,55,13.80
2014,08,22,01,56,13.80
2014,08,22,01,57,13.80
2014,08,22,01,58,13.80
2014,08,22,01,59,13.80
2014,08,22,02,00,13.80
2014,08,22,02,01,13.80
2014,08,22,02,02,13.80
2014,08,22,02,03,13.80
2014,08,22,02,04,13.80
2014,08,22,02,05,13.80
2014,08,22,02,06,13.80
2014,08,22,02,07,13.80
2014,08,22,02,08,13.80
2014,08,22,02,09,13.70
2014,08,22,02,10,13.70
2014,08,22,02,11,13.70
2014,08,22,02,12,13.70
2014,08,22,02,13,13.70
2014,08,22,02,14,13.60
2014,08,22,02,15,13.60
2014,08,22,02,16,13.60
2014,08,22,02,17,13.60
2014,08,22,02,18,13.60
2014,08,22,02,19,13.60
2014,08,22,02,20,13.50
2014,08,22,02,21,13.50
2014,08,22,02,22,13.50
2014,08,22,02,23,13.50
2014,08,22,02,24,13.50
2014,08,22,02,25,13.40
2014,08,22,02,26,13.50
2014,08,22,02,27,13.50
2014,08,22,02,28,13.50
2014,08,22,02,29,13.40
2014,08,22,02,30,13.40
2014,08,22,02,31,13.40
2014,08,22,02,32,13.40
2014,08,22,02,33,13.40
2014,08,22,02,34,13.40
2014,08,22,02,35,13.40
2014,08,22,02,36,13.40
2014,08,22,02,37,13.40
2014,08,22,02,38,13.40
2014,08,22,02,39,13.30
2014,08,22,02,40,13.30
2014,08,22,02,41,13.30
2014,08,22,02,42,13.30
2014,08,22,02,43,13.30
2014,08,22,02,44,13.30
2014,08,22,02,45,13.30
2014,08,22,02,46,13.30
2014,08,22,02,47,13.30
2014,08,22,02,48,13.30
2014,08,22,02,49,13.30
2014,08,22,02,50,13.30
2014,08,22,02,51,13.30
2014,08,22,02,52,13.30
2014,08,22,02,53,13.30
2014,08,22,02,54,13.30
2014,08,22,02,55,13.30
2014,08,22,02,56,13.30
2014,08,22,02,57,13.30
2014,08,22,02,58,13.30
2014,08,22,02,59,13.30
2014,08,22,03,00,13.40
2014,08,22,03,01,13.40
2014,08,22,03,02,13.40
2014,08,22,03,03,13.40
2014,08,22,03,04,13.40
2014,08,22,03,05,13.50
2014,08,22,03,06,13.60
2014,08,22,03,07,13.70
2014,08,22,03,08,13.70
2014,08,22,03,09,13.80
2014,08,22,03,10,13.80
2014,08,22,03,11,13.80
2014,08,22,03,12,13.80
2014,08,22,03,13,13.90
2014,08,22,03,14,13.90
2014,08,22,03,15,13.80
2014,08,22,03,16,13.80
2014,08,22,03,17,13.70
2014,08,22,03,18,13.70
2014,08,22,03,19,13.60
2014,08,22,03,20,13.50
2014,08,22,03,21,13.50
2014,08,22,03,22,13.40
2014,08,22,03,23,13.40
2014,08,22,03,24,13.30
2014,08,22,03,25,13.30
2014,08,22,03,26,13.20
2014,08,22,03,27,13.20
2014,08,22,03,28,13.20
2014,08,22,03,29,13.20
2014,08,22,03,30,13.20
2014,08,22,03,31,13.30
2014,08,22,03,32,13.30
2014,08,22,03,33,13.30
2014,08,22,03,34,13.40
2014,08,22,03,35,13.40
2014,08,22,03,36,13.40
2014,08,22,03,37,13.30
2014,08,22,03,38,13.30
2014,08,22,03,39,13.30
2014,08,22,03,40,13.30
2014,08,22,03,41,13.30
2014,08,22,03,42,13.30
2014,08,22,03,43,13.20
2014,08,22,03,44,13.30
2014,08,22,03,45,13.30
2014,08,22,03,46,13.40
2014,08,22,03,47,13.40
2014,08,22,03,48,13.40
2014,08,22,03,49,13.40
2014,08,22,03,50,13.50
2014,08,22,03,51,13.60
2014,08,22,03,52,13.70
2014,08,22,03,53,13.70
2014,08,22,03,54,13.70
2014,08,22,03,55,13.70
2014,08,22,03,56,13.70
2014,08,22,03,57,13.60
2014,08,22,03,58,13.60
2014,08,22,03,59,13.50
2014,08,22,04,00,13.50
2014,08,22,04,01,13.40
2014,08,22,04,02,13.30
2014,08,22,04,03,13.30
2014,08,22,04,04,13.20
2014,08,22,04,05,13.20
2014,08,22,04,06,13.20
2014,08,22,04,07,13.10
2014,08,22,04,08,13.10
2014,08,22,04,09,13.20
2014,08,22,04,10,13.20
2014,08,22,04,11,13.20
2014,08,22,04,12,13.20
2014,08,22,04,13,13.30
2014,08,22,04,14,13.40
2014,08,22,04,15,13.50
2014,08,22,04,16,13.60
2014,08,22,04,17,13.60
2014,08,22,04,18,13.70
2014,08,22,04,19,13.70
2014,08,22,04,20,13.70
2014,08,22,04,21,13.70
2014,08,22,04,22,13.70
2014,08,22,04,23,13.70
2014,08,22,04,24,13.70
2014,08,22,04,25,13.70
2014,08,22,04,26,13.60
2014,08,22,04,27,13.60
2014,08,22,04,28,13.60
2014,08,22,04,29,13.60
2014,08,22,04,30,13.70
2014,08,22,04,31,13.70
2014,08,22,04,32,13.70
2014,08,22,04,33,13.60
2014,08,22,04,34,13.60
2014,08,22,04,35,13.50
2014,08,22,04,36,13.50
2014,08,22,04,37,13.40
2014,08,22,04,38,13.40
2014,08,22,04,39,13.30
2014,08,22,04,40,13.30
2014,08,22,04,41,13.30
2014,08,22,04,42,13.20
2014,08,22,04,43,13.20
2014,08,22,04,44,13.20
2014,08,22,04,45,13.20
2014,08,22,04,46,13.10
2014,08,22,04,47,13.10
2014,08,22,04,48,13.10
2014,08,22,04,49,13.10
2014,08,22,04,50,13.00
2014,08,22,04,51,13.00
2014,08,22,04,52,13.00
2014,08,22,04,53,13.00
2014,08,22,04,54,13.00
2014,08,22,04,55,12.90
2014,08,22,04,56,12.90
2014,08,22,04,57,12.90
2014,08,22,04,58,12.90
2014,08,22,04,59,12.80
2014,08,22,05,00,12.80
2014,08,22,05,01,12.80
2014,08,22,05,02,12.80
2014,08,22,05,03,12.80
2014,08,22,05,04,12.80
2014,08,22,05,05,12.80
2014,08,22,05,06,12.80
2014,08,22,05,07,12.80
2014,08,22,05,08,12.80
2014,08,22,05,09,12.80
2014,08,22,05,10,12.80
2014,08,22,05,11,12.80
2014,08,22,05,12,12.80
2014,08,22,05,13,12.80
2014,08,22,05,14,12.80
2014,08,22,05,15,12.90
2014,08,22,05,16,12.90
2014,08,22,05,17,13.00
2014,08,22,05,18,13.00
2014,08,22,05,19,13.00
2014,08,22,05,20,13.00
2014,08,22,05,21,13.10
2014,08,22,05,22,13.10
2014,08,22,05,23,13.10
2014,08,22,05,24,13.20
2014,08,22,05,25,13.20
2014,08,22,05,26,13.20
2014,08,22,05,27,13.10
2014,08,22,05,28,13.10
2014,08,22,05,29,13.10
2014,08,22,05,30,13.00
2014,08,22,05,31,13.00
2014,08,22,05,32,12.90
2014,08,22,05,33,12.90
2014,08,22,05,34,12.90
2014,08,22,05,35,12.80
2014,08,22,05,36,12.80
2014,08,22,05,37,12.80
2014,08,22,05,38,12.70
2014,08,22,05,39,12.70
2014,08,22,05,40,12.70
2014,08,22,05,41,12.70
2014,08,22,05,42,12.60
2014,08,22,05,43,12.60
2014,08,22,05,44,12.60
2014,08,22,05,45,12.60
2014,08,22,05,46,12.60
2014,08,22,05,47,12.60
2014,08,22,05,48,12.60
2014,08,22,05,49,12.60
2014,08,22,05,50,12.60
2014,08,22,05,51,12.60
2014,08,22,05,52,12.70
2014,08,22,05,53,12.70
2014,08,22,05,54,12.70
2014,08,22,05,55,12.70
2014,08,22,05,56,12.70
2014,08,22,05,57,12.70
2014,08,22,05,58,12.70
2014,08,22,05,59,12.60
2014,08,22,06,00,12.60
2014,08,22,06,01,12.60
2014,08,22,06,02,12.60
2014,08,22,06,03,12.60
2014,08,22,06,04,12.50
2014,08,22,06,05,12.50
2014,08,22,06,06,12.60
2014,08,22,06,07,12.60
2014,08,22,06,08,12.60
2014,08,22,06,09,12.60
2014,08,22,06,10,12.70
2014,08,22,06,11,12.70
2014,08,22,06,12,12.70
2014,08,22,06,13,12.70
2014,08,22,06,14,12.60
2014,08,22,06,15,12.60
2014,08,22,06,16,12.60
2014,08,22,06,17,12.50
2014,08,22,06,18,12.50
2014,08,22,06,19,12.40
2014,08,22,06,20,12.40
2014,08,22,06,21,12.40
2014,08,22,06,22,12.40
2014,08,22,06,23,12.40
2014,08,22,06,24,12.40
2014,08,22,06,25,12.40
2014,08,22,06,26,12.40
2014,08,22,06,27,12.40
2014,08,22,06,28,12.40
2014,08,22,06,29,12.40
2014,08,22,06,30,12.40
2014,08,22,06,31,12.40
2014,08,22,06,32,12.40
2014,08,22,06,33,12.30
2014,08,22,06,34,12.40
2014,08,22,06,35,12.40
2014,08,22,06,36,12.40
2014,08,22,06,37,12.40
2014,08,22,06,38,12.40
2014,08,22,06,39,12.40
2014,08,22,06,40,12.50
2014,08,22,06,41,12.50
2014,08,22,06,42,12.50
2014,08,22,06,43,12.60
2014,08,22,06,44,12.60
2014,08,22,06,45,12.70
2014,08,22,06,46,12.80
2014,08,22,06,47,12.80
2014,08,22,06,48,12.80
2014,08,22,06,49,12.80
2014,08,22,06,50,12.80
2014,08,22,06,51,12.80
2014,08,22,06,52,12.80
2014,08,22,06,53,12.80
2014,08,22,06,54,12.90
2014,08,22,06,55,12.90
2014,08,22,06,56,12.90
2014,08,22,06,57,12.90
2014,08,22,06,58,13.00
2014,08,22,06,59,13.00
2014,08,22,07,00,13.00
2014,08,22,07,01,13.10
2014,08,22,07,02,13.10
2014,08,22,07,03,13.00
2014,08,22,07,04,13.00
2014,08,22,07,05,13.00
2014,08,22,07,06,12.90
2014,08,22,07,07,12.90
2014,08,22,07,08,12.90
2014,08,22,07,09,12.90
2014,08,22,07,10,12.90
2014,08,22,07,11,12.90
2014,08,22,07,12,12.80
2014,08,22,07,13,12.80
2014,08,22,07,14,12.80
2014,08,22,07,15,12.70
2014,08,22,07,16,12.70
2014,08,22,07,17,12.70
2014,08,22,07,18,12.70
2014,08,22,07,19,12.70
2014,08,22,07,20,12.70
2014,08,22,07,21,12.70
2014,08,22,07,22,12.70
2014,08,22,07,23,12.70
2014,08,22,07,24,12.80
2014,08,22,07,25,12.80
2014,08,22,07,26,12.80
2014,08,22,07,27,12.90
2014,08,22,07,28,12.90
2014,08,22,07,29,13.00
2014,08,22,07,30,13.00
2014,08,22,07,31,13.10
2014,08,22,07,32,13.10
2014,08,22,07,33,13.10
2014,08,22,07,34,13.10
2014,08,22,07,35,13.10
2014,08,22,07,36,13.00
2014,08,22,07,37,13.00
2014,08,22,07,38,13.10
2014,08,22,07,39,13.10
2014,08,22,07,40,13.10
2014,08,22,07,41,13.20
2014,08,22,07,42,13.20
2014,08,22,07,43,13.20
2014,08,22,07,44,13.30
2014,08,22,07,45,13.40
2014,08,22,07,46,13.40
2014,08,22,07,47,13.50
2014,08,22,07,48,13.60
2014,08,22,07,49,13.60
2014,08,22,07,50,13.60
2014,08,22,07,51,13.70
2014,08,22,07,52,13.70
2014,08,22,07,53,13.70
2014,08,22,07,54,13.80
2014,08,22,07,55,13.80
2014,08,22,07,56,13.90
2014,08,22,07,57,13.90
2014,08,22,07,58,13.90
2014,08,22,07,59,14.00
2014,08,22,08,00,14.00
2014,08,22,08,01,14.10
2014,08,22,08,02,14.10
2014,08,22,08,03,14.10
2014,08,22,08,04,14.20
2014,08,22,08,05,14.20
2014,08,22,08,06,14.30
2014,08,22,08,07,14.30
2014,08,22,08,08,14.30
2014,08,22,08,09,14.40
2014,08,22,08,10,14.40
2014,08,22,08,11,14.40
2014,08,22,08,12,14.50
2014,08,22,08,13,14.50
2014,08,22,08,14,14.60
2014,08,22,08,15,14.70
2014,08,22,08,16,14.70
2014,08,22,08,17,14.80
2014,08,22,08,18,14.80
2014,08,22,08,19,14.80
2014,08,22,08,20,14.90
2014,08,22,08,21,15.00
2014,08,22,08,22,15.00
2014,08,22,08,23,15.10
2014,08,22,08,24,15.10
2014,08,22,08,25,15.10
2014,08,22,08,26,15.10
2014,08,22,08,27,15.10
2014,08,22,08,28,15.10
2014,08,22,08,29,15.10
2014,08,22,08,30,15.10
2014,08,22,08,31,15.20
2014,08,22,08,32,15.20
2014,08,22,08,33,15.30
2014,08,22,08,34,15.30
2014,08,22,08,35,15.40
2014,08,22,08,36,15.40
2014,08,22,08,37,15.50
2014,08,22,08,38,15.50
2014,08,22,08,39,15.60
2014,08,22,08,40,15.60
2014,08,22,08,41,15.60
2014,08,22,08,42,15.60
2014,08,22,08,43,15.60
2014,08,22,08,44,15.70
2014,08,22,08,45,15.70
2014,08,22,08,46,15.80
2014,08,22,08,47,15.80
2014,08,22,08,48,15.80
2014,08,22,08,49,15.90
2014,08,22,08,50,15.90
2014,08,22,08,51,16.00
2014,08,22,08,52,16.10
2014,08,22,08,53,16.10
2014,08,22,08,54,16.20
2014,08,22,08,55,16.20
2014,08,22,08,56,16.30
2014,08,22,08,57,16.30
2014,08,22,08,58,16.30
2014,08,22,08,59,16.40
2014,08,22,09,00,16.40
2014,08,22,09,01,16.40
2014,08,22,09,02,16.50
2014,08,22,09,03,16.50
2014,08,22,09,04,16.60
2014,08,22,09,05,16.60
2014,08,22,09,06,16.70
2014,08,22,09,07,16.70
2014,08,22,09,08,16.80
2014,08,22,09,09,16.80
2014,08,22,09,10,16.90
2014,08,22,09,11,17.00
2014,08,22,09,12,17.00
2014,08,22,09,13,17.10
2014,08,22,09,14,17.10
2014,08,22,09,15,17.10
2014,08,22,09,16,17.20
2014,08,22,09,17,17.20
2014,08,22,09,18,17.20
2014,08,22,09,19,17.30
2014,08,22,09,20,17.30
2014,08,22,09,21,17.40
2014,08,22,09,22,17.40
2014,08,22,09,23,17.40
2014,08,22,09,24,17.50
2014,08,22,09,25,17.50
2014,08,22,09,26,17.60
2014,08,22,09,27,17.60
2014,08,22,09,28,17.70
2014,08,22,09,29,17.70
2014,08,22,09,30,17.80
2014,08,22,09,31,17.80
2014,08,22,09,32,17.90
2014,08,22,09,33,17.90
2014,08,22,09,34,18.00
2014,08,22,09,35,18.00
2014,08,22,09,36,18.10
2014,08,22,09,37,18.20
2014,08,22,09,38,18.20
2014,08,22,09,39,18.30
2014,08,22,09,40,18.40
2014,08,22,09,41,18.40
2014,08,22,09,42,18.50
2014,08,22,09,43,18.50
2014,08,22,09,44,18.60
2014,08,22,09,45,18.60
2014,08,22,09,46,18.60
2014,08,22,09,47,18.60
2014,08,22,09,48,18.60
2014,08,22,09,49,18.60
2014,08,22,09,50,18.60
2014,08,22,09,51,18.60
2014,08,22,09,52,18.70
2014,08,22,09,53,18.70
2014,08,22,09,54,18.70
2014,08,22,09,55,18.80
2014,08,22,09,56,18.80
2014,08,22,09,57,18.80
2014,08,22,09,58,18.80
2014,08,22,09,59,18.90
2014,08,22,10,00,18.90
2014,08,22,10,01,18.90
2014,08,22,10,02,19.00
2014,08,22,10,03,19.00
2014,08,22,10,04,19.00
2014,08,22,10,05,19.00
2014,08,22,10,06,19.10
2014,08,22,10,07,19.10
2014,08,22,10,08,19.10
2014,08,22,10,09,19.20
2014,08,22,10,10,19.20
2014,08,22,10,11,19.20
2014,08,22,10,12,19.20
2014,08,22,10,13,19.30
2014,08,22,10,14,19.30
2014,08,22,10,15,19.40
2014,08,22,10,16,19.40
2014,08,22,10,17,19.50
2014,08,22,10,18,19.50
2014,08,22,10,19,19.60
2014,08,22,10,20,19.60
2014,08,22,10,21,19.60
2014,08,22,10,22,19.70
2014,08,22,10,23,19.70
2014,08,22,10,24,19.70
2014,08,22,10,25,19.80
2014,08,22,10,26,19.80
2014,08,22,10,27,19.90
2014,08,22,10,28,19.90
2014,08,22,10,29,19.90
2014,08,22,10,30,19.90
2014,08,22,10,31,19.90
2014,08,22,10,32,20.00
2014,08,22,10,33,20.00
2014,08,22,10,34,20.10
2014,08,22,10,35,20.10
2014,08,22,10,36,20.20
2014,08,22,10,37,20.30
2014,08,22,10,38,20.30
2014,08,22,10,39,20.40
2014,08,22,10,40,20.40
2014,08,22,10,41,20.50
2014,08,22,10,42,20.50
2014,08,22,10,43,20.60
2014,08,22,10,44,20.60
2014,08,22,10,45,20.60
2014,08,22,10,46,20.70
2014,08,22,10,47,20.70
2014,08,22,10,48,20.70
2014,08,22,10,49,20.80
2014,08,22,10,50,20.90
2014,08,22,10,51,21.00
2014,08,22,10,52,21.10
2014,08,22,10,53,21.10
2014,08,22,10,54,21.10
2014,08,22,10,55,21.10
2014,08,22,10,56,21.10
2014,08,22,10,57,21.10
2014,08,22,10,58,21.10
2014,08,22,10,59,21.20
2014,08,22,11,00,21.20
2014,08,22,11,01,21.20
2014,08,22,11,02,21.30
2014,08,22,11,03,21.30
2014,08,22,11,04,21.40
2014,08,22,11,05,21.40
2014,08,22,11,06,21.50
2014,08,22,11,07,21.60
2014,08,22,11,08,21.70
2014,08,22,11,09,21.80
2014,08,22,11,10,21.90
2014,08,22,11,11,21.90
2014,08,22,11,12,22.00
2014,08,22,11,13,22.10
2014,08,22,11,14,22.10
2014,08,22,11,15,22.10
2014,08,22,11,16,22.10
2014,08,22,11,17,22.10
2014,08,22,11,18,22.20
2014,08,22,11,19,22.20
2014,08,22,11,20,22.20
2014,08,22,11,21,22.30
2014,08,22,11,22,22.20
2014,08,22,11,23,22.20
2014,08,22,11,24,22.20
2014,08,22,11,25,22.20
2014,08,22,11,26,22.20
2014,08,22,11,27,22.30
2014,08,22,11,28,22.30
2014,08,22,11,29,22.30
2014,08,22,11,30,22.30
2014,08,22,11,31,22.40
2014,08,22,11,32,22.40
2014,08,22,11,33,22.50
2014,08,22,11,34,22.50
2014,08,22,11,35,22.50
2014,08,22,11,36,22.40
2014,08,22,11,37,22.40
2014,08,22,11,38,22.50
2014,08,22,11,39,22.60
2014,08,22,11,40,22.60
2014,08,22,11,41,22.70
2014,08,22,11,42,22.70
2014,08,22,11,43,22.80
2014,08,22,11,44,22.80
2014,08,22,11,45,22.90
2014,08,22,11,46,23.00
2014,08,22,11,47,23.00
2014,08,22,11,48,23.10
2014,08,22,11,49,23.20
2014,08,22,11,50,23.20
2014,08,22,11,51,23.20
2014,08,22,11,52,23.30
2014,08,22,11,53,23.30
2014,08,22,11,54,23.40
2014,08,22,11,55,23.50
2014,08,22,11,56,23.50
2014,08,22,11,57,23.60
2014,08,22,11,58,23.70
2014,08,22,11,59,23.70
2014,08,22,12,00,23.70
2014,08,22,12,01,23.70
2014,08,22,12,02,23.70
2014,08,22,12,03,23.60
2014,08,22,12,04,23.60
2014,08,22,12,05,23.60
2014,08,22,12,06,23.70
2014,08,22,12,07,23.80
2014,08,22,12,08,23.80
2014,08,22,12,09,23.90
2014,08,22,12,10,24.00
2014,08,22,12,11,24.10
2014,08,22,12,12,24.20
2014,08,22,12,13,24.20
2014,08,22,12,14,24.20
2014,08,22,12,15,24.30
2014,08,22,12,16,24.30
2014,08,22,12,17,24.40
2014,08,22,12,18,24.50
2014,08,22,12,19,24.50
2014,08,22,12,20,24.60
2014,08,22,12,21,24.60
2014,08,22,12,22,24.50
2014,08,22,12,23,24.40
2014,08,22,12,24,24.40
2014,08,22,12,25,24.40
2014,08,22,12,26,24.40
2014,08,22,12,27,24.50
2014,08,22,12,28,24.60
2014,08,22,12,29,24.70
2014,08,22,12,30,24.70
2014,08,22,12,31,24.80
2014,08,22,12,32,25.00
2014,08,22,12,33,25.00
2014,08,22,12,34,25.10
2014,08,22,12,35,25.10
2014,08,22,12,36,25.20
2014,08,22,12,37,25.30
2014,08,22,12,38,25.40
2014,08,22,12,39,25.50
2014,08,22,12,40,25.60
2014,08,22,12,41,25.60
2014,08,22,12,42,25.70
2014,08,22,12,43,25.80
2014,08,22,12,44,25.80
2014,08,22,12,45,25.80
2014,08,22,12,46,25.80
2014,08,22,12,47,25.80
2014,08,22,12,48,25.80
2014,08,22,12,49,25.80
2014,08,22,12,50,25.90
2014,08,22,12,51,25.90
2014,08,22,12,52,25.90
2014,08,22,12,53,25.90
2014,08,22,12,54,25.90
2014,08,22,12,55,25.90
2014,08,22,12,56,25.80
2014,08,22,12,57,25.80
2014,08,22,12,58,25.80
2014,08,22,12,59,25.80
2014,08,22,13,00,25.90
2014,08,22,13,01,25.90
2014,08,22,13,02,25.90
2014,08,22,13,03,26.00
2014,08,22,13,04,26.00
2014,08,22,13,05,26.00
2014,08,22,13,06,25.90
2014,08,22,13,07,25.90
2014,08,22,13,08,26.00
2014,08,22,13,09,26.00
2014,08,22,13,10,26.10
2014,08,22,13,11,26.20
2014,08,22,13,12,26.20
2014,08,22,13,13,26.30
2014,08,22,13,14,26.40
2014,08,22,13,15,26.50
2014,08,22,13,16,26.60
2014,08,22,13,17,26.80
2014,08,22,13,18,26.80
2014,08,22,13,19,26.90
2014,08,22,13,20,26.90
2014,08,22,13,21,26.80
2014,08,22,13,22,26.70
2014,08,22,13,23,26.70
2014,08,22,13,24,26.70
2014,08,22,13,25,26.70
2014,08,22,13,26,26.80
2014,08,22,13,27,26.80
2014,08,22,13,28,26.80
2014,08,22,13,29,26.80
2014,08,22,13,30,26.70
2014,08,22,13,31,26.70
2014,08,22,13,32,26.70
2014,08,22,13,33,26.60
2014,08,22,13,34,26.60
2014,08,22,13,35,26.60
2014,08,22,13,36,26.60
2014,08,22,13,37,26.60
2014,08,22,13,38,26.60
2014,08,22,13,39,26.70
2014,08,22,13,40,26.70
2014,08,22,13,41,26.80
2014,08,22,13,42,26.90
2014,08,22,13,43,27.00
2014,08,22,13,44,27.10
2014,08,22,13,45,27.10
2014,08,22,13,46,27.10
2014,08,22,13,47,27.00
2014,08,22,13,48,26.90
2014,08,22,13,49,26.80
2014,08,22,13,50,26.70
2014,08,22,13,51,26.60
2014,08,22,13,52,26.50
2014,08,22,13,53,26.40
2014,08,22,13,54,26.30
2014,08,22,13,55,26.30
2014,08,22,13,56,26.20
2014,08,22,13,57,26.20
2014,08,22,13,58,26.20
2014,08,22,13,59,26.20
2014,08,22,14,00,26.30
2014,08,22,14,01,26.30
2014,08,22,14,02,26.40
2014,08,22,14,03,26.50
2014,08,22,14,04,26.60
2014,08,22,14,05,26.70
2014,08,22,14,06,26.80
2014,08,22,14,07,26.90
2014,08,22,14,08,26.90
2014,08,22,14,09,27.00
2014,08,22,14,10,27.10
2014,08,22,14,11,27.20
2014,08,22,14,12,27.20
2014,08,22,14,13,27.30
2014,08,22,14,14,27.20
2014,08,22,14,15,27.20
2014,08,22,14,16,27.20
2014,08,22,14,17,27.20
2014,08,22,14,18,27.10
2014,08,22,14,19,27.10
2014,08,22,14,20,27.00
2014,08,22,14,21,27.00
2014,08,22,14,22,27.00
2014,08,22,14,23,27.10
2014,08,22,14,24,27.10
2014,08,22,14,25,27.10
2014,08,22,14,26,27.10
2014,08,22,14,27,27.20
2014,08,22,14,28,27.30
2014,08,22,14,29,27.30
2014,08,22,14,30,27.40
2014,08,22,14,31,27.40
2014,08,22,14,32,27.30
2014,08,22,14,33,27.30
2014,08,22,14,34,27.30
2014,08,22,14,35,27.30
2014,08,22,14,36,27.30
2014,08,22,14,37,27.40
2014,08,22,14,38,27.40
2014,08,22,14,39,27.50
2014,08,22,14,40,27.50
2014,08,22,14,41,27.60
2014,08,22,14,42,27.60
2014,08,22,14,43,27.60
2014,08,22,14,44,27.70
2014,08,22,14,45,27.70
2014,08,22,14,46,27.80
2014,08,22,14,47,27.80
2014,08,22,14,48,27.80
2014,08,22,14,49,27.80
2014,08,22,14,50,27.80
2014,08,22,14,51,27.80
2014,08,22,14,52,27.80
2014,08,22,14,53,27.80
2014,08,22,14,54,27.80
2014,08,22,14,55,27.80
2014,08,22,14,56,27.90
2014,08,22,14,57,27.90
2014,08,22,14,58,27.90
2014,08,22,14,59,27.90
2014,08,22,15,00,27.90
2014,08,22,15,01,27.90
2014,08,22,15,02,27.90
2014,08,22,15,03,27.90
2014,08,22,15,04,27.90
2014,08,22,15,05,27.90
2014,08,22,15,06,27.90
2014,08,22,15,07,27.80
2014,08,22,15,08,27.80
2014,08,22,15,09,27.80
2014,08,22,15,10,27.80
2014,08,22,15,11,27.80
2014,08,22,15,12,27.80
2014,08,22,15,13,27.70
2014,08,22,15,14,27.70
2014,08,22,15,15,27.70
2014,08,22,15,16,27.60
2014,08,22,15,17,27.60
2014,08,22,15,18,27.50
2014,08,22,15,19,27.50
2014,08,22,15,20,27.60
2014,08,22,15,21,27.60
2014,08,22,15,22,27.60
2014,08,22,15,23,27.70
2014,08,22,15,24,27.70
2014,08,22,15,25,27.80
2014,08,22,15,26,27.90
2014,08,22,15,27,28.00
2014,08,22,15,28,28.00
2014,08,22,15,29,28.00
2014,08,22,15,30,28.00
2014,08,22,15,31,28.00
2014,08,22,15,32,28.00
2014,08,22,15,33,28.10
2014,08,22,15,34,28.10
2014,08,22,15,35,28.10
2014,08,22,15,36,28.10
2014,08,22,15,37,28.10
2014,08,22,15,38,28.10
2014,08,22,15,39,28.10
2014,08,22,15,40,28.10
2014,08,22,15,41,28.20
2014,08,22,15,42,28.20
2014,08,22,15,43,28.20
2014,08,22,15,44,28.30
2014,08,22,15,45,28.40
2014,08,22,15,46,28.40
2014,08,22,15,47,28.40
2014,08,22,15,48,28.40
2014,08,22,15,49,28.40
2014,08,22,15,50,28.40
2014,08,22,15,51,28.50
2014,08,22,15,52,28.50
2014,08,22,15,53,28.50
2014,08,22,15,54,28.40
2014,08,22,15,55,28.40
2014,08,22,15,56,28.30
2014,08,22,15,57,28.30
2014,08,22,15,58,28.30
2014,08,22,15,59,28.30
2014,08,22,16,00,28.30
2014,08,22,16,01,28.30
2014,08,22,16,02,28.40
2014,08,22,16,03,28.40
2014,08,22,16,04,28.50
2014,08,22,16,05,28.60
2014,08,22,16,06,28.70
2014,08,22,16,07,28.70
2014,08,22,16,08,28.70
2014,08,22,16,09,28.70
2014,08,22,16,10,28.70
2014,08,22,16,11,28.70
2014,08,22,16,12,28.70
2014,08,22,16,13,28.70
2014,08,22,16,14,28.70
2014,08,22,16,15,28.60
2014,08,22,16,16,28.60
2014,08,22,16,17,28.70
2014,08,22,16,18,28.80
2014,08,22,16,19,28.90
2014,08,22,16,20,29.00
2014,08,22,16,21,29.10
2014,08,22,16,22,29.10
2014,08,22,16,23,29.20
2014,08,22,16,24,29.30
2014,08,22,16,25,29.30
2014,08,22,16,26,29.30
2014,08,22,16,27,29.20
2014,08,22,16,28,29.20
2014,08,22,16,29,29.20
2014,08,22,16,30,29.30
2014,08,22,16,31,29.30
2014,08,22,16,32,29.40
2014,08,22,16,33,29.40
2014,08,22,16,34,29.40
2014,08,22,16,35,29.50
2014,08,22,16,36,29.50
2014,08,22,16,37,29.50
2014,08,22,16,38,29.40
2014,08,22,16,39,29.40
2014,08,22,16,40,29.40
2014,08,22,16,41,29.50
2014,08,22,16,42,29.60
2014,08,22,16,43,29.60
2014,08,22,16,44,29.70
2014,08,22,16,45,29.70
2014,08,22,16,46,29.70
2014,08,22,16,47,29.70
2014,08,22,16,48,29.80
2014,08,22,16,49,29.80
2014,08,22,16,50,29.80
2014,08,22,16,51,29.70
2014,08,22,16,52,29.50
2014,08,22,16,53,29.50
2014,08,22,16,54,29.50
2014,08,22,16,55,29.40
2014,08,22,16,56,29.40
2014,08,22,16,57,29.50
2014,08,22,16,58,29.50
2014,08,22,16,59,29.60
2014,08,22,17,00,29.60
2014,08,22,17,01,29.70
2014,08,22,17,02,29.70
2014,08,22,17,03,29.70
2014,08,22,17,04,29.70
2014,08,22,17,05,29.70
2014,08,22,17,06,29.80
2014,08,22,17,07,29.80
2014,08,22,17,08,29.80
2014,08,22,17,09,29.80
2014,08,22,17,10,29.60
2014,08,22,17,11,29.60
2014,08,22,17,12,29.60
2014,08,22,17,13,29.60
2014,08,22,17,14,29.60
2014,08,22,17,15,29.70
2014,08,22,17,16,29.70
2014,08,22,17,17,29.60
2014,08,22,17,18,29.60
2014,08,22,17,19,29.60