Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,09,17,00,00,13.50
2012,09,17,00,01,13.50
2012,09,17,00,02,13.50
2012,09,17,00,03,13.40
2012,09,17,00,04,13.40
2012,09,17,00,05,13.40
2012,09,17,00,06,13.40
2012,09,17,00,07,13.40
2012,09,17,00,08,13.40
2012,09,17,00,09,13.40
2012,09,17,00,10,13.40
2012,09,17,00,11,13.40
2012,09,17,00,12,13.30
2012,09,17,00,13,13.30
2012,09,17,00,14,13.30
2012,09,17,00,15,13.30
2012,09,17,00,16,13.30
2012,09,17,00,17,13.30
2012,09,17,00,18,13.20
2012,09,17,00,19,13.20
2012,09,17,00,20,13.20
2012,09,17,00,21,13.20
2012,09,17,00,22,13.10
2012,09,17,00,23,13.10
2012,09,17,00,24,13.10
2012,09,17,00,25,13.10
2012,09,17,00,26,13.10
2012,09,17,00,27,13.10
2012,09,17,00,28,13.10
2012,09,17,00,29,13.10
2012,09,17,00,30,13.10
2012,09,17,00,31,13.10
2012,09,17,00,32,13.10
2012,09,17,00,33,13.10
2012,09,17,00,34,13.00
2012,09,17,00,35,13.00
2012,09,17,00,36,13.00
2012,09,17,00,37,13.00
2012,09,17,00,38,13.00
2012,09,17,00,39,13.00
2012,09,17,00,40,12.90
2012,09,17,00,41,12.90
2012,09,17,00,42,12.90
2012,09,17,00,43,12.90
2012,09,17,00,44,12.90
2012,09,17,00,45,12.90
2012,09,17,00,46,12.90
2012,09,17,00,47,12.90
2012,09,17,00,48,12.90
2012,09,17,00,49,12.90
2012,09,17,00,50,12.90
2012,09,17,00,51,12.80
2012,09,17,00,52,12.80
2012,09,17,00,53,12.80
2012,09,17,00,54,12.80
2012,09,17,00,55,12.80
2012,09,17,00,56,12.80
2012,09,17,00,57,12.80
2012,09,17,00,58,12.70
2012,09,17,00,59,12.70
2012,09,17,01,00,12.70
2012,09,17,01,01,12.70
2012,09,17,01,02,12.70
2012,09,17,01,03,12.70
2012,09,17,01,04,12.70
2012,09,17,01,05,12.70
2012,09,17,01,06,12.60
2012,09,17,01,07,12.60
2012,09,17,01,08,12.60
2012,09,17,01,09,12.60
2012,09,17,01,10,12.60
2012,09,17,01,11,12.60
2012,09,17,01,12,12.60
2012,09,17,01,13,12.60
2012,09,17,01,14,12.60
2012,09,17,01,15,12.60
2012,09,17,01,16,12.60
2012,09,17,01,17,12.60
2012,09,17,01,18,12.50
2012,09,17,01,19,12.50
2012,09,17,01,20,12.50
2012,09,17,01,21,12.50
2012,09,17,01,22,12.50
2012,09,17,01,23,12.40
2012,09,17,01,24,12.40
2012,09,17,01,25,12.40
2012,09,17,01,26,12.40
2012,09,17,01,27,12.40
2012,09,17,01,28,12.40
2012,09,17,01,29,12.40
2012,09,17,01,30,12.40
2012,09,17,01,31,12.40
2012,09,17,01,32,12.40
2012,09,17,01,33,12.40
2012,09,17,01,34,12.40
2012,09,17,01,35,12.40
2012,09,17,01,36,12.40
2012,09,17,01,37,12.40
2012,09,17,01,38,12.30
2012,09,17,01,39,12.30
2012,09,17,01,40,12.30
2012,09,17,01,41,12.30
2012,09,17,01,42,12.30
2012,09,17,01,43,12.30
2012,09,17,01,44,12.30
2012,09,17,01,45,12.30
2012,09,17,01,46,12.30
2012,09,17,01,47,12.30
2012,09,17,01,48,12.30
2012,09,17,01,49,12.30
2012,09,17,01,50,12.30
2012,09,17,01,51,12.20
2012,09,17,01,52,12.20
2012,09,17,01,53,12.20
2012,09,17,01,54,12.20
2012,09,17,01,55,12.20
2012,09,17,01,56,12.20
2012,09,17,01,57,12.20
2012,09,17,01,58,12.20
2012,09,17,01,59,12.20
2012,09,17,02,00,12.20
2012,09,17,02,01,12.20
2012,09,17,02,02,12.20
2012,09,17,02,03,12.20
2012,09,17,02,04,12.20
2012,09,17,02,05,12.20
2012,09,17,02,06,12.20
2012,09,17,02,07,12.20
2012,09,17,02,08,12.20
2012,09,17,02,09,12.20
2012,09,17,02,10,12.20
2012,09,17,02,11,12.20
2012,09,17,02,12,12.10
2012,09,17,02,13,12.10
2012,09,17,02,14,12.10
2012,09,17,02,15,12.10
2012,09,17,02,16,12.10
2012,09,17,02,17,12.10
2012,09,17,02,18,12.10
2012,09,17,02,19,12.10
2012,09,17,02,20,12.10
2012,09,17,02,21,12.10
2012,09,17,02,22,12.10
2012,09,17,02,23,12.00
2012,09,17,02,24,12.00
2012,09,17,02,25,12.00
2012,09,17,02,26,12.00
2012,09,17,02,27,11.90
2012,09,17,02,28,11.90
2012,09,17,02,29,11.90
2012,09,17,02,30,11.90
2012,09,17,02,31,11.90
2012,09,17,02,32,11.90
2012,09,17,02,33,11.90
2012,09,17,02,34,11.90
2012,09,17,02,35,11.90
2012,09,17,02,36,11.90
2012,09,17,02,37,11.80
2012,09,17,02,38,11.80
2012,09,17,02,39,11.80
2012,09,17,02,40,11.80
2012,09,17,02,41,11.80
2012,09,17,02,42,11.80
2012,09,17,02,43,11.80
2012,09,17,02,44,11.80
2012,09,17,02,45,11.80
2012,09,17,02,46,11.80
2012,09,17,02,47,11.80
2012,09,17,02,48,11.80
2012,09,17,02,49,11.80
2012,09,17,02,50,11.80
2012,09,17,02,51,11.80
2012,09,17,02,52,11.80
2012,09,17,02,53,11.80
2012,09,17,02,54,11.80
2012,09,17,02,55,11.80
2012,09,17,02,56,11.80
2012,09,17,02,57,11.80
2012,09,17,02,58,11.80
2012,09,17,02,59,11.80
2012,09,17,03,00,11.80
2012,09,17,03,01,11.70
2012,09,17,03,02,11.70
2012,09,17,03,03,11.70
2012,09,17,03,04,11.70
2012,09,17,03,05,11.70
2012,09,17,03,06,11.70
2012,09,17,03,07,11.70
2012,09,17,03,08,11.70
2012,09,17,03,09,11.70
2012,09,17,03,10,11.70
2012,09,17,03,11,11.70
2012,09,17,03,12,11.70
2012,09,17,03,13,11.70
2012,09,17,03,14,11.70
2012,09,17,03,15,11.70
2012,09,17,03,16,11.70
2012,09,17,03,17,11.70
2012,09,17,03,18,11.70
2012,09,17,03,19,11.80
2012,09,17,03,20,11.70
2012,09,17,03,21,11.70
2012,09,17,03,22,11.70
2012,09,17,03,23,11.70
2012,09,17,03,24,11.70
2012,09,17,03,25,11.70
2012,09,17,03,26,11.70
2012,09,17,03,27,11.70
2012,09,17,03,28,11.70
2012,09,17,03,29,11.70
2012,09,17,03,30,11.70
2012,09,17,03,31,11.70
2012,09,17,03,32,11.60
2012,09,17,03,33,11.60
2012,09,17,03,34,11.60
2012,09,17,03,35,11.60
2012,09,17,03,36,11.60
2012,09,17,03,37,11.60
2012,09,17,03,38,11.60
2012,09,17,03,39,11.50
2012,09,17,03,40,11.50
2012,09,17,03,41,11.50
2012,09,17,03,42,11.50
2012,09,17,03,43,11.50
2012,09,17,03,44,11.50
2012,09,17,03,45,11.40
2012,09,17,03,46,11.40
2012,09,17,03,47,11.40
2012,09,17,03,48,11.40
2012,09,17,03,49,11.40
2012,09,17,03,50,11.40
2012,09,17,03,51,11.30
2012,09,17,03,52,11.30
2012,09,17,03,53,11.30
2012,09,17,03,54,11.30
2012,09,17,03,55,11.30
2012,09,17,03,56,11.30
2012,09,17,03,57,11.30
2012,09,17,03,58,11.30
2012,09,17,03,59,11.30
2012,09,17,04,00,11.30
2012,09,17,04,01,11.20
2012,09,17,04,02,11.20
2012,09,17,04,03,11.20
2012,09,17,04,04,11.20
2012,09,17,04,05,11.20
2012,09,17,04,06,11.20
2012,09,17,04,07,11.20
2012,09,17,04,08,11.20
2012,09,17,04,09,11.20
2012,09,17,04,10,11.20
2012,09,17,04,11,11.10
2012,09,17,04,12,11.10
2012,09,17,04,13,11.10
2012,09,17,04,14,11.10
2012,09,17,04,15,11.10
2012,09,17,04,16,11.10
2012,09,17,04,17,11.10
2012,09,17,04,18,11.10
2012,09,17,04,19,11.20
2012,09,17,04,20,11.20
2012,09,17,04,21,11.20
2012,09,17,04,22,11.10
2012,09,17,04,23,11.10
2012,09,17,04,24,11.20
2012,09,17,04,25,11.10
2012,09,17,04,26,11.10
2012,09,17,04,27,11.10
2012,09,17,04,28,11.10
2012,09,17,04,29,11.10
2012,09,17,04,30,11.10
2012,09,17,04,31,11.10
2012,09,17,04,32,11.10
2012,09,17,04,33,11.10
2012,09,17,04,34,11.10
2012,09,17,04,35,11.10
2012,09,17,04,36,11.10
2012,09,17,04,37,11.10
2012,09,17,04,38,11.10
2012,09,17,04,39,11.10
2012,09,17,04,40,11.10
2012,09,17,04,41,11.10
2012,09,17,04,42,11.00
2012,09,17,04,43,11.00
2012,09,17,04,44,11.00
2012,09,17,04,45,11.00
2012,09,17,04,46,11.00
2012,09,17,04,47,11.00
2012,09,17,04,48,11.00
2012,09,17,04,49,10.90
2012,09,17,04,50,10.90
2012,09,17,04,51,10.90
2012,09,17,04,52,10.90
2012,09,17,04,53,10.90
2012,09,17,04,54,10.90
2012,09,17,04,55,10.90
2012,09,17,04,56,10.80
2012,09,17,04,57,10.80
2012,09,17,04,58,10.80
2012,09,17,04,59,10.80
2012,09,17,05,00,10.80
2012,09,17,05,01,10.80
2012,09,17,05,02,10.80
2012,09,17,05,03,10.80
2012,09,17,05,04,10.80
2012,09,17,05,05,10.80
2012,09,17,05,06,10.80
2012,09,17,05,07,10.80
2012,09,17,05,08,10.70
2012,09,17,05,09,10.70
2012,09,17,05,10,10.70
2012,09,17,05,11,10.70
2012,09,17,05,12,10.70
2012,09,17,05,13,10.70
2012,09,17,05,14,10.70
2012,09,17,05,15,10.70
2012,09,17,05,16,10.70
2012,09,17,05,17,10.70
2012,09,17,05,18,10.70
2012,09,17,05,19,10.70
2012,09,17,05,20,10.70
2012,09,17,05,21,10.70
2012,09,17,05,22,10.70
2012,09,17,05,23,10.70
2012,09,17,05,24,10.60
2012,09,17,05,25,10.60
2012,09,17,05,26,10.60
2012,09,17,05,27,10.60
2012,09,17,05,28,10.60
2012,09,17,05,29,10.60
2012,09,17,05,30,10.60
2012,09,17,05,31,10.60
2012,09,17,05,32,10.60
2012,09,17,05,33,10.60
2012,09,17,05,34,10.60
2012,09,17,05,35,10.60
2012,09,17,05,36,10.60
2012,09,17,05,37,10.60
2012,09,17,05,38,10.60
2012,09,17,05,39,10.60
2012,09,17,05,40,10.60
2012,09,17,05,41,10.60
2012,09,17,05,42,10.60
2012,09,17,05,43,10.70
2012,09,17,05,44,10.60
2012,09,17,05,45,10.60
2012,09,17,05,46,10.60
2012,09,17,05,47,10.60
2012,09,17,05,48,10.60
2012,09,17,05,49,10.60
2012,09,17,05,50,10.60
2012,09,17,05,51,10.50
2012,09,17,05,52,10.50
2012,09,17,05,53,10.50
2012,09,17,05,54,10.50
2012,09,17,05,55,10.40
2012,09,17,05,56,10.40
2012,09,17,05,57,10.40
2012,09,17,05,58,10.40
2012,09,17,05,59,10.40
2012,09,17,06,00,10.40
2012,09,17,06,01,10.40
2012,09,17,06,02,10.40
2012,09,17,06,03,10.40
2012,09,17,06,04,10.40
2012,09,17,06,05,10.40
2012,09,17,06,06,10.40
2012,09,17,06,07,10.50
2012,09,17,06,08,10.50
2012,09,17,06,09,10.50
2012,09,17,06,10,10.40
2012,09,17,06,11,10.40
2012,09,17,06,12,10.40
2012,09,17,06,13,10.40
2012,09,17,06,14,10.40
2012,09,17,06,15,10.40
2012,09,17,06,16,10.40
2012,09,17,06,17,10.30
2012,09,17,06,18,10.30
2012,09,17,06,19,10.30
2012,09,17,06,20,10.30
2012,09,17,06,21,10.30
2012,09,17,06,22,10.30
2012,09,17,06,23,10.30
2012,09,17,06,24,10.30
2012,09,17,06,25,10.20
2012,09,17,06,26,10.20
2012,09,17,06,27,10.20
2012,09,17,06,28,10.20
2012,09,17,06,29,10.20
2012,09,17,06,30,10.20
2012,09,17,06,31,10.20
2012,09,17,06,32,10.20
2012,09,17,06,33,10.20
2012,09,17,06,34,10.20
2012,09,17,06,35,10.20
2012,09,17,06,36,10.20
2012,09,17,06,37,10.20
2012,09,17,06,38,10.20
2012,09,17,06,39,10.20
2012,09,17,06,40,10.20
2012,09,17,06,41,10.20
2012,09,17,06,42,10.20
2012,09,17,06,43,10.20
2012,09,17,06,44,10.20
2012,09,17,06,45,10.20
2012,09,17,06,46,10.20
2012,09,17,06,47,10.20
2012,09,17,06,48,10.10
2012,09,17,06,49,10.10
2012,09,17,06,50,10.10
2012,09,17,06,51,10.10
2012,09,17,06,52,10.10
2012,09,17,06,53,10.10
2012,09,17,06,54,10.10
2012,09,17,06,55,10.10
2012,09,17,06,56,10.10
2012,09,17,06,57,10.10
2012,09,17,06,58,10.10
2012,09,17,06,59,10.10
2012,09,17,07,00,10.10
2012,09,17,07,01,10.10
2012,09,17,07,02,10.10
2012,09,17,07,03,10.10
2012,09,17,07,04,10.00
2012,09,17,07,05,10.00
2012,09,17,07,06,10.00
2012,09,17,07,07,10.00
2012,09,17,07,08,10.00
2012,09,17,07,09,10.00
2012,09,17,07,10,10.00
2012,09,17,07,11,10.00
2012,09,17,07,12,10.00
2012,09,17,07,13,10.00
2012,09,17,07,14,10.00
2012,09,17,07,15,10.00
2012,09,17,07,16,10.00
2012,09,17,07,17,10.00
2012,09,17,07,18,10.10
2012,09,17,07,19,10.10
2012,09,17,07,20,10.10
2012,09,17,07,21,10.10
2012,09,17,07,22,10.10
2012,09,17,07,23,10.10
2012,09,17,07,24,10.20
2012,09,17,07,25,10.20
2012,09,17,07,26,10.20
2012,09,17,07,27,10.30
2012,09,17,07,28,10.30
2012,09,17,07,29,10.30
2012,09,17,07,30,10.40
2012,09,17,07,31,10.40
2012,09,17,07,32,10.40
2012,09,17,07,33,10.40
2012,09,17,07,34,10.40
2012,09,17,07,35,10.40
2012,09,17,07,36,10.50
2012,09,17,07,37,10.50
2012,09,17,07,38,10.60
2012,09,17,07,39,10.60
2012,09,17,07,40,10.70
2012,09,17,07,41,10.70
2012,09,17,07,42,10.80
2012,09,17,07,43,10.80
2012,09,17,07,44,10.90
2012,09,17,07,45,10.90
2012,09,17,07,46,11.00
2012,09,17,07,47,11.00
2012,09,17,07,48,11.10
2012,09,17,07,49,11.20
2012,09,17,07,50,11.20
2012,09,17,07,51,11.20
2012,09,17,07,52,11.30
2012,09,17,07,53,11.30
2012,09,17,07,54,11.30
2012,09,17,07,55,11.40
2012,09,17,07,56,11.40
2012,09,17,07,57,11.50
2012,09,17,07,58,11.50
2012,09,17,07,59,11.60
2012,09,17,08,00,11.70
2012,09,17,08,01,11.70
2012,09,17,08,02,11.80
2012,09,17,08,03,11.90
2012,09,17,08,04,12.00
2012,09,17,08,05,12.00
2012,09,17,08,06,12.10
2012,09,17,08,07,12.20
2012,09,17,08,08,12.30
2012,09,17,08,09,12.40
2012,09,17,08,10,12.40
2012,09,17,08,11,12.50
2012,09,17,08,12,12.60
2012,09,17,08,13,12.60
2012,09,17,08,14,12.70
2012,09,17,08,15,12.70
2012,09,17,08,16,12.80
2012,09,17,08,17,12.90
2012,09,17,08,18,12.90
2012,09,17,08,19,13.00
2012,09,17,08,20,13.10
2012,09,17,08,21,13.20
2012,09,17,08,22,13.30
2012,09,17,08,23,13.40
2012,09,17,08,24,13.50
2012,09,17,08,25,13.60
2012,09,17,08,26,13.70
2012,09,17,08,27,13.80
2012,09,17,08,28,13.90
2012,09,17,08,29,14.00
2012,09,17,08,30,14.10
2012,09,17,08,31,14.10
2012,09,17,08,32,14.20
2012,09,17,08,33,14.30
2012,09,17,08,34,14.40
2012,09,17,08,35,14.50
2012,09,17,08,36,14.70
2012,09,17,08,37,14.80
2012,09,17,08,38,15.00
2012,09,17,08,39,15.10
2012,09,17,08,40,15.30
2012,09,17,08,41,15.40
2012,09,17,08,42,15.60
2012,09,17,08,43,15.70
2012,09,17,08,44,15.80
2012,09,17,08,45,15.90
2012,09,17,08,46,15.90
2012,09,17,08,47,16.00
2012,09,17,08,48,16.00
2012,09,17,08,49,16.10
2012,09,17,08,50,16.10
2012,09,17,08,51,16.10
2012,09,17,08,52,16.20
2012,09,17,08,53,16.30
2012,09,17,08,54,16.30
2012,09,17,08,55,16.40
2012,09,17,08,56,16.50
2012,09,17,08,57,16.60
2012,09,17,08,58,16.70
2012,09,17,08,59,16.80
2012,09,17,09,00,16.80
2012,09,17,09,01,16.90
2012,09,17,09,02,16.90
2012,09,17,09,03,17.00
2012,09,17,09,04,17.00
2012,09,17,09,05,17.10
2012,09,17,09,06,17.20
2012,09,17,09,07,17.30
2012,09,17,09,08,17.30
2012,09,17,09,09,17.40
2012,09,17,09,10,17.40
2012,09,17,09,11,17.50
2012,09,17,09,12,17.60
2012,09,17,09,13,17.60
2012,09,17,09,14,17.70
2012,09,17,09,15,17.80
2012,09,17,09,16,17.80
2012,09,17,09,17,17.90
2012,09,17,09,18,18.00
2012,09,17,09,19,18.10
2012,09,17,09,20,18.20
2012,09,17,09,21,18.30
2012,09,17,09,22,18.50
2012,09,17,09,23,18.60
2012,09,17,09,24,18.70
2012,09,17,09,25,18.90
2012,09,17,09,26,19.00
2012,09,17,09,27,19.10
2012,09,17,09,28,19.20
2012,09,17,09,29,19.20
2012,09,17,09,30,19.30
2012,09,17,09,31,19.30
2012,09,17,09,32,19.40
2012,09,17,09,33,19.40
2012,09,17,09,34,19.40
2012,09,17,09,35,19.40
2012,09,17,09,36,19.40
2012,09,17,09,37,19.50
2012,09,17,09,38,19.50
2012,09,17,09,39,19.60
2012,09,17,09,40,19.70
2012,09,17,09,41,19.80
2012,09,17,09,42,19.90
2012,09,17,09,43,19.90
2012,09,17,09,44,19.90
2012,09,17,09,45,20.00
2012,09,17,09,46,20.10
2012,09,17,09,47,20.10
2012,09,17,09,48,20.20
2012,09,17,09,49,20.30
2012,09,17,09,50,20.30
2012,09,17,09,51,20.30
2012,09,17,09,52,20.40
2012,09,17,09,53,20.40
2012,09,17,09,54,20.40
2012,09,17,09,55,20.50
2012,09,17,09,56,20.60
2012,09,17,09,57,20.60
2012,09,17,09,58,20.70
2012,09,17,09,59,20.70
2012,09,17,10,00,20.70
2012,09,17,10,01,20.80
2012,09,17,10,02,20.90
2012,09,17,10,03,20.90
2012,09,17,10,04,21.10
2012,09,17,10,05,21.20
2012,09,17,10,06,21.30
2012,09,17,10,07,21.40
2012,09,17,10,08,21.40
2012,09,17,10,09,21.50
2012,09,17,10,10,21.50
2012,09,17,10,11,21.40
2012,09,17,10,12,21.40
2012,09,17,10,13,21.40
2012,09,17,10,14,21.30
2012,09,17,10,15,21.30
2012,09,17,10,16,21.40
2012,09,17,10,17,21.40
2012,09,17,10,18,21.50
2012,09,17,10,19,21.60
2012,09,17,10,20,21.60
2012,09,17,10,21,21.70
2012,09,17,10,22,21.70
2012,09,17,10,23,21.70
2012,09,17,10,24,21.70
2012,09,17,10,25,21.70
2012,09,17,10,26,21.70
2012,09,17,10,27,21.70
2012,09,17,10,28,21.60
2012,09,17,10,29,21.60
2012,09,17,10,30,21.70
2012,09,17,10,31,21.70
2012,09,17,10,32,21.70
2012,09,17,10,33,21.80
2012,09,17,10,34,21.80
2012,09,17,10,35,21.80
2012,09,17,10,36,21.90
2012,09,17,10,37,21.90
2012,09,17,10,38,21.90
2012,09,17,10,39,21.90
2012,09,17,10,40,21.90
2012,09,17,10,41,21.90
2012,09,17,10,42,21.90
2012,09,17,10,43,21.90
2012,09,17,10,44,22.00
2012,09,17,10,45,22.00
2012,09,17,10,46,22.00
2012,09,17,10,47,22.10
2012,09,17,10,48,22.10
2012,09,17,10,49,22.10
2012,09,17,10,50,22.10
2012,09,17,10,51,22.10
2012,09,17,10,52,22.10
2012,09,17,10,53,22.20
2012,09,17,10,54,22.20
2012,09,17,10,55,22.20
2012,09,17,10,56,22.20
2012,09,17,10,57,22.30
2012,09,17,10,58,22.30
2012,09,17,10,59,22.30
2012,09,17,11,00,22.40
2012,09,17,11,01,22.50
2012,09,17,11,02,22.60
2012,09,17,11,03,22.60
2012,09,17,11,04,22.60
2012,09,17,11,05,22.70
2012,09,17,11,06,22.70
2012,09,17,11,07,22.80
2012,09,17,11,08,22.90
2012,09,17,11,09,23.00
2012,09,17,11,10,23.10
2012,09,17,11,11,23.10
2012,09,17,11,12,23.10
2012,09,17,11,13,23.20
2012,09,17,11,14,23.20
2012,09,17,11,15,23.30
2012,09,17,11,16,23.40
2012,09,17,11,17,23.40
2012,09,17,11,18,23.50
2012,09,17,11,19,23.50
2012,09,17,11,20,23.60
2012,09,17,11,21,23.70
2012,09,17,11,22,23.70
2012,09,17,11,23,23.60
2012,09,17,11,24,23.60
2012,09,17,11,25,23.60
2012,09,17,11,26,23.70
2012,09,17,11,27,23.70
2012,09,17,11,28,23.70
2012,09,17,11,29,23.70
2012,09,17,11,30,23.70
2012,09,17,11,31,23.60
2012,09,17,11,32,23.60
2012,09,17,11,33,23.70
2012,09,17,11,34,23.70
2012,09,17,11,35,23.70
2012,09,17,11,36,23.70
2012,09,17,11,37,23.80
2012,09,17,11,38,23.90
2012,09,17,11,39,24.00
2012,09,17,11,40,24.00
2012,09,17,11,41,24.10
2012,09,17,11,42,24.20
2012,09,17,11,43,24.40
2012,09,17,11,44,24.50
2012,09,17,11,45,24.60
2012,09,17,11,46,24.70
2012,09,17,11,47,24.70
2012,09,17,11,48,24.70
2012,09,17,11,49,24.70
2012,09,17,11,50,24.70
2012,09,17,11,51,24.70
2012,09,17,11,52,24.80
2012,09,17,11,53,24.80
2012,09,17,11,54,24.80
2012,09,17,11,55,24.80
2012,09,17,11,56,24.80
2012,09,17,11,57,24.80
2012,09,17,11,58,24.80
2012,09,17,11,59,24.80
2012,09,17,12,00,24.80
2012,09,17,12,01,24.90
2012,09,17,12,02,24.90
2012,09,17,12,03,24.90
2012,09,17,12,04,25.00
2012,09,17,12,05,25.00
2012,09,17,12,06,25.10
2012,09,17,12,07,25.10
2012,09,17,12,08,25.10
2012,09,17,12,09,25.20
2012,09,17,12,10,25.30
2012,09,17,12,11,25.30
2012,09,17,12,12,25.40
2012,09,17,12,13,25.40
2012,09,17,12,14,25.40
2012,09,17,12,15,25.40
2012,09,17,12,16,25.40
2012,09,17,12,17,25.40
2012,09,17,12,18,25.40
2012,09,17,12,19,25.40
2012,09,17,12,20,25.40
2012,09,17,12,21,25.40
2012,09,17,12,22,25.40
2012,09,17,12,23,25.40
2012,09,17,12,24,25.40
2012,09,17,12,25,25.30
2012,09,17,12,26,25.20
2012,09,17,12,27,25.10
2012,09,17,12,28,25.10
2012,09,17,12,29,25.00
2012,09,17,12,30,25.00
2012,09,17,12,31,25.00
2012,09,17,12,32,25.10
2012,09,17,12,33,25.10
2012,09,17,12,34,25.10
2012,09,17,12,35,25.20
2012,09,17,12,36,25.20
2012,09,17,12,37,25.30
2012,09,17,12,38,25.40
2012,09,17,12,39,25.40
2012,09,17,12,40,25.50
2012,09,17,12,41,25.60
2012,09,17,12,42,25.60
2012,09,17,12,43,25.60
2012,09,17,12,44,25.70
2012,09,17,12,45,25.80
2012,09,17,12,46,25.80
2012,09,17,12,47,25.80
2012,09,17,12,48,25.80
2012,09,17,12,49,25.60
2012,09,17,12,50,25.50
2012,09,17,12,51,25.50
2012,09,17,12,52,25.40
2012,09,17,12,53,25.40
2012,09,17,12,54,25.40
2012,09,17,12,55,25.40
2012,09,17,12,56,25.50
2012,09,17,12,57,25.50
2012,09,17,12,58,25.60
2012,09,17,12,59,25.60
2012,09,17,13,00,25.70
2012,09,17,13,01,25.70
2012,09,17,13,02,25.70
2012,09,17,13,03,25.70
2012,09,17,13,04,25.70
2012,09,17,13,05,25.70
2012,09,17,13,06,25.80
2012,09,17,13,07,25.80
2012,09,17,13,08,25.90
2012,09,17,13,09,25.90
2012,09,17,13,10,25.90
2012,09,17,13,11,25.90
2012,09,17,13,12,25.80
2012,09,17,13,13,25.80
2012,09,17,13,14,25.90
2012,09,17,13,15,25.90
2012,09,17,13,16,25.80
2012,09,17,13,17,25.70
2012,09,17,13,18,25.70
2012,09,17,13,19,25.60
2012,09,17,13,20,25.50
2012,09,17,13,21,25.40
2012,09,17,13,22,25.40
2012,09,17,13,23,25.50
2012,09,17,13,24,25.50
2012,09,17,13,25,25.60
2012,09,17,13,26,25.70
2012,09,17,13,27,25.80
2012,09,17,13,28,25.90
2012,09,17,13,29,26.10
2012,09,17,13,30,26.30
2012,09,17,13,31,26.40
2012,09,17,13,32,26.40
2012,09,17,13,33,26.40
2012,09,17,13,34,26.40
2012,09,17,13,35,26.40
2012,09,17,13,36,26.30
2012,09,17,13,37,26.30
2012,09,17,13,38,26.30
2012,09,17,13,39,26.40
2012,09,17,13,40,26.50
2012,09,17,13,41,26.60
2012,09,17,13,42,26.50
2012,09,17,13,43,26.50
2012,09,17,13,44,26.50
2012,09,17,13,45,26.50
2012,09,17,13,46,26.40
2012,09,17,13,47,26.40
2012,09,17,13,48,26.40
2012,09,17,13,49,26.30
2012,09,17,13,50,26.30
2012,09,17,13,51,26.30
2012,09,17,13,52,26.30
2012,09,17,13,53,26.30
2012,09,17,13,54,26.30
2012,09,17,13,55,26.30
2012,09,17,13,56,26.30
2012,09,17,13,57,26.20
2012,09,17,13,58,26.20
2012,09,17,13,59,26.10
2012,09,17,14,00,26.00
2012,09,17,14,01,25.90
2012,09,17,14,02,25.90
2012,09,17,14,03,25.90
2012,09,17,14,04,25.90
2012,09,17,14,05,25.90
2012,09,17,14,06,26.00
2012,09,17,14,07,26.10
2012,09,17,14,08,26.10
2012,09,17,14,09,26.30
2012,09,17,14,10,26.40
2012,09,17,14,11,26.50
2012,09,17,14,12,26.60
2012,09,17,14,13,26.70
2012,09,17,14,14,26.80
2012,09,17,14,15,26.80
2012,09,17,14,16,26.90
2012,09,17,14,17,27.00
2012,09,17,14,18,27.00
2012,09,17,14,19,27.00
2012,09,17,14,20,27.10
2012,09,17,14,21,27.10
2012,09,17,14,22,27.20
2012,09,17,14,23,27.20
2012,09,17,14,24,27.10
2012,09,17,14,25,27.10
2012,09,17,14,26,27.10
2012,09,17,14,27,27.10
2012,09,17,14,28,27.10
2012,09,17,14,29,27.20
2012,09,17,14,30,27.20
2012,09,17,14,31,27.30
2012,09,17,14,32,27.30
2012,09,17,14,33,27.30
2012,09,17,14,34,27.30
2012,09,17,14,35,27.30
2012,09,17,14,36,27.30
2012,09,17,14,37,27.30
2012,09,17,14,38,27.30
2012,09,17,14,39,27.30
2012,09,17,14,40,27.30
2012,09,17,14,41,27.30
2012,09,17,14,42,27.30
2012,09,17,14,43,27.30
2012,09,17,14,44,27.30
2012,09,17,14,45,27.30
2012,09,17,14,46,27.30
2012,09,17,14,47,27.40
2012,09,17,14,48,27.40
2012,09,17,14,49,27.50
2012,09,17,14,50,27.60
2012,09,17,14,51,27.70
2012,09,17,14,52,27.60
2012,09,17,14,53,27.60
2012,09,17,14,54,27.50
2012,09,17,14,55,27.50
2012,09,17,14,56,27.50
2012,09,17,14,57,27.60
2012,09,17,14,58,27.60
2012,09,17,14,59,27.70
2012,09,17,15,00,27.70
2012,09,17,15,01,27.70
2012,09,17,15,02,27.70
2012,09,17,15,03,27.70
2012,09,17,15,04,27.70
2012,09,17,15,05,27.80
2012,09,17,15,06,27.80
2012,09,17,15,07,27.80
2012,09,17,15,08,27.80
2012,09,17,15,09,27.80
2012,09,17,15,10,27.80
2012,09,17,15,11,27.90
2012,09,17,15,12,27.90
2012,09,17,15,13,27.90
2012,09,17,15,14,27.90
2012,09,17,15,15,27.90
2012,09,17,15,16,27.90
2012,09,17,15,17,27.80
2012,09,17,15,18,27.70
2012,09,17,15,19,27.70
2012,09,17,15,20,27.70
2012,09,17,15,21,27.70
2012,09,17,15,22,27.80
2012,09,17,15,23,27.80
2012,09,17,15,24,27.80
2012,09,17,15,25,27.90
2012,09,17,15,26,27.90
2012,09,17,15,27,27.90
2012,09,17,15,28,28.00
2012,09,17,15,29,28.00
2012,09,17,15,30,28.10
2012,09,17,15,31,28.10
2012,09,17,15,32,28.10
2012,09,17,15,33,28.20
2012,09,17,15,34,28.20
2012,09,17,15,35,28.20
2012,09,17,15,36,28.30
2012,09,17,15,37,28.20
2012,09,17,15,38,28.10
2012,09,17,15,39,28.00
2012,09,17,15,40,28.00
2012,09,17,15,41,27.90
2012,09,17,15,42,27.90
2012,09,17,15,43,27.90
2012,09,17,15,44,27.90
2012,09,17,15,45,27.90
2012,09,17,15,46,27.90
2012,09,17,15,47,27.90
2012,09,17,15,48,27.90
2012,09,17,15,49,27.90
2012,09,17,15,50,28.00
2012,09,17,15,51,27.80
2012,09,17,15,52,27.50
2012,09,17,15,53,27.10
2012,09,17,15,54,26.70
2012,09,17,15,55,26.40
2012,09,17,15,56,26.10
2012,09,17,15,57,26.00
2012,09,17,15,58,25.80
2012,09,17,15,59,25.70
2012,09,17,16,00,25.60
2012,09,17,16,01,25.60
2012,09,17,16,02,25.60
2012,09,17,16,03,25.70
2012,09,17,16,04,25.70
2012,09,17,16,05,25.80
2012,09,17,16,06,25.80
2012,09,17,16,07,25.80
2012,09,17,16,08,25.80
2012,09,17,16,09,25.70
2012,09,17,16,10,25.60
2012,09,17,16,11,25.50
2012,09,17,16,12,25.50
2012,09,17,16,13,25.40
2012,09,17,16,14,25.40
2012,09,17,16,15,25.40
2012,09,17,16,16,25.40
2012,09,17,16,17,25.40
2012,09,17,16,18,25.50
2012,09,17,16,19,25.60
2012,09,17,16,20,25.70
2012,09,17,16,21,25.70
2012,09,17,16,22,25.70
2012,09,17,16,23,25.70
2012,09,17,16,24,25.70
2012,09,17,16,25,25.70
2012,09,17,16,26,25.70
2012,09,17,16,27,25.70
2012,09,17,16,28,25.70
2012,09,17,16,29,25.60
2012,09,17,16,30,25.60
2012,09,17,16,31,25.50
2012,09,17,16,32,25.50
2012,09,17,16,33,25.50
2012,09,17,16,34,25.40
2012,09,17,16,35,25.40
2012,09,17,16,36,25.30
2012,09,17,16,37,25.30
2012,09,17,16,38,25.30
2012,09,17,16,39,25.20
2012,09,17,16,40,25.20
2012,09,17,16,41,25.20
2012,09,17,16,42,25.20
2012,09,17,16,43,25.20
2012,09,17,16,44,25.20
2012,09,17,16,45,25.20
2012,09,17,16,46,25.20
2012,09,17,16,47,25.20
2012,09,17,16,48,25.20
2012,09,17,16,49,25.10
2012,09,17,16,50,25.10
2012,09,17,16,51,25.10
2012,09,17,16,52,25.10
2012,09,17,16,53,25.20
2012,09,17,16,54,25.20
2012,09,17,16,55,25.30
2012,09,17,16,56,25.30
2012,09,17,16,57,25.40
2012,09,17,16,58,25.40
2012,09,17,16,59,25.40
2012,09,17,17,00,25.50
2012,09,17,17,01,25.40
2012,09,17,17,02,25.30
2012,09,17,17,03,25.20
2012,09,17,17,04,25.10
2012,09,17,17,05,25.10
2012,09,17,17,06,25.00
2012,09,17,17,07,25.00
2012,09,17,17,08,25.00
2012,09,17,17,09,25.00
2012,09,17,17,10,25.00
2012,09,17,17,11,25.10
2012,09,17,17,12,25.10
2012,09,17,17,13,25.10
2012,09,17,17,14,25.10
2012,09,17,17,15,25.20
2012,09,17,17,16,25.20
2012,09,17,17,17,25.20
2012,09,17,17,18,25.10
2012,09,17,17,19,25.00