Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,21,00,00,16.40
2015,08,21,00,01,16.40
2015,08,21,00,02,16.40
2015,08,21,00,03,16.40
2015,08,21,00,04,16.40
2015,08,21,00,05,16.40
2015,08,21,00,06,16.40
2015,08,21,00,07,16.40
2015,08,21,00,08,16.40
2015,08,21,00,09,16.40
2015,08,21,00,10,16.40
2015,08,21,00,11,16.40
2015,08,21,00,12,16.40
2015,08,21,00,13,16.40
2015,08,21,00,14,16.40
2015,08,21,00,15,16.40
2015,08,21,00,16,16.40
2015,08,21,00,17,16.40
2015,08,21,00,18,16.40
2015,08,21,00,19,16.40
2015,08,21,00,20,16.40
2015,08,21,00,21,16.40
2015,08,21,00,22,16.40
2015,08,21,00,23,16.40
2015,08,21,00,24,16.40
2015,08,21,00,25,16.40
2015,08,21,00,26,16.40
2015,08,21,00,27,16.40
2015,08,21,00,28,16.40
2015,08,21,00,29,16.40
2015,08,21,00,30,16.40
2015,08,21,00,31,16.40
2015,08,21,00,32,16.40
2015,08,21,00,33,16.40
2015,08,21,00,34,16.40
2015,08,21,00,35,16.40
2015,08,21,00,36,16.40
2015,08,21,00,37,16.40
2015,08,21,00,38,16.40
2015,08,21,00,39,16.40
2015,08,21,00,40,16.40
2015,08,21,00,41,16.40
2015,08,21,00,42,16.40
2015,08,21,00,43,16.30
2015,08,21,00,44,16.30
2015,08,21,00,45,16.30
2015,08,21,00,46,16.30
2015,08,21,00,47,16.30
2015,08,21,00,48,16.30
2015,08,21,00,49,16.30
2015,08,21,00,50,16.30
2015,08,21,00,51,16.30
2015,08,21,00,52,16.30
2015,08,21,00,53,16.30
2015,08,21,00,54,16.30
2015,08,21,00,55,16.30
2015,08,21,00,56,16.30
2015,08,21,00,57,16.30
2015,08,21,00,58,16.30
2015,08,21,00,59,16.30
2015,08,21,01,00,16.30
2015,08,21,01,01,16.30
2015,08,21,01,02,16.30
2015,08,21,01,03,16.30
2015,08,21,01,04,16.20
2015,08,21,01,05,16.30
2015,08,21,01,06,16.20
2015,08,21,01,07,16.20
2015,08,21,01,08,16.20
2015,08,21,01,09,16.20
2015,08,21,01,10,16.20
2015,08,21,01,11,16.20
2015,08,21,01,12,16.20
2015,08,21,01,13,16.20
2015,08,21,01,14,16.20
2015,08,21,01,15,16.20
2015,08,21,01,16,16.20
2015,08,21,01,17,16.20
2015,08,21,01,18,16.20
2015,08,21,01,19,16.20
2015,08,21,01,20,16.20
2015,08,21,01,21,16.20
2015,08,21,01,22,16.20
2015,08,21,01,23,16.20
2015,08,21,01,24,16.20
2015,08,21,01,25,16.20
2015,08,21,01,26,16.20
2015,08,21,01,27,16.20
2015,08,21,01,28,16.20
2015,08,21,01,29,16.20
2015,08,21,01,30,16.20
2015,08,21,01,31,16.20
2015,08,21,01,32,16.20
2015,08,21,01,33,16.20
2015,08,21,01,34,16.20
2015,08,21,01,35,16.20
2015,08,21,01,36,16.20
2015,08,21,01,37,16.20
2015,08,21,01,38,16.20
2015,08,21,01,39,16.20
2015,08,21,01,40,16.20
2015,08,21,01,41,16.20
2015,08,21,01,42,16.20
2015,08,21,01,43,16.20
2015,08,21,01,44,16.20
2015,08,21,01,45,16.20
2015,08,21,01,46,16.20
2015,08,21,01,47,16.20
2015,08,21,01,48,16.20
2015,08,21,01,49,16.20
2015,08,21,01,50,16.20
2015,08,21,01,51,16.20
2015,08,21,01,52,16.20
2015,08,21,01,53,16.20
2015,08,21,01,54,16.20
2015,08,21,01,55,16.20
2015,08,21,01,56,16.20
2015,08,21,01,57,16.20
2015,08,21,01,58,16.20
2015,08,21,01,59,16.20
2015,08,21,02,00,16.20
2015,08,21,02,01,16.20
2015,08,21,02,02,16.20
2015,08,21,02,03,16.20
2015,08,21,02,04,16.20
2015,08,21,02,05,16.20
2015,08,21,02,06,16.20
2015,08,21,02,07,16.20
2015,08,21,02,08,16.20
2015,08,21,02,09,16.20
2015,08,21,02,10,16.20
2015,08,21,02,11,16.20
2015,08,21,02,12,16.20
2015,08,21,02,13,16.20
2015,08,21,02,14,16.20
2015,08,21,02,15,16.20
2015,08,21,02,16,16.20
2015,08,21,02,17,16.20
2015,08,21,02,18,16.20
2015,08,21,02,19,16.20
2015,08,21,02,20,16.20
2015,08,21,02,21,16.20
2015,08,21,02,22,16.20
2015,08,21,02,23,16.20
2015,08,21,02,24,16.20
2015,08,21,02,25,16.20
2015,08,21,02,26,16.20
2015,08,21,02,27,16.20
2015,08,21,02,28,16.20
2015,08,21,02,29,16.20
2015,08,21,02,30,16.20
2015,08,21,02,31,16.20
2015,08,21,02,32,16.20
2015,08,21,02,33,16.20
2015,08,21,02,34,16.20
2015,08,21,02,35,16.20
2015,08,21,02,36,16.20
2015,08,21,02,37,16.20
2015,08,21,02,38,16.20
2015,08,21,02,39,16.20
2015,08,21,02,40,16.20
2015,08,21,02,41,16.20
2015,08,21,02,42,16.20
2015,08,21,02,43,16.20
2015,08,21,02,44,16.20
2015,08,21,02,45,16.10
2015,08,21,02,46,16.10
2015,08,21,02,47,16.10
2015,08,21,02,48,16.10
2015,08,21,02,49,16.10
2015,08,21,02,50,16.10
2015,08,21,02,51,16.10
2015,08,21,02,52,16.10
2015,08,21,02,53,16.00
2015,08,21,02,54,16.00
2015,08,21,02,55,16.00
2015,08,21,02,56,15.90
2015,08,21,02,57,15.90
2015,08,21,02,58,15.90
2015,08,21,02,59,15.80
2015,08,21,03,00,15.80
2015,08,21,03,01,15.80
2015,08,21,03,02,15.80
2015,08,21,03,03,15.70
2015,08,21,03,04,15.70
2015,08,21,03,05,15.70
2015,08,21,03,06,15.70
2015,08,21,03,07,15.70
2015,08,21,03,08,15.70
2015,08,21,03,09,15.70
2015,08,21,03,10,15.70
2015,08,21,03,11,15.70
2015,08,21,03,12,15.70
2015,08,21,03,13,15.70
2015,08,21,03,14,15.70
2015,08,21,03,15,15.70
2015,08,21,03,16,15.70
2015,08,21,03,17,15.70
2015,08,21,03,18,15.70
2015,08,21,03,19,15.70
2015,08,21,03,20,15.70
2015,08,21,03,21,15.70
2015,08,21,03,22,15.60
2015,08,21,03,23,15.60
2015,08,21,03,24,15.60
2015,08,21,03,25,15.60
2015,08,21,03,26,15.60
2015,08,21,03,27,15.60
2015,08,21,03,28,15.60
2015,08,21,03,29,15.50
2015,08,21,03,30,15.50
2015,08,21,03,31,15.50
2015,08,21,03,32,15.40
2015,08,21,03,33,15.40
2015,08,21,03,34,15.40
2015,08,21,03,35,15.40
2015,08,21,03,36,15.40
2015,08,21,03,37,15.40
2015,08,21,03,38,15.40
2015,08,21,03,39,15.40
2015,08,21,03,40,15.40
2015,08,21,03,41,15.40
2015,08,21,03,42,15.30
2015,08,21,03,43,15.30
2015,08,21,03,44,15.30
2015,08,21,03,45,15.30
2015,08,21,03,46,15.30
2015,08,21,03,47,15.30
2015,08,21,03,48,15.30
2015,08,21,03,49,15.30
2015,08,21,03,50,15.20
2015,08,21,03,51,15.20
2015,08,21,03,52,15.20
2015,08,21,03,53,15.20
2015,08,21,03,54,15.20
2015,08,21,03,55,15.20
2015,08,21,03,56,15.20
2015,08,21,03,57,15.20
2015,08,21,03,58,15.20
2015,08,21,03,59,15.20
2015,08,21,04,00,15.20
2015,08,21,04,01,15.20
2015,08,21,04,02,15.20
2015,08,21,04,03,15.20
2015,08,21,04,04,15.20
2015,08,21,04,05,15.20
2015,08,21,04,06,15.10
2015,08,21,04,07,15.10
2015,08,21,04,08,15.10
2015,08,21,04,09,15.10
2015,08,21,04,10,15.10
2015,08,21,04,11,15.10
2015,08,21,04,12,15.10
2015,08,21,04,13,15.10
2015,08,21,04,14,15.10
2015,08,21,04,15,15.10
2015,08,21,04,16,15.10
2015,08,21,04,17,15.00
2015,08,21,04,18,15.00
2015,08,21,04,19,15.00
2015,08,21,04,20,15.00
2015,08,21,04,21,15.00
2015,08,21,04,22,15.00
2015,08,21,04,23,15.00
2015,08,21,04,24,15.00
2015,08,21,04,25,15.00
2015,08,21,04,26,15.00
2015,08,21,04,27,15.00
2015,08,21,04,28,15.00
2015,08,21,04,29,15.00
2015,08,21,04,30,15.00
2015,08,21,04,31,14.90
2015,08,21,04,32,14.90
2015,08,21,04,33,14.90
2015,08,21,04,34,14.90
2015,08,21,04,35,14.90
2015,08,21,04,36,14.90
2015,08,21,04,37,14.90
2015,08,21,04,38,14.90
2015,08,21,04,39,14.90
2015,08,21,04,40,14.80
2015,08,21,04,41,14.80
2015,08,21,04,42,14.80
2015,08,21,04,43,14.80
2015,08,21,04,44,14.80
2015,08,21,04,45,14.80
2015,08,21,04,46,14.80
2015,08,21,04,47,14.80
2015,08,21,04,48,14.80
2015,08,21,04,49,14.70
2015,08,21,04,50,14.70
2015,08,21,04,51,14.70
2015,08,21,04,52,14.70
2015,08,21,04,53,14.70
2015,08,21,04,54,14.70
2015,08,21,04,55,14.70
2015,08,21,04,56,14.60
2015,08,21,04,57,14.60
2015,08,21,04,58,14.60
2015,08,21,04,59,14.60
2015,08,21,05,00,14.60
2015,08,21,05,01,14.60
2015,08,21,05,02,14.60
2015,08,21,05,03,14.60
2015,08,21,05,04,14.60
2015,08,21,05,05,14.50
2015,08,21,05,06,14.50
2015,08,21,05,07,14.50
2015,08,21,05,08,14.50
2015,08,21,05,09,14.50
2015,08,21,05,10,14.50
2015,08,21,05,11,14.50
2015,08,21,05,12,14.50
2015,08,21,05,13,14.50
2015,08,21,05,14,14.50
2015,08,21,05,15,14.50
2015,08,21,05,16,14.50
2015,08,21,05,17,14.50
2015,08,21,05,18,14.50
2015,08,21,05,19,14.50
2015,08,21,05,20,14.50
2015,08,21,05,21,14.50
2015,08,21,05,22,14.60
2015,08,21,05,23,14.60
2015,08,21,05,24,14.60
2015,08,21,05,25,14.60
2015,08,21,05,26,14.60
2015,08,21,05,27,14.60
2015,08,21,05,28,14.60
2015,08,21,05,29,14.60
2015,08,21,05,30,14.60
2015,08,21,05,31,14.60
2015,08,21,05,32,14.60
2015,08,21,05,33,14.60
2015,08,21,05,34,14.60
2015,08,21,05,35,14.60
2015,08,21,05,36,14.60
2015,08,21,05,37,14.60
2015,08,21,05,38,14.60
2015,08,21,05,39,14.60
2015,08,21,05,40,14.60
2015,08,21,05,41,14.60
2015,08,21,05,42,14.60
2015,08,21,05,43,14.60
2015,08,21,05,44,14.50
2015,08,21,05,45,14.50
2015,08,21,05,46,14.50
2015,08,21,05,47,14.50
2015,08,21,05,48,14.50
2015,08,21,05,49,14.50
2015,08,21,05,50,14.40
2015,08,21,05,51,14.40
2015,08,21,05,52,14.40
2015,08,21,05,53,14.40
2015,08,21,05,54,14.40
2015,08,21,05,55,14.40
2015,08,21,05,56,14.30
2015,08,21,05,57,14.30
2015,08,21,05,58,14.30
2015,08,21,05,59,14.30
2015,08,21,06,00,14.20
2015,08,21,06,01,14.20
2015,08,21,06,02,14.10
2015,08,21,06,03,14.10
2015,08,21,06,04,14.10
2015,08,21,06,05,14.10
2015,08,21,06,06,14.00
2015,08,21,06,07,14.00
2015,08,21,06,08,13.90
2015,08,21,06,09,13.90
2015,08,21,06,10,13.90
2015,08,21,06,11,13.90
2015,08,21,06,12,13.80
2015,08,21,06,13,13.80
2015,08,21,06,14,13.80
2015,08,21,06,15,13.80
2015,08,21,06,16,13.80
2015,08,21,06,17,13.80
2015,08,21,06,18,13.70
2015,08,21,06,19,13.70
2015,08,21,06,20,13.70
2015,08,21,06,21,13.70
2015,08,21,06,22,13.70
2015,08,21,06,23,13.70
2015,08,21,06,24,13.70
2015,08,21,06,25,13.70
2015,08,21,06,26,13.70
2015,08,21,06,27,13.60
2015,08,21,06,28,13.60
2015,08,21,06,29,13.60
2015,08,21,06,30,13.60
2015,08,21,06,31,13.60
2015,08,21,06,32,13.60
2015,08,21,06,33,13.60
2015,08,21,06,34,13.60
2015,08,21,06,35,13.60
2015,08,21,06,36,13.60
2015,08,21,06,37,13.60
2015,08,21,06,38,13.60
2015,08,21,06,39,13.60
2015,08,21,06,40,13.60
2015,08,21,06,41,13.50
2015,08,21,06,42,13.50
2015,08,21,06,43,13.50
2015,08,21,06,44,13.50
2015,08,21,06,45,13.50
2015,08,21,06,46,13.50
2015,08,21,06,47,13.50
2015,08,21,06,48,13.50
2015,08,21,06,49,13.50
2015,08,21,06,50,13.50
2015,08,21,06,51,13.50
2015,08,21,06,52,13.50
2015,08,21,06,53,13.50
2015,08,21,06,54,13.50
2015,08,21,06,55,13.50
2015,08,21,06,56,13.50
2015,08,21,06,57,13.50
2015,08,21,06,58,13.50
2015,08,21,06,59,13.50
2015,08,21,07,00,13.60
2015,08,21,07,01,13.60
2015,08,21,07,02,13.60
2015,08,21,07,03,13.60
2015,08,21,07,04,13.60
2015,08,21,07,05,13.70
2015,08,21,07,06,13.70
2015,08,21,07,07,13.70
2015,08,21,07,08,13.70
2015,08,21,07,09,13.80
2015,08,21,07,10,13.80
2015,08,21,07,11,13.80
2015,08,21,07,12,13.90
2015,08,21,07,13,13.90
2015,08,21,07,14,13.90
2015,08,21,07,15,14.00
2015,08,21,07,16,14.00
2015,08,21,07,17,14.00
2015,08,21,07,18,14.10
2015,08,21,07,19,14.10
2015,08,21,07,20,14.10
2015,08,21,07,21,14.20
2015,08,21,07,22,14.20
2015,08,21,07,23,14.20
2015,08,21,07,24,14.30
2015,08,21,07,25,14.30
2015,08,21,07,26,14.30
2015,08,21,07,27,14.40
2015,08,21,07,28,14.40
2015,08,21,07,29,14.40
2015,08,21,07,30,14.50
2015,08,21,07,31,14.50
2015,08,21,07,32,14.60
2015,08,21,07,33,14.60
2015,08,21,07,34,14.60
2015,08,21,07,35,14.60
2015,08,21,07,36,14.60
2015,08,21,07,37,14.60
2015,08,21,07,38,14.60
2015,08,21,07,39,14.60
2015,08,21,07,40,14.60
2015,08,21,07,41,14.60
2015,08,21,07,42,14.70
2015,08,21,07,43,14.80
2015,08,21,07,44,14.80
2015,08,21,07,45,14.80
2015,08,21,07,46,14.80
2015,08,21,07,47,14.90
2015,08,21,07,48,14.90
2015,08,21,07,49,14.90
2015,08,21,07,50,15.00
2015,08,21,07,51,15.00
2015,08,21,07,52,15.10
2015,08,21,07,53,15.10
2015,08,21,07,54,15.20
2015,08,21,07,55,15.20
2015,08,21,07,56,15.30
2015,08,21,07,57,15.30
2015,08,21,07,58,15.30
2015,08,21,07,59,15.30
2015,08,21,08,00,15.30
2015,08,21,08,01,15.30
2015,08,21,08,02,15.30
2015,08,21,08,03,15.30
2015,08,21,08,04,15.30
2015,08,21,08,05,15.30
2015,08,21,08,06,15.30
2015,08,21,08,07,15.30
2015,08,21,08,08,15.30
2015,08,21,08,09,15.40
2015,08,21,08,10,15.40
2015,08,21,08,11,15.40
2015,08,21,08,12,15.40
2015,08,21,08,13,15.40
2015,08,21,08,14,15.40
2015,08,21,08,15,15.50
2015,08,21,08,16,15.50
2015,08,21,08,17,15.50
2015,08,21,08,18,15.50
2015,08,21,08,19,15.50
2015,08,21,08,20,15.60
2015,08,21,08,21,15.60
2015,08,21,08,22,15.60
2015,08,21,08,23,15.60
2015,08,21,08,24,15.60
2015,08,21,08,25,15.60
2015,08,21,08,26,15.70
2015,08,21,08,27,15.70
2015,08,21,08,28,15.70
2015,08,21,08,29,15.70
2015,08,21,08,30,15.70
2015,08,21,08,31,15.80
2015,08,21,08,32,15.80
2015,08,21,08,33,15.80
2015,08,21,08,34,15.90
2015,08,21,08,35,15.90
2015,08,21,08,36,15.90
2015,08,21,08,37,16.00
2015,08,21,08,38,16.10
2015,08,21,08,39,16.10
2015,08,21,08,40,16.20
2015,08,21,08,41,16.20
2015,08,21,08,42,16.20
2015,08,21,08,43,16.30
2015,08,21,08,44,16.30
2015,08,21,08,45,16.30
2015,08,21,08,46,16.30
2015,08,21,08,47,16.40
2015,08,21,08,48,16.50
2015,08,21,08,49,16.50
2015,08,21,08,50,16.60
2015,08,21,08,51,16.60
2015,08,21,08,52,16.60
2015,08,21,08,53,16.70
2015,08,21,08,54,16.70
2015,08,21,08,55,16.70
2015,08,21,08,56,16.70
2015,08,21,08,57,16.70
2015,08,21,08,58,16.80
2015,08,21,08,59,16.80
2015,08,21,09,00,16.80
2015,08,21,09,01,16.90
2015,08,21,09,02,17.00
2015,08,21,09,03,17.00
2015,08,21,09,04,17.10
2015,08,21,09,05,17.10
2015,08,21,09,06,17.10
2015,08,21,09,07,17.10
2015,08,21,09,08,17.10
2015,08,21,09,09,17.10
2015,08,21,09,10,17.20
2015,08,21,09,11,17.20
2015,08,21,09,12,17.30
2015,08,21,09,13,17.40
2015,08,21,09,14,17.50
2015,08,21,09,15,17.50
2015,08,21,09,16,17.60
2015,08,21,09,17,17.60
2015,08,21,09,18,17.60
2015,08,21,09,19,17.50
2015,08,21,09,20,17.50
2015,08,21,09,21,17.50
2015,08,21,09,22,17.50
2015,08,21,09,23,17.50
2015,08,21,09,24,17.60
2015,08,21,09,25,17.60
2015,08,21,09,26,17.60
2015,08,21,09,27,17.70
2015,08,21,09,28,17.70
2015,08,21,09,29,17.70
2015,08,21,09,30,17.70
2015,08,21,09,31,17.70
2015,08,21,09,32,17.80
2015,08,21,09,33,17.80
2015,08,21,09,34,17.80
2015,08,21,09,35,17.80
2015,08,21,09,36,17.80
2015,08,21,09,37,17.80
2015,08,21,09,38,17.80
2015,08,21,09,39,17.80
2015,08,21,09,40,17.80
2015,08,21,09,41,17.80
2015,08,21,09,42,17.80
2015,08,21,09,43,17.80
2015,08,21,09,44,17.90
2015,08,21,09,45,17.90
2015,08,21,09,46,18.00
2015,08,21,09,47,18.10
2015,08,21,09,48,18.10
2015,08,21,09,49,18.10
2015,08,21,09,50,18.10
2015,08,21,09,51,18.10
2015,08,21,09,52,18.10
2015,08,21,09,53,18.10
2015,08,21,09,54,18.20
2015,08,21,09,55,18.20
2015,08,21,09,56,18.20
2015,08,21,09,57,18.30
2015,08,21,09,58,18.30
2015,08,21,09,59,18.30
2015,08,21,10,00,18.40
2015,08,21,10,01,18.40
2015,08,21,10,02,18.40
2015,08,21,10,03,18.50
2015,08,21,10,04,18.50
2015,08,21,10,05,18.50
2015,08,21,10,06,18.60
2015,08,21,10,07,18.60
2015,08,21,10,08,18.70
2015,08,21,10,09,18.70
2015,08,21,10,10,18.70
2015,08,21,10,11,18.60
2015,08,21,10,12,18.50
2015,08,21,10,13,18.50
2015,08,21,10,14,18.40
2015,08,21,10,15,18.40
2015,08,21,10,16,18.40
2015,08,21,10,17,18.40
2015,08,21,10,18,18.40
2015,08,21,10,19,18.40
2015,08,21,10,20,18.50
2015,08,21,10,21,18.50
2015,08,21,10,22,18.60
2015,08,21,10,23,18.60
2015,08,21,10,24,18.60
2015,08,21,10,25,18.60
2015,08,21,10,26,18.60
2015,08,21,10,27,18.70
2015,08,21,10,28,18.70
2015,08,21,10,29,18.70
2015,08,21,10,30,18.70
2015,08,21,10,31,18.70
2015,08,21,10,32,18.80
2015,08,21,10,33,18.80
2015,08,21,10,34,18.80
2015,08,21,10,35,18.80
2015,08,21,10,36,18.90
2015,08,21,10,37,18.90
2015,08,21,10,38,19.00
2015,08,21,10,39,19.10
2015,08,21,10,40,19.20
2015,08,21,10,41,19.30
2015,08,21,10,42,19.40
2015,08,21,10,43,19.40
2015,08,21,10,44,19.50
2015,08,21,10,45,19.50
2015,08,21,10,46,19.60
2015,08,21,10,47,19.60
2015,08,21,10,48,19.60
2015,08,21,10,49,19.70
2015,08,21,10,50,19.70
2015,08,21,10,51,19.80
2015,08,21,10,52,19.80
2015,08,21,10,53,19.80
2015,08,21,10,54,19.80
2015,08,21,10,55,19.80
2015,08,21,10,56,19.80
2015,08,21,10,57,19.80
2015,08,21,10,58,19.80
2015,08,21,10,59,19.90
2015,08,21,11,00,19.90
2015,08,21,11,01,19.90
2015,08,21,11,02,19.90
2015,08,21,11,03,19.90
2015,08,21,11,04,19.80
2015,08,21,11,05,19.80
2015,08,21,11,06,19.80
2015,08,21,11,07,19.80
2015,08,21,11,08,19.80
2015,08,21,11,09,19.80
2015,08,21,11,10,19.80
2015,08,21,11,11,19.80
2015,08,21,11,12,19.80
2015,08,21,11,13,19.80
2015,08,21,11,14,19.90
2015,08,21,11,15,19.90
2015,08,21,11,16,20.00
2015,08,21,11,17,20.00
2015,08,21,11,18,20.10
2015,08,21,11,19,20.10
2015,08,21,11,20,20.10
2015,08,21,11,21,20.10
2015,08,21,11,22,20.10
2015,08,21,11,23,20.10
2015,08,21,11,24,20.20
2015,08,21,11,25,20.20
2015,08,21,11,26,20.20
2015,08,21,11,27,20.30
2015,08,21,11,28,20.30
2015,08,21,11,29,20.30
2015,08,21,11,30,20.30
2015,08,21,11,31,20.40
2015,08,21,11,32,20.40
2015,08,21,11,33,20.40
2015,08,21,11,34,20.40
2015,08,21,11,35,20.40
2015,08,21,11,36,20.40
2015,08,21,11,37,20.40
2015,08,21,11,38,20.40
2015,08,21,11,39,20.50
2015,08,21,11,40,20.60
2015,08,21,11,41,20.60
2015,08,21,11,42,20.60
2015,08,21,11,43,20.60
2015,08,21,11,44,20.60
2015,08,21,11,45,20.60
2015,08,21,11,46,20.60
2015,08,21,11,47,20.60
2015,08,21,11,48,20.60
2015,08,21,11,49,20.60
2015,08,21,11,50,20.50
2015,08,21,11,51,20.50
2015,08,21,11,52,20.50
2015,08,21,11,53,20.60
2015,08,21,11,54,20.60
2015,08,21,11,55,20.60
2015,08,21,11,56,20.70
2015,08,21,11,57,20.70
2015,08,21,11,58,20.70
2015,08,21,11,59,20.70
2015,08,21,12,00,20.70
2015,08,21,12,01,20.70
2015,08,21,12,02,20.80
2015,08,21,12,03,20.80
2015,08,21,12,04,20.90
2015,08,21,12,05,20.90
2015,08,21,12,06,20.90
2015,08,21,12,07,20.90
2015,08,21,12,08,21.00
2015,08,21,12,09,21.00
2015,08,21,12,10,21.10
2015,08,21,12,11,21.10
2015,08,21,12,12,21.10
2015,08,21,12,13,21.20
2015,08,21,12,14,21.20
2015,08,21,12,15,21.30
2015,08,21,12,16,21.40
2015,08,21,12,17,21.50
2015,08,21,12,18,21.50
2015,08,21,12,19,21.60
2015,08,21,12,20,21.70
2015,08,21,12,21,21.70
2015,08,21,12,22,21.70
2015,08,21,12,23,21.70
2015,08,21,12,24,21.70
2015,08,21,12,25,21.70
2015,08,21,12,26,21.70
2015,08,21,12,27,21.90
2015,08,21,12,28,22.00
2015,08,21,12,29,22.20
2015,08,21,12,30,22.30
2015,08,21,12,31,22.40
2015,08,21,12,32,22.50
2015,08,21,12,33,22.50
2015,08,21,12,34,22.60
2015,08,21,12,35,22.60
2015,08,21,12,36,22.60
2015,08,21,12,37,22.60
2015,08,21,12,38,22.60
2015,08,21,12,39,22.60
2015,08,21,12,40,22.60
2015,08,21,12,41,22.70
2015,08,21,12,42,22.70
2015,08,21,12,43,22.80
2015,08,21,12,44,22.80
2015,08,21,12,45,22.90
2015,08,21,12,46,22.90
2015,08,21,12,47,22.90
2015,08,21,12,48,22.90
2015,08,21,12,49,23.00
2015,08,21,12,50,23.00
2015,08,21,12,51,23.10
2015,08,21,12,52,23.10
2015,08,21,12,53,23.00
2015,08,21,12,54,22.90
2015,08,21,12,55,22.90
2015,08,21,12,56,22.90
2015,08,21,12,57,23.00
2015,08,21,12,58,23.10
2015,08,21,12,59,23.20
2015,08,21,13,00,23.20
2015,08,21,13,01,23.20
2015,08,21,13,02,23.20
2015,08,21,13,03,23.30
2015,08,21,13,04,23.30
2015,08,21,13,05,23.30
2015,08,21,13,06,23.30
2015,08,21,13,07,23.40
2015,08,21,13,08,23.30
2015,08,21,13,09,23.30
2015,08,21,13,10,23.30
2015,08,21,13,11,23.40
2015,08,21,13,12,23.40
2015,08,21,13,13,23.40
2015,08,21,13,14,23.50
2015,08,21,13,15,23.60
2015,08,21,13,16,23.60
2015,08,21,13,17,23.70
2015,08,21,13,18,23.70
2015,08,21,13,19,23.70
2015,08,21,13,20,23.70
2015,08,21,13,21,23.70
2015,08,21,13,22,23.80
2015,08,21,13,23,23.80
2015,08,21,13,24,23.90
2015,08,21,13,25,24.00
2015,08,21,13,26,24.00
2015,08,21,13,27,24.10
2015,08,21,13,28,24.10
2015,08,21,13,29,24.10
2015,08,21,13,30,24.00
2015,08,21,13,31,24.00
2015,08,21,13,32,24.00
2015,08,21,13,33,24.00
2015,08,21,13,34,24.00
2015,08,21,13,35,24.00
2015,08,21,13,36,24.00
2015,08,21,13,37,24.10
2015,08,21,13,38,24.00
2015,08,21,13,39,24.00
2015,08,21,13,40,24.00
2015,08,21,13,41,24.00
2015,08,21,13,42,24.00
2015,08,21,13,43,23.90
2015,08,21,13,44,23.90
2015,08,21,13,45,23.90
2015,08,21,13,46,23.80
2015,08,21,13,47,23.90
2015,08,21,13,48,23.90
2015,08,21,13,49,23.90
2015,08,21,13,50,23.90
2015,08,21,13,51,23.90
2015,08,21,13,52,23.90
2015,08,21,13,53,23.90
2015,08,21,13,54,23.90
2015,08,21,13,55,24.00
2015,08,21,13,56,24.10
2015,08,21,13,57,24.10
2015,08,21,13,58,24.10
2015,08,21,13,59,24.20
2015,08,21,14,00,24.20
2015,08,21,14,01,24.30
2015,08,21,14,02,24.30
2015,08,21,14,03,24.40
2015,08,21,14,04,24.40
2015,08,21,14,05,24.50
2015,08,21,14,06,24.60
2015,08,21,14,07,24.60
2015,08,21,14,08,24.70
2015,08,21,14,09,24.70
2015,08,21,14,10,24.70
2015,08,21,14,11,24.70
2015,08,21,14,12,24.70
2015,08,21,14,13,24.90
2015,08,21,14,14,25.10
2015,08,21,14,15,25.10
2015,08,21,14,16,25.20
2015,08,21,14,17,25.20
2015,08,21,14,18,25.10
2015,08,21,14,19,24.90
2015,08,21,14,20,24.80
2015,08,21,14,21,24.80
2015,08,21,14,22,24.80
2015,08,21,14,23,24.80
2015,08,21,14,24,24.80
2015,08,21,14,25,24.90
2015,08,21,14,26,25.00
2015,08,21,14,27,25.00
2015,08,21,14,28,25.00
2015,08,21,14,29,24.90
2015,08,21,14,30,24.90
2015,08,21,14,31,25.00
2015,08,21,14,32,25.00
2015,08,21,14,33,25.10
2015,08,21,14,34,25.20
2015,08,21,14,35,25.30
2015,08,21,14,36,25.30
2015,08,21,14,37,25.20
2015,08,21,14,38,25.10
2015,08,21,14,39,25.10
2015,08,21,14,40,25.10
2015,08,21,14,41,25.10
2015,08,21,14,42,25.10
2015,08,21,14,43,25.10
2015,08,21,14,44,25.10
2015,08,21,14,45,25.10
2015,08,21,14,46,25.10
2015,08,21,14,47,25.20
2015,08,21,14,48,25.30
2015,08,21,14,49,25.40
2015,08,21,14,50,25.40
2015,08,21,14,51,25.40
2015,08,21,14,52,25.40
2015,08,21,14,53,25.40
2015,08,21,14,54,25.40
2015,08,21,14,55,25.40
2015,08,21,14,56,25.40
2015,08,21,14,57,25.30
2015,08,21,14,58,25.30
2015,08,21,14,59,25.30
2015,08,21,15,00,25.30
2015,08,21,15,01,25.30
2015,08,21,15,02,25.40
2015,08,21,15,03,25.40
2015,08,21,15,04,25.50
2015,08,21,15,05,25.50
2015,08,21,15,06,25.60
2015,08,21,15,07,25.70
2015,08,21,15,08,25.80
2015,08,21,15,09,25.80
2015,08,21,15,10,25.90
2015,08,21,15,11,26.00
2015,08,21,15,12,26.10
2015,08,21,15,13,26.10
2015,08,21,15,14,26.10
2015,08,21,15,15,26.10
2015,08,21,15,16,26.10
2015,08,21,15,17,26.20
2015,08,21,15,18,26.30
2015,08,21,15,19,26.30
2015,08,21,15,20,26.40
2015,08,21,15,21,26.40
2015,08,21,15,22,26.50
2015,08,21,15,23,26.50
2015,08,21,15,24,26.60
2015,08,21,15,25,26.60
2015,08,21,15,26,26.60
2015,08,21,15,27,26.50
2015,08,21,15,28,26.40
2015,08,21,15,29,26.30
2015,08,21,15,30,26.20
2015,08,21,15,31,26.10
2015,08,21,15,32,26.00
2015,08,21,15,33,26.00
2015,08,21,15,34,26.00
2015,08,21,15,35,26.00
2015,08,21,15,36,26.00
2015,08,21,15,37,26.00
2015,08,21,15,38,26.00
2015,08,21,15,39,26.10
2015,08,21,15,40,26.10
2015,08,21,15,41,26.00
2015,08,21,15,42,25.90
2015,08,21,15,43,25.90
2015,08,21,15,44,25.90
2015,08,21,15,45,25.90
2015,08,21,15,46,26.00
2015,08,21,15,47,26.00
2015,08,21,15,48,26.10
2015,08,21,15,49,26.10
2015,08,21,15,50,26.10
2015,08,21,15,51,26.10
2015,08,21,15,52,26.10
2015,08,21,15,53,26.10
2015,08,21,15,54,26.10
2015,08,21,15,55,26.10
2015,08,21,15,56,26.20
2015,08,21,15,57,26.20
2015,08,21,15,58,26.10
2015,08,21,15,59,26.10
2015,08,21,16,00,26.10
2015,08,21,16,01,26.10
2015,08,21,16,02,26.10
2015,08,21,16,03,26.00
2015,08,21,16,04,26.00
2015,08,21,16,05,25.90
2015,08,21,16,06,25.80
2015,08,21,16,07,25.70
2015,08,21,16,08,25.70
2015,08,21,16,09,25.60
2015,08,21,16,10,25.60
2015,08,21,16,11,25.60
2015,08,21,16,12,25.60
2015,08,21,16,13,25.70
2015,08,21,16,14,25.70
2015,08,21,16,15,25.80
2015,08,21,16,16,25.90
2015,08,21,16,17,25.90
2015,08,21,16,18,25.80
2015,08,21,16,19,25.70
2015,08,21,16,20,25.60
2015,08,21,16,21,25.60
2015,08,21,16,22,25.70
2015,08,21,16,23,25.70
2015,08,21,16,24,25.70
2015,08,21,16,25,25.70
2015,08,21,16,26,25.70
2015,08,21,16,27,25.70
2015,08,21,16,28,25.60
2015,08,21,16,29,25.70
2015,08,21,16,30,25.70
2015,08,21,16,31,25.70
2015,08,21,16,32,25.70
2015,08,21,16,33,25.70
2015,08,21,16,34,25.70
2015,08,21,16,35,25.70
2015,08,21,16,36,25.70
2015,08,21,16,37,25.80
2015,08,21,16,38,25.90
2015,08,21,16,39,25.90
2015,08,21,16,40,25.90
2015,08,21,16,41,25.80
2015,08,21,16,42,25.80
2015,08,21,16,43,25.80
2015,08,21,16,44,25.80
2015,08,21,16,45,25.70
2015,08,21,16,46,25.70
2015,08,21,16,47,25.70
2015,08,21,16,48,25.80
2015,08,21,16,49,25.80
2015,08,21,16,50,25.80
2015,08,21,16,51,25.90
2015,08,21,16,52,25.90
2015,08,21,16,53,25.80
2015,08,21,16,54,25.70
2015,08,21,16,55,25.60
2015,08,21,16,56,25.60
2015,08,21,16,57,25.50
2015,08,21,16,58,25.40
2015,08,21,16,59,25.40
2015,08,21,17,00,25.40
2015,08,21,17,01,25.30
2015,08,21,17,02,25.30
2015,08,21,17,03,25.30
2015,08,21,17,04,25.40
2015,08,21,17,05,25.40
2015,08,21,17,06,25.50
2015,08,21,17,07,25.50
2015,08,21,17,08,25.50
2015,08,21,17,09,25.40
2015,08,21,17,10,25.40
2015,08,21,17,11,25.40
2015,08,21,17,12,25.50
2015,08,21,17,13,25.60
2015,08,21,17,14,25.60
2015,08,21,17,15,25.60
2015,08,21,17,16,25.60
2015,08,21,17,17,25.60
2015,08,21,17,18,25.60
2015,08,21,17,19,25.60