Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,20,00,00,19.40
2012,07,20,00,01,19.40
2012,07,20,00,02,19.40
2012,07,20,00,03,19.30
2012,07,20,00,04,19.30
2012,07,20,00,05,19.30
2012,07,20,00,06,19.30
2012,07,20,00,07,19.30
2012,07,20,00,08,19.30
2012,07,20,00,09,19.30
2012,07,20,00,10,19.30
2012,07,20,00,11,19.30
2012,07,20,00,12,19.30
2012,07,20,00,13,19.30
2012,07,20,00,14,19.30
2012,07,20,00,15,19.30
2012,07,20,00,16,19.30
2012,07,20,00,17,19.30
2012,07,20,00,18,19.30
2012,07,20,00,19,19.30
2012,07,20,00,20,19.30
2012,07,20,00,21,19.40
2012,07,20,00,22,19.40
2012,07,20,00,23,19.40
2012,07,20,00,24,19.40
2012,07,20,00,25,19.40
2012,07,20,00,26,19.40
2012,07,20,00,27,19.40
2012,07,20,00,28,19.40
2012,07,20,00,29,19.40
2012,07,20,00,30,19.40
2012,07,20,00,31,19.40
2012,07,20,00,32,19.40
2012,07,20,00,33,19.40
2012,07,20,00,34,19.40
2012,07,20,00,35,19.40
2012,07,20,00,36,19.40
2012,07,20,00,37,19.40
2012,07,20,00,38,19.40
2012,07,20,00,39,19.40
2012,07,20,00,40,19.40
2012,07,20,00,41,19.40
2012,07,20,00,42,19.40
2012,07,20,00,43,19.40
2012,07,20,00,44,19.40
2012,07,20,00,45,19.40
2012,07,20,00,46,19.40
2012,07,20,00,47,19.40
2012,07,20,00,48,19.40
2012,07,20,00,49,19.30
2012,07,20,00,50,19.30
2012,07,20,00,51,19.30
2012,07,20,00,52,19.30
2012,07,20,00,53,19.30
2012,07,20,00,54,19.30
2012,07,20,00,55,19.30
2012,07,20,00,56,19.30
2012,07,20,00,57,19.30
2012,07,20,00,58,19.20
2012,07,20,00,59,19.20
2012,07,20,01,00,19.20
2012,07,20,01,01,19.20
2012,07,20,01,02,19.20
2012,07,20,01,03,19.20
2012,07,20,01,04,19.20
2012,07,20,01,05,19.10
2012,07,20,01,06,19.10
2012,07,20,01,07,19.10
2012,07,20,01,08,19.10
2012,07,20,01,09,19.00
2012,07,20,01,10,19.00
2012,07,20,01,11,19.00
2012,07,20,01,12,19.00
2012,07,20,01,13,18.90
2012,07,20,01,14,18.90
2012,07,20,01,15,18.90
2012,07,20,01,16,18.90
2012,07,20,01,17,18.80
2012,07,20,01,18,18.80
2012,07,20,01,19,18.80
2012,07,20,01,20,18.80
2012,07,20,01,21,18.80
2012,07,20,01,22,18.80
2012,07,20,01,23,18.70
2012,07,20,01,24,18.70
2012,07,20,01,25,18.70
2012,07,20,01,26,18.70
2012,07,20,01,27,18.70
2012,07,20,01,28,18.70
2012,07,20,01,29,18.70
2012,07,20,01,30,18.70
2012,07,20,01,31,18.70
2012,07,20,01,32,18.60
2012,07,20,01,33,18.60
2012,07,20,01,34,18.60
2012,07,20,01,35,18.60
2012,07,20,01,36,18.60
2012,07,20,01,37,18.60
2012,07,20,01,38,18.60
2012,07,20,01,39,18.60
2012,07,20,01,40,18.60
2012,07,20,01,41,18.60
2012,07,20,01,42,18.60
2012,07,20,01,43,18.60
2012,07,20,01,44,18.60
2012,07,20,01,45,18.60
2012,07,20,01,46,18.60
2012,07,20,01,47,18.60
2012,07,20,01,48,18.60
2012,07,20,01,49,18.70
2012,07,20,01,50,18.70
2012,07,20,01,51,18.70
2012,07,20,01,52,18.70
2012,07,20,01,53,18.70
2012,07,20,01,54,18.70
2012,07,20,01,55,18.70
2012,07,20,01,56,18.70
2012,07,20,01,57,18.70
2012,07,20,01,58,18.70
2012,07,20,01,59,18.60
2012,07,20,02,00,18.60
2012,07,20,02,01,18.60
2012,07,20,02,02,18.60
2012,07,20,02,03,18.60
2012,07,20,02,04,18.60
2012,07,20,02,05,18.60
2012,07,20,02,06,18.60
2012,07,20,02,07,18.60
2012,07,20,02,08,18.60
2012,07,20,02,09,18.60
2012,07,20,02,10,18.60
2012,07,20,02,11,18.60
2012,07,20,02,12,18.60
2012,07,20,02,13,18.60
2012,07,20,02,14,18.60
2012,07,20,02,15,18.60
2012,07,20,02,16,18.60
2012,07,20,02,17,18.60
2012,07,20,02,18,18.60
2012,07,20,02,19,18.60
2012,07,20,02,20,18.60
2012,07,20,02,21,18.60
2012,07,20,02,22,18.60
2012,07,20,02,23,18.60
2012,07,20,02,24,18.50
2012,07,20,02,25,18.50
2012,07,20,02,26,18.50
2012,07,20,02,27,18.50
2012,07,20,02,28,18.50
2012,07,20,02,29,18.50
2012,07,20,02,30,18.50
2012,07,20,02,31,18.50
2012,07,20,02,32,18.50
2012,07,20,02,33,18.50
2012,07,20,02,34,18.50
2012,07,20,02,35,18.50
2012,07,20,02,36,18.50
2012,07,20,02,37,18.50
2012,07,20,02,38,18.50
2012,07,20,02,39,18.50
2012,07,20,02,40,18.50
2012,07,20,02,41,18.50
2012,07,20,02,42,18.50
2012,07,20,02,43,18.50
2012,07,20,02,44,18.50
2012,07,20,02,45,18.50
2012,07,20,02,46,18.40
2012,07,20,02,47,18.40
2012,07,20,02,48,18.40
2012,07,20,02,49,18.40
2012,07,20,02,50,18.40
2012,07,20,02,51,18.40
2012,07,20,02,52,18.40
2012,07,20,02,53,18.40
2012,07,20,02,54,18.40
2012,07,20,02,55,18.40
2012,07,20,02,56,18.40
2012,07,20,02,57,18.40
2012,07,20,02,58,18.40
2012,07,20,02,59,18.40
2012,07,20,03,00,18.40
2012,07,20,03,01,18.40
2012,07,20,03,02,18.40
2012,07,20,03,03,18.40
2012,07,20,03,04,18.40
2012,07,20,03,05,18.40
2012,07,20,03,06,18.40
2012,07,20,03,07,18.40
2012,07,20,03,08,18.40
2012,07,20,03,09,18.40
2012,07,20,03,10,18.40
2012,07,20,03,11,18.30
2012,07,20,03,12,18.30
2012,07,20,03,13,18.30
2012,07,20,03,14,18.30
2012,07,20,03,15,18.30
2012,07,20,03,16,18.30
2012,07,20,03,17,18.30
2012,07,20,03,18,18.30
2012,07,20,03,19,18.20
2012,07,20,03,20,18.20
2012,07,20,03,21,18.20
2012,07,20,03,22,18.20
2012,07,20,03,23,18.20
2012,07,20,03,24,18.20
2012,07,20,03,25,18.20
2012,07,20,03,26,18.20
2012,07,20,03,27,18.20
2012,07,20,03,28,18.10
2012,07,20,03,29,18.10
2012,07,20,03,30,18.10
2012,07,20,03,31,18.10
2012,07,20,03,32,18.10
2012,07,20,03,33,18.10
2012,07,20,03,34,18.10
2012,07,20,03,35,18.10
2012,07,20,03,36,18.10
2012,07,20,03,37,18.10
2012,07,20,03,38,18.10
2012,07,20,03,39,18.10
2012,07,20,03,40,18.10
2012,07,20,03,41,18.10
2012,07,20,03,42,18.10
2012,07,20,03,43,18.10
2012,07,20,03,44,18.10
2012,07,20,03,45,18.10
2012,07,20,03,46,18.10
2012,07,20,03,47,18.10
2012,07,20,03,48,18.00
2012,07,20,03,49,18.00
2012,07,20,03,50,18.00
2012,07,20,03,51,18.00
2012,07,20,03,52,18.00
2012,07,20,03,53,18.00
2012,07,20,03,54,18.00
2012,07,20,03,55,17.90
2012,07,20,03,56,17.90
2012,07,20,03,57,17.90
2012,07,20,03,58,17.90
2012,07,20,03,59,17.90
2012,07,20,04,00,17.90
2012,07,20,04,01,17.90
2012,07,20,04,02,17.90
2012,07,20,04,03,17.90
2012,07,20,04,04,17.90
2012,07,20,04,05,17.90
2012,07,20,04,06,17.90
2012,07,20,04,07,17.90
2012,07,20,04,08,17.90
2012,07,20,04,09,17.90
2012,07,20,04,10,17.90
2012,07,20,04,11,17.80
2012,07,20,04,12,17.80
2012,07,20,04,13,17.80
2012,07,20,04,14,17.80
2012,07,20,04,15,17.80
2012,07,20,04,16,17.80
2012,07,20,04,17,17.80
2012,07,20,04,18,17.80
2012,07,20,04,19,17.80
2012,07,20,04,20,17.80
2012,07,20,04,21,17.80
2012,07,20,04,22,17.80
2012,07,20,04,23,17.80
2012,07,20,04,24,17.80
2012,07,20,04,25,17.80
2012,07,20,04,26,17.80
2012,07,20,04,27,17.80
2012,07,20,04,28,17.80
2012,07,20,04,29,17.80
2012,07,20,04,30,17.80
2012,07,20,04,31,17.80
2012,07,20,04,32,17.80
2012,07,20,04,33,17.80
2012,07,20,04,34,17.90
2012,07,20,04,35,17.90
2012,07,20,04,36,17.90
2012,07,20,04,37,17.90
2012,07,20,04,38,17.90
2012,07,20,04,39,18.00
2012,07,20,04,40,18.00
2012,07,20,04,41,18.00
2012,07,20,04,42,18.00
2012,07,20,04,43,18.00
2012,07,20,04,44,18.10
2012,07,20,04,45,18.00
2012,07,20,04,46,18.10
2012,07,20,04,47,18.10
2012,07,20,04,48,18.10
2012,07,20,04,49,18.10
2012,07,20,04,50,18.10
2012,07,20,04,51,18.10
2012,07,20,04,52,18.10
2012,07,20,04,53,18.10
2012,07,20,04,54,18.10
2012,07,20,04,55,18.20
2012,07,20,04,56,18.20
2012,07,20,04,57,18.20
2012,07,20,04,58,18.20
2012,07,20,04,59,18.20
2012,07,20,05,00,18.20
2012,07,20,05,01,18.20
2012,07,20,05,02,18.30
2012,07,20,05,03,18.30
2012,07,20,05,04,18.30
2012,07,20,05,05,18.40
2012,07,20,05,06,18.40
2012,07,20,05,07,18.40
2012,07,20,05,08,18.40
2012,07,20,05,09,18.50
2012,07,20,05,10,18.50
2012,07,20,05,11,18.60
2012,07,20,05,12,18.60
2012,07,20,05,13,18.60
2012,07,20,05,14,18.70
2012,07,20,05,15,18.70
2012,07,20,05,16,18.70
2012,07,20,05,17,18.70
2012,07,20,05,18,18.80
2012,07,20,05,19,18.80
2012,07,20,05,20,18.80
2012,07,20,05,21,18.80
2012,07,20,05,22,18.80
2012,07,20,05,23,18.80
2012,07,20,05,24,18.90
2012,07,20,05,25,18.90
2012,07,20,05,26,18.90
2012,07,20,05,27,18.90
2012,07,20,05,28,18.90
2012,07,20,05,29,18.90
2012,07,20,05,30,19.00
2012,07,20,05,31,19.00
2012,07,20,05,32,19.00
2012,07,20,05,33,19.00
2012,07,20,05,34,19.00
2012,07,20,05,35,19.00
2012,07,20,05,36,19.00
2012,07,20,05,37,19.10
2012,07,20,05,38,19.10
2012,07,20,05,39,19.10
2012,07,20,05,40,19.10
2012,07,20,05,41,19.00
2012,07,20,05,42,19.00
2012,07,20,05,43,19.00
2012,07,20,05,44,19.00
2012,07,20,05,45,19.00
2012,07,20,05,46,19.00
2012,07,20,05,47,19.00
2012,07,20,05,48,19.00
2012,07,20,05,49,19.00
2012,07,20,05,50,18.90
2012,07,20,05,51,18.90
2012,07,20,05,52,18.90
2012,07,20,05,53,18.90
2012,07,20,05,54,18.90
2012,07,20,05,55,18.90
2012,07,20,05,56,18.90
2012,07,20,05,57,18.90
2012,07,20,05,58,18.90
2012,07,20,05,59,18.90
2012,07,20,06,00,18.90
2012,07,20,06,01,18.90
2012,07,20,06,02,18.90
2012,07,20,06,03,18.90
2012,07,20,06,04,18.90
2012,07,20,06,05,18.90
2012,07,20,06,06,19.00
2012,07,20,06,07,19.00
2012,07,20,06,08,19.00
2012,07,20,06,09,19.00
2012,07,20,06,10,19.00
2012,07,20,06,11,19.00
2012,07,20,06,12,19.00
2012,07,20,06,13,19.00
2012,07,20,06,14,19.00
2012,07,20,06,15,19.00
2012,07,20,06,16,19.00
2012,07,20,06,17,19.00
2012,07,20,06,18,19.00
2012,07,20,06,19,19.00
2012,07,20,06,20,19.00
2012,07,20,06,21,19.00
2012,07,20,06,22,19.00
2012,07,20,06,23,19.00
2012,07,20,06,24,19.00
2012,07,20,06,25,19.00
2012,07,20,06,26,19.00
2012,07,20,06,27,19.00
2012,07,20,06,28,19.00
2012,07,20,06,29,19.00
2012,07,20,06,30,19.00
2012,07,20,06,31,19.00
2012,07,20,06,32,19.00
2012,07,20,06,33,18.90
2012,07,20,06,34,18.90
2012,07,20,06,35,18.90
2012,07,20,06,36,18.90
2012,07,20,06,37,18.90
2012,07,20,06,38,18.90
2012,07,20,06,39,18.80
2012,07,20,06,40,18.80
2012,07,20,06,41,18.80
2012,07,20,06,42,18.70
2012,07,20,06,43,18.70
2012,07,20,06,44,18.60
2012,07,20,06,45,18.60
2012,07,20,06,46,18.60
2012,07,20,06,47,18.50
2012,07,20,06,48,18.50
2012,07,20,06,49,18.40
2012,07,20,06,50,18.40
2012,07,20,06,51,18.40
2012,07,20,06,52,18.40
2012,07,20,06,53,18.30
2012,07,20,06,54,18.30
2012,07,20,06,55,18.30
2012,07,20,06,56,18.30
2012,07,20,06,57,18.20
2012,07,20,06,58,18.20
2012,07,20,06,59,18.20
2012,07,20,07,00,18.20
2012,07,20,07,01,18.10
2012,07,20,07,02,18.10
2012,07,20,07,03,18.10
2012,07,20,07,04,18.10
2012,07,20,07,05,18.10
2012,07,20,07,06,18.10
2012,07,20,07,07,18.10
2012,07,20,07,08,18.10
2012,07,20,07,09,18.00
2012,07,20,07,10,18.00
2012,07,20,07,11,18.00
2012,07,20,07,12,17.90
2012,07,20,07,13,17.90
2012,07,20,07,14,17.90
2012,07,20,07,15,17.90
2012,07,20,07,16,17.90
2012,07,20,07,17,17.90
2012,07,20,07,18,17.90
2012,07,20,07,19,17.90
2012,07,20,07,20,17.80
2012,07,20,07,21,17.80
2012,07,20,07,22,17.80
2012,07,20,07,23,17.80
2012,07,20,07,24,17.80
2012,07,20,07,25,17.80
2012,07,20,07,26,17.70
2012,07,20,07,27,17.70
2012,07,20,07,28,17.70
2012,07,20,07,29,17.70
2012,07,20,07,30,17.70
2012,07,20,07,31,17.70
2012,07,20,07,32,17.70
2012,07,20,07,33,17.70
2012,07,20,07,34,17.70
2012,07,20,07,35,17.70
2012,07,20,07,36,17.70
2012,07,20,07,37,17.70
2012,07,20,07,38,17.70
2012,07,20,07,39,17.70
2012,07,20,07,40,17.60
2012,07,20,07,41,17.60
2012,07,20,07,42,17.60
2012,07,20,07,43,17.60
2012,07,20,07,44,17.60
2012,07,20,07,45,17.60
2012,07,20,07,46,17.60
2012,07,20,07,47,17.60
2012,07,20,07,48,17.60
2012,07,20,07,49,17.60
2012,07,20,07,50,17.60
2012,07,20,07,51,17.60
2012,07,20,07,52,17.60
2012,07,20,07,53,17.60
2012,07,20,07,54,17.60
2012,07,20,07,55,17.60
2012,07,20,07,56,17.60
2012,07,20,07,57,17.60
2012,07,20,07,58,17.60
2012,07,20,07,59,17.60
2012,07,20,08,00,17.60
2012,07,20,08,01,17.60
2012,07,20,08,02,17.60
2012,07,20,08,03,17.60
2012,07,20,08,04,17.60
2012,07,20,08,05,17.60
2012,07,20,08,06,17.60
2012,07,20,08,07,17.60
2012,07,20,08,08,17.60
2012,07,20,08,09,17.60
2012,07,20,08,10,17.60
2012,07,20,08,11,17.60
2012,07,20,08,12,17.60
2012,07,20,08,13,17.60
2012,07,20,08,14,17.60
2012,07,20,08,15,17.60
2012,07,20,08,16,17.60
2012,07,20,08,17,17.60
2012,07,20,08,18,17.60
2012,07,20,08,19,17.60
2012,07,20,08,20,17.60
2012,07,20,08,21,17.50
2012,07,20,08,22,17.50
2012,07,20,08,23,17.60
2012,07,20,08,24,17.60
2012,07,20,08,25,17.60
2012,07,20,08,26,17.60
2012,07,20,08,27,17.60
2012,07,20,08,28,17.60
2012,07,20,08,29,17.60
2012,07,20,08,30,17.60
2012,07,20,08,31,17.60
2012,07,20,08,32,17.70
2012,07,20,08,33,17.70
2012,07,20,08,34,17.70
2012,07,20,08,35,17.70
2012,07,20,08,36,17.70
2012,07,20,08,37,17.70
2012,07,20,08,38,17.70
2012,07,20,08,39,17.70
2012,07,20,08,40,17.70
2012,07,20,08,41,17.70
2012,07,20,08,42,17.80
2012,07,20,08,43,17.80
2012,07,20,08,44,17.80
2012,07,20,08,45,17.70
2012,07,20,08,46,17.70
2012,07,20,08,47,17.70
2012,07,20,08,48,17.70
2012,07,20,08,49,17.70
2012,07,20,08,50,17.70
2012,07,20,08,51,17.70
2012,07,20,08,52,17.70
2012,07,20,08,53,17.70
2012,07,20,08,54,17.70
2012,07,20,08,55,17.70
2012,07,20,08,56,17.70
2012,07,20,08,57,17.70
2012,07,20,08,58,17.80
2012,07,20,08,59,17.80
2012,07,20,09,00,17.80
2012,07,20,09,01,17.80
2012,07,20,09,02,17.80
2012,07,20,09,03,17.80
2012,07,20,09,04,17.80
2012,07,20,09,05,17.80
2012,07,20,09,06,17.80
2012,07,20,09,07,17.80
2012,07,20,09,08,17.80
2012,07,20,09,09,17.80
2012,07,20,09,10,17.90
2012,07,20,09,11,17.90
2012,07,20,09,12,17.90
2012,07,20,09,13,17.90
2012,07,20,09,14,17.90
2012,07,20,09,15,17.90
2012,07,20,09,16,17.90
2012,07,20,09,17,17.90
2012,07,20,09,18,17.90
2012,07,20,09,19,17.90
2012,07,20,09,20,17.90
2012,07,20,09,21,17.90
2012,07,20,09,22,17.90
2012,07,20,09,23,17.90
2012,07,20,09,24,17.90
2012,07,20,09,25,17.90
2012,07,20,09,26,17.90
2012,07,20,09,27,17.90
2012,07,20,09,28,17.90
2012,07,20,09,29,17.90
2012,07,20,09,30,17.90
2012,07,20,09,31,17.90
2012,07,20,09,32,17.90
2012,07,20,09,33,17.90
2012,07,20,09,34,17.90
2012,07,20,09,35,17.80
2012,07,20,09,36,17.90
2012,07,20,09,37,17.80
2012,07,20,09,38,17.80
2012,07,20,09,39,17.80
2012,07,20,09,40,17.80
2012,07,20,09,41,17.80
2012,07,20,09,42,17.90
2012,07,20,09,43,17.90
2012,07,20,09,44,17.90
2012,07,20,09,45,17.90
2012,07,20,09,46,17.90
2012,07,20,09,47,17.90
2012,07,20,09,48,17.90
2012,07,20,09,49,17.90
2012,07,20,09,50,17.90
2012,07,20,09,51,17.90
2012,07,20,09,52,17.90
2012,07,20,09,53,18.00
2012,07,20,09,54,18.00
2012,07,20,09,55,18.00
2012,07,20,09,56,18.00
2012,07,20,09,57,18.00
2012,07,20,09,58,18.10
2012,07,20,09,59,18.10
2012,07,20,10,00,18.10
2012,07,20,10,01,18.10
2012,07,20,10,02,18.10
2012,07,20,10,03,18.10
2012,07,20,10,04,18.10
2012,07,20,10,05,18.10
2012,07,20,10,06,18.20
2012,07,20,10,07,18.20
2012,07,20,10,08,18.20
2012,07,20,10,09,18.20
2012,07,20,10,10,18.20
2012,07,20,10,11,18.20
2012,07,20,10,12,18.20
2012,07,20,10,13,18.30
2012,07,20,10,14,18.30
2012,07,20,10,15,18.30
2012,07,20,10,16,18.30
2012,07,20,10,17,18.30
2012,07,20,10,18,18.30
2012,07,20,10,19,18.30
2012,07,20,10,20,18.40
2012,07,20,10,21,18.40
2012,07,20,10,22,18.40
2012,07,20,10,23,18.40
2012,07,20,10,24,18.40
2012,07,20,10,25,18.40
2012,07,20,10,26,18.40
2012,07,20,10,27,18.50
2012,07,20,10,28,18.50
2012,07,20,10,29,18.50
2012,07,20,10,30,18.60
2012,07,20,10,31,18.60
2012,07,20,10,32,18.60
2012,07,20,10,33,18.60
2012,07,20,10,34,18.60
2012,07,20,10,35,18.60
2012,07,20,10,36,18.60
2012,07,20,10,37,18.60
2012,07,20,10,38,18.70
2012,07,20,10,39,18.70
2012,07,20,10,40,18.70
2012,07,20,10,41,18.70
2012,07,20,10,42,18.70
2012,07,20,10,43,18.80
2012,07,20,10,44,18.80
2012,07,20,10,45,18.80
2012,07,20,10,46,18.80
2012,07,20,10,47,18.90
2012,07,20,10,48,18.90
2012,07,20,10,49,18.90
2012,07,20,10,50,19.00
2012,07,20,10,51,19.00
2012,07,20,10,52,19.10
2012,07,20,10,53,19.10
2012,07,20,10,54,19.10
2012,07,20,10,55,19.20
2012,07,20,10,56,19.20
2012,07,20,10,57,19.20
2012,07,20,10,58,19.20
2012,07,20,10,59,19.30
2012,07,20,11,00,19.30
2012,07,20,11,01,19.30
2012,07,20,11,02,19.40
2012,07,20,11,03,19.40
2012,07,20,11,04,19.50
2012,07,20,11,05,19.50
2012,07,20,11,06,19.50
2012,07,20,11,07,19.60
2012,07,20,11,08,19.60
2012,07,20,11,09,19.60
2012,07,20,11,10,19.60
2012,07,20,11,11,19.60
2012,07,20,11,12,19.60
2012,07,20,11,13,19.60
2012,07,20,11,14,19.60
2012,07,20,11,15,19.60
2012,07,20,11,16,19.60
2012,07,20,11,17,19.60
2012,07,20,11,18,19.60
2012,07,20,11,19,19.60
2012,07,20,11,20,19.60
2012,07,20,11,21,19.60
2012,07,20,11,22,19.60
2012,07,20,11,23,19.60
2012,07,20,11,24,19.60
2012,07,20,11,25,19.60
2012,07,20,11,26,19.50
2012,07,20,11,27,19.50
2012,07,20,11,28,19.50
2012,07,20,11,29,19.40
2012,07,20,11,30,19.40
2012,07,20,11,31,19.40
2012,07,20,11,32,19.30
2012,07,20,11,33,19.30
2012,07,20,11,34,19.30
2012,07,20,11,35,19.30
2012,07,20,11,36,19.30
2012,07,20,11,37,19.30
2012,07,20,11,38,19.30
2012,07,20,11,39,19.30
2012,07,20,11,40,19.30
2012,07,20,11,41,19.20
2012,07,20,11,42,19.20
2012,07,20,11,43,19.20
2012,07,20,11,44,19.20
2012,07,20,11,45,19.20
2012,07,20,11,46,19.20
2012,07,20,11,47,19.20
2012,07,20,11,48,19.20
2012,07,20,11,49,19.20
2012,07,20,11,50,19.20
2012,07,20,11,51,19.20
2012,07,20,11,52,19.20
2012,07,20,11,53,19.10
2012,07,20,11,54,19.10
2012,07,20,11,55,19.10
2012,07,20,11,56,19.10
2012,07,20,11,57,19.10
2012,07,20,11,58,19.10
2012,07,20,11,59,19.10
2012,07,20,12,00,19.10
2012,07,20,12,01,19.10
2012,07,20,12,02,19.10
2012,07,20,12,03,19.10
2012,07,20,12,04,19.10
2012,07,20,12,05,19.10
2012,07,20,12,06,19.10
2012,07,20,12,07,19.10
2012,07,20,12,08,19.10
2012,07,20,12,09,19.00
2012,07,20,12,10,19.10
2012,07,20,12,11,19.10
2012,07,20,12,12,19.10
2012,07,20,12,13,19.10
2012,07,20,12,14,19.10
2012,07,20,12,15,19.10
2012,07,20,12,16,19.00
2012,07,20,12,17,19.00
2012,07,20,12,18,19.00
2012,07,20,12,19,19.00
2012,07,20,12,20,19.00
2012,07,20,12,21,19.00
2012,07,20,12,22,19.00
2012,07,20,12,23,19.00
2012,07,20,12,24,19.00
2012,07,20,12,25,19.00
2012,07,20,12,26,19.00
2012,07,20,12,27,19.00
2012,07,20,12,28,19.00
2012,07,20,12,29,19.00
2012,07,20,12,30,19.00
2012,07,20,12,31,19.00
2012,07,20,12,32,19.00
2012,07,20,12,33,19.00
2012,07,20,12,34,19.00
2012,07,20,12,35,19.00
2012,07,20,12,36,19.00
2012,07,20,12,37,19.10
2012,07,20,12,38,19.10
2012,07,20,12,39,19.10
2012,07,20,12,40,19.10
2012,07,20,12,41,19.20
2012,07,20,12,42,19.20
2012,07,20,12,43,19.30
2012,07,20,12,44,19.30
2012,07,20,12,45,19.40
2012,07,20,12,46,19.40
2012,07,20,12,47,19.40
2012,07,20,12,48,19.50
2012,07,20,12,49,19.50
2012,07,20,12,50,19.60
2012,07,20,12,51,19.60
2012,07,20,12,52,19.60
2012,07,20,12,53,19.60
2012,07,20,12,54,19.60
2012,07,20,12,55,19.60
2012,07,20,12,56,19.60
2012,07,20,12,57,19.60
2012,07,20,12,58,19.60
2012,07,20,12,59,19.60
2012,07,20,13,00,19.50
2012,07,20,13,01,19.50
2012,07,20,13,02,19.50
2012,07,20,13,03,19.40
2012,07,20,13,04,19.40
2012,07,20,13,05,19.40
2012,07,20,13,06,19.40
2012,07,20,13,07,19.30
2012,07,20,13,08,19.30
2012,07,20,13,09,19.30
2012,07,20,13,10,19.30
2012,07,20,13,11,19.20
2012,07,20,13,12,19.10
2012,07,20,13,13,19.10
2012,07,20,13,14,19.10
2012,07,20,13,15,19.10
2012,07,20,13,16,19.00
2012,07,20,13,17,19.00
2012,07,20,13,18,18.90
2012,07,20,13,19,18.90
2012,07,20,13,20,18.90
2012,07,20,13,21,18.90
2012,07,20,13,22,18.90
2012,07,20,13,23,18.90
2012,07,20,13,24,18.80
2012,07,20,13,25,18.80
2012,07,20,13,26,18.80
2012,07,20,13,27,18.80
2012,07,20,13,28,18.80
2012,07,20,13,29,18.80
2012,07,20,13,30,18.80
2012,07,20,13,31,18.80
2012,07,20,13,32,18.80
2012,07,20,13,33,18.70
2012,07,20,13,34,18.70
2012,07,20,13,35,18.70
2012,07,20,13,36,18.70
2012,07,20,13,37,18.60
2012,07,20,13,38,18.60
2012,07,20,13,39,18.60
2012,07,20,13,40,18.60
2012,07,20,13,41,18.60
2012,07,20,13,42,18.50
2012,07,20,13,43,18.50
2012,07,20,13,44,18.40
2012,07,20,13,45,18.40
2012,07,20,13,46,18.40
2012,07,20,13,47,18.40
2012,07,20,13,48,18.40
2012,07,20,13,49,18.30
2012,07,20,13,50,18.30
2012,07,20,13,51,18.30
2012,07,20,13,52,18.30
2012,07,20,13,53,18.30
2012,07,20,13,54,18.30
2012,07,20,13,55,18.30
2012,07,20,13,56,18.30
2012,07,20,13,57,18.30
2012,07,20,13,58,18.30
2012,07,20,13,59,18.30
2012,07,20,14,00,18.30
2012,07,20,14,01,18.20
2012,07,20,14,02,18.20
2012,07,20,14,03,18.20
2012,07,20,14,04,18.20
2012,07,20,14,05,18.30
2012,07,20,14,06,18.30
2012,07,20,14,07,18.30
2012,07,20,14,08,18.30
2012,07,20,14,09,18.30
2012,07,20,14,10,18.30
2012,07,20,14,11,18.30
2012,07,20,14,12,18.30
2012,07,20,14,13,18.40
2012,07,20,14,14,18.40
2012,07,20,14,15,18.40
2012,07,20,14,16,18.40
2012,07,20,14,17,18.40
2012,07,20,14,18,18.40
2012,07,20,14,19,18.50
2012,07,20,14,20,18.50
2012,07,20,14,21,18.50
2012,07,20,14,22,18.50
2012,07,20,14,23,18.50
2012,07,20,14,24,18.60
2012,07,20,14,25,18.60
2012,07,20,14,26,18.60
2012,07,20,14,27,18.70
2012,07,20,14,28,18.70
2012,07,20,14,29,18.70
2012,07,20,14,30,18.80
2012,07,20,14,31,18.80
2012,07,20,14,32,18.80
2012,07,20,14,33,18.80
2012,07,20,14,34,18.80
2012,07,20,14,35,18.80
2012,07,20,14,36,18.80
2012,07,20,14,37,18.80
2012,07,20,14,38,18.80
2012,07,20,14,39,18.80
2012,07,20,14,40,18.80
2012,07,20,14,41,18.90
2012,07,20,14,42,18.90
2012,07,20,14,43,18.90
2012,07,20,14,44,18.90
2012,07,20,14,45,18.90
2012,07,20,14,46,18.80
2012,07,20,14,47,18.80
2012,07,20,14,48,18.80
2012,07,20,14,49,18.90
2012,07,20,14,50,18.90
2012,07,20,14,51,18.90
2012,07,20,14,52,18.90
2012,07,20,14,53,19.00
2012,07,20,14,54,19.00
2012,07,20,14,55,19.00
2012,07,20,14,56,19.10
2012,07,20,14,57,19.10
2012,07,20,14,58,19.10
2012,07,20,14,59,19.10
2012,07,20,15,00,19.10
2012,07,20,15,01,19.20
2012,07,20,15,02,19.20
2012,07,20,15,03,19.20
2012,07,20,15,04,19.30
2012,07,20,15,05,19.30
2012,07,20,15,06,19.40
2012,07,20,15,07,19.40
2012,07,20,15,08,19.40
2012,07,20,15,09,19.40
2012,07,20,15,10,19.50
2012,07,20,15,11,19.50
2012,07,20,15,12,19.60
2012,07,20,15,13,19.60
2012,07,20,15,14,19.60
2012,07,20,15,15,19.60
2012,07,20,15,16,19.60
2012,07,20,15,17,19.60
2012,07,20,15,18,19.70
2012,07,20,15,19,19.70
2012,07,20,15,20,19.70
2012,07,20,15,21,19.70
2012,07,20,15,22,19.70
2012,07,20,15,23,19.70
2012,07,20,15,24,19.70
2012,07,20,15,25,19.70
2012,07,20,15,26,19.80
2012,07,20,15,27,19.80
2012,07,20,15,28,19.80
2012,07,20,15,29,19.80
2012,07,20,15,30,19.80
2012,07,20,15,31,19.80
2012,07,20,15,32,19.80
2012,07,20,15,33,19.90
2012,07,20,15,34,19.90
2012,07,20,15,35,19.90
2012,07,20,15,36,20.00
2012,07,20,15,37,20.00
2012,07,20,15,38,20.00
2012,07,20,15,39,20.00
2012,07,20,15,40,20.00
2012,07,20,15,41,20.00
2012,07,20,15,42,20.00
2012,07,20,15,43,20.00
2012,07,20,15,44,19.90
2012,07,20,15,45,19.90
2012,07,20,15,46,19.90
2012,07,20,15,47,19.90
2012,07,20,15,48,19.90
2012,07,20,15,49,19.90
2012,07,20,15,50,20.00
2012,07,20,15,51,20.00
2012,07,20,15,52,20.00
2012,07,20,15,53,20.10
2012,07,20,15,54,20.10
2012,07,20,15,55,20.10
2012,07,20,15,56,20.10
2012,07,20,15,57,20.10
2012,07,20,15,58,20.10
2012,07,20,15,59,20.10
2012,07,20,16,00,20.00
2012,07,20,16,01,20.00
2012,07,20,16,02,19.90
2012,07,20,16,03,19.90
2012,07,20,16,04,19.90
2012,07,20,16,05,19.90
2012,07,20,16,06,19.90
2012,07,20,16,07,19.90
2012,07,20,16,08,19.90
2012,07,20,16,09,19.90
2012,07,20,16,10,19.90
2012,07,20,16,11,19.90
2012,07,20,16,12,19.90
2012,07,20,16,13,19.90
2012,07,20,16,14,19.90
2012,07,20,16,15,19.90
2012,07,20,16,16,19.90
2012,07,20,16,17,19.90
2012,07,20,16,18,19.90
2012,07,20,16,19,19.90
2012,07,20,16,20,19.90
2012,07,20,16,21,19.90
2012,07,20,16,22,20.00
2012,07,20,16,23,20.00
2012,07,20,16,24,20.00
2012,07,20,16,25,20.10
2012,07,20,16,26,20.10
2012,07,20,16,27,20.10
2012,07,20,16,28,20.20
2012,07,20,16,29,20.20
2012,07,20,16,30,20.20
2012,07,20,16,31,20.20
2012,07,20,16,32,20.30
2012,07,20,16,33,20.30
2012,07,20,16,34,20.40
2012,07,20,16,35,20.40
2012,07,20,16,36,20.40
2012,07,20,16,37,20.50
2012,07,20,16,38,20.50
2012,07,20,16,39,20.60
2012,07,20,16,40,20.60
2012,07,20,16,41,20.60
2012,07,20,16,42,20.70
2012,07,20,16,43,20.70
2012,07,20,16,44,20.60
2012,07,20,16,45,20.60
2012,07,20,16,46,20.60
2012,07,20,16,47,20.60
2012,07,20,16,48,20.60
2012,07,20,16,49,20.50
2012,07,20,16,50,20.40
2012,07,20,16,51,20.30
2012,07,20,16,52,20.30
2012,07,20,16,53,20.20
2012,07,20,16,54,20.20
2012,07,20,16,55,20.10
2012,07,20,16,56,20.10
2012,07,20,16,57,20.10
2012,07,20,16,58,20.10
2012,07,20,16,59,20.10
2012,07,20,17,00,20.00
2012,07,20,17,01,20.00
2012,07,20,17,02,19.90
2012,07,20,17,03,19.90
2012,07,20,17,04,19.90
2012,07,20,17,05,19.80
2012,07,20,17,06,19.80
2012,07,20,17,07,19.80
2012,07,20,17,08,19.80
2012,07,20,17,09,19.80
2012,07,20,17,10,19.70
2012,07,20,17,11,19.70
2012,07,20,17,12,19.70
2012,07,20,17,13,19.70
2012,07,20,17,14,19.70
2012,07,20,17,15,19.60
2012,07,20,17,16,19.50
2012,07,20,17,17,19.50
2012,07,20,17,18,19.40
2012,07,20,17,19,19.30