Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,27,09,25,15.20
2010,08,27,09,26,15.30
2010,08,27,09,27,15.40
2010,08,27,09,28,15.40
2010,08,27,09,29,15.40
2010,08,27,09,30,15.40
2010,08,27,09,31,15.40
2010,08,27,09,32,15.50
2010,08,27,09,33,15.50
2010,08,27,09,34,15.60
2010,08,27,09,35,15.60
2010,08,27,09,36,15.60
2010,08,27,09,37,15.60
2010,08,27,09,38,15.60
2010,08,27,09,39,15.60
2010,08,27,09,40,15.60
2010,08,27,09,41,15.60
2010,08,27,09,42,15.70
2010,08,27,09,43,15.80
2010,08,27,09,44,15.80
2010,08,27,09,45,15.80
2010,08,27,09,46,15.90
2010,08,27,09,47,15.90
2010,08,27,09,48,15.90
2010,08,27,09,49,16.00
2010,08,27,09,50,16.00
2010,08,27,09,51,16.10
2010,08,27,09,52,16.10
2010,08,27,09,53,16.10
2010,08,27,09,54,16.10
2010,08,27,09,55,16.10
2010,08,27,09,56,16.20
2010,08,27,09,57,16.20
2010,08,27,09,58,16.10
2010,08,27,09,59,16.10
2010,08,27,10,00,16.10
2010,08,27,10,01,16.10
2010,08,27,10,02,16.00
2010,08,27,10,03,16.00
2010,08,27,10,04,16.00
2010,08,27,10,05,15.90
2010,08,27,10,06,15.90
2010,08,27,10,07,15.90
2010,08,27,10,08,15.90
2010,08,27,10,09,15.90
2010,08,27,10,10,15.90
2010,08,27,10,11,15.90
2010,08,27,10,12,15.90
2010,08,27,10,13,15.90
2010,08,27,10,14,15.90
2010,08,27,10,15,15.90
2010,08,27,10,16,15.90
2010,08,27,10,17,15.80
2010,08,27,10,18,15.80
2010,08,27,10,19,15.90
2010,08,27,10,20,15.90
2010,08,27,10,21,15.90
2010,08,27,10,22,15.90
2010,08,27,10,23,15.90
2010,08,27,10,24,15.90
2010,08,27,10,25,15.90
2010,08,27,10,26,15.90
2010,08,27,10,27,15.90
2010,08,27,10,28,16.00
2010,08,27,10,29,15.90
2010,08,27,10,30,15.90
2010,08,27,10,31,15.90
2010,08,27,10,32,16.00
2010,08,27,10,33,16.00
2010,08,27,10,34,16.10
2010,08,27,10,35,16.10
2010,08,27,10,36,16.10
2010,08,27,10,37,16.10
2010,08,27,10,38,16.10
2010,08,27,10,39,16.20
2010,08,27,10,40,16.20
2010,08,27,10,41,16.30
2010,08,27,10,42,16.30
2010,08,27,10,43,16.40
2010,08,27,10,44,16.40
2010,08,27,10,45,16.40
2010,08,27,10,46,16.40
2010,08,27,10,47,16.40
2010,08,27,10,48,16.30
2010,08,27,10,49,16.30
2010,08,27,10,50,16.30
2010,08,27,10,51,16.40
2010,08,27,10,52,16.40
2010,08,27,10,53,16.50
2010,08,27,10,54,16.50
2010,08,27,10,55,16.60
2010,08,27,10,56,16.60
2010,08,27,10,57,16.60
2010,08,27,10,58,16.60
2010,08,27,10,59,16.60
2010,08,27,11,00,16.70
2010,08,27,11,01,16.80
2010,08,27,11,02,16.80
2010,08,27,11,03,16.80
2010,08,27,11,04,16.80
2010,08,27,11,05,16.80
2010,08,27,11,06,16.80
2010,08,27,11,07,16.80
2010,08,27,11,08,16.80
2010,08,27,11,09,16.80
2010,08,27,11,10,16.90
2010,08,27,11,11,16.90
2010,08,27,11,12,17.10
2010,08,27,11,13,17.10
2010,08,27,11,14,17.20
2010,08,27,11,15,17.30
2010,08,27,11,16,17.30
2010,08,27,11,17,17.40
2010,08,27,11,18,17.60
2010,08,27,11,19,17.70
2010,08,27,11,20,17.80
2010,08,27,11,21,17.80
2010,08,27,11,22,17.80
2010,08,27,11,23,17.80
2010,08,27,11,24,17.90
2010,08,27,11,25,17.90
2010,08,27,11,26,17.90
2010,08,27,11,27,17.90
2010,08,27,11,28,18.00
2010,08,27,11,29,17.90
2010,08,27,11,30,17.90
2010,08,27,11,31,17.90
2010,08,27,11,32,18.00
2010,08,27,11,33,18.10
2010,08,27,11,34,18.20
2010,08,27,11,35,18.30
2010,08,27,11,36,18.40
2010,08,27,11,37,18.40
2010,08,27,11,38,18.40
2010,08,27,11,39,18.40
2010,08,27,11,40,18.40
2010,08,27,11,41,18.30
2010,08,27,11,42,18.30
2010,08,27,11,43,18.40
2010,08,27,11,44,18.40
2010,08,27,11,45,18.40
2010,08,27,11,46,18.30
2010,08,27,11,47,18.30
2010,08,27,11,48,18.30
2010,08,27,11,49,18.30
2010,08,27,11,50,18.30
2010,08,27,11,51,18.30
2010,08,27,11,52,18.40
2010,08,27,11,53,18.40
2010,08,27,11,54,18.40
2010,08,27,11,55,18.30
2010,08,27,11,56,18.40
2010,08,27,11,57,18.40
2010,08,27,11,58,18.40
2010,08,27,11,59,18.40
2010,08,27,12,00,18.50
2010,08,27,12,01,18.60
2010,08,27,12,02,18.70
2010,08,27,12,03,18.80
2010,08,27,12,04,18.80
2010,08,27,12,05,18.80
2010,08,27,12,06,18.70
2010,08,27,12,07,18.60
2010,08,27,12,08,18.60
2010,08,27,12,09,18.60
2010,08,27,12,10,18.60
2010,08,27,12,11,18.50
2010,08,27,12,12,18.40
2010,08,27,12,13,18.30
2010,08,27,12,14,18.20
2010,08,27,12,15,18.20
2010,08,27,12,16,18.20
2010,08,27,12,17,18.20
2010,08,27,12,18,18.30
2010,08,27,12,19,18.30
2010,08,27,12,20,18.40
2010,08,27,12,21,18.40
2010,08,27,12,22,18.40
2010,08,27,12,23,18.40
2010,08,27,12,24,18.40
2010,08,27,12,25,18.40
2010,08,27,12,26,18.40
2010,08,27,12,27,18.40
2010,08,27,12,28,18.30
2010,08,27,12,29,18.30
2010,08,27,12,30,18.20
2010,08,27,12,31,18.10
2010,08,27,12,32,18.00
2010,08,27,12,33,17.90
2010,08,27,12,34,17.80
2010,08,27,12,35,17.80
2010,08,27,12,36,17.70
2010,08,27,12,37,17.80
2010,08,27,12,38,17.80
2010,08,27,12,39,17.80
2010,08,27,12,40,17.90
2010,08,27,12,41,17.90
2010,08,27,12,42,17.90
2010,08,27,12,43,17.90
2010,08,27,12,44,17.90
2010,08,27,12,45,17.90
2010,08,27,12,46,17.90
2010,08,27,12,47,17.90
2010,08,27,12,48,17.90
2010,08,27,12,49,17.90
2010,08,27,12,50,17.90
2010,08,27,12,51,17.90
2010,08,27,12,52,17.90
2010,08,27,12,53,17.90
2010,08,27,12,54,17.90
2010,08,27,12,55,17.80
2010,08,27,12,56,17.90
2010,08,27,12,57,17.80
2010,08,27,12,58,17.80
2010,08,27,12,59,17.80
2010,08,27,13,00,17.90
2010,08,27,13,01,17.90
2010,08,27,13,02,18.00
2010,08,27,13,03,18.10
2010,08,27,13,04,18.10
2010,08,27,13,05,18.10
2010,08,27,13,06,18.10
2010,08,27,13,07,18.10
2010,08,27,13,08,18.10
2010,08,27,13,09,18.10
2010,08,27,13,10,18.10
2010,08,27,13,11,18.10
2010,08,27,13,12,18.10
2010,08,27,13,13,18.10
2010,08,27,13,14,18.10
2010,08,27,13,15,18.10
2010,08,27,13,16,18.10
2010,08,27,13,17,18.10
2010,08,27,13,18,18.10
2010,08,27,13,19,18.20
2010,08,27,13,20,18.20
2010,08,27,13,21,18.20
2010,08,27,13,22,18.30
2010,08,27,13,23,18.20
2010,08,27,13,24,18.20
2010,08,27,13,25,18.10
2010,08,27,13,26,18.10
2010,08,27,13,27,18.00
2010,08,27,13,28,17.90
2010,08,27,13,29,17.80
2010,08,27,13,30,17.70
2010,08,27,13,31,17.60
2010,08,27,13,32,17.40
2010,08,27,13,33,17.30
2010,08,27,13,34,17.20
2010,08,27,13,35,17.10
2010,08,27,13,36,17.10
2010,08,27,13,37,16.90
2010,08,27,13,38,16.80
2010,08,27,13,39,16.70
2010,08,27,13,40,16.50
2010,08,27,13,41,16.40
2010,08,27,13,42,16.30
2010,08,27,13,43,16.20
2010,08,27,13,44,16.20
2010,08,27,13,45,16.10
2010,08,27,13,46,16.00
2010,08,27,13,47,15.90
2010,08,27,13,48,15.80
2010,08,27,13,49,15.80
2010,08,27,13,50,15.80
2010,08,27,13,51,15.80
2010,08,27,13,52,15.80
2010,08,27,13,53,15.80
2010,08,27,13,54,15.70
2010,08,27,13,55,15.70
2010,08,27,13,56,15.70
2010,08,27,13,57,15.80
2010,08,27,13,58,15.80
2010,08,27,13,59,15.80
2010,08,27,14,00,15.80
2010,08,27,14,01,15.80
2010,08,27,14,02,15.80
2010,08,27,14,03,15.90
2010,08,27,14,04,15.90
2010,08,27,14,05,15.90
2010,08,27,14,06,15.90
2010,08,27,14,07,16.00
2010,08,27,14,08,16.00
2010,08,27,14,09,16.10
2010,08,27,14,10,16.10
2010,08,27,14,11,16.20
2010,08,27,14,12,16.20
2010,08,27,14,13,16.30
2010,08,27,14,14,16.30
2010,08,27,14,15,16.40
2010,08,27,14,16,16.40
2010,08,27,14,17,16.50
2010,08,27,14,18,16.60
2010,08,27,14,19,16.70
2010,08,27,14,20,16.80
2010,08,27,14,21,16.90
2010,08,27,14,22,16.90
2010,08,27,14,23,17.00
2010,08,27,14,24,17.10
2010,08,27,14,25,17.10
2010,08,27,14,26,17.10
2010,08,27,14,27,17.10
2010,08,27,14,28,17.10
2010,08,27,14,29,17.20
2010,08,27,14,30,17.20
2010,08,27,14,31,17.20
2010,08,27,14,32,17.30
2010,08,27,14,33,17.30
2010,08,27,14,34,17.40
2010,08,27,14,35,17.50
2010,08,27,14,36,17.50
2010,08,27,14,37,17.60
2010,08,27,14,38,17.70
2010,08,27,14,39,17.80
2010,08,27,14,40,17.80
2010,08,27,14,41,17.90
2010,08,27,14,42,18.00
2010,08,27,14,43,18.00
2010,08,27,14,44,18.10
2010,08,27,14,45,18.10
2010,08,27,14,46,18.10
2010,08,27,14,47,18.10
2010,08,27,14,48,18.00
2010,08,27,14,49,18.00
2010,08,27,14,50,17.90
2010,08,27,14,51,17.90
2010,08,27,14,52,17.80
2010,08,27,14,53,17.80
2010,08,27,14,54,17.80
2010,08,27,14,55,17.80
2010,08,27,14,56,17.90
2010,08,27,14,57,17.90
2010,08,27,14,58,17.80
2010,08,27,14,59,17.80
2010,08,27,15,00,17.80
2010,08,27,15,01,17.80
2010,08,27,15,02,17.80
2010,08,27,15,03,17.90
2010,08,27,15,04,17.90
2010,08,27,15,05,18.00
2010,08,27,15,06,18.00
2010,08,27,15,07,18.10
2010,08,27,15,08,18.20
2010,08,27,15,09,18.30
2010,08,27,15,10,18.40
2010,08,27,15,11,18.60
2010,08,27,15,12,18.70
2010,08,27,15,13,18.70
2010,08,27,15,14,18.80
2010,08,27,15,15,18.90
2010,08,27,15,16,18.90
2010,08,27,15,17,18.90
2010,08,27,15,18,19.00
2010,08,27,15,19,19.10
2010,08,27,15,20,19.20
2010,08,27,15,21,19.30
2010,08,27,15,22,19.40
2010,08,27,15,23,19.50
2010,08,27,15,24,19.60
2010,08,27,15,25,19.70
2010,08,27,15,26,19.70
2010,08,27,15,27,19.80
2010,08,27,15,28,19.70
2010,08,27,15,29,19.60
2010,08,27,15,30,19.50
2010,08,27,15,31,19.40
2010,08,27,15,32,19.30
2010,08,27,15,33,19.20
2010,08,27,15,34,19.20
2010,08,27,15,35,19.10
2010,08,27,15,36,19.10
2010,08,27,15,37,19.00
2010,08,27,15,38,18.90
2010,08,27,15,39,18.80
2010,08,27,15,40,18.70
2010,08,27,15,41,18.60
2010,08,27,15,42,18.50
2010,08,27,15,43,18.40
2010,08,27,15,44,18.40
2010,08,27,15,45,18.40
2010,08,27,15,46,18.40
2010,08,27,15,47,18.40
2010,08,27,15,48,18.40
2010,08,27,15,49,18.30
2010,08,27,15,50,18.20
2010,08,27,15,51,18.00
2010,08,27,15,52,17.80
2010,08,27,15,53,17.60
2010,08,27,15,54,17.50
2010,08,27,15,55,17.50
2010,08,27,15,56,17.40
2010,08,27,15,57,17.30
2010,08,27,15,58,17.30
2010,08,27,15,59,17.30
2010,08,27,16,00,17.30
2010,08,27,16,01,17.20
2010,08,27,16,02,17.20
2010,08,27,16,03,17.10
2010,08,27,16,04,17.00
2010,08,27,16,05,17.00
2010,08,27,16,06,16.90
2010,08,27,16,07,16.90
2010,08,27,16,08,16.90
2010,08,27,16,09,16.80
2010,08,27,16,10,16.80
2010,08,27,16,11,16.80
2010,08,27,16,12,16.80
2010,08,27,16,13,16.80
2010,08,27,16,14,16.80
2010,08,27,16,15,16.80
2010,08,27,16,16,16.70
2010,08,27,16,17,16.70
2010,08,27,16,18,16.70
2010,08,27,16,19,16.80
2010,08,27,16,20,16.80
2010,08,27,16,21,16.90
2010,08,27,16,22,17.00
2010,08,27,16,23,17.10
2010,08,27,16,24,17.10
2010,08,27,16,25,17.20
2010,08,27,16,26,17.20
2010,08,27,16,27,17.20
2010,08,27,16,28,17.20
2010,08,27,16,29,17.20
2010,08,27,16,30,17.10
2010,08,27,16,31,17.20
2010,08,27,16,32,17.20
2010,08,27,16,33,17.20
2010,08,27,16,34,17.20
2010,08,27,16,35,17.20
2010,08,27,16,36,17.30
2010,08,27,16,37,17.30
2010,08,27,16,38,17.30
2010,08,27,16,39,17.30
2010,08,27,16,40,17.40
2010,08,27,16,41,17.40
2010,08,27,16,42,17.40
2010,08,27,16,43,17.50
2010,08,27,16,44,17.60
2010,08,27,16,45,17.70
2010,08,27,16,46,17.70
2010,08,27,16,47,17.70
2010,08,27,16,48,17.80
2010,08,27,16,49,17.90
2010,08,27,16,50,18.00
2010,08,27,16,51,18.10
2010,08,27,16,52,18.10
2010,08,27,16,53,18.20
2010,08,27,16,54,18.20
2010,08,27,16,55,18.20
2010,08,27,16,56,18.30
2010,08,27,16,57,18.50
2010,08,27,16,58,18.60
2010,08,27,16,59,18.60
2010,08,27,17,00,18.70
2010,08,27,17,01,18.60
2010,08,27,17,02,18.60
2010,08,27,17,03,18.50
2010,08,27,17,04,18.50
2010,08,27,17,05,18.60
2010,08,27,17,06,18.70
2010,08,27,17,07,18.80
2010,08,27,17,08,18.80
2010,08,27,17,09,18.80
2010,08,27,17,10,18.90
2010,08,27,17,11,18.90
2010,08,27,17,12,18.90
2010,08,27,17,13,18.90
2010,08,27,17,14,19.00
2010,08,27,17,15,19.00
2010,08,27,17,16,19.10
2010,08,27,17,17,19.10
2010,08,27,17,18,19.00
2010,08,27,17,19,18.90
2010,08,27,17,20,18.80
2010,08,27,17,21,18.80
2010,08,27,17,22,18.80
2010,08,27,17,23,18.70
2010,08,27,17,24,18.70
2010,08,27,17,25,18.70
2010,08,27,17,26,18.70
2010,08,27,17,27,18.60
2010,08,27,17,28,18.50
2010,08,27,17,29,18.40
2010,08,27,17,30,18.30
2010,08,27,17,31,18.20
2010,08,27,17,32,18.20
2010,08,27,17,33,18.10
2010,08,27,17,34,18.00
2010,08,27,17,35,18.00
2010,08,27,17,36,18.00
2010,08,27,17,37,18.00
2010,08,27,17,38,18.00
2010,08,27,17,39,17.90
2010,08,27,17,40,17.90
2010,08,27,17,41,17.90
2010,08,27,17,42,17.90
2010,08,27,17,43,17.90
2010,08,27,17,44,17.90
2010,08,27,17,45,17.90
2010,08,27,17,46,17.90
2010,08,27,17,47,18.00
2010,08,27,17,48,18.00
2010,08,27,17,49,18.00
2010,08,27,17,50,18.10
2010,08,27,17,51,18.10
2010,08,27,17,52,18.10
2010,08,27,17,53,18.10
2010,08,27,17,54,18.10
2010,08,27,17,55,18.10
2010,08,27,17,56,18.20
2010,08,27,17,57,18.20
2010,08,27,17,58,18.30
2010,08,27,17,59,18.40
2010,08,27,18,00,18.40
2010,08,27,18,01,18.40
2010,08,27,18,02,18.40
2010,08,27,18,03,18.40
2010,08,27,18,04,18.50
2010,08,27,18,05,18.60
2010,08,27,18,06,18.70
2010,08,27,18,07,18.80
2010,08,27,18,08,18.80
2010,08,27,18,09,18.70
2010,08,27,18,10,18.60
2010,08,27,18,11,18.60
2010,08,27,18,12,18.50
2010,08,27,18,13,18.40
2010,08,27,18,14,18.30
2010,08,27,18,15,18.20
2010,08,27,18,16,18.20
2010,08,27,18,17,18.10
2010,08,27,18,18,18.10
2010,08,27,18,19,18.10
2010,08,27,18,20,18.00
2010,08,27,18,21,18.00
2010,08,27,18,22,17.90
2010,08,27,18,23,17.90
2010,08,27,18,24,17.90
2010,08,27,18,25,17.80
2010,08,27,18,26,17.80
2010,08,27,18,27,17.80
2010,08,27,18,28,17.80
2010,08,27,18,29,17.80
2010,08,27,18,30,17.70
2010,08,27,18,31,17.70
2010,08,27,18,32,17.70
2010,08,27,18,33,17.60
2010,08,27,18,34,17.60
2010,08,27,18,35,17.60
2010,08,27,18,36,17.60
2010,08,27,18,37,17.60
2010,08,27,18,38,17.50
2010,08,27,18,39,17.50
2010,08,27,18,40,17.60
2010,08,27,18,41,17.60
2010,08,27,18,42,17.60
2010,08,27,18,43,17.60
2010,08,27,18,44,17.60
2010,08,27,18,45,17.60
2010,08,27,18,46,17.60
2010,08,27,18,47,17.60
2010,08,27,18,48,17.50
2010,08,27,18,49,17.50
2010,08,27,18,50,17.50
2010,08,27,18,51,17.40
2010,08,27,18,52,17.40
2010,08,27,18,53,17.40
2010,08,27,18,54,17.40
2010,08,27,18,55,17.40
2010,08,27,18,56,17.40
2010,08,27,18,57,17.40
2010,08,27,18,58,17.40
2010,08,27,18,59,17.40
2010,08,27,19,00,17.30
2010,08,27,19,01,17.30
2010,08,27,19,02,17.30
2010,08,27,19,03,17.20
2010,08,27,19,04,17.10
2010,08,27,19,05,16.90
2010,08,27,19,06,16.80
2010,08,27,19,07,16.80
2010,08,27,19,08,16.70
2010,08,27,19,09,16.70
2010,08,27,19,10,16.60
2010,08,27,19,11,16.50
2010,08,27,19,12,16.50
2010,08,27,19,13,16.40
2010,08,27,19,14,16.40
2010,08,27,19,15,16.30
2010,08,27,19,16,16.30
2010,08,27,19,17,16.30
2010,08,27,19,18,16.20
2010,08,27,19,19,16.20
2010,08,27,19,20,16.10
2010,08,27,19,21,16.00
2010,08,27,19,22,16.00
2010,08,27,19,23,15.90
2010,08,27,19,24,15.90
2010,08,27,19,25,15.90
2010,08,27,19,26,15.80
2010,08,27,19,27,15.80
2010,08,27,19,28,15.80
2010,08,27,19,29,15.70
2010,08,27,19,30,15.70
2010,08,27,19,31,15.70
2010,08,27,19,32,15.70
2010,08,27,19,33,15.60
2010,08,27,19,34,15.60
2010,08,27,19,35,15.60
2010,08,27,19,36,15.60
2010,08,27,19,37,15.60
2010,08,27,19,38,15.50
2010,08,27,19,39,15.50
2010,08,27,19,40,15.40
2010,08,27,19,41,15.40
2010,08,27,19,42,15.40
2010,08,27,19,43,15.40
2010,08,27,19,44,15.30
2010,08,27,19,45,15.30
2010,08,27,19,46,15.30
2010,08,27,19,47,15.30
2010,08,27,19,48,15.30
2010,08,27,19,49,15.20
2010,08,27,19,50,15.20
2010,08,27,19,51,15.20
2010,08,27,19,52,15.20
2010,08,27,19,53,15.20
2010,08,27,19,54,15.20
2010,08,27,19,55,15.20
2010,08,27,19,56,15.20
2010,08,27,19,57,15.20
2010,08,27,19,58,15.20
2010,08,27,19,59,15.20
