Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,04,25,00,00,13.90
2018,04,25,00,01,13.80
2018,04,25,00,02,13.80
2018,04,25,00,03,13.80
2018,04,25,00,04,13.80
2018,04,25,00,05,13.80
2018,04,25,00,06,13.80
2018,04,25,00,07,13.80
2018,04,25,00,08,13.80
2018,04,25,00,09,13.80
2018,04,25,00,10,13.80
2018,04,25,00,11,13.80
2018,04,25,00,12,13.80
2018,04,25,00,13,13.80
2018,04,25,00,14,13.70
2018,04,25,00,15,13.70
2018,04,25,00,16,13.60
2018,04,25,00,17,13.50
2018,04,25,00,18,13.50
2018,04,25,00,19,13.40
2018,04,25,00,20,13.30
2018,04,25,00,21,13.30
2018,04,25,00,22,13.30
2018,04,25,00,23,13.20
2018,04,25,00,24,13.20
2018,04,25,00,25,13.10
2018,04,25,00,26,13.10
2018,04,25,00,27,13.10
2018,04,25,00,28,13.10
2018,04,25,00,29,13.10
2018,04,25,00,30,13.10
2018,04,25,00,31,13.10
2018,04,25,00,32,13.10
2018,04,25,00,33,13.10
2018,04,25,00,34,13.00
2018,04,25,00,35,12.90
2018,04,25,00,36,12.90
2018,04,25,00,37,12.80
2018,04,25,00,38,12.70
2018,04,25,00,39,12.60
2018,04,25,00,40,12.50
2018,04,25,00,41,12.40
2018,04,25,00,42,12.40
2018,04,25,00,43,12.30
2018,04,25,00,44,12.30
2018,04,25,00,45,12.30
2018,04,25,00,46,12.20
2018,04,25,00,47,12.20
2018,04,25,00,48,12.20
2018,04,25,00,49,12.30
2018,04,25,00,50,12.30
2018,04,25,00,51,12.30
2018,04,25,00,52,12.30
2018,04,25,00,53,12.30
2018,04,25,00,54,12.30
2018,04,25,00,55,12.30
2018,04,25,00,56,12.30
2018,04,25,00,57,12.40
2018,04,25,00,58,12.40
2018,04,25,00,59,12.50
2018,04,25,01,00,12.50
2018,04,25,01,01,12.50
2018,04,25,01,02,12.50
2018,04,25,01,03,12.50
2018,04,25,01,04,12.60
2018,04,25,01,05,12.60
2018,04,25,01,06,12.60
2018,04,25,01,07,12.60
2018,04,25,01,08,12.60
2018,04,25,01,09,12.50
2018,04,25,01,10,12.50
2018,04,25,01,11,12.40
2018,04,25,01,12,12.40
2018,04,25,01,13,12.30
2018,04,25,01,14,12.30
2018,04,25,01,15,12.20
2018,04,25,01,16,12.20
2018,04,25,01,17,12.20
2018,04,25,01,18,12.20
2018,04,25,01,19,12.10
2018,04,25,01,20,12.10
2018,04,25,01,21,12.10
2018,04,25,01,22,12.10
2018,04,25,01,23,12.20
2018,04,25,01,24,12.30
2018,04,25,01,25,12.40
2018,04,25,01,26,12.50
2018,04,25,01,27,12.40
2018,04,25,01,28,12.40
2018,04,25,01,29,12.40
2018,04,25,01,30,12.40
2018,04,25,01,31,12.50
2018,04,25,01,32,12.60
2018,04,25,01,33,12.60
2018,04,25,01,34,12.70
2018,04,25,01,35,12.70
2018,04,25,01,36,12.70
2018,04,25,01,37,12.70
2018,04,25,01,38,12.70
2018,04,25,01,39,12.70
2018,04,25,01,40,12.70
2018,04,25,01,41,12.80
2018,04,25,01,42,12.80
2018,04,25,01,43,12.80
2018,04,25,01,44,12.80
2018,04,25,01,45,12.70
2018,04,25,01,46,12.60
2018,04,25,01,47,12.50
2018,04,25,01,48,12.40
2018,04,25,01,49,12.30
2018,04,25,01,50,12.20
2018,04,25,01,51,12.00
2018,04,25,01,52,11.90
2018,04,25,01,53,11.80
2018,04,25,01,54,11.60
2018,04,25,01,55,11.50
2018,04,25,01,56,11.40
2018,04,25,01,57,11.30
2018,04,25,01,58,11.20
2018,04,25,01,59,11.10
2018,04,25,02,00,11.00
2018,04,25,02,01,10.90
2018,04,25,02,02,10.80
2018,04,25,02,03,10.80
2018,04,25,02,04,10.70
2018,04,25,02,05,10.60
2018,04,25,02,06,10.50
2018,04,25,02,07,10.50
2018,04,25,02,08,10.40
2018,04,25,02,09,10.30
2018,04,25,02,10,10.30
2018,04,25,02,11,10.30
2018,04,25,02,12,10.20
2018,04,25,02,13,10.20
2018,04,25,02,14,10.10
2018,04,25,02,15,10.10
2018,04,25,02,16,10.10
2018,04,25,02,17,10.00
2018,04,25,02,18,10.00
2018,04,25,02,19,10.00
2018,04,25,02,20,9.90
2018,04,25,02,21,9.90
2018,04,25,02,22,9.90
2018,04,25,02,23,9.80
2018,04,25,02,24,9.80
2018,04,25,02,25,9.80
2018,04,25,02,26,9.80
2018,04,25,02,27,9.90
2018,04,25,02,28,9.90
2018,04,25,02,29,10.00
2018,04,25,02,30,10.00
2018,04,25,02,31,10.00
2018,04,25,02,32,10.00
2018,04,25,02,33,10.00
2018,04,25,02,34,9.90
2018,04,25,02,35,9.90
2018,04,25,02,36,9.80
2018,04,25,02,37,9.80
2018,04,25,02,38,9.80
2018,04,25,02,39,9.70
2018,04,25,02,40,9.70
2018,04,25,02,41,9.60
2018,04,25,02,42,9.60
2018,04,25,02,43,9.60
2018,04,25,02,44,9.50
2018,04,25,02,45,9.50
2018,04,25,02,46,9.50
2018,04,25,02,47,9.50
2018,04,25,02,48,9.50
2018,04,25,02,49,9.50
2018,04,25,02,50,9.50
2018,04,25,02,51,9.50
2018,04,25,02,52,9.50
2018,04,25,02,53,9.40
2018,04,25,02,54,9.40
2018,04,25,02,55,9.40
2018,04,25,02,56,9.40
2018,04,25,02,57,9.30
2018,04,25,02,58,9.30
2018,04,25,02,59,9.30
2018,04,25,03,00,9.30
2018,04,25,03,01,9.30
2018,04,25,03,02,9.30
2018,04,25,03,03,9.30
2018,04,25,03,04,9.30
2018,04,25,03,05,9.30
2018,04,25,03,06,9.30
2018,04,25,03,07,9.30
2018,04,25,03,08,9.20
2018,04,25,03,09,9.20
2018,04,25,03,10,9.20
2018,04,25,03,11,9.10
2018,04,25,03,12,9.10
2018,04,25,03,13,9.00
2018,04,25,03,14,9.00
2018,04,25,03,15,8.90
2018,04,25,03,16,8.90
2018,04,25,03,17,8.80
2018,04,25,03,18,8.80
2018,04,25,03,19,8.70
2018,04,25,03,20,8.70
2018,04,25,03,21,8.60
2018,04,25,03,22,8.60
2018,04,25,03,23,8.60
2018,04,25,03,24,8.50
2018,04,25,03,25,8.50
2018,04,25,03,26,8.50
2018,04,25,03,27,8.40
2018,04,25,03,28,8.40
2018,04,25,03,29,8.40
2018,04,25,03,30,8.40
2018,04,25,03,31,8.40
2018,04,25,03,32,8.40
2018,04,25,03,33,8.40
2018,04,25,03,34,8.40
2018,04,25,03,35,8.40
2018,04,25,03,36,8.40
2018,04,25,03,37,8.40
2018,04,25,03,38,8.40
2018,04,25,03,39,8.40
2018,04,25,03,40,8.40
2018,04,25,03,41,8.40
2018,04,25,03,42,8.40
2018,04,25,03,43,8.40
2018,04,25,03,44,8.40
2018,04,25,03,45,8.40
2018,04,25,03,46,8.30
2018,04,25,03,47,8.30
2018,04,25,03,48,8.30
2018,04,25,03,49,8.30
2018,04,25,03,50,8.30
2018,04,25,03,51,8.30
2018,04,25,03,52,8.30
2018,04,25,03,53,8.30
2018,04,25,03,54,8.30
2018,04,25,03,55,8.30
2018,04,25,03,56,8.30
2018,04,25,03,57,8.30
2018,04,25,03,58,8.20
2018,04,25,03,59,8.20
2018,04,25,04,00,8.20
2018,04,25,04,01,8.20
2018,04,25,04,02,8.20
2018,04,25,04,03,8.20
2018,04,25,04,04,8.20
2018,04,25,04,05,8.20
2018,04,25,04,06,8.30
2018,04,25,04,07,8.30
2018,04,25,04,08,8.30
2018,04,25,04,09,8.30
2018,04,25,04,10,8.30
2018,04,25,04,11,8.30
2018,04,25,04,12,8.30
2018,04,25,04,13,8.30
2018,04,25,04,14,8.40
2018,04,25,04,15,8.40
2018,04,25,04,16,8.50
2018,04,25,04,17,8.60
2018,04,25,04,18,8.60
2018,04,25,04,19,8.60
2018,04,25,04,20,8.70
2018,04,25,04,21,8.70
2018,04,25,04,22,8.80
2018,04,25,04,23,8.80
2018,04,25,04,24,8.80
2018,04,25,04,25,8.80
2018,04,25,04,26,8.70
2018,04,25,04,27,8.70
2018,04,25,04,28,8.70
2018,04,25,04,29,8.60
2018,04,25,04,30,8.60
2018,04,25,04,31,8.50
2018,04,25,04,32,8.50
2018,04,25,04,33,8.40
2018,04,25,04,34,8.40
2018,04,25,04,35,8.30
2018,04,25,04,36,8.20
2018,04,25,04,37,8.20
2018,04,25,04,38,8.10
2018,04,25,04,39,8.10
2018,04,25,04,40,8.10
2018,04,25,04,41,8.00
2018,04,25,04,42,8.00
2018,04,25,04,43,8.00
2018,04,25,04,44,7.90
2018,04,25,04,45,7.90
2018,04,25,04,46,7.90
2018,04,25,04,47,7.90
2018,04,25,04,48,7.90
2018,04,25,04,49,7.80
2018,04,25,04,50,7.80
2018,04,25,04,51,7.80
2018,04,25,04,52,7.80
2018,04,25,04,53,7.80
2018,04,25,04,54,7.80
2018,04,25,04,55,7.80
2018,04,25,04,56,7.80
2018,04,25,04,57,7.80
2018,04,25,04,58,7.80
2018,04,25,04,59,7.80
2018,04,25,05,00,7.80
2018,04,25,05,01,7.80
2018,04,25,05,02,7.70
2018,04,25,05,03,7.70
2018,04,25,05,04,7.70
2018,04,25,05,05,7.70
2018,04,25,05,06,7.60
2018,04,25,05,07,7.60
2018,04,25,05,08,7.60
2018,04,25,05,09,7.60
2018,04,25,05,10,7.50
2018,04,25,05,11,7.50
2018,04,25,05,12,7.40
2018,04,25,05,13,7.40
2018,04,25,05,14,7.40
2018,04,25,05,15,7.40
2018,04,25,05,16,7.40
2018,04,25,05,17,7.40
2018,04,25,05,18,7.40
2018,04,25,05,19,7.40
2018,04,25,05,20,7.40
2018,04,25,05,21,7.40
2018,04,25,05,22,7.40
2018,04,25,05,23,7.30
2018,04,25,05,24,7.30
2018,04,25,05,25,7.30
2018,04,25,05,26,7.20
2018,04,25,05,27,7.20
2018,04,25,05,28,7.10
2018,04,25,05,29,7.00
2018,04,25,05,30,7.00
2018,04,25,05,31,6.90
2018,04,25,05,32,6.90
2018,04,25,05,33,6.80
2018,04,25,05,34,6.80
2018,04,25,05,35,6.80
2018,04,25,05,36,6.70
2018,04,25,05,37,6.70
2018,04,25,05,38,6.70
2018,04,25,05,39,6.60
2018,04,25,05,40,6.60
2018,04,25,05,41,6.60
2018,04,25,05,42,6.50
2018,04,25,05,43,6.50
2018,04,25,05,44,6.50
2018,04,25,05,45,6.50
2018,04,25,05,46,6.50
2018,04,25,05,47,6.50
2018,04,25,05,48,6.60
2018,04,25,05,49,6.60
2018,04,25,05,50,6.60
2018,04,25,05,51,6.70
2018,04,25,05,52,6.80
2018,04,25,05,53,6.80
2018,04,25,05,54,6.90
2018,04,25,05,55,6.90
2018,04,25,05,56,6.90
2018,04,25,05,57,6.90
2018,04,25,05,58,6.90
2018,04,25,05,59,7.00
2018,04,25,06,00,7.00
2018,04,25,06,01,7.10
2018,04,25,06,02,7.10
2018,04,25,06,03,7.10
2018,04,25,06,04,7.10
2018,04,25,06,05,7.10
2018,04,25,06,06,7.10
2018,04,25,06,07,7.10
2018,04,25,06,08,7.10
2018,04,25,06,09,7.10
2018,04,25,06,10,7.10
2018,04,25,06,11,7.10
2018,04,25,06,12,7.10
2018,04,25,06,13,7.20
2018,04,25,06,14,7.20
2018,04,25,06,15,7.20
2018,04,25,06,16,7.20
2018,04,25,06,17,7.20
2018,04,25,06,18,7.20
2018,04,25,06,19,7.20
2018,04,25,06,20,7.20
2018,04,25,06,21,7.30
2018,04,25,06,22,7.30
2018,04,25,06,23,7.30
2018,04,25,06,24,7.30
2018,04,25,06,25,7.30
2018,04,25,06,26,7.30
2018,04,25,06,27,7.30
2018,04,25,06,28,7.40
2018,04,25,06,29,7.40
2018,04,25,06,30,7.50
2018,04,25,06,31,7.50
2018,04,25,06,32,7.50
2018,04,25,06,33,7.50
2018,04,25,06,34,7.50
2018,04,25,06,35,7.50
2018,04,25,06,36,7.40
2018,04,25,06,37,7.40
2018,04,25,06,38,7.40
2018,04,25,06,39,7.30
2018,04,25,06,40,7.30
2018,04,25,06,41,7.30
2018,04,25,06,42,7.20
2018,04,25,06,43,7.10
2018,04,25,06,44,7.10
2018,04,25,06,45,7.00
2018,04,25,06,46,7.00
2018,04,25,06,47,6.90
2018,04,25,06,48,6.90
2018,04,25,06,49,6.90
2018,04,25,06,50,6.90
2018,04,25,06,51,6.80
2018,04,25,06,52,6.90
2018,04,25,06,53,6.90
2018,04,25,06,54,6.90
2018,04,25,06,55,7.00
2018,04,25,06,56,7.10
2018,04,25,06,57,7.20
2018,04,25,06,58,7.40
2018,04,25,06,59,7.60
2018,04,25,07,00,7.70
2018,04,25,07,01,7.90
2018,04,25,07,02,8.00
2018,04,25,07,03,8.20
2018,04,25,07,04,8.30
2018,04,25,07,05,8.40
2018,04,25,07,06,8.50
2018,04,25,07,07,8.60
2018,04,25,07,08,8.60
2018,04,25,07,09,8.70
2018,04,25,07,10,8.70
2018,04,25,07,11,8.70
2018,04,25,07,12,8.70
2018,04,25,07,13,8.70
2018,04,25,07,14,8.60
2018,04,25,07,15,8.60
2018,04,25,07,16,8.60
2018,04,25,07,17,8.60
2018,04,25,07,18,8.60
2018,04,25,07,19,8.60
2018,04,25,07,20,8.60
2018,04,25,07,21,8.60
2018,04,25,07,22,8.60
2018,04,25,07,23,8.60
2018,04,25,07,24,8.70
2018,04,25,07,25,8.70
2018,04,25,07,26,8.70
2018,04,25,07,27,8.80
2018,04,25,07,28,8.80
2018,04,25,07,29,8.90
2018,04,25,07,30,8.90
2018,04,25,07,31,9.00
2018,04,25,07,32,9.00
2018,04,25,07,33,9.10
2018,04,25,07,34,9.30
2018,04,25,07,35,9.40
2018,04,25,07,36,9.50
2018,04,25,07,37,9.70
2018,04,25,07,38,9.80
2018,04,25,07,39,10.00
2018,04,25,07,40,10.10
2018,04,25,07,41,10.30
2018,04,25,07,42,10.40
2018,04,25,07,43,10.50
2018,04,25,07,44,10.60
2018,04,25,07,45,10.80
2018,04,25,07,46,10.90
2018,04,25,07,47,11.00
2018,04,25,07,48,11.10
2018,04,25,07,49,11.20
2018,04,25,07,50,11.20
2018,04,25,07,51,11.30
2018,04,25,07,52,11.40
2018,04,25,07,53,11.50
2018,04,25,07,54,11.50
2018,04,25,07,55,11.60
2018,04,25,07,56,11.70
2018,04,25,07,57,11.80
2018,04,25,07,58,11.80
2018,04,25,07,59,11.90
2018,04,25,08,00,11.90
2018,04,25,08,01,12.00
2018,04,25,08,02,12.10
2018,04,25,08,03,12.10
2018,04,25,08,04,12.20
2018,04,25,08,05,12.20
2018,04,25,08,06,12.30
2018,04,25,08,07,12.30
2018,04,25,08,08,12.40
2018,04,25,08,09,12.40
2018,04,25,08,10,12.50
2018,04,25,08,11,12.50
2018,04,25,08,12,12.60
2018,04,25,08,13,12.60
2018,04,25,08,14,12.70
2018,04,25,08,15,12.70
2018,04,25,08,16,12.70
2018,04,25,08,17,12.70
2018,04,25,08,18,12.80
2018,04,25,08,19,12.80
2018,04,25,08,20,12.80
2018,04,25,08,21,12.90
2018,04,25,08,22,12.90
2018,04,25,08,23,12.90
2018,04,25,08,24,12.90
2018,04,25,08,25,13.00
2018,04,25,08,26,13.00
2018,04,25,08,27,13.10
2018,04,25,08,28,13.10
2018,04,25,08,29,13.10
2018,04,25,08,30,13.10
2018,04,25,08,31,13.20
2018,04,25,08,32,13.20
2018,04,25,08,33,13.20
2018,04,25,08,34,13.30
2018,04,25,08,35,13.30
2018,04,25,08,36,13.30
2018,04,25,08,37,13.30
2018,04,25,08,38,13.30
2018,04,25,08,39,13.40
2018,04,25,08,40,13.40
2018,04,25,08,41,13.40
2018,04,25,08,42,13.40
2018,04,25,08,43,13.40
2018,04,25,08,44,13.40
2018,04,25,08,45,13.40
2018,04,25,08,46,13.40
2018,04,25,08,47,13.40
2018,04,25,08,48,13.40
2018,04,25,08,49,13.40
2018,04,25,08,50,13.40
2018,04,25,08,51,13.50
2018,04,25,08,52,13.50
2018,04,25,08,53,13.50
2018,04,25,08,54,13.50
2018,04,25,08,55,13.50
2018,04,25,08,56,13.60
2018,04,25,08,57,13.60
2018,04,25,08,58,13.60
2018,04,25,08,59,13.60
2018,04,25,09,00,13.70
2018,04,25,09,01,13.70
2018,04,25,09,02,13.70
2018,04,25,09,03,13.70
2018,04,25,09,04,13.70
2018,04,25,09,05,13.80
2018,04,25,09,06,13.80
2018,04,25,09,07,13.80
2018,04,25,09,08,13.80
2018,04,25,09,09,13.80
2018,04,25,09,10,13.80
2018,04,25,09,11,13.80
2018,04,25,09,12,13.80
2018,04,25,09,13,13.80
2018,04,25,09,14,13.80
2018,04,25,09,15,13.90
2018,04,25,09,16,13.90
2018,04,25,09,17,13.90
2018,04,25,09,18,13.90
2018,04,25,09,19,13.90
2018,04,25,09,20,14.00
2018,04,25,09,21,14.00
2018,04,25,09,22,13.90
2018,04,25,09,23,13.90
2018,04,25,09,24,13.90
2018,04,25,09,25,14.00
2018,04,25,09,26,14.00
2018,04,25,09,27,14.00
2018,04,25,09,28,14.00
2018,04,25,09,29,14.00
2018,04,25,09,30,14.00
2018,04,25,09,31,14.00
2018,04,25,09,32,14.00
2018,04,25,09,33,14.10
2018,04,25,09,34,14.10
2018,04,25,09,35,14.20
2018,04,25,09,36,14.20
2018,04,25,09,37,14.30
2018,04,25,09,38,14.30
2018,04,25,09,39,14.30
2018,04,25,09,40,14.30
2018,04,25,09,41,14.30
2018,04,25,09,42,14.40
2018,04,25,09,43,14.40
2018,04,25,09,44,14.40
2018,04,25,09,45,14.50
2018,04,25,09,46,14.50
2018,04,25,09,47,14.60
2018,04,25,09,48,14.60
2018,04,25,09,49,14.60
2018,04,25,09,50,14.60
2018,04,25,09,51,14.60
2018,04,25,09,52,14.60
2018,04,25,09,53,14.60
2018,04,25,09,54,14.60
2018,04,25,09,55,14.60
2018,04,25,09,56,14.70
2018,04,25,09,57,14.70
2018,04,25,09,58,14.70
2018,04,25,09,59,14.80
2018,04,25,10,00,14.80
2018,04,25,10,01,14.80
2018,04,25,10,02,14.90
2018,04,25,10,03,14.90
2018,04,25,10,04,14.90
2018,04,25,10,05,14.80
2018,04,25,10,06,14.80
2018,04,25,10,07,14.90
2018,04,25,10,08,14.90
2018,04,25,10,09,14.90
2018,04,25,10,10,14.90
2018,04,25,10,11,14.90
2018,04,25,10,12,15.00
2018,04,25,10,13,15.00
2018,04,25,10,14,15.00
2018,04,25,10,15,15.00
2018,04,25,10,16,15.10
2018,04,25,10,17,15.10
2018,04,25,10,18,15.10
2018,04,25,10,19,15.10
2018,04,25,10,20,15.10
2018,04,25,10,21,15.10
2018,04,25,10,22,15.10
2018,04,25,10,23,15.10
2018,04,25,10,24,15.10
2018,04,25,10,25,15.10
2018,04,25,10,26,15.10
2018,04,25,10,27,15.20
2018,04,25,10,28,15.20
2018,04,25,10,29,15.20
2018,04,25,10,30,15.20
2018,04,25,10,31,15.30
2018,04,25,10,32,15.30
2018,04,25,10,33,15.30
2018,04,25,10,34,15.30
2018,04,25,10,35,15.40
2018,04,25,10,36,15.40
2018,04,25,10,37,15.50
2018,04,25,10,38,15.50
2018,04,25,10,39,15.50
2018,04,25,10,40,15.40
2018,04,25,10,41,15.40
2018,04,25,10,42,15.40
2018,04,25,10,43,15.50
2018,04,25,10,44,15.50
2018,04,25,10,45,15.60
2018,04,25,10,46,15.70
2018,04,25,10,47,15.70
2018,04,25,10,48,15.80
2018,04,25,10,49,15.80
2018,04,25,10,50,15.80
2018,04,25,10,51,15.80
2018,04,25,10,52,15.80
2018,04,25,10,53,15.80
2018,04,25,10,54,15.80
2018,04,25,10,55,15.80
2018,04,25,10,56,15.90
2018,04,25,10,57,15.90
2018,04,25,10,58,15.90
2018,04,25,10,59,15.90
2018,04,25,11,00,15.90
2018,04,25,11,01,15.90
2018,04,25,11,02,15.90
2018,04,25,11,03,15.90
2018,04,25,11,04,15.90
2018,04,25,11,05,15.90
2018,04,25,11,06,16.00
2018,04,25,11,07,16.00
2018,04,25,11,08,16.10
2018,04,25,11,09,16.10
2018,04,25,11,10,16.10
2018,04,25,11,11,16.20
2018,04,25,11,12,16.30
2018,04,25,11,13,16.30
2018,04,25,11,14,16.30
2018,04,25,11,15,16.40
2018,04,25,11,16,16.40
2018,04,25,11,17,16.40
2018,04,25,11,18,16.40
2018,04,25,11,19,16.40
2018,04,25,11,20,16.40
2018,04,25,11,21,16.30
2018,04,25,11,22,16.30
2018,04,25,11,23,16.40
2018,04,25,11,24,16.40
2018,04,25,11,25,16.50
2018,04,25,11,26,16.50
2018,04,25,11,27,16.50
2018,04,25,11,28,16.60
2018,04,25,11,29,16.60
2018,04,25,11,30,16.60
2018,04,25,11,31,16.60
2018,04,25,11,32,16.60
2018,04,25,11,33,16.60
2018,04,25,11,34,16.60
2018,04,25,11,35,16.60
2018,04,25,11,36,16.60
2018,04,25,11,37,16.60
2018,04,25,11,38,16.70
2018,04,25,11,39,16.70
2018,04,25,11,40,16.70
2018,04,25,11,41,16.70
2018,04,25,11,42,16.70
2018,04,25,11,43,16.70
2018,04,25,11,44,16.70
2018,04,25,11,45,16.70
2018,04,25,11,46,16.70
2018,04,25,11,47,16.80
2018,04,25,11,48,16.80
2018,04,25,11,49,16.90
2018,04,25,11,50,16.90
2018,04,25,11,51,16.90
2018,04,25,11,52,16.90
2018,04,25,11,53,16.80
2018,04,25,11,54,16.70
2018,04,25,11,55,16.70
2018,04,25,11,56,16.70
2018,04,25,11,57,16.70
2018,04,25,11,58,16.70
2018,04,25,11,59,16.70
2018,04,25,12,00,16.70
2018,04,25,12,01,16.60
2018,04,25,12,02,16.60
2018,04,25,12,03,16.60
2018,04,25,12,04,16.70
2018,04,25,12,05,16.80
2018,04,25,12,06,16.80
2018,04,25,12,07,16.90
2018,04,25,12,08,17.00
2018,04,25,12,09,17.00
2018,04,25,12,10,17.10
2018,04,25,12,11,17.20
2018,04,25,12,12,17.20
2018,04,25,12,13,17.20
2018,04,25,12,14,17.20
2018,04,25,12,15,17.20
2018,04,25,12,16,17.20
2018,04,25,12,17,17.20
2018,04,25,12,18,17.30
2018,04,25,12,19,17.40
2018,04,25,12,20,17.40
2018,04,25,12,21,17.40
2018,04,25,12,22,17.50
2018,04,25,12,23,17.50
2018,04,25,12,24,17.50
2018,04,25,12,25,17.40
2018,04,25,12,26,17.40
2018,04,25,12,27,17.50
2018,04,25,12,28,17.50
2018,04,25,12,29,17.40
2018,04,25,12,30,17.40
2018,04,25,12,31,17.40
2018,04,25,12,32,17.40
2018,04,25,12,33,17.30
2018,04,25,12,34,17.30
2018,04,25,12,35,17.30
2018,04,25,12,36,17.20
2018,04,25,12,37,17.20
2018,04,25,12,38,17.20
2018,04,25,12,39,17.30
2018,04,25,12,40,17.30
2018,04,25,12,41,17.40
2018,04,25,12,42,17.50
2018,04,25,12,43,17.50
2018,04,25,12,44,17.50
2018,04,25,12,45,17.40
2018,04,25,12,46,17.30
2018,04,25,12,47,17.40
2018,04,25,12,48,17.40
2018,04,25,12,49,17.40
2018,04,25,12,50,17.40
2018,04,25,12,51,17.40
2018,04,25,12,52,17.40
2018,04,25,12,53,17.40
2018,04,25,12,54,17.40
2018,04,25,12,55,17.40
2018,04,25,12,56,17.50
2018,04,25,12,57,17.50
2018,04,25,12,58,17.60
2018,04,25,12,59,17.60
2018,04,25,13,00,17.70
2018,04,25,13,01,17.70
2018,04,25,13,02,17.70
2018,04,25,13,03,17.80
2018,04,25,13,04,17.80
2018,04,25,13,05,17.90
2018,04,25,13,06,17.90
2018,04,25,13,07,17.90
2018,04,25,13,08,17.90
2018,04,25,13,09,17.90
2018,04,25,13,10,17.90
2018,04,25,13,11,17.90
2018,04,25,13,12,17.80
2018,04,25,13,13,17.80
2018,04,25,13,14,17.90
2018,04,25,13,15,17.90
2018,04,25,13,16,18.00
2018,04,25,13,17,18.00
2018,04,25,13,18,18.10
2018,04,25,13,19,18.20
2018,04,25,13,20,18.20
2018,04,25,13,21,18.20
2018,04,25,13,22,18.20
2018,04,25,13,23,18.10
2018,04,25,13,24,18.10
2018,04,25,13,25,18.10
2018,04,25,13,26,18.10
2018,04,25,13,27,18.10
2018,04,25,13,28,18.10
2018,04,25,13,29,18.10
2018,04,25,13,30,18.10
2018,04,25,13,31,18.10
2018,04,25,13,32,18.10
2018,04,25,13,33,18.10
2018,04,25,13,34,18.20
2018,04,25,13,35,18.30
2018,04,25,13,36,18.30
2018,04,25,13,37,18.40
2018,04,25,13,38,18.40
2018,04,25,13,39,18.40
2018,04,25,13,40,18.40
2018,04,25,13,41,18.40
2018,04,25,13,42,18.40
2018,04,25,13,43,18.50
2018,04,25,13,44,18.50
2018,04,25,13,45,18.60
2018,04,25,13,46,18.70
2018,04,25,13,47,18.70
2018,04,25,13,48,18.80
2018,04,25,13,49,18.80
2018,04,25,13,50,18.90
2018,04,25,13,51,18.90
2018,04,25,13,52,19.00
2018,04,25,13,53,19.10
2018,04,25,13,54,19.30
2018,04,25,13,55,19.30
2018,04,25,13,56,19.30
2018,04,25,13,57,19.30
2018,04,25,13,58,19.20
2018,04,25,13,59,19.20
2018,04,25,14,00,19.20
2018,04,25,14,01,19.20
2018,04,25,14,02,19.30
2018,04,25,14,03,19.30
2018,04,25,14,04,19.30
2018,04,25,14,05,19.30
2018,04,25,14,06,19.30
2018,04,25,14,07,19.30
2018,04,25,14,08,19.30
2018,04,25,14,09,19.30
2018,04,25,14,10,19.30
2018,04,25,14,11,19.30
2018,04,25,14,12,19.30
2018,04,25,14,13,19.30
2018,04,25,14,14,19.40
2018,04,25,14,15,19.40
2018,04,25,14,16,19.40
2018,04,25,14,17,19.40
2018,04,25,14,18,19.40
2018,04,25,14,19,19.50
2018,04,25,14,20,19.50
2018,04,25,14,21,19.50
2018,04,25,14,22,19.50
2018,04,25,14,23,19.60
2018,04,25,14,24,19.70
2018,04,25,14,25,19.70
2018,04,25,14,26,19.70
2018,04,25,14,27,19.70
2018,04,25,14,28,19.70
2018,04,25,14,29,19.70
2018,04,25,14,30,19.80
2018,04,25,14,31,19.80
2018,04,25,14,32,19.80
2018,04,25,14,33,19.90
2018,04,25,14,34,20.00
2018,04,25,14,35,20.00
2018,04,25,14,36,20.00
2018,04,25,14,37,20.00
2018,04,25,14,38,19.90
2018,04,25,14,39,19.90
2018,04,25,14,40,19.80
2018,04,25,14,41,19.80
2018,04,25,14,42,19.80
2018,04,25,14,43,19.80
2018,04,25,14,44,19.80
2018,04,25,14,45,19.90
2018,04,25,14,46,19.90
2018,04,25,14,47,19.90
2018,04,25,14,48,19.90
2018,04,25,14,49,20.00
2018,04,25,14,50,20.10
2018,04,25,14,51,20.10
2018,04,25,14,52,20.10
2018,04,25,14,53,20.20
2018,04,25,14,54,20.10
2018,04,25,14,55,20.10
2018,04,25,14,56,20.10
2018,04,25,14,57,20.20
2018,04,25,14,58,20.20
2018,04,25,14,59,20.30
2018,04,25,15,00,20.30
2018,04,25,15,01,20.40
2018,04,25,15,02,20.40
2018,04,25,15,03,20.40
2018,04,25,15,04,20.40
2018,04,25,15,05,20.30
2018,04,25,15,06,20.30
2018,04,25,15,07,20.30
2018,04,25,15,08,20.30
2018,04,25,15,09,20.30
2018,04,25,15,10,20.30
2018,04,25,15,11,20.40
2018,04,25,15,12,20.40
2018,04,25,15,13,20.50
2018,04,25,15,14,20.60
2018,04,25,15,15,20.60
2018,04,25,15,16,20.60
2018,04,25,15,17,20.60
2018,04,25,15,18,20.70
2018,04,25,15,19,20.70
2018,04,25,15,20,20.70
2018,04,25,15,21,20.70
2018,04,25,15,22,20.70
2018,04,25,15,23,20.70
2018,04,25,15,24,20.70
2018,04,25,15,25,20.80
2018,04,25,15,26,20.80
2018,04,25,15,27,20.90
2018,04,25,15,28,20.90
2018,04,25,15,29,20.90
2018,04,25,15,30,21.00
2018,04,25,15,31,21.10
2018,04,25,15,32,21.10
2018,04,25,15,33,21.10
2018,04,25,15,34,21.10
2018,04,25,15,35,21.20
2018,04,25,15,36,21.20
2018,04,25,15,37,21.30
2018,04,25,15,38,21.30
2018,04,25,15,39,21.30
2018,04,25,15,40,21.30
2018,04,25,15,41,21.40
2018,04,25,15,42,21.50
2018,04,25,15,43,21.60
2018,04,25,15,44,21.60
2018,04,25,15,45,21.60
2018,04,25,15,46,21.70
2018,04,25,15,47,21.70
2018,04,25,15,48,21.80
2018,04,25,15,49,21.80
2018,04,25,15,50,21.80
2018,04,25,15,51,21.80
2018,04,25,15,52,21.90
2018,04,25,15,53,21.90
2018,04,25,15,54,21.90
2018,04,25,15,55,21.90
2018,04,25,15,56,21.90
2018,04,25,15,57,21.90
2018,04,25,15,58,21.90
2018,04,25,15,59,21.90
2018,04,25,16,00,21.90
2018,04,25,16,01,21.90
2018,04,25,16,02,21.90
2018,04,25,16,03,21.90
2018,04,25,16,04,21.90
2018,04,25,16,05,21.80
2018,04,25,16,06,21.90
2018,04,25,16,07,21.90
2018,04,25,16,08,21.90
2018,04,25,16,09,21.90
2018,04,25,16,10,22.00
2018,04,25,16,11,22.00
2018,04,25,16,12,22.00
2018,04,25,16,13,22.00
2018,04,25,16,14,22.00
2018,04,25,16,15,22.00
2018,04,25,16,16,22.00
2018,04,25,16,17,22.00
2018,04,25,16,18,21.90
2018,04,25,16,19,21.90
2018,04,25,16,20,21.90
2018,04,25,16,21,21.90
2018,04,25,16,22,21.90
2018,04,25,16,23,21.80
2018,04,25,16,24,21.90
2018,04,25,16,25,21.90
2018,04,25,16,26,22.00
2018,04,25,16,27,22.00
2018,04,25,16,28,22.10
2018,04,25,16,29,22.10
2018,04,25,16,30,22.00
2018,04,25,16,31,22.00
2018,04,25,16,32,21.90
2018,04,25,16,33,21.90
2018,04,25,16,34,21.90
2018,04,25,16,35,21.90
2018,04,25,16,36,21.90
2018,04,25,16,37,22.00
2018,04,25,16,38,22.00
2018,04,25,16,39,22.10
2018,04,25,16,40,22.00
2018,04,25,16,41,22.00
2018,04,25,16,42,22.00
2018,04,25,16,43,22.10
2018,04,25,16,44,22.10
2018,04,25,16,45,22.10
2018,04,25,16,46,22.10
2018,04,25,16,47,22.10
2018,04,25,16,48,22.00
2018,04,25,16,49,22.00
2018,04,25,16,50,21.90
2018,04,25,16,51,21.90
2018,04,25,16,52,21.90
2018,04,25,16,53,22.00
2018,04,25,16,54,22.10
2018,04,25,16,55,22.10
2018,04,25,16,56,22.20
2018,04,25,16,57,22.20
2018,04,25,16,58,22.30
2018,04,25,16,59,22.30
2018,04,25,17,00,22.30
2018,04,25,17,01,22.40
2018,04,25,17,02,22.40
2018,04,25,17,03,22.40
2018,04,25,17,04,22.50
2018,04,25,17,05,22.50
2018,04,25,17,06,22.50
2018,04,25,17,07,22.50
2018,04,25,17,08,22.50
2018,04,25,17,09,22.60
2018,04,25,17,10,22.50
2018,04,25,17,11,22.50
2018,04,25,17,12,22.50
2018,04,25,17,13,22.40
2018,04,25,17,14,22.40
2018,04,25,17,15,22.40
2018,04,25,17,16,22.40
2018,04,25,17,17,22.30
2018,04,25,17,18,22.30
2018,04,25,17,19,22.30
2018,04,25,17,20,22.30
2018,04,25,17,21,22.40
2018,04,25,17,22,22.50
2018,04,25,17,23,22.50
2018,04,25,17,24,22.50
2018,04,25,17,25,22.50
2018,04,25,17,26,22.50
2018,04,25,17,27,22.50
2018,04,25,17,28,22.50
2018,04,25,17,29,22.40
2018,04,25,17,30,22.40
2018,04,25,17,31,22.30
2018,04,25,17,32,22.30
2018,04,25,17,33,22.20