Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,15,00,00,2.30
2017,01,15,00,01,2.40
2017,01,15,00,02,2.40
2017,01,15,00,03,2.40
2017,01,15,00,04,2.30
2017,01,15,00,05,2.30
2017,01,15,00,06,2.30
2017,01,15,00,07,2.30
2017,01,15,00,08,2.40
2017,01,15,00,09,2.40
2017,01,15,00,10,2.40
2017,01,15,00,11,2.40
2017,01,15,00,12,2.40
2017,01,15,00,13,2.40
2017,01,15,00,14,2.40
2017,01,15,00,15,2.40
2017,01,15,00,16,2.40
2017,01,15,00,17,2.40
2017,01,15,00,18,2.40
2017,01,15,00,19,2.40
2017,01,15,00,20,2.40
2017,01,15,00,21,2.40
2017,01,15,00,22,2.40
2017,01,15,00,23,2.40
2017,01,15,00,24,2.40
2017,01,15,00,25,2.40
2017,01,15,00,26,2.40
2017,01,15,00,27,2.40
2017,01,15,00,28,2.40
2017,01,15,00,29,2.40
2017,01,15,00,30,2.40
2017,01,15,00,31,2.40
2017,01,15,00,32,2.40
2017,01,15,00,33,2.40
2017,01,15,00,34,2.40
2017,01,15,00,35,2.40
2017,01,15,00,36,2.40
2017,01,15,00,37,2.40
2017,01,15,00,38,2.40
2017,01,15,00,39,2.40
2017,01,15,00,40,2.40
2017,01,15,00,41,2.40
2017,01,15,00,42,2.30
2017,01,15,00,43,2.30
2017,01,15,00,44,2.30
2017,01,15,00,45,2.30
2017,01,15,00,46,2.30
2017,01,15,00,47,2.30
2017,01,15,00,48,2.30
2017,01,15,00,49,2.30
2017,01,15,00,50,2.30
2017,01,15,00,51,2.30
2017,01,15,00,52,2.30
2017,01,15,00,53,2.30
2017,01,15,00,54,2.30
2017,01,15,00,55,2.30
2017,01,15,00,56,2.30
2017,01,15,00,57,2.30
2017,01,15,00,58,2.30
2017,01,15,00,59,2.30
2017,01,15,01,00,2.30
2017,01,15,01,01,2.30
2017,01,15,01,02,2.30
2017,01,15,01,03,2.30
2017,01,15,01,04,2.30
2017,01,15,01,05,2.30
2017,01,15,01,06,2.30
2017,01,15,01,07,2.30
2017,01,15,01,08,2.30
2017,01,15,01,09,2.30
2017,01,15,01,10,2.30
2017,01,15,01,11,2.30
2017,01,15,01,12,2.30
2017,01,15,01,13,2.30
2017,01,15,01,14,2.30
2017,01,15,01,15,2.30
2017,01,15,01,16,2.40
2017,01,15,01,17,2.40
2017,01,15,01,18,2.40
2017,01,15,01,19,2.40
2017,01,15,01,20,2.40
2017,01,15,01,21,2.40
2017,01,15,01,22,2.40
2017,01,15,01,23,2.40
2017,01,15,01,24,2.40
2017,01,15,01,25,2.40
2017,01,15,01,26,2.40
2017,01,15,01,27,2.40
2017,01,15,01,28,2.40
2017,01,15,01,29,2.40
2017,01,15,01,30,2.40
2017,01,15,01,31,2.40
2017,01,15,01,32,2.40
2017,01,15,01,33,2.40
2017,01,15,01,34,2.40
2017,01,15,01,35,2.40
2017,01,15,01,36,2.40
2017,01,15,01,37,2.30
2017,01,15,01,38,2.30
2017,01,15,01,39,2.30
2017,01,15,01,40,2.30
2017,01,15,01,41,2.30
2017,01,15,01,42,2.30
2017,01,15,01,43,2.30
2017,01,15,01,44,2.30
2017,01,15,01,45,2.30
2017,01,15,01,46,2.30
2017,01,15,01,47,2.30
2017,01,15,01,48,2.30
2017,01,15,01,49,2.30
2017,01,15,01,50,2.30
2017,01,15,01,51,2.30
2017,01,15,01,52,2.30
2017,01,15,01,53,2.30
2017,01,15,01,54,2.30
2017,01,15,01,55,2.30
2017,01,15,01,56,2.30
2017,01,15,01,57,2.30
2017,01,15,01,58,2.30
2017,01,15,01,59,2.30
2017,01,15,02,00,2.30
2017,01,15,02,01,2.30
2017,01,15,02,02,2.30
2017,01,15,02,03,2.30
2017,01,15,02,04,2.30
2017,01,15,02,05,2.30
2017,01,15,02,06,2.30
2017,01,15,02,07,2.30
2017,01,15,02,08,2.30
2017,01,15,02,09,2.30
2017,01,15,02,10,2.40
2017,01,15,02,11,2.40
2017,01,15,02,12,2.40
2017,01,15,02,13,2.40
2017,01,15,02,14,2.40
2017,01,15,02,15,2.50
2017,01,15,02,16,2.40
2017,01,15,02,17,2.40
2017,01,15,02,18,2.40
2017,01,15,02,19,2.40
2017,01,15,02,20,2.40
2017,01,15,02,21,2.40
2017,01,15,02,22,2.40
2017,01,15,02,23,2.40
2017,01,15,02,24,2.40
2017,01,15,02,25,2.40
2017,01,15,02,26,2.40
2017,01,15,02,27,2.40
2017,01,15,02,28,2.40
2017,01,15,02,29,2.40
2017,01,15,02,30,2.40
2017,01,15,02,31,2.40
2017,01,15,02,32,2.40
2017,01,15,02,33,2.40
2017,01,15,02,34,2.40
2017,01,15,02,35,2.40
2017,01,15,02,36,2.40
2017,01,15,02,37,2.40
2017,01,15,02,38,2.40
2017,01,15,02,39,2.40
2017,01,15,02,40,2.40
2017,01,15,02,41,2.40
2017,01,15,02,42,2.40
2017,01,15,02,43,2.40
2017,01,15,02,44,2.40
2017,01,15,02,45,2.50
2017,01,15,02,46,2.50
2017,01,15,02,47,2.50
2017,01,15,02,48,2.50
2017,01,15,02,49,2.50
2017,01,15,02,50,2.50
2017,01,15,02,51,2.50
2017,01,15,02,52,2.50
2017,01,15,02,53,2.50
2017,01,15,02,54,2.50
2017,01,15,02,55,2.50
2017,01,15,02,56,2.50
2017,01,15,02,57,2.50
2017,01,15,02,58,2.50
2017,01,15,02,59,2.50
2017,01,15,03,00,2.50
2017,01,15,03,01,2.50
2017,01,15,03,02,2.60
2017,01,15,03,03,2.60
2017,01,15,03,04,2.60
2017,01,15,03,05,2.60
2017,01,15,03,06,2.60
2017,01,15,03,07,2.60
2017,01,15,03,08,2.60
2017,01,15,03,09,2.60
2017,01,15,03,10,2.60
2017,01,15,03,11,2.60
2017,01,15,03,12,2.70
2017,01,15,03,13,2.70
2017,01,15,03,14,2.70
2017,01,15,03,15,2.70
2017,01,15,03,16,2.70
2017,01,15,03,17,2.70
2017,01,15,03,18,2.70
2017,01,15,03,19,2.70
2017,01,15,03,20,2.70
2017,01,15,03,21,2.70
2017,01,15,03,22,2.70
2017,01,15,03,23,2.70
2017,01,15,03,24,2.70
2017,01,15,03,25,2.70
2017,01,15,03,26,2.70
2017,01,15,03,27,2.70
2017,01,15,03,28,2.70
2017,01,15,03,29,2.70
2017,01,15,03,30,2.70
2017,01,15,03,31,2.70
2017,01,15,03,32,2.70
2017,01,15,03,33,2.80
2017,01,15,03,34,2.80
2017,01,15,03,35,2.80
2017,01,15,03,36,2.80
2017,01,15,03,37,2.70
2017,01,15,03,38,2.70
2017,01,15,03,39,2.70
2017,01,15,03,40,2.80
2017,01,15,03,41,2.80
2017,01,15,03,42,2.80
2017,01,15,03,43,2.80
2017,01,15,03,44,2.80
2017,01,15,03,45,2.80
2017,01,15,03,46,2.80
2017,01,15,03,47,2.80
2017,01,15,03,48,2.80
2017,01,15,03,49,2.80
2017,01,15,03,50,2.80
2017,01,15,03,51,2.80
2017,01,15,03,52,2.80
2017,01,15,03,53,2.80
2017,01,15,03,54,2.80
2017,01,15,03,55,2.80
2017,01,15,03,56,2.80
2017,01,15,03,57,2.80
2017,01,15,03,58,2.80
2017,01,15,03,59,2.80
2017,01,15,04,00,2.80
2017,01,15,04,01,2.80
2017,01,15,04,02,2.80
2017,01,15,04,03,2.80
2017,01,15,04,04,2.80
2017,01,15,04,05,2.80
2017,01,15,04,06,2.80
2017,01,15,04,07,2.80
2017,01,15,04,08,2.80
2017,01,15,04,09,2.80
2017,01,15,04,10,2.80
2017,01,15,04,11,2.80
2017,01,15,04,12,2.80
2017,01,15,04,13,2.80
2017,01,15,04,14,2.80
2017,01,15,04,15,2.80
2017,01,15,04,16,2.80
2017,01,15,04,17,2.80
2017,01,15,04,18,2.80
2017,01,15,04,19,2.80
2017,01,15,04,20,2.80
2017,01,15,04,21,2.80
2017,01,15,04,22,2.80
2017,01,15,04,23,2.80
2017,01,15,04,24,2.80
2017,01,15,04,25,2.80
2017,01,15,04,26,2.80
2017,01,15,04,27,2.80
2017,01,15,04,28,2.80
2017,01,15,04,29,2.80
2017,01,15,04,30,2.80
2017,01,15,04,31,2.80
2017,01,15,04,32,2.80
2017,01,15,04,33,2.80
2017,01,15,04,34,2.80
2017,01,15,04,35,2.80
2017,01,15,04,36,2.80
2017,01,15,04,37,2.80
2017,01,15,04,38,2.80
2017,01,15,04,39,2.80
2017,01,15,04,40,2.80
2017,01,15,04,41,2.80
2017,01,15,04,42,2.80
2017,01,15,04,43,2.80
2017,01,15,04,44,2.80
2017,01,15,04,45,2.70
2017,01,15,04,46,2.70
2017,01,15,04,47,2.70
2017,01,15,04,48,2.70
2017,01,15,04,49,2.70
2017,01,15,04,50,2.70
2017,01,15,04,51,2.70
2017,01,15,04,52,2.70
2017,01,15,04,53,2.70
2017,01,15,04,54,2.70
2017,01,15,04,55,2.70
2017,01,15,04,56,2.70
2017,01,15,04,57,2.70
2017,01,15,04,58,2.70
2017,01,15,04,59,2.70
2017,01,15,05,00,2.70
2017,01,15,05,01,2.70
2017,01,15,05,02,2.70
2017,01,15,05,03,2.70
2017,01,15,05,04,2.70
2017,01,15,05,05,2.70
2017,01,15,05,06,2.70
2017,01,15,05,07,2.70
2017,01,15,05,08,2.70
2017,01,15,05,09,2.70
2017,01,15,05,10,2.70
2017,01,15,05,11,2.60
2017,01,15,05,12,2.60
2017,01,15,05,13,2.60
2017,01,15,05,14,2.60
2017,01,15,05,15,2.60
2017,01,15,05,16,2.70
2017,01,15,05,17,2.60
2017,01,15,05,18,2.60
2017,01,15,05,19,2.60
2017,01,15,05,20,2.60
2017,01,15,05,21,2.60
2017,01,15,05,22,2.60
2017,01,15,05,23,2.60
2017,01,15,05,24,2.60
2017,01,15,05,25,2.50
2017,01,15,05,26,2.50
2017,01,15,05,27,2.50
2017,01,15,05,28,2.40
2017,01,15,05,29,2.40
2017,01,15,05,30,2.40
2017,01,15,05,31,2.40
2017,01,15,05,32,2.40
2017,01,15,05,33,2.40
2017,01,15,05,34,2.40
2017,01,15,05,35,2.40
2017,01,15,05,36,2.40
2017,01,15,05,37,2.30
2017,01,15,05,38,2.30
2017,01,15,05,39,2.30
2017,01,15,05,40,2.30
2017,01,15,05,41,2.30
2017,01,15,05,42,2.30
2017,01,15,05,43,2.30
2017,01,15,05,44,2.20
2017,01,15,05,45,2.20
2017,01,15,05,46,2.30
2017,01,15,05,47,2.30
2017,01,15,05,48,2.30
2017,01,15,05,49,2.30
2017,01,15,05,50,2.30
2017,01,15,05,51,2.30
2017,01,15,05,52,2.30
2017,01,15,05,53,2.30
2017,01,15,05,54,2.20
2017,01,15,05,55,2.20
2017,01,15,05,56,2.30
2017,01,15,05,57,2.30
2017,01,15,05,58,2.20
2017,01,15,05,59,2.20
2017,01,15,06,00,2.20
2017,01,15,06,01,2.20
2017,01,15,06,02,2.20
2017,01,15,06,03,2.20
2017,01,15,06,04,2.20
2017,01,15,06,05,2.20
2017,01,15,06,06,2.20
2017,01,15,06,07,2.20
2017,01,15,06,08,2.20
2017,01,15,06,09,2.20
2017,01,15,06,10,2.20
2017,01,15,06,11,2.30
2017,01,15,06,12,2.30
2017,01,15,06,13,2.30
2017,01,15,06,14,2.30
2017,01,15,06,15,2.30
2017,01,15,06,16,2.30
2017,01,15,06,17,2.20
2017,01,15,06,18,2.20
2017,01,15,06,19,2.20
2017,01,15,06,20,2.20
2017,01,15,06,21,2.20
2017,01,15,06,22,2.20
2017,01,15,06,23,2.20
2017,01,15,06,24,2.30
2017,01,15,06,25,2.30
2017,01,15,06,26,2.30
2017,01,15,06,27,2.30
2017,01,15,06,28,2.30
2017,01,15,06,29,2.30
2017,01,15,06,30,2.30
2017,01,15,06,31,2.30
2017,01,15,06,32,2.30
2017,01,15,06,33,2.30
2017,01,15,06,34,2.30
2017,01,15,06,35,2.40
2017,01,15,06,36,2.40
2017,01,15,06,37,2.40
2017,01,15,06,38,2.50
2017,01,15,06,39,2.50
2017,01,15,06,40,2.50
2017,01,15,06,41,2.50
2017,01,15,06,42,2.50
2017,01,15,06,43,2.50
2017,01,15,06,44,2.50
2017,01,15,06,45,2.60
2017,01,15,06,46,2.60
2017,01,15,06,47,2.60
2017,01,15,06,48,2.60
2017,01,15,06,49,2.60
2017,01,15,06,50,2.60
2017,01,15,06,51,2.60
2017,01,15,06,52,2.60
2017,01,15,06,53,2.60
2017,01,15,06,54,2.60
2017,01,15,06,55,2.70
2017,01,15,06,56,2.70
2017,01,15,06,57,2.70
2017,01,15,06,58,2.80
2017,01,15,06,59,2.80
2017,01,15,07,00,2.90
2017,01,15,07,01,2.90
2017,01,15,07,02,3.00
2017,01,15,07,03,3.00
2017,01,15,07,04,3.00
2017,01,15,07,05,3.00
2017,01,15,07,06,3.00
2017,01,15,07,07,3.00
2017,01,15,07,08,2.90
2017,01,15,07,09,2.90
2017,01,15,07,10,2.90
2017,01,15,07,11,2.90
2017,01,15,07,12,2.90
2017,01,15,07,13,3.00
2017,01,15,07,14,3.00
2017,01,15,07,15,3.00
2017,01,15,07,16,3.00
2017,01,15,07,17,3.00
2017,01,15,07,18,3.00
2017,01,15,07,19,3.00
2017,01,15,07,20,3.00
2017,01,15,07,21,3.10
2017,01,15,07,22,3.10
2017,01,15,07,23,3.10
2017,01,15,07,24,3.10
2017,01,15,07,25,3.00
2017,01,15,07,26,3.00
2017,01,15,07,27,3.00
2017,01,15,07,28,3.00
2017,01,15,07,29,2.90
2017,01,15,07,30,2.90
2017,01,15,07,31,2.90
2017,01,15,07,32,2.80
2017,01,15,07,33,2.80
2017,01,15,07,34,2.80
2017,01,15,07,35,2.80
2017,01,15,07,36,2.80
2017,01,15,07,37,2.70
2017,01,15,07,38,2.70
2017,01,15,07,39,2.70
2017,01,15,07,40,2.70
2017,01,15,07,41,2.70
2017,01,15,07,42,2.70
2017,01,15,07,43,2.60
2017,01,15,07,44,2.60
2017,01,15,07,45,2.50
2017,01,15,07,46,2.50
2017,01,15,07,47,2.40
2017,01,15,07,48,2.40
2017,01,15,07,49,2.40
2017,01,15,07,50,2.40
2017,01,15,07,51,2.40
2017,01,15,07,52,2.40
2017,01,15,07,53,2.40
2017,01,15,07,54,2.40
2017,01,15,07,55,2.50
2017,01,15,07,56,2.50
2017,01,15,07,57,2.50
2017,01,15,07,58,2.50
2017,01,15,07,59,2.50
2017,01,15,08,00,2.50
2017,01,15,08,01,2.50
2017,01,15,08,02,2.50
2017,01,15,08,03,2.50
2017,01,15,08,04,2.40
2017,01,15,08,05,2.40
2017,01,15,08,06,2.40
2017,01,15,08,07,2.50
2017,01,15,08,08,2.50
2017,01,15,08,09,2.50
2017,01,15,08,10,2.50
2017,01,15,08,11,2.50
2017,01,15,08,12,2.50
2017,01,15,08,13,2.50
2017,01,15,08,14,2.60
2017,01,15,08,15,2.60
2017,01,15,08,16,2.60
2017,01,15,08,17,2.60
2017,01,15,08,18,2.60
2017,01,15,08,19,2.70
2017,01,15,08,20,2.70
2017,01,15,08,21,2.70
2017,01,15,08,22,2.80
2017,01,15,08,23,2.80
2017,01,15,08,24,2.80
2017,01,15,08,25,2.90
2017,01,15,08,26,2.90
2017,01,15,08,27,2.90
2017,01,15,08,28,2.90
2017,01,15,08,29,2.90
2017,01,15,08,30,2.90
2017,01,15,08,31,2.90
2017,01,15,08,32,2.90
2017,01,15,08,33,2.90
2017,01,15,08,34,2.90
2017,01,15,08,35,2.90
2017,01,15,08,36,2.90
2017,01,15,08,37,2.90
2017,01,15,08,38,3.00
2017,01,15,08,39,3.00
2017,01,15,08,40,3.00
2017,01,15,08,41,3.00
2017,01,15,08,42,3.10
2017,01,15,08,43,3.10
2017,01,15,08,44,3.20
2017,01,15,08,45,3.20
2017,01,15,08,46,3.20
2017,01,15,08,47,3.20
2017,01,15,08,48,3.30
2017,01,15,08,49,3.30
2017,01,15,08,50,3.30
2017,01,15,08,51,3.30
2017,01,15,08,52,3.30
2017,01,15,08,53,3.30
2017,01,15,08,54,3.30
2017,01,15,08,55,3.20
2017,01,15,08,56,3.20
2017,01,15,08,57,3.20
2017,01,15,08,58,3.20
2017,01,15,08,59,3.20
2017,01,15,09,00,3.20
2017,01,15,09,01,3.20
2017,01,15,09,02,3.10
2017,01,15,09,03,3.20
2017,01,15,09,04,3.20
2017,01,15,09,05,3.20
2017,01,15,09,06,3.20
2017,01,15,09,07,3.20
2017,01,15,09,08,3.20
2017,01,15,09,09,3.20
2017,01,15,09,10,3.20
2017,01,15,09,11,3.20
2017,01,15,09,12,3.20
2017,01,15,09,13,3.20
2017,01,15,09,14,3.20
2017,01,15,09,15,3.20
2017,01,15,09,16,3.20
2017,01,15,09,17,3.20
2017,01,15,09,18,3.20
2017,01,15,09,19,3.20
2017,01,15,09,20,3.20
2017,01,15,09,21,3.10
2017,01,15,09,22,3.10
2017,01,15,09,23,3.00
2017,01,15,09,24,3.00
2017,01,15,09,25,2.90
2017,01,15,09,26,2.90
2017,01,15,09,27,3.00
2017,01,15,09,28,3.00
2017,01,15,09,29,3.00
2017,01,15,09,30,3.10
2017,01,15,09,31,3.10
2017,01,15,09,32,3.10
2017,01,15,09,33,3.10
2017,01,15,09,34,3.10
2017,01,15,09,35,3.10
2017,01,15,09,36,3.10
2017,01,15,09,37,3.10
2017,01,15,09,38,3.10
2017,01,15,09,39,3.10
2017,01,15,09,40,3.10
2017,01,15,09,41,3.10
2017,01,15,09,42,3.10
2017,01,15,09,43,3.10
2017,01,15,09,44,3.20
2017,01,15,09,45,3.20
2017,01,15,09,46,3.20
2017,01,15,09,47,3.20
2017,01,15,09,48,3.30
2017,01,15,09,49,3.30
2017,01,15,09,50,3.30
2017,01,15,09,51,3.30
2017,01,15,09,52,3.30
2017,01,15,09,53,3.30
2017,01,15,09,54,3.30
2017,01,15,09,55,3.40
2017,01,15,09,56,3.40
2017,01,15,09,57,3.50
2017,01,15,09,58,3.50
2017,01,15,09,59,3.50
2017,01,15,10,00,3.50
2017,01,15,10,01,3.50
2017,01,15,10,02,3.60
2017,01,15,10,03,3.60
2017,01,15,10,04,3.60
2017,01,15,10,05,3.70
2017,01,15,10,06,3.70
2017,01,15,10,07,3.70
2017,01,15,10,08,3.70
2017,01,15,10,09,3.70
2017,01,15,10,10,3.80
2017,01,15,10,11,3.80
2017,01,15,10,12,3.90
2017,01,15,10,13,3.90
2017,01,15,10,14,3.80
2017,01,15,10,15,3.90
2017,01,15,10,16,3.90
2017,01,15,10,17,3.90
2017,01,15,10,18,3.90
2017,01,15,10,19,4.00
2017,01,15,10,20,4.00
2017,01,15,10,21,4.00
2017,01,15,10,22,4.10
2017,01,15,10,23,4.10
2017,01,15,10,24,4.10
2017,01,15,10,25,4.10
2017,01,15,10,26,4.10
2017,01,15,10,27,4.10
2017,01,15,10,28,4.00
2017,01,15,10,29,3.90
2017,01,15,10,30,3.90
2017,01,15,10,31,3.90
2017,01,15,10,32,3.90
2017,01,15,10,33,3.90
2017,01,15,10,34,3.90
2017,01,15,10,35,3.90
2017,01,15,10,36,3.90
2017,01,15,10,37,4.00
2017,01,15,10,38,4.00
2017,01,15,10,39,4.10
2017,01,15,10,40,4.10
2017,01,15,10,41,4.10
2017,01,15,10,42,4.10
2017,01,15,10,43,4.10
2017,01,15,10,44,4.10
2017,01,15,10,45,4.10
2017,01,15,10,46,4.10
2017,01,15,10,47,4.10
2017,01,15,10,48,4.10
2017,01,15,10,49,4.10
2017,01,15,10,50,4.10
2017,01,15,10,51,4.20
2017,01,15,10,52,4.20
2017,01,15,10,53,4.20
2017,01,15,10,54,4.20
2017,01,15,10,55,4.20
2017,01,15,10,56,4.20
2017,01,15,10,57,4.10
2017,01,15,10,58,4.10
2017,01,15,10,59,4.10
2017,01,15,11,00,4.10
2017,01,15,11,01,4.10
2017,01,15,11,02,4.10
2017,01,15,11,03,4.10
2017,01,15,11,04,4.10
2017,01,15,11,05,4.00
2017,01,15,11,06,4.10
2017,01,15,11,07,4.10
2017,01,15,11,08,4.10
2017,01,15,11,09,4.10
2017,01,15,11,10,4.10
2017,01,15,11,11,4.20
2017,01,15,11,12,4.20
2017,01,15,11,13,4.20
2017,01,15,11,14,4.20
2017,01,15,11,15,4.20
2017,01,15,11,16,4.20
2017,01,15,11,17,4.20
2017,01,15,11,18,4.20
2017,01,15,11,19,4.10
2017,01,15,11,20,4.10
2017,01,15,11,21,4.10
2017,01,15,11,22,4.10
2017,01,15,11,23,4.10
2017,01,15,11,24,4.10
2017,01,15,11,25,4.10
2017,01,15,11,26,4.10
2017,01,15,11,27,4.20
2017,01,15,11,28,4.20
2017,01,15,11,29,4.20
2017,01,15,11,30,4.20
2017,01,15,11,31,4.20
2017,01,15,11,32,4.20
2017,01,15,11,33,4.20
2017,01,15,11,34,4.20
2017,01,15,11,35,4.20
2017,01,15,11,36,4.20
2017,01,15,11,37,4.20
2017,01,15,11,38,4.20
2017,01,15,11,39,4.20
2017,01,15,11,40,4.20
2017,01,15,11,41,4.20
2017,01,15,11,42,4.20
2017,01,15,11,43,4.20
2017,01,15,11,44,4.10
2017,01,15,11,45,4.10
2017,01,15,11,46,4.10
2017,01,15,11,47,4.10
2017,01,15,11,48,4.10
2017,01,15,11,49,4.10
2017,01,15,11,50,4.10
2017,01,15,11,51,4.10
2017,01,15,11,52,4.10
2017,01,15,11,53,4.10
2017,01,15,11,54,4.10
2017,01,15,11,55,4.10
2017,01,15,11,56,4.20
2017,01,15,11,57,4.20
2017,01,15,11,58,4.20
2017,01,15,11,59,4.20
2017,01,15,12,00,4.20
2017,01,15,12,01,4.20
2017,01,15,12,02,4.20
2017,01,15,12,03,4.20
2017,01,15,12,04,4.20
2017,01,15,12,05,4.30
2017,01,15,12,06,4.30
2017,01,15,12,07,4.30
2017,01,15,12,08,4.30
2017,01,15,12,09,4.30
2017,01,15,12,10,4.30
2017,01,15,12,11,4.30
2017,01,15,12,12,4.30
2017,01,15,12,13,4.30
2017,01,15,12,14,4.30
2017,01,15,12,15,4.30
2017,01,15,12,16,4.30
2017,01,15,12,17,4.30
2017,01,15,12,18,4.30
2017,01,15,12,19,4.30
2017,01,15,12,20,4.30
2017,01,15,12,21,4.30
2017,01,15,12,22,4.30
2017,01,15,12,23,4.30
2017,01,15,12,24,4.30
2017,01,15,12,25,4.30
2017,01,15,12,26,4.30
2017,01,15,12,27,4.30
2017,01,15,12,28,4.30
2017,01,15,12,29,4.30
2017,01,15,12,30,4.30
2017,01,15,12,31,4.30
2017,01,15,12,32,4.30
2017,01,15,12,33,4.30
2017,01,15,12,34,4.30
2017,01,15,12,35,4.40
2017,01,15,12,36,4.40
2017,01,15,12,37,4.40
2017,01,15,12,38,4.40
2017,01,15,12,39,4.40
2017,01,15,12,40,4.40
2017,01,15,12,41,4.40
2017,01,15,12,42,4.40
2017,01,15,12,43,4.40
2017,01,15,12,44,4.40
2017,01,15,12,45,4.40
2017,01,15,12,46,4.40
2017,01,15,12,47,4.30
2017,01,15,12,48,4.30
2017,01,15,12,49,4.30
2017,01,15,12,50,4.30
2017,01,15,12,51,4.30
2017,01,15,12,52,4.30
2017,01,15,12,53,4.30
2017,01,15,12,54,4.30
2017,01,15,12,55,4.40
2017,01,15,12,56,4.40
2017,01,15,12,57,4.40
2017,01,15,12,58,4.40
2017,01,15,12,59,4.40
2017,01,15,13,00,4.40
2017,01,15,13,01,4.50
2017,01,15,13,02,4.50
2017,01,15,13,03,4.40
2017,01,15,13,04,4.40
2017,01,15,13,05,4.40
2017,01,15,13,06,4.40
2017,01,15,13,07,4.40
2017,01,15,13,08,4.40
2017,01,15,13,09,4.40
2017,01,15,13,10,4.40
2017,01,15,13,11,4.40
2017,01,15,13,12,4.40
2017,01,15,13,13,4.40
2017,01,15,13,14,4.40
2017,01,15,13,15,4.40
2017,01,15,13,16,4.40
2017,01,15,13,17,4.40
2017,01,15,13,18,4.40
2017,01,15,13,19,4.40
2017,01,15,13,20,4.40
2017,01,15,13,21,4.30
2017,01,15,13,22,4.30
2017,01,15,13,23,4.30
2017,01,15,13,24,4.40
2017,01,15,13,25,4.40
2017,01,15,13,26,4.40
2017,01,15,13,27,4.40
2017,01,15,13,28,4.40
2017,01,15,13,29,4.40
2017,01,15,13,30,4.40
2017,01,15,13,31,4.40
2017,01,15,13,32,4.40
2017,01,15,13,33,4.40
2017,01,15,13,34,4.40
2017,01,15,13,35,4.40
2017,01,15,13,36,4.40
2017,01,15,13,37,4.40
2017,01,15,13,38,4.40
2017,01,15,13,39,4.50
2017,01,15,13,40,4.50
2017,01,15,13,41,4.50
2017,01,15,13,42,4.50
2017,01,15,13,43,4.50
2017,01,15,13,44,4.50
2017,01,15,13,45,4.50
2017,01,15,13,46,4.50
2017,01,15,13,47,4.50
2017,01,15,13,48,4.60
2017,01,15,13,49,4.60
2017,01,15,13,50,4.60
2017,01,15,13,51,4.60
2017,01,15,13,52,4.60
2017,01,15,13,53,4.60
2017,01,15,13,54,4.70
2017,01,15,13,55,4.70
2017,01,15,13,56,4.70
2017,01,15,13,57,4.70
2017,01,15,13,58,4.70
2017,01,15,13,59,4.70
2017,01,15,14,00,4.80
2017,01,15,14,01,4.80
2017,01,15,14,02,4.80
2017,01,15,14,03,4.80
2017,01,15,14,04,4.80
2017,01,15,14,05,4.80
2017,01,15,14,06,4.80
2017,01,15,14,07,4.80
2017,01,15,14,08,4.90
2017,01,15,14,09,4.90
2017,01,15,14,10,4.90
2017,01,15,14,11,4.90
2017,01,15,14,12,4.90
2017,01,15,14,13,4.90
2017,01,15,14,14,4.90
2017,01,15,14,15,4.90
2017,01,15,14,16,4.90
2017,01,15,14,17,4.90
2017,01,15,14,18,4.90
2017,01,15,14,19,4.90
2017,01,15,14,20,4.90
2017,01,15,14,21,4.90
2017,01,15,14,22,4.90
2017,01,15,14,23,4.90
2017,01,15,14,24,4.90
2017,01,15,14,25,4.90
2017,01,15,14,26,4.90
2017,01,15,14,27,4.90
2017,01,15,14,28,4.90
2017,01,15,14,29,4.90
2017,01,15,14,30,4.90
2017,01,15,14,31,4.90
2017,01,15,14,32,4.90
2017,01,15,14,33,4.90
2017,01,15,14,34,5.00
2017,01,15,14,35,5.00
2017,01,15,14,36,5.00
2017,01,15,14,37,5.00
2017,01,15,14,38,5.00
2017,01,15,14,39,5.10
2017,01,15,14,40,5.10
2017,01,15,14,41,5.10
2017,01,15,14,42,5.10
2017,01,15,14,43,5.10
2017,01,15,14,44,5.10
2017,01,15,14,45,5.10
2017,01,15,14,46,5.00
2017,01,15,14,47,5.00
2017,01,15,14,48,5.00
2017,01,15,14,49,5.10
2017,01,15,14,50,5.10
2017,01,15,14,51,5.10
2017,01,15,14,52,5.10
2017,01,15,14,53,5.10
2017,01,15,14,54,5.20
2017,01,15,14,55,5.20
2017,01,15,14,56,5.10
2017,01,15,14,57,5.10
2017,01,15,14,58,5.10
2017,01,15,14,59,5.20
2017,01,15,15,00,5.20
2017,01,15,15,01,5.20
2017,01,15,15,02,5.20
2017,01,15,15,03,5.20
2017,01,15,15,04,5.10
2017,01,15,15,05,5.10
2017,01,15,15,06,5.10
2017,01,15,15,07,5.20
2017,01,15,15,08,5.20
2017,01,15,15,09,5.10
2017,01,15,15,10,5.10
2017,01,15,15,11,5.10
2017,01,15,15,12,5.10
2017,01,15,15,13,5.10
2017,01,15,15,14,5.10
2017,01,15,15,15,5.10
2017,01,15,15,16,5.00
2017,01,15,15,17,5.00
2017,01,15,15,18,5.00
2017,01,15,15,19,5.00
2017,01,15,15,20,5.00
2017,01,15,15,21,4.90
2017,01,15,15,22,4.90
2017,01,15,15,23,4.90
2017,01,15,15,24,4.90
2017,01,15,15,25,4.90
2017,01,15,15,26,4.90
2017,01,15,15,27,4.90
2017,01,15,15,28,4.90
2017,01,15,15,29,4.80
2017,01,15,15,30,4.80
2017,01,15,15,31,4.80
2017,01,15,15,32,4.80
2017,01,15,15,33,4.80
2017,01,15,15,34,4.80
2017,01,15,15,35,4.80
2017,01,15,15,36,4.80
2017,01,15,15,37,4.80
2017,01,15,15,38,4.80
2017,01,15,15,39,4.80
2017,01,15,15,40,4.80
2017,01,15,15,41,4.80
2017,01,15,15,42,4.80
2017,01,15,15,43,4.80
2017,01,15,15,44,4.80
2017,01,15,15,45,4.80
2017,01,15,15,46,4.80
2017,01,15,15,47,4.80
2017,01,15,15,48,4.80
2017,01,15,15,49,4.80
2017,01,15,15,50,4.80
2017,01,15,15,51,4.80
2017,01,15,15,52,4.80
2017,01,15,15,53,4.80
2017,01,15,15,54,4.80
2017,01,15,15,55,4.80
2017,01,15,15,56,4.80
2017,01,15,15,57,4.80
2017,01,15,15,58,4.80
2017,01,15,15,59,4.80
2017,01,15,16,00,4.90
2017,01,15,16,01,4.90
2017,01,15,16,02,5.00
2017,01,15,16,03,5.00
2017,01,15,16,04,5.00
2017,01,15,16,05,5.00
2017,01,15,16,06,5.00
2017,01,15,16,07,5.00
2017,01,15,16,08,5.00
2017,01,15,16,09,5.00
2017,01,15,16,10,5.00
2017,01,15,16,11,5.00
2017,01,15,16,12,5.00
2017,01,15,16,13,5.00
2017,01,15,17,03,5.10
2017,01,15,17,04,5.10
2017,01,15,17,05,5.10
2017,01,15,17,06,5.10
2017,01,15,17,07,5.10
2017,01,15,17,08,5.10
2017,01,15,17,09,5.10
2017,01,15,17,10,5.10
2017,01,15,17,11,5.10
2017,01,15,17,12,5.10
2017,01,15,17,13,5.10
2017,01,15,17,14,5.10
2017,01,15,17,15,5.10
2017,01,15,17,16,5.10
2017,01,15,17,17,5.10
2017,01,15,17,18,5.10
2017,01,15,17,19,5.10
2017,01,15,17,20,5.10
2017,01,15,17,21,5.20
2017,01,15,17,22,5.20
2017,01,15,17,23,5.10
2017,01,15,17,24,5.10
2017,01,15,17,25,5.20
2017,01,15,17,26,5.20
2017,01,15,17,27,5.20
2017,01,15,17,28,5.20
2017,01,15,17,29,5.20
2017,01,15,17,30,5.20
2017,01,15,17,31,5.20
2017,01,15,17,32,5.20
2017,01,15,17,33,5.20
2017,01,15,17,34,5.20
2017,01,15,17,35,5.20
2017,01,15,17,36,5.20
2017,01,15,17,37,5.20
2017,01,15,17,38,5.20
2017,01,15,17,39,5.10
2017,01,15,17,40,5.10
2017,01,15,17,41,5.10
2017,01,15,17,42,5.10
2017,01,15,17,43,5.10
2017,01,15,17,44,5.10
2017,01,15,17,45,5.10
2017,01,15,17,46,5.20
2017,01,15,17,47,5.20
2017,01,15,17,48,5.20
2017,01,15,17,49,5.20
2017,01,15,17,50,5.20
2017,01,15,17,51,5.20
2017,01,15,17,52,5.20
2017,01,15,17,53,5.20
2017,01,15,17,54,5.20
2017,01,15,17,55,5.10
2017,01,15,17,56,5.10
2017,01,15,17,57,5.20
2017,01,15,17,58,5.20
2017,01,15,17,59,5.20
2017,01,15,18,00,5.20
2017,01,15,18,01,5.20
2017,01,15,18,02,5.20
2017,01,15,18,03,5.20
2017,01,15,18,04,5.20
2017,01,15,18,05,5.20
2017,01,15,18,06,5.20
2017,01,15,18,07,5.20
2017,01,15,18,08,5.20
2017,01,15,18,09,5.20
2017,01,15,18,10,5.20
2017,01,15,18,11,5.20
2017,01,15,18,12,5.20
2017,01,15,18,13,5.20
2017,01,15,18,14,5.20
2017,01,15,18,15,5.20
2017,01,15,18,16,5.20
2017,01,15,18,17,5.20
2017,01,15,18,18,5.20
2017,01,15,18,19,5.20
2017,01,15,18,20,5.20
2017,01,15,18,21,5.20
2017,01,15,18,22,5.30
2017,01,15,18,23,5.20
2017,01,15,18,24,5.20
2017,01,15,18,25,5.20
2017,01,15,18,26,5.20
2017,01,15,18,27,5.20
2017,01,15,18,28,5.20
2017,01,15,18,29,5.20
2017,01,15,18,30,5.20
2017,01,15,18,31,5.20
2017,01,15,18,32,5.20
2017,01,15,18,33,5.20
2017,01,15,18,34,5.20
2017,01,15,18,35,5.30
2017,01,15,18,36,5.20
2017,01,15,18,37,5.20
2017,01,15,18,38,5.30
2017,01,15,18,39,5.30
2017,01,15,18,40,5.30
2017,01,15,18,41,5.30
2017,01,15,18,42,5.30
2017,01,15,18,43,5.30
2017,01,15,18,44,5.30
2017,01,15,18,45,5.30
2017,01,15,18,46,5.30
2017,01,15,18,47,5.30
2017,01,15,18,48,5.20
2017,01,15,18,49,5.20
2017,01,15,18,50,5.20
2017,01,15,18,51,5.30
2017,01,15,18,52,5.30
2017,01,15,18,53,5.20
2017,01,15,18,54,5.20
2017,01,15,18,55,5.30