Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,07,08,00,00,17.20
2012,07,08,00,01,17.10
2012,07,08,00,02,17.10
2012,07,08,00,03,17.00
2012,07,08,00,04,17.00
2012,07,08,00,05,16.90
2012,07,08,00,06,16.90
2012,07,08,00,07,16.90
2012,07,08,00,08,16.80
2012,07,08,00,09,16.80
2012,07,08,00,10,16.70
2012,07,08,00,11,16.70
2012,07,08,00,12,16.70
2012,07,08,00,13,16.70
2012,07,08,00,14,16.70
2012,07,08,00,15,16.60
2012,07,08,00,16,16.60
2012,07,08,00,17,16.60
2012,07,08,00,18,16.40
2012,07,08,00,19,16.40
2012,07,08,00,20,16.40
2012,07,08,00,21,16.40
2012,07,08,00,22,16.40
2012,07,08,00,23,16.30
2012,07,08,00,24,16.30
2012,07,08,00,25,16.30
2012,07,08,00,26,16.30
2012,07,08,00,27,16.20
2012,07,08,00,28,16.20
2012,07,08,00,29,16.20
2012,07,08,00,30,16.10
2012,07,08,00,31,16.10
2012,07,08,00,32,16.10
2012,07,08,00,33,16.10
2012,07,08,00,34,16.10
2012,07,08,00,35,16.10
2012,07,08,00,36,16.10
2012,07,08,00,37,16.00
2012,07,08,00,38,15.90
2012,07,08,00,39,15.90
2012,07,08,00,40,15.90
2012,07,08,00,41,15.80
2012,07,08,00,42,15.80
2012,07,08,00,43,15.80
2012,07,08,00,44,15.80
2012,07,08,00,45,15.80
2012,07,08,00,46,15.80
2012,07,08,00,47,15.80
2012,07,08,00,48,15.80
2012,07,08,00,49,15.70
2012,07,08,00,50,15.70
2012,07,08,00,51,15.70
2012,07,08,00,52,15.60
2012,07,08,00,53,15.60
2012,07,08,00,54,15.60
2012,07,08,00,55,15.50
2012,07,08,00,56,15.50
2012,07,08,00,57,15.50
2012,07,08,00,58,15.50
2012,07,08,00,59,15.40
2012,07,08,01,00,15.40
2012,07,08,01,01,15.40
2012,07,08,01,02,15.40
2012,07,08,01,03,15.30
2012,07,08,01,04,15.30
2012,07,08,01,05,15.30
2012,07,08,01,06,15.30
2012,07,08,01,07,15.30
2012,07,08,01,08,15.30
2012,07,08,01,09,15.20
2012,07,08,01,10,15.20
2012,07,08,01,11,15.20
2012,07,08,01,12,15.20
2012,07,08,01,13,15.20
2012,07,08,01,14,15.10
2012,07,08,01,15,15.10
2012,07,08,01,16,15.10
2012,07,08,01,17,15.10
2012,07,08,01,18,15.10
2012,07,08,01,19,15.00
2012,07,08,01,20,15.00
2012,07,08,01,21,15.00
2012,07,08,01,22,15.00
2012,07,08,01,23,15.00
2012,07,08,01,24,14.90
2012,07,08,01,25,14.90
2012,07,08,01,26,14.90
2012,07,08,01,27,14.90
2012,07,08,01,28,14.80
2012,07,08,01,29,14.80
2012,07,08,01,30,14.80
2012,07,08,01,31,14.80
2012,07,08,01,32,14.80
2012,07,08,01,33,14.80
2012,07,08,01,34,14.80
2012,07,08,01,35,14.80
2012,07,08,01,36,14.80
2012,07,08,01,37,14.70
2012,07,08,01,38,14.70
2012,07,08,01,39,14.70
2012,07,08,01,40,14.70
2012,07,08,01,41,14.70
2012,07,08,01,42,14.60
2012,07,08,01,43,14.60
2012,07,08,01,44,14.60
2012,07,08,01,45,14.60
2012,07,08,01,46,14.60
2012,07,08,01,47,14.60
2012,07,08,01,48,14.50
2012,07,08,01,49,14.50
2012,07,08,01,50,14.50
2012,07,08,01,51,14.50
2012,07,08,01,52,14.40
2012,07,08,01,53,14.40
2012,07,08,01,54,14.40
2012,07,08,01,55,14.40
2012,07,08,01,56,14.40
2012,07,08,01,57,14.40
2012,07,08,01,58,14.30
2012,07,08,01,59,14.30
2012,07,08,02,00,14.30
2012,07,08,02,01,14.30
2012,07,08,02,02,14.30
2012,07,08,02,03,14.20
2012,07,08,02,04,14.20
2012,07,08,02,05,14.20
2012,07,08,02,06,14.20
2012,07,08,02,07,14.20
2012,07,08,02,08,14.20
2012,07,08,02,09,14.20
2012,07,08,02,10,14.20
2012,07,08,02,11,14.20
2012,07,08,02,12,14.20
2012,07,08,02,13,14.20
2012,07,08,02,14,14.20
2012,07,08,02,15,14.20
2012,07,08,02,16,14.10
2012,07,08,02,17,14.10
2012,07,08,02,18,14.10
2012,07,08,02,19,14.10
2012,07,08,02,20,14.10
2012,07,08,02,21,14.10
2012,07,08,02,22,14.00
2012,07,08,02,23,14.00
2012,07,08,02,24,14.00
2012,07,08,02,25,14.00
2012,07,08,02,26,14.00
2012,07,08,02,27,14.00
2012,07,08,02,28,14.00
2012,07,08,02,29,14.00
2012,07,08,02,30,13.90
2012,07,08,02,31,13.90
2012,07,08,02,32,13.90
2012,07,08,02,33,13.90
2012,07,08,02,34,13.90
2012,07,08,02,35,13.90
2012,07,08,02,36,13.90
2012,07,08,02,37,13.90
2012,07,08,02,38,14.00
2012,07,08,02,39,14.00
2012,07,08,02,40,14.00
2012,07,08,02,41,14.00
2012,07,08,02,42,14.00
2012,07,08,02,43,14.00
2012,07,08,02,44,13.90
2012,07,08,02,45,13.90
2012,07,08,02,46,13.90
2012,07,08,02,47,13.90
2012,07,08,02,48,13.90
2012,07,08,02,49,13.90
2012,07,08,02,50,13.90
2012,07,08,02,51,13.80
2012,07,08,02,52,13.80
2012,07,08,02,53,13.80
2012,07,08,02,54,13.80
2012,07,08,02,55,13.80
2012,07,08,02,56,13.80
2012,07,08,02,57,13.70
2012,07,08,02,58,13.70
2012,07,08,02,59,13.70
2012,07,08,03,00,13.70
2012,07,08,03,01,13.70
2012,07,08,03,02,13.70
2012,07,08,03,03,13.70
2012,07,08,03,04,13.70
2012,07,08,03,05,13.70
2012,07,08,03,06,13.70
2012,07,08,03,07,13.70
2012,07,08,03,08,13.70
2012,07,08,03,09,13.70
2012,07,08,03,10,13.70
2012,07,08,03,11,13.70
2012,07,08,03,12,13.70
2012,07,08,03,13,13.70
2012,07,08,03,14,13.70
2012,07,08,03,15,13.70
2012,07,08,03,16,13.70
2012,07,08,03,17,13.70
2012,07,08,03,18,13.60
2012,07,08,03,19,13.60
2012,07,08,03,20,13.60
2012,07,08,03,21,13.60
2012,07,08,03,22,13.60
2012,07,08,03,23,13.60
2012,07,08,03,24,13.50
2012,07,08,03,25,13.50
2012,07,08,03,26,13.50
2012,07,08,03,27,13.50
2012,07,08,03,28,13.50
2012,07,08,03,29,13.50
2012,07,08,03,30,13.50
2012,07,08,03,31,13.40
2012,07,08,03,32,13.40
2012,07,08,03,33,13.40
2012,07,08,03,34,13.40
2012,07,08,03,35,13.40
2012,07,08,03,36,13.30
2012,07,08,03,37,13.30
2012,07,08,03,38,13.30
2012,07,08,03,39,13.30
2012,07,08,03,40,13.30
2012,07,08,03,41,13.30
2012,07,08,03,42,13.30
2012,07,08,03,43,13.30
2012,07,08,03,44,13.30
2012,07,08,03,45,13.20
2012,07,08,03,46,13.20
2012,07,08,03,47,13.20
2012,07,08,03,48,13.20
2012,07,08,03,49,13.20
2012,07,08,03,50,13.20
2012,07,08,03,51,13.20
2012,07,08,03,52,13.10
2012,07,08,03,53,13.10
2012,07,08,03,54,13.10
2012,07,08,03,55,13.10
2012,07,08,03,56,13.10
2012,07,08,03,57,13.00
2012,07,08,03,58,13.00
2012,07,08,03,59,13.00
2012,07,08,04,00,13.00
2012,07,08,04,01,13.00
2012,07,08,04,02,12.90
2012,07,08,04,03,12.90
2012,07,08,04,04,12.90
2012,07,08,04,05,12.80
2012,07,08,04,06,12.80
2012,07,08,04,07,12.80
2012,07,08,04,08,12.80
2012,07,08,04,09,12.80
2012,07,08,04,10,12.80
2012,07,08,04,11,12.80
2012,07,08,04,12,12.80
2012,07,08,04,13,12.80
2012,07,08,04,14,12.80
2012,07,08,04,15,12.80
2012,07,08,04,16,12.80
2012,07,08,04,17,12.80
2012,07,08,04,18,12.80
2012,07,08,04,19,12.80
2012,07,08,04,20,12.80
2012,07,08,04,21,12.80
2012,07,08,04,22,12.80
2012,07,08,04,23,12.80
2012,07,08,04,24,12.80
2012,07,08,04,25,12.70
2012,07,08,04,26,12.70
2012,07,08,04,27,12.70
2012,07,08,04,28,12.70
2012,07,08,04,29,12.70
2012,07,08,04,30,12.70
2012,07,08,04,31,12.60
2012,07,08,04,32,12.60
2012,07,08,04,33,12.60
2012,07,08,04,34,12.60
2012,07,08,04,35,12.50
2012,07,08,04,36,12.50
2012,07,08,04,37,12.50
2012,07,08,04,38,12.50
2012,07,08,04,39,12.50
2012,07,08,04,40,12.50
2012,07,08,04,41,12.40
2012,07,08,04,42,12.40
2012,07,08,04,43,12.40
2012,07,08,04,44,12.40
2012,07,08,04,45,12.40
2012,07,08,04,46,12.40
2012,07,08,04,47,12.40
2012,07,08,04,48,12.40
2012,07,08,04,49,12.40
2012,07,08,04,50,12.40
2012,07,08,04,51,12.40
2012,07,08,04,52,12.40
2012,07,08,04,53,12.40
2012,07,08,04,54,12.40
2012,07,08,04,55,12.40
2012,07,08,04,56,12.40
2012,07,08,04,57,12.40
2012,07,08,04,58,12.40
2012,07,08,04,59,12.30
2012,07,08,05,00,12.30
2012,07,08,05,01,12.30
2012,07,08,05,02,12.30
2012,07,08,05,03,12.30
2012,07,08,05,04,12.30
2012,07,08,05,05,12.30
2012,07,08,05,06,12.30
2012,07,08,05,07,12.30
2012,07,08,05,08,12.30
2012,07,08,05,09,12.30
2012,07,08,05,10,12.30
2012,07,08,05,11,12.30
2012,07,08,05,12,12.30
2012,07,08,05,13,12.30
2012,07,08,05,14,12.30
2012,07,08,05,15,12.30
2012,07,08,05,16,12.30
2012,07,08,05,17,12.20
2012,07,08,05,18,12.20
2012,07,08,05,19,12.20
2012,07,08,05,20,12.20
2012,07,08,05,21,12.20
2012,07,08,05,22,12.20
2012,07,08,05,23,12.10
2012,07,08,05,24,12.10
2012,07,08,05,25,12.10
2012,07,08,05,26,12.10
2012,07,08,05,27,12.00
2012,07,08,05,28,12.00
2012,07,08,05,29,12.00
2012,07,08,05,30,12.00
2012,07,08,05,31,12.00
2012,07,08,05,32,11.90
2012,07,08,05,33,11.90
2012,07,08,05,34,11.90
2012,07,08,05,35,11.90
2012,07,08,05,36,11.90
2012,07,08,05,37,11.90
2012,07,08,05,38,11.90
2012,07,08,05,39,11.80
2012,07,08,05,40,11.80
2012,07,08,05,41,11.80
2012,07,08,05,42,11.80
2012,07,08,05,43,11.80
2012,07,08,05,44,11.80
2012,07,08,05,45,11.80
2012,07,08,05,46,11.80
2012,07,08,05,47,11.80
2012,07,08,05,48,11.80
2012,07,08,05,49,11.80
2012,07,08,05,50,11.80
2012,07,08,05,51,11.80
2012,07,08,05,52,11.80
2012,07,08,05,53,11.80
2012,07,08,05,54,11.80
2012,07,08,05,55,11.80
2012,07,08,05,56,11.80
2012,07,08,05,57,11.80
2012,07,08,05,58,11.80
2012,07,08,05,59,11.80
2012,07,08,06,00,11.90
2012,07,08,06,01,11.90
2012,07,08,06,02,11.90
2012,07,08,06,03,11.90
2012,07,08,06,04,11.90
2012,07,08,06,05,11.90
2012,07,08,06,06,12.00
2012,07,08,06,07,12.00
2012,07,08,06,08,12.00
2012,07,08,06,09,12.00
2012,07,08,06,10,12.10
2012,07,08,06,11,12.10
2012,07,08,06,12,12.20
2012,07,08,06,13,12.20
2012,07,08,06,14,12.30
2012,07,08,06,15,12.30
2012,07,08,06,16,12.30
2012,07,08,06,17,12.30
2012,07,08,06,18,12.40
2012,07,08,06,19,12.40
2012,07,08,06,20,12.40
2012,07,08,06,21,12.40
2012,07,08,06,22,12.50
2012,07,08,06,23,12.50
2012,07,08,06,24,12.50
2012,07,08,06,25,12.60
2012,07,08,06,26,12.60
2012,07,08,06,27,12.70
2012,07,08,06,28,12.70
2012,07,08,06,29,12.80
2012,07,08,06,30,12.80
2012,07,08,06,31,12.90
2012,07,08,06,32,13.00
2012,07,08,06,33,13.00
2012,07,08,06,34,13.10
2012,07,08,06,35,13.10
2012,07,08,06,36,13.20
2012,07,08,06,37,13.30
2012,07,08,06,38,13.40
2012,07,08,06,39,13.40
2012,07,08,06,40,13.50
2012,07,08,06,41,13.60
2012,07,08,06,42,13.70
2012,07,08,06,43,13.80
2012,07,08,06,44,13.80
2012,07,08,06,45,13.90
2012,07,08,06,46,14.00
2012,07,08,06,47,14.10
2012,07,08,06,48,14.20
2012,07,08,06,49,14.30
2012,07,08,06,50,14.40
2012,07,08,06,51,14.50
2012,07,08,06,52,14.50
2012,07,08,06,53,14.60
2012,07,08,06,54,14.60
2012,07,08,06,55,14.70
2012,07,08,06,56,14.70
2012,07,08,06,57,14.80
2012,07,08,06,58,14.80
2012,07,08,06,59,14.90
2012,07,08,07,00,14.90
2012,07,08,07,01,15.00
2012,07,08,07,02,15.10
2012,07,08,07,03,15.10
2012,07,08,07,04,15.20
2012,07,08,07,05,15.30
2012,07,08,07,06,15.30
2012,07,08,07,07,15.40
2012,07,08,07,08,15.50
2012,07,08,07,09,15.60
2012,07,08,07,10,15.70
2012,07,08,07,11,15.70
2012,07,08,07,12,15.80
2012,07,08,07,13,15.90
2012,07,08,07,14,16.00
2012,07,08,07,15,16.10
2012,07,08,07,16,16.10
2012,07,08,07,17,16.20
2012,07,08,07,18,16.20
2012,07,08,07,19,16.30
2012,07,08,07,20,16.40
2012,07,08,07,21,16.40
2012,07,08,07,22,16.40
2012,07,08,07,23,16.60
2012,07,08,07,24,16.60
2012,07,08,07,25,16.70
2012,07,08,07,26,16.70
2012,07,08,07,27,16.70
2012,07,08,07,28,16.70
2012,07,08,07,29,16.70
2012,07,08,07,30,16.70
2012,07,08,07,31,16.80
2012,07,08,07,32,16.80
2012,07,08,07,33,16.90
2012,07,08,07,34,16.90
2012,07,08,07,35,17.00
2012,07,08,07,36,17.10
2012,07,08,07,37,17.30
2012,07,08,07,38,17.30
2012,07,08,07,39,17.40
2012,07,08,07,40,17.50
2012,07,08,07,41,17.70
2012,07,08,07,42,17.80
2012,07,08,07,43,17.90
2012,07,08,07,44,17.90
2012,07,08,07,45,18.10
2012,07,08,07,46,18.20
2012,07,08,07,47,18.20
2012,07,08,07,48,18.30
2012,07,08,07,49,18.50
2012,07,08,07,50,18.60
2012,07,08,07,51,18.60
2012,07,08,07,52,18.70
2012,07,08,07,53,18.90
2012,07,08,07,54,18.90
2012,07,08,07,55,19.00
2012,07,08,07,56,19.10
2012,07,08,07,57,19.20
2012,07,08,07,58,19.30
2012,07,08,07,59,19.40
2012,07,08,08,00,19.50
2012,07,08,08,01,19.60
2012,07,08,08,02,19.60
2012,07,08,08,03,19.70
2012,07,08,08,04,19.80
2012,07,08,08,05,19.90
2012,07,08,08,06,19.90
2012,07,08,08,07,19.90
2012,07,08,08,08,20.00
2012,07,08,08,09,20.10
2012,07,08,08,10,20.10
2012,07,08,08,11,20.20
2012,07,08,08,12,20.20
2012,07,08,08,13,20.20
2012,07,08,08,14,20.30
2012,07,08,08,15,20.30
2012,07,08,08,16,20.40
2012,07,08,08,17,20.40
2012,07,08,08,18,20.40
2012,07,08,08,19,20.50
2012,07,08,08,20,20.50
2012,07,08,08,21,20.50
2012,07,08,08,22,20.50
2012,07,08,08,23,20.60
2012,07,08,08,24,20.50
2012,07,08,08,25,20.50
2012,07,08,08,26,20.40
2012,07,08,08,27,20.30
2012,07,08,08,28,20.20
2012,07,08,08,29,20.10
2012,07,08,08,30,20.10
2012,07,08,08,31,20.00
2012,07,08,08,32,19.90
2012,07,08,08,33,19.80
2012,07,08,08,34,19.80
2012,07,08,08,35,19.90
2012,07,08,08,36,19.80
2012,07,08,08,37,19.80
2012,07,08,08,38,19.90
2012,07,08,08,39,19.90
2012,07,08,08,40,19.80
2012,07,08,08,41,19.70
2012,07,08,08,42,19.60
2012,07,08,08,43,19.60
2012,07,08,08,44,19.50
2012,07,08,08,45,19.50
2012,07,08,08,46,19.40
2012,07,08,08,47,19.40
2012,07,08,08,48,19.40
2012,07,08,08,49,19.30
2012,07,08,08,50,19.30
2012,07,08,08,51,19.40
2012,07,08,08,52,19.40
2012,07,08,08,53,19.50
2012,07,08,08,54,19.50
2012,07,08,08,55,19.60
2012,07,08,08,56,19.70
2012,07,08,08,57,19.80
2012,07,08,08,58,19.80
2012,07,08,08,59,19.90
2012,07,08,09,00,19.90
2012,07,08,09,01,19.80
2012,07,08,09,02,19.80
2012,07,08,09,03,19.80
2012,07,08,09,04,19.80
2012,07,08,09,05,19.80
2012,07,08,09,06,19.90
2012,07,08,09,07,20.10
2012,07,08,09,08,20.20
2012,07,08,09,09,20.40
2012,07,08,09,10,20.50
2012,07,08,09,11,20.50
2012,07,08,09,12,20.50
2012,07,08,09,13,20.50
2012,07,08,09,14,20.50
2012,07,08,09,15,20.50
2012,07,08,09,16,20.40
2012,07,08,09,17,20.30
2012,07,08,09,18,20.40
2012,07,08,09,19,20.50
2012,07,08,09,20,20.50
2012,07,08,09,21,20.50
2012,07,08,09,22,20.50
2012,07,08,09,23,20.40
2012,07,08,09,24,20.30
2012,07,08,09,25,20.10
2012,07,08,09,26,19.90
2012,07,08,09,27,19.80
2012,07,08,09,28,19.70
2012,07,08,09,29,19.60
2012,07,08,09,30,19.60
2012,07,08,09,31,19.70
2012,07,08,09,32,19.70
2012,07,08,09,33,19.80
2012,07,08,09,34,19.80
2012,07,08,09,35,19.80
2012,07,08,09,36,19.80
2012,07,08,09,37,19.80
2012,07,08,09,38,19.90
2012,07,08,09,39,19.90
2012,07,08,09,40,19.90
2012,07,08,09,41,20.00
2012,07,08,09,42,20.10
2012,07,08,09,43,20.10
2012,07,08,09,44,20.20
2012,07,08,09,45,20.30
2012,07,08,09,46,20.40
2012,07,08,09,47,20.50
2012,07,08,09,48,20.60
2012,07,08,09,49,20.70
2012,07,08,09,50,20.80
2012,07,08,09,51,21.00
2012,07,08,09,52,21.10
2012,07,08,09,53,21.20
2012,07,08,09,54,21.30
2012,07,08,09,55,21.30
2012,07,08,09,56,21.40
2012,07,08,09,57,21.60
2012,07,08,09,58,21.60
2012,07,08,09,59,21.70
2012,07,08,10,00,21.70
2012,07,08,10,01,21.80
2012,07,08,10,02,21.90
2012,07,08,10,03,22.00
2012,07,08,10,04,22.20
2012,07,08,10,05,22.20
2012,07,08,10,06,22.20
2012,07,08,10,07,22.30
2012,07,08,10,08,22.40
2012,07,08,10,09,22.50
2012,07,08,10,10,22.60
2012,07,08,10,11,22.50
2012,07,08,10,12,22.50
2012,07,08,10,13,22.60
2012,07,08,10,14,22.60
2012,07,08,10,15,22.60
2012,07,08,10,16,22.60
2012,07,08,10,17,22.60
2012,07,08,10,18,22.70
2012,07,08,10,19,22.80
2012,07,08,10,20,22.90
2012,07,08,10,21,22.90
2012,07,08,10,22,22.90
2012,07,08,10,23,23.00
2012,07,08,10,24,23.00
2012,07,08,10,25,22.90
2012,07,08,10,26,22.90
2012,07,08,10,27,22.90
2012,07,08,10,28,22.80
2012,07,08,10,29,22.60
2012,07,08,10,30,22.60
2012,07,08,10,31,22.60
2012,07,08,10,32,22.60
2012,07,08,10,33,22.70
2012,07,08,10,34,22.80
2012,07,08,10,35,22.80
2012,07,08,10,36,22.80
2012,07,08,10,37,22.80
2012,07,08,10,38,22.80
2012,07,08,10,39,22.80
2012,07,08,10,40,22.90
2012,07,08,10,41,22.90
2012,07,08,10,42,22.90
2012,07,08,10,43,22.80
2012,07,08,10,44,22.70
2012,07,08,10,45,22.70
2012,07,08,10,46,22.70
2012,07,08,10,47,22.70
2012,07,08,10,48,22.80
2012,07,08,10,49,22.70
2012,07,08,10,50,22.60
2012,07,08,10,51,22.60
2012,07,08,10,52,22.70
2012,07,08,10,53,22.80
2012,07,08,10,54,22.90
2012,07,08,10,55,22.80
2012,07,08,10,56,22.80
2012,07,08,10,57,22.70
2012,07,08,10,58,22.70
2012,07,08,10,59,22.70
2012,07,08,11,00,22.60
2012,07,08,11,01,22.50
2012,07,08,11,02,22.40
2012,07,08,11,03,22.30
2012,07,08,11,04,22.20
2012,07,08,11,05,22.10
2012,07,08,11,06,22.00
2012,07,08,11,07,22.10
2012,07,08,11,08,22.20
2012,07,08,11,09,22.30
2012,07,08,11,10,22.30
2012,07,08,11,11,22.20
2012,07,08,11,12,22.20
2012,07,08,11,13,22.10
2012,07,08,11,14,22.10
2012,07,08,11,15,22.00
2012,07,08,11,16,22.00
2012,07,08,11,17,22.10
2012,07,08,11,18,22.20
2012,07,08,11,19,22.20
2012,07,08,11,20,22.10
2012,07,08,11,21,22.10
2012,07,08,11,22,22.10
2012,07,08,11,23,22.30
2012,07,08,11,24,22.40
2012,07,08,11,25,22.40
2012,07,08,11,26,22.50
2012,07,08,11,27,22.50
2012,07,08,11,28,22.60
2012,07,08,11,29,22.80
2012,07,08,11,30,22.90
2012,07,08,11,31,22.90
2012,07,08,11,32,22.90
2012,07,08,11,33,22.90
2012,07,08,11,34,22.80
2012,07,08,11,35,22.80
2012,07,08,11,36,22.80
2012,07,08,11,37,22.90
2012,07,08,11,38,22.90
2012,07,08,11,39,23.00
2012,07,08,11,40,23.10
2012,07,08,11,41,23.20
2012,07,08,11,42,23.30
2012,07,08,11,43,23.50
2012,07,08,11,44,23.60
2012,07,08,11,45,23.60
2012,07,08,11,46,23.70
2012,07,08,11,47,23.70
2012,07,08,11,48,23.80
2012,07,08,11,49,24.00
2012,07,08,11,50,24.10
2012,07,08,11,51,24.10
2012,07,08,11,52,24.10
2012,07,08,11,53,24.10
2012,07,08,11,54,24.10
2012,07,08,11,55,23.80
2012,07,08,11,56,23.70
2012,07,08,11,57,23.70
2012,07,08,11,58,23.70
2012,07,08,11,59,23.60
2012,07,08,12,00,23.50
2012,07,08,12,01,23.40
2012,07,08,12,02,23.40
2012,07,08,12,03,23.40
2012,07,08,12,04,23.40
2012,07,08,12,05,23.50
2012,07,08,12,06,23.40
2012,07,08,12,07,23.40
2012,07,08,12,08,23.50
2012,07,08,12,09,23.60
2012,07,08,12,10,23.70
2012,07,08,12,11,23.70
2012,07,08,12,12,23.70
2012,07,08,12,13,23.60
2012,07,08,12,14,23.60
2012,07,08,12,15,23.60
2012,07,08,12,16,23.60
2012,07,08,12,17,23.70
2012,07,08,12,18,23.70
2012,07,08,12,19,23.70
2012,07,08,12,20,23.70
2012,07,08,12,21,23.70
2012,07,08,12,22,23.60
2012,07,08,12,23,23.50
2012,07,08,12,24,23.40
2012,07,08,12,25,23.50
2012,07,08,12,26,23.70
2012,07,08,12,27,23.90
2012,07,08,12,28,24.10
2012,07,08,12,29,24.10
2012,07,08,12,30,24.10
2012,07,08,12,31,24.20
2012,07,08,12,32,24.40
2012,07,08,12,33,24.30
2012,07,08,12,34,24.10
2012,07,08,12,35,24.00
2012,07,08,12,36,23.80
2012,07,08,12,37,23.90
2012,07,08,12,38,23.90
2012,07,08,12,39,23.80
2012,07,08,12,40,23.70
2012,07,08,12,41,23.60
2012,07,08,12,42,23.60
2012,07,08,12,43,23.70
2012,07,08,12,44,23.70
2012,07,08,12,45,23.60
2012,07,08,12,46,23.60
2012,07,08,12,47,23.40
2012,07,08,12,48,23.40
2012,07,08,12,49,23.50
2012,07,08,12,50,23.60
2012,07,08,12,51,23.70
2012,07,08,12,52,23.80
2012,07,08,12,53,24.00
2012,07,08,12,54,24.10
2012,07,08,12,55,24.30
2012,07,08,12,56,24.50
2012,07,08,12,57,24.50
2012,07,08,12,58,24.50
2012,07,08,12,59,24.70
2012,07,08,13,00,24.80
2012,07,08,13,01,25.10
2012,07,08,13,02,25.30
2012,07,08,13,03,25.30
2012,07,08,13,04,25.30
2012,07,08,13,05,25.30
2012,07,08,13,06,25.20
2012,07,08,13,07,25.10
2012,07,08,13,08,25.20
2012,07,08,13,09,25.20
2012,07,08,13,10,25.10
2012,07,08,13,11,25.10
2012,07,08,13,12,25.00
2012,07,08,13,13,25.00
2012,07,08,13,14,24.90
2012,07,08,13,15,24.80
2012,07,08,13,16,24.80
2012,07,08,13,17,24.80
2012,07,08,13,18,24.80
2012,07,08,13,19,24.80
2012,07,08,13,20,24.70
2012,07,08,13,21,24.70
2012,07,08,13,22,24.70
2012,07,08,13,23,24.70
2012,07,08,13,24,24.80
2012,07,08,13,25,24.90
2012,07,08,13,26,24.90
2012,07,08,13,27,24.80
2012,07,08,13,28,24.70
2012,07,08,13,29,24.80
2012,07,08,13,30,24.80
2012,07,08,13,31,24.90
2012,07,08,13,32,25.00
2012,07,08,13,33,25.20
2012,07,08,13,34,25.30
2012,07,08,13,35,25.40
2012,07,08,13,36,25.50
2012,07,08,13,37,25.60
2012,07,08,13,38,25.60
2012,07,08,13,39,25.50
2012,07,08,13,40,25.40
2012,07,08,13,41,25.30
2012,07,08,13,42,25.10
2012,07,08,13,43,25.00
2012,07,08,13,44,25.10
2012,07,08,13,45,25.20
2012,07,08,13,46,25.20
2012,07,08,13,47,25.20
2012,07,08,13,48,25.20
2012,07,08,13,49,25.30
2012,07,08,13,50,25.20
2012,07,08,13,51,25.30
2012,07,08,13,52,25.40
2012,07,08,13,53,25.40
2012,07,08,13,54,25.40
2012,07,08,13,55,25.30
2012,07,08,13,56,25.30
2012,07,08,13,57,25.20
2012,07,08,13,58,25.00
2012,07,08,13,59,24.90
2012,07,08,14,00,24.90
2012,07,08,14,01,25.00
2012,07,08,14,02,25.00
2012,07,08,14,03,25.20
2012,07,08,14,04,25.30
2012,07,08,14,05,25.50
2012,07,08,14,06,25.80
2012,07,08,14,07,25.90
2012,07,08,14,08,26.10
2012,07,08,14,09,26.20
2012,07,08,14,10,26.30
2012,07,08,14,11,26.30
2012,07,08,14,12,26.40
2012,07,08,14,13,26.50
2012,07,08,14,14,26.60
2012,07,08,14,15,26.60
2012,07,08,14,16,26.50
2012,07,08,14,17,26.40
2012,07,08,14,18,26.40
2012,07,08,14,19,26.40
2012,07,08,14,20,26.40
2012,07,08,14,21,26.40
2012,07,08,14,22,26.40
2012,07,08,14,23,26.20
2012,07,08,14,24,25.90
2012,07,08,14,25,25.90
2012,07,08,14,26,25.80
2012,07,08,14,27,25.90
2012,07,08,14,28,26.00
2012,07,08,14,29,26.20
2012,07,08,14,30,26.20
2012,07,08,14,31,26.00
2012,07,08,14,32,26.10
2012,07,08,14,33,26.20
2012,07,08,14,34,26.10
2012,07,08,14,35,26.10
2012,07,08,14,36,26.10
2012,07,08,14,37,26.10
2012,07,08,14,38,26.00
2012,07,08,14,39,25.90
2012,07,08,14,40,26.00
2012,07,08,14,41,26.20
2012,07,08,14,42,26.20
2012,07,08,14,43,26.10
2012,07,08,14,44,26.20
2012,07,08,14,45,26.20
2012,07,08,14,46,26.30
2012,07,08,14,47,26.40
2012,07,08,14,48,26.50
2012,07,08,14,49,26.40
2012,07,08,14,50,26.30
2012,07,08,14,51,26.20
2012,07,08,14,52,26.20
2012,07,08,14,53,26.00
2012,07,08,14,54,25.90
2012,07,08,14,55,25.80
2012,07,08,14,56,25.90
2012,07,08,14,57,25.90
2012,07,08,14,58,25.90
2012,07,08,14,59,25.90
2012,07,08,15,00,26.00
2012,07,08,15,01,26.10
2012,07,08,15,02,26.30
2012,07,08,15,03,26.50
2012,07,08,15,04,26.70
2012,07,08,15,05,26.80
2012,07,08,15,06,27.00
2012,07,08,15,07,27.20
2012,07,08,15,08,27.30
2012,07,08,15,09,27.30
2012,07,08,15,10,27.30
2012,07,08,15,11,27.40
2012,07,08,15,12,27.40
2012,07,08,15,13,27.40
2012,07,08,15,14,27.30
2012,07,08,15,15,27.30
2012,07,08,15,16,27.30
2012,07,08,15,17,27.30
2012,07,08,15,18,27.40
2012,07,08,15,19,27.40
2012,07,08,15,20,27.30
2012,07,08,15,21,27.30
2012,07,08,15,22,27.30
2012,07,08,15,23,27.10
2012,07,08,15,24,27.10
2012,07,08,15,25,27.10
2012,07,08,15,26,27.10
2012,07,08,15,27,27.00
2012,07,08,15,28,26.90
2012,07,08,15,29,26.90
2012,07,08,15,30,26.90
2012,07,08,15,31,26.90
2012,07,08,15,32,26.90
2012,07,08,15,33,26.90
2012,07,08,15,34,26.80
2012,07,08,15,35,26.70
2012,07,08,15,36,26.70
2012,07,08,15,37,26.60
2012,07,08,15,38,26.70
2012,07,08,15,39,26.60
2012,07,08,15,40,26.60
2012,07,08,15,41,26.70
2012,07,08,15,42,26.90
2012,07,08,15,43,27.10
2012,07,08,15,44,27.20
2012,07,08,15,45,27.30
2012,07,08,15,46,27.30
2012,07,08,15,47,27.40
2012,07,08,15,48,27.40
2012,07,08,15,49,27.50
2012,07,08,15,50,27.50
2012,07,08,15,51,27.40
2012,07,08,15,52,27.30
2012,07,08,15,53,27.30
2012,07,08,15,54,27.20
2012,07,08,15,55,27.20
2012,07,08,15,56,27.10
2012,07,08,15,57,27.00
2012,07,08,15,58,26.90
2012,07,08,15,59,26.90
2012,07,08,16,00,26.90
2012,07,08,16,01,26.90
2012,07,08,16,02,26.90
2012,07,08,16,03,27.10
2012,07,08,16,04,27.20
2012,07,08,16,05,27.30
2012,07,08,16,06,27.30
2012,07,08,16,07,27.30
2012,07,08,16,08,27.30
2012,07,08,16,09,27.30
2012,07,08,16,10,27.30
2012,07,08,16,11,27.30
2012,07,08,16,12,27.20
2012,07,08,16,13,27.20
2012,07,08,16,14,27.30
2012,07,08,16,15,27.30
2012,07,08,16,16,27.30
2012,07,08,16,17,27.40
2012,07,08,16,18,27.40
2012,07,08,16,19,27.40
2012,07,08,16,20,27.40
2012,07,08,16,21,27.30
2012,07,08,16,22,27.20
2012,07,08,16,23,27.20
2012,07,08,16,24,27.10
2012,07,08,16,25,27.10
2012,07,08,16,26,27.20
2012,07,08,16,27,27.20
2012,07,08,16,28,27.30
2012,07,08,16,29,27.30
2012,07,08,16,30,27.40
2012,07,08,16,31,27.40
2012,07,08,16,32,27.40
2012,07,08,16,33,27.40
2012,07,08,16,34,27.50
2012,07,08,16,35,27.60
2012,07,08,16,36,27.60
2012,07,08,16,37,27.50
2012,07,08,16,38,27.50
2012,07,08,16,39,27.60
2012,07,08,16,40,27.60
2012,07,08,16,41,27.60
2012,07,08,16,42,27.60
2012,07,08,16,43,27.60
2012,07,08,16,44,27.70
2012,07,08,16,45,27.80
2012,07,08,16,46,27.90
2012,07,08,16,47,27.90
2012,07,08,16,48,27.90
2012,07,08,16,49,27.80
2012,07,08,16,50,27.80
2012,07,08,16,51,27.80
2012,07,08,16,52,27.80
2012,07,08,16,53,27.80
2012,07,08,16,54,27.80
2012,07,08,16,55,27.70
2012,07,08,16,56,27.70
2012,07,08,16,57,27.70
2012,07,08,16,58,27.70
2012,07,08,16,59,27.70
2012,07,08,17,00,27.70
2012,07,08,17,01,27.70
2012,07,08,17,02,27.70
2012,07,08,17,03,27.70
2012,07,08,17,04,27.80
2012,07,08,17,05,27.80
2012,07,08,17,06,27.70
2012,07,08,17,07,27.70
2012,07,08,17,08,27.60
2012,07,08,17,09,27.60
2012,07,08,17,10,27.50
2012,07,08,17,11,27.40
2012,07,08,17,12,27.40
2012,07,08,17,13,27.40
2012,07,08,17,14,27.50
2012,07,08,17,15,27.60
2012,07,08,17,16,27.60
2012,07,08,17,17,27.60
2012,07,08,17,18,27.60
2012,07,08,17,19,27.50